Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:40;;;;;;;5.38;3.97;;;;;;;;;;5091282;28;20058;-88
2023/08/26 00:04:06;;;;;;;6.82;4.10;;;;;;;;;;5090780;28;20020;-88
2023/08/26 00:06:32;;;;;;;6.35;3.97;;;;;;;;;;5091239;28;20039;-89
2023/08/26 00:08:57;;;;;;;5.05;3.83;;;;;;;;;;5073994;28;20036;-89
2023/08/26 00:11:23;;;;;;;4.80;3.80;;;;;;;;;;5091177;28;20048;-88
2023/08/26 00:13:49;;;;;;;5.75;3.80;;;;;;;;;;5093038;28;20035;-89
2023/08/26 00:16:14;;;;;;;5.68;3.65;;;;;;;;;;5091961;28;20075;-89
2023/08/26 00:18:40;;;;;;;6.10;4.32;;;;;;;;;;5073940;28;20020;-88
2023/08/26 00:21:05;;;;;;;7.90;4.20;;;;;;;;;;5091469;28;20035;-88
2023/08/26 00:23:34;;;;;;;7.20;4.25;;;;;;;;;;5090793;28;20038;-88
2023/08/26 00:26:01;;;;;;;5.43;3.90;;;;;;;;;;5090810;28;20044;-87
2023/08/26 00:28:26;;;;;;;4.88;3.80;;;;;;;;;;5091726;28;20071;-88
2023/08/26 00:30:58;;;;;;;4.65;3.53;;;;;;;;;;5095276;28;20395;-88
2023/08/26 00:33:24;;;;;;;4.78;3.28;;;;;;;;;;5077816;28;20035;-89
2023/08/26 00:35:49;;;;;;;5.00;3.50;;;;;;;;;;5077821;28;20055;-89
2023/08/26 00:38:15;;;;;;;4.38;3.20;;;;;;;;;;5095839;28;20103;-89
2023/08/26 00:40:40;;;;;;;5.22;3.20;;;;;;;;;;5094045;28;20028;-87
2023/08/26 00:43:06;;;;;;;4.90;3.20;;;;;;;;;;5093396;28;20024;-88
2023/08/26 00:45:32;;;;;;;5.07;3.40;;;;;;;;;;5077425;28;20050;-90
2023/08/26 00:47:57;;;;;;;5.40;3.30;;;;;;;;;;5094199;28;20028;-88
2023/08/26 00:50:23;;;;;;;5.40;3.28;;;;;;;;;;5095020;28;20032;-88
2023/08/26 00:52:48;;;;;;;5.00;3.20;;;;;;;;;;5094431;28;20032;-88
2023/08/26 00:55:14;;;;;;;6.15;3.53;;;;;;;;;;5060937;28;20035;-89
2023/08/26 00:57:41;;;;;;;5.40;3.67;;;;;;;;;;5093778;28;20491;-88
2023/08/26 01:00:07;;;;;;;6.90;3.80;;;;;;;;;;5093675;28;20039;-87
2023/08/26 01:02:32;;;;;;;4.05;3.30;;;;;;;;;;5076483;28;20028;-87
2023/08/26 01:04:57;;;;;;;5.55;3.75;;;;;;;;;;5095230;28;20032;-87
2023/08/26 01:07:23;;;;;;;7.38;3.88;;;;;;;;;;5093401;28;20024;-88
2023/08/26 01:09:49;;;;;;;5.63;3.38;;;;;;;;;;5094743;28;20046;-88
2023/08/26 01:12:23;;;;;;;6.78;3.67;;;;;;;;;;5093974;28;20100;-88
2023/08/26 01:14:57;;;;;;;6.20;3.70;;;;;;;;;;5093426;28;20039;-88
2023/08/26 01:17:22;;;;;;;5.57;3.70;;;;;;;;;;5093671;28;20062;-88
2023/08/26 01:19:48;;;;;;;5.68;3.60;;;;;;;;;;5093466;28;20157;-89
2023/08/26 01:22:13;;;;;;;5.90;3.47;;;;;;;;;;5094301;28;20028;-87
2023/08/26 01:24:40;;;;;;;5.10;3.13;;;;;;;;;;5077693;28;20048;-88
2023/08/26 01:27:05;;;;;;;5.50;3.17;;;;;;;;;;5094138;28;20415;-88
2023/08/26 01:29:31;;;;;;;3.78;3.10;;;;;;;;;;5077196;28;20123;-89
2023/08/26 01:32:17;;;;;;;5.68;3.47;;;;;;;;;;5093154;28;20040;-87
2023/08/26 01:34:42;;;;;;;5.90;3.10;;;;;;;;;;5076388;28;20035;-88
2023/08/26 01:37:09;;;;;;;5.05;3.03;;;;;;;;;;5061269;28;20028;-88
2023/08/26 01:39:35;;;;;;;4.90;3.25;;;;;;;;;;5093280;28;20407;-88
2023/08/26 01:42:01;;;;;;;6.07;3.28;;;;;;;;;;5093368;28;20023;-88
2023/08/26 01:44:27;;;;;;;5.50;2.85;;;;;;;;;;5093584;28;20123;-88
2023/08/26 01:46:53;;;;;;;4.82;3.00;;;;;;;;;;5060167;28;20055;-88
2023/08/26 01:49:19;;;;;;;5.60;2.80;;;;;;;;;;5092708;28;20040;-88
2023/08/26 01:51:45;;;;;;;3.47;2.70;;;;;;;;;;5092519;28;20392;-88
2023/08/26 01:54:10;;;;;;;6.53;2.80;;;;;;;;;;5093571;28;20126;-88
2023/08/26 01:56:36;;;;;;;4.07;2.60;;;;;;;;;;5093355;28;20023;-88
2023/08/26 01:59:02;;;;;;;5.97;2.85;;;;;;;;;;5093985;28;20036;-88
2023/08/26 02:01:28;;;;;;;5.93;2.33;;;;;;;;;;5093875;28;20485;-88
2023/08/26 02:03:54;;;;;;;3.22;2.55;;;;;;;;;;5093689;28;20439;-88
2023/08/26 02:06:19;;;;;;;3.47;2.42;;;;;;;;;;5093760;28;20020;-88
2023/08/26 02:08:45;;;;;;;3.92;2.80;;;;;;;;;;5093891;28;20036;-88
2023/08/26 02:11:11;;;;;;;4.57;2.60;;;;;;;;;;5076844;28;20455;-88
2023/08/26 02:13:36;;;;;;;3.53;2.25;;;;;;;;;;5093508;28;20064;-88
2023/08/26 02:16:02;;;;;;;4.32;2.50;;;;;;;;;;5095155;28;20024;-88
2023/08/26 02:18:28;;;;;;;5.38;2.67;;;;;;;;;;5094704;28;20027;-88
2023/08/26 02:20:53;;;;;;;3.83;2.53;;;;;;;;;;5076263;28;20027;-89
2023/08/26 02:23:19;;;;;;;5.05;2.65;;;;;;;;;;5093121;28;20075;-88
2023/08/26 02:25:44;;;;;;;4.00;2.50;;;;;;;;;;5093559;28;20052;-88
2023/08/26 02:28:10;;;;;;;3.58;2.47;;;;;;;;;;5092611;28;20047;-88
2023/08/26 02:30:38;;;;;;;5.82;2.60;;;;;;;;;;5076258;28;20123;-88
2023/08/26 02:33:03;;;;;;;6.50;2.53;;;;;;;;;;5093622;28;20506;-88
2023/08/26 02:35:29;;;;;;;3.63;2.30;;;;;;;;;;5093308;28;20475;-88
2023/08/26 02:37:55;;;;;;;5.97;2.80;;;;;;;;;;5076190;28;20038;-89
2023/08/26 02:40:20;;;;;;;5.45;2.78;;;;;;;;;;5094343;28;20024;-88
2023/08/26 02:42:46;;;;;;;5.00;2.78;;;;;;;;;;5092330;28;20069;-88
2023/08/26 02:45:11;;;;;;;6.80;2.40;;;;;;;;;;5075731;28;20031;-88
2023/08/26 02:47:37;;;;;;;5.03;2.70;;;;;;;;;;5075790;28;20032;-88
2023/08/26 02:50:03;;;;;;;4.35;2.67;;;;;;;;;;5092948;28;20020;-87
2023/08/26 02:52:29;;;;;;;5.47;2.70;;;;;;;;;;5076353;28;20039;-88
2023/08/26 02:54:54;;;;;;;3.22;2.50;;;;;;;;;;5059745;28;20024;-88
2023/08/26 02:57:20;;;;;;;6.18;2.60;;;;;;;;;;5092982;28;20086;-88
2023/08/26 02:59:49;;;;;;;4.65;2.53;;;;;;;;;;5075589;28;20395;-87
2023/08/26 03:02:15;;;;;;;4.88;2.38;;;;;;;;;;5059517;28;20028;-88
2023/08/26 03:04:44;;;;;;;5.50;2.63;;;;;;;;;;5059458;28;20027;-89
2023/08/26 03:07:09;;;;;;;4.28;2.70;;;;;;;;;;5078802;28;20038;-89
2023/08/26 03:09:35;;;;;;;3.30;2.47;;;;;;;;;;5074945;28;20122;-89
2023/08/26 03:12:00;;;;;;;4.72;2.42;;;;;;;;;;5092105;28;20036;-89
2023/08/26 03:14:26;;;;;;;4.60;2.55;;;;;;;;;;5091696;28;20032;-88
2023/08/26 03:16:52;;;;;;;3.83;2.50;;;;;;;;;;5058557;28;20039;-88
2023/08/26 03:19:18;;;;;;;5.20;2.65;;;;;;;;;;5059582;28;20394;-88
2023/08/26 03:21:43;;;;;;;4.55;2.60;;;;;;;;;;5076303;28;20384;-88
2023/08/26 03:24:12;;;;;;;4.90;2.83;;;;;;;;;;5075454;28;20032;-88
2023/08/26 03:26:38;;;;;;;5.00;2.70;;;;;;;;;;5092530;28;20044;-88
2023/08/26 03:29:03;;;;;;;2.90;2.20;;;;;;;;;;5092652;28;20062;-88
2023/08/26 03:31:29;;;;;;;3.92;2.70;;;;;;;;;;5075196;28;20036;-88
2023/08/26 03:33:56;;;;;;;3.75;2.45;;;;;;;;;;5091687;28;20034;-88
2023/08/26 03:36:21;;;;;;;3.60;2.50;;;;;;;;;;5091720;28;20048;-87
2023/08/26 03:38:47;;;;;;;5.18;2.42;;;;;;;;;;5075242;28;20039;-88
2023/08/26 03:41:13;;;;;;;4.13;2.58;;;;;;;;;;5093222;28;20509;-88
2023/08/26 03:43:38;;;;;;;5.30;2.50;;;;;;;;;;5075842;28;20399;-88
2023/08/26 03:46:04;;;;;;;5.25;2.45;;;;;;;;;;5075644;28;20146;-88
2023/08/26 03:48:29;;;;;;;3.53;2.40;;;;;;;;;;5091912;28;20028;-88
2023/08/26 03:50:56;;;;;;;4.93;2.40;;;;;;;;;;5075227;28;20032;-88
2023/08/26 03:53:22;;;;;;;5.97;2.53;;;;;;;;;;5092619;28;20094;-88
2023/08/26 03:55:47;;;;;;;4.18;2.40;;;;;;;;;;5093565;28;20123;-88
2023/08/26 03:58:13;;;;;;;7.30;2.38;;;;;;;;;;5074938;28;20086;-88
2023/08/26 04:00:39;;;;;;;3.97;2.42;;;;;;;;;;5075333;28;20082;-88
2023/08/26 04:03:13;;;;;;;5.85;2.70;;;;;;;;;;5095250;28;20028;-88
2023/08/26 04:05:40;;;;;;;4.35;2.70;;;;;;;;;;5095476;28;20035;-87
2023/08/26 04:08:05;;;;;;;3.53;2.50;;;;;;;;;;5095791;28;20480;-88
2023/08/26 04:10:31;;;;;;;7.82;2.72;;;;;;;;;;5078981;28;20032;-88
2023/08/26 04:12:59;;;;;;;5.72;2.45;;;;;;;;;;5095931;28;20450;-88
2023/08/26 04:15:25;;;;;;;3.33;2.38;;;;;;;;;;5078849;28;20036;-87
2023/08/26 04:17:50;;;;;;;3.78;2.40;;;;;;;;;;5078779;28;20524;-88
2023/08/26 04:20:17;;;;;;;3.53;2.08;;;;;;;;;;5095913;28;20031;-88
2023/08/26 04:22:42;;;;;;;6.18;3.00;;;;;;;;;;5079677;28;20479;-88
2023/08/26 04:25:08;;;;;;;7.10;2.60;;;;;;;;;;5095966;28;20063;-88
2023/08/26 04:27:34;;;;;;;7.05;3.13;;;;;;;;;;5078960;28;20059;-87
2023/08/26 04:30:00;;;;;;;4.82;2.45;;;;;;;;;;5095874;28;20070;-87
2023/08/26 04:32:26;;;;;;;8.85;2.38;;;;;;;;;;5096373;28;20482;-87
2023/08/26 04:34:51;;;;;;;5.13;2.38;;;;;;;;;;5097718;28;20512;-88
2023/08/26 04:37:20;;;;;;;4.50;2.35;;;;;;;;;;5094986;28;20028;-88
2023/08/26 04:39:46;;;;;;;5.53;2.70;;;;;;;;;;5078716;28;20549;-89
2023/08/26 04:42:12;;;;;;;4.47;2.40;;;;;;;;;;5077156;28;20024;-89
2023/08/26 04:44:37;;;;;;;4.57;2.28;;;;;;;;;;5077513;28;20512;-89
2023/08/26 04:47:03;;;;;;;3.72;2.30;;;;;;;;;;5094487;28;20028;-88
2023/08/26 04:49:29;;;;;;;6.68;2.78;;;;;;;;;;5077702;28;20115;-88
2023/08/26 04:51:54;;;;;;;5.68;2.40;;;;;;;;;;5094673;28;20142;-88
2023/08/26 04:54:21;;;;;;;3.75;2.25;;;;;;;;;;5077408;28;20031;-88
2023/08/26 04:56:46;;;;;;;4.45;2.35;;;;;;;;;;5078490;28;20028;-89
2023/08/26 04:59:12;;;;;;;7.32;2.30;;;;;;;;;;5078483;28;20092;-88
2023/08/26 05:01:38;;;;;;;6.07;2.33;;;;;;;;;;5095626;28;20032;-89
2023/08/26 05:04:04;;;;;;;7.55;2.13;;;;;;;;;;5096744;28;20031;-89
2023/08/26 05:06:29;;;;;;;6.03;2.38;;;;;;;;;;5096812;28;20031;-89
2023/08/26 05:08:55;;;;;;;5.78;2.22;;;;;;;;;;5095420;28;20080;-89
2023/08/26 05:11:24;;;;;;;7.78;2.17;;;;;;;;;;5078028;28;20020;-89
2023/08/26 05:13:49;;;;;;;3.38;2.10;;;;;;;;;;5095273;28;20040;-89
2023/08/26 05:16:15;;;;;;;3.88;2.30;;;;;;;;;;5095014;28;20114;-87
2023/08/26 05:18:41;;;;;;;3.33;2.10;;;;;;;;;;5094783;28;20085;-89
2023/08/26 05:21:06;;;;;;;3.92;2.65;;;;;;;;;;5077370;28;20129;-88
2023/08/26 05:23:32;;;;;;;4.88;2.25;;;;;;;;;;5077332;28;20028;-88
2023/08/26 05:25:57;;;;;;;4.20;2.28;;;;;;;;;;5077597;28;20443;-88
2023/08/26 05:28:23;;;;;;;3.67;2.28;;;;;;;;;;5094763;28;20105;-89
2023/08/26 05:30:49;;;;;;;4.45;2.25;;;;;;;;;;5077609;28;20036;-88
2023/08/26 05:33:39;;;;;;;3.67;2.20;;;;;;;;;;5094762;28;20046;-89
2023/08/26 05:36:04;;;;;;;5.05;2.75;;;;;;;;;;5078099;28;20122;-89
2023/08/26 05:38:30;;;;;;;3.47;2.50;;;;;;;;;;5078197;28;20027;-88
2023/08/26 05:40:57;;;;;;;4.15;2.20;;;;;;;;;;5094550;28;20067;-89
2023/08/26 05:43:22;;;;;;;5.03;2.88;;;;;;;;;;5096160;28;20032;-89
2023/08/26 05:45:48;;;;;;;4.07;2.80;;;;;;;;;;5077290;28;20039;-87
2023/08/26 05:48:13;;;;;;;5.15;2.40;;;;;;;;;;5094014;28;20115;-88
2023/08/26 05:50:39;;;;;;;8.15;2.35;;;;;;;;;;5077363;28;20040;-89
2023/08/26 05:53:04;;;;;;;4.22;2.50;;;;;;;;;;5095827;28;20085;-88
2023/08/26 05:55:30;;;;;;;7.00;2.80;;;;;;;;;;5076839;28;20039;-88
2023/08/26 05:57:56;;;;;;;4.55;2.50;;;;;;;;;;5095618;28;20054;-89
2023/08/26 06:00:25;;;;;;;5.35;2.55;;;;;;;;;;5077239;28;20032;-85
2023/08/26 06:02:51;;;;;;;7.28;2.78;;;;;;;;;;5077747;28;20501;-88
2023/08/26 06:05:18;;;;;;;5.63;2.70;;;;;;;;;;5077093;28;20032;-88
2023/08/26 06:07:46;;;;;;;6.75;2.63;;;;;;;;;;5078206;28;20023;-88
2023/08/26 06:10:13;;;;;;;5.45;2.75;;;;;;;;;;5077059;28;20475;-88
2023/08/26 06:12:38;;;;;;;5.00;2.85;;;;;;;;;;5093942;28;20016;-88
2023/08/26 06:15:08;;;;;;;5.10;2.70;;;;;;;;;;5092987;28;20032;-89
2023/08/26 06:17:34;;;;;;;5.03;2.80;;;;;;;;;;5094684;28;20039;-89
2023/08/26 06:20:00;;;;;;;6.85;2.97;;;;;;;;;;5076934;28;20043;-89
2023/08/26 06:22:25;;;;;;;11.35;7.80;;;;;;;;;;5077165;28;20024;-88
2023/08/26 06:24:51;;;;;;;4.47;3.03;;;;;;;;;;5095411;28;20516;-89
2023/08/26 06:27:17;;;;;;;3.47;2.47;;;;;;;;;;5093506;28;20138;-89
2023/08/26 06:29:43;;;;;;;5.43;2.78;;;;;;;;;;5077402;28;20028;-88
2023/08/26 06:32:08;;;;;;;5.85;3.00;;;;;;;;;;5076630;28;20028;-88
2023/08/26 06:34:36;;;;;;;8.57;3.88;;;;;;;;;;5093759;28;20043;-88
2023/08/26 06:37:02;;;;;;;8.18;3.85;;;;;;;;;;5092588;28;20024;-89
2023/08/26 06:39:28;;;;;;;6.05;3.22;;;;;;;;;;5077120;28;20131;-88
2023/08/26 06:41:53;;;;;;;5.22;3.20;;;;;;;;;;5093030;28;20063;-89
2023/08/26 06:44:19;;;;;;;5.30;2.92;;;;;;;;;;5076038;28;20473;-89
2023/08/26 06:46:48;;;;;;;7.45;3.53;;;;;;;;;;5076223;28;20501;-89
2023/08/26 06:49:13;;;;;;;8.75;2.90;;;;;;;;;;5075910;28;20039;-89
2023/08/26 06:51:40;;;;;;;7.25;2.85;;;;;;;;;;5094125;28;20116;-89
2023/08/26 06:54:06;;;;;;;6.70;3.20;;;;;;;;;;5075583;28;20055;-88
2023/08/26 06:56:31;;;;;;;5.80;2.63;;;;;;;;;;5093658;28;20024;-89
2023/08/26 06:58:57;;;;;;;4.57;2.80;;;;;;;;;;5095132;28;20097;-88
2023/08/26 07:01:22;;;;;;;7.05;2.70;;;;;;;;;;5093329;28;20040;-88
2023/08/26 07:03:48;;;;;;;6.82;2.92;;;;;;;;;;5076560;28;20047;-88
2023/08/26 07:06:13;;;;;;;3.55;2.20;;;;;;;;;;5094492;28;20028;-88
2023/08/26 07:08:39;;;;;;;5.07;2.45;;;;;;;;;;5094529;28;20040;-88
2023/08/26 07:11:04;;;;;;;3.75;2.40;;;;;;;;;;5093766;28;20059;-89
2023/08/26 07:13:30;;;;;;;3.92;2.08;;;;;;;;;;5095033;28;20552;-89
2023/08/26 07:15:55;;;;;;;5.78;2.05;;;;;;;;;;5094970;28;20054;-89
2023/08/26 07:18:21;;;;;;;5.05;2.10;;;;;;;;;;5095662;28;20028;-89
2023/08/26 07:20:46;;;;;;;4.32;2.10;;;;;;;;;;5095097;28;20510;-88
2023/08/26 07:23:12;;;;;;;4.68;2.10;;;;;;;;;;5093450;28;20498;-89
2023/08/26 07:25:37;;;;;;;3.45;1.95;;;;;;;;;;5075747;28;20099;-88
2023/08/26 07:28:03;;;;;;;3.85;1.98;;;;;;;;;;5092408;28;20044;-89
2023/08/26 07:30:29;;;;;;;3.70;2.47;;;;;;;;;;5075858;28;20078;-88
2023/08/26 07:32:55;;;;;;;5.45;2.03;;;;;;;;;;5093626;28;20122;-89
2023/08/26 07:35:20;;;;;;;5.07;2.20;;;;;;;;;;5092408;28;20044;-89
2023/08/26 07:37:46;;;;;;;5.47;2.35;;;;;;;;;;5091658;28;20033;-89
2023/08/26 07:40:14;;;;;;;3.72;2.15;;;;;;;;;;5093502;28;20016;-90
2023/08/26 07:42:41;;;;;;;5.03;2.00;;;;;;;;;;5092941;28;20067;-89
2023/08/26 07:45:06;;;;;;;3.17;2.03;;;;;;;;;;5093473;28;20123;-89
2023/08/26 07:47:32;;;;;;;5.00;2.42;;;;;;;;;;5094881;28;20056;-89
2023/08/26 07:49:57;;;;;;;3.58;2.10;;;;;;;;;;5095575;28;20421;-89
2023/08/26 07:52:23;;;;;;;3.00;2.15;;;;;;;;;;5077136;28;20039;-88
2023/08/26 07:54:48;;;;;;;5.25;2.50;;;;;;;;;;5093302;28;20032;-88
2023/08/26 07:57:14;;;;;;;4.35;3.05;;;;;;;;;;5091870;28;20032;-89
2023/08/26 07:59:39;;;;;;;5.70;2.53;;;;;;;;;;5094623;28;20056;-89
2023/08/26 08:02:05;;;;;;;4.47;2.47;;;;;;;;;;5094632;28;20032;-88
2023/08/26 08:04:30;;;;;;;4.28;2.20;;;;;;;;;;5094422;28;20513;-90
2023/08/26 08:06:56;;;;;;;4.40;2.22;;;;;;;;;;5093060;28;20032;-89
2023/08/26 08:09:21;;;;;;;4.75;3.10;;;;;;;;;;5094358;28;20032;-90
2023/08/26 08:11:47;;;;;;;6.53;3.58;;;;;;;;;;5093881;28;20042;-89
2023/08/26 08:14:13;;;;;;;6.85;3.58;;;;;;;;;;5077558;28;20052;-90
2023/08/26 08:16:38;;;;;;;3.75;2.83;;;;;;;;;;5093620;28;20402;-90
2023/08/26 08:19:04;;;;;;;6.43;2.83;;;;;;;;;;5094595;28;20024;-90
2023/08/26 08:21:29;;;;;;;4.63;2.67;;;;;;;;;;5094837;28;20111;-89
2023/08/26 08:23:54;;;;;;;4.90;2.95;;;;;;;;;;5094749;28;20036;-90
2023/08/26 08:26:20;;;;;;;7.35;3.15;;;;;;;;;;5093338;28;20048;-90
2023/08/26 08:28:46;;;;;;;6.45;2.88;;;;;;;;;;5093254;28;20040;-89
2023/08/26 08:31:11;;;;;;;3.90;2.42;;;;;;;;;;5076176;28;20435;-91
2023/08/26 08:33:37;;;;;;;5.97;2.72;;;;;;;;;;5092488;28;20047;-89
2023/08/26 08:36:03;;;;;;;4.22;2.58;;;;;;;;;;5093671;28;20032;-89
2023/08/26 08:38:29;;;;;;;6.63;2.70;;;;;;;;;;5094355;28;20471;-89
2023/08/26 08:40:54;;;;;;;4.13;2.60;;;;;;;;;;5092542;28;20039;-89
2023/08/26 08:43:20;;;;;;;4.15;2.67;;;;;;;;;;5076680;28;20097;-88
2023/08/26 08:45:46;;;;;;;4.20;2.75;;;;;;;;;;5076630;28;20031;-90
2023/08/26 08:48:11;;;;;;;4.32;2.60;;;;;;;;;;5092533;28;20112;-91
2023/08/26 08:50:37;;;;;;;3.40;2.35;;;;;;;;;;5095428;28;20514;-90
2023/08/26 08:53:02;;;;;;;6.25;2.65;;;;;;;;;;5096507;28;20510;-90
2023/08/26 08:55:28;;;;;;;4.32;2.28;;;;;;;;;;5095283;28;20036;-88
2023/08/26 08:57:54;;;;;;;3.85;2.35;;;;;;;;;;5097261;28;20035;-89
2023/08/26 09:00:19;;;;;;;4.10;2.22;;;;;;;;;;5079467;28;20541;-89
2023/08/26 09:02:45;;;;;;;6.30;2.10;;;;;;;;;;5096855;28;20039;-89
2023/08/26 09:05:11;;;;;;;4.38;2.33;;;;;;;;;;5078431;28;20032;-89
2023/08/26 09:07:37;;;;;;;3.95;2.67;;;;;;;;;;5095534;28;20032;-89
2023/08/26 09:10:02;;;;;;;5.32;2.55;;;;;;;;;;5095267;28;20032;-89
2023/08/26 09:12:31;;;;;;;4.90;2.28;;;;;;;;;;5095025;28;20120;-89
2023/08/26 09:14:57;;;;;;;4.40;2.00;;;;;;;;;;5096259;28;20597;-89
2023/08/26 09:17:22;;;;;;;5.60;2.08;;;;;;;;;;5095261;28;20067;-90
2023/08/26 09:19:52;;;;;;;3.80;2.20;;;;;;;;;;5095748;28;20040;-89
2023/08/26 09:22:19;;;;;;;4.28;2.00;;;;;;;;;;5079242;28;20054;-89
2023/08/26 09:24:46;;;;;;;3.13;1.80;;;;;;;;;;5095138;28;20083;-89
2023/08/26 09:27:12;;;;;;;3.85;2.13;;;;;;;;;;5093914;28;20047;-88
2023/08/26 09:29:38;;;;;;;4.10;2.15;;;;;;;;;;5094068;28;20070;-89
2023/08/26 09:32:03;;;;;;;4.43;2.20;;;;;;;;;;5094525;28;20039;-86
2023/08/26 09:34:30;;;;;;;3.40;2.00;;;;;;;;;;5094132;28;20039;-89
2023/08/26 09:36:56;;;;;;;4.32;2.05;;;;;;;;;;5095397;28;20395;-90
2023/08/26 09:39:21;;;;;;;2.88;2.03;;;;;;;;;;5095353;28;20032;-89
2023/08/26 09:41:47;;;;;;;3.47;2.00;;;;;;;;;;5096667;28;20494;-89
2023/08/26 09:44:14;;;;;;;4.75;2.10;;;;;;;;;;5094802;28;20093;-89
2023/08/26 09:46:40;;;;;;;4.15;2.20;;;;;;;;;;5095823;28;20024;-89
2023/08/26 09:49:05;;;;;;;4.75;2.10;;;;;;;;;;5095384;28;20100;-89
2023/08/26 09:51:31;;;;;;;4.18;2.08;;;;;;;;;;5094120;28;20084;-89
2023/08/26 09:53:57;;;;;;;5.72;2.00;;;;;;;;;;5093326;28;20036;-89
2023/08/26 09:56:23;;;;;;;2.85;2.08;;;;;;;;;;5060846;28;20521;-89
2023/08/26 09:58:49;;;;;;;4.60;2.15;;;;;;;;;;5093567;28;20051;-90
2023/08/26 10:01:14;;;;;;;3.85;2.17;;;;;;;;;;5076474;28;20553;-90
2023/08/26 10:03:40;;;;;;;3.60;1.95;;;;;;;;;;5095130;28;20415;-90
2023/08/26 10:06:06;;;;;;;4.25;1.70;;;;;;;;;;5077118;28;20035;-89
2023/08/26 10:08:31;;;;;;;4.35;2.00;;;;;;;;;;5093453;28;20040;-89
2023/08/26 10:10:57;;;;;;;2.80;1.75;;;;;;;;;;5077285;28;20169;-90
2023/08/26 10:13:23;;;;;;;3.95;2.10;;;;;;;;;;5077375;28;20044;-89
2023/08/26 10:15:49;;;;;;;4.40;2.28;;;;;;;;;;5093427;28;20027;-89
2023/08/26 10:18:16;;;;;;;5.57;2.30;;;;;;;;;;5077114;28;20028;-90
2023/08/26 10:20:41;;;;;;;4.45;2.05;;;;;;;;;;5077183;28;20102;-89
2023/08/26 10:23:07;;;;;;;7.63;1.95;;;;;;;;;;5077840;28;20556;-89
2023/08/26 10:25:32;;;;;;;3.95;2.00;;;;;;;;;;5094183;28;20498;-90
2023/08/26 10:27:58;;;;;;;3.60;2.00;;;;;;;;;;5095092;28;20487;-89
2023/08/26 10:30:24;;;;;;;2.60;1.77;;;;;;;;;;5094031;28;20036;-90
2023/08/26 10:32:55;;;;;;;3.83;2.10;;;;;;;;;;5094335;28;20399;-90
2023/08/26 10:35:20;;;;;;;3.60;1.95;;;;;;;;;;5077282;28;20043;-90
2023/08/26 10:37:48;;;;;;;7.65;2.15;;;;;;;;;;5094122;28;20036;-89
2023/08/26 10:40:13;;;;;;;3.95;1.88;;;;;;;;;;5093716;28;20039;-89
2023/08/26 10:42:39;;;;;;;5.70;2.20;;;;;;;;;;5077137;28;20028;-90
2023/08/26 10:45:11;;;;;;;4.18;2.08;;;;;;;;;;5093954;28;20038;-90
2023/08/26 10:47:40;;;;;;;4.40;1.92;;;;;;;;;;5093932;28;20173;-89
2023/08/26 10:50:15;;;;;;;4.97;1.88;;;;;;;;;;5077494;28;20028;-89
2023/08/26 10:52:41;;;;;;;3.47;2.05;;;;;;;;;;5095031;28;20048;-91
2023/08/26 10:55:18;;;;;;;3.97;2.30;;;;;;;;;;5095620;28;20210;-92
2023/08/26 10:58:02;;;;;;;3.17;1.98;;;;;;;;;;5061682;28;20127;-89
2023/08/26 11:00:27;;;;;;;5.07;2.10;;;;;;;;;;5094015;28;20050;-89
2023/08/26 11:02:54;;;;;;;3.30;2.10;;;;;;;;;;5093598;28;20024;-91
2023/08/26 11:05:21;;;;;;;4.15;2.40;;;;;;;;;;5093855;28;20035;-90
2023/08/26 11:07:46;;;;;;;3.05;2.03;;;;;;;;;;5060445;28;20410;-89
2023/08/26 11:10:24;;;;;;;5.13;2.30;;;;;;;;;;5095132;28;20031;-90
2023/08/26 11:12:50;;;;;;;5.57;2.38;;;;;;;;;;5093264;28;20035;-90
2023/08/26 11:15:15;;;;;;;7.13;2.40;;;;;;;;;;5095423;28;20028;-89
2023/08/26 11:17:41;;;;;;;7.72;2.40;;;;;;;;;;5095126;28;20040;-90
2023/08/26 11:20:07;;;;;;;7.10;2.10;;;;;;;;;;5094367;28;20398;-92
2023/08/26 11:22:32;;;;;;;4.00;2.30;;;;;;;;;;5094427;28;20534;-89
2023/08/26 11:24:58;;;;;;;4.85;2.08;;;;;;;;;;5095007;28;20052;-89
2023/08/26 11:27:23;;;;;;;6.70;2.33;;;;;;;;;;5076555;28;20040;-89
2023/08/26 11:29:49;;;;;;;4.50;2.10;;;;;;;;;;5093531;28;20093;-89
2023/08/26 11:32:15;;;;;;;4.28;2.50;;;;;;;;;;5077090;28;20466;-90
2023/08/26 11:34:40;;;;;;;5.28;2.90;;;;;;;;;;5094551;28;20070;-89
2023/08/26 11:37:06;;;;;;;6.32;3.03;;;;;;;;;;5077360;28;20415;-89
2023/08/26 11:39:33;;;;;;;6.75;2.50;;;;;;;;;;5094100;28;20024;-90
2023/08/26 11:41:59;;;;;;;4.65;2.30;;;;;;;;;;5093295;28;20380;-89
2023/08/26 11:44:25;;;;;;;4.43;1.90;;;;;;;;;;5076121;28;20030;-90
2023/08/26 11:46:53;;;;;;;6.60;2.13;;;;;;;;;;5092540;28;20181;-90
2023/08/26 11:49:19;;;;;;;2.45;1.77;;;;;;;;;;5092395;28;20103;-89
2023/08/26 11:51:44;;;;;;;4.70;1.88;;;;;;;;;;5093141;28;20059;-89
2023/08/26 11:54:22;;;;;;;3.22;2.00;;;;;;;;;;5092444;28;20063;-89
2023/08/26 11:56:47;;;;;;;2.42;1.80;;;;;;;;;;5075245;28;20131;-90
2023/08/26 11:59:19;;;;;;;5.97;2.20;;;;;;;;;;5075689;28;20459;-89
2023/08/26 12:01:45;;;;;;;5.90;1.90;;;;;;;;;;5075099;28;20032;-89
2023/08/26 12:04:17;;;;;;;3.80;1.88;;;;;;;;;;5075417;28;20024;-91
2023/08/26 12:06:42;;;;;;;3.78;1.60;;;;;;;;;;5092679;28;20046;-90
2023/08/26 12:09:08;;;;;;;2.70;1.80;;;;;;;;;;5094060;28;20484;-90
2023/08/26 12:11:34;;;;;;;4.80;2.00;;;;;;;;;;5092725;28;20043;-90
2023/08/26 12:14:00;;;;;;;3.40;1.90;;;;;;;;;;5075306;28;20111;-90
2023/08/26 12:16:26;;;;;;;4.28;2.00;;;;;;;;;;5092780;28;20052;-90
2023/08/26 12:18:53;;;;;;;4.38;1.77;;;;;;;;;;5096263;28;20063;-90
2023/08/26 12:21:19;;;;;;;3.83;1.98;;;;;;;;;;5076686;28;20234;-90
2023/08/26 12:23:46;;;;;;;5.97;1.90;;;;;;;;;;5092684;28;20054;-89
2023/08/26 12:26:14;;;;;;;4.97;2.15;;;;;;;;;;5079355;28;20067;-90
2023/08/26 12:28:40;;;;;;;3.58;1.88;;;;;;;;;;5096359;28;20028;-90
2023/08/26 12:31:05;;;;;;;3.80;1.60;;;;;;;;;;5097395;28;20024;-90
2023/08/26 12:33:31;;;;;;;3.50;1.60;;;;;;;;;;5097712;28;20047;-90
2023/08/26 12:35:56;;;;;;;4.13;1.67;;;;;;;;;;5097433;28;20047;-90
2023/08/26 12:38:22;;;;;;;3.03;1.70;;;;;;;;;;5098091;28;20027;-91
2023/08/26 12:40:48;;;;;;;4.25;1.50;;;;;;;;;;5079494;28;20035;-90
2023/08/26 12:43:14;;;;;;;3.65;1.63;;;;;;;;;;5079628;28;20050;-89
2023/08/26 12:45:39;;;;;;;2.88;1.60;;;;;;;;;;5079747;28;20074;-89
2023/08/26 12:48:05;;;;;;;3.13;1.95;;;;;;;;;;5097117;28;20043;-91
2023/08/26 12:50:31;;;;;;;3.22;1.73;;;;;;;;;;5079298;28;20032;-89
2023/08/26 12:52:56;;;;;;;3.25;2.10;;;;;;;;;;5095239;28;20506;-90
2023/08/26 12:55:22;;;;;;;4.20;2.22;;;;;;;;;;5079018;28;20118;-90
2023/08/26 12:57:48;;;;;;;3.40;2.00;;;;;;;;;;5078108;28;20024;-89
2023/08/26 13:00:13;;;;;;;4.07;1.88;;;;;;;;;;5077450;28;20039;-89
2023/08/26 13:02:39;;;;;;;4.97;2.28;;;;;;;;;;5097249;28;20027;-91
2023/08/26 13:05:05;;;;;;;3.85;1.83;;;;;;;;;;5077999;28;20080;-90
2023/08/26 13:07:31;;;;;;;6.25;1.75;;;;;;;;;;5097011;28;20562;-89
2023/08/26 13:09:56;;;;;;;4.80;2.00;;;;;;;;;;5077776;28;20142;-90
2023/08/26 13:12:22;;;;;;;4.20;2.00;;;;;;;;;;5094558;28;20040;-91
2023/08/26 13:14:47;;;;;;;5.18;1.90;;;;;;;;;;5077653;28;20047;-90
2023/08/26 13:17:13;;;;;;;3.47;2.05;;;;;;;;;;5077323;28;20031;-90
2023/08/26 13:19:38;;;;;;;3.58;1.92;;;;;;;;;;5095466;28;20086;-90
2023/08/26 13:22:03;;;;;;;4.97;2.10;;;;;;;;;;5077671;28;20031;-89
2023/08/26 13:24:29;;;;;;;3.92;1.70;;;;;;;;;;5077573;28;20145;-89
2023/08/26 13:26:54;;;;;;;3.78;1.90;;;;;;;;;;5094004;28;20044;-89
2023/08/26 13:29:20;;;;;;;6.60;1.65;;;;;;;;;;5094076;28;20040;-88
2023/08/26 13:31:46;;;;;;;2.88;1.70;;;;;;;;;;5094452;28;20394;-89
2023/08/26 13:34:11;;;;;;;4.85;1.65;;;;;;;;;;5095510;28;20044;-89
2023/08/26 13:36:37;;;;;;;3.72;2.00;;;;;;;;;;5093724;28;20082;-89
2023/08/26 13:39:03;;;;;;;7.95;2.42;;;;;;;;;;5096692;28;20028;-89
2023/08/26 13:41:29;;;;;;;4.15;2.20;;;;;;;;;;5095615;28;20498;-90
2023/08/26 13:43:54;;;;;;;4.88;1.90;;;;;;;;;;5094330;28;20035;-90
2023/08/26 13:46:20;;;;;;;3.45;1.90;;;;;;;;;;5078022;28;20547;-90
2023/08/26 13:48:45;;;;;;;3.65;2.20;;;;;;;;;;5061173;28;20036;-90
2023/08/26 13:51:11;;;;;;;3.25;2.35;;;;;;;;;;5094657;28;20024;-89
2023/08/26 13:53:36;;;;;;;8.13;3.53;;;;;;;;;;5077645;28;20036;-89
2023/08/26 13:56:02;;;;;;;5.38;3.17;;;;;;;;;;5094081;28;20024;-87
2023/08/26 13:58:27;;;;;;;5.38;2.90;;;;;;;;;;5094822;28;20040;-89
2023/08/26 14:00:56;;;;;;;4.30;2.55;;;;;;;;;;5095752;28;20487;-89
2023/08/26 14:03:22;;;;;;;5.13;3.00;;;;;;;;;;5094640;28;20039;-89
2023/08/26 14:05:49;;;;;;;5.35;3.00;;;;;;;;;;5093745;28;20020;-88
2023/08/26 14:08:15;;;;;;;6.07;3.50;;;;;;;;;;5076383;28;20035;-89
2023/08/26 14:10:40;;;;;;;5.85;4.00;;;;;;;;;;5094703;28;20507;-89
2023/08/26 14:13:06;;;;;;;10.77;3.67;;;;;;;;;;5094690;28;20028;-89
2023/08/26 14:15:31;;;;;;;10.52;3.30;;;;;;;;;;5093912;28;20487;-89
2023/08/26 14:17:57;;;;;;;11.10;3.60;;;;;;;;;;5076840;28;20048;-89
2023/08/26 14:20:22;;;;;;;7.75;3.30;;;;;;;;;;5060446;28;20070;-90
2023/08/26 14:22:48;;;;;;;9.70;3.80;;;;;;;;;;5095042;28;20067;-90
2023/08/26 14:25:14;;;;;;;7.75;3.50;;;;;;;;;;5076973;28;20067;-90
2023/08/26 14:27:40;;;;;;;14.25;4.28;;;;;;;;;;5094261;28;20032;-89
2023/08/26 14:30:06;;;;;;;12.52;3.78;;;;;;;;;;5093797;28;20094;-91
2023/08/26 14:32:31;;;;;;;10.32;3.70;;;;;;;;;;5093642;28;20119;-88
2023/08/26 14:34:57;;;;;;;13.77;4.55;;;;;;;;;;5095459;28;20028;-90
2023/08/26 14:37:22;;;;;;;19.52;4.93;;;;;;;;;;5093221;28;20514;-89