Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:06;;;;;;;9.73;5.95;;;;;;;19.31;75.06;100268.97;5058694;28;20043;-68
2023/09/19 00:02:33;;;;;;;11.73;5.75;;;;;;;19.24;75.36;100259.25;5058378;28;20097;-68
2023/09/19 00:04:58;;;;;;;6.78;5.32;;;;;;;19.24;75.61;100267.31;5058329;28;20094;-68
2023/09/19 00:07:24;;;;;;;6.28;5.63;;;;;;;19.23;75.63;100257.59;5058638;28;20033;-65
2023/09/19 00:09:49;;;;;;;8.73;6.10;;;;;;;19.23;75.53;100252.22;5058589;28;20196;-68
2023/09/19 00:12:15;;;;;;;7.40;5.32;;;;;;;19.29;74.92;100262.97;5057184;28;20086;-63
2023/09/19 00:14:40;;;;;;;8.50;5.25;;;;;;;19.25;73.08;100267.09;5058010;28;20191;-63
2023/09/19 00:17:08;;;;;;;10.80;5.95;;;;;;;19.22;73.20;100266.69;5058337;28;20041;-64
2023/09/19 00:19:37;;;;;;;10.38;5.65;;;;;;;19.22;72.89;100264.81;5058173;28;20039;-66
2023/09/19 00:22:03;;;;;;;7.65;5.38;;;;;;;19.19;72.07;100259.88;5056992;28;20338;-64
2023/09/19 00:24:29;;;;;;;10.07;6.03;;;;;;;19.13;73.20;100260.69;5057863;28;20049;-66
2023/09/19 00:26:55;;;;;;;8.25;5.25;;;;;;;19.03;74.44;100266.47;5057858;28;20037;-63
2023/09/19 00:29:21;;;;;;;8.88;6.43;;;;;;;19.08;75.16;100271.22;5057919;28;20135;-65
2023/09/19 00:31:46;;;;;;;9.13;5.97;;;;;;;19.07;75.81;100266.88;5057912;28;20090;-66
2023/09/19 00:34:12;;;;;;;8.75;5.95;;;;;;;19.10;75.08;100263.78;5058208;28;20323;-66
2023/09/19 00:36:43;;;;;;;10.38;6.13;;;;;;;19.04;73.92;100261.91;5058260;28;20029;-66
2023/09/19 00:39:08;;;;;;;9.05;6.13;;;;;;;18.83;76.73;100254.03;5057691;28;20032;-66
2023/09/19 00:41:38;;;;;;;7.72;5.63;;;;;;;18.92;76.56;100264.38;5057653;28;20029;-63
2023/09/19 00:44:04;;;;;;;7.97;5.95;;;;;;;18.79;77.66;100267.84;5057306;28;20277;-65
2023/09/19 00:46:30;;;;;;;12.82;5.85;;;;;;;18.83;77.40;100260.22;5057463;28;20099;-64
2023/09/19 00:48:56;;;;;;;6.70;5.05;;;;;;;18.82;77.78;100258.56;5057936;28;20139;-63
2023/09/19 00:51:25;;;;;;;7.47;5.40;;;;;;;18.91;77.40;100257.34;5062352;28;20059;-66
2023/09/19 00:53:52;;;;;;;17.00;6.05;;;;;;;18.96;76.66;100260.25;5077527;28;20088;-66
2023/09/19 00:56:18;;;;;;;8.20;5.45;;;;;;;18.99;76.89;100250.97;5077535;28;20579;-65
2023/09/19 00:58:47;;;;;;;10.48;5.75;;;;;;;19.03;76.31;100257.59;5077590;28;20044;-65
2023/09/19 01:01:16;;;;;;;7.55;5.07;;;;;;;19.04;74.56;100257.38;5077745;28;20028;-65
2023/09/19 01:03:42;;;;;;;7.07;5.47;;;;;;;19.06;75.30;100252.63;5077176;28;20054;-63
2023/09/19 01:06:08;;;;;;;7.20;5.43;;;;;;;19.07;74.89;100245.41;5077765;28;20040;-63
2023/09/19 01:08:35;;;;;;;6.40;4.53;;;;;;;19.08;73.54;100261.31;5077624;28;20292;-66
2023/09/19 01:11:42;;;;;;;7.20;4.97;;;;;;;19.03;73.92;100258.41;5078114;28;20036;-65
2023/09/19 01:14:11;;;;;;;7.60;6.00;;;;;;;18.88;75.16;100260.44;5076983;28;20470;-64
2023/09/19 01:16:47;;;;;;;7.65;5.75;;;;;;;18.83;73.28;100259.41;5077097;28;20385;-63
2023/09/19 01:19:21;;;;;;;9.57;5.35;;;;;;;18.84;73.61;100261.88;5077351;28;20086;-65
2023/09/19 01:22:12;;;;;;;10.10;5.57;;;;;;;18.72;72.91;100250.06;5076739;28;20041;-63
2023/09/19 01:25:14;;;;;;;8.38;5.40;;;;;;;18.24;73.30;100251.94;5076282;28;20044;-65
2023/09/19 01:28:04;;;;;;;8.98;5.70;;;;;;;18.19;73.14;100250.66;5076749;28;20044;-65
2023/09/19 01:30:35;;;;;;;7.28;5.10;;;;;;;18.21;74.49;100250.47;5076763;28;20037;-63
2023/09/19 01:33:02;;;;;;;6.93;4.93;;;;;;;18.04;74.74;100241.09;5075649;28;20078;-66
2023/09/19 01:35:27;;;;;;;8.57;4.93;;;;;;;18.07;74.98;100240.72;5076876;28;20025;-63
2023/09/19 01:37:53;;;;;;;6.68;5.13;;;;;;;18.05;73.90;100235.56;5076760;28;20051;-63
2023/09/19 01:40:22;;;;;;;7.43;5.07;;;;;;;17.96;74.86;100244.78;5076562;28;20036;-65
2023/09/19 01:42:59;;;;;;;7.53;5.80;;;;;;;17.95;76.20;100244.97;5076464;28;20036;-65
2023/09/19 01:45:27;;;;;;;8.48;5.07;;;;;;;17.96;77.05;100252.00;5076863;28;20309;-64
2023/09/19 01:47:57;;;;;;;6.18;5.18;;;;;;;17.96;77.72;100242.09;5076592;28;20381;-63
2023/09/19 01:50:41;;;;;;;8.63;5.45;;;;;;;17.95;77.67;100248.47;5076671;28;20334;-64
2023/09/19 01:53:19;;;;;;;7.45;5.03;;;;;;;17.86;74.63;100242.47;5075625;28;20303;-63
2023/09/19 01:55:51;;;;;;;7.05;5.10;;;;;;;17.88;74.74;100241.44;5076847;28;20100;-66
2023/09/19 01:58:16;;;;;;;9.45;5.40;;;;;;;18.00;75.96;100247.88;5076694;28;20039;-65
2023/09/19 02:00:44;;;;;;;7.32;5.85;;;;;;;18.09;76.61;100241.34;5076709;28;20032;-65
2023/09/19 02:03:12;;;;;;;9.93;5.63;;;;;;;18.17;77.04;100238.50;5076244;28;20139;-66
2023/09/19 02:05:38;;;;;;;9.85;5.90;;;;;;;18.20;77.11;100238.09;5076082;28;20038;-63
2023/09/19 02:08:04;;;;;;;8.73;5.60;;;;;;;18.15;74.17;100241.38;5076348;28;20116;-64
2023/09/19 02:10:29;;;;;;;8.05;5.50;;;;;;;18.17;74.69;100241.19;5076038;28;20036;-66
2023/09/19 02:12:56;;;;;;;7.97;5.28;;;;;;;18.19;75.06;100236.44;5076232;28;20052;-63
2023/09/19 02:15:22;;;;;;;9.13;5.50;;;;;;;18.16;75.41;100232.31;5076166;28;20090;-63
2023/09/19 02:17:47;;;;;;;8.25;6.00;;;;;;;18.20;76.05;100240.78;5075671;28;20390;-63
2023/09/19 02:20:14;;;;;;;7.20;6.07;;;;;;;18.23;76.37;100236.88;5076022;28;20085;-63
2023/09/19 02:22:44;;;;;;;11.82;7.60;;;;;;;18.23;75.90;100240.38;5076027;28;20327;-63
2023/09/19 02:25:10;;;;;;;9.85;7.60;;;;;;;18.21;75.13;100234.38;5075882;28;20326;-65
2023/09/19 02:27:37;;;;;;;11.88;8.45;;;;;;;18.18;76.09;100219.53;5074324;28;20068;-65
2023/09/19 02:30:03;;;;;;;13.38;7.03;;;;;;;18.23;76.03;100226.16;5075494;28;20028;-64
2023/09/19 02:32:30;;;;;;;9.35;6.60;;;;;;;18.20;75.13;100219.34;5075798;28;20048;-66
2023/09/19 02:34:56;;;;;;;7.95;5.55;;;;;;;18.19;72.73;100225.72;5076125;28;20028;-63
2023/09/19 02:37:21;;;;;;;6.93;4.82;;;;;;;18.13;72.06;100213.13;5076097;28;20199;-66
2023/09/19 02:39:47;;;;;;;6.25;5.55;;;;;;;18.18;72.73;100227.56;5075495;28;20318;-64
2023/09/19 02:42:12;;;;;;;9.75;6.00;;;;;;;18.14;72.71;100217.44;5075824;28;20071;-66
2023/09/19 02:44:38;;;;;;;7.95;5.93;;;;;;;18.06;74.88;100226.50;5075302;28;20072;-66
2023/09/19 02:47:04;;;;;;;10.95;7.07;;;;;;;18.11;75.65;100231.25;5075293;28;20035;-65
2023/09/19 02:49:29;;;;;;;12.77;6.68;;;;;;;18.06;76.49;100226.50;5075580;28;20043;-63
2023/09/19 02:51:55;;;;;;;11.40;6.40;;;;;;;18.11;76.12;100228.56;5066622;28;20049;-65
2023/09/19 02:54:21;;;;;;;8.82;5.63;;;;;;;18.02;72.87;100229.75;5055392;28;20048;-63
2023/09/19 02:56:47;;;;;;;11.25;6.35;;;;;;;18.05;73.77;100230.19;5055323;28;20029;-64
2023/09/19 02:59:12;;;;;;;9.38;6.25;;;;;;;18.06;74.10;100226.50;5055608;28;20242;-63
2023/09/19 03:01:38;;;;;;;10.88;6.18;;;;;;;18.05;73.42;100230.19;5055004;28;20226;-64
2023/09/19 03:04:06;;;;;;;11.68;5.97;;;;;;;18.04;73.06;100230.38;5055121;28;20041;-65
2023/09/19 03:06:31;;;;;;;9.43;6.47;;;;;;;18.00;72.32;100223.78;5055003;28;20099;-65
2023/09/19 03:08:59;;;;;;;10.15;6.32;;;;;;;17.98;71.78;100228.50;5055473;28;20106;-63
2023/09/19 03:11:24;;;;;;;10.48;5.78;;;;;;;17.95;71.01;100221.69;5055254;28;20068;-65
2023/09/19 03:13:53;;;;;;;10.10;6.75;;;;;;;17.92;71.03;100224.75;5056155;28;20319;-65
2023/09/19 03:16:21;;;;;;;11.63;6.00;;;;;;;17.94;72.93;100224.56;5055957;28;20044;-63
2023/09/19 03:18:48;;;;;;;10.60;6.40;;;;;;;17.91;72.92;100217.75;5055942;28;20029;-65
2023/09/19 03:21:17;;;;;;;8.07;6.07;;;;;;;17.91;71.89;100217.75;5056484;28;20060;-63
2023/09/19 03:23:45;;;;;;;7.88;5.45;;;;;;;17.81;70.88;100228.00;5056519;28;20044;-63
2023/09/19 03:26:16;;;;;;;8.68;6.20;;;;;;;17.74;71.96;100229.81;5056729;28;20043;-63
2023/09/19 03:28:42;;;;;;;7.50;5.75;;;;;;;17.66;72.22;100217.38;5056132;28;20200;-63
2023/09/19 03:31:08;;;;;;;9.25;6.05;;;;;;;17.62;71.34;100229.47;5056693;28;20032;-63
2023/09/19 03:33:34;;;;;;;7.82;5.90;;;;;;;17.56;72.93;100227.56;5056738;28;20029;-63
2023/09/19 03:36:01;;;;;;;12.20;6.90;;;;;;;17.39;75.05;100227.03;5056090;28;20154;-63
2023/09/19 03:38:28;;;;;;;12.23;7.50;;;;;;;17.32;79.43;100230.69;5056268;28;20044;-65
2023/09/19 03:40:54;;;;;;;13.50;7.40;;;;;;;17.42;77.42;100226.66;5055788;28;20208;-63
2023/09/19 03:43:19;;;;;;;390.50;47.25;;;;;;;17.49;75.30;100221.34;5055878;28;20043;-63
2023/09/19 03:45:46;;;;;;;248.70;33.08;;;;;;;17.51;75.64;100224.66;5055773;28;20033;-65
2023/09/19 03:48:12;;;;;;;84.30;14.02;;;;;;;17.49;74.90;100224.03;5055726;28;20150;-63
2023/09/19 03:50:38;;;;;;;39.00;8.85;;;;;;;17.53;73.49;100227.97;5055765;28;20055;-63
2023/09/19 03:53:03;;;;;;;15.63;6.95;;;;;;;17.42;71.70;100239.22;5074519;28;20342;-63
2023/09/19 03:55:32;;;;;;;114.80;19.08;;;;;;;17.29;73.78;100241.78;5076047;28;20038;-65
2023/09/19 03:57:57;;;;;;;64.53;11.77;;;;;;;17.35;74.27;100238.34;5075817;28;20070;-65
2023/09/19 04:00:26;;;;;;;67.57;14.98;;;;;;;17.23;73.74;100235.34;5076609;28;20048;-65
2023/09/19 04:02:52;;;;;;;51.92;9.38;;;;;;;16.88;74.03;100229.91;5076611;28;20048;-65
2023/09/19 04:05:18;;;;;;;19.83;8.70;;;;;;;16.77;79.43;100234.94;5075908;28;20045;-63
2023/09/19 04:07:43;;;;;;;16.08;9.07;;;;;;;16.79;82.60;100244.41;5077303;28;20096;-65
2023/09/19 04:10:11;;;;;;;18.08;7.75;;;;;;;16.84;82.60;100231.28;5077013;28;20025;-64
2023/09/19 04:12:38;;;;;;;17.98;8.30;;;;;;;16.91;82.51;100237.53;5076648;28;20355;-62
2023/09/19 04:15:05;;;;;;;14.18;8.07;;;;;;;17.14;81.60;100239.19;5074974;28;20082;-63
2023/09/19 04:17:32;;;;;;;13.82;7.10;;;;;;;17.23;80.81;100243.38;5074952;28;20037;-63
2023/09/19 04:19:58;;;;;;;10.98;7.82;;;;;;;17.32;80.44;100244.06;5075429;28;20425;-63
2023/09/19 04:22:23;;;;;;;21.38;9.52;;;;;;;17.18;80.44;100249.31;5075415;28;20045;-65
2023/09/19 04:24:49;;;;;;;32.95;9.68;;;;;;;17.06;79.41;100248.16;5075045;28;20040;-63
2023/09/19 04:27:15;;;;;;;24.30;8.77;;;;;;;17.06;78.08;100242.81;5073436;28;20025;-65
2023/09/19 04:29:41;;;;;;;18.75;8.35;;;;;;;17.18;78.32;100243.13;5075184;28;20044;-63
2023/09/19 04:32:07;;;;;;;14.95;7.72;;;;;;;17.23;78.14;100243.38;5075347;28;20033;-63
2023/09/19 04:34:34;;;;;;;16.67;7.68;;;;;;;17.15;76.98;100233.66;5075230;28;20071;-65
2023/09/19 04:37:00;;;;;;;16.58;7.45;;;;;;;17.14;77.36;100231.16;5075353;28;20040;-63
2023/09/19 04:39:26;;;;;;;69.10;14.50;;;;;;;17.12;77.92;100241.22;5072861;28;20042;-65
2023/09/19 04:41:52;;;;;;;23.00;9.05;;;;;;;17.08;79.02;100240.78;5078517;28;20043;-65
2023/09/19 04:44:18;;;;;;;16.38;8.48;;;;;;;17.23;78.90;100233.50;5078978;28;20052;-63
2023/09/19 04:46:46;;;;;;;19.38;8.98;;;;;;;17.36;78.44;100232.78;5078526;28;20207;-63
2023/09/19 04:49:12;;;;;;;13.68;9.02;;;;;;;17.45;78.89;100231.63;5078672;28;20109;-63
2023/09/19 04:51:37;;;;;;;14.63;8.20;;;;;;;17.47;79.26;100229.56;5078437;28;20045;-63
2023/09/19 04:54:03;;;;;;;13.65;8.07;;;;;;;17.48;79.73;100228.56;5078778;28;20039;-65
2023/09/19 04:56:28;;;;;;;21.10;9.82;;;;;;;17.62;79.82;100240.19;5078257;28;20087;-63
2023/09/19 04:58:54;;;;;;;15.50;8.82;;;;;;;17.56;80.74;100231.06;5077814;28;20433;-63
2023/09/19 05:01:22;;;;;;;16.52;9.40;;;;;;;17.34;82.37;100229.47;5077875;28;20143;-65
2023/09/19 05:03:52;;;;;;;19.95;8.68;;;;;;;17.30;84.10;100235.41;5069580;28;20033;-65
2023/09/19 05:06:18;;;;;;;18.00;9.57;;;;;;;17.40;83.65;100231.38;5078324;28;20037;-65
2023/09/19 05:08:43;;;;;;;19.75;9.50;;;;;;;17.54;82.63;100224.25;5078371;28;20070;-63
2023/09/19 05:11:09;;;;;;;17.05;8.93;;;;;;;17.53;83.05;100219.94;5078215;28;20037;-63
2023/09/19 05:13:34;;;;;;;17.30;9.65;;;;;;;17.61;82.57;100238.53;5078443;28;20269;-65
2023/09/19 05:16:03;;;;;;;17.95;9.02;;;;;;;17.76;83.16;100235.81;5078356;28;20391;-63
2023/09/19 05:18:28;;;;;;;17.25;8.43;;;;;;;17.88;83.33;100230.72;5078280;28;20242;-63
2023/09/19 05:20:54;;;;;;;20.85;9.63;;;;;;;17.92;82.14;100234.66;5078368;28;20391;-65
2023/09/19 05:23:20;;;;;;;18.83;9.02;;;;;;;17.68;82.25;100236.75;5078147;28;20044;-63
2023/09/19 05:25:46;;;;;;;15.05;9.70;;;;;;;17.90;81.64;100231.34;5078028;28;20142;-65
2023/09/19 05:28:14;;;;;;;18.95;15.05;;;;;;;18.18;79.53;100235.63;5077801;28;20040;-65
2023/09/19 05:30:40;;;;;;;14.32;10.30;;;;;;;18.26;79.00;100229.25;5074715;28;20028;-64
2023/09/19 05:33:07;;;;;;;12.85;9.15;;;;;;;18.44;77.89;100242.94;5078182;28;20063;-65
2023/09/19 05:35:33;;;;;;;14.57;10.02;;;;;;;18.73;76.95;100246.38;5079462;28;20412;-64
2023/09/19 05:37:59;;;;;;;15.20;8.52;;;;;;;19.02;75.42;100253.25;5078828;28;20048;-63
2023/09/19 05:40:25;;;;;;;15.52;9.95;;;;;;;19.21;73.14;100240.88;5078344;28;20032;-65
2023/09/19 05:42:51;;;;;;;12.38;8.20;;;;;;;19.38;72.66;100250.16;5077829;28;20275;-65
2023/09/19 05:45:23;;;;;;;11.98;10.70;;;;;;;19.54;72.36;100248.94;5077448;28;20043;-66
2023/09/19 05:47:49;;;;;;;15.93;9.38;;;;;;;19.64;71.75;100252.88;5076813;28;20252;-66
2023/09/19 05:50:16;;;;;;;18.75;15.05;;;;;;;19.44;73.17;100258.22;5076582;28;20516;-63
2023/09/19 05:52:42;;;;;;;13.15;10.75;;;;;;;19.66;72.85;100247.28;5064508;28;20048;-64
2023/09/19 05:55:08;;;;;;;19.48;17.20;;;;;;;19.77;72.06;100244.81;5056800;28;20323;-66
2023/09/19 05:57:39;;;;;;;10.40;7.95;;;;;;;19.96;71.87;100245.81;5056704;28;20033;-66
2023/09/19 06:00:10;;;;;;;15.05;7.30;;;;;;;20.24;70.51;100247.38;5056589;28;20052;-64
2023/09/19 06:02:38;;;;;;;9.80;6.90;;;;;;;20.22;69.70;100255.66;5056199;28;20300;-66
2023/09/19 06:05:10;;;;;;;13.65;7.90;;;;;;;20.35;69.81;100244.00;5056393;28;20391;-66
2023/09/19 06:07:37;;;;;;;10.25;7.30;;;;;;;20.54;69.52;100239.59;5056704;28;20470;-64
2023/09/19 06:10:07;;;;;;;14.27;9.35;;;;;;;20.62;68.42;100236.66;5056476;28;20264;-63
2023/09/19 06:12:33;;;;;;;12.98;9.20;;;;;;;20.71;68.27;100230.81;5056100;28;20033;-66
2023/09/19 06:14:59;;;;;;;10.20;7.47;;;;;;;20.81;67.36;100227.69;5056124;28;20029;-66
2023/09/19 06:17:27;;;;;;;14.30;8.43;;;;;;;20.86;67.03;100233.25;5055884;28;20064;-64
2023/09/19 06:19:53;;;;;;;13.73;8.38;;;;;;;21.14;65.32;100227.44;5055670;28;20029;-66
2023/09/19 06:22:18;;;;;;;10.32;6.93;;;;;;;21.18;65.04;100231.34;5056145;28;20344;-66
2023/09/19 06:24:44;;;;;;;21.17;7.40;;;;;;;21.12;65.23;100236.78;5055934;28;20033;-65
2023/09/19 06:27:09;;;;;;;10.88;6.68;;;;;;;21.13;64.22;100236.56;5056054;28;20106;-64
2023/09/19 06:29:37;;;;;;;9.13;6.38;;;;;;;21.33;64.23;100222.97;5055973;28;20025;-64
2023/09/19 06:32:07;;;;;;;11.52;7.00;;;;;;;21.47;63.77;100221.81;5055863;28;20315;-64
2023/09/19 06:34:33;;;;;;;10.77;7.18;;;;;;;21.51;62.60;100222.19;5055651;28;20039;-64
2023/09/19 06:36:58;;;;;;;11.30;7.05;;;;;;;21.57;63.15;100226.69;5055063;28;20066;-65
2023/09/19 06:39:25;;;;;;;9.48;6.45;;;;;;;21.74;63.29;100218.84;5054975;28;20041;-66
2023/09/19 06:41:53;;;;;;;9.88;6.22;;;;;;;21.84;63.29;100221.84;5054421;28;20060;-66
2023/09/19 06:44:20;;;;;;;9.02;6.70;;;;;;;22.01;62.40;100222.09;5055444;28;20311;-64
2023/09/19 06:46:49;;;;;;;7.78;6.20;;;;;;;22.24;62.75;100215.00;5054927;28;20037;-64
2023/09/19 06:49:15;;;;;;;9.07;6.07;;;;;;;22.44;61.81;100225.53;5054771;28;20033;-66
2023/09/19 06:51:41;;;;;;;10.25;6.68;;;;;;;22.56;61.53;100220.19;5062059;28;20099;-64
2023/09/19 06:54:07;;;;;;;8.93;5.88;;;;;;;22.69;59.56;100211.09;5075073;28;20025;-66
2023/09/19 06:56:32;;;;;;;7.82;5.40;;;;;;;22.84;60.19;100216.91;5074379;28;20067;-66
2023/09/19 06:58:58;;;;;;;7.47;6.15;;;;;;;22.92;59.77;100216.59;5074898;28;20039;-65
2023/09/19 07:01:25;;;;;;;9.85;5.22;;;;;;;22.93;59.65;100210.97;5074813;28;20032;-64
2023/09/19 07:03:50;;;;;;;6.35;5.38;;;;;;;23.03;59.60;100210.41;5074927;28;20051;-64
2023/09/19 07:06:16;;;;;;;10.50;5.18;;;;;;;23.03;57.47;100205.00;5075428;28;20040;-64
2023/09/19 07:08:41;;;;;;;6.60;5.60;;;;;;;23.04;58.52;100203.97;5075387;28;20028;-66
2023/09/19 07:11:07;;;;;;;7.53;6.50;;;;;;;23.11;58.27;100201.16;5073366;28;20032;-66
2023/09/19 07:13:32;;;;;;;10.27;7.10;;;;;;;23.17;57.43;100201.03;5074459;28;20032;-66
2023/09/19 07:15:59;;;;;;;6.25;5.20;;;;;;;23.19;57.97;100192.69;5074636;28;20028;-65
2023/09/19 07:18:25;;;;;;;5.97;4.95;;;;;;;23.34;56.86;100192.22;5074243;28;20032;-66
2023/09/19 07:20:51;;;;;;;7.55;5.43;;;;;;;23.43;55.61;100188.94;5074140;28;20055;-64
2023/09/19 07:23:21;;;;;;;7.13;5.30;;;;;;;23.70;55.61;100188.50;5074081;28;20036;-66
2023/09/19 07:25:47;;;;;;;5.05;4.35;;;;;;;23.88;54.93;100191.88;5074155;28;20032;-64
2023/09/19 07:28:14;;;;;;;4.70;4.30;;;;;;;24.03;53.96;100190.56;5073734;28;20043;-64
2023/09/19 07:30:41;;;;;;;8.57;4.88;;;;;;;24.17;52.84;100192.75;5074295;28;20036;-66
2023/09/19 07:33:07;;;;;;;8.50;5.07;;;;;;;24.10;51.51;100191.25;5074457;28;20037;-67
2023/09/19 07:35:33;;;;;;;6.22;4.45;;;;;;;24.18;52.15;100186.28;5074307;28;20123;-64
2023/09/19 07:38:01;;;;;;;6.45;4.82;;;;;;;24.26;52.43;100185.09;5074510;28;20037;-64
2023/09/19 07:40:28;;;;;;;7.20;4.03;;;;;;;24.46;51.71;100182.78;5073981;28;20025;-64
2023/09/19 07:42:55;;;;;;;6.22;4.75;;;;;;;24.46;52.90;100185.50;5073698;28;20037;-66
2023/09/19 07:45:21;;;;;;;5.63;4.63;;;;;;;24.59;52.49;100175.44;5074473;28;20020;-64
2023/09/19 07:47:47;;;;;;;7.40;4.65;;;;;;;24.57;52.16;100164.03;5073770;28;20032;-64
2023/09/19 07:50:16;;;;;;;5.13;4.57;;;;;;;24.57;51.07;100172.97;5074140;28;20036;-65
2023/09/19 07:52:42;;;;;;;7.50;4.50;;;;;;;24.73;51.74;100166.75;5065869;28;20049;-66
2023/09/19 07:55:08;;;;;;;8.55;4.78;;;;;;;24.94;51.67;100162.50;5054540;28;20043;-64
2023/09/19 07:57:37;;;;;;;7.05;4.72;;;;;;;25.06;50.84;100162.50;5054045;28;20128;-64
2023/09/19 08:00:07;;;;;;;7.25;4.60;;;;;;;24.98;50.77;100158.31;5053623;28;20029;-64
2023/09/19 08:02:40;;;;;;;7.18;4.90;;;;;;;25.12;50.79;100158.78;5054216;28;20033;-67
2023/09/19 08:05:06;;;;;;;8.30;4.82;;;;;;;25.23;50.41;100141.63;5052565;28;20074;-65
2023/09/19 08:07:32;;;;;;;5.03;4.20;;;;;;;25.28;50.84;100138.16;5053931;28;20331;-64
2023/09/19 08:09:58;;;;;;;10.13;4.32;;;;;;;25.35;49.22;100138.81;5053658;28;20039;-66
2023/09/19 08:12:24;;;;;;;6.20;4.85;;;;;;;25.27;50.12;100136.53;5053974;28;20599;-64
2023/09/19 08:14:50;;;;;;;5.72;4.35;;;;;;;25.05;49.95;100136.47;5055667;28;20386;-64
2023/09/19 08:17:16;;;;;;;5.93;4.90;;;;;;;25.14;50.74;100145.81;5058403;28;20274;-64
2023/09/19 08:19:44;;;;;;;10.55;5.32;;;;;;;25.26;51.31;100129.47;5057507;28;20049;-64
2023/09/19 08:22:10;;;;;;;10.32;4.97;;;;;;;25.27;48.32;100133.81;5058277;28;20287;-64
2023/09/19 08:24:36;;;;;;;4.97;3.90;;;;;;;25.00;47.14;100131.78;5058118;28;20056;-67
2023/09/19 08:27:05;;;;;;;6.93;4.22;;;;;;;24.79;47.51;100127.88;5058021;28;20031;-66
2023/09/19 08:29:31;;;;;;;5.50;3.95;;;;;;;24.66;48.03;100128.19;5057980;28;20036;-64
2023/09/19 08:31:58;;;;;;;5.13;3.85;;;;;;;24.49;48.42;100122.75;5057454;28;20021;-64
2023/09/19 08:34:24;;;;;;;14.27;4.88;;;;;;;24.71;47.29;100122.03;5057978;28;20036;-66
2023/09/19 08:36:52;;;;;;;6.50;3.67;;;;;;;24.84;47.03;100122.53;5057864;28;20040;-66
2023/09/19 08:39:19;;;;;;;6.30;4.82;;;;;;;25.07;46.72;100116.19;5058175;28;20090;-64
2023/09/19 08:41:44;;;;;;;4.25;3.47;;;;;;;25.05;43.65;100120.22;5057454;28;20033;-65
2023/09/19 08:44:10;;;;;;;6.78;3.92;;;;;;;24.87;45.25;100117.69;5057475;28;20045;-66
2023/09/19 08:46:41;;;;;;;7.75;4.35;;;;;;;24.44;47.26;100111.84;5057526;28;20138;-64
2023/09/19 08:49:22;;;;;;;7.80;4.07;;;;;;;24.63;47.01;100104.31;5057477;28;20048;-66
2023/09/19 08:51:57;;;;;;;3.85;3.45;;;;;;;24.65;47.93;100096.75;5065194;28;20068;-64
2023/09/19 08:54:26;;;;;;;4.53;3.75;;;;;;;24.59;46.37;100095.03;5076889;28;20043;-64
2023/09/19 08:56:54;;;;;;;5.00;3.35;;;;;;;24.52;46.59;100099.78;5075552;28;20291;-64
2023/09/19 08:59:26;;;;;;;6.78;4.05;;;;;;;24.05;47.70;100102.72;5076183;28;20338;-64
2023/09/19 09:01:53;;;;;;;5.80;4.10;;;;;;;24.16;48.19;100090.19;5077042;28;20047;-65
2023/09/19 09:04:20;;;;;;;4.47;3.78;;;;;;;24.15;46.97;100093.97;5076663;28;20401;-64
2023/09/19 09:06:48;;;;;;;4.35;3.63;;;;;;;24.07;46.54;100088.94;5076210;28;20071;-64
2023/09/19 09:09:14;;;;;;;4.35;3.13;;;;;;;24.23;45.33;100093.56;5076744;28;20036;-66
2023/09/19 09:11:40;;;;;;;4.13;3.05;;;;;;;24.31;44.62;100092.38;5076267;28;20306;-66
2023/09/19 09:14:09;;;;;;;2.80;2.45;;;;;;;24.40;41.11;100080.91;5076380;28;20052;-65
2023/09/19 09:16:35;;;;;;;6.20;3.30;;;;;;;24.42;42.85;100072.56;5076436;28;20028;-66
2023/09/19 09:19:01;;;;;;;4.22;3.60;;;;;;;24.44;44.93;100084.78;5076247;28;20318;-64
2023/09/19 09:21:28;;;;;;;5.03;3.30;;;;;;;24.18;44.82;100080.78;5076648;28;20074;-66
2023/09/19 09:23:54;;;;;;;3.75;3.45;;;;;;;24.16;46.07;100073.97;5076446;28;20074;-64
2023/09/19 09:26:42;;;;;;;8.02;4.10;;;;;;;24.16;44.79;100080.19;5074565;28;20421;-64
2023/09/19 09:29:08;;;;;;;4.50;3.42;;;;;;;24.29;45.45;100070.16;5075124;28;20028;-66
2023/09/19 09:31:33;;;;;;;6.95;3.67;;;;;;;24.39;44.84;100065.75;5075890;28;20032;-66
2023/09/19 09:33:59;;;;;;;3.78;3.28;;;;;;;24.50;46.13;100066.72;5076172;28;20667;-66
2023/09/19 09:36:38;;;;;;;4.43;3.83;;;;;;;24.61;45.83;100056.88;5076382;28;20032;-64
2023/09/19 09:39:15;;;;;;;5.10;4.15;;;;;;;24.70;47.06;100050.00;5076455;28;20033;-64
2023/09/19 09:41:43;;;;;;;3.92;3.53;;;;;;;24.83;45.81;100052.34;5076224;28;20222;-64
2023/09/19 09:44:19;;;;;;;4.85;3.63;;;;;;;24.90;44.16;100057.59;5076444;28;20322;-64
2023/09/19 09:52:00;;;;;;;6.55;3.90;;;;;;;24.76;44.37;100043.59;5075537;28;20063;-65
2023/09/19 09:54:34;;;;;;;6.00;3.65;;;;;;;24.67;45.17;100036.94;5076031;28;20038;-64
2023/09/19 09:57:20;;;;;;;;;;;;;;;24.64;45.24;100030.13;5076152;28;20037;-64
2023/09/19 10:00:15;;;;;;;18.38;4.82;;;;;;;24.69;45.50;100034.81;5075922;28;19924;-64
2023/09/19 10:02:42;;;;;;;8.13;3.35;;;;;;;24.69;45.15;100018.56;5075387;28;20032;-64
2023/09/19 10:07:52;;;;;;;5.97;3.95;;;;;;;24.92;45.22;100020.25;5076525;28;20374;-64
2023/09/19 10:10:45;;;;;;;5.80;3.40;;;;;;;25.08;45.10;100024.88;5077185;28;20233;-66
2023/09/19 10:13:13;;;;;;;6.13;3.50;;;;;;;25.22;45.75;100022.63;5075611;28;20036;-66
2023/09/19 10:15:46;;;;;;;5.03;3.70;;;;;;;25.24;44.33;100015.88;5076946;28;20032;-66
2023/09/19 10:18:17;;;;;;;4.88;3.58;;;;;;;25.18;43.74;100014.19;5076807;28;20036;-64
2023/09/19 10:20:45;;;;;;;7.72;4.00;;;;;;;25.29;43.20;100015.13;5075702;28;20324;-64
2023/09/19 10:23:14;;;;;;;3.67;3.08;;;;;;;25.29;42.60;100001.56;5076627;28;20300;-66
2023/09/19 10:25:47;;;;;;;4.15;3.17;;;;;;;25.41;42.67;100013.94;5076804;28;20314;-67
2023/09/19 10:28:14;;;;;;;6.07;3.65;;;;;;;25.36;42.18;100004.91;5077877;28;20040;-64
2023/09/19 10:30:47;;;;;;;56.90;8.48;;;;;;;25.13;41.80;100005.97;5076436;28;20277;-64
2023/09/19 10:33:14;;;;;;;5.40;3.33;;;;;;;25.15;42.47;99995.72;5076868;28;20253;-66
2023/09/19 10:35:43;;;;;;;4.82;3.20;;;;;;;24.94;43.14;99991.84;5075243;28;20040;-64
2023/09/19 10:38:14;;;;;;;4.90;3.33;;;;;;;25.03;43.46;99985.00;5076194;28;20052;-64
2023/09/19 10:40:43;;;;;;;92.15;14.30;;;;;;;25.18;43.63;99978.94;5076188;28;20099;-66
2023/09/19 10:43:12;;;;;;;3.60;3.00;;;;;;;25.41;43.46;99975.16;5076357;28;20576;-66
2023/09/19 10:45:40;;;;;;;4.50;3.20;;;;;;;25.63;43.69;99975.94;5076420;28;20121;-64
2023/09/19 10:48:07;;;;;;;5.68;3.13;;;;;;;25.51;40.89;99969.03;5074951;28;21363;-65
2023/09/19 10:50:49;;;;;;;5.57;2.60;;;;;;;25.48;40.46;99959.50;5076113;28;20280;-65
2023/09/19 10:53:16;;;;;;;4.60;2.75;;;;;;;25.49;40.80;99963.84;5075056;28;20036;-66
2023/09/19 10:55:50;;;;;;;3.95;2.80;;;;;;;25.57;40.50;99957.97;5075520;28;20029;-64
2023/09/19 10:58:26;;;;;;;2.95;2.60;;;;;;;25.55;39.33;99952.00;5074481;28;20045;-65
2023/09/19 11:00:55;;;;;;;3.67;2.60;;;;;;;25.50;40.19;99954.66;5074242;28;20037;-66
2023/09/19 11:03:23;;;;;;;4.22;3.03;;;;;;;25.50;40.14;99953.84;5075404;28;20049;-64
2023/09/19 11:06:10;;;;;;;5.18;2.70;;;;;;;25.49;40.99;99952.19;5075796;28;20040;-64
2023/09/19 11:11:52;;;;;;;2.80;2.60;;;;;;;25.30;40.64;99941.69;5074208;28;20419;-64
2023/09/19 11:14:24;;;;;;;3.00;2.70;;;;;;;25.27;41.35;99938.66;5075876;28;20059;-66
2023/09/19 11:17:11;;;;;;;3.88;3.05;;;;;;;25.36;40.63;99940.69;5075639;28;20393;-66
2023/09/19 11:22:52;;;;;;;5.15;3.15;;;;;;;25.43;41.34;99930.47;5076229;28;20036;-66
2023/09/19 11:25:39;;;;;;;3.72;2.53;;;;;;;25.49;41.02;99930.50;5075811;28;20056;-66
2023/09/19 11:28:15;;;;;;;7.18;3.20;;;;;;;25.54;40.55;99923.25;5075814;28;20028;-66
2023/09/19 11:30:43;;;;;;;3.05;2.13;;;;;;;25.46;40.28;99927.22;5075892;28;20040;-66
2023/09/19 11:33:28;;;;;;;5.43;2.90;;;;;;;25.50;40.34;99908.56;5075798;28;20036;-66
2023/09/19 11:36:12;;;;;;;3.47;3.03;;;;;;;25.33;40.78;99905.94;5075310;28;20037;-66
2023/09/19 11:41:27;;;;;;;148.20;19.38;;;;;;;25.49;41.09;99903.41;5075841;28;20040;-64
2023/09/19 11:44:16;;;;;;;4.88;2.65;;;;;;;25.54;40.48;99898.84;5068089;28;20330;-66