Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:03:40;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;6028859;23;20052;-78
2022/09/04 00:06:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5018533;28;20101;-86
2022/09/04 00:08:51;;;;;;;;;;;;;;;-144.65;100.00;64500.88;5020489;28;20049;-80
2022/09/04 00:11:54;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5020124;28;19978;-80
2022/09/04 00:14:51;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5020789;28;20072;-78
2022/09/04 00:18:24;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5019915;28;20014;-78
2022/09/04 05:52:21;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5308679;23;20068;-75
2022/09/04 05:54:56;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5040600;28;20025;-75
2022/09/04 05:57:30;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5057666;28;20033;-76
2022/09/04 06:00:14;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5057079;28;20018;-76
2022/09/04 06:02:52;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5050032;28;20095;-76
2022/09/04 06:05:22;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034739;28;20108;-76
2022/09/04 06:08:24;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5032669;28;20116;-75
2022/09/04 06:11:07;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031890;28;20478;-74
2022/09/04 06:13:59;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030502;28;20037;-75
2022/09/04 06:16:44;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030336;28;20092;-75
2022/09/04 06:19:36;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034799;28;20029;-74
2022/09/04 06:22:30;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033745;28;20389;-76
2022/09/04 06:25:03;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5018297;28;20052;-75
2022/09/04 06:27:59;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5035591;28;20025;-75
2022/09/04 06:30:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5035836;28;20033;-77
2022/09/04 06:33:05;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034292;28;20032;-75
2022/09/04 06:35:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5035143;28;20045;-75
2022/09/04 06:38:32;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033078;28;20041;-75
2022/09/04 06:41:44;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5017124;28;20096;-75
2022/09/04 06:44:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5023824;28;20042;-77
2022/09/04 06:47:03;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034238;28;20397;-76
2022/09/04 06:49:37;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033569;28;20025;-76
2022/09/04 06:52:32;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033813;28;20049;-76
2022/09/04 06:55:07;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034181;28;20025;-76
2022/09/04 06:58:14;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033085;28;20397;-75
2022/09/04 07:00:52;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4953594;29;20132;-76
2022/09/04 07:03:29;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5021594;28;20040;-75
2022/09/04 07:05:57;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033656;28;20030;-81
2022/09/04 07:08:37;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5036851;28;20116;-80
2022/09/04 07:11:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5037556;28;20025;-79
2022/09/04 07:14:15;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5037139;28;20057;-80
2022/09/04 07:17:03;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031552;28;20040;-76
2022/09/04 07:19:56;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030253;28;20033;-76
2022/09/04 07:22:37;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034498;28;20044;-75
2022/09/04 07:25:26;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033755;28;20042;-76
2022/09/04 07:28:17;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031497;28;20034;-79
2022/09/04 07:30:55;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5026014;28;20032;-80
2022/09/04 07:33:32;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5043841;28;20080;-80
2022/09/04 07:36:06;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5042294;28;20048;-79
2022/09/04 07:39:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5037405;28;20018;-81
2022/09/04 07:42:05;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4982370;28;20495;-82
2022/09/04 07:44:43;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5040247;28;20029;-81
2022/09/04 07:48:04;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5035401;28;20025;-77
2022/09/04 07:50:38;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033420;28;20049;-83
2022/09/04 07:53:29;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5040851;28;20029;-77
2022/09/04 07:56:13;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5039433;28;20029;-80
2022/09/04 07:58:55;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5032116;28;20017;-76
2022/09/04 08:01:44;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5037210;28;20036;-77
2022/09/04 08:04:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034477;28;20155;-81
2022/09/04 08:07:01;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5043701;28;20055;-82
2022/09/04 08:09:59;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5035341;28;20021;-80
2022/09/04 08:12:44;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5023808;28;20040;-79
2022/09/04 08:15:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034934;28;20025;-76
2022/09/04 08:18:05;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028626;28;20047;-76
2022/09/04 08:20:54;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5029759;28;20116;-75
2022/09/04 08:23:25;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030540;28;20033;-76
2022/09/04 08:25:58;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5036573;28;20025;-86
2022/09/04 08:29:02;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5042393;28;20084;-88
2022/09/04 08:31:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5024719;28;20041;-81
2022/09/04 08:34:31;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5042953;28;20081;-82
2022/09/04 08:37:16;;;;;;;;;;;;;;;-144.65;100.00;64500.88;5039229;28;20036;-79
2022/09/04 08:39:56;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5003311;28;20240;-84
2022/09/04 08:42:46;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5045260;28;20029;-80
2022/09/04 08:45:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5042067;28;20061;-77
2022/09/04 08:48:26;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031698;28;20029;-78
2022/09/04 08:51:13;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033104;28;20458;-83
2022/09/04 08:53:56;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5043636;28;20060;-86
2022/09/04 08:56:59;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5043920;28;20061;-86
2022/09/04 08:59:46;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5040597;28;20116;-87
2022/09/04 09:02:48;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5040562;28;20040;-83
2022/09/04 09:05:29;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5043713;28;20034;-84
2022/09/04 09:08:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5041340;28;20056;-85
2022/09/04 09:10:47;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5032907;28;20041;-79
2022/09/04 09:13:41;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5038590;28;20017;-79
2022/09/04 09:16:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5038464;28;20197;-81
2022/09/04 09:18:58;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5040863;28;20037;-84
2022/09/04 09:22:11;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034299;28;20510;-75
2022/09/04 09:24:58;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014718;28;20515;-78
2022/09/04 09:27:42;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5040292;28;20036;-81
2022/09/04 09:30:15;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5036470;28;20501;-81
2022/09/04 09:33:05;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5039554;28;20029;-83
2022/09/04 09:35:56;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5045370;28;20040;-85
2022/09/04 09:38:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5044679;28;20049;-84
2022/09/04 09:41:34;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5029563;28;20029;-85
2022/09/04 09:44:22;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5044499;28;20048;-82
2022/09/04 09:47:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5043628;28;20196;-79
2022/09/04 09:50:07;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5043676;28;20044;-82
2022/09/04 09:52:59;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5038587;28;20045;-81
2022/09/04 09:55:42;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5020257;28;20274;-81
2022/09/04 09:58:30;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5041333;28;20477;-84
2022/09/04 10:00:58;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5036048;28;20036;-83
2022/09/04 10:03:30;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5035423;28;20025;-81
2022/09/04 10:06:05;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5041004;28;20029;-78
2022/09/04 10:09:08;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5037399;28;20029;-80
2022/09/04 10:12:09;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5037098;28;20033;-83
2022/09/04 10:15:01;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5039067;28;20442;-84
2022/09/04 10:17:51;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034659;28;20044;-81
2022/09/04 10:20:46;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5022671;28;20843;-79
2022/09/04 10:23:57;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5042767;28;20131;-83
2022/09/04 10:26:54;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5042410;28;20033;-83
2022/09/04 10:29:44;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5038028;28;20041;-83
2022/09/04 10:32:21;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5040078;28;20026;-80
2022/09/04 10:34:55;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5039087;28;20397;-81
2022/09/04 10:38:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5037024;28;20030;-79
2022/09/04 10:40:42;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033872;28;20318;-80
2022/09/04 10:43:27;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033206;28;20124;-79
2022/09/04 10:46:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034093;28;20040;-78
2022/09/04 10:48:37;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5032424;28;20038;-77
2022/09/04 10:51:26;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5050538;28;20057;-78
2022/09/04 10:54:26;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034755;28;20036;-78
2022/09/04 10:57:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5042930;28;20041;-80
2022/09/04 11:00:01;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5032717;28;20445;-82
2022/09/04 11:02:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5037911;28;20089;-82
2022/09/04 11:05:22;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5047725;28;20037;-85
2022/09/04 11:08:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5044339;28;20478;-83
2022/09/04 11:10:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5044878;28;20049;-82
2022/09/04 11:13:43;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5044785;28;20021;-86
2022/09/04 11:16:21;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5044954;28;20069;-83
2022/09/04 11:19:25;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5044157;28;20032;-79
2022/09/04 11:22:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5044803;28;20053;-90
2022/09/04 11:25:17;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5035232;28;20041;-77
2022/09/04 11:28:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5037465;28;20051;-79
2022/09/04 11:31:11;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031724;28;20038;-76
2022/09/04 11:34:08;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016056;28;20040;-73
2022/09/04 11:36:52;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5025089;28;20132;-75
2022/09/04 11:39:36;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5032073;28;20631;-76
2022/09/04 11:42:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5011081;28;20071;-75
2022/09/04 11:45:08;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030036;28;20025;-74
2022/09/04 11:47:36;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5027195;28;20036;-75
2022/09/04 11:50:31;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5025523;28;20026;-72
2022/09/04 11:53:15;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5029015;28;20026;-75
2022/09/04 11:55:52;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028818;28;20033;-74
2022/09/04 11:58:37;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5027874;28;20037;-74
2022/09/04 12:01:15;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028539;28;20052;-75
2022/09/04 12:03:58;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028599;28;20033;-75
2022/09/04 12:06:27;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028149;28;20045;-75
2022/09/04 12:09:22;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5029889;28;20069;-76
2022/09/04 12:11:58;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028227;28;20034;-75
2022/09/04 12:14:45;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5027125;28;20048;-74
2022/09/04 12:17:24;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028568;28;20033;-75
2022/09/04 12:20:22;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5027054;28;20124;-73
2022/09/04 12:23:01;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5026331;28;20026;-76
2022/09/04 12:25:29;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5027818;28;20033;-72
2022/09/04 12:28:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5029150;28;20029;-73
2022/09/04 12:31:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5027820;28;20077;-72
2022/09/04 12:34:19;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5027539;28;20052;-74
2022/09/04 12:37:10;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5025800;28;20053;-73
2022/09/04 12:39:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028129;28;20022;-73
2022/09/04 12:42:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5029902;28;20179;-74
2022/09/04 12:44:57;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030544;28;20357;-73
2022/09/04 12:47:34;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030404;28;20048;-74
2022/09/04 12:50:27;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016176;28;20429;-72
2022/09/04 12:52:52;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033953;28;20030;-74
2022/09/04 12:55:38;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5008376;28;20048;-72
2022/09/04 12:58:49;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5020262;28;20818;-73
2022/09/04 13:01:33;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4995560;28;20379;-75
2022/09/04 13:04:19;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5021532;28;20028;-73
2022/09/04 13:07:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012370;28;20116;-72
2022/09/04 13:09:31;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5025475;28;20037;-75
2022/09/04 13:12:07;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5008145;28;20025;-74
2022/09/04 13:14:36;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5023370;28;20022;-74
2022/09/04 13:17:32;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5024056;28;20048;-75
2022/09/04 13:20:13;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5022567;28;20029;-73
2022/09/04 13:22:57;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5022855;28;20017;-74
2022/09/04 13:25:56;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5007176;28;20038;-73
2022/09/04 13:28:29;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5026717;28;20474;-75
2022/09/04 13:31:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5022723;28;20486;-75
2022/09/04 13:34:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5023621;28;20465;-72
2022/09/04 13:36:53;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028723;28;20033;-73
2022/09/04 13:39:34;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5025548;28;20033;-73
2022/09/04 13:42:38;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5025988;28;20116;-74
2022/09/04 13:45:24;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028244;28;20486;-73
2022/09/04 13:48:32;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031128;28;20120;-73
2022/09/04 13:51:02;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5010831;28;20049;-72
2022/09/04 13:53:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5010095;28;20405;-73
2022/09/04 13:56:08;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5025517;28;20014;-72
2022/09/04 13:58:40;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5029137;28;20100;-71
2022/09/04 14:01:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5026473;28;20021;-71
2022/09/04 14:03:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028966;28;20545;-72
2022/09/04 14:06:19;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028529;28;20509;-73
2022/09/04 14:08:47;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028739;28;20061;-71
2022/09/04 14:11:29;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5029053;28;20120;-75
2022/09/04 14:14:32;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012974;28;20021;-73
2022/09/04 14:16:58;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033633;28;20043;-72
2022/09/04 14:20:02;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5032695;28;20099;-74
2022/09/04 14:22:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030601;28;20033;-72
2022/09/04 14:25:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5033207;28;20030;-73
2022/09/04 14:28:19;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013771;28;20029;-74
2022/09/04 14:31:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5010901;28;20022;-73
2022/09/04 14:34:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4962976;28;20068;-74
2022/09/04 14:37:06;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028696;28;20528;-75
2022/09/04 14:40:03;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5010997;28;20966;-75
2022/09/04 14:42:41;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031824;28;20029;-75
2022/09/04 14:45:17;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5032092;28;20060;-73
2022/09/04 14:47:53;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012912;28;20025;-77
2022/09/04 14:50:23;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5032111;28;20045;-75
2022/09/04 14:52:56;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5007757;28;20036;-75
2022/09/04 14:55:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031961;28;20033;-74
2022/09/04 14:58:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5022426;28;20490;-76
2022/09/04 15:01:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5038375;28;20386;-78
2022/09/04 15:03:52;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5037008;28;20076;-79
2022/09/04 15:06:24;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5022106;28;20025;-76
2022/09/04 15:08:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031630;28;20033;-77
2022/09/04 15:11:33;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5034097;28;20112;-76
2022/09/04 15:14:00;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5022930;28;20025;-78
2022/09/04 15:16:46;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5035909;28;20025;-79
2022/09/04 15:19:17;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5036468;28;20120;-80
2022/09/04 15:22:04;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5009064;28;20049;-75
2022/09/04 15:24:54;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013071;28;20083;-77
2022/09/04 15:27:39;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031386;28;20485;-74
2022/09/04 15:30:19;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031113;28;20038;-74
2022/09/04 15:32:45;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5013143;28;20483;-77
2022/09/04 15:35:19;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5014544;28;20036;-74
2022/09/04 15:37:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5012778;28;20543;-73
2022/09/04 15:40:16;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030390;28;20029;-76
2022/09/04 15:42:57;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028214;28;20381;-75
2022/09/04 15:45:43;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031334;28;20308;-74
2022/09/04 15:48:39;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030645;28;20064;-77
2022/09/04 15:51:20;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5016358;28;20092;-76
2022/09/04 15:54:19;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028882;28;20084;-73
2022/09/04 15:56:51;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5027422;28;20025;-75
2022/09/04 15:59:53;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5027788;28;20080;-77
2022/09/04 16:02:59;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5007239;28;20042;-75
2022/09/04 16:05:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5026450;28;20049;-75
2022/09/04 16:08:22;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5027063;28;20030;-74
2022/09/04 16:11:07;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5027985;28;20390;-76
2022/09/04 16:13:41;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5027667;28;20163;-76
2022/09/04 16:16:12;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031365;28;20033;-75
2022/09/04 16:18:39;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030930;28;20057;-76
2022/09/04 16:21:11;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030765;28;20036;-83
2022/09/04 16:23:37;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5031579;28;20529;-76
2022/09/04 16:26:13;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030354;28;20386;-76
2022/09/04 16:28:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5024166;28;20040;-76
2022/09/04 16:31:35;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028717;28;20037;-76
2022/09/04 16:34:06;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5030397;28;20116;-76
2022/09/04 16:36:44;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5029245;28;20026;-73
2022/09/04 16:39:18;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028959;28;20069;-74
2022/09/04 16:41:57;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5026806;28;20080;-73
2022/09/04 16:44:31;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5029866;28;20075;-73
2022/09/04 16:47:10;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5022842;28;20498;-73
2022/09/04 16:49:50;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5028887;28;20037;-72
2022/09/04 16:52:20;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5009865;28;20077;-72
2022/09/04 16:54:54;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4993487;28;20368;-71
2022/09/04 16:57:28;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5009241;28;20022;-73
2022/09/04 16:59:59;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5004366;28;20034;-73
2022/09/04 17:02:49;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5008417;28;20406;-72
2022/09/04 17:05:33;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4990785;28;20038;-73
2022/09/04 17:08:20;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5009449;28;20018;-71
2022/09/04 17:10:52;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;4991253;28;20033;-70
2022/09/04 17:13:21;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5010137;28;20112;-72
2022/09/04 17:16:07;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5006504;28;20056;-73
2022/09/04 17:18:33;;;;;;;1999.90;999.90;;;;;;;-144.65;100.00;64500.88;5009973;28;20662;-72