Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:37;;;;;;;0.30;0.30;;;16.70;92.20;;;;;;4189912;28;20055;-70
2022/10/15 00:04:18;;;;;;;1.10;1.10;;;16.70;92.20;;;;;;4187684;28;20051;-70
2022/10/15 00:06:59;;;;;;;1.45;0.75;;;16.70;92.20;;;;;;4191757;28;20529;-71
2022/10/15 00:09:42;;;;;;;0.47;0.45;;;16.70;92.20;;;;;;4186580;28;20052;-71
2022/10/15 00:12:22;;;;;;;2.92;0.43;;;16.70;92.20;;;;;;4167756;28;20052;-71
2022/10/15 00:15:04;;;;;;;0.80;0.75;;;16.70;92.20;;;;;;4174113;28;20512;-70
2022/10/15 00:17:45;;;;;;;0.00;0.00;;;16.70;92.20;;;;;;4189266;28;20082;-72
2022/10/15 00:20:26;;;;;;;0.10;0.10;;;16.70;92.20;;;;;;4190382;28;20121;-70
2022/10/15 00:23:07;;;;;;;0.30;0.30;;;16.70;92.20;;;;;;4177875;28;20048;-71
2022/10/15 00:25:49;;;;;;;1.67;1.30;;;16.70;92.20;;;;;;4162935;28;20159;-71
2022/10/15 00:28:30;;;;;;;0.00;0.00;;;16.70;92.30;;;;;;4161070;28;20499;-71
2022/10/15 00:31:13;;;;;;;0.00;0.00;;;16.70;92.20;;;;;;4177435;28;20183;-71
2022/10/15 00:33:55;;;;;;;0.00;0.00;;;16.70;92.20;;;;;;4193923;28;20075;-71
2022/10/15 00:36:37;;;;;;;0.00;0.00;;;16.70;92.30;;;;;;4192653;28;20085;-71
2022/10/15 00:39:18;;;;;;;0.22;0.22;;;16.70;92.30;;;;;;4194114;28;20052;-71
2022/10/15 00:42:00;;;;;;;;;;;16.70;92.40;;;;;;4194423;28;20055;-71
2022/10/15 00:44:54;;;;;;;0.08;0.08;;;16.70;92.30;;;;;;4183598;28;20378;-71
2022/10/15 00:47:40;;;;;;;0.00;0.00;;;16.70;92.30;;;;;;4176474;28;20459;-71
2022/10/15 00:50:23;;;;;;;0.52;0.52;;;16.60;92.30;;;;;;4183645;28;20056;-72
2022/10/15 00:53:08;;;;;;;0.10;0.10;;;16.70;92.30;;;;;;4194109;28;20075;-72
2022/10/15 00:55:49;;;;;;;0.77;0.30;;;16.70;92.30;;;;;;4177429;28;20680;-72
2022/10/15 00:58:32;;;;;;;;;;;16.60;92.30;;;;;;4176633;28;20048;-68
2022/10/15 01:01:14;;;;;;;0.15;0.15;;;16.60;92.30;;;;;;4159816;28;19928;-68
2022/10/15 01:03:56;;;;;;;0.00;0.00;;;16.60;92.30;;;;;;4176236;28;20056;-68
2022/10/15 01:06:37;;;;;;;0.00;0.00;;;16.60;92.30;;;;;;4176002;28;20499;-68
2022/10/15 01:09:19;;;;;;;2.17;1.75;;;16.60;92.40;;;;;;4177031;28;20052;-68
2022/10/15 01:12:00;;;;;;;0.00;0.00;;;16.60;92.40;;;;;;4152819;28;20056;-68
2022/10/15 01:14:48;;;;;;;;;;;16.60;92.40;;;;;;4175316;28;20048;-68
2022/10/15 01:17:38;;;;;;;0.28;0.28;;;16.60;92.80;;;;;;4192187;28;19966;-68
2022/10/15 01:20:54;;;;;;;0.00;0.00;;;16.60;92.40;;;;;;4174247;28;20190;-68
2022/10/15 01:24:27;;;;;;;0.05;0.05;;;16.60;92.40;;;;;;4186887;28;20098;-69
2022/10/15 01:27:29;;;;;;;0.08;0.08;;;16.60;92.40;;;;;;4190248;28;20106;-68
2022/10/15 01:30:23;;;;;;;0.00;0.00;;;16.60;92.40;;;;;;4191825;28;20052;-69
2022/10/15 01:33:24;;;;;;;0.00;0.00;;;16.60;92.40;;;;;;4174416;28;20062;-69
2022/10/15 01:36:16;;;;;;;0.00;0.00;;;16.60;92.50;;;;;;4170601;28;20183;-68
2022/10/15 01:39:01;;;;;;;4.00;1.10;;;16.60;92.40;;;;;;4162089;28;20064;-68
2022/10/15 01:41:47;;;;;;;2.20;1.35;;;16.60;92.50;;;;;;4172314;28;20175;-68
2022/10/15 01:44:32;;;;;;;0.40;0.40;;;16.60;92.50;;;;;;4176791;28;20392;-68
2022/10/15 01:47:44;;;;;;;0.47;0.47;;;16.60;92.50;;;;;;4191411;28;20047;-68
2022/10/15 01:50:27;;;;;;;0.22;0.22;;;16.60;92.60;;;;;;4190191;28;20499;-66
2022/10/15 01:53:09;;;;;;;0.20;0.20;;;16.50;93.00;;;;;;4193346;28;20047;-66
2022/10/15 01:55:56;;;;;;;0.20;0.20;;;16.60;92.60;;;;;;4191550;28;20067;-66
2022/10/15 01:58:40;;;;;;;0.38;0.38;;;16.60;92.60;;;;;;4191634;28;20060;-66
2022/10/15 02:01:22;;;;;;;0.00;0.00;;;16.60;92.60;;;;;;4191703;28;20399;-67
2022/10/15 02:04:19;;;;;;;1.02;0.95;;;16.60;92.60;;;;;;4191366;28;20055;-67
2022/10/15 02:07:05;;;;;;;1.08;1.08;;;16.60;92.70;;;;;;4190806;28;20510;-67
2022/10/15 02:09:54;;;;;;;0.38;0.38;;;16.60;92.70;;;;;;4184120;28;20202;-67
2022/10/15 02:12:55;;;;;;;2.55;0.60;;;16.50;92.60;;;;;;4175197;28;20114;-67
2022/10/15 02:15:44;;;;;;;0.03;0.03;;;16.60;92.60;;;;;;4186903;28;20118;-66
2022/10/15 02:18:31;;;;;;;0.75;0.75;;;16.50;92.70;;;;;;4192895;28;20510;-66
2022/10/15 02:21:17;;;;;;;4.18;1.98;;;16.50;92.60;;;;;;4191131;28;20051;-67
2022/10/15 02:24:05;;;;;;;0.00;0.00;;;16.50;92.60;;;;;;4191366;28;20145;-67
2022/10/15 02:26:47;;;;;;;0.80;0.80;;;16.50;92.70;;;;;;4190088;28;20191;-67
2022/10/15 02:29:36;;;;;;;0.20;0.20;;;16.50;92.60;;;;;;4191200;28;20398;-67
2022/10/15 02:32:20;;;;;;;0.28;0.28;;;16.50;93.00;;;;;;4190789;28;20056;-67
2022/10/15 02:35:02;;;;;;;0.08;0.08;;;16.50;92.70;;;;;;4190783;28;20437;-67
2022/10/15 02:37:49;;;;;;;4.38;0.90;;;16.50;92.70;;;;;;4189637;28;20051;-67
2022/10/15 02:40:35;;;;;;;0.00;0.00;;;16.50;92.70;;;;;;4189253;28;20097;-67
2022/10/15 02:43:20;;;;;;;0.80;0.77;;;16.50;92.70;;;;;;4191958;28;20490;-67
2022/10/15 02:46:04;;;;;;;0.08;0.08;;;16.50;92.70;;;;;;4192076;28;20121;-67
2022/10/15 02:48:45;;;;;;;0.38;0.38;;;16.50;92.70;;;;;;4191649;28;20067;-66
2022/10/15 02:51:32;;;;;;;0.00;0.00;;;16.50;92.70;;;;;;4159120;28;20123;-67
2022/10/15 02:54:14;;;;;;;0.00;0.00;;;16.50;92.70;;;;;;4159077;28;20047;-66
2022/10/15 02:56:55;;;;;;;0.00;0.00;;;16.50;92.70;;;;;;4174399;28;20044;-67
2022/10/15 02:59:37;;;;;;;0.00;0.00;;;16.50;92.70;;;;;;4189282;28;20133;-67
2022/10/15 03:02:19;;;;;;;0.15;0.15;;;16.50;92.70;;;;;;4179379;28;20059;-67
2022/10/15 03:05:00;;;;;;;0.00;0.00;;;16.50;92.70;;;;;;4194705;28;20529;-67
2022/10/15 03:07:42;;;;;;;0.68;0.68;;;16.50;92.70;;;;;;4193733;28;20046;-67
2022/10/15 03:10:24;;;;;;;2.28;1.75;;;16.50;92.70;;;;;;4182663;28;20063;-67
2022/10/15 03:13:06;;;;;;;0.52;0.52;;;16.50;92.80;;;;;;4194639;28;20070;-66
2022/10/15 03:15:55;;;;;;;0.00;0.00;;;16.50;92.80;;;;;;4193981;28;20055;-67
2022/10/15 03:18:36;;;;;;;;;;;16.50;92.80;;;;;;4181523;28;20066;-70
2022/10/15 03:21:19;;;;;;;0.00;0.00;;;16.50;92.70;;;;;;4189307;28;19985;-69
2022/10/15 03:24:00;;;;;;;0.10;0.10;;;16.50;92.80;;;;;;4177476;28;20078;-70
2022/10/15 03:26:43;;;;;;;0.00;0.00;;;16.50;92.80;;;;;;4189651;28;20051;-72
2022/10/15 03:29:24;;;;;;;0.45;0.45;;;16.50;92.80;;;;;;4192343;28;20043;-71
2022/10/15 03:32:12;;;;;;;1.75;0.93;;;16.50;92.80;;;;;;4190292;28;20056;-72
2022/10/15 03:34:53;;;;;;;0.20;0.20;;;16.50;92.80;;;;;;4174022;28;20086;-72
2022/10/15 03:37:34;;;;;;;0.10;0.10;;;16.40;92.80;;;;;;4183331;28;20110;-72
2022/10/15 03:40:15;;;;;;;;;;;16.40;92.80;;;;;;4175963;28;20412;-72
2022/10/15 03:42:59;;;;;;;0.40;0.40;;;16.50;92.80;;;;;;4189093;28;20445;-72
2022/10/15 03:45:40;;;;;;;0.80;0.80;;;16.40;92.80;;;;;;4190278;28;20396;-72
2022/10/15 03:48:31;;;;;;;1.83;1.67;;;16.40;92.80;;;;;;4177383;28;20175;-71
2022/10/15 03:51:12;;;;;;;0.10;0.10;;;16.40;92.80;;;;;;4175183;28;20393;-67
2022/10/15 03:53:55;;;;;;;0.20;0.20;;;16.40;92.90;;;;;;4173594;28;20056;-66
2022/10/15 03:56:37;;;;;;;0.10;0.10;;;16.40;92.90;;;;;;4176514;28;20056;-67
2022/10/15 03:59:37;;;;;;;0.15;0.15;;;16.40;92.90;;;;;;4160081;28;20080;-68
2022/10/15 04:02:19;;;;;;;0.20;0.20;;;16.40;92.90;;;;;;4165185;28;20420;-68
2022/10/15 04:05:00;;;;;;;0.57;0.57;;;16.40;92.90;;;;;;4192122;28;20125;-68
2022/10/15 04:07:41;;;;;;;0.15;0.15;;;16.40;92.90;;;;;;4192866;28;20067;-68
2022/10/15 04:10:27;;;;;;;0.28;0.28;;;16.40;92.90;;;;;;4184051;28;20052;-68
2022/10/15 04:13:08;;;;;;;0.73;0.70;;;16.40;92.90;;;;;;4176413;28;20102;-66
2022/10/15 04:15:51;;;;;;;;;;;16.40;92.90;;;;;;4177461;28;20099;-68
2022/10/15 04:18:33;;;;;;;0.10;0.10;;;16.40;92.90;;;;;;4176598;28;19927;-67
2022/10/15 04:21:14;;;;;;;;;;;16.40;92.90;;;;;;4179719;28;20052;-67
2022/10/15 04:23:59;;;;;;;0.13;0.13;;;16.40;92.90;;;;;;4191217;28;20072;-68
2022/10/15 04:26:47;;;;;;;0.22;0.22;;;16.40;92.90;;;;;;4176497;28;20059;-67
2022/10/15 04:29:27;;;;;;;0.32;0.32;;;16.40;92.90;;;;;;4191868;28;20052;-67
2022/10/15 04:32:20;;;;;;;0.00;0.00;;;16.40;92.90;;;;;;4161521;28;20115;-67
2022/10/15 04:35:01;;;;;;;0.10;0.10;;;16.40;92.90;;;;;;4176112;28;20502;-70
2022/10/15 04:38:06;;;;;;;0.05;0.05;;;16.40;93.00;;;;;;4175769;28;20383;-70
2022/10/15 04:41:11;;;;;;;3.50;1.17;;;16.40;93.00;;;;;;4181961;28;20445;-71
2022/10/15 04:44:04;;;;;;;0.10;0.10;;;16.40;93.00;;;;;;4181415;28;20051;-70
2022/10/15 04:46:46;;;;;;;0.40;0.40;;;16.40;93.00;;;;;;4192708;28;20052;-71
2022/10/15 04:49:42;;;;;;;0.00;0.00;;;16.40;93.00;;;;;;4192581;28;20059;-72
2022/10/15 04:52:40;;;;;;;0.00;0.00;;;16.40;93.20;;;;;;4182424;28;20048;-71
2022/10/15 04:55:25;;;;;;;0.00;0.00;;;16.40;93.20;;;;;;4193346;28;20064;-72
2022/10/15 04:58:11;;;;;;;1.38;1.27;;;16.50;93.30;;;;;;4176242;28;20071;-72
2022/10/15 05:00:52;;;;;;;0.03;0.03;;;16.50;93.10;;;;;;4176920;28;20130;-71
2022/10/15 05:03:44;;;;;;;0.20;0.20;;;16.50;93.10;;;;;;4164903;28;20044;-71
2022/10/15 05:06:26;;;;;;;0.00;0.00;;;16.50;93.10;;;;;;4176681;28;20498;-71
2022/10/15 05:09:13;;;;;;;0.00;0.00;;;16.50;93.00;;;;;;4164744;28;20133;-72
2022/10/15 05:11:59;;;;;;;4.20;1.77;;;16.50;93.00;;;;;;4182384;28;20059;-71
2022/10/15 05:14:41;;;;;;;0.00;0.00;;;16.40;93.00;;;;;;4192405;28;20076;-71
2022/10/15 05:17:30;;;;;;;0.45;0.45;;;16.40;93.00;;;;;;4192884;28;20182;-71
2022/10/15 05:20:12;;;;;;;0.00;0.00;;;16.40;93.40;;;;;;4185489;28;20048;-73
2022/10/15 05:22:55;;;;;;;0.88;0.82;;;16.40;92.90;;;;;;4176566;28;20625;-73
2022/10/15 05:25:36;;;;;;;1.95;1.85;;;16.40;93.00;;;;;;4180401;28;20044;-73
2022/10/15 05:28:17;;;;;;;0.45;0.45;;;16.40;93.00;;;;;;4169722;28;20059;-67
2022/10/15 05:31:04;;;;;;;0.13;0.13;;;16.40;93.00;;;;;;4176076;28;20565;-67
2022/10/15 05:33:46;;;;;;;0.60;0.60;;;16.40;93.00;;;;;;4164243;28;20068;-67
2022/10/15 05:36:28;;;;;;;1.13;1.10;;;16.40;92.90;;;;;;4167709;28;20055;-67
2022/10/15 05:39:11;;;;;;;0.40;0.40;;;16.40;92.90;;;;;;4186590;28;20200;-68
2022/10/15 05:41:57;;;;;;;1.38;1.38;;;16.40;92.90;;;;;;4163821;28;20685;-67
2022/10/15 05:45:11;;;;;;;0.03;0.03;;;16.40;92.90;;;;;;4176327;28;20052;-67
2022/10/15 05:47:53;;;;;;;;;;;16.40;92.90;;;;;;4164261;28;20095;-68
2022/10/15 05:50:34;;;;;;;1.25;1.25;;;16.40;93.00;;;;;;4199647;28;19932;-67
2022/10/15 05:53:19;;;;;;;1.10;1.10;;;16.40;93.40;;;;;;4179970;28;20055;-68
2022/10/15 05:56:04;;;;;;;0.30;0.30;;;16.40;93.00;;;;;;4191811;28;20056;-66
2022/10/15 05:58:46;;;;;;;0.10;0.10;;;16.40;93.00;;;;;;4193121;28;20454;-67
2022/10/15 06:01:27;;;;;;;0.47;0.47;;;16.40;93.00;;;;;;4179817;28;20489;-68
2022/10/15 06:04:07;;;;;;;0.03;0.03;;;16.40;93.00;;;;;;4175828;28;20064;-68
2022/10/15 06:06:48;;;;;;;1.23;0.38;;;16.40;93.00;;;;;;4176349;28;20078;-69
2022/10/15 06:09:29;;;;;;;0.63;0.63;;;16.40;93.00;;;;;;4178721;28;20056;-68
2022/10/15 06:12:11;;;;;;;0.45;0.45;;;16.30;93.00;;;;;;4190706;28;20055;-68
2022/10/15 06:14:53;;;;;;;0.65;0.57;;;16.40;93.00;;;;;;4192912;28;20051;-68
2022/10/15 06:17:33;;;;;;;0.35;0.35;;;16.40;93.00;;;;;;4192147;28;20601;-68
2022/10/15 06:20:15;;;;;;;0.05;0.05;;;16.40;93.00;;;;;;4190534;28;20055;-68
2022/10/15 06:22:59;;;;;;;0.03;0.03;;;16.40;93.00;;;;;;4190919;28;20426;-67
2022/10/15 06:25:39;;;;;;;2.35;1.45;;;16.40;93.00;;;;;;4191349;28;20517;-67
2022/10/15 06:28:22;;;;;;;0.00;0.00;;;16.30;93.00;;;;;;4192722;28;20077;-68
2022/10/15 06:31:03;;;;;;;0.45;0.45;;;16.30;92.90;;;;;;4177227;28;20881;-72
2022/10/15 06:33:45;;;;;;;0.05;0.05;;;16.30;92.90;;;;;;4191461;28;20174;-72
2022/10/15 06:36:27;;;;;;;0.10;0.10;;;16.30;92.90;;;;;;4191254;28;20126;-69
2022/10/15 06:39:09;;;;;;;0.00;0.00;;;16.30;92.90;;;;;;4190972;28;20398;-69
2022/10/15 06:41:52;;;;;;;0.22;0.22;;;16.30;92.90;;;;;;4174592;28;20048;-68
2022/10/15 06:44:34;;;;;;;0.08;0.08;;;16.30;92.90;;;;;;4159228;28;20048;-68
2022/10/15 06:47:14;;;;;;;0.20;0.20;;;16.30;93.00;;;;;;4176650;28;20056;-68
2022/10/15 06:49:55;;;;;;;0.85;0.85;;;16.30;93.00;;;;;;4180364;28;20524;-68
2022/10/15 06:52:36;;;;;;;3.92;1.45;;;16.30;93.00;;;;;;4191434;28;20051;-67
2022/10/15 06:55:17;;;;;;;0.00;0.00;;;16.30;93.00;;;;;;4192075;28;20059;-67
2022/10/15 06:57:58;;;;;;;0.00;0.00;;;16.30;93.00;;;;;;4192098;28;20047;-67
2022/10/15 07:00:42;;;;;;;0.20;0.20;;;16.30;93.00;;;;;;4181413;28;20052;-67
2022/10/15 07:03:23;;;;;;;0.00;0.00;;;16.30;93.10;;;;;;4190918;28;20051;-68
2022/10/15 07:06:05;;;;;;;1.48;0.88;;;16.30;93.50;;;;;;4179467;28;20509;-68
2022/10/15 07:08:46;;;;;;;0.80;0.80;;;16.30;93.10;;;;;;4190882;28;20059;-68
2022/10/15 07:11:27;;;;;;;0.00;0.00;;;16.40;93.50;;;;;;4175238;28;20499;-67
2022/10/15 07:14:08;;;;;;;0.10;0.10;;;16.40;93.20;;;;;;4186478;28;20048;-67
2022/10/15 07:16:51;;;;;;;0.82;0.82;;;16.40;93.30;;;;;;4175294;28;20499;-72
2022/10/15 07:19:36;;;;;;;0.60;0.60;;;16.40;93.40;;;;;;4174273;28;20098;-71
2022/10/15 07:22:16;;;;;;;2.75;0.98;;;16.40;93.40;;;;;;4173702;28;20063;-71
2022/10/15 07:24:58;;;;;;;0.05;0.05;;;16.30;93.50;;;;;;4175104;28;20123;-71
2022/10/15 07:27:39;;;;;;;;;;;16.40;93.60;;;;;;4175862;28;20056;-72
2022/10/15 07:30:20;;;;;;;0.10;0.10;;;16.40;93.60;;;;;;4174721;28;19927;-71
2022/10/15 07:33:05;;;;;;;0.32;0.32;;;16.40;93.60;;;;;;4190281;28;20071;-73
2022/10/15 07:35:47;;;;;;;1.75;0.75;;;16.40;93.60;;;;;;4190554;28;20348;-72
2022/10/15 07:38:28;;;;;;;0.68;0.68;;;16.40;93.60;;;;;;4190432;28;20094;-72
2022/10/15 07:41:10;;;;;;;1.08;1.08;;;16.40;93.70;;;;;;4177854;28;20773;-74
2022/10/15 07:43:55;;;;;;;0.43;0.43;;;16.40;93.70;;;;;;4174981;28;20063;-72
2022/10/15 07:46:36;;;;;;;;;;;16.40;93.70;;;;;;4175786;28;20059;-72
2022/10/15 07:49:18;;;;;;;0.00;0.00;;;16.40;93.70;;;;;;4181247;28;20016;-70
2022/10/15 07:51:59;;;;;;;0.90;0.90;;;16.30;93.60;;;;;;4190237;28;20426;-73
2022/10/15 07:54:42;;;;;;;1.10;1.10;;;16.40;93.70;;;;;;4191370;28;20387;-70
2022/10/15 07:57:28;;;;;;;0.00;0.00;;;16.30;94.10;;;;;;4190282;28;20050;-72
2022/10/15 08:00:10;;;;;;;0.10;0.10;;;16.40;93.70;;;;;;4189820;28;20090;-72
2022/10/15 08:02:55;;;;;;;0.10;0.10;;;16.40;93.80;;;;;;4183345;28;20052;-72
2022/10/15 08:05:38;;;;;;;1.40;1.35;;;16.30;93.80;;;;;;4173884;28;20521;-72
2022/10/15 08:08:19;;;;;;;1.67;1.10;;;16.40;94.00;;;;;;4174036;28;20406;-71
2022/10/15 08:11:05;;;;;;;0.10;0.10;;;16.40;94.10;;;;;;4179336;28;20452;-69
2022/10/15 08:13:47;;;;;;;3.05;1.13;;;16.40;93.90;;;;;;4191559;28;20048;-70
2022/10/15 08:16:28;;;;;;;0.00;0.00;;;16.40;93.90;;;;;;4189331;28;20090;-71
2022/10/15 08:19:16;;;;;;;0.28;0.28;;;16.50;93.90;;;;;;4174501;28;20105;-71
2022/10/15 08:21:59;;;;;;;0.00;0.00;;;16.50;93.90;;;;;;4189248;28;20055;-70
2022/10/15 08:24:40;;;;;;;0.28;0.28;;;16.50;94.00;;;;;;4190198;28;20052;-71
2022/10/15 08:27:21;;;;;;;0.80;0.80;;;16.50;93.90;;;;;;4187593;28;20766;-71
2022/10/15 08:30:04;;;;;;;0.00;0.00;;;16.50;93.80;;;;;;4188515;28;20179;-70
2022/10/15 08:32:45;;;;;;;1.48;1.42;;;16.50;93.70;;;;;;4190844;28;20063;-72
2022/10/15 08:35:27;;;;;;;0.15;0.15;;;16.50;93.60;;;;;;4188832;28;20451;-71
2022/10/15 08:38:09;;;;;;;1.23;1.15;;;16.50;93.60;;;;;;4189940;28;20051;-68
2022/10/15 08:40:54;;;;;;;2.28;2.08;;;16.50;93.60;;;;;;4191241;28;20407;-68
2022/10/15 08:43:38;;;;;;;4.05;0.65;;;16.50;93.60;;;;;;4193965;28;20403;-68
2022/10/15 08:46:31;;;;;;;;;;;16.50;93.60;;;;;;4194442;28;20510;-68
2022/10/15 08:49:27;;;;;;;0.40;0.40;;;16.60;94.00;;;;;;4193890;28;19928;-67
2022/10/15 08:52:17;;;;;;;0.30;0.30;;;16.60;93.50;;;;;;4192879;28;20116;-67
2022/10/15 08:55:01;;;;;;;0.10;0.10;;;16.60;93.50;;;;;;4194116;28;20110;-70
2022/10/15 08:57:47;;;;;;;1.42;1.10;;;16.60;93.40;;;;;;4185848;28;20107;-71
2022/10/15 09:00:32;;;;;;;1.88;1.20;;;16.60;93.40;;;;;;4182969;28;20175;-72
2022/10/15 09:03:33;;;;;;;0.10;0.10;;;16.60;93.40;;;;;;4178651;28;20166;-71
2022/10/15 09:06:19;;;;;;;0.80;0.80;;;16.60;93.40;;;;;;4191979;28;20055;-69
2022/10/15 09:09:14;;;;;;;0.40;0.40;;;16.60;93.40;;;;;;4190144;28;20067;-71
2022/10/15 09:12:06;;;;;;;0.57;0.57;;;16.60;93.40;;;;;;4177679;28;20052;-67
2022/10/15 09:14:48;;;;;;;0.52;0.52;;;16.60;93.80;;;;;;4186909;28;20055;-70
2022/10/15 09:17:35;;;;;;;17.45;3.72;;;16.60;93.40;;;;;;4192668;28;20060;-69
2022/10/15 09:20:18;;;;;;;0.20;0.20;;;16.60;93.80;;;;;;4192578;28;20055;-68
2022/10/15 09:23:14;;;;;;;0.10;0.10;;;16.60;93.50;;;;;;4176897;28;20499;-68
2022/10/15 09:26:02;;;;;;;0.65;0.65;;;16.60;93.50;;;;;;4175604;28;20122;-67
2022/10/15 09:28:51;;;;;;;0.28;0.28;;;16.50;93.50;;;;;;4188867;28;20140;-66
2022/10/15 09:31:40;;;;;;;0.50;0.50;;;16.60;93.50;;;;;;4193020;28;20159;-67
2022/10/15 09:34:28;;;;;;;0.43;0.43;;;16.60;93.60;;;;;;4181001;28;20142;-68
2022/10/15 09:37:15;;;;;;;0.73;0.50;;;16.50;93.60;;;;;;4175610;28;20424;-68
2022/10/15 09:40:31;;;;;;;0.22;0.22;;;16.50;94.00;;;;;;4175380;28;20480;-69
2022/10/15 09:43:13;;;;;;;1.17;1.17;;;16.60;93.60;;;;;;4176631;28;20106;-67
2022/10/15 09:45:57;;;;;;;3.20;0.38;;;16.50;93.60;;;;;;4176868;28;20138;-67
2022/10/15 09:48:46;;;;;;;0.43;0.20;;;16.60;93.70;;;;;;4176322;28;20114;-68
2022/10/15 09:51:32;;;;;;;1.70;1.60;;;16.50;93.60;;;;;;4176235;28;20071;-68
2022/10/15 09:54:22;;;;;;;0.47;0.47;;;16.60;93.70;;;;;;4176069;28;20129;-68
2022/10/15 09:57:08;;;;;;;0.00;0.00;;;16.50;93.70;;;;;;4189365;28;20171;-71
2022/10/15 09:59:53;;;;;;;0.80;0.80;;;16.50;93.70;;;;;;4175783;28;20063;-72
2022/10/15 10:02:36;;;;;;;2.95;1.13;;;16.60;93.70;;;;;;4175703;28;20179;-69
2022/10/15 10:05:27;;;;;;;2.65;1.88;;;16.50;93.70;;;;;;4175898;28;20613;-74
2022/10/15 10:08:10;;;;;;;0.43;0.43;;;16.60;93.80;;;;;;4176218;28;20047;-74
2022/10/15 10:10:55;;;;;;;0.55;0.55;;;16.60;93.70;;;;;;4180036;28;20605;-76
2022/10/15 10:13:41;;;;;;;0.55;0.55;;;16.60;93.60;;;;;;4191368;28;20051;-69
2022/10/15 10:16:23;;;;;;;0.45;0.45;;;16.60;93.50;;;;;;4192373;28;20051;-69
2022/10/15 10:19:14;;;;;;;2.30;1.10;;;16.70;93.50;;;;;;4189118;28;20197;-69
2022/10/15 10:22:10;;;;;;;0.10;0.10;;;16.60;93.40;;;;;;4188921;28;20051;-69
2022/10/15 10:24:51;;;;;;;0.17;0.17;;;16.60;93.40;;;;;;4187926;28;20059;-70
2022/10/15 10:27:32;;;;;;;1.23;1.17;;;16.60;93.40;;;;;;4179549;28;20186;-70
2022/10/15 10:30:14;;;;;;;0.00;0.00;;;16.60;93.40;;;;;;4192034;28;20110;-71
2022/10/15 10:32:58;;;;;;;0.30;0.30;;;16.60;93.40;;;;;;4192261;28;20514;-70
2022/10/15 10:35:48;;;;;;;8.20;2.22;;;16.60;93.40;;;;;;4191775;28;20415;-70
2022/10/15 10:38:32;;;;;;;0.08;0.08;;;16.60;93.40;;;;;;4190411;28;20071;-70
2022/10/15 10:41:13;;;;;;;1.33;1.25;;;16.60;93.30;;;;;;4190911;28;20143;-71
2022/10/15 10:43:55;;;;;;;0.30;0.30;;;16.60;93.40;;;;;;4192353;28;20134;-74
2022/10/15 10:46:38;;;;;;;0.55;0.55;;;16.60;93.40;;;;;;4175766;28;20043;-75
2022/10/15 10:49:31;;;;;;;0.30;0.30;;;16.60;93.40;;;;;;4190655;28;20060;-74
2022/10/15 10:52:23;;;;;;;0.10;0.10;;;16.60;93.50;;;;;;4192068;28;20416;-74
2022/10/15 10:55:07;;;;;;;0.95;0.95;;;16.60;93.50;;;;;;4192103;28;20375;-75
2022/10/15 10:57:51;;;;;;;0.15;0.15;;;16.60;93.50;;;;;;4191182;28;20055;-74
2022/10/15 11:00:39;;;;;;;0.50;0.50;;;16.60;93.50;;;;;;4191760;28;20059;-74
2022/10/15 11:03:29;;;;;;;0.70;0.70;;;16.60;93.60;;;;;;4190552;28;20403;-75
2022/10/15 11:06:33;;;;;;;1.17;1.17;;;16.60;93.60;;;;;;4189911;28;20703;-71
2022/10/15 11:09:35;;;;;;;1.17;1.17;;;16.60;93.60;;;;;;4191416;28;20054;-69
2022/10/15 11:12:50;;;;;;;0.00;0.00;;;16.60;93.70;;;;;;4192790;28;20067;-69
2022/10/15 11:15:43;;;;;;;0.08;0.08;;;16.60;93.70;;;;;;4191669;28;20138;-69
2022/10/15 11:18:37;;;;;;;0.00;0.00;;;16.60;93.70;;;;;;4191233;28;20052;-69
2022/10/15 11:21:25;;;;;;;1.27;1.27;;;16.60;93.70;;;;;;4190486;28;20121;-74
2022/10/15 11:24:12;;;;;;;0.17;0.17;;;16.60;93.70;;;;;;4190126;28;20051;-73
2022/10/15 11:27:13;;;;;;;0.20;0.20;;;16.60;93.80;;;;;;4188958;28;20660;-69
2022/10/15 11:30:01;;;;;;;0.00;0.00;;;16.60;93.80;;;;;;4191611;28;20044;-69
2022/10/15 11:32:50;;;;;;;3.83;2.10;;;16.60;93.80;;;;;;4191173;28;20164;-70
2022/10/15 11:35:54;;;;;;;0.80;0.80;;;16.60;93.80;;;;;;4175183;28;20742;-70
2022/10/15 11:38:41;;;;;;;0.45;0.45;;;16.60;93.80;;;;;;4188838;28;20052;-69
2022/10/15 11:41:35;;;;;;;0.00;0.00;;;16.60;93.80;;;;;;4190280;28;20411;-70
2022/10/15 11:44:29;;;;;;;0.50;0.50;;;16.70;93.90;;;;;;4189751;28;20747;-69
2022/10/15 11:47:24;;;;;;;0.30;0.30;;;16.70;94.00;;;;;;4186843;28;20097;-69
2022/10/15 11:50:18;;;;;;;0.00;0.00;;;16.70;93.90;;;;;;4183403;28;20212;-68
2022/10/15 11:53:09;;;;;;;11.27;3.55;;;16.70;93.90;;;;;;4172987;28;20113;-75
2022/10/15 11:55:57;;;;;;;0.00;0.00;;;16.70;93.90;;;;;;4172992;28;20566;-75
2022/10/15 11:58:42;;;;;;;0.50;0.50;;;16.70;93.90;;;;;;4180259;28;20564;-76
2022/10/15 12:01:31;;;;;;;0.10;0.10;;;16.70;93.90;;;;;;4180820;28;20063;-76
2022/10/15 12:04:20;;;;;;;0.00;0.00;;;16.80;94.00;;;;;;4176866;28;20117;-76
2022/10/15 12:07:04;;;;;;;1.40;0.55;;;16.80;94.00;;;;;;4185188;28;20121;-74
2022/10/15 12:09:51;;;;;;;1.58;1.52;;;16.80;94.00;;;;;;4179241;28;20411;-75
2022/10/15 12:12:41;;;;;;;0.75;0.75;;;16.80;94.00;;;;;;4185898;28;20130;-69
2022/10/15 12:15:32;;;;;;;2.22;1.25;;;16.80;93.90;;;;;;4178398;28;20063;-69
2022/10/15 12:18:22;;;;;;;0.80;0.80;;;16.80;93.90;;;;;;4175459;28;20446;-69
2022/10/15 12:21:24;;;;;;;4.00;0.93;;;16.80;93.90;;;;;;4190267;28;20048;-71
2022/10/15 12:24:26;;;;;;;0.00;0.00;;;16.80;93.80;;;;;;4174291;28;20056;-71
2022/10/15 12:27:15;;;;;;;0.13;0.13;;;16.80;93.80;;;;;;4191175;28;20063;-69
2022/10/15 12:30:23;;;;;;;0.08;0.08;;;16.80;93.80;;;;;;4191805;28;20055;-75
2022/10/15 12:33:29;;;;;;;0.00;0.00;;;16.80;94.10;;;;;;4191717;28;20479;-75
2022/10/15 12:36:26;;;;;;;1.45;1.08;;;16.90;94.10;;;;;;4190793;28;20104;-74
2022/10/15 12:39:21;;;;;;;0.20;0.20;;;16.90;94.10;;;;;;4191466;28;20134;-74
2022/10/15 12:42:22;;;;;;;0.32;0.32;;;16.90;94.00;;;;;;4191944;28;20085;-73
2022/10/15 12:45:06;;;;;;;1.38;1.30;;;16.90;94.30;;;;;;4191006;28;20056;-73
2022/10/15 12:47:48;;;;;;;1.55;1.45;;;16.90;94.30;;;;;;4189652;28;20051;-72
2022/10/15 12:50:32;;;;;;;0.00;0.00;;;17.00;94.30;;;;;;4182742;28;20048;-72
2022/10/15 12:53:33;;;;;;;0.82;0.82;;;17.00;94.20;;;;;;4182163;28;20048;-73
2022/10/15 12:56:23;;;;;;;0.00;0.00;;;17.00;94.20;;;;;;4179637;28;20059;-72
2022/10/15 12:59:04;;;;;;;0.10;0.10;;;17.00;94.20;;;;;;4173813;28;20056;-74
2022/10/15 13:01:50;;;;;;;;;;;17.00;94.10;;;;;;4174989;28;20052;-66
2022/10/15 13:04:39;;;;;;;0.25;0.25;;;17.00;94.10;;;;;;4175009;28;20295;-75
2022/10/15 13:07:22;;;;;;;0.77;0.77;;;17.00;94.10;;;;;;4189490;28;20109;-75
2022/10/15 13:10:03;;;;;;;0.17;0.17;;;17.00;94.20;;;;;;4177212;28;20399;-75
2022/10/15 13:12:45;;;;;;;0.38;0.38;;;17.00;94.20;;;;;;4183580;28;20067;-74
2022/10/15 13:15:30;;;;;;;1.88;0.63;;;17.00;94.20;;;;;;4180773;28;20052;-73
2022/10/15 13:18:13;;;;;;;0.00;0.00;;;17.00;94.20;;;;;;4190439;28;20565;-73
2022/10/15 13:20:55;;;;;;;0.10;0.10;;;17.00;94.20;;;;;;4175780;28;20054;-74
2022/10/15 13:23:45;;;;;;;0.13;0.13;;;17.00;94.20;;;;;;4193943;28;20056;-73
2022/10/15 13:26:28;;;;;;;0.30;0.30;;;17.00;94.10;;;;;;4180509;28;20052;-74
2022/10/15 13:29:16;;;;;;;0.00;0.00;;;17.00;94.10;;;;;;4183175;28;20179;-74
2022/10/15 13:31:58;;;;;;;1.08;1.08;;;17.00;94.10;;;;;;4176508;28;20044;-74
2022/10/15 13:34:41;;;;;;;1.08;0.60;;;17.00;94.10;;;;;;4173625;28;20047;-73
2022/10/15 13:37:29;;;;;;;2.08;1.88;;;16.90;94.10;;;;;;4182450;28;20056;-71
2022/10/15 13:40:20;;;;;;;0.38;0.38;;;16.90;94.10;;;;;;4181812;28;20059;-73
2022/10/15 13:43:02;;;;;;;0.00;0.00;;;17.00;94.20;;;;;;4175486;28;20446;-73
2022/10/15 13:45:47;;;;;;;0.10;0.10;;;17.00;94.20;;;;;;4189856;28;20093;-73
2022/10/15 13:48:30;;;;;;;0.30;0.30;;;16.90;94.50;;;;;;4190576;28;20078;-72
2022/10/15 13:51:12;;;;;;;1.73;1.50;;;16.90;94.10;;;;;;4189992;28;20567;-72
2022/10/15 13:53:53;;;;;;;0.00;0.00;;;16.90;94.10;;;;;;4188894;28;20089;-71
2022/10/15 13:56:35;;;;;;;0.30;0.30;;;16.90;94.10;;;;;;4190626;28;20060;-73
2022/10/15 13:59:18;;;;;;;0.47;0.40;;;16.90;94.10;;;;;;4189196;28;20403;-74
2022/10/15 14:02:02;;;;;;;1.60;0.85;;;16.90;94.10;;;;;;4184224;28;20083;-72
2022/10/15 14:04:44;;;;;;;0.40;0.40;;;16.90;94.10;;;;;;4173878;28;20151;-68
2022/10/15 14:07:25;;;;;;;0.10;0.10;;;16.90;94.20;;;;;;4187230;28;20051;-67
2022/10/15 14:10:09;;;;;;;0.03;0.03;;;16.90;94.30;;;;;;4192428;28;20062;-68
2022/10/15 14:12:51;;;;;;;8.77;1.75;;;16.90;94.50;;;;;;4181983;28;20055;-74
2022/10/15 14:15:44;;;;;;;1.08;1.08;;;16.90;94.60;;;;;;4182636;28;20056;-75
2022/10/15 14:18:37;;;;;;;9.43;0.80;;;17.00;94.60;;;;;;4191517;28;20577;-71
2022/10/15 14:21:20;;;;;;;0.20;0.20;;;17.00;94.70;;;;;;4192579;28;20105;-70
2022/10/15 14:24:06;;;;;;;0.00;0.00;;;17.00;94.80;;;;;;4178047;28;20178;-70
2022/10/15 14:26:47;;;;;;;0.20;0.20;;;17.00;94.70;;;;;;4191129;28;20055;-70
2022/10/15 14:29:37;;;;;;;0.93;0.90;;;17.00;94.80;;;;;;4191119;28;20048;-70