Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:21;;;;;;;;;;;20.30;55.90;;;;;;1558881;74;1252;-69
2023/01/18 00:03:23;;;;;;;;;;;20.30;56.00;;;;;;1553232;76;715;-68
2023/01/18 00:05:24;;;;;;;;;;;20.30;56.00;;;;;;1558299;76;826;-69
2023/01/18 00:07:26;;;;;;;;;;;20.30;56.00;;;;;;1549895;76;723;-68
2023/01/18 00:09:28;;;;;;;;;;;20.30;56.00;;;;;;1555614;76;1547;-66
2023/01/18 00:11:30;;;;;;;;;;;20.30;55.90;;;;;;1557287;76;1951;-67
2023/01/18 00:13:32;;;;;;;;;;;20.30;56.20;;;;;;1557826;76;619;-67
2023/01/18 00:15:34;;;;;;;;;;;20.30;56.00;;;;;;1551362;76;745;-67
2023/01/18 00:17:54;;;;;;;;;;;20.30;56.10;;;;;;1556288;76;708;-67
2023/01/18 00:19:42;;;;;;;;;;;20.30;56.20;;;;;;1547724;76;1428;-68
2023/01/18 00:21:44;;;;;;;;;;;20.30;56.30;;;;;;1553817;76;1093;-68
2023/01/18 00:23:46;;;;;;;;;;;20.30;56.50;;;;;;1544079;76;1561;-68
2023/01/18 00:25:48;;;;;;;;;;;20.30;56.50;;;;;;1558993;76;737;-70
2023/01/18 00:27:51;;;;;;;;;;;20.30;58.50;;;;;;1547485;76;745;-68
2023/01/18 00:29:53;;;;;;;;;;;20.20;56.60;;;;;;1558877;75;726;-68
2023/01/18 00:31:54;;;;;;;;;;;20.20;57.90;;;;;;1539831;76;1951;-68
2023/01/18 00:33:56;;;;;;;;;;;20.20;57.20;;;;;;1552019;76;683;-68
2023/01/18 00:35:59;;;;;;;;;;;20.20;57.00;;;;;;1550140;76;730;-69
2023/01/18 00:38:00;;;;;;;;;;;20.10;57.20;;;;;;1544306;76;1530;-68
2023/01/18 00:40:03;;;;;;;;;;;20.10;57.90;;;;;;1555102;76;787;-69
2023/01/18 00:44:25;;;;;;;;;;;20.00;57.90;;;;;;1535957;76;650;-67
2023/01/18 00:46:27;;;;;;;;;;;20.00;57.70;;;;;;1556407;76;788;-69
2023/01/18 00:48:29;;;;;;;;;;;20.10;58.20;;;;;;1552001;76;720;-69
2023/01/18 00:50:31;;;;;;;;;;;20.10;57.90;;;;;;1538467;76;793;-68
2023/01/18 00:52:33;;;;;;;;;;;20.00;57.90;;;;;;1555268;76;1943;-68
2023/01/18 00:54:35;;;;;;;;;;;20.00;57.90;;;;;;1546392;76;728;-69
2023/01/18 00:56:37;;;;;;;;;;;20.00;57.90;;;;;;1555433;76;780;-69
2023/01/18 00:58:39;;;;;;;;;;;20.00;58.10;;;;;;1545382;76;786;-69
2023/01/18 01:00:41;;;;;;;;;;;20.00;57.90;;;;;;1551607;76;744;-69
2023/01/18 01:02:43;;;;;;;;;;;20.00;57.90;;;;;;1555037;75;1135;-68
2023/01/18 01:07:05;;;;;;;;;;;19.90;58.00;;;;;;1549573;76;1914;-68
2023/01/18 01:09:07;;;;;;;;;;;20.00;58.00;;;;;;1554970;76;785;-68
2023/01/18 01:11:09;;;;;;;;;;;20.00;57.80;;;;;;1548968;76;1129;-69
2023/01/18 01:27:10;;;;;;;;;;;19.90;58.10;;;;;;1549353;76;1692;-67
2023/01/18 01:29:12;;;;;;;;;;;20.00;57.80;;;;;;1543076;76;701;-68
2023/01/18 01:31:14;;;;;;;;;;;20.10;57.20;;;;;;1558746;76;1149;-68
2023/01/18 01:33:16;;;;;;;;;;;20.10;57.10;;;;;;1553466;76;1943;-68
2023/01/18 01:35:18;;;;;;;;;;;20.20;58.10;;;;;;1550498;76;1756;-69
2023/01/18 01:37:20;;;;;;;;;;;20.10;58.00;;;;;;1551523;76;729;-70
2023/01/18 01:39:22;;;;;;;;;;;20.20;58.00;;;;;;1551491;76;818;-68
2023/01/18 01:41:25;;;;;;;;;;;20.10;57.90;;;;;;1543928;76;1133;-70
2023/01/18 01:43:43;;;;;;;;;;;20.20;58.10;;;;;;1551666;76;1943;-69
2023/01/18 01:45:45;;;;;;;;;;;20.20;57.90;;;;;;1559637;76;763;-70
2023/01/18 01:47:47;;;;;;;;;;;20.10;58.30;;;;;;1548846;76;1546;-68
2023/01/18 01:49:51;;;;;;;;;;;20.10;57.90;;;;;;1559975;76;769;-68
2023/01/18 01:51:54;;;;;;;;;;;20.10;57.90;;;;;;1557879;76;1952;-69
2023/01/18 01:53:57;;;;;;;;;;;20.10;57.80;;;;;;1552090;76;1807;-70
2023/01/18 01:55:59;;;;;;;;;;;20.10;57.90;;;;;;1549780;76;796;-71
2023/01/18 01:58:07;;;;;;;;;;;20.10;57.80;;;;;;1554300;76;753;-70
2023/01/18 02:00:18;;;;;;;;;;;20.10;57.90;;;;;;1546631;76;787;-69
2023/01/18 02:02:20;;;;;;;;;;;20.10;57.80;;;;;;1521469;76;1670;-71
2023/01/18 02:04:22;;;;;;;;;;;20.20;57.30;;;;;;1559079;76;721;-69
2023/01/18 02:06:30;;;;;;;;;;;20.10;57.20;;;;;;1554593;76;756;-70
2023/01/18 02:08:28;;;;;;;;;;;20.20;58.00;;;;;;1556384;76;1622;-70
2023/01/18 02:10:30;;;;;;;;;;;20.20;57.30;;;;;;1548461;76;758;-70
2023/01/18 02:12:32;;;;;;;;;;;20.20;57.10;;;;;;1540753;76;1939;-70
2023/01/18 02:14:34;;;;;;;;;;;20.20;57.20;;;;;;1546543;76;806;-70
2023/01/18 02:16:55;;;;;;;;;;;20.20;57.90;;;;;;1549737;76;1507;-70
2023/01/18 02:19:14;;;;;;;;;;;20.20;57.80;;;;;;1554756;76;845;-70
2023/01/18 02:21:17;;;;;;;;;;;20.20;57.10;;;;;;1549119;75;1139;-70
2023/01/18 02:23:35;;;;;;;;;;;20.20;57.20;;;;;;1549682;76;715;-70
2023/01/18 02:25:57;;;;;;;;;;;20.30;58.10;;;;;;1542014;75;919;-70
2023/01/18 02:28:12;;;;;;;;;;;20.20;57.10;;;;;;1558315;76;779;-69
2023/01/18 02:30:28;;;;;;;;;;;20.20;58.40;;;;;;1538046;76;1517;-69
2023/01/18 02:32:44;;;;;;;;;;;20.20;58.70;;;;;;1558717;76;1938;-69
2023/01/18 02:34:47;;;;;;;;;;;20.10;59.00;;;;;;1553874;76;1553;-68
2023/01/18 02:36:54;;;;;;;;;;;20.10;59.20;;;;;;1559264;76;736;-69
2023/01/18 02:38:57;;;;;;;;;;;20.10;59.00;;;;;;1543359;76;1133;-69
2023/01/18 02:41:10;;;;;;;;;;;20.10;58.80;;;;;;1544211;76;1208;-69
2023/01/18 02:47:53;;;;;;;;;;;20.00;59.30;;;;;;1553727;76;1663;-70
2023/01/18 02:49:57;;;;;;;;;;;20.00;59.30;;;;;;1547856;76;752;-70
2023/01/18 02:52:02;;;;;;;;;;;20.00;59.60;;;;;;1554132;76;1130;-71
2023/01/18 02:54:08;;;;;;;;;;;20.00;59.00;;;;;;1556730;76;858;-71
2023/01/18 02:56:13;;;;;;;;;;;20.00;59.00;;;;;;1534498;76;741;-72
2023/01/18 02:58:20;;;;;;;;;;;20.00;59.50;;;;;;1551335;76;1522;-70
2023/01/18 03:00:22;;;;;;;;;;;20.00;59.60;;;;;;1555662;76;733;-70
2023/01/18 03:02:29;;;;;;;;;;;20.00;59.70;;;;;;1552915;76;1086;-69
2023/01/18 03:04:29;;;;;;;;;;;19.90;59.90;;;;;;1556566;76;1206;-71
2023/01/18 03:06:30;;;;;;;;;;;19.90;59.60;;;;;;1554967;76;916;-69
2023/01/18 03:08:35;;;;;;;;;;;19.90;59.60;;;;;;1553898;76;758;-70
2023/01/18 03:10:38;;;;;;;;;;;19.90;59.80;;;;;;1545265;76;909;-70
2023/01/18 03:12:57;;;;;;;;;;;19.90;59.80;;;;;;1540495;76;1944;-69
2023/01/18 03:15:07;;;;;;;;;;;19.90;60.00;;;;;;1548611;76;713;-70
2023/01/18 03:17:17;;;;;;;;;;;19.90;59.80;;;;;;1556310;76;1112;-70
2023/01/18 03:21:40;;;;;;;;;;;19.90;60.00;;;;;;1556726;75;1639;-70
2023/01/18 03:23:44;;;;;;;;;;;19.80;59.80;;;;;;1557036;76;728;-70
2023/01/18 03:25:46;;;;;;;;;;;19.90;60.10;;;;;;1554090;76;1223;-69
2023/01/18 03:34:58;;;;;;;;;;;19.90;59.20;;;;;;1554940;76;701;-71
2023/01/18 03:37:02;;;;;;;;;;;19.90;59.00;;;;;;1543546;76;883;-69
2023/01/18 03:39:09;;;;;;;;;;;19.90;58.90;;;;;;1548763;75;830;-71
2023/01/18 03:41:10;;;;;;;;;;;20.00;59.00;;;;;;1548738;76;1375;-69
2023/01/18 03:43:15;;;;;;;;;;;20.00;58.90;;;;;;1542015;76;695;-69
2023/01/18 03:45:19;;;;;;;;;;;20.00;58.70;;;;;;1542677;76;755;-70
2023/01/18 03:47:21;;;;;;;;;;;20.00;58.80;;;;;;1543567;76;761;-69
2023/01/18 03:49:23;;;;;;;;;;;20.00;59.00;;;;;;1554282;76;760;-70
2023/01/18 03:51:38;;;;;;;;;;;20.00;59.20;;;;;;1535768;76;1129;-71
2023/01/18 03:53:45;;;;;;;;;;;20.00;59.00;;;;;;1481905;76;1948;-69
2023/01/18 03:55:48;;;;;;;;;;;20.00;59.10;;;;;;1556375;76;1582;-69
2023/01/18 03:57:51;;;;;;;;;;;19.90;59.10;;;;;;1547714;76;819;-70
2023/01/18 03:59:53;;;;;;;;;;;20.00;59.00;;;;;;1552672;76;766;-69
2023/01/18 04:01:55;;;;;;;;;;;19.90;59.00;;;;;;1544026;76;1158;-67
2023/01/18 04:03:57;;;;;;;;;;;19.90;59.00;;;;;;1557912;76;761;-71
2023/01/18 04:06:00;;;;;;;;;;;20.00;59.00;;;;;;1545718;76;719;-68
2023/01/18 04:08:02;;;;;;;;;;;19.90;59.00;;;;;;1555237;76;813;-70
2023/01/18 04:10:04;;;;;;;;;;;19.90;59.30;;;;;;1555725;76;1716;-69
2023/01/18 04:12:06;;;;;;;;;;;20.00;59.40;;;;;;1555257;76;1187;-68
2023/01/18 04:14:08;;;;;;;;;;;19.90;59.40;;;;;;1544184;76;1919;-69
2023/01/18 04:16:10;;;;;;;;;;;20.00;59.40;;;;;;1548499;76;769;-69
2023/01/18 04:18:12;;;;;;;;;;;19.90;59.50;;;;;;1550446;76;816;-70
2023/01/18 04:20:14;;;;;;;;;;;19.90;59.50;;;;;;1547003;76;772;-70
2023/01/18 04:22:16;;;;;;;;;;;20.00;59.20;;;;;;1548187;76;1083;-70
2023/01/18 04:24:18;;;;;;;;;;;19.90;59.10;;;;;;1548459;76;706;-70
2023/01/18 04:26:19;;;;;;;;;;;19.90;59.00;;;;;;1554514;76;774;-70
2023/01/18 04:28:24;;;;;;;;;;;20.00;58.80;;;;;;1542461;76;750;-71
2023/01/18 04:30:26;;;;;;;;;;;20.00;58.90;;;;;;1538732;76;733;-70
2023/01/18 04:32:28;;;;;;;;;;;19.90;58.70;;;;;;1543982;76;1152;-71
2023/01/18 04:34:30;;;;;;;;;;;20.00;58.70;;;;;;1554723;76;1937;-70
2023/01/18 04:36:31;;;;;;;;;;;20.00;58.60;;;;;;1547200;76;1570;-70
2023/01/18 04:38:33;;;;;;;;;;;20.00;58.60;;;;;;1547446;75;792;-70
2023/01/18 04:40:35;;;;;;;;;;;20.10;58.70;;;;;;1551433;76;787;-70
2023/01/18 04:42:37;;;;;;;;;;;20.00;59.10;;;;;;1548012;76;1142;-69
2023/01/18 04:44:39;;;;;;;;;;;20.00;59.00;;;;;;1558581;76;740;-69
2023/01/18 04:46:41;;;;;;;;;;;19.90;59.00;;;;;;1543304;76;681;-71
2023/01/18 04:48:43;;;;;;;;;;;19.90;59.10;;;;;;1556183;76;747;-69
2023/01/18 04:50:45;;;;;;;;;;;20.00;58.90;;;;;;1554939;76;1561;-70
2023/01/18 04:52:47;;;;;;;;;;;19.90;59.10;;;;;;1551020;76;1943;-69
2023/01/18 04:54:49;;;;;;;;;;;20.00;59.30;;;;;;1558139;76;763;-71
2023/01/18 04:56:51;;;;;;;;;;;19.90;59.50;;;;;;1559199;76;755;-70
2023/01/18 04:58:53;;;;;;;;;;;19.90;59.40;;;;;;1554923;76;803;-71
2023/01/18 05:00:55;;;;;;;;;;;19.90;59.70;;;;;;1550509;76;785;-69
2023/01/18 05:02:57;;;;;;;;;;;20.00;60.20;;;;;;1560049;75;1133;-69
2023/01/18 05:04:59;;;;;;;;;;;19.90;60.00;;;;;;1543757;76;1546;-70
2023/01/18 05:07:01;;;;;;;;;;;20.00;60.10;;;;;;1559947;76;745;-69
2023/01/18 05:09:03;;;;;;;;;;;20.10;59.60;;;;;;1559633;75;798;-72
2023/01/18 05:11:05;;;;;;;;;;;20.10;59.30;;;;;;1555233;76;1141;-70
2023/01/18 05:13:06;;;;;;;;;;;20.10;59.00;;;;;;1554369;76;1936;-69
2023/01/18 05:15:09;;;;;;;;;;;20.10;58.80;;;;;;1559466;76;716;-69
2023/01/18 05:17:11;;;;;;;;;;;20.10;58.70;;;;;;1557219;76;885;-70
2023/01/18 05:19:13;;;;;;;;;;;20.10;58.50;;;;;;1539404;76;1536;-69
2023/01/18 05:21:14;;;;;;;;;;;20.20;58.40;;;;;;1541296;76;1138;-70
2023/01/18 05:23:16;;;;;;;;;;;20.20;58.30;;;;;;1550326;76;792;-70
2023/01/18 05:25:18;;;;;;;;;;;20.10;58.20;;;;;;1541396;76;572;-69
2023/01/18 05:27:20;;;;;;;;;;;20.10;58.10;;;;;;1552701;76;790;-71
2023/01/18 05:29:22;;;;;;;;;;;20.20;58.10;;;;;;1559508;76;704;-69
2023/01/18 05:31:24;;;;;;;;;;;20.20;58.00;;;;;;1552905;76;1123;-69
2023/01/18 05:33:26;;;;;;;;;;;20.10;58.00;;;;;;1554322;76;1931;-70
2023/01/18 05:35:28;;;;;;;;;;;20.20;57.90;;;;;;1558115;76;791;-69
2023/01/18 05:37:30;;;;;;;;;;;20.20;57.90;;;;;;1545756;76;772;-70
2023/01/18 05:39:32;;;;;;;;;;;20.20;58.00;;;;;;1549615;75;715;-72
2023/01/18 05:41:33;;;;;;;;;;;20.20;58.00;;;;;;1557378;76;1197;-70
2023/01/18 05:43:37;;;;;;;;;;;20.20;57.90;;;;;;1547067;76;636;-70
2023/01/18 05:45:38;;;;;;;;;;;20.20;57.90;;;;;;1559247;76;841;-70
2023/01/18 05:47:40;;;;;;;;;;;20.20;58.00;;;;;;1553789;76;1610;-70
2023/01/18 05:49:42;;;;;;;;;;;20.20;58.40;;;;;;1553775;76;749;-70
2023/01/18 05:51:44;;;;;;;;;;;20.10;58.10;;;;;;1558478;74;2112;-66
2023/01/18 05:53:46;;;;;;;;;;;20.20;58.20;;;;;;1555098;75;1930;-66
2023/01/18 05:55:54;;;;;;;;;;;20.20;58.00;;;;;;1550642;75;700;-65
2023/01/18 05:57:56;;;;;;;;;;;20.30;58.00;;;;;;1556113;75;854;-66
2023/01/18 05:59:58;;;;;;;;;;;20.20;57.30;;;;;;1555242;75;719;-66
2023/01/18 06:02:00;;;;;;;;;;;20.30;57.20;;;;;;1519951;76;1421;-67
2023/01/18 06:04:02;;;;;;;;;;;20.30;57.30;;;;;;1525517;76;743;-67
2023/01/18 06:06:04;;;;;;;;;;;20.20;57.20;;;;;;1550194;75;734;-67
2023/01/18 06:08:06;;;;;;;;;;;20.30;57.40;;;;;;1537500;76;849;-67
2023/01/18 06:10:08;;;;;;;;;;;20.30;57.30;;;;;;1534368;76;702;-68
2023/01/18 06:12:10;;;;;;;;;;;20.30;57.30;;;;;;1535073;76;1144;-66
2023/01/18 06:14:13;;;;;;;;;;;20.30;58.10;;;;;;1522090;76;1929;-65
2023/01/18 06:16:15;;;;;;;;;;;20.30;58.30;;;;;;1540296;76;1390;-65
2023/01/18 06:18:17;;;;;;;;;;;20.30;58.10;;;;;;1535027;76;731;-65
2023/01/18 06:20:18;;;;;;;;;;;20.20;57.90;;;;;;1541408;76;721;-66
2023/01/18 06:22:21;;;;;;;;;;;20.20;57.10;;;;;;1540794;76;1122;-67
2023/01/18 06:24:22;;;;;;;;;;;20.20;56.90;;;;;;1538258;76;790;-66
2023/01/18 06:26:24;;;;;;;;;;;20.30;56.80;;;;;;1538415;76;795;-64
2023/01/18 06:28:26;;;;;;;;;;;20.30;56.60;;;;;;1537852;76;723;-65
2023/01/18 06:30:28;;;;;;;;;;;20.20;56.80;;;;;;1533645;76;1462;-66
2023/01/18 06:32:30;;;;;;;;;;;20.20;56.60;;;;;;1538746;76;1125;-65
2023/01/18 06:34:32;;;;;;;;;;;20.20;56.60;;;;;;1537975;76;1936;-66
2023/01/18 06:36:35;;;;;;;;;;;20.20;56.50;;;;;;1544345;76;780;-66
2023/01/18 06:38:37;;;;;;;;;;;20.10;56.50;;;;;;1548352;76;706;-66
2023/01/18 06:40:39;;;;;;;;;;;20.10;56.90;;;;;;1534554;76;689;-67
2023/01/18 06:42:41;;;;;;;;;;;20.10;56.70;;;;;;1534523;76;1191;-66
2023/01/18 06:44:43;;;;;;;;;;;20.10;56.80;;;;;;1534731;76;1317;-66
2023/01/18 06:46:45;;;;;;;;;;;20.10;56.80;;;;;;1522226;76;789;-68
2023/01/18 06:48:47;;;;;;;;;;;20.10;57.00;;;;;;1533836;76;764;-65
2023/01/18 06:50:51;;;;;;;;;;;20.10;57.90;;;;;;1535887;76;604;-66
2023/01/18 06:52:54;;;;;;;;;;;20.20;58.30;;;;;;1525874;75;1173;-66
2023/01/18 06:54:56;;;;;;;;;;;20.10;56.80;;;;;;1539314;76;1911;-67
2023/01/18 06:56:58;;;;;;;;;;;20.10;56.70;;;;;;1551611;75;708;-66
2023/01/18 06:59:00;;;;;;;;;;;20.10;56.40;;;;;;1540985;76;572;-67
2023/01/18 07:01:01;;;;;;;;;;;20.10;56.40;;;;;;1538425;75;728;-67
2023/01/18 07:03:04;;;;;;;;;;;20.10;56.40;;;;;;1545977;76;1126;-67
2023/01/18 07:05:06;;;;;;;;;;;20.10;56.30;;;;;;1540941;76;722;-67
2023/01/18 07:07:07;;;;;;;;;;;20.00;56.20;;;;;;1552212;76;864;-67
2023/01/18 07:09:09;;;;;;;;;;;20.00;56.10;;;;;;1539378;76;707;-67
2023/01/18 07:11:12;;;;;;;;;;;20.10;56.20;;;;;;1538743;76;1470;-66
2023/01/18 07:13:13;;;;;;;;;;;20.10;56.20;;;;;;1533415;76;1090;-67
2023/01/18 07:15:16;;;;;;;;;;;20.10;56.10;;;;;;1542919;76;1928;-68
2023/01/18 07:17:18;;;;;;;;;;;20.10;56.00;;;;;;1546629;75;793;-67
2023/01/18 07:19:20;;;;;;;;;;;20.00;56.00;;;;;;1530382;76;732;-67
2023/01/18 07:21:28;;;;;;;;;;;20.00;55.90;;;;;;1538826;76;1150;-68
2023/01/18 07:23:26;;;;;;;;;;;20.00;56.10;;;;;;1537921;76;1562;-67
2023/01/18 07:25:28;;;;;;;;;;;19.90;56.10;;;;;;1539982;76;1319;-67
2023/01/18 07:27:30;;;;;;;;;;;20.00;56.20;;;;;;1539227;76;725;-65
2023/01/18 07:29:32;;;;;;;;;;;20.00;56.40;;;;;;1539287;76;692;-70
2023/01/18 07:31:36;;;;;;;;;;;19.90;56.50;;;;;;1538756;76;1121;-69
2023/01/18 07:33:38;;;;;;;;;;;19.90;56.50;;;;;;1532825;76;1007;-73
2023/01/18 07:35:39;;;;;;;;;;;19.90;56.60;;;;;;1538058;76;1932;-67
2023/01/18 07:37:41;;;;;;;;;;;20.00;56.50;;;;;;1531933;76;726;-67
2023/01/18 07:39:43;;;;;;;;;;;20.10;55.40;;;;;;1538016;76;1487;-66
2023/01/18 07:41:45;;;;;;;;;;;20.00;55.00;;;;;;1537742;76;1152;-65
2023/01/18 07:43:47;;;;;;;;;;;20.00;54.40;;;;;;1534610;76;612;-67
2023/01/18 07:45:51;;;;;;;;;;;20.00;53.80;;;;;;1534991;76;610;-72
2023/01/18 07:47:52;;;;;;;;;;;20.00;53.60;;;;;;1538528;76;1000;-70
2023/01/18 07:49:54;;;;;;;;;;;20.00;53.40;;;;;;1539021;76;748;-65
2023/01/18 07:51:57;;;;;;;;;;;20.00;52.80;;;;;;1545607;75;1165;-67
2023/01/18 07:53:59;;;;;;;;;;;19.90;51.70;;;;;;1544797;75;1946;-66
2023/01/18 07:56:02;;;;;;;;;;;19.90;52.10;;;;;;1542294;76;805;-66
2023/01/18 07:58:04;;;;;;;;;;;19.90;51.50;;;;;;1542804;76;1504;-70
2023/01/18 08:00:06;;;;;;;;;;;20.00;51.60;;;;;;1546848;76;768;-67
2023/01/18 08:02:11;;;;;;;;;;;20.00;52.50;;;;;;1550688;74;1124;-67
2023/01/18 08:04:12;;;;;;;;;;;20.00;52.80;;;;;;1538962;76;994;-65
2023/01/18 08:06:18;;;;;;;;;;;19.90;52.80;;;;;;1532652;76;740;-66
2023/01/18 08:08:18;;;;;;;;;;;20.00;53.50;;;;;;1540634;76;1566;-67
2023/01/18 08:10:20;;;;;;;;;;;20.00;53.50;;;;;;1535612;75;671;-68
2023/01/18 08:12:22;;;;;;;;;;;20.00;53.50;;;;;;1541276;76;1162;-68
2023/01/18 08:14:24;;;;;;;;;;;20.10;53.60;;;;;;1533176;75;1917;-68
2023/01/18 08:16:26;;;;;;;;;;;20.20;53.50;;;;;;1552023;75;744;-70
2023/01/18 08:18:28;;;;;;;;;;;20.20;53.30;;;;;;1541823;76;772;-67
2023/01/18 08:20:29;;;;;;;;;;;20.30;53.30;;;;;;1538773;75;757;-66
2023/01/18 08:22:32;;;;;;;;;;;20.40;53.30;;;;;;1541448;76;1524;-67
2023/01/18 08:24:34;;;;;;;;;;;20.40;53.40;;;;;;1543554;76;725;-67
2023/01/18 08:26:36;;;;;;;;;;;20.40;53.40;;;;;;1545444;76;722;-68
2023/01/18 08:28:40;;;;;;;;;;;20.40;53.50;;;;;;1544966;75;660;-67
2023/01/18 08:30:43;;;;;;;;;;;20.40;53.60;;;;;;1555441;75;778;-67
2023/01/18 08:32:45;;;;;;;;;;;20.40;53.40;;;;;;1537810;75;1812;-67
2023/01/18 08:34:47;;;;;;;;;;;20.40;53.60;;;;;;1546637;75;1932;-68
2023/01/18 08:36:49;;;;;;;;;;;20.30;54.20;;;;;;1539200;75;1529;-67
2023/01/18 08:38:52;;;;;;;;;;;20.30;53.90;;;;;;1544938;76;728;-68
2023/01/18 08:40:54;;;;;;;;;;;20.40;54.10;;;;;;1539953;76;741;-67
2023/01/18 08:42:56;;;;;;;;;;;20.30;54.10;;;;;;1546527;75;1141;-69
2023/01/18 08:44:58;;;;;;;;;;;20.40;54.20;;;;;;1543373;76;805;-68
2023/01/18 08:47:00;;;;;;;;;;;20.30;54.20;;;;;;1544631;76;744;-67
2023/01/18 08:49:04;;;;;;;;;;;20.30;54.30;;;;;;1543132;76;646;-66
2023/01/18 08:51:05;;;;;;;;;;;20.30;54.00;;;;;;1544461;76;1630;-65
2023/01/18 08:53:07;;;;;;;;;;;20.30;52.80;;;;;;1544760;75;1157;-66
2023/01/18 08:55:09;;;;;;;;;;;20.30;52.20;;;;;;1544060;76;1913;-66
2023/01/18 08:57:11;;;;;;;;;;;20.30;52.00;;;;;;1543550;76;800;-66
2023/01/18 08:59:13;;;;;;;;;;;20.30;51.80;;;;;;1546354;75;705;-66
2023/01/18 09:01:15;;;;;;;;;;;20.20;51.10;;;;;;1543715;75;722;-69
2023/01/18 09:03:20;;;;;;;;;;;20.20;50.80;;;;;;1543991;76;1146;-65
2023/01/18 09:05:23;;;;;;;;;;;20.20;50.50;;;;;;1544589;76;1495;-67
2023/01/18 09:07:26;;;;;;;;;;;20.10;50.70;;;;;;1543650;75;656;-67
2023/01/18 09:09:28;;;;;;;;;;;20.20;48.70;;;;;;1543350;75;765;-67
2023/01/18 09:11:30;;;;;;;;;;;20.10;50.00;;;;;;1540516;76;1177;-68
2023/01/18 09:13:32;;;;;;;;;;;20.10;48.60;;;;;;1531597;75;831;-66
2023/01/18 09:15:34;;;;;;;;;;;20.10;48.90;;;;;;1542188;75;1936;-65
2023/01/18 09:17:35;;;;;;;;;;;20.00;48.40;;;;;;1539417;76;761;-67
2023/01/18 09:19:37;;;;;;;;;;;20.10;50.00;;;;;;1547115;76;705;-65
2023/01/18 09:21:39;;;;;;;;;;;20.20;50.20;;;;;;1541987;75;1094;-66
2023/01/18 09:23:42;;;;;;;;;;;20.30;50.40;;;;;;1544768;75;658;-65
2023/01/18 09:25:44;;;;;;;;;;;20.30;50.10;;;;;;1544929;76;784;-65
2023/01/18 09:27:46;;;;;;;;;;;20.30;50.30;;;;;;1545243;75;790;-66
2023/01/18 09:29:51;;;;;;;;;;;20.30;50.70;;;;;;1544170;75;893;-68
2023/01/18 09:31:53;;;;;;;;;;;20.30;50.70;;;;;;1545584;76;1672;-69
2023/01/18 09:33:56;;;;;;;;;;;20.30;50.90;;;;;;1544075;76;753;-66
2023/01/18 09:35:59;;;;;;;;;;;20.40;51.10;;;;;;1549913;76;1919;-68
2023/01/18 09:38:01;;;;;;;;;;;20.40;51.20;;;;;;1537046;76;718;-66
2023/01/18 09:40:03;;;;;;;;;;;20.40;51.00;;;;;;1536348;76;744;-66
2023/01/18 09:42:05;;;;;;;;;;;20.40;51.20;;;;;;1540400;76;1159;-66
2023/01/18 09:44:09;;;;;;;;;;;20.40;51.10;;;;;;1538347;76;765;-66
2023/01/18 09:46:13;;;;;;;;;;;20.40;51.20;;;;;;1535276;76;1441;-65
2023/01/18 09:48:16;;;;;;;;;;;20.50;51.20;;;;;;1538499;76;1577;-67
2023/01/18 09:50:18;;;;;;;;;;;20.60;51.10;;;;;;1533312;76;1710;-65
2023/01/18 09:52:33;;;;;;;;;;;20.60;51.00;;;;;;1537901;76;1217;-65
2023/01/18 09:54:55;;;;;;;;;;;20.70;51.10;;;;;;1535039;76;1938;-66
2023/01/18 09:57:00;;;;;;;;;;;20.70;51.10;;;;;;1541959;76;697;-64
2023/01/18 09:59:19;;;;;;;;;;;20.80;51.00;;;;;;1531904;76;643;-66
2023/01/18 10:01:22;;;;;;;;;;;20.70;51.00;;;;;;1537931;76;1439;-64
2023/01/18 10:03:25;;;;;;;;;;;20.70;51.00;;;;;;1534817;76;710;-67
2023/01/18 10:05:32;;;;;;;;;;;20.70;51.00;;;;;;1540283;76;1206;-65
2023/01/18 10:07:34;;;;;;;;;;;20.70;51.10;;;;;;1540306;76;711;-64
2023/01/18 10:09:37;;;;;;;;;;;20.80;51.20;;;;;;1536427;76;684;-64
2023/01/18 10:11:46;;;;;;;;;;;20.70;51.10;;;;;;1534974;76;1157;-64
2023/01/18 10:13:50;;;;;;;;;;;20.70;51.10;;;;;;1533165;76;1907;-63
2023/01/18 10:15:52;;;;;;;;;;;20.80;51.10;;;;;;1538965;76;1914;-64
2023/01/18 10:18:00;;;;;;;;;;;20.80;51.10;;;;;;1537485;76;698;-64
2023/01/18 10:20:07;;;;;;;;;;;20.80;51.00;;;;;;1510359;76;654;-64
2023/01/18 10:22:16;;;;;;;;;;;20.80;51.10;;;;;;1508401;76;1626;-64
2023/01/18 10:24:23;;;;;;;;;;;20.80;51.00;;;;;;1536109;76;699;-64
2023/01/18 10:26:26;;;;;;;;;;;20.80;51.00;;;;;;1542299;76;2145;-64
2023/01/18 10:28:38;;;;;;;;;;;20.80;51.00;;;;;;1547418;76;1506;-65
2023/01/18 10:30:47;;;;;;;;;;;20.80;51.00;;;;;;1536122;76;1865;-65
2023/01/18 10:32:53;;;;;;;;;;;20.70;51.10;;;;;;1534451;76;1156;-64
2023/01/18 10:34:55;;;;;;;;;;;20.70;51.10;;;;;;1530534;76;1924;-64
2023/01/18 10:36:58;;;;;;;;;;;20.70;51.00;;;;;;1544042;76;772;-64
2023/01/18 10:39:01;;;;;;;;;;;20.70;51.20;;;;;;1550631;75;702;-65
2023/01/18 10:41:03;;;;;;;;;;;20.70;51.20;;;;;;1537015;76;712;-65
2023/01/18 10:43:06;;;;;;;;;;;20.70;51.20;;;;;;1518040;76;1489;-64
2023/01/18 10:45:22;;;;;;;;;;;20.70;51.20;;;;;;1543685;75;1652;-64
2023/01/18 10:47:24;;;;;;;;;;;20.70;51.20;;;;;;1532832;76;591;-64
2023/01/18 10:49:32;;;;;;;;;;;20.70;51.30;;;;;;1535893;76;795;-65
2023/01/18 10:51:35;;;;;;;;;;;20.80;51.30;;;;;;1538802;76;1213;-64
2023/01/18 10:53:37;;;;;;;;;;;20.80;51.30;;;;;;1536530;76;673;-64
2023/01/18 10:55:39;;;;;;;;;;;20.70;51.40;;;;;;1533249;76;1937;-64
2023/01/18 10:57:43;;;;;;;;;;;20.70;51.40;;;;;;1537047;76;1349;-64
2023/01/18 11:00:11;;;;;;;;;;;20.70;51.50;;;;;;1538690;76;764;-65
2023/01/18 11:02:09;;;;;;;;;;;20.70;51.80;;;;;;1483381;78;1414;-60
2023/01/18 11:04:19;;;;;;;;;;;20.70;51.50;;;;;;1493921;77;1804;-60
2023/01/18 11:06:21;;;;;;;;;;;20.70;51.50;;;;;;1497741;77;780;-58
2023/01/18 11:08:24;;;;;;;;;;;20.70;51.50;;;;;;1500236;77;748;-59
2023/01/18 11:10:26;;;;;;;;;;;20.70;51.60;;;;;;1518224;76;1338;-59
2023/01/18 11:12:36;;;;;;;;;;;20.70;51.50;;;;;;1521362;76;631;-59
2023/01/18 11:14:38;;;;;;;;;;;20.80;51.50;;;;;;1533484;76;663;-58
2023/01/18 11:16:41;;;;;;;;;;;20.70;51.50;;;;;;1526618;76;1910;-58
2023/01/18 11:18:55;;;;;;;;;;;20.70;51.70;;;;;;1511886;76;711;-58
2023/01/18 11:20:57;;;;;;;;;;;20.70;51.70;;;;;;1538806;76;698;-59
2023/01/18 11:23:03;;;;;;;;;;;20.70;51.70;;;;;;1519817;76;687;-58
2023/01/18 11:25:05;;;;;;;;;;;20.70;51.80;;;;;;1534241;76;1772;-58
2023/01/18 11:27:09;;;;;;;;;;;20.60;51.70;;;;;;1530429;76;762;-58
2023/01/18 11:29:11;;;;;;;;;;;20.60;51.80;;;;;;1520028;76;1659;-58
2023/01/18 11:31:17;;;;;;;;;;;20.60;51.80;;;;;;1531217;76;718;-58
2023/01/18 11:33:20;;;;;;;;;;;20.60;51.80;;;;;;1527537;76;689;-58
2023/01/18 11:35:23;;;;;;;;;;;20.60;51.90;;;;;;1533873;76;1932;-58
2023/01/18 11:37:36;;;;;;;;;;;20.60;51.90;;;;;;1524925;76;1708;-58
2023/01/18 11:39:38;;;;;;;;;;;20.50;52.00;;;;;;1518969;76;1442;-58
2023/01/18 11:41:39;;;;;;;;;;;20.60;52.00;;;;;;1511956;76;719;-59
2023/01/18 11:43:55;;;;;;;;;;;20.50;52.10;;;;;;1526912;76;702;-59
2023/01/18 11:45:58;;;;;;;;;;;20.50;52.20;;;;;;1522282;77;784;-60
2023/01/18 11:48:02;;;;;;;;;;;20.40;52.10;;;;;;1545470;75;1406;-58
2023/01/18 11:50:08;;;;;;;;;;;20.50;52.30;;;;;;1539135;76;1097;-59
2023/01/18 11:52:28;;;;;;;;;;;20.40;52.30;;;;;;1552442;72;223298;-69
2023/01/18 11:54:34;;;;;;;;;;;20.40;52.40;;;;;;1552832;75;703;-68
2023/01/18 11:56:39;;;;;;;;;;;20.40;52.40;;;;;;1552518;75;1917;-66
2023/01/18 11:58:41;;;;;;;;;;;20.40;52.30;;;;;;1543502;75;756;-67
2023/01/18 12:00:44;;;;;;;;;;;20.40;52.40;;;;;;1547296;75;797;-67
2023/01/18 12:02:54;;;;;;;;;;;20.40;52.50;;;;;;1555355;75;1209;-68
2023/01/18 12:04:56;;;;;;;;;;;20.40;52.50;;;;;;1573818;74;1613;-67
2023/01/18 12:07:06;;;;;;;;;;;20.40;52.60;;;;;;1575917;75;1557;-67
2023/01/18 12:09:25;;;;;;;;;;;20.30;52.60;;;;;;1577178;74;1795;-65
2023/01/18 12:11:32;;;;;;;;;;;20.40;52.60;;;;;;1561584;75;1868;-65
2023/01/18 12:13:35;;;;;;;;;;;20.30;52.60;;;;;;1570229;75;1988;-67
2023/01/18 12:15:44;;;;;;;;;;;20.30;52.60;;;;;;1570822;75;1915;-64
2023/01/18 12:18:06;;;;;;;;;;;20.30;52.70;;;;;;1576594;75;1744;-68
2023/01/18 12:20:15;;;;;;;;;;;20.30;52.60;;;;;;1575153;75;732;-64
2023/01/18 12:22:18;;;;;;;;;;;20.30;52.70;;;;;;1575052;74;1638;-66
2023/01/18 12:24:21;;;;;;;;;;;20.20;52.60;;;;;;1581062;74;783;-64
2023/01/18 12:26:30;;;;;;;;;;;20.40;52.80;;;;;;1573305;74;753;-67
2023/01/18 12:28:36;;;;;;;;;;;20.40;52.60;;;;;;1577140;74;770;-65
2023/01/18 12:30:56;;;;;;;;;;;20.40;52.40;;;;;;1587224;74;767;-64
2023/01/18 12:33:01;;;;;;;;;;;20.40;52.60;;;;;;1576202;74;1138;-65
2023/01/18 12:35:21;;;;;;;;;;;20.50;52.60;;;;;;1576360;74;1535;-64
2023/01/18 12:37:27;;;;;;;;;;;20.40;52.50;;;;;;1581146;74;1925;-65
2023/01/18 12:39:30;;;;;;;;;;;20.40;52.40;;;;;;1585212;74;701;-65
2023/01/18 12:41:39;;;;;;;;;;;20.40;52.70;;;;;;1584748;74;2059;-66
2023/01/18 12:43:55;;;;;;;;;;;20.40;52.70;;;;;;1584661;73;1059;-65
2023/01/18 12:45:59;;;;;;;;;;;20.40;52.70;;;;;;1541795;74;1172;-65
2023/01/18 12:48:08;;;;;;;;;;;20.40;52.70;;;;;;1586165;74;1994;-65
2023/01/18 12:50:28;;;;;;;;;;;20.40;52.60;;;;;;1584975;73;1509;-62