Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:20;;;;;;;4.40;3.03;;;;;;;;;;5043518;28;20714;-81
2024/02/25 00:03:47;;;;;;;4.35;3.42;;;;;;;;;;5044865;28;20382;-81
2024/02/25 00:06:13;;;;;;;3.75;3.05;;;;;;;;;;5043745;28;20479;-82
2024/02/25 00:08:39;;;;;;;3.17;2.88;;;;;;;;;;5043477;28;20379;-81
2024/02/25 00:11:06;;;;;;;3.63;3.30;;;;;;;;;;5044012;28;20441;-81
2024/02/25 00:13:32;;;;;;;5.93;3.80;;;;;;;;;;5043521;28;20803;-83
2024/02/25 00:15:58;;;;;;;6.85;4.47;;;;;;;;;;5043654;28;20402;-81
2024/02/25 00:18:24;;;;;;;7.25;4.30;;;;;;;;;;5042684;28;20390;-81
2024/02/25 00:20:50;;;;;;;3.00;2.70;;;;;;;;;;5043266;28;20382;-82
2024/02/25 00:23:16;;;;;;;3.20;2.90;;;;;;;;;;5043854;28;20430;-82
2024/02/25 00:25:44;;;;;;;3.17;2.70;;;;;;;;;;5046549;28;20694;-82
2024/02/25 00:28:10;;;;;;;4.85;3.25;;;;;;;;;;5044225;28;20433;-82
2024/02/25 00:30:36;;;;;;;5.00;3.38;;;;;;;;;;5044657;28;20386;-81
2024/02/25 00:33:02;;;;;;;4.15;3.05;;;;;;;;;;5044321;28;20379;-81
2024/02/25 00:35:28;;;;;;;5.45;2.97;;;;;;;;;;5043431;28;20410;-81
2024/02/25 00:37:56;;;;;;;4.15;2.47;;;;;;;;;;5042534;28;20780;-82
2024/02/25 00:40:22;;;;;;;2.70;2.50;;;;;;;;;;5043823;28;20383;-82
2024/02/25 00:42:48;;;;;;;2.85;2.55;;;;;;;;;;5044102;28;20390;-81
2024/02/25 00:45:14;;;;;;;3.65;2.80;;;;;;;;;;5044086;28;20383;-81
2024/02/25 00:47:40;;;;;;;2.38;2.17;;;;;;;;;;5043450;28;20427;-81
2024/02/25 00:50:06;;;;;;;2.70;2.50;;;;;;;;;;5044215;28;20444;-81
2024/02/25 00:52:33;;;;;;;4.00;3.40;;;;;;;;;;5052091;28;20393;-81
2024/02/25 00:54:59;;;;;;;4.22;3.47;;;;;;;;;;5062939;28;20406;-81
2024/02/25 00:57:25;;;;;;;4.78;3.63;;;;;;;;;;5063272;28;20377;-82
2024/02/25 00:59:52;;;;;;;3.80;3.50;;;;;;;;;;5062194;28;20385;-81
2024/02/25 01:02:18;;;;;;;4.20;3.22;;;;;;;;;;5063573;28;20414;-81
2024/02/25 01:04:44;;;;;;;3.47;3.17;;;;;;;;;;5063405;28;20462;-82
2024/02/25 01:07:10;;;;;;;3.30;3.00;;;;;;;;;;5063364;28;20409;-81
2024/02/25 01:09:37;;;;;;;3.45;2.92;;;;;;;;;;5063679;28;20401;-81
2024/02/25 01:12:03;;;;;;;3.97;2.90;;;;;;;;;;5064127;28;20377;-81
2024/02/25 01:14:29;;;;;;;3.10;2.80;;;;;;;;;;5062602;28;20405;-82
2024/02/25 01:16:55;;;;;;;3.15;2.85;;;;;;;;;;5062882;28;20727;-81
2024/02/25 01:19:21;;;;;;;3.10;2.80;;;;;;;;;;5062908;28;20381;-81
2024/02/25 01:21:48;;;;;;;3.30;2.70;;;;;;;;;;5062325;28;20401;-81
2024/02/25 01:24:14;;;;;;;3.10;2.78;;;;;;;;;;5063108;28;20384;-81
2024/02/25 01:26:41;;;;;;;2.60;2.40;;;;;;;;;;5063392;28;20374;-81
2024/02/25 01:29:07;;;;;;;2.97;2.37;;;;;;;;;;5062632;28;20422;-81
2024/02/25 01:31:34;;;;;;;2.30;2.10;;;;;;;;;;5062380;28;20378;-81
2024/02/25 01:34:00;;;;;;;2.50;2.30;;;;;;;;;;5061760;28;20401;-81
2024/02/25 01:36:26;;;;;;;3.17;2.50;;;;;;;;;;5062008;28;20380;-82
2024/02/25 01:38:52;;;;;;;2.40;2.20;;;;;;;;;;5061880;28;20406;-81
2024/02/25 01:41:18;;;;;;;2.97;2.20;;;;;;;;;;5061993;28;20384;-81
2024/02/25 01:43:44;;;;;;;2.55;2.35;;;;;;;;;;5062604;28;20378;-81
2024/02/25 01:46:10;;;;;;;2.95;2.58;;;;;;;;;;5053575;28;20570;-81
2024/02/25 01:48:37;;;;;;;2.53;2.33;;;;;;;;;;5041302;28;20379;-81
2024/02/25 01:51:03;;;;;;;2.80;2.50;;;;;;;;;;5041184;28;20757;-81
2024/02/25 01:53:29;;;;;;;2.28;2.08;;;;;;;;;;5041178;28;20924;-81
2024/02/25 01:55:56;;;;;;;2.80;2.58;;;;;;;;;;5042076;28;20379;-81
2024/02/25 01:58:22;;;;;;;2.58;2.38;;;;;;;;;;5042306;28;20380;-81
2024/02/25 02:00:49;;;;;;;2.60;2.40;;;;;;;;;;5042484;28;20382;-82
2024/02/25 02:03:18;;;;;;;2.57;2.30;;;;;;;;;;5042086;28;20473;-81
2024/02/25 02:05:44;;;;;;;2.53;2.33;;;;;;;;;;5042062;28;20473;-81
2024/02/25 02:08:11;;;;;;;3.00;2.33;;;;;;;;;;5042849;28;20407;-81
2024/02/25 02:10:37;;;;;;;3.28;2.42;;;;;;;;;;5042703;28;20478;-81
2024/02/25 02:13:05;;;;;;;2.80;2.10;;;;;;;;;;5046150;28;20877;-82
2024/02/25 02:15:31;;;;;;;2.38;2.17;;;;;;;;;;5046144;28;20440;-81
2024/02/25 02:17:57;;;;;;;2.63;2.30;;;;;;;;;;5046079;28;20737;-82
2024/02/25 02:20:23;;;;;;;4.05;3.08;;;;;;;;;;5045765;28;20375;-81
2024/02/25 02:22:51;;;;;;;4.40;3.22;;;;;;;;;;5046097;28;20382;-81
2024/02/25 02:25:17;;;;;;;3.38;2.97;;;;;;;;;;5045700;28;20410;-81
2024/02/25 02:27:43;;;;;;;2.75;2.40;;;;;;;;;;5046122;28;20460;-81
2024/02/25 02:30:10;;;;;;;2.50;2.30;;;;;;;;;;5045808;28;20390;-81
2024/02/25 02:32:36;;;;;;;2.28;2.08;;;;;;;;;;5046120;28;20380;-81
2024/02/25 02:35:04;;;;;;;2.70;2.30;;;;;;;;;;5058953;28;20401;-82
2024/02/25 02:37:30;;;;;;;2.80;2.00;;;;;;;;;;5065309;28;20382;-81
2024/02/25 02:39:56;;;;;;;2.13;1.90;;;;;;;;;;5066092;28;20405;-81
2024/02/25 02:42:22;;;;;;;3.22;2.22;;;;;;;;;;5055429;28;20398;-82
2024/02/25 02:44:50;;;;;;;2.30;2.10;;;;;;;;;;5065214;28;20386;-81
2024/02/25 02:47:17;;;;;;;3.00;2.00;;;;;;;;;;5065391;28;20389;-82
2024/02/25 02:49:43;;;;;;;2.40;2.20;;;;;;;;;;5065516;28;20385;-81
2024/02/25 02:52:09;;;;;;;2.47;2.28;;;;;;;;;;5065053;28;20385;-81
2024/02/25 02:54:36;;;;;;;2.80;2.20;;;;;;;;;;5065926;28;20468;-81
2024/02/25 02:57:02;;;;;;;2.40;2.20;;;;;;;;;;5065771;28;20373;-81
2024/02/25 02:59:28;;;;;;;2.15;1.95;;;;;;;;;;5065917;28;20387;-81
2024/02/25 03:01:54;;;;;;;2.40;2.20;;;;;;;;;;5066008;28;20384;-82
2024/02/25 03:04:20;;;;;;;2.70;2.30;;;;;;;;;;5065962;28;20382;-81
2024/02/25 03:06:46;;;;;;;2.67;2.00;;;;;;;;;;5064881;28;20428;-81
2024/02/25 03:09:12;;;;;;;2.30;2.10;;;;;;;;;;5064646;28;20385;-81
2024/02/25 03:11:39;;;;;;;2.53;2.08;;;;;;;;;;5065388;28;20374;-81
2024/02/25 03:14:05;;;;;;;3.15;2.40;;;;;;;;;;5065566;28;20451;-81
2024/02/25 03:16:31;;;;;;;2.35;2.15;;;;;;;;;;5065743;28;20378;-81
2024/02/25 03:18:57;;;;;;;2.47;2.27;;;;;;;;;;5065151;28;20384;-81
2024/02/25 03:21:23;;;;;;;2.78;2.40;;;;;;;;;;5063565;28;20405;-81
2024/02/25 03:23:49;;;;;;;2.50;2.30;;;;;;;;;;5064960;28;20920;-81
2024/02/25 03:26:19;;;;;;;2.58;2.38;;;;;;;;;;5066371;28;20382;-81
2024/02/25 03:28:46;;;;;;;3.88;2.30;;;;;;;;;;5065692;28;20390;-84
2024/02/25 03:31:12;;;;;;;2.73;2.37;;;;;;;;;;5066147;28;20388;-81
2024/02/25 03:33:38;;;;;;;3.00;2.38;;;;;;;;;;5064634;28;20500;-82
2024/02/25 03:36:04;;;;;;;2.80;2.40;;;;;;;;;;5065346;28;20381;-81
2024/02/25 03:38:30;;;;;;;2.50;2.30;;;;;;;;;;5064628;28;20889;-81
2024/02/25 03:40:56;;;;;;;2.77;2.43;;;;;;;;;;5065347;28;20377;-81
2024/02/25 03:43:22;;;;;;;2.72;2.53;;;;;;;;;;5063035;28;20390;-81
2024/02/25 03:45:48;;;;;;;4.53;2.45;;;;;;;;;;5065346;28;20420;-81
2024/02/25 03:48:14;;;;;;;2.50;2.30;;;;;;;;;;5065309;28;21005;-81
2024/02/25 03:50:40;;;;;;;2.60;2.10;;;;;;;;;;5064610;28;20759;-81
2024/02/25 03:53:06;;;;;;;2.80;2.50;;;;;;;;;;5065108;28;20392;-81
2024/02/25 03:55:32;;;;;;;2.35;2.15;;;;;;;;;;5065004;28;20472;-81
2024/02/25 03:57:58;;;;;;;2.65;2.45;;;;;;;;;;5064918;28;20378;-81
2024/02/25 04:00:25;;;;;;;2.45;2.25;;;;;;;;;;5065474;28;20454;-81
2024/02/25 04:02:51;;;;;;;2.90;2.50;;;;;;;;;;5065047;28;20389;-81
2024/02/25 04:05:17;;;;;;;2.50;2.30;;;;;;;;;;5080126;23;20397;-79
2024/02/25 04:07:44;;;;;;;2.60;2.28;;;;;;;;;;5035506;28;20430;-80
2024/02/25 04:10:10;;;;;;;2.77;2.57;;;;;;;;;;5034819;28;20375;-79
2024/02/25 04:12:40;;;;;;;2.90;2.70;;;;;;;;;;5035431;28;20375;-79
2024/02/25 04:15:07;;;;;;;4.65;2.70;;;;;;;;;;5036240;28;20405;-80
2024/02/25 04:17:33;;;;;;;2.97;2.70;;;;;;;;;;5036232;28;20844;-79
2024/02/25 04:20:00;;;;;;;2.90;2.70;;;;;;;;;;5036240;28;20919;-79
2024/02/25 04:22:26;;;;;;;2.90;2.70;;;;;;;;;;5035797;28;20394;-80
2024/02/25 04:24:52;;;;;;;2.97;2.78;;;;;;;;;;5035887;28;20387;-79
2024/02/25 04:27:18;;;;;;;3.10;2.80;;;;;;;;;;5036276;28;20765;-80
2024/02/25 04:29:44;;;;;;;2.80;2.47;;;;;;;;;;5035436;28;20390;-79
2024/02/25 04:32:13;;;;;;;3.10;2.72;;;;;;;;;;5035806;28;20375;-79
2024/02/25 04:34:40;;;;;;;2.90;2.67;;;;;;;;;;5035449;28;20403;-80
2024/02/25 04:37:06;;;;;;;2.70;2.50;;;;;;;;;;5053847;28;20460;-79
2024/02/25 04:39:32;;;;;;;3.35;3.03;;;;;;;;;;5055928;28;20494;-79
2024/02/25 04:41:58;;;;;;;3.40;3.03;;;;;;;;;;5055867;28;20385;-79
2024/02/25 04:44:24;;;;;;;3.78;3.40;;;;;;;;;;5055453;28;20473;-79
2024/02/25 04:46:50;;;;;;;3.78;3.47;;;;;;;;;;5046589;28;20453;-80
2024/02/25 04:49:17;;;;;;;4.05;3.58;;;;;;;;;;5026711;28;20385;-81
2024/02/25 04:51:45;;;;;;;3.58;3.28;;;;;;;;;;5035717;28;20387;-80
2024/02/25 04:54:15;;;;;;;3.53;3.22;;;;;;;;;;5034731;28;20466;-79
2024/02/25 04:56:42;;;;;;;4.00;3.17;;;;;;;;;;5034919;28;20836;-81
2024/02/25 04:59:08;;;;;;;3.33;3.03;;;;;;;;;;5035748;28;20382;-79
2024/02/25 05:01:34;;;;;;;5.57;3.97;;;;;;;;;;5034901;28;20406;-79
2024/02/25 05:04:00;;;;;;;3.50;2.80;;;;;;;;;;5035154;28;20719;-81
2024/02/25 05:06:26;;;;;;;3.07;2.87;;;;;;;;;;5035020;28;20569;-80
2024/02/25 05:08:52;;;;;;;3.33;3.03;;;;;;;;;;5035110;28;20436;-79
2024/02/25 05:11:18;;;;;;;3.22;2.75;;;;;;;;;;5035309;28;20387;-79
2024/02/25 05:13:44;;;;;;;6.88;3.60;;;;;;;;;;5034641;28;20415;-79
2024/02/25 05:16:10;;;;;;;3.30;3.00;;;;;;;;;;5034969;28;20374;-79
2024/02/25 05:18:38;;;;;;;4.05;3.65;;;;;;;;;;5034657;28;20382;-79
2024/02/25 05:21:04;;;;;;;3.00;2.80;;;;;;;;;;5035116;28;20407;-80
2024/02/25 05:23:30;;;;;;;3.13;2.83;;;;;;;;;;5034463;28;20387;-80
2024/02/25 05:25:56;;;;;;;3.00;2.70;;;;;;;;;;5034375;28;20375;-79
2024/02/25 05:28:23;;;;;;;3.90;3.00;;;;;;;;;;5035008;28;20520;-79
2024/02/25 05:30:49;;;;;;;3.10;2.85;;;;;;;;;;5031293;28;20938;-79
2024/02/25 05:33:14;;;;;;;3.58;3.28;;;;;;;;;;5024871;28;20470;-79
2024/02/25 05:35:44;;;;;;;2.63;2.42;;;;;;;;;;5031439;28;20431;-79
2024/02/25 05:38:10;;;;;;;3.30;3.00;;;;;;;;;;5042630;28;20884;-79
2024/02/25 05:40:40;;;;;;;3.83;3.40;;;;;;;;;;5054518;28;20378;-79
2024/02/25 05:43:06;;;;;;;4.32;3.80;;;;;;;;;;5054946;28;20389;-79
2024/02/25 05:45:32;;;;;;;3.90;3.50;;;;;;;;;;5054868;28;20377;-80
2024/02/25 05:47:58;;;;;;;3.63;3.33;;;;;;;;;;5058794;28;20843;-80
2024/02/25 05:50:24;;;;;;;3.67;3.38;;;;;;;;;;5058352;28;20388;-80
2024/02/25 05:52:50;;;;;;;3.53;3.20;;;;;;;;;;5058640;28;20369;-80
2024/02/25 05:55:19;;;;;;;3.60;3.30;;;;;;;;;;5058687;28;20891;-80
2024/02/25 05:57:45;;;;;;;4.67;3.00;;;;;;;;;;5058790;28;20400;-80
2024/02/25 06:00:12;;;;;;;3.63;3.20;;;;;;;;;;5058664;28;20389;-79
2024/02/25 06:02:44;;;;;;;3.30;3.00;;;;;;;;;;5059315;28;20386;-79
2024/02/25 06:05:17;;;;;;;3.55;3.25;;;;;;;;;;5059240;28;20456;-80
2024/02/25 06:07:44;;;;;;;3.42;3.13;;;;;;;;;;5058365;28;20393;-79
2024/02/25 06:10:10;;;;;;;3.70;3.38;;;;;;;;;;5058565;28;20379;-79
2024/02/25 06:12:37;;;;;;;3.65;3.35;;;;;;;;;;5058277;28;20381;-81
2024/02/25 06:15:04;;;;;;;3.65;3.33;;;;;;;;;;5058238;28;20488;-80
2024/02/25 06:17:30;;;;;;;3.88;3.58;;;;;;;;;;5058267;28;20377;-80
2024/02/25 06:19:56;;;;;;;3.58;3.28;;;;;;;;;;5058101;28;20440;-80
2024/02/25 06:22:22;;;;;;;3.83;3.50;;;;;;;;;;5058416;28;20381;-80
2024/02/25 06:24:48;;;;;;;3.15;2.95;;;;;;;;;;5058125;28;20381;-80
2024/02/25 06:27:14;;;;;;;3.20;3.00;;;;;;;;;;5058383;28;20393;-80
2024/02/25 06:29:40;;;;;;;3.90;3.60;;;;;;;;;;5058022;28;20851;-80
2024/02/25 06:32:06;;;;;;;3.28;2.97;;;;;;;;;;5058144;28;20411;-80
2024/02/25 06:34:32;;;;;;;3.72;3.42;;;;;;;;;;5057721;28;20476;-80
2024/02/25 06:36:58;;;;;;;3.38;2.90;;;;;;;;;;5058111;28;20455;-79
2024/02/25 06:39:25;;;;;;;3.00;2.80;;;;;;;;;;5057744;28;20916;-79
2024/02/25 06:41:52;;;;;;;3.60;3.30;;;;;;;;;;5056906;28;20378;-79
2024/02/25 06:44:18;;;;;;;4.40;3.60;;;;;;;;;;5058176;28;20795;-79
2024/02/25 06:46:44;;;;;;;4.47;4.15;;;;;;;;;;5057979;28;20855;-79
2024/02/25 06:49:10;;;;;;;4.15;3.85;;;;;;;;;;5056907;28;20397;-79
2024/02/25 06:51:36;;;;;;;4.72;4.32;;;;;;;;;;5057202;28;20440;-79
2024/02/25 06:54:03;;;;;;;5.00;4.60;;;;;;;;;;5057587;28;20434;-79
2024/02/25 06:56:31;;;;;;;4.67;4.27;;;;;;;;;;5057480;28;20452;-80
2024/02/25 06:58:57;;;;;;;5.07;4.68;;;;;;;;;;5041749;28;20367;-79
2024/02/25 07:01:23;;;;;;;4.50;4.15;;;;;;;;;;5037689;28;20851;-79
2024/02/25 07:03:49;;;;;;;4.70;4.20;;;;;;;;;;5037478;28;20383;-79
2024/02/25 07:06:15;;;;;;;4.35;4.00;;;;;;;;;;5037907;28;20464;-79
2024/02/25 07:08:41;;;;;;;4.72;4.00;;;;;;;;;;5037528;28;20379;-79
2024/02/25 07:11:15;;;;;;;4.17;3.80;;;;;;;;;;5037141;28;20441;-79
2024/02/25 07:13:42;;;;;;;4.30;3.90;;;;;;;;;;5038438;28;20486;-79
2024/02/25 07:16:08;;;;;;;4.78;4.38;;;;;;;;;;5037013;28;20387;-79
2024/02/25 07:18:34;;;;;;;4.32;3.92;;;;;;;;;;5037454;28;20391;-79
2024/02/25 07:21:00;;;;;;;4.07;3.78;;;;;;;;;;5037022;28;20749;-80
2024/02/25 07:23:26;;;;;;;4.63;4.22;;;;;;;;;;5035977;28;20388;-80
2024/02/25 07:25:52;;;;;;;5.00;4.50;;;;;;;;;;5037489;28;20502;-80
2024/02/25 07:28:18;;;;;;;4.20;3.80;;;;;;;;;;5036524;28;20417;-80
2024/02/25 07:30:44;;;;;;;4.40;4.10;;;;;;;;;;5036866;28;20886;-80
2024/02/25 07:33:10;;;;;;;4.97;4.47;;;;;;;;;;5037063;28;20780;-79
2024/02/25 07:35:36;;;;;;;4.60;4.20;;;;;;;;;;5037024;28;20799;-80
2024/02/25 07:38:02;;;;;;;4.60;4.20;;;;;;;;;;5040015;28;20423;-79
2024/02/25 07:40:28;;;;;;;4.80;4.40;;;;;;;;;;5056826;28;20472;-80
2024/02/25 07:42:54;;;;;;;4.47;4.10;;;;;;;;;;5056960;28;20389;-79
2024/02/25 07:45:20;;;;;;;4.88;4.47;;;;;;;;;;5056894;28;20854;-80
2024/02/25 07:47:46;;;;;;;4.68;4.28;;;;;;;;;;5057032;28;20470;-80
2024/02/25 07:50:12;;;;;;;5.25;4.80;;;;;;;;;;5057082;28;20411;-80
2024/02/25 07:52:38;;;;;;;4.47;4.18;;;;;;;;;;5057246;28;20381;-80
2024/02/25 07:55:05;;;;;;;4.68;4.32;;;;;;;;;;5058590;28;20948;-80
2024/02/25 07:57:33;;;;;;;4.20;3.80;;;;;;;;;;5057594;28;20373;-79
2024/02/25 08:00:00;;;;;;;4.60;4.25;;;;;;;;;;5056708;28;20415;-79
2024/02/25 08:02:26;;;;;;;5.85;5.35;;;;;;;;;;5056321;28;20373;-79
2024/02/25 08:04:52;;;;;;;5.30;4.80;;;;;;;;;;5056712;28;20377;-79
2024/02/25 08:07:18;;;;;;;5.00;4.60;;;;;;;;;;5056290;28;20626;-79
2024/02/25 08:09:43;;;;;;;5.10;4.60;;;;;;;;;;5055457;28;20394;-79
2024/02/25 08:12:09;;;;;;;5.13;4.72;;;;;;;;;;5055948;28;20409;-79
2024/02/25 08:14:36;;;;;;;6.10;5.50;;;;;;;;;;5056649;28;20894;-79
2024/02/25 08:17:02;;;;;;;6.22;5.72;;;;;;;;;;5056294;28;20397;-78
2024/02/25 08:19:28;;;;;;;6.53;6.03;;;;;;;;;;5055992;28;20384;-79
2024/02/25 08:21:54;;;;;;;5.50;5.10;;;;;;;;;;5056029;28;20374;-79
2024/02/25 08:24:20;;;;;;;6.35;5.85;;;;;;;;;;5056743;28;20389;-80
2024/02/25 08:26:46;;;;;;;7.00;6.40;;;;;;;;;;5055740;28;20384;-80
2024/02/25 08:29:12;;;;;;;6.70;6.10;;;;;;;;;;5054840;28;20851;-79
2024/02/25 08:31:40;;;;;;;8.40;7.68;;;;;;;;;;5055444;28;20377;-79
2024/02/25 08:34:06;;;;;;;8.30;7.63;;;;;;;;;;5055737;28;20874;-80
2024/02/25 08:36:32;;;;;;;7.85;7.25;;;;;;;;;;5054999;28;20384;-80
2024/02/25 08:38:58;;;;;;;7.72;7.13;;;;;;;;;;5055021;28;20464;-80
2024/02/25 08:41:24;;;;;;;7.30;6.60;;;;;;;;;;5054456;28;20378;-80
2024/02/25 08:43:50;;;;;;;6.80;6.30;;;;;;;;;;5054859;28;20438;-80
2024/02/25 08:46:16;;;;;;;6.57;5.97;;;;;;;;;;5055138;28;20405;-80
2024/02/25 08:48:42;;;;;;;7.38;6.78;;;;;;;;;;5054536;28;20762;-80
2024/02/25 08:51:08;;;;;;;7.20;6.60;;;;;;;;;;5054825;28;20386;-80
2024/02/25 08:53:34;;;;;;;7.20;6.70;;;;;;;;;;5039294;28;20411;-80
2024/02/25 08:56:00;;;;;;;7.77;7.17;;;;;;;;;;5035068;28;20479;-80
2024/02/25 08:58:26;;;;;;;6.93;6.43;;;;;;;;;;5034143;28;20382;-80
2024/02/25 09:00:52;;;;;;;7.90;7.25;;;;;;;;;;5033585;28;20379;-80
2024/02/25 09:03:18;;;;;;;8.13;7.50;;;;;;;;;;5032721;28;20529;-79
2024/02/25 09:05:44;;;;;;;8.90;8.20;;;;;;;;;;5033504;28;20413;-81
2024/02/25 09:08:10;;;;;;;8.98;8.20;;;;;;;;;;5032997;28;20394;-81
2024/02/25 09:10:36;;;;;;;8.43;7.68;;;;;;;;;;5032746;28;20395;-81
2024/02/25 09:13:03;;;;;;;9.27;8.45;;;;;;;;;;5033856;28;20386;-80
2024/02/25 09:15:29;;;;;;;8.77;8.07;;;;;;;;;;5032735;28;20785;-82
2024/02/25 09:17:57;;;;;;;9.15;8.45;;;;;;;;;;5034203;28;20402;-80
2024/02/25 09:20:25;;;;;;;11.85;10.57;;;;;;;;;;5033880;28;20382;-81
2024/02/25 09:22:51;;;;;;;8.90;8.20;;;;;;;;;;5033234;28;20387;-80
2024/02/25 09:25:17;;;;;;;7.90;7.30;;;;;;;;;;5033680;28;20387;-80
2024/02/25 09:27:43;;;;;;;9.02;8.32;;;;;;;;;;5033025;28;20410;-80
2024/02/25 09:30:09;;;;;;;8.70;8.00;;;;;;;;;;5032909;28;20785;-80
2024/02/25 09:32:37;;;;;;;9.10;8.30;;;;;;;;;;5033160;28;20391;-80
2024/02/25 09:35:03;;;;;;;7.70;7.10;;;;;;;;;;5032869;28;20418;-80
2024/02/25 09:37:29;;;;;;;8.00;7.30;;;;;;;;;;5032965;28;20400;-80
2024/02/25 09:39:55;;;;;;;7.45;6.85;;;;;;;;;;5032907;28;20375;-80
2024/02/25 09:42:22;;;;;;;7.80;7.10;;;;;;;;;;5036502;28;20387;-79
2024/02/25 09:44:52;;;;;;;6.45;5.95;;;;;;;;;;5037223;28;20383;-83
2024/02/25 09:47:18;;;;;;;7.00;6.50;;;;;;;;;;5039088;28;20381;-80
2024/02/25 09:49:46;;;;;;;6.50;5.90;;;;;;;;;;5054969;28;20394;-80
2024/02/25 09:52:13;;;;;;;6.15;5.65;;;;;;;;;;5054258;28;20743;-80
2024/02/25 09:54:40;;;;;;;6.32;5.72;;;;;;;;;;5054963;28;20451;-81
2024/02/25 09:57:06;;;;;;;5.45;5.05;;;;;;;;;;5054952;28;20881;-82
2024/02/25 09:59:32;;;;;;;5.38;4.97;;;;;;;;;;5053507;28;20614;-82
2024/02/25 10:01:58;;;;;;;4.80;4.40;;;;;;;;;;5053591;28;20400;-80
2024/02/25 10:04:26;;;;;;;4.88;4.47;;;;;;;;;;5055178;28;20382;-81
2024/02/25 10:06:52;;;;;;;4.25;3.95;;;;;;;;;;5053723;28;20409;-81
2024/02/25 10:09:28;;;;;;;4.07;3.70;;;;;;;;;;5053643;28;20396;-81
2024/02/25 10:11:54;;;;;;;3.95;3.65;;;;;;;;;;5053594;28;20398;-80
2024/02/25 10:14:21;;;;;;;4.43;4.07;;;;;;;;;;5054215;28;20498;-80
2024/02/25 10:17:06;;;;;;;4.33;4.03;;;;;;;;;;5053735;28;20380;-83
2024/02/25 10:19:32;;;;;;;4.43;4.03;;;;;;;;;;5053920;28;20463;-81
2024/02/25 10:22:11;;;;;;;120.82;44.83;;;;;;;;;;5052416;28;20390;-80
2024/02/25 10:24:40;;;;;;;20.85;13.82;;;;;;;;;;5052330;28;20477;-83
2024/02/25 10:27:10;;;;;;;4.40;4.00;;;;;;;;;;5051463;28;20392;-83
2024/02/25 10:29:52;;;;;;;4.18;3.75;;;;;;;;;;5051849;28;20384;-82
2024/02/25 10:32:27;;;;;;;4.07;3.70;;;;;;;;;;5053274;28;20867;-81
2024/02/25 10:35:00;;;;;;;3.60;3.30;;;;;;;;;;5056006;28;20743;-82
2024/02/25 10:37:27;;;;;;;3.63;3.00;;;;;;;;;;5056456;28;20385;-81
2024/02/25 10:39:57;;;;;;;5.72;3.40;;;;;;;;;;5058609;28;20382;-82
2024/02/25 10:42:28;;;;;;;3.47;2.90;;;;;;;;;;5059703;28;20366;-82
2024/02/25 10:44:57;;;;;;;3.47;3.10;;;;;;;;;;5056579;28;20414;-82
2024/02/25 10:47:23;;;;;;;3.50;3.20;;;;;;;;;;5046564;28;20446;-83
2024/02/25 10:49:51;;;;;;;3.17;2.70;;;;;;;;;;5043570;28;20896;-81
2024/02/25 10:52:18;;;;;;;1.48;1.25;;;;;;;;;;5038340;28;20476;-80
2024/02/25 10:54:48;;;;;;;2.08;1.63;;;;;;;;;;5037550;28;20921;-82
2024/02/25 10:57:14;;;;;;;1.80;1.00;;;;;;;;;;5034960;28;20443;-79
2024/02/25 10:59:40;;;;;;;1.48;1.20;;;;;;;;;;5035662;28;20441;-81
2024/02/25 11:02:07;;;;;;;1.15;1.00;;;;;;;;;;5035563;28;20433;-82
2024/02/25 11:04:34;;;;;;;1.17;1.07;;;;;;;;;;5035944;28;20387;-82
2024/02/25 11:07:02;;;;;;;1.25;1.10;;;;;;;;;;5035327;28;20407;-81
2024/02/25 11:09:30;;;;;;;1.63;1.35;;;;;;;;;;5036241;28;20394;-81
2024/02/25 11:12:13;;;;;;;6.10;4.18;;;;;;;;;;5036893;28;20391;-80
2024/02/25 11:14:47;;;;;;;1.35;1.20;;;;;;;;;;5036993;28;20436;-81
2024/02/25 11:17:17;;;;;;;1.30;1.20;;;;;;;;;;5036481;28;20498;-81
2024/02/25 11:19:43;;;;;;;1.15;1.00;;;;;;;;;;5035388;28;20395;-81
2024/02/25 11:22:09;;;;;;;1.50;1.30;;;;;;;;;;5036108;28;20379;-83
2024/02/25 11:24:47;;;;;;;1.50;1.20;;;;;;;;;;5035794;28;20386;-82
2024/02/25 11:27:14;;;;;;;1.40;1.25;;;;;;;;;;5035532;28;20509;-82
2024/02/25 11:29:40;;;;;;;2.00;1.63;;;;;;;;;;5037185;28;20384;-82
2024/02/25 11:32:07;;;;;;;1.80;1.50;;;;;;;;;;5036570;28;20435;-82
2024/02/25 11:34:34;;;;;;;1.42;1.00;;;;;;;;;;5036568;28;20425;-82
2024/02/25 11:37:03;;;;;;;0.90;0.80;;;;;;;;;;5035197;28;20462;-81
2024/02/25 11:39:30;;;;;;;1.17;1.00;;;;;;;;;;5036018;28;20710;-81
2024/02/25 11:41:57;;;;;;;2.20;1.40;;;;;;;;;;5036377;28;20376;-81
2024/02/25 11:44:29;;;;;;;1.08;0.98;;;;;;;;;;5034134;28;20402;-82
2024/02/25 11:49:29;;;;;;;1.20;0.70;;;;;;;;;;5075806;23;20421;-82
2024/02/25 11:51:56;;;;;;;0.70;0.52;;;;;;;;;;5053605;28;20736;-83
2024/02/25 11:54:22;;;;;;;1.08;0.80;;;;;;;;;;5053222;28;20410;-81
2024/02/25 11:56:51;;;;;;;0.75;0.70;;;;;;;;;;5052319;28;20851;-83
2024/02/25 11:59:20;;;;;;;0.82;0.80;;;;;;;;;;5054022;28;20385;-82
2024/02/25 12:01:50;;;;;;;1.20;0.85;;;;;;;;;;5054215;28;20523;-82
2024/02/25 12:04:17;;;;;;;2.20;0.95;;;;;;;;;;5055399;28;20843;-82
2024/02/25 12:06:44;;;;;;;0.98;0.80;;;;;;;;;;5056450;28;20401;-83
2024/02/25 12:09:13;;;;;;;0.90;0.80;;;;;;;;;;5056790;28;20467;-83
2024/02/25 12:11:39;;;;;;;1.23;0.80;;;;;;;;;;5056570;28;20892;-83
2024/02/25 12:14:17;;;;;;;0.95;0.75;;;;;;;;;;5056259;28;20405;-82
2024/02/25 12:16:45;;;;;;;1.20;0.80;;;;;;;;;;5055568;28;20404;-82
2024/02/25 12:19:11;;;;;;;1.23;1.02;;;;;;;;;;5056266;28;20449;-82
2024/02/25 12:21:37;;;;;;;1.45;1.35;;;;;;;;;;5056789;28;20468;-81
2024/02/25 12:24:06;;;;;;;1.17;1.00;;;;;;;;;;5055963;28;20393;-82
2024/02/25 12:26:54;;;;;;;1.00;0.80;;;;;;;;;;5056893;28;20381;-82
2024/02/25 12:29:21;;;;;;;1.15;0.80;;;;;;;;;;5056142;28;20382;-81
2024/02/25 12:31:47;;;;;;;0.80;0.80;;;;;;;;;;5056178;28;20455;-83
2024/02/25 12:34:13;;;;;;;1.00;0.80;;;;;;;;;;5056697;28;20485;-82
2024/02/25 12:36:43;;;;;;;2.80;0.70;;;;;;;;;;5056272;28;20381;-83
2024/02/25 12:39:15;;;;;;;1.00;0.68;;;;;;;;;;5056328;28;20428;-83
2024/02/25 12:41:41;;;;;;;1.00;0.90;;;;;;;;;;5055055;28;20385;-83
2024/02/25 12:44:07;;;;;;;1.17;0.70;;;;;;;;;;5054741;28;20432;-83
2024/02/25 12:46:37;;;;;;;0.80;0.80;;;;;;;;;;5054684;28;20393;-83
2024/02/25 12:49:14;;;;;;;1.65;1.20;;;;;;;;;;5054100;28;20409;-82
2024/02/25 12:51:40;;;;;;;1.40;1.08;;;;;;;;;;5053630;28;20763;-82
2024/02/25 12:54:09;;;;;;;1.00;0.90;;;;;;;;;;5038253;28;20410;-82
2024/02/25 12:56:37;;;;;;;1.20;0.80;;;;;;;;;;5035009;28;20387;-84
2024/02/25 12:59:04;;;;;;;1.70;1.02;;;;;;;;;;5036402;28;20462;-81
2024/02/25 13:01:30;;;;;;;1.10;0.90;;;;;;;;;;5035388;28;20841;-82
2024/02/25 13:03:56;;;;;;;1.27;1.02;;;;;;;;;;5046817;28;20380;-82
2024/02/25 13:06:22;;;;;;;1.40;1.30;;;;;;;;;;5054205;28;20389;-81
2024/02/25 13:08:48;;;;;;;1.20;1.10;;;;;;;;;;5053275;28;20381;-81
2024/02/25 13:11:15;;;;;;;1.30;1.02;;;;;;;;;;5052750;28;20377;-82
2024/02/25 13:13:41;;;;;;;1.13;0.90;;;;;;;;;;5052678;28;20408;-80
2024/02/25 13:16:07;;;;;;;1.60;0.95;;;;;;;;;;5054468;28;20385;-81
2024/02/25 13:18:33;;;;;;;1.70;0.90;;;;;;;;;;5053137;28;20400;-82
2024/02/25 13:20:59;;;;;;;1.92;0.80;;;;;;;;;;5054290;28;20405;-82
2024/02/25 13:23:25;;;;;;;1.30;0.90;;;;;;;;;;5055213;28;20389;-82
2024/02/25 13:25:51;;;;;;;1.07;0.97;;;;;;;;;;5053720;28;20464;-82
2024/02/25 13:28:18;;;;;;;2.05;1.38;;;;;;;;;;5053646;28;20751;-83
2024/02/25 13:30:47;;;;;;;1.63;1.30;;;;;;;;;;5053874;28;20756;-83
2024/02/25 13:33:16;;;;;;;1.98;1.40;;;;;;;;;;5053646;28;20409;-82
2024/02/25 13:35:42;;;;;;;2.00;1.00;;;;;;;;;;5053332;28;20409;-81
2024/02/25 13:38:08;;;;;;;0.80;0.77;;;;;;;;;;5052903;28;20495;-82
2024/02/25 13:40:34;;;;;;;0.93;0.88;;;;;;;;;;5052885;28;20409;-81
2024/02/25 13:43:00;;;;;;;0.97;0.80;;;;;;;;;;5053077;28;20839;-80
2024/02/25 13:45:26;;;;;;;1.05;0.93;;;;;;;;;;5053341;28;20377;-81
2024/02/25 13:47:52;;;;;;;1.40;1.00;;;;;;;;;;5052790;28;20469;-81
2024/02/25 13:50:20;;;;;;;1.00;0.80;;;;;;;;;;5036289;28;20936;-79
2024/02/25 13:52:46;;;;;;;1.10;0.60;;;;;;;;;;5031556;28;20391;-81
2024/02/25 13:55:12;;;;;;;0.93;0.65;;;;;;;;;;5032773;28;20460;-80
2024/02/25 13:57:38;;;;;;;2.40;1.10;;;;;;;;;;5033583;28;20451;-80
2024/02/25 14:00:05;;;;;;;0.52;0.43;;;;;;;;;;5032830;28;20403;-79
2024/02/25 14:02:31;;;;;;;1.23;1.10;;;;;;;;;;5032461;28;20914;-81
2024/02/25 14:04:57;;;;;;;1.15;0.60;;;;;;;;;;5033255;28;20429;-79
2024/02/25 14:07:23;;;;;;;1.13;0.70;;;;;;;;;;5036522;28;20387;-79
2024/02/25 14:09:49;;;;;;;0.68;0.50;;;;;;;;;;5036341;28;20736;-81
2024/02/25 14:12:17;;;;;;;1.02;0.60;;;;;;;;;;5037231;28;20430;-80
2024/02/25 14:14:43;;;;;;;1.25;1.15;;;;;;;;;;5038417;28;20409;-79
2024/02/25 14:17:09;;;;;;;0.90;0.60;;;;;;;;;;5037008;28;20375;-79
2024/02/25 14:19:35;;;;;;;0.40;0.40;;;;;;;;;;5035946;28;20422;-79
2024/02/25 14:22:02;;;;;;;2.75;1.70;;;;;;;;;;5037276;28;20379;-79
2024/02/25 14:24:28;;;;;;;1.20;0.70;;;;;;;;;;5037227;28;20383;-79
2024/02/25 14:26:54;;;;;;;0.40;0.40;;;;;;;;;;5036756;28;20537;-80
2024/02/25 14:29:20;;;;;;;0.90;0.63;;;;;;;;;;5036067;28;20435;-81
2024/02/25 14:31:47;;;;;;;0.80;0.55;;;;;;;;;;5037229;28;20398;-80
2024/02/25 14:34:13;;;;;;;0.70;0.43;;;;;;;;;;5036831;28;20403;-80
2024/02/25 14:36:40;;;;;;;1.20;1.00;;;;;;;;;;5036319;28;20797;-78
2024/02/25 14:39:06;;;;;;;0.60;0.47;;;;;;;;;;5035862;28;20911;-79
2024/02/25 14:41:33;;;;;;;0.88;0.47;;;;;;;;;;5037218;28;20745;-81
2024/02/25 14:43:59;;;;;;;0.80;0.40;;;;;;;;;;5037895;28;20470;-81