Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:05;;;;;;;14.27;6.00;;;6.00;99.90;;;7.02;55.19;100350.38;4925080;28;99793;-59
2022/12/10 00:04:31;;;;;;;13.53;5.77;;;6.00;99.90;;;7.09;54.60;100344.06;4925412;28;104756;-61
2022/12/10 00:06:57;;;;;;;14.07;5.70;;;6.10;99.90;;;7.22;55.27;100358.56;4926274;28;108913;-61
2022/12/10 00:09:22;;;;;;;17.27;6.93;;;6.10;99.90;;;7.17;52.69;100349.97;4922370;28;112790;-60
2022/12/10 00:11:48;;;;;;;14.93;6.37;;;6.10;99.90;;;7.11;52.15;100353.63;4929975;28;100399;-60
2022/12/10 00:14:15;;;;;;;10.30;4.73;;;6.10;99.90;;;7.02;52.37;100355.63;4926193;28;101300;-60
2022/12/10 00:16:41;;;;;;;19.80;7.77;;;6.00;99.90;;;6.92;52.72;100348.88;4928501;28;100262;-60
2022/12/10 00:19:08;;;;;;;15.37;6.40;;;6.00;99.90;;;6.84;53.31;100347.31;4924374;28;98447;-63
2022/12/10 00:21:36;;;;;;;17.57;5.43;;;5.90;99.90;;;6.83;51.40;100340.34;4931441;28;97856;-59
2022/12/10 00:24:04;;;;;;;10.70;5.13;;;5.90;99.90;;;6.82;53.38;100349.13;4924811;28;100882;-58
2022/12/10 00:26:36;;;;;;;16.23;6.17;;;5.90;99.90;;;6.73;52.97;100346.72;4932671;28;101366;-61
2022/12/10 00:29:06;;;;;;;13.70;5.43;;;5.80;99.90;;;6.63;53.27;100345.22;4911475;28;101317;-60
2022/12/10 00:31:35;;;;;;;11.37;5.03;;;5.70;99.90;;;6.64;54.07;100349.56;4925445;28;97606;-61
2022/12/10 00:34:06;;;;;;;12.30;5.93;;;5.60;99.90;;;6.71;51.84;100351.16;4928414;28;97851;-59
2022/12/10 00:36:38;;;;;;;12.17;4.90;;;5.70;99.90;;;6.73;51.71;100354.59;4923297;28;99943;-60
2022/12/10 00:39:04;;;;;;;11.43;5.10;;;5.80;99.90;;;6.82;54.02;100353.50;4923438;28;97504;-61
2022/12/10 00:41:30;;;;;;;17.07;5.30;;;5.80;99.90;;;6.84;56.50;100357.81;4926175;28;100642;-60
2022/12/10 00:43:56;;;;;;;13.70;5.33;;;5.80;99.90;;;6.93;56.28;100351.44;4928160;28;97265;-60
2022/12/10 00:46:22;;;;;;;11.53;5.93;;;5.80;99.90;;;7.09;55.25;100351.94;4921330;28;97568;-61
2022/12/10 00:48:48;;;;;;;12.70;5.90;;;5.90;99.90;;;7.26;56.08;100354.97;4926857;28;97742;-61
2022/12/10 00:51:19;;;;;;;9.43;4.50;;;6.10;99.90;;;7.52;55.36;100362.13;4923566;28;97724;-59
2022/12/10 00:53:47;;;;;;;11.17;5.27;;;6.30;99.90;;;7.62;55.92;100352.22;4927201;28;100443;-59
2022/12/10 00:56:18;;;;;;;11.40;5.20;;;6.50;99.90;;;7.71;54.29;100347.59;4922478;28;97992;-62
2022/12/10 00:58:44;;;;;;;8.03;4.67;;;6.60;99.90;;;7.80;56.08;100351.69;4925094;28;98896;-61
2022/12/10 01:01:15;;;;;;;13.43;5.57;;;6.60;99.90;;;7.71;51.12;100346.72;4920810;28;97376;-56
2022/12/10 01:03:42;;;;;;;11.40;5.40;;;6.60;99.90;;;7.51;49.51;100349.03;4926807;28;99610;-62
2022/12/10 01:06:14;;;;;;;13.03;4.47;;;6.40;99.90;;;7.27;49.80;100356.69;4923716;28;99493;-63
2022/12/10 01:08:41;;;;;;;13.50;5.00;;;6.20;99.90;;;7.15;50.01;100351.78;4926124;28;97844;-60
2022/12/10 01:11:08;;;;;;;9.90;5.23;;;6.10;99.90;;;6.97;49.37;100357.50;4924138;28;98092;-61
2022/12/10 01:13:34;;;;;;;11.97;5.30;;;6.00;99.90;;;6.76;50.09;100357.13;4922609;28;97507;-62
2022/12/10 01:16:03;;;;;;;10.27;4.60;;;5.80;99.90;;;6.64;51.03;100364.41;4925124;28;102293;-58
2022/12/10 01:18:29;;;;;;;10.03;4.00;;;5.70;99.90;;;6.55;50.56;100361.13;4921566;28;97832;-61
2022/12/10 01:20:55;;;;;;;8.03;3.93;;;5.70;99.90;;;6.50;50.97;100372.59;4922511;28;97433;-61
2022/12/10 01:23:21;;;;;;;10.97;4.60;;;5.60;99.90;;;6.52;52.26;100369.09;4924774;28;100156;-59
2022/12/10 01:25:46;;;;;;;9.83;4.27;;;5.60;99.90;;;6.46;51.26;100378.81;4925864;28;104913;-61
2022/12/10 01:28:12;;;;;;;9.70;4.60;;;5.60;99.90;;;6.37;50.95;100373.81;4919430;28;102388;-61
2022/12/10 01:30:38;;;;;;;9.97;3.60;;;5.50;99.90;;;6.33;50.92;100374.75;4923915;28;97398;-61
2022/12/10 01:33:03;;;;;;;9.70;4.33;;;5.50;99.90;;;6.17;50.73;100382.97;4926088;28;98734;-60
2022/12/10 01:35:29;;;;;;;14.67;5.37;;;5.30;99.90;;;6.18;52.19;100382.06;4921787;28;107857;-61
2022/12/10 01:37:55;;;;;;;14.40;4.83;;;5.30;99.90;;;6.04;50.53;100381.50;4924382;28;104502;-61
2022/12/10 01:40:21;;;;;;;8.47;3.83;;;5.30;99.90;;;6.03;51.88;100387.63;4923393;28;97763;-61
2022/12/10 01:42:46;;;;;;;9.57;3.90;;;5.20;99.90;;;5.88;51.48;100393.16;4927992;28;100982;-62
2022/12/10 01:45:13;;;;;;;11.30;5.17;;;5.10;99.90;;;5.92;53.90;100394.84;4920684;28;105601;-60
2022/12/10 01:47:39;;;;;;;7.93;4.30;;;5.00;99.90;;;6.02;54.29;100393.78;4925086;28;97560;-60
2022/12/10 01:50:08;;;;;;;8.33;5.00;;;5.10;99.90;;;6.01;52.84;100399.03;4923686;28;100719;-61
2022/12/10 01:52:34;;;;;;;9.73;4.63;;;5.10;99.90;;;5.95;52.22;100405.28;4924529;28;97294;-61
2022/12/10 01:54:59;;;;;;;13.80;5.17;;;5.10;99.90;;;5.89;51.42;100400.13;4921645;28;115260;-62
2022/12/10 01:57:27;;;;;;;15.53;5.47;;;5.00;99.90;;;5.85;51.35;100394.09;4920835;28;102138;-61
2022/12/10 01:59:57;;;;;;;6.23;3.87;;;5.00;99.90;;;5.88;53.32;100395.78;4925816;28;100038;-61
2022/12/10 02:02:56;;;;;;;11.83;4.90;;;4.90;99.90;;;5.85;52.14;100395.84;4923047;28;99947;-61
2022/12/10 02:05:39;;;;;;;11.47;4.67;;;4.90;99.90;;;5.90;53.73;100405.34;4935084;28;100398;-61
2022/12/10 02:08:41;;;;;;;12.60;6.53;;;5.00;99.90;;;5.83;51.62;100400.25;4925066;28;98331;-60
2022/12/10 02:11:24;;;;;;;12.57;4.57;;;4.90;99.90;;;5.74;51.07;100403.03;4898578;28;100489;-61
2022/12/10 02:14:02;;;;;;;7.13;3.07;;;4.90;99.90;;;5.71;52.21;100410.97;4897306;28;98029;-61
2022/12/10 02:16:40;;;;;;;8.27;4.80;;;4.80;99.90;;;5.81;52.81;100417.75;4914486;28;103422;-61
2022/12/10 02:20:07;;;;;;;9.07;4.10;;;4.90;99.90;;;5.82;53.11;100409.88;4904718;28;102308;-61
2022/12/10 02:22:45;;;;;;;10.63;3.83;;;4.90;99.90;;;5.77;51.36;100401.22;4850842;28;99384;-61
2022/12/10 02:25:14;;;;;;;7.53;3.53;;;4.90;99.90;;;5.62;50.61;100404.13;4908408;28;102676;-61
2022/12/10 02:27:47;;;;;;;12.40;5.07;;;4.80;99.90;;;5.55;50.94;100410.41;4918545;28;101860;-60
2022/12/10 02:30:13;;;;;;;13.33;5.10;;;4.70;99.90;;;5.57;53.94;100408.63;4922706;28;98008;-61
2022/12/10 02:32:43;;;;;;;12.33;5.20;;;4.70;99.90;;;5.54;53.00;100412.16;4926077;28;98429;-61
2022/12/10 02:35:20;;;;;;;9.97;4.23;;;4.60;99.90;;;5.56;52.50;100410.38;4922075;28;97460;-61
2022/12/10 02:37:51;;;;;;;9.57;4.67;;;4.60;99.90;;;5.53;51.64;100406.97;4923917;28;97506;-60
2022/12/10 02:40:24;;;;;;;8.47;4.70;;;4.70;99.90;;;5.52;51.00;100400.00;4920271;28;97716;-59
2022/12/10 02:42:51;;;;;;;8.47;3.50;;;4.70;99.90;;;5.54;53.26;100406.91;4924438;28;98538;-61
2022/12/10 02:45:20;;;;;;;15.57;4.33;;;4.70;99.90;;;5.61;53.06;100400.66;4900369;28;97992;-62
2022/12/10 02:47:47;;;;;;;15.47;4.50;;;4.80;99.90;;;5.54;51.41;100408.69;4910456;28;98605;-62
2022/12/10 02:50:18;;;;;;;9.37;4.87;;;4.70;99.90;;;5.45;53.03;100401.84;4923654;28;97445;-61
2022/12/10 02:52:43;;;;;;;12.77;5.37;;;4.60;99.90;;;5.47;53.64;100404.44;4930658;28;98586;-62
2022/12/10 02:55:14;;;;;;;11.47;4.73;;;4.60;99.90;;;5.49;52.92;100400.91;4933748;28;97083;-61
2022/12/10 02:57:52;;;;;;;15.80;5.37;;;4.60;99.90;;;5.43;50.80;100406.25;4948210;28;98011;-60
2022/12/10 03:00:22;;;;;;;6.57;3.13;;;4.60;99.90;;;5.41;52.20;100408.03;4948512;28;98655;-61
2022/12/10 03:03:11;;;;;;;12.47;4.70;;;4.50;99.90;;;5.39;53.41;100404.59;4962519;28;100167;-60
2022/12/10 03:05:53;;;;;;;11.83;4.97;;;4.50;99.90;;;5.32;53.54;100413.44;4923566;28;97091;-59
2022/12/10 03:08:26;;;;;;;12.03;4.90;;;4.40;99.90;;;5.44;54.19;100415.81;4946506;28;97491;-60
2022/12/10 03:10:59;;;;;;;8.93;4.77;;;4.50;99.90;;;5.43;52.37;100429.78;4950334;28;97543;-61
2022/12/10 03:13:32;;;;;;;14.23;5.43;;;4.50;99.90;;;5.51;53.41;100422.69;4926034;28;97639;-61
2022/12/10 03:16:00;;;;;;;11.13;4.47;;;4.50;99.90;;;5.65;56.22;100428.53;4930259;28;97719;-61
2022/12/10 03:18:27;;;;;;;13.13;5.17;;;4.60;99.90;;;5.67;53.26;100426.72;4936827;28;117628;-57
2022/12/10 03:20:57;;;;;;;12.90;4.43;;;4.60;99.90;;;5.72;52.96;100423.16;4929815;28;97663;-61
2022/12/10 03:23:23;;;;;;;14.67;5.13;;;4.70;99.90;;;5.73;51.57;100427.50;4930863;28;97058;-60
2022/12/10 03:25:50;;;;;;;13.93;6.07;;;4.70;99.90;;;5.64;50.57;100426.78;4943457;28;97204;-60
2022/12/10 03:28:19;;;;;;;13.47;4.90;;;4.70;99.90;;;5.75;53.74;100433.56;4929004;28;112120;-60
2022/12/10 03:30:47;;;;;;;14.37;4.33;;;4.70;99.90;;;5.79;52.75;100435.25;4947809;28;97118;-60
2022/12/10 03:33:13;;;;;;;10.67;4.90;;;4.70;99.90;;;5.75;52.83;100434.41;4964482;28;104831;-59
2022/12/10 03:35:40;;;;;;;9.90;4.43;;;4.80;99.90;;;5.80;52.61;100431.72;4952412;28;106845;-60
2022/12/10 03:38:07;;;;;;;11.07;4.57;;;4.80;99.90;;;5.81;53.10;100428.22;4963026;28;102281;-61
2022/12/10 03:40:33;;;;;;;10.67;4.70;;;4.80;99.90;;;5.86;54.01;100436.84;4947404;28;101644;-60
2022/12/10 03:42:59;;;;;;;12.73;5.70;;;4.80;99.90;;;5.83;53.79;100436.91;4951058;28;97843;-58
2022/12/10 03:45:24;;;;;;;10.80;4.20;;;4.80;99.90;;;5.83;53.96;100445.63;4952421;28;107269;-60
2022/12/10 03:47:50;;;;;;;11.43;4.40;;;4.80;99.90;;;5.85;52.69;100440.34;4951612;28;98458;-60
2022/12/10 03:50:16;;;;;;;13.23;4.57;;;4.90;99.90;;;5.93;55.22;100441.97;4946824;28;98089;-60
2022/12/10 03:52:42;;;;;;;9.67;4.40;;;4.90;99.90;;;6.02;53.51;100442.66;4950336;28;99811;-60
2022/12/10 03:55:09;;;;;;;9.33;4.07;;;5.00;99.90;;;5.95;53.19;100442.78;4963065;28;97533;-62
2022/12/10 03:57:35;;;;;;;9.43;4.70;;;5.00;99.90;;;5.92;53.37;100441.97;4948446;28;97367;-60
2022/12/10 04:00:02;;;;;;;13.63;4.60;;;5.00;99.90;;;5.96;54.82;100444.50;4946251;28;97457;-61
2022/12/10 04:02:28;;;;;;;10.43;5.20;;;5.00;99.90;;;5.96;53.46;100444.50;4946400;28;97229;-60
2022/12/10 04:04:54;;;;;;;10.00;3.17;;;5.00;99.90;;;5.79;51.61;100450.94;4955045;28;97208;-60
2022/12/10 04:07:20;;;;;;;13.87;5.00;;;4.90;99.90;;;5.76;54.09;100443.13;4951135;28;97974;-61
2022/12/10 04:09:46;;;;;;;10.27;4.63;;;4.90;99.90;;;5.73;52.84;100443.19;4940950;28;97534;-59
2022/12/10 04:12:11;;;;;;;7.70;3.47;;;4.80;99.90;;;5.62;51.96;100439.03;4948082;28;97297;-60
2022/12/10 04:17:22;;;;;;;10.83;4.30;;;4.80;99.90;;;5.68;52.41;100454.63;4946273;28;96933;-57
2022/12/10 04:19:47;;;;;;;9.67;3.83;;;4.90;99.90;;;5.75;54.24;100457.13;4950677;28;100683;-57
2022/12/10 04:27:52;;;;;;;14.33;5.47;;;5.00;99.90;;;6.05;53.68;100453.06;4859184;28;101187;-57
2022/12/10 04:30:18;;;;;;;12.30;4.70;;;5.10;99.90;;;6.24;56.48;100449.19;4927241;28;110405;-55
2022/12/10 04:32:44;;;;;;;14.97;5.77;;;5.20;99.90;;;6.16;52.69;100449.34;4928748;28;104801;-55
2022/12/10 04:35:10;;;;;;;10.77;4.43;;;5.20;99.90;;;6.25;56.54;100451.78;4941151;28;97384;-55
2022/12/10 04:37:36;;;;;;;14.53;5.17;;;5.20;99.90;;;6.26;53.09;100448.25;4950835;28;98041;-58
2022/12/10 04:40:03;;;;;;;14.13;4.90;;;5.30;99.90;;;6.22;53.31;100462.31;4938448;28;97596;-58
2022/12/10 04:42:29;;;;;;;8.67;3.67;;;5.30;99.90;;;6.31;53.66;100456.00;4929977;28;96769;-58
2022/12/10 04:44:54;;;;;;;12.27;5.23;;;5.40;99.90;;;6.31;51.46;100449.91;4935643;28;97239;-57
2022/12/10 04:47:20;;;;;;;12.97;3.80;;;5.40;99.90;;;6.21;52.70;100450.09;4928462;28;97104;-56
2022/12/10 04:49:46;;;;;;;14.63;5.47;;;5.40;99.90;;;6.36;54.21;100454.13;4950833;28;98763;-57
2022/12/10 04:52:14;;;;;;;22.03;5.43;;;5.40;99.90;;;6.40;54.48;100449.72;4947026;28;97125;-57
2022/12/10 04:54:41;;;;;;;15.03;6.40;;;5.50;99.90;;;6.58;55.41;100449.31;4946346;28;97882;-56
2022/12/10 04:57:08;;;;;;;11.87;5.77;;;5.60;99.90;;;6.57;54.07;100450.22;4939853;28;104087;-64
2022/12/10 04:59:36;;;;;;;13.90;4.97;;;5.60;99.90;;;6.53;51.64;100456.41;4960728;28;97288;-58
2022/12/10 05:02:03;;;;;;;13.00;4.37;;;5.60;99.90;;;6.56;53.11;100451.09;4956341;28;96945;-58
2022/12/10 05:04:29;;;;;;;12.53;4.37;;;5.70;99.90;;;6.53;51.88;100445.94;4945473;28;97417;-57
2022/12/10 05:06:55;;;;;;;14.37;6.13;;;5.70;99.90;;;6.50;52.07;100448.59;4956057;28;97893;-58
2022/12/10 05:09:22;;;;;;;13.33;5.80;;;5.60;99.90;;;6.47;50.98;100440.81;4945596;28;98003;-57
2022/12/10 05:11:48;;;;;;;10.70;5.90;;;5.60;99.90;;;6.45;53.63;100453.94;4970174;28;97357;-56
2022/12/10 05:14:15;;;;;;;11.60;5.93;;;5.50;99.90;;;6.53;52.84;100451.19;4943579;28;96857;-56
2022/12/10 05:16:41;;;;;;;11.20;4.33;;;5.60;99.90;;;6.71;56.04;100439.41;4952725;28;98794;-57
2022/12/10 05:19:10;;;;;;;9.17;3.93;;;5.70;99.90;;;6.69;52.37;100447.31;4956726;28;97040;-58
2022/12/10 05:24:20;;;;;;;8.10;3.83;;;5.70;99.90;;;6.77;53.99;100440.09;4951551;28;97489;-58
2022/12/10 05:26:50;;;;;;;12.60;5.23;;;5.80;99.90;;;6.79;52.70;100442.69;4953194;28;99315;-58
2022/12/10 05:29:16;;;;;;;12.33;5.47;;;5.80;99.90;;;6.76;52.81;100435.78;4948573;28;97196;-57
2022/12/10 05:31:42;;;;;;;11.93;5.53;;;5.80;99.90;;;6.79;53.53;100435.69;4948174;28;97312;-58
2022/12/10 05:34:10;;;;;;;14.63;5.97;;;5.80;99.90;;;6.79;55.60;100430.44;4951912;28;101750;-63
2022/12/10 05:36:36;;;;;;;14.63;5.87;;;5.70;99.90;;;6.96;56.39;100445.81;4940926;28;97395;-58
2022/12/10 05:39:03;;;;;;;12.90;5.43;;;5.80;99.90;;;6.78;50.08;100441.84;4930800;28;99004;-58
2022/12/10 05:41:33;;;;;;;15.53;6.60;;;5.90;99.90;;;6.60;50.69;100442.25;4933384;28;97092;-57
2022/12/10 05:43:59;;;;;;;10.70;4.77;;;5.80;99.90;;;6.83;52.65;100450.47;4942181;28;96531;-58
2022/12/10 05:46:29;;;;;;;15.37;5.63;;;5.90;99.90;;;6.82;53.00;100448.75;4946572;28;99149;-58
2022/12/10 05:48:56;;;;;;;11.93;4.77;;;5.90;99.90;;;6.65;50.67;100448.25;4951443;28;97313;-56
2022/12/10 05:51:29;;;;;;;9.73;5.50;;;5.80;99.90;;;6.62;53.67;100461.44;4946448;28;99265;-58
2022/12/10 05:53:56;;;;;;;16.80;6.00;;;5.80;99.90;;;6.71;52.04;100450.75;4950362;28;97211;-57
2022/12/10 05:56:24;;;;;;;8.63;4.40;;;5.80;99.90;;;6.60;50.96;100451.88;4939721;28;98951;-57
2022/12/10 05:58:54;;;;;;;13.00;5.27;;;5.80;99.90;;;6.62;53.16;100461.44;4944554;28;97590;-57
2022/12/10 06:04:29;;;;;;;14.97;4.80;;;5.80;99.90;;;6.57;54.00;100463.31;5681111;22;98279;-86
2022/12/10 06:06:55;;;;;;;11.03;4.70;;;5.70;99.90;;;6.56;54.03;100451.09;4943715;28;102614;-87
2022/12/10 06:09:21;;;;;;;17.93;5.50;;;5.70;99.90;;;6.73;54.33;100456.81;4923894;28;101431;-89
2022/12/10 06:11:46;;;;;;;13.97;5.87;;;5.80;99.90;;;6.66;52.46;100451.78;4935717;28;97364;-87
2022/12/10 06:14:12;;;;;;;15.27;6.07;;;5.80;99.90;;;6.65;54.18;100456.13;4940967;28;97155;-87
2022/12/10 06:16:40;;;;;;;16.17;5.70;;;5.80;99.90;;;6.79;54.70;100463.66;5061393;23;98662;-57
2022/12/10 06:19:05;;;;;;;10.03;4.40;;;5.80;99.90;;;6.87;53.38;100461.75;4902606;28;98797;-57
2022/12/10 06:21:31;;;;;;;16.33;6.63;;;5.90;99.90;;;6.73;52.90;100463.81;4876216;28;111168;-57
2022/12/10 06:23:57;;;;;;;14.50;5.17;;;5.90;99.90;;;6.67;52.43;100464.84;4878580;28;98886;-57
2022/12/10 06:26:25;;;;;;;13.67;5.70;;;5.80;99.90;;;6.64;53.14;100459.63;4895275;28;114930;-62
2022/12/10 06:28:52;;;;;;;12.67;5.30;;;5.80;99.90;;;6.62;51.54;100466.69;4880326;28;102191;-55
2022/12/10 06:31:19;;;;;;;14.37;5.67;;;5.80;99.90;;;6.43;51.82;100468.84;4882817;28;98218;-57
2022/12/10 06:33:45;;;;;;;12.73;5.37;;;5.70;99.90;;;6.32;52.61;100472.59;4897817;28;96657;-56
2022/12/10 06:36:14;;;;;;;13.43;5.80;;;5.60;99.90;;;6.25;52.16;100466.63;4878562;28;97142;-58
2022/12/10 06:38:40;;;;;;;17.97;5.17;;;5.60;99.90;;;6.19;52.32;100480.69;4884126;28;97723;-56
2022/12/10 06:41:09;;;;;;;9.23;5.00;;;5.60;99.90;;;6.13;52.14;100478.22;4887661;28;96750;-56
2022/12/10 06:43:36;;;;;;;17.30;6.57;;;5.60;99.90;;;6.12;52.98;100475.63;4882322;28;97380;-57
2022/12/10 06:46:15;;;;;;;8.73;4.97;;;5.60;99.90;;;6.34;55.63;100486.50;4882603;28;97540;-54
2022/12/10 06:48:41;;;;;;;12.77;5.73;;;5.60;99.90;;;6.28;53.41;100486.66;4878715;28;102578;-56
2022/12/10 06:51:09;;;;;;;14.40;5.43;;;5.70;99.90;;;6.29;53.30;100485.75;4882243;28;97533;-57
2022/12/10 06:53:36;;;;;;;20.40;6.10;;;5.70;99.90;;;6.33;54.05;100482.16;4876980;28;97110;-57
2022/12/10 06:56:04;;;;;;;10.27;4.50;;;5.60;99.90;;;6.47;54.54;100487.97;4878864;28;98095;-55
2022/12/10 06:58:33;;;;;;;11.37;6.03;;;5.70;99.90;;;6.54;54.48;100497.44;4878372;28;96967;-56
2022/12/10 07:01:20;;;;;;;14.70;6.60;;;5.80;99.90;;;6.56;55.28;100490.41;4876719;28;97129;-57
2022/12/10 07:03:51;;;;;;;10.03;4.83;;;5.80;99.90;;;6.55;53.25;100497.41;4875455;28;97164;-57
2022/12/10 07:06:17;;;;;;;14.23;6.93;;;5.80;99.90;;;6.59;55.33;100492.97;4881278;28;97291;-58
2022/12/10 07:08:43;;;;;;;12.50;5.87;;;5.70;99.90;;;6.37;53.02;100503.06;4883469;28;97647;-57
2022/12/10 07:11:12;;;;;;;10.70;5.43;;;5.60;99.90;;;6.30;52.61;100505.81;4877518;28;97505;-59
2022/12/10 07:13:39;;;;;;;14.40;6.63;;;5.60;99.90;;;6.28;52.53;100510.22;4894797;28;96606;-56
2022/12/10 07:16:18;;;;;;;14.40;7.10;;;5.60;99.90;;;6.21;53.26;100512.09;4883465;28;98184;-57
2022/12/10 07:18:44;;;;;;;14.33;5.93;;;5.50;99.90;;;6.30;56.47;100516.28;4897651;28;103513;-56
2022/12/10 07:21:26;;;;;;;13.97;6.60;;;5.50;99.90;;;6.44;55.22;100517.72;4882904;28;97500;-57
2022/12/10 07:23:57;;;;;;;12.17;6.23;;;5.70;99.90;;;6.61;56.25;100514.75;4899416;28;97616;-54
2022/12/10 07:26:35;;;;;;;12.97;4.93;;;5.80;99.90;;;6.75;54.88;100515.31;4879608;28;97556;-55
2022/12/10 07:29:03;;;;;;;14.30;6.83;;;5.90;99.90;;;6.75;53.97;100517.06;4898231;28;97644;-58
2022/12/10 07:31:29;;;;;;;11.60;5.27;;;5.90;99.90;;;6.66;53.04;100514.69;4878120;28;97173;-58
2022/12/10 07:33:58;;;;;;;16.13;6.73;;;5.80;99.90;;;6.64;53.58;100512.06;4880537;28;97700;-58
2022/12/10 07:36:24;;;;;;;14.47;6.60;;;5.80;99.90;;;6.65;52.73;100511.16;4881407;28;99665;-59
2022/12/10 07:38:52;;;;;;;15.97;6.43;;;5.80;99.90;;;6.63;52.07;100526.06;4893283;28;97467;-57
2022/12/10 07:41:18;;;;;;;14.63;4.83;;;5.90;99.90;;;6.56;52.30;100524.47;4884385;28;98794;-58
2022/12/10 07:43:46;;;;;;;10.77;5.27;;;5.90;99.90;;;6.60;53.44;100526.13;4887627;28;114759;-58
2022/12/10 07:46:15;;;;;;;14.63;5.83;;;5.90;99.90;;;6.64;52.87;100527.78;4879245;28;97245;-58
2022/12/10 07:48:42;;;;;;;14.20;5.73;;;5.90;99.90;;;6.64;53.11;100526.91;4895537;28;100126;-58
2022/12/10 07:51:08;;;;;;;13.27;5.07;;;5.90;99.90;;;6.57;52.45;100536.69;4883212;28;97526;-63
2022/12/10 07:53:35;;;;;;;18.40;6.40;;;5.90;99.90;;;6.59;52.61;100540.13;4882586;28;97500;-59
2022/12/10 07:56:01;;;;;;;10.47;4.70;;;5.90;99.90;;;6.57;52.64;100544.56;4887829;28;97332;-59
2022/12/10 07:58:27;;;;;;;12.53;6.03;;;5.90;99.90;;;6.54;52.92;100547.25;4880118;28;99649;-55
2022/12/10 08:00:53;;;;;;;16.47;4.73;;;5.80;99.90;;;6.57;53.42;100544.56;4888018;28;108260;-58
2022/12/10 08:03:19;;;;;;;13.43;6.00;;;5.80;99.90;;;6.55;53.38;100547.22;4887047;28;101372;-56
2022/12/10 08:05:45;;;;;;;11.27;5.47;;;5.80;99.90;;;6.48;53.13;100552.59;4881755;28;106137;-58
2022/12/10 08:08:10;;;;;;;15.07;5.93;;;5.70;99.90;;;6.50;53.31;100550.78;4894946;28;117740;-58
2022/12/10 08:10:38;;;;;;;14.07;6.00;;;5.80;99.90;;;6.53;53.74;100556.00;4887985;28;112572;-58
2022/12/10 08:13:04;;;;;;;13.57;6.47;;;5.80;99.90;;;6.56;53.71;100555.94;4889200;28;96984;-58
2022/12/10 08:15:30;;;;;;;13.30;5.20;;;5.80;99.90;;;6.64;55.05;100561.84;4902056;28;97508;-56
2022/12/10 08:17:57;;;;;;;12.07;5.07;;;5.80;99.90;;;6.71;53.82;100570.47;4887153;28;97324;-59
2022/12/10 08:20:24;;;;;;;10.83;6.07;;;5.90;99.90;;;6.82;54.08;100568.50;4876861;28;103494;-58
2022/12/10 08:22:51;;;;;;;11.57;5.40;;;6.00;99.90;;;7.05;55.33;100570.59;4894986;28;97451;-60
2022/12/10 08:25:17;;;;;;;11.77;5.60;;;6.10;99.90;;;7.25;54.44;100568.41;4877914;28;98336;-59
2022/12/10 08:27:43;;;;;;;12.53;5.43;;;6.30;99.90;;;7.15;51.83;100577.38;4882484;28;97655;-56
2022/12/10 08:30:09;;;;;;;10.87;5.60;;;6.30;99.90;;;7.09;51.27;100577.53;4885931;28;98983;-60
2022/12/10 08:32:35;;;;;;;14.97;6.33;;;6.30;99.90;;;6.98;50.91;100584.75;4900988;28;98082;-56
2022/12/10 08:35:01;;;;;;;11.80;5.97;;;6.20;99.90;;;7.03;52.39;100588.13;4883355;28;115301;-58
2022/12/10 08:37:27;;;;;;;23.27;7.10;;;6.20;99.90;;;7.05;52.67;100586.31;4879109;28;117666;-58
2022/12/10 08:39:52;;;;;;;16.43;6.93;;;6.30;99.90;;;7.16;52.19;100581.72;4880008;28;112197;-57
2022/12/10 08:42:18;;;;;;;17.33;6.00;;;6.30;99.90;;;7.12;50.98;100587.94;4892955;28;97525;-58
2022/12/10 08:44:44;;;;;;;17.43;8.13;;;6.40;99.90;;;7.13;52.40;100589.66;4881294;28;97288;-57
2022/12/10 08:47:10;;;;;;;15.03;6.73;;;6.40;99.90;;;7.18;53.02;100587.78;4876451;28;124377;-58
2022/12/10 08:49:35;;;;;;;16.20;6.77;;;6.40;99.90;;;7.10;51.78;100584.50;4879724;28;96754;-57
2022/12/10 08:52:01;;;;;;;24.13;8.37;;;6.40;99.90;;;7.39;54.96;100587.31;4896046;28;102410;-58
2022/12/10 08:54:27;;;;;;;19.80;7.13;;;6.40;99.90;;;7.76;55.76;100591.63;4880569;28;97415;-58
2022/12/10 08:56:53;;;;;;;18.43;8.40;;;6.80;99.90;;;7.69;53.05;100598.81;4886412;28;125112;-56
2022/12/10 08:59:18;;;;;;;16.70;7.50;;;6.80;99.90;;;7.76;50.87;100597.75;4876817;28;97847;-58
2022/12/10 09:01:44;;;;;;;23.20;9.17;;;6.80;99.90;;;7.59;50.75;100606.94;4887995;28;107769;-57
2022/12/10 09:04:10;;;;;;;18.20;8.27;;;6.70;99.90;;;8.01;55.54;100603.25;4882470;28;112367;-60
2022/12/10 09:06:36;;;;;;;22.37;8.30;;;7.00;99.90;;;8.17;53.94;100608.97;4888239;28;97702;-59
2022/12/10 09:09:02;;;;;;;21.10;9.87;;;7.10;99.90;;;8.18;51.37;100604.56;4890142;28;97028;-58
2022/12/10 09:11:32;;;;;;;16.97;8.40;;;7.10;99.90;;;8.07;50.35;100613.59;4885070;28;101555;-60
2022/12/10 09:13:59;;;;;;;22.23;8.63;;;7.10;99.90;;;8.14;51.76;100610.81;4886192;28;97380;-58
2022/12/10 09:16:31;;;;;;;18.30;8.33;;;7.00;99.90;;;7.95;50.25;100619.16;4885248;28;96978;-60
2022/12/10 09:18:59;;;;;;;21.80;8.87;;;7.00;99.90;;;7.64;50.66;100607.69;4870664;28;97111;-59
2022/12/10 09:21:25;;;;;;;22.00;7.80;;;6.80;99.90;;;7.55;52.10;100608.78;4858865;28;99842;-60
2022/12/10 09:23:51;;;;;;;14.43;7.07;;;6.70;99.90;;;7.42;50.74;100613.47;4855559;28;97305;-61
2022/12/10 09:26:19;;;;;;;22.43;7.90;;;6.60;99.90;;;7.28;50.68;100605.03;4854017;28;97426;-58
2022/12/10 09:28:46;;;;;;;18.83;7.43;;;6.50;99.90;;;7.24;51.93;100619.13;4855345;28;97831;-58
2022/12/10 09:31:15;;;;;;;16.70;6.90;;;6.40;99.90;;;7.30;55.07;100610.25;4862698;28;97255;-58
2022/12/10 09:33:42;;;;;;;20.83;6.83;;;6.40;99.90;;;7.55;55.09;100613.19;4854218;28;98689;-58
2022/12/10 09:36:09;;;;;;;20.97;10.30;;;6.60;99.90;;;7.52;52.57;100613.22;4851280;28;98773;-59
2022/12/10 09:38:38;;;;;;;18.40;7.40;;;6.60;99.90;;;7.67;52.33;100605.00;4859466;28;97474;-58
2022/12/10 09:41:15;;;;;;;20.97;8.10;;;6.80;99.90;;;7.90;52.32;100615.78;4865976;28;97682;-59
2022/12/10 09:44:18;;;;;;;15.37;7.20;;;7.00;99.90;;;7.97;50.15;100611.25;4863534;28;104004;-59
2022/12/10 09:46:58;;;;;;;17.23;7.07;;;7.00;99.90;;;8.03;56.49;100617.19;4879411;28;99777;-59
2022/12/10 09:49:58;;;;;;;10.97;4.03;;;6.90;99.90;;;8.77;55.32;100617.84;4856546;28;98964;-58
2022/12/10 09:52:29;;;;;;;11.77;4.90;;;8.00;99.90;;;9.14;48.41;100615.03;4857246;28;97164;-58
2022/12/10 09:55:00;;;;;;;18.90;7.67;;;8.70;99.90;;;9.10;48.54;100611.59;4873286;28;97100;-58
2022/12/10 09:57:35;;;;;;;19.70;8.20;;;8.40;99.90;;;8.74;45.78;100621.44;4859428;28;97193;-61
2022/12/10 10:00:17;;;;;;;18.97;7.83;;;7.90;99.90;;;8.82;52.53;100623.84;4843626;28;97597;-60
2022/12/10 10:02:43;;;;;;;12.87;6.50;;;7.70;99.90;;;8.92;50.57;100620.03;4850500;28;101240;-60
2022/12/10 10:05:14;;;;;;;21.07;9.53;;;7.80;99.90;;;8.54;46.84;100618.53;4835186;28;98019;-61
2022/12/10 10:07:48;;;;;;;22.37;7.67;;;7.60;99.90;;;8.56;49.86;100617.56;4843941;28;98868;-60
2022/12/10 10:10:25;;;;;;;19.53;7.80;;;7.50;99.90;;;8.70;51.46;100618.97;4856015;28;97886;-61
2022/12/10 10:13:07;;;;;;;16.87;8.13;;;7.60;99.90;;;8.99;53.16;100621.59;4854818;28;98603;-60
2022/12/10 10:15:37;;;;;;;17.63;7.03;;;7.80;99.90;;;8.97;53.49;100617.25;4843473;28;102027;-58
2022/12/10 10:18:34;;;;;;;22.70;8.67;;;7.90;99.90;;;8.86;48.88;100625.50;4846909;28;100812;-59
2022/12/10 10:21:00;;;;;;;19.90;7.17;;;7.80;99.90;;;8.48;48.41;100630.06;4841486;28;97401;-58
2022/12/10 10:23:26;;;;;;;22.20;8.10;;;7.50;99.90;;;8.69;49.29;100627.75;4838297;28;97446;-59
2022/12/10 10:25:52;;;;;;;15.93;8.10;;;7.60;99.90;;;8.60;47.37;100629.72;4851968;28;99104;-58
2022/12/10 10:28:23;;;;;;;20.80;8.53;;;7.60;99.90;;;8.77;52.17;100631.00;4855593;28;110125;-58
2022/12/10 10:30:51;;;;;;;15.80;7.83;;;7.70;99.90;;;8.70;52.19;100626.84;4856296;28;99974;-59
2022/12/10 10:33:17;;;;;;;22.23;7.73;;;7.70;99.90;;;8.31;50.23;100629.63;4837365;28;99039;-59
2022/12/10 10:35:52;;;;;;;21.97;8.80;;;7.40;99.90;;;8.09;48.14;100633.69;4842094;28;122704;-58
2022/12/10 10:38:28;;;;;;;22.40;9.00;;;7.20;99.90;;;8.19;49.07;100632.56;4856556;28;103165;-58
2022/12/10 10:41:04;;;;;;;14.87;5.90;;;7.20;99.90;;;8.14;50.85;100623.97;4873144;28;97434;-58