Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:15;;;;;;;34.50;26.30;;;;;;;-2.24;100.00;101057.93;108714;1276;22023;-75
2023/12/04 00:04:07;;;;;;;30.30;24.00;;;;;;;-2.30;100.00;101059.49;109242;1272;22032;-75
2023/12/04 00:06:52;;;;;;;32.40;25.00;;;;;;;-2.37;100.00;101061.02;109499;1270;21996;-77
2023/12/04 00:10:16;;;;;;;29.80;22.50;;;;;;;-2.47;100.00;101062.30;109305;1273;21949;-76
2023/12/04 00:13:18;;;;;;;29.40;24.70;;;;;;;-2.50;100.00;101057.44;109553;1271;21999;-75
2023/12/04 00:16:00;;;;;;;32.90;25.30;;;;;;;-2.50;100.00;101056.27;109500;1269;21987;-74
2023/12/04 00:18:47;;;;;;;31.20;25.20;;;;;;;-2.50;100.00;101060.66;109326;1267;23086;-75
2023/12/04 00:21:58;;;;;;;31.50;25.60;;;;;;;-2.49;100.00;101064.95;109381;1271;22815;-75
2023/12/04 00:25:05;;;;;;;30.30;24.40;;;;;;;-2.53;100.00;101071.34;109169;1272;23059;-76
2023/12/04 00:27:57;;;;;;;32.40;25.00;;;;;;;-2.59;100.00;101065.23;109612;1271;21982;-76
2023/12/04 00:30:48;;;;;;;34.30;24.70;;;;;;;-2.59;100.00;101062.83;109291;1271;22000;-74
2023/12/04 00:34:22;;;;;;;;;;;;;;;;;;;;;
2023/12/04 00:37:29;;;;;;;34.50;26.50;;;;;;;-2.53;100.00;101062.30;109983;1265;23654;-75
2023/12/04 00:40:12;;;;;;;34.00;25.00;;;;;;;-2.52;100.00;101061.14;110015;1267;21954;-75
2023/12/04 00:43:11;;;;;;;31.80;25.10;;;;;;;-2.53;100.00;101064.52;110309;1265;23058;-74
2023/12/04 00:45:52;;;;;;;33.80;25.20;;;;;;;-2.51;100.00;101059.97;109525;1268;22014;-76
2023/12/04 00:49:00;;;;;;;32.10;24.30;;;;;;;-2.48;100.00;101060.38;109931;1268;22038;-75
2023/12/04 00:56:29;;;;;;;35.40;25.40;;;;;;;-2.47;100.00;101066.39;110270;1262;21982;-76
2023/12/04 00:59:03;;;;;;;36.40;26.80;;;;;;;-2.45;100.00;101069.17;110333;1262;23688;-74
2023/12/04 01:01:53;;;;;;;35.50;26.70;;;;;;;-2.42;100.00;101073.67;110267;1265;23257;-75
2023/12/04 01:04:45;;;;;;;38.90;27.50;;;;;;;-2.41;100.00;101078.31;109796;1266;22600;-75
2023/12/04 01:07:23;;;;;;;38.10;27.30;;;;;;;-2.40;100.00;101074.94;110179;1265;21937;-74
2023/12/04 01:09:51;;;;;;;33.60;26.00;;;;;;;-2.37;100.00;101075.35;110166;1266;23060;-76
2023/12/04 01:12:33;;;;;;;34.30;28.20;;;;;;;-2.32;100.00;101073.59;109373;1272;23744;-75
2023/12/04 01:15:09;;;;;;;33.60;25.70;;;;;;;-2.30;100.00;101078.42;108933;1273;21981;-76
2023/12/04 01:17:47;;;;;;;42.80;33.00;;;;;;;-2.29;100.00;101081.34;109029;1276;22000;-74
2023/12/04 01:20:30;;;;;;;41.50;32.10;;;;;;;-2.30;100.00;101078.42;109015;1276;23599;-75
2023/12/04 01:23:23;;;;;;;39.40;30.40;;;;;;;-2.29;100.00;101075.55;108880;1275;21984;-76
2023/12/04 01:25:59;;;;;;;40.30;31.30;;;;;;;-2.31;100.00;101074.14;108663;1279;23777;-75
2023/12/04 01:28:46;;;;;;;43.20;32.40;;;;;;;-2.30;100.00;101074.00;108856;1279;21995;-76
2023/12/04 01:31:41;;;;;;;47.20;35.00;;;;;;;-2.30;100.00;101070.94;109173;1273;23720;-74
2023/12/04 01:34:45;;;;;;;47.70;35.00;;;;;;;-2.29;100.00;101069.76;109565;1270;23610;-75
2023/12/04 01:37:26;;;;;;;;;;;;;;;-2.29;100.00;101071.80;109600;1270;21960;-76
2023/12/04 01:40:16;;;;;;;49.40;35.60;;;;;;;-2.36;100.00;101073.84;109560;1268;21982;-75
2023/12/04 01:43:16;;;;;;;45.60;35.30;;;;;;;-2.37;100.00;101073.64;110135;1259;23045;-75
2023/12/04 01:46:07;;;;;;;44.40;35.20;;;;;;;-2.36;100.00;101075.55;110727;1258;22008;-74
2023/12/04 01:49:30;;;;;;;;;;;;;;;;;;;;;
2023/12/04 01:52:56;;;;;;;46.60;35.00;;;;;;;-2.37;100.00;101078.25;110941;1259;22444;-75
2023/12/04 01:55:54;;;;;;;45.10;32.80;;;;;;;-2.36;100.00;101074.52;110570;1262;22742;-77
2023/12/04 01:59:02;;;;;;;38.70;31.10;;;;;;;-2.36;100.00;101074.34;110295;1262;21966;-75
2023/12/04 02:01:52;;;;;;;37.70;30.80;;;;;;;-2.38;100.00;101078.89;110603;1262;21970;-75
2023/12/04 02:04:38;;;;;;;40.60;30.40;;;;;;;-2.38;100.00;101083.16;110440;1262;22246;-77
2023/12/04 02:07:43;;;;;;;35.50;29.50;;;;;;;-2.39;100.00;101078.18;110410;1262;21974;-75
2023/12/04 02:10:48;;;;;;;36.10;29.80;;;;;;;-2.41;100.00;101081.38;110477;1262;21971;-76
2023/12/04 02:13:39;;;;;;;;;;;;;;;;;;;;;
2023/12/04 02:16:40;;;;;;;37.90;28.70;;;;;;;-2.46;100.00;101078.34;110610;1262;24290;-76
2023/12/04 02:19:35;;;;;;;35.60;28.40;;;;;;;-2.49;100.00;101075.85;110591;1262;22022;-75
2023/12/04 02:22:19;;;;;;;39.30;29.60;;;;;;;-2.50;100.00;101076.52;110559;1262;23615;-75
2023/12/04 02:25:03;;;;;;;35.30;28.40;;;;;;;-2.52;100.00;101081.09;110262;1263;22028;-75
2023/12/04 02:27:55;;;;;;;36.70;27.30;;;;;;;-2.54;100.00;101080.34;110145;1263;23063;-75
2023/12/04 02:30:41;;;;;;;;;;;;;;;;;;;;;
2023/12/04 02:36:38;;;;;;;36.80;28.50;;;;;;;-2.63;100.00;101080.96;109329;1272;22290;-75
2023/12/04 02:39:29;;;;;;;35.10;26.80;;;;;;;-2.66;100.00;101073.56;109450;1273;21977;-76
2023/12/04 02:42:16;;;;;;;39.40;29.80;;;;;;;-2.67;100.00;101069.58;109273;1273;23732;-77
2023/12/04 02:44:54;;;;;;;37.90;29.00;;;;;;;-2.67;100.00;101062.10;108884;1274;21986;-75
2023/12/04 02:47:32;;;;;;;31.20;25.70;;;;;;;-2.68;100.00;101063.75;108630;1279;22048;-75
2023/12/04 02:50:16;;;;;;;38.10;29.20;;;;;;;-2.71;100.00;101061.80;108741;1279;21997;-76
2023/12/04 02:53:30;;;;;;;37.00;28.00;;;;;;;-2.76;100.00;101062.71;109111;1275;21982;-75
2023/12/04 02:56:18;;;;;;;39.20;28.10;;;;;;;-2.78;100.00;101065.39;109654;1270;22002;-76
2023/12/04 02:59:25;;;;;;;35.40;27.70;;;;;;;-2.78;100.00;101062.98;109707;1270;22424;-77
2023/12/04 03:02:08;;;;;;;36.90;29.40;;;;;;;-2.77;100.00;101065.91;109601;1267;22044;-74
2023/12/04 03:05:13;;;;;;;38.40;29.90;;;;;;;-2.77;100.00;101069.34;110120;1258;23768;-76
2023/12/04 03:08:03;;;;;;;36.20;28.30;;;;;;;-2.75;100.00;101071.09;110847;1246;23020;-76
2023/12/04 03:10:41;;;;;;;38.30;30.20;;;;;;;-2.73;100.00;101072.48;110765;1258;21970;-76
2023/12/04 03:13:34;;;;;;;38.50;29.40;;;;;;;-2.70;100.00;101076.15;110877;1259;21971;-75
2023/12/04 03:16:32;;;;;;;37.70;29.80;;;;;;;-2.69;100.00;101077.55;110690;1259;23634;-75
2023/12/04 03:19:54;;;;;;;37.90;28.80;;;;;;;-2.68;100.00;101076.73;110683;1259;22568;-74
2023/12/04 03:22:52;;;;;;;35.70;28.10;;;;;;;-2.66;100.00;101079.51;110804;1258;21960;-76
2023/12/04 03:25:32;;;;;;;37.10;28.50;;;;;;;-2.66;100.00;101073.02;110728;1259;21982;-75
2023/12/04 03:28:15;;;;;;;36.00;28.90;;;;;;;-2.69;100.00;101078.06;110843;1252;22007;-75
2023/12/04 03:30:59;;;;;;;40.00;29.80;;;;;;;-2.69;100.00;101084.36;110678;1246;23020;-76
2023/12/04 03:34:08;;;;;;;37.30;27.50;;;;;;;-2.68;100.00;101087.30;110816;1246;23059;-76
2023/12/04 03:36:52;;;;;;;33.70;27.50;;;;;;;-2.65;100.00;101086.68;110854;1257;23660;-74
2023/12/04 03:39:41;;;;;;;37.70;30.10;;;;;;;-2.63;100.00;101088.63;110739;1259;21963;-75
2023/12/04 03:42:34;;;;;;;38.80;29.80;;;;;;;-2.63;100.00;101087.61;110425;1262;22740;-75
2023/12/04 03:45:29;;;;;;;35.10;29.00;;;;;;;-2.64;100.00;101089.63;110475;1262;22120;-76
2023/12/04 03:48:49;;;;;;;36.80;29.70;;;;;;;-2.67;100.00;101087.99;110462;1262;21984;-76
2023/12/04 03:51:42;;;;;;;40.10;28.80;;;;;;;-2.71;100.00;101085.83;110416;1262;21978;-75
2023/12/04 03:54:23;;;;;;;40.10;29.30;;;;;;;-2.76;100.00;101082.66;109980;1268;21973;-76
2023/12/04 04:00:09;;;;;;;46.00;35.40;;;;;;;-2.75;100.00;101083.35;109603;1268;21984;-75
2023/12/04 04:03:06;;;;;;;44.80;33.50;;;;;;;-2.74;100.00;101085.25;109694;1268;23725;-75
2023/12/04 04:05:59;;;;;;;39.80;31.60;;;;;;;-2.72;100.00;101076.09;109643;1268;23590;-75
2023/12/04 04:08:52;;;;;;;47.10;38.50;;;;;;;-2.70;100.00;101083.81;109981;1264;21974;-77
2023/12/04 04:12:03;;;;;;;38.40;30.60;;;;;;;-2.70;100.00;101083.99;110419;1258;21979;-75
2023/12/04 04:14:57;;;;;;;36.70;28.30;;;;;;;-2.71;100.00;101082.09;111048;1254;23610;-76
2023/12/04 04:18:03;;;;;;;36.30;27.50;;;;;;;-2.73;100.00;101076.77;110781;1258;22033;-75
2023/12/04 04:21:00;;;;;;;40.30;29.30;;;;;;;-2.71;100.00;101080.21;110774;1258;22194;-75
2023/12/04 04:23:36;;;;;;;42.50;33.40;;;;;;;-2.72;100.00;101083.60;110836;1258;21998;-76
2023/12/04 04:26:12;;;;;;;44.30;34.90;;;;;;;-2.78;100.00;101076.27;110738;1258;21970;-75
2023/12/04 04:29:17;;;;;;;36.90;28.80;;;;;;;-2.83;100.00;101086.02;110396;1257;23055;-75
2023/12/04 04:32:19;;;;;;;47.50;37.10;;;;;;;-2.90;100.00;101086.16;110502;1263;21969;-76
2023/12/04 04:35:06;;;;;;;47.50;34.70;;;;;;;-2.98;100.00;101090.52;110506;1254;21975;-76
2023/12/04 04:37:48;;;;;;;39.00;30.70;;;;;;;-3.01;100.00;101093.16;109790;1269;21995;-75
2023/12/04 04:40:46;;;;;;;;;;;;;;;;;;;;;
2023/12/04 04:43:43;;;;;;;220.00;120.30;;;;;;;-3.00;100.00;101098.63;109055;1276;23650;-75
2023/12/04 04:47:07;;;;;;;;;;;;;;;;;;;;;
2023/12/04 04:50:21;;;;;;;113.00;93.50;;;;;;;-2.98;100.00;101094.27;109268;1273;23904;-75
2023/12/04 04:53:22;;;;;;;76.80;59.30;;;;;;;-2.94;100.00;101087.91;109302;1273;21986;-75
2023/12/04 04:56:01;;;;;;;172.50;130.00;;;;;;;-2.88;100.00;101083.98;109533;1269;21987;-75
2023/12/04 04:59:03;;;;;;;259.80;180.60;;;;;;;-2.84;100.00;101083.78;110178;1265;23050;-75
2023/12/04 05:01:46;;;;;;;57.90;51.80;;;;;;;-2.88;100.00;101069.17;109729;1264;23035;-75
2023/12/04 05:04:19;;;;;;;45.90;40.30;;;;;;;-2.82;100.00;101078.37;110092;1263;22084;-76
2023/12/04 05:06:53;;;;;;;40.90;32.00;;;;;;;-2.79;100.00;101079.16;110553;1259;21987;-76
2023/12/04 05:09:43;;;;;;;;;;;;;;;;;;;;;
2023/12/04 05:12:39;;;;;;;35.40;28.60;;;;;;;-2.77;100.00;101078.35;109027;1274;22997;-77
2023/12/04 05:15:25;;;;;;;73.80;61.60;;;;;;;-2.75;100.00;101078.08;109248;1274;21992;-76
2023/12/04 05:18:02;;;;;;;58.90;44.70;;;;;;;-2.73;100.00;101079.99;109339;1273;22024;-77
2023/12/04 05:20:47;;;;;;;112.90;79.20;;;;;;;-2.73;100.00;101076.77;109196;1272;22327;-76
2023/12/04 05:23:20;;;;;;;130.70;109.10;;;;;;;-2.69;100.00;101077.02;109275;1273;22938;-75
2023/12/04 05:25:48;;;;;;;101.60;86.10;;;;;;;-2.64;100.00;101080.91;109140;1273;22043;-75
2023/12/04 05:28:18;;;;;;;63.90;57.40;;;;;;;-2.59;100.00;101079.88;108925;1275;22752;-76
2023/12/04 05:30:47;;;;;;;45.90;37.90;;;;;;;-2.53;100.00;101080.54;109388;1270;22540;-76
2023/12/04 05:33:15;;;;;;;45.80;37.00;;;;;;;-2.52;100.00;101080.73;109648;1270;21990;-76
2023/12/04 05:35:44;;;;;;;44.10;34.90;;;;;;;-2.53;100.00;101078.66;109699;1268;22017;-76
2023/12/04 05:38:12;;;;;;;47.70;37.10;;;;;;;-2.51;100.00;101075.31;109770;1266;23053;-74
2023/12/04 05:40:41;;;;;;;46.20;36.90;;;;;;;-2.48;100.00;101073.00;109678;1270;22076;-75
2023/12/04 05:43:18;;;;;;;46.80;36.70;;;;;;;-2.48;100.00;101069.42;109863;1269;21974;-76
2023/12/04 05:45:48;;;;;;;51.30;38.50;;;;;;;-2.51;100.00;101069.88;109778;1264;22011;-75
2023/12/04 05:48:23;;;;;;;47.10;37.50;;;;;;;-2.52;100.00;101066.94;110047;1268;21974;-77
2023/12/04 05:50:58;;;;;;;53.60;40.80;;;;;;;-2.68;100.00;101037.71;109981;1261;22339;-77
2023/12/04 05:53:38;;;;;;;72.60;61.70;;;;;;;-2.52;100.00;101062.49;109999;1268;21984;-75
2023/12/04 05:56:11;;;;;;;70.50;57.30;;;;;;;-2.49;100.00;101065.98;110066;1268;21994;-76
2023/12/04 05:58:43;;;;;;;66.30;52.80;;;;;;;-2.48;100.00;101070.10;109549;1269;22858;-76
2023/12/04 06:01:30;;;;;;;69.30;61.70;;;;;;;-2.52;100.00;101066.27;109650;1262;22168;-77
2023/12/04 06:04:03;;;;;;;60.50;50.30;;;;;;;-2.55;100.00;101070.09;109985;1269;21981;-77
2023/12/04 06:06:35;;;;;;;53.30;38.90;;;;;;;-2.56;100.00;101073.80;109946;1264;22861;-76
2023/12/04 06:09:04;;;;;;;47.90;36.10;;;;;;;-2.61;100.00;101068.91;110361;1265;23816;-76
2023/12/04 06:11:34;;;;;;;46.40;35.60;;;;;;;-2.69;100.00;101067.65;110340;1259;21971;-77
2023/12/04 06:14:10;;;;;;;43.50;31.70;;;;;;;-2.74;100.00;101065.48;110434;1264;23113;-75
2023/12/04 06:16:47;;;;;;;34.60;27.90;;;;;;;-2.79;100.00;101067.39;110229;1265;24375;-76
2023/12/04 06:19:34;;;;;;;39.10;30.70;;;;;;;-2.83;100.00;101068.45;110436;1265;22040;-77
2023/12/04 06:22:17;;;;;;;35.60;26.50;;;;;;;-2.86;100.00;101070.25;110183;1264;22005;-75
2023/12/04 06:24:49;;;;;;;38.60;26.10;;;;;;;-2.90;100.00;101074.73;110603;1259;21968;-77
2023/12/04 06:27:33;;;;;;;34.80;28.10;;;;;;;-2.90;100.00;101074.21;110864;1258;23700;-77
2023/12/04 06:30:24;;;;;;;32.80;26.20;;;;;;;-2.88;100.00;101075.32;110789;1256;23651;-76
2023/12/04 06:33:14;;;;;;;39.10;29.90;;;;;;;-2.88;100.00;101079.39;110387;1262;22093;-78
2023/12/04 06:35:45;;;;;;;39.80;31.40;;;;;;;-2.92;100.00;101083.04;110501;1262;21975;-77
2023/12/04 06:38:31;;;;;;;43.30;32.80;;;;;;;-2.91;100.00;101080.33;110027;1267;23607;-79
2023/12/04 06:41:05;;;;;;;49.80;36.70;;;;;;;-2.94;100.00;101072.06;110015;1266;23047;-78
2023/12/04 06:43:36;;;;;;;46.50;33.60;;;;;;;-2.98;100.00;101068.73;109360;1272;21994;-77
2023/12/04 06:46:38;;;;;;;;;;;;;;;;;;;;;
2023/12/04 06:49:21;;;;;;;38.20;30.40;;;;;;;-3.03;100.00;101058.02;106172;1272;4317059;-77
2023/12/04 06:52:05;;;;;;;49.00;34.80;;;;;;;-3.02;100.00;101059.24;109358;1270;21988;-78
2023/12/04 06:54:51;;;;;;;47.30;34.60;;;;;;;-3.04;100.00;101056.64;109613;1270;24130;-77
2023/12/04 06:57:38;;;;;;;46.40;36.50;;;;;;;-3.14;100.00;101047.31;110050;1264;21986;-76
2023/12/04 07:00:16;;;;;;;52.80;38.80;;;;;;;-3.08;100.00;101058.39;109371;1267;21959;-81
2023/12/04 07:02:59;;;;;;;53.20;40.40;;;;;;;-3.09;100.00;101060.40;110030;1265;21973;-78
2023/12/04 07:05:39;;;;;;;52.70;39.00;;;;;;;-3.12;100.00;101059.96;109712;1270;23916;-78
2023/12/04 07:08:10;;;;;;;47.90;35.50;;;;;;;-3.12;100.00;101064.92;109674;1269;24397;-79
2023/12/04 07:10:51;;;;;;;54.80;39.80;;;;;;;-3.13;100.00;101067.61;109452;1270;24462;-78
2023/12/04 07:13:39;;;;;;;65.60;51.70;;;;;;;-3.11;100.00;101071.23;109609;1269;21985;-80
2023/12/04 07:16:26;;;;;;;59.60;45.80;;;;;;;-3.04;100.00;101066.83;109766;1270;23128;-77
2023/12/04 07:19:02;;;;;;;62.40;44.90;;;;;;;-2.94;100.00;101063.89;110400;1263;24371;-79
2023/12/04 07:21:39;;;;;;;71.70;52.30;;;;;;;-2.90;100.00;101065.02;110331;1262;21981;-80
2023/12/04 07:24:16;;;;;;;66.60;46.50;;;;;;;-2.86;100.00;101067.70;110638;1257;23699;-78
2023/12/04 07:26:49;;;;;;;62.50;44.50;;;;;;;-2.81;100.00;101070.73;110667;1258;23040;-79
2023/12/04 07:29:26;;;;;;;53.00;38.20;;;;;;;-2.78;100.00;101066.06;110846;1257;22027;-78
2023/12/04 07:32:29;;;;;;;51.40;38.60;;;;;;;-2.77;100.00;101064.90;110368;1266;22052;-79
2023/12/04 07:35:23;;;;;;;52.90;38.40;;;;;;;-2.74;100.00;101063.96;110096;1265;21970;-76
2023/12/04 07:37:56;;;;;;;52.60;40.30;;;;;;;-2.69;100.00;101070.05;110389;1260;21983;-77
2023/12/04 07:40:44;;;;;;;49.80;38.80;;;;;;;-2.66;100.00;101076.09;110114;1262;21974;-77
2023/12/04 07:43:17;;;;;;;49.20;37.00;;;;;;;-2.70;100.00;101075.98;109927;1266;23775;-76
2023/12/04 07:45:49;;;;;;;56.40;43.40;;;;;;;-2.79;100.00;101078.48;109584;1270;21983;-78
2023/12/04 07:48:26;;;;;;;62.30;47.80;;;;;;;-2.80;100.00;101078.27;109806;1269;23789;-78
2023/12/04 07:51:04;;;;;;;62.70;47.20;;;;;;;-2.74;100.00;101074.17;109940;1267;22720;-76
2023/12/04 07:53:42;;;;;;;62.70;45.20;;;;;;;-2.70;100.00;101070.02;109904;1257;23051;-80
2023/12/04 07:56:17;;;;;;;55.80;43.60;;;;;;;-2.69;100.00;101070.90;110088;1267;23020;-78
2023/12/04 07:58:51;;;;;;;57.10;44.50;;;;;;;-2.71;100.00;101069.30;109345;1272;21981;-80
2023/12/04 08:01:27;;;;;;;51.90;40.10;;;;;;;-2.66;100.00;101072.17;109327;1272;23637;-78
2023/12/04 08:04:01;;;;;;;49.20;37.90;;;;;;;-2.61;100.00;101074.69;109549;1269;22598;-77
2023/12/04 08:06:43;;;;;;;55.40;40.50;;;;;;;-2.61;100.00;101070.80;109742;1264;21998;-76
2023/12/04 08:09:15;;;;;;;54.90;43.00;;;;;;;-2.60;100.00;101067.91;109761;1267;21978;-78
2023/12/04 08:11:47;;;;;;;59.90;46.00;;;;;;;-2.53;100.00;101068.95;109580;1272;23732;-76
2023/12/04 08:14:20;;;;;;;66.20;51.70;;;;;;;-2.45;100.00;101068.65;108898;1277;22988;-78
2023/12/04 08:17:00;;;;;;;59.90;46.70;;;;;;;-2.41;100.00;101067.91;108934;1273;23061;-78
2023/12/04 08:19:42;;;;;;;95.80;65.00;;;;;;;-2.33;100.00;101066.59;109150;1273;22039;-76
2023/12/04 08:22:18;;;;;;;69.80;51.00;;;;;;;-2.26;100.00;101063.01;109308;1273;23662;-78
2023/12/04 08:25:08;;;;;;;67.80;51.40;;;;;;;-2.16;100.00;101061.05;109202;1273;22137;-76
2023/12/04 08:27:56;;;;;;;75.80;54.50;;;;;;;-2.03;100.00;101065.66;109340;1270;21990;-80
2023/12/04 08:30:41;;;;;;;76.40;60.50;;;;;;;-1.89;100.00;101066.00;109992;1265;22774;-79
2023/12/04 08:33:27;;;;;;;66.50;48.80;;;;;;;-1.85;100.00;101044.07;110983;1257;22977;-77
2023/12/04 08:36:12;;;;;;;69.10;51.80;;;;;;;-1.69;100.00;101066.13;110485;1264;22000;-82
2023/12/04 08:38:47;;;;;;;59.00;46.70;;;;;;;-1.62;100.00;101072.44;109694;1262;23602;-78
2023/12/04 08:41:21;;;;;;;47.40;37.50;;;;;;;-1.60;100.00;101078.96;109780;1269;21974;-78
2023/12/04 08:44:00;;;;;;;54.90;41.10;;;;;;;-1.57;100.00;101080.41;109160;1274;22014;-75
2023/12/04 08:46:57;;;;;;;50.00;41.20;;;;;;;-1.52;100.00;101080.34;108715;1279;22251;-77
2023/12/04 08:49:48;;;;;;;46.40;37.00;;;;;;;-1.51;100.00;101077.11;108928;1279;22070;-77
2023/12/04 08:52:45;;;;;;;56.60;43.10;;;;;;;-1.54;100.00;101078.09;108865;1278;22286;-77
2023/12/04 08:55:29;;;;;;;69.20;49.10;;;;;;;-1.47;100.00;101077.55;109083;1274;22198;-77
2023/12/04 08:58:11;;;;;;;51.40;42.30;;;;;;;-1.37;100.00;101082.05;109344;1271;22020;-76
2023/12/04 09:00:48;;;;;;;55.60;41.30;;;;;;;-1.35;100.00;101081.58;109545;1270;21993;-78
2023/12/04 09:03:35;;;;;;;;;;;;;;;-1.31;100.00;101085.08;110450;1264;21953;-78
2023/12/04 09:06:40;;;;;;;60.90;45.40;;;;;;;-1.40;100.00;101082.67;110852;1257;21969;-78
2023/12/04 09:09:35;;;;;;;67.30;48.20;;;;;;;-1.36;100.00;101079.00;110896;1257;22963;-77
2023/12/04 09:12:26;;;;;;;61.40;42.50;;;;;;;-1.28;100.00;101082.42;110880;1257;23593;-77
2023/12/04 09:14:59;;;;;;;66.20;45.50;;;;;;;-1.22;100.00;101084.11;110376;1263;23640;-76
2023/12/04 09:17:34;;;;;;;64.70;44.90;;;;;;;-1.12;100.00;101083.97;110537;1262;23623;-78
2023/12/04 09:20:12;;;;;;;71.20;47.90;;;;;;;-1.04;100.00;101084.32;110503;1263;23756;-78
2023/12/04 09:22:46;;;;;;;64.40;49.00;;;;;;;-0.98;100.00;101084.43;109979;1266;21970;-78
2023/12/04 09:25:35;;;;;;;62.70;47.30;;;;;;;-0.92;100.00;101077.23;109668;1263;22203;-78
2023/12/04 09:28:11;;;;;;;64.30;48.90;;;;;;;-0.84;100.00;101072.94;109419;1271;23036;-76
2023/12/04 09:30:53;;;;;;;65.10;48.80;;;;;;;-0.72;100.00;101071.98;109039;1274;21985;-76
2023/12/04 09:33:30;;;;;;;58.80;44.30;;;;;;;-0.62;100.00;101072.69;108729;1277;23065;-77
2023/12/04 09:36:11;;;;;;;63.30;44.70;;;;;;;-0.59;100.00;101070.86;109007;1276;21991;-76
2023/12/04 09:38:55;;;;;;;63.70;46.90;;;;;;;-0.68;100.00;101068.98;108964;1276;22997;-75
2023/12/04 09:41:30;;;;;;;62.00;47.60;;;;;;;-0.66;100.00;101069.52;109241;1274;22146;-76
2023/12/04 09:44:07;;;;;;;;;;;;;;;-0.59;100.00;101069.48;109074;1273;24950;-76
2023/12/04 09:46:46;;;;;;;63.10;42.40;;;;;;;-0.58;100.00;101065.92;109595;1269;23029;-76
2023/12/04 09:49:26;;;;;;;63.90;50.00;;;;;;;-0.48;100.00;101063.90;109224;1273;21990;-77
2023/12/04 09:52:10;;;;;;;67.40;48.50;;;;;;;-0.24;100.00;101059.52;109853;1268;21957;-77
2023/12/04 09:54:46;;;;;;;64.70;50.00;;;;;;;0.03;100.00;101051.96;109939;1268;22240;-76
2023/12/04 09:57:27;;;;;;;62.40;46.30;;;;;;;0.32;100.00;101047.80;109798;1269;21985;-77
2023/12/04 10:00:06;;;;;;;59.40;46.10;;;;;;;0.50;100.00;101041.05;109814;1269;22956;-77
2023/12/04 10:02:51;;;;;;;58.40;44.60;;;;;;;0.65;100.00;101031.13;110255;1262;21978;-77
2023/12/04 10:05:31;;;;;;;62.30;48.20;;;;;;;0.81;100.00;101032.21;109723;1269;23829;-76
2023/12/04 10:08:08;;;;;;;63.80;49.60;;;;;;;0.86;100.00;101029.37;110065;1264;21966;-77
2023/12/04 10:10:58;;;;;;;;;;;;;;;0.89;100.00;101027.00;110285;1264;21956;-77
2023/12/04 10:13:48;;;;;;;60.70;44.00;;;;;;;0.83;100.00;101022.98;109647;1271;21987;-76
2023/12/04 10:16:44;;;;;;;58.60;47.90;;;;;;;0.85;100.00;101018.73;109257;1273;22459;-78
2023/12/04 10:19:29;;;;;;;59.10;47.70;;;;;;;0.88;100.00;101016.71;109283;1273;23054;-77
2023/12/04 10:22:14;;;;;;;56.10;45.30;;;;;;;0.86;100.00;100994.42;109394;1273;22942;-77
2023/12/04 10:24:56;;;;;;;58.10;47.40;;;;;;;1.14;100.00;101013.42;109611;1269;22012;-76
2023/12/04 10:27:52;;;;;;;57.00;46.30;;;;;;;1.11;100.00;100997.61;109578;1269;22604;-76
2023/12/04 10:30:31;;;;;;;68.10;51.30;;;;;;;1.02;100.00;100999.56;109746;1269;22049;-79
2023/12/04 10:33:12;;;;;;;56.60;47.10;;;;;;;1.05;100.00;101017.59;109978;1267;22047;-76
2023/12/04 10:35:49;;;;;;;55.90;48.70;;;;;;;1.03;100.00;101013.80;110286;1262;23081;-78
2023/12/04 10:38:28;;;;;;;52.70;44.10;;;;;;;1.05;100.00;101008.02;109816;1267;21976;-77
2023/12/04 10:41:34;;;;;;;49.40;42.30;;;;;;;1.07;100.00;101003.05;109806;1267;23701;-78
2023/12/04 10:44:18;;;;;;;52.20;44.40;;;;;;;1.02;100.00;100998.52;109322;1271;23035;-78
2023/12/04 10:47:01;;;;;;;59.10;49.70;;;;;;;0.97;100.00;100994.38;109351;1272;23035;-77
2023/12/04 10:49:37;;;;;;;58.00;47.60;;;;;;;0.97;100.00;100987.85;109368;1271;22024;-79
2023/12/04 10:52:55;;;;;;;62.40;51.90;;;;;;;1.01;100.00;100986.53;109876;1268;23693;-78
2023/12/04 10:55:42;;;;;;;59.60;49.00;;;;;;;1.12;100.00;100987.17;109553;1265;21969;-78
2023/12/04 10:58:29;;;;;;;64.90;53.00;;;;;;;1.19;100.00;100988.09;110216;1265;23349;-77
2023/12/04 11:01:12;;;;;;;78.50;63.20;;;;;;;1.10;100.00;100974.28;110223;1265;21993;-78
2023/12/04 11:04:04;;;;;;;63.80;54.10;;;;;;;1.31;100.00;100983.25;110733;1246;22967;-77
2023/12/04 11:06:58;;;;;;;58.90;50.00;;;;;;;1.38;100.00;100983.33;111029;1257;21978;-78
2023/12/04 11:09:35;;;;;;;63.40;50.40;;;;;;;1.33;100.00;100978.83;110644;1258;21970;-78
2023/12/04 11:12:21;;;;;;;55.50;47.90;;;;;;;1.21;100.00;100973.39;110161;1265;23100;-78
2023/12/04 11:15:09;;;;;;;57.60;47.60;;;;;;;1.11;100.00;100972.59;110061;1268;23589;-78
2023/12/04 11:18:09;;;;;;;73.30;57.70;;;;;;;0.97;100.00;100975.51;109471;1272;24187;-78
2023/12/04 11:21:38;;;;;;;;;;;;;;;;;;;;;
2023/12/04 11:24:24;;;;;;;72.40;58.80;;;;;;;0.75;100.00;100974.39;108815;1277;23109;-77
2023/12/04 11:27:01;;;;;;;135.80;111.30;;;;;;;0.73;100.00;100974.38;108777;1280;22011;-78
2023/12/04 11:29:34;;;;;;;95.10;82.90;;;;;;;0.67;100.00;100976.54;108866;1277;23058;-78
2023/12/04 11:32:18;;;;;;;74.10;62.00;;;;;;;0.44;100.00;100973.31;108869;1277;23299;-77
2023/12/04 11:35:02;;;;;;;82.90;67.00;;;;;;;0.18;100.00;100970.23;108864;1272;22096;-77
2023/12/04 11:37:40;;;;;;;76.60;59.90;;;;;;;0.04;100.00;100967.60;109333;1271;21993;-77
2023/12/04 11:40:18;;;;;;;64.80;52.50;;;;;;;-0.10;100.00;100964.14;109394;1271;21983;-78
2023/12/04 11:43:29;;;;;;;74.40;59.70;;;;;;;-0.25;100.00;100961.85;109421;1272;21994;-78
2023/12/04 11:46:11;;;;;;;72.50;54.30;;;;;;;-0.35;100.00;100960.83;108624;1282;21996;-79
2023/12/04 11:49:32;;;;;;;83.50;61.20;;;;;;;-0.35;100.00;100960.14;108768;1281;23751;-79
2023/12/04 11:52:34;;;;;;;75.80;58.50;;;;;;;-0.36;100.00;100948.15;108536;1283;21998;-80
2023/12/04 11:55:41;;;;;;;82.30;66.60;;;;;;;-0.39;100.00;100943.31;108658;1282;21999;-79
2023/12/04 11:58:32;;;;;;;66.10;55.00;;;;;;;-0.51;100.00;100936.28;108694;1284;21993;-80
2023/12/04 12:01:27;;;;;;;;;;;;;;;;;;;;;
2023/12/04 12:04:12;;;;;;;78.00;58.90;;;;;;;-0.60;100.00;100934.26;108547;1281;22006;-80
2023/12/04 12:06:44;;;;;;;83.40;64.70;;;;;;;-0.56;100.00;100933.12;108850;1281;22046;-78
2023/12/04 12:09:22;;;;;;;73.10;57.60;;;;;;;-0.47;100.00;100932.92;108591;1281;22003;-79
2023/12/04 12:12:02;;;;;;;72.40;54.70;;;;;;;-0.48;100.00;100933.76;108914;1273;22000;-79
2023/12/04 12:14:37;;;;;;;66.10;50.20;;;;;;;-0.59;100.00;100929.30;108787;1281;21993;-81
2023/12/04 12:17:33;;;;;;;70.00;52.40;;;;;;;-0.72;100.00;100920.88;108551;1279;24406;-79
2023/12/04 12:20:11;;;;;;;89.40;58.80;;;;;;;-0.79;100.00;100918.70;109153;1274;22030;-78
2023/12/04 12:22:43;;;;;;;77.90;55.10;;;;;;;-0.87;100.00;100914.13;109706;1267;21985;-80
2023/12/04 12:25:33;;;;;;;67.40;48.50;;;;;;;-0.88;100.00;100911.53;109929;1268;22005;-78
2023/12/04 12:28:10;;;;;;;56.10;44.00;;;;;;;-0.91;100.00;100909.11;109192;1273;22003;-79
2023/12/04 12:30:47;;;;;;;67.80;50.90;;;;;;;-0.95;100.00;100905.63;109234;1275;22069;-78
2023/12/04 12:33:26;;;;;;;66.20;48.80;;;;;;;-0.97;100.00;100900.27;109038;1276;22568;-80
2023/12/04 12:36:17;;;;;;;80.40;56.00;;;;;;;-1.02;100.00;100903.27;109686;1270;23047;-77
2023/12/04 12:38:49;;;;;;;72.30;54.60;;;;;;;-1.06;100.00;100902.84;109734;1270;22366;-79
2023/12/04 12:41:26;;;;;;;81.10;58.20;;;;;;;-1.10;100.00;100897.13;109358;1273;23040;-78
2023/12/04 12:44:17;;;;;;;63.50;47.70;;;;;;;-1.16;100.00;100895.66;109306;1273;22437;-79
2023/12/04 12:46:59;;;;;;;70.60;49.70;;;;;;;-1.24;100.00;100893.98;109666;1269;21978;-79