Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:06;;;;;;;;;;;10.60;62.70;;;;;;5016504;28;19918;-93
2022/01/10 00:04:32;;;;;;;;;;;10.60;62.70;;;;;;5015778;28;19917;-93
2022/01/10 00:06:57;;;;;;;;;;;10.60;62.60;;;;;;5000544;28;19924;-92
2022/01/10 00:09:23;;;;;;;;;;;10.60;62.60;;;;;;5001383;28;20009;-93
2022/01/10 00:11:48;;;;;;;;;;;10.60;62.70;;;;;;4982919;28;19914;-93
2022/01/10 00:14:13;;;;;;;;;;;10.60;62.60;;;;;;4998292;28;19960;-93
2022/01/10 00:16:39;;;;;;;;;;;10.70;62.60;;;;;;4981546;28;20223;-93
2022/01/10 00:19:05;;;;;;;;;;;10.70;62.50;;;;;;4994672;28;19914;-92
2022/01/10 00:21:31;;;;;;;;;;;10.70;62.60;;;;;;4983495;28;20052;-92
2022/01/10 00:23:56;;;;;;;;;;;10.70;62.50;;;;;;4996954;28;19914;-93
2022/01/10 00:26:22;;;;;;;;;;;10.70;62.60;;;;;;4999881;28;19920;-93
2022/01/10 00:28:47;;;;;;;;;;;10.70;62.50;;;;;;4988736;28;20417;-94
2022/01/10 00:31:13;;;;;;;;;;;10.60;62.60;;;;;;4989924;28;19960;-95
2022/01/10 00:33:38;;;;;;;;;;;10.60;62.70;;;;;;4985226;28;19911;-94
2022/01/10 00:36:04;;;;;;;;;;;10.60;62.80;;;;;;4999176;28;19910;-94
2022/01/10 00:38:29;;;;;;;;;;;10.50;62.90;;;;;;5000218;28;19945;-94
2022/01/10 00:40:55;;;;;;;;;;;10.50;63.00;;;;;;4987208;28;19972;-94
2022/01/10 00:43:30;;;;;;;;;;;10.60;63.10;;;;;;4991191;28;19957;-95
2022/01/10 00:45:56;;;;;;;;;;;10.50;63.10;;;;;;4983075;28;19914;-94
2022/01/10 00:48:21;;;;;;;;;;;10.50;63.10;;;;;;4978835;28;19918;-94
2022/01/10 00:50:47;;;;;;;;;;;10.50;63.10;;;;;;4978157;28;20305;-94
2022/01/10 00:53:12;;;;;;;;;;;10.50;63.10;;;;;;4993329;28;19918;-95
2022/01/10 00:55:38;;;;;;;;;;;10.50;63.20;;;;;;4978697;28;19977;-95
2022/01/10 00:58:03;;;;;;;;;;;10.50;63.10;;;;;;4989648;28;19972;-95
2022/01/10 01:00:29;;;;;;;;;;;10.50;63.20;;;;;;4997455;28;19921;-94
2022/01/10 01:02:54;;;;;;;;;;;10.50;63.00;;;;;;4980559;28;19918;-93
2022/01/10 01:05:21;;;;;;;;;;;10.60;63.00;;;;;;4980360;28;19918;-94
2022/01/10 01:07:47;;;;;;;;;;;10.60;63.00;;;;;;4993101;28;20328;-94
2022/01/10 01:13:26;;;;;;;;;;;10.60;62.90;;;;;;4984477;28;19965;-94
2022/01/10 01:15:57;;;;;;;;;;;10.60;62.80;;;;;;4998836;28;20309;-93
2022/01/10 01:18:58;;;;;;;;;;;10.60;62.90;;;;;;4997823;28;20281;-92
2022/01/10 01:26:48;;;;;;;;;;;10.60;62.70;;;;;;4979783;28;19969;-94
2022/01/10 01:29:15;;;;;;;;;;;10.60;62.60;;;;;;4983327;28;19918;-95
2022/01/10 01:31:41;;;;;;;;;;;10.50;62.60;;;;;;4985424;28;19922;-93
2022/01/10 01:34:06;;;;;;;;;;;10.60;62.50;;;;;;4980033;28;19910;-93
2022/01/10 01:36:33;;;;;;;;;;;10.50;62.40;;;;;;4980962;28;19936;-91
2022/01/10 01:38:59;;;;;;;;;;;10.50;62.40;;;;;;4975556;28;19954;-94
2022/01/10 01:41:36;;;;;;;;;;;10.60;62.40;;;;;;4981276;28;19929;-93
2022/01/10 01:44:02;;;;;;;;;;;10.50;62.40;;;;;;4987206;28;19918;-93
2022/01/10 01:46:29;;;;;;;;;;;10.50;62.40;;;;;;4976848;28;19925;-93
2022/01/10 01:48:55;;;;;;;;;;;10.50;62.50;;;;;;4971152;28;19925;-94
2022/01/10 01:51:20;;;;;;;;;;;10.50;62.50;;;;;;4996232;28;19973;-93
2022/01/10 01:53:47;;;;;;;;;;;10.50;62.40;;;;;;4981179;28;20362;-94
2022/01/10 01:56:13;;;;;;;;;;;10.50;62.40;;;;;;4996476;28;19957;-94
2022/01/10 01:58:39;;;;;;;;;;;10.50;62.30;;;;;;4996465;28;19928;-92
2022/01/10 02:01:06;;;;;;;;;;;10.50;62.20;;;;;;4976513;28;20013;-93
2022/01/10 02:03:33;;;;;;;;;;;10.40;62.20;;;;;;4978855;28;20430;-93
2022/01/10 02:06:00;;;;;;;;;;;10.40;62.10;;;;;;4979879;28;19917;-94
2022/01/10 02:08:25;;;;;;;;;;;10.40;62.20;;;;;;4978175;28;20359;-94
2022/01/10 02:10:51;;;;;;;;;;;10.40;62.20;;;;;;4991579;28;19924;-92
2022/01/10 02:13:16;;;;;;;;;;;10.40;62.30;;;;;;4987880;28;19978;-93
2022/01/10 02:15:48;;;;;;;;;;;10.40;62.30;;;;;;4978273;28;20273;-93
2022/01/10 02:18:17;;;;;;;;;;;10.40;62.40;;;;;;4979999;28;19922;-93
2022/01/10 02:20:43;;;;;;;;;;;10.40;62.40;;;;;;4991297;28;19922;-92
2022/01/10 02:23:09;;;;;;;;;;;10.50;62.40;;;;;;4977432;28;20018;-93
2022/01/10 02:25:34;;;;;;;;;;;10.50;62.30;;;;;;4987064;28;19976;-94
2022/01/10 02:28:00;;;;;;;;;;;10.50;62.30;;;;;;4985186;28;19925;-93
2022/01/10 02:30:26;;;;;;;;;;;10.50;62.40;;;;;;4996740;28;19914;-91
2022/01/10 02:32:52;;;;;;;;;;;10.50;62.40;;;;;;4980018;28;19914;-92
2022/01/10 02:35:44;;;;;;;;;;;10.50;62.30;;;;;;4995789;28;19914;-91
2022/01/10 02:38:09;;;;;;;;;;;10.50;62.30;;;;;;4979151;28;19952;-91
2022/01/10 02:40:35;;;;;;;;;;;10.50;62.30;;;;;;4988778;28;19914;-92
2022/01/10 02:43:05;;;;;;;;;;;10.50;62.30;;;;;;4979825;28;19922;-91
2022/01/10 02:45:30;;;;;;;;;;;10.50;62.40;;;;;;4978386;28;19929;-89
2022/01/10 02:47:56;;;;;;;;;;;10.50;62.40;;;;;;4975897;28;19918;-91
2022/01/10 02:50:22;;;;;;;;;;;10.50;62.40;;;;;;4977210;28;19918;-92
2022/01/10 02:52:48;;;;;;;;;;;10.50;62.30;;;;;;4961090;28;19972;-91
2022/01/10 02:55:13;;;;;;;;;;;10.50;62.40;;;;;;4977446;28;19949;-92
2022/01/10 02:57:39;;;;;;;;;;;10.50;62.40;;;;;;4976777;28;20365;-91
2022/01/10 03:00:07;;;;;;;;;;;10.60;62.40;;;;;;4978778;28;19910;-91
2022/01/10 03:02:34;;;;;;;;;;;10.60;62.50;;;;;;4980562;28;20302;-91
2022/01/10 03:05:00;;;;;;;;;;;10.60;62.50;;;;;;4982124;28;19910;-92
2022/01/10 03:07:27;;;;;;;;;;;10.60;62.50;;;;;;4980185;28;19918;-92
2022/01/10 03:09:53;;;;;;;;;;;10.60;62.40;;;;;;4987084;28;19949;-92
2022/01/10 03:12:18;;;;;;;;;;;10.60;62.50;;;;;;4998956;28;19921;-92
2022/01/10 03:14:44;;;;;;;;;;;10.60;62.40;;;;;;5000982;28;19909;-92
2022/01/10 03:17:10;;;;;;;;;;;10.60;62.40;;;;;;5002832;28;19921;-89
2022/01/10 03:19:39;;;;;;;;;;;10.60;62.40;;;;;;4983531;28;19917;-91
2022/01/10 03:22:05;;;;;;;;;;;10.60;62.30;;;;;;4983612;28;19918;-92
2022/01/10 03:24:30;;;;;;;;;;;10.60;62.40;;;;;;4983606;28;19921;-92
2022/01/10 03:26:56;;;;;;;;;;;10.50;62.30;;;;;;4998487;28;19922;-92
2022/01/10 03:29:21;;;;;;;;;;;10.50;62.40;;;;;;4989667;28;19961;-90
2022/01/10 03:31:47;;;;;;;;;;;10.50;62.30;;;;;;4993286;28;19914;-92
2022/01/10 03:34:13;;;;;;;;;;;10.50;62.30;;;;;;4994256;28;20021;-91
2022/01/10 03:36:42;;;;;;;;;;;10.50;62.20;;;;;;4992411;28;20017;-92
2022/01/10 03:39:08;;;;;;;;;;;10.50;62.10;;;;;;5015603;28;20255;-92
2022/01/10 03:41:35;;;;;;;;;;;10.40;62.00;;;;;;5000317;28;19940;-92
2022/01/10 03:44:00;;;;;;;;;;;10.40;61.90;;;;;;5000844;28;19918;-92
2022/01/10 03:46:27;;;;;;;;;;;10.30;61.80;;;;;;4982232;28;19924;-92
2022/01/10 03:48:53;;;;;;;;;;;10.30;61.70;;;;;;4999596;28;19941;-92
2022/01/10 03:51:18;;;;;;;;;;;10.20;61.80;;;;;;4989353;28;19922;-91
2022/01/10 03:53:44;;;;;;;;;;;10.20;61.80;;;;;;4981108;28;20363;-91
2022/01/10 03:56:09;;;;;;;;;;;10.20;61.90;;;;;;4981558;28;19922;-90
2022/01/10 03:58:35;;;;;;;;;;;10.20;62.10;;;;;;4966266;28;19918;-92
2022/01/10 04:01:02;;;;;;;;;;;10.20;62.10;;;;;;4995002;28;19922;-93
2022/01/10 04:03:28;;;;;;;;;;;10.20;62.20;;;;;;4989789;28;19969;-92
2022/01/10 04:05:54;;;;;;;;;;;10.20;62.30;;;;;;4979668;28;20412;-92
2022/01/10 04:08:19;;;;;;;;;;;10.20;62.40;;;;;;4962610;28;20282;-92
2022/01/10 04:10:44;;;;;;;;;;;10.20;62.40;;;;;;4990141;28;19996;-92
2022/01/10 04:13:10;;;;;;;;;;;10.20;62.40;;;;;;4981574;28;19921;-91
2022/01/10 04:15:35;;;;;;;;;;;10.30;62.40;;;;;;4992173;28;19997;-92
2022/01/10 04:18:02;;;;;;;;;;;10.30;62.30;;;;;;4988276;28;19917;-92
2022/01/10 04:20:28;;;;;;;;;;;10.30;62.30;;;;;;4997350;28;19938;-90
2022/01/10 04:22:53;;;;;;;;;;;10.30;62.20;;;;;;4982966;28;19925;-91
2022/01/10 04:25:19;;;;;;;;;;;10.30;62.30;;;;;;4986488;28;19961;-91
2022/01/10 04:27:44;;;;;;;;;;;10.40;62.30;;;;;;4998758;28;19925;-91
2022/01/10 04:30:10;;;;;;;;;;;10.30;62.30;;;;;;4998794;28;20036;-93
2022/01/10 04:32:36;;;;;;;;;;;10.40;62.30;;;;;;4993490;28;19925;-92
2022/01/10 04:35:02;;;;;;;;;;;10.40;62.40;;;;;;4988478;28;19914;-92
2022/01/10 04:37:28;;;;;;;;;;;10.40;62.40;;;;;;5000949;28;19930;-92
2022/01/10 04:39:53;;;;;;;;;;;10.40;62.30;;;;;;4985978;28;19986;-92
2022/01/10 04:42:19;;;;;;;;;;;10.50;62.30;;;;;;4985517;28;19926;-91
2022/01/10 04:44:44;;;;;;;;;;;10.40;62.30;;;;;;4979884;28;19918;-92
2022/01/10 04:47:10;;;;;;;;;;;10.40;62.20;;;;;;4978605;28;19968;-91
2022/01/10 04:50:03;;;;;;;;;;;10.40;62.20;;;;;;4978358;28;20426;-92
2022/01/10 04:52:21;;;;;;;;;;;10.40;62.20;;;;;;4990239;28;19922;-91
2022/01/10 04:54:46;;;;;;;;;;;10.40;62.30;;;;;;4982532;28;19915;-92
2022/01/10 04:57:12;;;;;;;;;;;10.40;62.30;;;;;;4977732;28;19929;-92
2022/01/10 04:59:37;;;;;;;;;;;10.40;62.30;;;;;;4988759;28;19910;-92
2022/01/10 05:02:03;;;;;;;;;;;10.30;62.30;;;;;;4997714;28;20433;-93
2022/01/10 05:04:28;;;;;;;;;;;10.40;62.20;;;;;;4979858;28;20001;-91
2022/01/10 05:06:54;;;;;;;;;;;10.40;62.10;;;;;;4978855;28;19924;-91
2022/01/10 05:09:19;;;;;;;;;;;10.30;62.10;;;;;;4980473;28;19922;-91
2022/01/10 05:11:45;;;;;;;;;;;10.40;62.00;;;;;;4987397;28;20025;-92
2022/01/10 05:14:11;;;;;;;;;;;10.40;62.00;;;;;;4980227;28;20301;-92
2022/01/10 05:16:39;;;;;;;;;;;10.40;62.00;;;;;;4991792;28;19922;-92
2022/01/10 05:19:04;;;;;;;;;;;10.40;62.00;;;;;;4979649;28;19999;-91
2022/01/10 05:21:30;;;;;;;;;;;10.40;62.00;;;;;;4995286;28;19921;-91
2022/01/10 05:23:55;;;;;;;;;;;10.30;61.90;;;;;;4984392;28;19914;-91
2022/01/10 05:26:21;;;;;;;;;;;10.40;62.00;;;;;;4977896;28;19922;-91
2022/01/10 05:28:46;;;;;;;;;;;10.30;61.90;;;;;;4991963;28;20297;-91
2022/01/10 05:31:12;;;;;;;;;;;10.30;62.10;;;;;;4970941;28;19934;-92
2022/01/10 05:33:37;;;;;;;;;;;10.30;62.20;;;;;;4987661;28;19910;-92
2022/01/10 05:36:03;;;;;;;;;;;10.40;62.20;;;;;;4992488;28;19973;-91
2022/01/10 05:38:28;;;;;;;;;;;10.40;62.20;;;;;;4996740;28;19910;-91
2022/01/10 05:40:54;;;;;;;;;;;10.40;62.30;;;;;;4984812;28;20647;-91
2022/01/10 05:43:19;;;;;;;;;;;10.40;62.30;;;;;;4978521;28;19968;-92
2022/01/10 05:45:45;;;;;;;;;;;10.40;62.30;;;;;;4979976;28;19910;-93
2022/01/10 05:48:14;;;;;;;;;;;10.50;62.30;;;;;;4978955;28;20437;-93
2022/01/10 05:50:42;;;;;;;;;;;10.40;62.30;;;;;;4977020;28;20390;-92
2022/01/10 05:53:08;;;;;;;;;;;10.40;62.20;;;;;;4978698;28;19915;-91
2022/01/10 05:55:36;;;;;;;;;;;10.40;62.30;;;;;;4978767;28;19945;-91
2022/01/10 05:58:03;;;;;;;;;;;10.40;62.30;;;;;;4988716;28;19921;-90
2022/01/10 06:00:28;;;;;;;;;;;10.50;62.30;;;;;;4983043;28;19942;-91
2022/01/10 06:02:54;;;;;;;;;;;10.50;62.20;;;;;;4976683;28;19929;-91
2022/01/10 06:05:20;;;;;;;;;;;10.50;62.10;;;;;;4992078;28;19910;-91
2022/01/10 06:07:46;;;;;;;;;;;10.50;62.10;;;;;;4998788;28;19922;-93
2022/01/10 06:10:11;;;;;;;;;;;10.60;62.10;;;;;;4960554;28;20413;-92
2022/01/10 06:12:37;;;;;;;;;;;10.60;62.20;;;;;;4961310;28;20294;-92
2022/01/10 06:15:03;;;;;;;;;;;10.60;62.10;;;;;;4978029;28;19997;-91
2022/01/10 06:17:28;;;;;;;;;;;10.50;62.10;;;;;;4992104;28;19918;-92
2022/01/10 06:19:54;;;;;;;;;;;10.60;62.00;;;;;;4981544;28;19914;-91
2022/01/10 06:22:19;;;;;;;;;;;10.60;62.00;;;;;;4961372;28;19922;-92
2022/01/10 06:24:45;;;;;;;;;;;10.60;62.00;;;;;;4961070;28;19914;-92
2022/01/10 06:27:10;;;;;;;;;;;10.60;61.90;;;;;;4977376;28;20257;-89
2022/01/10 06:29:36;;;;;;;;;;;10.60;62.00;;;;;;4960694;28;20021;-94
2022/01/10 06:32:01;;;;;;;;;;;10.60;62.00;;;;;;4961615;28;19914;-91
2022/01/10 06:34:27;;;;;;;;;;;10.60;62.00;;;;;;4963563;28;19918;-92
2022/01/10 06:36:53;;;;;;;;;;;10.60;62.00;;;;;;4964755;28;19922;-91
2022/01/10 06:39:18;;;;;;;;;;;10.60;61.90;;;;;;4963526;28;19914;-92
2022/01/10 06:41:44;;;;;;;;;;;10.60;61.90;;;;;;4981900;28;19922;-91
2022/01/10 06:44:10;;;;;;;;;;;10.60;61.90;;;;;;4982019;28;20053;-92
2022/01/10 06:46:35;;;;;;;;;;;10.60;62.00;;;;;;5001399;28;19921;-92
2022/01/10 06:49:01;;;;;;;;;;;10.60;62.00;;;;;;4999690;28;19921;-92
2022/01/10 06:51:26;;;;;;;;;;;10.60;62.00;;;;;;5000773;28;19929;-91
2022/01/10 06:53:52;;;;;;;;;;;10.60;62.00;;;;;;4991939;28;19914;-91
2022/01/10 06:56:17;;;;;;;;;;;10.60;62.00;;;;;;4964327;28;19925;-91
2022/01/10 06:58:43;;;;;;;;;;;10.60;62.00;;;;;;4975358;28;19956;-90
2022/01/10 07:01:08;;;;;;;;;;;10.60;62.00;;;;;;5001020;28;19968;-91
2022/01/10 07:03:34;;;;;;;;;;;10.60;61.90;;;;;;4978832;28;20028;-90
2022/01/10 07:05:59;;;;;;;;;;;10.60;62.00;;;;;;4995298;28;19945;-91
2022/01/10 07:08:25;;;;;;;;;;;10.60;62.00;;;;;;4991089;28;19937;-92
2022/01/10 07:10:50;;;;;;;;;;;10.60;62.10;;;;;;4989233;28;19929;-92
2022/01/10 07:13:15;;;;;;;;;;;10.60;62.00;;;;;;4985285;28;19916;-92
2022/01/10 07:15:41;;;;;;;;;;;10.60;62.00;;;;;;4990805;28;19910;-92
2022/01/10 07:18:06;;;;;;;;;;;10.60;61.90;;;;;;4985495;28;19910;-93
2022/01/10 07:20:33;;;;;;;;;;;10.50;61.90;;;;;;4979685;28;19910;-92
2022/01/10 07:22:58;;;;;;;;;;;10.50;62.00;;;;;;4987925;28;19922;-92
2022/01/10 07:25:24;;;;;;;;;;;10.50;62.10;;;;;;4988897;28;20277;-91
2022/01/10 07:27:49;;;;;;;;;;;10.50;62.20;;;;;;4996133;28;20445;-90
2022/01/10 07:30:15;;;;;;;;;;;10.50;62.20;;;;;;4984466;28;20066;-92
2022/01/10 07:32:40;;;;;;;;;;;10.60;62.20;;;;;;4995783;28;20286;-91
2022/01/10 07:35:06;;;;;;;;;;;10.60;62.10;;;;;;4994494;28;20002;-92
2022/01/10 07:37:32;;;;;;;;;;;10.60;62.20;;;;;;4992210;28;19922;-92
2022/01/10 07:39:57;;;;;;;;;;;10.60;62.20;;;;;;4994246;28;19921;-92
2022/01/10 07:42:23;;;;;;;;;;;10.60;62.10;;;;;;4994460;28;20012;-90
2022/01/10 07:44:48;;;;;;;;;;;10.60;62.20;;;;;;4992556;28;20474;-91
2022/01/10 07:47:14;;;;;;;;;;;10.60;62.10;;;;;;4994245;28;19918;-90
2022/01/10 07:49:39;;;;;;;;;;;10.60;62.10;;;;;;4983123;28;19941;-90
2022/01/10 07:52:05;;;;;;;;;;;10.60;62.20;;;;;;4968270;28;19922;-91
2022/01/10 07:54:31;;;;;;;;;;;10.60;62.10;;;;;;4990915;28;19916;-94
2022/01/10 07:56:56;;;;;;;;;;;10.70;62.30;;;;;;5002015;28;19918;-93
2022/01/10 07:59:22;;;;;;;;;;;10.70;62.40;;;;;;5000841;28;19937;-94
2022/01/10 08:01:48;;;;;;;;;;;10.70;62.40;;;;;;4987972;28;20362;-94
2022/01/10 08:04:14;;;;;;;;;;;10.70;62.40;;;;;;4992131;28;19985;-94
2022/01/10 08:06:40;;;;;;;;;;;10.70;62.30;;;;;;4992419;28;19957;-94
2022/01/10 08:09:06;;;;;;;;;;;10.70;62.30;;;;;;4984980;28;19917;-94
2022/01/10 08:11:32;;;;;;;;;;;10.70;62.20;;;;;;4985427;28;19918;-94
2022/01/10 08:13:57;;;;;;;;;;;10.70;62.20;;;;;;4988930;28;19910;-93
2022/01/10 08:16:23;;;;;;;;;;;10.70;62.30;;;;;;4991481;28;19922;-95
2022/01/10 08:18:48;;;;;;;;;;;10.70;62.40;;;;;;4984476;28;19944;-93
2022/01/10 08:21:15;;;;;;;;;;;10.70;62.50;;;;;;4995679;28;19917;-93
2022/01/10 08:23:41;;;;;;;;;;;10.70;62.70;;;;;;4991614;28;19957;-94
2022/01/10 08:26:08;;;;;;;;;;;10.80;62.70;;;;;;4991671;28;20270;-93
2022/01/10 08:28:36;;;;;;;;;;;10.80;62.70;;;;;;4988884;28;21327;-94
2022/01/10 08:31:02;;;;;;;;;;;10.80;62.70;;;;;;4983922;28;20005;-94
2022/01/10 08:33:27;;;;;;;;;;;10.80;62.60;;;;;;4996013;28;19956;-93
2022/01/10 08:35:53;;;;;;;;;;;10.90;62.60;;;;;;4995985;28;20330;-93
2022/01/10 08:38:19;;;;;;;;;;;10.90;62.70;;;;;;4983261;28;19964;-93
2022/01/10 08:40:44;;;;;;;;;;;10.90;62.70;;;;;;4990437;28;19910;-93
2022/01/10 08:43:10;;;;;;;;;;;11.00;62.60;;;;;;4995554;28;19926;-92
2022/01/10 08:45:39;;;;;;;;;;;11.00;62.70;;;;;;4993514;28;19944;-94
2022/01/10 08:48:05;;;;;;;;;;;11.00;62.70;;;;;;4988861;28;20042;-95
2022/01/10 08:50:31;;;;;;;;;;;11.00;62.80;;;;;;4968044;28;19917;-93
2022/01/10 08:52:57;;;;;;;;;;;11.00;62.70;;;;;;4981232;28;20385;-94
2022/01/10 08:55:22;;;;;;;;;;;11.10;62.80;;;;;;4985922;28;19920;-94
2022/01/10 08:57:47;;;;;;;;;;;11.10;62.80;;;;;;4991910;28;19914;-94
2022/01/10 09:00:13;;;;;;;;;;;11.10;63.00;;;;;;4987390;28;19914;-93
2022/01/10 09:02:39;;;;;;;;;;;11.20;62.90;;;;;;4992586;28;19957;-93
2022/01/10 09:05:05;;;;;;;;;;;11.20;63.00;;;;;;4954721;28;19920;-93
2022/01/10 09:07:31;;;;;;;;;;;11.20;63.10;;;;;;4983698;28;19926;-94
2022/01/10 09:09:56;;;;;;;;;;;11.30;63.00;;;;;;4980533;28;20309;-93
2022/01/10 09:12:22;;;;;;;;;;;11.40;63.00;;;;;;4993500;28;20286;-93
2022/01/10 09:14:47;;;;;;;;;;;11.40;63.00;;;;;;4987549;28;19910;-94
2022/01/10 09:17:13;;;;;;;;;;;11.50;63.10;;;;;;4989032;28;19916;-94
2022/01/10 09:19:38;;;;;;;;;;;11.50;63.00;;;;;;4991010;28;19910;-94
2022/01/10 09:22:04;;;;;;;;;;;11.50;62.90;;;;;;4981125;28;19918;-91
2022/01/10 09:24:29;;;;;;;;;;;11.60;63.00;;;;;;4992308;28;19956;-94
2022/01/10 09:26:56;;;;;;;;;;;11.70;63.10;;;;;;4996455;28;19918;-93
2022/01/10 09:29:22;;;;;;;;;;;11.70;62.90;;;;;;4995676;28;19909;-94
2022/01/10 09:31:48;;;;;;;;;;;11.70;63.10;;;;;;4971435;28;20369;-93
2022/01/10 09:34:13;;;;;;;;;;;11.80;63.10;;;;;;4992608;28;19925;-94
2022/01/10 09:36:39;;;;;;;;;;;11.90;63.20;;;;;;4997858;28;19922;-93
2022/01/10 09:39:05;;;;;;;;;;;12.00;63.40;;;;;;4989924;28;20302;-93
2022/01/10 09:41:30;;;;;;;;;;;12.00;63.10;;;;;;4998857;28;19922;-92
2022/01/10 09:43:59;;;;;;;;;;;12.10;62.90;;;;;;4987389;28;19911;-93
2022/01/10 09:46:26;;;;;;;;;;;12.10;62.90;;;;;;4980032;28;19917;-93
2022/01/10 09:48:52;;;;;;;;;;;12.10;62.90;;;;;;4974838;28;19898;-94
2022/01/10 09:51:17;;;;;;;;;;;12.20;62.80;;;;;;4990165;28;19921;-92
2022/01/10 09:53:43;;;;;;;;;;;12.30;62.80;;;;;;4989580;28;19910;-92
2022/01/10 09:56:09;;;;;;;;;;;12.30;62.80;;;;;;4998834;28;19922;-92
2022/01/10 09:58:35;;;;;;;;;;;12.30;62.80;;;;;;4995390;28;19910;-93
2022/01/10 10:01:01;;;;;;;;;;;12.30;62.70;;;;;;4980929;28;19918;-92
2022/01/10 10:03:26;;;;;;;;;;;12.40;62.80;;;;;;4986591;28;19917;-92
2022/01/10 10:05:56;;;;;;;;;;;12.40;62.80;;;;;;4986894;28;19926;-93
2022/01/10 10:08:22;;;;;;;;;;;12.50;62.90;;;;;;4994542;28;19942;-93
2022/01/10 10:10:48;;;;;;;;;;;12.60;63.10;;;;;;4988462;28;20388;-93
2022/01/10 10:13:14;;;;;;;;;;;12.70;63.10;;;;;;4990666;28;20036;-92
2022/01/10 10:15:45;;;;;;;;;;;12.70;62.90;;;;;;4982464;28;19918;-96
2022/01/10 10:18:11;;;;;;;;;;;12.70;62.90;;;;;;4979354;28;20208;-92
2022/01/10 10:20:38;;;;;;;;;;;12.80;62.90;;;;;;4969519;28;19910;-94
2022/01/10 10:23:04;;;;;;;;;;;12.80;63.20;;;;;;4980370;28;19910;-91
2022/01/10 10:25:32;;;;;;;;;;;12.90;63.30;;;;;;4975703;28;19922;-93
2022/01/10 10:27:58;;;;;;;;;;;13.10;63.20;;;;;;5000742;28;20690;-93
2022/01/10 10:30:27;;;;;;;;;;;13.10;63.10;;;;;;4989322;28;19931;-92
2022/01/10 10:33:09;;;;;;;;;;;13.20;63.20;;;;;;4988509;28;19918;-93
2022/01/10 10:35:35;;;;;;;;;;;13.30;63.10;;;;;;4995323;28;19937;-93
2022/01/10 10:38:01;;;;;;;;;;;13.30;62.70;;;;;;4975462;28;19921;-93
2022/01/10 10:40:27;;;;;;;;;;;13.30;62.60;;;;;;5001250;28;19910;-91
2022/01/10 10:42:56;;;;;;;;;;;13.30;62.80;;;;;;4996023;28;19996;-91
2022/01/10 10:45:24;;;;;;;;;;;13.30;62.90;;;;;;4972686;28;19928;-92
2022/01/10 10:47:50;;;;;;;;;;;13.40;63.00;;;;;;4979889;28;19968;-91
2022/01/10 10:50:15;;;;;;;;;;;13.50;63.10;;;;;;4987925;28;19914;-92
2022/01/10 10:52:41;;;;;;;;;;;13.50;63.20;;;;;;4989154;28;19918;-91
2022/01/10 10:55:12;;;;;;;;;;;13.60;63.10;;;;;;4995619;28;19917;-92
2022/01/10 10:57:37;;;;;;;;;;;13.70;62.70;;;;;;4972777;28;19938;-91
2022/01/10 11:00:08;;;;;;;;;;;13.70;62.70;;;;;;4999965;28;19917;-92
2022/01/10 11:02:33;;;;;;;;;;;13.80;63.10;;;;;;4970792;28;20256;-92
2022/01/10 11:05:03;;;;;;;;;;;13.80;63.00;;;;;;4999522;28;19913;-92
2022/01/10 11:07:32;;;;;;;;;;;14.00;63.30;;;;;;5002795;28;20708;-92
2022/01/10 11:09:57;;;;;;;;;;;14.10;63.40;;;;;;4972160;28;19919;-92
2022/01/10 11:12:24;;;;;;;;;;;14.10;63.30;;;;;;5000392;28;19918;-92
2022/01/10 11:14:51;;;;;;;;;;;14.20;63.40;;;;;;4968590;28;19914;-91
2022/01/10 11:17:18;;;;;;;;;;;14.20;63.30;;;;;;4980784;28;19926;-94
2022/01/10 11:19:44;;;;;;;;;;;14.30;63.20;;;;;;4985344;28;19918;-94
2022/01/10 11:22:11;;;;;;;;;;;14.30;62.90;;;;;;4984864;28;19918;-93
2022/01/10 11:24:48;;;;;;;;;;;14.40;63.10;;;;;;4994057;28;19933;-94
2022/01/10 11:27:46;;;;;;;;;;;14.40;63.30;;;;;;4977443;28;19945;-94
2022/01/10 11:30:18;;;;;;;;;;;14.50;63.30;;;;;;4954855;28;20063;-95
2022/01/10 11:32:54;;;;;;;;;;;14.50;63.20;;;;;;4980678;28;20350;-94
2022/01/10 11:35:20;;;;;;;;;;;14.60;62.80;;;;;;5006694;28;20471;-95
2022/01/10 11:37:46;;;;;;;;;;;14.50;63.00;;;;;;4985288;28;19970;-93
2022/01/10 11:40:14;;;;;;;;;;;14.60;63.10;;;;;;4983416;28;19918;-94
2022/01/10 11:42:52;;;;;;;;;;;14.70;63.00;;;;;;4974407;28;19922;-94
2022/01/10 11:45:17;;;;;;;;;;;14.70;62.90;;;;;;4987818;28;19949;-93
2022/01/10 11:48:01;;;;;;;;;;;14.70;63.10;;;;;;4984992;28;20334;-94
2022/01/10 11:50:28;;;;;;;;;;;14.80;63.20;;;;;;4978528;28;19914;-94
2022/01/10 11:52:54;;;;;;;;;;;14.90;63.30;;;;;;4975407;28;19922;-92
2022/01/10 11:55:29;;;;;;;;;;;14.90;63.10;;;;;;4986944;28;19984;-92
2022/01/10 11:58:01;;;;;;;;;;;15.00;63.20;;;;;;4973559;28;19922;-94
2022/01/10 12:00:35;;;;;;;;;;;15.10;63.00;;;;;;4982515;28;19925;-93
2022/01/10 12:03:02;;;;;;;;;;;15.10;63.00;;;;;;4993566;28;19937;-93
2022/01/10 12:05:29;;;;;;;;;;;15.10;62.90;;;;;;4999843;28;19910;-92
2022/01/10 12:07:55;;;;;;;;;;;15.10;62.90;;;;;;4994191;28;19906;-92
2022/01/10 12:10:24;;;;;;;;;;;15.00;62.20;;;;;;4991298;28;19917;-94
2022/01/10 12:12:54;;;;;;;;;;;14.90;62.20;;;;;;4958447;28;19957;-92
2022/01/10 12:15:19;;;;;;;;;;;14.80;62.20;;;;;;4972523;28;20606;-94
2022/01/10 12:17:50;;;;;;;;;;;14.80;62.50;;;;;;4996579;28;19925;-95
2022/01/10 12:20:16;;;;;;;;;;;14.80;62.50;;;;;;4984227;28;20654;-95
2022/01/10 12:22:41;;;;;;;;;;;14.80;62.40;;;;;;4983317;28;19958;-94
2022/01/10 12:25:08;;;;;;;;;;;14.70;62.40;;;;;;4992552;28;19914;-94
2022/01/10 12:27:34;;;;;;;;;;;14.70;62.20;;;;;;4985386;28;19933;-93
2022/01/10 12:30:00;;;;;;;;;;;14.70;62.50;;;;;;4968628;28;19926;-93
2022/01/10 12:32:25;;;;;;;;;;;14.70;62.60;;;;;;4988549;28;20002;-95
2022/01/10 12:34:52;;;;;;;;;;;14.70;62.60;;;;;;4996482;28;20009;-94
2022/01/10 12:37:18;;;;;;;;;;;14.70;62.70;;;;;;4966712;28;19914;-93
2022/01/10 12:39:43;;;;;;;;;;;14.80;62.50;;;;;;4993731;28;19925;-93
2022/01/10 12:42:10;;;;;;;;;;;14.80;62.70;;;;;;4992485;28;19944;-94
2022/01/10 12:44:36;;;;;;;;;;;14.80;62.60;;;;;;4996983;28;19944;-94
2022/01/10 12:47:02;;;;;;;;;;;14.80;62.70;;;;;;4990187;28;19914;-93
2022/01/10 12:49:27;;;;;;;;;;;14.90;62.70;;;;;;4981895;28;20005;-93
2022/01/10 12:51:54;;;;;;;;;;;14.90;62.70;;;;;;4990299;28;19921;-94
2022/01/10 12:54:21;;;;;;;;;;;14.90;62.70;;;;;;4976172;28;19937;-92
2022/01/10 12:56:47;;;;;;;;;;;14.90;62.70;;;;;;4974710;28;19964;-94
2022/01/10 12:59:18;;;;;;;;;;;14.90;62.50;;;;;;4965076;28;20348;-93
2022/01/10 13:01:44;;;;;;;;;;;14.90;62.70;;;;;;4972263;28;20015;-94
2022/01/10 13:04:10;;;;;;;;;;;14.90;62.70;;;;;;4991842;28;19914;-94
2022/01/10 13:06:38;;;;;;;;;;;14.90;62.50;;;;;;4985604;28;20612;-94
2022/01/10 13:09:04;;;;;;;;;;;14.80;62.30;;;;;;4964645;28;20345;-93
2022/01/10 13:11:42;;;;;;;;;;;14.80;61.80;;;;;;4986553;28;19922;-92
2022/01/10 13:14:08;;;;;;;;;;;14.70;61.70;;;;;;4974466;28;19925;-93
2022/01/10 13:16:34;;;;;;;;;;;14.60;61.70;;;;;;4992229;28;19988;-93
2022/01/10 13:19:04;;;;;;;;;;;14.40;61.00;;;;;;4994698;28;19914;-92
2022/01/10 13:21:46;;;;;;;;;;;14.40;61.40;;;;;;4986684;28;20387;-91
2022/01/10 13:24:13;;;;;;;;;;;14.30;61.70;;;;;;4974802;28;19922;-90
2022/01/10 13:26:52;;;;;;;;;;;14.20;61.80;;;;;;4987119;28;20504;-92
2022/01/10 13:29:37;;;;;;;;;;;14.20;61.80;;;;;;4968887;28;19920;-92
2022/01/10 13:32:12;;;;;;;;;;;14.00;61.60;;;;;;4982168;28;19938;-92
2022/01/10 13:34:38;;;;;;;;;;;14.00;61.70;;;;;;4966079;28;19952;-92
2022/01/10 13:37:04;;;;;;;;;;;13.90;61.50;;;;;;4986431;28;20286;-92
2022/01/10 13:39:29;;;;;;;;;;;13.80;61.50;;;;;;4999702;28;20026;-92
2022/01/10 13:41:58;;;;;;;;;;;13.80;61.30;;;;;;5000548;28;19926;-91
2022/01/10 13:44:23;;;;;;;;;;;13.80;61.20;;;;;;4992543;28;19914;-92
2022/01/10 13:46:58;;;;;;;;;;;13.70;61.00;;;;;;4988278;28;19918;-90
2022/01/10 13:49:28;;;;;;;;;;;13.60;61.10;;;;;;4986051;28;19918;-93
2022/01/10 13:52:07;;;;;;;;;;;13.50;61.00;;;;;;4977920;28;19918;-92
2022/01/10 13:54:33;;;;;;;;;;;13.50;60.90;;;;;;4981370;28;19914;-92
2022/01/10 13:57:12;;;;;;;;;;;13.30;60.60;;;;;;4987140;28;20559;-91
2022/01/10 13:59:38;;;;;;;;;;;13.20;60.30;;;;;;4994296;28;19914;-92
2022/01/10 14:02:04;;;;;;;;;;;13.10;60.00;;;;;;4991217;28;19922;-92
2022/01/10 14:04:34;;;;;;;;;;;13.00;59.70;;;;;;4969003;28;19922;-91
2022/01/10 14:07:04;;;;;;;;;;;12.80;59.60;;;;;;4970953;28;19910;-92
2022/01/10 14:09:31;;;;;;;;;;;12.70;59.30;;;;;;4973051;28;19951;-93
2022/01/10 14:11:57;;;;;;;;;;;12.60;59.30;;;;;;4978371;28;19898;-93
2022/01/10 14:14:26;;;;;;;;;;;12.50;59.30;;;;;;4988212;28;20013;-93
2022/01/10 14:16:55;;;;;;;;;;;12.40;59.30;;;;;;4986332;28;20330;-93
2022/01/10 14:19:21;;;;;;;;;;;12.30;59.30;;;;;;4989100;28;19965;-92
2022/01/10 14:21:47;;;;;;;;;;;12.20;59.30;;;;;;4983807;28;19930;-91
2022/01/10 14:24:13;;;;;;;;;;;12.20;59.40;;;;;;4983916;28;19922;-92