Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:29;;;;;;;20.20;12.40;;;;;;;15.69;67.98;100702.22;1589518;89;21633;-70
2021/06/11 00:02:57;;;;;;;20.37;11.30;;;;;;;15.67;68.11;100696.19;1588463;89;21031;-70
2021/06/11 00:05:24;;;;;;;14.45;10.28;;;;;;;15.63;68.15;100689.54;1584602;90;21119;-70
2021/06/11 00:07:50;;;;;;;15.68;10.40;;;;;;;15.58;68.27;100694.69;1608077;89;21079;-70
2021/06/11 00:10:16;;;;;;;13.40;9.65;;;;;;;15.52;68.32;100696.82;1615092;88;21076;-70
2021/06/11 00:12:42;;;;;;;14.25;10.08;;;;;;;15.51;68.41;100698.67;1587170;90;21034;-70
2021/06/11 00:15:10;;;;;;;14.75;10.60;;;;;;;15.51;68.44;100691.11;1611963;89;21023;-70
2021/06/11 00:17:36;;;;;;;17.05;9.85;;;;;;;15.43;68.43;100692.88;1614980;87;21041;-70
2021/06/11 00:20:05;;;;;;;32.35;20.12;;;;;;;15.42;68.47;100696.59;1615296;88;21180;-70
2021/06/11 00:22:31;;;;;;;19.67;10.83;;;;;;;15.42;68.53;100689.87;1615664;88;21176;-70
2021/06/11 00:24:58;;;;;;;17.37;10.63;;;;;;;15.45;68.57;100690.82;1613638;88;21037;-70
2021/06/11 00:27:24;;;;;;;13.32;8.95;;;;;;;15.48;68.61;100688.28;1588549;89;21037;-70
2021/06/11 00:29:51;;;;;;;17.15;11.08;;;;;;;15.49;68.66;100684.06;1587408;90;21471;-70
2021/06/11 00:32:17;;;;;;;21.35;13.08;;;;;;;15.53;68.74;100683.67;1612286;89;21119;-70
2021/06/11 00:34:43;;;;;;;22.98;14.78;;;;;;;15.54;68.78;100684.00;1612451;89;21202;-70
2021/06/11 00:37:09;;;;;;;18.15;11.57;;;;;;;15.53;68.82;100683.67;1612047;88;21100;-70
2021/06/11 00:39:35;;;;;;;16.97;11.48;;;;;;;15.47;68.84;100682.06;1613072;88;21031;-70
2021/06/11 00:42:01;;;;;;;12.85;8.15;;;;;;;15.45;68.86;100684.09;1608550;88;21081;-70
2021/06/11 00:44:28;;;;;;;10.75;7.47;;;;;;;15.38;68.86;100688.59;1612967;88;21067;-70
2021/06/11 00:46:54;;;;;;;9.38;7.30;;;;;;;15.34;68.83;100683.28;1615900;88;21067;-70
2021/06/11 00:49:20;;;;;;;12.20;9.35;;;;;;;15.30;68.81;100684.72;1652295;86;21013;-70
2021/06/11 00:51:46;;;;;;;12.20;8.95;;;;;;;15.30;68.79;100681.20;1652346;86;21077;-70
2021/06/11 00:54:12;;;;;;;15.15;8.98;;;;;;;15.24;68.72;100681.95;1632980;86;20997;-70
2021/06/11 00:56:39;;;;;;;12.78;8.05;;;;;;;15.22;68.75;100682.16;1652379;86;21476;-70
2021/06/11 00:59:05;;;;;;;13.20;8.15;;;;;;;15.24;68.75;100680.09;1652214;86;21805;-70
2021/06/11 01:01:31;;;;;;;12.93;7.83;;;;;;;15.24;68.76;100677.41;1652076;86;21487;-70
2021/06/11 01:03:57;;;;;;;13.98;7.37;;;;;;;15.26;68.76;100678.06;1652151;86;21076;-70
2021/06/11 01:06:23;;;;;;;19.20;11.30;;;;;;;15.29;68.77;100680.36;1652556;86;21054;-70
2021/06/11 01:08:50;;;;;;;13.18;8.35;;;;;;;15.32;68.74;100676.45;1576354;90;21556;-70
2021/06/11 01:11:17;;;;;;;12.47;8.10;;;;;;;15.28;68.68;100680.54;1633065;86;21854;-70
2021/06/11 01:13:43;;;;;;;11.33;6.72;;;;;;;15.26;68.67;100677.23;1652317;86;21081;-70
2021/06/11 01:16:09;;;;;;;13.43;8.50;;;;;;;15.22;68.61;100678.63;1616087;87;21029;-70
2021/06/11 01:18:36;;;;;;;14.50;8.95;;;;;;;15.16;68.59;100677.56;1652112;86;21057;-70
2021/06/11 01:21:02;;;;;;;11.78;8.73;;;;;;;15.17;68.58;100673.83;1652280;86;21021;-70
2021/06/11 01:24:01;;;;;;;13.35;8.35;;;;;;;15.16;68.52;100674.87;1616237;88;21131;-70
2021/06/11 01:26:32;;;;;;;15.55;10.50;;;;;;;15.14;68.52;100668.84;1652481;86;21089;-70
2021/06/11 01:29:11;;;;;;;17.15;11.55;;;;;;;15.09;68.49;100675.33;1652320;86;21024;-70
2021/06/11 01:31:41;;;;;;;17.92;10.60;;;;;;;15.07;68.47;100678.70;1632381;86;21033;-70
2021/06/11 01:34:16;;;;;;;19.00;11.18;;;;;;;15.05;68.49;100673.20;1652589;86;21041;-70
2021/06/11 01:36:46;;;;;;;14.07;9.50;;;;;;;15.01;68.49;100676.79;1624521;86;22141;-70
2021/06/11 01:39:15;;;;;;;16.30;10.70;;;;;;;14.96;68.54;100676.52;1656974;86;21010;-70
2021/06/11 01:41:41;;;;;;;18.37;10.15;;;;;;;14.94;68.62;100671.86;1656871;86;21048;-70
2021/06/11 01:44:09;;;;;;;14.45;10.72;;;;;;;14.98;68.69;100670.46;1589105;90;21064;-70
2021/06/11 01:46:36;;;;;;;22.87;13.28;;;;;;;15.01;68.68;100668.73;1612773;89;21107;-70
2021/06/11 01:49:03;;;;;;;21.70;12.35;;;;;;;15.03;68.72;100668.52;1613158;88;21192;-69
2021/06/11 01:51:30;;;;;;;20.43;12.30;;;;;;;15.00;68.75;100669.74;1613147;88;21063;-70
2021/06/11 01:53:59;;;;;;;17.67;12.20;;;;;;;14.98;68.78;100666.44;1613076;88;21073;-70
2021/06/11 01:56:24;;;;;;;17.48;10.53;;;;;;;14.94;68.79;100677.23;1613067;88;21374;-70
2021/06/11 01:58:50;;;;;;;16.40;11.45;;;;;;;14.92;68.80;100672.55;1613108;88;21035;-70
2021/06/11 02:01:19;;;;;;;17.77;10.88;;;;;;;14.88;68.84;100673.44;1613076;89;21337;-70
2021/06/11 02:03:46;;;;;;;21.23;10.57;;;;;;;14.84;68.90;100674.03;1592071;89;21079;-70
2021/06/11 02:06:15;;;;;;;23.60;12.55;;;;;;;14.79;68.92;100677.79;1613085;89;21039;-70
2021/06/11 02:08:44;;;;;;;19.40;12.43;;;;;;;14.76;69.02;100684.89;1613361;88;21019;-70
2021/06/11 02:11:10;;;;;;;23.62;12.45;;;;;;;14.69;69.09;100686.66;1613108;88;21532;-70
2021/06/11 02:13:42;;;;;;;18.57;11.38;;;;;;;14.68;69.22;100689.86;1613177;89;21204;-70
2021/06/11 02:16:09;;;;;;;21.15;13.35;;;;;;;14.66;69.30;100688.39;1587437;90;21066;-70
2021/06/11 02:18:35;;;;;;;19.75;12.58;;;;;;;14.66;69.36;100688.39;1606060;89;21054;-70
2021/06/11 02:21:07;;;;;;;18.55;12.15;;;;;;;14.66;69.72;100697.28;1615625;88;21087;-70
2021/06/11 02:23:34;;;;;;;16.60;11.57;;;;;;;14.66;69.72;100697.28;1613072;89;21544;-70
2021/06/11 02:26:03;;;;;;;22.15;11.53;;;;;;;14.69;69.73;100688.01;1615926;88;21360;-70
2021/06/11 02:28:29;;;;;;;22.15;12.18;;;;;;;14.70;69.81;100688.34;1612782;89;21051;-70
2021/06/11 02:30:57;;;;;;;18.17;12.58;;;;;;;14.72;69.89;100686.28;1616099;88;21596;-70
2021/06/11 02:33:23;;;;;;;16.15;12.90;;;;;;;14.68;69.93;100673.75;1612663;89;21068;-70
2021/06/11 02:35:49;;;;;;;19.42;12.10;;;;;;;14.79;69.97;100689.36;1615979;88;21056;-70
2021/06/11 02:38:15;;;;;;;17.85;11.22;;;;;;;14.69;70.01;100671.90;1586151;88;21520;-70
2021/06/11 02:40:41;;;;;;;17.20;11.93;;;;;;;14.82;70.05;100685.45;1596229;90;21763;-70
2021/06/11 02:43:10;;;;;;;21.50;11.50;;;;;;;14.84;70.17;100690.15;1633771;87;21498;-69
2021/06/11 02:45:41;;;;;;;18.30;11.83;;;;;;;14.89;70.21;100682.33;1613151;87;21562;-70
2021/06/11 02:48:25;;;;;;;24.12;12.50;;;;;;;14.91;70.29;100689.20;1633510;87;21082;-70
2021/06/11 02:51:10;;;;;;;21.50;12.30;;;;;;;14.92;70.35;100687.31;1633725;87;21514;-69
2021/06/11 02:53:36;;;;;;;23.92;12.80;;;;;;;14.94;70.44;100690.16;1633666;87;21010;-69
2021/06/11 02:56:08;;;;;;;22.98;14.03;;;;;;;14.97;70.52;100688.94;1633761;87;21070;-69
2021/06/11 02:58:49;;;;;;;20.62;12.15;;;;;;;14.98;70.58;100692.78;1633589;87;21539;-69
2021/06/11 03:01:15;;;;;;;16.32;12.70;;;;;;;15.01;70.63;100688.88;1633849;87;21621;-69
2021/06/11 03:03:41;;;;;;;20.50;14.58;;;;;;;14.98;70.65;100686.07;1633376;87;22585;-69
2021/06/11 03:06:08;;;;;;;23.75;13.35;;;;;;;14.99;70.69;100686.88;1633808;87;21518;-69
2021/06/11 03:08:37;;;;;;;21.23;13.35;;;;;;;14.97;70.69;100682.22;1633693;87;21014;-69
2021/06/11 03:11:06;;;;;;;19.02;13.38;;;;;;;14.99;70.73;100681.50;1633585;86;21513;-69
2021/06/11 03:13:33;;;;;;;20.32;11.65;;;;;;;15.04;70.73;100680.43;1633825;86;21518;-69
2021/06/11 03:16:00;;;;;;;17.07;12.98;;;;;;;15.05;70.79;100676.73;1633816;87;21140;-69
2021/06/11 03:18:37;;;;;;;24.67;16.15;;;;;;;15.10;70.83;100674.78;1633770;87;21034;-69
2021/06/11 03:21:27;;;;;;;18.70;12.88;;;;;;;15.20;70.89;100676.12;1633596;87;21090;-70
2021/06/11 03:24:04;;;;;;;22.82;12.88;;;;;;;15.24;70.85;100673.88;1632627;87;21038;-69
2021/06/11 03:26:43;;;;;;;25.50;13.70;;;;;;;15.25;70.85;100673.70;1633830;87;21455;-69
2021/06/11 03:29:11;;;;;;;19.75;12.85;;;;;;;15.29;70.87;100673.64;1633217;87;21125;-69
2021/06/11 03:31:41;;;;;;;23.77;13.58;;;;;;;15.35;70.90;100680.08;1633944;87;21531;-69
2021/06/11 03:34:12;;;;;;;23.02;14.60;;;;;;;15.41;70.83;100682.82;1633698;87;21063;-69
2021/06/11 03:36:41;;;;;;;21.23;14.18;;;;;;;15.45;70.82;100679.23;1633555;87;21081;-69
2021/06/11 03:39:11;;;;;;;21.77;13.20;;;;;;;15.39;70.81;100680.02;1627709;87;21034;-69
2021/06/11 03:41:37;;;;;;;20.15;13.55;;;;;;;15.40;70.91;100685.22;1625845;87;21402;-69
2021/06/11 03:44:07;;;;;;;18.25;12.05;;;;;;;15.48;70.90;100683.74;1626564;88;21044;-70
2021/06/11 03:46:33;;;;;;;15.93;12.28;;;;;;;15.70;71.00;100676.97;1626265;87;21020;-69
2021/06/11 03:48:59;;;;;;;21.23;12.28;;;;;;;16.03;71.00;100675.34;1626525;88;21182;-69
2021/06/11 03:51:26;;;;;;;21.25;12.73;;;;;;;16.41;70.87;100679.76;1626582;88;21035;-70
2021/06/11 03:53:54;;;;;;;19.92;13.03;;;;;;;16.84;70.79;100677.66;1626560;87;21764;-69
2021/06/11 03:56:20;;;;;;;21.57;13.38;;;;;;;16.89;70.45;100685.43;1626306;88;21002;-69
2021/06/11 03:58:46;;;;;;;17.40;12.47;;;;;;;17.05;70.43;100680.19;1626420;88;21102;-70
2021/06/11 04:01:26;;;;;;;14.60;11.85;;;;;;;17.32;70.21;100680.52;1626626;87;21483;-70
2021/06/11 04:03:53;;;;;;;;;;;;;;;17.53;69.91;100684.03;1628708;87;21054;-70
2021/06/11 04:06:32;;;;;;;13.45;10.80;;;;;;;17.69;69.52;100680.97;1626739;88;20835;-69
2021/06/11 04:09:01;;;;;;;15.95;10.55;;;;;;;17.74;69.17;100678.45;1626344;88;21071;-70
2021/06/11 04:11:29;;;;;;;15.78;10.32;;;;;;;17.62;68.83;100680.98;1626839;88;21074;-70
2021/06/11 04:13:58;;;;;;;16.62;10.60;;;;;;;17.53;68.63;100681.34;1626545;86;20994;-69
2021/06/11 04:16:42;;;;;;;12.58;9.03;;;;;;;17.54;68.41;100685.70;1626569;88;21022;-69
2021/06/11 04:19:20;;;;;;;15.25;8.28;;;;;;;17.48;68.17;100686.86;1607886;88;21162;-70
2021/06/11 04:21:47;;;;;;;18.10;8.85;;;;;;;17.40;67.91;100687.58;1619405;88;21468;-69
2021/06/11 04:24:13;;;;;;;14.13;8.48;;;;;;;17.58;67.76;100691.03;1626450;87;21022;-69
2021/06/11 04:26:43;;;;;;;11.88;7.60;;;;;;;18.20;67.24;100695.38;1626500;88;21046;-70
2021/06/11 04:29:11;;;;;;;12.95;8.40;;;;;;;18.68;66.49;100686.92;1626707;88;21082;-70
2021/06/11 04:31:38;;;;;;;8.53;7.20;;;;;;;18.74;66.01;100691.46;1626787;88;21107;-70
2021/06/11 04:34:04;;;;;;;10.25;7.78;;;;;;;18.67;65.74;100696.07;1626241;87;21027;-70
2021/06/11 04:36:30;;;;;;;10.80;8.33;;;;;;;18.47;65.50;100700.98;1626581;88;21086;-70
2021/06/11 04:39:00;;;;;;;9.53;7.05;;;;;;;18.27;65.28;100701.59;1626094;87;21471;-70
2021/06/11 04:41:27;;;;;;;;;;;;;;;18.22;65.06;100700.58;1629170;86;21507;-70
2021/06/11 04:43:52;;;;;;;13.68;9.00;;;;;;;18.17;64.88;100705.77;1626564;88;21703;-70
2021/06/11 04:46:19;;;;;;;10.15;8.28;;;;;;;18.18;64.73;100705.58;1626784;86;21026;-70
2021/06/11 04:48:45;;;;;;;11.25;8.33;;;;;;;18.11;64.59;100703.93;1626823;88;21097;-70
2021/06/11 04:51:11;;;;;;;9.80;8.75;;;;;;;18.02;64.39;100702.48;1626685;88;21006;-70
2021/06/11 04:53:37;;;;;;;9.48;8.43;;;;;;;17.90;64.20;100698.27;1626709;88;21026;-70
2021/06/11 04:56:07;;;;;;;12.43;8.38;;;;;;;17.87;64.15;100709.48;1626483;88;21196;-70
2021/06/11 04:58:33;;;;;;;11.93;8.63;;;;;;;17.84;64.05;100712.06;1626538;87;21482;-70
2021/06/11 05:00:59;;;;;;;8.80;7.90;;;;;;;17.79;63.96;100716.44;1626704;88;21062;-69
2021/06/11 05:03:25;;;;;;;9.48;8.33;;;;;;;17.71;63.90;100709.38;1626543;87;21071;-70
2021/06/11 05:05:51;;;;;;;10.32;8.20;;;;;;;17.63;63.80;100712.28;1626680;88;20975;-70
2021/06/11 05:08:17;;;;;;;9.80;7.10;;;;;;;17.60;63.69;100711.87;1626482;86;21089;-70
2021/06/11 05:10:43;;;;;;;9.10;8.03;;;;;;;17.59;63.64;100715.63;1626714;87;21034;-69
2021/06/11 05:13:09;;;;;;;16.32;8.78;;;;;;;17.56;63.58;100718.71;1626384;88;21563;-70
2021/06/11 05:15:35;;;;;;;12.40;8.70;;;;;;;17.55;63.57;100714.34;1626823;88;21101;-70
2021/06/11 05:18:05;;;;;;;10.78;8.18;;;;;;;17.60;63.54;100715.91;1626638;88;21014;-70
2021/06/11 05:20:32;;;;;;;10.25;8.45;;;;;;;17.66;63.47;100723.20;1626460;88;21331;-70
2021/06/11 05:22:58;;;;;;;15.05;9.40;;;;;;;17.71;63.43;100720.17;1626813;87;21038;-70
2021/06/11 05:25:25;;;;;;;11.43;9.58;;;;;;;17.74;63.36;100722.97;1604717;88;21002;-70
2021/06/11 05:27:51;;;;;;;12.23;8.33;;;;;;;17.85;63.33;100719.64;1626879;87;20975;-70
2021/06/11 05:30:19;;;;;;;14.68;8.60;;;;;;;17.98;63.30;100725.55;1626674;88;21054;-70
2021/06/11 05:32:48;;;;;;;10.43;8.55;;;;;;;18.05;63.17;100721.78;1626671;88;21170;-69
2021/06/11 05:35:14;;;;;;;12.03;8.83;;;;;;;18.15;63.11;100722.20;1626615;87;21011;-70
2021/06/11 05:37:40;;;;;;;9.75;8.30;;;;;;;18.19;63.00;100724.76;1626613;88;21042;-70
2021/06/11 05:40:07;;;;;;;13.10;9.53;;;;;;;18.27;62.95;100727.24;1626488;87;21015;-70
2021/06/11 05:42:33;;;;;;;11.33;8.70;;;;;;;18.36;62.82;100727.34;1626601;87;21034;-70
2021/06/11 05:44:59;;;;;;;9.80;7.67;;;;;;;18.43;62.73;100730.84;1626760;88;21133;-70
2021/06/11 05:47:25;;;;;;;12.40;8.58;;;;;;;18.46;62.63;100734.47;1626361;87;21022;-70
2021/06/11 05:49:51;;;;;;;13.75;8.23;;;;;;;18.56;62.50;100731.86;1626659;87;21090;-70
2021/06/11 05:52:18;;;;;;;14.93;8.05;;;;;;;18.62;62.35;100739.09;1626253;87;21043;-69
2021/06/11 05:54:44;;;;;;;9.23;7.92;;;;;;;18.69;62.27;100746.66;1626919;88;21025;-70
2021/06/11 05:57:10;;;;;;;10.93;8.25;;;;;;;18.72;62.13;100743.52;1626640;88;21109;-70
2021/06/11 05:59:36;;;;;;;10.53;8.48;;;;;;;18.85;61.98;100738.91;1626635;88;21582;-70
2021/06/11 06:02:03;;;;;;;16.20;8.55;;;;;;;19.01;61.93;100738.08;1626783;87;20983;-70
2021/06/11 06:04:30;;;;;;;11.75;7.97;;;;;;;19.14;61.73;100740.73;1626733;88;21066;-70
2021/06/11 06:06:59;;;;;;;11.35;7.90;;;;;;;19.25;61.62;100739.48;1626738;87;21046;-70
2021/06/11 06:09:25;;;;;;;11.22;8.40;;;;;;;19.35;61.46;100742.53;1626709;87;21551;-70
2021/06/11 06:11:51;;;;;;;11.48;8.08;;;;;;;19.46;61.27;100747.00;1626245;87;21057;-70
2021/06/11 06:14:17;;;;;;;9.95;7.35;;;;;;;19.46;61.11;100745.64;1626504;87;21015;-70
2021/06/11 06:16:43;;;;;;;15.28;8.30;;;;;;;19.41;60.93;100749.00;1626035;87;21066;-70
2021/06/11 06:19:09;;;;;;;17.60;8.20;;;;;;;19.51;60.82;100745.28;1626815;88;21025;-70
2021/06/11 06:21:35;;;;;;;13.75;7.42;;;;;;;19.54;60.70;100748.06;1625416;88;21550;-70
2021/06/11 06:24:01;;;;;;;10.65;7.35;;;;;;;19.65;60.56;100746.00;1626435;88;21090;-70
2021/06/11 06:26:28;;;;;;;8.48;7.28;;;;;;;19.76;60.38;100745.29;1622906;87;21505;-69
2021/06/11 06:28:55;;;;;;;14.28;8.13;;;;;;;20.01;60.11;100739.86;1623820;88;21012;-70
2021/06/11 06:31:21;;;;;;;18.25;11.48;;;;;;;20.31;59.93;100739.46;1624785;88;21522;-70
2021/06/11 06:33:47;;;;;;;14.03;7.70;;;;;;;20.69;59.66;100745.47;1624967;88;21166;-70
2021/06/11 06:36:13;;;;;;;10.82;8.03;;;;;;;21.12;59.33;100740.45;1625520;88;21082;-70
2021/06/11 06:38:40;;;;;;;7.97;6.45;;;;;;;21.63;59.03;100748.86;1625711;87;21091;-70
2021/06/11 06:41:06;;;;;;;10.23;6.65;;;;;;;21.57;58.56;100749.77;1625179;88;21075;-70
2021/06/11 06:43:32;;;;;;;11.75;7.83;;;;;;;21.11;58.27;100745.04;1633130;86;21506;-70
2021/06/11 06:45:59;;;;;;;12.20;6.60;;;;;;;20.78;58.24;100741.94;1596546;88;21842;-70
2021/06/11 06:48:26;;;;;;;10.35;6.87;;;;;;;20.55;58.11;100745.33;1597295;88;21032;-70
2021/06/11 06:50:57;;;;;;;14.50;7.67;;;;;;;20.51;58.10;100740.61;1598126;89;21092;-70
2021/06/11 06:53:23;;;;;;;9.35;7.42;;;;;;;20.56;58.03;100739.38;1605223;89;21083;-70
2021/06/11 06:55:49;;;;;;;10.60;7.65;;;;;;;20.86;57.97;100737.56;1612859;87;21575;-70
2021/06/11 06:58:15;;;;;;;13.28;6.70;;;;;;;21.14;57.74;100745.97;1608172;88;21132;-71
2021/06/11 07:00:41;;;;;;;8.25;7.00;;;;;;;21.33;57.52;100741.28;1630298;87;21499;-70
2021/06/11 07:03:07;;;;;;;7.22;6.15;;;;;;;21.62;57.31;100745.02;1613830;87;21831;-70
2021/06/11 07:05:33;;;;;;;8.05;6.45;;;;;;;21.96;57.06;100745.59;1623371;88;21000;-70
2021/06/11 07:07:59;;;;;;;12.75;7.25;;;;;;;22.23;56.76;100744.08;1617816;87;21046;-70
2021/06/11 07:10:25;;;;;;;6.90;6.20;;;;;;;22.26;56.27;100751.75;1595121;89;21371;-70
2021/06/11 07:12:52;;;;;;;7.10;6.22;;;;;;;22.30;55.92;100747.50;1593383;89;21028;-70
2021/06/11 07:15:18;;;;;;;7.78;6.97;;;;;;;22.30;55.65;100748.02;1598800;89;21041;-70
2021/06/11 07:17:44;;;;;;;8.95;6.47;;;;;;;22.28;55.49;100741.45;1613540;89;21025;-70
2021/06/11 07:20:10;;;;;;;18.90;7.75;;;;;;;22.62;55.36;100738.92;1614014;88;21039;-70
2021/06/11 07:22:37;;;;;;;7.53;6.83;;;;;;;22.86;55.01;100738.64;1618373;87;22199;-70
2021/06/11 07:25:05;;;;;;;11.00;6.58;;;;;;;22.84;54.68;100742.65;1621649;88;21092;-70
2021/06/11 07:27:32;;;;;;;10.53;7.45;;;;;;;22.86;54.55;100743.25;1624840;88;21032;-70
2021/06/11 07:30:02;;;;;;;10.58;6.37;;;;;;;23.31;54.29;100738.67;1624620;88;21020;-71
2021/06/11 07:32:28;;;;;;;12.15;7.15;;;;;;;23.47;53.64;100736.25;1628998;87;21031;-70
2021/06/11 07:34:54;;;;;;;9.78;5.58;;;;;;;23.71;53.44;100734.48;1626262;88;21770;-70
2021/06/11 07:37:21;;;;;;;8.65;6.00;;;;;;;23.67;53.12;100727.05;1626338;88;20965;-71
2021/06/11 07:39:47;;;;;;;7.85;6.17;;;;;;;23.54;52.82;100734.99;1625933;87;21491;-70
2021/06/11 07:42:14;;;;;;;7.60;5.97;;;;;;;23.24;52.43;100736.63;1624621;87;21309;-70
2021/06/11 07:44:40;;;;;;;5.90;4.55;;;;;;;23.37;52.24;100738.20;1625812;87;20928;-70
2021/06/11 07:47:06;;;;;;;6.08;4.47;;;;;;;23.62;51.82;100733.77;1626537;87;21711;-71
2021/06/11 07:49:33;;;;;;;5.83;4.58;;;;;;;23.61;51.00;100728.05;1617160;87;21022;-70
2021/06/11 07:51:59;;;;;;;5.30;4.80;;;;;;;23.47;50.50;100730.81;1625640;87;21038;-70
2021/06/11 07:54:26;;;;;;;9.00;5.17;;;;;;;23.48;50.25;100725.63;1626060;87;20999;-71
2021/06/11 07:56:52;;;;;;;5.67;4.28;;;;;;;23.39;49.80;100729.28;1623096;87;21083;-70
2021/06/11 07:59:20;;;;;;;5.30;4.53;;;;;;;23.33;49.71;100732.43;1617153;88;22312;-70
2021/06/11 08:01:46;;;;;;;7.12;5.55;;;;;;;23.33;49.33;100721.54;1626264;88;21011;-71
2021/06/11 08:04:12;;;;;;;7.92;5.05;;;;;;;23.27;49.23;100731.23;1626224;87;21103;-70
2021/06/11 08:06:39;;;;;;;6.80;4.87;;;;;;;23.25;49.16;100726.05;1626395;88;21413;-70
2021/06/11 08:09:05;;;;;;;7.42;5.67;;;;;;;23.29;49.08;100733.19;1621173;87;21041;-71
2021/06/11 08:11:31;;;;;;;6.58;5.20;;;;;;;23.64;48.96;100728.91;1616797;88;22325;-70
2021/06/11 08:13:57;;;;;;;7.12;5.45;;;;;;;23.99;48.69;100721.30;1628059;87;20942;-70
2021/06/11 08:16:24;;;;;;;9.23;5.25;;;;;;;24.23;48.58;100716.48;1630732;87;21099;-70
2021/06/11 08:18:52;;;;;;;6.97;4.50;;;;;;;24.56;48.31;100718.28;1613688;89;21052;-70
2021/06/11 08:21:19;;;;;;;5.00;4.50;;;;;;;24.95;48.09;100710.29;1613589;88;21478;-70
2021/06/11 08:23:46;;;;;;;6.40;4.25;;;;;;;25.34;47.62;100710.95;1635185;86;21993;-70
2021/06/11 08:26:12;;;;;;;4.83;4.05;;;;;;;25.48;47.23;100705.88;1609261;88;21003;-70
2021/06/11 08:28:38;;;;;;;6.90;3.72;;;;;;;25.39;46.97;100708.81;1597006;89;21042;-70
2021/06/11 08:31:04;;;;;;;6.40;4.45;;;;;;;25.12;46.50;100704.19;1596735;88;21042;-70
2021/06/11 08:33:30;;;;;;;6.05;3.58;;;;;;;25.27;46.40;100702.97;1572070;89;21534;-70
2021/06/11 08:35:56;;;;;;;10.08;4.45;;;;;;;25.50;46.09;100702.36;1597079;89;22461;-70
2021/06/11 08:38:23;;;;;;;5.62;3.55;;;;;;;25.66;45.61;100705.52;1614942;88;20980;-70
2021/06/11 08:40:49;;;;;;;5.22;3.20;;;;;;;25.43;45.36;100705.31;1625467;87;21057;-70
2021/06/11 08:43:16;;;;;;;11.08;3.80;;;;;;;25.40;45.18;100705.01;1625663;87;21010;-70
2021/06/11 08:45:43;;;;;;;5.92;3.62;;;;;;;25.34;45.05;100707.68;1626431;87;21077;-70
2021/06/11 08:48:10;;;;;;;6.08;4.10;;;;;;;25.46;44.79;100712.16;1626361;88;21871;-70
2021/06/11 08:50:36;;;;;;;6.25;4.05;;;;;;;25.65;44.57;100712.88;1626355;87;21079;-70
2021/06/11 08:53:04;;;;;;;7.03;4.05;;;;;;;25.71;44.12;100705.02;1623803;87;21010;-71
2021/06/11 08:55:31;;;;;;;4.72;3.30;;;;;;;25.63;44.01;100711.50;1627249;87;21621;-71
2021/06/11 08:57:57;;;;;;;5.28;3.50;;;;;;;25.52;43.87;100715.23;1624938;88;21537;-71
2021/06/11 09:00:23;;;;;;;5.47;3.40;;;;;;;25.41;43.66;100711.56;1624804;87;22552;-71
2021/06/11 09:03:19;;;;;;;6.92;3.58;;;;;;;25.12;43.59;100717.03;1626303;88;21030;-71
2021/06/11 09:05:50;;;;;;;8.63;3.60;;;;;;;24.95;43.49;100719.02;1622428;88;21345;-71
2021/06/11 09:08:21;;;;;;;5.72;3.25;;;;;;;24.86;43.64;100715.94;1617126;88;21070;-71
2021/06/11 09:10:50;;;;;;;5.87;3.90;;;;;;;24.87;43.58;100720.32;1624945;87;21034;-71
2021/06/11 09:13:26;;;;;;;5.50;4.05;;;;;;;24.76;43.55;100714.42;1625685;88;22460;-71
2021/06/11 09:16:07;;;;;;;5.85;4.30;;;;;;;24.69;43.67;100719.25;1624681;88;21022;-71
2021/06/11 09:18:43;;;;;;;7.60;3.35;;;;;;;24.92;43.71;100717.63;1615666;88;21021;-70
2021/06/11 09:21:33;;;;;;;6.37;4.28;;;;;;;24.88;43.48;100720.58;1593572;89;21077;-71
2021/06/11 09:29:30;;;;;;;5.45;3.08;;;;;;;24.45;43.44;100728.23;1626257;88;21047;-71
2021/06/11 09:32:22;;;;;;;4.12;2.67;;;;;;;24.37;43.47;100728.67;1625403;88;21038;-70
2021/06/11 09:34:57;;;;;;;3.83;3.00;;;;;;;24.33;43.31;100729.71;1615493;88;21412;-70
2021/06/11 09:37:28;;;;;;;3.95;2.50;;;;;;;24.29;43.19;100727.73;1626402;88;21414;-70
2021/06/11 09:40:05;;;;;;;9.45;3.60;;;;;;;24.36;43.08;100731.93;1620190;88;22599;-70
2021/06/11 09:42:34;;;;;;;8.00;3.12;;;;;;;24.32;43.15;100723.97;1591130;90;20871;-70
2021/06/11 09:45:04;;;;;;;5.00;3.22;;;;;;;24.22;43.19;100728.45;1624320;86;20947;-70
2021/06/11 09:47:45;;;;;;;8.20;3.12;;;;;;;24.16;43.25;100730.83;1606538;88;21094;-70
2021/06/11 09:50:20;;;;;;;5.50;2.60;;;;;;;24.02;43.21;100737.14;1619405;88;21011;-70
2021/06/11 09:53:07;;;;;;;8.83;3.52;;;;;;;23.72;43.18;100736.65;1626225;87;21477;-70
2021/06/11 09:55:43;;;;;;;5.95;3.50;;;;;;;23.62;43.31;100735.95;1635313;87;21674;-70
2021/06/11 09:58:27;;;;;;;4.60;3.65;;;;;;;23.51;43.48;100736.02;1619297;88;21051;-70
2021/06/11 10:00:58;;;;;;;10.32;3.75;;;;;;;23.49;43.72;100734.92;1623922;87;21039;-70
2021/06/11 10:03:37;;;;;;;8.40;3.12;;;;;;;23.65;43.89;100735.98;1630153;87;21082;-70
2021/06/11 10:06:07;;;;;;;9.93;3.47;;;;;;;23.89;43.88;100732.02;1619831;87;21597;-70
2021/06/11 10:08:33;;;;;;;;;;;;;;;24.00;43.84;100728.37;1623584;87;21051;-70
2021/06/11 10:11:04;;;;;;;8.63;3.35;;;;;;;24.11;43.78;100735.63;1619779;87;20180;-70
2021/06/11 10:13:31;;;;;;;7.58;3.80;;;;;;;24.19;43.70;100722.97;1619503;87;21018;-71
2021/06/11 10:15:59;;;;;;;6.37;3.17;;;;;;;24.13;43.65;100726.71;1616478;88;21046;-70
2021/06/11 10:18:25;;;;;;;6.22;3.60;;;;;;;24.10;43.61;100730.44;1577152;90;21705;-70
2021/06/11 10:20:52;;;;;;;4.83;3.47;;;;;;;24.12;43.62;100725.55;1583538;89;21093;-70
2021/06/11 10:23:21;;;;;;;3.58;3.02;;;;;;;24.14;43.72;100717.44;1580174;90;21444;-70
2021/06/11 10:25:51;;;;;;;6.45;3.12;;;;;;;24.14;43.61;100714.71;1625628;87;21054;-70
2021/06/11 10:28:24;;;;;;;16.35;8.83;;;;;;;24.14;43.61;100714.71;1620641;87;21047;-71
2021/06/11 10:31:03;;;;;;;5.95;3.50;;;;;;;24.13;43.49;100707.63;1586526;90;21671;-70
2021/06/11 10:33:51;;;;;;;8.60;2.75;;;;;;;24.10;43.49;100709.44;1573461;90;21500;-70
2021/06/11 10:36:33;;;;;;;6.23;3.40;;;;;;;24.12;43.39;100708.67;1590502;89;20938;-70
2021/06/11 10:39:14;;;;;;;4.78;3.02;;;;;;;24.22;43.36;100719.73;1577177;90;21241;-70
2021/06/11 10:42:00;;;;;;;3.47;3.08;;;;;;;24.36;43.41;100716.94;1611274;88;21044;-70
2021/06/11 10:44:50;;;;;;;8.28;4.78;;;;;;;24.41;43.35;100718.08;1611150;87;21476;-70
2021/06/11 10:47:21;;;;;;;7.58;4.83;;;;;;;24.04;43.46;100733.61;1585435;90;26399;-70
2021/06/11 10:50:04;;;;;;;8.83;5.28;;;;;;;23.47;43.95;100719.91;1607274;87;21055;-70
2021/06/11 10:52:50;;;;;;;9.80;6.25;;;;;;;23.26;44.42;100729.03;1606174;88;21042;-70
2021/06/11 10:55:25;;;;;;;8.78;6.62;;;;;;;23.22;44.90;100718.34;1630960;86;21055;-70
2021/06/11 10:57:58;;;;;;;11.08;7.15;;;;;;;23.11;45.27;100717.89;1611787;89;21206;-70
2021/06/11 11:00:31;;;;;;;12.15;6.28;;;;;;;23.11;45.57;100712.45;1586428;90;21086;-70
2021/06/11 11:02:59;;;;;;;8.58;6.28;;;;;;;23.10;45.93;100720.84;1622775;87;21149;-70
2021/06/11 11:05:34;;;;;;;9.18;5.80;;;;;;;22.91;46.19;100721.58;1611817;89;21079;-70
2021/06/11 11:08:06;;;;;;;7.03;6.37;;;;;;;22.80;46.53;100722.44;1608528;87;21049;-70
2021/06/11 11:10:43;;;;;;;8.58;6.47;;;;;;;22.54;46.92;100721.09;1624302;87;21201;-70
2021/06/11 11:13:12;;;;;;;10.30;6.70;;;;;;;22.59;47.29;100720.38;1613630;87;21052;-70
2021/06/11 11:15:48;;;;;;;7.80;6.97;;;;;;;22.83;47.42;100716.55;1611447;88;21038;-70
2021/06/11 11:18:36;;;;;;;12.13;6.62;;;;;;;22.82;47.61;100730.67;1584196;90;21057;-70
2021/06/11 11:21:35;;;;;;;12.80;6.25;;;;;;;23.04;47.69;100720.47;1618597;87;21116;-70
2021/06/11 11:24:05;;;;;;;7.77;5.40;;;;;;;23.23;47.69;100725.45;1580160;90;21199;-70
2021/06/11 11:26:49;;;;;;;7.70;5.22;;;;;;;23.38;47.54;100723.00;1585387;90;21003;-70
2021/06/11 11:29:18;;;;;;;6.58;4.72;;;;;;;23.38;47.55;100714.00;1612691;87;21033;-70
2021/06/11 11:31:46;;;;;;;;;;;;;;;23.66;47.39;100717.22;1615149;87;21025;-71
2021/06/11 11:34:12;;;;;;;6.03;5.42;;;;;;;23.61;47.15;100722.04;1612539;89;20144;-70