Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:48;;;;;;;12.18;3.15;;;4.10;79.30;;;;;;4993254;28;20427;-88
2022/02/05 00:04:17;;;;;;;10.85;3.25;;;4.10;79.30;;;;;;4992142;28;20069;-90
2022/02/05 00:06:48;;;;;;;15.43;3.17;;;4.10;79.30;;;;;;4991907;28;20046;-90
2022/02/05 00:41:45;;;;;;;11.02;3.70;;;4.00;79.40;;;;;;4994678;28;20057;-90
2022/02/05 00:44:02;;;;;;;17.20;4.03;;;4.00;79.40;;;;;;4989901;28;20053;-89
2022/02/05 00:46:37;;;;;;;16.95;3.92;;;4.00;79.40;;;;;;4994339;28;20397;-89
2022/02/05 00:49:05;;;;;;;12.90;3.80;;;4.00;79.40;;;;;;4993865;28;20130;-89
2022/02/05 00:51:44;;;;;;;12.48;3.92;;;4.00;79.50;;;;;;4994309;28;20050;-89
2022/02/05 00:59:12;;;;;;;11.30;3.47;;;4.00;79.50;;;;;;4994208;28;20517;-91
2022/02/05 01:01:40;;;;;;;11.27;3.65;;;4.00;79.50;;;;;;5006532;28;20049;-89
2022/02/05 01:04:08;;;;;;;14.77;3.28;;;3.90;79.50;;;;;;4993771;28;20570;-91
2022/02/05 01:06:36;;;;;;;17.52;3.58;;;3.90;79.50;;;;;;4993761;28;20053;-91
2022/02/05 01:09:07;;;;;;;19.08;3.75;;;4.00;79.50;;;;;;4992738;28;20066;-91
2022/02/05 01:11:35;;;;;;;10.52;3.22;;;3.90;79.50;;;;;;4994412;28;20056;-91
2022/02/05 01:14:05;;;;;;;12.40;2.80;;;4.00;79.50;;;;;;4992252;28;20058;-91
2022/02/05 01:18:59;;;;;;;18.33;3.60;;;3.90;79.50;;;;;;4993937;28;20062;-90
2022/02/05 01:24:06;;;;;;;14.70;4.18;;;4.00;79.50;;;;;;4995145;28;20518;-90
2022/02/05 01:26:46;;;;;;;16.67;3.58;;;3.90;79.50;;;;;;4992762;28;20046;-90
2022/02/05 01:32:03;;;;;;;11.18;3.80;;;3.90;79.50;;;;;;4988974;28;20057;-90
2022/02/05 01:34:41;;;;;;;19.42;3.85;;;3.90;79.50;;;;;;4995206;28;20066;-90
2022/02/05 01:54:12;;;;;;;13.98;3.97;;;3.90;79.60;;;;;;4956737;28;20055;-89
2022/02/05 01:56:43;;;;;;;16.88;4.18;;;3.90;79.60;;;;;;4942426;28;20497;-90
2022/02/05 01:59:19;;;;;;;16.45;4.53;;;3.80;79.60;;;;;;4940407;28;20055;-89
2022/02/05 02:10:54;;;;;;;14.07;3.55;;;3.80;79.70;;;;;;4956157;28;20469;-89
2022/02/05 02:16:26;;;;;;;14.07;2.90;;;3.70;79.70;;;;;;4957418;28;20050;-90
2022/02/05 02:29:26;;;;;;;13.88;3.35;;;3.70;79.80;;;;;;4948498;29;20086;-90
2022/02/05 02:31:55;;;;;;;14.20;3.28;;;3.70;79.90;;;;;;4946543;29;20047;-89
2022/02/05 02:34:28;;;;;;;13.63;3.20;;;3.70;79.90;;;;;;4936796;29;20066;-90
2022/02/05 02:36:59;;;;;;;15.20;3.15;;;3.70;79.90;;;;;;4939637;29;20047;-89
2022/02/05 02:39:29;;;;;;;14.73;3.40;;;3.70;79.90;;;;;;4943252;29;20047;-89
2022/02/05 02:42:02;;;;;;;17.77;3.53;;;3.70;79.90;;;;;;4943905;29;20524;-89
2022/02/05 02:44:30;;;;;;;12.18;2.92;;;3.70;79.90;;;;;;4903402;29;20110;-89
2022/02/05 02:46:57;;;;;;;14.68;3.10;;;3.70;80.00;;;;;;4939311;29;20055;-89
2022/02/05 02:49:56;;;;;;;10.70;2.63;;;3.70;80.00;;;;;;4937991;29;20058;-90
2022/02/05 02:58:00;;;;;;;15.65;2.70;;;3.70;80.00;;;;;;4939224;28;20134;-90
2022/02/05 03:00:27;;;;;;;13.57;3.00;;;3.70;80.00;;;;;;4942490;29;20421;-88
2022/02/05 03:02:55;;;;;;;15.57;2.70;;;3.70;80.00;;;;;;4968113;28;20125;-91
2022/02/05 03:05:23;;;;;;;10.48;2.53;;;3.70;80.10;;;;;;4996425;28;20046;-89
2022/02/05 03:07:50;;;;;;;10.95;2.53;;;3.60;80.10;;;;;;4995669;28;20050;-90
2022/02/05 03:10:17;;;;;;;12.30;2.47;;;3.60;80.10;;;;;;4994543;28;20062;-89
2022/02/05 03:12:44;;;;;;;12.32;2.55;;;3.60;80.10;;;;;;4995682;28;20055;-89
2022/02/05 03:15:14;;;;;;;11.50;2.88;;;3.60;80.20;;;;;;4995407;28;20054;-89
2022/02/05 03:17:55;;;;;;;16.05;3.42;;;3.70;80.20;;;;;;4996097;28;20042;-90
2022/02/05 03:20:23;;;;;;;12.63;2.90;;;3.70;80.20;;;;;;4994676;28;20039;-89
2022/02/05 03:22:50;;;;;;;16.02;2.83;;;3.60;80.20;;;;;;4994743;28;20504;-89
2022/02/05 03:25:17;;;;;;;14.60;3.40;;;3.60;80.30;;;;;;4994361;28;20054;-91
2022/02/05 03:27:44;;;;;;;16.75;2.90;;;3.60;80.30;;;;;;4995301;28;20054;-91
2022/02/05 03:30:12;;;;;;;9.80;2.72;;;3.60;80.30;;;;;;4994143;28;20054;-90
2022/02/05 03:32:39;;;;;;;11.65;2.65;;;3.60;80.30;;;;;;4994261;28;20042;-90
2022/02/05 03:35:07;;;;;;;14.10;3.13;;;3.60;80.30;;;;;;4994698;28;20058;-89
2022/02/05 03:37:34;;;;;;;11.48;2.13;;;3.60;80.40;;;;;;4993820;28;20057;-89
2022/02/05 03:40:01;;;;;;;13.05;2.72;;;3.60;80.40;;;;;;4995114;28;20061;-91
2022/02/05 03:42:28;;;;;;;9.60;2.60;;;3.60;80.40;;;;;;4994607;28;20431;-89
2022/02/05 03:44:56;;;;;;;17.33;2.85;;;3.60;80.40;;;;;;4995194;28;20050;-89
2022/02/05 03:47:23;;;;;;;11.18;2.78;;;3.60;80.40;;;;;;4995168;28;20050;-90
2022/02/05 03:49:51;;;;;;;16.02;2.92;;;3.60;80.50;;;;;;4994176;28;20054;-91
2022/02/05 03:52:19;;;;;;;11.60;2.83;;;3.60;80.50;;;;;;4995143;28;20058;-90
2022/02/05 03:54:46;;;;;;;13.63;3.05;;;3.60;80.60;;;;;;4994800;28;20061;-89
2022/02/05 03:57:13;;;;;;;11.50;2.80;;;3.60;80.60;;;;;;4993805;28;20053;-90
2022/02/05 03:59:40;;;;;;;10.25;2.28;;;3.60;80.60;;;;;;4996200;28;20058;-89
2022/02/05 04:02:07;;;;;;;12.90;2.70;;;3.60;80.70;;;;;;4993276;28;20057;-91
2022/02/05 04:04:34;;;;;;;11.20;2.58;;;3.60;80.70;;;;;;4994511;28;20051;-89
2022/02/05 04:07:02;;;;;;;11.00;2.40;;;3.60;80.80;;;;;;4994843;28;20061;-90
2022/02/05 04:09:38;;;;;;;11.50;2.45;;;3.70;80.80;;;;;;4998692;28;20058;-89
2022/02/05 04:17:36;;;;;;;13.70;3.15;;;3.70;80.90;;;;;;4981870;28;20056;-90
2022/02/05 04:20:04;;;;;;;9.52;2.08;;;3.70;81.00;;;;;;4993704;28;20500;-90
2022/02/05 04:22:32;;;;;;;16.80;2.80;;;3.70;81.00;;;;;;4994919;28;20517;-90
2022/02/05 04:24:59;;;;;;;10.13;2.50;;;3.70;81.00;;;;;;4993346;28;20121;-89
2022/02/05 04:27:27;;;;;;;11.05;2.40;;;3.70;81.10;;;;;;4995341;28;20607;-89
2022/02/05 04:29:56;;;;;;;11.57;2.58;;;3.70;81.10;;;;;;4994287;28;20515;-90
2022/02/05 04:32:23;;;;;;;11.98;2.20;;;3.70;81.10;;;;;;4994571;28;20057;-89
2022/02/05 04:34:50;;;;;;;10.27;2.25;;;3.70;81.10;;;;;;4992619;28;20046;-89
2022/02/05 04:37:20;;;;;;;10.98;2.30;;;3.70;81.20;;;;;;4994694;28;20054;-89
2022/02/05 04:39:54;;;;;;;10.40;2.60;;;3.70;81.20;;;;;;4993026;28;20503;-89
2022/02/05 04:42:29;;;;;;;;;;;3.70;81.20;;;;;;4994649;28;20050;-89
2022/02/05 04:51:07;;;;;;;11.57;2.50;;;3.70;81.20;;;;;;4938654;28;20049;-91
2022/02/05 04:56:32;;;;;;;11.43;2.00;;;3.70;81.40;;;;;;4966639;28;20448;-89
2022/02/05 05:01:52;;;;;;;11.20;2.67;;;3.60;81.40;;;;;;4957484;28;20086;-91
2022/02/05 05:12:16;;;;;;;12.27;2.88;;;3.60;81.40;;;;;;4956079;28;20054;-88
2022/02/05 05:20:21;;;;;;;10.88;2.42;;;3.60;81.50;;;;;;4894237;29;20143;-89
2022/02/05 05:22:48;;;;;;;14.13;2.85;;;3.60;81.50;;;;;;4898995;29;20561;-90
2022/02/05 05:25:17;;;;;;;19.80;3.03;;;3.50;81.50;;;;;;4925372;29;20058;-89
2022/02/05 05:27:44;;;;;;;7.90;2.47;;;3.60;81.50;;;;;;4936180;29;20501;-89
2022/02/05 05:30:12;;;;;;;13.70;3.65;;;3.50;81.50;;;;;;4936191;29;20139;-89
2022/02/05 05:32:40;;;;;;;13.70;2.83;;;3.50;81.50;;;;;;4936046;29;20044;-89
2022/02/05 05:35:08;;;;;;;14.48;3.28;;;3.50;81.50;;;;;;4936270;29;20060;-89
2022/02/05 05:37:36;;;;;;;22.75;2.63;;;3.50;81.50;;;;;;4936683;29;20047;-89
2022/02/05 05:40:04;;;;;;;11.85;3.10;;;3.50;81.60;;;;;;4919864;29;20055;-89
2022/02/05 05:42:37;;;;;;;13.15;2.88;;;3.50;81.50;;;;;;4920078;29;20086;-89
2022/02/05 05:53:07;;;;;;;11.68;3.30;;;3.40;81.60;;;;;;4933029;29;20055;-89
2022/02/05 05:55:35;;;;;;;12.20;2.97;;;3.40;81.60;;;;;;4923407;29;20072;-89
2022/02/05 05:58:02;;;;;;;16.35;3.80;;;3.40;81.60;;;;;;4992434;28;20054;-90
2022/02/05 06:00:29;;;;;;;13.43;3.08;;;3.40;81.60;;;;;;4996989;28;20057;-89
2022/02/05 06:02:56;;;;;;;14.30;3.03;;;3.40;81.70;;;;;;4996016;28;20042;-89
2022/02/05 06:05:23;;;;;;;15.43;3.38;;;3.40;81.60;;;;;;4996075;28;20396;-89
2022/02/05 06:07:50;;;;;;;15.75;3.20;;;3.40;81.70;;;;;;4995739;28;20046;-89
2022/02/05 06:10:18;;;;;;;11.15;2.97;;;3.40;81.70;;;;;;4995515;28;20062;-90
2022/02/05 06:12:45;;;;;;;17.42;3.33;;;3.40;81.70;;;;;;4995510;28;20058;-89
2022/02/05 06:15:12;;;;;;;10.88;3.22;;;3.30;81.70;;;;;;4995561;28;20046;-88
2022/02/05 06:17:39;;;;;;;14.23;2.95;;;3.30;81.70;;;;;;4996868;28;20500;-89
2022/02/05 06:20:08;;;;;;;12.63;3.13;;;3.30;81.70;;;;;;4995075;28;20053;-89
2022/02/05 06:22:38;;;;;;;13.48;3.30;;;3.30;81.70;;;;;;4997698;28;20095;-88
2022/02/05 06:25:05;;;;;;;13.77;3.35;;;3.30;81.80;;;;;;4995297;28;20042;-90
2022/02/05 06:27:32;;;;;;;17.83;3.63;;;3.30;81.80;;;;;;4996477;28;20050;-89
2022/02/05 06:29:59;;;;;;;17.10;3.72;;;3.30;81.80;;;;;;4995214;28;20061;-89
2022/02/05 06:32:27;;;;;;;15.20;3.50;;;3.30;81.80;;;;;;4979209;28;20046;-88
2022/02/05 06:34:54;;;;;;;12.68;3.13;;;3.30;81.80;;;;;;4990279;28;20058;-89
2022/02/05 06:37:21;;;;;;;14.07;3.00;;;3.20;81.80;;;;;;4994724;28;20419;-89
2022/02/05 06:39:48;;;;;;;12.60;3.75;;;3.20;81.80;;;;;;4995373;28;20050;-88
2022/02/05 06:42:15;;;;;;;15.32;3.30;;;3.20;81.80;;;;;;4996061;28;20046;-88
2022/02/05 06:44:43;;;;;;;11.70;3.50;;;3.30;81.90;;;;;;4995232;28;20086;-89
2022/02/05 06:47:10;;;;;;;22.20;8.15;;;3.20;81.80;;;;;;4996045;28;20058;-89
2022/02/05 06:49:37;;;;;;;20.75;6.05;;;3.20;81.90;;;;;;4995120;28;20058;-89
2022/02/05 06:52:06;;;;;;;21.85;7.40;;;3.20;81.80;;;;;;4994578;28;20057;-88
2022/02/05 06:54:34;;;;;;;25.17;8.77;;;3.20;81.80;;;;;;4994863;28;20054;-89
2022/02/05 06:57:01;;;;;;;22.50;7.00;;;3.20;81.80;;;;;;4996139;28;20500;-88
2022/02/05 06:59:29;;;;;;;19.13;6.63;;;3.20;81.80;;;;;;4996360;28;20042;-89
2022/02/05 07:01:56;;;;;;;20.88;6.95;;;3.10;81.80;;;;;;4989873;28;20419;-88
2022/02/05 07:04:25;;;;;;;17.02;6.50;;;3.20;81.80;;;;;;4995914;28;20050;-89
2022/02/05 07:06:56;;;;;;;18.05;6.45;;;3.10;81.80;;;;;;4994192;28;20065;-90
2022/02/05 07:09:24;;;;;;;19.48;6.68;;;3.10;81.80;;;;;;4994829;28;20051;-89
2022/02/05 07:11:52;;;;;;;23.42;6.70;;;3.00;81.80;;;;;;4994929;28;20070;-90
2022/02/05 07:14:23;;;;;;;24.52;7.65;;;3.10;81.90;;;;;;4994240;28;20054;-88
2022/02/05 07:17:02;;;;;;;22.55;6.85;;;3.00;81.80;;;;;;4994725;28;20050;-88
2022/02/05 07:22:14;;;;;;;14.98;5.53;;;3.00;81.80;;;;;;4994029;28;20336;-89
2022/02/05 07:25:02;;;;;;;23.17;6.20;;;3.00;81.80;;;;;;4996617;28;20046;-89
2022/02/05 07:30:15;;;;;;;25.80;7.07;;;3.00;81.80;;;;;;5000658;28;20046;-88
2022/02/05 07:32:53;;;;;;;17.58;6.22;;;2.90;81.80;;;;;;4995266;28;20046;-88
2022/02/05 07:35:20;;;;;;;19.63;5.47;;;2.90;81.80;;;;;;4994758;28;20061;-89
2022/02/05 07:37:52;;;;;;;16.60;5.53;;;2.90;81.80;;;;;;4994952;28;20069;-87
2022/02/05 07:40:19;;;;;;;16.27;5.35;;;2.90;81.90;;;;;;4995094;28;20054;-88
2022/02/05 07:42:46;;;;;;;13.00;4.72;;;2.90;81.90;;;;;;4994602;28;20046;-88
2022/02/05 07:45:13;;;;;;;16.90;4.50;;;2.90;81.90;;;;;;4992725;28;20050;-89
2022/02/05 07:47:41;;;;;;;14.23;4.45;;;2.90;81.90;;;;;;4993448;28;20446;-90
2022/02/05 07:50:08;;;;;;;20.80;4.70;;;2.90;81.90;;;;;;4991366;28;20412;-89
2022/02/05 07:52:36;;;;;;;15.05;4.43;;;2.90;82.00;;;;;;4993301;28;20054;-90
2022/02/05 07:55:04;;;;;;;18.85;4.90;;;2.90;82.00;;;;;;4993562;28;20057;-89
2022/02/05 07:57:31;;;;;;;16.63;4.72;;;2.90;82.00;;;;;;4994471;28;20042;-88
2022/02/05 07:59:58;;;;;;;16.33;4.70;;;2.90;82.00;;;;;;4993965;28;20513;-87
2022/02/05 08:02:25;;;;;;;13.30;4.88;;;2.90;82.10;;;;;;4994427;28;20426;-88
2022/02/05 08:04:52;;;;;;;15.10;4.45;;;2.90;82.10;;;;;;4993380;28;20054;-88
2022/02/05 08:07:19;;;;;;;15.15;4.28;;;2.90;82.10;;;;;;4995037;28;20050;-88
2022/02/05 08:12:18;;;;;;;13.77;4.20;;;2.90;82.20;;;;;;4994243;28;20046;-88
2022/02/05 08:14:48;;;;;;;16.55;3.97;;;2.90;82.20;;;;;;4993858;28;20510;-88
2022/02/05 08:17:25;;;;;;;16.40;3.83;;;2.90;82.20;;;;;;4994168;28;20538;-89
2022/02/05 08:19:52;;;;;;;16.70;3.55;;;2.90;82.30;;;;;;4993254;28;20050;-87
2022/02/05 08:22:25;;;;;;;16.00;3.85;;;2.90;82.40;;;;;;4995254;28;20046;-88
2022/02/05 08:24:52;;;;;;;12.27;3.30;;;2.90;82.40;;;;;;4993828;28;20050;-89
2022/02/05 08:27:19;;;;;;;10.30;3.72;;;2.90;82.40;;;;;;4992985;28;20416;-90
2022/02/05 08:29:58;;;;;;;13.60;3.53;;;2.90;82.50;;;;;;4995601;28;20085;-89
2022/02/05 08:32:27;;;;;;;14.85;3.53;;;2.90;82.50;;;;;;4993368;28;20050;-89
2022/02/05 08:34:59;;;;;;;11.43;3.40;;;3.00;82.50;;;;;;4987922;28;20503;-89
2022/02/05 08:37:35;;;;;;;16.67;3.45;;;3.00;82.60;;;;;;4995355;28;20065;-88
2022/02/05 08:40:04;;;;;;;14.40;3.67;;;3.00;82.60;;;;;;4992543;28;20166;-89
2022/02/05 08:42:31;;;;;;;12.02;3.38;;;3.00;82.70;;;;;;4992831;28;20133;-88
2022/02/05 08:44:59;;;;;;;16.70;4.28;;;3.00;82.70;;;;;;4992414;28;20062;-88
2022/02/05 08:47:26;;;;;;;13.80;4.18;;;3.10;82.70;;;;;;4992299;28;20054;-92
2022/02/05 08:49:53;;;;;;;14.70;4.40;;;3.10;82.80;;;;;;4991798;28;20050;-90
2022/02/05 08:52:20;;;;;;;18.13;4.38;;;3.10;82.90;;;;;;4993504;28;20046;-91
2022/02/05 08:54:48;;;;;;;13.98;3.33;;;3.20;82.90;;;;;;4993935;28;20081;-90
2022/02/05 08:57:15;;;;;;;17.13;3.95;;;3.20;83.00;;;;;;4992818;28;20065;-90
2022/02/05 08:59:54;;;;;;;11.07;3.22;;;3.20;83.00;;;;;;4993749;28;20057;-91
2022/02/05 09:05:00;;;;;;;17.95;3.25;;;3.30;83.10;;;;;;4993374;28;20059;-89
2022/02/05 09:07:27;;;;;;;13.20;3.90;;;3.40;83.10;;;;;;4992972;28;20049;-90
2022/02/05 09:14:59;;;;;;;12.27;3.75;;;3.40;83.10;;;;;;4993388;28;20045;-89
2022/02/05 09:17:27;;;;;;;11.63;3.55;;;3.50;83.20;;;;;;4978729;28;20130;-90
2022/02/05 09:19:54;;;;;;;11.82;3.40;;;3.50;83.20;;;;;;4992428;28;20046;-90
2022/02/05 09:22:21;;;;;;;15.70;4.13;;;3.50;83.20;;;;;;4992118;28;20050;-92
2022/02/05 09:24:48;;;;;;;12.55;3.67;;;3.60;83.20;;;;;;4993811;28;20057;-90
2022/02/05 09:27:17;;;;;;;14.75;3.85;;;3.60;83.20;;;;;;4992620;28;20050;-89
2022/02/05 09:30:05;;;;;;;11.85;3.58;;;3.60;83.30;;;;;;4992484;28;20527;-89
2022/02/05 09:32:32;;;;;;;13.00;3.65;;;3.60;83.30;;;;;;4978724;28;20056;-88
2022/02/05 09:34:59;;;;;;;15.30;4.60;;;3.70;83.30;;;;;;4992693;28;20145;-89
2022/02/05 09:37:27;;;;;;;14.70;3.80;;;3.70;83.30;;;;;;4994104;28;20069;-88
2022/02/05 09:39:54;;;;;;;10.70;2.90;;;3.70;83.30;;;;;;4993548;28;20052;-89
2022/02/05 09:42:21;;;;;;;12.48;3.60;;;3.80;83.40;;;;;;4993460;28;20062;-88
2022/02/05 09:44:49;;;;;;;10.23;3.20;;;3.90;83.40;;;;;;4992273;28;20066;-88
2022/02/05 09:47:16;;;;;;;17.75;3.45;;;3.90;83.50;;;;;;4992348;28;20054;-88
2022/02/05 09:49:44;;;;;;;10.70;3.30;;;3.90;83.50;;;;;;4992577;28;20069;-87
2022/02/05 09:52:14;;;;;;;19.75;3.78;;;3.90;83.60;;;;;;4993336;28;20423;-88
2022/02/05 09:54:44;;;;;;;16.15;3.30;;;4.00;83.60;;;;;;4993230;28;20053;-89
2022/02/05 09:57:11;;;;;;;14.52;3.38;;;4.00;83.70;;;;;;4992143;28;20058;-89
2022/02/05 09:59:48;;;;;;;17.63;3.80;;;4.10;83.80;;;;;;4991921;28;20058;-90
2022/02/05 10:02:40;;;;;;;14.05;3.50;;;4.20;83.80;;;;;;4993355;28;20090;-89
2022/02/05 10:05:11;;;;;;;13.45;3.13;;;4.30;83.80;;;;;;4990315;28;20058;-89
2022/02/05 10:07:59;;;;;;;15.73;3.13;;;4.30;83.90;;;;;;4993895;28;20057;-88
2022/02/05 10:10:42;;;;;;;14.25;2.97;;;4.40;83.90;;;;;;4997102;28;20051;-89
2022/02/05 10:13:13;;;;;;;15.95;3.15;;;4.50;83.90;;;;;;4997876;28;20046;-88
2022/02/05 10:15:41;;;;;;;20.73;3.65;;;4.50;84.00;;;;;;4995219;28;20054;-89
2022/02/05 10:18:25;;;;;;;13.93;3.33;;;4.70;84.10;;;;;;4996595;28;20105;-88
2022/02/05 10:20:58;;;;;;;17.80;2.93;;;4.90;84.10;;;;;;4996757;28;20046;-90
2022/02/05 10:23:27;;;;;;;19.95;3.90;;;5.00;84.10;;;;;;4995544;28;20301;-89
2022/02/05 10:25:55;;;;;;;20.50;3.67;;;5.20;84.00;;;;;;4991454;28;20046;-88
2022/02/05 10:28:23;;;;;;;16.27;3.65;;;5.40;83.90;;;;;;4996235;28;20058;-88
2022/02/05 10:30:54;;;;;;;15.20;3.58;;;5.50;83.80;;;;;;4996385;28;20050;-89
2022/02/05 10:38:51;;;;;;;13.93;3.38;;;6.10;83.20;;;;;;4996327;28;20053;-88
2022/02/05 10:44:00;;;;;;;14.93;3.05;;;6.40;82.70;;;;;;4991467;28;20042;-89
2022/02/05 10:46:36;;;;;;;12.38;3.38;;;6.60;82.40;;;;;;4994769;28;20050;-88
2022/02/05 10:49:03;;;;;;;22.10;3.63;;;6.70;82.10;;;;;;4996155;28;20411;-89
2022/02/05 10:51:43;;;;;;;17.85;3.10;;;6.80;81.80;;;;;;4994728;28;20129;-87
2022/02/05 10:54:32;;;;;;;16.73;2.67;;;6.90;81.50;;;;;;4995923;28;20045;-88
2022/02/05 10:57:10;;;;;;;14.15;2.60;;;6.90;81.20;;;;;;4995847;28;20407;-89
2022/02/05 11:08:03;;;;;;;16.65;3.15;;;7.30;80.30;;;;;;4934949;29;20552;-88
2022/02/05 11:18:31;;;;;;;16.42;3.42;;;7.80;79.50;;;;;;4937158;29;20048;-88
2022/02/05 11:20:58;;;;;;;10.30;2.55;;;7.90;79.20;;;;;;4931665;29;20047;-89
2022/02/05 11:23:28;;;;;;;19.92;3.05;;;8.10;78.90;;;;;;4935572;29;20440;-88
2022/02/05 11:25:58;;;;;;;15.50;2.78;;;8.20;78.60;;;;;;4930346;29;20079;-88
2022/02/05 11:28:49;;;;;;;20.17;3.25;;;8.30;78.40;;;;;;4931302;29;20484;-88
2022/02/05 11:31:35;;;;;;;16.75;3.45;;;8.40;78.00;;;;;;4931049;29;20048;-88
2022/02/05 11:34:27;;;;;;;20.40;3.17;;;8.50;77.70;;;;;;4931226;29;20066;-88
2022/02/05 11:37:06;;;;;;;18.45;2.60;;;8.70;77.40;;;;;;4919573;29;20052;-88
2022/02/05 11:39:47;;;;;;;14.88;2.72;;;8.80;77.10;;;;;;4958092;28;20484;-88
2022/02/05 11:42:24;;;;;;;16.00;3.05;;;8.80;76.70;;;;;;4994752;28;20046;-87
2022/02/05 11:44:55;;;;;;;14.35;2.60;;;8.90;76.40;;;;;;4995429;28;20050;-88
2022/02/05 11:47:25;;;;;;;10.35;2.55;;;9.00;76.20;;;;;;4995267;28;20054;-87
2022/02/05 11:49:52;;;;;;;15.88;2.53;;;9.00;75.90;;;;;;4994317;28;20058;-87
2022/02/05 11:52:38;;;;;;;14.85;3.45;;;9.10;75.70;;;;;;4994878;28;20058;-88
2022/02/05 11:55:13;;;;;;;13.68;2.85;;;9.10;75.50;;;;;;4994457;28;20061;-87
2022/02/05 11:57:46;;;;;;;12.68;2.72;;;9.20;75.30;;;;;;4993579;28;20053;-87
2022/02/05 12:00:19;;;;;;;16.77;2.67;;;9.20;75.10;;;;;;4993591;28;20503;-89
2022/02/05 12:02:58;;;;;;;10.90;1.85;;;9.20;75.00;;;;;;4994872;28;20042;-87
2022/02/05 12:05:37;;;;;;;11.88;2.35;;;9.20;74.80;;;;;;4978077;28;20056;-87
2022/02/05 12:08:04;;;;;;;13.15;2.67;;;9.20;74.50;;;;;;4989686;28;20375;-87
2022/02/05 12:10:35;;;;;;;17.98;2.90;;;9.30;74.40;;;;;;4994280;28;20117;-87
2022/02/05 12:13:22;;;;;;;13.40;2.55;;;9.30;74.30;;;;;;4994492;28;20054;-88
2022/02/05 12:15:55;;;;;;;9.23;2.00;;;9.30;74.10;;;;;;4994349;28;20073;-88
2022/02/05 12:18:28;;;;;;;11.00;2.60;;;9.30;74.00;;;;;;4993274;28;20046;-88
2022/02/05 12:20:59;;;;;;;15.75;2.40;;;9.30;73.90;;;;;;4993368;28;20492;-87
2022/02/05 12:26:31;;;;;;;16.00;2.70;;;9.30;73.60;;;;;;4992812;28;20133;-87
2022/02/05 12:29:00;;;;;;;11.90;2.63;;;9.30;73.50;;;;;;4989902;28;20062;-89
2022/02/05 12:31:36;;;;;;;17.27;2.42;;;9.30;73.40;;;;;;4993504;28;20058;-90
2022/02/05 12:34:08;;;;;;;11.32;2.42;;;9.40;73.40;;;;;;4992914;28;20513;-89
2022/02/05 12:36:46;;;;;;;11.02;2.35;;;9.30;73.30;;;;;;4994108;28;20513;-89
2022/02/05 12:39:30;;;;;;;11.88;2.22;;;9.30;73.20;;;;;;4993645;28;20089;-88
2022/02/05 12:42:00;;;;;;;15.55;2.60;;;9.30;73.10;;;;;;4994069;28;20418;-87
2022/02/05 12:44:29;;;;;;;10.30;1.95;;;9.30;73.10;;;;;;4977503;28;20495;-88
2022/02/05 12:47:15;;;;;;;20.40;2.85;;;9.30;73.00;;;;;;4989540;28;20054;-89
2022/02/05 12:49:57;;;;;;;14.15;2.50;;;9.30;73.00;;;;;;4991741;28;20511;-88
2022/02/05 12:52:30;;;;;;;14.05;2.53;;;9.20;72.90;;;;;;4994303;28;20468;-88
2022/02/05 12:55:00;;;;;;;12.75;2.95;;;9.20;72.60;;;;;;4993532;28;20046;-88
2022/02/05 12:57:29;;;;;;;10.40;2.35;;;9.20;72.50;;;;;;4992733;28;20050;-88
2022/02/05 13:00:03;;;;;;;12.55;2.28;;;9.20;72.50;;;;;;4993914;28;20055;-88
2022/02/05 13:02:30;;;;;;;8.32;2.00;;;9.20;72.50;;;;;;4978717;28;20042;-88
2022/02/05 13:04:57;;;;;;;13.27;2.95;;;9.20;72.50;;;;;;4992022;28;20051;-88
2022/02/05 13:07:26;;;;;;;13.07;2.33;;;9.20;72.50;;;;;;4993849;28;20065;-89
2022/02/05 13:10:04;;;;;;;13.15;3.53;;;9.10;72.50;;;;;;4992422;28;20050;-88
2022/02/05 13:12:34;;;;;;;12.25;2.90;;;9.20;72.50;;;;;;4993542;28;20050;-90
2022/02/05 13:15:23;;;;;;;12.68;3.72;;;9.10;72.50;;;;;;4992620;28;20073;-87
2022/02/05 13:26:11;;;;;;;9.40;2.83;;;9.20;72.40;;;;;;4992826;28;20042;-87
2022/02/05 13:29:03;;;;;;;14.88;3.28;;;9.20;72.40;;;;;;4990765;28;20054;-87
2022/02/05 13:34:27;;;;;;;10.18;2.78;;;9.20;72.30;;;;;;4993482;28;20046;-87
2022/02/05 13:37:10;;;;;;;12.25;2.75;;;9.20;72.20;;;;;;4993118;28;20057;-87
2022/02/05 13:39:57;;;;;;;10.85;2.35;;;9.30;72.10;;;;;;4992259;28;20496;-86
2022/02/05 13:42:33;;;;;;;12.95;2.42;;;9.20;71.90;;;;;;4993578;28;20050;-86
2022/02/05 13:45:17;;;;;;;9.32;2.50;;;9.20;71.80;;;;;;4996164;28;20129;-87
2022/02/05 13:47:44;;;;;;;9.35;2.55;;;9.20;71.70;;;;;;4984232;28;20061;-88
2022/02/05 13:50:24;;;;;;;8.50;1.80;;;9.20;71.70;;;;;;4997166;28;20042;-88
2022/02/05 13:53:01;;;;;;;11.68;2.75;;;9.20;71.70;;;;;;4995684;28;20427;-87
2022/02/05 13:55:37;;;;;;;10.43;2.30;;;9.10;71.60;;;;;;4996816;28;20050;-87
2022/02/05 13:58:05;;;;;;;11.07;1.90;;;9.10;71.50;;;;;;4996903;28;20057;-86
2022/02/05 14:00:48;;;;;;;12.18;2.35;;;9.10;71.40;;;;;;4995773;28;20042;-87
2022/02/05 14:03:37;;;;;;;9.07;2.13;;;9.00;71.30;;;;;;4996797;28;20056;-87
2022/02/05 14:06:15;;;;;;;9.50;2.13;;;9.00;71.40;;;;;;4995684;28;20058;-87
2022/02/05 14:08:53;;;;;;;7.82;2.28;;;8.90;71.40;;;;;;4996777;28;20058;-87
2022/02/05 14:11:29;;;;;;;12.00;1.75;;;8.90;71.40;;;;;;4995817;28;20050;-88
2022/02/05 14:14:02;;;;;;;10.07;2.25;;;8.90;71.50;;;;;;4990872;28;20050;-88
2022/02/05 14:16:38;;;;;;;12.63;2.30;;;8.80;71.50;;;;;;4996771;28;20047;-88
2022/02/05 14:19:07;;;;;;;7.97;2.00;;;8.90;71.50;;;;;;4996706;28;20108;-87
2022/02/05 14:21:42;;;;;;;8.27;2.13;;;8.80;71.60;;;;;;4996296;28;20065;-90
2022/02/05 14:24:18;;;;;;;13.43;2.47;;;8.80;71.60;;;;;;4996617;28;20058;-89
2022/02/05 14:27:05;;;;;;;14.00;2.00;;;8.80;71.70;;;;;;4996789;28;20051;-88
2022/02/05 14:32:27;;;;;;;9.10;1.92;;;8.80;71.60;;;;;;4996376;28;20066;-89
2022/02/05 14:40:42;;;;;;;10.75;1.88;;;8.80;71.60;;;;;;4996407;28;20154;-87
2022/02/05 14:43:10;;;;;;;8.32;1.73;;;8.80;71.60;;;;;;4996206;28;20057;-87
2022/02/05 14:45:37;;;;;;;10.00;2.35;;;8.80;71.50;;;;;;4996175;28;20047;-88
2022/02/05 14:48:05;;;;;;;9.95;2.10;;;8.80;71.50;;;;;;4994933;28;20046;-88
2022/02/05 14:50:32;;;;;;;9.05;1.90;;;8.80;71.50;;;;;;4995776;28;20049;-89
2022/02/05 14:52:59;;;;;;;8.73;1.90;;;8.90;71.60;;;;;;4995011;28;20053;-88
2022/02/05 14:55:27;;;;;;;9.73;2.17;;;8.90;71.60;;;;;;4994976;28;20042;-87
2022/02/05 14:57:54;;;;;;;13.00;3.10;;;8.90;71.70;;;;;;4995969;28;20567;-88
2022/02/05 15:00:22;;;;;;;7.43;1.98;;;8.90;71.70;;;;;;4995922;28;20054;-88
2022/02/05 15:02:50;;;;;;;13.68;2.72;;;8.90;71.70;;;;;;4995944;28;20050;-88
2022/02/05 15:05:18;;;;;;;10.95;2.13;;;8.90;71.70;;;;;;4995539;28;20518;-88
2022/02/05 15:07:45;;;;;;;12.85;2.60;;;8.90;71.60;;;;;;4993933;28;20058;-88
2022/02/05 15:10:15;;;;;;;11.75;2.30;;;8.90;71.70;;;;;;4995586;28;20050;-87
2022/02/05 15:12:43;;;;;;;14.48;2.60;;;8.90;71.70;;;;;;4995548;28;20073;-88
2022/02/05 15:15:16;;;;;;;11.25;2.72;;;8.80;71.70;;;;;;4994344;28;20043;-87
2022/02/05 15:17:45;;;;;;;11.13;2.43;;;8.80;71.70;;;;;;4995942;28;20054;-88
2022/02/05 15:20:14;;;;;;;14.02;2.90;;;8.80;71.70;;;;;;4995216;28;20057;-89
2022/02/05 15:22:44;;;;;;;11.45;2.88;;;8.80;71.80;;;;;;5008346;28;20158;-89
2022/02/05 15:25:12;;;;;;;10.15;3.00;;;8.80;71.80;;;;;;4995318;28;20518;-89
2022/02/05 15:27:40;;;;;;;12.25;2.65;;;8.80;71.80;;;;;;4995369;28;20077;-88
2022/02/05 15:30:08;;;;;;;8.50;2.53;;;8.80;71.80;;;;;;4995383;28;20039;-89
2022/02/05 15:32:36;;;;;;;13.63;2.85;;;8.80;71.80;;;;;;4994936;28;20051;-89
2022/02/05 15:35:04;;;;;;;15.77;2.80;;;8.80;71.80;;;;;;4993515;28;20046;-88
2022/02/05 15:37:31;;;;;;;11.82;2.55;;;8.70;71.80;;;;;;4995515;28;20065;-88
2022/02/05 15:45:14;;;;;;;8.65;2.40;;;8.80;71.90;;;;;;4995277;28;20046;-87
2022/02/05 15:47:41;;;;;;;11.75;2.30;;;8.80;71.80;;;;;;4994786;28;20408;-88
2022/02/05 15:50:11;;;;;;;11.77;2.42;;;8.70;71.80;;;;;;4993559;28;20046;-87
2022/02/05 15:52:38;;;;;;;11.25;2.55;;;8.70;71.80;;;;;;4992075;28;20050;-88
2022/02/05 15:55:06;;;;;;;13.90;2.97;;;8.70;71.90;;;;;;4996154;28;20495;-88
2022/02/05 16:00:20;;;;;;;14.23;3.42;;;8.70;71.90;;;;;;4994960;28;20527;-89
2022/02/05 16:02:47;;;;;;;;;;;8.70;71.90;;;;;;4994923;28;20061;-87
2022/02/05 16:05:14;;;;;;;11.13;2.50;;;8.70;72.00;;;;;;4994114;28;19937;-89
2022/02/05 16:07:41;;;;;;;12.70;2.78;;;8.60;72.00;;;;;;4993936;28;20062;-89
2022/02/05 16:10:09;;;;;;;11.90;2.60;;;8.60;72.10;;;;;;4994487;28;20062;-90
2022/02/05 16:12:36;;;;;;;15.25;2.83;;;8.60;72.10;;;;;;4993506;28;20446;-89
2022/02/05 16:15:03;;;;;;;14.82;3.28;;;8.60;72.20;;;;;;4994733;28;20050;-88
2022/02/05 16:17:30;;;;;;;12.75;3.40;;;8.60;72.20;;;;;;4993079;28;20072;-87
2022/02/05 16:19:57;;;;;;;11.02;2.80;;;8.50;72.30;;;;;;4994024;28;20054;-88
2022/02/05 16:22:24;;;;;;;11.27;2.83;;;8.50;72.40;;;;;;4994604;28;20046;-88
2022/02/05 16:24:51;;;;;;;13.95;3.08;;;8.50;72.40;;;;;;4994317;28;20050;-89
2022/02/05 16:27:18;;;;;;;16.38;3.20;;;8.50;72.50;;;;;;4993029;28;20070;-88