Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:21;;;;;;;2.20;1.93;;;3.30;99.90;;;;;;5049964;28;20509;-45
2021/12/04 00:04:51;;;;;;;2.83;2.27;;;3.20;99.90;;;;;;5032386;28;20561;-45
2021/12/04 00:07:18;;;;;;;5.40;2.40;;;3.10;99.90;;;;;;5049342;28;21411;-44
2021/12/04 00:09:46;;;;;;;3.30;1.50;;;3.10;99.90;;;;;;5073185;28;20478;-44
2021/12/04 00:12:14;;;;;;;2.37;1.70;;;3.00;99.90;;;;;;5060721;28;20473;-44
2021/12/04 00:14:42;;;;;;;2.37;1.40;;;3.00;99.90;;;;;;5059799;28;20504;-46
2021/12/04 00:17:10;;;;;;;4.07;2.23;;;3.00;99.90;;;;;;5048523;28;20590;-48
2021/12/04 00:19:36;;;;;;;3.20;2.13;;;3.00;99.90;;;;;;5045214;28;20486;-45
2021/12/04 00:22:03;;;;;;;2.63;2.23;;;3.00;99.90;;;;;;5071395;28;21018;-43
2021/12/04 00:24:30;;;;;;;2.43;2.23;;;2.90;99.90;;;;;;5066053;28;21237;-44
2021/12/04 00:26:57;;;;;;;2.43;2.23;;;3.00;99.90;;;;;;5072113;28;20486;-44
2021/12/04 00:29:24;;;;;;;1.60;0.97;;;2.90;99.90;;;;;;5063783;28;20718;-44
2021/12/04 00:31:55;;;;;;;3.47;2.20;;;3.00;99.90;;;;;;5069560;28;20918;-43
2021/12/04 00:34:25;;;;;;;1.70;1.37;;;2.90;99.90;;;;;;5046147;28;20562;-44
2021/12/04 00:50:38;;;;;;;1.60;1.30;;;2.90;99.90;;;;;;5025152;28;20553;-44
2021/12/04 00:53:04;;;;;;;4.27;1.50;;;2.90;99.90;;;;;;5031329;28;20491;-43
2021/12/04 00:55:31;;;;;;;2.47;1.77;;;3.00;99.90;;;;;;5031248;28;20481;-44
2021/12/04 00:57:58;;;;;;;2.43;1.67;;;3.00;99.90;;;;;;5029618;28;20543;-44
2021/12/04 01:00:25;;;;;;;2.60;1.23;;;3.10;99.90;;;;;;5032497;28;20887;-44
2021/12/04 01:02:52;;;;;;;1.77;1.00;;;3.10;99.90;;;;;;5029338;28;20519;-44
2021/12/04 01:05:19;;;;;;;2.80;1.83;;;3.20;99.90;;;;;;5029187;28;20630;-44
2021/12/04 01:07:47;;;;;;;2.73;1.10;;;3.20;99.90;;;;;;5025159;28;21138;-44
2021/12/04 01:10:13;;;;;;;1.83;1.17;;;3.30;99.90;;;;;;5039957;28;20478;-44
2021/12/04 01:12:40;;;;;;;2.90;1.33;;;3.30;99.90;;;;;;5039477;28;20490;-44
2021/12/04 01:15:08;;;;;;;2.93;1.40;;;3.20;99.90;;;;;;5030601;28;20497;-44
2021/12/04 01:17:35;;;;;;;2.10;1.63;;;3.30;99.90;;;;;;5041116;28;20486;-44
2021/12/04 01:20:02;;;;;;;1.90;1.30;;;3.30;99.90;;;;;;5068994;28;20890;-44
2021/12/04 01:22:28;;;;;;;2.00;1.20;;;3.30;99.90;;;;;;5049037;28;20489;-45
2021/12/04 01:24:56;;;;;;;2.03;1.17;;;3.40;99.90;;;;;;5055947;28;20825;-44
2021/12/04 01:27:23;;;;;;;1.90;0.93;;;3.50;99.90;;;;;;5033070;28;21063;-44
2021/12/04 01:29:50;;;;;;;1.70;1.00;;;3.50;99.90;;;;;;5034438;28;21228;-44
2021/12/04 01:32:17;;;;;;;1.90;1.40;;;3.50;99.90;;;;;;5031082;28;20480;-44
2021/12/04 01:34:43;;;;;;;1.83;1.17;;;3.50;99.90;;;;;;5023395;28;20492;-45
2021/12/04 01:37:10;;;;;;;1.90;1.40;;;3.60;99.90;;;;;;5047341;28;20490;-45
2021/12/04 01:39:37;;;;;;;2.43;1.67;;;3.60;99.90;;;;;;5026401;28;20489;-46
2021/12/04 01:42:05;;;;;;;1.97;1.50;;;3.60;99.90;;;;;;5015139;28;20497;-45
2021/12/04 01:44:32;;;;;;;1.53;0.97;;;3.70;99.90;;;;;;5027970;28;21033;-45
2021/12/04 01:47:00;;;;;;;2.07;1.87;;;3.70;99.90;;;;;;5030401;28;20925;-45
2021/12/04 01:49:27;;;;;;;1.60;1.33;;;3.70;99.90;;;;;;5030481;28;20487;-46
2021/12/04 01:51:54;;;;;;;1.90;1.57;;;3.70;99.90;;;;;;5031760;28;20928;-45
2021/12/04 01:54:21;;;;;;;2.10;1.43;;;3.70;99.90;;;;;;5026001;28;20500;-45
2021/12/04 01:56:48;;;;;;;1.53;0.80;;;3.60;99.90;;;;;;5026450;28;20507;-46
2021/12/04 01:59:16;;;;;;;3.10;1.40;;;3.70;99.90;;;;;;5030951;28;20484;-45
2021/12/04 02:01:43;;;;;;;2.10;1.80;;;3.70;99.90;;;;;;5029774;28;20562;-44
2021/12/04 02:04:10;;;;;;;1.70;1.23;;;3.70;99.90;;;;;;5031380;28;20483;-45
2021/12/04 02:06:38;;;;;;;2.47;1.73;;;3.70;99.90;;;;;;5031153;28;20488;-45
2021/12/04 02:09:05;;;;;;;2.23;1.20;;;3.70;99.90;;;;;;5031774;28;20488;-45
2021/12/04 02:11:31;;;;;;;1.80;1.27;;;3.80;99.90;;;;;;5033083;28;20488;-45
2021/12/04 02:13:58;;;;;;;2.10;1.23;;;3.80;99.90;;;;;;5022274;28;21048;-45
2021/12/04 02:16:26;;;;;;;2.23;1.27;;;3.90;99.90;;;;;;5030518;28;20483;-46
2021/12/04 02:18:53;;;;;;;1.80;1.40;;;4.00;99.90;;;;;;5033748;28;20965;-45
2021/12/04 02:21:21;;;;;;;2.20;1.50;;;4.00;99.90;;;;;;5068226;28;20508;-45
2021/12/04 02:23:48;;;;;;;1.73;1.20;;;4.00;99.90;;;;;;5071202;28;20960;-45
2021/12/04 02:26:15;;;;;;;1.97;1.27;;;4.10;99.90;;;;;;5070867;28;20487;-45
2021/12/04 02:28:44;;;;;;;1.70;1.20;;;4.10;99.90;;;;;;5067480;28;20972;-45
2021/12/04 02:31:11;;;;;;;1.73;1.30;;;4.20;99.90;;;;;;5060002;28;20478;-45
2021/12/04 02:33:37;;;;;;;1.63;1.20;;;4.30;99.90;;;;;;5040078;28;20561;-45
2021/12/04 02:36:07;;;;;;;1.87;1.23;;;4.30;99.90;;;;;;5025826;28;20483;-45
2021/12/04 02:38:36;;;;;;;2.33;1.43;;;4.40;99.90;;;;;;5010749;28;20491;-45
2021/12/04 02:41:03;;;;;;;2.27;1.53;;;4.40;99.90;;;;;;5039520;28;20489;-45
2021/12/04 02:43:34;;;;;;;1.80;1.30;;;4.50;99.90;;;;;;5034064;28;20998;-45
2021/12/04 02:46:00;;;;;;;2.30;1.30;;;4.50;99.90;;;;;;5021667;28;20480;-47
2021/12/04 02:48:28;;;;;;;5.57;1.10;;;4.60;99.90;;;;;;5042354;28;20487;-44
2021/12/04 02:50:54;;;;;;;1.70;0.83;;;4.70;99.90;;;;;;5044101;28;20483;-44
2021/12/04 02:53:21;;;;;;;1.80;1.10;;;4.70;99.90;;;;;;5039949;28;20482;-45
2021/12/04 02:55:50;;;;;;;2.10;1.10;;;4.80;99.90;;;;;;5039870;28;20940;-44
2021/12/04 02:58:17;;;;;;;1.50;1.00;;;4.80;99.90;;;;;;5050593;28;20480;-45
2021/12/04 03:00:48;;;;;;;1.60;1.13;;;4.90;99.90;;;;;;5038298;28;21061;-45
2021/12/04 03:03:18;;;;;;;1.80;1.13;;;5.00;99.90;;;;;;5044464;28;20573;-45
2021/12/04 03:05:46;;;;;;;2.37;1.27;;;4.90;99.90;;;;;;5038919;28;20521;-45
2021/12/04 03:08:13;;;;;;;2.10;1.20;;;4.80;99.90;;;;;;5009720;28;20481;-45
2021/12/04 03:10:40;;;;;;;1.50;0.80;;;4.80;99.90;;;;;;5053633;28;20501;-45
2021/12/04 03:13:10;;;;;;;1.73;1.00;;;4.80;99.90;;;;;;5041227;28;20476;-44
2021/12/04 03:15:38;;;;;;;2.40;1.93;;;4.90;99.90;;;;;;5051922;28;20482;-45
2021/12/04 03:18:05;;;;;;;1.50;0.90;;;4.80;99.90;;;;;;5049920;28;20534;-44
2021/12/04 03:20:32;;;;;;;1.70;1.00;;;5.00;99.90;;;;;;5044507;28;20523;-44
2021/12/04 03:23:01;;;;;;;1.70;1.13;;;5.10;99.90;;;;;;5038605;28;20572;-44
2021/12/04 03:25:28;;;;;;;1.60;1.00;;;5.20;99.90;;;;;;5040138;28;20489;-44
2021/12/04 03:27:55;;;;;;;2.00;1.17;;;5.30;99.90;;;;;;5063583;28;20544;-44
2021/12/04 03:30:35;;;;;;;1.80;1.63;;;5.30;99.90;;;;;;5046143;28;20488;-45
2021/12/04 03:41:23;;;;;;;1.80;1.47;;;5.60;99.90;;;;;;5005895;28;20478;-45
2021/12/04 03:43:49;;;;;;;2.50;1.93;;;5.50;99.90;;;;;;5086888;28;20537;-44
2021/12/04 03:46:19;;;;;;;2.10;1.90;;;5.50;99.90;;;;;;5084568;28;20472;-44
2021/12/04 03:48:53;;;;;;;3.20;2.03;;;5.60;99.90;;;;;;5082870;28;20483;-44
2021/12/04 03:51:21;;;;;;;4.40;3.67;;;5.60;99.90;;;;;;5078709;28;20471;-44
2021/12/04 03:53:49;;;;;;;11.50;5.40;;;5.70;99.90;;;;;;5080204;28;20478;-44
2021/12/04 03:56:20;;;;;;;7.20;5.50;;;5.70;99.90;;;;;;5058849;28;20974;-45
2021/12/04 03:58:47;;;;;;;5.23;4.27;;;5.80;99.90;;;;;;5082797;28;20563;-44
2021/12/04 04:01:15;;;;;;;3.70;3.30;;;5.70;99.90;;;;;;5081910;28;20475;-45
2021/12/04 04:03:43;;;;;;;6.17;4.20;;;5.80;99.90;;;;;;5082122;28;20494;-45
2021/12/04 04:06:10;;;;;;;4.40;3.27;;;5.80;99.90;;;;;;5077707;28;21046;-45
2021/12/04 04:08:36;;;;;;;4.50;3.60;;;5.80;99.90;;;;;;5055598;28;21179;-45
2021/12/04 04:11:03;;;;;;;3.70;3.30;;;5.80;99.90;;;;;;5086384;28;20547;-44
2021/12/04 04:13:30;;;;;;;4.00;3.00;;;5.80;99.90;;;;;;5070796;28;20479;-45
2021/12/04 04:15:58;;;;;;;4.03;3.60;;;5.80;99.90;;;;;;5081837;28;20487;-45
2021/12/04 04:18:25;;;;;;;4.47;3.50;;;5.80;99.80;;;;;;5083714;28;21056;-45
2021/12/04 04:20:53;;;;;;;5.53;4.20;;;5.80;99.70;;;;;;5047667;28;20488;-45
2021/12/04 04:23:20;;;;;;;6.90;3.73;;;5.80;99.60;;;;;;5040112;28;20489;-45
2021/12/04 04:25:46;;;;;;;3.40;3.03;;;5.80;99.70;;;;;;5039588;28;20496;-45
2021/12/04 04:28:13;;;;;;;4.10;3.70;;;5.70;99.40;;;;;;5037041;28;20494;-45
2021/12/04 04:30:40;;;;;;;4.80;3.60;;;5.70;99.60;;;;;;5039270;28;20478;-45
2021/12/04 04:33:09;;;;;;;5.57;4.00;;;5.70;99.70;;;;;;5040507;28;20492;-44
2021/12/04 04:35:36;;;;;;;3.73;3.43;;;5.70;99.80;;;;;;5064572;28;20481;-45
2021/12/04 04:38:14;;;;;;;4.00;3.43;;;5.70;99.80;;;;;;5057599;28;20487;-45
2021/12/04 04:57:34;;;;;;;3.50;3.20;;;5.80;99.60;;;;;;5036322;28;21235;-44
2021/12/04 05:00:12;;;;;;;6.83;3.00;;;5.80;99.60;;;;;;5032046;28;20483;-44
2021/12/04 05:11:06;;;;;;;3.27;2.60;;;5.80;99.60;;;;;;5032534;28;20519;-45
2021/12/04 05:13:33;;;;;;;4.63;3.43;;;5.80;99.60;;;;;;5049363;28;20516;-45
2021/12/04 05:16:10;;;;;;;3.60;2.90;;;5.90;99.60;;;;;;5030228;28;21514;-45
2021/12/04 05:18:40;;;;;;;3.47;3.17;;;5.90;99.60;;;;;;5038782;28;20480;-45
2021/12/04 05:21:08;;;;;;;2.70;2.30;;;5.80;99.50;;;;;;5046620;28;20477;-45
2021/12/04 05:23:37;;;;;;;3.60;3.07;;;5.90;99.60;;;;;;5032998;28;21033;-45
2021/12/04 05:26:08;;;;;;;3.43;2.97;;;5.80;99.50;;;;;;5045995;28;21022;-45
2021/12/04 05:28:34;;;;;;;2.80;2.50;;;5.80;99.60;;;;;;5038176;28;20520;-44
2021/12/04 05:31:02;;;;;;;3.73;2.93;;;5.80;99.60;;;;;;5037887;28;20476;-45
2021/12/04 05:33:29;;;;;;;4.43;4.03;;;5.80;99.60;;;;;;5052529;28;20570;-44
2021/12/04 05:35:56;;;;;;;3.70;3.40;;;5.80;99.60;;;;;;5088510;28;21141;-45
2021/12/04 05:38:23;;;;;;;3.73;3.40;;;5.90;99.60;;;;;;5083366;28;20617;-44
2021/12/04 05:40:49;;;;;;;4.30;3.37;;;5.90;99.60;;;;;;5062692;28;20476;-45
2021/12/04 05:43:22;;;;;;;3.57;3.10;;;5.90;99.60;;;;;;5060768;28;20485;-45
2021/12/04 05:45:53;;;;;;;3.80;3.03;;;5.90;99.60;;;;;;5073412;28;20509;-45
2021/12/04 05:48:29;;;;;;;4.30;3.30;;;5.90;99.60;;;;;;5061420;28;20481;-45
2021/12/04 05:53:55;;;;;;;6.60;4.33;;;5.90;99.50;;;;;;5051029;28;20504;-44
2021/12/04 05:56:22;;;;;;;3.63;3.33;;;5.90;99.50;;;;;;5059656;28;20890;-45
2021/12/04 05:58:51;;;;;;;4.77;3.40;;;5.90;99.50;;;;;;5054176;28;20494;-44
2021/12/04 06:01:20;;;;;;;4.57;3.87;;;5.90;99.40;;;;;;5054754;28;20480;-44
2021/12/04 06:03:47;;;;;;;4.13;3.80;;;5.90;99.50;;;;;;5041122;28;20497;-45
2021/12/04 06:06:14;;;;;;;6.70;5.13;;;5.90;99.80;;;;;;5042397;28;20481;-44
2021/12/04 06:08:41;;;;;;;7.10;5.03;;;6.00;99.50;;;;;;5035347;28;20510;-46
2021/12/04 06:11:08;;;;;;;10.77;6.20;;;6.00;99.50;;;;;;5060922;28;21149;-44
2021/12/04 06:13:35;;;;;;;10.83;7.57;;;5.90;99.40;;;;;;5064114;28;20498;-45
2021/12/04 06:16:03;;;;;;;15.10;8.17;;;5.90;99.40;;;;;;5041395;28;20475;-44
2021/12/04 06:18:32;;;;;;;16.80;8.20;;;5.90;99.40;;;;;;5043061;28;20478;-45
2021/12/04 06:23:43;;;;;;;12.47;6.63;;;5.80;99.40;;;;;;5038364;28;20571;-45
2021/12/04 06:26:10;;;;;;;15.43;6.80;;;5.80;99.50;;;;;;5038901;28;20486;-45
2021/12/04 06:28:37;;;;;;;8.50;6.03;;;5.70;99.50;;;;;;5039139;28;20961;-45
2021/12/04 06:31:07;;;;;;;10.23;7.40;;;5.80;99.60;;;;;;5047875;28;20489;-45
2021/12/04 06:33:34;;;;;;;14.47;6.90;;;5.80;99.60;;;;;;5039197;28;20490;-45
2021/12/04 06:36:01;;;;;;;6.53;5.80;;;5.80;99.60;;;;;;5041679;28;20888;-45
2021/12/04 06:38:28;;;;;;;9.30;7.10;;;5.80;99.60;;;;;;5039620;28;20476;-46
2021/12/04 06:40:55;;;;;;;13.67;6.20;;;5.90;99.60;;;;;;5041801;28;20844;-45
2021/12/04 06:43:22;;;;;;;6.80;5.10;;;5.90;99.70;;;;;;5039850;28;20982;-44
2021/12/04 06:45:56;;;;;;;7.20;5.80;;;5.90;99.70;;;;;;5038561;28;20486;-45
2021/12/04 06:48:30;;;;;;;10.90;5.97;;;6.00;99.70;;;;;;5031617;28;21186;-45
2021/12/04 06:51:00;;;;;;;11.40;6.40;;;6.00;99.60;;;;;;5042471;28;20463;-45
2021/12/04 06:53:29;;;;;;;5.90;5.30;;;6.00;99.70;;;;;;5038184;28;20504;-45
2021/12/04 06:55:59;;;;;;;12.33;6.90;;;6.00;99.60;;;;;;5028536;28;21303;-45
2021/12/04 06:58:28;;;;;;;8.53;7.30;;;6.00;99.70;;;;;;5044962;28;20480;-45
2021/12/04 07:00:56;;;;;;;8.30;6.90;;;6.00;99.60;;;;;;5040402;28;20553;-44
2021/12/04 07:03:24;;;;;;;7.53;6.73;;;6.00;99.70;;;;;;5035538;28;21003;-44
2021/12/04 07:05:51;;;;;;;8.23;6.10;;;6.00;99.70;;;;;;5034581;28;20481;-45
2021/12/04 07:08:18;;;;;;;9.10;5.63;;;6.10;99.80;;;;;;5055430;28;20495;-44
2021/12/04 07:10:44;;;;;;;7.50;5.43;;;6.10;99.80;;;;;;5045727;28;20943;-45
2021/12/04 07:13:12;;;;;;;10.53;7.20;;;6.10;99.80;;;;;;5038457;28;20968;-45
2021/12/04 07:15:41;;;;;;;10.63;5.90;;;6.10;99.90;;;;;;5036467;28;20489;-44
2021/12/04 07:18:08;;;;;;;5.50;4.87;;;6.10;99.90;;;;;;5037823;28;20478;-44
2021/12/04 07:20:36;;;;;;;7.10;5.30;;;6.10;99.90;;;;;;5084685;28;20989;-45
2021/12/04 07:23:03;;;;;;;7.20;5.73;;;6.10;99.90;;;;;;5047749;28;20475;-44
2021/12/04 07:25:30;;;;;;;6.20;5.60;;;6.10;99.80;;;;;;5039567;28;20488;-44
2021/12/04 07:27:57;;;;;;;9.37;6.83;;;6.20;99.90;;;;;;5033879;28;20481;-45
2021/12/04 07:30:25;;;;;;;9.13;6.80;;;6.20;99.90;;;;;;5041145;28;20493;-45
2021/12/04 07:32:52;;;;;;;11.67;6.60;;;6.20;99.80;;;;;;5041536;28;20480;-45
2021/12/04 07:35:19;;;;;;;11.70;10.30;;;6.20;99.80;;;;;;5037513;28;20826;-45
2021/12/04 07:37:47;;;;;;;14.00;11.13;;;6.20;99.90;;;;;;5035114;28;20501;-45
2021/12/04 07:40:14;;;;;;;34.70;27.77;;;6.20;99.90;;;;;;5040007;28;20485;-45
2021/12/04 07:42:41;;;;;;;13.50;11.73;;;6.30;99.90;;;;;;5050152;28;20489;-45
2021/12/04 07:45:09;;;;;;;9.47;8.50;;;6.30;99.90;;;;;;5061657;28;20498;-45
2021/12/04 07:47:36;;;;;;;17.00;11.80;;;6.30;99.90;;;;;;5072171;28;20488;-45
2021/12/04 07:50:03;;;;;;;23.30;15.30;;;6.30;99.90;;;;;;5054455;28;20481;-44
2021/12/04 07:52:30;;;;;;;14.10;12.13;;;6.30;99.90;;;;;;5059310;28;20482;-45
2021/12/04 07:54:58;;;;;;;13.70;10.87;;;6.30;99.90;;;;;;5053554;28;20494;-45
2021/12/04 07:57:26;;;;;;;8.43;7.63;;;6.30;99.90;;;;;;5062531;28;20833;-47
2021/12/04 07:59:53;;;;;;;8.53;6.90;;;6.30;99.90;;;;;;5063857;28;20479;-45
2021/12/04 08:02:20;;;;;;;10.57;8.33;;;6.30;99.90;;;;;;5061505;28;20476;-45
2021/12/04 08:04:46;;;;;;;12.80;8.87;;;6.30;99.90;;;;;;5061815;28;20490;-45
2021/12/04 08:07:13;;;;;;;13.07;8.40;;;6.30;99.90;;;;;;5057376;28;20494;-44
2021/12/04 08:09:40;;;;;;;15.50;11.33;;;6.40;99.90;;;;;;5062679;28;20489;-45
2021/12/04 08:12:10;;;;;;;26.80;20.30;;;6.40;99.90;;;;;;5060769;28;20491;-45
2021/12/04 08:14:37;;;;;;;29.13;15.50;;;6.50;99.90;;;;;;5063060;28;20518;-45
2021/12/04 08:17:04;;;;;;;16.13;9.77;;;6.50;99.90;;;;;;5061177;28;20488;-45
2021/12/04 08:19:31;;;;;;;28.30;15.00;;;6.50;99.90;;;;;;5055685;28;20485;-45
2021/12/04 08:21:59;;;;;;;20.40;12.60;;;6.50;99.90;;;;;;5062851;28;20481;-54
2021/12/04 08:24:26;;;;;;;11.30;7.80;;;6.50;99.90;;;;;;5047305;28;20560;-44
2021/12/04 08:26:53;;;;;;;7.33;5.17;;;6.50;99.90;;;;;;5058685;28;20481;-44
2021/12/04 08:29:21;;;;;;;6.70;4.60;;;6.60;99.90;;;;;;5054001;28;20481;-45
2021/12/04 08:31:48;;;;;;;6.90;5.13;;;6.70;99.90;;;;;;5055336;28;20475;-45
2021/12/04 08:34:15;;;;;;;7.07;5.00;;;6.80;99.90;;;;;;5058204;28;20853;-45
2021/12/04 08:36:41;;;;;;;4.13;2.67;;;6.90;99.90;;;;;;5047765;28;21071;-45
2021/12/04 08:39:08;;;;;;;5.33;4.60;;;7.00;99.90;;;;;;5082584;28;20479;-44
2021/12/04 08:41:35;;;;;;;3.37;2.47;;;7.10;99.90;;;;;;5068745;28;20492;-45
2021/12/04 08:44:02;;;;;;;2.20;1.60;;;7.20;99.90;;;;;;5091366;28;21163;-45
2021/12/04 08:46:31;;;;;;;1.60;0.80;;;7.30;99.90;;;;;;5075502;28;20488;-46
2021/12/04 08:48:58;;;;;;;1.50;0.70;;;7.50;99.90;;;;;;5085648;28;20477;-45
2021/12/04 08:51:25;;;;;;;1.80;1.00;;;7.70;99.90;;;;;;5071499;28;20487;-46
2021/12/04 08:53:53;;;;;;;1.93;1.00;;;7.80;99.90;;;;;;5052934;28;20494;-46
2021/12/04 08:56:21;;;;;;;1.50;0.70;;;7.90;99.90;;;;;;5051088;28;20864;-47
2021/12/04 08:58:48;;;;;;;1.33;0.50;;;8.00;99.90;;;;;;5056143;28;20472;-45
2021/12/04 09:01:23;;;;;;;1.40;0.70;;;8.00;99.90;;;;;;5060677;28;20491;-45
2021/12/04 09:03:55;;;;;;;2.63;0.83;;;8.10;99.90;;;;;;5044210;28;20487;-46
2021/12/04 09:06:22;;;;;;;1.50;0.87;;;8.20;99.90;;;;;;5045145;28;20973;-48
2021/12/04 09:08:49;;;;;;;1.53;0.80;;;8.30;99.90;;;;;;5053755;28;20486;-45
2021/12/04 09:11:24;;;;;;;1.40;0.70;;;8.30;99.90;;;;;;5066489;28;20479;-45
2021/12/04 09:13:52;;;;;;;1.70;0.80;;;8.40;99.90;;;;;;5042627;28;20486;-46
2021/12/04 09:16:19;;;;;;;1.50;0.70;;;8.40;99.90;;;;;;5060940;28;20482;-45
2021/12/04 09:18:47;;;;;;;1.40;0.70;;;8.50;99.90;;;;;;5061723;28;20473;-46
2021/12/04 09:21:16;;;;;;;1.60;0.70;;;8.50;99.90;;;;;;5040594;28;20827;-45
2021/12/04 09:23:48;;;;;;;1.30;0.60;;;8.60;99.90;;;;;;5057224;28;21010;-46
2021/12/04 09:26:28;;;;;;;1.30;0.50;;;8.70;99.90;;;;;;5055195;28;20479;-45
2021/12/04 09:29:03;;;;;;;1.40;0.53;;;8.70;99.90;;;;;;5057766;28;20482;-45
2021/12/04 09:31:42;;;;;;;1.40;0.70;;;8.80;99.90;;;;;;5044164;28;20470;-45
2021/12/04 09:34:29;;;;;;;1.53;0.73;;;8.80;99.90;;;;;;5045331;28;20553;-46
2021/12/04 10:05:04;;;;;;;1.50;0.80;;;9.30;99.90;;;;;;5048010;28;20485;-46
2021/12/04 10:16:05;;;;;;;1.40;0.70;;;9.40;99.90;;;;;;5055273;28;20472;-46
2021/12/04 10:18:49;;;;;;;1.70;0.83;;;9.40;99.90;;;;;;5047998;28;20574;-46
2021/12/04 10:21:30;;;;;;;1.40;0.77;;;9.50;99.90;;;;;;5059685;28;20858;-46
2021/12/04 10:24:23;;;;;;;1.80;0.70;;;9.50;99.90;;;;;;5044605;28;20472;-46
2021/12/04 10:32:32;;;;;;;1.37;0.50;;;9.60;99.90;;;;;;5050157;28;20538;-46
2021/12/04 10:35:05;;;;;;;1.77;0.80;;;9.70;99.90;;;;;;5047287;28;20541;-46
2021/12/04 10:37:34;;;;;;;1.43;0.67;;;9.60;99.90;;;;;;5044893;28;20483;-45
2021/12/04 10:40:05;;;;;;;1.60;0.80;;;9.70;99.90;;;;;;5056812;28;20721;-46
2021/12/04 10:42:44;;;;;;;2.50;0.70;;;9.60;99.90;;;;;;5050933;28;20480;-46
2021/12/04 10:45:11;;;;;;;1.40;0.63;;;9.70;99.90;;;;;;5043671;28;21171;-46
2021/12/04 10:47:38;;;;;;;3.13;0.67;;;9.70;99.90;;;;;;5040415;28;20488;-47
2021/12/04 10:50:20;;;;;;;1.50;0.80;;;9.70;99.90;;;;;;5042936;28;20493;-46
2021/12/04 10:52:56;;;;;;;1.43;0.73;;;9.70;99.90;;;;;;5047265;28;20633;-47
2021/12/04 10:55:26;;;;;;;1.80;0.80;;;9.80;99.90;;;;;;5063919;28;20487;-46
2021/12/04 11:01:03;;;;;;;1.40;0.70;;;9.90;99.90;;;;;;5061920;28;20548;-46
2021/12/04 11:34:50;;;;;;;1.37;0.60;;;9.90;99.90;;;;;;5051667;28;20889;-46
2021/12/04 11:35:21;;;;;;;1.80;0.60;;;9.90;99.90;;;;;;5007423;28;20594;-46
2021/12/04 11:38:06;;;;;;;1.70;0.70;;;9.90;99.90;;;;;;5044664;28;20501;-46
2021/12/04 11:40:50;;;;;;;1.50;0.80;;;9.90;99.90;;;;;;5039352;28;20492;-47
2021/12/04 11:43:19;;;;;;;1.30;0.67;;;9.90;99.90;;;;;;5041860;28;20494;-46
2021/12/04 11:46:01;;;;;;;1.43;0.70;;;9.90;99.90;;;;;;5030960;28;20593;-46
2021/12/04 11:48:31;;;;;;;1.50;0.73;;;9.90;99.90;;;;;;5030458;28;20474;-47
2021/12/04 11:50:58;;;;;;;1.40;0.70;;;9.90;99.90;;;;;;5054439;28;20499;-47
2021/12/04 11:53:26;;;;;;;1.50;0.70;;;9.90;99.90;;;;;;5049282;28;20900;-46
2021/12/04 11:55:54;;;;;;;1.70;0.80;;;9.90;99.90;;;;;;5035407;28;20487;-46
2021/12/04 11:58:22;;;;;;;1.80;0.80;;;10.00;99.90;;;;;;5046822;27;20491;-46
2021/12/04 12:00:51;;;;;;;1.50;0.70;;;10.00;99.90;;;;;;5086461;27;20489;-46
2021/12/04 12:03:21;;;;;;;1.53;0.70;;;10.00;99.90;;;;;;5042266;28;20489;-46
2021/12/04 12:05:51;;;;;;;2.93;0.90;;;10.00;99.90;;;;;;5043417;28;20852;-47
2021/12/04 12:08:26;;;;;;;1.40;0.50;;;10.00;99.90;;;;;;5048705;28;20494;-46
2021/12/04 12:10:55;;;;;;;1.60;0.80;;;9.90;99.90;;;;;;5042393;28;20485;-47
2021/12/04 12:13:29;;;;;;;1.60;0.70;;;9.90;99.90;;;;;;5042331;28;20489;-46
2021/12/04 12:16:07;;;;;;;1.40;0.70;;;10.00;99.90;;;;;;5034253;28;20959;-47
2021/12/04 12:18:45;;;;;;;1.97;0.80;;;10.00;99.90;;;;;;5046140;28;20500;-46
2021/12/04 12:21:16;;;;;;;1.50;0.80;;;9.90;99.90;;;;;;5051048;28;20512;-48
2021/12/04 12:26:58;;;;;;;1.77;1.00;;;10.10;99.90;;;;;;5055258;28;20768;-46
2021/12/04 12:32:54;;;;;;;1.30;0.60;;;10.00;99.90;;;;;;5060575;28;21348;-47
2021/12/04 12:38:08;;;;;;;1.67;0.73;;;10.10;99.90;;;;;;5046014;28;20553;-47
2021/12/04 12:40:35;;;;;;;1.50;0.70;;;10.10;99.90;;;;;;5074190;28;20487;-46
2021/12/04 12:43:12;;;;;;;1.50;0.80;;;10.00;99.90;;;;;;5065198;28;20524;-46
2021/12/04 12:45:38;;;;;;;1.70;1.03;;;10.00;99.90;;;;;;5039178;28;20991;-47
2021/12/04 12:48:07;;;;;;;1.50;0.60;;;10.00;99.90;;;;;;5032592;28;20490;-46
2021/12/04 12:50:42;;;;;;;4.27;0.80;;;10.00;99.90;;;;;;5036308;28;20821;-47
2021/12/04 12:53:13;;;;;;;1.40;0.60;;;10.00;99.90;;;;;;5068244;28;20852;-46
2021/12/04 12:55:42;;;;;;;1.87;0.60;;;10.00;99.90;;;;;;5066149;28;20848;-46
2021/12/04 12:58:18;;;;;;;1.50;0.97;;;10.10;99.90;;;;;;5041005;28;21041;-46
2021/12/04 13:11:56;;;;;;;2.33;0.70;;;10.20;99.90;;;;;;5063785;28;20501;-47
2021/12/04 13:14:27;;;;;;;1.60;0.77;;;10.20;99.90;;;;;;5051781;28;20477;-46
2021/12/04 13:17:01;;;;;;;2.90;0.60;;;10.20;99.90;;;;;;5048994;28;20479;-47
2021/12/04 13:19:29;;;;;;;1.30;0.60;;;10.20;99.90;;;;;;5042781;28;20476;-47
2021/12/04 13:21:58;;;;;;;1.30;0.57;;;10.30;99.90;;;;;;5038941;28;20488;-46
2021/12/04 13:24:29;;;;;;;1.30;0.60;;;10.30;99.90;;;;;;5050514;28;20486;-47
2021/12/04 13:29:37;;;;;;;1.40;0.60;;;10.30;99.90;;;;;;5072620;28;20471;-46
2021/12/04 13:32:05;;;;;;;1.30;0.50;;;10.30;99.90;;;;;;5059945;28;21179;-46
2021/12/04 13:34:33;;;;;;;1.50;0.60;;;10.10;99.90;;;;;;5049197;28;20832;-46
2021/12/04 13:37:01;;;;;;;1.40;0.60;;;10.20;99.90;;;;;;5048026;28;21011;-46
2021/12/04 13:39:29;;;;;;;1.40;0.70;;;10.10;99.90;;;;;;5053039;28;21014;-48
2021/12/04 13:41:56;;;;;;;1.63;0.70;;;10.10;99.90;;;;;;5046769;28;20954;-46
2021/12/04 13:44:26;;;;;;;2.03;0.87;;;10.10;99.90;;;;;;5051420;28;20978;-46
2021/12/04 13:46:56;;;;;;;1.40;0.60;;;10.00;99.90;;;;;;5036124;28;20484;-45
2021/12/04 13:49:26;;;;;;;1.50;0.80;;;10.00;99.90;;;;;;5079194;28;20887;-46
2021/12/04 13:51:54;;;;;;;2.80;0.90;;;10.00;99.90;;;;;;5060564;28;20586;-45
2021/12/04 13:54:21;;;;;;;1.43;0.67;;;10.00;99.90;;;;;;5043447;28;20482;-46
2021/12/04 13:56:49;;;;;;;1.40;0.70;;;10.00;99.90;;;;;;5049772;28;21069;-46
2021/12/04 13:59:21;;;;;;;1.57;0.90;;;10.00;99.90;;;;;;5050368;28;20488;-46
2021/12/04 14:01:48;;;;;;;1.70;0.73;;;10.10;99.90;;;;;;5043210;28;20528;-47
2021/12/04 14:04:19;;;;;;;2.17;0.87;;;10.10;99.90;;;;;;5063024;28;21026;-46
2021/12/04 14:06:51;;;;;;;1.30;0.50;;;10.10;99.90;;;;;;5050841;28;20494;-45
2021/12/04 14:09:19;;;;;;;1.33;0.67;;;10.10;99.90;;;;;;5059980;28;20496;-46
2021/12/04 14:11:47;;;;;;;1.53;0.73;;;10.10;99.90;;;;;;5038766;28;20489;-46
2021/12/04 14:14:18;;;;;;;1.30;0.60;;;10.20;99.90;;;;;;5045788;28;20484;-47
2021/12/04 14:16:46;;;;;;;1.40;0.70;;;10.30;99.90;;;;;;5064617;28;20496;-46
2021/12/04 14:19:16;;;;;;;1.80;0.70;;;10.20;99.90;;;;;;5046342;28;20485;-49
2021/12/04 14:21:43;;;;;;;1.80;0.80;;;10.30;99.90;;;;;;5048932;28;20543;-46
2021/12/04 14:24:10;;;;;;;1.93;1.10;;;10.30;99.90;;;;;;5035108;28;20790;-47
2021/12/04 14:26:37;;;;;;;1.67;1.03;;;10.30;99.90;;;;;;5042224;28;21500;-46
2021/12/04 14:29:04;;;;;;;1.50;0.90;;;10.30;99.90;;;;;;5046580;28;21039;-47
2021/12/04 14:31:32;;;;;;;1.50;1.00;;;10.30;99.90;;;;;;5048236;28;20493;-46
2021/12/04 14:33:59;;;;;;;1.80;1.43;;;10.20;99.90;;;;;;5043689;28;20477;-47
2021/12/04 14:36:26;;;;;;;1.70;0.70;;;10.40;99.90;;;;;;5067830;28;20779;-47
2021/12/04 14:38:53;;;;;;;1.40;0.70;;;10.30;99.90;;;;;;5048532;28;20477;-48
2021/12/04 14:41:21;;;;;;;1.70;1.37;;;10.30;99.90;;;;;;5054886;28;20539;-47
2021/12/04 14:43:48;;;;;;;1.83;1.10;;;10.30;99.90;;;;;;5052338;28;20488;-46
2021/12/04 14:46:18;;;;;;;1.63;0.97;;;10.20;99.90;;;;;;5063535;28;20919;-47
2021/12/04 14:48:49;;;;;;;2.90;1.10;;;10.20;99.90;;;;;;5050245;28;20986;-47
2021/12/04 14:51:19;;;;;;;1.90;1.20;;;10.20;99.90;;;;;;5047574;28;20511;-46
2021/12/04 14:53:49;;;;;;;1.97;1.37;;;10.30;99.90;;;;;;5045251;28;20497;-47
2021/12/04 14:56:19;;;;;;;2.30;1.20;;;10.20;99.90;;;;;;5034622;28;20495;-47
2021/12/04 14:58:46;;;;;;;1.77;0.97;;;10.20;99.90;;;;;;5068627;28;20509;-47
2021/12/04 15:01:15;;;;;;;3.27;1.20;;;10.20;99.90;;;;;;5045121;28;21050;-46
2021/12/04 15:03:44;;;;;;;1.90;1.50;;;10.20;99.90;;;;;;5052000;28;20963;-46
2021/12/04 15:06:15;;;;;;;3.60;1.20;;;10.20;99.90;;;;;;5046972;28;20997;-46
2021/12/04 15:08:44;;;;;;;2.80;0.90;;;10.30;99.90;;;;;;5048085;28;20491;-45
2021/12/04 15:11:16;;;;;;;2.40;1.30;;;10.30;99.90;;;;;;5059407;28;20907;-45
2021/12/04 15:13:51;;;;;;;11.97;1.60;;;10.30;99.90;;;;;;5038442;28;20604;-46
2021/12/04 15:16:24;;;;;;;1.70;1.30;;;10.40;99.90;;;;;;5067161;28;20882;-46
2021/12/04 15:18:51;;;;;;;1.50;0.70;;;10.30;99.90;;;;;;5074332;28;20484;-46
2021/12/04 15:21:20;;;;;;;1.80;1.30;;;10.30;99.90;;;;;;5068527;28;20487;-45
2021/12/04 15:23:54;;;;;;;1.97;1.30;;;10.30;99.90;;;;;;5066105;28;20488;-46
2021/12/04 15:26:21;;;;;;;2.07;1.33;;;10.30;99.90;;;;;;5057608;28;21002;-45
2021/12/04 15:28:50;;;;;;;1.47;0.77;;;10.30;99.90;;;;;;5047716;28;20486;-46
2021/12/04 15:31:19;;;;;;;1.73;0.80;;;10.30;99.90;;;;;;5051735;28;20596;-45
2021/12/04 15:33:49;;;;;;;1.90;1.00;;;10.30;99.90;;;;;;5049275;28;20486;-46