Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:12;;;;;;;7.90;2.70;;;;;;;7.04;92.87;101526.66;5062051;28;20528;-79
2020/12/17 00:02:38;;;;;;;0.93;0.70;;;;;;;7.08;92.89;101532.31;5061412;28;20469;-78
2020/12/17 00:05:05;;;;;;;1.23;1.10;;;;;;;7.05;92.26;101524.75;5062318;28;20439;-80
2020/12/17 00:07:31;;;;;;;2.10;1.27;;;;;;;7.04;92.14;101523.94;5061531;28;20462;-79
2020/12/17 00:09:57;;;;;;;1.80;1.27;;;;;;;7.04;91.85;101528.53;5062608;28;20467;-78
2020/12/17 00:12:24;;;;;;;0.60;0.50;;;;;;;7.00;91.63;101522.03;5062326;28;20948;-79
2020/12/17 00:14:51;;;;;;;1.27;1.17;;;;;;;7.05;91.08;101519.38;5061560;28;20472;-79
2020/12/17 00:17:17;;;;;;;1.00;0.90;;;;;;;7.08;91.19;101513.47;5061789;28;20510;-80
2020/12/17 00:19:44;;;;;;;0.60;0.50;;;;;;;7.05;91.26;101511.28;5061201;28;20557;-80
2020/12/17 00:22:10;;;;;;;0.77;0.77;;;;;;;7.08;91.58;101527.75;5062381;28;20454;-80
2020/12/17 00:24:36;;;;;;;1.33;0.97;;;;;;;7.03;91.33;101526.88;5061857;28;21050;-80
2020/12/17 00:27:03;;;;;;;2.63;0.90;;;;;;;7.08;90.71;101527.75;5063234;28;20434;-80
2020/12/17 00:29:29;;;;;;;2.20;1.07;;;;;;;7.09;91.02;101531.28;5062150;28;20470;-80
2020/12/17 00:31:56;;;;;;;3.43;0.93;;;;;;;7.02;91.11;101530.66;5060356;28;20446;-80
2020/12/17 00:34:22;;;;;;;2.40;1.53;;;;;;;7.00;90.92;101535.50;5061640;28;20431;-80
2020/12/17 00:36:52;;;;;;;1.17;1.07;;;;;;;7.03;91.38;101524.19;5059774;28;20500;-80
2020/12/17 00:39:19;;;;;;;8.13;3.10;;;;;;;7.06;91.55;101526.38;5061500;28;20474;-79
2020/12/17 00:41:46;;;;;;;2.20;2.00;;;;;;;7.11;91.34;101534.50;5059235;28;20454;-80
2020/12/17 00:44:12;;;;;;;1.23;0.90;;;;;;;7.06;91.38;101521.81;5060518;28;20776;-79
2020/12/17 00:46:38;;;;;;;0.50;0.50;;;;;;;7.08;90.61;101519.69;5062406;28;20438;-80
2020/12/17 00:49:05;;;;;;;2.40;1.60;;;;;;;7.10;90.80;101524.81;5059389;28;20865;-80
2020/12/17 00:51:32;;;;;;;4.33;3.10;;;;;;;7.22;91.03;101522.78;5058771;28;20488;-80
2020/12/17 00:53:58;;;;;;;0.40;0.40;;;;;;;7.12;91.00;101519.97;5059735;28;20439;-80
2020/12/17 00:56:24;;;;;;;5.80;1.27;;;;;;;7.09;90.64;101528.56;5061041;28;20924;-81
2020/12/17 00:58:50;;;;;;;1.67;1.60;;;;;;;7.13;90.64;101521.63;5058968;28;20427;-80
2020/12/17 01:01:17;;;;;;;2.57;1.87;;;;;;;7.13;90.94;101526.16;5059528;28;20497;-80
2020/12/17 01:03:45;;;;;;;1.13;1.13;;;;;;;7.16;91.13;101521.09;5058968;28;20430;-80
2020/12/17 01:06:13;;;;;;;20.30;2.23;;;;;;;7.13;90.94;101521.63;5060488;28;20458;-80
2020/12/17 01:08:39;;;;;;;3.23;0.83;;;;;;;7.09;90.30;101520.50;5058212;28;20431;-80
2020/12/17 01:11:05;;;;;;;1.30;1.20;;;;;;;7.14;90.86;101509.75;5058412;28;20463;-80
2020/12/17 01:13:31;;;;;;;1.03;0.90;;;;;;;7.22;90.62;101516.56;5061310;28;20464;-80
2020/12/17 01:15:58;;;;;;;1.53;1.27;;;;;;;7.05;89.06;101520.19;5058271;28;20476;-78
2020/12/17 01:18:24;;;;;;;3.10;1.50;;;;;;;7.08;90.12;101524.22;5059708;28;20478;-80
2020/12/17 01:20:50;;;;;;;0.50;0.40;;;;;;;7.07;89.99;101503.75;5057761;28;20498;-80
2020/12/17 01:23:17;;;;;;;1.23;0.80;;;;;;;7.06;90.09;101502.94;5057609;28;20944;-79
2020/12/17 01:25:44;;;;;;;1.97;1.10;;;;;;;6.89;89.96;101488.75;5058356;28;20491;-79
2020/12/17 01:28:12;;;;;;;4.30;2.33;;;;;;;6.93;90.46;101499.84;5057956;28;20585;-78
2020/12/17 01:30:39;;;;;;;0.83;0.73;;;;;;;7.01;90.40;101492.13;5059248;28;20450;-80
2020/12/17 01:33:06;;;;;;;3.93;1.20;;;;;;;7.02;90.35;101487.56;5058426;28;20450;-80
2020/12/17 01:35:32;;;;;;;2.40;1.70;;;;;;;6.98;90.66;101470.28;5057502;28;20439;-79
2020/12/17 01:37:58;;;;;;;4.37;0.90;;;;;;;6.94;90.67;101477.22;5057753;28;20480;-80
2020/12/17 01:40:25;;;;;;;1.23;1.13;;;;;;;6.95;90.97;101477.00;5056385;28;20984;-80
2020/12/17 01:42:51;;;;;;;5.20;2.53;;;;;;;6.89;91.04;101466.41;5058743;28;20476;-80
2020/12/17 01:45:18;;;;;;;1.30;1.10;;;;;;;6.89;91.31;101471.78;5058488;28;20457;-77
2020/12/17 01:47:47;;;;;;;3.53;2.10;;;;;;;6.86;91.17;101456.13;5058428;28;20450;-79
2020/12/17 01:50:13;;;;;;;3.20;3.00;;;;;;;6.83;91.48;101454.78;5058513;28;20505;-79
2020/12/17 01:52:40;;;;;;;0.50;0.40;;;;;;;6.79;91.52;101449.09;5060393;28;20521;-80
2020/12/17 01:55:06;;;;;;;1.80;1.13;;;;;;;6.64;91.95;101450.81;5062702;28;20457;-79
2020/12/17 01:57:36;;;;;;;1.90;0.60;;;;;;;6.62;92.22;101456.44;5063952;28;20469;-80
2020/12/17 02:00:08;;;;;;;0.70;0.70;;;;;;;6.58;92.46;101458.81;5063782;28;20904;-80
2020/12/17 02:02:36;;;;;;;1.60;1.13;;;;;;;6.49;92.19;101460.34;5064155;28;20517;-80
2020/12/17 02:05:05;;;;;;;1.17;1.10;;;;;;;6.49;92.29;101464.91;5064876;28;20447;-80
2020/12/17 02:07:31;;;;;;;3.60;1.93;;;;;;;6.45;92.42;101482.63;5064491;28;20434;-80
2020/12/17 02:09:59;;;;;;;0.67;0.67;;;;;;;6.36;93.08;101478.75;5065139;28;20842;-80
2020/12/17 02:12:42;;;;;;;3.03;1.07;;;;;;;6.32;93.30;101478.44;5064440;28;20438;-80
2020/12/17 02:15:09;;;;;;;3.37;2.20;;;;;;;6.24;93.27;101482.41;5062481;28;20454;-80
2020/12/17 02:17:35;;;;;;;1.57;1.50;;;;;;;6.20;93.11;101483.94;5063467;28;20438;-80
2020/12/17 02:20:04;;;;;;;0.70;0.70;;;;;;;6.16;91.83;101485.50;5055909;22;20488;-81
2020/12/17 02:22:30;;;;;;;1.70;1.23;;;;;;;6.07;92.12;101492.38;5024451;28;20826;-81
2020/12/17 02:24:58;;;;;;;1.27;0.90;;;;;;;6.04;92.73;101493.69;5023294;28;20448;-81
2020/12/17 02:27:24;;;;;;;1.20;0.83;;;;;;;6.01;93.12;101490.66;5024591;28;20440;-82
2020/12/17 02:29:51;;;;;;;1.43;0.90;;;;;;;5.93;93.70;101489.25;5025965;28;20460;-82
2020/12/17 02:32:17;;;;;;;2.93;0.87;;;;;;;5.92;93.24;101486.78;5025590;28;20444;-81
2020/12/17 02:34:44;;;;;;;0.63;0.57;;;;;;;5.86;93.10;101487.75;5025252;28;20440;-81
2020/12/17 02:37:10;;;;;;;2.37;1.17;;;;;;;5.87;93.26;101494.75;5025696;28;20440;-82
2020/12/17 02:39:36;;;;;;;0.87;0.60;;;;;;;5.78;93.32;101484.41;5029050;28;20471;-81
2020/12/17 02:42:04;;;;;;;0.40;0.30;;;;;;;5.74;93.12;101494.03;5030826;28;20443;-81
2020/12/17 02:44:30;;;;;;;4.67;1.60;;;;;;;5.73;93.08;101492.41;5029700;28;20439;-81
2020/12/17 02:46:56;;;;;;;2.10;0.60;;;;;;;5.68;92.94;101486.13;5030709;28;20448;-81
2020/12/17 02:49:22;;;;;;;1.33;0.83;;;;;;;5.65;93.61;101492.81;5031473;28;20475;-81
2020/12/17 02:51:49;;;;;;;1.33;0.73;;;;;;;5.61;93.44;101485.47;5028000;28;20991;-81
2020/12/17 02:54:15;;;;;;;0.50;0.40;;;;;;;5.60;93.11;101494.63;5022542;28;20828;-81
2020/12/17 02:56:41;;;;;;;6.10;0.90;;;;;;;5.60;93.72;101487.38;5022630;28;20824;-81
2020/12/17 02:59:08;;;;;;;1.03;1.03;;;;;;;5.59;94.62;101495.69;5022693;28;20543;-81
2020/12/17 03:01:35;;;;;;;0.50;0.50;;;;;;;5.60;95.48;101494.63;5023184;28;20498;-80
2020/12/17 03:04:01;;;;;;;2.80;1.93;;;;;;;5.54;95.89;101482.97;5022984;28;20443;-80
2020/12/17 03:06:27;;;;;;;1.10;0.90;;;;;;;5.54;96.43;101494.53;5023879;28;20463;-81
2020/12/17 03:08:54;;;;;;;4.37;1.23;;;;;;;5.51;96.58;101484.28;5024269;28;20447;-80
2020/12/17 03:11:20;;;;;;;4.00;2.50;;;;;;;5.59;96.31;101490.31;5024508;28;20448;-80
2020/12/17 03:13:47;;;;;;;2.47;2.23;;;;;;;5.62;96.06;101490.59;5023950;28;20436;-81
2020/12/17 03:16:14;;;;;;;1.37;1.13;;;;;;;5.62;95.91;101495.97;5021647;28;20506;-80
2020/12/17 03:18:40;;;;;;;1.67;1.30;;;;;;;5.61;96.32;101504.28;5023071;28;20448;-81
2020/12/17 03:21:07;;;;;;;1.80;1.03;;;;;;;5.57;96.12;101503.97;5022624;28;20495;-81
2020/12/17 03:23:33;;;;;;;0.60;0.60;;;;;;;5.54;95.95;101510.66;5023696;28;20452;-81
2020/12/17 03:25:59;;;;;;;1.57;1.40;;;;;;;5.50;95.88;101492.59;5020992;28;20937;-81
2020/12/17 03:28:26;;;;;;;0.80;0.70;;;;;;;5.50;96.24;101496.09;5022036;28;20448;-81
2020/12/17 03:30:52;;;;;;;1.07;1.00;;;;;;;5.45;96.03;101487.13;5025001;28;21052;-80
2020/12/17 03:33:19;;;;;;;0.73;0.70;;;;;;;5.40;95.26;101487.03;5024608;28;20933;-80
2020/12/17 03:35:45;;;;;;;3.80;3.13;;;;;;;5.38;96.00;101476.53;5023144;28;20455;-81
2020/12/17 03:38:12;;;;;;;2.93;1.57;;;;;;;5.34;95.35;101479.97;5022706;28;20502;-81
2020/12/17 03:40:38;;;;;;;1.40;1.13;;;;;;;5.36;95.50;101483.19;5023989;28;20495;-80
2020/12/17 03:43:04;;;;;;;2.00;1.50;;;;;;;5.35;94.94;101482.38;5023046;28;20436;-80
2020/12/17 03:45:30;;;;;;;2.40;0.77;;;;;;;5.23;94.56;101479.78;5023285;28;20947;-80
2020/12/17 03:47:57;;;;;;;1.33;1.17;;;;;;;5.23;95.29;101478.97;5022210;28;20456;-80
2020/12/17 03:50:24;;;;;;;1.37;1.30;;;;;;;5.25;95.53;101482.22;5021753;28;20464;-81
2020/12/17 03:52:50;;;;;;;3.07;1.73;;;;;;;5.24;94.73;101478.72;5021591;28;20474;-81
2020/12/17 03:55:17;;;;;;;19.07;2.63;;;;;;;5.24;95.09;101489.47;5022411;28;20447;-81
2020/12/17 03:57:43;;;;;;;0.40;0.40;;;;;;;5.22;95.57;101486.22;5022414;28;20436;-81
2020/12/17 04:00:10;;;;;;;1.73;1.53;;;;;;;5.28;96.09;101496.00;5022646;28;20499;-81
2020/12/17 04:02:36;;;;;;;2.17;1.27;;;;;;;5.28;96.10;101495.19;5022350;28;20429;-81
2020/12/17 04:05:02;;;;;;;1.03;1.03;;;;;;;5.29;95.76;101488.75;5021381;28;20433;-80
2020/12/17 04:07:29;;;;;;;2.10;1.27;;;;;;;5.31;96.06;101495.50;5020939;28;20443;-81
2020/12/17 04:09:56;;;;;;;2.60;1.50;;;;;;;5.27;96.16;101494.38;5022237;28;20472;-80
2020/12/17 04:12:22;;;;;;;1.77;1.00;;;;;;;5.27;96.10;101486.31;5023859;28;20443;-80
2020/12/17 04:14:48;;;;;;;0.97;0.87;;;;;;;5.26;95.95;101484.66;5021546;28;20494;-81
2020/12/17 04:17:15;;;;;;;1.47;1.37;;;;;;;5.22;96.32;101471.97;5020451;28;20452;-81
2020/12/17 04:19:41;;;;;;;2.77;2.57;;;;;;;5.22;96.32;101472.81;5021596;28;20484;-81
2020/12/17 04:22:07;;;;;;;3.83;1.40;;;;;;;5.25;96.36;101477.66;5022908;28;20510;-81
2020/12/17 04:24:34;;;;;;;1.77;1.00;;;;;;;5.25;96.11;101472.28;5023249;28;20441;-80
2020/12/17 04:27:01;;;;;;;1.63;0.87;;;;;;;5.24;95.79;101473.38;5022899;28;20937;-81
2020/12/17 04:29:27;;;;;;;7.43;2.40;;;;;;;5.23;95.66;101477.13;5023327;28;20833;-81
2020/12/17 04:31:53;;;;;;;0.97;0.63;;;;;;;5.26;94.78;101475.78;5022539;28;20444;-81
2020/12/17 04:34:19;;;;;;;0.57;0.57;;;;;;;5.19;93.56;101477.84;5022084;28;20436;-80
2020/12/17 04:36:46;;;;;;;3.90;2.80;;;;;;;5.12;94.26;101472.63;5024982;28;20456;-81
2020/12/17 04:39:12;;;;;;;2.17;1.63;;;;;;;5.15;93.42;101460.59;5023779;28;20514;-81
2020/12/17 04:41:43;;;;;;;7.83;2.50;;;;;;;5.04;94.40;101465.75;5024690;28;20468;-81
2020/12/17 04:44:09;;;;;;;2.30;2.10;;;;;;;5.03;94.15;101456.09;5024014;28;20495;-81
2020/12/17 04:46:36;;;;;;;1.90;1.80;;;;;;;4.95;94.47;101444.94;5024190;28;20467;-81
2020/12/17 04:49:03;;;;;;;0.50;0.50;;;;;;;4.92;94.72;101448.91;5028313;28;20452;-81
2020/12/17 04:51:31;;;;;;;0.50;0.50;;;;;;;4.94;94.42;101449.47;5025759;28;20550;-81
2020/12/17 04:54:01;;;;;;;2.30;0.47;;;;;;;4.99;94.39;101443.38;5025205;28;20523;-81
2020/12/17 04:56:28;;;;;;;2.63;1.80;;;;;;;4.89;95.73;101437.84;5023198;28;20513;-80
2020/12/17 04:59:00;;;;;;;1.10;1.10;;;;;;;4.87;95.41;101434.56;5024859;28;20456;-81
2020/12/17 05:01:32;;;;;;;5.70;2.33;;;;;;;4.91;96.00;101444.59;5025067;28;20530;-81
2020/12/17 05:03:59;;;;;;;2.20;1.90;;;;;;;4.95;95.88;101444.94;5025124;28;20432;-81
2020/12/17 05:06:27;;;;;;;1.50;1.40;;;;;;;4.95;95.72;101435.00;5023962;28;21020;-81
2020/12/17 05:08:53;;;;;;;2.93;1.50;;;;;;;5.00;95.63;101443.16;5026378;28;20495;-82
2020/12/17 05:11:20;;;;;;;1.63;1.27;;;;;;;4.99;95.46;101430.78;5024830;28;20444;-81
2020/12/17 05:13:47;;;;;;;1.90;1.07;;;;;;;4.99;95.37;101438.81;5026820;28;20444;-81
2020/12/17 05:16:14;;;;;;;1.07;0.97;;;;;;;4.93;95.63;101430.94;5024340;28;20436;-80
2020/12/17 05:18:40;;;;;;;2.37;0.97;;;;;;;4.95;95.39;101434.19;5025861;28;20452;-80
2020/12/17 05:21:07;;;;;;;14.20;2.57;;;;;;;5.02;94.93;101441.03;5024398;28;20546;-80
2020/12/17 05:23:33;;;;;;;0.60;0.60;;;;;;;4.97;95.12;101440.94;5022765;28;20444;-81
2020/12/17 05:26:00;;;;;;;1.90;0.77;;;;;;;4.99;95.36;101440.69;5021562;28;20440;-80
2020/12/17 05:28:27;;;;;;;0.40;0.30;;;;;;;4.95;95.21;101434.19;5020620;28;20448;-81
2020/12/17 05:30:53;;;;;;;1.87;0.70;;;;;;;4.91;95.53;101433.84;5021274;28;20460;-80
2020/12/17 05:33:21;;;;;;;8.60;1.73;;;;;;;4.93;95.33;101429.06;5021651;28;20459;-80
2020/12/17 05:35:49;;;;;;;2.10;1.60;;;;;;;4.95;95.06;101429.63;5020831;28;20448;-82
2020/12/17 05:38:22;;;;;;;1.33;1.27;;;;;;;4.98;94.57;101431.84;5020190;28;20483;-81
2020/12/17 05:40:48;;;;;;;0.97;0.97;;;;;;;4.86;94.87;101432.97;5020475;28;20846;-79
2020/12/17 05:43:20;;;;;;;2.30;1.07;;;;;;;4.89;94.83;101437.84;5022001;28;20463;-79
2020/12/17 05:45:46;;;;;;;3.23;2.43;;;;;;;4.89;94.62;101432.47;5021400;28;20433;-80
2020/12/17 05:48:15;;;;;;;1.90;1.77;;;;;;;4.89;94.32;101432.47;5021948;28;20452;-80
2020/12/17 05:50:58;;;;;;;0.40;0.30;;;;;;;4.89;93.83;101438.66;5019537;28;20463;-81
2020/12/17 05:53:26;;;;;;;0.97;0.70;;;;;;;4.87;94.05;101448.00;5020233;28;20436;-82
2020/12/17 05:56:01;;;;;;;2.00;0.50;;;;;;;4.85;93.34;101436.69;5019373;28;20455;-81
2020/12/17 05:58:37;;;;;;;2.93;0.73;;;;;;;4.75;92.97;101432.78;5019429;28;20428;-79
2020/12/17 06:01:12;;;;;;;1.80;1.07;;;;;;;4.78;93.61;101436.84;5007404;28;20586;-81
2020/12/17 06:03:38;;;;;;;1.27;0.50;;;;;;;4.76;93.63;101429.03;5001361;28;20431;-80
2020/12/17 06:06:07;;;;;;;1.33;1.23;;;;;;;4.78;93.63;101431.47;5000391;28;20517;-81
2020/12/17 06:08:36;;;;;;;0.70;0.60;;;;;;;4.76;94.51;101429.03;4997401;28;20475;-81
2020/12/17 06:11:06;;;;;;;1.10;1.00;;;;;;;4.84;94.57;101429.72;5008329;28;20476;-80
2020/12/17 06:13:36;;;;;;;2.13;1.40;;;;;;;4.81;94.47;101426.44;5016505;28;20455;-79
2020/12/17 06:16:04;;;;;;;1.83;1.67;;;;;;;4.85;94.43;101420.59;5015530;28;20455;-78
2020/12/17 06:18:36;;;;;;;1.43;0.57;;;;;;;4.89;93.91;101429.78;5016427;28;20527;-80
2020/12/17 06:21:05;;;;;;;0.87;0.80;;;;;;;4.90;94.10;101418.00;5015814;28;20937;-80
2020/12/17 06:23:33;;;;;;;5.47;1.67;;;;;;;4.86;93.66;101422.22;5020117;28;20925;-80
2020/12/17 06:25:59;;;;;;;0.77;0.77;;;;;;;4.83;94.14;101417.34;5017941;28;20436;-80
2020/12/17 06:28:37;;;;;;;0.50;0.47;;;;;;;4.85;94.12;101415.22;5017942;28;20447;-81
2020/12/17 06:31:05;;;;;;;0.87;0.70;;;;;;;4.79;94.45;101417.84;5016412;28;20513;-80
2020/12/17 06:33:35;;;;;;;2.60;2.43;;;;;;;4.85;94.08;101416.03;5018195;28;20447;-80
2020/12/17 06:36:03;;;;;;;4.73;1.40;;;;;;;4.88;93.80;101414.75;5017044;28;20972;-81
2020/12/17 06:38:30;;;;;;;7.20;1.70;;;;;;;4.84;93.62;101414.41;5018139;28;20514;-80
2020/12/17 06:41:14;;;;;;;0.73;0.50;;;;;;;4.81;93.65;101407.66;5020399;28;20503;-80
2020/12/17 06:43:41;;;;;;;5.90;1.90;;;;;;;4.85;93.79;101413.34;5021193;28;20420;-80
2020/12/17 06:46:32;;;;;;;0.40;0.37;;;;;;;4.80;93.10;101408.72;5023056;28;20952;-80
2020/12/17 06:49:00;;;;;;;1.57;0.60;;;;;;;4.84;93.07;101403.69;5024547;28;20486;-80
2020/12/17 06:51:32;;;;;;;1.93;1.70;;;;;;;4.76;92.10;101402.19;5023391;28;20440;-80
2020/12/17 06:53:59;;;;;;;0.93;0.70;;;;;;;4.80;93.12;101407.91;5024009;28;20483;-79
2020/12/17 06:56:27;;;;;;;0.77;0.70;;;;;;;4.84;93.67;101408.25;5023873;28;20440;-80
2020/12/17 06:59:16;;;;;;;4.73;2.60;;;;;;;4.97;92.34;101415.97;5025846;28;20478;-81
2020/12/17 07:01:42;;;;;;;1.17;0.67;;;;;;;4.95;91.85;101410.84;5026655;28;20487;-80
2020/12/17 07:04:09;;;;;;;0.40;0.30;;;;;;;5.00;91.60;101421.69;5024977;28;20434;-83
2020/12/17 07:07:16;;;;;;;1.07;0.70;;;;;;;4.98;91.28;101420.28;5023400;28;20962;-80
2020/12/17 07:09:43;;;;;;;0.90;0.63;;;;;;;5.05;92.03;101420.97;5025357;28;20468;-80
2020/12/17 07:12:34;;;;;;;2.40;1.87;;;;;;;5.12;91.74;101421.59;5024248;28;20451;-80
2020/12/17 07:15:01;;;;;;;0.77;0.77;;;;;;;5.26;91.20;101435.50;5021377;28;20447;-81
2020/12/17 07:17:27;;;;;;;7.00;2.37;;;;;;;5.32;90.37;101438.03;5020419;28;20456;-81
2020/12/17 07:19:54;;;;;;;1.70;1.60;;;;;;;5.37;90.95;101433.81;5020867;28;20487;-80
2020/12/17 07:22:20;;;;;;;0.50;0.50;;;;;;;5.42;90.67;101434.69;5020181;28;20945;-82
2020/12/17 07:24:48;;;;;;;2.10;2.00;;;;;;;5.45;90.14;101444.97;5020262;28;20934;-82
2020/12/17 07:27:17;;;;;;;4.43;1.03;;;;;;;5.47;90.33;101432.06;5019001;28;20440;-81
2020/12/17 07:29:46;;;;;;;0.70;0.70;;;;;;;5.45;90.93;101452.22;5018593;28;20985;-80
2020/12/17 07:32:37;;;;;;;1.60;1.50;;;;;;;5.56;90.29;101453.97;5021703;28;20449;-78
2020/12/17 07:35:18;;;;;;;0.40;0.40;;;;;;;5.61;89.79;101451.34;5003202;28;20456;-80
2020/12/17 07:37:46;;;;;;;1.47;1.10;;;;;;;5.66;89.71;101451.44;5024624;28;20436;-79
2020/12/17 07:40:22;;;;;;;2.77;1.60;;;;;;;5.71;89.35;101439.94;5020205;28;20453;-78
2020/12/17 07:43:07;;;;;;;0.90;0.90;;;;;;;5.73;89.22;101448.59;5019166;28;20905;-79
2020/12/17 07:45:46;;;;;;;1.60;1.47;;;;;;;5.69;88.73;101437.50;5020334;28;20491;-79
2020/12/17 07:48:41;;;;;;;1.43;1.20;;;;;;;5.67;88.67;101434.28;5019843;28;20490;-79
2020/12/17 07:51:09;;;;;;;0.77;0.70;;;;;;;5.65;88.46;101436.38;5019207;28;20471;-79
2020/12/17 07:53:37;;;;;;;0.73;0.73;;;;;;;5.67;88.69;101430.78;5019119;28;20463;-79
2020/12/17 07:56:05;;;;;;;2.00;1.53;;;;;;;5.66;88.28;101429.94;5019219;28;20463;-79
2020/12/17 07:58:32;;;;;;;4.70;1.13;;;;;;;5.71;88.58;101429.19;5019282;28;20490;-78
2020/12/17 08:00:59;;;;;;;0.87;0.87;;;;;;;5.70;89.02;101428.38;5019630;28;20502;-79
2020/12/17 08:03:25;;;;;;;0.50;0.50;;;;;;;5.73;88.07;101440.53;5018092;28;20814;-80
2020/12/17 08:05:53;;;;;;;5.47;1.43;;;;;;;5.79;88.64;101440.31;5017372;28;20448;-79
2020/12/17 08:08:20;;;;;;;3.27;2.93;;;;;;;5.82;87.85;101444.41;5018632;28;20455;-79
2020/12/17 08:10:47;;;;;;;0.40;0.40;;;;;;;5.86;87.56;101447.41;5016996;28;20471;-79
2020/12/17 08:13:16;;;;;;;1.93;1.20;;;;;;;5.87;88.14;101444.47;5016965;28;20444;-79
2020/12/17 08:15:43;;;;;;;0.40;0.30;;;;;;;5.88;88.40;101443.41;5016288;28;20873;-80
2020/12/17 08:18:09;;;;;;;2.70;1.30;;;;;;;5.95;88.68;101451.34;5016771;28;20493;-80
2020/12/17 08:20:36;;;;;;;0.50;0.47;;;;;;;5.92;88.50;101458.00;5016213;28;20494;-78
2020/12/17 08:23:02;;;;;;;0.73;0.53;;;;;;;6.00;88.66;101451.41;5021910;28;20482;-79
2020/12/17 08:25:30;;;;;;;1.53;0.77;;;;;;;5.94;89.14;101455.91;5022633;28;20443;-79
2020/12/17 08:27:57;;;;;;;0.90;0.90;;;;;;;6.02;88.53;101458.16;5027529;28;20456;-80
2020/12/17 08:30:23;;;;;;;1.53;0.90;;;;;;;6.06;88.35;101455.78;5027140;28;20985;-79
2020/12/17 08:32:52;;;;;;;4.07;1.53;;;;;;;6.05;88.20;101452.28;5027684;28;20436;-80
2020/12/17 08:35:21;;;;;;;0.80;0.77;;;;;;;6.15;88.18;101446.22;5023894;28;20440;-79
2020/12/17 08:37:48;;;;;;;0.50;0.47;;;;;;;6.22;87.50;101446.84;5024610;28;20470;-81
2020/12/17 08:40:21;;;;;;;0.40;0.30;;;;;;;6.22;86.96;101438.78;5022358;28;20479;-81
2020/12/17 08:42:50;;;;;;;1.33;1.17;;;;;;;6.22;87.56;101443.34;5023890;28;20795;-80
2020/12/17 08:45:18;;;;;;;3.43;1.03;;;;;;;6.23;86.64;101451.16;5023732;28;20560;-79
2020/12/17 08:47:50;;;;;;;1.50;0.80;;;;;;;6.22;87.11;101446.84;5026676;28;20452;-80
2020/12/17 08:50:18;;;;;;;2.07;1.00;;;;;;;6.24;87.12;101455.50;5025496;28;20870;-80
2020/12/17 08:52:44;;;;;;;3.87;0.70;;;;;;;6.26;86.35;101458.72;5023574;28;20515;-79
2020/12/17 08:55:11;;;;;;;1.90;0.57;;;;;;;6.24;86.97;101455.50;5020991;28;20452;-80
2020/12/17 08:57:38;;;;;;;0.70;0.60;;;;;;;6.22;86.80;101462.97;5026336;28;20867;-80
2020/12/17 09:00:07;;;;;;;1.00;0.90;;;;;;;6.18;86.56;101455.66;5023849;28;20476;-80
2020/12/17 09:02:33;;;;;;;0.83;0.83;;;;;;;6.22;86.70;101457.59;5026815;28;20476;-79
2020/12/17 09:05:01;;;;;;;3.03;1.07;;;;;;;6.24;86.95;101455.50;5026716;28;20963;-78
2020/12/17 09:07:29;;;;;;;1.70;1.60;;;;;;;6.31;86.06;101452.59;5023455;28;20460;-78
2020/12/17 09:10:07;;;;;;;0.40;0.23;;;;;;;6.38;86.13;101455.91;5024757;28;20476;-79
2020/12/17 09:12:33;;;;;;;4.20;1.13;;;;;;;6.34;85.99;101462.06;5023518;28;20428;-79
2020/12/17 09:15:05;;;;;;;4.57;3.93;;;;;;;6.37;85.50;101453.47;5022447;28;20444;-79
2020/12/17 09:17:31;;;;;;;1.33;1.23;;;;;;;6.39;85.98;101459.41;5026559;28;20421;-79
2020/12/17 09:19:57;;;;;;;2.30;0.97;;;;;;;6.39;86.36;101462.94;5025255;28;20464;-80
2020/12/17 09:22:32;;;;;;;1.70;1.03;;;;;;;6.49;86.18;101471.09;5025086;28;20484;-80
2020/12/17 09:24:58;;;;;;;0.73;0.60;;;;;;;6.54;84.80;101471.16;5024336;28;20844;-80
2020/12/17 09:27:26;;;;;;;1.60;0.83;;;;;;;6.54;85.46;101467.66;5021433;28;20440;-79
2020/12/17 09:30:00;;;;;;;2.53;2.07;;;;;;;6.62;85.54;101461.84;5023051;28;20610;-79
2020/12/17 09:32:28;;;;;;;1.43;1.30;;;;;;;6.62;85.18;101461.84;5021290;28;20455;-79
2020/12/17 09:35:01;;;;;;;4.30;1.77;;;;;;;6.61;85.43;101457.53;5020261;28;20467;-79
2020/12/17 09:37:28;;;;;;;1.23;0.83;;;;;;;6.68;85.19;101447.34;5022591;28;20965;-79
2020/12/17 09:39:55;;;;;;;2.00;1.90;;;;;;;6.67;84.71;101453.81;5020472;28;20467;-81
2020/12/17 09:42:23;;;;;;;12.20;2.30;;;;;;;6.69;84.82;101449.00;5023064;28;20895;-80
2020/12/17 09:44:50;;;;;;;4.50;1.67;;;;;;;6.71;85.21;101449.53;5024243;28;20562;-79
2020/12/17 09:47:29;;;;;;;2.73;0.97;;;;;;;6.77;84.79;101445.00;5022902;28;20452;-80
2020/12/17 09:49:56;;;;;;;1.37;0.93;;;;;;;6.83;84.29;101449.41;5020818;28;20472;-79
2020/12/17 09:52:26;;;;;;;2.00;1.30;;;;;;;6.84;84.59;101445.63;5024094;28;20448;-79
2020/12/17 09:54:52;;;;;;;1.20;1.10;;;;;;;6.83;84.31;101431.38;5023845;28;20436;-80
2020/12/17 09:57:19;;;;;;;2.70;2.50;;;;;;;6.87;84.42;101436.25;5022813;28;20506;-79
2020/12/17 09:59:45;;;;;;;5.20;3.07;;;;;;;6.87;84.92;101428.16;5025544;28;20490;-80
2020/12/17 10:02:14;;;;;;;0.60;0.60;;;;;;;6.93;85.09;101413.66;5024194;28;20487;-80
2020/12/17 10:04:41;;;;;;;1.03;1.03;;;;;;;6.88;85.01;101416.31;5016346;28;20448;-80
2020/12/17 10:07:08;;;;;;;7.10;1.07;;;;;;;6.91;84.82;101426.59;5016118;28;20440;-80
2020/12/17 10:09:35;;;;;;;15.57;1.33;;;;;;;6.88;84.73;101433.28;5016314;28;20882;-80
2020/12/17 10:12:02;;;;;;;0.40;0.37;;;;;;;6.90;84.49;101431.13;5014329;28;20459;-80
2020/12/17 10:14:29;;;;;;;1.40;0.90;;;;;;;6.89;84.42;101417.94;5017321;28;20451;-81
2020/12/17 10:16:58;;;;;;;0.93;0.93;;;;;;;7.00;84.28;101422.38;5018029;28;20462;-81
2020/12/17 10:19:25;;;;;;;1.20;1.10;;;;;;;7.07;83.59;101422.94;5017588;28;21031;-81
2020/12/17 10:21:51;;;;;;;0.77;0.67;;;;;;;7.06;83.36;101422.13;5017771;28;20977;-80
2020/12/17 10:24:18;;;;;;;1.03;0.77;;;;;;;7.12;83.55;101422.16;5017326;28;20428;-80
2020/12/17 10:26:44;;;;;;;0.80;0.80;;;;;;;7.15;83.35;101416.28;5018380;28;20459;-79
2020/12/17 10:29:10;;;;;;;0.53;0.53;;;;;;;7.15;83.28;101422.47;5018515;28;20503;-80
2020/12/17 10:31:37;;;;;;;0.40;0.40;;;;;;;7.13;82.87;101408.47;5018865;28;20448;-80
2020/12/17 10:34:06;;;;;;;4.17;3.80;;;;;;;7.07;83.78;101404.09;5017383;28;20956;-79
2020/12/17 10:36:37;;;;;;;4.03;2.30;;;;;;;7.13;84.15;101407.63;5020207;28;20957;-80
2020/12/17 10:39:04;;;;;;;1.30;1.10;;;;;;;7.17;84.02;101411.44;5017312;28;20528;-81
2020/12/17 10:41:30;;;;;;;2.20;1.33;;;;;;;7.30;83.03;101402.91;5018085;28;20494;-80
2020/12/17 10:43:56;;;;;;;4.10;1.33;;;;;;;7.40;83.45;101403.00;5018799;28;20459;-79
2020/12/17 10:46:22;;;;;;;2.40;1.33;;;;;;;7.49;83.27;101400.63;5018522;28;20790;-79
2020/12/17 10:48:50;;;;;;;1.63;1.53;;;;;;;7.55;83.12;101399.56;5017946;28;20444;-78
2020/12/17 10:51:16;;;;;;;2.63;0.70;;;;;;;7.57;83.14;101397.44;5017058;28;20913;-80
2020/12/17 10:53:43;;;;;;;2.33;0.80;;;;;;;7.64;82.92;101386.41;5016852;28;20861;-79
2020/12/17 10:56:10;;;;;;;0.50;0.40;;;;;;;7.80;82.81;101397.03;5017444;28;20455;-79
2020/12/17 10:58:37;;;;;;;9.77;2.40;;;;;;;7.84;82.48;101392.72;5017080;28;20432;-81
2020/12/17 11:01:03;;;;;;;3.10;0.83;;;;;;;7.91;81.57;101402.47;5017148;28;20945;-80
2020/12/17 11:03:30;;;;;;;0.87;0.50;;;;;;;7.93;82.27;101405.72;5016763;28;20949;-80
2020/12/17 11:05:57;;;;;;;1.50;1.40;;;;;;;8.01;82.21;101402.50;5017935;28;20443;-79
2020/12/17 11:08:23;;;;;;;3.70;1.30;;;;;;;8.14;82.20;101398.50;5018332;28;20452;-78
2020/12/17 11:10:50;;;;;;;1.50;0.90;;;;;;;8.24;81.67;101402.06;5017313;28;20468;-79
2020/12/17 11:13:16;;;;;;;2.03;0.80;;;;;;;8.32;80.96;101409.66;5017459;28;20429;-82
2020/12/17 11:15:43;;;;;;;0.70;0.50;;;;;;;8.32;80.61;101401.56;5017346;28;20455;-79
2020/12/17 11:18:09;;;;;;;2.50;1.33;;;;;;;8.22;80.62;101396.09;5017062;28;20448;-79
2020/12/17 11:20:36;;;;;;;1.40;1.30;;;;;;;8.35;80.37;101417.19;5016405;28;20488;-79
2020/12/17 11:23:03;;;;;;;0.83;0.47;;;;;;;8.39;80.91;101408.63;5016827;28;20519;-79
2020/12/17 11:25:30;;;;;;;0.60;0.57;;;;;;;8.46;80.40;101403.78;5015935;28;20440;-78
2020/12/17 11:27:56;;;;;;;1.80;0.93;;;;;;;8.47;80.22;101406.22;5016779;28;20452;-79
2020/12/17 11:30:23;;;;;;;1.87;0.83;;;;;;;8.45;80.50;101396.75;5017752;28;20840;-79
2020/12/17 11:32:49;;;;;;;2.00;1.07;;;;;;;8.65;79.20;101404.09;5017240;28;20452;-80
2020/12/17 11:35:15;;;;;;;0.97;0.60;;;;;;;8.86;78.44;101394.13;5016574;28;20498;-80
2020/12/17 11:37:41;;;;;;;3.13;1.43;;;;;;;9.02;77.74;101384.91;5016597;28;20440;-79