Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:46;;;;;;;6.75;4.70;;;5.80;99.90;;;;;;5113004;27;20054;-75
2023/04/28 00:04:12;;;;;;;6.70;4.82;;;6.00;99.90;;;;;;5095426;27;20118;-75
2023/04/28 00:06:39;;;;;;;6.45;5.15;;;5.70;99.90;;;;;;5130607;27;20447;-75
2023/04/28 00:09:09;;;;;;;7.07;4.35;;;5.70;99.90;;;;;;5095984;27;20108;-75
2023/04/28 00:11:35;;;;;;;7.72;4.53;;;6.10;99.90;;;;;;5111326;27;20043;-75
2023/04/28 00:14:00;;;;;;;11.10;5.65;;;5.60;99.90;;;;;;5113295;27;20057;-75
2023/04/28 00:16:26;;;;;;;7.47;5.03;;;5.60;99.90;;;;;;5111539;27;20515;-75
2023/04/28 00:18:52;;;;;;;9.05;4.70;;;5.60;99.90;;;;;;5131113;27;20043;-74
2023/04/28 00:21:17;;;;;;;8.95;5.32;;;5.50;99.90;;;;;;5112027;27;20096;-75
2023/04/28 00:23:43;;;;;;;10.18;5.85;;;5.50;99.90;;;;;;5130407;27;20043;-75
2023/04/28 00:26:09;;;;;;;8.77;5.22;;;6.10;99.90;;;;;;5130866;27;20035;-75
2023/04/28 00:28:35;;;;;;;9.60;5.15;;;5.50;99.90;;;;;;5111350;27;20193;-75
2023/04/28 00:31:01;;;;;;;6.88;4.68;;;5.50;99.90;;;;;;5112525;27;20118;-75
2023/04/28 00:33:27;;;;;;;9.55;5.57;;;5.50;99.90;;;;;;5111041;27;20413;-75
2023/04/28 00:35:59;;;;;;;10.20;5.93;;;5.40;99.90;;;;;;5095511;27;20055;-75
2023/04/28 00:38:25;;;;;;;8.35;5.45;;;6.40;99.90;;;;;;5111416;27;20043;-75
2023/04/28 00:40:51;;;;;;;9.40;5.50;;;5.40;99.90;;;;;;5094342;27;20045;-75
2023/04/28 00:43:17;;;;;;;7.93;4.85;;;5.30;99.90;;;;;;5111900;27;20039;-75
2023/04/28 00:45:42;;;;;;;8.65;5.35;;;5.30;99.90;;;;;;5111198;27;20050;-75
2023/04/28 00:48:08;;;;;;;8.73;4.53;;;6.10;99.90;;;;;;5095623;27;20526;-75
2023/04/28 00:50:35;;;;;;;7.68;6.07;;;5.60;99.90;;;;;;5128925;27;20117;-75
2023/04/28 00:53:01;;;;;;;8.27;5.22;;;5.30;99.90;;;;;;5130746;27;20151;-75
2023/04/28 00:55:31;;;;;;;11.45;5.72;;;5.30;99.90;;;;;;5129539;27;20047;-75
2023/04/28 00:57:58;;;;;;;8.13;5.22;;;5.30;99.90;;;;;;5111205;27;20039;-74
2023/04/28 01:00:24;;;;;;;7.97;5.47;;;5.30;99.90;;;;;;5095213;27;20074;-75
2023/04/28 01:02:51;;;;;;;9.93;5.20;;;5.30;99.90;;;;;;5129004;27;20082;-75
2023/04/28 01:05:17;;;;;;;11.20;5.30;;;5.20;99.90;;;;;;5112250;27;20046;-75
2023/04/28 01:07:42;;;;;;;9.23;5.32;;;5.20;99.90;;;;;;5110217;27;20050;-75
2023/04/28 01:10:08;;;;;;;6.57;4.90;;;5.30;99.90;;;;;;5130274;27;20051;-75
2023/04/28 01:12:34;;;;;;;8.52;5.55;;;5.20;99.90;;;;;;5093199;27;20114;-75
2023/04/28 01:15:03;;;;;;;11.70;6.00;;;5.20;99.90;;;;;;5110664;27;20268;-75
2023/04/28 01:17:29;;;;;;;7.57;4.75;;;5.20;99.90;;;;;;5111737;27;20153;-75
2023/04/28 01:19:54;;;;;;;8.68;5.50;;;5.20;99.90;;;;;;5093113;27;20374;-75
2023/04/28 01:22:20;;;;;;;7.50;5.43;;;5.10;99.90;;;;;;5129908;27;20112;-75
2023/04/28 01:24:46;;;;;;;6.85;5.07;;;5.10;99.90;;;;;;5110067;27;20043;-75
2023/04/28 01:27:11;;;;;;;6.90;4.68;;;5.10;99.90;;;;;;5130430;27;20538;-75
2023/04/28 01:29:37;;;;;;;12.43;5.65;;;5.10;99.90;;;;;;5128824;27;20497;-74
2023/04/28 01:32:03;;;;;;;8.43;5.90;;;3.60;99.90;;;;;;5110821;27;20047;-75
2023/04/28 01:34:29;;;;;;;9.13;6.32;;;5.10;99.90;;;;;;5110474;27;20055;-75
2023/04/28 01:36:55;;;;;;;9.43;6.15;;;5.20;99.90;;;;;;5093387;27;20130;-75
2023/04/28 01:39:21;;;;;;;10.73;5.85;;;6.20;99.90;;;;;;5077642;27;20167;-74
2023/04/28 01:41:46;;;;;;;9.52;5.55;;;5.70;99.90;;;;;;5109203;27;20521;-75
2023/04/28 01:44:12;;;;;;;12.20;6.40;;;5.20;99.90;;;;;;5111338;27;20047;-75
2023/04/28 01:46:38;;;;;;;8.32;5.93;;;5.20;99.90;;;;;;5092306;27;20047;-75
2023/04/28 01:49:03;;;;;;;12.52;6.03;;;5.80;99.90;;;;;;5110427;27;20398;-75
2023/04/28 01:51:30;;;;;;;13.13;7.55;;;5.20;99.90;;;;;;5128787;27;20540;-75
2023/04/28 01:53:56;;;;;;;11.43;5.95;;;5.30;99.90;;;;;;5092325;27;20047;-74
2023/04/28 01:56:21;;;;;;;8.65;5.97;;;5.30;99.90;;;;;;5129504;27;20085;-75
2023/04/28 01:58:47;;;;;;;8.13;5.78;;;6.10;99.90;;;;;;5108792;27;20485;-74
2023/04/28 02:01:13;;;;;;;8.55;5.80;;;6.20;99.90;;;;;;5129706;27;20051;-75
2023/04/28 02:03:38;;;;;;;13.50;5.75;;;6.70;99.90;;;;;;5127904;27;20508;-75
2023/04/28 02:06:04;;;;;;;12.52;6.82;;;5.30;99.90;;;;;;5128581;27;20177;-75
2023/04/28 02:08:30;;;;;;;12.35;6.65;;;5.30;99.90;;;;;;5110338;27;20049;-75
2023/04/28 02:10:57;;;;;;;15.07;7.20;;;6.60;99.90;;;;;;5092635;27;20065;-75
2023/04/28 02:13:22;;;;;;;12.63;6.32;;;6.00;99.90;;;;;;5129209;27;20050;-75
2023/04/28 02:15:48;;;;;;;11.07;6.93;;;5.40;99.90;;;;;;5127128;27;20039;-74
2023/04/28 02:18:14;;;;;;;12.93;7.47;;;5.40;99.90;;;;;;5129386;27;20102;-75
2023/04/28 02:20:40;;;;;;;17.98;8.10;;;5.50;99.90;;;;;;5108982;27;20107;-76
2023/04/28 02:23:05;;;;;;;10.50;7.47;;;5.50;99.90;;;;;;5128696;27;20039;-74
2023/04/28 02:25:31;;;;;;;12.95;8.10;;;5.50;99.90;;;;;;5127888;27;20525;-75
2023/04/28 02:27:58;;;;;;;12.32;7.88;;;5.80;99.90;;;;;;5127765;27;20085;-74
2023/04/28 02:30:23;;;;;;;14.52;8.70;;;5.60;99.90;;;;;;5128575;27;20043;-74
2023/04/28 02:32:49;;;;;;;14.05;8.57;;;5.60;99.90;;;;;;5126835;27;20572;-74
2023/04/28 02:35:15;;;;;;;13.32;8.60;;;5.60;99.90;;;;;;5128517;27;20051;-74
2023/04/28 02:37:40;;;;;;;15.38;9.15;;;5.60;99.90;;;;;;5091622;27;20355;-74
2023/04/28 02:40:07;;;;;;;16.10;10.02;;;6.80;99.90;;;;;;5128585;27;20042;-74
2023/04/28 02:42:33;;;;;;;17.67;9.07;;;5.60;99.90;;;;;;5109336;27;20069;-74
2023/04/28 02:44:58;;;;;;;15.32;9.30;;;5.70;99.90;;;;;;5109406;27;20043;-75
2023/04/28 02:47:24;;;;;;;13.48;9.10;;;6.50;99.90;;;;;;5092461;27;20479;-75
2023/04/28 02:49:50;;;;;;;16.98;10.07;;;5.60;99.90;;;;;;5126845;27;20043;-74
2023/04/28 02:52:15;;;;;;;14.35;9.35;;;5.70;99.90;;;;;;5110220;27;20046;-74
2023/04/28 02:54:41;;;;;;;12.30;9.75;;;5.70;99.90;;;;;;5091098;27;20347;-75
2023/04/28 02:57:07;;;;;;;15.80;9.23;;;5.70;99.90;;;;;;5128537;27;20117;-75
2023/04/28 02:59:34;;;;;;;17.27;9.75;;;5.70;99.90;;;;;;5108947;27;20031;-75
2023/04/28 03:02:00;;;;;;;16.58;9.25;;;4.10;99.90;;;;;;5109395;27;20401;-75
2023/04/28 03:04:26;;;;;;;15.15;9.52;;;5.70;99.90;;;;;;5091068;28;20051;-75
2023/04/28 03:06:52;;;;;;;16.58;9.95;;;7.10;99.90;;;;;;5108119;27;20126;-75
2023/04/28 03:09:17;;;;;;;19.35;10.68;;;7.00;99.90;;;;;;5109847;28;20043;-75
2023/04/28 03:11:43;;;;;;;17.35;10.77;;;5.80;99.90;;;;;;5126642;27;20086;-75
2023/04/28 03:14:09;;;;;;;18.60;11.02;;;5.40;99.90;;;;;;5092953;28;20043;-75
2023/04/28 03:16:35;;;;;;;19.23;10.85;;;5.80;99.90;;;;;;5091734;28;20126;-75
2023/04/28 03:19:03;;;;;;;21.70;11.77;;;5.80;99.90;;;;;;5127523;28;20055;-75
2023/04/28 03:21:29;;;;;;;20.65;10.98;;;5.80;99.90;;;;;;5109351;28;20043;-75
2023/04/28 03:23:54;;;;;;;18.50;10.38;;;5.80;99.90;;;;;;5108504;28;20090;-75
2023/04/28 03:26:21;;;;;;;18.83;11.13;;;5.90;99.90;;;;;;5092832;28;20043;-75
2023/04/28 03:28:46;;;;;;;17.95;11.98;;;7.50;99.90;;;;;;5090637;28;20600;-75
2023/04/28 03:31:12;;;;;;;19.80;12.50;;;7.20;99.90;;;;;;5128548;28;20126;-75
2023/04/28 03:33:38;;;;;;;21.40;11.57;;;6.00;99.90;;;;;;5126650;28;20039;-75
2023/04/28 03:36:04;;;;;;;20.90;11.93;;;6.00;99.90;;;;;;5109049;28;20090;-75
2023/04/28 03:38:30;;;;;;;20.52;12.85;;;6.00;99.90;;;;;;5091689;28;20100;-75
2023/04/28 03:40:56;;;;;;;22.02;13.63;;;6.00;99.90;;;;;;5126628;28;20043;-75
2023/04/28 03:43:21;;;;;;;20.42;11.93;;;6.00;99.90;;;;;;5109698;28;20060;-75
2023/04/28 03:45:48;;;;;;;20.55;12.27;;;6.00;99.90;;;;;;5107184;28;20492;-75
2023/04/28 03:48:14;;;;;;;22.67;12.30;;;6.10;99.90;;;;;;5128170;28;20039;-76
2023/04/28 03:50:41;;;;;;;16.10;11.90;;;6.00;99.90;;;;;;5126579;28;20052;-75
2023/04/28 03:53:07;;;;;;;19.15;12.27;;;6.00;99.90;;;;;;5127633;28;20035;-76
2023/04/28 03:55:32;;;;;;;17.92;12.15;;;7.40;99.90;;;;;;5127277;28;20039;-75
2023/04/28 03:57:58;;;;;;;17.42;11.70;;;6.00;99.90;;;;;;5108331;28;20046;-76
2023/04/28 04:00:27;;;;;;;20.88;11.85;;;6.70;99.90;;;;;;5109099;28;20043;-76
2023/04/28 04:02:53;;;;;;;19.42;11.05;;;6.00;99.90;;;;;;5107672;28;20062;-76
2023/04/28 04:05:19;;;;;;;18.38;11.15;;;6.00;99.90;;;;;;5128020;28;20092;-76
2023/04/28 04:07:44;;;;;;;17.52;11.10;;;5.90;99.90;;;;;;5090613;28;20047;-76
2023/04/28 04:10:10;;;;;;;17.95;11.88;;;5.90;99.90;;;;;;5108864;28;20096;-76
2023/04/28 04:12:36;;;;;;;22.67;12.77;;;7.30;99.90;;;;;;5127034;28;20062;-76
2023/04/28 04:15:03;;;;;;;21.58;12.50;;;5.90;99.90;;;;;;5127208;27;20039;-76
2023/04/28 04:17:28;;;;;;;20.05;11.23;;;5.90;99.90;;;;;;5131005;27;20062;-75
2023/04/28 04:19:54;;;;;;;23.38;12.18;;;5.90;99.90;;;;;;5129735;27;20042;-75
2023/04/28 04:22:20;;;;;;;16.30;11.93;;;5.90;99.90;;;;;;5113350;27;20145;-76
2023/04/28 04:24:45;;;;;;;23.05;10.88;;;5.90;99.90;;;;;;5111068;27;20565;-75
2023/04/28 04:27:11;;;;;;;19.52;12.32;;;5.90;99.90;;;;;;5131710;27;20039;-75
2023/04/28 04:29:37;;;;;;;18.92;11.73;;;5.90;99.90;;;;;;5111876;27;20095;-76
2023/04/28 04:32:03;;;;;;;18.05;11.68;;;7.30;99.90;;;;;;5111994;27;20043;-76
2023/04/28 04:34:28;;;;;;;18.17;11.57;;;6.00;99.90;;;;;;5112130;27;20135;-75
2023/04/28 04:36:54;;;;;;;18.27;11.35;;;6.00;99.90;;;;;;5111359;27;20043;-75
2023/04/28 04:39:20;;;;;;;18.35;11.18;;;7.50;99.90;;;;;;5131017;27;20039;-75
2023/04/28 04:41:45;;;;;;;18.42;9.80;;;6.00;99.90;;;;;;5110633;27;20054;-75
2023/04/28 04:44:11;;;;;;;22.88;10.95;;;6.00;99.90;;;;;;5131296;27;20043;-76
2023/04/28 04:46:37;;;;;;;20.25;10.75;;;6.00;99.90;;;;;;5111154;27;20051;-75
2023/04/28 04:49:03;;;;;;;20.83;11.00;;;6.00;99.90;;;;;;5095223;27;20070;-76
2023/04/28 04:51:28;;;;;;;14.40;10.88;;;6.00;99.90;;;;;;5111642;27;20575;-75
2023/04/28 04:53:54;;;;;;;17.50;10.90;;;6.10;99.90;;;;;;5129588;27;20050;-75
2023/04/28 04:56:20;;;;;;;17.15;10.23;;;6.10;99.90;;;;;;5130897;27;20039;-74
2023/04/28 04:58:45;;;;;;;18.00;11.18;;;6.70;99.90;;;;;;5128517;27;20117;-75
2023/04/28 05:01:11;;;;;;;16.92;10.30;;;6.10;99.90;;;;;;5112705;27;20048;-75
2023/04/28 05:03:37;;;;;;;21.48;10.43;;;7.60;99.90;;;;;;5110546;27;20051;-74
2023/04/28 05:06:03;;;;;;;20.65;10.93;;;6.10;99.90;;;;;;5111728;27;20049;-74
2023/04/28 05:08:29;;;;;;;18.65;9.88;;;6.10;99.90;;;;;;5111540;27;20058;-74
2023/04/28 05:10:54;;;;;;;18.48;11.05;;;6.10;99.90;;;;;;5110625;27;20054;-73
2023/04/28 05:13:20;;;;;;;19.17;10.63;;;6.20;99.90;;;;;;5130485;27;20047;-74
2023/04/28 05:15:46;;;;;;;15.43;9.10;;;6.20;99.90;;;;;;5109663;27;20096;-74
2023/04/28 05:18:12;;;;;;;15.25;9.95;;;6.20;99.90;;;;;;5130464;27;20491;-74
2023/04/28 05:20:38;;;;;;;18.40;9.55;;;6.20;99.90;;;;;;5109896;27;20035;-74
2023/04/28 05:23:05;;;;;;;16.45;9.85;;;6.20;99.90;;;;;;5130409;27;20075;-75
2023/04/28 05:25:31;;;;;;;16.25;9.68;;;6.20;99.90;;;;;;5111021;27;20055;-74
2023/04/28 05:27:57;;;;;;;16.55;9.93;;;6.30;99.90;;;;;;5109818;27;20438;-74
2023/04/28 05:30:23;;;;;;;13.77;8.93;;;7.20;99.90;;;;;;5129902;27;20129;-74
2023/04/28 05:32:48;;;;;;;14.50;9.18;;;6.30;99.90;;;;;;5128257;27;20039;-74
2023/04/28 05:35:14;;;;;;;16.90;9.80;;;6.30;99.90;;;;;;5129846;27;20402;-75
2023/04/28 05:37:42;;;;;;;17.55;9.73;;;6.30;99.90;;;;;;5109682;27;20035;-75
2023/04/28 05:40:08;;;;;;;15.90;9.90;;;7.00;99.90;;;;;;5094646;27;20047;-74
2023/04/28 05:42:34;;;;;;;19.05;9.07;;;6.40;99.90;;;;;;5110444;27;20039;-74
2023/04/28 05:45:03;;;;;;;14.10;8.40;;;6.40;99.90;;;;;;5110492;27;20050;-74
2023/04/28 05:47:29;;;;;;;19.50;9.38;;;6.40;99.90;;;;;;5110651;27;20127;-74
2023/04/28 05:49:55;;;;;;;17.02;9.02;;;6.50;99.90;;;;;;5109771;27;20047;-74
2023/04/28 05:52:21;;;;;;;16.20;9.80;;;6.50;99.90;;;;;;5129874;27;20054;-74
2023/04/28 05:54:47;;;;;;;15.20;9.20;;;6.60;99.90;;;;;;5127729;27;20482;-74
2023/04/28 05:57:13;;;;;;;16.90;9.63;;;8.10;99.90;;;;;;5129018;27;20054;-73
2023/04/28 05:59:39;;;;;;;15.57;8.73;;;6.60;99.90;;;;;;5128334;27;20049;-74
2023/04/28 06:02:05;;;;;;;13.57;8.35;;;6.70;99.90;;;;;;5093235;27;20051;-74
2023/04/28 06:04:31;;;;;;;13.25;8.77;;;6.80;99.90;;;;;;5110596;27;20053;-75
2023/04/28 06:06:56;;;;;;;14.43;8.60;;;7.10;99.90;;;;;;5127926;27;20031;-75
2023/04/28 06:09:22;;;;;;;14.35;9.10;;;6.80;99.90;;;;;;5111143;27;20130;-75
2023/04/28 06:11:48;;;;;;;14.00;8.73;;;6.80;99.90;;;;;;5109380;27;20068;-74
2023/04/28 06:14:14;;;;;;;15.93;8.80;;;7.90;99.90;;;;;;5110928;27;20051;-74
2023/04/28 06:16:40;;;;;;;19.45;9.50;;;6.80;99.90;;;;;;5128150;27;20570;-75
2023/04/28 06:19:05;;;;;;;12.95;8.48;;;6.90;99.90;;;;;;5092990;27;20043;-74
2023/04/28 06:21:32;;;;;;;13.30;9.02;;;6.90;99.90;;;;;;5110152;27;20047;-75
2023/04/28 06:23:58;;;;;;;13.63;8.18;;;7.70;99.90;;;;;;5128132;27;20386;-74
2023/04/28 06:26:23;;;;;;;11.80;7.75;;;7.00;99.90;;;;;;5129319;27;20035;-74
2023/04/28 06:28:50;;;;;;;14.35;7.95;;;7.10;99.90;;;;;;5108893;27;20047;-74
2023/04/28 06:31:15;;;;;;;12.02;7.97;;;7.20;99.90;;;;;;5093844;27;20051;-74
2023/04/28 06:33:41;;;;;;;13.90;7.10;;;7.20;99.90;;;;;;5108903;27;20069;-74
2023/04/28 06:36:07;;;;;;;16.10;8.38;;;7.70;99.90;;;;;;5127960;27;20047;-74
2023/04/28 06:38:33;;;;;;;15.70;7.60;;;7.40;99.90;;;;;;5092548;27;20089;-74
2023/04/28 06:40:59;;;;;;;12.00;8.02;;;7.50;99.90;;;;;;5108975;27;20078;-74
2023/04/28 06:43:24;;;;;;;10.65;7.90;;;7.50;99.90;;;;;;5110627;27;20086;-74
2023/04/28 06:45:50;;;;;;;11.25;7.53;;;7.60;99.90;;;;;;5108834;27;20058;-74
2023/04/28 06:48:16;;;;;;;14.23;7.90;;;7.70;99.90;;;;;;5129335;27;20492;-74
2023/04/28 06:50:41;;;;;;;15.60;7.60;;;7.70;99.90;;;;;;5127699;27;20043;-74
2023/04/28 06:53:07;;;;;;;16.10;7.72;;;7.80;99.90;;;;;;5128754;27;20444;-74
2023/04/28 06:55:40;;;;;;;14.00;8.52;;;7.90;99.90;;;;;;5128145;27;20046;-74
2023/04/28 06:58:12;;;;;;;18.60;10.52;;;7.90;99.90;;;;;;5108357;27;20062;-75
2023/04/28 07:00:43;;;;;;;13.73;7.82;;;8.00;99.90;;;;;;5125208;27;20155;-74
2023/04/28 07:03:14;;;;;;;11.25;7.13;;;8.00;99.90;;;;;;5123691;27;20051;-75
2023/04/28 07:05:47;;;;;;;16.15;7.18;;;8.10;99.90;;;;;;5128786;27;20082;-75
2023/04/28 07:08:16;;;;;;;13.23;7.45;;;8.10;99.90;;;;;;5125313;27;20146;-75
2023/04/28 07:10:50;;;;;;;13.27;7.28;;;8.20;99.90;;;;;;5107326;27;20062;-75
2023/04/28 07:13:20;;;;;;;10.40;7.95;;;8.20;99.90;;;;;;5127393;27;20063;-75
2023/04/28 07:15:53;;;;;;;10.82;6.88;;;8.20;99.90;;;;;;5103502;27;20051;-74
2023/04/28 07:18:21;;;;;;;13.00;7.40;;;8.30;99.90;;;;;;5119813;28;20080;-74
2023/04/28 07:20:57;;;;;;;16.08;7.45;;;8.40;99.90;;;;;;5127230;28;20050;-74
2023/04/28 07:23:28;;;;;;;14.02;7.97;;;8.50;99.90;;;;;;5128189;28;20043;-74
2023/04/28 07:26:05;;;;;;;16.90;8.05;;;8.60;99.90;;;;;;5109944;28;20089;-74
2023/04/28 07:28:48;;;;;;;17.70;7.90;;;8.70;99.90;;;;;;5126783;28;20115;-74
2023/04/28 07:31:35;;;;;;;10.95;7.20;;;8.70;99.90;;;;;;5128168;28;20043;-75
2023/04/28 07:34:05;;;;;;;15.15;7.90;;;8.70;99.90;;;;;;5124744;28;20078;-75
2023/04/28 07:36:45;;;;;;;14.15;7.82;;;8.80;99.90;;;;;;5126198;28;20050;-76
2023/04/28 07:39:38;;;;;;;17.20;7.95;;;8.80;99.90;;;;;;5114525;28;20071;-74
2023/04/28 07:42:13;;;;;;;18.15;9.95;;;8.80;99.90;;;;;;5110597;28;20088;-74
2023/04/28 07:44:42;;;;;;;11.43;7.47;;;8.70;99.90;;;;;;5126744;28;20059;-74
2023/04/28 07:47:08;;;;;;;13.93;7.50;;;8.70;99.90;;;;;;5099300;28;20086;-74
2023/04/28 07:49:34;;;;;;;11.07;7.60;;;8.80;99.90;;;;;;5108753;27;20051;-74
2023/04/28 07:51:59;;;;;;;15.90;7.40;;;8.80;99.90;;;;;;5131285;27;20043;-74
2023/04/28 07:54:25;;;;;;;11.48;7.55;;;8.90;99.90;;;;;;5078355;27;20047;-74
2023/04/28 07:56:51;;;;;;;9.63;7.15;;;8.90;99.90;;;;;;5132455;27;20053;-73
2023/04/28 07:59:16;;;;;;;12.55;7.47;;;8.90;99.90;;;;;;5131099;27;20054;-74
2023/04/28 08:01:42;;;;;;;12.82;8.02;;;8.90;99.90;;;;;;5131746;27;20046;-73
2023/04/28 08:04:08;;;;;;;12.48;7.40;;;8.90;99.90;;;;;;5130955;27;20486;-74
2023/04/28 08:06:35;;;;;;;19.85;7.72;;;9.00;99.90;;;;;;5112083;27;20046;-74
2023/04/28 08:09:01;;;;;;;12.45;7.38;;;9.10;99.90;;;;;;5113484;27;20049;-73
2023/04/28 08:11:27;;;;;;;10.95;7.68;;;9.50;99.90;;;;;;5095407;27;20409;-73
2023/04/28 08:13:53;;;;;;;10.18;7.40;;;9.10;99.90;;;;;;5113265;27;20039;-75
2023/04/28 08:16:19;;;;;;;13.35;7.45;;;9.30;99.90;;;;;;5112266;27;20049;-73
2023/04/28 08:18:44;;;;;;;15.32;7.95;;;9.10;99.90;;;;;;5113226;27;20465;-74
2023/04/28 08:21:10;;;;;;;16.27;7.88;;;9.40;99.90;;;;;;5131351;27;20122;-74
2023/04/28 08:23:36;;;;;;;13.40;8.15;;;9.10;99.90;;;;;;5111781;27;20485;-73
2023/04/28 08:26:02;;;;;;;12.05;7.97;;;9.10;99.90;;;;;;5131840;27;20127;-73
2023/04/28 08:28:28;;;;;;;15.20;7.72;;;9.10;99.90;;;;;;5111672;27;20359;-73
2023/04/28 08:30:54;;;;;;;10.63;7.63;;;10.40;99.90;;;;;;5131946;27;20039;-74
2023/04/28 08:33:20;;;;;;;13.07;7.88;;;9.10;99.90;;;;;;5130106;27;20043;-73
2023/04/28 08:35:46;;;;;;;10.52;7.32;;;9.20;99.90;;;;;;5112363;27;20074;-74
2023/04/28 08:38:14;;;;;;;15.38;7.63;;;9.20;99.90;;;;;;5130581;27;20055;-73
2023/04/28 08:40:41;;;;;;;12.77;7.60;;;9.30;99.90;;;;;;5111614;27;20482;-73
2023/04/28 08:43:09;;;;;;;16.08;8.13;;;9.30;99.90;;;;;;5112891;27;20161;-73
2023/04/28 08:45:41;;;;;;;13.70;8.57;;;9.30;99.90;;;;;;5129126;27;20058;-73
2023/04/28 08:48:19;;;;;;;11.85;6.97;;;9.40;99.90;;;;;;5113341;27;20478;-74
2023/04/28 08:50:50;;;;;;;16.58;7.53;;;9.40;99.90;;;;;;5130319;27;20122;-74
2023/04/28 08:53:24;;;;;;;10.35;6.95;;;9.40;99.90;;;;;;5112226;27;20192;-74
2023/04/28 08:55:57;;;;;;;13.27;8.55;;;10.50;99.90;;;;;;5130553;27;20046;-74
2023/04/28 08:58:24;;;;;;;13.82;8.00;;;9.40;99.90;;;;;;5110787;27;20093;-74
2023/04/28 09:00:51;;;;;;;13.57;8.50;;;9.30;99.90;;;;;;5131389;27;20047;-74
2023/04/28 09:03:17;;;;;;;13.07;8.07;;;9.40;99.90;;;;;;5129614;27;20398;-74
2023/04/28 09:05:43;;;;;;;14.65;8.73;;;9.40;99.90;;;;;;5131070;27;20049;-75
2023/04/28 09:08:10;;;;;;;11.18;8.00;;;9.50;99.90;;;;;;5130188;27;20039;-75
2023/04/28 09:10:37;;;;;;;16.38;8.77;;;9.60;99.90;;;;;;5129975;27;20095;-75
2023/04/28 09:13:03;;;;;;;12.40;8.60;;;9.70;99.90;;;;;;5112477;27;20039;-75
2023/04/28 09:15:41;;;;;;;12.93;7.85;;;9.80;99.90;;;;;;5129314;27;20053;-74
2023/04/28 09:18:13;;;;;;;13.57;9.07;;;9.90;99.90;;;;;;5130871;27;20089;-76
2023/04/28 09:20:39;;;;;;;14.30;9.77;;;10.00;99.90;;;;;;5111027;27;20035;-75
2023/04/28 09:23:15;;;;;;;13.88;8.48;;;10.20;99.90;;;;;;5111696;27;20051;-75
2023/04/28 09:26:05;;;;;;;16.48;9.05;;;10.30;99.90;;;;;;5111665;27;20050;-75
2023/04/28 09:28:32;;;;;;;15.75;8.82;;;10.40;99.90;;;;;;5093181;27;20047;-74
2023/04/28 09:30:58;;;;;;;14.45;7.80;;;10.50;99.90;;;;;;5112384;27;20039;-75
2023/04/28 09:33:24;;;;;;;16.40;9.00;;;10.50;99.90;;;;;;5093365;27;20038;-75
2023/04/28 09:35:50;;;;;;;16.48;8.32;;;10.60;99.90;;;;;;5129174;27;20115;-75
2023/04/28 09:38:17;;;;;;;11.13;8.13;;;10.60;99.90;;;;;;5111595;27;20126;-75
2023/04/28 09:40:51;;;;;;;11.30;7.57;;;10.60;99.90;;;;;;5110503;27;20047;-75
2023/04/28 09:43:32;;;;;;;12.52;7.63;;;10.70;99.90;;;;;;5112264;27;20446;-76
2023/04/28 09:46:00;;;;;;;15.02;7.85;;;10.80;99.90;;;;;;5093233;27;20055;-75
2023/04/28 09:48:29;;;;;;;16.92;8.38;;;10.90;99.90;;;;;;5130434;27;20201;-74
2023/04/28 09:50:56;;;;;;;14.13;7.95;;;11.00;99.90;;;;;;5111098;27;20145;-75
2023/04/28 09:53:23;;;;;;;11.32;7.75;;;11.20;99.90;;;;;;5129120;27;20196;-74
2023/04/28 09:55:51;;;;;;;11.07;8.65;;;11.40;99.90;;;;;;5111218;27;20051;-74
2023/04/28 09:58:19;;;;;;;10.70;7.68;;;11.60;99.90;;;;;;5128318;27;20103;-75
2023/04/28 10:00:50;;;;;;;12.35;8.35;;;11.90;99.90;;;;;;5130282;27;20043;-75
2023/04/28 10:03:17;;;;;;;14.15;8.45;;;12.30;99.90;;;;;;5128305;27;20494;-75
2023/04/28 10:05:44;;;;;;;8.73;6.93;;;12.70;99.90;;;;;;5111127;27;20099;-74
2023/04/28 10:08:10;;;;;;;12.60;7.75;;;13.00;99.90;;;;;;5129198;27;20176;-75
2023/04/28 10:10:37;;;;;;;10.15;6.63;;;13.10;99.90;;;;;;5128725;27;20103;-74
2023/04/28 10:13:03;;;;;;;15.02;7.30;;;13.20;99.90;;;;;;5110475;27;20126;-75
2023/04/28 10:15:31;;;;;;;14.40;7.38;;;13.20;99.90;;;;;;5108560;27;20096;-74
2023/04/28 10:17:58;;;;;;;12.73;7.60;;;14.00;99.90;;;;;;5111163;27;20039;-75
2023/04/28 10:20:26;;;;;;;10.02;7.43;;;13.20;99.90;;;;;;5092409;27;20043;-76
2023/04/28 10:23:21;;;;;;;11.70;7.35;;;13.10;99.90;;;;;;5129216;27;20047;-74
2023/04/28 10:25:51;;;;;;;14.73;7.60;;;13.20;99.90;;;;;;5096516;27;20043;-75
2023/04/28 10:28:18;;;;;;;10.50;7.30;;;13.10;99.90;;;;;;5109025;27;20046;-75
2023/04/28 10:31:14;;;;;;;12.55;7.88;;;13.20;99.90;;;;;;5129789;27;20050;-75
2023/04/28 10:33:41;;;;;;;8.90;6.53;;;13.20;99.90;;;;;;5128360;27;20619;-75
2023/04/28 10:36:07;;;;;;;11.10;7.28;;;13.30;99.90;;;;;;5092435;27;20124;-75
2023/04/28 10:38:34;;;;;;;13.77;7.65;;;13.40;99.90;;;;;;5110816;27;20039;-75
2023/04/28 10:41:03;;;;;;;10.93;7.10;;;13.60;99.90;;;;;;5091799;27;20473;-74
2023/04/28 10:43:31;;;;;;;17.23;7.60;;;13.70;99.90;;;;;;5110842;27;20053;-75
2023/04/28 10:46:00;;;;;;;14.90;7.10;;;13.70;99.90;;;;;;5108970;27;20058;-75
2023/04/28 10:48:26;;;;;;;11.00;7.55;;;13.70;99.90;;;;;;5128692;27;20118;-75
2023/04/28 10:51:04;;;;;;;11.00;7.65;;;13.60;99.90;;;;;;5128488;27;20122;-74
2023/04/28 10:53:44;;;;;;;12.02;7.65;;;13.70;99.90;;;;;;5127829;27;20118;-77
2023/04/28 10:56:25;;;;;;;13.30;7.80;;;13.70;99.90;;;;;;5110688;27;20079;-75
2023/04/28 10:58:55;;;;;;;11.50;7.43;;;13.70;99.90;;;;;;5109046;27;20157;-75
2023/04/28 11:01:23;;;;;;;8.45;6.57;;;13.60;99.90;;;;;;5109875;27;20047;-78
2023/04/28 11:03:58;;;;;;;11.93;8.23;;;13.40;99.90;;;;;;5109363;27;20497;-75
2023/04/28 11:06:38;;;;;;;14.50;7.03;;;13.30;99.90;;;;;;5127631;27;20043;-77
2023/04/28 11:09:19;;;;;;;16.65;8.10;;;13.20;99.90;;;;;;5129297;27;20490;-78
2023/04/28 11:11:56;;;;;;;14.55;7.82;;;13.00;99.90;;;;;;5108467;28;20126;-76
2023/04/28 11:14:22;;;;;;;14.93;7.78;;;12.90;99.90;;;;;;5109237;28;20076;-76
2023/04/28 11:16:52;;;;;;;12.55;8.65;;;12.80;99.90;;;;;;5128347;27;20039;-76
2023/04/28 11:19:26;;;;;;;14.63;8.50;;;12.70;99.90;;;;;;5092062;28;20039;-75
2023/04/28 11:21:54;;;;;;;12.82;8.13;;;12.60;99.90;;;;;;5110673;28;20070;-75
2023/04/28 11:24:21;;;;;;;14.80;8.05;;;12.60;99.90;;;;;;5091285;27;20027;-76
2023/04/28 11:26:47;;;;;;;18.08;7.97;;;12.50;99.90;;;;;;5131479;27;20715;-76
2023/04/28 11:29:16;;;;;;;15.75;8.35;;;12.50;99.90;;;;;;5113433;27;20050;-75
2023/04/28 11:31:52;;;;;;;12.13;7.90;;;12.50;99.90;;;;;;5113246;27;20062;-75
2023/04/28 11:34:20;;;;;;;14.00;9.13;;;12.50;99.90;;;;;;5132399;27;20482;-76
2023/04/28 11:36:46;;;;;;;15.55;8.73;;;12.50;99.90;;;;;;5112612;27;20057;-76
2023/04/28 11:39:12;;;;;;;15.65;8.80;;;12.50;99.90;;;;;;5114415;27;20051;-75
2023/04/28 11:41:42;;;;;;;12.10;9.13;;;12.50;99.90;;;;;;5131592;27;20362;-76
2023/04/28 11:44:19;;;;;;;13.50;8.65;;;12.50;99.90;;;;;;5132706;27;20124;-76
2023/04/28 11:46:56;;;;;;;17.13;8.93;;;12.50;99.90;;;;;;5132375;27;20220;-77
2023/04/28 11:49:27;;;;;;;14.48;9.50;;;12.50;99.90;;;;;;5096129;27;20126;-76
2023/04/28 11:51:53;;;;;;;19.65;11.48;;;12.60;99.90;;;;;;5114360;27;20390;-76
2023/04/28 11:54:27;;;;;;;12.82;9.15;;;12.70;99.90;;;;;;5130775;27;20122;-76
2023/04/28 11:56:54;;;;;;;13.68;8.57;;;12.80;99.90;;;;;;5114062;27;20055;-76
2023/04/28 11:59:28;;;;;;;13.73;8.90;;;13.00;99.90;;;;;;5131892;27;20043;-76
2023/04/28 12:01:58;;;;;;;11.35;8.85;;;13.00;99.90;;;;;;5131276;27;20046;-76
2023/04/28 12:04:37;;;;;;;10.52;8.23;;;13.10;99.90;;;;;;5132181;27;20043;-76
2023/04/28 12:07:04;;;;;;;13.57;8.95;;;13.00;99.90;;;;;;5112234;27;20050;-76
2023/04/28 12:09:31;;;;;;;15.07;9.05;;;13.00;99.90;;;;;;5132384;27;20062;-76
2023/04/28 12:12:01;;;;;;;13.95;8.95;;;12.90;99.90;;;;;;5131308;27;20371;-75
2023/04/28 12:14:27;;;;;;;19.52;9.43;;;12.90;99.90;;;;;;5112609;27;20039;-76
2023/04/28 12:16:53;;;;;;;12.02;8.43;;;12.90;99.90;;;;;;5113427;27;20043;-76
2023/04/28 12:19:19;;;;;;;12.77;8.55;;;12.90;99.90;;;;;;5130739;27;20041;-75
2023/04/28 12:22:05;;;;;;;19.17;8.63;;;12.80;99.90;;;;;;5113821;27;20046;-75
2023/04/28 12:24:31;;;;;;;15.02;9.18;;;12.80;99.90;;;;;;5094688;27;20130;-75
2023/04/28 12:27:14;;;;;;;13.48;9.05;;;12.80;99.90;;;;;;5131434;27;20043;-75
2023/04/28 12:29:41;;;;;;;16.27;8.57;;;12.80;99.90;;;;;;5096095;27;20043;-76
2023/04/28 12:32:11;;;;;;;12.82;8.07;;;12.80;99.90;;;;;;5130677;27;20035;-75
2023/04/28 12:34:39;;;;;;;11.75;8.60;;;12.80;99.90;;;;;;5113332;27;20508;-75
2023/04/28 12:37:05;;;;;;;12.65;8.07;;;12.60;99.90;;;;;;5129342;27;20051;-75
2023/04/28 12:39:33;;;;;;;12.68;8.65;;;12.60;99.90;;;;;;5131999;27;20461;-75
2023/04/28 12:42:01;;;;;;;15.77;8.80;;;12.60;99.90;;;;;;5094975;27;20067;-75
2023/04/28 12:44:32;;;;;;;15.48;8.93;;;12.60;99.90;;;;;;5112435;27;20043;-75
2023/04/28 12:46:57;;;;;;;15.30;8.13;;;12.60;99.90;;;;;;5112792;27;20444;-75