Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:09;;;;;;;18.52;16.38;;;19.40;99.90;;;;;;4946591;29;20067;-75
2021/07/27 00:03:36;;;;;;;17.02;15.32;;;19.40;99.90;;;;;;4953022;29;20038;-75
2021/07/27 00:06:05;;;;;;;17.40;15.68;;;19.30;99.90;;;;;;4933558;29;20027;-73
2021/07/27 00:08:31;;;;;;;15.68;14.18;;;19.30;99.90;;;;;;4945386;28;20526;-73
2021/07/27 00:10:59;;;;;;;16.80;13.40;;;19.30;99.90;;;;;;4948082;29;20044;-75
2021/07/27 00:13:25;;;;;;;17.55;15.95;;;19.30;99.90;;;;;;4948909;29;20031;-73
2021/07/27 00:15:53;;;;;;;18.33;16.73;;;19.30;99.90;;;;;;4951460;28;20391;-74
2021/07/27 00:18:19;;;;;;;18.45;16.60;;;19.20;99.90;;;;;;4947701;29;20031;-72
2021/07/27 00:20:45;;;;;;;16.77;15.18;;;19.20;99.90;;;;;;4950520;28;20166;-75
2021/07/27 00:23:11;;;;;;;17.40;15.80;;;19.20;99.90;;;;;;4948010;29;20031;-72
2021/07/27 00:25:40;;;;;;;18.60;16.15;;;19.20;99.90;;;;;;4949827;29;20036;-72
2021/07/27 00:28:06;;;;;;;18.33;16.45;;;19.10;99.90;;;;;;4947833;29;20035;-72
2021/07/27 00:30:32;;;;;;;20.95;16.38;;;19.10;99.90;;;;;;4942950;29;20036;-72
2021/07/27 00:32:58;;;;;;;19.80;16.10;;;19.10;99.90;;;;;;4945622;29;20023;-72
2021/07/27 00:35:25;;;;;;;16.17;14.48;;;19.10;99.90;;;;;;4949743;29;20032;-72
2021/07/27 00:38:17;;;;;;;19.38;16.40;;;19.10;99.90;;;;;;4950341;29;20027;-73
2021/07/27 00:40:38;;;;;;;16.95;15.40;;;19.10;99.90;;;;;;4949513;29;20040;-72
2021/07/27 00:43:10;;;;;;;20.73;16.63;;;19.10;99.90;;;;;;4951558;28;20030;-72
2021/07/27 00:45:36;;;;;;;18.95;16.70;;;19.00;99.90;;;;;;4937480;29;20123;-72
2021/07/27 00:48:01;;;;;;;15.55;11.88;;;19.00;99.90;;;;;;4948531;29;20116;-72
2021/07/27 00:50:27;;;;;;;15.43;13.90;;;18.90;99.90;;;;;;4947970;28;20380;-72
2021/07/27 00:52:59;;;;;;;15.63;14.02;;;18.90;99.90;;;;;;4947556;29;20042;-72
2021/07/27 00:55:28;;;;;;;13.25;11.88;;;18.80;99.90;;;;;;4948202;28;20046;-74
2021/07/27 00:57:54;;;;;;;17.58;14.68;;;18.90;99.90;;;;;;4956867;29;20499;-74
2021/07/27 01:00:21;;;;;;;18.70;16.42;;;18.80;99.90;;;;;;4945253;29;20019;-74
2021/07/27 01:02:47;;;;;;;18.17;15.77;;;18.80;99.90;;;;;;4947775;29;20517;-74
2021/07/27 01:05:13;;;;;;;20.50;16.20;;;18.80;99.90;;;;;;4949737;28;20118;-74
2021/07/27 01:07:42;;;;;;;19.05;17.13;;;18.80;99.90;;;;;;4951162;29;20052;-75
2021/07/27 01:10:09;;;;;;;18.65;16.77;;;18.60;99.90;;;;;;4953615;29;20097;-74
2021/07/27 01:12:35;;;;;;;20.27;18.17;;;18.60;99.90;;;;;;4953618;28;20027;-74
2021/07/27 01:15:02;;;;;;;20.60;17.52;;;18.60;99.90;;;;;;4946458;29;20085;-74
2021/07/27 01:17:28;;;;;;;17.63;15.65;;;18.60;99.90;;;;;;4944586;29;20129;-74
2021/07/27 01:43:58;;;;;;;16.85;15.02;;;18.30;99.90;;;;;;4948514;28;20117;-74
2021/07/27 01:46:25;;;;;;;12.90;11.45;;;18.20;99.90;;;;;;4947050;29;20430;-74
2021/07/27 01:48:51;;;;;;;16.23;14.40;;;18.20;99.90;;;;;;4950224;29;20410;-75
2021/07/27 01:51:17;;;;;;;22.52;16.38;;;18.20;99.90;;;;;;4947232;29;20035;-75
2021/07/27 01:53:47;;;;;;;18.83;16.90;;;18.20;99.90;;;;;;4949760;29;20031;-74
2021/07/27 01:56:14;;;;;;;18.67;16.45;;;18.20;99.90;;;;;;4952648;29;20037;-74
2021/07/27 01:58:40;;;;;;;17.42;15.45;;;18.20;99.90;;;;;;4951211;29;20491;-75
2021/07/27 02:01:06;;;;;;;15.30;13.70;;;18.20;99.90;;;;;;4947233;29;20061;-75
2021/07/27 02:03:32;;;;;;;16.77;15.13;;;18.20;99.90;;;;;;4947690;28;20024;-73
2021/07/27 02:05:58;;;;;;;16.70;15.00;;;18.20;99.90;;;;;;4949281;28;20031;-75
2021/07/27 02:08:24;;;;;;;16.55;14.98;;;18.20;99.90;;;;;;4951886;29;20102;-75
2021/07/27 02:10:54;;;;;;;15.32;13.93;;;18.20;99.90;;;;;;4954035;29;20042;-75
2021/07/27 02:13:30;;;;;;;13.30;11.90;;;18.20;99.90;;;;;;4952565;29;20043;-73
2021/07/27 02:15:57;;;;;;;12.60;11.38;;;18.10;99.90;;;;;;4949644;29;20031;-74
2021/07/27 02:18:23;;;;;;;15.40;13.85;;;18.10;99.90;;;;;;4951968;29;20043;-73
2021/07/27 02:20:49;;;;;;;16.80;14.93;;;18.10;99.90;;;;;;4950941;29;20106;-73
2021/07/27 02:23:15;;;;;;;15.85;14.32;;;18.10;99.90;;;;;;4946430;29;20450;-72
2021/07/27 02:25:41;;;;;;;21.88;17.75;;;18.10;99.90;;;;;;4953776;28;20023;-74
2021/07/27 02:28:11;;;;;;;24.65;18.90;;;18.10;99.90;;;;;;4953473;29;20101;-73
2021/07/27 02:30:40;;;;;;;;;;;18.00;99.90;;;;;;4954051;29;20034;-72
2021/07/27 02:33:06;;;;;;;19.60;15.27;;;18.00;99.90;;;;;;4945244;29;20303;-73
2021/07/27 02:35:41;;;;;;;19.92;15.13;;;18.00;99.90;;;;;;4943672;29;20133;-72
2021/07/27 02:38:07;;;;;;;15.98;13.90;;;18.00;99.90;;;;;;4950311;29;20506;-73
2021/07/27 02:40:33;;;;;;;20.60;14.98;;;18.00;99.90;;;;;;4939133;29;20027;-72
2021/07/27 02:43:04;;;;;;;21.45;15.85;;;18.00;99.90;;;;;;4954486;29;20402;-73
2021/07/27 02:45:33;;;;;;;28.85;17.95;;;18.00;99.90;;;;;;4941968;29;20443;-74
2021/07/27 02:47:59;;;;;;;33.38;21.05;;;18.00;99.90;;;;;;4944528;29;20426;-73
2021/07/27 02:50:28;;;;;;;32.35;21.38;;;18.00;99.90;;;;;;4951020;28;20036;-74
2021/07/27 02:52:54;;;;;;;30.00;21.30;;;18.00;99.90;;;;;;4944408;28;20505;-74
2021/07/27 02:55:20;;;;;;;23.85;20.52;;;18.00;99.90;;;;;;4948348;29;20169;-72
2021/07/27 02:57:48;;;;;;;21.10;17.48;;;18.00;99.90;;;;;;4954495;28;20019;-73
2021/07/27 03:00:15;;;;;;;18.98;16.88;;;18.00;99.90;;;;;;4950319;29;20027;-72
2021/07/27 03:02:45;;;;;;;26.08;17.98;;;18.00;99.90;;;;;;4948450;29;20031;-73
2021/07/27 03:05:15;;;;;;;;;;;18.00;99.90;;;;;;4953186;29;20102;-73
2021/07/27 03:10:17;;;;;;;22.25;17.10;;;18.00;99.90;;;;;;4941147;29;20042;-72
2021/07/27 03:12:47;;;;;;;24.83;18.48;;;18.00;99.90;;;;;;4952109;29;20127;-72
2021/07/27 03:15:17;;;;;;;31.33;19.45;;;18.10;99.90;;;;;;4949798;29;20491;-75
2021/07/27 03:17:43;;;;;;;40.33;17.50;;;18.00;99.90;;;;;;4948394;28;20138;-74
2021/07/27 03:20:11;;;;;;;34.65;17.23;;;18.10;99.90;;;;;;4949468;28;20062;-74
2021/07/27 03:22:36;;;;;;;20.63;18.38;;;18.10;99.90;;;;;;4948738;29;20046;-75
2021/07/27 03:25:03;;;;;;;25.95;19.35;;;18.20;99.90;;;;;;4953679;28;20094;-73
2021/07/27 03:27:29;;;;;;;21.63;18.25;;;18.20;99.90;;;;;;4951457;28;20095;-75
2021/07/27 03:29:54;;;;;;;23.63;20.00;;;18.10;99.90;;;;;;4948165;28;20035;-75
2021/07/27 03:32:20;;;;;;;23.52;20.33;;;18.20;99.90;;;;;;4932270;29;20384;-75
2021/07/27 03:34:46;;;;;;;28.17;19.42;;;18.20;99.90;;;;;;4948694;29;20384;-74
2021/07/27 03:37:14;;;;;;;21.67;17.80;;;18.20;99.90;;;;;;4950803;29;20070;-73
2021/07/27 03:39:40;;;;;;;22.23;19.08;;;18.30;99.90;;;;;;4934102;29;20427;-73
2021/07/27 03:42:08;;;;;;;24.30;20.42;;;18.30;99.90;;;;;;4947959;29;20522;-73
2021/07/27 03:44:35;;;;;;;23.73;20.63;;;18.40;99.90;;;;;;4948316;29;20023;-75
2021/07/27 03:47:03;;;;;;;26.63;20.95;;;18.30;99.90;;;;;;4950845;29;20495;-73
2021/07/27 03:49:29;;;;;;;27.60;18.58;;;18.30;99.90;;;;;;4948600;29;20578;-73
2021/07/27 03:52:00;;;;;;;19.58;17.30;;;18.30;99.90;;;;;;4949571;29;20051;-74
2021/07/27 03:54:29;;;;;;;21.48;19.38;;;18.40;99.90;;;;;;4947920;29;20461;-73
2021/07/27 03:56:55;;;;;;;21.17;18.52;;;18.50;99.90;;;;;;4948232;29;20023;-74
2021/07/27 03:59:21;;;;;;;18.05;16.25;;;18.50;99.90;;;;;;4933388;29;20019;-75
2021/07/27 04:01:48;;;;;;;21.85;16.40;;;18.60;99.90;;;;;;4947985;29;20487;-73
2021/07/27 04:04:15;;;;;;;20.48;17.17;;;18.60;99.90;;;;;;4950516;29;20118;-74
2021/07/27 04:06:44;;;;;;;32.65;19.15;;;18.60;99.90;;;;;;4951582;29;20023;-75
2021/07/27 04:09:09;;;;;;;24.15;18.00;;;18.70;99.90;;;;;;4947265;29;20031;-74
2021/07/27 04:11:35;;;;;;;24.15;18.13;;;18.80;99.90;;;;;;4949510;29;20468;-74
2021/07/27 04:14:02;;;;;;;23.48;19.73;;;18.90;99.90;;;;;;4931520;29;20027;-74
2021/07/27 04:16:28;;;;;;;26.65;21.27;;;19.20;99.90;;;;;;4942887;29;20027;-74
2021/07/27 04:18:54;;;;;;;26.75;24.20;;;19.40;99.90;;;;;;4952703;29;20102;-73
2021/07/27 04:21:19;;;;;;;26.23;23.45;;;19.50;99.90;;;;;;4940157;29;20514;-73
2021/07/27 04:23:45;;;;;;;27.67;24.98;;;19.50;99.90;;;;;;4947078;28;20038;-75
2021/07/27 04:26:11;;;;;;;24.98;22.50;;;19.50;99.90;;;;;;4945662;29;20027;-73
2021/07/27 04:28:36;;;;;;;22.77;20.48;;;19.60;99.90;;;;;;4948109;28;20121;-73
2021/07/27 04:31:02;;;;;;;22.00;19.65;;;19.60;99.90;;;;;;4955535;29;20482;-74
2021/07/27 04:33:28;;;;;;;22.42;20.15;;;19.70;99.90;;;;;;4955259;29;20504;-74
2021/07/27 04:35:54;;;;;;;23.48;19.23;;;19.80;99.90;;;;;;4951656;29;20064;-74
2021/07/27 04:38:23;;;;;;;21.00;18.88;;;20.00;99.90;;;;;;4951713;29;20035;-74
2021/07/27 04:40:53;;;;;;;24.65;22.10;;;20.30;99.90;;;;;;4950770;28;20028;-74
2021/07/27 04:43:19;;;;;;;20.73;18.67;;;20.60;99.90;;;;;;4953595;28;30851;-74
2021/07/27 04:45:45;;;;;;;23.05;20.75;;;20.70;99.90;;;;;;4939793;29;20027;-73
2021/07/27 04:48:11;;;;;;;24.48;20.48;;;20.70;99.90;;;;;;4951881;28;20459;-74
2021/07/27 04:50:43;;;;;;;28.63;22.38;;;20.60;99.90;;;;;;4952888;28;20044;-74
2021/07/27 04:53:10;;;;;;;24.52;21.75;;;20.50;99.90;;;;;;4954017;29;20031;-74
2021/07/27 04:55:36;;;;;;;23.00;20.90;;;20.50;99.90;;;;;;4952504;28;20035;-74
2021/07/27 04:58:04;;;;;;;22.08;19.85;;;20.40;99.90;;;;;;4951480;29;20023;-73
2021/07/27 05:00:30;;;;;;;23.20;20.35;;;20.40;99.90;;;;;;4952584;29;20115;-72
2021/07/27 05:02:59;;;;;;;22.15;19.75;;;20.50;99.90;;;;;;4953199;29;20114;-72
2021/07/27 05:05:25;;;;;;;22.98;20.58;;;20.60;99.90;;;;;;4951329;29;20024;-73
2021/07/27 05:07:51;;;;;;;22.48;19.98;;;20.60;99.90;;;;;;4951742;28;20039;-73
2021/07/27 05:10:18;;;;;;;25.65;23.13;;;20.70;99.90;;;;;;4953066;29;20106;-74
2021/07/27 05:12:44;;;;;;;28.35;25.48;;;20.70;99.90;;;;;;4954891;29;20034;-74
2021/07/27 05:15:10;;;;;;;28.42;25.50;;;20.70;99.90;;;;;;4951594;29;20106;-74
2021/07/27 05:17:39;;;;;;;29.13;26.23;;;20.70;99.90;;;;;;4951721;29;20099;-73
2021/07/27 05:20:06;;;;;;;27.40;24.83;;;20.70;99.90;;;;;;4951275;29;20035;-73
2021/07/27 05:22:35;;;;;;;26.95;24.35;;;20.70;99.90;;;;;;4950597;29;20038;-73
2021/07/27 05:25:01;;;;;;;28.13;25.48;;;20.80;99.90;;;;;;4945788;28;20024;-73
2021/07/27 05:27:27;;;;;;;24.92;22.45;;;20.90;99.90;;;;;;4951518;29;20038;-73
2021/07/27 05:29:56;;;;;;;27.25;24.25;;;21.00;99.90;;;;;;4950164;28;20046;-72
2021/07/27 05:32:23;;;;;;;28.25;25.42;;;21.00;99.90;;;;;;4950729;29;20063;-72
2021/07/27 05:34:49;;;;;;;27.33;24.65;;;21.00;99.90;;;;;;4941086;29;20019;-72
2021/07/27 05:37:15;;;;;;;28.40;25.80;;;21.00;99.90;;;;;;4936703;29;20383;-72
2021/07/27 05:39:41;;;;;;;29.63;26.42;;;21.10;99.90;;;;;;4954636;29;20031;-72
2021/07/27 05:42:06;;;;;;;29.20;26.38;;;21.10;99.90;;;;;;4932575;29;20474;-72
2021/07/27 05:44:32;;;;;;;30.17;26.98;;;21.10;99.90;;;;;;4971380;28;20051;-72
2021/07/27 05:47:00;;;;;;;29.98;26.05;;;21.20;99.90;;;;;;4953306;28;20059;-72
2021/07/27 05:49:26;;;;;;;29.25;26.58;;;21.30;99.90;;;;;;4951144;28;20047;-73
2021/07/27 05:51:52;;;;;;;26.00;23.50;;;21.40;99.90;;;;;;4955498;29;20035;-72
2021/07/27 05:54:19;;;;;;;26.42;23.70;;;21.50;99.90;;;;;;4949137;28;20046;-72
2021/07/27 05:56:48;;;;;;;25.50;23.10;;;21.70;99.90;;;;;;4950655;29;20027;-72
2021/07/27 05:59:15;;;;;;;25.90;23.50;;;21.80;99.90;;;;;;4951541;28;20031;-72
2021/07/27 06:01:41;;;;;;;28.30;25.40;;;22.00;99.90;;;;;;4949001;29;20028;-73
2021/07/27 06:04:08;;;;;;;24.55;22.17;;;22.20;99.90;;;;;;4953461;29;20114;-73
2021/07/27 06:06:34;;;;;;;26.90;23.65;;;22.20;99.90;;;;;;4953108;28;20039;-72
2021/07/27 06:09:01;;;;;;;26.70;23.98;;;22.20;99.90;;;;;;4953380;28;20031;-72
2021/07/27 06:11:27;;;;;;;28.40;25.50;;;22.20;99.90;;;;;;4953931;28;20027;-72
2021/07/27 06:13:53;;;;;;;27.75;25.17;;;22.20;99.90;;;;;;4950035;29;20537;-71
2021/07/27 06:16:19;;;;;;;29.67;26.55;;;22.30;99.90;;;;;;4948917;28;20034;-72
2021/07/27 06:18:45;;;;;;;30.13;27.25;;;22.30;99.90;;;;;;4953385;29;20027;-73
2021/07/27 06:21:11;;;;;;;29.45;24.50;;;22.30;99.90;;;;;;4948424;28;20047;-72
2021/07/27 06:23:37;;;;;;;26.83;24.08;;;22.40;99.90;;;;;;4949026;28;20495;-73
2021/07/27 06:26:06;;;;;;;25.48;22.95;;;22.40;99.90;;;;;;4949732;29;20566;-73
2021/07/27 06:28:33;;;;;;;26.65;23.88;;;22.30;99.90;;;;;;4947104;29;20559;-73
2021/07/27 06:31:02;;;;;;;25.75;21.95;;;22.30;99.90;;;;;;4952788;28;20030;-74
2021/07/27 06:33:28;;;;;;;24.40;21.85;;;22.30;99.90;;;;;;4952815;29;20490;-74
2021/07/27 06:35:57;;;;;;;26.65;23.92;;;22.30;99.90;;;;;;4949693;29;20043;-72
2021/07/27 06:38:23;;;;;;;25.00;21.90;;;22.30;99.90;;;;;;4949489;29;20023;-72
2021/07/27 06:40:49;;;;;;;26.40;23.85;;;22.40;99.90;;;;;;4949167;29;20288;-74
2021/07/27 06:43:15;;;;;;;25.05;22.65;;;22.50;99.90;;;;;;4951443;29;20101;-73
2021/07/27 06:45:41;;;;;;;22.30;20.15;;;22.50;99.90;;;;;;4952409;29;20023;-74
2021/07/27 06:48:08;;;;;;;24.60;22.10;;;22.70;99.90;;;;;;4949425;28;20028;-74
2021/07/27 06:50:33;;;;;;;26.73;22.33;;;22.70;99.90;;;;;;4928871;29;20534;-74
2021/07/27 06:53:01;;;;;;;21.38;19.08;;;22.80;99.90;;;;;;4947275;28;20062;-74
2021/07/27 06:55:27;;;;;;;22.00;19.55;;;22.90;99.90;;;;;;4950638;29;20160;-76
2021/07/27 06:57:52;;;;;;;23.48;21.02;;;22.90;99.90;;;;;;4936457;29;20921;-76
2021/07/27 07:00:18;;;;;;;26.55;20.75;;;23.10;99.90;;;;;;4948973;29;20086;-76
2021/07/27 07:02:44;;;;;;;25.08;19.42;;;23.20;99.90;;;;;;4943038;29;20118;-76
2021/07/27 07:05:10;;;;;;;20.20;18.15;;;23.30;99.90;;;;;;4939992;29;20406;-74
2021/07/27 07:07:37;;;;;;;21.05;18.83;;;23.40;99.90;;;;;;4949497;29;20055;-75
2021/07/27 07:10:03;;;;;;;20.38;18.23;;;23.60;99.90;;;;;;4952689;28;20110;-75
2021/07/27 07:12:29;;;;;;;21.15;18.58;;;23.70;99.90;;;;;;4948164;29;20122;-75
2021/07/27 07:14:56;;;;;;;19.23;17.33;;;23.80;99.90;;;;;;4949108;29;20031;-75
2021/07/27 07:17:25;;;;;;;18.98;16.98;;;23.90;99.90;;;;;;4947705;28;20020;-74
2021/07/27 07:19:53;;;;;;;19.40;17.52;;;24.10;99.90;;;;;;4947898;28;20103;-75
2021/07/27 07:22:20;;;;;;;22.92;16.63;;;24.10;99.90;;;;;;4949303;28;20063;-74
2021/07/27 07:24:46;;;;;;;19.55;17.45;;;24.10;99.90;;;;;;4948292;28;20509;-74
2021/07/27 07:27:13;;;;;;;18.60;16.80;;;24.20;99.90;;;;;;4938421;28;20059;-73
2021/07/27 07:29:39;;;;;;;19.50;16.90;;;24.10;99.90;;;;;;4940193;29;20462;-73
2021/07/27 07:32:05;;;;;;;19.23;17.35;;;24.10;99.90;;;;;;4938591;29;20055;-73
2021/07/27 07:34:31;;;;;;;21.30;17.55;;;24.00;99.90;;;;;;4939041;29;20027;-73
2021/07/27 07:36:57;;;;;;;19.73;17.50;;;24.00;99.90;;;;;;4935222;29;20034;-73
2021/07/27 07:39:23;;;;;;;20.92;17.58;;;24.00;99.90;;;;;;4940328;29;20031;-72
2021/07/27 07:41:49;;;;;;;20.05;18.02;;;23.90;99.90;;;;;;4936006;29;20039;-73
2021/07/27 07:44:15;;;;;;;22.20;18.55;;;23.90;99.90;;;;;;4937384;29;20399;-73
2021/07/27 07:46:40;;;;;;;22.20;19.90;;;23.90;99.90;;;;;;4915253;28;20040;-73
2021/07/27 07:49:06;;;;;;;22.75;20.35;;;24.00;99.90;;;;;;4926137;29;20067;-73
2021/07/27 07:51:33;;;;;;;22.77;20.15;;;24.10;99.90;;;;;;4913318;29;20062;-73
2021/07/27 07:54:00;;;;;;;22.23;20.02;;;24.20;99.90;;;;;;4924983;29;20070;-73
2021/07/27 07:56:26;;;;;;;22.48;19.70;;;24.30;99.90;;;;;;4928725;29;20039;-74
2021/07/27 07:58:52;;;;;;;22.33;20.02;;;24.40;99.90;;;;;;4909316;29;20071;-74
2021/07/27 08:01:18;;;;;;;21.98;19.88;;;24.50;99.90;;;;;;4936401;29;20543;-74
2021/07/27 08:03:43;;;;;;;23.23;20.90;;;24.60;99.90;;;;;;4939646;28;20047;-74
2021/07/27 08:06:09;;;;;;;24.08;21.55;;;24.70;99.90;;;;;;4935052;29;20059;-74
2021/07/27 08:08:36;;;;;;;23.95;21.67;;;24.60;99.90;;;;;;4929267;29;20114;-75
2021/07/27 08:11:06;;;;;;;28.27;23.38;;;24.60;99.90;;;;;;4915858;29;20042;-74
2021/07/27 08:13:32;;;;;;;24.75;22.27;;;24.70;99.90;;;;;;4929343;29;20022;-75
2021/07/27 08:15:58;;;;;;;25.45;23.05;;;24.70;99.90;;;;;;4934297;29;20028;-75
2021/07/27 08:18:24;;;;;;;26.92;24.10;;;24.90;99.90;;;;;;4932955;29;20032;-74
2021/07/27 08:20:50;;;;;;;26.42;23.45;;;25.10;99.90;;;;;;4933851;29;20027;-74
2021/07/27 08:23:16;;;;;;;27.50;24.85;;;25.20;99.90;;;;;;4930971;29;20118;-73
2021/07/27 08:25:41;;;;;;;30.13;24.95;;;25.30;99.90;;;;;;4929048;29;20114;-74
2021/07/27 08:28:07;;;;;;;26.67;24.08;;;25.30;99.90;;;;;;4934765;29;20031;-73
2021/07/27 08:30:33;;;;;;;27.00;24.17;;;25.20;99.90;;;;;;4954567;28;21373;-72
2021/07/27 08:32:58;;;;;;;26.13;23.70;;;25.30;99.90;;;;;;4922137;29;20039;-74
2021/07/27 08:35:24;;;;;;;26.85;23.95;;;25.20;99.90;;;;;;4929040;29;20071;-73
2021/07/27 08:37:50;;;;;;;27.02;24.40;;;25.30;99.90;;;;;;4928633;29;20032;-73
2021/07/27 08:40:17;;;;;;;25.67;23.17;;;25.40;99.90;;;;;;4927899;29;20044;-74
2021/07/27 08:42:45;;;;;;;24.27;22.17;;;25.50;99.90;;;;;;4929090;29;20117;-74
2021/07/27 08:45:12;;;;;;;22.20;20.02;;;25.80;99.90;;;;;;4929548;29;20028;-73
2021/07/27 08:47:44;;;;;;;24.42;21.85;;;25.70;99.90;;;;;;4919392;29;20040;-73
2021/07/27 08:50:10;;;;;;;22.45;20.10;;;25.70;99.90;;;;;;4928357;29;20060;-73
2021/07/27 08:52:37;;;;;;;21.73;19.73;;;25.70;99.90;;;;;;4928792;29;20042;-73
2021/07/27 08:55:12;;;;;;;23.27;21.13;;;25.80;99.90;;;;;;4925475;29;20032;-73
2021/07/27 08:57:55;;;;;;;22.63;20.45;;;25.90;99.90;;;;;;4929526;29;20052;-73
2021/07/27 09:00:22;;;;;;;22.63;20.52;;;26.00;99.90;;;;;;4926236;29;20086;-75
2021/07/27 09:02:47;;;;;;;22.48;20.17;;;25.80;99.90;;;;;;4927898;29;20039;-74
2021/07/27 09:05:14;;;;;;;22.20;19.98;;;25.90;99.90;;;;;;4930385;29;20039;-74
2021/07/27 09:07:40;;;;;;;24.35;22.08;;;26.10;99.90;;;;;;4930002;29;20028;-75
2021/07/27 09:10:12;;;;;;;24.48;22.10;;;26.30;99.90;;;;;;4926382;29;20028;-75
2021/07/27 09:12:38;;;;;;;21.13;19.08;;;26.40;99.90;;;;;;4928025;29;20042;-75
2021/07/27 09:15:08;;;;;;;22.48;20.58;;;26.50;99.90;;;;;;4927450;29;20032;-75
2021/07/27 09:17:33;;;;;;;21.80;19.80;;;26.70;99.90;;;;;;4928617;29;20115;-75
2021/07/27 09:19:59;;;;;;;21.13;19.23;;;26.80;99.90;;;;;;4928471;29;20824;-75
2021/07/27 09:22:25;;;;;;;20.42;18.38;;;26.80;99.90;;;;;;4936101;29;20044;-74
2021/07/27 09:24:50;;;;;;;19.95;18.10;;;26.70;99.90;;;;;;4932297;29;20106;-74
2021/07/27 09:27:26;;;;;;;18.52;16.70;;;26.90;99.90;;;;;;4922081;29;20031;-75
2021/07/27 09:29:52;;;;;;;20.38;18.33;;;27.20;99.90;;;;;;4920854;29;20063;-75
2021/07/27 09:32:20;;;;;;;27.55;18.00;;;27.40;99.90;;;;;;4924476;29;20558;-75
2021/07/27 09:34:46;;;;;;;18.00;16.33;;;27.50;99.90;;;;;;4925032;29;20091;-75
2021/07/27 09:37:12;;;;;;;19.75;17.85;;;27.70;99.90;;;;;;4928502;29;20035;-75
2021/07/27 09:39:38;;;;;;;20.27;18.40;;;27.60;99.90;;;;;;4925232;29;20448;-75
2021/07/27 09:42:07;;;;;;;19.83;17.80;;;27.50;99.90;;;;;;4925195;29;20047;-74
2021/07/27 09:44:34;;;;;;;20.25;17.63;;;27.30;99.90;;;;;;4923464;29;20031;-75
2021/07/27 09:47:01;;;;;;;18.67;17.08;;;27.30;99.90;;;;;;4925609;29;20028;-74
2021/07/27 09:49:28;;;;;;;20.20;18.25;;;27.40;99.90;;;;;;4928192;29;20055;-75
2021/07/27 09:51:56;;;;;;;22.23;20.10;;;27.20;99.90;;;;;;4929454;29;20384;-75
2021/07/27 09:54:23;;;;;;;21.52;19.42;;;27.10;99.90;;;;;;4930487;29;20103;-74
2021/07/27 09:56:50;;;;;;;20.70;18.63;;;27.20;99.90;;;;;;4931008;28;20024;-74
2021/07/27 09:59:18;;;;;;;19.63;17.88;;;27.10;99.90;;;;;;4924481;29;20020;-76
2021/07/27 10:01:51;;;;;;;20.67;18.63;;;27.00;99.90;;;;;;4926941;29;20147;-75
2021/07/27 10:04:27;;;;;;;18.98;17.08;;;27.00;99.90;;;;;;4922852;29;20474;-76
2021/07/27 10:06:53;;;;;;;21.58;19.40;;;27.30;99.90;;;;;;4923127;29;20447;-76
2021/07/27 10:09:31;;;;;;;21.08;18.95;;;27.40;99.90;;;;;;4925714;28;20079;-76
2021/07/27 10:12:12;;;;;;;20.88;18.92;;;27.40;99.90;;;;;;4925683;29;20107;-76
2021/07/27 10:14:42;;;;;;;20.27;18.25;;;27.60;99.90;;;;;;4922563;28;20040;-73
2021/07/27 10:17:09;;;;;;;20.30;18.58;;;27.70;99.90;;;;;;4928104;29;20032;-71
2021/07/27 10:19:45;;;;;;;20.10;18.02;;;27.90;99.90;;;;;;4927158;29;20024;-72
2021/07/27 10:22:12;;;;;;;20.90;19.00;;;28.00;99.90;;;;;;4930321;29;20487;-72
2021/07/27 10:24:38;;;;;;;20.40;18.70;;;27.90;99.90;;;;;;4930210;29;20031;-72
2021/07/27 10:27:10;;;;;;;20.92;19.02;;;28.00;99.90;;;;;;4926707;29;20043;-75
2021/07/27 10:29:37;;;;;;;22.13;20.02;;;28.00;99.90;;;;;;4926912;29;20024;-73
2021/07/27 10:32:17;;;;;;;21.73;19.65;;;28.00;99.90;;;;;;4921193;29;20047;-75
2021/07/27 10:34:44;;;;;;;21.27;19.13;;;28.20;99.90;;;;;;4926962;29;20028;-76
2021/07/27 10:37:15;;;;;;;20.80;18.90;;;28.10;99.90;;;;;;4931055;29;20896;-74
2021/07/27 10:39:52;;;;;;;19.45;17.73;;;28.10;99.90;;;;;;4930343;29;20028;-75
2021/07/27 10:42:19;;;;;;;19.55;17.67;;;28.20;99.90;;;;;;4925727;29;20048;-75
2021/07/27 10:44:46;;;;;;;19.05;17.40;;;28.20;99.90;;;;;;4926244;29;20056;-79
2021/07/27 10:47:26;;;;;;;20.85;19.02;;;28.20;99.90;;;;;;4922302;29;20035;-74
2021/07/27 10:50:07;;;;;;;19.48;17.48;;;28.20;99.90;;;;;;4925660;29;20100;-75
2021/07/27 10:52:33;;;;;;;20.52;18.40;;;28.30;99.90;;;;;;4927166;29;20028;-75
2021/07/27 10:55:00;;;;;;;18.77;17.05;;;28.00;99.90;;;;;;4929110;29;20058;-76
2021/07/27 10:57:36;;;;;;;19.42;17.73;;;28.00;99.90;;;;;;4930104;29;20071;-75
2021/07/27 11:00:06;;;;;;;19.35;17.38;;;27.90;99.90;;;;;;4920250;29;20032;-74
2021/07/27 11:02:31;;;;;;;20.27;18.25;;;27.90;99.90;;;;;;4924143;29;20044;-75
2021/07/27 11:04:57;;;;;;;19.77;17.77;;;27.60;99.90;;;;;;4927269;29;20439;-75
2021/07/27 11:07:23;;;;;;;19.67;17.55;;;27.40;99.90;;;;;;4923162;29;20118;-75
2021/07/27 11:09:52;;;;;;;20.15;18.10;;;27.50;99.90;;;;;;4924851;29;20468;-75
2021/07/27 11:12:31;;;;;;;17.90;16.02;;;27.30;99.90;;;;;;4924335;29;20035;-76
2021/07/27 11:15:13;;;;;;;18.77;16.80;;;27.40;99.90;;;;;;4922147;29;20491;-75
2021/07/27 11:17:44;;;;;;;19.15;17.27;;;27.30;99.90;;;;;;4926240;29;20062;-76
2021/07/27 11:20:13;;;;;;;18.02;16.30;;;27.30;99.90;;;;;;4925796;29;20440;-76
2021/07/27 11:22:45;;;;;;;19.30;17.50;;;27.20;99.90;;;;;;4916875;28;20607;-77
2021/07/27 11:25:12;;;;;;;17.90;16.00;;;27.20;99.90;;;;;;4928265;29;20150;-78
2021/07/27 11:27:38;;;;;;;19.75;16.42;;;27.30;99.90;;;;;;4926917;29;20558;-77
2021/07/27 11:30:05;;;;;;;17.55;15.80;;;27.20;99.90;;;;;;4924440;29;20115;-78
2021/07/27 11:32:42;;;;;;;15.80;14.30;;;27.20;99.90;;;;;;4921127;29;20024;-75
2021/07/27 11:35:10;;;;;;;16.42;14.75;;;27.30;99.90;;;;;;4920116;29;20071;-74
2021/07/27 11:37:35;;;;;;;15.93;14.52;;;27.20;99.90;;;;;;4919857;29;20125;-75
2021/07/27 11:40:01;;;;;;;13.70;12.48;;;27.10;99.90;;;;;;4926126;29;20516;-73
2021/07/27 11:42:29;;;;;;;14.27;11.75;;;27.20;99.90;;;;;;4923122;29;20126;-75
2021/07/27 11:44:57;;;;;;;16.73;12.70;;;27.00;99.90;;;;;;4918185;29;20020;-73
2021/07/27 11:47:24;;;;;;;13.02;11.77;;;27.00;99.90;;;;;;4921309;29;20046;-75
2021/07/27 11:49:56;;;;;;;14.27;12.85;;;26.90;99.90;;;;;;4920287;29;20055;-73
2021/07/27 11:52:29;;;;;;;15.70;13.85;;;26.90;99.90;;;;;;4925430;29;20035;-72
2021/07/27 11:55:02;;;;;;;15.52;13.93;;;26.80;99.90;;;;;;4927810;29;20510;-74
2021/07/27 11:57:28;;;;;;;14.15;12.73;;;26.80;99.90;;;;;;4922331;29;20070;-73
2021/07/27 12:00:06;;;;;;;15.57;13.95;;;26.80;99.90;;;;;;4921358;29;20089;-73
2021/07/27 12:02:31;;;;;;;15.73;14.18;;;26.80;99.90;;;;;;4921496;29;20488;-73
2021/07/27 12:04:58;;;;;;;14.73;13.43;;;26.70;99.90;;;;;;4923030;29;20027;-72
2021/07/27 12:07:24;;;;;;;14.75;13.35;;;26.80;99.90;;;;;;4925815;29;20031;-72
2021/07/27 12:09:50;;;;;;;13.25;12.15;;;26.90;99.90;;;;;;4929604;29;20028;-73
2021/07/27 12:12:15;;;;;;;13.40;12.10;;;27.00;99.90;;;;;;4922089;29;20031;-72
2021/07/27 12:14:42;;;;;;;13.52;12.43;;;27.10;99.90;;;;;;4922080;29;20065;-72
2021/07/27 12:17:08;;;;;;;13.48;11.27;;;27.00;99.90;;;;;;4920804;29;20538;-72
2021/07/27 12:19:34;;;;;;;11.27;10.27;;;27.00;99.90;;;;;;4924663;29;20107;-72
2021/07/27 12:22:01;;;;;;;12.35;11.25;;;27.00;99.90;;;;;;4929234;29;20028;-73
2021/07/27 12:24:27;;;;;;;11.30;10.30;;;27.00;99.90;;;;;;4927336;29;20032;-71
2021/07/27 12:26:54;;;;;;;11.00;10.00;;;27.10;99.90;;;;;;4924124;29;20036;-72
2021/07/27 12:29:22;;;;;;;11.38;10.32;;;27.10;99.90;;;;;;4924700;29;20491;-72
2021/07/27 12:31:50;;;;;;;11.38;10.23;;;27.00;99.90;;;;;;4926388;29;20499;-72
2021/07/27 12:34:18;;;;;;;10.50;9.50;;;27.00;99.90;;;;;;4928171;29;20023;-72
2021/07/27 12:36:45;;;;;;;11.05;9.90;;;27.10;99.90;;;;;;4949517;28;20157;-73
2021/07/27 12:39:11;;;;;;;11.95;10.68;;;27.10;99.90;;;;;;4919965;29;20551;-73
2021/07/27 12:41:37;;;;;;;10.57;9.63;;;27.20;99.90;;;;;;4917694;29;20058;-72
2021/07/27 12:44:03;;;;;;;13.38;9.80;;;27.20;99.90;;;;;;4919671;29;20347;-71
2021/07/27 12:46:28;;;;;;;11.18;10.00;;;27.30;99.90;;;;;;4925923;29;20040;-72
2021/07/27 12:48:56;;;;;;;10.18;9.27;;;27.40;99.90;;;;;;4918178;29;20107;-72
2021/07/27 12:51:22;;;;;;;10.02;9.05;;;27.40;99.90;;;;;;4926188;29;20050;-72
2021/07/27 12:53:48;;;;;;;9.70;8.70;;;27.40;99.90;;;;;;4928419;29;20028;-72
2021/07/27 12:56:14;;;;;;;10.23;9.25;;;27.50;99.90;;;;;;4934100;29;20456;-72