Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:35;;;;;;;22.45;7.00;;;;;;;6.93;100.00;99265.69;4952650;28;20191;-81
2022/12/19 00:04:09;;;;;;;23.77;7.25;;;;;;;6.92;100.00;99292.59;4956025;29;20481;-82
2022/12/19 00:06:37;;;;;;;19.42;6.90;;;;;;;7.04;100.00;99266.00;4955655;29;20114;-83
2022/12/19 00:09:09;;;;;;;;;;;;;;;7.25;100.00;99271.97;4956525;29;20048;-81
2022/12/19 00:11:37;;;;;;;26.30;7.70;;;;;;;6.86;100.00;99267.72;4955080;29;19926;-81
2022/12/19 00:14:05;;;;;;;27.80;9.38;;;;;;;6.96;100.00;99263.78;4955577;29;20106;-83
2022/12/19 00:16:32;;;;;;;19.15;7.22;;;;;;;7.00;100.00;99259.28;4955374;29;20048;-82
2022/12/19 00:19:00;;;;;;;18.90;6.82;;;;;;;6.88;100.00;99241.63;4955041;29;20134;-83
2022/12/19 00:21:29;;;;;;;21.10;5.88;;;;;;;7.22;100.00;99261.69;4953806;29;20102;-81
2022/12/19 00:24:00;;;;;;;24.05;7.60;;;;;;;6.91;100.00;99244.91;4955228;29;20374;-81
2022/12/19 00:26:32;;;;;;;26.38;7.63;;;;;;;6.93;100.00;99237.88;4954951;29;20047;-81
2022/12/19 00:29:05;;;;;;;27.98;7.57;;;;;;;6.96;100.00;99234.31;4954045;28;20098;-81
2022/12/19 00:31:39;;;;;;;23.17;8.05;;;;;;;6.95;100.00;99209.19;4953184;28;20051;-81
2022/12/19 00:34:06;;;;;;;23.48;7.60;;;;;;;6.80;100.00;99206.41;4955368;28;20055;-81
2022/12/19 00:36:33;;;;;;;32.22;8.20;;;;;;;6.72;100.00;99182.50;4953330;29;20520;-81
2022/12/19 00:39:03;;;;;;;25.45;7.68;;;;;;;6.76;100.00;99167.59;4953465;29;20094;-81
2022/12/19 00:41:35;;;;;;;20.42;7.47;;;;;;;6.88;100.00;99155.75;4954232;29;20051;-81
2022/12/19 00:44:05;;;;;;;21.17;6.82;;;;;;;7.02;100.00;99180.19;4954795;29;20050;-81
2022/12/19 00:46:33;;;;;;;19.02;7.22;;;;;;;6.99;100.00;99232.41;4954376;29;20853;-81
2022/12/19 00:49:01;;;;;;;30.17;8.43;;;;;;;6.68;100.00;99190.53;4954436;29;20058;-81
2022/12/19 00:51:30;;;;;;;23.83;6.95;;;;;;;6.95;100.00;99197.03;4954844;28;20398;-81
2022/12/19 00:53:58;;;;;;;22.00;7.65;;;;;;;6.88;100.00;99187.81;4954302;29;20098;-81
2022/12/19 00:56:30;;;;;;;24.83;7.43;;;;;;;6.96;100.00;99180.50;4954481;29;20437;-81
2022/12/19 00:59:02;;;;;;;25.65;8.70;;;;;;;7.02;100.00;99189.78;4954207;29;20103;-81
2022/12/19 01:01:35;;;;;;;23.85;8.55;;;;;;;7.05;100.00;99192.25;4951596;28;20060;-81
2022/12/19 01:04:05;;;;;;;27.60;8.13;;;;;;;7.04;100.00;99188.78;4952786;29;20055;-82
2022/12/19 01:06:52;;;;;;;25.50;7.80;;;;;;;7.03;100.00;99174.09;4954188;29;20231;-81
2022/12/19 01:09:20;;;;;;;24.73;7.47;;;;;;;7.00;100.00;99170.78;4954724;29;20494;-81
2022/12/19 01:14:32;;;;;;;18.42;7.68;;;;;;;7.08;100.00;99171.25;4955723;28;20083;-81
2022/12/19 01:16:59;;;;;;;20.10;7.82;;;;;;;6.84;100.00;99144.66;4955803;28;20058;-81
2022/12/19 01:19:26;;;;;;;18.75;6.68;;;;;;;7.03;100.00;99129.84;4953726;29;20078;-81
2022/12/19 01:21:53;;;;;;;19.92;7.22;;;;;;;7.07;100.00;99106.28;4953113;29;20122;-81
2022/12/19 01:24:20;;;;;;;15.68;6.10;;;;;;;7.10;100.00;99095.69;4955037;28;20146;-81
2022/12/19 01:26:47;;;;;;;19.98;6.60;;;;;;;6.65;100.00;99062.28;4954645;29;20382;-81
2022/12/19 01:29:13;;;;;;;19.90;7.25;;;;;;;7.14;100.00;99126.72;4955424;28;20055;-81
2022/12/19 01:31:40;;;;;;;21.50;7.57;;;;;;;7.17;100.00;99136.97;4954717;28;20110;-81
2022/12/19 01:34:07;;;;;;;16.35;6.28;;;;;;;7.09;100.00;99131.31;4955905;28;20098;-81
2022/12/19 01:36:34;;;;;;;20.63;6.68;;;;;;;7.20;100.00;99147.22;4953382;29;20098;-81
2022/12/19 01:39:06;;;;;;;23.10;7.30;;;;;;;7.18;100.00;99149.06;4951894;29;20489;-81
2022/12/19 01:41:33;;;;;;;15.82;5.78;;;;;;;7.34;100.00;99141.34;4953165;29;20088;-81
2022/12/19 01:44:02;;;;;;;19.65;7.25;;;;;;;7.48;100.00;99140.66;4954294;29;20094;-81
2022/12/19 01:46:35;;;;;;;17.33;7.18;;;;;;;7.41;100.00;99140.13;4955635;28;20051;-81
2022/12/19 01:49:04;;;;;;;20.77;7.20;;;;;;;7.30;100.00;99131.19;4954415;29;20055;-81
2022/12/19 01:51:40;;;;;;;21.33;9.00;;;;;;;7.04;100.00;99128.09;4953164;29;20051;-81
2022/12/19 01:54:10;;;;;;;14.63;5.57;;;;;;;7.29;100.00;99108.66;4953798;29;20047;-81
2022/12/19 01:56:43;;;;;;;14.88;5.45;;;;;;;7.25;100.00;99107.13;4954520;29;20447;-81
2022/12/19 01:59:18;;;;;;;17.25;6.10;;;;;;;7.31;100.00;99079.03;4953741;29;20055;-82
2022/12/19 02:01:45;;;;;;;14.90;5.47;;;;;;;7.35;100.00;99095.34;4954571;28;20477;-81
2022/12/19 02:04:18;;;;;;;19.58;6.97;;;;;;;7.31;100.00;99091.19;4955612;28;20139;-81
2022/12/19 02:06:45;;;;;;;16.90;6.85;;;;;;;7.40;100.00;99077.69;4954555;28;20055;-81
2022/12/19 02:09:13;;;;;;;15.85;5.00;;;;;;;7.49;100.00;99048.59;4953143;29;20055;-81
2022/12/19 02:11:40;;;;;;;13.50;5.25;;;;;;;7.41;100.00;99051.59;4952751;29;20051;-81
2022/12/19 02:14:06;;;;;;;17.73;5.88;;;;;;;7.36;100.00;99040.56;4953592;29;20051;-82
2022/12/19 02:16:49;;;;;;;16.60;5.05;;;;;;;7.38;100.00;99036.13;4953489;29;20059;-81
2022/12/19 02:19:47;;;;;;;26.65;8.43;;;;;;;7.35;100.00;99054.50;4960606;28;20079;-81
2022/12/19 02:22:40;;;;;;;18.02;6.10;;;;;;;7.32;100.00;99030.41;4953126;29;20134;-82
2022/12/19 02:25:22;;;;;;;15.77;5.78;;;;;;;7.59;100.00;99035.94;4953191;28;20102;-81
2022/12/19 02:27:52;;;;;;;18.02;6.18;;;;;;;7.49;100.00;99009.53;4953486;29;20047;-81
2022/12/19 02:30:27;;;;;;;15.73;5.57;;;;;;;7.51;100.00;99018.09;4957678;28;20058;-81
2022/12/19 02:33:23;;;;;;;17.98;5.72;;;;;;;7.49;100.00;98993.06;4953590;29;20068;-81
2022/12/19 02:36:00;;;;;;;22.00;8.13;;;;;;;7.53;100.00;99000.63;4953239;29;20762;-81
2022/12/19 02:38:38;;;;;;;11.52;4.10;;;;;;;7.60;100.00;98999.38;4953096;29;20105;-81
2022/12/19 02:41:13;;;;;;;15.63;6.13;;;;;;;7.58;100.00;99003.84;4952170;29;20094;-81
2022/12/19 02:43:43;;;;;;;11.27;4.20;;;;;;;7.66;100.00;99007.78;4953081;29;20453;-81
2022/12/19 02:46:12;;;;;;;13.18;5.80;;;;;;;7.56;100.00;99004.81;4952701;29;20081;-81
2022/12/19 02:48:40;;;;;;;14.65;4.30;;;;;;;7.58;100.00;99057.69;4953827;29;20051;-81
2022/12/19 02:51:07;;;;;;;17.17;6.35;;;;;;;7.57;100.00;99062.03;4952114;29;20047;-81
2022/12/19 02:53:36;;;;;;;18.50;5.90;;;;;;;7.73;100.00;99048.22;4954768;28;20110;-81
2022/12/19 02:56:14;;;;;;;16.58;5.30;;;;;;;7.80;100.00;99031.34;4953049;29;20110;-81
2022/12/19 02:59:01;;;;;;;12.23;4.28;;;;;;;7.64;100.00;99023.50;4954598;29;20048;-81
2022/12/19 03:02:06;;;;;;;14.25;4.38;;;;;;;7.70;100.00;99002.34;4967992;28;20043;-81
2022/12/19 03:04:43;;;;;;;11.10;4.43;;;;;;;7.74;100.00;98992.59;4948096;28;20146;-81
2022/12/19 03:07:34;;;;;;;8.93;3.20;;;;;;;7.86;100.00;98993.69;4952551;29;20055;-81
2022/12/19 03:10:26;;;;;;;10.80;3.97;;;;;;;7.53;100.00;98929.47;4952746;29;20451;-81
2022/12/19 03:13:06;;;;;;;16.80;4.35;;;;;;;7.70;100.00;98972.84;4959552;28;20688;-81
2022/12/19 03:15:34;;;;;;;12.30;4.10;;;;;;;7.72;100.00;98968.38;4947918;29;20065;-81
2022/12/19 03:18:01;;;;;;;14.98;4.38;;;;;;;7.56;100.00;98931.91;4953676;28;20055;-81
2022/12/19 03:20:42;;;;;;;20.02;4.90;;;;;;;7.69;100.00;98943.34;4951196;29;20051;-81
2022/12/19 03:23:10;;;;;;;17.83;5.00;;;;;;;7.63;100.00;98938.44;4949052;29;20394;-81
2022/12/19 03:25:37;;;;;;;15.23;5.82;;;;;;;7.55;100.00;98953.69;4951701;29;20098;-81
2022/12/19 03:28:12;;;;;;;17.65;6.50;;;;;;;7.49;100.00;98948.78;4950251;29;20409;-81
2022/12/19 03:30:41;;;;;;;15.05;5.40;;;;;;;7.76;100.00;98959.50;4951366;29;20047;-80
2022/12/19 03:33:12;;;;;;;16.58;5.97;;;;;;;7.69;100.00;98934.72;4949838;29;20130;-81
2022/12/19 03:35:42;;;;;;;12.82;5.95;;;;;;;7.64;100.00;98919.31;4953300;28;20106;-81
2022/12/19 03:38:11;;;;;;;16.33;5.72;;;;;;;7.66;100.00;98935.69;4940663;29;20051;-81
2022/12/19 03:40:42;;;;;;;17.40;7.15;;;;;;;7.60;100.00;98936.88;4951462;29;20074;-81
2022/12/19 03:43:10;;;;;;;16.10;6.28;;;;;;;7.59;100.00;98932.56;4952335;29;20114;-81
2022/12/19 03:45:44;;;;;;;14.13;6.18;;;;;;;7.72;100.00;98918.88;4952042;29;20421;-81
2022/12/19 03:48:28;;;;;;;16.52;6.75;;;;;;;7.43;100.00;98905.69;4954344;28;20051;-82
2022/12/19 03:51:07;;;;;;;;;;;;;;;7.84;100.00;98907.78;4952569;29;20047;-81
2022/12/19 03:53:47;;;;;;;15.00;5.43;;;;;;;7.82;100.00;98908.81;4951913;29;19982;-81
2022/12/19 03:56:35;;;;;;;12.93;4.10;;;;;;;7.95;100.00;98915.00;4951227;29;20055;-81
2022/12/19 03:59:25;;;;;;;19.35;6.80;;;;;;;7.84;100.00;98912.16;4952797;29;20059;-81
2022/12/19 04:01:53;;;;;;;26.92;7.30;;;;;;;7.67;100.00;98926.97;4951631;28;20047;-81
2022/12/19 04:04:22;;;;;;;15.75;6.38;;;;;;;7.73;100.00;98917.97;4952473;28;20485;-81
2022/12/19 04:06:51;;;;;;;17.70;7.38;;;;;;;7.88;100.00;98932.78;4952703;28;20502;-81
2022/12/19 04:09:21;;;;;;;12.90;5.35;;;;;;;7.93;100.00;98924.69;4943488;28;20055;-80
2022/12/19 04:11:57;;;;;;;20.95;9.15;;;;;;;7.72;100.00;98911.06;4948307;28;20058;-82
2022/12/19 04:14:34;;;;;;;28.15;9.50;;;;;;;7.67;100.00;98887.91;4951313;29;20055;-82
2022/12/19 04:17:09;;;;;;;22.42;8.50;;;;;;;7.83;100.00;98913.94;4946777;28;20052;-82
2022/12/19 04:19:53;;;;;;;22.98;8.73;;;;;;;7.82;100.00;98888.78;4943626;29;20055;-81
2022/12/19 04:22:34;;;;;;;20.48;7.93;;;;;;;7.88;100.00;98862.41;4951939;28;20055;-81
2022/12/19 04:25:03;;;;;;;24.80;9.10;;;;;;;7.85;100.00;98887.81;4951887;28;20092;-81
2022/12/19 04:27:36;;;;;;;29.40;11.05;;;;;;;7.60;100.00;98890.00;4952452;28;20094;-80
2022/12/19 04:30:04;;;;;;;25.23;10.90;;;;;;;7.67;100.00;98881.84;4952590;28;20055;-81
2022/12/19 04:32:34;;;;;;;29.88;11.68;;;;;;;7.83;100.00;98885.28;4951127;28;20291;-81
2022/12/19 04:35:02;;;;;;;24.52;9.93;;;;;;;7.90;100.00;98876.19;4960837;28;20572;-82
2022/12/19 04:37:30;;;;;;;23.27;9.52;;;;;;;7.92;100.00;98848.28;4943527;28;20054;-81
2022/12/19 04:39:57;;;;;;;23.23;10.18;;;;;;;7.82;100.00;98833.25;4952307;29;20106;-82
2022/12/19 04:42:24;;;;;;;44.08;10.75;;;;;;;8.02;100.00;98848.59;4952623;28;20391;-81
2022/12/19 04:44:50;;;;;;;29.17;10.20;;;;;;;7.96;100.00;98828.91;4951840;29;20852;-82
2022/12/19 04:47:17;;;;;;;27.65;10.20;;;;;;;7.97;100.00;98846.25;4952477;28;20066;-81
2022/12/19 04:49:44;;;;;;;32.63;9.38;;;;;;;7.99;100.00;98839.19;4955428;28;20051;-81
2022/12/19 04:52:11;;;;;;;18.45;6.75;;;;;;;7.99;100.00;98833.97;4951224;28;20048;-81
2022/12/19 04:54:37;;;;;;;16.30;6.05;;;;;;;8.10;100.00;98827.31;4953411;28;20051;-81
2022/12/19 04:57:04;;;;;;;17.73;6.10;;;;;;;8.20;100.00;98830.19;4955403;28;20074;-81
2022/12/19 04:59:31;;;;;;;17.10;5.93;;;;;;;8.21;100.00;98853.56;4956600;28;20058;-81
2022/12/19 05:01:58;;;;;;;16.13;6.25;;;;;;;8.08;100.00;98824.78;4955860;28;20433;-82
2022/12/19 05:04:25;;;;;;;15.02;6.60;;;;;;;8.07;100.00;98799.63;4943806;28;20062;-81
2022/12/19 05:06:52;;;;;;;15.80;5.90;;;;;;;8.14;100.00;98811.41;4942036;28;20047;-80
2022/12/19 05:09:19;;;;;;;18.10;5.72;;;;;;;8.04;100.00;98812.88;4954859;28;20055;-80
2022/12/19 05:11:46;;;;;;;20.98;4.53;;;;;;;8.15;100.00;98818.28;4953960;28;20039;-81
2022/12/19 05:14:14;;;;;;;18.52;4.95;;;;;;;8.18;100.00;98807.69;4955334;28;20110;-81
2022/12/19 05:16:41;;;;;;;10.80;3.83;;;;;;;8.31;100.00;98813.00;4941567;28;20051;-80
2022/12/19 05:19:08;;;;;;;17.00;3.90;;;;;;;8.26;100.00;98814.22;4945251;29;20055;-80
2022/12/19 05:21:34;;;;;;;10.15;3.85;;;;;;;8.30;100.00;98818.31;4970207;28;20043;-80
2022/12/19 05:24:01;;;;;;;13.23;4.85;;;;;;;8.33;100.00;98829.41;4954962;28;20039;-81
2022/12/19 05:26:28;;;;;;;16.85;6.60;;;;;;;8.21;100.00;98818.84;4952202;29;20055;-82
2022/12/19 05:28:55;;;;;;;14.13;3.80;;;;;;;8.26;100.00;98807.22;4951000;29;20043;-81
2022/12/19 05:31:22;;;;;;;13.82;4.30;;;;;;;8.32;100.00;98821.66;4952621;28;20055;-81
2022/12/19 05:33:48;;;;;;;17.83;5.47;;;;;;;8.13;100.00;98798.47;4964891;28;20079;-82
2022/12/19 05:36:17;;;;;;;15.82;4.40;;;;;;;8.23;100.00;98809.16;4954594;28;20063;-81
2022/12/19 05:38:44;;;;;;;18.23;5.15;;;;;;;8.37;100.00;98801.38;4950557;28;20069;-81
2022/12/19 05:41:15;;;;;;;16.42;4.72;;;;;;;8.30;100.00;98803.50;4953314;29;20058;-81
2022/12/19 05:43:43;;;;;;;22.67;6.45;;;;;;;8.26;100.00;98793.34;4956660;28;20059;-81
2022/12/19 05:46:10;;;;;;;27.02;6.95;;;;;;;8.08;100.00;98782.25;4970606;28;20058;-81
2022/12/19 05:48:38;;;;;;;25.77;6.15;;;;;;;8.17;100.00;98774.72;4953937;28;20645;-82
2022/12/19 05:51:04;;;;;;;19.00;6.18;;;;;;;8.40;100.00;98774.28;4954985;28;20469;-82
2022/12/19 05:53:33;;;;;;;22.17;6.50;;;;;;;8.37;100.00;98759.66;4956160;29;20544;-82
2022/12/19 05:56:04;;;;;;;24.65;6.95;;;;;;;8.25;100.00;98769.06;4955051;28;20059;-81
2022/12/19 05:58:34;;;;;;;32.88;7.55;;;;;;;8.21;100.00;98759.72;4955494;28;20078;-82
2022/12/19 06:01:22;;;;;;;17.83;5.65;;;;;;;8.40;100.00;98762.06;4968116;28;20444;-82
2022/12/19 06:03:50;;;;;;;22.83;6.55;;;;;;;8.29;100.00;98759.28;4957269;28;20063;-82
2022/12/19 06:06:20;;;;;;;26.08;6.70;;;;;;;8.24;100.00;98754.34;4958957;28;20130;-82
2022/12/19 06:08:46;;;;;;;36.50;8.27;;;;;;;8.28;100.00;98755.00;4957939;28;20176;-82
2022/12/19 06:11:13;;;;;;;21.77;6.82;;;;;;;8.47;100.00;98757.38;4956008;28;20047;-82
2022/12/19 06:13:41;;;;;;;30.63;7.03;;;;;;;8.38;100.00;98747.47;4955692;28;20135;-81
2022/12/19 06:16:13;;;;;;;28.77;6.88;;;;;;;8.28;100.00;98731.53;4954231;29;20062;-82
2022/12/19 06:18:41;;;;;;;24.20;6.03;;;;;;;8.21;100.00;98718.00;4951673;28;20441;-82
2022/12/19 06:21:21;;;;;;;34.45;7.22;;;;;;;8.36;100.00;98731.91;4946695;28;20129;-81
2022/12/19 06:23:49;;;;;;;33.35;8.20;;;;;;;8.26;100.00;98722.97;4966536;28;20452;-82
2022/12/19 06:26:18;;;;;;;30.20;7.80;;;;;;;8.21;100.00;98718.00;4954836;29;20425;-83
2022/12/19 06:28:50;;;;;;;31.08;6.70;;;;;;;8.14;100.00;98711.50;4969991;28;20047;-82
2022/12/19 06:31:19;;;;;;;31.85;8.57;;;;;;;8.32;100.00;98740.81;4957006;28;20047;-82
2022/12/19 06:33:46;;;;;;;17.88;5.43;;;;;;;8.48;100.00;98728.59;4971403;28;20050;-84
2022/12/19 06:36:14;;;;;;;21.45;6.18;;;;;;;8.44;100.00;98744.50;4950252;28;20154;-83
2022/12/19 06:38:41;;;;;;;27.77;8.25;;;;;;;8.35;100.00;98733.66;4949956;28;20053;-83
2022/12/19 06:44:03;;;;;;;28.80;6.43;;;;;;;8.43;100.00;98721.94;4961153;28;20054;-82
2022/12/19 06:46:30;;;;;;;24.52;6.00;;;;;;;8.52;100.00;98732.69;4954456;28;20082;-83
2022/12/19 06:48:56;;;;;;;27.60;6.50;;;;;;;8.50;100.00;98728.50;4969719;28;20059;-84
2022/12/19 06:51:23;;;;;;;27.33;7.07;;;;;;;8.50;100.00;98738.94;4951129;28;20055;-84
2022/12/19 06:53:50;;;;;;;30.08;6.57;;;;;;;8.42;100.00;98722.88;4957027;28;20054;-83
2022/12/19 06:56:17;;;;;;;25.80;5.45;;;;;;;8.44;100.00;98721.03;4948262;29;20051;-82
2022/12/19 06:58:45;;;;;;;22.92;5.88;;;;;;;8.48;100.00;98707.72;4945673;28;20079;-83
2022/12/19 07:01:36;;;;;;;32.30;6.50;;;;;;;8.48;100.00;98725.13;4953774;29;20043;-84
2022/12/19 07:04:04;;;;;;;18.85;5.65;;;;;;;8.46;100.00;98706.97;4952799;28;20051;-84
2022/12/19 07:06:31;;;;;;;23.05;5.40;;;;;;;8.60;100.00;98726.97;4950406;28;20047;-84
2022/12/19 07:09:01;;;;;;;27.80;5.78;;;;;;;8.12;100.00;98664.66;4960005;28;20054;-84
2022/12/19 07:11:27;;;;;;;33.65;6.28;;;;;;;8.03;100.00;98652.19;4955112;28;20059;-84
2022/12/19 07:13:54;;;;;;;21.95;6.50;;;;;;;8.20;100.00;98674.63;4943787;28;20059;-84
2022/12/19 07:16:22;;;;;;;25.80;6.07;;;;;;;8.26;100.00;98682.06;4946302;28;20727;-85
2022/12/19 07:18:49;;;;;;;27.85;5.70;;;;;;;8.27;100.00;98675.09;4946300;28;20043;-85
2022/12/19 07:21:16;;;;;;;22.25;5.22;;;;;;;8.52;100.00;98703.16;4946070;29;20618;-85
2022/12/19 07:23:43;;;;;;;24.70;7.20;;;;;;;8.06;100.00;98625.13;4962887;28;20058;-84
2022/12/19 07:26:11;;;;;;;17.77;5.15;;;;;;;8.36;100.00;98679.75;4952699;29;20493;-84
2022/12/19 07:28:38;;;;;;;28.17;6.45;;;;;;;8.29;100.00;98655.81;4957762;28;20101;-83
2022/12/19 07:31:04;;;;;;;16.98;4.57;;;;;;;8.29;100.00;98679.28;4962270;28;20043;-83
2022/12/19 07:33:31;;;;;;;18.05;5.35;;;;;;;8.35;100.00;98675.47;4953463;29;20055;-83
2022/12/19 07:35:58;;;;;;;18.40;4.88;;;;;;;8.61;100.00;98697.38;4953407;29;20094;-83
2022/12/19 07:38:25;;;;;;;20.38;4.70;;;;;;;8.44;100.00;98648.84;4949767;28;20051;-83
2022/12/19 07:40:51;;;;;;;19.65;5.00;;;;;;;8.62;100.00;98667.72;4953382;28;20058;-83
2022/12/19 07:43:18;;;;;;;13.20;3.58;;;;;;;8.70;100.00;98690.75;4952206;28;20386;-83
2022/12/19 07:45:45;;;;;;;17.55;4.82;;;;;;;8.21;100.00;98610.28;4964891;28;20054;-82
2022/12/19 07:48:11;;;;;;;25.63;6.80;;;;;;;8.63;100.00;98671.19;4953381;29;20112;-83
2022/12/19 07:50:39;;;;;;;20.10;5.03;;;;;;;8.76;100.00;98664.25;4954966;28;20515;-83
2022/12/19 07:53:06;;;;;;;19.35;5.63;;;;;;;8.57;100.00;98624.59;4962173;28;20063;-83
2022/12/19 07:55:32;;;;;;;29.10;6.82;;;;;;;8.62;100.00;98635.59;4954465;28;20087;-83
2022/12/19 07:57:59;;;;;;;26.77;7.45;;;;;;;8.63;100.00;98651.16;4954699;28;20055;-83
2022/12/19 08:00:26;;;;;;;21.20;5.90;;;;;;;8.72;100.00;98647.13;4964330;28;20451;-83
2022/12/19 08:02:52;;;;;;;16.30;5.22;;;;;;;8.82;100.00;98632.56;4969916;28;20121;-83
2022/12/19 08:05:19;;;;;;;17.25;8.90;;;;;;;8.91;100.00;98647.63;4958154;28;20055;-84
2022/12/19 08:07:47;;;;;;;20.60;6.30;;;;;;;8.86;100.00;98654.09;4952753;29;20066;-84
2022/12/19 08:10:14;;;;;;;20.02;4.72;;;;;;;9.17;100.00;98688.66;4953375;28;20408;-84
2022/12/19 08:12:41;;;;;;;15.45;3.78;;;;;;;8.50;100.00;98583.28;4952593;29;20055;-84
2022/12/19 08:15:08;;;;;;;11.57;3.25;;;;;;;8.95;100.00;98647.44;4952047;28;20051;-84
2022/12/19 08:17:37;;;;;;;15.70;3.65;;;;;;;9.19;100.00;98650.22;4934834;28;20082;-83
2022/12/19 08:20:06;;;;;;;19.92;3.45;;;;;;;9.42;100.00;98687.88;4947986;28;20058;-84
2022/12/19 08:22:33;;;;;;;21.63;4.05;;;;;;;8.94;100.00;98630.91;4952827;28;20477;-84
2022/12/19 08:25:00;;;;;;;18.92;3.85;;;;;;;9.37;100.00;98687.38;4971570;28;20054;-85
2022/12/19 08:27:27;;;;;;;18.80;3.75;;;;;;;9.60;100.00;98707.59;4973649;28;20066;-84
2022/12/19 08:29:54;;;;;;;15.82;4.40;;;;;;;9.12;100.00;98663.69;4964984;29;20054;-83
2022/12/19 08:32:20;;;;;;;18.95;4.07;;;;;;;9.03;100.00;98626.88;4963971;29;20043;-84
2022/12/19 08:34:48;;;;;;;23.70;5.43;;;;;;;8.86;100.00;98612.31;4967132;28;20078;-83
2022/12/19 08:37:16;;;;;;;18.63;5.18;;;;;;;9.34;100.00;98671.91;4967817;28;20055;-84
2022/12/19 08:39:43;;;;;;;20.75;4.13;;;;;;;9.13;100.00;98641.84;4967697;29;20054;-85
2022/12/19 08:42:10;;;;;;;15.05;3.88;;;;;;;8.87;100.00;98596.56;4967621;29;20567;-83
2022/12/19 08:44:37;;;;;;;15.40;4.30;;;;;;;9.05;100.00;98607.59;4971216;28;20474;-83
2022/12/19 08:47:09;;;;;;;16.60;3.38;;;;;;;9.06;100.00;98622.28;4970302;29;20057;-84
2022/12/19 08:49:35;;;;;;;18.63;4.15;;;;;;;9.22;100.00;98631.75;4978927;28;20075;-83
2022/12/19 08:52:16;;;;;;;27.08;4.60;;;;;;;9.26;100.00;98622.75;4972283;28;20101;-84
2022/12/19 08:54:44;;;;;;;13.05;3.33;;;;;;;9.24;100.00;98595.91;4970235;29;20062;-84
2022/12/19 08:57:11;;;;;;;19.48;4.70;;;;;;;9.19;100.00;98611.91;4969585;29;20106;-84
2022/12/19 08:59:39;;;;;;;18.67;4.30;;;;;;;9.55;100.00;98656.59;4970558;28;20073;-84
2022/12/19 09:02:09;;;;;;;17.70;3.78;;;;;;;9.39;100.00;98612.38;4971034;28;20039;-84
2022/12/19 09:04:36;;;;;;;13.38;3.03;;;;;;;9.41;100.00;98593.03;4984022;28;20057;-84
2022/12/19 09:07:24;;;;;;;13.20;3.25;;;;;;;9.51;100.00;98627.22;4971932;28;20055;-84
2022/12/19 09:09:55;;;;;;;8.70;2.65;;;;;;;9.68;100.00;98629.53;4957836;29;20102;-84
2022/12/19 09:12:24;;;;;;;18.60;3.92;;;;;;;9.63;100.00;98618.56;4970714;29;20054;-84
2022/12/19 09:14:52;;;;;;;18.38;3.90;;;;;;;9.46;100.00;98619.69;4986582;28;20051;-84
2022/12/19 09:17:19;;;;;;;19.13;3.67;;;;;;;9.58;100.00;98617.16;4989349;28;20077;-84
2022/12/19 09:19:46;;;;;;;20.48;3.78;;;;;;;9.92;100.00;98659.34;4975110;28;20066;-84
2022/12/19 09:22:15;;;;;;;23.10;4.78;;;;;;;9.38;100.00;98574.94;4970862;28;20053;-84
2022/12/19 09:24:43;;;;;;;20.70;3.80;;;;;;;9.73;100.00;98626.59;4970647;29;20110;-84
2022/12/19 09:27:15;;;;;;;16.10;3.75;;;;;;;9.82;100.00;98604.22;4964217;28;20047;-84
2022/12/19 09:29:42;;;;;;;14.13;3.13;;;;;;;9.83;100.00;98617.19;4988355;28;20065;-84
2022/12/19 09:32:09;;;;;;;14.73;3.30;;;;;;;9.57;100.00;98568.50;4968998;29;20047;-84
2022/12/19 09:34:37;;;;;;;17.85;3.25;;;;;;;9.65;100.00;98589.69;4968424;28;20055;-83
2022/12/19 09:37:10;;;;;;;19.75;4.05;;;;;;;9.64;100.00;98588.84;4970666;28;20138;-84
2022/12/19 09:39:45;;;;;;;21.65;3.90;;;;;;;9.64;100.00;98562.72;4965814;29;20035;-84
2022/12/19 09:42:27;;;;;;;17.20;3.28;;;;;;;9.71;100.00;98588.47;4965844;29;20050;-84
2022/12/19 09:45:32;;;;;;;14.23;3.30;;;;;;;9.27;100.00;98506.94;4973242;28;20047;-84
2022/12/19 09:48:00;;;;;;;16.35;3.28;;;;;;;9.88;100.00;98594.19;4977747;28;20059;-84
2022/12/19 09:50:46;;;;;;;18.08;3.58;;;;;;;10.05;100.00;98613.94;4956397;29;20051;-84
2022/12/19 09:53:37;;;;;;;17.83;3.88;;;;;;;10.09;100.00;98651.16;4968158;28;20047;-84
2022/12/19 09:56:13;;;;;;;25.83;3.80;;;;;;;9.95;100.00;98605.06;4966340;29;20047;-84
2022/12/19 09:58:46;;;;;;;16.13;3.28;;;;;;;10.11;100.00;98604.84;4955014;28;20416;-84
2022/12/19 10:01:16;;;;;;;;;;;;;;;10.34;100.00;98642.50;4956390;29;20047;-85
2022/12/19 10:03:52;;;;;;;21.98;3.88;;;;;;;9.42;100.00;98529.41;4967587;28;19985;-84
2022/12/19 10:06:21;;;;;;;22.45;3.47;;;;;;;10.45;100.00;98641.75;4966410;29;20051;-84
2022/12/19 10:09:14;;;;;;;11.82;2.72;;;;;;;10.31;100.00;98600.84;4977591;28;20122;-83
2022/12/19 10:12:24;;;;;;;17.85;3.38;;;;;;;10.03;100.00;98539.16;4962625;29;20047;-83
2022/12/19 10:15:21;;;;;;;14.50;2.90;;;;;;;10.48;100.00;98607.50;4966058;28;20109;-83
2022/12/19 10:17:56;;;;;;;21.55;4.03;;;;;;;10.67;100.00;98635.81;4966830;29;20055;-84
2022/12/19 10:20:29;;;;;;;24.95;3.85;;;;;;;9.94;100.00;98524.13;4966429;28;20047;-84
2022/12/19 10:23:17;;;;;;;16.45;2.70;;;;;;;10.78;100.00;98629.81;4967128;28;20051;-85
2022/12/19 10:26:17;;;;;;;17.55;4.78;;;;;;;10.66;100.00;98601.91;4965994;29;20116;-84
2022/12/19 10:29:06;;;;;;;12.60;3.65;;;;;;;10.99;100.00;98609.09;4979057;28;20067;-84
2022/12/19 10:31:44;;;;;;;23.00;4.30;;;;;;;10.77;100.00;98609.81;4965077;29;20051;-84
2022/12/19 10:34:20;;;;;;;18.65;4.10;;;;;;;10.82;100.00;98615.56;4966321;28;20553;-84
2022/12/19 10:36:53;;;;;;;24.40;4.03;;;;;;;10.41;100.00;98560.03;4966296;29;20051;-84
2022/12/19 10:39:52;;;;;;;29.80;3.78;;;;;;;10.80;100.00;98615.69;4976281;28;20075;-83
2022/12/19 10:42:44;;;;;;;15.63;3.20;;;;;;;10.79;100.00;98614.00;4966545;28;20048;-84
2022/12/19 10:45:20;;;;;;;19.63;3.58;;;;;;;10.45;100.00;98548.38;4967166;28;20059;-82
2022/12/19 10:47:55;;;;;;;13.25;2.65;;;;;;;10.24;100.00;98523.75;4967849;28;20046;-84
2022/12/19 10:50:28;;;;;;;18.42;2.75;;;;;;;10.41;100.00;98553.94;4966020;29;20054;-84
2022/12/19 10:53:07;;;;;;;15.95;2.88;;;;;;;10.88;100.00;98601.19;4958269;29;20052;-85
2022/12/19 10:55:44;;;;;;;17.83;2.85;;;;;;;10.99;100.00;98606.47;4946406;29;20056;-84
2022/12/19 10:58:21;;;;;;;19.08;2.95;;;;;;;10.51;100.00;98567.22;4945737;29;20633;-85
2022/12/19 11:01:09;;;;;;;17.17;3.38;;;;;;;10.50;100.00;98555.06;4987739;28;20505;-84
2022/12/19 11:03:37;;;;;;;18.83;4.45;;;;;;;9.94;100.00;98483.13;4965601;28;20049;-84
2022/12/19 11:06:05;;;;;;;16.40;2.85;;;;;;;10.48;100.00;98546.50;4946789;29;20060;-83
2022/12/19 11:08:36;;;;;;;16.17;3.03;;;;;;;10.45;100.00;98532.69;4963397;29;20047;-84
2022/12/19 11:11:10;;;;;;;16.13;3.15;;;;;;;11.01;100.00;98615.03;4969065;28;20055;-84
2022/12/19 11:13:56;;;;;;;16.17;3.10;;;;;;;10.57;100.00;98548.44;4951339;28;20047;-84
2022/12/19 11:16:43;;;;;;;20.70;3.20;;;;;;;10.75;100.00;98582.94;4975908;28;20453;-84
2022/12/19 11:19:38;;;;;;;14.25;4.28;;;;;;;10.99;100.00;98582.91;4961943;29;20493;-84
2022/12/19 11:22:29;;;;;;;16.85;3.10;;;;;;;10.29;100.00;98450.16;4960084;29;20040;-84
2022/12/19 11:25:20;;;;;;;15.13;3.60;;;;;;;11.05;100.00;98571.13;4961925;29;20051;-83
2022/12/19 11:28:20;;;;;;;19.75;3.60;;;;;;;11.08;100.00;98573.53;4961865;29;20460;-84
2022/12/19 11:31:07;;;;;;;22.10;4.40;;;;;;;11.15;100.00;98564.28;4962451;29;20055;-84
2022/12/19 11:34:02;;;;;;;24.33;4.80;;;;;;;11.08;100.00;98581.38;4960984;29;20457;-83
2022/12/19 11:36:38;;;;;;;16.17;3.95;;;;;;;11.08;100.00;98566.50;4961523;28;20047;-84
2022/12/19 11:39:15;;;;;;;16.70;3.63;;;;;;;10.82;100.00;98529.19;4961026;29;20075;-84
2022/12/19 11:41:56;;;;;;;16.77;3.20;;;;;;;10.83;100.00;98536.91;4961393;28;20059;-83
2022/12/19 11:44:29;;;;;;;24.58;4.28;;;;;;;10.95;100.00;98547.44;4961246;29;20054;-83
2022/12/19 11:47:02;;;;;;;;;;;;;;;11.23;100.00;98558.47;4962510;28;20545;-84
2022/12/19 11:49:37;;;;;;;19.65;4.50;;;;;;;10.80;100.00;98478.69;4970411;28;20283;-85
2022/12/19 11:52:27;;;;;;;21.35;4.68;;;;;;;11.08;100.00;98526.41;4969228;28;20050;-84
2022/12/19 11:55:20;;;;;;;22.92;4.60;;;;;;;10.98;100.00;98521.03;4963246;28;20057;-84