Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:26;;;;;;;7.75;4.43;;;;;;;;;;5107335;28;20077;-75
2024/01/22 00:03:51;;;;;;;7.57;4.10;;;;;;;;;;5104271;28;20032;-75
2024/01/22 00:06:16;;;;;;;7.30;4.10;;;;;;;;;;5105029;28;20652;-75
2024/01/22 00:08:41;;;;;;;8.13;4.37;;;;;;;;;;5105333;28;20031;-75
2024/01/22 00:11:06;;;;;;;9.37;4.20;;;;;;;;;;5104591;28;20445;-75
2024/01/22 00:13:32;;;;;;;10.33;4.60;;;;;;;;;;5105476;28;20309;-75
2024/01/22 00:15:57;;;;;;;9.17;4.80;;;;;;;;;;5103766;28;20352;-74
2024/01/22 00:18:22;;;;;;;6.93;4.67;;;;;;;;;;5102859;28;20664;-75
2024/01/22 00:20:47;;;;;;;5.37;3.77;;;;;;;;;;5105109;28;20261;-75
2024/01/22 00:23:12;;;;;;;7.23;4.40;;;;;;;;;;5102706;28;20289;-75
2024/01/22 00:25:37;;;;;;;7.17;3.77;;;;;;;;;;5104082;28;20659;-75
2024/01/22 00:28:03;;;;;;;6.97;4.13;;;;;;;;;;5105391;28;20306;-75
2024/01/22 00:30:28;;;;;;;8.70;4.05;;;;;;;;;;5101631;28;20411;-75
2024/01/22 00:32:53;;;;;;;7.00;4.10;;;;;;;;;;5107309;28;20016;-75
2024/01/22 00:35:19;;;;;;;6.40;3.87;;;;;;;;;;5101754;28;20581;-74
2024/01/22 00:37:44;;;;;;;4.63;3.67;;;;;;;;;;5107025;28;20272;-75
2024/01/22 00:40:09;;;;;;;7.10;3.73;;;;;;;;;;5101716;28;20102;-75
2024/01/22 00:42:34;;;;;;;5.70;3.65;;;;;;;;;;5108202;28;20024;-75
2024/01/22 00:45:00;;;;;;;10.60;3.90;;;;;;;;;;5100807;28;20475;-75
2024/01/22 00:47:25;;;;;;;7.25;4.15;;;;;;;;;;5110889;28;20415;-75
2024/01/22 00:49:50;;;;;;;7.37;3.90;;;;;;;;;;5112725;28;20386;-75
2024/01/22 00:52:15;;;;;;;7.07;3.73;;;;;;;;;;5110883;28;20269;-75
2024/01/22 00:54:40;;;;;;;4.93;3.57;;;;;;;;;;5108381;28;20046;-75
2024/01/22 00:57:06;;;;;;;5.35;3.47;;;;;;;;;;5102516;28;20024;-75
2024/01/22 00:59:31;;;;;;;6.10;3.57;;;;;;;;;;5105343;28;20050;-75
2024/01/22 01:01:56;;;;;;;5.37;3.80;;;;;;;;;;5105472;28;20258;-75
2024/01/22 01:04:21;;;;;;;6.20;3.50;;;;;;;;;;5101327;28;20868;-75
2024/01/22 01:06:46;;;;;;;5.07;3.33;;;;;;;;;;5104066;28;20253;-75
2024/01/22 01:09:11;;;;;;;5.57;3.03;;;;;;;;;;5102740;28;20390;-75
2024/01/22 01:11:37;;;;;;;5.20;3.05;;;;;;;;;;5103081;28;20268;-75
2024/01/22 01:14:02;;;;;;;6.57;3.50;;;;;;;;;;5103466;28;20022;-75
2024/01/22 01:16:28;;;;;;;3.87;3.03;;;;;;;;;;5101811;28;20254;-75
2024/01/22 01:18:54;;;;;;;3.70;3.20;;;;;;;;;;5103256;28;20310;-74
2024/01/22 01:21:22;;;;;;;8.00;2.67;;;;;;;;;;5101206;28;20394;-75
2024/01/22 01:23:48;;;;;;;6.05;3.03;;;;;;;;;;5103990;28;20066;-75
2024/01/22 01:26:13;;;;;;;5.72;2.85;;;;;;;;;;5102943;28;20020;-75
2024/01/22 01:28:38;;;;;;;9.77;3.10;;;;;;;;;;5097885;28;20047;-75
2024/01/22 01:31:03;;;;;;;4.53;2.73;;;;;;;;;;5103683;28;20330;-75
2024/01/22 01:33:28;;;;;;;5.10;2.72;;;;;;;;;;5101135;28;20032;-75
2024/01/22 01:35:54;;;;;;;4.13;2.47;;;;;;;;;;5104067;28;20011;-75
2024/01/22 01:38:19;;;;;;;5.60;3.37;;;;;;;;;;5103969;28;20464;-75
2024/01/22 01:40:44;;;;;;;4.20;2.80;;;;;;;;;;5101103;28;20308;-75
2024/01/22 01:43:09;;;;;;;5.03;2.57;;;;;;;;;;5106061;28;20051;-75
2024/01/22 01:45:34;;;;;;;4.23;2.80;;;;;;;;;;5103393;28;20262;-75
2024/01/22 01:48:01;;;;;;;5.50;3.27;;;;;;;;;;5111152;28;20289;-75
2024/01/22 01:50:26;;;;;;;5.28;2.55;;;;;;;;;;5112022;28;20019;-75
2024/01/22 01:52:52;;;;;;;4.50;2.70;;;;;;;;;;5101038;28;20031;-75
2024/01/22 01:55:19;;;;;;;3.55;3.00;;;;;;;;;;5107419;28;20451;-75
2024/01/22 01:57:45;;;;;;;4.18;2.42;;;;;;;;;;5100113;28;20047;-74
2024/01/22 02:00:10;;;;;;;4.60;2.42;;;;;;;;;;5102697;28;20028;-75
2024/01/22 02:02:39;;;;;;;4.15;2.80;;;;;;;;;;5102995;28;20020;-75
2024/01/22 02:05:04;;;;;;;6.47;2.63;;;;;;;;;;5101299;28;20502;-75
2024/01/22 02:07:29;;;;;;;3.47;2.67;;;;;;;;;;5105593;28;20152;-75
2024/01/22 02:09:54;;;;;;;3.17;2.60;;;;;;;;;;5099728;28;20043;-75
2024/01/22 02:12:20;;;;;;;2.97;2.30;;;;;;;;;;5106713;28;20809;-75
2024/01/22 02:14:46;;;;;;;5.20;2.75;;;;;;;;;;5099930;28;20274;-75
2024/01/22 02:17:11;;;;;;;4.05;2.92;;;;;;;;;;5105798;28;20047;-75
2024/01/22 02:19:36;;;;;;;4.18;2.58;;;;;;;;;;5100287;28;20111;-75
2024/01/22 02:22:01;;;;;;;4.28;2.67;;;;;;;;;;5104890;28;20027;-75
2024/01/22 02:24:27;;;;;;;4.23;2.57;;;;;;;;;;5101614;28;20016;-75
2024/01/22 02:26:52;;;;;;;4.57;2.50;;;;;;;;;;5102633;28;20313;-75
2024/01/22 02:29:17;;;;;;;5.53;2.30;;;;;;;;;;5103566;28;20732;-75
2024/01/22 02:31:42;;;;;;;4.63;2.77;;;;;;;;;;5104097;28;20081;-75
2024/01/22 02:34:08;;;;;;;5.57;2.95;;;;;;;;;;5107379;28;20273;-75
2024/01/22 02:36:33;;;;;;;4.50;2.60;;;;;;;;;;5104836;28;20015;-75
2024/01/22 02:38:58;;;;;;;4.63;2.63;;;;;;;;;;5106641;28;20466;-75
2024/01/22 02:41:23;;;;;;;4.13;2.43;;;;;;;;;;5105887;28;20012;-75
2024/01/22 02:43:48;;;;;;;3.60;2.50;;;;;;;;;;5104290;28;20278;-75
2024/01/22 02:46:13;;;;;;;3.63;2.60;;;;;;;;;;5110274;28;20051;-75
2024/01/22 02:48:39;;;;;;;4.70;2.63;;;;;;;;;;5115735;28;20036;-75
2024/01/22 02:51:08;;;;;;;2.40;2.20;;;;;;;;;;5111196;28;20015;-75
2024/01/22 02:53:33;;;;;;;4.47;2.42;;;;;;;;;;5107096;28;20031;-75
2024/01/22 02:55:58;;;;;;;3.67;2.30;;;;;;;;;;5103848;28;20419;-75
2024/01/22 02:58:23;;;;;;;5.05;2.25;;;;;;;;;;5105983;28;20135;-75
2024/01/22 03:00:48;;;;;;;4.93;2.40;;;;;;;;;;5104177;28;20035;-75
2024/01/22 03:03:15;;;;;;;6.17;2.60;;;;;;;;;;5106135;28;20327;-75
2024/01/22 03:05:40;;;;;;;2.63;2.38;;;;;;;;;;5106161;28;20327;-75
2024/01/22 03:08:06;;;;;;;5.75;2.70;;;;;;;;;;5104251;28;20040;-75
2024/01/22 03:10:31;;;;;;;4.45;2.67;;;;;;;;;;5106925;28;20020;-76
2024/01/22 03:12:56;;;;;;;2.60;2.40;;;;;;;;;;5104257;28;20054;-75
2024/01/22 03:15:21;;;;;;;4.83;2.77;;;;;;;;;;5108889;28;20015;-75
2024/01/22 03:17:47;;;;;;;4.55;3.10;;;;;;;;;;5110023;28;20350;-76
2024/01/22 03:20:13;;;;;;;4.60;2.78;;;;;;;;;;5114013;28;20051;-76
2024/01/22 03:22:38;;;;;;;4.43;2.70;;;;;;;;;;5114586;28;20040;-76
2024/01/22 03:25:04;;;;;;;4.57;2.67;;;;;;;;;;5108753;27;20434;-76
2024/01/22 03:27:29;;;;;;;3.63;3.05;;;;;;;;;;5104737;28;20023;-76
2024/01/22 03:29:54;;;;;;;3.33;2.47;;;;;;;;;;5105879;28;20122;-76
2024/01/22 03:32:19;;;;;;;4.17;2.90;;;;;;;;;;5106455;28;20265;-76
2024/01/22 03:34:44;;;;;;;4.50;3.03;;;;;;;;;;5104272;28;20633;-76
2024/01/22 03:37:09;;;;;;;4.25;2.85;;;;;;;;;;5105856;28;20103;-76
2024/01/22 03:39:35;;;;;;;4.90;2.93;;;;;;;;;;5106084;28;20031;-76
2024/01/22 03:42:00;;;;;;;4.83;3.10;;;;;;;;;;5104229;28;20430;-76
2024/01/22 03:44:25;;;;;;;7.13;3.57;;;;;;;;;;5103387;28;20035;-76
2024/01/22 03:46:50;;;;;;;3.37;2.50;;;;;;;;;;5103873;28;20265;-76
2024/01/22 03:49:15;;;;;;;3.40;2.60;;;;;;;;;;5105240;28;20368;-76
2024/01/22 03:51:40;;;;;;;4.03;2.63;;;;;;;;;;5106347;28;20035;-76
2024/01/22 03:54:06;;;;;;;3.33;2.50;;;;;;;;;;5102362;28;20417;-76
2024/01/22 03:56:31;;;;;;;3.47;2.70;;;;;;;;;;5104534;28;20272;-76
2024/01/22 03:58:56;;;;;;;5.00;2.80;;;;;;;;;;5103098;28;20036;-76
2024/01/22 04:01:21;;;;;;;2.70;2.27;;;;;;;;;;5105183;28;20482;-76
2024/01/22 04:03:46;;;;;;;4.32;2.80;;;;;;;;;;5103385;28;20020;-76
2024/01/22 04:06:12;;;;;;;3.15;2.67;;;;;;;;;;5103196;28;20156;-77
2024/01/22 04:08:37;;;;;;;4.10;2.77;;;;;;;;;;5097811;28;20388;-76
2024/01/22 04:11:02;;;;;;;4.67;2.70;;;;;;;;;;5103607;28;20274;-76
2024/01/22 04:13:27;;;;;;;3.65;2.17;;;;;;;;;;5106300;28;20024;-77
2024/01/22 04:15:54;;;;;;;5.33;3.10;;;;;;;;;;5101346;28;20023;-76
2024/01/22 04:18:19;;;;;;;5.75;2.83;;;;;;;;;;5108523;28;20023;-76
2024/01/22 04:20:44;;;;;;;4.03;2.80;;;;;;;;;;5101755;28;20020;-76
2024/01/22 04:23:09;;;;;;;4.68;2.53;;;;;;;;;;5107759;28;20310;-76
2024/01/22 04:25:34;;;;;;;4.73;2.13;;;;;;;;;;5101822;28;20372;-76
2024/01/22 04:27:59;;;;;;;5.00;2.63;;;;;;;;;;5108153;28;20031;-76
2024/01/22 04:30:25;;;;;;;4.90;2.72;;;;;;;;;;5102001;28;20474;-76
2024/01/22 04:32:50;;;;;;;5.60;2.47;;;;;;;;;;5106357;28;20355;-76
2024/01/22 04:35:15;;;;;;;2.85;1.95;;;;;;;;;;5104682;28;20083;-76
2024/01/22 04:37:40;;;;;;;5.05;3.22;;;;;;;;;;5104000;28;20024;-76
2024/01/22 04:40:09;;;;;;;5.13;2.03;;;;;;;;;;5104665;28;20371;-76
2024/01/22 04:42:34;;;;;;;3.08;2.10;;;;;;;;;;5104748;28;20312;-76
2024/01/22 04:45:00;;;;;;;4.05;2.20;;;;;;;;;;5103998;28;20036;-76
2024/01/22 04:47:25;;;;;;;4.57;2.13;;;;;;;;;;5104367;28;20027;-76
2024/01/22 04:49:50;;;;;;;4.45;1.92;;;;;;;;;;5104444;28;20331;-76
2024/01/22 04:52:15;;;;;;;3.43;2.07;;;;;;;;;;5104093;28;20463;-76
2024/01/22 04:54:41;;;;;;;2.70;2.00;;;;;;;;;;5103263;28;20073;-76
2024/01/22 04:57:06;;;;;;;2.55;1.80;;;;;;;;;;5104404;28;20076;-76
2024/01/22 04:59:31;;;;;;;4.37;2.20;;;;;;;;;;5101494;28;20050;-76
2024/01/22 05:01:56;;;;;;;3.40;2.00;;;;;;;;;;5105315;28;20024;-76
2024/01/22 05:04:21;;;;;;;3.43;1.83;;;;;;;;;;5103930;28;20054;-76
2024/01/22 05:06:47;;;;;;;2.33;1.70;;;;;;;;;;5101646;28;20028;-76
2024/01/22 05:09:14;;;;;;;2.67;1.90;;;;;;;;;;5104601;28;20106;-76
2024/01/22 05:11:39;;;;;;;5.15;1.85;;;;;;;;;;5102839;28;20284;-76
2024/01/22 05:14:04;;;;;;;3.33;2.00;;;;;;;;;;5102550;28;20020;-76
2024/01/22 05:16:29;;;;;;;2.40;1.85;;;;;;;;;;5105644;28;20261;-76
2024/01/22 05:18:55;;;;;;;3.60;2.13;;;;;;;;;;5099961;28;20380;-76
2024/01/22 05:21:23;;;;;;;3.42;1.80;;;;;;;;;;5109416;28;20301;-77
2024/01/22 05:23:49;;;;;;;2.90;1.70;;;;;;;;;;5105113;28;20024;-76
2024/01/22 05:26:14;;;;;;;4.03;1.95;;;;;;;;;;5101505;28;20028;-76
2024/01/22 05:28:39;;;;;;;2.23;1.70;;;;;;;;;;5107339;28;20047;-76
2024/01/22 05:31:04;;;;;;;2.30;1.87;;;;;;;;;;5100747;28;20293;-76
2024/01/22 05:33:29;;;;;;;2.50;1.77;;;;;;;;;;5108306;28;20416;-76
2024/01/22 05:35:55;;;;;;;3.67;1.73;;;;;;;;;;5100747;28;20044;-76
2024/01/22 05:38:20;;;;;;;3.67;1.90;;;;;;;;;;5109584;28;20349;-76
2024/01/22 05:40:46;;;;;;;5.45;1.92;;;;;;;;;;5101581;28;20042;-76
2024/01/22 05:43:11;;;;;;;6.60;1.97;;;;;;;;;;5111899;28;20374;-76
2024/01/22 05:45:36;;;;;;;3.95;1.90;;;;;;;;;;5101734;28;20274;-76
2024/01/22 05:48:02;;;;;;;5.30;1.85;;;;;;;;;;5110482;28;20058;-77
2024/01/22 05:50:27;;;;;;;4.50;2.00;;;;;;;;;;5104191;28;20107;-77
2024/01/22 05:52:53;;;;;;;3.10;2.03;;;;;;;;;;5103317;28;20050;-77
2024/01/22 05:55:18;;;;;;;6.13;2.28;;;;;;;;;;5103346;28;20019;-76
2024/01/22 05:57:43;;;;;;;3.13;2.25;;;;;;;;;;5103296;28;20092;-77
2024/01/22 06:00:13;;;;;;;4.03;2.23;;;;;;;;;;5103796;28;20040;-77
2024/01/22 06:02:41;;;;;;;3.25;2.22;;;;;;;;;;5104617;28;20034;-77
2024/01/22 06:05:07;;;;;;;6.28;2.75;;;;;;;;;;5102670;28;20486;-77
2024/01/22 06:07:32;;;;;;;4.18;2.00;;;;;;;;;;5100972;28;20048;-77
2024/01/22 06:09:58;;;;;;;4.18;2.60;;;;;;;;;;5102902;28;20142;-77
2024/01/22 06:12:23;;;;;;;4.45;2.53;;;;;;;;;;5107461;28;20099;-77
2024/01/22 06:14:49;;;;;;;4.85;2.13;;;;;;;;;;5104767;28;20029;-77
2024/01/22 06:17:14;;;;;;;5.03;2.90;;;;;;;;;;5107236;28;20019;-77
2024/01/22 06:19:39;;;;;;;4.63;2.60;;;;;;;;;;5107580;28;20110;-77
2024/01/22 06:22:04;;;;;;;5.85;2.80;;;;;;;;;;5104136;28;20274;-77
2024/01/22 06:24:29;;;;;;;5.17;3.50;;;;;;;;;;5107547;28;20018;-77
2024/01/22 06:26:55;;;;;;;5.78;3.10;;;;;;;;;;5107538;28;20451;-77
2024/01/22 06:29:20;;;;;;;3.43;2.67;;;;;;;;;;5105619;28;20367;-77
2024/01/22 06:31:46;;;;;;;3.95;2.67;;;;;;;;;;5107020;28;20282;-77
2024/01/22 06:34:11;;;;;;;4.97;2.72;;;;;;;;;;5106559;28;20081;-77
2024/01/22 06:36:37;;;;;;;8.67;3.40;;;;;;;;;;5106531;28;20016;-77
2024/01/22 06:39:02;;;;;;;6.78;3.00;;;;;;;;;;5108849;28;20274;-77
2024/01/22 06:41:28;;;;;;;3.95;3.17;;;;;;;;;;5105456;28;20474;-77
2024/01/22 06:43:53;;;;;;;6.30;3.05;;;;;;;;;;5110240;28;20443;-77
2024/01/22 06:46:18;;;;;;;4.27;3.00;;;;;;;;;;5104083;28;20099;-77
2024/01/22 06:48:43;;;;;;;5.53;3.17;;;;;;;;;;5106316;28;20389;-77
2024/01/22 06:51:10;;;;;;;5.87;3.20;;;;;;;;;;5113327;28;20482;-76
2024/01/22 06:53:35;;;;;;;8.68;3.10;;;;;;;;;;5104300;28;20753;-76
2024/01/22 06:56:01;;;;;;;3.53;3.00;;;;;;;;;;5106949;28;20064;-77
2024/01/22 06:58:26;;;;;;;5.15;3.50;;;;;;;;;;5105769;28;20293;-77
2024/01/22 07:00:51;;;;;;;3.80;3.08;;;;;;;;;;5104329;28;20098;-77
2024/01/22 07:03:17;;;;;;;4.27;3.00;;;;;;;;;;5104179;28;20043;-76
2024/01/22 07:05:42;;;;;;;4.70;2.70;;;;;;;;;;5108176;28;20280;-77
2024/01/22 07:08:07;;;;;;;4.22;2.88;;;;;;;;;;5103481;28;20040;-76
2024/01/22 07:10:33;;;;;;;3.17;2.87;;;;;;;;;;5107507;28;20098;-77
2024/01/22 07:12:58;;;;;;;4.35;2.95;;;;;;;;;;5103897;28;20639;-77
2024/01/22 07:15:23;;;;;;;7.13;3.23;;;;;;;;;;5105788;28;20019;-76
2024/01/22 07:17:48;;;;;;;7.95;3.45;;;;;;;;;;5105160;28;20019;-76
2024/01/22 07:20:16;;;;;;;7.07;3.42;;;;;;;;;;5103521;28;20732;-76
2024/01/22 07:22:42;;;;;;;8.35;3.92;;;;;;;;;;5106173;28;20030;-76
2024/01/22 07:25:09;;;;;;;10.10;3.53;;;;;;;;;;5104270;28;20012;-76
2024/01/22 07:27:37;;;;;;;4.97;3.20;;;;;;;;;;5106462;28;20106;-76
2024/01/22 07:30:07;;;;;;;5.90;3.75;;;;;;;;;;5105256;27;20035;-76
2024/01/22 07:32:34;;;;;;;9.15;3.58;;;;;;;;;;5101526;28;20462;-76
2024/01/22 07:34:59;;;;;;;7.68;3.03;;;;;;;;;;5106008;28;20098;-76
2024/01/22 07:37:25;;;;;;;7.65;2.80;;;;;;;;;;5104644;28;20036;-76
2024/01/22 07:39:50;;;;;;;5.30;2.70;;;;;;;;;;5104920;28;20019;-76
2024/01/22 07:42:15;;;;;;;9.07;2.93;;;;;;;;;;5105437;28;20103;-76
2024/01/22 07:44:40;;;;;;;5.13;3.00;;;;;;;;;;5105724;28;20276;-76
2024/01/22 07:47:05;;;;;;;10.63;3.08;;;;;;;;;;5106451;28;20626;-76
2024/01/22 07:49:30;;;;;;;10.43;2.63;;;;;;;;;;5103527;28;20387;-75
2024/01/22 07:51:56;;;;;;;9.80;3.10;;;;;;;;;;5109621;28;20099;-75
2024/01/22 07:54:21;;;;;;;14.88;3.10;;;;;;;;;;5101883;28;20599;-75
2024/01/22 07:56:47;;;;;;;8.53;2.80;;;;;;;;;;5110183;28;20408;-76
2024/01/22 07:59:12;;;;;;;11.10;2.95;;;;;;;;;;5101913;28;20290;-76
2024/01/22 08:01:37;;;;;;;10.63;2.87;;;;;;;;;;5107386;28;20032;-76
2024/01/22 08:04:03;;;;;;;12.50;3.13;;;;;;;;;;5108270;28;20447;-76
2024/01/22 08:06:28;;;;;;;13.00;3.90;;;;;;;;;;5102052;28;20274;-76
2024/01/22 08:08:53;;;;;;;20.83;3.90;;;;;;;;;;5108050;28;20040;-76
2024/01/22 08:11:18;;;;;;;16.43;3.90;;;;;;;;;;5102097;28;20270;-76
2024/01/22 08:13:43;;;;;;;16.40;3.78;;;;;;;;;;5107862;28;20262;-76
2024/01/22 08:16:09;;;;;;;22.10;5.03;;;;;;;;;;5102037;28;20015;-76
2024/01/22 08:18:34;;;;;;;20.37;5.67;;;;;;;;;;5106169;28;20023;-76
2024/01/22 08:20:59;;;;;;;26.30;4.90;;;;;;;;;;5104392;28;20107;-76
2024/01/22 08:23:25;;;;;;;22.98;4.35;;;;;;;;;;5103332;28;20031;-76
2024/01/22 08:25:50;;;;;;;21.30;4.32;;;;;;;;;;5104680;27;20386;-76
2024/01/22 08:28:15;;;;;;;21.05;4.70;;;;;;;;;;5102461;28;20024;-77
2024/01/22 08:30:41;;;;;;;26.73;4.47;;;;;;;;;;5105069;28;20459;-77
2024/01/22 08:33:07;;;;;;;19.60;3.97;;;;;;;;;;5104123;28;20280;-77
2024/01/22 08:35:32;;;;;;;19.50;3.60;;;;;;;;;;5104149;28;20453;-78
2024/01/22 08:37:57;;;;;;;21.25;4.35;;;;;;;;;;5104954;28;20055;-77
2024/01/22 08:40:23;;;;;;;14.52;3.75;;;;;;;;;;5100865;28;20025;-77
2024/01/22 08:42:53;;;;;;;24.90;3.95;;;;;;;;;;5103665;28;20452;-77
2024/01/22 08:45:19;;;;;;;17.95;3.88;;;;;;;;;;5103920;28;20384;-77
2024/01/22 08:47:46;;;;;;;17.00;4.03;;;;;;;;;;5103952;28;20458;-77
2024/01/22 08:50:15;;;;;;;21.98;3.47;;;;;;;;;;5105368;28;20409;-77
2024/01/22 08:52:40;;;;;;;20.67;3.65;;;;;;;;;;5103449;28;20116;-77
2024/01/22 08:55:05;;;;;;;15.77;4.00;;;;;;;;;;5107212;28;20099;-76
2024/01/22 08:57:31;;;;;;;24.30;4.13;;;;;;;;;;5100223;28;20411;-77
2024/01/22 08:59:57;;;;;;;17.45;3.55;;;;;;;;;;5104068;28;20039;-77
2024/01/22 09:02:22;;;;;;;21.35;4.45;;;;;;;;;;5109692;28;20011;-77
2024/01/22 09:04:47;;;;;;;19.93;3.90;;;;;;;;;;5101262;28;20413;-77
2024/01/22 09:07:12;;;;;;;15.67;3.57;;;;;;;;;;5104339;28;20753;-77
2024/01/22 09:09:37;;;;;;;15.30;4.03;;;;;;;;;;5103204;28;20282;-77
2024/01/22 09:12:03;;;;;;;18.17;3.87;;;;;;;;;;5102460;28;20345;-77
2024/01/22 09:14:28;;;;;;;15.60;3.78;;;;;;;;;;5105723;28;20314;-77
2024/01/22 09:16:54;;;;;;;18.20;4.32;;;;;;;;;;5101344;28;20024;-77
2024/01/22 09:19:19;;;;;;;21.80;5.00;;;;;;;;;;5106980;28;20024;-77
2024/01/22 09:21:44;;;;;;;19.63;4.85;;;;;;;;;;5101026;28;20262;-77
2024/01/22 09:24:09;;;;;;;24.53;3.90;;;;;;;;;;5108163;28;20030;-76
2024/01/22 09:26:34;;;;;;;22.30;4.13;;;;;;;;;;5100309;28;20258;-76
2024/01/22 09:28:59;;;;;;;22.50;3.90;;;;;;;;;;5107602;28;20491;-77
2024/01/22 09:31:25;;;;;;;15.47;3.70;;;;;;;;;;5101181;28;20031;-77
2024/01/22 09:33:53;;;;;;;17.27;3.67;;;;;;;;;;5104677;28;20670;-76
2024/01/22 09:36:18;;;;;;;23.88;5.50;;;;;;;;;;5103019;28;20624;-77
2024/01/22 09:38:43;;;;;;;18.90;3.40;;;;;;;;;;5103224;28;20107;-77
2024/01/22 09:41:09;;;;;;;22.90;4.90;;;;;;;;;;5107592;28;20015;-76
2024/01/22 09:43:35;;;;;;;22.10;3.83;;;;;;;;;;5107228;28;20776;-77
2024/01/22 09:46:00;;;;;;;17.40;3.40;;;;;;;;;;5107345;28;20059;-77
2024/01/22 09:48:25;;;;;;;23.42;4.05;;;;;;;;;;5107447;28;20066;-77
2024/01/22 09:50:53;;;;;;;13.27;3.63;;;;;;;;;;5107857;28;20455;-77
2024/01/22 09:53:19;;;;;;;17.75;4.18;;;;;;;;;;5107310;27;20270;-77
2024/01/22 09:55:46;;;;;;;17.50;3.45;;;;;;;;;;5107286;28;20008;-76
2024/01/22 09:58:14;;;;;;;13.18;3.30;;;;;;;;;;5107926;28;20044;-77
2024/01/22 10:00:39;;;;;;;10.93;3.25;;;;;;;;;;5106756;28;20093;-77
2024/01/22 10:03:04;;;;;;;17.15;4.20;;;;;;;;;;5112393;28;20032;-77
2024/01/22 10:05:30;;;;;;;13.90;3.60;;;;;;;;;;5105440;28;20016;-77
2024/01/22 10:07:56;;;;;;;14.90;4.00;;;;;;;;;;5104598;28;20020;-77
2024/01/22 10:10:21;;;;;;;11.90;3.22;;;;;;;;;;5107792;28;20102;-77
2024/01/22 10:12:56;;;;;;;10.45;3.17;;;;;;;;;;5106103;27;20069;-77
2024/01/22 10:15:21;;;;;;;12.15;2.60;;;;;;;;;;5104105;28;20020;-76
2024/01/22 10:17:46;;;;;;;11.00;2.63;;;;;;;;;;5106429;28;20534;-77
2024/01/22 10:20:12;;;;;;;11.23;2.60;;;;;;;;;;5106913;28;20266;-77
2024/01/22 10:22:37;;;;;;;8.80;2.50;;;;;;;;;;5107129;28;20266;-77
2024/01/22 10:25:03;;;;;;;19.60;3.13;;;;;;;;;;5110221;28;20012;-77
2024/01/22 10:27:28;;;;;;;17.33;3.58;;;;;;;;;;5107536;28;20261;-77
2024/01/22 10:30:09;;;;;;;23.23;4.73;;;;;;;;;;5107566;28;20464;-77
2024/01/22 10:32:35;;;;;;;21.85;3.47;;;;;;;;;;5101514;28;20284;-77
2024/01/22 10:35:01;;;;;;;18.63;4.07;;;;;;;;;;5106373;28;20463;-77
2024/01/22 10:37:26;;;;;;;16.33;3.90;;;;;;;;;;5106296;28;20273;-77
2024/01/22 10:40:02;;;;;;;21.30;4.25;;;;;;;;;;5109292;28;20028;-77
2024/01/22 10:42:27;;;;;;;25.98;4.05;;;;;;;;;;5104938;28;20024;-77
2024/01/22 10:44:53;;;;;;;27.58;5.00;;;;;;;;;;5109723;28;20379;-76
2024/01/22 10:47:19;;;;;;;27.45;5.22;;;;;;;;;;5103497;28;20380;-77
2024/01/22 10:49:45;;;;;;;33.22;5.57;;;;;;;;;;5110703;28;20029;-77
2024/01/22 10:52:10;;;;;;;40.40;5.32;;;;;;;;;;5107841;28;20020;-76
2024/01/22 10:54:36;;;;;;;32.60;5.80;;;;;;;;;;5114169;28;20023;-77
2024/01/22 10:57:05;;;;;;;35.83;5.57;;;;;;;;;;5099920;28;20035;-76
2024/01/22 10:59:34;;;;;;;38.80;5.82;;;;;;;;;;5103472;28;20032;-76
2024/01/22 11:02:02;;;;;;;32.75;5.55;;;;;;;;;;5102802;28;20069;-77
2024/01/22 11:04:30;;;;;;;36.22;7.15;;;;;;;;;;5105452;28;20530;-76
2024/01/22 11:06:59;;;;;;;36.13;6.28;;;;;;;;;;5105833;28;20032;-76
2024/01/22 11:09:25;;;;;;;42.60;6.53;;;;;;;;;;5107491;28;20379;-76
2024/01/22 11:11:52;;;;;;;40.38;5.97;;;;;;;;;;5103191;28;20031;-76
2024/01/22 11:14:17;;;;;;;35.38;5.97;;;;;;;;;;5109492;28;20095;-76
2024/01/22 11:16:42;;;;;;;41.13;6.90;;;;;;;;;;5102903;28;20059;-77
2024/01/22 11:19:18;;;;;;;46.67;7.10;;;;;;;;;;5109853;28;20023;-77
2024/01/22 11:21:44;;;;;;;57.75;8.43;;;;;;;;;;5107230;28;20062;-78
2024/01/22 11:24:13;;;;;;;42.25;8.32;;;;;;;;;;5109791;28;20352;-77
2024/01/22 11:26:54;;;;;;;39.78;8.35;;;;;;;;;;5103383;28;20119;-77
2024/01/22 11:29:23;;;;;;;33.63;6.95;;;;;;;;;;5110342;28;20497;-76
2024/01/22 11:31:48;;;;;;;40.47;7.75;;;;;;;;;;5101777;28;20020;-77
2024/01/22 11:34:14;;;;;;;48.13;8.32;;;;;;;;;;5110493;28;20056;-76
2024/01/22 11:36:48;;;;;;;43.42;8.63;;;;;;;;;;5102767;28;20055;-77
2024/01/22 11:39:32;;;;;;;52.60;9.15;;;;;;;;;;5110158;28;20041;-77
2024/01/22 11:42:25;;;;;;;49.22;8.88;;;;;;;;;;5102623;28;20017;-77
2024/01/22 11:44:50;;;;;;;49.40;8.02;;;;;;;;;;5092444;28;20028;-77
2024/01/22 11:47:17;;;;;;;41.65;8.13;;;;;;;;;;5102076;28;20016;-77
2024/01/22 11:49:42;;;;;;;58.67;9.98;;;;;;;;;;5110383;28;20498;-77
2024/01/22 11:52:11;;;;;;;58.65;10.80;;;;;;;;;;5099982;28;20016;-77
2024/01/22 11:54:36;;;;;;;45.53;8.73;;;;;;;;;;5110900;28;20027;-76
2024/01/22 11:57:02;;;;;;;47.58;9.48;;;;;;;;;;5102483;28;20410;-76
2024/01/22 11:59:27;;;;;;;48.72;9.30;;;;;;;;;;5101278;28;20567;-77
2024/01/22 12:02:04;;;;;;;44.77;8.10;;;;;;;;;;5107460;28;20032;-76
2024/01/22 12:04:29;;;;;;;53.03;7.78;;;;;;;;;;5104614;28;20269;-76
2024/01/22 12:06:54;;;;;;;46.80;8.33;;;;;;;;;;5103303;28;20023;-76
2024/01/22 12:09:19;;;;;;;46.30;8.45;;;;;;;;;;5107104;28;20685;-76
2024/01/22 12:11:51;;;;;;;43.38;7.85;;;;;;;;;;5109357;28;20020;-76
2024/01/22 12:14:16;;;;;;;50.20;8.32;;;;;;;;;;5107551;28;20027;-76
2024/01/22 12:16:42;;;;;;;33.23;7.33;;;;;;;;;;5101657;28;20095;-76
2024/01/22 12:19:10;;;;;;;40.47;7.07;;;;;;;;;;5109009;28;20752;-77
2024/01/22 12:21:37;;;;;;;48.55;7.53;;;;;;;;;;5101372;28;20055;-76
2024/01/22 12:24:10;;;;;;;42.22;8.23;;;;;;;;;;5109310;28;20085;-76
2024/01/22 12:26:37;;;;;;;40.58;8.05;;;;;;;;;;5106124;28;20024;-76
2024/01/22 12:29:04;;;;;;;43.33;8.35;;;;;;;;;;5108450;28;20043;-76
2024/01/22 12:31:29;;;;;;;41.63;7.85;;;;;;;;;;5101766;28;20020;-76
2024/01/22 12:34:08;;;;;;;40.40;8.20;;;;;;;;;;5108301;28;20032;-76
2024/01/22 12:36:33;;;;;;;43.63;7.95;;;;;;;;;;5100961;28;20305;-76
2024/01/22 12:39:01;;;;;;;38.97;8.00;;;;;;;;;;5107588;28;20412;-76
2024/01/22 12:41:26;;;;;;;34.55;7.43;;;;;;;;;;5102196;28;20027;-76
2024/01/22 12:43:55;;;;;;;37.27;7.97;;;;;;;;;;5105826;28;20023;-76
2024/01/22 12:46:20;;;;;;;34.35;7.20;;;;;;;;;;5104482;28;20748;-76
2024/01/22 12:48:45;;;;;;;34.67;8.60;;;;;;;;;;5103483;28;20085;-76
2024/01/22 12:51:12;;;;;;;31.15;8.35;;;;;;;;;;5104919;28;20265;-77
2024/01/22 12:53:39;;;;;;;41.70;8.00;;;;;;;;;;5104465;28;20022;-76
2024/01/22 12:56:05;;;;;;;45.08;8.23;;;;;;;;;;5103840;28;20099;-77
2024/01/22 12:58:30;;;;;;;41.15;9.48;;;;;;;;;;5104198;28;20479;-76
2024/01/22 13:00:57;;;;;;;36.60;9.00;;;;;;;;;;5100860;28;20068;-76
2024/01/22 13:03:22;;;;;;;36.85;7.95;;;;;;;;;;5107884;28;20073;-76
2024/01/22 13:05:47;;;;;;;25.75;7.80;;;;;;;;;;5102466;28;20019;-76
2024/01/22 13:08:13;;;;;;;21.10;7.00;;;;;;;;;;5105953;28;20039;-77
2024/01/22 13:10:38;;;;;;;28.65;6.90;;;;;;;;;;5103959;28;20277;-76
2024/01/22 13:13:04;;;;;;;28.93;6.43;;;;;;;;;;5102610;28;20436;-76
2024/01/22 13:15:30;;;;;;;28.20;7.47;;;;;;;;;;5103469;28;20254;-76
2024/01/22 13:17:55;;;;;;;32.53;6.85;;;;;;;;;;5102167;28;20121;-76
2024/01/22 13:20:20;;;;;;;35.13;7.67;;;;;;;;;;5104311;28;20020;-76
2024/01/22 13:22:45;;;;;;;37.33;7.78;;;;;;;;;;5104191;28;20106;-76
2024/01/22 13:25:11;;;;;;;30.33;6.93;;;;;;;;;;5101823;28;20020;-76
2024/01/22 13:27:36;;;;;;;22.27;7.00;;;;;;;;;;5104098;28;20285;-76
2024/01/22 13:30:01;;;;;;;26.83;7.23;;;;;;;;;;5103054;28;20059;-76
2024/01/22 13:32:26;;;;;;;29.85;7.30;;;;;;;;;;5109907;28;20262;-76
2024/01/22 13:34:51;;;;;;;23.33;5.50;;;;;;;;;;5105407;28;20020;-76
2024/01/22 13:37:17;;;;;;;24.45;5.75;;;;;;;;;;5108522;28;20447;-76
2024/01/22 13:39:42;;;;;;;27.43;5.77;;;;;;;;;;5106693;28;20527;-76
2024/01/22 13:42:07;;;;;;;18.55;5.30;;;;;;;;;;5101076;28;20266;-76
2024/01/22 13:44:33;;;;;;;24.90;5.28;;;;;;;;;;5108548;28;20020;-76
2024/01/22 13:46:58;;;;;;;21.77;5.30;;;;;;;;;;5093860;28;20054;-76
2024/01/22 13:49:24;;;;;;;18.92;5.50;;;;;;;;;;5108573;28;20028;-76
2024/01/22 13:51:49;;;;;;;24.73;5.33;;;;;;;;;;5100986;28;20020;-76
2024/01/22 13:54:14;;;;;;;32.50;6.77;;;;;;;;;;5112469;28;20273;-76
2024/01/22 13:56:39;;;;;;;23.93;5.97;;;;;;;;;;5102398;28;20475;-76
2024/01/22 13:59:05;;;;;;;24.43;5.97;;;;;;;;;;5099210;28;20364;-76
2024/01/22 14:01:30;;;;;;;22.00;5.47;;;;;;;;;;5101817;28;20028;-76
2024/01/22 14:03:55;;;;;;;28.35;5.93;;;;;;;;;;5107650;28;20060;-76
2024/01/22 14:06:21;;;;;;;14.20;4.82;;;;;;;;;;5104445;28;20099;-76
2024/01/22 14:08:46;;;;;;;17.73;5.13;;;;;;;;;;5107138;28;20050;-76
2024/01/22 14:11:11;;;;;;;24.42;6.32;;;;;;;;;;5100326;28;20276;-76
2024/01/22 14:13:36;;;;;;;23.20;5.40;;;;;;;;;;5105756;28;20015;-76
2024/01/22 14:16:02;;;;;;;26.43;5.10;;;;;;;;;;5101453;28;20053;-76
2024/01/22 14:18:28;;;;;;;26.73;6.10;;;;;;;;;;5104764;28;20094;-76
2024/01/22 14:20:53;;;;;;;22.05;5.75;;;;;;;;;;5094300;28;20448;-76
2024/01/22 14:23:18;;;;;;;26.77;5.60;;;;;;;;;;5102535;28;20027;-76
2024/01/22 14:25:43;;;;;;;20.73;5.33;;;;;;;;;;5104054;28;20283;-76
2024/01/22 14:28:08;;;;;;;21.37;6.03;;;;;;;;;;5105828;28;20041;-76