Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:14;;;;;;;;;;;20.50;99.90;;;;;;7339785;19;108898;-79
2023/08/18 00:03:41;;;;;;;;;;;20.50;99.90;;;;;;7341964;19;109178;-80
2023/08/18 00:06:08;;;;;;;;;;;20.50;99.90;;;;;;7337322;19;110460;-79
2023/08/18 00:08:35;;;;;;;;;;;20.50;99.90;;;;;;7336324;19;108739;-79
2023/08/18 00:11:03;;;;;;;;;;;20.50;99.90;;;;;;7339832;19;109005;-79
2023/08/18 00:13:30;;;;;;;;;;;20.40;99.90;;;;;;7344091;19;110056;-79
2023/08/18 00:15:57;;;;;;;;;;;20.50;99.90;;;;;;7340644;19;108896;-79
2023/08/18 00:18:24;;;;;;;;;;;20.40;99.90;;;;;;7336524;19;110432;-79
2023/08/18 00:20:51;;;;;;;;;;;20.50;99.90;;;;;;7338348;19;109112;-79
2023/08/18 00:23:18;;;;;;;;;;;20.50;99.90;;;;;;7338265;19;112942;-79
2023/08/18 00:25:45;;;;;;;;;;;20.60;99.90;;;;;;7338651;19;110132;-80
2023/08/18 00:28:13;;;;;;;;;;;20.70;99.90;;;;;;7337789;19;108948;-79
2023/08/18 00:30:40;;;;;;;;;;;20.70;99.90;;;;;;7335380;19;112915;-79
2023/08/18 00:33:07;;;;;;;;;;;20.70;99.90;;;;;;7338318;19;109403;-79
2023/08/18 00:35:34;;;;;;;;;;;20.60;99.90;;;;;;7344886;19;108979;-79
2023/08/18 00:38:01;;;;;;;;;;;20.60;99.90;;;;;;7337518;19;109498;-79
2023/08/18 00:40:29;;;;;;;;;;;20.60;99.90;;;;;;7335533;19;111008;-80
2023/08/18 00:42:57;;;;;;;;;;;20.60;99.90;;;;;;7341338;19;108627;-80
2023/08/18 00:45:24;;;;;;;;;;;20.60;99.90;;;;;;7337141;19;109435;-80
2023/08/18 00:47:51;;;;;;;;;;;20.60;99.90;;;;;;7340273;19;108747;-80
2023/08/18 00:50:18;;;;;;;;;;;20.50;99.90;;;;;;7335856;19;111387;-79
2023/08/18 00:52:47;;;;;;;;;;;20.50;99.90;;;;;;7338084;19;109127;-79
2023/08/18 00:55:15;;;;;;;;;;;20.60;99.90;;;;;;7339344;19;108927;-80
2023/08/18 00:57:43;;;;;;;;;;;20.60;99.90;;;;;;7340874;19;108719;-81
2023/08/18 01:00:10;;;;;;;;;;;20.60;99.90;;;;;;7334946;19;108355;-79
2023/08/18 01:02:37;;;;;;;;;;;20.50;99.90;;;;;;7336445;19;109652;-79
2023/08/18 01:05:04;;;;;;;;;;;20.60;99.90;;;;;;7335717;19;109762;-79
2023/08/18 01:07:32;;;;;;;;;;;20.50;99.90;;;;;;7333643;19;108932;-80
2023/08/18 01:09:59;;;;;;;;;;;20.50;99.90;;;;;;7336137;19;108501;-79
2023/08/18 01:12:33;;;;;;;;;;;20.50;99.90;;;;;;7332452;19;110280;-80
2023/08/18 01:15:00;;;;;;;;;;;20.50;99.90;;;;;;7337480;19;108708;-80
2023/08/18 01:17:34;;;;;;;;;;;20.50;99.90;;;;;;7336815;19;110879;-79
2023/08/18 01:20:03;;;;;;;;;;;20.50;99.90;;;;;;7343046;19;110105;-80
2023/08/18 01:22:31;;;;;;;;;;;20.40;99.90;;;;;;7336076;19;108575;-81
2023/08/18 01:25:00;;;;;;;;;;;20.40;99.90;;;;;;7340298;19;109608;-80
2023/08/18 01:27:28;;;;;;;;;;;20.40;99.90;;;;;;7333504;19;109182;-81
2023/08/18 01:29:56;;;;;;;;;;;20.40;99.90;;;;;;7336078;19;109307;-80
2023/08/18 01:32:29;;;;;;;;;;;20.30;99.90;;;;;;7336737;19;115269;-81
2023/08/18 01:34:58;;;;;;;;;;;20.30;99.90;;;;;;7339938;19;109640;-79
2023/08/18 01:37:27;;;;;;;;;;;20.30;99.90;;;;;;7338896;19;108878;-80
2023/08/18 01:39:54;;;;;;;;;;;20.40;99.90;;;;;;7344217;19;110276;-80
2023/08/18 01:42:21;;;;;;;;;;;20.40;99.90;;;;;;7347112;19;110056;-80
2023/08/18 01:44:49;;;;;;;;;;;20.40;99.90;;;;;;7342508;19;109818;-80
2023/08/18 01:47:16;;;;;;;;;;;20.40;99.90;;;;;;7342981;19;109641;-79
2023/08/18 01:49:43;;;;;;;;;;;20.40;99.90;;;;;;7344159;19;109242;-80
2023/08/18 01:52:11;;;;;;;;;;;20.50;99.90;;;;;;7340882;19;110244;-81
2023/08/18 01:54:38;;;;;;;;;;;20.50;99.90;;;;;;7336460;19;109443;-81
2023/08/18 01:57:06;;;;;;;;;;;20.40;99.90;;;;;;7336743;19;109067;-81
2023/08/18 01:59:33;;;;;;;;;;;20.40;99.90;;;;;;7332684;19;112946;-82
2023/08/18 02:02:00;;;;;;;;;;;20.40;99.90;;;;;;7336941;19;108499;-80
2023/08/18 02:04:27;;;;;;;;;;;20.40;99.90;;;;;;7334710;19;109824;-80
2023/08/18 02:06:54;;;;;;;;;;;20.40;99.90;;;;;;7334833;19;109075;-81
2023/08/18 02:09:22;;;;;;;;;;;20.40;99.90;;;;;;7334922;19;108526;-80
2023/08/18 02:11:49;;;;;;;;;;;20.30;99.90;;;;;;7334607;19;113005;-80
2023/08/18 02:14:16;;;;;;;;;;;20.30;99.90;;;;;;7338128;19;108894;-80
2023/08/18 02:16:43;;;;;;;;;;;20.40;99.90;;;;;;7340129;19;109805;-83
2023/08/18 02:19:10;;;;;;;;;;;20.40;99.90;;;;;;7352183;19;110468;-79
2023/08/18 02:21:37;;;;;;;;;;;20.30;99.90;;;;;;7350168;19;108550;-79
2023/08/18 02:24:05;;;;;;;;;;;20.30;99.90;;;;;;7361433;19;110436;-79
2023/08/18 02:26:32;;;;;;;;;;;20.40;99.90;;;;;;7353242;19;108607;-80
2023/08/18 02:28:59;;;;;;;;;;;20.30;99.90;;;;;;7356699;19;108485;-79
2023/08/18 02:31:26;;;;;;;;;;;20.20;99.90;;;;;;7350219;19;110786;-79
2023/08/18 02:33:53;;;;;;;;;;;20.10;99.90;;;;;;7356464;19;108356;-80
2023/08/18 02:36:20;;;;;;;;;;;20.20;99.90;;;;;;7355010;19;111138;-80
2023/08/18 02:38:47;;;;;;;;;;;20.30;99.90;;;;;;7357336;19;109383;-81
2023/08/18 02:41:14;;;;;;;;;;;20.30;99.90;;;;;;7351684;19;108653;-82
2023/08/18 02:43:43;;;;;;;;;;;20.30;99.90;;;;;;7339668;19;108773;-81
2023/08/18 02:46:10;;;;;;;;;;;20.20;99.90;;;;;;7345451;19;109139;-82
2023/08/18 02:48:37;;;;;;;;;;;20.20;99.90;;;;;;7339052;19;111019;-81
2023/08/18 02:51:07;;;;;;;;;;;20.20;99.90;;;;;;7342718;19;109507;-81
2023/08/18 02:53:35;;;;;;;;;;;20.20;99.90;;;;;;7338101;19;108867;-81
2023/08/18 02:56:03;;;;;;;;;;;20.10;99.90;;;;;;7342215;19;109352;-79
2023/08/18 02:58:30;;;;;;;;;;;20.10;99.90;;;;;;7335953;19;109134;-80
2023/08/18 03:01:01;;;;;;;;;;;20.20;99.90;;;;;;7342098;19;108687;-81
2023/08/18 03:03:28;;;;;;;;;;;20.20;99.90;;;;;;7341243;19;109925;-81
2023/08/18 03:05:59;;;;;;;;;;;20.30;99.90;;;;;;7341443;19;109263;-81
2023/08/18 03:08:26;;;;;;;;;;;20.30;99.90;;;;;;7352755;19;108503;-84
2023/08/18 03:10:55;;;;;;;;;;;20.30;99.90;;;;;;7351111;19;109623;-81
2023/08/18 03:13:22;;;;;;;;;;;20.30;99.90;;;;;;7349856;19;110332;-80
2023/08/18 03:15:49;;;;;;;;;;;20.20;99.90;;;;;;7353121;19;109570;-80
2023/08/18 03:18:16;;;;;;;;;;;20.10;99.90;;;;;;7341292;19;110051;-81
2023/08/18 03:20:47;;;;;;;;;;;20.10;99.90;;;;;;7344496;19;109466;-82
2023/08/18 03:23:15;;;;;;;;;;;20.00;99.90;;;;;;7345343;19;109618;-82
2023/08/18 03:25:42;;;;;;;;;;;20.00;99.90;;;;;;7344987;19;109172;-81
2023/08/18 03:28:12;;;;;;;;;;;20.00;99.90;;;;;;7342351;19;108427;-82
2023/08/18 03:30:40;;;;;;;;;;;20.00;99.90;;;;;;7346938;19;109525;-81
2023/08/18 03:33:08;;;;;;;;;;;20.00;99.90;;;;;;7344612;19;108903;-81
2023/08/18 03:35:35;;;;;;;;;;;20.00;99.90;;;;;;7343854;19;108502;-82
2023/08/18 03:38:03;;;;;;;;;;;20.00;99.90;;;;;;7345288;19;110129;-81
2023/08/18 03:40:30;;;;;;;;;;;20.10;99.90;;;;;;7342772;19;108548;-80
2023/08/18 03:42:58;;;;;;;;;;;20.10;99.90;;;;;;7340744;19;110160;-81
2023/08/18 03:45:25;;;;;;;;;;;20.10;99.90;;;;;;7337376;19;109544;-81
2023/08/18 03:47:52;;;;;;;;;;;20.10;99.90;;;;;;7339834;19;109158;-80
2023/08/18 03:50:21;;;;;;;;;;;20.20;99.90;;;;;;7334451;19;109947;-80
2023/08/18 03:52:48;;;;;;;;;;;20.20;99.90;;;;;;7341932;19;110451;-81
2023/08/18 03:55:16;;;;;;;;;;;20.20;99.90;;;;;;7335271;19;109113;-80
2023/08/18 03:57:43;;;;;;;;;;;20.20;99.90;;;;;;7338967;19;109901;-80
2023/08/18 04:00:11;;;;;;;;;;;20.20;99.90;;;;;;7343491;19;109153;-83
2023/08/18 04:02:38;;;;;;;;;;;20.20;99.90;;;;;;7341649;19;109477;-81
2023/08/18 04:05:06;;;;;;;;;;;20.00;99.90;;;;;;7338165;19;110184;-80
2023/08/18 04:07:33;;;;;;;;;;;20.00;99.90;;;;;;7336442;19;108820;-82
2023/08/18 04:10:00;;;;;;;;;;;19.90;99.90;;;;;;7341479;19;108858;-81
2023/08/18 04:12:27;;;;;;;;;;;19.80;99.90;;;;;;7343840;19;109089;-81
2023/08/18 04:14:55;;;;;;;;;;;19.70;99.90;;;;;;7346741;19;108788;-82
2023/08/18 04:17:22;;;;;;;;;;;19.60;99.90;;;;;;7340610;19;109687;-80
2023/08/18 04:19:53;;;;;;;;;;;19.60;99.90;;;;;;7343062;19;109370;-81
2023/08/18 04:22:20;;;;;;;;;;;19.60;99.90;;;;;;7338205;19;109345;-80
2023/08/18 04:24:47;;;;;;;;;;;19.60;99.90;;;;;;7339627;19;110145;-80
2023/08/18 04:27:14;;;;;;;;;;;19.60;99.90;;;;;;7341354;19;109512;-81
2023/08/18 04:29:42;;;;;;;;;;;19.60;99.90;;;;;;7342538;19;109544;-81
2023/08/18 04:32:09;;;;;;;;;;;19.60;99.90;;;;;;7342111;19;110138;-79
2023/08/18 04:34:36;;;;;;;;;;;19.50;99.90;;;;;;7342217;19;109681;-82
2023/08/18 04:37:03;;;;;;;;;;;19.50;99.90;;;;;;7341535;19;109075;-81
2023/08/18 04:39:30;;;;;;;;;;;19.50;99.90;;;;;;7340220;19;108823;-80
2023/08/18 04:41:57;;;;;;;;;;;19.50;99.90;;;;;;7337140;19;109978;-80
2023/08/18 04:44:24;;;;;;;;;;;19.50;99.90;;;;;;7340264;19;109290;-80
2023/08/18 04:47:01;;;;;;;;;;;19.60;99.90;;;;;;7338240;19;108719;-81
2023/08/18 04:49:28;;;;;;;;;;;19.60;99.90;;;;;;7338277;19;109228;-79
2023/08/18 04:51:55;;;;;;;;;;;19.60;99.90;;;;;;7339067;19;109879;-81
2023/08/18 04:54:23;;;;;;;;;;;19.60;99.90;;;;;;7337838;19;108746;-81
2023/08/18 04:56:56;;;;;;;;;;;19.50;99.90;;;;;;7344165;19;109053;-80
2023/08/18 05:01:53;;;;;;;;;;;19.50;99.90;;;;;;7328831;19;110002;-84
2023/08/18 05:04:21;;;;;;;;;;;19.50;99.90;;;;;;7326072;19;112920;-83
2023/08/18 05:06:48;;;;;;;;;;;19.50;99.90;;;;;;7329284;19;109403;-84
2023/08/18 05:09:16;;;;;;;;;;;19.50;99.90;;;;;;7329615;19;108967;-84
2023/08/18 05:11:44;;;;;;;;;;;19.50;99.90;;;;;;7324170;19;111978;-84
2023/08/18 05:14:12;;;;;;;;;;;19.60;99.90;;;;;;7329172;19;109605;-85
2023/08/18 05:16:39;;;;;;;;;;;19.60;99.90;;;;;;7138457;19;3710000;-81
2023/08/18 05:19:06;;;;;;;;;;;19.60;99.90;;;;;;7343026;19;108725;-81
2023/08/18 05:21:33;;;;;;;;;;;19.50;99.90;;;;;;7334449;19;108787;-80
2023/08/18 05:24:00;;;;;;;;;;;19.50;99.90;;;;;;7334988;19;111507;-80
2023/08/18 05:26:28;;;;;;;;;;;19.50;99.90;;;;;;7337062;19;108437;-80
2023/08/18 05:28:55;;;;;;;;;;;19.50;99.90;;;;;;7337966;19;108770;-80
2023/08/18 05:31:22;;;;;;;;;;;19.50;99.90;;;;;;7334664;19;109787;-80
2023/08/18 05:33:49;;;;;;;;;;;19.50;99.90;;;;;;7336774;19;110545;-80
2023/08/18 05:36:18;;;;;;;;;;;19.50;99.90;;;;;;7331214;19;109681;-81
2023/08/18 05:38:45;;;;;;;;;;;19.60;99.90;;;;;;7338584;19;109191;-81
2023/08/18 05:41:13;;;;;;;;;;;19.70;99.90;;;;;;7345263;19;108621;-80
2023/08/18 05:43:41;;;;;;;;;;;19.70;99.90;;;;;;7336541;19;110392;-81
2023/08/18 05:46:08;;;;;;;;;;;19.70;99.90;;;;;;7337534;19;110743;-80
2023/08/18 05:48:36;;;;;;;;;;;19.70;99.90;;;;;;7337293;19;109821;-81
2023/08/18 05:51:03;;;;;;;;;;;19.70;99.90;;;;;;7339056;19;110043;-80
2023/08/18 05:53:31;;;;;;;;;;;19.70;99.90;;;;;;7336914;19;110381;-80
2023/08/18 05:55:58;;;;;;;;;;;19.70;99.90;;;;;;7335233;19;112771;-80
2023/08/18 05:58:25;;;;;;;;;;;19.70;99.90;;;;;;7332202;19;110460;-79
2023/08/18 06:00:52;;;;;;;;;;;19.70;99.90;;;;;;7335618;19;108983;-80
2023/08/18 06:03:20;;;;;;;;;;;19.80;99.90;;;;;;7338245;19;109120;-81
2023/08/18 06:05:47;;;;;;;;;;;19.80;99.90;;;;;;7336475;19;108639;-80
2023/08/18 06:08:15;;;;;;;;;;;19.80;99.90;;;;;;7333291;19;108656;-81
2023/08/18 06:10:42;;;;;;;;;;;19.80;99.90;;;;;;7335850;19;109113;-81
2023/08/18 06:13:09;;;;;;;;;;;19.80;99.90;;;;;;7329843;19;109166;-80
2023/08/18 06:15:37;;;;;;;;;;;19.80;99.90;;;;;;7334245;19;109819;-80
2023/08/18 06:18:04;;;;;;;;;;;19.80;99.90;;;;;;7333736;19;109183;-79
2023/08/18 06:20:31;;;;;;;;;;;19.80;99.90;;;;;;7336596;19;109132;-80
2023/08/18 06:22:58;;;;;;;;;;;19.90;99.90;;;;;;7338954;19;111046;-80
2023/08/18 06:25:25;;;;;;;;;;;19.90;99.90;;;;;;7334557;19;110366;-80
2023/08/18 06:27:53;;;;;;;;;;;19.80;99.90;;;;;;7335139;19;109303;-81
2023/08/18 06:30:20;;;;;;;;;;;19.90;99.90;;;;;;7333206;19;109252;-78
2023/08/18 06:32:47;;;;;;;;;;;19.90;99.90;;;;;;7332948;19;109066;-80
2023/08/18 06:35:15;;;;;;;;;;;19.70;99.90;;;;;;7336278;19;109409;-81
2023/08/18 06:37:42;;;;;;;;;;;19.80;99.90;;;;;;7337643;19;109388;-81
2023/08/18 06:40:09;;;;;;;;;;;19.80;99.90;;;;;;7334544;19;109345;-80
2023/08/18 06:42:36;;;;;;;;;;;19.90;99.90;;;;;;7335123;19;108155;-81
2023/08/18 06:45:04;;;;;;;;;;;20.00;99.90;;;;;;7337851;19;112110;-83
2023/08/18 06:47:31;;;;;;;;;;;20.00;99.90;;;;;;7337357;19;108420;-81
2023/08/18 06:50:05;;;;;;;;;;;20.00;99.90;;;;;;7339684;19;111832;-81
2023/08/18 06:52:33;;;;;;;;;;;20.10;99.90;;;;;;7342600;19;109758;-81
2023/08/18 06:55:00;;;;;;;;;;;20.10;99.90;;;;;;7345324;19;108556;-81
2023/08/18 06:57:28;;;;;;;;;;;20.10;99.90;;;;;;7339501;19;109239;-83
2023/08/18 06:59:55;;;;;;;;;;;20.10;99.90;;;;;;7343956;19;108467;-81
2023/08/18 07:02:22;;;;;;;;;;;20.10;99.90;;;;;;7341331;19;109111;-81
2023/08/18 07:04:49;;;;;;;;;;;20.10;99.90;;;;;;7342373;19;111751;-83
2023/08/18 07:07:17;;;;;;;;;;;20.10;99.90;;;;;;7348754;19;108561;-80
2023/08/18 07:09:44;;;;;;;;;;;19.90;99.90;;;;;;7342864;19;109118;-80
2023/08/18 07:12:11;;;;;;;;;;;19.90;99.90;;;;;;7343222;19;109855;-80
2023/08/18 07:14:38;;;;;;;;;;;19.80;99.90;;;;;;7340748;19;109355;-80
2023/08/18 07:17:05;;;;;;;;;;;19.80;99.90;;;;;;7341322;19;111528;-81
2023/08/18 07:19:36;;;;;;;;;;;19.80;99.90;;;;;;7342411;19;109009;-82
2023/08/18 07:22:04;;;;;;;;;;;19.80;99.90;;;;;;7340824;19;110420;-82
2023/08/18 07:24:32;;;;;;;;;;;19.90;99.90;;;;;;7341310;19;110276;-81
2023/08/18 07:26:59;;;;;;;;;;;19.90;99.90;;;;;;7341943;19;109741;-81
2023/08/18 07:29:26;;;;;;;;;;;19.90;99.90;;;;;;7344729;19;109267;-82
2023/08/18 07:31:53;;;;;;;;;;;19.90;99.90;;;;;;7341935;19;110537;-81
2023/08/18 07:34:20;;;;;;;;;;;19.90;99.90;;;;;;7340750;19;109164;-81
2023/08/18 07:36:47;;;;;;;;;;;20.00;99.90;;;;;;7340389;19;109654;-83
2023/08/18 07:39:14;;;;;;;;;;;20.10;99.90;;;;;;7339286;19;109175;-81
2023/08/18 07:41:42;;;;;;;;;;;20.20;99.90;;;;;;7341972;19;110395;-82
2023/08/18 07:44:10;;;;;;;;;;;20.20;99.90;;;;;;7340861;19;109671;-81
2023/08/18 07:46:37;;;;;;;;;;;20.30;99.90;;;;;;7341138;19;110875;-81
2023/08/18 07:49:04;;;;;;;;;;;20.30;99.90;;;;;;7341798;19;109475;-82
2023/08/18 07:51:31;;;;;;;;;;;20.20;99.90;;;;;;7344156;19;109776;-82
2023/08/18 07:53:59;;;;;;;;;;;20.30;99.90;;;;;;7340312;19;109264;-81
2023/08/18 07:56:26;;;;;;;;;;;20.30;99.90;;;;;;7341593;19;109236;-82
2023/08/18 07:58:53;;;;;;;;;;;20.40;99.90;;;;;;7339682;19;108973;-82
2023/08/18 08:01:23;;;;;;;;;;;20.40;99.90;;;;;;7341525;19;109739;-82
2023/08/18 08:03:50;;;;;;;;;;;20.50;99.90;;;;;;7339506;19;110169;-83
2023/08/18 08:06:17;;;;;;;;;;;20.60;99.90;;;;;;7338408;19;108771;-84
2023/08/18 08:08:44;;;;;;;;;;;20.60;99.90;;;;;;7339620;19;109296;-83
2023/08/18 08:11:12;;;;;;;;;;;20.60;99.90;;;;;;7340879;19;109808;-83
2023/08/18 08:13:39;;;;;;;;;;;20.70;99.90;;;;;;7344493;19;110240;-81
2023/08/18 08:16:07;;;;;;;;;;;20.70;99.90;;;;;;7340006;19;110192;-82
2023/08/18 08:18:34;;;;;;;;;;;20.90;99.90;;;;;;7340596;19;109262;-83
2023/08/18 08:21:01;;;;;;;;;;;20.90;99.90;;;;;;7338586;19;109505;-82
2023/08/18 08:23:29;;;;;;;;;;;20.90;99.90;;;;;;7337433;19;110596;-83
2023/08/18 08:25:56;;;;;;;;;;;20.90;99.90;;;;;;7337852;19;108874;-82
2023/08/18 08:28:23;;;;;;;;;;;21.00;99.90;;;;;;7337314;19;108795;-82
2023/08/18 08:30:54;;;;;;;;;;;21.00;99.90;;;;;;7334534;19;109777;-81
2023/08/18 08:33:22;;;;;;;;;;;21.10;99.90;;;;;;7341666;19;108472;-70
2023/08/18 08:35:49;;;;;;;;;;;21.10;99.90;;;;;;7332562;19;109317;-69
2023/08/18 08:38:17;;;;;;;;;;;21.20;99.90;;;;;;7337289;19;108594;-69
2023/08/18 08:40:44;;;;;;;;;;;21.20;99.90;;;;;;7334768;19;111284;-69
2023/08/18 08:43:11;;;;;;;;;;;21.30;99.90;;;;;;7336810;19;110498;-69
2023/08/18 08:45:39;;;;;;;;;;;21.30;99.90;;;;;;7336336;19;109040;-69
2023/08/18 08:48:10;;;;;;;;;;;21.30;99.90;;;;;;7336030;19;110768;-69
2023/08/18 08:50:40;;;;;;;;;;;21.40;99.90;;;;;;7333297;19;110578;-69
2023/08/18 08:53:09;;;;;;;;;;;21.40;99.90;;;;;;7336552;19;108951;-69
2023/08/18 08:55:37;;;;;;;;;;;21.50;99.90;;;;;;7340643;19;110294;-69
2023/08/18 08:58:04;;;;;;;;;;;21.50;99.90;;;;;;7335849;19;108575;-69
2023/08/18 09:00:32;;;;;;;;;;;21.60;99.90;;;;;;7337575;19;108690;-69
2023/08/18 09:03:00;;;;;;;;;;;21.70;99.90;;;;;;7334589;19;110073;-69
2023/08/18 09:05:31;;;;;;;;;;;21.80;99.90;;;;;;7334741;19;109055;-68
2023/08/18 09:07:58;;;;;;;;;;;21.80;99.90;;;;;;7335454;19;108734;-69
2023/08/18 09:10:26;;;;;;;;;;;21.90;99.90;;;;;;7333755;19;109189;-69
2023/08/18 09:12:54;;;;;;;;;;;21.90;99.90;;;;;;7335466;19;110272;-68
2023/08/18 09:15:22;;;;;;;;;;;21.80;99.90;;;;;;7335320;19;109573;-68
2023/08/18 09:17:50;;;;;;;;;;;21.80;99.90;;;;;;7342158;19;109184;-69
2023/08/18 09:20:18;;;;;;;;;;;21.80;99.90;;;;;;7336585;19;108498;-68
2023/08/18 09:22:45;;;;;;;;;;;21.80;99.90;;;;;;7335799;19;110816;-72
2023/08/18 09:25:12;;;;;;;;;;;21.80;99.90;;;;;;7338228;19;108581;-69
2023/08/18 09:27:39;;;;;;;;;;;21.90;99.90;;;;;;7335478;19;110108;-68
2023/08/18 09:30:07;;;;;;;;;;;21.90;99.90;;;;;;7333915;19;109545;-68
2023/08/18 09:32:37;;;;;;;;;;;21.90;99.90;;;;;;7335185;19;109217;-69
2023/08/18 09:35:14;;;;;;;;;;;21.80;99.90;;;;;;7337743;19;108671;-68
2023/08/18 09:37:41;;;;;;;;;;;21.80;99.90;;;;;;7335282;19;109785;-69
2023/08/18 09:40:08;;;;;;;;;;;21.80;99.90;;;;;;7338883;19;113470;-69
2023/08/18 09:42:35;;;;;;;;;;;21.90;99.90;;;;;;7336067;19;109240;-68
2023/08/18 09:45:03;;;;;;;;;;;22.00;99.90;;;;;;7335214;19;109078;-69
2023/08/18 09:47:32;;;;;;;;;;;22.00;99.90;;;;;;7336773;19;108389;-69
2023/08/18 09:50:00;;;;;;;;;;;22.00;99.90;;;;;;7334579;19;110489;-69
2023/08/18 09:52:29;;;;;;;;;;;22.10;99.90;;;;;;7335367;19;108385;-69
2023/08/18 09:55:00;;;;;;;;;;;22.20;99.90;;;;;;7333543;19;108871;-69
2023/08/18 09:57:37;;;;;;;;;;;22.30;99.90;;;;;;7334271;19;109118;-70
2023/08/18 10:00:06;;;;;;;;;;;22.30;99.90;;;;;;7332315;19;108894;-69
2023/08/18 10:02:34;;;;;;;;;;;22.50;99.90;;;;;;7341253;19;108845;-69
2023/08/18 10:05:03;;;;;;;;;;;22.60;99.90;;;;;;7334485;19;108778;-69
2023/08/18 10:07:32;;;;;;;;;;;22.70;99.90;;;;;;7335207;19;108650;-68
2023/08/18 10:09:59;;;;;;;;;;;22.70;99.90;;;;;;7333274;19;110200;-69
2023/08/18 10:12:27;;;;;;;;;;;22.80;99.90;;;;;;7334852;19;108736;-69
2023/08/18 10:14:55;;;;;;;;;;;22.80;99.90;;;;;;7337103;19;108268;-69
2023/08/18 10:17:24;;;;;;;;;;;22.80;99.90;;;;;;7332227;19;110052;-68
2023/08/18 10:19:53;;;;;;;;;;;22.90;99.90;;;;;;7330019;19;109140;-68
2023/08/18 10:22:21;;;;;;;;;;;22.90;99.90;;;;;;7338222;19;108906;-69
2023/08/18 10:24:49;;;;;;;;;;;22.90;99.90;;;;;;7340880;19;111010;-69
2023/08/18 10:27:28;;;;;;;;;;;23.00;99.90;;;;;;7341971;19;108381;-68
2023/08/18 10:30:21;;;;;;;;;;;23.10;99.90;;;;;;7340645;19;110624;-69
2023/08/18 10:32:49;;;;;;;;;;;23.20;99.90;;;;;;7339920;19;108612;-68
2023/08/18 10:35:16;;;;;;;;;;;23.30;99.90;;;;;;7340855;19;108829;-69
2023/08/18 10:37:43;;;;;;;;;;;23.40;99.90;;;;;;7340404;19;109461;-69
2023/08/18 10:40:21;;;;;;;;;;;23.50;99.90;;;;;;7342063;19;108772;-70
2023/08/18 10:42:49;;;;;;;;;;;23.60;99.90;;;;;;7341615;19;108997;-71
2023/08/18 10:45:23;;;;;;;;;;;23.80;99.90;;;;;;7342634;19;109075;-70
2023/08/18 10:47:51;;;;;;;;;;;24.00;99.90;;;;;;7342790;19;109541;-72
2023/08/18 10:50:19;;;;;;;;;;;24.20;99.90;;;;;;7339963;19;109523;-70
2023/08/18 10:52:49;;;;;;;;;;;24.20;99.90;;;;;;7339893;19;109622;-69
2023/08/18 10:55:17;;;;;;;;;;;24.30;99.90;;;;;;7338994;19;111057;-71
2023/08/18 10:57:46;;;;;;;;;;;24.30;99.90;;;;;;7339112;19;111685;-68
2023/08/18 11:00:13;;;;;;;;;;;24.30;99.90;;;;;;7340092;19;109058;-69
2023/08/18 11:02:50;;;;;;;;;;;24.40;99.90;;;;;;7342308;19;109195;-70
2023/08/18 11:05:18;;;;;;;;;;;24.40;99.90;;;;;;7337472;19;109075;-70
2023/08/18 11:07:46;;;;;;;;;;;24.40;99.90;;;;;;7344936;19;109451;-70
2023/08/18 11:10:15;;;;;;;;;;;24.50;99.90;;;;;;7340107;19;109781;-71
2023/08/18 11:12:43;;;;;;;;;;;24.50;99.90;;;;;;7340244;19;108876;-71
2023/08/18 11:15:11;;;;;;;;;;;24.60;99.90;;;;;;7338466;19;109504;-72
2023/08/18 11:17:38;;;;;;;;;;;24.70;99.90;;;;;;7338399;19;109633;-71
2023/08/18 11:20:11;;;;;;;;;;;24.80;99.90;;;;;;7338931;19;108939;-72
2023/08/18 11:22:41;;;;;;;;;;;25.00;99.90;;;;;;7342171;19;109217;-72
2023/08/18 11:25:11;;;;;;;;;;;25.20;99.90;;;;;;7339297;19;109270;-72
2023/08/18 11:27:40;;;;;;;;;;;25.30;99.90;;;;;;7338434;19;108387;-71
2023/08/18 11:30:09;;;;;;;;;;;25.40;99.90;;;;;;7345364;19;108611;-72
2023/08/18 11:32:37;;;;;;;;;;;25.50;99.90;;;;;;7338091;19;108426;-74
2023/08/18 11:35:08;;;;;;;;;;;25.70;99.90;;;;;;7338906;19;108584;-75
2023/08/18 11:37:43;;;;;;;;;;;25.80;99.90;;;;;;7336745;19;108934;-73
2023/08/18 11:40:14;;;;;;;;;;;25.90;99.90;;;;;;7339412;19;108406;-73
2023/08/18 11:42:41;;;;;;;;;;;26.00;99.90;;;;;;7340112;19;109227;-74
2023/08/18 11:45:10;;;;;;;;;;;26.00;99.90;;;;;;7337440;19;110358;-72
2023/08/18 11:47:38;;;;;;;;;;;25.90;99.90;;;;;;7339763;19;109194;-73
2023/08/18 11:50:07;;;;;;;;;;;25.90;99.90;;;;;;7339365;19;109183;-74
2023/08/18 11:52:44;;;;;;;;;;;26.00;99.90;;;;;;7342011;19;110193;-73
2023/08/18 11:55:12;;;;;;;;;;;26.10;99.90;;;;;;7334476;19;109883;-74
2023/08/18 11:57:45;;;;;;;;;;;26.10;99.90;;;;;;7335502;19;110269;-74
2023/08/18 12:00:13;;;;;;;;;;;26.10;99.90;;;;;;7338289;19;111607;-73
2023/08/18 12:02:42;;;;;;;;;;;25.90;99.90;;;;;;7335797;19;109538;-74
2023/08/18 12:05:20;;;;;;;;;;;25.70;99.90;;;;;;7335868;19;109193;-73
2023/08/18 12:07:51;;;;;;;;;;;25.60;99.90;;;;;;7330706;19;109650;-73
2023/08/18 12:10:19;;;;;;;;;;;25.70;99.90;;;;;;7334438;19;111024;-74
2023/08/18 12:12:53;;;;;;;;;;;25.80;99.90;;;;;;7335815;19;110551;-73
2023/08/18 12:15:21;;;;;;;;;;;25.80;99.90;;;;;;7339588;19;110445;-73
2023/08/18 12:17:48;;;;;;;;;;;25.80;99.90;;;;;;7336479;19;111857;-73
2023/08/18 12:20:18;;;;;;;;;;;25.80;99.90;;;;;;7336773;19;109068;-73
2023/08/18 12:22:46;;;;;;;;;;;26.00;99.90;;;;;;7336950;19;109931;-73
2023/08/18 12:25:13;;;;;;;;;;;26.10;99.90;;;;;;7335921;19;111283;-74
2023/08/18 12:27:43;;;;;;;;;;;26.20;99.90;;;;;;7337617;19;108304;-73
2023/08/18 12:30:10;;;;;;;;;;;26.20;99.90;;;;;;7336443;19;109824;-73
2023/08/18 12:32:37;;;;;;;;;;;26.20;99.90;;;;;;7331142;19;111719;-74
2023/08/18 12:35:05;;;;;;;;;;;26.30;99.90;;;;;;7343132;19;109975;-74
2023/08/18 12:37:33;;;;;;;;;;;26.50;99.90;;;;;;7336520;19;109222;-73
2023/08/18 12:40:00;;;;;;;;;;;26.60;99.90;;;;;;7335878;19;109740;-74
2023/08/18 12:42:27;;;;;;;;;;;26.80;99.90;;;;;;7336747;19;109061;-74
2023/08/18 12:44:55;;;;;;;;;;;27.00;99.90;;;;;;7328140;19;111382;-74
2023/08/18 12:47:22;;;;;;;;;;;27.20;99.90;;;;;;7336957;19;108844;-74
2023/08/18 12:49:49;;;;;;;;;;;27.30;99.90;;;;;;7338614;19;110343;-74
2023/08/18 12:52:16;;;;;;;;;;;27.40;99.90;;;;;;7336715;19;110744;-74
2023/08/18 12:54:45;;;;;;;;;;;27.50;99.90;;;;;;7337071;19;109117;-74
2023/08/18 12:57:12;;;;;;;;;;;27.50;99.90;;;;;;7344888;19;110654;-73
2023/08/18 12:59:40;;;;;;;;;;;27.50;99.90;;;;;;7337502;19;108910;-71
2023/08/18 13:02:07;;;;;;;;;;;27.60;99.90;;;;;;7337555;19;108734;-71
2023/08/18 13:04:34;;;;;;;;;;;27.80;99.90;;;;;;7336177;19;111181;-71
2023/08/18 13:07:02;;;;;;;;;;;27.90;99.90;;;;;;7334664;19;109019;-72
2023/08/18 13:09:29;;;;;;;;;;;27.90;99.90;;;;;;7335848;19;111025;-73
2023/08/18 13:11:57;;;;;;;;;;;28.10;99.90;;;;;;7333894;19;110589;-71
2023/08/18 13:14:24;;;;;;;;;;;28.30;99.90;;;;;;7333977;19;110001;-71
2023/08/18 13:16:52;;;;;;;;;;;28.40;99.90;;;;;;7336557;19;108575;-72
2023/08/18 13:19:25;;;;;;;;;;;28.50;99.90;;;;;;7338677;19;109158;-71
2023/08/18 13:21:52;;;;;;;;;;;28.60;99.90;;;;;;7338661;19;109156;-72
2023/08/18 13:24:22;;;;;;;;;;;28.70;99.90;;;;;;7335885;19;109656;-71
2023/08/18 13:26:50;;;;;;;;;;;28.80;99.90;;;;;;7337797;19;108835;-72
2023/08/18 13:29:17;;;;;;;;;;;28.70;99.90;;;;;;7335080;19;110562;-72
2023/08/18 13:31:45;;;;;;;;;;;28.70;99.90;;;;;;7335935;19;110057;-71
2023/08/18 13:34:12;;;;;;;;;;;28.90;99.90;;;;;;7338592;19;109088;-72
2023/08/18 13:36:40;;;;;;;;;;;29.10;99.90;;;;;;7338306;19;109383;-71
2023/08/18 13:39:08;;;;;;;;;;;29.30;99.90;;;;;;7338643;19;109639;-71
2023/08/18 13:41:35;;;;;;;;;;;29.40;99.90;;;;;;7342153;19;108648;-72
2023/08/18 13:44:02;;;;;;;;;;;29.50;99.90;;;;;;7338782;19;109280;-71
2023/08/18 13:46:30;;;;;;;;;;;29.60;99.90;;;;;;7339030;19;109280;-72
2023/08/18 13:48:57;;;;;;;;;;;29.60;99.90;;;;;;7335668;19;109084;-73
2023/08/18 13:51:24;;;;;;;;;;;29.50;99.90;;;;;;7336913;19;110813;-72
2023/08/18 13:53:52;;;;;;;;;;;29.50;99.90;;;;;;7335824;19;109407;-72
2023/08/18 13:56:19;;;;;;;;;;;29.60;99.90;;;;;;7337553;19;108536;-72
2023/08/18 13:58:46;;;;;;;;;;;29.70;99.90;;;;;;7322532;19;110156;-73
2023/08/18 14:01:13;;;;;;;;;;;29.80;99.90;;;;;;7336441;19;109249;-72
2023/08/18 14:03:40;;;;;;;;;;;29.90;99.90;;;;;;7339613;19;109631;-72
2023/08/18 14:06:07;;;;;;;;;;;29.90;99.90;;;;;;7331382;19;108316;-72
2023/08/18 14:08:34;;;;;;;;;;;29.90;99.90;;;;;;7334468;19;108488;-72
2023/08/18 14:11:02;;;;;;;;;;;29.90;99.90;;;;;;7332453;19;111751;-72