Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:00;;;;;;;2.90;2.03;;;;;;;1.82;82.05;100971.19;4987612;28;20052;-72
2022/04/11 00:02:25;;;;;;;3.83;2.25;;;;;;;1.83;82.46;100969.41;5005957;28;20458;-71
2022/04/11 00:04:51;;;;;;;5.72;3.20;;;;;;;1.82;83.99;100963.34;5008203;28;20034;-71
2022/04/11 00:07:16;;;;;;;6.53;3.65;;;;;;;1.89;84.45;100959.47;5008271;28;20030;-71
2022/04/11 00:09:43;;;;;;;6.45;3.22;;;;;;;1.95;84.80;100955.69;4990851;28;20541;-71
2022/04/11 00:12:09;;;;;;;4.22;2.83;;;;;;;1.98;84.17;100952.06;5004593;28;20052;-71
2022/04/11 00:14:34;;;;;;;4.57;3.08;;;;;;;2.00;83.78;100952.81;5007883;28;20065;-71
2022/04/11 00:16:59;;;;;;;5.55;3.10;;;;;;;2.05;83.39;100950.78;5008774;28;20057;-71
2022/04/11 00:19:25;;;;;;;4.97;3.40;;;;;;;2.02;83.92;100950.97;5007546;28;20495;-71
2022/04/11 00:21:50;;;;;;;5.20;3.30;;;;;;;1.98;84.25;100949.44;5007655;28;20037;-71
2022/04/11 00:24:15;;;;;;;7.15;3.55;;;;;;;1.96;84.82;100951.34;5007440;28;20033;-71
2022/04/11 00:26:41;;;;;;;5.05;3.30;;;;;;;1.97;85.05;100948.63;4990920;28;20407;-71
2022/04/11 00:29:06;;;;;;;5.78;3.20;;;;;;;1.95;84.90;100945.25;5005615;28;20088;-71
2022/04/11 00:31:31;;;;;;;7.45;4.00;;;;;;;1.91;85.28;100949.81;5007456;28;20072;-71
2022/04/11 00:33:56;;;;;;;4.68;3.38;;;;;;;1.96;84.88;100946.94;5007190;28;20129;-71
2022/04/11 00:36:22;;;;;;;7.00;3.50;;;;;;;1.97;85.24;100943.41;5007258;28;20446;-71
2022/04/11 00:38:47;;;;;;;5.45;3.55;;;;;;;2.00;84.83;100939.78;5007766;28;20423;-71
2022/04/11 00:41:13;;;;;;;6.13;3.35;;;;;;;2.01;84.43;100951.91;5007678;28;20077;-71
2022/04/11 00:43:40;;;;;;;6.53;3.35;;;;;;;2.05;84.28;100953.41;5007543;28;20030;-71
2022/04/11 00:46:06;;;;;;;9.18;4.05;;;;;;;2.06;83.88;100957.69;5006923;28;20045;-71
2022/04/11 00:48:32;;;;;;;6.97;4.22;;;;;;;1.96;83.68;100953.94;5002050;28;20623;-71
2022/04/11 00:51:19;;;;;;;6.22;3.50;;;;;;;1.87;83.68;100960.50;4988142;28;20030;-71
2022/04/11 00:53:46;;;;;;;5.63;3.63;;;;;;;1.78;83.96;100955.78;5004765;28;20042;-71
2022/04/11 00:56:13;;;;;;;8.02;5.10;;;;;;;1.72;84.37;100954.38;5005310;28;20368;-71
2022/04/11 00:58:39;;;;;;;9.55;5.85;;;;;;;1.70;84.66;100951.00;5006641;28;20033;-71
2022/04/11 01:01:05;;;;;;;7.60;5.10;;;;;;;1.63;84.88;100949.66;5007306;28;20038;-71
2022/04/11 01:03:32;;;;;;;7.30;5.20;;;;;;;1.56;84.92;100959.56;5008262;28;20061;-71
2022/04/11 01:05:57;;;;;;;6.78;4.90;;;;;;;1.51;85.01;100956.38;5006730;28;20502;-71
2022/04/11 01:08:22;;;;;;;9.40;5.30;;;;;;;1.51;85.12;100952.94;5007692;28;20117;-71
2022/04/11 01:10:48;;;;;;;9.75;4.63;;;;;;;1.53;85.13;100949.31;5009942;28;20026;-71
2022/04/11 01:13:15;;;;;;;4.93;3.90;;;;;;;1.54;85.24;100943.16;5008753;28;20163;-71
2022/04/11 01:15:41;;;;;;;4.88;3.78;;;;;;;1.54;85.50;100935.34;4992705;28;20038;-71
2022/04/11 01:18:06;;;;;;;5.78;3.78;;;;;;;1.55;85.66;100937.06;5008524;28;20034;-71
2022/04/11 01:20:31;;;;;;;5.80;3.75;;;;;;;1.55;85.76;100947.47;5007945;28;20522;-71
2022/04/11 01:22:57;;;;;;;5.93;4.20;;;;;;;1.56;86.17;100930.91;5008011;28;20474;-71
2022/04/11 01:25:22;;;;;;;8.60;5.43;;;;;;;1.52;87.91;100934.59;5008867;28;20026;-71
2022/04/11 01:27:47;;;;;;;7.97;5.45;;;;;;;1.55;88.21;100926.63;5008224;28;20076;-71
2022/04/11 01:30:14;;;;;;;8.32;4.60;;;;;;;1.60;87.38;100924.59;5006980;28;20376;-71
2022/04/11 01:32:40;;;;;;;6.38;4.80;;;;;;;1.61;87.95;100925.44;5009619;28;20045;-71
2022/04/11 01:35:26;;;;;;;6.47;4.32;;;;;;;1.66;87.58;100919.03;5008135;28;20706;-71
2022/04/11 01:37:55;;;;;;;6.00;3.85;;;;;;;1.68;87.56;100921.56;5005411;28;20041;-71
2022/04/11 01:40:20;;;;;;;6.10;3.42;;;;;;;1.72;87.33;100923.09;5007180;28;20038;-71
2022/04/11 01:42:46;;;;;;;4.63;3.35;;;;;;;1.74;87.23;100926.44;5007394;28;20048;-71
2022/04/11 01:45:13;;;;;;;4.28;3.00;;;;;;;1.83;86.97;100925.09;5008587;28;20165;-71
2022/04/11 01:47:41;;;;;;;4.75;3.38;;;;;;;1.94;86.87;100927.94;5008703;28;20026;-71
2022/04/11 01:50:08;;;;;;;4.93;3.42;;;;;;;2.08;86.81;100919.34;5007274;28;20049;-71
2022/04/11 01:52:34;;;;;;;9.10;4.25;;;;;;;2.28;85.97;100923.41;5008631;28;20034;-71
2022/04/11 01:55:01;;;;;;;5.55;3.70;;;;;;;2.42;85.26;100927.81;5008354;28;20038;-71
2022/04/11 01:57:27;;;;;;;12.30;4.22;;;;;;;2.49;84.73;100924.75;4994279;28;20034;-71
2022/04/11 01:59:52;;;;;;;5.80;3.35;;;;;;;2.58;84.05;100917.34;5012996;28;20406;-71
2022/04/11 02:02:17;;;;;;;5.82;3.72;;;;;;;2.64;83.72;100919.56;5011708;28;20050;-71
2022/04/11 02:04:43;;;;;;;6.35;4.25;;;;;;;2.69;83.48;100914.91;5012854;28;20048;-71
2022/04/11 02:07:08;;;;;;;7.05;3.90;;;;;;;2.76;83.07;100918.81;5013136;28;20124;-71
2022/04/11 02:09:33;;;;;;;5.63;4.07;;;;;;;2.79;82.78;100908.22;5012772;28;20085;-71
2022/04/11 02:11:59;;;;;;;6.95;4.72;;;;;;;2.83;82.63;100907.06;5010917;28;20034;-71
2022/04/11 02:14:25;;;;;;;7.13;4.70;;;;;;;2.86;82.46;100900.81;5009846;28;20208;-71
2022/04/11 02:16:50;;;;;;;8.38;4.20;;;;;;;2.82;82.44;100896.75;5011185;28;20034;-71
2022/04/11 02:19:15;;;;;;;7.30;4.25;;;;;;;2.83;82.44;100901.03;5011392;28;20123;-71
2022/04/11 02:21:41;;;;;;;8.43;3.95;;;;;;;2.82;82.50;100897.56;5011536;28;20538;-71
2022/04/11 02:24:06;;;;;;;6.95;5.35;;;;;;;2.78;82.48;100896.06;5010772;28;20402;-71
2022/04/11 02:26:32;;;;;;;7.45;4.10;;;;;;;2.80;82.34;100893.38;5013002;28;20529;-71
2022/04/11 02:28:57;;;;;;;7.30;4.38;;;;;;;2.84;82.29;100887.03;5010838;28;20622;-71
2022/04/11 02:31:22;;;;;;;7.32;4.10;;;;;;;2.88;82.12;100891.13;5010446;28;20113;-71
2022/04/11 02:33:47;;;;;;;4.68;3.25;;;;;;;2.90;81.93;100887.50;5010144;28;20033;-71
2022/04/11 02:36:13;;;;;;;4.97;3.35;;;;;;;2.88;81.94;100888.50;5010134;28;20498;-71
2022/04/11 02:38:38;;;;;;;6.72;3.92;;;;;;;2.87;82.17;100889.47;5010368;28;20520;-71
2022/04/11 02:41:03;;;;;;;5.20;3.40;;;;;;;2.89;81.96;100888.44;5010965;28;20053;-71
2022/04/11 02:43:29;;;;;;;4.47;3.10;;;;;;;2.91;81.85;100885.75;5012197;28;20030;-71
2022/04/11 02:45:54;;;;;;;4.55;3.00;;;;;;;2.90;81.80;100887.50;4994299;28;20093;-71
2022/04/11 02:48:19;;;;;;;5.53;3.05;;;;;;;2.89;81.81;100885.81;5011429;28;20121;-71
2022/04/11 02:50:44;;;;;;;6.93;3.60;;;;;;;2.89;81.60;100879.75;5010109;28;20144;-71
2022/04/11 02:53:10;;;;;;;4.90;3.00;;;;;;;2.94;81.45;100888.16;5010025;28;20049;-71
2022/04/11 02:55:35;;;;;;;5.85;3.10;;;;;;;2.94;81.40;100882.94;5010859;28;20034;-71
2022/04/11 02:58:01;;;;;;;4.17;2.80;;;;;;;3.02;81.59;100877.22;5009241;28;20413;-71
2022/04/11 03:00:26;;;;;;;4.57;3.15;;;;;;;3.00;81.59;100876.47;5008405;28;20236;-71
2022/04/11 03:02:52;;;;;;;5.60;3.28;;;;;;;3.00;81.43;100869.47;5008653;28;20064;-71
2022/04/11 03:05:17;;;;;;;5.05;3.42;;;;;;;2.97;81.36;100870.50;5009097;28;20503;-71
2022/04/11 03:07:42;;;;;;;6.30;3.30;;;;;;;2.95;81.16;100866.31;5010012;28;20042;-71
2022/04/11 03:10:08;;;;;;;4.95;3.60;;;;;;;2.90;81.06;100870.97;5009920;28;20483;-71
2022/04/11 03:12:36;;;;;;;4.95;3.60;;;;;;;2.89;81.15;100871.94;5009929;28;20045;-71
2022/04/11 03:15:02;;;;;;;4.50;3.22;;;;;;;2.86;80.63;100867.72;5008979;28;20056;-71
2022/04/11 03:17:27;;;;;;;7.13;4.25;;;;;;;2.82;80.92;100862.78;5009690;28;20061;-71
2022/04/11 03:19:53;;;;;;;5.50;3.45;;;;;;;2.78;81.07;100856.06;5009288;28;20077;-71
2022/04/11 03:22:18;;;;;;;6.57;4.07;;;;;;;2.71;81.22;100858.22;5007918;28;20042;-71
2022/04/11 03:24:43;;;;;;;5.88;4.15;;;;;;;2.70;80.94;100859.16;4992315;28;20375;-71
2022/04/11 03:27:09;;;;;;;5.55;3.95;;;;;;;2.65;81.22;100856.81;5008674;28;20034;-71
2022/04/11 03:29:34;;;;;;;6.45;4.40;;;;;;;2.60;81.41;100858.88;5005712;28;20042;-71
2022/04/11 03:31:59;;;;;;;6.13;3.83;;;;;;;2.61;81.26;100849.25;5009126;28;20053;-71
2022/04/11 03:34:25;;;;;;;6.43;4.35;;;;;;;2.60;81.13;100850.19;5008387;28;20049;-71
2022/04/11 03:36:51;;;;;;;5.80;3.40;;;;;;;2.57;80.97;100843.38;5008994;28;20130;-71
2022/04/11 03:39:17;;;;;;;7.20;4.18;;;;;;;2.54;81.40;100849.63;5007643;28;20080;-71
2022/04/11 03:41:43;;;;;;;5.55;4.00;;;;;;;2.53;81.60;100844.50;5007392;28;20038;-71
2022/04/11 03:44:10;;;;;;;5.25;3.55;;;;;;;2.53;81.55;100847.13;5007908;28;20036;-71
2022/04/11 03:46:36;;;;;;;7.38;4.63;;;;;;;2.50;81.68;100836.84;5008619;28;20030;-71
2022/04/11 03:49:01;;;;;;;7.95;5.28;;;;;;;2.53;81.69;100836.69;5007373;28;20510;-71
2022/04/11 03:51:27;;;;;;;7.78;5.43;;;;;;;2.51;81.78;100830.72;5008873;28;20034;-71
2022/04/11 03:53:52;;;;;;;7.57;5.10;;;;;;;2.52;81.65;100829.75;5008916;28;20038;-71
2022/04/11 03:56:17;;;;;;;6.90;4.53;;;;;;;2.51;81.85;100828.09;5007290;28;20034;-71
2022/04/11 03:58:44;;;;;;;5.90;4.30;;;;;;;2.50;81.79;100827.25;5008321;28;20037;-71
2022/04/11 04:01:09;;;;;;;6.07;4.13;;;;;;;2.52;81.56;100827.16;5006510;28;20081;-71
2022/04/11 04:03:35;;;;;;;4.68;3.60;;;;;;;2.49;81.89;100824.72;5008472;28;20037;-71
2022/04/11 04:06:01;;;;;;;6.05;4.25;;;;;;;2.41;81.96;100819.97;5012102;28;20376;-71
2022/04/11 04:08:26;;;;;;;10.25;5.97;;;;;;;2.37;81.99;100812.44;5007131;28;20038;-71
2022/04/11 04:10:52;;;;;;;8.85;5.18;;;;;;;2.36;81.96;100816.81;5006699;28;20084;-71
2022/04/11 04:13:17;;;;;;;11.27;6.90;;;;;;;2.36;81.71;100808.13;5007452;28;20130;-71
2022/04/11 04:15:43;;;;;;;8.38;5.80;;;;;;;2.31;81.89;100817.09;5008994;28;20441;-71
2022/04/11 04:18:10;;;;;;;7.80;5.00;;;;;;;2.31;81.73;100816.22;5007265;28;20365;-71
2022/04/11 04:20:36;;;;;;;5.97;4.35;;;;;;;2.23;81.83;100813.25;5007932;28;20033;-72
2022/04/11 04:23:01;;;;;;;7.32;4.82;;;;;;;2.24;81.57;100810.56;5007067;28;20093;-71
2022/04/11 04:25:27;;;;;;;8.27;4.95;;;;;;;2.18;81.77;100815.28;5006949;28;20045;-71
2022/04/11 04:27:52;;;;;;;8.52;5.15;;;;;;;2.13;81.91;100813.78;5005887;28;20502;-71
2022/04/11 04:30:17;;;;;;;6.35;4.95;;;;;;;2.13;81.61;100818.16;5006548;28;20045;-71
2022/04/11 04:32:43;;;;;;;7.20;3.70;;;;;;;2.13;81.52;100816.41;4989415;28;20038;-71
2022/04/11 04:35:09;;;;;;;6.72;4.03;;;;;;;2.06;81.52;100812.47;4989291;28;20099;-71
2022/04/11 04:37:35;;;;;;;6.85;4.18;;;;;;;2.02;81.52;100810.13;5006337;28;20034;-71
2022/04/11 04:40:00;;;;;;;6.03;4.78;;;;;;;2.01;81.71;100809.28;5003280;28;20437;-71
2022/04/11 04:42:29;;;;;;;6.20;4.43;;;;;;;1.96;81.38;100806.13;5005835;28;20049;-71
2022/04/11 04:44:55;;;;;;;5.47;3.67;;;;;;;1.85;81.68;100809.34;5008612;28;20030;-71
2022/04/11 04:47:20;;;;;;;8.82;4.25;;;;;;;1.76;81.86;100812.47;5005614;28;20031;-71
2022/04/11 04:49:46;;;;;;;5.82;3.60;;;;;;;1.67;82.19;100810.41;5006183;28;20172;-71
2022/04/11 04:52:12;;;;;;;6.25;4.47;;;;;;;1.58;82.85;100800.50;5009214;28;20041;-71
2022/04/11 04:54:37;;;;;;;7.68;4.72;;;;;;;1.49;83.39;100796.66;5010925;28;20037;-71
2022/04/11 04:57:03;;;;;;;5.35;4.10;;;;;;;1.46;83.16;100800.28;5009144;28;20058;-71
2022/04/11 04:59:29;;;;;;;5.82;4.00;;;;;;;1.49;83.39;100794.03;5007033;28;20046;-71
2022/04/11 05:01:54;;;;;;;6.43;3.53;;;;;;;1.48;82.99;100790.59;5008601;28;20395;-71
2022/04/11 05:04:20;;;;;;;6.03;3.70;;;;;;;1.45;83.38;100790.78;5007337;28;20056;-71
2022/04/11 05:06:45;;;;;;;7.28;3.72;;;;;;;1.48;83.65;100794.97;5007295;28;20064;-71
2022/04/11 05:09:10;;;;;;;4.68;3.10;;;;;;;1.52;83.20;100790.41;5006040;28;20418;-71
2022/04/11 05:11:35;;;;;;;4.80;3.22;;;;;;;1.49;83.10;100792.28;5007672;28;20026;-71
2022/04/11 05:14:01;;;;;;;4.88;3.00;;;;;;;1.48;83.38;100790.59;5006393;28;20580;-71
2022/04/11 05:16:26;;;;;;;6.20;4.05;;;;;;;1.54;83.49;100788.56;5007804;28;20053;-71
2022/04/11 05:18:51;;;;;;;6.40;3.83;;;;;;;1.53;83.58;100782.53;5007513;28;20088;-71
2022/04/11 05:21:17;;;;;;;4.35;3.10;;;;;;;1.57;83.56;100789.22;4988663;28;20120;-71
2022/04/11 05:23:42;;;;;;;6.45;3.83;;;;;;;1.72;83.25;100782.31;5007801;28;20030;-71
2022/04/11 05:26:08;;;;;;;4.95;3.30;;;;;;;1.98;82.24;100779.94;5005924;28;20117;-73
2022/04/11 05:28:33;;;;;;;4.88;2.97;;;;;;;2.18;81.69;100795.25;5003425;28;20037;-73
2022/04/11 05:30:59;;;;;;;4.82;3.45;;;;;;;2.39;81.27;100792.31;5006778;28;20469;-73
2022/04/11 05:33:25;;;;;;;6.47;3.40;;;;;;;2.57;80.57;100793.78;5013392;28;20038;-72
2022/04/11 05:35:50;;;;;;;11.35;5.15;;;;;;;2.79;79.94;100798.53;5013612;28;20464;-73
2022/04/11 05:38:16;;;;;;;9.05;4.72;;;;;;;3.05;79.38;100796.03;5012353;28;20030;-73
2022/04/11 05:40:42;;;;;;;7.70;4.25;;;;;;;3.35;78.50;100801.94;5011230;28;20092;-73
2022/04/11 05:43:07;;;;;;;8.98;4.22;;;;;;;3.67;78.72;100809.50;5011662;28;20450;-73
2022/04/11 05:45:33;;;;;;;11.50;5.10;;;;;;;3.95;77.48;100808.47;5010995;28;20503;-73
2022/04/11 05:47:58;;;;;;;7.97;4.55;;;;;;;4.29;76.26;100814.09;5012483;28;20034;-73
2022/04/11 05:50:24;;;;;;;5.95;3.20;;;;;;;4.60;75.20;100809.34;5011982;28;20517;-73
2022/04/11 05:52:49;;;;;;;5.45;2.90;;;;;;;4.93;75.32;100807.94;5011917;28;20053;-73
2022/04/11 05:55:15;;;;;;;5.95;2.75;;;;;;;5.30;75.89;100816.63;5011337;28;20042;-73
2022/04/11 05:57:40;;;;;;;4.28;2.08;;;;;;;5.73;74.71;100810.88;5010839;28;20034;-73
2022/04/11 06:00:06;;;;;;;3.33;2.42;;;;;;;6.03;74.20;100814.81;5009434;28;20499;-73
2022/04/11 06:02:31;;;;;;;3.15;2.00;;;;;;;6.25;71.95;100808.78;5010557;28;20058;-74
2022/04/11 06:04:57;;;;;;;4.20;2.40;;;;;;;6.52;73.03;100814.53;5011307;28;20076;-73
2022/04/11 06:07:25;;;;;;;3.35;2.00;;;;;;;6.86;72.78;100809.28;5012409;28;20030;-73
2022/04/11 06:09:51;;;;;;;6.70;2.47;;;;;;;7.08;70.18;100815.47;5012531;28;20030;-73
2022/04/11 06:12:17;;;;;;;4.13;2.60;;;;;;;7.15;67.66;100811.38;5012223;28;20104;-73
2022/04/11 06:14:42;;;;;;;4.68;2.42;;;;;;;7.34;68.45;100816.00;4993976;28;20053;-74
2022/04/11 06:17:07;;;;;;;3.67;2.20;;;;;;;7.67;69.21;100817.69;5009119;28;20038;-73
2022/04/11 06:19:33;;;;;;;3.38;2.00;;;;;;;8.06;68.45;100825.91;5011931;28;20037;-74
2022/04/11 06:21:58;;;;;;;3.65;1.98;;;;;;;8.40;67.24;100823.09;5012559;28;20402;-74
2022/04/11 06:24:23;;;;;;;4.47;1.90;;;;;;;8.79;64.19;100828.53;5011812;28;20096;-74
2022/04/11 06:26:49;;;;;;;3.50;1.65;;;;;;;9.12;65.73;100828.22;5009181;28;20038;-72
2022/04/11 06:29:14;;;;;;;3.95;2.42;;;;;;;9.31;61.09;100827.44;5004549;28;20045;-72
2022/04/11 06:31:39;;;;;;;3.33;2.05;;;;;;;9.54;62.69;100821.94;5005012;28;20133;-73
2022/04/11 06:34:05;;;;;;;4.95;2.50;;;;;;;9.88;60.73;100824.97;5007660;28;20621;-73
2022/04/11 06:36:30;;;;;;;4.90;2.17;;;;;;;9.99;59.53;100832.75;5006080;28;20034;-72
2022/04/11 06:38:55;;;;;;;3.70;2.38;;;;;;;10.14;57.94;100833.16;5010719;28;20034;-72
2022/04/11 06:41:21;;;;;;;3.67;2.30;;;;;;;10.30;59.20;100829.16;5009650;28;20036;-72
2022/04/11 06:43:46;;;;;;;4.10;2.38;;;;;;;10.56;59.31;100829.34;5009233;28;20486;-72
2022/04/11 06:46:11;;;;;;;3.65;2.17;;;;;;;10.96;59.55;100830.84;5016996;28;20095;-72
2022/04/11 06:48:37;;;;;;;7.03;3.25;;;;;;;11.37;56.03;100833.94;5010830;28;20390;-73
2022/04/11 06:51:02;;;;;;;3.97;2.35;;;;;;;11.35;55.19;100828.00;4992493;28;20505;-72
2022/04/11 06:53:27;;;;;;;4.13;2.03;;;;;;;11.61;56.23;100825.44;5009096;28;20507;-72
2022/04/11 06:55:53;;;;;;;3.72;2.28;;;;;;;11.89;54.93;100824.41;5009558;28;20044;-73
2022/04/11 06:58:18;;;;;;;3.85;2.30;;;;;;;12.07;54.21;100827.00;5008843;28;20249;-73
2022/04/11 07:00:46;;;;;;;6.65;2.60;;;;;;;12.33;53.88;100827.03;5008850;28;20434;-73
2022/04/11 07:03:12;;;;;;;3.53;1.90;;;;;;;12.70;54.21;100823.28;4990312;28;20463;-72
2022/04/11 07:05:38;;;;;;;2.72;1.73;;;;;;;12.89;52.28;100827.47;5010558;28;20088;-73
2022/04/11 07:08:05;;;;;;;3.75;2.00;;;;;;;13.14;50.72;100825.78;5010815;28;20046;-73
2022/04/11 07:10:31;;;;;;;5.13;2.00;;;;;;;13.29;50.95;100819.88;5010496;28;20562;-73
2022/04/11 07:12:57;;;;;;;3.90;2.20;;;;;;;13.51;51.26;100823.72;5010734;28;20040;-73
2022/04/11 07:15:23;;;;;;;3.33;1.80;;;;;;;13.54;49.89;100826.06;5009605;28;20506;-73
2022/04/11 07:17:48;;;;;;;2.45;1.58;;;;;;;13.95;49.72;100831.41;5009664;28;20049;-73
2022/04/11 07:20:14;;;;;;;2.95;1.63;;;;;;;14.48;50.33;100830.00;5007340;28;20498;-73
2022/04/11 07:22:39;;;;;;;2.80;1.60;;;;;;;14.88;49.42;100819.44;5009729;28;20072;-73
2022/04/11 07:25:05;;;;;;;2.90;1.67;;;;;;;15.16;49.58;100820.66;5003988;28;20025;-73
2022/04/11 07:27:30;;;;;;;5.22;1.85;;;;;;;15.33;48.29;100816.06;5008179;28;20104;-73
2022/04/11 07:29:56;;;;;;;3.40;1.33;;;;;;;15.64;48.68;100812.53;5007769;28;20033;-73
2022/04/11 07:32:21;;;;;;;2.58;1.38;;;;;;;16.16;47.83;100808.28;5007571;28;20440;-73
2022/04/11 07:34:47;;;;;;;1.92;1.00;;;;;;;16.61;47.55;100811.81;5008545;28;20048;-74
2022/04/11 07:37:13;;;;;;;2.85;1.55;;;;;;;16.91;44.91;100797.44;5003658;28;20494;-73
2022/04/11 07:39:38;;;;;;;3.03;1.52;;;;;;;16.98;44.75;100806.38;5008269;28;20040;-73
2022/04/11 07:42:04;;;;;;;2.72;1.20;;;;;;;17.01;41.96;100797.16;5008367;28;20041;-73
2022/04/11 07:44:29;;;;;;;3.17;1.50;;;;;;;17.06;41.67;100802.75;5008395;28;20048;-73
2022/04/11 07:46:55;;;;;;;2.05;1.20;;;;;;;17.33;41.47;100792.41;5006831;28;20030;-73
2022/04/11 07:49:20;;;;;;;1.77;1.10;;;;;;;17.63;42.61;100799.25;5007543;28;20048;-73
2022/04/11 07:51:45;;;;;;;3.92;1.48;;;;;;;17.89;40.46;100797.88;5008395;28;20046;-73
2022/04/11 07:54:11;;;;;;;4.55;1.50;;;;;;;17.87;38.87;100802.59;5007733;28;20042;-73
2022/04/11 07:56:36;;;;;;;2.70;1.55;;;;;;;17.89;38.86;100805.91;4989712;28;20034;-73
2022/04/11 07:59:01;;;;;;;3.38;1.70;;;;;;;18.08;37.81;100801.72;5008479;28;20070;-73
2022/04/11 08:01:28;;;;;;;2.58;1.50;;;;;;;18.06;38.17;100803.78;5005840;28;20037;-73
2022/04/11 08:03:53;;;;;;;3.72;1.20;;;;;;;18.30;38.47;100805.19;5008094;28;20034;-73
2022/04/11 08:06:19;;;;;;;2.03;1.10;;;;;;;18.48;37.63;100796.66;5006859;28;20056;-73
2022/04/11 08:08:46;;;;;;;4.20;1.50;;;;;;;18.67;36.27;100806.63;5007318;28;20258;-73
2022/04/11 08:11:15;;;;;;;2.92;1.10;;;;;;;18.71;35.38;100804.41;5006902;28;20042;-73
2022/04/11 08:13:40;;;;;;;3.05;1.20;;;;;;;18.37;35.80;100798.00;5008968;28;20498;-73
2022/04/11 08:16:06;;;;;;;2.13;1.15;;;;;;;18.45;36.56;100803.22;5009076;28;20125;-73
2022/04/11 08:18:31;;;;;;;2.25;1.02;;;;;;;18.76;37.10;100802.00;5007510;28;20045;-73
2022/04/11 08:20:57;;;;;;;2.47;1.40;;;;;;;19.09;35.41;100796.75;5008775;28;20036;-73
2022/04/11 08:23:23;;;;;;;3.25;1.30;;;;;;;18.82;34.37;100793.13;5008014;28;20568;-73
2022/04/11 08:25:49;;;;;;;2.50;1.30;;;;;;;19.18;34.94;100794.72;5010420;28;20042;-73
2022/04/11 08:28:14;;;;;;;4.18;1.20;;;;;;;19.52;34.41;100792.91;5009314;28;20026;-73
2022/04/11 08:30:40;;;;;;;2.45;1.20;;;;;;;19.74;32.97;100785.56;5007716;28;20123;-73
2022/04/11 08:33:05;;;;;;;3.83;1.40;;;;;;;19.91;32.21;100783.28;5007838;28;20034;-73
2022/04/11 08:35:31;;;;;;;2.97;1.38;;;;;;;19.35;31.90;100792.47;5008950;28;20073;-73
2022/04/11 08:37:56;;;;;;;3.55;1.30;;;;;;;19.64;32.63;100785.94;5012745;28;20038;-73
2022/04/11 08:40:21;;;;;;;2.22;1.30;;;;;;;19.66;32.08;100791.09;5007215;28;20129;-73
2022/04/11 08:42:51;;;;;;;2.65;1.25;;;;;;;20.49;31.37;100782.56;5007140;28;20120;-73
2022/04/11 08:45:20;;;;;;;2.33;1.30;;;;;;;21.02;30.31;100782.41;5007115;28;20035;-73
2022/04/11 08:47:47;;;;;;;2.83;1.15;;;;;;;21.50;30.26;100779.28;5006772;28;20037;-73
2022/04/11 08:50:13;;;;;;;4.03;1.70;;;;;;;21.81;27.73;100780.28;4985380;28;20042;-73
2022/04/11 08:52:39;;;;;;;2.53;1.35;;;;;;;21.38;27.97;100778.25;5007316;28;20048;-73
2022/04/11 08:55:05;;;;;;;2.22;1.20;;;;;;;21.40;27.58;100774.38;4990271;28;20507;-73
2022/04/11 08:57:30;;;;;;;2.75;1.20;;;;;;;21.87;27.50;100775.88;5007067;28;20038;-72
2022/04/11 09:00:01;;;;;;;2.60;1.23;;;;;;;21.70;25.62;100779.09;5006778;28;20033;-73
2022/04/11 09:02:34;;;;;;;2.17;1.17;;;;;;;21.96;25.95;100778.06;5002302;28;20050;-73
2022/04/11 09:04:59;;;;;;;3.67;1.20;;;;;;;21.87;25.72;100778.56;5007546;28;20030;-73
2022/04/11 09:07:25;;;;;;;2.13;1.20;;;;;;;21.85;24.60;100768.00;5005675;28;20033;-73
2022/04/11 09:09:50;;;;;;;6.28;1.40;;;;;;;21.87;25.29;100759.72;5007286;28;20680;-73
2022/04/11 09:12:17;;;;;;;3.28;1.35;;;;;;;22.28;23.91;100759.13;5009356;28;20033;-73
2022/04/11 09:14:44;;;;;;;3.30;1.38;;;;;;;22.44;24.54;100755.03;5006699;28;20167;-73
2022/04/11 09:17:09;;;;;;;5.15;1.23;;;;;;;22.73;24.32;100755.31;5007823;28;20038;-73
2022/04/11 09:19:36;;;;;;;5.13;1.50;;;;;;;22.77;23.17;100746.53;5006975;28;20391;-73
2022/04/11 09:22:02;;;;;;;4.22;1.20;;;;;;;22.20;23.29;100754.03;5007188;28;20030;-72
2022/04/11 09:24:30;;;;;;;2.47;1.10;;;;;;;21.94;23.90;100742.47;5005667;28;20038;-73
2022/04/11 09:26:56;;;;;;;3.55;1.30;;;;;;;22.37;24.02;100738.94;5007609;28;20041;-72
2022/04/11 09:29:23;;;;;;;4.72;1.13;;;;;;;22.58;23.81;100726.06;5007159;28;20038;-72
2022/04/11 09:31:49;;;;;;;4.60;1.20;;;;;;;22.63;23.38;100735.09;5007035;28;20459;-72
2022/04/11 09:34:21;;;;;;;4.15;1.10;;;;;;;22.93;22.98;100733.47;5005928;28;20071;-72
2022/04/11 09:36:52;;;;;;;3.15;1.30;;;;;;;23.20;22.64;100737.47;5006625;28;20343;-72
2022/04/11 09:39:25;;;;;;;2.93;1.30;;;;;;;23.09;21.94;100725.59;5007209;28;20427;-73
2022/04/11 09:41:52;;;;;;;2.35;1.27;;;;;;;22.97;22.50;100730.09;5006827;28;20040;-72
2022/04/11 09:44:26;;;;;;;1.90;1.00;;;;;;;23.41;22.38;100735.31;5006114;28;20022;-72
2022/04/11 09:46:57;;;;;;;2.53;1.20;;;;;;;23.96;22.60;100735.03;5006963;28;20037;-72
2022/04/11 09:49:22;;;;;;;1.92;1.10;;;;;;;23.73;21.20;100733.09;5007028;28;20070;-72
2022/04/11 09:52:06;;;;;;;3.17;1.30;;;;;;;23.99;21.71;100729.16;5006997;28;20088;-72
2022/04/11 09:54:31;;;;;;;2.25;1.08;;;;;;;24.59;21.81;100738.84;5005774;28;20065;-72
2022/04/11 09:56:59;;;;;;;2.33;1.05;;;;;;;25.36;20.78;100732.16;5004531;28;20034;-73
2022/04/11 09:59:25;;;;;;;2.72;1.35;;;;;;;25.23;19.85;100730.59;5008775;28;20041;-73
2022/04/11 10:01:51;;;;;;;2.25;1.17;;;;;;;24.55;21.04;100729.56;5007456;28;20499;-73
2022/04/11 10:04:18;;;;;;;2.40;1.10;;;;;;;25.30;20.79;100716.91;5008132;28;20109;-73
2022/04/11 10:06:44;;;;;;;1.63;0.90;;;;;;;25.38;20.81;100724.63;5007266;28;20251;-73
2022/04/11 10:09:10;;;;;;;1.83;0.88;;;;;;;25.81;20.61;100718.56;5008594;28;20092;-73
2022/04/11 10:11:35;;;;;;;1.60;0.93;;;;;;;26.09;19.98;100716.78;5007717;28;20122;-73
2022/04/11 10:14:01;;;;;;;2.35;0.80;;;;;;;26.45;20.41;100704.50;5008177;28;20121;-73
2022/04/11 10:16:27;;;;;;;2.88;1.48;;;;;;;26.86;19.32;100701.44;5005819;28;20121;-72
2022/04/11 10:18:59;;;;;;;2.58;1.10;;;;;;;27.16;19.02;100700.94;5008840;28;20473;-73
2022/04/11 10:21:25;;;;;;;0.82;0.70;;;;;;;27.81;19.30;100690.84;5010528;28;20045;-73
2022/04/11 10:24:07;;;;;;;2.67;1.08;;;;;;;28.48;18.80;100689.28;4991908;28;20533;-73
2022/04/11 10:26:49;;;;;;;2.38;0.93;;;;;;;28.94;18.30;100691.31;5006585;28;20046;-73
2022/04/11 10:29:31;;;;;;;1.73;1.10;;;;;;;28.54;18.06;100687.44;5006965;28;20534;-73
2022/04/11 10:32:14;;;;;;;1.60;1.08;;;;;;;27.62;17.46;100682.28;5008049;28;20048;-73
2022/04/11 10:34:44;;;;;;;2.88;1.10;;;;;;;26.56;18.25;100685.69;5009059;28;20045;-73
2022/04/11 10:37:10;;;;;;;2.58;1.05;;;;;;;26.72;18.46;100682.06;5003352;28;20042;-73
2022/04/11 10:39:37;;;;;;;3.22;1.05;;;;;;;26.88;18.39;100683.84;5008643;28;20111;-72
2022/04/11 10:42:05;;;;;;;3.17;1.20;;;;;;;26.89;17.25;100677.34;5009112;28;20119;-73
2022/04/11 10:44:40;;;;;;;2.28;0.93;;;;;;;26.74;17.58;100666.31;5009048;28;20129;-73
2022/04/11 10:47:08;;;;;;;2.13;0.90;;;;;;;27.43;17.49;100668.31;5011040;28;20128;-73
2022/04/11 10:49:48;;;;;;;1.88;1.10;;;;;;;27.64;17.09;100665.75;5009616;28;20402;-73
2022/04/11 10:52:35;;;;;;;2.10;0.98;;;;;;;27.44;17.39;100667.25;5007334;28;20042;-73
2022/04/11 10:55:18;;;;;;;3.00;1.10;;;;;;;27.41;16.95;100665.06;5008964;28;20034;-73
2022/04/11 10:57:45;;;;;;;2.40;1.00;;;;;;;27.53;17.36;100662.97;5006013;28;20034;-73
2022/04/11 11:00:23;;;;;;;3.08;1.10;;;;;;;28.70;17.14;100655.63;5006073;28;20078;-73
2022/04/11 11:02:48;;;;;;;1.73;0.98;;;;;;;28.64;16.46;100664.88;5006967;28;20042;-73
2022/04/11 11:05:27;;;;;;;2.58;1.15;;;;;;;28.71;16.61;100655.34;5007936;28;20096;-73
2022/04/11 11:08:11;;;;;;;2.10;1.00;;;;;;;29.47;16.43;100647.50;5008220;28;20442;-73
2022/04/11 11:10:52;;;;;;;1.75;1.02;;;;;;;29.50;16.73;100644.22;5007347;28;20129;-73
2022/04/11 11:13:38;;;;;;;2.20;0.95;;;;;;;28.97;15.38;100642.59;5004405;28;20084;-72
2022/04/11 11:16:03;;;;;;;3.38;1.20;;;;;;;28.47;15.98;100632.47;5007519;28;20498;-73
2022/04/11 11:18:51;;;;;;;2.67;1.10;;;;;;;27.79;15.90;100621.53;5007244;28;20048;-73
2022/04/11 11:21:22;;;;;;;2.80;1.00;;;;;;;27.56;16.45;100615.44;5007954;28;20281;-72
2022/04/11 11:24:03;;;;;;;2.55;1.10;;;;;;;27.39;16.45;100612.06;5007513;28;20064;-72
2022/04/11 11:26:40;;;;;;;3.10;1.20;;;;;;;27.95;15.91;100607.78;5007469;28;20034;-73