Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:01;;;;;;;13.40;6.63;;;10.80;99.90;;;;;;4957150;28;20206;-78
2022/05/05 00:02:30;;;;;;;12.50;6.70;;;10.70;99.90;;;;;;4957073;28;20285;-78
2022/05/05 00:04:57;;;;;;;11.50;6.50;;;10.70;99.90;;;;;;4957175;29;20316;-80
2022/05/05 00:07:24;;;;;;;14.03;6.43;;;10.60;99.90;;;;;;4958198;29;20226;-78
2022/05/05 00:09:51;;;;;;;12.47;6.90;;;10.50;99.90;;;;;;4957595;28;20293;-80
2022/05/05 00:15:02;;;;;;;14.93;6.67;;;10.70;99.90;;;;;;4957303;29;20241;-78
2022/05/05 00:17:33;;;;;;;12.97;6.63;;;10.50;99.90;;;;;;4956710;28;20649;-78
2022/05/05 00:20:01;;;;;;;15.57;6.60;;;10.30;99.90;;;;;;4956592;29;20211;-78
2022/05/05 00:22:28;;;;;;;9.33;6.60;;;10.30;99.90;;;;;;4956609;28;20263;-78
2022/05/05 00:24:54;;;;;;;13.13;6.57;;;10.20;99.90;;;;;;4961528;29;20268;-80
2022/05/05 00:27:22;;;;;;;10.77;6.23;;;10.10;99.90;;;;;;4958446;29;20588;-78
2022/05/05 00:29:51;;;;;;;11.83;6.70;;;10.10;99.90;;;;;;4961036;28;20220;-80
2022/05/05 00:32:17;;;;;;;11.70;6.20;;;10.00;99.90;;;;;;4961639;29;20202;-80
2022/05/05 00:34:46;;;;;;;10.23;5.93;;;10.00;99.90;;;;;;4960808;29;20294;-80
2022/05/05 00:37:12;;;;;;;9.40;5.80;;;9.90;99.90;;;;;;4960511;29;20302;-80
2022/05/05 00:39:39;;;;;;;10.63;5.60;;;9.90;99.90;;;;;;4960917;29;20639;-80
2022/05/05 00:42:11;;;;;;;9.53;5.40;;;9.70;99.90;;;;;;4960203;29;20218;-80
2022/05/05 00:44:38;;;;;;;9.00;5.73;;;9.70;99.90;;;;;;4960728;29;20235;-80
2022/05/05 00:47:06;;;;;;;11.00;6.00;;;9.60;99.90;;;;;;4960684;28;20625;-80
2022/05/05 00:49:32;;;;;;;12.97;5.93;;;9.50;99.90;;;;;;4960321;29;20598;-78
2022/05/05 00:52:01;;;;;;;11.90;5.57;;;9.40;99.90;;;;;;4956311;29;20293;-78
2022/05/05 00:54:27;;;;;;;7.30;5.97;;;9.20;99.90;;;;;;4955854;28;20293;-78
2022/05/05 00:56:55;;;;;;;11.33;5.70;;;9.00;99.90;;;;;;4955875;29;20202;-78
2022/05/05 00:59:23;;;;;;;11.83;6.03;;;8.90;99.90;;;;;;4956057;29;20209;-80
2022/05/05 01:01:50;;;;;;;10.00;5.83;;;8.90;99.90;;;;;;4961271;28;20241;-80
2022/05/05 01:04:19;;;;;;;11.60;6.70;;;8.80;99.90;;;;;;4957985;29;20294;-78
2022/05/05 01:06:46;;;;;;;12.23;5.90;;;8.80;99.90;;;;;;4955786;28;20245;-78
2022/05/05 01:09:14;;;;;;;12.53;6.33;;;8.70;99.90;;;;;;4954758;28;20273;-78
2022/05/05 01:11:41;;;;;;;11.10;6.57;;;8.60;99.90;;;;;;4955647;29;20217;-78
2022/05/05 01:14:08;;;;;;;10.87;6.17;;;8.60;99.90;;;;;;4955006;28;20232;-78
2022/05/05 01:16:35;;;;;;;13.30;6.93;;;8.60;99.90;;;;;;4954898;29;20732;-78
2022/05/05 01:19:02;;;;;;;11.60;6.67;;;8.70;99.90;;;;;;4954725;28;20585;-78
2022/05/05 01:21:30;;;;;;;12.47;5.90;;;8.70;99.90;;;;;;4955204;28;20701;-78
2022/05/05 01:23:57;;;;;;;12.63;6.40;;;8.70;99.90;;;;;;4954629;29;20234;-78
2022/05/05 01:29:11;;;;;;;10.53;6.40;;;8.70;99.90;;;;;;4954045;29;20236;-78
2022/05/05 01:31:39;;;;;;;12.37;6.07;;;8.60;99.90;;;;;;4955347;28;20284;-81
2022/05/05 01:34:06;;;;;;;12.20;6.33;;;8.70;99.90;;;;;;4957233;29;20241;-80
2022/05/05 01:36:34;;;;;;;11.13;6.43;;;8.50;99.90;;;;;;4959427;28;20234;-80
2022/05/05 01:39:01;;;;;;;9.63;5.90;;;8.40;99.90;;;;;;4958501;28;20286;-80
2022/05/05 01:41:30;;;;;;;10.33;6.30;;;8.40;99.90;;;;;;4959005;28;20700;-80
2022/05/05 01:43:57;;;;;;;8.07;6.10;;;8.20;99.90;;;;;;4958746;29;20277;-80
2022/05/05 01:46:24;;;;;;;10.67;5.83;;;8.30;99.90;;;;;;4959015;29;20281;-80
2022/05/05 01:48:51;;;;;;;13.53;6.50;;;8.40;99.90;;;;;;4958490;29;20237;-80
2022/05/05 01:51:17;;;;;;;11.83;6.50;;;8.40;99.90;;;;;;4959499;28;20578;-80
2022/05/05 01:53:46;;;;;;;8.53;5.90;;;8.30;99.90;;;;;;4959123;28;20198;-79
2022/05/05 01:56:13;;;;;;;10.60;6.00;;;8.40;99.90;;;;;;4959456;29;20278;-80
2022/05/05 01:58:42;;;;;;;12.77;6.60;;;8.30;99.90;;;;;;4960788;28;20657;-80
2022/05/05 02:01:09;;;;;;;9.37;6.10;;;8.30;99.90;;;;;;4962533;29;20575;-79
2022/05/05 02:03:36;;;;;;;12.63;6.20;;;8.30;99.90;;;;;;4962922;28;20301;-80
2022/05/05 02:06:03;;;;;;;8.93;5.93;;;8.20;1.00;;;;;;4962927;29;20700;-80
2022/05/05 02:08:30;;;;;;;10.60;6.37;;;8.10;1.00;;;;;;4961888;28;20232;-80
2022/05/05 02:10:58;;;;;;;9.67;6.23;;;8.10;1.00;;;;;;4962618;29;20266;-80
2022/05/05 02:13:25;;;;;;;10.83;6.23;;;8.10;1.00;;;;;;4962307;29;20209;-80
2022/05/05 02:15:52;;;;;;;13.57;6.67;;;7.80;1.00;;;;;;4961532;29;20600;-80
2022/05/05 02:18:18;;;;;;;9.07;6.23;;;7.50;1.00;;;;;;4961888;28;20289;-80
2022/05/05 02:20:45;;;;;;;11.87;5.90;;;7.60;99.90;;;;;;4961763;28;20660;-80
2022/05/05 02:23:12;;;;;;;10.93;6.10;;;7.70;99.90;;;;;;4962491;28;20289;-80
2022/05/05 02:25:39;;;;;;;9.70;6.03;;;7.80;99.90;;;;;;4960345;29;20264;-80
2022/05/05 02:28:08;;;;;;;9.73;6.43;;;7.80;3.70;;;;;;4961689;29;20663;-80
2022/05/05 02:30:35;;;;;;;9.30;5.50;;;7.60;1.00;;;;;;4961698;28;20222;-80
2022/05/05 02:33:02;;;;;;;11.97;6.20;;;7.50;76.40;;;;;;4961901;29;20592;-80
2022/05/05 02:35:29;;;;;;;11.83;6.00;;;7.40;99.90;;;;;;4961385;29;20230;-80
2022/05/05 02:40:40;;;;;;;10.93;5.90;;;7.20;1.00;;;;;;4960437;29;20270;-80
2022/05/05 02:43:08;;;;;;;10.63;6.20;;;7.20;78.10;;;;;;4959546;28;20273;-80
2022/05/05 02:45:36;;;;;;;9.83;6.50;;;7.20;1.00;;;;;;4959593;28;20731;-80
2022/05/05 02:48:04;;;;;;;12.17;5.83;;;7.30;1.00;;;;;;4959405;28;20576;-79
2022/05/05 02:50:31;;;;;;;11.10;6.80;;;7.30;1.00;;;;;;4958977;29;20643;-80
2022/05/05 02:52:58;;;;;;;11.27;6.00;;;7.10;1.00;;;;;;4958722;29;20214;-80
2022/05/05 02:55:24;;;;;;;9.63;6.40;;;7.00;1.00;;;;;;4957981;28;20230;-80
2022/05/05 02:57:51;;;;;;;10.60;6.37;;;7.20;1.00;;;;;;4957845;29;20226;-80
2022/05/05 03:00:21;;;;;;;10.83;6.57;;;7.10;1.00;;;;;;4956701;29;20209;-80
2022/05/05 03:02:48;;;;;;;10.33;6.43;;;7.00;1.00;;;;;;4956038;28;20210;-80
2022/05/05 03:05:16;;;;;;;10.83;6.37;;;7.00;1.00;;;;;;4957866;29;20314;-80
2022/05/05 03:07:48;;;;;;;10.37;6.43;;;7.20;1.00;;;;;;4959532;28;20289;-78
2022/05/05 03:10:14;;;;;;;14.10;6.47;;;7.20;1.00;;;;;;4959931;28;20230;-80
2022/05/05 03:12:42;;;;;;;11.40;6.50;;;7.30;1.00;;;;;;4962237;29;20202;-80
2022/05/05 03:15:09;;;;;;;15.70;7.00;;;7.30;1.00;;;;;;4958293;28;20250;-78
2022/05/05 03:17:38;;;;;;;10.97;6.37;;;7.20;1.00;;;;;;4956747;29;20301;-78
2022/05/05 03:20:06;;;;;;;11.60;7.50;;;7.20;1.00;;;;;;4956322;29;20669;-77
2022/05/05 03:22:33;;;;;;;11.47;6.93;;;7.00;1.00;;;;;;4956459;28;20210;-78
2022/05/05 03:25:00;;;;;;;13.13;7.00;;;6.90;1.00;;;;;;4956594;28;20261;-78
2022/05/05 03:27:26;;;;;;;14.13;7.03;;;7.00;1.00;;;;;;4956108;28;20293;-78
2022/05/05 03:29:53;;;;;;;16.37;7.70;;;7.00;1.00;;;;;;4956137;29;20265;-78
2022/05/05 03:32:20;;;;;;;12.77;6.77;;;6.70;1.00;;;;;;4956931;28;20699;-80
2022/05/05 03:34:48;;;;;;;13.10;7.07;;;6.70;1.00;;;;;;4962492;29;20234;-80
2022/05/05 03:37:15;;;;;;;13.40;7.00;;;6.70;99.90;;;;;;4962970;28;20301;-80
2022/05/05 03:39:42;;;;;;;11.53;7.40;;;6.90;1.00;;;;;;4962374;29;20233;-80
2022/05/05 03:42:09;;;;;;;14.03;8.07;;;6.80;25.10;;;;;;4959855;28;20300;-77
2022/05/05 03:44:36;;;;;;;12.60;7.63;;;6.70;1.00;;;;;;4956409;29;20244;-78
2022/05/05 03:47:03;;;;;;;12.30;7.40;;;6.70;1.00;;;;;;4955966;28;20245;-77
2022/05/05 03:49:30;;;;;;;15.93;8.03;;;6.50;1.00;;;;;;4956131;28;20223;-80
2022/05/05 03:51:58;;;;;;;13.13;7.50;;;6.50;1.00;;;;;;4959320;28;20220;-79
2022/05/05 03:54:26;;;;;;;11.30;7.40;;;6.50;1.00;;;;;;4960593;29;20238;-81
2022/05/05 03:56:53;;;;;;;15.40;8.27;;;6.50;1.00;;;;;;4958571;29;20218;-78
2022/05/05 03:59:19;;;;;;;13.73;7.80;;;6.60;1.00;;;;;;4958599;29;20213;-78
2022/05/05 04:01:46;;;;;;;14.40;8.30;;;7.10;1.00;;;;;;4958533;28;20233;-78
2022/05/05 04:04:13;;;;;;;12.93;7.97;;;7.70;1.00;;;;;;4959258;29;20763;-78
2022/05/05 04:06:40;;;;;;;13.20;7.23;;;7.90;1.00;;;;;;4958599;29;20297;-78
2022/05/05 04:09:10;;;;;;;17.07;7.83;;;7.90;99.90;;;;;;4959170;28;20293;-78
2022/05/05 04:11:37;;;;;;;15.07;7.17;;;8.00;99.90;;;;;;4959384;29;20202;-78
2022/05/05 04:14:04;;;;;;;12.23;6.90;;;7.50;1.00;;;;;;4958623;28;20298;-78
2022/05/05 04:16:32;;;;;;;14.07;7.27;;;7.50;1.00;;;;;;4957346;29;20222;-78
2022/05/05 04:19:01;;;;;;;14.33;7.30;;;7.60;1.00;;;;;;4957267;28;20202;-78
2022/05/05 04:21:28;;;;;;;15.40;7.80;;;7.90;1.00;;;;;;4957309;28;20288;-78
2022/05/05 04:23:55;;;;;;;9.50;7.07;;;8.40;1.00;;;;;;4958004;28;20214;-78
2022/05/05 04:26:24;;;;;;;16.33;8.10;;;8.90;80.90;;;;;;4958143;29;20666;-78
2022/05/05 04:28:51;;;;;;;11.13;7.43;;;9.00;99.90;;;;;;4957619;29;20222;-78
2022/05/05 04:31:21;;;;;;;12.80;7.17;;;8.90;99.90;;;;;;4957814;28;20213;-78
2022/05/05 04:33:49;;;;;;;14.80;7.03;;;8.60;99.90;;;;;;4957454;29;20233;-78
2022/05/05 04:36:16;;;;;;;11.20;7.17;;;8.90;99.90;;;;;;4957732;28;20313;-78
2022/05/05 04:38:43;;;;;;;13.53;7.17;;;9.00;99.90;;;;;;4955868;29;20210;-78
2022/05/05 04:41:10;;;;;;;11.07;7.37;;;9.30;99.90;;;;;;4954811;29;20575;-78
2022/05/05 04:43:39;;;;;;;9.60;7.00;;;9.40;99.90;;;;;;4954852;29;20224;-78
2022/05/05 04:46:06;;;;;;;10.47;6.63;;;10.00;99.90;;;;;;4954827;28;20317;-78
2022/05/05 04:48:33;;;;;;;13.27;7.20;;;10.30;98.70;;;;;;4954811;28;20665;-78
2022/05/05 04:51:00;;;;;;;12.47;7.00;;;10.60;95.30;;;;;;4954798;29;20237;-78
2022/05/05 04:53:27;;;;;;;11.47;7.37;;;10.40;93.70;;;;;;4954869;29;20202;-78
2022/05/05 04:55:54;;;;;;;14.67;6.93;;;10.40;96.10;;;;;;4954958;28;20230;-78
2022/05/05 04:58:21;;;;;;;13.10;6.80;;;10.30;96.60;;;;;;4954661;28;20270;-78
2022/05/05 05:00:49;;;;;;;11.30;6.73;;;10.80;92.00;;;;;;4955052;29;20198;-78
2022/05/05 05:05:57;;;;;;;9.63;7.13;;;10.70;90.60;;;;;;4954816;29;20228;-78
2022/05/05 05:08:23;;;;;;;8.77;6.43;;;10.90;91.00;;;;;;4954983;29;20288;-78
2022/05/05 05:10:50;;;;;;;13.47;7.37;;;11.30;86.60;;;;;;4954943;28;20229;-78
2022/05/05 05:13:17;;;;;;;11.80;6.97;;;11.40;81.70;;;;;;4954843;29;20194;-78
2022/05/05 05:15:44;;;;;;;9.50;7.10;;;11.70;82.40;;;;;;4954961;28;20252;-79
2022/05/05 05:18:13;;;;;;;11.13;6.77;;;11.60;83.00;;;;;;4954912;29;20604;-78
2022/05/05 05:20:40;;;;;;;11.57;6.83;;;11.40;85.70;;;;;;4954457;29;20206;-78
2022/05/05 05:23:06;;;;;;;13.57;7.20;;;11.80;84.20;;;;;;4954741;28;20305;-78
2022/05/05 05:25:33;;;;;;;10.87;6.40;;;12.50;77.30;;;;;;4955697;29;20226;-78
2022/05/05 05:28:00;;;;;;;12.63;6.77;;;12.30;82.90;;;;;;4955086;28;20308;-78
2022/05/05 05:30:27;;;;;;;14.93;7.00;;;13.20;73.70;;;;;;4955433;28;20226;-79
2022/05/05 05:32:54;;;;;;;14.53;6.70;;;13.10;68.20;;;;;;4956561;28;20209;-78
2022/05/05 05:35:23;;;;;;;9.50;6.33;;;12.50;72.80;;;;;;4959412;29;20236;-78
2022/05/05 05:37:51;;;;;;;15.63;6.70;;;12.20;81.60;;;;;;4959179;29;20257;-78
2022/05/05 05:40:18;;;;;;;12.57;7.13;;;12.70;75.40;;;;;;4959133;28;20206;-78
2022/05/05 05:42:45;;;;;;;12.83;7.50;;;12.20;78.30;;;;;;4960172;29;20220;-80
2022/05/05 05:45:11;;;;;;;11.87;7.03;;;11.30;87.20;;;;;;4958866;29;20269;-78
2022/05/05 05:47:38;;;;;;;13.60;7.33;;;11.20;94.40;;;;;;4959048;29;20214;-78
2022/05/05 05:50:06;;;;;;;15.53;8.23;;;11.20;96.90;;;;;;4958345;29;20237;-78
2022/05/05 05:52:34;;;;;;;12.97;7.30;;;11.10;98.50;;;;;;4958933;28;20224;-78
2022/05/05 05:55:01;;;;;;;12.87;6.80;;;11.60;96.40;;;;;;4958093;29;20294;-78
2022/05/05 05:57:29;;;;;;;15.10;7.93;;;11.70;94.90;;;;;;4959059;29;20719;-78
2022/05/05 05:59:56;;;;;;;18.40;7.17;;;11.40;98.50;;;;;;4958108;28;20673;-78
2022/05/05 06:05:07;;;;;;;14.20;8.23;;;11.10;96.90;;;;;;4957851;29;20220;-78
2022/05/05 06:07:36;;;;;;;14.97;8.07;;;11.10;96.80;;;;;;4958028;28;20741;-78
2022/05/05 06:10:04;;;;;;;16.13;8.17;;;11.30;95.90;;;;;;4957154;29;20280;-78
2022/05/05 06:12:31;;;;;;;15.93;7.77;;;11.30;95.90;;;;;;4959639;29;20214;-79
2022/05/05 06:14:58;;;;;;;15.33;8.50;;;11.70;92.90;;;;;;4960019;28;20236;-78
2022/05/05 06:17:25;;;;;;;15.17;8.03;;;12.50;91.40;;;;;;4958843;29;20214;-78
2022/05/05 06:19:51;;;;;;;12.63;7.53;;;13.90;75.90;;;;;;4959188;29;20281;-78
2022/05/05 06:22:18;;;;;;;16.27;7.63;;;14.80;61.70;;;;;;4958132;28;20203;-79
2022/05/05 06:24:46;;;;;;;17.00;8.23;;;13.80;63.30;;;;;;4957389;29;20307;-79
2022/05/05 06:27:13;;;;;;;11.07;6.93;;;13.10;67.30;;;;;;4957263;29;20289;-79
2022/05/05 06:29:40;;;;;;;17.37;7.37;;;12.40;74.20;;;;;;4956452;28;20225;-79
2022/05/05 06:32:08;;;;;;;11.80;7.30;;;12.40;77.80;;;;;;4956730;29;20214;-79
2022/05/05 06:34:34;;;;;;;12.73;7.13;;;12.50;77.90;;;;;;4961634;29;20235;-78
2022/05/05 06:37:01;;;;;;;11.70;6.70;;;12.50;73.30;;;;;;4961379;28;20206;-78
2022/05/05 06:39:28;;;;;;;10.40;6.43;;;13.20;66.20;;;;;;4961307;29;20244;-78
2022/05/05 06:41:57;;;;;;;10.87;6.63;;;13.30;58.60;;;;;;4960803;28;20294;-78
2022/05/05 06:44:23;;;;;;;9.73;6.20;;;13.30;56.50;;;;;;4960892;28;20214;-79
2022/05/05 06:46:50;;;;;;;13.13;6.10;;;13.10;55.90;;;;;;4960659;29;20230;-79
2022/05/05 06:49:18;;;;;;;15.80;6.40;;;13.50;58.50;;;;;;4961442;28;20281;-78
2022/05/05 06:51:45;;;;;;;12.53;6.37;;;13.90;49.80;;;;;;4962034;28;20202;-78
2022/05/05 06:54:12;;;;;;;12.33;6.07;;;14.50;45.40;;;;;;4960837;29;20206;-78
2022/05/05 06:56:39;;;;;;;14.93;6.83;;;13.60;48.50;;;;;;4960906;29;20582;-78
2022/05/05 06:59:07;;;;;;;10.53;6.43;;;14.40;48.10;;;;;;4961109;28;20199;-78
2022/05/05 07:07:02;;;;;;;10.83;6.57;;;13.90;46.80;;;;;;4961644;29;20206;-78
2022/05/05 07:12:13;;;;;;;11.83;6.43;;;14.10;48.40;;;;;;4960562;29;20229;-78
2022/05/05 07:14:43;;;;;;;11.20;6.33;;;14.80;46.00;;;;;;4959870;29;20309;-79
2022/05/05 07:17:10;;;;;;;10.90;6.37;;;13.70;44.80;;;;;;4960664;29;20213;-79
2022/05/05 07:19:37;;;;;;;12.37;6.50;;;13.10;46.30;;;;;;4959318;29;20589;-78
2022/05/05 07:22:04;;;;;;;12.93;5.97;;;13.60;46.70;;;;;;4959811;29;20700;-78
2022/05/05 07:24:31;;;;;;;8.87;6.07;;;13.90;45.20;;;;;;4959752;29;20316;-79
2022/05/05 07:26:58;;;;;;;12.23;5.30;;;13.60;41.70;;;;;;4960305;28;20214;-79
2022/05/05 07:29:25;;;;;;;13.43;5.87;;;13.70;42.30;;;;;;4959791;29;20312;-78
2022/05/05 07:31:54;;;;;;;12.80;5.87;;;13.90;40.40;;;;;;4960049;28;20206;-78
2022/05/05 07:34:21;;;;;;;13.23;6.13;;;13.60;40.30;;;;;;4959615;29;20286;-78
2022/05/05 07:36:48;;;;;;;11.53;6.30;;;13.50;45.10;;;;;;4959884;29;20266;-79
2022/05/05 07:39:14;;;;;;;14.80;6.93;;;13.70;48.20;;;;;;4959956;28;20230;-79
2022/05/05 07:41:41;;;;;;;9.60;6.27;;;13.70;47.40;;;;;;4960030;29;20615;-79
2022/05/05 07:44:08;;;;;;;11.53;5.73;;;13.60;45.00;;;;;;4960572;29;20213;-79
2022/05/05 07:46:36;;;;;;;11.30;5.97;;;13.60;42.80;;;;;;4961405;28;20334;-79
2022/05/05 07:49:06;;;;;;;11.63;5.93;;;13.60;41.10;;;;;;4960453;29;20217;-79
2022/05/05 07:51:33;;;;;;;10.70;5.70;;;13.60;40.20;;;;;;4960854;29;20321;-79
2022/05/05 07:56:46;;;;;;;9.43;5.60;;;13.40;35.60;;;;;;4959016;28;20566;-79
2022/05/05 07:59:13;;;;;;;15.17;5.70;;;13.20;37.70;;;;;;4959520;28;20214;-78
2022/05/05 08:01:40;;;;;;;12.07;6.27;;;13.60;43.90;;;;;;4960838;29;20209;-79
2022/05/05 08:04:09;;;;;;;13.40;6.07;;;13.80;36.60;;;;;;4960280;29;20273;-78
2022/05/05 08:06:35;;;;;;;12.43;7.00;;;13.70;38.40;;;;;;4960792;28;20210;-78
2022/05/05 08:09:02;;;;;;;15.50;6.97;;;13.50;38.10;;;;;;4960255;29;20210;-78
2022/05/05 08:11:29;;;;;;;12.10;6.83;;;13.70;42.20;;;;;;4960670;28;20234;-78
2022/05/05 08:13:56;;;;;;;14.53;7.87;;;13.50;42.10;;;;;;4960901;28;20240;-79
2022/05/05 08:16:23;;;;;;;14.83;7.50;;;13.70;41.00;;;;;;4958634;29;20277;-78
2022/05/05 08:18:50;;;;;;;12.33;7.63;;;13.90;41.40;;;;;;4960004;29;20234;-78
2022/05/05 08:21:18;;;;;;;14.37;7.70;;;14.00;38.20;;;;;;4960792;29;20229;-78
2022/05/05 08:23:45;;;;;;;11.73;7.07;;;13.60;42.40;;;;;;4959432;29;20709;-78
2022/05/05 08:28:56;;;;;;;14.23;7.57;;;13.80;42.60;;;;;;4959741;29;20684;-79
2022/05/05 08:31:23;;;;;;;15.47;7.20;;;13.70;42.50;;;;;;4960204;28;20313;-78
2022/05/05 08:33:50;;;;;;;14.03;7.50;;;13.90;43.70;;;;;;4959013;28;20617;-78
2022/05/05 08:36:18;;;;;;;13.23;6.93;;;14.00;42.20;;;;;;4959649;29;20226;-79
2022/05/05 08:38:46;;;;;;;13.00;7.27;;;14.30;41.30;;;;;;4959091;29;20677;-79
2022/05/05 08:41:13;;;;;;;12.97;6.87;;;14.20;38.40;;;;;;4959929;28;20202;-79
2022/05/05 08:43:41;;;;;;;13.63;6.60;;;14.00;35.60;;;;;;4959961;29;20221;-79
2022/05/05 08:46:13;;;;;;;14.50;6.77;;;14.20;39.70;;;;;;4960502;29;20233;-79
2022/05/05 08:48:42;;;;;;;12.80;6.70;;;14.10;34.30;;;;;;4959938;29;20238;-79
2022/05/05 08:51:15;;;;;;;15.67;6.80;;;14.10;32.10;;;;;;4960244;28;20257;-79
2022/05/05 08:53:49;;;;;;;12.17;6.47;;;14.90;38.90;;;;;;4960272;29;20214;-79
2022/05/05 08:56:16;;;;;;;13.03;6.57;;;15.00;32.70;;;;;;4960923;29;20244;-79
2022/05/05 08:58:43;;;;;;;11.73;6.03;;;15.90;32.20;;;;;;4960526;28;20651;-79
2022/05/05 09:01:10;;;;;;;12.18;6.15;;;15.90;27.20;;;;;;4959879;29;20630;-79
2022/05/05 09:03:37;;;;;;;9.73;5.80;;;15.90;24.60;;;;;;4960599;28;20214;-79
2022/05/05 09:06:05;;;;;;;12.20;6.20;;;15.60;19.50;;;;;;4961531;29;20536;-79
2022/05/05 09:08:34;;;;;;;14.40;5.90;;;16.50;20.70;;;;;;4960760;29;20199;-79
2022/05/05 09:11:05;;;;;;;10.00;5.13;;;16.50;16.80;;;;;;4960346;28;20635;-79
2022/05/05 09:13:34;;;;;;;12.07;5.18;;;17.00;16.70;;;;;;4961627;29;20210;-80
2022/05/05 09:16:02;;;;;;;7.13;5.18;;;17.10;13.10;;;;;;4960364;28;20300;-79
2022/05/05 09:18:30;;;;;;;9.88;5.35;;;17.20;15.40;;;;;;4959591;28;20210;-79
2022/05/05 09:20:59;;;;;;;12.07;5.13;;;17.40;12.90;;;;;;4958650;28;20226;-79
2022/05/05 09:23:32;;;;;;;9.18;5.28;;;17.60;13.50;;;;;;4958799;29;20218;-79
2022/05/05 09:26:00;;;;;;;8.48;5.13;;;17.70;10.60;;;;;;4959476;28;20229;-79
2022/05/05 09:28:31;;;;;;;16.73;5.63;;;17.50;11.00;;;;;;4959805;28;20274;-79
2022/05/05 09:31:04;;;;;;;9.13;5.20;;;17.40;8.50;;;;;;4958884;29;20229;-79
2022/05/05 09:33:42;;;;;;;9.50;4.70;;;18.30;5.10;;;;;;4958659;29;20210;-79
2022/05/05 09:36:10;;;;;;;6.07;4.90;;;18.00;5.40;;;;;;4958267;29;20226;-79
2022/05/05 09:38:53;;;;;;;5.35;4.30;;;18.10;1.70;;;;;;4957844;29;20664;-79
2022/05/05 09:41:21;;;;;;;5.93;4.05;;;18.20;1.00;;;;;;4955437;29;20298;-79
2022/05/05 09:43:49;;;;;;;7.65;4.07;;;17.90;1.00;;;;;;4956289;28;20735;-79
2022/05/05 09:46:34;;;;;;;6.82;4.50;;;18.50;1.00;;;;;;4955609;29;20226;-79
2022/05/05 09:49:10;;;;;;;8.18;4.10;;;17.90;1.00;;;;;;4954438;29;20640;-80
2022/05/05 09:51:43;;;;;;;9.20;4.38;;;18.20;1.00;;;;;;4954818;29;20750;-79
2022/05/05 09:59:50;;;;;;;7.97;4.32;;;18.20;1.00;;;;;;4956337;29;20201;-79
2022/05/05 10:04:00;;;;;;;9.63;4.60;;;18.40;1.00;;;;;;4961156;29;20234;-80
2022/05/05 10:05:17;;;;;;;7.95;4.82;;;18.90;1.00;;;;;;4961116;28;20281;-80
2022/05/05 10:07:45;;;;;;;6.13;4.57;;;18.50;1.00;;;;;;4960253;29;20238;-79
2022/05/05 10:10:15;;;;;;;7.97;4.10;;;18.30;1.00;;;;;;4958444;28;20625;-80
2022/05/05 10:12:42;;;;;;;7.00;4.05;;;18.10;1.00;;;;;;4958715;29;20214;-79
2022/05/05 10:15:13;;;;;;;10.55;4.90;;;18.00;1.00;;;;;;4958483;28;20321;-80
2022/05/05 10:17:41;;;;;;;10.15;5.57;;;18.80;1.00;;;;;;4958323;29;20687;-80
2022/05/05 10:20:12;;;;;;;8.65;4.88;;;18.40;1.00;;;;;;4961174;29;20289;-79
2022/05/05 10:22:47;;;;;;;8.90;3.88;;;19.30;1.00;;;;;;4963306;29;20253;-80
2022/05/05 10:25:20;;;;;;;7.43;4.93;;;19.30;1.00;;;;;;4962818;29;20257;-80
2022/05/05 10:27:48;;;;;;;8.50;4.70;;;18.70;1.00;;;;;;4963691;29;20210;-81
2022/05/05 10:30:17;;;;;;;6.68;4.72;;;18.90;1.00;;;;;;4963436;29;20217;-79
2022/05/05 10:32:44;;;;;;;9.48;4.93;;;19.70;1.00;;;;;;4963566;28;20230;-79
2022/05/05 10:35:23;;;;;;;9.40;4.65;;;20.00;1.00;;;;;;4963702;29;20768;-80
2022/05/05 10:37:50;;;;;;;6.32;4.60;;;19.10;1.00;;;;;;4962877;29;20209;-80
2022/05/05 10:40:17;;;;;;;10.00;4.45;;;18.80;1.00;;;;;;4962897;29;20549;-80
2022/05/05 10:42:45;;;;;;;7.68;4.80;;;19.80;1.00;;;;;;4963140;28;20278;-80
2022/05/05 10:45:14;;;;;;;7.25;4.00;;;19.00;1.00;;;;;;4963129;28;20242;-82
2022/05/05 10:48:12;;;;;;;8.10;4.32;;;19.80;1.00;;;;;;4963792;29;20293;-80
2022/05/05 10:50:43;;;;;;;8.52;4.38;;;20.30;1.00;;;;;;4965817;29;20222;-81
2022/05/05 10:53:25;;;;;;;9.90;4.75;;;20.30;1.00;;;;;;4963679;29;20731;-80
2022/05/05 10:55:52;;;;;;;6.07;4.10;;;19.90;1.00;;;;;;4962793;29;20232;-80
2022/05/05 10:58:53;;;;;;;9.25;4.13;;;20.00;1.00;;;;;;4962267;28;20228;-80
2022/05/05 11:01:20;;;;;;;5.68;3.50;;;20.70;1.00;;;;;;4962543;29;20653;-80
2022/05/05 11:04:08;;;;;;;7.47;4.18;;;20.80;1.00;;;;;;4962875;29;20568;-80
2022/05/05 11:06:38;;;;;;;5.15;3.65;;;20.50;1.00;;;;;;4962503;29;20281;-80
2022/05/05 11:09:05;;;;;;;12.40;4.82;;;20.50;1.00;;;;;;4961746;28;20219;-80
2022/05/05 11:11:41;;;;;;;5.80;4.35;;;20.70;1.00;;;;;;4962024;29;20656;-80
2022/05/05 11:22:58;;;;;;;5.40;3.67;;;20.60;1.00;;;;;;4961351;29;20209;-79
2022/05/05 11:25:26;;;;;;;5.22;3.60;;;19.60;1.00;;;;;;4961053;29;20222;-80
2022/05/05 11:27:56;;;;;;;6.00;3.60;;;20.40;1.00;;;;;;4961931;28;20285;-80
2022/05/05 11:30:23;;;;;;;4.78;4.05;;;20.90;1.00;;;;;;4960646;28;20293;-79
2022/05/05 11:32:50;;;;;;;7.25;4.13;;;20.70;1.00;;;;;;4961886;29;20234;-79
2022/05/05 11:35:22;;;;;;;7.05;4.45;;;19.90;1.00;;;;;;4961635;28;20261;-79
2022/05/05 11:37:49;;;;;;;4.60;3.38;;;19.40;1.00;;;;;;4961253;29;20234;-80
2022/05/05 11:40:16;;;;;;;8.85;3.92;;;19.50;1.00;;;;;;4961612;29;20230;-80
2022/05/05 11:45:30;;;;;;;6.85;3.67;;;19.90;1.00;;;;;;4961981;29;20650;-80
2022/05/05 11:47:57;;;;;;;8.18;3.20;;;20.50;1.00;;;;;;4961990;29;20210;-80
2022/05/05 11:50:26;;;;;;;5.85;3.13;;;20.70;1.00;;;;;;4961153;29;20293;-80
2022/05/05 11:52:53;;;;;;;3.83;2.85;;;20.50;1.00;;;;;;4961607;29;20289;-80
2022/05/05 11:55:20;;;;;;;6.65;2.40;;;20.20;1.00;;;;;;4962588;29;20326;-81
2022/05/05 11:57:50;;;;;;;3.88;1.83;;;20.50;1.00;;;;;;4961920;29;20712;-79
2022/05/05 12:03:04;;;;;;;3.35;2.22;;;20.90;1.00;;;;;;4962299;29;20324;-80
2022/05/05 12:05:33;;;;;;;6.03;2.95;;;21.20;1.00;;;;;;4963233;28;20249;-80
2022/05/05 12:08:00;;;;;;;5.30;2.60;;;20.30;1.00;;;;;;4962382;28;20289;-80
2022/05/05 12:10:36;;;;;;;4.78;2.50;;;20.90;1.00;;;;;;4961798;29;20217;-80
2022/05/05 12:13:03;;;;;;;7.72;3.22;;;20.60;1.00;;;;;;4961525;29;20240;-80
2022/05/05 12:15:30;;;;;;;6.80;2.83;;;20.70;1.00;;;;;;4961371;29;20268;-80
2022/05/05 12:17:58;;;;;;;3.03;1.88;;;20.50;1.00;;;;;;4961607;28;20202;-80
2022/05/05 12:20:26;;;;;;;1.73;1.45;;;20.50;1.00;;;;;;4961918;29;20195;-80
2022/05/05 12:22:59;;;;;;;4.10;1.73;;;21.10;1.00;;;;;;4961725;29;20225;-80
2022/05/05 12:25:27;;;;;;;4.18;1.60;;;21.80;1.00;;;;;;4961757;29;20226;-80
2022/05/05 12:28:11;;;;;;;5.63;1.73;;;21.80;1.00;;;;;;4961225;29;20271;-80
2022/05/05 12:30:40;;;;;;;3.58;2.10;;;21.50;1.00;;;;;;4961136;29;20289;-80
2022/05/05 12:33:08;;;;;;;2.00;1.50;;;21.60;1.00;;;;;;4960405;28;20226;-80
2022/05/05 12:35:36;;;;;;;3.33;1.20;;;21.50;1.00;;;;;;4960365;29;20674;-80
2022/05/05 12:38:06;;;;;;;2.28;1.40;;;21.80;1.00;;;;;;4960317;28;20238;-80
2022/05/05 12:40:33;;;;;;;3.20;1.20;;;21.30;1.00;;;;;;4960191;28;20643;-80
2022/05/05 12:43:02;;;;;;;2.58;1.10;;;20.70;1.00;;;;;;4958798;28;20206;-80
2022/05/05 12:45:32;;;;;;;1.83;1.40;;;21.10;1.00;;;;;;4960405;29;20313;-80
2022/05/05 12:48:01;;;;;;;1.83;1.60;;;21.20;1.00;;;;;;4959081;29;20270;-79
2022/05/05 12:50:29;;;;;;;3.47;1.52;;;21.00;1.00;;;;;;4959355;29;20210;-80
2022/05/05 13:01:23;;;;;;;2.65;1.30;;;20.50;1.00;;;;;;4903324;29;20193;-80
2022/05/05 13:03:50;;;;;;;2.67;2.03;;;21.70;1.00;;;;;;4957555;29;20237;-80
2022/05/05 13:06:17;;;;;;;2.42;1.90;;;21.00;1.00;;;;;;4958595;28;20309;-80
2022/05/05 13:08:46;;;;;;;4.13;2.05;;;21.00;1.00;;;;;;4957166;28;20212;-80
2022/05/05 13:11:15;;;;;;;2.83;1.98;;;20.90;1.00;;;;;;4955487;29;20648;-80
2022/05/05 13:13:41;;;;;;;2.63;2.28;;;20.50;1.00;;;;;;4955207;29;20206;-79
2022/05/05 13:16:08;;;;;;;2.83;1.70;;;20.00;1.00;;;;;;4955249;29;20229;-80
2022/05/05 13:18:36;;;;;;;4.22;2.00;;;20.90;1.00;;;;;;4954108;29;20226;-80
2022/05/05 13:21:02;;;;;;;4.45;1.98;;;21.10;1.00;;;;;;4953841;28;20209;-80
2022/05/05 13:23:29;;;;;;;2.75;1.90;;;21.60;1.00;;;;;;4955297;29;20301;-80
2022/05/05 13:25:56;;;;;;;6.65;1.98;;;21.30;1.00;;;;;;4960092;28;20665;-80
2022/05/05 13:28:25;;;;;;;6.90;2.35;;;21.60;1.00;;;;;;4960212;29;20293;-80
2022/05/05 13:30:52;;;;;;;3.97;2.53;;;20.50;1.00;;;;;;4959372;28;20298;-80
2022/05/05 13:33:19;;;;;;;3.42;1.90;;;20.50;1.00;;;;;;4960139;28;20230;-80
2022/05/05 13:35:45;;;;;;;2.50;1.73;;;21.30;1.00;;;;;;4959609;28;20234;-80
2022/05/05 13:38:12;;;;;;;3.30;1.90;;;20.90;1.00;;;;;;4959518;29;20630;-80
2022/05/05 13:40:39;;;;;;;2.25;1.90;;;21.00;1.00;;;;;;4960846;29;20374;-80
2022/05/05 13:43:06;;;;;;;3.90;2.00;;;21.40;1.00;;;;;;4959571;29;20640;-81
2022/05/05 13:45:34;;;;;;;3.13;1.70;;;21.20;1.00;;;;;;4960752;28;20250;-80
2022/05/05 13:48:01;;;;;;;1.50;1.40;;;21.30;1.00;;;;;;4961028;28;20210;-80