Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:45;;;;;;;10.23;3.38;;;-4.40;99.90;;;-6.24;84.97;100031.19;5039962;28;20041;-79
2023/11/29 00:04:11;;;;;;;6.75;3.53;;;-4.30;99.90;;;-6.24;85.26;100031.19;5011258;28;20055;-80
2023/11/29 00:06:37;;;;;;;6.95;3.30;;;-4.30;99.90;;;-6.24;84.63;100039.75;4994291;28;20041;-81
2023/11/29 00:09:12;;;;;;;12.43;3.85;;;-4.30;99.90;;;-6.20;85.08;100041.50;5013016;28;20045;-79
2023/11/29 00:11:38;;;;;;;12.73;3.53;;;-4.30;99.90;;;-6.19;84.96;100034.66;5015743;28;20048;-80
2023/11/29 00:14:03;;;;;;;7.10;3.22;;;-4.30;99.90;;;-6.17;85.09;100035.53;5026003;28;20119;-82
2023/11/29 00:16:31;;;;;;;9.90;3.03;;;-4.20;99.90;;;-6.12;84.31;100038.16;5042521;28;20091;-82
2023/11/29 00:19:00;;;;;;;7.90;3.15;;;-4.20;99.90;;;-6.07;85.05;100042.50;5026148;28;20033;-82
2023/11/29 00:21:28;;;;;;;8.23;3.55;;;-4.20;99.90;;;-6.03;84.71;100043.34;5006236;28;20042;-81
2023/11/29 00:23:54;;;;;;;6.80;3.42;;;-4.20;99.90;;;-6.00;85.13;100041.69;5011403;28;20128;-80
2023/11/29 00:26:23;;;;;;;8.88;3.60;;;-4.10;99.90;;;-5.94;85.68;100048.53;5017493;28;20028;-79
2023/11/29 00:28:51;;;;;;;6.93;3.72;;;-4.00;99.90;;;-5.89;85.60;100036.63;4993155;28;20033;-82
2023/11/29 00:31:18;;;;;;;8.45;3.75;;;-4.00;99.90;;;-5.82;85.63;100034.97;5037189;28;20470;-84
2023/11/29 00:33:44;;;;;;;7.28;3.90;;;-3.90;99.90;;;-5.77;85.54;100026.50;5035354;28;20124;-79
2023/11/29 00:36:10;;;;;;;7.78;3.30;;;-3.90;99.90;;;-5.70;85.55;100024.84;5027731;28;20076;-82
2023/11/29 00:38:35;;;;;;;6.53;3.47;;;-3.80;99.90;;;-5.60;86.29;100020.63;5010991;28;20033;-79
2023/11/29 00:41:01;;;;;;;9.38;4.03;;;-3.70;99.90;;;-5.57;85.99;100015.53;4968811;28;20128;-80
2023/11/29 00:43:35;;;;;;;9.90;4.55;;;-3.70;99.90;;;-5.51;86.36;100007.00;5021973;28;20063;-83
2023/11/29 00:46:00;;;;;;;9.65;4.97;;;-3.70;99.90;;;-5.46;86.43;99995.94;5043879;28;20036;-81
2023/11/29 00:48:26;;;;;;;11.65;5.20;;;-3.60;99.90;;;-5.42;86.36;99994.22;5025546;28;20354;-81
2023/11/29 00:50:52;;;;;;;10.45;5.03;;;-3.60;99.90;;;-5.37;86.01;99990.84;5041175;28;20523;-81
2023/11/29 00:53:26;;;;;;;8.77;4.43;;;-3.50;99.90;;;-5.32;86.16;99998.59;5002777;28;20036;-80
2023/11/29 00:55:52;;;;;;;9.45;4.90;;;-3.50;99.90;;;-5.31;86.78;99990.06;5022156;28;20044;-84
2023/11/29 00:58:18;;;;;;;10.32;5.32;;;-3.50;99.90;;;-5.28;86.65;99995.19;5015518;28;20583;-81
2023/11/29 01:00:44;;;;;;;8.45;5.05;;;-3.40;99.90;;;-5.26;86.44;99993.50;5016139;28;20044;-80
2023/11/29 01:03:15;;;;;;;8.88;4.95;;;-3.40;99.90;;;-5.25;86.75;99987.53;5025738;28;20120;-80
2023/11/29 01:05:41;;;;;;;11.15;5.07;;;-3.40;99.90;;;-5.23;86.76;99988.38;5018500;28;20056;-82
2023/11/29 01:08:06;;;;;;;9.32;4.82;;;-3.40;99.90;;;-5.25;86.60;99989.22;5021159;28;20025;-81
2023/11/29 01:10:32;;;;;;;11.68;4.80;;;-3.40;99.90;;;-5.24;87.31;99985.81;5018789;28;20436;-80
2023/11/29 01:12:58;;;;;;;13.63;5.22;;;-3.40;99.90;;;-5.28;86.96;99984.06;5055733;28;20046;-82
2023/11/29 01:15:24;;;;;;;10.18;4.85;;;-3.40;99.90;;;-5.27;87.30;99984.09;5053780;28;20029;-80
2023/11/29 01:17:55;;;;;;;13.25;5.32;;;-3.40;99.90;;;-5.29;87.89;99990.91;5028302;28;20041;-84
2023/11/29 01:20:21;;;;;;;7.55;4.78;;;-3.40;99.90;;;-5.31;87.72;99984.91;5004326;28;20049;-80
2023/11/29 01:22:47;;;;;;;9.55;5.05;;;-3.40;99.90;;;-5.33;87.63;99986.63;5044643;28;20039;-83
2023/11/29 01:25:13;;;;;;;15.50;5.38;;;-3.50;99.90;;;-5.31;88.67;99984.91;5038492;28;20464;-82
2023/11/29 01:27:39;;;;;;;10.60;4.93;;;;;;;-5.32;89.01;99980.63;5008975;28;20036;-81
2023/11/29 01:30:05;;;;;;;10.68;5.53;;;-3.40;99.90;;;-5.30;88.35;99981.50;5027294;28;20052;-79
2023/11/29 01:32:37;;;;;;;16.23;6.20;;;-3.40;99.90;;;-5.27;88.41;99968.69;5015275;28;20037;-80
2023/11/29 01:35:04;;;;;;;12.18;5.47;;;-3.40;99.90;;;-5.25;88.79;99968.69;5019957;28;20033;-80
2023/11/29 01:37:29;;;;;;;10.50;5.38;;;-3.40;99.90;;;-5.21;89.09;99960.16;5018884;28;20040;-81
2023/11/29 01:39:55;;;;;;;10.95;5.35;;;-3.30;99.90;;;-5.20;89.35;99952.47;5009294;28;20040;-81
2023/11/29 01:42:21;;;;;;;10.07;5.07;;;-3.30;99.90;;;-5.17;89.46;99952.47;5005201;28;20108;-81
2023/11/29 01:44:49;;;;;;;12.95;5.47;;;-3.30;99.90;;;-5.12;89.67;99959.34;5011667;28;20528;-82
2023/11/29 01:47:17;;;;;;;10.90;5.45;;;-3.20;99.90;;;-5.11;90.02;99948.22;5019610;28;20025;-79
2023/11/29 01:49:43;;;;;;;10.30;5.03;;;-3.20;99.90;;;-5.09;90.67;99944.81;5030814;28;20532;-82
2023/11/29 01:52:11;;;;;;;8.88;4.97;;;-3.20;99.90;;;-5.11;91.75;99946.50;5015544;28;20094;-82
2023/11/29 01:54:37;;;;;;;9.57;4.72;;;-3.20;99.90;;;-5.10;92.61;99952.50;5038257;28;20031;-80
2023/11/29 01:57:09;;;;;;;11.27;5.05;;;-3.20;99.90;;;-5.10;93.03;99942.22;5002380;28;20669;-79
2023/11/29 01:59:37;;;;;;;13.15;5.55;;;-3.20;99.90;;;-5.06;93.67;99942.25;5019085;28;20040;-80
2023/11/29 02:02:03;;;;;;;12.98;5.80;;;-3.20;99.90;;;-4.99;94.70;99941.44;5055564;28;21894;-83
2023/11/29 02:04:29;;;;;;;12.73;6.38;;;-3.10;99.90;;;-4.95;94.95;99932.91;5047674;28;20097;-82
2023/11/29 02:07:02;;;;;;;14.85;6.57;;;-3.10;99.90;;;-4.90;95.37;99926.91;5021530;28;20033;-80
2023/11/29 02:09:28;;;;;;;15.85;5.95;;;-3.00;99.90;;;-4.87;95.11;99925.22;5008739;28;20500;-82
2023/11/29 02:11:55;;;;;;;13.48;6.60;;;-3.00;99.90;;;-4.78;95.18;99932.94;5005312;28;20049;-80
2023/11/29 02:14:21;;;;;;;14.18;6.00;;;-2.90;99.90;;;-4.78;95.73;99922.66;5016086;28;20051;-81
2023/11/29 02:16:54;;;;;;;12.13;6.82;;;-2.90;99.90;;;-4.73;95.96;99917.53;4996281;28;20036;-80
2023/11/29 02:19:19;;;;;;;17.55;6.65;;;-2.90;99.90;;;-4.72;96.01;99913.28;5002395;28;20035;-80
2023/11/29 02:21:45;;;;;;;15.80;6.72;;;-2.90;99.90;;;-4.71;95.95;99909.84;5012937;28;20043;-79
2023/11/29 02:24:18;;;;;;;12.25;5.25;;;-2.80;99.90;;;-4.68;96.62;99912.44;5021330;28;20051;-82
2023/11/29 02:26:44;;;;;;;14.00;6.53;;;-2.80;99.90;;;-4.70;96.53;99909.84;5037273;28;20032;-80
2023/11/29 02:29:10;;;;;;;12.93;6.70;;;-2.80;99.90;;;-4.64;96.54;99903.88;5022861;28;20037;-82
2023/11/29 02:31:36;;;;;;;12.35;6.25;;;-2.80;99.90;;;-4.59;96.72;99889.31;5006386;28;20125;-81
2023/11/29 02:34:03;;;;;;;9.95;5.38;;;-2.70;99.90;;;-4.54;97.62;99892.75;5060909;28;20496;-83
2023/11/29 02:36:35;;;;;;;14.45;6.47;;;-2.70;99.90;;;-4.52;97.48;99885.88;5039351;28;20481;-82
2023/11/29 02:39:01;;;;;;;14.00;6.05;;;-2.70;99.90;;;-4.49;97.32;99883.34;5018420;28;20043;-80
2023/11/29 02:41:27;;;;;;;13.15;5.75;;;-2.70;99.90;;;-4.51;97.91;99879.91;5027128;28;20046;-81
2023/11/29 02:43:55;;;;;;;12.05;6.80;;;-2.70;99.90;;;-4.51;97.81;99877.34;5042325;28;20476;-82
2023/11/29 02:46:29;;;;;;;16.10;6.70;;;-2.70;99.90;;;-4.49;97.83;99870.50;5006154;28;20419;-84
2023/11/29 02:48:57;;;;;;;17.88;7.90;;;-2.60;99.90;;;-4.46;97.74;99865.34;5025552;28;20117;-80
2023/11/29 02:51:23;;;;;;;12.80;6.93;;;-2.60;99.90;;;-4.41;97.79;99862.78;5037921;28;20043;-84
2023/11/29 02:53:49;;;;;;;18.60;7.57;;;-2.60;99.90;;;-4.40;98.03;99860.22;5005908;28;20123;-82
2023/11/29 02:56:21;;;;;;;17.25;6.82;;;-2.50;99.90;;;-4.37;97.80;99855.06;5007511;28;20036;-80
2023/11/29 02:58:47;;;;;;;10.05;5.35;;;-2.50;99.90;;;-4.36;97.78;99843.09;5015750;28;20041;-82
2023/11/29 03:01:13;;;;;;;14.13;6.35;;;-2.50;99.90;;;-4.32;97.57;99842.19;5008427;28;20037;-83
2023/11/29 03:03:39;;;;;;;9.98;5.30;;;-2.50;99.90;;;-4.31;98.04;99828.50;5013780;28;20616;-82
2023/11/29 03:06:05;;;;;;;13.57;6.07;;;-2.50;99.90;;;-4.29;97.83;99826.81;5020176;28;20040;-80
2023/11/29 03:08:38;;;;;;;9.13;3.85;;;-2.50;99.90;;;-4.30;98.15;99827.63;4996332;28;20056;-81
2023/11/29 03:11:04;;;;;;;12.35;6.18;;;-2.50;99.90;;;-4.33;98.53;99822.50;5065570;28;20036;-81
2023/11/29 03:13:30;;;;;;;17.35;6.60;;;-2.50;99.90;;;-4.36;98.82;99815.66;5019297;28;20032;-82
2023/11/29 03:15:56;;;;;;;21.10;8.45;;;-2.50;99.90;;;-4.35;98.66;99806.25;4987016;28;20037;-79
2023/11/29 03:18:24;;;;;;;15.60;7.63;;;-2.50;99.90;;;-4.33;98.88;99810.50;4999010;28;20181;-80
2023/11/29 03:20:52;;;;;;;17.42;7.15;;;-2.50;99.90;;;-4.31;99.20;99804.53;4984731;28;20376;-81
2023/11/29 03:23:18;;;;;;;15.52;6.50;;;-2.50;99.90;;;-4.35;99.89;99796.81;5034975;28;20048;-81
2023/11/29 03:25:44;;;;;;;14.32;6.47;;;-2.50;99.90;;;-4.33;100.00;99795.09;5010187;28;20044;-80
2023/11/29 03:28:10;;;;;;;16.00;5.93;;;-2.50;99.90;;;-4.37;99.62;99795.09;5016491;28;20051;-80
2023/11/29 03:30:36;;;;;;;17.30;6.78;;;-2.50;99.90;;;-4.38;100.00;99790.84;4992647;28;20434;-80
2023/11/29 03:33:04;;;;;;;11.77;5.53;;;-2.50;99.90;;;-4.42;100.00;99791.69;5014794;28;20048;-82
2023/11/29 03:35:33;;;;;;;10.20;4.00;;;-2.50;99.90;;;-4.41;100.00;99789.09;5039500;28;20089;-81
2023/11/29 03:37:58;;;;;;;15.63;6.97;;;-2.60;99.90;;;-4.42;100.00;99769.41;5056256;28;20040;-80
2023/11/29 03:40:24;;;;;;;5.57;2.58;;;-2.50;99.90;;;-4.46;100.00;99772.84;5047355;28;20027;-79
2023/11/29 03:42:50;;;;;;;7.65;3.70;;;-2.60;99.90;;;-4.56;100.00;99771.13;5027342;28;20025;-81
2023/11/29 03:45:16;;;;;;;10.45;4.88;;;-2.60;99.90;;;-4.57;100.00;99764.28;5038899;28;20135;-80
2023/11/29 03:47:47;;;;;;;7.00;3.75;;;-2.60;99.90;;;-4.53;100.00;99760.88;5042882;28;20920;-80
2023/11/29 03:50:13;;;;;;;11.77;5.13;;;-2.60;99.90;;;-4.49;100.00;99760.00;5026458;28;20056;-82
2023/11/29 03:52:39;;;;;;;11.43;5.40;;;-2.60;99.90;;;-4.44;100.00;99760.00;5030646;28;20029;-81
2023/11/29 03:55:05;;;;;;;14.73;6.53;;;-2.60;99.90;;;-4.46;100.00;99756.56;4993218;28;20029;-80
2023/11/29 03:57:31;;;;;;;20.02;8.35;;;-2.50;99.90;;;-4.38;100.00;99760.00;5017233;28;20072;-80
2023/11/29 03:59:57;;;;;;;14.00;6.00;;;-2.60;99.90;;;-4.40;100.00;99752.28;5001529;28;20025;-80
2023/11/29 04:02:30;;;;;;;15.75;7.57;;;-2.50;99.90;;;-4.33;100.00;99746.25;4967129;28;20495;-80
2023/11/29 04:04:56;;;;;;;19.70;8.70;;;-2.50;99.90;;;-4.36;100.00;99736.00;5028355;28;20478;-81
2023/11/29 04:07:22;;;;;;;20.55;8.75;;;-2.50;99.90;;;-4.39;100.00;99728.28;5040636;28;20029;-81
2023/11/29 04:09:48;;;;;;;13.07;6.43;;;-2.50;99.90;;;-4.37;100.00;99729.13;4987411;28;20106;-83
2023/11/29 04:12:21;;;;;;;9.10;4.72;;;-2.50;99.90;;;-4.36;100.00;99712.88;5010608;28;20664;-82
2023/11/29 04:14:47;;;;;;;12.70;6.20;;;-2.50;99.90;;;-4.37;100.00;99711.13;5024958;28;20034;-80
2023/11/29 04:17:12;;;;;;;13.40;6.10;;;-2.50;99.90;;;-4.36;100.00;99702.59;5002625;28;20117;-80
2023/11/29 04:19:39;;;;;;;8.02;4.25;;;-2.50;99.90;;;-4.34;100.00;99706.00;5006843;28;20037;-81
2023/11/29 04:22:05;;;;;;;10.43;4.30;;;-2.50;99.90;;;-4.37;100.00;99684.59;5007562;28;20040;-79
2023/11/29 04:24:36;;;;;;;8.25;4.07;;;-2.50;99.90;;;-4.41;100.00;99683.72;5034970;28;20036;-81
2023/11/29 04:27:02;;;;;;;11.10;6.22;;;-2.50;99.90;;;-4.40;100.00;99690.59;5045589;28;20036;-81
2023/11/29 04:29:27;;;;;;;8.50;5.53;;;-2.50;99.90;;;-4.40;100.00;99672.63;5030778;28;20422;-84
2023/11/29 04:31:53;;;;;;;13.23;5.90;;;-2.50;99.90;;;-4.41;100.00;99673.47;5017052;28;20556;-80
2023/11/29 04:34:20;;;;;;;14.15;6.80;;;-2.50;99.90;;;-4.36;100.00;99660.63;5003565;28;20097;-81
2023/11/29 04:36:51;;;;;;;11.18;5.13;;;-2.50;99.90;;;-4.36;100.00;99663.19;4993964;28;20120;-81
2023/11/29 04:39:18;;;;;;;9.80;4.22;;;-2.50;99.90;;;-4.34;100.00;99658.91;4977035;28;20077;-80
2023/11/29 04:41:44;;;;;;;12.48;5.88;;;-2.50;99.90;;;-4.33;100.00;99661.44;5033572;28;20454;-80
2023/11/29 04:44:09;;;;;;;13.57;6.65;;;-2.40;99.90;;;-4.32;100.00;99659.72;5036208;28;20032;-81
2023/11/29 04:46:35;;;;;;;12.38;6.22;;;-2.50;99.90;;;-4.30;100.00;99657.16;5038173;28;20029;-80
2023/11/29 04:49:01;;;;;;;9.25;4.90;;;-2.40;99.90;;;-4.30;100.00;99649.44;5045545;28;20475;-82
2023/11/29 04:51:33;;;;;;;10.35;5.88;;;-2.40;99.90;;;-4.26;100.00;99652.00;4997465;28;20052;-80
2023/11/29 04:53:59;;;;;;;10.80;5.13;;;-2.40;99.90;;;-4.23;100.00;99643.41;5031201;28;20036;-81
2023/11/29 04:56:24;;;;;;;12.13;5.88;;;-2.40;99.90;;;-4.23;100.00;99640.84;4986209;28;20131;-81
2023/11/29 04:58:50;;;;;;;8.63;4.32;;;-2.40;99.90;;;-4.22;100.00;99637.44;5025362;28;20536;-80
2023/11/29 05:01:16;;;;;;;10.82;5.28;;;-2.30;99.90;;;-4.19;100.00;99628.00;5013306;28;20033;-81
2023/11/29 05:03:49;;;;;;;14.13;5.43;;;-2.30;99.90;;;-4.17;100.00;99627.97;5000573;28;20033;-81
2023/11/29 05:06:16;;;;;;;12.63;6.25;;;-2.30;99.90;;;-4.21;100.00;99613.41;4993701;28;20044;-80
2023/11/29 05:08:41;;;;;;;10.55;3.60;;;-2.30;99.90;;;-4.18;100.00;99619.41;4985434;28;20069;-82
2023/11/29 05:11:08;;;;;;;17.35;7.22;;;-2.30;99.90;;;-4.15;100.00;99619.41;5025519;28;20057;-81
2023/11/29 05:13:43;;;;;;;14.00;6.43;;;-2.30;99.90;;;-4.09;100.00;99615.09;5006176;28;20186;-80
2023/11/29 05:16:09;;;;;;;11.82;4.88;;;-2.30;99.90;;;-4.12;100.00;99609.09;5042704;28;20676;-80
2023/11/29 05:18:34;;;;;;;9.68;5.55;;;-2.30;99.90;;;-4.10;100.00;99606.53;4995375;28;20053;-80
2023/11/29 05:21:00;;;;;;;25.13;7.53;;;-2.20;99.90;;;-4.06;100.00;99608.22;4995651;28;20032;-82
2023/11/29 05:23:31;;;;;;;16.67;9.02;;;-2.20;99.90;;;-4.06;100.00;99589.34;5001629;28;20064;-80
2023/11/29 05:25:57;;;;;;;10.98;5.95;;;-2.10;99.90;;;-4.00;100.00;99594.47;4985836;28;20035;-80
2023/11/29 05:28:26;;;;;;;13.80;5.43;;;-2.10;99.90;;;-3.99;100.00;99593.63;4996940;28;20044;-81
2023/11/29 05:30:53;;;;;;;20.50;8.55;;;-2.10;99.90;;;-3.94;100.00;99586.72;4978699;28;20167;-80
2023/11/29 05:33:25;;;;;;;17.65;6.88;;;-2.10;99.90;;;-3.95;100.00;99595.31;5035767;28;20040;-83
2023/11/29 05:35:53;;;;;;;24.30;10.55;;;-2.10;99.90;;;-3.86;100.00;99589.25;5042458;28;20040;-81
2023/11/29 05:38:19;;;;;;;15.90;7.25;;;-2.20;99.90;;;-3.85;100.00;99589.22;5049801;28;20114;-82
2023/11/29 05:40:45;;;;;;;12.85;6.50;;;-2.00;99.90;;;-3.84;100.00;99590.09;5059681;28;20032;-79
2023/11/29 05:43:18;;;;;;;10.95;5.10;;;-2.00;99.90;;;-3.84;100.00;99592.69;5050708;28;20031;-80
2023/11/29 05:45:44;;;;;;;3.92;2.20;;;-2.00;99.90;;;-3.89;100.00;99584.13;5041437;28;20102;-79
2023/11/29 05:48:10;;;;;;;9.18;3.30;;;-2.00;99.90;;;-3.92;100.00;99578.13;5000684;28;20033;-80
2023/11/29 05:50:36;;;;;;;17.02;7.30;;;-2.00;99.90;;;-3.89;100.00;99578.97;5026072;28;20059;-80
2023/11/29 05:53:10;;;;;;;12.82;5.05;;;-2.00;99.90;;;-3.84;100.00;99577.25;5008217;28;20032;-82
2023/11/29 05:55:35;;;;;;;16.25;8.02;;;-1.90;99.90;;;-3.79;100.00;99580.63;4998948;28;20056;-81
2023/11/29 05:58:03;;;;;;;12.70;5.43;;;-1.90;99.90;;;-3.75;100.00;99582.31;5021637;28;20036;-83
2023/11/29 06:00:39;;;;;;;11.00;5.80;;;-1.90;99.90;;;-3.77;100.00;99577.19;5023517;28;20127;-82
2023/11/29 06:03:05;;;;;;;13.65;5.82;;;-1.90;99.90;;;-3.78;100.00;99567.75;5020016;28;20043;-81
2023/11/29 06:05:31;;;;;;;9.45;4.10;;;-1.90;99.90;;;-3.75;100.00;99566.88;4996102;28;20039;-81
2023/11/29 06:07:56;;;;;;;18.40;7.72;;;-1.90;99.90;;;-3.72;100.00;99566.84;5013953;28;20496;-83
2023/11/29 06:10:30;;;;;;;18.02;8.07;;;-1.80;99.90;;;-3.66;100.00;99571.09;5007174;28;20459;-81
2023/11/29 06:12:56;;;;;;;6.30;3.22;;;-1.80;99.90;;;-3.68;100.00;99575.41;5006843;28;20061;-80
2023/11/29 06:15:22;;;;;;;16.30;5.47;;;-1.80;99.90;;;-3.69;100.00;99578.84;5025772;28;20690;-82
2023/11/29 06:17:48;;;;;;;7.93;4.15;;;-1.80;99.90;;;-3.66;100.00;99573.69;5007050;28;20119;-82
2023/11/29 06:20:21;;;;;;;16.73;7.65;;;-1.70;99.90;;;-3.57;100.00;99571.03;5017664;28;20028;-80
2023/11/29 06:22:47;;;;;;;11.60;5.13;;;-1.70;99.90;;;-3.55;100.00;99570.16;5009490;28;20056;-80
2023/11/29 06:25:13;;;;;;;13.82;6.78;;;-1.60;99.90;;;-3.48;100.00;99570.09;5029281;28;20617;-80
2023/11/29 06:27:39;;;;;;;19.98;8.65;;;-1.60;99.90;;;-3.42;100.00;99572.63;5006680;28;20389;-82
2023/11/29 06:30:06;;;;;;;22.23;8.35;;;-1.60;99.90;;;-3.36;100.00;99572.59;5040935;28;20043;-81
2023/11/29 06:32:35;;;;;;;24.17;11.15;;;-1.50;99.90;;;-3.27;100.00;99574.22;4983459;28;20122;-82
2023/11/29 06:35:00;;;;;;;16.83;7.80;;;-1.40;99.90;;;-3.24;100.00;99574.19;5019136;28;20038;-80
2023/11/29 06:37:26;;;;;;;23.08;10.02;;;-1.40;99.90;;;-3.17;100.00;99571.56;5006479;28;20048;-80
2023/11/29 06:39:53;;;;;;;21.70;10.23;;;-1.40;99.90;;;-3.13;100.00;99568.09;5029515;28;20605;-80
2023/11/29 06:42:19;;;;;;;27.83;11.75;;;-1.30;99.90;;;-3.05;100.00;99572.31;5044276;28;20032;-80
2023/11/29 06:44:45;;;;;;;23.58;11.32;;;-1.30;99.90;;;-3.01;100.00;99568.84;5020142;28;20049;-81
2023/11/29 06:47:19;;;;;;;18.75;8.52;;;-1.20;99.90;;;-2.97;100.00;99568.78;5042447;28;20360;-81
2023/11/29 06:49:45;;;;;;;21.88;8.77;;;-1.20;99.90;;;-2.93;100.00;99574.75;5047103;28;20033;-80
2023/11/29 06:52:12;;;;;;;24.75;10.25;;;-1.10;99.90;;;-2.88;100.00;99572.97;4985584;28;20098;-81
2023/11/29 06:54:43;;;;;;;20.17;9.40;;;-1.10;99.90;;;-2.85;100.00;99575.53;4971854;28;20040;-82
2023/11/29 06:57:09;;;;;;;19.80;8.57;;;-1.00;99.90;;;-2.82;100.00;99570.34;5046924;28;20089;-79
2023/11/29 06:59:35;;;;;;;19.92;9.35;;;-1.00;99.90;;;-2.77;100.00;99570.28;5013707;28;20438;-80
2023/11/29 07:02:04;;;;;;;19.25;9.07;;;-1.00;99.90;;;-2.75;100.00;99571.97;5001952;28;20045;-82
2023/11/29 07:04:38;;;;;;;25.73;8.98;;;-1.00;99.90;;;-2.72;100.00;99568.50;5020544;28;20037;-82
2023/11/29 07:07:04;;;;;;;18.60;8.52;;;-1.00;99.90;;;-2.71;100.00;99571.06;5035933;28;20032;-83
2023/11/29 07:09:30;;;;;;;18.40;9.18;;;-0.90;99.90;;;-2.72;100.00;99568.50;4997747;28;20040;-81
2023/11/29 07:11:56;;;;;;;24.70;9.93;;;-0.90;99.90;;;-2.71;100.00;99568.50;4994851;28;20040;-80
2023/11/29 07:14:23;;;;;;;11.02;5.47;;;-0.90;99.90;;;-2.72;100.00;99568.50;5039273;28;20036;-81
2023/11/29 07:16:52;;;;;;;18.13;7.90;;;-0.90;99.90;;;-2.75;100.00;99569.41;5033228;28;20104;-81
2023/11/29 07:19:19;;;;;;;21.63;8.50;;;-1.00;99.90;;;-2.76;100.00;99566.88;5020667;28;20044;-82
2023/11/29 07:21:44;;;;;;;17.92;7.75;;;-0.90;99.90;;;-2.75;100.00;99569.41;5006025;28;21061;-81
2023/11/29 07:24:10;;;;;;;16.75;8.23;;;-0.90;99.90;;;-2.77;100.00;99565.16;4995191;28;20040;-80
2023/11/29 07:26:36;;;;;;;13.48;6.25;;;-0.90;99.90;;;-2.76;100.00;99572.88;4969032;28;20033;-80
2023/11/29 07:29:07;;;;;;;20.40;7.72;;;-0.90;99.90;;;-2.77;100.00;99571.13;4974176;28;20044;-80
2023/11/29 07:31:34;;;;;;;20.40;10.00;;;-0.90;99.90;;;-2.77;100.00;99573.72;4976002;28;20053;-81
2023/11/29 07:34:00;;;;;;;19.73;8.45;;;-0.90;99.90;;;-2.74;100.00;99565.97;4993941;28;20029;-81
2023/11/29 07:36:26;;;;;;;12.80;4.97;;;-0.90;99.90;;;-2.75;100.00;99564.25;4983218;28;20029;-80
2023/11/29 07:38:52;;;;;;;20.20;8.63;;;-0.90;99.90;;;-2.75;100.00;99564.25;5006514;28;20033;-81
2023/11/29 07:41:22;;;;;;;20.85;8.93;;;-1.00;99.90;;;-2.77;100.00;99567.72;4994055;28;20054;-81
2023/11/29 07:43:47;;;;;;;21.73;8.32;;;-0.90;99.90;;;-2.74;100.00;99570.28;5030370;28;20040;-80
2023/11/29 07:46:13;;;;;;;18.75;9.05;;;-0.90;99.90;;;-2.73;100.00;99565.09;5016615;28;20089;-81
2023/11/29 07:48:40;;;;;;;25.17;8.23;;;-0.90;99.90;;;-2.74;100.00;99568.56;5042634;28;20548;-80
2023/11/29 07:51:06;;;;;;;15.68;7.50;;;-0.90;99.90;;;-2.71;100.00;99568.50;5012962;28;20138;-81
2023/11/29 07:53:32;;;;;;;22.80;10.88;;;-0.90;99.90;;;-2.67;100.00;99563.34;5030628;28;20040;-80
2023/11/29 07:56:08;;;;;;;15.70;8.20;;;-0.90;99.90;;;-2.65;100.00;99559.00;5051818;28;20093;-82
2023/11/29 07:58:34;;;;;;;21.90;9.25;;;-0.90;99.90;;;-2.64;100.00;99560.72;5007312;28;20163;-80
2023/11/29 08:01:00;;;;;;;19.38;8.00;;;-0.90;99.90;;;-2.67;100.00;99560.75;4984359;28;20044;-82
2023/11/29 08:03:25;;;;;;;21.90;9.32;;;-0.80;99.90;;;-2.66;100.00;99557.28;4987494;28;20032;-80
2023/11/29 08:05:57;;;;;;;22.13;10.73;;;-0.80;99.90;;;-2.63;100.00;99562.44;4972149;28;20041;-79
2023/11/29 08:08:24;;;;;;;23.27;10.15;;;-0.80;99.90;;;-2.60;100.00;99557.22;5030717;28;20068;-82
2023/11/29 08:10:50;;;;;;;21.85;9.63;;;-0.80;99.90;;;-2.58;100.00;99556.34;5001392;28;20579;-81
2023/11/29 08:13:16;;;;;;;23.35;10.35;;;-0.80;99.90;;;-2.53;100.00;99556.28;4987399;28;20037;-80
2023/11/29 08:15:43;;;;;;;24.23;9.63;;;-0.80;99.90;;;-2.56;100.00;99553.75;4991653;28;20037;-80
2023/11/29 08:18:12;;;;;;;22.42;9.48;;;-0.80;99.90;;;-2.52;100.00;99551.09;4965734;28;20114;-81
2023/11/29 08:20:38;;;;;;;20.48;9.82;;;-0.70;99.90;;;-2.49;100.00;99560.53;5006258;28;20047;-80
2023/11/29 08:23:04;;;;;;;20.48;9.18;;;-0.70;99.90;;;-2.55;100.00;99556.31;4995438;28;20038;-79
2023/11/29 08:25:30;;;;;;;19.10;9.65;;;-0.70;99.90;;;-2.50;100.00;99556.25;5039505;28;20055;-81
2023/11/29 08:27:56;;;;;;;25.20;11.77;;;-0.70;99.90;;;-2.48;100.00;99554.50;5040920;28;20052;-80
2023/11/29 08:30:25;;;;;;;27.30;12.00;;;-0.70;99.90;;;-2.43;100.00;99550.13;4978064;28;20038;-79
2023/11/29 08:32:57;;;;;;;26.63;11.73;;;-0.70;99.90;;;-2.36;100.00;99551.75;5017894;28;20027;-81
2023/11/29 08:35:23;;;;;;;25.17;12.02;;;-0.60;99.90;;;-2.30;100.00;99551.69;5010331;28;20228;-80
2023/11/29 08:37:58;;;;;;;25.38;11.32;;;-0.60;99.90;;;-2.27;100.00;99550.78;5021598;28;20043;-80
2023/11/29 08:40:24;;;;;;;23.45;10.68;;;-0.60;99.90;;;-2.25;100.00;99543.88;5031582;28;20032;-79
2023/11/29 08:42:53;;;;;;;27.40;11.63;;;-0.50;99.90;;;-2.21;100.00;99542.13;5016143;28;20040;-80
2023/11/29 08:45:26;;;;;;;27.48;11.45;;;-0.50;99.90;;;-2.20;100.00;99536.97;4987172;28;20085;-80
2023/11/29 08:47:53;;;;;;;30.75;12.38;;;-0.40;99.90;;;-2.13;100.00;99548.03;5009750;28;20044;-79
2023/11/29 08:50:19;;;;;;;19.58;9.77;;;-0.40;99.90;;;-2.11;100.00;99544.56;5035508;28;20032;-80
2023/11/29 08:52:46;;;;;;;25.85;11.13;;;-0.40;99.90;;;-2.05;100.00;99546.22;5044999;28;20491;-80
2023/11/29 08:55:22;;;;;;;23.65;10.02;;;-0.30;99.90;;;-2.02;100.00;99545.31;5015421;28;20056;-79
2023/11/29 08:57:49;;;;;;;29.42;12.15;;;-0.30;99.90;;;-2.00;100.00;99538.41;5041357;28;20106;-81
2023/11/29 09:00:22;;;;;;;35.88;13.25;;;-0.30;99.90;;;-1.99;100.00;99543.53;5030195;28;20028;-80
2023/11/29 09:02:49;;;;;;;25.00;10.82;;;-0.30;99.90;;;-2.01;100.00;99542.69;5020338;28;20039;-80
2023/11/29 09:05:21;;;;;;;24.33;11.27;;;-0.30;99.90;;;-2.01;100.00;99544.41;5033744;28;20635;-80
2023/11/29 09:07:50;;;;;;;23.50;10.85;;;-0.30;99.90;;;-2.00;100.00;99541.81;5020386;28;20450;-80
2023/11/29 09:10:19;;;;;;;23.15;11.20;;;-0.20;99.90;;;-1.98;100.00;99540.09;4970139;28;20032;-79
2023/11/29 09:12:56;;;;;;;28.67;12.65;;;-0.30;99.90;;;-1.96;100.00;99534.91;5017821;28;20025;-79
2023/11/29 09:15:22;;;;;;;29.15;12.43;;;-0.20;99.90;;;-1.92;100.00;99536.56;5017983;28;20415;-79
2023/11/29 09:17:48;;;;;;;26.83;13.20;;;-0.20;99.90;;;-1.92;100.00;99531.41;4985057;28;20032;-79
2023/11/29 09:20:16;;;;;;;30.58;13.70;;;-0.20;99.90;;;-1.90;100.00;99529.63;5023713;28;20054;-79
2023/11/29 09:22:45;;;;;;;36.22;13.77;;;-0.20;99.90;;;-1.91;100.00;99533.94;5016027;28;20447;-79
2023/11/29 09:25:11;;;;;;;28.55;13.23;;;-0.20;99.90;;;-1.88;100.00;99525.31;5062142;28;20120;-79
2023/11/29 09:27:39;;;;;;;28.63;13.90;;;-0.20;99.90;;;-1.86;100.00;99532.16;5024010;28;20539;-79
2023/11/29 09:30:06;;;;;;;33.33;14.23;;;-0.10;99.90;;;-1.83;100.00;99531.25;5016997;28;20041;-79
2023/11/29 09:32:35;;;;;;;31.50;13.93;;;-0.10;99.90;;;-1.80;100.00;99526.03;5022160;28;20037;-78
2023/11/29 09:35:04;;;;;;;34.10;14.77;;;-0.10;99.90;;;-1.78;100.00;99523.44;5047341;28;20032;-79
2023/11/29 09:37:33;;;;;;;31.98;14.63;;;-0.10;99.90;;;-1.78;100.00;99520.88;5043512;28;20503;-80
2023/11/29 09:40:01;;;;;;;36.88;15.00;;;-0.10;99.90;;;-1.78;100.00;99518.28;5023220;28;20036;-79
2023/11/29 09:42:29;;;;;;;33.25;14.63;;;0.00;99.90;;;-1.74;100.00;99527.69;5016269;28;20037;-79
2023/11/29 09:45:08;;;;;;;33.38;14.70;;;0.00;99.90;;;-1.73;100.00;99526.78;5035632;28;20047;-79
2023/11/29 09:47:35;;;;;;;30.95;13.50;;;0.00;99.90;;;-1.72;100.00;99523.34;5011419;28;20504;-78
2023/11/29 09:50:02;;;;;;;28.73;13.93;;;0.00;99.90;;;-1.69;100.00;99528.47;5008885;28;20493;-79
2023/11/29 09:52:39;;;;;;;33.72;15.05;;;0.00;99.90;;;-1.70;100.00;99527.63;5029870;28;20048;-79
2023/11/29 09:55:14;;;;;;;35.03;15.27;;;0.00;99.90;;;-1.71;100.00;99519.88;5000379;28;20040;-79
2023/11/29 09:57:47;;;;;;;34.03;14.38;;;0.00;99.90;;;-1.71;100.00;99510.41;5020749;28;20064;-79
2023/11/29 10:00:15;;;;;;;33.45;14.55;;;0.00;99.90;;;-1.70;100.00;99519.88;5036933;28;20040;-79
2023/11/29 10:02:44;;;;;;;24.38;12.27;;;0.00;99.90;;;-1.69;100.00;99515.56;5034874;28;20504;-78
2023/11/29 10:05:14;;;;;;;34.22;14.55;;;0.00;99.90;;;-1.69;100.00;99511.22;5025824;28;20041;-79
2023/11/29 10:07:46;;;;;;;33.35;15.38;;;0.00;99.90;;;-1.67;100.00;99513.81;5018619;28;20059;-79
2023/11/29 10:10:13;;;;;;;34.20;15.23;;;0.00;99.90;;;-1.67;100.00;99516.38;5027874;28;20025;-79