Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:37;;;;;;;0.38;0.20;;;2.40;99.90;;;;;;5002228;28;20531;-70
2024/01/14 00:03:03;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5003976;28;20030;-69
2024/01/14 00:05:28;;;;;;;1.55;0.43;;;2.30;99.90;;;;;;4984444;28;20097;-70
2024/01/14 00:07:54;;;;;;;1.55;0.30;;;2.20;99.90;;;;;;5005221;28;20498;-69
2024/01/14 00:10:19;;;;;;;1.35;0.75;;;2.10;99.90;;;;;;4987828;28;20040;-69
2024/01/14 00:12:45;;;;;;;0.65;0.25;;;2.10;99.90;;;;;;5006767;28;20030;-70
2024/01/14 00:15:11;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5001641;28;20046;-70
2024/01/14 00:17:36;;;;;;;1.52;0.28;;;2.00;99.90;;;;;;4999790;28;20103;-70
2024/01/14 00:20:04;;;;;;;0.50;0.22;;;2.10;99.90;;;;;;5008123;28;20033;-70
2024/01/14 00:22:29;;;;;;;3.83;0.70;;;2.10;99.90;;;;;;4990337;28;20423;-69
2024/01/14 00:24:55;;;;;;;5.68;0.50;;;2.10;99.90;;;;;;5010467;28;20045;-69
2024/01/14 00:27:20;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4988387;28;20026;-70
2024/01/14 00:29:46;;;;;;;2.50;0.60;;;2.10;99.90;;;;;;5000375;28;20439;-70
2024/01/14 00:32:11;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5006001;28;20025;-70
2024/01/14 00:34:40;;;;;;;7.35;0.47;;;2.10;99.90;;;;;;5004480;28;20109;-70
2024/01/14 00:37:06;;;;;;;5.43;0.43;;;2.10;99.90;;;;;;5007688;28;20111;-70
2024/01/14 00:39:35;;;;;;;0.47;0.32;;;2.20;99.90;;;;;;4982617;28;20121;-70
2024/01/14 00:42:01;;;;;;;1.70;0.30;;;2.20;99.90;;;;;;4984252;28;20113;-69
2024/01/14 00:44:26;;;;;;;1.73;0.57;;;2.20;99.90;;;;;;5000609;28;20342;-69
2024/01/14 00:46:52;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5010801;28;20121;-69
2024/01/14 00:49:17;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5006866;28;20029;-69
2024/01/14 00:51:43;;;;;;;1.17;0.60;;;2.20;99.90;;;;;;5010213;28;20033;-69
2024/01/14 00:54:08;;;;;;;3.47;0.70;;;2.30;99.90;;;;;;5010997;28;20339;-69
2024/01/14 00:56:34;;;;;;;1.35;0.40;;;2.30;99.90;;;;;;4994612;28;20033;-69
2024/01/14 00:58:59;;;;;;;0.52;0.40;;;2.30;99.90;;;;;;4988191;28;20546;-69
2024/01/14 01:01:25;;;;;;;0.95;0.63;;;2.30;99.90;;;;;;4984670;28;20075;-72
2024/01/14 01:03:50;;;;;;;1.05;0.50;;;2.30;99.90;;;;;;5002126;28;20359;-72
2024/01/14 01:06:16;;;;;;;0.25;0.20;;;2.20;99.90;;;;;;5002824;28;20362;-70
2024/01/14 01:08:41;;;;;;;1.67;0.30;;;2.30;99.90;;;;;;5005047;28;20032;-70
2024/01/14 01:11:07;;;;;;;0.38;0.28;;;2.30;99.90;;;;;;4989450;28;20045;-70
2024/01/14 01:13:32;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4996918;28;20100;-70
2024/01/14 01:15:58;;;;;;;0.32;0.30;;;2.30;99.90;;;;;;4995857;28;20100;-70
2024/01/14 01:18:23;;;;;;;1.88;0.63;;;2.30;99.90;;;;;;5003890;28;20448;-71
2024/01/14 01:20:51;;;;;;;0.50;0.47;;;2.30;99.90;;;;;;4996752;28;20040;-69
2024/01/14 01:23:16;;;;;;;1.02;0.43;;;2.30;99.90;;;;;;5003669;28;20079;-69
2024/01/14 01:25:42;;;;;;;4.05;0.73;;;2.30;99.90;;;;;;5006091;28;20034;-69
2024/01/14 01:28:09;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5007488;28;20105;-69
2024/01/14 01:30:35;;;;;;;0.85;0.50;;;2.20;99.90;;;;;;5001137;28;20148;-70
2024/01/14 01:33:00;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5006676;28;20115;-69
2024/01/14 01:35:26;;;;;;;2.92;0.60;;;2.20;99.90;;;;;;5000678;28;20030;-72
2024/01/14 01:37:51;;;;;;;1.15;0.55;;;2.20;99.90;;;;;;5000966;28;20505;-70
2024/01/14 01:40:17;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;4983632;28;20036;-69
2024/01/14 01:42:42;;;;;;;4.85;1.10;;;2.10;99.90;;;;;;4996211;28;20022;-71
2024/01/14 01:45:09;;;;;;;3.70;0.50;;;2.10;99.90;;;;;;4987425;28;20057;-69
2024/01/14 01:47:35;;;;;;;1.73;0.50;;;2.10;99.90;;;;;;4993801;28;20057;-69
2024/01/14 01:50:02;;;;;;;1.65;0.50;;;2.10;99.90;;;;;;5002849;28;20049;-69
2024/01/14 01:52:28;;;;;;;1.25;0.55;;;2.20;99.90;;;;;;5005401;28;20034;-69
2024/01/14 01:54:54;;;;;;;1.25;0.65;;;2.10;99.90;;;;;;4998540;28;20104;-70
2024/01/14 01:57:21;;;;;;;2.15;0.70;;;2.10;99.90;;;;;;4998340;28;20413;-70
2024/01/14 01:59:47;;;;;;;5.22;0.70;;;2.10;99.90;;;;;;4994832;28;20022;-70
2024/01/14 02:02:12;;;;;;;2.33;0.80;;;2.20;99.90;;;;;;4998164;28;20072;-69
2024/01/14 02:04:39;;;;;;;1.48;0.70;;;2.10;99.90;;;;;;4998566;28;20339;-69
2024/01/14 02:07:05;;;;;;;2.15;0.65;;;2.10;99.90;;;;;;4998358;28;20037;-70
2024/01/14 02:09:32;;;;;;;0.57;0.45;;;2.10;99.90;;;;;;4996422;28;20046;-69
2024/01/14 02:11:59;;;;;;;1.88;0.85;;;2.20;99.90;;;;;;4994424;28;20048;-70
2024/01/14 02:14:25;;;;;;;4.07;1.20;;;2.20;99.90;;;;;;5001424;28;20033;-70
2024/01/14 02:16:52;;;;;;;2.00;0.60;;;2.20;99.90;;;;;;4992975;28;20022;-70
2024/01/14 02:19:18;;;;;;;0.70;0.47;;;2.30;99.90;;;;;;4996251;28;20034;-70
2024/01/14 02:21:51;;;;;;;1.25;0.77;;;2.20;99.90;;;;;;4992923;28;20026;-70
2024/01/14 02:24:29;;;;;;;1.67;0.70;;;2.30;99.90;;;;;;4994371;28;20506;-70
2024/01/14 02:26:55;;;;;;;4.15;0.98;;;2.30;99.90;;;;;;4994523;28;20038;-69
2024/01/14 02:29:22;;;;;;;0.93;0.52;;;2.30;99.90;;;;;;4994944;28;20026;-70
2024/01/14 02:31:47;;;;;;;1.38;0.30;;;2.30;99.90;;;;;;4997740;28;20030;-69
2024/01/14 02:34:13;;;;;;;2.25;0.70;;;2.20;99.90;;;;;;4992586;28;20029;-69
2024/01/14 02:36:39;;;;;;;5.57;1.80;;;2.20;99.90;;;;;;4995470;28;20065;-69
2024/01/14 02:39:05;;;;;;;2.38;0.50;;;2.20;99.90;;;;;;4993916;28;20121;-70
2024/01/14 02:41:31;;;;;;;0.45;0.30;;;2.10;99.90;;;;;;4993399;28;20037;-70
2024/01/14 02:43:57;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4995370;28;20129;-70
2024/01/14 02:46:23;;;;;;;2.60;0.60;;;2.10;99.90;;;;;;4992322;28;20053;-69
2024/01/14 02:48:48;;;;;;;1.65;0.30;;;2.00;99.90;;;;;;4995871;28;20045;-70
2024/01/14 02:51:14;;;;;;;0.70;0.38;;;2.00;99.90;;;;;;4975439;28;20034;-69
2024/01/14 02:53:39;;;;;;;1.17;0.47;;;1.80;99.90;;;;;;5001192;28;20437;-70
2024/01/14 02:56:05;;;;;;;1.45;0.40;;;1.90;99.90;;;;;;4998905;28;20029;-69
2024/01/14 02:58:31;;;;;;;0.77;0.55;;;1.90;99.90;;;;;;4977987;28;20030;-69
2024/01/14 03:00:56;;;;;;;1.13;0.40;;;1.90;99.90;;;;;;5000464;28;20351;-72
2024/01/14 03:03:22;;;;;;;0.70;0.28;;;1.90;99.90;;;;;;4993681;28;20108;-69
2024/01/14 03:05:47;;;;;;;2.13;0.85;;;1.90;99.90;;;;;;4981146;28;20022;-69
2024/01/14 03:08:13;;;;;;;2.00;0.50;;;1.90;99.90;;;;;;4981716;28;20026;-70
2024/01/14 03:10:38;;;;;;;0.95;0.40;;;2.00;99.90;;;;;;4996461;28;20061;-69
2024/01/14 03:13:04;;;;;;;0.63;0.40;;;2.00;99.90;;;;;;4999960;28;20029;-71
2024/01/14 03:15:30;;;;;;;0.28;0.15;;;2.00;99.90;;;;;;4997185;28;20066;-69
2024/01/14 03:17:55;;;;;;;2.40;1.08;;;2.00;99.90;;;;;;4998552;28;20097;-70
2024/01/14 03:20:22;;;;;;;0.85;0.43;;;2.00;99.90;;;;;;4981060;28;20459;-69
2024/01/14 03:22:48;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4999412;28;20493;-69
2024/01/14 03:25:13;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5000755;28;20034;-71
2024/01/14 03:27:39;;;;;;;1.65;0.43;;;2.00;99.80;;;;;;5001963;28;20083;-69
2024/01/14 03:30:05;;;;;;;1.13;0.55;;;2.00;99.70;;;;;;4993810;28;20502;-70
2024/01/14 03:32:30;;;;;;;2.03;0.25;;;1.90;99.70;;;;;;4996953;28;20061;-69
2024/01/14 03:34:56;;;;;;;1.13;0.40;;;1.90;99.80;;;;;;4995381;28;20358;-70
2024/01/14 03:37:21;;;;;;;0.73;0.30;;;1.80;99.90;;;;;;4998269;28;20419;-70
2024/01/14 03:39:47;;;;;;;3.00;0.65;;;1.80;99.90;;;;;;4996552;28;20104;-70
2024/01/14 03:42:12;;;;;;;1.60;0.80;;;1.80;99.90;;;;;;5002236;28;20049;-70
2024/01/14 03:44:38;;;;;;;2.67;0.47;;;1.80;99.90;;;;;;4992251;28;20633;-70
2024/01/14 03:47:03;;;;;;;5.10;0.65;;;1.70;99.90;;;;;;4999944;28;20026;-69
2024/01/14 03:49:30;;;;;;;0.70;0.50;;;1.70;99.90;;;;;;4978732;28;20049;-69
2024/01/14 03:51:56;;;;;;;0.32;0.30;;;1.60;99.90;;;;;;4993252;28;20050;-69
2024/01/14 03:54:21;;;;;;;0.60;0.40;;;1.70;99.90;;;;;;4991394;28;20030;-69
2024/01/14 03:56:47;;;;;;;0.95;0.57;;;1.60;99.90;;;;;;4981965;28;20042;-69
2024/01/14 03:59:12;;;;;;;2.50;0.77;;;1.60;99.90;;;;;;5000145;28;20049;-69
2024/01/14 04:01:38;;;;;;;3.17;1.00;;;1.60;99.90;;;;;;4996903;28;20038;-70
2024/01/14 04:04:04;;;;;;;1.40;1.05;;;1.60;99.90;;;;;;4980782;28;20196;-69
2024/01/14 04:06:29;;;;;;;1.80;0.57;;;1.60;99.90;;;;;;4996416;28;20554;-69
2024/01/14 04:08:55;;;;;;;1.15;0.47;;;1.50;99.90;;;;;;4992380;28;20120;-70
2024/01/14 04:11:20;;;;;;;3.20;0.73;;;1.50;99.90;;;;;;4995018;28;20088;-70
2024/01/14 04:13:46;;;;;;;4.57;0.98;;;1.40;99.90;;;;;;4991439;28;20034;-70
2024/01/14 04:16:11;;;;;;;1.20;0.82;;;1.40;99.90;;;;;;4995996;28;20045;-69
2024/01/14 04:18:37;;;;;;;1.40;0.50;;;1.50;99.90;;;;;;4983593;28;20434;-69
2024/01/14 04:21:03;;;;;;;1.00;0.40;;;1.50;99.90;;;;;;4994077;28;20041;-69
2024/01/14 04:23:28;;;;;;;2.00;0.73;;;1.50;99.90;;;;;;4998839;28;20057;-69
2024/01/14 04:25:54;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4995730;28;20042;-69
2024/01/14 04:28:19;;;;;;;2.55;0.73;;;1.60;99.90;;;;;;4997212;28;20124;-69
2024/01/14 04:30:44;;;;;;;1.13;0.47;;;1.60;99.90;;;;;;4976992;28;20052;-69
2024/01/14 04:33:11;;;;;;;1.05;0.55;;;1.60;99.90;;;;;;4981758;28;20046;-70
2024/01/14 04:35:36;;;;;;;4.32;0.60;;;1.50;99.90;;;;;;4996241;28;20077;-69
2024/01/14 04:38:02;;;;;;;2.75;0.50;;;1.50;99.90;;;;;;4999260;28;20025;-69
2024/01/14 04:40:27;;;;;;;1.75;0.60;;;1.40;99.90;;;;;;4998599;28;20109;-69
2024/01/14 04:42:52;;;;;;;3.65;0.77;;;1.50;99.90;;;;;;4980487;28;20033;-70
2024/01/14 04:45:18;;;;;;;1.52;0.60;;;1.40;99.90;;;;;;4999079;28;20555;-69
2024/01/14 04:47:43;;;;;;;2.13;0.20;;;1.40;99.90;;;;;;4999382;28;20117;-69
2024/01/14 04:50:10;;;;;;;4.03;0.50;;;1.50;99.90;;;;;;4996975;28;20030;-69
2024/01/14 04:52:35;;;;;;;2.00;0.50;;;1.40;99.90;;;;;;4998111;28;20029;-69
2024/01/14 04:55:01;;;;;;;0.47;0.25;;;1.30;99.90;;;;;;5003041;28;20426;-69
2024/01/14 04:57:26;;;;;;;0.47;0.35;;;1.40;99.90;;;;;;5004224;28;20053;-69
2024/01/14 04:59:52;;;;;;;1.50;0.70;;;1.40;99.90;;;;;;4997215;28;20060;-70
2024/01/14 05:02:17;;;;;;;3.70;0.50;;;1.50;99.90;;;;;;4996622;28;20145;-70
2024/01/14 05:04:43;;;;;;;0.60;0.55;;;1.50;99.90;;;;;;4992841;28;20042;-69
2024/01/14 05:07:08;;;;;;;1.25;0.50;;;1.40;99.90;;;;;;4976610;28;20034;-70
2024/01/14 05:09:33;;;;;;;2.35;0.43;;;1.40;99.90;;;;;;4981493;28;20369;-70
2024/01/14 05:11:59;;;;;;;3.92;0.45;;;1.40;99.90;;;;;;5003667;28;20033;-70
2024/01/14 05:14:24;;;;;;;2.08;0.40;;;1.40;99.90;;;;;;4973776;28;20053;-69
2024/01/14 05:16:50;;;;;;;3.60;1.13;;;1.30;99.90;;;;;;4998347;28;20041;-69
2024/01/14 05:19:16;;;;;;;1.27;0.38;;;1.30;99.90;;;;;;4995389;28;20073;-71
2024/01/14 05:21:41;;;;;;;3.05;0.55;;;1.30;99.90;;;;;;4996422;28;20038;-70
2024/01/14 05:24:07;;;;;;;1.25;0.32;;;1.30;99.90;;;;;;5003959;28;20462;-70
2024/01/14 05:26:32;;;;;;;0.85;0.73;;;1.40;99.90;;;;;;5002943;28;20496;-69
2024/01/14 05:29:00;;;;;;;1.65;0.55;;;1.30;99.90;;;;;;4995186;28;20049;-70
2024/01/14 05:31:27;;;;;;;2.70;0.55;;;1.30;99.90;;;;;;5002821;28;20446;-70
2024/01/14 05:33:54;;;;;;;2.97;0.40;;;1.30;99.90;;;;;;5002400;28;20054;-69
2024/01/14 05:36:19;;;;;;;0.55;0.30;;;1.30;99.90;;;;;;5000686;28;20330;-69
2024/01/14 05:38:45;;;;;;;3.35;1.00;;;1.30;99.90;;;;;;4986215;28;20042;-69
2024/01/14 05:41:13;;;;;;;1.65;0.30;;;1.30;99.90;;;;;;4985712;28;20395;-69
2024/01/14 05:43:39;;;;;;;0.25;0.20;;;1.20;99.90;;;;;;4998088;28;20034;-70
2024/01/14 05:46:04;;;;;;;2.17;0.25;;;1.10;99.90;;;;;;4993999;28;20365;-69
2024/01/14 05:48:30;;;;;;;1.15;0.47;;;1.10;99.90;;;;;;4996265;28;20734;-70
2024/01/14 05:50:55;;;;;;;5.82;0.55;;;1.10;99.90;;;;;;4994738;28;20060;-69
2024/01/14 05:53:20;;;;;;;5.93;0.40;;;1.10;99.90;;;;;;5002269;28;20414;-71
2024/01/14 05:55:46;;;;;;;0.98;0.40;;;1.20;99.90;;;;;;4979947;28;20026;-69
2024/01/14 05:58:11;;;;;;;0.28;0.20;;;1.10;99.90;;;;;;4996267;28;20051;-69
2024/01/14 06:00:37;;;;;;;1.55;0.55;;;1.10;99.90;;;;;;5002868;28;20497;-70
2024/01/14 06:03:03;;;;;;;1.08;0.40;;;1.10;99.90;;;;;;4993951;28;20128;-69
2024/01/14 06:05:28;;;;;;;0.55;0.38;;;1.10;99.90;;;;;;4977592;28;20040;-70
2024/01/14 06:07:54;;;;;;;0.70;0.30;;;1.10;99.90;;;;;;4998853;28;20038;-69
2024/01/14 06:10:19;;;;;;;2.22;0.25;;;1.10;99.90;;;;;;4995407;28;20105;-69
2024/01/14 06:12:45;;;;;;;0.28;0.28;;;1.10;99.90;;;;;;4996574;28;20355;-69
2024/01/14 06:15:10;;;;;;;2.60;0.40;;;1.10;99.90;;;;;;4991865;28;20035;-72
2024/01/14 06:17:36;;;;;;;3.22;0.90;;;1.10;99.90;;;;;;4983327;28;20030;-69
2024/01/14 06:20:03;;;;;;;1.52;0.40;;;1.10;99.90;;;;;;4999406;28;20026;-70
2024/01/14 06:22:29;;;;;;;1.17;0.28;;;1.10;99.90;;;;;;4974128;28;20093;-69
2024/01/14 06:24:55;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4979815;28;20030;-69
2024/01/14 06:27:20;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4980232;28;20427;-70
2024/01/14 06:29:45;;;;;;;0.15;0.15;;;1.20;99.90;;;;;;4997346;28;20443;-70
2024/01/14 06:32:11;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5002468;28;20030;-71
2024/01/14 06:34:36;;;;;;;1.02;0.30;;;1.30;99.90;;;;;;5000876;28;20041;-69
2024/01/14 06:37:03;;;;;;;1.20;0.65;;;1.30;99.90;;;;;;4985013;28;20030;-70
2024/01/14 06:39:28;;;;;;;1.65;0.65;;;1.30;99.90;;;;;;5004952;28;20056;-69
2024/01/14 06:41:54;;;;;;;1.80;0.30;;;1.30;99.90;;;;;;4993659;28;20034;-69
2024/01/14 06:44:19;;;;;;;0.90;0.68;;;1.40;99.90;;;;;;4977778;28;20061;-71
2024/01/14 06:46:45;;;;;;;7.93;0.63;;;1.30;99.90;;;;;;4995315;28;20486;-70
2024/01/14 06:49:10;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4998865;28;20076;-69
2024/01/14 06:51:43;;;;;;;1.10;0.43;;;1.30;99.90;;;;;;5001191;28;20391;-69
2024/01/14 06:54:09;;;;;;;0.55;0.28;;;1.30;99.90;;;;;;4997389;28;20422;-69
2024/01/14 06:56:42;;;;;;;5.38;0.90;;;1.30;99.90;;;;;;4999943;28;20106;-69
2024/01/14 06:59:13;;;;;;;0.82;0.45;;;1.30;99.90;;;;;;4999347;28;20026;-70
2024/01/14 07:01:39;;;;;;;0.80;0.50;;;1.40;99.90;;;;;;4991637;28;20030;-69
2024/01/14 07:04:04;;;;;;;1.17;0.50;;;1.40;99.90;;;;;;5003422;28;20167;-70
2024/01/14 07:06:30;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;4992155;28;20034;-69
2024/01/14 07:08:55;;;;;;;0.32;0.25;;;1.30;99.90;;;;;;4996956;28;20098;-69
2024/01/14 07:11:21;;;;;;;4.55;0.35;;;1.40;99.90;;;;;;4994801;28;20173;-69
2024/01/14 07:13:46;;;;;;;0.35;0.35;;;1.30;99.90;;;;;;4997355;28;20315;-70
2024/01/14 07:16:12;;;;;;;1.70;0.50;;;1.30;99.90;;;;;;4999243;28;20018;-69
2024/01/14 07:18:37;;;;;;;3.08;0.73;;;1.30;99.90;;;;;;5001133;28;20041;-70
2024/01/14 07:21:03;;;;;;;0.22;0.22;;;1.40;99.90;;;;;;4998918;28;20141;-70
2024/01/14 07:23:28;;;;;;;1.10;0.25;;;1.30;99.90;;;;;;5000007;28;20045;-70
2024/01/14 07:25:54;;;;;;;0.35;0.25;;;1.30;99.90;;;;;;4996843;28;20124;-70
2024/01/14 07:28:19;;;;;;;1.38;0.30;;;1.30;99.90;;;;;;4996588;28;20407;-69
2024/01/14 07:30:45;;;;;;;0.50;0.30;;;1.30;99.90;;;;;;4999747;28;20034;-69
2024/01/14 07:33:10;;;;;;;0.70;0.52;;;1.30;99.90;;;;;;5000867;28;20034;-70
2024/01/14 07:35:36;;;;;;;1.70;0.30;;;1.30;99.90;;;;;;4999319;28;20093;-70
2024/01/14 07:38:01;;;;;;;2.50;0.50;;;1.30;99.90;;;;;;4998222;28;20398;-69
2024/01/14 07:40:27;;;;;;;1.13;0.60;;;1.40;99.90;;;;;;4994631;28;20034;-70
2024/01/14 07:42:53;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;4999899;28;20025;-69
2024/01/14 07:45:18;;;;;;;1.80;0.45;;;1.30;99.90;;;;;;4993931;28;20054;-69
2024/01/14 07:47:44;;;;;;;1.52;0.25;;;1.30;99.90;;;;;;5001896;28;20080;-69
2024/01/14 07:50:09;;;;;;;0.25;0.17;;;1.30;99.90;;;;;;4997262;28;20037;-69
2024/01/14 07:52:35;;;;;;;0.50;0.38;;;1.30;99.90;;;;;;5001862;28;20118;-69
2024/01/14 07:55:01;;;;;;;0.55;0.20;;;1.30;99.90;;;;;;5002553;28;20109;-70
2024/01/14 07:57:26;;;;;;;4.00;0.50;;;1.30;99.90;;;;;;4998156;28;20107;-70
2024/01/14 07:59:52;;;;;;;2.95;0.32;;;1.30;99.90;;;;;;4994634;28;20129;-71
2024/01/14 08:02:17;;;;;;;3.28;0.30;;;1.30;99.90;;;;;;4993113;28;20390;-71
2024/01/14 08:04:44;;;;;;;1.08;0.43;;;1.20;99.90;;;;;;4978482;28;20461;-69
2024/01/14 08:07:10;;;;;;;0.40;0.35;;;1.30;99.90;;;;;;4994757;28;20113;-70
2024/01/14 08:09:35;;;;;;;10.75;0.68;;;1.20;99.90;;;;;;4996209;28;20117;-70
2024/01/14 08:12:01;;;;;;;2.35;0.60;;;1.20;99.90;;;;;;4997595;28;20308;-70
2024/01/14 08:14:26;;;;;;;1.00;0.38;;;1.10;99.90;;;;;;4975474;28;20092;-70
2024/01/14 08:16:52;;;;;;;1.02;0.40;;;1.10;99.90;;;;;;4978510;28;20053;-70
2024/01/14 08:19:19;;;;;;;1.75;0.30;;;1.10;99.90;;;;;;5004272;28;20051;-72
2024/01/14 08:21:45;;;;;;;1.20;0.63;;;1.20;99.90;;;;;;4986154;28;20388;-73
2024/01/14 08:24:10;;;;;;;0.65;0.28;;;1.10;99.90;;;;;;4999465;28;20041;-72
2024/01/14 08:26:46;;;;;;;1.45;0.47;;;1.20;99.90;;;;;;5000659;28;20022;-73
2024/01/14 08:29:13;;;;;;;2.40;0.52;;;1.20;99.90;;;;;;4999720;28;20042;-72
2024/01/14 08:31:39;;;;;;;6.03;0.73;;;1.10;99.90;;;;;;5001977;28;22226;-72
2024/01/14 08:34:04;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5001759;28;20097;-73
2024/01/14 08:36:31;;;;;;;2.67;0.70;;;1.20;99.90;;;;;;4982675;28;20120;-71
2024/01/14 08:38:56;;;;;;;5.60;0.40;;;1.20;99.90;;;;;;4996983;28;20082;-71
2024/01/14 08:41:24;;;;;;;1.75;0.65;;;1.20;99.90;;;;;;5001955;28;20444;-72
2024/01/14 08:43:50;;;;;;;1.65;0.47;;;1.30;99.90;;;;;;5004276;28;20089;-71
2024/01/14 08:46:16;;;;;;;2.53;0.63;;;1.30;99.90;;;;;;4979286;28;20427;-72
2024/01/14 08:48:43;;;;;;;1.42;0.55;;;1.40;99.90;;;;;;4998080;28;20215;-73
2024/01/14 08:51:09;;;;;;;1.00;0.30;;;1.40;99.90;;;;;;4994159;28;20370;-73
2024/01/14 08:53:35;;;;;;;0.73;0.38;;;1.40;99.90;;;;;;5000467;28;20112;-71
2024/01/14 08:56:01;;;;;;;0.98;0.43;;;1.40;99.90;;;;;;5003003;28;20402;-71
2024/01/14 08:58:26;;;;;;;1.02;0.52;;;1.40;99.90;;;;;;4998453;28;20375;-69
2024/01/14 09:00:54;;;;;;;2.10;0.50;;;1.50;99.90;;;;;;4983947;28;20485;-68
2024/01/14 09:03:20;;;;;;;1.20;0.40;;;1.50;99.90;;;;;;5000362;28;20313;-69
2024/01/14 09:05:45;;;;;;;1.45;0.50;;;1.50;99.90;;;;;;5001340;28;20121;-69
2024/01/14 09:08:12;;;;;;;0.85;0.50;;;1.60;99.90;;;;;;5007363;28;20077;-68
2024/01/14 09:10:38;;;;;;;3.42;0.30;;;1.60;99.90;;;;;;4989105;28;20038;-68
2024/01/14 09:13:04;;;;;;;6.93;0.63;;;1.60;99.90;;;;;;5005506;28;20431;-68
2024/01/14 09:15:30;;;;;;;1.38;0.55;;;1.60;99.90;;;;;;4995990;28;20033;-68
2024/01/14 09:17:56;;;;;;;2.55;0.70;;;1.60;99.90;;;;;;4999427;28;20026;-69
2024/01/14 09:20:21;;;;;;;7.63;1.10;;;1.70;99.90;;;;;;4981536;28;20038;-68
2024/01/14 09:22:47;;;;;;;4.13;0.68;;;1.80;99.90;;;;;;5003628;28;20061;-68
2024/01/14 09:25:12;;;;;;;1.65;0.60;;;1.80;99.90;;;;;;4997624;28;20436;-68
2024/01/14 09:27:38;;;;;;;1.75;0.68;;;1.80;99.90;;;;;;5004248;28;20129;-68
2024/01/14 09:30:04;;;;;;;2.30;0.85;;;1.80;99.90;;;;;;4996637;28;20087;-68
2024/01/14 09:32:30;;;;;;;1.50;0.65;;;1.90;99.90;;;;;;4982602;28;20034;-67
2024/01/14 09:34:55;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;4996670;28;20057;-68
2024/01/14 09:37:21;;;;;;;1.15;0.47;;;1.90;99.90;;;;;;4999998;28;20053;-69
2024/01/14 09:39:46;;;;;;;1.05;0.68;;;1.90;99.90;;;;;;5001648;28;20033;-68
2024/01/14 09:42:22;;;;;;;1.10;0.55;;;2.00;99.90;;;;;;4986667;28;20406;-68
2024/01/14 09:44:48;;;;;;;3.40;0.60;;;1.90;99.90;;;;;;4999307;28;20050;-68
2024/01/14 09:47:16;;;;;;;1.80;0.40;;;2.00;99.90;;;;;;5004189;28;20492;-70
2024/01/14 09:49:42;;;;;;;3.45;0.57;;;2.00;99.90;;;;;;4977576;28;20096;-67
2024/01/14 09:52:10;;;;;;;1.55;0.40;;;1.90;99.90;;;;;;4985444;28;20034;-68
2024/01/14 09:54:35;;;;;;;1.75;0.52;;;2.00;99.90;;;;;;4996365;28;20065;-67
2024/01/14 09:57:06;;;;;;;0.80;0.70;;;1.90;99.90;;;;;;4997031;28;20489;-67
2024/01/14 09:59:34;;;;;;;1.63;1.35;;;2.00;99.90;;;;;;4978929;28;20060;-68
2024/01/14 10:01:59;;;;;;;6.20;1.05;;;1.90;99.90;;;;;;5001759;28;20033;-68
2024/01/14 10:04:25;;;;;;;0.77;0.45;;;2.00;99.90;;;;;;4988607;28;20022;-68
2024/01/14 10:06:53;;;;;;;1.60;0.55;;;2.00;99.90;;;;;;4999248;28;20018;-67
2024/01/14 10:09:18;;;;;;;1.77;0.80;;;2.10;99.90;;;;;;4997561;28;20089;-69
2024/01/14 10:11:46;;;;;;;1.52;0.40;;;2.20;99.90;;;;;;5001734;28;20060;-68
2024/01/14 10:14:11;;;;;;;2.00;0.65;;;2.20;99.90;;;;;;4998408;28;20436;-68
2024/01/14 10:16:40;;;;;;;0.73;0.50;;;2.20;99.80;;;;;;4979980;28;20148;-68
2024/01/14 10:19:06;;;;;;;0.47;0.47;;;2.20;99.70;;;;;;4990306;28;20030;-68
2024/01/14 10:21:32;;;;;;;0.32;0.32;;;2.30;99.70;;;;;;5002909;28;20067;-68
2024/01/14 10:24:00;;;;;;;1.63;0.75;;;2.40;99.70;;;;;;4988762;28;20128;-68
2024/01/14 10:26:25;;;;;;;1.02;0.47;;;2.40;99.60;;;;;;4997636;28;20100;-68
2024/01/14 10:28:51;;;;;;;1.58;0.70;;;2.40;99.50;;;;;;5002731;28;20037;-68
2024/01/14 10:31:17;;;;;;;4.25;1.02;;;2.40;99.50;;;;;;5002693;28;20079;-68
2024/01/14 10:33:44;;;;;;;0.98;0.40;;;2.40;99.30;;;;;;4997196;28;20062;-68
2024/01/14 10:36:10;;;;;;;1.73;0.30;;;2.40;99.30;;;;;;4993903;28;20038;-68
2024/01/14 10:38:36;;;;;;;1.90;0.68;;;2.50;99.30;;;;;;4983539;28;20497;-69
2024/01/14 10:41:03;;;;;;;1.33;0.60;;;2.50;99.20;;;;;;4978766;28;20023;-68
2024/01/14 10:43:29;;;;;;;1.77;0.50;;;2.40;99.10;;;;;;5002241;28;20056;-69
2024/01/14 10:45:57;;;;;;;0.90;0.25;;;2.50;99.20;;;;;;4998801;28;20050;-69
2024/01/14 10:48:26;;;;;;;0.63;0.40;;;2.60;99.20;;;;;;5000474;28;20031;-67
2024/01/14 10:50:54;;;;;;;1.38;0.95;;;2.60;99.00;;;;;;4999316;28;20076;-68
2024/01/14 10:53:38;;;;;;;2.50;1.13;;;2.70;99.00;;;;;;4985208;28;20034;-68
2024/01/14 10:56:06;;;;;;;0.88;0.55;;;2.70;98.70;;;;;;5000216;28;20022;-68
2024/01/14 10:58:36;;;;;;;0.68;0.35;;;2.70;98.70;;;;;;5000992;28;20069;-68
2024/01/14 11:01:04;;;;;;;1.30;0.43;;;2.80;98.70;;;;;;4976526;28;20129;-68
2024/01/14 11:03:33;;;;;;;0.65;0.55;;;2.80;98.60;;;;;;4999076;28;20106;-68
2024/01/14 11:05:59;;;;;;;1.52;0.60;;;2.80;98.40;;;;;;4998430;28;20179;-68
2024/01/14 11:08:25;;;;;;;4.22;0.65;;;2.80;98.40;;;;;;5003021;28;20111;-67
2024/01/14 11:10:53;;;;;;;1.60;0.68;;;2.80;98.50;;;;;;4996857;28;20562;-67
2024/01/14 11:13:28;;;;;;;1.45;0.70;;;2.90;98.60;;;;;;4981773;28;20026;-67
2024/01/14 11:16:06;;;;;;;2.03;0.77;;;2.90;98.20;;;;;;4977023;28;20154;-67
2024/01/14 11:18:39;;;;;;;2.17;0.70;;;2.90;98.30;;;;;;4992712;28;20022;-69
2024/01/14 11:21:34;;;;;;;1.30;0.75;;;3.00;98.40;;;;;;4999616;28;20041;-66
2024/01/14 11:24:00;;;;;;;1.58;0.82;;;3.00;98.30;;;;;;5000938;28;20519;-67
2024/01/14 11:26:26;;;;;;;1.80;0.70;;;3.10;98.40;;;;;;4995484;28;20134;-67
2024/01/14 11:28:54;;;;;;;2.95;1.30;;;3.10;98.40;;;;;;4980778;28;20113;-68
2024/01/14 11:31:20;;;;;;;1.50;0.98;;;3.10;98.20;;;;;;4980280;28;20097;-67
2024/01/14 11:33:46;;;;;;;1.80;0.70;;;3.10;98.10;;;;;;4981217;28;20131;-66
2024/01/14 11:36:12;;;;;;;5.18;1.17;;;3.00;98.00;;;;;;4999737;28;20117;-66
2024/01/14 11:38:54;;;;;;;1.70;1.15;;;3.00;98.00;;;;;;5000387;28;20038;-67
2024/01/14 11:41:35;;;;;;;1.50;0.52;;;3.00;97.90;;;;;;4980679;28;20436;-67
2024/01/14 11:44:11;;;;;;;1.23;0.70;;;3.00;98.00;;;;;;5000172;28;20557;-67
2024/01/14 11:46:38;;;;;;;0.80;0.60;;;2.90;98.10;;;;;;4997330;28;20690;-67
2024/01/14 11:49:09;;;;;;;0.82;0.50;;;2.90;98.30;;;;;;5000048;28;20048;-67
2024/01/14 11:51:37;;;;;;;1.83;1.05;;;2.90;98.40;;;;;;4980422;28;20042;-66
2024/01/14 11:54:07;;;;;;;2.05;0.70;;;2.90;98.40;;;;;;5003250;28;20351;-67
2024/01/14 11:56:33;;;;;;;1.45;0.35;;;2.90;98.20;;;;;;5004373;28;20045;-67
2024/01/14 11:58:59;;;;;;;0.98;0.55;;;3.00;98.40;;;;;;4998360;28;20030;-66
2024/01/14 12:01:30;;;;;;;1.85;0.60;;;3.00;98.20;;;;;;4998674;28;20127;-68
2024/01/14 12:04:03;;;;;;;0.40;0.30;;;3.10;98.00;;;;;;4994659;28;20164;-68
2024/01/14 12:06:38;;;;;;;0.20;0.20;;;3.00;98.00;;;;;;4981408;28;20022;-69
2024/01/14 12:09:04;;;;;;;0.82;0.40;;;3.00;98.10;;;;;;4994851;28;20034;-68
2024/01/14 12:11:29;;;;;;;1.25;0.65;;;2.90;98.00;;;;;;4999496;28;20477;-67
2024/01/14 12:13:55;;;;;;;2.22;0.70;;;2.90;98.00;;;;;;4999285;28;20042;-66
2024/01/14 12:16:21;;;;;;;1.15;0.35;;;2.90;98.10;;;;;;4994516;28;20354;-67
2024/01/14 12:18:47;;;;;;;0.73;0.40;;;2.90;98.20;;;;;;5000748;28;20086;-67
2024/01/14 12:21:15;;;;;;;0.60;0.30;;;2.90;98.40;;;;;;5001165;28;20034;-67
2024/01/14 12:23:40;;;;;;;1.83;0.50;;;2.80;98.30;;;;;;5002020;28;20032;-67
2024/01/14 12:26:06;;;;;;;1.50;0.50;;;2.90;98.00;;;;;;5001589;28;20029;-67
2024/01/14 12:28:32;;;;;;;0.55;0.30;;;3.00;98.00;;;;;;5004054;28;20458;-68
2024/01/14 12:30:58;;;;;;;0.50;0.47;;;3.00;97.80;;;;;;5000139;28;20128;-70
2024/01/14 12:33:23;;;;;;;1.17;0.63;;;3.00;97.90;;;;;;4995021;28;20529;-67
2024/01/14 12:35:49;;;;;;;0.47;0.40;;;3.00;97.80;;;;;;4994919;28;20204;-67
2024/01/14 12:38:14;;;;;;;5.45;0.80;;;3.10;97.50;;;;;;4995413;28;20030;-67
2024/01/14 12:40:40;;;;;;;1.20;0.40;;;3.10;97.70;;;;;;4979085;28;20063;-67
2024/01/14 12:43:07;;;;;;;0.73;0.55;;;3.10;97.50;;;;;;4995129;28;20710;-67
2024/01/14 12:45:33;;;;;;;1.13;0.55;;;3.00;97.60;;;;;;4996836;28;20073;-67
2024/01/14 12:48:04;;;;;;;0.93;0.38;;;3.00;97.60;;;;;;4998425;28;20071;-67
2024/01/14 12:50:33;;;;;;;2.53;0.45;;;3.00;97.50;;;;;;4994652;28;20116;-66
2024/01/14 12:53:01;;;;;;;2.50;1.55;;;3.00;97.50;;;;;;4996959;28;20046;-67