Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:21;;;;;;;103.35;45.45;;;;;;;-0.46;100.00;94755.56;4923368;29;20175;-87
2021/12/21 00:04:46;;;;;;;106.78;47.60;;;;;;;-0.44;100.00;94756.94;4908074;29;20032;-87
2021/12/21 00:07:12;;;;;;;106.20;45.92;;;;;;;-0.37;100.00;94754.41;4907827;29;20031;-87
2021/12/21 00:09:37;;;;;;;110.07;47.97;;;;;;;-0.19;100.00;94747.97;4907961;29;20332;-86
2021/12/21 00:12:03;;;;;;;112.05;46.22;;;;;;;0.04;100.00;94736.59;4907514;29;20066;-86
2021/12/21 00:14:44;;;;;;;101.82;45.28;;;;;;;0.12;100.00;94750.09;4922227;29;20344;-87
2021/12/21 00:19:53;;;;;;;101.47;45.95;;;;;;;0.20;100.00;94748.34;4938910;29;20099;-87
2021/12/21 00:23:11;;;;;;;100.43;45.38;;;;;;;-0.01;100.00;94750.03;4925656;29;20385;-86
2021/12/21 00:25:21;;;;;;;105.72;46.72;;;;;;;-0.06;100.00;94755.78;4927679;29;20119;-86
2021/12/21 00:27:49;;;;;;;108.88;48.00;;;;;;;0.05;100.00;94756.22;4916310;29;20385;-86
2021/12/21 00:30:15;;;;;;;104.72;47.08;;;;;;;0.17;100.00;94753.91;4938755;29;20119;-86
2021/12/21 00:32:41;;;;;;;112.05;50.28;;;;;;;0.09;100.00;94758.22;4939626;29;20437;-87
2021/12/21 00:35:06;;;;;;;113.10;50.22;;;;;;;0.10;100.00;94761.59;4907541;29;20031;-87
2021/12/21 00:37:34;;;;;;;115.13;50.30;;;;;;;-0.10;100.00;94764.84;4922570;29;20417;-86
2021/12/21 00:40:00;;;;;;;101.97;45.13;;;;;;;-0.13;100.00;94760.09;4907718;29;20035;-87
2021/12/21 00:42:25;;;;;;;102.28;45.22;;;;;;;-0.06;100.00;94760.13;4936835;29;20031;-86
2021/12/21 00:44:51;;;;;;;113.78;47.03;;;;;;;0.10;100.00;94759.81;4939947;29;20114;-87
2021/12/21 00:47:17;;;;;;;101.32;46.92;;;;;;;0.18;100.00;94763.22;4922918;29;20425;-87
2021/12/21 00:49:48;;;;;;;106.95;47.60;;;;;;;0.10;100.00;94761.59;4907637;29;20038;-86
2021/12/21 00:52:14;;;;;;;114.28;50.00;;;;;;;-0.08;100.00;94769.81;4907773;29;20027;-87
2021/12/21 00:54:41;;;;;;;112.35;49.10;;;;;;;-0.16;100.00;94775.94;4915211;29;20126;-87
2021/12/21 00:57:07;;;;;;;102.03;45.10;;;;;;;-0.25;100.00;94771.91;4922399;29;20357;-87
2021/12/21 00:59:32;;;;;;;102.20;45.83;;;;;;;-0.32;100.00;94775.25;4936895;29;20035;-86
2021/12/21 01:01:58;;;;;;;109.78;47.03;;;;;;;-0.33;100.00;94780.56;4932656;29;20037;-86
2021/12/21 01:04:31;;;;;;;109.50;47.72;;;;;;;-0.28;100.00;94778.25;4939435;29;20046;-87
2021/12/21 01:07:09;;;;;;;111.77;48.67;;;;;;;-0.30;100.00;94782.78;4922838;29;20138;-86
2021/12/21 01:12:45;;;;;;;116.85;49.97;;;;;;;-0.49;100.00;94787.59;4939149;29;20098;-87
2021/12/21 01:18:15;;;;;;;117.82;47.50;;;;;;;-0.62;100.00;94795.22;4923724;29;20095;-87
2021/12/21 01:20:51;;;;;;;111.15;47.97;;;;;;;-0.70;100.00;94795.38;4922524;29;20050;-86
2021/12/21 01:25:52;;;;;;;137.95;55.25;;;;;;;-0.68;100.00;94798.56;4930937;29;20035;-86
2021/12/21 01:35:57;;;;;;;119.22;49.22;;;;;;;-0.43;100.00;94789.44;4939918;29;20039;-86
2021/12/21 01:40:59;;;;;;;110.78;45.88;;;;;;;-0.10;100.00;94789.84;4923063;29;20043;-87
2021/12/21 01:51:25;;;;;;;102.65;43.30;;;;;;;0.08;100.00;94792.69;4924922;29;20035;-87
2021/12/21 01:53:51;;;;;;;83.72;38.03;;;;;;;0.17;100.00;94784.81;4916278;29;20035;-87
2021/12/21 01:56:17;;;;;;;63.22;28.63;;;;;;;0.36;100.00;94797.00;4922114;29;20039;-86
2021/12/21 01:58:43;;;;;;;57.72;24.60;;;;;;;0.63;100.00;94788.53;4914792;29;20059;-87
2021/12/21 02:01:16;;;;;;;47.63;22.90;;;;;;;0.77;100.00;94779.84;4903470;29;20404;-86
2021/12/21 02:03:47;;;;;;;45.10;20.63;;;;;;;0.89;100.00;94781.88;4905816;29;20038;-87
2021/12/21 02:06:23;;;;;;;46.40;21.35;;;;;;;0.86;100.00;94777.09;4938092;29;20032;-86
2021/12/21 02:08:49;;;;;;;46.80;20.67;;;;;;;0.94;100.00;94780.28;4931117;29;20059;-86
2021/12/21 02:11:15;;;;;;;46.47;21.30;;;;;;;0.97;100.00;94779.09;4937606;29;20122;-87
2021/12/21 02:13:46;;;;;;;45.60;20.75;;;;;;;1.18;100.00;94783.31;4921744;29;20055;-87
2021/12/21 02:16:12;;;;;;;47.85;22.10;;;;;;;1.04;100.00;94782.47;4922809;29;20344;-87
2021/12/21 02:21:21;;;;;;;50.33;22.98;;;;;;;0.92;100.00;94784.84;4922599;29;20512;-87
2021/12/21 02:23:49;;;;;;;54.38;26.42;;;;;;;1.05;100.00;94789.22;4933272;29;20139;-86
2021/12/21 02:26:36;;;;;;;60.88;28.20;;;;;;;1.10;100.00;94796.38;4925152;29;20031;-87
2021/12/21 02:29:12;;;;;;;53.60;23.30;;;;;;;0.72;100.00;94795.13;4912717;29;20385;-86
2021/12/21 02:31:38;;;;;;;54.65;24.83;;;;;;;0.99;100.00;94790.03;4925098;29;20028;-87
2021/12/21 02:34:05;;;;;;;47.30;23.60;;;;;;;0.89;100.00;94793.00;4920908;29;20392;-87
2021/12/21 02:36:30;;;;;;;51.65;25.05;;;;;;;0.97;100.00;94795.38;4924896;29;20038;-86
2021/12/21 02:38:56;;;;;;;53.88;25.50;;;;;;;0.91;100.00;94792.78;4909038;29;20356;-87
2021/12/21 02:41:22;;;;;;;51.42;25.95;;;;;;;1.04;100.00;94786.84;4925201;29;20134;-87
2021/12/21 02:43:47;;;;;;;56.50;25.88;;;;;;;1.10;100.00;94789.44;4909340;29;20433;-87
2021/12/21 02:46:13;;;;;;;49.15;23.65;;;;;;;1.16;100.00;94781.91;4925376;29;20060;-87
2021/12/21 02:48:38;;;;;;;57.97;24.67;;;;;;;1.08;100.00;94780.31;4909257;29;20035;-87
2021/12/21 02:51:04;;;;;;;50.70;23.27;;;;;;;1.09;100.00;94782.69;4924599;29;20031;-86
2021/12/21 02:53:29;;;;;;;46.22;21.77;;;;;;;1.26;100.00;94775.34;4909045;29;20023;-87
2021/12/21 02:55:55;;;;;;;43.83;22.70;;;;;;;1.24;100.00;94774.75;4924690;29;20388;-86
2021/12/21 02:58:21;;;;;;;43.85;21.75;;;;;;;1.17;100.00;94781.72;4901913;29;20028;-86
2021/12/21 03:00:47;;;;;;;49.47;22.90;;;;;;;1.17;100.00;94779.13;4919860;29;20110;-87
2021/12/21 03:03:14;;;;;;;45.45;22.45;;;;;;;1.41;100.00;94774.34;4915945;29;20036;-86
2021/12/21 03:05:47;;;;;;;46.42;21.75;;;;;;;1.46;100.00;94773.75;4936313;29;20449;-86
2021/12/21 03:08:22;;;;;;;42.43;19.83;;;;;;;1.64;100.00;94770.56;4886760;29;20032;-86
2021/12/21 03:11:37;;;;;;;40.33;19.35;;;;;;;1.60;100.00;94771.97;4884892;29;20431;-86
2021/12/21 03:16:18;;;;;;;40.58;19.58;;;;;;;0.84;100.00;94766.97;4908015;29;20047;-86
2021/12/21 03:18:44;;;;;;;50.78;23.75;;;;;;;0.78;100.00;94763.38;4889967;29;20040;-86
2021/12/21 03:21:10;;;;;;;43.97;21.30;;;;;;;0.81;100.00;94769.94;4905167;29;20134;-86
2021/12/21 03:23:36;;;;;;;49.03;23.02;;;;;;;0.80;100.00;94764.00;4920772;29;20083;-86
2021/12/21 03:26:01;;;;;;;42.17;19.92;;;;;;;0.86;100.00;94754.66;4905155;29;20123;-86
2021/12/21 03:28:27;;;;;;;42.75;20.20;;;;;;;0.86;100.00;94759.81;4889443;29;20134;-86
2021/12/21 03:30:53;;;;;;;53.95;25.15;;;;;;;0.55;100.00;94763.72;4889618;29;20422;-86
2021/12/21 03:33:18;;;;;;;58.38;26.05;;;;;;;0.38;100.00;94761.50;4889469;29;20032;-86
2021/12/21 03:35:46;;;;;;;51.40;24.50;;;;;;;0.28;100.00;94761.88;4888360;29;20115;-86
2021/12/21 03:38:13;;;;;;;53.50;25.98;;;;;;;0.21;100.00;94765.41;4889429;29;20032;-86
2021/12/21 03:40:39;;;;;;;58.00;26.92;;;;;;;0.12;100.00;94764.78;4881687;29;20394;-86
2021/12/21 03:43:04;;;;;;;54.13;26.05;;;;;;;-0.14;100.00;94773.97;4889320;29;20035;-86
2021/12/21 03:45:37;;;;;;;54.03;24.30;;;;;;;-0.24;100.00;94779.44;4889477;29;20068;-86
2021/12/21 03:48:02;;;;;;;52.72;25.95;;;;;;;-0.24;100.00;94784.59;4886161;29;20123;-86
2021/12/21 03:50:28;;;;;;;55.97;24.83;;;;;;;-0.19;100.00;94776.31;4886512;29;20064;-86
2021/12/21 03:52:53;;;;;;;60.78;28.13;;;;;;;-0.27;100.00;94785.00;4920476;29;20039;-86
2021/12/21 03:55:19;;;;;;;69.18;31.30;;;;;;;-0.36;100.00;94784.34;4920334;29;20036;-86
2021/12/21 03:57:44;;;;;;;60.42;26.70;;;;;;;-0.27;100.00;94785.00;4889517;29;20036;-86
2021/12/21 04:00:13;;;;;;;65.85;26.98;;;;;;;-0.25;100.00;94789.94;4904558;29;20087;-86
2021/12/21 04:02:38;;;;;;;52.08;22.92;;;;;;;-0.06;100.00;94791.84;4920000;29;20456;-86
2021/12/21 04:05:05;;;;;;;57.85;23.83;;;;;;;-0.13;100.00;94783.28;4904791;29;20106;-86
2021/12/21 04:07:30;;;;;;;40.03;19.00;;;;;;;-0.08;100.00;94791.22;4888892;29;20430;-86
2021/12/21 04:09:56;;;;;;;40.95;18.13;;;;;;;-0.02;100.00;94782.75;4904353;29;20071;-86
2021/12/21 04:12:22;;;;;;;39.50;17.52;;;;;;;0.07;100.00;94780.00;4888687;29;20032;-86
2021/12/21 04:14:48;;;;;;;38.95;16.95;;;;;;;0.11;100.00;94787.16;4921119;29;20334;-86
2021/12/21 04:17:21;;;;;;;48.58;21.67;;;;;;;0.16;100.00;94786.59;4932946;29;20039;-86
2021/12/21 04:19:47;;;;;;;40.42;19.10;;;;;;;0.17;100.00;94792.56;4917634;29;20028;-86
2021/12/21 04:22:14;;;;;;;46.03;20.85;;;;;;;0.25;100.00;94784.66;4922305;29;20032;-86
2021/12/21 04:24:39;;;;;;;39.08;18.20;;;;;;;0.40;100.00;94780.16;4888251;29;20469;-86
2021/12/21 04:27:05;;;;;;;56.58;25.73;;;;;;;0.53;100.00;94789.72;4888685;29;20059;-86
2021/12/21 04:29:30;;;;;;;52.53;24.90;;;;;;;0.63;100.00;94793.69;4919905;29;20032;-86
2021/12/21 04:31:56;;;;;;;54.92;25.65;;;;;;;0.80;100.00;94792.38;4903910;29;20099;-86
2021/12/21 04:34:21;;;;;;;56.92;25.75;;;;;;;1.00;100.00;94804.50;4903765;29;20397;-86
2021/12/21 04:36:47;;;;;;;60.35;27.20;;;;;;;1.06;100.00;94797.78;4888528;29;20103;-86
2021/12/21 04:39:26;;;;;;;56.83;24.55;;;;;;;1.10;100.00;94792.03;4888187;29;20044;-86
2021/12/21 04:41:52;;;;;;;51.10;23.80;;;;;;;1.04;100.00;94795.38;4905673;29;20035;-86
2021/12/21 04:44:17;;;;;;;50.63;24.02;;;;;;;0.99;100.00;94800.34;4903902;29;20338;-86
2021/12/21 04:46:43;;;;;;;51.38;24.73;;;;;;;0.96;100.00;94795.59;4920306;29;20039;-86
2021/12/21 04:49:15;;;;;;;48.67;22.23;;;;;;;0.90;100.00;94792.00;4903472;29;20370;-86
2021/12/21 04:51:40;;;;;;;50.75;22.90;;;;;;;0.87;100.00;94792.41;4888447;29;20032;-86
2021/12/21 04:54:06;;;;;;;53.00;22.58;;;;;;;0.87;100.00;94800.13;4919431;29;20115;-86
2021/12/21 04:56:32;;;;;;;44.65;20.60;;;;;;;0.94;100.00;94798.34;4888455;29;20042;-86
2021/12/21 04:58:58;;;;;;;46.58;21.60;;;;;;;1.03;100.00;94803.34;4903728;29;20036;-86
2021/12/21 05:01:23;;;;;;;40.95;20.05;;;;;;;1.20;100.00;94809.72;4888440;29;20087;-86
2021/12/21 05:03:49;;;;;;;39.92;19.25;;;;;;;1.41;100.00;94806.16;4907420;29;20036;-86
2021/12/21 05:06:16;;;;;;;37.25;18.40;;;;;;;1.35;100.00;94811.31;4919305;29;20036;-86
2021/12/21 05:08:42;;;;;;;47.67;20.02;;;;;;;1.36;100.00;94805.97;4906939;29;20042;-86
2021/12/21 05:11:08;;;;;;;40.13;19.13;;;;;;;1.44;100.00;94814.47;4903643;29;20032;-86
2021/12/21 05:13:36;;;;;;;31.48;16.35;;;;;;;1.47;100.00;94814.09;4922126;29;20484;-86
2021/12/21 05:16:02;;;;;;;35.63;16.90;;;;;;;1.55;100.00;94809.50;4922223;29;20035;-86
2021/12/21 05:18:28;;;;;;;39.78;17.33;;;;;;;1.33;100.00;94811.50;4939050;29;20043;-86
2021/12/21 05:20:54;;;;;;;37.53;18.48;;;;;;;1.16;100.00;94810.28;4930241;29;20040;-86
2021/12/21 05:23:20;;;;;;;41.55;19.70;;;;;;;1.03;100.00;94809.28;4922162;29;20055;-86
2021/12/21 05:25:46;;;;;;;38.80;19.10;;;;;;;1.04;100.00;94810.88;4938046;29;20171;-86
2021/12/21 05:28:13;;;;;;;42.47;19.50;;;;;;;1.03;100.00;94816.25;4921927;29;20424;-87
2021/12/21 05:30:39;;;;;;;40.88;20.58;;;;;;;1.04;100.00;94820.41;4938497;29;20027;-87
2021/12/21 05:33:05;;;;;;;44.13;19.70;;;;;;;1.08;100.00;94819.81;4922531;29;20035;-86
2021/12/21 05:35:31;;;;;;;39.10;18.38;;;;;;;1.15;100.00;94819.03;4922161;29;20437;-86
2021/12/21 05:38:01;;;;;;;37.30;18.55;;;;;;;1.11;100.00;94813.47;4922662;29;20036;-86
2021/12/21 05:40:33;;;;;;;34.58;16.67;;;;;;;1.25;100.00;94819.44;4907686;29;20130;-86
2021/12/21 05:42:59;;;;;;;35.50;16.23;;;;;;;1.36;100.00;94824.03;4906991;29;20437;-85
2021/12/21 05:45:24;;;;;;;33.10;16.48;;;;;;;1.40;100.00;94827.78;4922010;29;20039;-86
2021/12/21 05:47:50;;;;;;;36.17;16.45;;;;;;;1.25;100.00;94820.22;4937771;29;20039;-86
2021/12/21 05:50:17;;;;;;;31.63;16.80;;;;;;;1.23;100.00;94821.44;4920732;29;20048;-87
2021/12/21 05:52:47;;;;;;;41.78;19.13;;;;;;;1.11;100.00;94826.38;4922234;29;20083;-86
2021/12/21 05:55:13;;;;;;;41.35;19.88;;;;;;;1.00;100.00;94827.75;4921379;29;20032;-86
2021/12/21 05:57:39;;;;;;;40.10;18.83;;;;;;;1.20;100.00;94829.53;4939517;29;20452;-86
2021/12/21 06:00:10;;;;;;;37.80;18.90;;;;;;;1.20;100.00;94834.72;4910080;29;20031;-86
2021/12/21 06:02:36;;;;;;;39.47;19.63;;;;;;;0.94;100.00;94836.28;4924303;29;20349;-86
2021/12/21 06:05:01;;;;;;;40.85;20.20;;;;;;;0.93;100.00;94834.66;4925593;29;20042;-87
2021/12/21 06:07:27;;;;;;;45.85;21.67;;;;;;;0.94;100.00;94838.84;4941588;29;20036;-86
2021/12/21 06:09:53;;;;;;;40.72;18.33;;;;;;;0.99;100.00;94841.63;4925460;29;20035;-86
2021/12/21 06:25:54;;;;;;;42.88;20.23;;;;;;;1.23;100.00;94837.69;4883871;29;20040;-87
2021/12/21 06:28:20;;;;;;;43.83;19.90;;;;;;;1.10;100.00;94841.06;4885074;29;20502;-87
2021/12/21 06:30:46;;;;;;;52.13;21.23;;;;;;;0.92;100.00;94844.19;4925758;29;20110;-87
2021/12/21 06:33:11;;;;;;;47.90;22.70;;;;;;;0.83;100.00;94843.56;4909583;29;20389;-87
2021/12/21 06:35:38;;;;;;;57.35;23.90;;;;;;;0.73;100.00;94839.78;4909908;29;20365;-87
2021/12/21 06:38:05;;;;;;;54.83;25.05;;;;;;;0.73;100.00;94832.03;4909891;29;20516;-87
2021/12/21 06:40:31;;;;;;;49.97;22.45;;;;;;;0.77;100.00;94835.81;4909553;29;20038;-86
2021/12/21 06:43:00;;;;;;;59.13;23.73;;;;;;;0.72;100.00;94841.56;4909528;29;20028;-87
2021/12/21 06:45:32;;;;;;;52.88;23.70;;;;;;;0.73;100.00;94837.97;4925373;29;20023;-87
2021/12/21 06:53:30;;;;;;;41.53;20.08;;;;;;;0.87;100.00;94838.84;4927437;29;20042;-86
2021/12/21 06:55:55;;;;;;;45.25;22.02;;;;;;;1.07;100.00;94843.22;4909325;29;20027;-87
2021/12/21 06:58:21;;;;;;;48.58;21.45;;;;;;;1.17;100.00;94851.41;4924714;29;20441;-87
2021/12/21 07:00:55;;;;;;;46.55;21.92;;;;;;;1.03;100.00;94847.97;4924497;29;20032;-87
2021/12/21 07:03:21;;;;;;;45.58;20.45;;;;;;;0.94;100.00;94851.75;4909382;29;20438;-86
2021/12/21 07:05:47;;;;;;;44.28;22.02;;;;;;;0.99;100.00;94857.91;4908927;29;20035;-87
2021/12/21 07:08:16;;;;;;;49.50;23.70;;;;;;;0.92;100.00;94858.88;4908781;29;20086;-87
2021/12/21 07:10:51;;;;;;;53.13;23.27;;;;;;;0.98;100.00;94858.88;4902033;29;20028;-87
2021/12/21 07:18:46;;;;;;;45.80;20.95;;;;;;;1.12;100.00;94870.06;4927153;29;20087;-87
2021/12/21 07:21:11;;;;;;;49.70;22.77;;;;;;;0.99;100.00;94870.78;4924512;29;20369;-87
2021/12/21 07:23:36;;;;;;;49.63;21.70;;;;;;;1.13;100.00;94876.00;4924462;29;20055;-87
2021/12/21 07:26:02;;;;;;;41.28;18.38;;;;;;;1.25;100.00;94871.84;4941263;29;20119;-87
2021/12/21 07:28:28;;;;;;;42.97;20.80;;;;;;;1.35;100.00;94884.38;4924309;29;20031;-86
2021/12/21 07:30:54;;;;;;;37.85;19.92;;;;;;;1.43;100.00;94874.88;4940029;29;20067;-87
2021/12/21 07:33:20;;;;;;;60.17;25.77;;;;;;;1.01;100.00;94875.00;4908709;29;20028;-87
2021/12/21 07:35:45;;;;;;;105.97;49.00;;;;;;;0.97;100.00;94879.75;4924310;29;20038;-87
2021/12/21 07:38:11;;;;;;;81.97;37.22;;;;;;;1.21;100.00;94877.59;4923651;29;20027;-87
2021/12/21 07:40:37;;;;;;;45.17;19.48;;;;;;;1.50;100.00;94879.06;4924251;29;20035;-87
2021/12/21 07:43:03;;;;;;;49.17;23.08;;;;;;;1.21;100.00;94885.34;4907971;29;20449;-87
2021/12/21 07:45:29;;;;;;;55.65;23.70;;;;;;;1.21;100.00;94880.19;4939985;29;20031;-87
2021/12/21 07:47:55;;;;;;;49.47;23.15;;;;;;;1.22;100.00;94879.19;4920786;29;20036;-87
2021/12/21 07:50:21;;;;;;;46.22;21.63;;;;;;;1.58;100.00;94878.06;4919255;29;20032;-87
2021/12/21 07:52:46;;;;;;;41.72;20.55;;;;;;;1.90;100.00;94882.66;4923804;29;20066;-86
2021/12/21 07:55:12;;;;;;;39.92;19.70;;;;;;;1.71;100.00;94892.75;4940802;29;20421;-87
2021/12/21 07:57:40;;;;;;;35.92;18.75;;;;;;;1.73;100.00;94890.00;4923773;29;20425;-86
2021/12/21 08:00:07;;;;;;;41.95;19.65;;;;;;;1.75;100.00;94888.00;4923517;29;20032;-87
2021/12/21 08:02:33;;;;;;;41.72;20.75;;;;;;;1.99;100.00;94891.75;4939296;29;20038;-87
2021/12/21 08:05:00;;;;;;;44.92;20.58;;;;;;;2.13;100.00;94889.97;4923647;29;20338;-87
2021/12/21 08:07:32;;;;;;;44.33;22.25;;;;;;;1.93;100.00;94895.94;4908020;29;20066;-86
2021/12/21 08:09:58;;;;;;;45.10;22.15;;;;;;;1.93;100.00;94900.31;4924242;29;20023;-86
2021/12/21 08:12:24;;;;;;;37.45;19.55;;;;;;;2.17;100.00;94898.91;4907555;29;20090;-86
2021/12/21 08:14:51;;;;;;;41.80;19.30;;;;;;;2.33;100.00;94900.28;4923000;29;20032;-87
2021/12/21 08:17:18;;;;;;;40.38;18.90;;;;;;;2.30;100.00;94899.91;4922955;29;20043;-86
2021/12/21 08:19:45;;;;;;;37.95;18.73;;;;;;;2.37;100.00;94893.72;4923046;29;20122;-86
2021/12/21 08:22:12;;;;;;;39.55;19.65;;;;;;;2.16;100.00;94899.13;4938253;29;20030;-86
2021/12/21 08:24:38;;;;;;;40.25;19.08;;;;;;;2.24;100.00;94904.88;4923079;29;20031;-86
2021/12/21 08:27:04;;;;;;;40.08;18.95;;;;;;;2.62;100.00;94902.59;4907400;29;20330;-86
2021/12/21 08:29:30;;;;;;;39.58;20.35;;;;;;;2.66;100.00;94903.81;4907428;29;20345;-86
2021/12/21 08:31:55;;;;;;;42.42;19.38;;;;;;;2.83;100.00;94901.53;4922889;29;20020;-87
2021/12/21 08:34:22;;;;;;;38.58;20.30;;;;;;;2.36;100.00;94905.06;4923457;29;20306;-86
2021/12/21 08:36:48;;;;;;;44.33;20.40;;;;;;;2.37;100.00;94909.22;4907650;29;20027;-86
2021/12/21 08:39:15;;;;;;;36.40;18.40;;;;;;;2.98;100.00;94911.66;4907406;29;20031;-86
2021/12/21 08:41:43;;;;;;;40.47;19.70;;;;;;;2.98;100.00;94906.47;4899817;29;20027;-86
2021/12/21 08:44:11;;;;;;;41.30;19.83;;;;;;;2.97;100.00;94913.44;4923001;29;20023;-86
2021/12/21 08:46:38;;;;;;;38.20;19.10;;;;;;;2.97;100.00;94910.06;4938459;29;20032;-86
2021/12/21 08:49:04;;;;;;;40.13;20.08;;;;;;;3.04;100.00;94912.63;4922499;29;20036;-86
2021/12/21 08:51:29;;;;;;;46.08;20.55;;;;;;;3.36;100.00;94916.03;4922768;29;20024;-86
2021/12/21 08:53:54;;;;;;;42.75;20.60;;;;;;;3.33;100.00;94916.44;4906936;29;20030;-86
2021/12/21 08:56:20;;;;;;;44.38;20.55;;;;;;;2.92;100.00;94927.97;4906561;29;20126;-86
2021/12/21 08:58:45;;;;;;;35.63;19.15;;;;;;;3.32;100.00;94924.44;4922518;29;20028;-86
2021/12/21 09:01:11;;;;;;;39.05;19.50;;;;;;;3.36;100.00;94923.03;4922392;29;20038;-87
2021/12/21 09:03:36;;;;;;;42.75;19.77;;;;;;;3.53;100.00;94928.50;4922576;29;20028;-87
2021/12/21 09:06:02;;;;;;;43.60;21.45;;;;;;;3.58;100.00;94933.84;4907134;29;20031;-86
2021/12/21 09:08:28;;;;;;;47.88;22.13;;;;;;;3.27;100.00;94944.97;4922468;29;20027;-86
2021/12/21 09:10:53;;;;;;;41.47;21.63;;;;;;;3.25;100.00;94938.22;4906590;29;20039;-87
2021/12/21 09:13:19;;;;;;;45.25;21.98;;;;;;;3.67;100.00;94934.41;4922686;29;20034;-86
2021/12/21 09:15:45;;;;;;;41.28;20.67;;;;;;;3.82;100.00;94937.47;4922385;29;20027;-87
2021/12/21 09:18:10;;;;;;;42.88;22.70;;;;;;;3.51;100.00;94931.31;4938390;29;20143;-86
2021/12/21 09:20:36;;;;;;;40.42;20.92;;;;;;;4.13;100.00;94936.84;4922264;29;20437;-87
2021/12/21 09:23:02;;;;;;;43.28;21.23;;;;;;;4.46;100.00;94928.78;4922344;29;20047;-86
2021/12/21 09:25:28;;;;;;;45.50;21.90;;;;;;;4.43;100.00;94925.81;4922239;29;20027;-87
2021/12/21 09:27:54;;;;;;;44.80;21.98;;;;;;;4.19;100.00;94930.84;4922469;29;20035;-86
2021/12/21 09:30:20;;;;;;;45.15;22.45;;;;;;;3.75;100.00;94931.56;4922258;29;20028;-86
2021/12/21 09:32:46;;;;;;;50.30;23.35;;;;;;;3.51;100.00;94931.31;4924488;29;20071;-86
2021/12/21 09:35:12;;;;;;;49.15;22.42;;;;;;;3.77;100.00;94937.31;4925926;29;20484;-86
2021/12/21 09:37:38;;;;;;;44.70;21.45;;;;;;;3.81;100.00;94929.94;4925980;29;20032;-86
2021/12/21 09:40:07;;;;;;;49.30;23.20;;;;;;;4.04;100.00;94933.75;4910769;29;20074;-86
2021/12/21 09:42:33;;;;;;;49.83;23.42;;;;;;;3.90;100.00;94935.66;4941607;29;20074;-86
2021/12/21 09:44:59;;;;;;;47.78;23.70;;;;;;;3.82;100.00;94932.28;4925883;29;20071;-86
2021/12/21 09:47:26;;;;;;;58.53;26.10;;;;;;;3.85;100.00;94935.47;4910091;29;20031;-86
2021/12/21 09:49:52;;;;;;;43.92;21.85;;;;;;;4.49;100.00;94933.53;4925866;29;20106;-86
2021/12/21 09:52:22;;;;;;;44.42;22.85;;;;;;;4.13;100.00;94936.84;4925625;29;20404;-86
2021/12/21 09:54:48;;;;;;;37.33;18.90;;;;;;;4.83;100.00;94938.41;4926156;29;20019;-87
2021/12/21 09:57:16;;;;;;;43.13;21.15;;;;;;;4.94;100.00;94937.69;4910433;29;20031;-86
2021/12/21 09:59:47;;;;;;;42.80;20.20;;;;;;;4.85;100.00;94933.78;4926107;29;20035;-87
2021/12/21 10:02:14;;;;;;;40.20;20.52;;;;;;;4.65;100.00;94939.97;4926079;29;20031;-86
2021/12/21 10:04:56;;;;;;;43.35;20.75;;;;;;;4.40;100.00;94934.84;4925533;29;20028;-86
2021/12/21 10:07:24;;;;;;;45.40;23.00;;;;;;;4.91;100.00;94930.34;4910535;29;20035;-86
2021/12/21 10:09:52;;;;;;;49.25;23.83;;;;;;;5.39;100.00;94927.94;4925797;29;20027;-87
2021/12/21 10:12:31;;;;;;;41.60;20.05;;;;;;;5.28;100.00;94926.91;4941793;29;20473;-87
2021/12/21 10:15:20;;;;;;;39.97;20.58;;;;;;;5.56;100.00;94922.13;4925666;29;20078;-86
2021/12/21 10:18:00;;;;;;;39.63;19.67;;;;;;;5.59;100.00;94917.28;4909855;29;20031;-87
2021/12/21 10:20:46;;;;;;;35.55;18.50;;;;;;;5.25;100.00;94924.75;4925544;29;20059;-86
2021/12/21 10:23:23;;;;;;;36.28;19.08;;;;;;;4.80;100.00;94920.66;4940812;29;20062;-87
2021/12/21 10:25:57;;;;;;;35.67;19.08;;;;;;;5.43;100.00;94917.91;4909912;29;20023;-86
2021/12/21 10:28:36;;;;;;;35.08;18.08;;;;;;;5.21;100.00;94920.97;4925231;29;20318;-87
2021/12/21 10:31:36;;;;;;;35.85;17.50;;;;;;;5.53;100.00;94913.00;4925290;29;20031;-86
2021/12/21 10:34:05;;;;;;;44.13;20.73;;;;;;;4.60;100.00;94908.69;4942117;29;20024;-86
2021/12/21 10:36:31;;;;;;;43.15;20.27;;;;;;;5.27;100.00;94901.13;4925162;29;20038;-87
2021/12/21 10:39:01;;;;;;;41.17;20.10;;;;;;;5.50;100.00;94905.59;4925385;29;20023;-87
2021/12/21 10:41:41;;;;;;;44.15;20.88;;;;;;;5.77;100.00;94898.22;4940747;29;20023;-86
2021/12/21 10:44:15;;;;;;;39.88;20.35;;;;;;;6.04;100.00;94907.44;4908855;29;20031;-86
2021/12/21 10:46:44;;;;;;;44.28;21.67;;;;;;;5.86;100.00;94910.91;4924900;29;20087;-87
2021/12/21 10:49:11;;;;;;;44.78;22.63;;;;;;;6.10;100.00;94901.38;4909097;29;20492;-86
2021/12/21 10:51:37;;;;;;;55.42;24.80;;;;;;;5.08;100.00;94907.13;4924494;29;20024;-87
2021/12/21 10:54:03;;;;;;;46.30;23.88;;;;;;;5.50;100.00;94896.03;4909340;29;20038;-86
2021/12/21 10:56:29;;;;;;;48.25;22.33;;;;;;;5.85;100.00;94899.72;4940561;29;20032;-86
2021/12/21 10:58:54;;;;;;;46.55;23.48;;;;;;;5.76;100.00;94893.25;4909006;29;20138;-86
2021/12/21 11:01:26;;;;;;;50.33;25.13;;;;;;;5.54;100.00;94888.56;4924499;29;20035;-87
2021/12/21 11:03:54;;;;;;;47.78;24.27;;;;;;;5.26;100.00;94891.75;4925288;29;20071;-86
2021/12/21 11:06:34;;;;;;;60.55;29.02;;;;;;;5.00;100.00;94878.09;4940272;29;20039;-87
2021/12/21 11:09:04;;;;;;;54.33;27.08;;;;;;;5.13;100.00;94880.50;4910031;29;20034;-87
2021/12/21 11:11:43;;;;;;;55.13;27.48;;;;;;;5.48;100.00;94882.47;4909585;29;20429;-86
2021/12/21 11:14:12;;;;;;;60.22;27.10;;;;;;;6.05;100.00;94883.81;4924528;29;20031;-86
2021/12/21 11:16:42;;;;;;;57.60;27.40;;;;;;;6.03;100.00;94885.06;4908909;29;20043;-87
2021/12/21 11:19:08;;;;;;;58.08;28.73;;;;;;;6.20;100.00;94872.94;4909015;29;20031;-87
2021/12/21 11:21:34;;;;;;;52.78;27.42;;;;;;;6.59;100.00;94880.28;4924695;29;20049;-86
2021/12/21 11:24:02;;;;;;;57.72;27.98;;;;;;;6.74;100.00;94879.81;4908503;29;20436;-86
2021/12/21 11:26:28;;;;;;;52.53;26.48;;;;;;;6.69;100.00;94871.91;4924441;29;20425;-86
2021/12/21 11:28:55;;;;;;;55.58;27.60;;;;;;;6.78;100.00;94869.72;4924465;29;20442;-86
2021/12/21 11:31:23;;;;;;;57.25;28.55;;;;;;;6.92;100.00;94870.25;4923960;29;20020;-87
2021/12/21 11:33:49;;;;;;;61.53;29.48;;;;;;;5.87;100.00;94869.06;4916215;29;20132;-85
2021/12/21 11:39:02;;;;;;;59.30;27.88;;;;;;;6.81;100.00;94863.25;4907610;29;20078;-86
2021/12/21 11:41:28;;;;;;;64.93;30.23;;;;;;;5.82;100.00;94857.75;4905057;29;20032;-86
2021/12/21 11:44:06;;;;;;;55.50;28.38;;;;;;;6.16;100.00;94843.22;4904859;29;20036;-86
2021/12/21 11:46:54;;;;;;;57.70;28.30;;;;;;;6.35;100.00;94846.47;4920665;29;20024;-86
2021/12/21 11:49:29;;;;;;;58.13;28.15;;;;;;;6.65;100.00;94842.91;4904739;29;20442;-85
2021/12/21 11:52:08;;;;;;;58.50;28.35;;;;;;;7.08;100.00;94837.47;4889301;29;20024;-85
2021/12/21 11:54:44;;;;;;;63.53;31.15;;;;;;;6.68;100.00;94838.28;4904520;29;20349;-85
2021/12/21 11:57:09;;;;;;;63.03;29.17;;;;;;;6.85;100.00;94844.31;4904653;29;20038;-86
2021/12/21 11:59:35;;;;;;;66.65;31.35;;;;;;;6.89;100.00;94847.25;4904537;29;20028;-85
2021/12/21 12:02:03;;;;;;;66.68;32.45;;;;;;;7.16;100.00;94844.13;4904264;29;20430;-86
2021/12/21 12:04:29;;;;;;;60.30;29.15;;;;;;;7.54;100.00;94840.06;4904891;29;20024;-86
2021/12/21 12:06:57;;;;;;;57.25;29.23;;;;;;;7.52;100.00;94836.13;4904475;29;20351;-85
2021/12/21 12:09:34;;;;;;;61.13;30.67;;;;;;;7.44;100.00;94830.25;4904426;29;20058;-85
2021/12/21 12:12:11;;;;;;;66.93;32.35;;;;;;;6.74;100.00;94825.13;4919754;29;20035;-85
2021/12/21 12:14:37;;;;;;;56.47;29.17;;;;;;;7.11;100.00;94823.97;4919986;29;20028;-85
2021/12/21 12:17:16;;;;;;;60.13;29.73;;;;;;;6.93;100.00;94830.16;5156180;27;20373;-87
2021/12/21 12:19:51;;;;;;;62.65;30.10;;;;;;;6.73;100.00;94820.13;5154822;27;20342;-87
2021/12/21 12:22:16;;;;;;;64.22;30.83;;;;;;;6.66;100.00;94812.44;5138033;27;20389;-87