Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:15;;;;;;;13.57;9.88;;;;;;;;;;143728;580;46018;-62
2022/02/16 00:03:42;;;;;;;14.38;10.55;;;;;;;;;;143729;587;46012;-62
2022/02/16 00:06:10;;;;;;;17.00;12.25;;;;;;;;;;143728;616;46018;-62
2022/02/16 00:08:37;;;;;;;14.85;10.82;;;;;;;;;;143732;660;46022;-62
2022/02/16 00:11:04;;;;;;;16.98;12.10;;;;;;;;;;143728;605;46019;-62
2022/02/16 00:13:31;;;;;;;18.23;12.23;;;;;;;;;;143728;628;46012;-62
2022/02/16 00:15:58;;;;;;;20.75;14.45;;;;;;;;;;143728;587;46018;-62
2022/02/16 00:18:25;;;;;;;16.83;12.37;;;;;;;;;;143732;626;46012;-62
2022/02/16 00:20:52;;;;;;;14.25;11.02;;;;;;;;;;143727;569;46020;-62
2022/02/16 00:23:21;;;;;;;16.73;12.07;;;;;;;;;;143728;622;46012;-62
2022/02/16 00:25:48;;;;;;;15.65;11.25;;;;;;;;;;143729;602;46018;-62
2022/02/16 00:28:17;;;;;;;17.15;11.77;;;;;;;;;;143730;564;46022;-62
2022/02/16 00:30:45;;;;;;;17.37;13.27;;;;;;;;;;143727;583;46018;-61
2022/02/16 00:33:12;;;;;;;15.52;12.10;;;;;;;;;;143728;589;46012;-62
2022/02/16 00:35:39;;;;;;;18.20;13.00;;;;;;;;;;143727;594;46019;-61
2022/02/16 00:38:06;;;;;;;16.45;11.70;;;;;;;;;;143732;569;46012;-61
2022/02/16 00:40:33;;;;;;;17.77;13.07;;;;;;;;;;143727;607;46020;-61
2022/02/16 00:43:00;;;;;;;21.10;13.10;;;;;;;;;;143730;589;46010;-61
2022/02/16 00:45:27;;;;;;;19.05;13.77;;;;;;;;;;143728;597;46018;-61
2022/02/16 00:47:54;;;;;;;17.70;13.93;;;;;;;;;;143731;596;46022;-62
2022/02/16 00:50:21;;;;;;;21.17;14.68;;;;;;;;;;143727;588;46021;-62
2022/02/16 00:52:48;;;;;;;19.67;14.10;;;;;;;;;;143728;624;46010;-62
2022/02/16 00:55:15;;;;;;;17.77;14.20;;;;;;;;;;143728;655;46018;-62
2022/02/16 00:57:42;;;;;;;18.00;13.07;;;;;;;;;;143730;569;46023;-62
2022/02/16 01:00:10;;;;;;;24.58;16.55;;;;;;;;;;143728;591;46018;-62
2022/02/16 01:02:37;;;;;;;23.62;16.65;;;;;;;;;;143729;602;46011;-63
2022/02/16 01:05:05;;;;;;;21.90;15.27;;;;;;;;;;143728;600;46019;-62
2022/02/16 01:07:33;;;;;;;16.45;12.68;;;;;;;;;;143732;702;46010;-62
2022/02/16 01:10:00;;;;;;;26.10;17.60;;;;;;;;;;143727;575;46019;-62
2022/02/16 01:12:27;;;;;;;18.83;14.73;;;;;;;;;;143728;593;46010;-62
2022/02/16 01:14:54;;;;;;;21.50;15.40;;;;;;;;;;143728;602;46018;-62
2022/02/16 01:17:21;;;;;;;23.98;16.60;;;;;;;;;;143730;564;46022;-62
2022/02/16 01:19:48;;;;;;;16.65;12.02;;;;;;;;;;143728;569;46018;-62
2022/02/16 01:22:16;;;;;;;14.60;11.40;;;;;;;;;;143729;596;46010;-62
2022/02/16 01:24:43;;;;;;;19.27;13.48;;;;;;;;;;143727;582;46018;-62
2022/02/16 01:27:10;;;;;;;13.32;11.12;;;;;;;;;;143733;664;45023;-62
2022/02/16 01:29:37;;;;;;;15.93;10.85;;;;;;;;;;143727;564;46018;-62
2022/02/16 01:32:04;;;;;;;15.40;12.10;;;;;;;;;;143727;662;46011;-62
2022/02/16 01:34:31;;;;;;;19.90;13.55;;;;;;;;;;143729;591;46019;-62
2022/02/16 01:36:58;;;;;;;17.00;13.43;;;;;;;;;;143731;569;46022;-62
2022/02/16 01:39:25;;;;;;;21.80;16.33;;;;;;;;;;143729;582;46019;-62
2022/02/16 01:41:53;;;;;;;21.37;15.98;;;;;;;;;;143728;564;46010;-63
2022/02/16 01:44:24;;;;;;;18.17;13.45;;;;;;;;;;143726;598;46018;-62
2022/02/16 01:46:59;;;;;;;20.80;14.93;;;;;;;;;;143727;572;46013;-63
2022/02/16 01:49:26;;;;;;;19.08;12.52;;;;;;;;;;143726;598;46018;-63
2022/02/16 01:51:54;;;;;;;21.77;14.87;;;;;;;;;;143726;572;46010;-63
2022/02/16 01:54:21;;;;;;;18.02;12.85;;;;;;;;;;143726;627;46018;-63
2022/02/16 01:56:50;;;;;;;17.40;13.20;;;;;;;;;;143730;594;46010;-63
2022/02/16 01:59:18;;;;;;;21.27;14.48;;;;;;;;;;143727;582;46018;-63
2022/02/16 02:01:45;;;;;;;25.00;17.23;;;;;;;;;;143727;582;46011;-63
2022/02/16 02:04:16;;;;;;;22.37;15.30;;;;;;;;;;143727;600;46019;-63
2022/02/16 02:06:44;;;;;;;20.98;15.68;;;;;;;;;;143729;676;46022;-63
2022/02/16 02:09:12;;;;;;;22.67;15.27;;;;;;;;;;143726;578;46019;-62
2022/02/16 02:11:39;;;;;;;15.40;12.20;;;;;;;;;;143727;597;46010;-63
2022/02/16 02:14:08;;;;;;;18.40;13.68;;;;;;;;;;143727;566;46018;-63
2022/02/16 02:16:38;;;;;;;14.70;12.37;;;;;;;;;;143725;593;46022;-63
2022/02/16 02:19:05;;;;;;;23.00;16.60;;;;;;;;;;143725;582;46018;-63
2022/02/16 02:21:33;;;;;;;23.58;16.37;;;;;;;;;;143723;570;46010;-63
2022/02/16 02:24:00;;;;;;;26.00;18.83;;;;;;;;;;143726;618;46018;-62
2022/02/16 02:26:27;;;;;;;23.10;17.48;;;;;;;;;;143728;577;46023;-63
2022/02/16 02:28:54;;;;;;;20.08;15.00;;;;;;;;;;143725;569;46018;-63
2022/02/16 02:31:47;;;;;;;16.52;13.45;;;;;;;;;;143726;627;46010;-62
2022/02/16 02:34:14;;;;;;;19.23;13.82;;;;;;;;;;143727;602;46021;-62
2022/02/16 02:36:41;;;;;;;17.75;11.45;;;;;;;;;;143729;587;46010;-62
2022/02/16 02:39:08;;;;;;;21.55;15.88;;;;;;;;;;143726;686;46019;-62
2022/02/16 02:41:35;;;;;;;19.40;13.70;;;;;;;;;;143726;630;46010;-62
2022/02/16 02:44:02;;;;;;;23.40;16.48;;;;;;;;;;143725;594;46018;-62
2022/02/16 02:46:29;;;;;;;21.92;15.82;;;;;;;;;;143728;583;46022;-62
2022/02/16 02:48:56;;;;;;;25.35;16.92;;;;;;;;;;143725;665;46018;-62
2022/02/16 02:51:23;;;;;;;25.85;18.15;;;;;;;;;;143727;571;46010;-62
2022/02/16 02:53:50;;;;;;;28.75;16.77;;;;;;;;;;143725;618;46018;-62
2022/02/16 02:56:17;;;;;;;24.08;16.80;;;;;;;;;;143728;597;46010;-62
2022/02/16 02:58:44;;;;;;;27.20;18.95;;;;;;;;;;143726;576;46018;-62
2022/02/16 03:01:11;;;;;;;26.80;19.45;;;;;;;;;;143727;605;46011;-62
2022/02/16 03:03:38;;;;;;;19.48;12.75;;;;;;;;;;143726;580;46019;-62
2022/02/16 03:06:09;;;;;;;22.25;17.70;;;;;;;;;;143728;602;46013;-62
2022/02/16 03:08:36;;;;;;;32.15;18.62;;;;;;;;;;143725;572;46019;-62
2022/02/16 03:11:03;;;;;;;27.70;16.80;;;;;;;;;;143727;650;46010;-61
2022/02/16 03:13:31;;;;;;;19.10;14.02;;;;;;;;;;143726;623;46018;-61
2022/02/16 03:15:57;;;;;;;21.65;14.27;;;;;;;;;;143730;600;46022;-62
2022/02/16 03:18:25;;;;;;;22.80;15.38;;;;;;;;;;143725;582;46018;-62
2022/02/16 03:20:52;;;;;;;27.17;17.95;;;;;;;;;;143727;590;46010;-62
2022/02/16 03:23:20;;;;;;;19.70;13.48;;;;;;;;;;143726;589;46018;-62
2022/02/16 03:25:47;;;;;;;29.67;18.92;;;;;;;;;;143730;592;46023;-62
2022/02/16 03:28:14;;;;;;;22.02;16.67;;;;;;;;;;143723;569;46018;-62
2022/02/16 03:30:42;;;;;;;22.15;15.57;;;;;;;;;;143725;620;46023;-62
2022/02/16 03:33:09;;;;;;;23.35;14.70;;;;;;;;;;143726;589;46019;-62
2022/02/16 03:35:36;;;;;;;19.87;13.68;;;;;;;;;;143729;580;46022;-62
2022/02/16 03:38:04;;;;;;;24.73;17.15;;;;;;;;;;143724;616;46019;-62
2022/02/16 03:40:31;;;;;;;21.30;15.05;;;;;;;;;;143728;598;46010;-62
2022/02/16 03:42:59;;;;;;;20.55;13.20;;;;;;;;;;143726;583;46018;-61
2022/02/16 03:45:27;;;;;;;21.02;15.98;;;;;;;;;;143730;588;46010;-62
2022/02/16 03:47:55;;;;;;;23.42;16.98;;;;;;;;;;143724;641;46018;-61
2022/02/16 03:50:23;;;;;;;18.40;14.80;;;;;;;;;;143728;589;46010;-62
2022/02/16 03:52:50;;;;;;;16.90;12.82;;;;;;;;;;143726;604;46018;-63
2022/02/16 03:55:17;;;;;;;30.25;18.05;;;;;;;;;;143729;666;46010;-62
2022/02/16 03:57:45;;;;;;;20.15;14.73;;;;;;;;;;143724;577;46018;-62
2022/02/16 04:00:12;;;;;;;22.70;16.58;;;;;;;;;;143726;570;46010;-62
2022/02/16 04:02:39;;;;;;;23.12;15.63;;;;;;;;;;143726;605;46019;-62
2022/02/16 04:05:07;;;;;;;20.75;14.73;;;;;;;;;;143728;565;46022;-62
2022/02/16 04:07:34;;;;;;;19.20;12.55;;;;;;;;;;143725;600;46018;-62
2022/02/16 04:10:02;;;;;;;21.45;15.73;;;;;;;;;;143727;586;46010;-62
2022/02/16 04:12:29;;;;;;;16.75;13.15;;;;;;;;;;143725;576;46018;-62
2022/02/16 04:14:56;;;;;;;18.95;13.62;;;;;;;;;;143729;588;46010;-62
2022/02/16 04:17:23;;;;;;;22.48;15.73;;;;;;;;;;143726;650;46019;-62
2022/02/16 04:19:49;;;;;;;22.33;15.15;;;;;;;;;;143727;564;46010;-62
2022/02/16 04:22:17;;;;;;;19.15;14.32;;;;;;;;;;143727;633;46018;-63
2022/02/16 04:24:45;;;;;;;22.40;13.23;;;;;;;;;;143730;586;46023;-63
2022/02/16 04:27:12;;;;;;;20.42;15.02;;;;;;;;;;143726;575;46018;-63
2022/02/16 04:29:39;;;;;;;19.80;13.45;;;;;;;;;;143726;581;47011;-63
2022/02/16 04:32:06;;;;;;;24.73;16.12;;;;;;;;;;143726;579;46019;-63
2022/02/16 04:34:33;;;;;;;28.90;20.85;;;;;;;;;;143731;639;46012;-62
2022/02/16 04:37:00;;;;;;;29.85;18.60;;;;;;;;;;143727;596;45020;-62
2022/02/16 04:39:27;;;;;;;20.27;15.38;;;;;;;;;;143730;596;46010;-62
2022/02/16 04:41:54;;;;;;;21.45;14.13;;;;;;;;;;143728;580;46010;-62
2022/02/16 04:44:21;;;;;;;33.67;21.95;;;;;;;;;;143727;587;46022;-62
2022/02/16 04:46:48;;;;;;;21.77;14.75;;;;;;;;;;143726;564;46019;-62
2022/02/16 04:49:15;;;;;;;23.38;15.35;;;;;;;;;;143728;585;46022;-62
2022/02/16 04:51:42;;;;;;;31.08;17.27;;;;;;;;;;143728;565;45018;-62
2022/02/16 04:54:09;;;;;;;26.83;18.77;;;;;;;;;;143730;599;46010;-62
2022/02/16 04:56:36;;;;;;;27.05;18.92;;;;;;;;;;143726;597;46018;-62
2022/02/16 04:59:03;;;;;;;28.12;18.95;;;;;;;;;;143726;564;46010;-62
2022/02/16 05:01:30;;;;;;;33.38;22.10;;;;;;;;;;143726;582;46018;-62
2022/02/16 05:03:57;;;;;;;35.47;23.87;;;;;;;;;;143730;593;46010;-62
2022/02/16 05:06:24;;;;;;;84.60;63.70;;;;;;;;;;143726;586;46018;-63
2022/02/16 05:08:51;;;;;;;86.47;65.40;;;;;;;;;;143728;588;46010;-63
2022/02/16 05:11:18;;;;;;;73.75;55.25;;;;;;;;;;143721;598;46018;-63
2022/02/16 05:13:45;;;;;;;73.15;49.30;;;;;;;;;;143727;596;46022;-63
2022/02/16 05:16:12;;;;;;;65.75;47.53;;;;;;;;;;143724;564;46019;-63
2022/02/16 05:18:39;;;;;;;42.70;31.87;;;;;;;;;;143727;736;47010;-63
2022/02/16 05:21:06;;;;;;;47.42;33.55;;;;;;;;;;143726;578;46018;-62
2022/02/16 05:23:33;;;;;;;48.87;32.58;;;;;;;;;;143730;600;46011;-62
2022/02/16 05:26:00;;;;;;;52.85;38.33;;;;;;;;;;143725;612;47018;-62
2022/02/16 05:28:27;;;;;;;59.03;40.80;;;;;;;;;;143730;611;46010;-63
2022/02/16 05:30:54;;;;;;;53.03;37.67;;;;;;;;;;143726;571;46019;-63
2022/02/16 05:33:21;;;;;;;61.13;44.03;;;;;;;;;;143730;594;46022;-63
2022/02/16 05:35:49;;;;;;;47.50;33.78;;;;;;;;;;143726;645;46020;-63
2022/02/16 05:38:16;;;;;;;65.28;42.10;;;;;;;;;;143726;585;46010;-64
2022/02/16 05:40:43;;;;;;;51.65;41.50;;;;;;;;;;143727;575;46018;-64
2022/02/16 05:43:13;;;;;;;67.10;45.80;;;;;;;;;;143731;580;45022;-64
2022/02/16 05:45:43;;;;;;;77.20;50.40;;;;;;;;;;143725;598;46019;-64
2022/02/16 05:48:11;;;;;;;59.65;44.67;;;;;;;;;;143727;570;46010;-65
2022/02/16 05:50:38;;;;;;;73.90;49.88;;;;;;;;;;143726;585;46018;-64
2022/02/16 05:53:05;;;;;;;53.87;39.65;;;;;;;;;;143729;569;46010;-64
2022/02/16 05:55:32;;;;;;;41.20;29.63;;;;;;;;;;143724;565;46018;-64
2022/02/16 05:57:59;;;;;;;34.28;25.67;;;;;;;;;;143727;608;46010;-64
2022/02/16 06:00:26;;;;;;;50.30;37.25;;;;;;;;;;143726;665;46019;-65
2022/02/16 06:02:54;;;;;;;59.97;39.47;;;;;;;;;;143731;615;46010;-65
2022/02/16 06:05:21;;;;;;;62.30;51.65;;;;;;;;;;143725;591;46018;-64
2022/02/16 06:07:48;;;;;;;63.20;49.15;;;;;;;;;;143727;583;46011;-65
2022/02/16 06:10:16;;;;;;;35.88;29.75;;;;;;;;;;143725;579;46020;-65
2022/02/16 06:12:43;;;;;;;50.55;36.92;;;;;;;;;;143729;579;46012;-65
2022/02/16 06:15:11;;;;;;;36.90;25.02;;;;;;;;;;143726;591;46019;-65
2022/02/16 06:17:38;;;;;;;38.58;25.00;;;;;;;;;;143729;583;46010;-65
2022/02/16 06:20:06;;;;;;;33.20;24.25;;;;;;;;;;143726;652;46018;-65
2022/02/16 06:22:33;;;;;;;29.08;20.62;;;;;;;;;;143730;564;46022;-65
2022/02/16 06:25:00;;;;;;;29.30;21.92;;;;;;;;;;143723;569;46018;-65
2022/02/16 06:27:27;;;;;;;29.58;21.92;;;;;;;;;;143729;605;46010;-65
2022/02/16 06:29:54;;;;;;;37.47;23.45;;;;;;;;;;143725;584;46019;-65
2022/02/16 06:32:21;;;;;;;33.35;23.65;;;;;;;;;;143729;619;46010;-65
2022/02/16 06:34:48;;;;;;;32.22;21.30;;;;;;;;;;143726;610;46018;-66
2022/02/16 06:37:15;;;;;;;36.72;22.50;;;;;;;;;;143726;624;46010;-66
2022/02/16 06:39:42;;;;;;;34.78;23.75;;;;;;;;;;143726;608;46018;-67
2022/02/16 06:42:09;;;;;;;82.10;64.65;;;;;;;;;;143727;638;46022;-66
2022/02/16 06:44:36;;;;;;;48.38;34.17;;;;;;;;;;143726;590;46019;-66
2022/02/16 06:47:03;;;;;;;47.55;32.20;;;;;;;;;;143727;620;46010;-66
2022/02/16 06:49:30;;;;;;;39.22;25.12;;;;;;;;;;143725;564;46018;-67
2022/02/16 06:51:58;;;;;;;50.97;26.83;;;;;;;;;;143730;588;46010;-67
2022/02/16 06:54:25;;;;;;;44.05;27.48;;;;;;;;;;143728;604;46018;-67
2022/02/16 06:56:52;;;;;;;49.90;29.15;;;;;;;;;;143727;647;46010;-68
2022/02/16 06:59:19;;;;;;;41.13;24.15;;;;;;;;;;143725;583;46019;-67
2022/02/16 07:01:46;;;;;;;55.22;29.70;;;;;;;;;;143729;595;46023;-66
2022/02/16 07:04:13;;;;;;;46.13;28.58;;;;;;;;;;143725;611;47018;-67
2022/02/16 07:06:40;;;;;;;50.10;32.38;;;;;;;;;;143724;584;47011;-65
2022/02/16 07:09:07;;;;;;;59.65;44.83;;;;;;;;;;143728;579;46018;-66
2022/02/16 07:11:34;;;;;;;78.45;54.05;;;;;;;;;;143727;584;46036;-67
2022/02/16 07:14:03;;;;;;;66.60;46.70;;;;;;;;;;143722;583;46019;-66
2022/02/16 07:16:30;;;;;;;60.42;36.08;;;;;;;;;;143726;594;46012;-66
2022/02/16 07:18:57;;;;;;;51.70;34.03;;;;;;;;;;143726;591;46018;-66
2022/02/16 07:21:26;;;;;;;54.58;34.75;;;;;;;;;;143731;607;45025;-67
2022/02/16 07:23:54;;;;;;;49.78;33.72;;;;;;;;;;143725;619;46018;-66
2022/02/16 07:26:21;;;;;;;65.57;48.90;;;;;;;;;;143726;564;46012;-67
2022/02/16 07:28:49;;;;;;;54.72;37.15;;;;;;;;;;143726;583;46018;-67
2022/02/16 07:31:16;;;;;;;57.50;37.08;;;;;;;;;;143728;630;46012;-67
2022/02/16 07:33:43;;;;;;;52.75;32.50;;;;;;;;;;143727;642;46018;-67
2022/02/16 07:36:09;;;;;;;44.75;28.20;;;;;;;;;;143727;574;46013;-67
2022/02/16 07:38:37;;;;;;;43.17;27.60;;;;;;;;;;143725;650;46019;-67
2022/02/16 07:41:04;;;;;;;46.55;32.72;;;;;;;;;;143730;630;46012;-67
2022/02/16 07:43:31;;;;;;;60.38;39.47;;;;;;;;;;143726;597;46018;-67
2022/02/16 07:45:58;;;;;;;49.42;37.58;;;;;;;;;;143727;569;46012;-68
2022/02/16 07:48:25;;;;;;;51.22;32.58;;;;;;;;;;143726;587;46018;-69
2022/02/16 07:50:52;;;;;;;39.03;26.85;;;;;;;;;;143730;610;46012;-67
2022/02/16 07:53:19;;;;;;;45.90;34.13;;;;;;;;;;143727;633;46041;-67
2022/02/16 07:55:47;;;;;;;48.33;30.12;;;;;;;;;;143728;624;46012;-68
2022/02/16 07:58:14;;;;;;;52.78;36.58;;;;;;;;;;143728;607;46018;-68
2022/02/16 08:00:41;;;;;;;52.13;33.75;;;;;;;;;;143729;667;46023;-68
2022/02/16 08:03:08;;;;;;;42.62;30.92;;;;;;;;;;143727;579;46018;-67
2022/02/16 08:05:35;;;;;;;52.13;35.95;;;;;;;;;;143726;572;47012;-67
2022/02/16 08:08:03;;;;;;;38.38;25.60;;;;;;;;;;143728;584;46019;-66
2022/02/16 08:10:30;;;;;;;46.20;29.25;;;;;;;;;;143731;569;46012;-66
2022/02/16 08:12:57;;;;;;;44.50;27.40;;;;;;;;;;143727;583;46019;-67
2022/02/16 08:15:25;;;;;;;40.55;26.55;;;;;;;;;;143728;574;46012;-68
2022/02/16 08:17:53;;;;;;;42.78;28.05;;;;;;;;;;143727;579;46018;-69
2022/02/16 08:20:20;;;;;;;39.00;25.67;;;;;;;;;;143730;570;46022;-68
2022/02/16 08:22:47;;;;;;;37.00;25.20;;;;;;;;;;143727;574;46021;-69
2022/02/16 08:25:15;;;;;;;43.53;27.52;;;;;;;;;;143728;602;46012;-69
2022/02/16 08:27:45;;;;;;;41.15;26.05;;;;;;;;;;143727;563;46018;-68
2022/02/16 08:30:13;;;;;;;34.03;23.17;;;;;;;;;;143728;576;46023;-68
2022/02/16 08:32:41;;;;;;;40.97;24.35;;;;;;;;;;143725;564;46018;-68
2022/02/16 08:35:10;;;;;;;31.92;22.98;;;;;;;;;;143727;630;46012;-68
2022/02/16 08:37:38;;;;;;;29.85;22.37;;;;;;;;;;143726;597;46019;-67
2022/02/16 08:40:06;;;;;;;27.87;19.30;;;;;;;;;;143726;609;47010;-67
2022/02/16 08:42:33;;;;;;;25.48;18.10;;;;;;;;;;143728;591;46019;-69
2022/02/16 08:45:00;;;;;;;29.77;20.05;;;;;;;;;;143727;576;46012;-67
2022/02/16 08:47:27;;;;;;;34.78;19.37;;;;;;;;;;143728;567;46018;-67
2022/02/16 08:49:54;;;;;;;30.88;19.10;;;;;;;;;;143730;580;46012;-67
2022/02/16 08:52:21;;;;;;;25.33;16.08;;;;;;;;;;143724;594;46021;-68
2022/02/16 08:54:48;;;;;;;20.33;14.05;;;;;;;;;;143727;624;46012;-69
2022/02/16 08:57:15;;;;;;;19.25;14.85;;;;;;;;;;143727;570;46018;-69
2022/02/16 08:59:42;;;;;;;24.98;15.88;;;;;;;;;;143729;583;46023;-68
2022/02/16 09:02:09;;;;;;;25.20;15.73;;;;;;;;;;143723;587;47020;-69
2022/02/16 09:04:36;;;;;;;29.05;17.25;;;;;;;;;;143726;581;46012;-67
2022/02/16 09:09:48;;;;;;;23.58;15.50;;;;;;;;;;143729;585;46022;-69
2022/02/16 09:12:15;;;;;;;21.95;14.68;;;;;;;;;;143726;617;47018;-69
2022/02/16 09:14:42;;;;;;;22.15;14.70;;;;;;;;;;143727;597;46012;-67
2022/02/16 09:17:09;;;;;;;24.75;17.33;;;;;;;;;;143726;575;46018;-68
2022/02/16 09:19:37;;;;;;;23.95;15.60;;;;;;;;;;143731;603;46012;-67
2022/02/16 09:22:05;;;;;;;28.70;16.62;;;;;;;;;;143726;596;46019;-69
2022/02/16 09:24:33;;;;;;;22.62;16.17;;;;;;;;;;143728;598;46012;-68
2022/02/16 09:26:59;;;;;;;23.10;15.07;;;;;;;;;;143728;588;46018;-67
2022/02/16 09:29:26;;;;;;;24.52;15.80;;;;;;;;;;143729;627;46023;-69
2022/02/16 09:31:55;;;;;;;43.78;29.73;;;;;;;;;;143727;565;46018;-68
2022/02/16 09:34:22;;;;;;;33.90;21.77;;;;;;;;;;143727;599;46012;-68
2022/02/16 09:36:49;;;;;;;32.13;21.58;;;;;;;;;;143729;640;46019;-68
2022/02/16 09:39:16;;;;;;;32.25;17.05;;;;;;;;;;143732;837;45022;-67
2022/02/16 09:41:44;;;;;;;29.50;19.90;;;;;;;;;;143726;643;46019;-66
2022/02/16 09:44:15;;;;;;;30.45;17.92;;;;;;;;;;143729;643;46012;-66
2022/02/16 09:46:42;;;;;;;27.45;18.55;;;;;;;;;;143728;566;46018;-66
2022/02/16 09:49:13;;;;;;;30.08;17.48;;;;;;;;;;143733;588;45022;-67
2022/02/16 09:51:40;;;;;;;29.42;17.20;;;;;;;;;;143726;588;46019;-66
2022/02/16 09:54:08;;;;;;;25.27;17.50;;;;;;;;;;143728;633;46012;-65
2022/02/16 09:56:36;;;;;;;25.20;15.80;;;;;;;;;;143727;618;46018;-65
2022/02/16 09:59:03;;;;;;;23.67;16.05;;;;;;;;;;143731;606;46023;-66
2022/02/16 10:01:30;;;;;;;22.33;14.95;;;;;;;;;;143726;603;46018;-65
2022/02/16 10:04:14;;;;;;;22.52;15.75;;;;;;;;;;143729;575;46012;-65
2022/02/16 10:06:44;;;;;;;26.00;16.50;;;;;;;;;;143727;573;46021;-66
2022/02/16 10:09:27;;;;;;;22.67;15.23;;;;;;;;;;143731;696;46022;-64
2022/02/16 10:12:04;;;;;;;22.08;14.80;;;;;;;;;;143728;571;46019;-66
2022/02/16 10:14:36;;;;;;;29.42;18.33;;;;;;;;;;143729;613;46010;-66
2022/02/16 10:17:23;;;;;;;27.92;15.50;;;;;;;;;;143728;644;46018;-64
2022/02/16 10:19:54;;;;;;;27.15;17.10;;;;;;;;;;143731;564;46022;-64
2022/02/16 10:22:23;;;;;;;21.95;15.68;;;;;;;;;;143728;607;46018;-64
2022/02/16 10:24:51;;;;;;;30.75;17.77;;;;;;;;;;143728;564;46010;-64
2022/02/16 10:27:18;;;;;;;26.60;18.70;;;;;;;;;;143728;578;46018;-65
2022/02/16 10:29:46;;;;;;;26.62;17.55;;;;;;;;;;143731;583;46023;-64
2022/02/16 10:32:39;;;;;;;23.73;15.25;;;;;;;;;;143725;641;47018;-65
2022/02/16 10:35:06;;;;;;;26.27;15.25;;;;;;;;;;143729;616;46011;-65
2022/02/16 10:37:38;;;;;;;24.02;16.92;;;;;;;;;;143727;566;46040;-65
2022/02/16 10:40:10;;;;;;;22.65;15.13;;;;;;;;;;143730;583;46022;-65
2022/02/16 10:42:57;;;;;;;26.02;15.68;;;;;;;;;;143728;605;46020;-65
2022/02/16 10:45:27;;;;;;;24.90;15.18;;;;;;;;;;143728;589;46010;-66
2022/02/16 10:48:13;;;;;;;22.37;15.73;;;;;;;;;;143728;563;46018;-67
2022/02/16 10:50:48;;;;;;;21.17;14.43;;;;;;;;;;143732;569;46011;-65
2022/02/16 10:53:25;;;;;;;24.52;16.55;;;;;;;;;;143729;629;46018;-65
2022/02/16 10:55:53;;;;;;;24.08;16.73;;;;;;;;;;143729;606;46010;-65
2022/02/16 10:58:26;;;;;;;25.98;16.55;;;;;;;;;;143728;602;46019;-65
2022/02/16 11:00:57;;;;;;;23.38;15.60;;;;;;;;;;143731;610;46022;-65
2022/02/16 11:03:30;;;;;;;22.35;16.02;;;;;;;;;;143727;566;46018;-66
2022/02/16 11:05:58;;;;;;;23.80;15.40;;;;;;;;;;143729;610;46010;-66
2022/02/16 11:08:29;;;;;;;18.02;13.32;;;;;;;;;;143729;570;46018;-66
2022/02/16 11:10:57;;;;;;;24.40;16.58;;;;;;;;;;143730;599;46022;-66
2022/02/16 11:13:26;;;;;;;20.10;14.30;;;;;;;;;;143727;566;46020;-66
2022/02/16 11:15:54;;;;;;;23.65;14.52;;;;;;;;;;143729;626;46010;-66
2022/02/16 11:18:26;;;;;;;19.62;13.88;;;;;;;;;;143727;563;46018;-65
2022/02/16 11:21:17;;;;;;;20.55;12.65;;;;;;;;;;143730;643;46039;-66
2022/02/16 11:23:52;;;;;;;20.80;13.65;;;;;;;;;;143728;593;46018;-65
2022/02/16 11:26:34;;;;;;;22.13;14.02;;;;;;;;;;143727;578;46023;-65
2022/02/16 11:29:06;;;;;;;21.08;12.75;;;;;;;;;;143726;607;47018;-65
2022/02/16 11:31:37;;;;;;;19.62;12.52;;;;;;;;;;143728;573;47022;-65
2022/02/16 11:34:30;;;;;;;17.58;10.18;;;;;;;;;;143726;606;47018;-66
2022/02/16 11:37:03;;;;;;;17.52;10.48;;;;;;;;;;143727;627;46010;-66
2022/02/16 11:40:08;;;;;;;19.15;10.98;;;;;;;;;;143728;581;46018;-65
2022/02/16 11:42:55;;;;;;;24.30;13.83;;;;;;;;;;143729;572;46023;-65
2022/02/16 11:45:42;;;;;;;21.42;15.43;;;;;;;;;;143727;585;46020;-65
2022/02/16 11:48:10;;;;;;;49.13;29.85;;;;;;;;;;143728;564;46010;-65
2022/02/16 11:50:39;;;;;;;47.67;27.87;;;;;;;;;;143725;600;46019;-64
2022/02/16 11:53:10;;;;;;;59.55;36.88;;;;;;;;;;143732;595;46010;-65
2022/02/16 11:55:45;;;;;;;34.88;22.23;;;;;;;;;;143729;585;46018;-64
2022/02/16 11:58:23;;;;;;;23.55;14.85;;;;;;;;;;143727;610;46011;-63
2022/02/16 12:01:00;;;;;;;32.05;18.08;;;;;;;;;;143729;603;46018;-63
2022/02/16 12:03:37;;;;;;;20.45;13.77;;;;;;;;;;143732;615;46010;-63
2022/02/16 12:06:09;;;;;;;25.85;15.60;;;;;;;;;;143727;579;47018;-63
2022/02/16 12:09:11;;;;;;;20.55;13.85;;;;;;;;;;143728;564;46010;-63
2022/02/16 12:11:38;;;;;;;28.83;15.98;;;;;;;;;;143729;566;46020;-63
2022/02/16 12:14:14;;;;;;;23.42;14.57;;;;;;;;;;143732;581;46022;-63
2022/02/16 12:16:43;;;;;;;22.50;12.57;;;;;;;;;;143725;583;47018;-63
2022/02/16 12:19:13;;;;;;;21.23;13.95;;;;;;;;;;143728;602;46010;-62
2022/02/16 12:21:49;;;;;;;23.98;14.95;;;;;;;;;;143728;585;46019;-62
2022/02/16 12:24:19;;;;;;;24.40;14.87;;;;;;;;;;143732;599;46010;-63
2022/02/16 12:26:49;;;;;;;20.70;13.80;;;;;;;;;;143727;582;46019;-62
2022/02/16 12:29:27;;;;;;;30.62;18.20;;;;;;;;;;143724;624;47010;-63
2022/02/16 12:31:56;;;;;;;35.63;21.37;;;;;;;;;;143728;577;46018;-63
2022/02/16 12:34:26;;;;;;;43.33;24.70;;;;;;;;;;143731;589;46023;-63
2022/02/16 12:37:07;;;;;;;26.02;17.90;;;;;;;;;;143728;640;46018;-61
2022/02/16 12:39:35;;;;;;;32.92;19.45;;;;;;;;;;143726;610;46022;-63
2022/02/16 12:42:04;;;;;;;32.83;18.85;;;;;;;;;;143728;570;46019;-63
2022/02/16 12:44:33;;;;;;;25.23;14.05;;;;;;;;;;143729;566;46012;-62
2022/02/16 12:47:01;;;;;;;19.65;13.27;;;;;;;;;;143728;569;46018;-62
2022/02/16 12:49:29;;;;;;;25.52;17.67;;;;;;;;;;143728;632;46010;-62
2022/02/16 12:52:00;;;;;;;24.55;16.27;;;;;;;;;;143728;569;46018;-62
2022/02/16 12:54:35;;;;;;;26.75;15.63;;;;;;;;;;143731;612;46012;-62
2022/02/16 12:57:04;;;;;;;26.58;17.65;;;;;;;;;;143728;570;46019;-62
2022/02/16 13:02:32;;;;;;;31.10;19.12;;;;;;;;;;143728;598;46020;-62
2022/02/16 13:05:05;;;;;;;28.12;18.30;;;;;;;;;;143732;581;46011;-62
2022/02/16 13:07:33;;;;;;;25.15;15.68;;;;;;;;;;143727;577;46018;-62
2022/02/16 13:10:01;;;;;;;27.05;15.52;;;;;;;;;;143729;590;46010;-62
2022/02/16 13:12:46;;;;;;;25.08;15.35;;;;;;;;;;143728;597;46019;-62
2022/02/16 13:15:19;;;;;;;19.75;13.75;;;;;;;;;;143730;609;46022;-62
2022/02/16 13:17:55;;;;;;;24.45;15.27;;;;;;;;;;143727;681;46020;-62
2022/02/16 13:20:32;;;;;;;22.95;14.25;;;;;;;;;;143728;577;46010;-62
2022/02/16 13:23:05;;;;;;;20.35;11.20;;;;;;;;;;143728;577;46018;-62
2022/02/16 13:25:45;;;;;;;22.62;13.90;;;;;;;;;;143731;586;46012;-62
2022/02/16 13:28:21;;;;;;;27.67;15.50;;;;;;;;;;143728;592;46018;-62
2022/02/16 13:30:50;;;;;;;19.77;12.45;;;;;;;;;;143728;674;46010;-62
2022/02/16 13:33:19;;;;;;;35.20;20.62;;;;;;;;;;143727;575;46018;-62
2022/02/16 13:35:52;;;;;;;37.92;22.90;;;;;;;;;;143730;572;46012;-62
2022/02/16 13:38:33;;;;;;;73.60;41.80;;;;;;;;;;143727;571;46018;-61
2022/02/16 13:41:11;;;;;;;57.70;32.10;;;;;;;;;;143729;613;46011;-62
2022/02/16 13:43:49;;;;;;;31.90;20.90;;;;;;;;;;143727;599;46018;-62
2022/02/16 13:46:19;;;;;;;41.88;24.67;;;;;;;;;;143732;600;46012;-62
2022/02/16 13:48:46;;;;;;;44.45;23.73;;;;;;;;;;143727;620;46020;-62
2022/02/16 13:51:18;;;;;;;27.42;19.20;;;;;;;;;;143729;578;46010;-62
2022/02/16 13:53:52;;;;;;;32.58;18.92;;;;;;;;;;143728;587;46018;-62
2022/02/16 13:56:22;;;;;;;32.67;20.40;;;;;;;;;;143730;573;46022;-62
2022/02/16 13:58:49;;;;;;;31.65;16.98;;;;;;;;;;143726;621;46018;-62
2022/02/16 14:01:19;;;;;;;24.55;16.25;;;;;;;;;;143728;608;46010;-62
2022/02/16 14:04:20;;;;;;;26.42;14.82;;;;;;;;;;143728;613;46019;-62
2022/02/16 14:06:48;;;;;;;21.05;11.85;;;;;;;;;;143729;592;46022;-62
2022/02/16 14:09:16;;;;;;;24.23;12.63;;;;;;;;;;143727;584;47018;-62
2022/02/16 14:11:46;;;;;;;16.08;10.40;;;;;;;;;;143727;589;46011;-62
2022/02/16 14:14:13;;;;;;;20.02;11.55;;;;;;;;;;143728;566;46018;-61
2022/02/16 14:16:40;;;;;;;20.23;12.40;;;;;;;;;;143730;576;46024;-62
2022/02/16 14:19:22;;;;;;;25.15;13.07;;;;;;;;;;143725;589;46019;-62
2022/02/16 14:21:54;;;;;;;13.50;8.32;;;;;;;;;;143726;570;46010;-62
2022/02/16 14:24:23;;;;;;;20.45;10.23;;;;;;;;;;143728;569;46018;-61
2022/02/16 14:26:50;;;;;;;14.32;9.68;;;;;;;;;;143730;569;46023;-62
2022/02/16 14:29:18;;;;;;;15.68;10.18;;;;;;;;;;143727;564;46018;-61
2022/02/16 14:31:46;;;;;;;15.20;9.45;;;;;;;;;;143727;592;46010;-61
2022/02/16 14:34:14;;;;;;;18.35;11.15;;;;;;;;;;143726;576;46019;-61