Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:42;;;;;;;7.97;1.00;;;18.20;47.50;;;;;;6301211;28;20016;-70
2024/04/05 00:04:43;;;;;;;3.55;1.30;;;18.20;47.60;;;;;;6281777;28;20024;-72
2024/04/05 00:07:44;;;;;;;1.77;1.00;;;18.20;47.70;;;;;;6284069;28;20461;-70
2024/04/05 00:10:45;;;;;;;4.38;1.42;;;18.10;47.90;;;;;;6307099;28;20086;-72
2024/04/05 00:13:45;;;;;;;1.73;0.98;;;18.10;47.90;;;;;;6281519;28;20123;-70
2024/04/05 00:16:48;;;;;;;7.35;1.08;;;18.10;48.00;;;;;;6288107;28;20024;-69
2024/04/05 00:19:49;;;;;;;2.55;1.08;;;18.10;48.00;;;;;;6306157;28;20142;-69
2024/04/05 00:22:50;;;;;;;2.33;0.93;;;18.00;48.10;;;;;;6295089;28;20432;-70
2024/04/05 00:26:02;;;;;;;2.35;1.10;;;17.90;48.00;;;;;;6290315;28;20632;-69
2024/04/05 00:29:03;;;;;;;1.38;0.90;;;17.90;48.10;;;;;;6293522;28;20089;-69
2024/04/05 00:32:04;;;;;;;4.78;1.08;;;17.90;48.20;;;;;;6287024;28;20020;-69
2024/04/05 00:35:05;;;;;;;2.38;0.65;;;17.80;48.20;;;;;;6289269;28;20028;-70
2024/04/05 00:38:06;;;;;;;6.10;1.20;;;17.80;48.40;;;;;;6301710;28;20361;-70
2024/04/05 00:41:07;;;;;;;5.60;1.50;;;17.80;48.60;;;;;;6306888;28;20056;-70
2024/04/05 00:44:08;;;;;;;4.85;1.30;;;17.70;48.80;;;;;;6291209;28;20056;-68
2024/04/05 00:47:08;;;;;;;3.22;1.40;;;17.70;49.10;;;;;;6281630;28;20028;-69
2024/04/05 00:50:10;;;;;;;2.78;1.02;;;17.60;49.50;;;;;;6298889;28;20104;-70
2024/04/05 00:53:16;;;;;;;5.50;1.80;;;17.50;49.60;;;;;;6301672;28;20016;-70
2024/04/05 00:56:17;;;;;;;2.95;1.38;;;17.50;49.90;;;;;;6287331;28;20116;-70
2024/04/05 00:59:18;;;;;;;3.50;1.35;;;17.50;49.90;;;;;;6262767;28;20127;-70
2024/04/05 01:02:19;;;;;;;6.50;1.45;;;17.40;49.90;;;;;;6297915;28;20721;-69
2024/04/05 01:05:21;;;;;;;3.00;1.52;;;17.40;50.20;;;;;;6302214;28;20077;-68
2024/04/05 01:08:22;;;;;;;4.68;1.73;;;17.40;50.20;;;;;;6310632;28;20044;-69
2024/04/05 01:11:23;;;;;;;5.82;1.30;;;17.40;50.50;;;;;;6285682;28;20469;-69
2024/04/05 01:14:24;;;;;;;6.07;1.27;;;17.40;50.60;;;;;;6310179;28;20047;-69
2024/04/05 01:17:25;;;;;;;4.15;1.30;;;17.40;50.60;;;;;;6286794;28;20588;-68
2024/04/05 01:20:29;;;;;;;6.43;1.40;;;17.40;50.80;;;;;;6308454;28;20016;-70
2024/04/05 01:23:33;;;;;;;3.80;1.83;;;17.30;51.00;;;;;;6300696;28;20053;-69
2024/04/05 01:26:34;;;;;;;2.10;1.15;;;17.30;51.10;;;;;;6299584;28;20050;-69
2024/04/05 01:29:35;;;;;;;4.72;1.30;;;17.20;52.10;;;;;;6309855;28;20016;-71
2024/04/05 01:32:35;;;;;;;5.03;1.33;;;17.10;51.80;;;;;;6287165;28;20160;-70
2024/04/05 01:35:38;;;;;;;4.88;1.90;;;17.10;52.20;;;;;;6300058;28;20036;-69
2024/04/05 01:38:39;;;;;;;5.35;1.33;;;17.00;52.70;;;;;;6310153;28;20632;-69
2024/04/05 01:41:40;;;;;;;7.97;1.40;;;16.90;53.10;;;;;;6310375;28;20222;-69
2024/04/05 01:44:41;;;;;;;8.10;1.67;;;16.80;53.30;;;;;;6303675;28;20103;-69
2024/04/05 01:47:45;;;;;;;5.10;1.40;;;16.80;53.50;;;;;;6287120;28;20146;-70
2024/04/05 01:50:46;;;;;;;8.02;1.27;;;16.80;53.50;;;;;;6299111;28;20026;-69
2024/04/05 01:53:46;;;;;;;3.83;1.30;;;16.80;53.60;;;;;;6299545;28;20517;-70
2024/04/05 01:56:47;;;;;;;2.63;1.25;;;16.70;53.50;;;;;;6307523;28;20035;-69
2024/04/05 01:59:53;;;;;;;2.33;1.27;;;16.70;53.70;;;;;;6309553;28;20031;-70
2024/04/05 02:02:54;;;;;;;2.63;1.30;;;16.70;53.80;;;;;;6309316;28;20035;-68
2024/04/05 02:05:55;;;;;;;7.38;1.40;;;16.70;53.70;;;;;;6284053;28;20106;-70
2024/04/05 02:08:56;;;;;;;5.88;1.65;;;16.80;53.80;;;;;;6249497;28;20218;-69
2024/04/05 02:11:59;;;;;;;3.45;1.10;;;16.70;53.70;;;;;;6308702;28;20020;-69
2024/04/05 02:14:59;;;;;;;8.07;1.20;;;16.80;53.90;;;;;;6293069;28;20032;-70
2024/04/05 02:18:00;;;;;;;2.60;1.33;;;16.80;53.80;;;;;;6283988;28;20031;-68
2024/04/05 02:21:01;;;;;;;4.90;1.20;;;16.90;53.70;;;;;;6287134;28;20493;-69
2024/04/05 02:24:02;;;;;;;2.15;0.93;;;16.90;53.50;;;;;;6305644;28;20013;-68
2024/04/05 02:27:03;;;;;;;2.42;1.05;;;16.90;53.40;;;;;;6303091;28;20106;-69
2024/04/05 02:30:06;;;;;;;3.65;1.60;;;17.00;53.40;;;;;;6282794;28;20503;-69
2024/04/05 02:33:07;;;;;;;5.57;1.65;;;16.90;53.20;;;;;;6289527;28;20032;-71
2024/04/05 02:36:08;;;;;;;3.72;1.15;;;17.00;53.20;;;;;;6308364;28;20062;-69
2024/04/05 02:39:10;;;;;;;2.30;1.00;;;17.00;53.00;;;;;;6309122;28;20020;-70
2024/04/05 02:42:11;;;;;;;9.38;1.40;;;17.00;52.90;;;;;;6305527;28;20081;-69
2024/04/05 02:45:12;;;;;;;1.15;1.02;;;17.00;52.90;;;;;;6307796;28;20452;-71
2024/04/05 02:48:13;;;;;;;8.88;1.45;;;16.90;53.10;;;;;;6308321;28;20008;-69
2024/04/05 02:51:14;;;;;;;11.45;1.70;;;16.90;53.30;;;;;;6289790;28;20027;-70
2024/04/05 02:54:15;;;;;;;9.73;2.05;;;16.80;53.60;;;;;;6302439;28;20009;-69
2024/04/05 02:57:16;;;;;;;4.30;1.90;;;16.70;54.00;;;;;;6272219;28;20216;-70
2024/04/05 03:00:17;;;;;;;15.05;1.90;;;16.70;54.30;;;;;;6289456;28;20034;-70
2024/04/05 03:03:18;;;;;;;6.57;1.20;;;16.60;54.60;;;;;;6284530;28;20504;-69
2024/04/05 03:06:22;;;;;;;3.40;1.35;;;16.60;54.90;;;;;;6296840;28;20036;-70
2024/04/05 03:09:24;;;;;;;2.20;1.10;;;16.60;55.00;;;;;;6304817;28;20060;-69
2024/04/05 03:12:26;;;;;;;9.15;1.83;;;16.60;55.20;;;;;;6302728;28;20020;-70
2024/04/05 03:15:26;;;;;;;5.13;2.13;;;16.60;55.20;;;;;;6298402;28;20016;-70
2024/04/05 03:18:27;;;;;;;5.70;1.73;;;16.60;55.50;;;;;;6301302;28;20588;-69
2024/04/05 03:21:28;;;;;;;6.88;2.25;;;16.60;55.60;;;;;;6308052;28;20388;-69
2024/04/05 03:24:29;;;;;;;4.45;1.52;;;16.60;55.80;;;;;;6303981;28;20017;-69
2024/04/05 03:27:30;;;;;;;4.40;1.35;;;16.60;55.70;;;;;;6301915;28;20024;-70
2024/04/05 03:30:32;;;;;;;3.88;1.60;;;16.60;55.50;;;;;;6307072;28;20061;-69
2024/04/05 03:33:36;;;;;;;8.88;1.52;;;16.60;55.30;;;;;;6306595;28;20048;-70
2024/04/05 03:36:37;;;;;;;5.57;1.20;;;16.60;55.10;;;;;;6294546;28;20063;-68
2024/04/05 03:39:38;;;;;;;13.23;1.50;;;16.60;54.80;;;;;;6282230;28;20013;-69
2024/04/05 03:42:38;;;;;;;1.55;0.95;;;16.50;54.50;;;;;;6301753;28;20046;-70
2024/04/05 03:45:39;;;;;;;8.50;1.55;;;16.60;54.30;;;;;;6305549;28;20027;-68
2024/04/05 03:48:40;;;;;;;3.53;1.80;;;16.60;54.20;;;;;;6293461;28;20089;-71
2024/04/05 03:51:41;;;;;;;6.03;1.20;;;16.70;54.40;;;;;;6306231;28;20020;-70
2024/04/05 03:54:42;;;;;;;3.80;1.10;;;16.70;54.50;;;;;;6306639;28;20027;-70
2024/04/05 03:57:47;;;;;;;9.35;1.83;;;16.60;54.70;;;;;;6294687;28;20024;-71
2024/04/05 04:00:51;;;;;;;7.00;1.98;;;16.60;54.90;;;;;;6306526;28;20040;-69
2024/04/05 04:03:52;;;;;;;11.02;2.03;;;16.50;55.00;;;;;;6305296;28;20028;-68
2024/04/05 04:06:53;;;;;;;1.95;1.30;;;16.50;55.20;;;;;;6300177;28;20077;-70
2024/04/05 04:09:54;;;;;;;8.85;2.28;;;16.50;55.50;;;;;;6306179;28;20027;-70
2024/04/05 04:12:54;;;;;;;7.35;1.73;;;16.40;55.90;;;;;;6302111;28;20065;-69
2024/04/05 04:15:56;;;;;;;9.52;1.80;;;16.30;56.20;;;;;;6292483;28;20446;-69
2024/04/05 04:18:57;;;;;;;3.03;1.50;;;16.30;56.50;;;;;;6306592;28;20027;-69
2024/04/05 04:21:58;;;;;;;11.20;1.85;;;16.20;56.80;;;;;;6299601;28;20398;-70
2024/04/05 04:24:59;;;;;;;9.85;1.90;;;16.20;57.00;;;;;;6298900;28;20013;-70
2024/04/05 04:28:01;;;;;;;3.80;1.73;;;16.20;57.10;;;;;;6293477;28;20059;-70
2024/04/05 04:31:21;;;;;;;2.78;1.67;;;16.20;57.30;;;;;;6306390;28;20109;-70
2024/04/05 04:34:22;;;;;;;2.47;1.30;;;16.20;57.20;;;;;;6282007;28;20024;-69
2024/04/05 04:37:23;;;;;;;2.65;0.90;;;16.20;57.00;;;;;;6293631;28;20025;-69
2024/04/05 04:40:24;;;;;;;7.22;1.23;;;16.20;56.70;;;;;;6263867;28;20074;-70
2024/04/05 04:43:25;;;;;;;7.60;1.38;;;16.20;56.10;;;;;;6303671;28;20106;-69
2024/04/05 04:46:26;;;;;;;3.03;0.70;;;16.30;55.50;;;;;;6304610;28;20027;-69
2024/04/05 04:49:27;;;;;;;0.65;0.65;;;16.30;55.20;;;;;;6285740;28;20103;-71
2024/04/05 04:52:28;;;;;;;1.73;0.80;;;16.30;54.90;;;;;;6285879;28;20480;-70
2024/04/05 04:55:29;;;;;;;4.20;1.50;;;16.30;54.70;;;;;;6293235;28;20692;-69
2024/04/05 04:58:29;;;;;;;3.80;1.45;;;16.30;54.70;;;;;;6295511;28;20004;-70
2024/04/05 05:01:30;;;;;;;8.50;1.83;;;16.30;55.10;;;;;;6310315;28;20071;-69
2024/04/05 05:04:31;;;;;;;1.88;1.40;;;16.30;55.30;;;;;;6310924;28;20023;-69
2024/04/05 05:07:32;;;;;;;12.27;1.70;;;16.30;55.60;;;;;;6294613;28;20080;-70
2024/04/05 05:10:36;;;;;;;8.60;1.95;;;16.30;55.60;;;;;;6293531;28;20111;-70
2024/04/05 05:13:37;;;;;;;7.55;2.38;;;16.30;56.00;;;;;;6302464;28;20028;-69
2024/04/05 05:16:38;;;;;;;3.45;1.83;;;16.20;56.30;;;;;;6304715;28;20039;-69
2024/04/05 05:19:39;;;;;;;12.15;2.35;;;16.20;56.50;;;;;;6295798;28;20144;-70
2024/04/05 05:22:39;;;;;;;7.10;1.95;;;16.20;56.80;;;;;;6277549;28;20111;-70
2024/04/05 05:25:43;;;;;;;8.13;1.98;;;16.20;56.90;;;;;;6310331;28;20028;-69
2024/04/05 05:28:44;;;;;;;7.90;2.17;;;16.10;57.10;;;;;;6305246;28;20048;-70
2024/04/05 05:31:45;;;;;;;11.65;2.10;;;16.10;57.20;;;;;;6310647;28;20020;-70
2024/04/05 05:34:46;;;;;;;6.18;1.80;;;16.10;58.00;;;;;;6309216;28;20020;-71
2024/04/05 05:37:47;;;;;;;3.40;1.73;;;16.00;57.60;;;;;;6310130;28;20488;-69
2024/04/05 05:40:48;;;;;;;19.20;2.45;;;16.00;57.90;;;;;;6311098;28;20107;-68
2024/04/05 05:43:49;;;;;;;8.52;2.55;;;16.00;58.10;;;;;;6292690;28;20061;-69
2024/04/05 05:46:50;;;;;;;16.20;1.90;;;16.00;58.20;;;;;;6294558;28;20391;-69
2024/04/05 05:49:54;;;;;;;11.00;2.58;;;16.00;58.20;;;;;;6298308;28;20822;-69
2024/04/05 05:52:55;;;;;;;9.27;2.80;;;16.00;58.10;;;;;;6309581;28;20024;-68
2024/04/05 05:55:56;;;;;;;9.32;2.30;;;16.00;58.10;;;;;;6309993;28;20226;-69
2024/04/05 05:58:57;;;;;;;5.30;2.03;;;16.10;58.10;;;;;;6280389;28;21003;-72
2024/04/05 06:01:57;;;;;;;7.38;1.60;;;16.00;58.10;;;;;;6290208;28;20377;-69
2024/04/05 06:04:58;;;;;;;12.55;2.28;;;16.10;58.10;;;;;;6288397;28;20062;-69
2024/04/05 06:08:00;;;;;;;9.05;1.80;;;16.20;58.20;;;;;;6304014;28;20054;-71
2024/04/05 06:11:01;;;;;;;8.35;1.98;;;16.20;58.10;;;;;;6307170;28;20023;-70
2024/04/05 06:14:01;;;;;;;2.25;1.40;;;16.30;57.80;;;;;;6297124;28;20040;-69
2024/04/05 06:17:03;;;;;;;8.35;1.90;;;16.40;57.30;;;;;;6277964;28;20156;-70
2024/04/05 06:20:09;;;;;;;5.47;0.95;;;16.50;56.90;;;;;;6289013;28;20048;-72
2024/04/05 06:23:10;;;;;;;0.90;0.77;;;16.60;56.00;;;;;;6299406;28;20012;-70
2024/04/05 06:26:11;;;;;;;0.85;0.65;;;16.80;55.20;;;;;;6306799;28;20516;-70
2024/04/05 06:29:12;;;;;;;7.63;0.93;;;17.00;54.20;;;;;;6292808;28;20142;-71
2024/04/05 06:32:13;;;;;;;4.75;0.90;;;17.10;53.00;;;;;;6295737;28;20062;-69
2024/04/05 06:35:14;;;;;;;2.42;0.98;;;17.30;52.50;;;;;;6291082;28;20034;-69
2024/04/05 06:38:15;;;;;;;2.40;0.90;;;17.40;51.20;;;;;;6287569;28;20033;-70
2024/04/05 06:41:18;;;;;;;5.18;0.88;;;17.70;51.10;;;;;;6302473;28;20103;-70
2024/04/05 06:44:19;;;;;;;1.45;0.52;;;17.90;50.30;;;;;;6296879;28;20029;-70
2024/04/05 06:47:21;;;;;;;3.03;0.82;;;18.10;49.50;;;;;;6288580;28;20017;-72
2024/04/05 06:50:27;;;;;;;1.88;0.70;;;18.30;48.40;;;;;;6293171;28;20484;-71
2024/04/05 06:53:28;;;;;;;3.00;0.65;;;18.60;48.20;;;;;;6279954;28;20096;-70
2024/04/05 06:56:29;;;;;;;2.47;0.80;;;18.80;47.00;;;;;;6265704;28;20489;-69
2024/04/05 06:59:32;;;;;;;2.22;1.17;;;19.00;46.50;;;;;;6302913;28;20050;-69
2024/04/05 07:02:33;;;;;;;3.42;0.80;;;19.10;46.10;;;;;;6308095;28;20070;-68
2024/04/05 07:05:34;;;;;;;1.77;1.00;;;19.40;46.10;;;;;;6307238;28;20012;-70
2024/04/05 07:08:35;;;;;;;1.50;1.00;;;19.60;45.70;;;;;;6293341;28;20020;-72
2024/04/05 07:11:37;;;;;;;8.52;0.85;;;19.70;44.80;;;;;;6285732;28;20021;-69
2024/04/05 07:14:38;;;;;;;1.95;1.00;;;19.90;44.70;;;;;;6294463;28;20468;-70
2024/04/05 07:17:38;;;;;;;3.30;1.10;;;20.10;44.40;;;;;;6297597;28;20132;-69
2024/04/05 07:20:39;;;;;;;7.03;0.98;;;20.10;44.00;;;;;;6291452;28;20031;-69
2024/04/05 07:23:40;;;;;;;7.63;2.13;;;20.20;43.60;;;;;;6305869;28;20032;-70
2024/04/05 07:26:44;;;;;;;3.85;1.27;;;20.30;43.60;;;;;;6284911;28;20042;-71
2024/04/05 07:29:46;;;;;;;1.02;0.73;;;20.50;43.20;;;;;;6287422;28;20620;-70
2024/04/05 07:32:48;;;;;;;3.38;0.88;;;20.60;42.60;;;;;;6308071;28;20133;-70
2024/04/05 07:35:52;;;;;;;2.67;0.80;;;20.80;41.20;;;;;;6306236;28;20508;-70
2024/04/05 07:38:53;;;;;;;3.97;0.80;;;21.10;39.70;;;;;;6303313;28;20020;-68
2024/04/05 07:41:53;;;;;;;0.82;0.75;;;21.30;37.60;;;;;;6307318;28;20023;-69
2024/04/05 07:44:54;;;;;;;1.48;0.57;;;21.60;37.70;;;;;;6297465;28;20030;-72
2024/04/05 07:47:55;;;;;;;0.88;0.70;;;21.90;36.80;;;;;;6289802;28;20112;-69
2024/04/05 07:51:00;;;;;;;0.57;0.50;;;22.00;36.30;;;;;;6298423;28;20024;-69
2024/04/05 07:54:02;;;;;;;6.45;0.60;;;22.20;35.60;;;;;;6297152;28;20436;-70
2024/04/05 07:57:04;;;;;;;1.80;0.80;;;22.30;35.40;;;;;;6297383;28;20142;-70
2024/04/05 08:00:14;;;;;;;1.05;0.57;;;22.50;35.00;;;;;;6296324;28;20032;-70
2024/04/05 08:03:15;;;;;;;2.80;0.82;;;22.60;34.90;;;;;;6262648;28;20464;-70
2024/04/05 08:06:15;;;;;;;0.98;0.50;;;22.70;34.30;;;;;;6299995;28;20058;-70
2024/04/05 08:09:16;;;;;;;2.50;0.50;;;22.80;33.90;;;;;;6295542;28;20426;-69
2024/04/05 08:12:17;;;;;;;0.88;0.68;;;23.00;33.80;;;;;;6302182;28;20430;-70
2024/04/05 08:15:18;;;;;;;1.30;0.65;;;23.20;33.60;;;;;;6305255;28;20027;-71
2024/04/05 08:18:19;;;;;;;1.73;0.57;;;23.30;33.20;;;;;;6304499;28;20388;-71
2024/04/05 08:21:21;;;;;;;2.35;0.80;;;23.50;33.00;;;;;;6304633;28;20348;-72
2024/04/05 08:24:25;;;;;;;2.83;0.47;;;23.70;32.10;;;;;;6281758;28;20495;-75
2024/04/05 08:27:28;;;;;;;1.27;0.52;;;23.90;31.50;;;;;;6282018;28;20047;-69
2024/04/05 08:30:29;;;;;;;1.30;0.28;;;24.00;31.30;;;;;;6294781;28;20125;-71
2024/04/05 08:33:30;;;;;;;0.95;0.40;;;24.20;30.30;;;;;;6306062;28;20024;-70
2024/04/05 08:36:32;;;;;;;0.55;0.40;;;24.30;29.80;;;;;;6287095;28;20448;-70
2024/04/05 08:39:33;;;;;;;0.30;0.30;;;24.40;29.70;;;;;;6283687;28;20031;-71
2024/04/05 08:42:37;;;;;;;1.25;0.70;;;24.50;29.20;;;;;;6284789;28;20005;-70
2024/04/05 08:45:38;;;;;;;3.05;1.15;;;24.70;28.80;;;;;;6263025;28;20426;-69
2024/04/05 08:48:41;;;;;;;2.17;0.73;;;24.80;28.60;;;;;;6283311;28;20100;-70
2024/04/05 08:51:42;;;;;;;0.73;0.50;;;24.90;28.50;;;;;;6290695;28;20016;-68
2024/04/05 08:54:43;;;;;;;1.83;0.88;;;25.00;28.60;;;;;;6287947;28;20024;-69
2024/04/05 08:57:45;;;;;;;2.72;0.60;;;25.20;28.50;;;;;;6306344;28;20024;-69
2024/04/05 09:00:48;;;;;;;1.10;0.75;;;25.40;28.80;;;;;;6295849;28;20022;-68
2024/04/05 09:03:48;;;;;;;2.53;0.80;;;25.60;28.80;;;;;;6306493;28;20107;-69
2024/04/05 09:06:50;;;;;;;0.45;0.40;;;25.80;28.40;;;;;;6306217;28;20498;-69
2024/04/05 09:09:51;;;;;;;0.63;0.40;;;26.00;27.80;;;;;;6305128;28;20061;-69
2024/04/05 09:12:54;;;;;;;5.20;0.65;;;26.20;27.20;;;;;;6263405;28;20035;-70
2024/04/05 09:15:56;;;;;;;1.30;0.55;;;26.30;27.30;;;;;;6282241;28;20033;-70
2024/04/05 09:19:10;;;;;;;0.98;0.45;;;26.40;27.50;;;;;;6281936;28;20059;-70
2024/04/05 09:22:21;;;;;;;3.22;0.60;;;26.50;27.00;;;;;;6304073;28;20068;-69
2024/04/05 09:25:22;;;;;;;0.50;0.30;;;26.60;27.00;;;;;;6306062;28;20073;-70
2024/04/05 09:28:23;;;;;;;0.43;0.43;;;26.60;26.40;;;;;;6308701;28;20028;-68
2024/04/05 09:31:25;;;;;;;0.70;0.57;;;26.60;26.50;;;;;;6296462;28;20024;-69
2024/04/05 09:34:29;;;;;;;0.95;0.57;;;26.60;26.30;;;;;;6310487;28;20035;-71
2024/04/05 09:37:33;;;;;;;4.75;0.60;;;26.60;27.00;;;;;;6290753;28;20032;-70
2024/04/05 09:40:35;;;;;;;1.05;0.60;;;26.60;26.50;;;;;;6303757;28;20020;-70
2024/04/05 09:43:38;;;;;;;1.88;0.70;;;26.60;26.40;;;;;;6293016;28;20043;-70
2024/04/05 09:46:38;;;;;;;0.80;0.55;;;26.60;26.10;;;;;;6286472;28;20043;-70
2024/04/05 09:49:40;;;;;;;1.92;0.75;;;26.50;26.30;;;;;;6294073;28;20016;-69
2024/04/05 09:52:43;;;;;;;0.95;0.60;;;26.40;26.50;;;;;;6291174;28;20021;-70
2024/04/05 09:55:49;;;;;;;1.77;0.63;;;26.30;26.30;;;;;;6291035;28;20127;-70
2024/04/05 09:58:52;;;;;;;2.95;0.60;;;26.30;26.20;;;;;;6291712;28;20024;-70
2024/04/05 10:01:55;;;;;;;1.45;0.55;;;26.30;26.30;;;;;;6297373;28;20120;-70
2024/04/05 10:04:56;;;;;;;6.18;1.05;;;26.30;26.20;;;;;;6309765;28;20416;-70
2024/04/05 10:08:12;;;;;;;0.82;0.60;;;26.40;26.10;;;;;;6308544;28;20103;-70
2024/04/05 10:11:17;;;;;;;4.30;0.57;;;26.40;26.20;;;;;;6296319;28;20027;-70
2024/04/05 10:14:24;;;;;;;3.60;1.08;;;26.40;25.50;;;;;;6304997;28;20529;-69
2024/04/05 10:17:27;;;;;;;1.45;0.60;;;26.40;25.50;;;;;;6295585;28;20576;-69
2024/04/05 10:20:29;;;;;;;1.35;0.50;;;26.40;25.70;;;;;;6289125;28;20020;-71
2024/04/05 10:23:32;;;;;;;1.60;0.70;;;26.40;25.60;;;;;;6273392;28;20553;-70
2024/04/05 10:26:34;;;;;;;2.80;0.82;;;26.50;25.60;;;;;;6298594;28;20027;-70
2024/04/05 10:29:35;;;;;;;1.20;0.60;;;26.60;25.40;;;;;;6304028;28;20012;-69
2024/04/05 10:32:37;;;;;;;4.60;0.75;;;26.70;25.30;;;;;;6298777;28;20490;-71
2024/04/05 10:35:38;;;;;;;0.60;0.50;;;26.80;25.80;;;;;;6283829;28;20028;-72
2024/04/05 10:38:39;;;;;;;2.75;0.75;;;26.90;25.20;;;;;;6303278;28;20348;-70
2024/04/05 10:41:40;;;;;;;1.02;0.70;;;27.00;25.10;;;;;;6298300;28;20388;-69
2024/04/05 10:44:41;;;;;;;2.00;0.50;;;27.20;24.90;;;;;;6303606;28;20526;-71
2024/04/05 10:47:55;;;;;;;0.40;0.40;;;27.50;25.00;;;;;;6295349;28;20016;-70
2024/04/05 10:50:59;;;;;;;2.03;1.00;;;27.70;24.20;;;;;;6291690;28;20028;-70
2024/04/05 10:54:11;;;;;;;1.10;0.60;;;28.00;24.20;;;;;;6293283;28;20028;-71
2024/04/05 10:57:12;;;;;;;0.98;0.80;;;28.40;24.10;;;;;;6302304;28;20074;-70
2024/04/05 11:00:14;;;;;;;2.25;0.60;;;28.70;23.60;;;;;;6302361;28;20133;-71
2024/04/05 11:03:16;;;;;;;0.80;0.55;;;28.90;23.50;;;;;;6291849;28;20024;-69
2024/04/05 11:06:17;;;;;;;0.88;0.73;;;29.10;23.10;;;;;;6280599;28;20040;-70
2024/04/05 11:09:18;;;;;;;1.00;0.75;;;29.10;23.00;;;;;;6307514;28;20020;-70
2024/04/05 11:12:19;;;;;;;1.48;0.80;;;29.30;23.10;;;;;;6307393;28;20118;-70
2024/04/05 11:15:21;;;;;;;1.38;0.60;;;29.50;23.10;;;;;;6298032;28;20031;-70
2024/04/05 11:18:22;;;;;;;0.77;0.60;;;29.50;22.80;;;;;;6306108;28;20542;-69
2024/04/05 11:21:23;;;;;;;2.22;0.77;;;29.30;23.00;;;;;;6308310;28;20024;-70
2024/04/05 11:24:24;;;;;;;2.25;0.82;;;29.20;23.20;;;;;;6292611;28;20095;-71
2024/04/05 11:27:27;;;;;;;3.42;1.27;;;29.00;23.50;;;;;;6284319;28;20480;-71
2024/04/05 11:30:28;;;;;;;3.22;0.88;;;28.90;23.60;;;;;;6287522;28;20467;-71
2024/04/05 11:33:29;;;;;;;3.25;0.85;;;29.00;23.60;;;;;;6287286;28;20024;-72
2024/04/05 11:36:30;;;;;;;5.72;3.08;;;29.20;23.50;;;;;;6306818;28;20069;-70
2024/04/05 11:39:31;;;;;;;2.72;1.42;;;29.50;23.30;;;;;;6283490;28;20020;-69
2024/04/05 11:42:32;;;;;;;2.75;0.52;;;29.80;23.20;;;;;;6291232;28;20100;-71
2024/04/05 11:45:33;;;;;;;1.95;0.70;;;30.20;23.10;;;;;;6301714;28;20016;-70
2024/04/05 11:48:34;;;;;;;0.40;0.40;;;30.50;22.80;;;;;;6306594;28;20020;-69
2024/04/05 11:51:35;;;;;;;1.00;0.45;;;30.70;22.70;;;;;;6304977;28;20163;-71
2024/04/05 11:54:36;;;;;;;1.35;0.70;;;31.00;22.50;;;;;;6287014;28;20012;-70
2024/04/05 11:57:37;;;;;;;1.15;0.68;;;31.20;22.30;;;;;;6306089;28;20028;-71
2024/04/05 12:00:38;;;;;;;1.10;0.65;;;31.40;22.10;;;;;;6304901;28;20061;-71
2024/04/05 12:03:38;;;;;;;1.30;0.77;;;31.60;22.00;;;;;;6306928;28;20016;-70
2024/04/05 12:06:39;;;;;;;0.63;0.50;;;31.80;21.60;;;;;;6306829;28;20024;-69
2024/04/05 12:09:40;;;;;;;3.72;0.68;;;31.60;21.80;;;;;;6290671;28;20060;-70
2024/04/05 12:12:41;;;;;;;0.95;0.60;;;31.30;22.00;;;;;;6301364;28;20669;-70
2024/04/05 12:15:43;;;;;;;1.50;0.70;;;31.20;22.00;;;;;;6268503;28;20142;-70
2024/04/05 12:18:44;;;;;;;0.88;0.60;;;31.20;22.00;;;;;;6281189;28;20025;-69
2024/04/05 12:21:45;;;;;;;1.83;0.80;;;31.50;22.00;;;;;;6287182;28;20562;-69
2024/04/05 12:24:49;;;;;;;1.17;0.65;;;32.10;21.70;;;;;;6296854;28;20008;-70
2024/04/05 12:27:52;;;;;;;1.85;0.85;;;32.50;21.30;;;;;;6282145;28;20024;-70
2024/04/05 12:30:53;;;;;;;1.20;0.75;;;33.00;20.80;;;;;;6284380;28;20028;-70
2024/04/05 12:33:54;;;;;;;1.48;0.75;;;33.40;20.60;;;;;;6287470;28;20112;-69
2024/04/05 12:36:55;;;;;;;4.50;0.63;;;33.70;20.30;;;;;;6305517;28;20073;-69
2024/04/05 12:39:56;;;;;;;1.00;0.75;;;34.10;20.20;;;;;;6285992;28;20047;-70
2024/04/05 12:42:57;;;;;;;1.13;0.75;;;34.60;19.90;;;;;;6287636;28;20111;-70
2024/04/05 12:46:06;;;;;;;0.98;0.60;;;35.20;19.50;;;;;;6288043;28;20024;-69
2024/04/05 12:49:07;;;;;;;1.15;0.70;;;35.80;19.10;;;;;;6292271;28;20028;-69
2024/04/05 12:52:12;;;;;;;1.60;0.80;;;36.30;18.50;;;;;;6282578;28;20029;-70
2024/04/05 12:55:14;;;;;;;3.22;0.73;;;36.60;18.20;;;;;;6272474;28;20153;-70
2024/04/05 12:58:15;;;;;;;0.77;0.47;;;37.00;18.10;;;;;;6305492;28;20028;-71
2024/04/05 13:01:16;;;;;;;3.20;0.52;;;37.40;17.90;;;;;;6300212;28;20543;-69
2024/04/05 13:04:17;;;;;;;1.92;0.70;;;37.80;18.20;;;;;;6294624;28;20445;-69
2024/04/05 13:07:18;;;;;;;2.95;0.70;;;38.30;18.10;;;;;;6301789;28;20027;-69
2024/04/05 13:10:20;;;;;;;9.13;1.00;;;38.70;17.20;;;;;;6301332;28;20551;-69
2024/04/05 13:13:22;;;;;;;1.08;0.50;;;39.00;17.10;;;;;;6300326;28;20563;-70
2024/04/05 13:16:23;;;;;;;0.80;0.50;;;39.20;16.50;;;;;;6274071;28;20048;-69
2024/04/05 13:19:23;;;;;;;1.00;0.63;;;39.00;16.50;;;;;;6289378;28;20028;-70
2024/04/05 13:22:26;;;;;;;1.85;0.40;;;38.80;16.60;;;;;;6272928;28;20410;-70
2024/04/05 13:25:35;;;;;;;0.50;0.50;;;38.90;16.90;;;;;;6291318;28;20023;-70
2024/04/05 13:28:36;;;;;;;1.08;0.52;;;39.00;16.90;;;;;;6293917;28;20036;-71
2024/04/05 13:31:36;;;;;;;3.42;0.70;;;39.30;16.80;;;;;;6291451;28;20046;-69
2024/04/05 13:34:37;;;;;;;4.10;0.70;;;39.70;16.40;;;;;;6289275;28;20417;-69
2024/04/05 13:37:38;;;;;;;2.28;0.73;;;39.70;16.10;;;;;;6272503;28;20028;-71
2024/04/05 13:40:39;;;;;;;2.83;0.70;;;39.70;16.20;;;;;;6291982;28;20039;-70
2024/04/05 13:43:40;;;;;;;1.92;0.80;;;39.50;16.20;;;;;;6270435;28;20032;-70
2024/04/05 13:46:42;;;;;;;1.25;0.50;;;39.30;16.30;;;;;;6290318;28;20027;-70
2024/04/05 13:49:42;;;;;;;0.73;0.50;;;39.10;16.20;;;;;;6291733;28;20073;-70
2024/04/05 13:52:44;;;;;;;2.40;0.68;;;38.80;16.60;;;;;;6292190;28;20103;-70
2024/04/05 13:55:45;;;;;;;4.15;0.63;;;38.30;16.80;;;;;;6290138;28;20145;-70
2024/04/05 13:58:46;;;;;;;1.10;0.55;;;37.60;17.20;;;;;;6289764;28;20023;-71
2024/04/05 14:01:47;;;;;;;2.45;0.82;;;36.80;17.70;;;;;;6273208;28;20017;-69
2024/04/05 14:04:48;;;;;;;1.23;0.85;;;36.00;18.30;;;;;;6293216;28;20380;-70
2024/04/05 14:07:49;;;;;;;2.28;0.70;;;35.10;18.90;;;;;;6289362;28;20466;-70
2024/04/05 14:10:53;;;;;;;0.77;0.60;;;34.40;19.50;;;;;;6289103;28;20043;-69
2024/04/05 14:13:54;;;;;;;1.33;0.63;;;33.80;19.90;;;;;;6284923;28;20027;-69
2024/04/05 14:16:54;;;;;;;4.43;0.90;;;33.30;20.50;;;;;;6290358;28;20399;-69
2024/04/05 14:19:55;;;;;;;1.58;0.75;;;32.80;20.90;;;;;;6290421;28;20099;-71
2024/04/05 14:22:56;;;;;;;1.23;0.45;;;32.30;21.20;;;;;;6271036;28;20597;-70
2024/04/05 14:25:57;;;;;;;1.55;0.68;;;32.00;21.70;;;;;;6289196;28;20025;-70
2024/04/05 14:28:58;;;;;;;1.65;0.70;;;31.50;22.10;;;;;;6286299;28;20020;-71
2024/04/05 14:31:59;;;;;;;2.97;0.70;;;31.20;22.30;;;;;;6286832;28;20025;-70
2024/04/05 14:35:00;;;;;;;1.95;0.98;;;31.00;23.00;;;;;;6270221;28;20012;-70
2024/04/05 14:38:01;;;;;;;2.15;0.70;;;30.80;22.70;;;;;;6266141;28;20032;-71
2024/04/05 14:41:09;;;;;;;0.75;0.60;;;30.60;23.00;;;;;;6286847;28;20114;-70
2024/04/05 14:44:10;;;;;;;1.25;0.60;;;30.40;23.20;;;;;;6267690;28;20016;-70
2024/04/05 14:47:11;;;;;;;5.68;0.98;;;30.30;23.40;;;;;;6289100;28;20016;-69
2024/04/05 14:50:12;;;;;;;1.83;0.60;;;30.20;23.50;;;;;;6252135;28;20020;-69
2024/04/05 14:53:13;;;;;;;1.40;0.50;;;30.30;23.80;;;;;;6290577;28;20467;-70
2024/04/05 14:56:14;;;;;;;0.95;0.50;;;30.10;23.70;;;;;;6284386;28;20032;-71
2024/04/05 14:59:15;;;;;;;0.70;0.70;;;30.00;23.80;;;;;;6267818;28;20620;-71
2024/04/05 15:02:16;;;;;;;0.65;0.50;;;30.00;24.00;;;;;;6285897;28;20023;-70
2024/04/05 15:05:17;;;;;;;0.73;0.57;;;29.90;24.10;;;;;;6290888;28;20031;-72
2024/04/05 15:08:18;;;;;;;1.40;0.60;;;29.80;24.30;;;;;;6287781;28;20035;-71
2024/04/05 15:11:19;;;;;;;0.85;0.82;;;29.70;24.60;;;;;;6283902;28;20389;-70
2024/04/05 15:14:19;;;;;;;1.80;0.90;;;29.60;24.60;;;;;;6296329;28;20443;-70
2024/04/05 15:17:20;;;;;;;0.70;0.70;;;29.60;24.70;;;;;;6296274;28;20503;-72
2024/04/05 15:20:22;;;;;;;2.25;1.08;;;29.60;24.70;;;;;;6294917;28;20533;-70
2024/04/05 15:23:23;;;;;;;0.95;0.50;;;29.60;24.70;;;;;;6286985;28;20030;-70
2024/04/05 15:26:24;;;;;;;2.50;0.70;;;29.50;24.70;;;;;;6286794;28;20143;-71
2024/04/05 15:29:25;;;;;;;1.92;0.55;;;29.50;24.70;;;;;;6285679;28;20021;-70
2024/04/05 15:32:26;;;;;;;1.13;0.75;;;29.50;24.80;;;;;;6271551;28;20396;-71
2024/04/05 15:35:27;;;;;;;1.08;0.77;;;29.50;24.70;;;;;;6289409;28;20027;-71
2024/04/05 15:38:29;;;;;;;2.15;0.70;;;29.50;24.80;;;;;;6292635;28;20589;-70
2024/04/05 15:41:30;;;;;;;0.68;0.55;;;29.50;24.80;;;;;;6307129;28;20060;-70
2024/04/05 15:44:31;;;;;;;1.67;0.70;;;29.40;24.80;;;;;;6307403;28;20416;-70