Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:26;;;;;;;;;;;15.10;99.90;;;;;;4935624;29;19922;-73
2022/10/02 00:04:58;;;;;;;;;;;15.20;99.90;;;;;;4935544;29;19994;-70
2022/10/02 00:07:33;;;;;;;;;;;15.20;99.90;;;;;;4935525;29;19925;-70
2022/10/02 00:10:02;;;;;;;;;;;15.30;99.90;;;;;;4935994;29;19919;-69
2022/10/02 00:12:30;;;;;;;;;;;15.30;99.90;;;;;;4936088;29;20286;-73
2022/10/02 00:15:02;;;;;;;;;;;15.50;99.90;;;;;;4936580;29;19915;-72
2022/10/02 00:17:32;;;;;;;;;;;15.60;99.90;;;;;;4935952;29;19966;-66
2022/10/02 00:19:59;;;;;;;;;;;15.80;99.90;;;;;;4919457;29;19919;-70
2022/10/02 00:22:29;;;;;;;;;;;15.80;99.90;;;;;;4916328;29;20021;-70
2022/10/02 00:25:02;;;;;;;;;;;15.60;99.90;;;;;;4916703;29;19946;-71
2022/10/02 00:27:39;;;;;;;;;;;15.40;99.90;;;;;;4916280;29;20011;-70
2022/10/02 00:30:09;;;;;;;;;;;15.30;99.90;;;;;;4930734;29;19915;-72
2022/10/02 00:32:54;;;;;;;;;;;15.40;99.90;;;;;;4938479;29;20362;-73
2022/10/02 00:35:27;;;;;;;;;;;15.40;99.90;;;;;;4938717;29;19911;-69
2022/10/02 00:38:05;;;;;;;;;;;15.40;99.90;;;;;;4938740;29;20006;-66
2022/10/02 00:40:39;;;;;;;;;;;15.40;99.90;;;;;;4938561;29;19918;-70
2022/10/02 00:43:21;;;;;;;;;;;15.50;99.90;;;;;;4937653;29;19915;-73
2022/10/02 00:46:06;;;;;;;;;;;15.40;99.90;;;;;;4938762;29;19915;-68
2022/10/02 00:48:33;;;;;;;;;;;15.60;99.90;;;;;;4938586;29;19966;-74
2022/10/02 00:51:19;;;;;;;;;;;15.90;99.90;;;;;;4938850;29;19983;-69
2022/10/02 00:53:54;;;;;;;;;;;16.10;99.90;;;;;;4937596;29;20386;-70
2022/10/02 00:56:24;;;;;;;;;;;16.20;99.90;;;;;;4937909;29;19911;-72
2022/10/02 00:58:56;;;;;;;;;;;16.20;99.90;;;;;;4938466;29;20358;-73
2022/10/02 01:01:36;;;;;;;;;;;16.30;99.90;;;;;;4938181;29;19923;-72
2022/10/02 01:04:08;;;;;;;;;;;16.20;99.90;;;;;;4938684;29;19966;-71
2022/10/02 01:06:35;;;;;;;;;;;16.20;99.90;;;;;;4937373;29;20270;-72
2022/10/02 01:09:02;;;;;;;;;;;16.20;99.90;;;;;;4938144;29;19989;-68
2022/10/02 01:11:29;;;;;;;;;;;16.30;99.90;;;;;;4938150;29;19911;-72
2022/10/02 01:13:56;;;;;;;;;;;16.30;99.90;;;;;;4938356;29;19918;-71
2022/10/02 01:16:23;;;;;;;;;;;16.30;99.90;;;;;;4938044;29;19917;-66
2022/10/02 01:18:50;;;;;;;;;;;16.40;99.90;;;;;;4937205;29;19915;-65
2022/10/02 01:21:37;;;;;;;;;;;16.50;99.90;;;;;;4937319;29;20005;-68
2022/10/02 01:24:24;;;;;;;;;;;16.40;99.90;;;;;;4938215;29;19911;-69
2022/10/02 01:26:51;;;;;;;;;;;16.20;99.90;;;;;;4937835;29;19919;-68
2022/10/02 01:29:18;;;;;;;;;;;16.10;99.90;;;;;;4937766;29;19918;-73
2022/10/02 01:31:44;;;;;;;;;;;16.00;99.90;;;;;;4936998;29;19921;-68
2022/10/02 01:34:11;;;;;;;;;;;15.90;99.90;;;;;;4937707;29;19911;-70
2022/10/02 01:36:38;;;;;;;;;;;15.80;99.90;;;;;;4937773;29;20385;-67
2022/10/02 01:39:05;;;;;;;;;;;15.80;99.90;;;;;;4936368;29;20009;-68
2022/10/02 01:41:37;;;;;;;;;;;16.00;99.90;;;;;;4937062;29;19915;-72
2022/10/02 01:44:04;;;;;;;;;;;16.20;99.90;;;;;;4936767;29;19915;-71
2022/10/02 01:46:37;;;;;;;;;;;16.30;99.90;;;;;;4937121;29;20014;-67
2022/10/02 01:49:10;;;;;;;;;;;16.30;99.90;;;;;;4937446;29;19910;-70
2022/10/02 01:51:57;;;;;;;;;;;16.40;99.90;;;;;;4937742;29;19915;-71
2022/10/02 01:54:23;;;;;;;;;;;16.40;99.90;;;;;;4937833;29;20389;-73
2022/10/02 01:57:19;;;;;;;;;;;16.50;99.90;;;;;;4936029;29;19915;-72
2022/10/02 02:00:07;;;;;;;;;;;16.60;99.90;;;;;;4924753;29;19922;-73
2022/10/02 02:02:52;;;;;;;;;;;16.60;99.90;;;;;;4937514;29;19926;-71
2022/10/02 02:05:25;;;;;;;;;;;16.50;99.90;;;;;;4937240;29;20409;-73
2022/10/02 02:07:58;;;;;;;;;;;16.40;99.90;;;;;;4936460;29;19915;-74
2022/10/02 02:10:24;;;;;;;;;;;16.30;99.90;;;;;;4936339;29;19926;-74
2022/10/02 02:13:03;;;;;;;;;;;16.30;99.90;;;;;;4937380;29;19917;-71
2022/10/02 02:15:36;;;;;;;;;;;16.40;99.90;;;;;;4937294;29;20001;-73
2022/10/02 02:18:06;;;;;;;;;;;16.30;99.90;;;;;;4937279;29;20274;-72
2022/10/02 02:20:36;;;;;;;;;;;16.30;99.90;;;;;;4936348;29;19922;-73
2022/10/02 02:23:08;;;;;;;;;;;16.40;99.90;;;;;;4941961;29;20429;-67
2022/10/02 02:25:38;;;;;;;;;;;16.50;99.90;;;;;;4948565;29;20025;-70
2022/10/02 02:28:07;;;;;;;;;;;16.60;99.90;;;;;;4938250;29;19966;-71
2022/10/02 02:30:36;;;;;;;;;;;16.60;99.90;;;;;;4935874;29;19946;-71
2022/10/02 02:33:10;;;;;;;;;;;16.60;99.90;;;;;;4935811;29;19922;-70
2022/10/02 02:35:42;;;;;;;;;;;16.60;99.90;;;;;;4936328;29;20393;-71
2022/10/02 02:38:16;;;;;;;;;;;16.70;99.90;;;;;;4936934;29;20354;-71
2022/10/02 02:40:44;;;;;;;;;;;16.60;99.90;;;;;;4935986;29;19958;-73
2022/10/02 02:43:21;;;;;;;;;;;16.70;99.90;;;;;;4936477;29;19918;-72
2022/10/02 02:45:57;;;;;;;;;;;16.70;99.90;;;;;;4935243;29;20006;-73
2022/10/02 02:48:29;;;;;;;;;;;16.60;99.90;;;;;;4936573;29;19970;-68
2022/10/02 02:51:02;;;;;;;;;;;16.50;99.90;;;;;;4930118;29;20632;-69
2022/10/02 02:53:34;;;;;;;;;;;16.50;99.90;;;;;;4924235;29;19970;-74
2022/10/02 02:56:03;;;;;;;;;;;16.30;99.90;;;;;;4932783;29;19911;-71
2022/10/02 02:58:43;;;;;;;;;;;16.30;99.90;;;;;;4933057;29;19950;-68
2022/10/02 03:01:10;;;;;;;;;;;16.30;99.90;;;;;;4932612;29;19927;-68
2022/10/02 03:03:38;;;;;;;;;;;16.30;99.90;;;;;;4932450;29;19925;-72
2022/10/02 03:06:06;;;;;;;;;;;16.30;99.90;;;;;;4931758;29;19919;-71
2022/10/02 03:08:35;;;;;;;;;;;16.20;99.90;;;;;;4933335;29;20478;-69
2022/10/02 03:11:05;;;;;;;;;;;16.20;99.90;;;;;;4932464;29;19911;-68
2022/10/02 03:13:43;;;;;;;;;;;16.20;99.90;;;;;;4933046;29;20387;-71
2022/10/02 03:16:10;;;;;;;;;;;16.20;99.90;;;;;;4933185;29;19911;-74
2022/10/02 03:18:55;;;;;;;;;;;16.10;99.90;;;;;;4932095;29;19945;-67
2022/10/02 03:21:42;;;;;;;;;;;16.00;99.90;;;;;;4931269;29;20341;-72
2022/10/02 03:24:14;;;;;;;;;;;15.90;99.90;;;;;;4933034;29;19915;-72
2022/10/02 03:26:44;;;;;;;;;;;15.80;99.90;;;;;;4933044;29;19938;-73
2022/10/02 03:29:16;;;;;;;;;;;15.80;99.90;;;;;;4932758;29;20342;-73
2022/10/02 03:31:43;;;;;;;;;;;15.70;99.90;;;;;;4932379;29;19911;-71
2022/10/02 03:34:10;;;;;;;;;;;15.60;99.90;;;;;;4931576;29;19930;-70
2022/10/02 03:36:37;;;;;;;;;;;15.60;99.90;;;;;;4932084;29;19919;-70
2022/10/02 03:39:04;;;;;;;;;;;15.60;99.90;;;;;;4931614;29;20354;-71
2022/10/02 03:41:31;;;;;;;;;;;15.40;99.90;;;;;;4932197;29;19966;-67
2022/10/02 03:43:58;;;;;;;;;;;15.10;99.90;;;;;;4933248;29;19915;-74
2022/10/02 03:46:24;;;;;;;;;;;15.10;99.90;;;;;;4931092;29;19923;-70
2022/10/02 03:48:51;;;;;;;;;;;15.10;99.90;;;;;;4932741;29;20005;-74
2022/10/02 03:51:18;;;;;;;;;;;15.20;99.90;;;;;;4932410;29;19958;-70
2022/10/02 03:53:44;;;;;;;;;;;15.40;99.90;;;;;;4933431;29;20432;-75
2022/10/02 03:56:29;;;;;;;;;;;15.40;99.90;;;;;;4934312;29;19966;-74
2022/10/02 03:58:59;;;;;;;;;;;15.60;99.90;;;;;;4934378;29;19910;-72
2022/10/02 04:01:31;;;;;;;;;;;15.70;99.90;;;;;;4935388;29;20453;-73
2022/10/02 04:04:01;;;;;;;;;;;15.80;99.90;;;;;;4942774;29;19922;-73
2022/10/02 04:06:47;;;;;;;;;;;15.80;99.90;;;;;;4944827;29;19926;-72
2022/10/02 04:09:23;;;;;;;;;;;15.90;99.90;;;;;;4950285;29;19915;-73
2022/10/02 04:11:55;;;;;;;;;;;15.90;99.90;;;;;;4948706;29;19982;-70
2022/10/02 04:14:33;;;;;;;;;;;15.80;99.90;;;;;;4940458;29;19922;-68
2022/10/02 04:17:10;;;;;;;;;;;15.80;99.90;;;;;;4939372;29;19915;-67
2022/10/02 04:19:41;;;;;;;;;;;15.90;99.90;;;;;;4940315;29;19914;-67
2022/10/02 04:22:07;;;;;;;;;;;16.00;99.90;;;;;;4937579;29;19918;-67
2022/10/02 04:24:46;;;;;;;;;;;16.10;99.90;;;;;;4938985;29;19911;-68
2022/10/02 04:27:16;;;;;;;;;;;16.10;99.90;;;;;;4937883;29;20403;-69
2022/10/02 04:29:45;;;;;;;;;;;16.20;99.90;;;;;;4937923;29;19919;-67
2022/10/02 04:32:16;;;;;;;;;;;16.20;99.90;;;;;;4939088;29;19970;-67
2022/10/02 04:34:43;;;;;;;;;;;16.10;99.90;;;;;;4937958;29;20374;-68
2022/10/02 04:37:19;;;;;;;;;;;15.90;99.90;;;;;;4936718;29;19918;-66
2022/10/02 04:39:53;;;;;;;;;;;15.90;99.90;;;;;;4933556;29;20362;-67
2022/10/02 04:42:43;;;;;;;;;;;15.90;99.90;;;;;;4930076;29;20278;-66
2022/10/02 04:45:16;;;;;;;;;;;15.90;99.90;;;;;;4928993;29;20393;-67
2022/10/02 04:48:10;;;;;;;;;;;15.80;99.90;;;;;;4928811;29;19935;-67
2022/10/02 04:50:42;;;;;;;;;;;15.80;99.90;;;;;;4915104;29;20020;-67
2022/10/02 04:53:18;;;;;;;;;;;15.70;99.90;;;;;;4929672;29;19915;-67
2022/10/02 04:56:00;;;;;;;;;;;15.80;99.90;;;;;;4929657;29;20047;-67
2022/10/02 04:58:33;;;;;;;;;;;15.80;99.90;;;;;;4929277;29;20023;-67
2022/10/02 05:01:00;;;;;;;;;;;15.80;99.90;;;;;;4930071;29;19926;-67
2022/10/02 05:03:42;;;;;;;;;;;15.90;99.90;;;;;;4928955;29;19919;-67
2022/10/02 05:06:35;;;;;;;;;;;16.00;99.90;;;;;;4929073;29;19926;-69
2022/10/02 05:09:01;;;;;;;;;;;15.90;99.90;;;;;;4913068;29;19915;-68
2022/10/02 05:11:46;;;;;;;;;;;15.90;99.90;;;;;;4928954;29;19993;-67
2022/10/02 05:14:33;;;;;;;;;;;15.80;99.90;;;;;;4928707;29;20014;-69
2022/10/02 05:17:20;;;;;;;;;;;15.80;99.90;;;;;;4928106;29;19942;-73
2022/10/02 05:20:13;;;;;;;;;;;15.80;99.90;;;;;;4918832;29;19922;-68
2022/10/02 05:22:45;;;;;;;;;;;15.70;99.90;;;;;;4932463;29;20532;-68
2022/10/02 05:25:36;;;;;;;;;;;15.60;99.90;;;;;;4936248;29;20281;-67
2022/10/02 05:28:27;;;;;;;;;;;15.60;99.90;;;;;;4936779;29;19973;-66
2022/10/02 05:31:02;;;;;;;;;;;15.60;99.90;;;;;;4936312;29;19914;-66
2022/10/02 05:33:47;;;;;;;;;;;15.50;99.90;;;;;;4936558;29;19911;-70
2022/10/02 05:36:21;;;;;;;;;;;15.60;99.90;;;;;;4911494;29;19915;-69
2022/10/02 05:38:53;;;;;;;;;;;15.60;99.90;;;;;;4908095;29;19915;-68
2022/10/02 05:41:20;;;;;;;;;;;15.60;99.90;;;;;;4908914;29;19922;-67
2022/10/02 05:44:02;;;;;;;;;;;15.70;99.90;;;;;;4909116;29;20711;-71
2022/10/02 05:46:36;;;;;;;;;;;15.60;99.90;;;;;;4922002;29;20694;-67
2022/10/02 05:49:02;;;;;;;;;;;15.60;99.90;;;;;;4927156;29;19919;-69
2022/10/02 05:51:52;;;;;;;;;;;15.50;99.90;;;;;;4927703;29;19914;-66
2022/10/02 05:54:27;;;;;;;;;;;15.50;99.90;;;;;;4899390;29;19994;-68
2022/10/02 05:57:11;;;;;;;;;;;15.50;99.90;;;;;;4927781;29;19915;-67
2022/10/02 05:59:37;;;;;;;;;;;15.60;99.90;;;;;;4927115;29;19919;-68
2022/10/02 06:02:23;;;;;;;;;;;15.60;99.90;;;;;;4927535;29;19927;-68
2022/10/02 06:05:07;;;;;;;;;;;15.60;99.90;;;;;;4928081;29;20450;-67
2022/10/02 06:07:34;;;;;;;;;;;15.70;99.90;;;;;;4928154;29;19923;-68
2022/10/02 06:10:11;;;;;;;;;;;15.60;99.90;;;;;;4926532;29;19978;-67
2022/10/02 06:12:41;;;;;;;;;;;15.50;99.90;;;;;;4927563;29;19915;-72
2022/10/02 06:15:16;;;;;;;;;;;15.50;99.90;;;;;;4927422;29;19918;-67
2022/10/02 06:17:47;;;;;;;;;;;15.50;99.90;;;;;;4927852;29;20611;-70
2022/10/02 06:20:18;;;;;;;;;;;15.40;99.90;;;;;;4927581;29;19915;-69
2022/10/02 06:22:56;;;;;;;;;;;15.50;99.90;;;;;;4927383;29;19915;-67
2022/10/02 06:25:29;;;;;;;;;;;15.50;99.90;;;;;;4926596;29;19918;-70
2022/10/02 06:28:16;;;;;;;;;;;15.40;99.90;;;;;;4926119;29;19919;-67
2022/10/02 06:30:46;;;;;;;;;;;15.40;99.90;;;;;;4927477;29;19914;-67
2022/10/02 06:33:12;;;;;;;;;;;15.30;99.90;;;;;;4926986;29;19965;-68
2022/10/02 06:36:02;;;;;;;;;;;15.30;99.90;;;;;;4927310;29;20066;-67
2022/10/02 06:38:47;;;;;;;;;;;15.30;99.90;;;;;;4927236;29;19969;-67
2022/10/02 06:41:26;;;;;;;;;;;15.30;99.90;;;;;;4925590;29;19926;-69
2022/10/02 06:44:02;;;;;;;;;;;15.40;99.90;;;;;;4927291;29;20385;-67
2022/10/02 06:46:35;;;;;;;;;;;15.30;99.90;;;;;;4927197;29;19930;-67
2022/10/02 06:49:12;;;;;;;;;;;15.30;99.90;;;;;;4933082;29;19911;-66
2022/10/02 06:51:52;;;;;;;;;;;15.20;99.90;;;;;;4933039;29;19914;-67
2022/10/02 06:54:28;;;;;;;;;;;15.20;99.90;;;;;;4932166;29;19914;-67
2022/10/02 06:56:58;;;;;;;;;;;15.20;99.90;;;;;;4932907;29;19911;-67
2022/10/02 06:59:43;;;;;;;;;;;15.20;99.90;;;;;;4933214;29;19922;-67
2022/10/02 07:02:29;;;;;;;;;;;15.10;99.90;;;;;;4933272;29;19954;-68
2022/10/02 07:04:55;;;;;;;;;;;15.10;99.90;;;;;;4933264;29;19911;-72
2022/10/02 07:07:40;;;;;;;;;;;15.10;99.90;;;;;;4932556;29;19930;-67
2022/10/02 07:10:07;;;;;;;;;;;15.10;99.90;;;;;;4931752;29;20381;-70
2022/10/02 07:12:52;;;;;;;;;;;15.10;99.90;;;;;;4932957;29;19921;-72
2022/10/02 07:15:25;;;;;;;;;;;15.00;99.90;;;;;;4932953;29;19915;-68
2022/10/02 07:17:56;;;;;;;;;;;15.00;99.90;;;;;;4933135;29;20382;-67
2022/10/02 07:20:33;;;;;;;;;;;14.90;99.90;;;;;;4932667;29;19915;-67
2022/10/02 07:23:17;;;;;;;;;;;14.90;99.90;;;;;;4933020;29;19960;-69
2022/10/02 07:25:50;;;;;;;;;;;14.90;99.90;;;;;;4932619;29;20425;-67
2022/10/02 07:28:42;;;;;;;;;;;14.90;99.90;;;;;;4932980;29;19923;-70
2022/10/02 07:31:09;;;;;;;;;;;14.80;99.90;;;;;;4925559;29;19950;-69
2022/10/02 07:33:53;;;;;;;;;;;14.80;99.90;;;;;;4932512;29;19915;-67
2022/10/02 07:36:20;;;;;;;;;;;14.70;99.90;;;;;;4932832;29;19917;-67
2022/10/02 07:38:57;;;;;;;;;;;14.70;99.90;;;;;;4934071;29;20397;-67
2022/10/02 07:41:42;;;;;;;;;;;14.70;99.90;;;;;;4935964;29;20009;-67
2022/10/02 07:44:27;;;;;;;;;;;14.60;99.90;;;;;;4936794;29;20418;-67
2022/10/02 07:46:53;;;;;;;;;;;14.50;99.90;;;;;;4936159;29;19926;-68
2022/10/02 07:49:32;;;;;;;;;;;14.60;99.90;;;;;;4936365;29;19915;-67
2022/10/02 07:52:15;;;;;;;;;;;14.60;99.90;;;;;;4936335;29;19915;-67
2022/10/02 07:54:51;;;;;;;;;;;14.50;99.90;;;;;;4919802;29;19916;-68
2022/10/02 07:57:29;;;;;;;;;;;14.40;99.90;;;;;;4917092;29;19915;-68
2022/10/02 08:00:18;;;;;;;;;;;14.40;99.90;;;;;;4916854;29;19915;-67
2022/10/02 08:02:44;;;;;;;;;;;14.40;99.90;;;;;;4911700;29;20360;-69
2022/10/02 08:05:37;;;;;;;;;;;14.30;99.90;;;;;;4910888;29;19965;-67
2022/10/02 08:08:09;;;;;;;;;;;14.30;99.90;;;;;;4900321;29;19923;-66
2022/10/02 08:10:38;;;;;;;;;;;14.20;99.90;;;;;;4929277;29;19919;-68
2022/10/02 08:13:13;;;;;;;;;;;14.20;99.90;;;;;;4929460;29;19915;-66
2022/10/02 08:15:41;;;;;;;;;;;14.10;99.90;;;;;;4929920;29;19937;-69
2022/10/02 08:18:13;;;;;;;;;;;14.10;99.90;;;;;;4929921;29;20460;-66
2022/10/02 08:20:44;;;;;;;;;;;14.10;99.90;;;;;;4929633;29;19915;-67
2022/10/02 08:23:36;;;;;;;;;;;14.10;99.90;;;;;;4920683;29;20022;-68
2022/10/02 08:26:06;;;;;;;;;;;14.10;99.90;;;;;;4907571;29;19945;-68
2022/10/02 08:28:35;;;;;;;;;;;14.10;99.90;;;;;;4910955;29;19922;-69
2022/10/02 08:31:04;;;;;;;;;;;14.10;99.90;;;;;;4910606;29;19915;-67
2022/10/02 08:33:31;;;;;;;;;;;14.00;99.90;;;;;;4911027;29;20009;-68
2022/10/02 08:36:17;;;;;;;;;;;14.00;99.90;;;;;;4910614;29;19915;-67
2022/10/02 08:38:48;;;;;;;;;;;13.90;99.90;;;;;;4923673;29;19973;-72
2022/10/02 08:41:35;;;;;;;;;;;13.80;99.90;;;;;;4928932;29;19925;-67
2022/10/02 08:44:12;;;;;;;;;;;13.80;99.90;;;;;;4929560;29;19915;-67
2022/10/02 08:46:57;;;;;;;;;;;13.90;99.90;;;;;;4929371;29;19929;-68
2022/10/02 08:49:46;;;;;;;;;;;13.80;99.90;;;;;;4928268;29;20018;-68
2022/10/02 08:52:28;;;;;;;;;;;13.80;99.90;;;;;;4923525;29;19914;-68
2022/10/02 08:55:15;;;;;;;;;;;13.80;99.90;;;;;;4928237;29;19915;-68
2022/10/02 08:57:42;;;;;;;;;;;13.80;99.90;;;;;;4928881;29;19941;-67
2022/10/02 09:00:22;;;;;;;;;;;13.80;99.90;;;;;;4928893;29;19914;-70
2022/10/02 09:02:52;;;;;;;;;;;13.70;99.90;;;;;;4928906;29;20703;-68
2022/10/02 09:05:38;;;;;;;;;;;13.70;99.90;;;;;;4928443;29;20352;-67
2022/10/02 09:08:10;;;;;;;;;;;13.70;99.90;;;;;;4927871;29;19923;-68
2022/10/02 09:10:49;;;;;;;;;;;13.70;99.90;;;;;;4928503;29;20009;-67
2022/10/02 09:13:31;;;;;;;;;;;13.60;99.90;;;;;;4929044;29;19915;-72
2022/10/02 09:16:16;;;;;;;;;;;13.60;99.90;;;;;;4928926;29;20499;-71
2022/10/02 09:18:54;;;;;;;;;;;13.60;99.90;;;;;;4928814;29;19915;-71
2022/10/02 09:21:38;;;;;;;;;;;13.60;99.90;;;;;;4928237;29;20331;-67
2022/10/02 09:24:23;;;;;;;;;;;13.60;99.90;;;;;;4928395;29;19914;-67
2022/10/02 09:27:09;;;;;;;;;;;13.50;99.90;;;;;;4928666;29;19930;-68
2022/10/02 09:29:56;;;;;;;;;;;13.50;99.90;;;;;;4928601;29;20378;-68
2022/10/02 09:32:42;;;;;;;;;;;13.50;99.90;;;;;;4927644;29;19943;-67
2022/10/02 09:35:08;;;;;;;;;;;13.50;99.90;;;;;;4928160;29;19922;-68
2022/10/02 09:37:47;;;;;;;;;;;13.50;99.90;;;;;;4928197;29;19954;-69
2022/10/02 09:40:19;;;;;;;;;;;13.40;99.90;;;;;;4928027;29;19969;-67
2022/10/02 09:42:46;;;;;;;;;;;13.50;99.90;;;;;;4928267;29;19914;-67
2022/10/02 09:45:35;;;;;;;;;;;13.40;99.90;;;;;;4927822;29;19998;-67
2022/10/02 09:48:05;;;;;;;;;;;13.40;99.90;;;;;;4924701;29;20378;-70
2022/10/02 09:50:38;;;;;;;;;;;13.40;99.90;;;;;;4927012;29;20363;-69
2022/10/02 09:53:05;;;;;;;;;;;13.40;99.90;;;;;;4927523;29;19918;-71
2022/10/02 09:55:42;;;;;;;;;;;13.40;99.90;;;;;;4928390;29;19922;-68
2022/10/02 09:58:33;;;;;;;;;;;13.40;99.90;;;;;;4927640;29;19985;-69
2022/10/02 10:01:14;;;;;;;;;;;13.40;99.90;;;;;;4926926;29;20367;-68
2022/10/02 10:03:53;;;;;;;;;;;13.40;99.90;;;;;;4927214;29;19919;-69
2022/10/02 10:06:20;;;;;;;;;;;13.30;99.90;;;;;;4927589;29;20023;-70
2022/10/02 10:08:46;;;;;;;;;;;13.40;99.90;;;;;;4927680;29;20002;-71
2022/10/02 10:11:28;;;;;;;;;;;13.30;99.90;;;;;;4927004;29;20009;-71
2022/10/02 10:14:06;;;;;;;;;;;13.30;99.90;;;;;;4927575;29;20745;-68
2022/10/02 10:16:51;;;;;;;;;;;13.30;99.90;;;;;;4920883;29;19918;-69
2022/10/02 10:19:21;;;;;;;;;;;13.30;99.90;;;;;;4907934;29;20037;-67
2022/10/02 10:21:50;;;;;;;;;;;13.40;99.90;;;;;;4909025;29;19954;-68
2022/10/02 10:24:20;;;;;;;;;;;13.40;99.90;;;;;;4908177;29;19920;-69
2022/10/02 10:27:03;;;;;;;;;;;13.40;99.90;;;;;;4908383;29;19926;-67
2022/10/02 10:29:39;;;;;;;;;;;13.40;99.90;;;;;;4916824;29;20077;-70
2022/10/02 10:32:05;;;;;;;;;;;13.40;99.90;;;;;;4927589;29;20054;-66
2022/10/02 10:34:45;;;;;;;;;;;13.30;99.90;;;;;;4927422;29;20558;-68
2022/10/02 10:40:17;;;;;;;;;;;13.30;99.90;;;;;;4927217;29;19973;-72
2022/10/02 10:43:03;;;;;;;;;;;13.30;99.90;;;;;;4927144;29;19915;-73
2022/10/02 10:45:48;;;;;;;;;;;13.30;99.90;;;;;;4927163;29;19923;-74
2022/10/02 10:48:20;;;;;;;;;;;13.40;99.90;;;;;;4927262;29;19965;-67
2022/10/02 10:50:50;;;;;;;;;;;13.40;99.90;;;;;;4926539;29;19919;-71
2022/10/02 10:53:30;;;;;;;;;;;13.40;99.90;;;;;;4926992;29;20000;-70
2022/10/02 10:56:16;;;;;;;;;;;13.40;99.90;;;;;;4927390;29;19942;-72
2022/10/02 10:58:57;;;;;;;;;;;13.50;99.90;;;;;;4927058;29;19922;-71
2022/10/02 11:01:36;;;;;;;;;;;13.50;99.90;;;;;;4925379;29;19956;-69
2022/10/02 11:04:21;;;;;;;;;;;13.50;99.90;;;;;;4926723;29;19918;-73
2022/10/02 11:07:10;;;;;;;;;;;13.50;99.90;;;;;;4927676;29;19922;-68
2022/10/02 11:09:36;;;;;;;;;;;13.50;99.90;;;;;;4934415;29;19936;-68
2022/10/02 11:12:15;;;;;;;;;;;13.50;99.90;;;;;;4933992;29;19921;-67
2022/10/02 11:14:53;;;;;;;;;;;13.40;99.90;;;;;;4934741;29;19911;-67
2022/10/02 11:17:38;;;;;;;;;;;13.50;99.90;;;;;;4934875;29;19911;-67
2022/10/02 11:20:30;;;;;;;;;;;13.40;99.90;;;;;;4934648;29;20370;-67
2022/10/02 11:23:12;;;;;;;;;;;13.40;99.90;;;;;;4934841;29;19911;-68
2022/10/02 11:25:56;;;;;;;;;;;13.40;99.90;;;;;;4934962;29;19915;-71
2022/10/02 11:28:29;;;;;;;;;;;13.40;99.90;;;;;;4934766;29;19962;-68
2022/10/02 11:31:16;;;;;;;;;;;13.30;99.90;;;;;;4934095;29;19915;-68
2022/10/02 11:34:02;;;;;;;;;;;13.30;99.90;;;;;;4925792;29;19921;-67
2022/10/02 11:36:41;;;;;;;;;;;13.30;99.90;;;;;;4926911;29;20553;-69
2022/10/02 11:39:29;;;;;;;;;;;13.40;99.90;;;;;;4926254;29;19922;-69
2022/10/02 11:42:04;;;;;;;;;;;13.40;99.90;;;;;;4927034;29;19970;-70
2022/10/02 11:44:49;;;;;;;;;;;13.30;99.90;;;;;;4926482;29;19964;-70
2022/10/02 11:47:27;;;;;;;;;;;13.30;99.90;;;;;;4926260;29;19968;-69
2022/10/02 11:50:12;;;;;;;;;;;13.30;99.90;;;;;;4926217;29;20029;-69
2022/10/02 11:52:47;;;;;;;;;;;13.30;99.90;;;;;;4925111;29;19930;-73
2022/10/02 11:55:23;;;;;;;;;;;13.30;99.90;;;;;;4926013;29;19915;-70
2022/10/02 11:58:08;;;;;;;;;;;13.30;99.90;;;;;;4926354;29;20437;-71
2022/10/02 12:00:44;;;;;;;;;;;13.30;99.90;;;;;;4925572;29;20041;-70
2022/10/02 12:03:14;;;;;;;;;;;13.30;99.90;;;;;;4925779;29;19919;-70
2022/10/02 12:05:45;;;;;;;;;;;13.20;99.90;;;;;;4926387;29;20037;-69
2022/10/02 12:08:15;;;;;;;;;;;13.20;99.90;;;;;;4925683;29;20830;-71
2022/10/02 12:11:02;;;;;;;;;;;13.20;99.90;;;;;;4925140;29;22325;-70
2022/10/02 12:13:32;;;;;;;;;;;13.20;99.90;;;;;;4926575;29;19922;-72
2022/10/02 12:16:17;;;;;;;;;;;13.10;99.90;;;;;;4926345;29;19970;-69
2022/10/02 12:18:56;;;;;;;;;;;13.10;99.90;;;;;;4926339;29;20045;-70
2022/10/02 12:27:12;;;;;;;;;;;13.10;99.90;;;;;;4910708;29;19994;-70
2022/10/02 12:29:57;;;;;;;;;;;13.00;99.90;;;;;;4910628;29;20866;-72
2022/10/02 12:32:48;;;;;;;;;;;13.00;99.90;;;;;;4910861;29;19963;-71
2022/10/02 12:35:27;;;;;;;;;;;13.00;99.90;;;;;;4910503;29;19929;-69
2022/10/02 12:38:03;;;;;;;;;;;13.00;99.90;;;;;;4910593;29;19926;-70
2022/10/02 12:40:30;;;;;;;;;;;13.00;99.90;;;;;;4909788;29;19915;-71
2022/10/02 12:42:59;;;;;;;;;;;13.00;99.90;;;;;;4910750;29;19990;-70
2022/10/02 12:45:43;;;;;;;;;;;13.00;99.90;;;;;;4914648;29;19942;-68
2022/10/02 12:48:25;;;;;;;;;;;12.90;99.90;;;;;;4929446;29;20038;-75
2022/10/02 12:50:52;;;;;;;;;;;12.90;99.90;;;;;;4928959;29;20672;-70
2022/10/02 12:53:31;;;;;;;;;;;12.90;99.90;;;;;;4915701;29;20030;-68
2022/10/02 12:56:05;;;;;;;;;;;12.90;99.90;;;;;;4909443;29;19966;-76
2022/10/02 12:58:34;;;;;;;;;;;12.90;99.90;;;;;;4910191;29;19915;-72
2022/10/02 13:01:10;;;;;;;;;;;12.90;99.90;;;;;;4910385;29;20015;-69
2022/10/02 13:03:55;;;;;;;;;;;12.90;99.90;;;;;;4910213;29;19930;-73
2022/10/02 13:06:25;;;;;;;;;;;12.90;99.90;;;;;;4911936;29;19919;-68
2022/10/02 13:09:08;;;;;;;;;;;12.80;99.90;;;;;;4930654;29;20784;-71
2022/10/02 13:11:47;;;;;;;;;;;12.80;99.90;;;;;;4933271;29;20009;-67
2022/10/02 13:14:20;;;;;;;;;;;12.80;99.90;;;;;;4938948;29;19915;-68
2022/10/02 13:17:12;;;;;;;;;;;12.80;99.90;;;;;;4938289;29;19915;-68
2022/10/02 13:19:42;;;;;;;;;;;12.90;99.90;;;;;;4938197;29;19982;-67
2022/10/02 13:22:16;;;;;;;;;;;12.90;99.90;;;;;;4936589;29;19914;-68
2022/10/02 13:25:03;;;;;;;;;;;12.90;99.90;;;;;;4936223;29;20331;-67
2022/10/02 13:27:43;;;;;;;;;;;12.90;99.90;;;;;;4936999;29;19922;-68
2022/10/02 13:30:22;;;;;;;;;;;12.80;99.90;;;;;;4936589;29;20293;-68
2022/10/02 13:32:55;;;;;;;;;;;12.90;99.90;;;;;;4936908;29;20010;-68
2022/10/02 13:35:39;;;;;;;;;;;12.90;99.90;;;;;;4936080;29;19918;-68
2022/10/02 13:38:24;;;;;;;;;;;12.80;99.90;;;;;;4935445;29;20310;-69
2022/10/02 13:41:04;;;;;;;;;;;12.80;99.90;;;;;;4936398;29;19919;-68
2022/10/02 13:43:30;;;;;;;;;;;12.80;99.90;;;;;;4936685;29;20385;-69
2022/10/02 13:46:03;;;;;;;;;;;12.80;99.90;;;;;;4936457;29;20371;-68
2022/10/02 13:48:37;;;;;;;;;;;12.70;99.90;;;;;;4935186;29;20366;-68
2022/10/02 13:51:06;;;;;;;;;;;12.70;99.90;;;;;;4935775;29;20362;-68
2022/10/02 13:53:35;;;;;;;;;;;12.70;99.90;;;;;;4936710;29;19911;-68
2022/10/02 13:56:07;;;;;;;;;;;12.80;99.90;;;;;;4936536;29;19915;-67
2022/10/02 13:58:43;;;;;;;;;;;12.80;99.90;;;;;;4936341;29;19918;-68
2022/10/02 14:01:19;;;;;;;;;;;12.90;99.90;;;;;;4935604;29;19929;-67
2022/10/02 14:03:53;;;;;;;;;;;12.80;99.90;;;;;;4936013;29;19915;-69
2022/10/02 14:06:23;;;;;;;;;;;12.80;99.90;;;;;;4935829;29;19918;-66
2022/10/02 14:08:51;;;;;;;;;;;12.80;99.90;;;;;;4936157;29;19970;-66
2022/10/02 14:11:44;;;;;;;;;;;12.80;99.90;;;;;;4935369;29;20338;-66
2022/10/02 14:14:47;;;;;;;;;;;12.70;99.90;;;;;;4936203;29;19994;-66
2022/10/02 14:17:34;;;;;;;;;;;12.80;99.90;;;;;;4867356;29;19916;-67
2022/10/02 14:20:14;;;;;;;;;;;12.70;99.90;;;;;;4913266;29;19917;-67
2022/10/02 14:22:58;;;;;;;;;;;12.80;99.90;;;;;;4916878;29;19939;-66
2022/10/02 14:25:41;;;;;;;;;;;12.80;99.90;;;;;;4916708;29;19915;-67
2022/10/02 14:28:17;;;;;;;;;;;12.80;99.90;;;;;;4916894;29;19927;-67
2022/10/02 14:30:43;;;;;;;;;;;12.80;99.90;;;;;;4916438;29;19960;-67
2022/10/02 14:33:19;;;;;;;;;;;12.80;99.90;;;;;;4916349;29;19919;-67
2022/10/02 14:35:57;;;;;;;;;;;12.80;99.90;;;;;;4916793;29;19915;-69
2022/10/02 14:38:26;;;;;;;;;;;12.80;99.90;;;;;;4916623;29;19911;-71
2022/10/02 14:40:56;;;;;;;;;;;12.80;99.90;;;;;;4916189;29;20002;-68
2022/10/02 14:43:35;;;;;;;;;;;12.80;99.90;;;;;;4916363;29;19921;-68
2022/10/02 14:46:08;;;;;;;;;;;12.80;99.90;;;;;;4924977;29;20396;-69
2022/10/02 14:48:46;;;;;;;;;;;12.70;99.90;;;;;;4934078;29;19964;-72
2022/10/02 14:51:21;;;;;;;;;;;12.70;99.90;;;;;;4934790;29;20275;-68
2022/10/02 14:54:06;;;;;;;;;;;12.80;99.90;;;;;;4935299;29;20554;-68
2022/10/02 14:56:45;;;;;;;;;;;12.80;99.90;;;;;;4935384;29;19915;-69
2022/10/02 14:59:27;;;;;;;;;;;12.80;99.90;;;;;;4934816;29;19970;-68
2022/10/02 15:01:56;;;;;;;;;;;12.70;99.90;;;;;;4921915;29;19981;-68
2022/10/02 15:04:35;;;;;;;;;;;12.70;99.90;;;;;;4915991;29;19916;-69
2022/10/02 15:07:22;;;;;;;;;;;12.70;99.90;;;;;;4915923;29;20379;-68
2022/10/02 15:10:04;;;;;;;;;;;12.70;99.90;;;;;;4915525;29;19912;-68
2022/10/02 15:12:50;;;;;;;;;;;12.70;99.90;;;;;;4916024;29;19922;-71
2022/10/02 15:15:35;;;;;;;;;;;12.70;99.90;;;;;;4917123;29;19919;-68
2022/10/02 15:18:31;;;;;;;;;;;12.70;99.90;;;;;;4935028;29;19910;-68