Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:46;;;;;;;5.07;1.15;;;;;;;3.63;100.00;96483.19;5332457;26;20352;-60
2024/04/16 00:04:13;;;;;;;3.15;0.80;;;;;;;3.68;100.00;96490.50;5331538;26;20000;-61
2024/04/16 00:06:41;;;;;;;2.03;0.50;;;;;;;3.71;100.00;96492.75;5332540;26;20058;-61
2024/04/16 00:09:08;;;;;;;4.10;0.85;;;;;;;3.61;100.00;96482.59;5331202;26;20004;-61
2024/04/16 00:11:38;;;;;;;5.05;1.25;;;;;;;3.67;100.00;96486.22;5332066;26;20009;-60
2024/04/16 00:14:15;;;;;;;2.58;0.55;;;;;;;3.48;100.00;96494.31;5332576;26;20015;-61
2024/04/16 00:16:50;;;;;;;1.70;0.70;;;;;;;3.49;100.00;96492.44;5329357;26;20016;-61
2024/04/16 00:19:17;;;;;;;3.53;1.35;;;;;;;3.64;100.00;96484.81;5336776;26;20005;-61
2024/04/16 00:21:43;;;;;;;2.15;0.85;;;;;;;3.59;100.00;96486.53;5333890;26;20020;-61
2024/04/16 00:24:10;;;;;;;3.95;0.90;;;;;;;3.42;100.00;96481.03;5329925;26;20721;-61
2024/04/16 00:26:37;;;;;;;2.13;0.60;;;;;;;3.50;100.00;96468.13;5334500;26;20005;-61
2024/04/16 00:29:03;;;;;;;3.10;0.70;;;;;;;3.57;100.00;96451.16;5331776;26;19997;-60
2024/04/16 00:31:30;;;;;;;1.58;0.70;;;;;;;3.58;100.00;96458.16;5332775;26;20009;-60
2024/04/16 00:33:57;;;;;;;4.85;0.50;;;;;;;3.46;100.00;96474.19;5335795;26;20356;-60
2024/04/16 00:36:24;;;;;;;3.08;1.00;;;;;;;3.35;100.00;96468.53;5337345;26;20012;-60
2024/04/16 00:38:51;;;;;;;2.13;0.80;;;;;;;3.51;100.00;96459.03;5332615;26;20019;-60
2024/04/16 00:41:17;;;;;;;1.45;0.60;;;;;;;3.47;100.00;96457.88;5334378;26;20487;-60
2024/04/16 00:43:44;;;;;;;4.60;0.82;;;;;;;3.48;100.00;96464.88;5333479;26;20017;-59
2024/04/16 00:46:12;;;;;;;6.55;1.48;;;;;;;3.50;100.00;96468.13;5334966;26;20427;-60
2024/04/16 00:48:39;;;;;;;2.67;1.02;;;;;;;3.57;100.00;96470.69;5334545;26;20016;-60
2024/04/16 00:51:06;;;;;;;3.67;0.85;;;;;;;3.59;100.00;96454.41;5336540;26;20763;-60
2024/04/16 00:53:33;;;;;;;3.17;0.75;;;;;;;3.69;100.00;96448.50;5331499;26;20005;-60
2024/04/16 00:55:59;;;;;;;2.58;0.80;;;;;;;3.65;100.00;96440.13;5333060;26;19997;-60
2024/04/16 00:58:27;;;;;;;1.60;0.70;;;;;;;3.60;100.00;96443.47;5333095;26;20005;-59
2024/04/16 01:00:54;;;;;;;5.15;0.82;;;;;;;3.45;100.00;96451.13;5331881;26;20075;-60
2024/04/16 01:03:21;;;;;;;2.85;0.90;;;;;;;3.55;100.00;96427.31;5332245;26;20016;-60
2024/04/16 01:05:48;;;;;;;5.38;0.95;;;;;;;3.47;100.00;96427.63;5333408;26;20013;-60
2024/04/16 01:08:14;;;;;;;2.13;0.60;;;;;;;3.54;100.00;96427.53;5335590;26;20413;-60
2024/04/16 01:10:41;;;;;;;4.82;0.98;;;;;;;3.50;100.00;96430.66;5336204;26;20082;-60
2024/04/16 01:13:08;;;;;;;4.15;0.98;;;;;;;3.42;100.00;96435.53;5336731;26;20025;-60
2024/04/16 01:15:35;;;;;;;5.20;1.20;;;;;;;3.37;100.00;96437.03;5327883;26;20013;-60
2024/04/16 01:18:05;;;;;;;2.58;0.80;;;;;;;3.54;100.00;96422.97;5333013;26;20740;-60
2024/04/16 01:20:33;;;;;;;3.15;0.82;;;;;;;3.47;100.00;96419.59;5316401;26;20002;-60
2024/04/16 01:23:00;;;;;;;4.70;1.30;;;;;;;3.50;100.00;96424.47;5344176;26;20005;-60
2024/04/16 01:25:27;;;;;;;2.42;1.30;;;;;;;3.58;100.00;96407.28;5351424;26;20035;-60
2024/04/16 01:27:53;;;;;;;5.32;1.08;;;;;;;3.56;100.00;96406.69;5359505;26;20019;-60
2024/04/16 01:30:20;;;;;;;4.78;0.88;;;;;;;3.48;100.00;96406.00;5339600;26;20009;-60
2024/04/16 01:32:47;;;;;;;3.13;0.98;;;;;;;3.62;100.00;96389.72;5340423;26;20009;-60
2024/04/16 01:35:13;;;;;;;1.58;0.90;;;;;;;3.66;100.00;96385.53;5352236;26;20005;-60
2024/04/16 01:37:40;;;;;;;7.45;1.48;;;;;;;3.72;100.00;96397.19;5353960;26;20003;-60
2024/04/16 01:40:07;;;;;;;5.15;1.15;;;;;;;3.86;100.00;96409.28;5347567;26;20015;-60
2024/04/16 01:42:34;;;;;;;6.55;1.17;;;;;;;3.83;100.00;96411.63;5346969;26;20180;-60
2024/04/16 01:45:01;;;;;;;6.18;1.45;;;;;;;4.06;100.00;96412.66;5342355;26;20762;-61
2024/04/16 01:47:27;;;;;;;7.90;1.15;;;;;;;4.19;100.00;96392.81;5354770;26;20016;-60
2024/04/16 01:49:54;;;;;;;10.60;1.27;;;;;;;4.14;100.00;96393.56;5344889;26;20077;-61
2024/04/16 01:52:21;;;;;;;7.75;1.40;;;;;;;4.11;100.00;96372.56;5354994;26;20735;-60
2024/04/16 01:54:47;;;;;;;4.60;1.00;;;;;;;4.06;100.00;96391.22;5338695;26;20004;-60
2024/04/16 01:57:14;;;;;;;8.63;1.45;;;;;;;4.24;100.00;96390.28;5367142;26;20068;-61
2024/04/16 01:59:41;;;;;;;7.57;1.15;;;;;;;4.24;100.00;96376.88;5355147;26;20008;-60
2024/04/16 02:02:07;;;;;;;5.70;1.25;;;;;;;4.21;100.00;96378.16;5324187;26;20018;-61
2024/04/16 02:04:34;;;;;;;5.70;1.48;;;;;;;4.25;100.00;96381.19;5356714;26;20720;-61
2024/04/16 02:07:01;;;;;;;7.35;1.58;;;;;;;4.26;100.00;96377.44;5361018;26;20017;-61
2024/04/16 02:09:28;;;;;;;6.60;1.52;;;;;;;4.19;100.00;96371.38;5350921;26;20004;-60
2024/04/16 02:11:54;;;;;;;4.10;1.30;;;;;;;4.24;100.00;96369.63;5361031;26;20057;-60
2024/04/16 02:14:21;;;;;;;5.30;1.10;;;;;;;4.22;100.00;96379.78;5339349;26;20008;-60
2024/04/16 02:16:48;;;;;;;12.23;1.48;;;;;;;4.33;100.00;96370.09;5339721;26;20017;-61
2024/04/16 02:19:14;;;;;;;8.73;1.73;;;;;;;4.25;100.00;96359.75;5347942;26;20009;-61
2024/04/16 02:21:41;;;;;;;7.13;1.30;;;;;;;4.23;100.00;96364.50;5355508;26;20369;-60
2024/04/16 02:24:08;;;;;;;3.22;0.80;;;;;;;4.24;100.00;96358.91;5341502;26;20011;-61
2024/04/16 02:26:34;;;;;;;5.70;1.35;;;;;;;4.15;100.00;96379.09;5354074;26;20004;-61
2024/04/16 02:29:01;;;;;;;4.00;1.10;;;;;;;4.17;100.00;96358.25;5355740;26;20020;-62
2024/04/16 02:31:30;;;;;;;4.18;1.05;;;;;;;3.95;100.00;96371.44;5347220;26;20569;-61
2024/04/16 02:33:57;;;;;;;4.47;1.38;;;;;;;3.81;100.00;96358.28;5341917;26;20004;-61
2024/04/16 02:36:23;;;;;;;6.60;1.42;;;;;;;3.78;100.00;96350.72;5355793;26;20004;-61
2024/04/16 02:38:50;;;;;;;6.20;1.20;;;;;;;3.71;100.00;96361.53;5348425;26;20011;-61
2024/04/16 02:41:17;;;;;;;9.07;1.45;;;;;;;3.65;100.00;96375.88;5357646;26;20358;-61
2024/04/16 02:43:43;;;;;;;6.20;1.77;;;;;;;3.69;100.00;96382.38;5335606;26;20004;-61
2024/04/16 02:46:10;;;;;;;5.28;1.38;;;;;;;3.63;100.00;96383.31;5361636;26;20485;-61
2024/04/16 02:48:36;;;;;;;9.15;1.88;;;;;;;3.50;100.00;96382.47;5354337;26;20058;-62
2024/04/16 02:51:03;;;;;;;6.93;1.20;;;;;;;3.42;100.00;96380.13;5362558;26;20642;-61
2024/04/16 02:53:30;;;;;;;3.65;1.02;;;;;;;3.32;100.00;96379.91;5356307;26;20125;-61
2024/04/16 02:55:56;;;;;;;5.38;1.23;;;;;;;3.26;100.00;96384.31;5357665;26;20028;-62
2024/04/16 02:58:23;;;;;;;11.23;2.03;;;;;;;3.27;100.00;96387.81;5356947;26;20082;-61
2024/04/16 03:00:50;;;;;;;5.50;1.50;;;;;;;3.34;100.00;96391.19;5343578;26;20005;-61
2024/04/16 03:03:17;;;;;;;7.38;1.35;;;;;;;3.41;100.00;96399.94;5356744;26;20019;-61
2024/04/16 03:05:44;;;;;;;7.82;1.10;;;;;;;3.41;100.00;96389.22;5352558;26;20018;-60
2024/04/16 03:08:10;;;;;;;5.18;1.52;;;;;;;3.51;100.00;96378.75;5355309;26;20055;-61
2024/04/16 03:10:39;;;;;;;6.05;1.40;;;;;;;3.48;100.00;96383.75;5346146;26;20015;-61
2024/04/16 03:13:06;;;;;;;5.15;1.08;;;;;;;3.47;100.00;96382.94;5353068;26;20019;-62
2024/04/16 03:15:33;;;;;;;4.78;1.10;;;;;;;3.38;100.00;96378.97;5336171;26;20020;-62
2024/04/16 03:17:59;;;;;;;4.15;1.20;;;;;;;3.40;100.00;96379.56;5356979;26;20001;-62
2024/04/16 03:20:26;;;;;;;5.43;1.27;;;;;;;3.44;100.00;96380.75;5345918;26;20011;-61
2024/04/16 03:22:53;;;;;;;7.40;1.65;;;;;;;3.43;100.00;96389.78;5347389;26;20005;-62
2024/04/16 03:25:20;;;;;;;7.25;1.50;;;;;;;3.44;100.00;96383.41;5325446;26;20009;-61
2024/04/16 03:27:47;;;;;;;7.55;1.55;;;;;;;3.47;100.00;96388.28;5331732;26;20021;-61
2024/04/16 03:30:13;;;;;;;4.20;1.27;;;;;;;3.43;100.00;96384.44;5331930;26;20407;-61
2024/04/16 03:32:40;;;;;;;7.80;1.20;;;;;;;3.44;100.00;96388.75;5330691;26;20037;-61
2024/04/16 03:35:08;;;;;;;6.88;1.63;;;;;;;3.43;100.00;96389.78;5330864;26;20086;-61
2024/04/16 03:37:35;;;;;;;6.53;1.45;;;;;;;3.41;100.00;96394.56;5335603;26;20001;-62
2024/04/16 03:40:04;;;;;;;8.82;1.75;;;;;;;3.39;100.00;96402.00;5333120;26;20001;-62
2024/04/16 03:42:31;;;;;;;3.97;1.23;;;;;;;3.38;100.00;96398.53;5334931;26;20171;-61
2024/04/16 03:44:57;;;;;;;4.72;1.02;;;;;;;3.42;100.00;96398.06;5332238;26;20411;-62
2024/04/16 03:47:24;;;;;;;5.80;1.33;;;;;;;3.49;100.00;96404.94;5336515;26;20011;-62
2024/04/16 03:49:51;;;;;;;4.75;1.23;;;;;;;3.48;100.00;96399.81;5325825;26;20001;-62
2024/04/16 03:52:17;;;;;;;7.32;1.85;;;;;;;3.48;100.00;96410.53;5333496;26;20009;-61
2024/04/16 03:54:44;;;;;;;5.72;1.10;;;;;;;3.54;100.00;96398.09;5331088;26;20005;-60
2024/04/16 03:57:11;;;;;;;3.60;1.15;;;;;;;3.58;100.00;96401.94;5334394;26;20011;-61
2024/04/16 04:00:59;;;;;;;5.25;1.40;;;;;;;3.59;100.00;96403.56;5334925;26;20013;-61
2024/04/16 04:02:25;;;;;;;8.77;1.40;;;;;;;3.40;100.00;96392.13;5327732;26;20461;-60
2024/04/16 04:04:52;;;;;;;7.82;1.20;;;;;;;3.47;100.00;96406.22;5333203;26;20109;-60
2024/04/16 04:07:19;;;;;;;7.45;1.92;;;;;;;3.45;100.00;96401.09;5331140;26;20012;-60
2024/04/16 04:09:48;;;;;;;10.32;1.60;;;;;;;3.52;100.00;96401.00;5333819;26;20023;-60
2024/04/16 04:12:15;;;;;;;10.43;2.22;;;;;;;3.55;100.00;96391.69;5334076;26;20078;-60
2024/04/16 04:14:42;;;;;;;8.82;1.70;;;;;;;3.56;100.00;96391.44;5337057;26;20000;-61
2024/04/16 04:17:10;;;;;;;8.00;1.20;;;;;;;3.51;100.00;96375.28;5323033;26;20012;-59
2024/04/16 04:19:37;;;;;;;7.00;1.27;;;;;;;3.47;100.00;96392.84;5330723;26;20009;-61
2024/04/16 04:22:03;;;;;;;8.27;1.70;;;;;;;3.42;100.00;96395.41;5328797;26;20005;-61
2024/04/16 04:24:30;;;;;;;8.15;1.67;;;;;;;3.36;100.00;96397.13;5324594;26;20016;-60
2024/04/16 04:27:01;;;;;;;4.95;1.55;;;;;;;3.36;100.00;96387.22;5329265;26;20016;-61
2024/04/16 04:29:29;;;;;;;6.47;1.70;;;;;;;3.36;100.00;96399.81;5330714;26;20009;-61
2024/04/16 04:31:56;;;;;;;8.10;1.65;;;;;;;3.35;100.00;96382.09;5328293;26;20005;-61
2024/04/16 04:34:23;;;;;;;7.00;1.27;;;;;;;3.44;100.00;96394.13;5330280;26;20009;-61
2024/04/16 04:36:49;;;;;;;6.18;1.10;;;;;;;3.47;100.00;96385.59;5331531;26;20011;-61
2024/04/16 04:39:16;;;;;;;7.85;1.52;;;;;;;3.40;100.00;96384.91;5334853;26;20005;-61
2024/04/16 04:41:43;;;;;;;4.70;1.08;;;;;;;3.44;100.00;96390.63;5332245;26;20044;-61
2024/04/16 04:44:10;;;;;;;8.43;1.55;;;;;;;3.46;100.00;96400.03;5322333;26;20001;-61
2024/04/16 04:46:37;;;;;;;9.27;1.42;;;;;;;3.53;100.00;96397.25;5330093;26;20008;-61
2024/04/16 04:49:03;;;;;;;6.63;1.42;;;;;;;3.63;100.00;96399.38;5332415;26;20001;-61
2024/04/16 04:51:30;;;;;;;4.20;1.20;;;;;;;3.80;100.00;96402.19;5332235;26;20005;-61
2024/04/16 04:53:57;;;;;;;6.72;1.30;;;;;;;3.75;100.00;96404.72;5322235;26;20005;-62
2024/04/16 04:56:23;;;;;;;10.30;1.60;;;;;;;3.85;100.00;96402.31;5332617;26;19997;-61
2024/04/16 04:58:50;;;;;;;9.48;1.58;;;;;;;3.84;100.00;96407.88;5327695;26;20972;-61
2024/04/16 05:01:16;;;;;;;6.43;1.30;;;;;;;3.81;100.00;96411.84;5332273;26;20012;-62
2024/04/16 05:03:43;;;;;;;7.22;1.67;;;;;;;3.75;100.00;96418.94;5331987;26;20360;-61
2024/04/16 05:06:10;;;;;;;6.15;1.45;;;;;;;3.87;100.00;96416.25;5330789;26;20170;-60
2024/04/16 05:08:36;;;;;;;8.57;1.45;;;;;;;3.85;100.00;96437.13;5333747;26;20005;-61
2024/04/16 05:11:03;;;;;;;7.68;1.70;;;;;;;3.89;100.00;96424.06;5336524;26;20346;-61
2024/04/16 05:13:31;;;;;;;7.05;1.38;;;;;;;3.79;100.00;96419.28;5323459;26;20017;-60
2024/04/16 05:15:58;;;;;;;9.07;1.38;;;;;;;3.87;100.00;96436.88;5325374;26;20036;-61
2024/04/16 05:18:24;;;;;;;6.78;1.30;;;;;;;3.85;100.00;96417.53;5334740;26;20466;-61
2024/04/16 05:20:51;;;;;;;7.88;1.95;;;;;;;3.83;100.00;96416.97;5327031;26;20013;-61
2024/04/16 05:23:18;;;;;;;6.13;1.63;;;;;;;3.81;100.00;96421.72;5320033;26;20020;-61
2024/04/16 05:25:55;;;;;;;4.60;1.42;;;;;;;3.87;100.00;96428.84;5327791;26;20020;-61
2024/04/16 05:28:22;;;;;;;7.82;2.00;;;;;;;3.96;100.00;96435.50;5328147;26;20036;-61
2024/04/16 05:30:48;;;;;;;5.80;1.27;;;;;;;4.01;100.00;96435.59;5332890;26;20005;-60
2024/04/16 05:33:15;;;;;;;5.57;1.15;;;;;;;4.13;100.00;96432.91;5337615;26;20368;-60
2024/04/16 05:35:42;;;;;;;6.28;1.80;;;;;;;4.20;100.00;96435.47;5331416;26;20457;-60
2024/04/16 05:38:08;;;;;;;5.93;1.30;;;;;;;4.18;100.00;96429.53;5331353;26;20083;-60
2024/04/16 05:40:35;;;;;;;7.10;1.60;;;;;;;4.30;100.00;96440.25;5331017;26;20056;-60
2024/04/16 05:43:02;;;;;;;11.10;1.80;;;;;;;4.37;100.00;96432.91;5328009;26;20094;-61
2024/04/16 05:45:28;;;;;;;7.93;1.50;;;;;;;4.47;100.00;96431.47;5323473;26;20338;-61
2024/04/16 05:47:55;;;;;;;6.68;1.63;;;;;;;4.55;100.00;96461.44;5334541;26;20015;-60
2024/04/16 05:50:22;;;;;;;6.95;1.60;;;;;;;4.65;100.00;96444.72;5333177;26;20753;-60
2024/04/16 05:52:48;;;;;;;11.57;1.33;;;;;;;4.74;100.00;96447.88;5325645;26;20015;-61
2024/04/16 05:55:15;;;;;;;9.18;2.17;;;;;;;4.91;100.00;96442.56;5330654;26;20056;-60
2024/04/16 05:57:42;;;;;;;7.03;1.55;;;;;;;4.73;100.00;96448.94;5342246;26;20013;-61
2024/04/16 06:00:09;;;;;;;6.90;1.60;;;;;;;4.90;100.00;96442.81;5334206;26;20049;-60
2024/04/16 06:02:35;;;;;;;8.40;1.55;;;;;;;4.93;100.00;96435.09;5326248;26;20481;-60
2024/04/16 06:05:03;;;;;;;3.83;1.15;;;;;;;4.81;100.00;96437.84;5331026;26;20056;-61
2024/04/16 06:07:29;;;;;;;6.68;1.42;;;;;;;4.82;100.00;96423.34;5332294;26;20112;-60
2024/04/16 06:09:56;;;;;;;9.75;1.40;;;;;;;4.83;100.00;96421.47;5331047;26;19997;-61
2024/04/16 06:12:23;;;;;;;6.47;1.15;;;;;;;4.99;100.00;96425.28;5334450;26;20748;-60
2024/04/16 06:14:49;;;;;;;6.18;1.58;;;;;;;5.11;100.00;96425.22;5331852;26;20001;-62
2024/04/16 06:17:16;;;;;;;5.32;1.45;;;;;;;5.23;100.00;96419.78;5329288;26;20017;-59
2024/04/16 06:19:44;;;;;;;4.50;1.10;;;;;;;5.14;100.00;96419.38;5336357;26;20656;-62
2024/04/16 06:22:11;;;;;;;5.10;1.10;;;;;;;5.23;100.00;96429.75;5332718;26;20473;-60
2024/04/16 06:24:37;;;;;;;6.53;1.00;;;;;;;5.35;100.00;96419.75;5336091;26;20005;-59
2024/04/16 06:27:04;;;;;;;6.28;0.98;;;;;;;5.50;100.00;96424.56;5336750;26;20537;-59
2024/04/16 06:29:31;;;;;;;5.25;1.20;;;;;;;5.31;100.00;96427.47;5345839;26;20005;-62
2024/04/16 06:31:57;;;;;;;5.78;1.02;;;;;;;5.29;100.00;96413.47;5333448;26;20090;-59
2024/04/16 06:34:24;;;;;;;6.88;1.15;;;;;;;5.31;100.00;96413.25;5343559;26;20550;-61
2024/04/16 06:36:51;;;;;;;4.75;1.02;;;;;;;5.49;100.00;96414.06;5337730;26;20009;-62
2024/04/16 06:39:17;;;;;;;2.97;1.02;;;;;;;5.46;100.00;96418.06;5328169;26;20001;-62
2024/04/16 06:41:44;;;;;;;4.28;0.77;;;;;;;5.51;100.00;96428.88;5336319;26;20016;-61
2024/04/16 06:44:11;;;;;;;5.60;0.80;;;;;;;5.63;100.00;96428.81;5337727;26;20005;-62
2024/04/16 06:46:37;;;;;;;5.50;1.33;;;;;;;5.70;100.00;96421.41;5330355;26;20671;-60
2024/04/16 06:49:04;;;;;;;4.47;1.60;;;;;;;5.82;100.00;96423.22;5335566;26;19997;-60
2024/04/16 06:51:42;;;;;;;4.95;0.90;;;;;;;5.83;100.00;96422.94;5334555;26;20475;-60
2024/04/16 06:54:09;;;;;;;6.03;0.88;;;;;;;6.02;100.00;96421.88;5332921;26;20013;-60
2024/04/16 06:56:36;;;;;;;5.90;1.00;;;;;;;5.97;100.00;96426.13;5333854;26;20005;-60
2024/04/16 06:59:02;;;;;;;10.30;1.42;;;;;;;5.93;100.00;96414.22;5329157;26;20011;-60
2024/04/16 07:01:29;;;;;;;4.88;0.90;;;;;;;5.80;100.00;96422.63;5330230;26;20367;-60
2024/04/16 07:03:57;;;;;;;5.47;1.10;;;;;;;5.77;100.00;96429.31;5337101;26;20012;-60
2024/04/16 07:06:24;;;;;;;7.55;0.90;;;;;;;5.91;100.00;96424.41;5325247;26;20017;-59
2024/04/16 07:08:51;;;;;;;3.42;0.63;;;;;;;5.95;100.00;96422.88;5326782;26;20005;-61
2024/04/16 07:11:18;;;;;;;4.20;0.90;;;;;;;5.99;100.00;96439.31;5321983;26;20013;-61
2024/04/16 07:13:45;;;;;;;4.00;1.00;;;;;;;5.77;100.00;96436.53;5333527;26;20027;-60
2024/04/16 07:16:12;;;;;;;7.93;0.95;;;;;;;5.60;100.00;96422.06;5336920;26;20033;-61
2024/04/16 07:18:39;;;;;;;2.65;0.60;;;;;;;5.81;100.00;96435.81;5347677;26;20001;-60
2024/04/16 07:21:06;;;;;;;4.18;0.80;;;;;;;6.04;100.00;96414.44;5328678;26;20001;-60
2024/04/16 07:23:32;;;;;;;5.85;0.82;;;;;;;6.22;100.00;96418.69;5334596;26;20001;-61
2024/04/16 07:25:59;;;;;;;2.40;0.88;;;;;;;6.35;100.00;96412.97;5333484;26;20009;-60
2024/04/16 07:28:31;;;;;;;4.22;0.80;;;;;;;6.54;100.00;96418.06;5329249;26;19997;-60
2024/04/16 07:30:58;;;;;;;2.55;0.63;;;;;;;6.46;98.95;96413.94;5337221;26;20020;-60
2024/04/16 07:33:35;;;;;;;7.65;1.95;;;;;;;6.66;97.98;96409.06;5333671;26;20001;-59
2024/04/16 07:36:08;;;;;;;4.47;0.70;;;;;;;6.81;100.00;96403.84;5327095;26;20022;-60
2024/04/16 07:38:35;;;;;;;2.50;0.68;;;;;;;6.96;98.44;96391.66;5332962;26;20001;-60
2024/04/16 07:41:02;;;;;;;3.50;0.68;;;;;;;7.04;97.10;96396.53;5341970;26;20013;-60
2024/04/16 07:43:29;;;;;;;5.72;0.98;;;;;;;6.80;97.35;96390.63;5332227;26;20639;-61
2024/04/16 07:45:56;;;;;;;5.72;1.05;;;;;;;6.59;91.06;96385.00;5332054;26;20088;-60
2024/04/16 07:48:22;;;;;;;3.63;0.70;;;;;;;6.53;96.49;96380.66;5331248;26;20005;-60
2024/04/16 07:50:49;;;;;;;5.07;1.00;;;;;;;6.63;96.39;96383.44;5324858;26;20233;-61
2024/04/16 07:53:16;;;;;;;1.90;0.60;;;;;;;6.73;96.69;96385.44;5338779;26;20047;-60
2024/04/16 07:55:42;;;;;;;3.05;0.68;;;;;;;6.54;95.18;96383.09;5334055;26;20368;-60
2024/04/16 07:58:09;;;;;;;1.58;0.47;;;;;;;6.57;96.07;96395.22;5328335;26;20000;-60
2024/04/16 08:00:37;;;;;;;4.00;0.80;;;;;;;6.56;99.81;96385.53;5335656;26;20472;-60
2024/04/16 08:03:04;;;;;;;4.13;0.60;;;;;;;6.43;100.00;96400.16;5323680;26;20013;-61
2024/04/16 08:05:30;;;;;;;2.63;0.90;;;;;;;6.22;100.00;96389.13;5343237;26;20008;-61
2024/04/16 08:07:57;;;;;;;5.20;0.98;;;;;;;6.48;100.00;96392.16;5333636;26;20743;-60
2024/04/16 08:10:24;;;;;;;2.70;0.60;;;;;;;6.67;100.00;96386.47;5333359;26;20005;-61
2024/04/16 08:12:50;;;;;;;1.85;0.60;;;;;;;6.67;100.00;96373.03;5331553;26;19997;-60
2024/04/16 08:15:17;;;;;;;4.55;0.90;;;;;;;6.36;100.00;96389.59;5337166;26;20017;-60
2024/04/16 08:17:44;;;;;;;4.28;0.82;;;;;;;6.63;100.00;96376.22;5331511;26;20809;-61
2024/04/16 08:20:10;;;;;;;4.45;0.73;;;;;;;6.60;100.00;96389.34;5335157;26;20289;-60
2024/04/16 08:22:40;;;;;;;4.28;0.90;;;;;;;6.44;100.00;96383.78;5324021;26;20017;-60
2024/04/16 08:25:07;;;;;;;1.88;0.90;;;;;;;6.60;100.00;96378.59;5332194;26;19997;-60
2024/04/16 08:27:33;;;;;;;1.95;0.70;;;;;;;6.48;100.00;96371.47;5329837;26;20023;-60
2024/04/16 08:30:00;;;;;;;5.03;0.77;;;;;;;6.56;100.00;96372.88;5330739;26;20000;-60
2024/04/16 08:32:26;;;;;;;2.22;0.68;;;;;;;6.49;100.00;96353.47;5333065;26;20017;-61
2024/04/16 08:34:53;;;;;;;2.17;1.15;;;;;;;6.51;100.00;96378.22;5329877;26;20005;-60
2024/04/16 08:37:20;;;;;;;2.60;0.90;;;;;;;6.69;100.00;96403.16;5333815;26;20005;-60
2024/04/16 08:39:47;;;;;;;6.38;1.42;;;;;;;6.46;100.00;96373.59;5328669;26;20000;-60
2024/04/16 08:42:14;;;;;;;5.28;1.10;;;;;;;6.33;100.00;96392.75;5320026;26;20021;-59
2024/04/16 08:44:42;;;;;;;6.32;1.30;;;;;;;6.37;100.00;96362.44;5335630;26;20554;-60
2024/04/16 08:47:10;;;;;;;3.40;0.75;;;;;;;6.66;100.00;96312.22;5330102;26;20016;-61
2024/04/16 08:49:39;;;;;;;5.15;1.10;;;;;;;6.54;100.00;96356.19;5330526;26;19997;-60
2024/04/16 08:52:10;;;;;;;3.53;0.90;;;;;;;6.83;100.00;96361.38;5331283;26;20057;-60
2024/04/16 08:54:38;;;;;;;2.72;0.63;;;;;;;6.87;100.00;96353.59;5328086;26;20850;-60
2024/04/16 08:57:06;;;;;;;3.13;0.73;;;;;;;7.21;100.00;96355.25;5331931;26;20201;-60
2024/04/16 08:59:32;;;;;;;2.70;0.80;;;;;;;7.36;100.00;96354.56;5336666;26;20075;-60
2024/04/16 09:02:01;;;;;;;6.30;0.95;;;;;;;7.78;99.79;96334.16;5329374;26;20477;-60
2024/04/16 09:04:34;;;;;;;3.60;0.70;;;;;;;7.79;95.98;96368.13;5330982;26;19996;-60
2024/04/16 09:07:04;;;;;;;2.20;0.52;;;;;;;7.93;90.03;96360.41;5332893;26;20063;-60
2024/04/16 09:09:30;;;;;;;2.00;0.52;;;;;;;7.72;93.14;96362.97;5335784;26;20625;-60
2024/04/16 09:11:57;;;;;;;1.48;0.57;;;;;;;7.96;91.83;96392.22;5332526;26;20082;-60
2024/04/16 09:14:24;;;;;;;2.60;0.57;;;;;;;7.86;93.76;96375.97;5342217;26;20017;-60
2024/04/16 09:16:51;;;;;;;6.63;1.05;;;;;;;7.76;93.15;96372.16;5330226;26;20019;-60
2024/04/16 09:19:18;;;;;;;5.60;1.55;;;;;;;7.36;94.56;96368.88;5334720;26;20055;-60
2024/04/16 09:21:45;;;;;;;2.63;0.65;;;;;;;7.81;95.80;96376.75;5332573;26;20464;-60
2024/04/16 09:24:12;;;;;;;3.22;0.63;;;;;;;8.04;94.89;96363.97;5333523;26;20024;-61
2024/04/16 09:26:38;;;;;;;5.25;1.00;;;;;;;8.20;93.80;96379.19;5338517;26;20063;-61
2024/04/16 09:29:05;;;;;;;5.90;0.80;;;;;;;8.46;94.30;96379.31;5333715;26;19997;-60
2024/04/16 09:31:32;;;;;;;3.58;0.82;;;;;;;8.50;93.18;96339.13;5335833;26;20020;-60
2024/04/16 09:34:06;;;;;;;3.95;0.75;;;;;;;8.20;93.28;96379.19;5335482;26;20317;-60
2024/04/16 09:36:33;;;;;;;4.38;0.85;;;;;;;7.92;99.46;96364.97;5333254;26;20009;-60
2024/04/16 09:39:00;;;;;;;3.50;0.73;;;;;;;7.86;100.00;96376.81;5331302;26;20011;-60
2024/04/16 09:41:30;;;;;;;3.85;0.60;;;;;;;7.91;99.37;96370.63;5327012;26;20048;-60
2024/04/16 09:43:58;;;;;;;2.60;0.80;;;;;;;7.81;100.00;96390.22;5330745;26;20004;-61
2024/04/16 09:46:27;;;;;;;4.25;1.10;;;;;;;7.68;100.00;96397.66;5331104;26;20076;-60
2024/04/16 09:48:56;;;;;;;2.72;0.68;;;;;;;7.96;100.00;96377.94;5327363;26;20000;-61
2024/04/16 09:51:25;;;;;;;1.95;0.52;;;;;;;8.22;100.00;96383.50;5334844;26;20001;-61
2024/04/16 09:53:52;;;;;;;2.55;0.63;;;;;;;8.13;100.00;96388.53;5319662;26;20086;-61
2024/04/16 09:56:19;;;;;;;2.38;0.80;;;;;;;8.14;100.00;96392.91;5332149;26;20001;-61
2024/04/16 09:58:50;;;;;;;1.75;0.60;;;;;;;7.89;100.00;96375.47;5331022;26;20016;-61
2024/04/16 10:01:18;;;;;;;3.58;1.02;;;;;;;7.66;100.00;96388.22;5334114;26;19996;-60
2024/04/16 10:03:47;;;;;;;2.95;0.75;;;;;;;7.32;100.00;96386.59;5333625;26;20795;-61
2024/04/16 10:06:14;;;;;;;2.67;0.60;;;;;;;7.25;100.00;96378.72;5330931;26;20016;-60
2024/04/16 10:08:40;;;;;;;1.45;0.55;;;;;;;6.94;100.00;96394.59;5335291;26;20000;-60
2024/04/16 10:11:08;;;;;;;2.33;0.52;;;;;;;6.99;100.00;96391.94;5331412;26;20005;-60
2024/04/16 10:13:47;;;;;;;5.65;0.80;;;;;;;6.89;100.00;96379.19;5330715;26;20009;-61
2024/04/16 10:16:17;;;;;;;4.53;0.70;;;;;;;7.19;100.00;96370.88;5342949;26;20005;-61
2024/04/16 10:18:56;;;;;;;2.60;0.65;;;;;;;7.53;100.00;96381.41;5327849;26;20009;-60
2024/04/16 10:21:25;;;;;;;3.10;1.20;;;;;;;7.27;100.00;96367.72;5331512;26;20007;-61
2024/04/16 10:24:01;;;;;;;1.10;0.50;;;;;;;7.11;100.00;96383.72;5331482;26;20024;-60
2024/04/16 10:26:33;;;;;;;2.55;0.50;;;;;;;6.69;100.00;96371.69;5330641;26;20326;-60
2024/04/16 10:29:00;;;;;;;;;;;;;;;6.79;100.00;96376.38;5332215;26;20005;-60
2024/04/16 10:31:33;;;;;;;1.75;0.70;;;;;;;6.79;100.00;96381.78;5331614;26;19938;-60
2024/04/16 10:34:03;;;;;;;3.75;0.80;;;;;;;7.00;100.00;96388.19;5323890;26;20001;-60
2024/04/16 10:36:30;;;;;;;0.80;0.40;;;;;;;7.48;100.00;96367.91;5334135;26;20015;-61
2024/04/16 10:38:57;;;;;;;2.80;0.80;;;;;;;7.35;100.00;96361.88;5335410;26;20013;-61
2024/04/16 10:41:31;;;;;;;1.42;0.80;;;;;;;7.60;100.00;96371.22;5333739;26;20468;-61
2024/04/16 10:43:57;;;;;;;3.15;0.80;;;;;;;7.57;100.00;96343.97;5329656;26;20001;-61
2024/04/16 10:46:25;;;;;;;3.85;1.02;;;;;;;7.84;100.00;96326.91;5331361;26;20005;-61
2024/04/16 10:48:53;;;;;;;1.58;0.50;;;;;;;7.86;100.00;96331.00;5332879;26;20060;-61
2024/04/16 10:51:20;;;;;;;6.55;1.40;;;;;;;8.06;100.00;96338.38;5331733;26;20001;-61
2024/04/16 10:53:46;;;;;;;3.22;0.50;;;;;;;8.18;100.00;96346.25;5338161;26;20472;-61
2024/04/16 10:56:13;;;;;;;1.52;0.50;;;;;;;8.12;100.00;96352.72;5330380;26;20005;-61
2024/04/16 10:58:40;;;;;;;1.15;0.25;;;;;;;8.10;100.00;96371.00;5341677;26;20009;-60
2024/04/16 11:01:09;;;;;;;3.72;0.50;;;;;;;7.80;100.00;96367.03;5340191;26;20016;-60
2024/04/16 11:03:35;;;;;;;2.63;0.70;;;;;;;7.96;100.00;96367.16;5333903;26;20036;-61
2024/04/16 11:06:02;;;;;;;0.90;0.40;;;;;;;7.94;100.00;96354.75;5338721;26;20009;-62
2024/04/16 11:08:29;;;;;;;2.72;0.45;;;;;;;8.32;100.00;96372.75;5332312;26;20012;-61
2024/04/16 11:10:56;;;;;;;3.80;0.65;;;;;;;8.14;100.00;96358.63;5332607;26;20013;-61
2024/04/16 11:13:22;;;;;;;3.08;0.47;;;;;;;7.92;100.00;96375.75;5333955;26;20001;-60
2024/04/16 11:15:50;;;;;;;2.28;0.70;;;;;;;8.10;100.00;96365.63;5345222;26;20717;-61
2024/04/16 11:18:18;;;;;;;3.67;0.70;;;;;;;8.11;100.00;96361.84;5327144;26;20001;-61
2024/04/16 11:20:45;;;;;;;2.30;0.50;;;;;;;8.47;100.00;96361.22;5343419;26;20426;-61
2024/04/16 11:23:12;;;;;;;2.28;0.50;;;;;;;8.30;100.00;96372.22;5332031;26;20012;-60
2024/04/16 11:25:44;;;;;;;2.40;0.60;;;;;;;8.25;100.00;96380.28;5338978;26;20016;-60
2024/04/16 11:28:11;;;;;;;1.42;0.47;;;;;;;8.53;100.00;96365.59;5332585;26;20028;-60
2024/04/16 11:30:52;;;;;;;2.35;0.65;;;;;;;8.74;100.00;96351.38;5342244;26;20036;-60
2024/04/16 11:33:18;;;;;;;4.03;0.63;;;;;;;8.55;100.00;96366.13;5340502;26;20724;-61
2024/04/16 11:35:55;;;;;;;2.50;0.60;;;;;;;8.80;100.00;96358.38;5336986;26;20008;-61