Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:10;;;;;;;57.45;23.55;;;-0.70;99.90;;;;;;5031823;28;20102;-65
2024/01/19 00:02:36;;;;;;;48.90;21.38;;;-0.70;99.90;;;;;;5036100;28;20021;-65
2024/01/19 00:05:03;;;;;;;62.38;23.85;;;-0.70;99.90;;;;;;5026164;28;20051;-65
2024/01/19 00:07:29;;;;;;;67.72;24.17;;;-0.60;99.90;;;;;;5026047;28;20101;-65
2024/01/19 00:09:54;;;;;;;64.57;24.52;;;-0.60;99.90;;;;;;5025798;28;20037;-65
2024/01/19 00:12:20;;;;;;;65.28;25.92;;;-0.60;99.90;;;;;;5024663;28;20053;-63
2024/01/19 00:14:46;;;;;;;70.20;25.85;;;-0.60;99.90;;;;;;5016865;28;20027;-65
2024/01/19 00:17:12;;;;;;;83.25;29.75;;;-0.60;99.90;;;;;;5028828;28;20033;-65
2024/01/19 00:19:37;;;;;;;71.10;24.42;;;-0.70;99.90;;;;;;5026196;28;20057;-65
2024/01/19 00:22:03;;;;;;;74.43;26.52;;;-0.70;99.90;;;;;;5033053;28;20024;-65
2024/01/19 00:24:29;;;;;;;74.93;26.42;;;-0.70;99.90;;;;;;5027268;28;20029;-65
2024/01/19 00:26:55;;;;;;;74.35;26.30;;;-0.70;99.90;;;;;;5011263;28;20052;-65
2024/01/19 00:29:21;;;;;;;74.13;27.17;;;-0.60;99.90;;;;;;5026653;28;20017;-65
2024/01/19 00:31:48;;;;;;;76.43;28.95;;;-0.70;99.90;;;;;;5026205;28;20034;-65
2024/01/19 00:34:14;;;;;;;79.55;28.90;;;-0.60;99.90;;;;;;5028830;28;20029;-64
2024/01/19 00:36:41;;;;;;;71.10;27.08;;;-0.60;99.90;;;;;;5027979;28;20063;-64
2024/01/19 00:39:06;;;;;;;70.30;28.02;;;-0.60;99.90;;;;;;5020235;28;20034;-65
2024/01/19 00:41:32;;;;;;;72.13;28.98;;;-0.60;99.90;;;;;;5015959;28;20041;-65
2024/01/19 00:43:58;;;;;;;67.72;27.75;;;-0.60;99.90;;;;;;5034511;28;20021;-65
2024/01/19 00:46:24;;;;;;;94.38;29.73;;;-0.60;99.90;;;;;;5026984;28;20048;-65
2024/01/19 00:48:49;;;;;;;80.97;29.92;;;-0.60;99.90;;;;;;5031428;28;20090;-65
2024/01/19 00:51:16;;;;;;;90.50;31.17;;;-0.60;99.90;;;;;;5032152;28;20033;-64
2024/01/19 00:53:43;;;;;;;76.07;29.35;;;-0.60;99.90;;;;;;5036965;28;20064;-64
2024/01/19 00:56:09;;;;;;;64.88;26.75;;;-0.60;99.90;;;;;;5033643;28;20419;-65
2024/01/19 00:58:37;;;;;;;77.07;30.35;;;-0.60;99.90;;;;;;5029862;28;20029;-63
2024/01/19 01:01:04;;;;;;;75.68;27.83;;;-0.60;99.90;;;;;;5024378;28;20383;-64
2024/01/19 01:03:30;;;;;;;56.17;25.27;;;-0.50;99.90;;;;;;5037031;23;20029;-65
2024/01/19 01:05:56;;;;;;;71.28;28.05;;;-0.60;99.90;;;;;;5027222;28;20075;-66
2024/01/19 01:08:26;;;;;;;70.65;24.70;;;-0.60;99.90;;;;;;5031823;28;20025;-65
2024/01/19 01:10:52;;;;;;;69.45;27.48;;;-0.60;99.90;;;;;;5035087;28;20029;-65
2024/01/19 01:13:18;;;;;;;64.68;26.75;;;-0.60;99.90;;;;;;5033316;28;20037;-66
2024/01/19 01:15:44;;;;;;;74.68;28.25;;;-0.60;99.90;;;;;;5031463;28;20433;-66
2024/01/19 01:18:10;;;;;;;69.18;26.58;;;-0.60;99.90;;;;;;5031427;28;20040;-66
2024/01/19 01:20:37;;;;;;;72.70;28.67;;;-0.60;99.90;;;;;;5031399;28;20022;-66
2024/01/19 01:23:03;;;;;;;70.90;26.17;;;-0.60;99.90;;;;;;5027973;28;20098;-67
2024/01/19 01:25:30;;;;;;;65.45;25.40;;;-0.70;99.90;;;;;;5031771;28;20100;-66
2024/01/19 01:27:56;;;;;;;63.78;26.90;;;-0.70;99.90;;;;;;5022437;28;20145;-66
2024/01/19 01:30:22;;;;;;;60.78;26.42;;;-0.70;99.90;;;;;;5028603;28;20582;-66
2024/01/19 01:32:47;;;;;;;61.45;24.63;;;-0.70;99.90;;;;;;5031845;28;20104;-66
2024/01/19 01:35:13;;;;;;;67.93;24.38;;;-0.70;99.90;;;;;;5030286;28;20411;-65
2024/01/19 01:37:39;;;;;;;61.22;24.20;;;-0.80;99.90;;;;;;5030145;28;20033;-65
2024/01/19 01:40:06;;;;;;;61.28;24.23;;;-0.80;99.90;;;;;;5031909;28;20451;-66
2024/01/19 01:42:31;;;;;;;60.97;24.75;;;-0.80;99.90;;;;;;5023471;28;20109;-65
2024/01/19 01:44:59;;;;;;;62.50;23.52;;;-0.80;99.90;;;;;;5025494;28;20113;-65
2024/01/19 01:47:25;;;;;;;57.55;22.65;;;-0.80;99.90;;;;;;5005535;28;20044;-66
2024/01/19 01:49:51;;;;;;;56.28;19.42;;;-0.80;99.90;;;;;;5025959;28;20471;-66
2024/01/19 01:52:18;;;;;;;59.58;23.10;;;-0.80;99.90;;;;;;5025100;28;20439;-66
2024/01/19 01:54:44;;;;;;;55.95;21.45;;;-0.90;99.90;;;;;;5030178;28;20029;-66
2024/01/19 01:57:10;;;;;;;50.97;21.50;;;-0.90;99.90;;;;;;5016567;28;20775;-65
2024/01/19 01:59:36;;;;;;;56.97;22.30;;;-0.90;99.90;;;;;;5024198;28;20042;-68
2024/01/19 02:02:02;;;;;;;64.05;23.17;;;-0.90;99.90;;;;;;5022192;28;20057;-66
2024/01/19 02:04:29;;;;;;;69.82;23.65;;;-0.90;99.90;;;;;;5027484;28;20018;-66
2024/01/19 02:06:55;;;;;;;75.72;25.75;;;-0.90;99.90;;;;;;5027754;28;20026;-66
2024/01/19 02:09:21;;;;;;;66.15;24.27;;;-0.90;99.90;;;;;;5021828;28;20100;-65
2024/01/19 02:11:47;;;;;;;63.45;22.58;;;-1.00;99.90;;;;;;5020029;28;20036;-66
2024/01/19 02:14:12;;;;;;;61.72;23.70;;;-1.00;99.90;;;;;;5027426;28;20025;-66
2024/01/19 02:16:38;;;;;;;71.15;24.83;;;-1.00;99.90;;;;;;5032416;28;20041;-66
2024/01/19 02:19:04;;;;;;;58.30;22.45;;;-1.00;99.90;;;;;;5030599;28;20028;-66
2024/01/19 02:21:30;;;;;;;69.70;23.10;;;-0.90;99.90;;;;;;5026119;28;20045;-65
2024/01/19 02:24:03;;;;;;;73.95;25.33;;;-0.90;99.90;;;;;;5030173;28;20030;-66
2024/01/19 02:26:34;;;;;;;66.75;23.65;;;-0.90;99.90;;;;;;5030514;28;20025;-66
2024/01/19 02:29:00;;;;;;;72.50;24.67;;;-0.90;99.90;;;;;;5023561;28;20041;-66
2024/01/19 02:31:26;;;;;;;73.13;25.90;;;-0.90;99.90;;;;;;5024664;28;20037;-66
2024/01/19 02:33:52;;;;;;;76.32;25.20;;;-0.80;99.90;;;;;;5022292;28;20041;-66
2024/01/19 02:36:18;;;;;;;82.55;27.33;;;-0.80;99.90;;;;;;5029701;28;20033;-65
2024/01/19 02:38:44;;;;;;;72.22;24.63;;;-0.80;99.90;;;;;;5029940;28;20495;-65
2024/01/19 02:41:10;;;;;;;69.32;25.83;;;-0.70;99.90;;;;;;5028623;28;20573;-66
2024/01/19 02:43:35;;;;;;;66.15;24.45;;;-0.80;99.90;;;;;;5026632;28;20037;-66
2024/01/19 02:46:01;;;;;;;78.63;24.45;;;-0.80;99.90;;;;;;5027988;28;20474;-66
2024/01/19 02:48:27;;;;;;;65.50;23.63;;;-0.80;99.90;;;;;;5030117;28;20039;-66
2024/01/19 02:50:53;;;;;;;71.15;23.88;;;-0.70;99.90;;;;;;5026721;28;20048;-66
2024/01/19 02:53:18;;;;;;;73.63;24.33;;;-0.80;99.90;;;;;;5027847;28;20053;-65
2024/01/19 02:55:44;;;;;;;76.30;24.88;;;-0.80;99.90;;;;;;5030038;28;20037;-65
2024/01/19 02:58:10;;;;;;;71.55;24.63;;;-0.80;99.90;;;;;;5030489;28;20037;-66
2024/01/19 03:00:35;;;;;;;65.95;25.42;;;-0.80;99.90;;;;;;5030946;28;20490;-66
2024/01/19 03:03:01;;;;;;;71.90;24.88;;;-0.90;99.90;;;;;;5028455;28;20584;-66
2024/01/19 03:05:26;;;;;;;63.10;24.13;;;-0.90;99.90;;;;;;5028195;28;20022;-66
2024/01/19 03:07:52;;;;;;;60.28;24.42;;;-0.90;99.90;;;;;;5040408;28;20443;-66
2024/01/19 03:10:18;;;;;;;59.95;21.92;;;-1.00;99.90;;;;;;5040401;28;20704;-66
2024/01/19 03:12:43;;;;;;;61.65;24.52;;;-1.00;99.90;;;;;;5036873;28;20143;-65
2024/01/19 03:15:09;;;;;;;59.15;22.50;;;-1.00;99.90;;;;;;5034628;28;20037;-65
2024/01/19 03:17:35;;;;;;;48.42;21.48;;;-1.00;99.90;;;;;;5039949;28;20029;-65
2024/01/19 03:20:00;;;;;;;59.40;22.25;;;-1.00;99.90;;;;;;5041369;28;20033;-66
2024/01/19 03:22:28;;;;;;;50.40;21.35;;;-1.00;99.90;;;;;;5037650;28;20048;-66
2024/01/19 03:24:53;;;;;;;54.13;22.55;;;-1.00;99.90;;;;;;5030694;28;20482;-65
2024/01/19 03:27:19;;;;;;;62.67;22.65;;;-1.00;99.90;;;;;;5032002;28;20061;-66
2024/01/19 03:29:47;;;;;;;58.88;23.27;;;-1.00;99.90;;;;;;5030395;28;20057;-66
2024/01/19 03:32:13;;;;;;;54.25;21.83;;;-1.10;99.90;;;;;;5028721;28;20427;-65
2024/01/19 03:34:40;;;;;;;60.55;24.27;;;-1.00;99.90;;;;;;5031314;28;20088;-65
2024/01/19 03:37:05;;;;;;;56.95;22.02;;;-1.10;99.90;;;;;;5028919;28;20026;-66
2024/01/19 03:39:32;;;;;;;58.53;21.80;;;-1.10;99.90;;;;;;5029868;28;20120;-65
2024/01/19 03:41:58;;;;;;;64.53;25.10;;;-1.10;99.90;;;;;;5030224;28;20021;-65
2024/01/19 03:44:24;;;;;;;59.58;24.50;;;-1.10;99.90;;;;;;5024985;28;20029;-65
2024/01/19 03:46:50;;;;;;;64.28;24.38;;;-1.10;99.90;;;;;;5029853;28;20029;-66
2024/01/19 03:49:16;;;;;;;67.63;24.80;;;-1.10;99.90;;;;;;5029903;28;20834;-66
2024/01/19 03:52:02;;;;;;;60.40;23.88;;;-1.10;99.90;;;;;;5028363;28;20117;-66
2024/01/19 03:54:28;;;;;;;66.28;24.45;;;-1.10;99.90;;;;;;5030455;28;20037;-66
2024/01/19 03:56:55;;;;;;;55.28;23.63;;;-1.10;99.90;;;;;;5033312;28;20123;-66
2024/01/19 03:59:21;;;;;;;62.88;25.30;;;-1.10;99.90;;;;;;5031619;28;20040;-65
2024/01/19 04:01:47;;;;;;;64.18;23.25;;;-1.10;99.90;;;;;;5033569;28;20055;-66
2024/01/19 04:04:13;;;;;;;54.38;23.05;;;-1.10;99.90;;;;;;5030463;28;20064;-65
2024/01/19 04:06:39;;;;;;;56.03;23.70;;;-1.10;99.90;;;;;;5032903;28;20053;-65
2024/01/19 04:09:05;;;;;;;51.15;22.65;;;-1.10;99.90;;;;;;5033234;28;20803;-66
2024/01/19 04:11:33;;;;;;;45.10;20.42;;;-1.10;99.90;;;;;;5032610;28;20071;-65
2024/01/19 04:13:59;;;;;;;55.95;22.33;;;-1.10;99.90;;;;;;5025253;28;20021;-66
2024/01/19 04:16:24;;;;;;;50.90;23.75;;;-1.10;99.90;;;;;;5028316;28;20120;-66
2024/01/19 04:18:50;;;;;;;58.15;21.52;;;-1.00;99.90;;;;;;5022508;28;20377;-66
2024/01/19 04:21:16;;;;;;;62.05;22.13;;;-1.00;99.90;;;;;;5020671;28;20022;-65
2024/01/19 04:23:44;;;;;;;58.90;23.85;;;-1.10;99.90;;;;;;5032233;28;20475;-65
2024/01/19 04:26:10;;;;;;;52.83;21.30;;;-1.00;99.90;;;;;;5030363;28;20029;-65
2024/01/19 04:28:36;;;;;;;52.67;21.05;;;-1.10;99.90;;;;;;5027364;28;20029;-65
2024/01/19 04:31:02;;;;;;;60.75;21.83;;;-1.00;99.90;;;;;;5031586;28;20510;-65
2024/01/19 04:33:27;;;;;;;48.10;19.70;;;-1.00;99.90;;;;;;5032477;28;20404;-66
2024/01/19 04:35:53;;;;;;;59.03;21.92;;;-1.00;99.90;;;;;;5033042;28;20166;-65
2024/01/19 04:38:19;;;;;;;58.63;21.00;;;-1.10;99.90;;;;;;5026510;28;20094;-65
2024/01/19 04:40:44;;;;;;;62.45;23.02;;;-1.00;99.90;;;;;;5030967;28;20029;-65
2024/01/19 04:43:10;;;;;;;55.58;21.23;;;-1.10;99.90;;;;;;5027690;28;20446;-65
2024/01/19 04:45:36;;;;;;;53.72;21.77;;;-1.10;99.90;;;;;;5032409;28;20018;-66
2024/01/19 04:48:02;;;;;;;59.05;22.17;;;-1.10;99.90;;;;;;5024710;28;20124;-65
2024/01/19 04:50:27;;;;;;;55.13;21.45;;;-1.10;99.90;;;;;;5032933;28;20108;-65
2024/01/19 04:52:53;;;;;;;55.55;22.15;;;-1.20;99.90;;;;;;5032281;28;20542;-65
2024/01/19 04:55:19;;;;;;;61.40;23.08;;;-1.20;99.90;;;;;;5032112;28;20104;-65
2024/01/19 04:57:45;;;;;;;57.30;22.00;;;-1.20;99.90;;;;;;5032391;28;20036;-66
2024/01/19 05:00:14;;;;;;;56.38;23.48;;;-1.20;99.90;;;;;;5030801;28;20021;-65
2024/01/19 05:02:39;;;;;;;54.47;22.73;;;-1.20;99.90;;;;;;5031756;28;20143;-65
2024/01/19 05:05:05;;;;;;;57.13;21.45;;;-1.20;99.90;;;;;;5032718;28;20436;-65
2024/01/19 05:07:31;;;;;;;52.70;22.33;;;-1.20;99.90;;;;;;5031200;28;20029;-66
2024/01/19 05:09:57;;;;;;;51.95;21.33;;;-1.30;99.90;;;;;;5031086;28;20032;-65
2024/01/19 05:12:23;;;;;;;48.90;20.42;;;-1.20;99.90;;;;;;5026756;28;20106;-65
2024/01/19 05:14:49;;;;;;;50.67;21.63;;;-1.30;99.90;;;;;;5016790;28;20038;-65
2024/01/19 05:17:15;;;;;;;52.20;19.77;;;-1.20;99.90;;;;;;5026551;28;20359;-66
2024/01/19 05:19:40;;;;;;;47.28;19.73;;;-1.30;99.90;;;;;;5030724;28;20142;-66
2024/01/19 05:22:07;;;;;;;40.15;17.80;;;-1.20;99.90;;;;;;5032048;28;20594;-65
2024/01/19 05:24:33;;;;;;;44.38;18.13;;;-1.30;99.90;;;;;;5014188;28;20028;-65
2024/01/19 05:26:59;;;;;;;39.75;15.73;;;-1.30;99.90;;;;;;5029748;28;20499;-65
2024/01/19 05:29:25;;;;;;;37.10;15.68;;;-1.30;99.90;;;;;;5028339;28;20542;-66
2024/01/19 05:31:50;;;;;;;37.65;15.52;;;-1.30;99.90;;;;;;5028980;28;20064;-65
2024/01/19 05:34:16;;;;;;;38.67;14.93;;;-1.30;99.90;;;;;;5028140;28;20029;-66
2024/01/19 05:36:42;;;;;;;32.53;13.80;;;-1.30;99.90;;;;;;5027901;28;20030;-67
2024/01/19 05:39:08;;;;;;;40.75;15.20;;;-1.20;99.90;;;;;;5030964;28;20137;-65
2024/01/19 05:41:34;;;;;;;33.88;14.98;;;-1.30;99.90;;;;;;5026987;28;20024;-64
2024/01/19 05:44:00;;;;;;;38.08;17.10;;;-1.30;99.90;;;;;;5031572;28;20141;-65
2024/01/19 05:46:26;;;;;;;40.38;17.85;;;-1.30;99.90;;;;;;5020634;28;20049;-65
2024/01/19 05:48:51;;;;;;;51.00;18.25;;;-1.30;99.90;;;;;;4993610;28;20544;-66
2024/01/19 05:51:18;;;;;;;41.45;16.92;;;-1.30;99.90;;;;;;5026501;28;20439;-65
2024/01/19 05:53:43;;;;;;;40.42;17.95;;;-1.30;99.90;;;;;;5022491;28;20029;-66
2024/01/19 05:56:09;;;;;;;47.33;17.77;;;-1.30;99.90;;;;;;5031241;28;20387;-65
2024/01/19 05:58:35;;;;;;;33.58;15.07;;;-1.30;99.90;;;;;;5028475;28;20037;-65
2024/01/19 06:01:05;;;;;;;42.13;15.63;;;-1.30;99.90;;;;;;5028708;28;20046;-66
2024/01/19 06:03:33;;;;;;;37.92;15.35;;;-1.30;99.90;;;;;;5030656;28;20025;-66
2024/01/19 06:06:00;;;;;;;37.45;15.43;;;-1.30;99.90;;;;;;5012525;28;20033;-65
2024/01/19 06:08:26;;;;;;;36.72;14.70;;;-1.40;99.90;;;;;;5024974;28;20183;-66
2024/01/19 06:10:51;;;;;;;38.30;14.32;;;-1.40;99.90;;;;;;5031302;28;20116;-65
2024/01/19 06:13:17;;;;;;;31.98;14.20;;;-1.40;99.90;;;;;;5031045;28;20033;-66
2024/01/19 06:15:43;;;;;;;26.58;12.75;;;-1.40;99.90;;;;;;5009025;28;20560;-65
2024/01/19 06:18:08;;;;;;;34.00;13.48;;;-1.50;99.90;;;;;;5028567;28;20037;-66
2024/01/19 06:20:39;;;;;;;27.23;13.02;;;-1.40;99.90;;;;;;5025919;28;20048;-66
2024/01/19 06:23:04;;;;;;;34.42;15.10;;;-1.40;99.90;;;;;;5023729;28;20057;-66
2024/01/19 06:25:30;;;;;;;30.88;14.85;;;-1.30;99.90;;;;;;5027683;28;20052;-66
2024/01/19 06:27:57;;;;;;;34.58;13.93;;;-1.30;99.90;;;;;;5023468;28;20510;-65
2024/01/19 06:30:22;;;;;;;32.60;13.07;;;-1.30;99.90;;;;;;5011718;28;20132;-66
2024/01/19 06:32:48;;;;;;;31.80;14.90;;;-1.30;99.90;;;;;;5028635;28;20116;-65
2024/01/19 06:35:14;;;;;;;39.20;12.65;;;-1.40;99.90;;;;;;5027704;28;20112;-65
2024/01/19 06:37:39;;;;;;;40.63;13.18;;;-1.40;99.90;;;;;;5029844;28;20045;-65
2024/01/19 06:40:07;;;;;;;36.72;13.93;;;-1.40;99.90;;;;;;5004306;28;20068;-65
2024/01/19 06:42:33;;;;;;;31.23;12.75;;;-1.40;99.90;;;;;;5033233;28;20168;-66
2024/01/19 06:44:58;;;;;;;33.15;14.45;;;-1.40;99.90;;;;;;5029751;28;20021;-66
2024/01/19 06:47:24;;;;;;;32.10;13.35;;;-1.40;99.90;;;;;;5029575;28;20046;-66
2024/01/19 06:49:50;;;;;;;33.00;13.40;;;-1.40;99.90;;;;;;5027523;28;20021;-65
2024/01/19 06:52:16;;;;;;;35.03;12.88;;;-1.40;99.90;;;;;;5030199;28;20467;-66
2024/01/19 06:54:41;;;;;;;35.28;14.07;;;-1.30;99.90;;;;;;5020420;28;20034;-66
2024/01/19 06:57:07;;;;;;;27.60;13.18;;;-1.40;99.90;;;;;;5029626;28;20160;-64
2024/01/19 06:59:33;;;;;;;31.33;13.52;;;-1.40;99.90;;;;;;5028451;28;20468;-66
2024/01/19 07:01:58;;;;;;;31.42;12.85;;;-1.30;99.90;;;;;;5029043;28;20177;-66
2024/01/19 07:04:24;;;;;;;39.85;15.88;;;-1.30;99.90;;;;;;5028697;28;20057;-64
2024/01/19 07:06:50;;;;;;;47.42;20.67;;;-1.30;99.90;;;;;;5029281;28;20494;-64
2024/01/19 07:09:17;;;;;;;33.75;14.57;;;-1.30;99.90;;;;;;5029892;28;20053;-65
2024/01/19 07:11:43;;;;;;;40.38;15.02;;;-1.30;99.90;;;;;;5024730;28;20034;-64
2024/01/19 07:14:09;;;;;;;44.28;16.83;;;-1.30;99.90;;;;;;5025640;28;20030;-64
2024/01/19 07:16:39;;;;;;;49.83;17.55;;;-1.30;99.90;;;;;;5007518;28;20060;-64
2024/01/19 07:19:05;;;;;;;47.92;20.38;;;-1.40;99.90;;;;;;5026931;28;20033;-64
2024/01/19 07:21:35;;;;;;;67.78;26.60;;;-1.30;99.90;;;;;;5022653;28;20041;-64
2024/01/19 07:24:00;;;;;;;96.45;35.20;;;-1.30;99.90;;;;;;5022908;28;20032;-64
2024/01/19 07:26:26;;;;;;;188.65;58.58;;;-1.30;99.90;;;;;;5030384;28;20492;-64
2024/01/19 07:28:52;;;;;;;349.10;104.10;;;-1.30;99.90;;;;;;5034758;28;20531;-64
2024/01/19 07:31:17;;;;;;;129.13;46.85;;;-1.30;99.90;;;;;;5013985;28;20025;-65
2024/01/19 07:33:43;;;;;;;78.97;28.10;;;-1.30;99.90;;;;;;5026784;28;20029;-64
2024/01/19 07:36:12;;;;;;;121.20;37.65;;;-1.30;99.90;;;;;;5032227;28;20075;-64
2024/01/19 07:38:38;;;;;;;115.97;42.40;;;-1.20;99.90;;;;;;5031597;28;20544;-64
2024/01/19 07:41:06;;;;;;;52.30;21.90;;;-1.20;99.90;;;;;;5017018;28;20153;-64
2024/01/19 07:43:31;;;;;;;62.15;22.92;;;-1.20;99.90;;;;;;5036483;28;20017;-64
2024/01/19 07:45:57;;;;;;;129.45;39.10;;;-1.20;99.90;;;;;;5026240;28;20117;-64
2024/01/19 07:48:24;;;;;;;72.60;25.30;;;-1.20;99.90;;;;;;5026462;28;20104;-64
2024/01/19 07:50:49;;;;;;;109.20;34.30;;;-1.10;99.90;;;;;;5032033;28;20064;-64
2024/01/19 07:53:16;;;;;;;151.52;46.90;;;-1.10;99.90;;;;;;5027934;28;20138;-64
2024/01/19 07:55:41;;;;;;;106.22;38.17;;;-1.10;99.90;;;;;;5032055;28;20076;-64
2024/01/19 07:58:07;;;;;;;72.75;27.40;;;-1.10;99.90;;;;;;5027833;28;20056;-64
2024/01/19 08:00:33;;;;;;;52.55;21.90;;;-1.10;99.90;;;;;;5030455;28;20068;-64
2024/01/19 08:02:59;;;;;;;35.92;15.90;;;-1.00;99.90;;;;;;5031777;28;20045;-64
2024/01/19 08:05:25;;;;;;;50.15;19.27;;;-0.90;99.90;;;;;;5032481;28;20380;-66
2024/01/19 08:07:52;;;;;;;49.38;18.55;;;-0.90;99.90;;;;;;5033586;28;20033;-66
2024/01/19 08:10:18;;;;;;;42.22;15.85;;;-0.90;99.90;;;;;;5033548;28;20033;-67
2024/01/19 08:12:44;;;;;;;46.58;15.32;;;-0.80;99.90;;;;;;5033627;28;20060;-67
2024/01/19 08:15:10;;;;;;;43.90;16.20;;;-0.80;99.90;;;;;;5034628;28;20037;-67
2024/01/19 08:17:36;;;;;;;37.97;13.63;;;-0.80;99.90;;;;;;5033543;28;20056;-67
2024/01/19 08:20:02;;;;;;;53.75;16.67;;;-0.80;99.90;;;;;;5034263;28;20036;-66
2024/01/19 08:22:27;;;;;;;51.00;17.65;;;-0.70;99.90;;;;;;5030238;28;20052;-66
2024/01/19 08:24:53;;;;;;;51.38;18.42;;;-0.70;99.90;;;;;;5033025;28;20025;-65
2024/01/19 08:27:18;;;;;;;64.82;21.65;;;-0.60;99.90;;;;;;5035961;28;20037;-67
2024/01/19 08:29:47;;;;;;;54.25;19.92;;;-0.60;99.90;;;;;;5053384;28;20028;-66
2024/01/19 08:32:13;;;;;;;37.60;12.18;;;-0.50;99.90;;;;;;5053118;28;20108;-67
2024/01/19 08:34:39;;;;;;;28.95;11.48;;;-0.30;99.90;;;;;;5053214;28;20120;-66
2024/01/19 08:37:05;;;;;;;49.08;17.63;;;-0.30;99.90;;;;;;5036763;28;20037;-64
2024/01/19 08:39:30;;;;;;;36.17;15.35;;;-0.30;99.90;;;;;;5013225;28;20038;-65
2024/01/19 08:41:56;;;;;;;61.05;20.15;;;-0.20;99.90;;;;;;5048828;28;20096;-65
2024/01/19 08:44:22;;;;;;;33.70;12.55;;;-0.20;99.90;;;;;;5045342;28;20096;-67
2024/01/19 08:46:48;;;;;;;41.00;14.23;;;-0.30;99.90;;;;;;5033255;28;20033;-65
2024/01/19 08:49:14;;;;;;;28.52;11.30;;;-0.30;99.90;;;;;;5023569;28;20113;-66
2024/01/19 08:51:40;;;;;;;62.92;20.88;;;-0.30;99.90;;;;;;5032439;28;20037;-67
2024/01/19 08:54:06;;;;;;;56.38;19.85;;;-0.30;99.90;;;;;;5032655;28;20032;-67
2024/01/19 08:56:31;;;;;;;49.97;18.83;;;-0.30;99.90;;;;;;5026449;28;20038;-67
2024/01/19 08:58:57;;;;;;;54.20;19.00;;;-0.10;99.90;;;;;;5026609;28;20403;-66
2024/01/19 09:01:23;;;;;;;23.83;12.30;;;-0.10;99.90;;;;;;5032803;28;20387;-66
2024/01/19 09:03:49;;;;;;;21.42;10.70;;;-0.10;99.90;;;;;;5032260;28;20042;-65
2024/01/19 09:06:15;;;;;;;29.92;11.73;;;0.00;99.90;;;;;;5032290;28;20029;-67
2024/01/19 09:08:42;;;;;;;30.02;11.27;;;0.10;99.90;;;;;;5032592;28;20077;-66
2024/01/19 09:11:11;;;;;;;40.85;14.80;;;0.10;99.90;;;;;;5032310;28;20033;-66
2024/01/19 09:13:40;;;;;;;61.45;21.33;;;0.20;99.90;;;;;;5032450;28;20025;-67
2024/01/19 09:16:09;;;;;;;41.67;15.07;;;0.30;99.90;;;;;;5018431;28;20044;-66
2024/01/19 09:18:37;;;;;;;47.40;15.43;;;0.30;99.90;;;;;;5031293;28;20033;-66
2024/01/19 09:21:03;;;;;;;27.80;12.30;;;0.30;99.90;;;;;;5032348;28;20108;-67
2024/01/19 09:23:28;;;;;;;36.67;13.40;;;0.20;99.90;;;;;;5031879;28;20037;-66
2024/01/19 09:25:54;;;;;;;30.40;12.30;;;0.20;99.90;;;;;;5031032;28;20033;-66
2024/01/19 09:28:20;;;;;;;25.05;11.10;;;0.20;99.90;;;;;;5039911;28;20037;-67
2024/01/19 09:30:47;;;;;;;42.03;17.95;;;0.20;99.90;;;;;;5032311;28;20083;-66
2024/01/19 09:33:14;;;;;;;36.10;15.55;;;0.30;99.90;;;;;;5051531;28;20033;-66
2024/01/19 09:35:40;;;;;;;31.92;12.38;;;0.30;99.90;;;;;;5036646;28;20033;-65
2024/01/19 09:38:06;;;;;;;36.00;14.10;;;0.50;99.90;;;;;;5032167;28;20092;-66
2024/01/19 09:40:32;;;;;;;43.42;16.88;;;0.70;99.90;;;;;;5032281;28;20029;-66
2024/01/19 09:42:58;;;;;;;28.45;13.95;;;0.80;99.90;;;;;;5030997;28;20033;-66
2024/01/19 09:45:26;;;;;;;31.67;13.23;;;0.90;99.90;;;;;;5030829;28;20084;-65
2024/01/19 09:48:13;;;;;;;30.05;13.15;;;1.00;99.90;;;;;;5031720;28;20091;-68
2024/01/19 09:50:41;;;;;;;28.30;11.90;;;1.00;99.90;;;;;;5030247;28;20025;-66
2024/01/19 09:53:27;;;;;;;23.23;11.40;;;1.00;99.90;;;;;;5031158;28;20100;-66
2024/01/19 09:55:53;;;;;;;27.00;13.32;;;1.00;99.90;;;;;;5031717;28;20033;-66
2024/01/19 09:58:23;;;;;;;27.90;12.27;;;1.10;99.90;;;;;;5030902;28;20037;-66
2024/01/19 10:00:50;;;;;;;29.05;13.00;;;1.00;99.90;;;;;;5023960;28;20025;-67
2024/01/19 10:03:17;;;;;;;30.65;11.85;;;1.00;99.90;;;;;;5025320;28;20095;-66
2024/01/19 10:05:43;;;;;;;28.42;11.18;;;1.00;99.90;;;;;;5033606;28;20029;-66
2024/01/19 10:08:12;;;;;;;34.92;14.95;;;0.90;99.90;;;;;;5031078;28;20031;-66
2024/01/19 10:10:41;;;;;;;41.38;17.02;;;1.10;99.90;;;;;;5030970;28;20032;-66
2024/01/19 10:13:07;;;;;;;38.28;12.77;;;1.10;99.90;;;;;;5024605;28;20064;-66
2024/01/19 10:15:33;;;;;;;35.03;12.60;;;1.10;99.90;;;;;;5030423;28;20059;-67
2024/01/19 10:18:00;;;;;;;36.75;14.55;;;1.20;99.90;;;;;;5010767;28;20041;-66
2024/01/19 10:20:26;;;;;;;28.30;12.63;;;1.30;99.90;;;;;;5019052;28;20484;-66
2024/01/19 10:22:51;;;;;;;50.17;17.60;;;1.30;99.90;;;;;;5011322;28;20029;-66
2024/01/19 10:25:19;;;;;;;69.25;21.80;;;1.30;99.90;;;;;;5011495;28;20018;-66
2024/01/19 10:27:52;;;;;;;57.08;22.33;;;1.20;99.90;;;;;;5011257;28;20495;-66
2024/01/19 10:30:21;;;;;;;51.85;20.05;;;1.30;99.90;;;;;;5012862;28;20091;-66
2024/01/19 10:32:48;;;;;;;47.70;18.70;;;1.50;99.90;;;;;;5011195;28;20033;-66
2024/01/19 10:35:15;;;;;;;117.32;41.38;;;1.50;99.90;;;;;;5003391;28;20391;-66
2024/01/19 10:37:42;;;;;;;43.58;19.23;;;1.60;99.90;;;;;;5003226;28;20407;-65
2024/01/19 10:40:17;;;;;;;39.85;16.83;;;1.80;99.90;;;;;;5011468;28;20018;-66
2024/01/19 10:42:45;;;;;;;38.80;15.43;;;1.80;99.90;;;;;;4998132;28;20026;-65
2024/01/19 10:45:27;;;;;;;39.92;17.42;;;1.80;99.90;;;;;;5000162;28;20492;-66
2024/01/19 10:47:55;;;;;;;43.85;17.20;;;1.70;99.90;;;;;;5011297;28;20436;-66
2024/01/19 10:50:24;;;;;;;35.50;16.20;;;1.50;99.90;;;;;;5011441;28;20036;-65
2024/01/19 10:52:53;;;;;;;40.35;16.33;;;1.60;99.90;;;;;;5010927;28;20049;-65
2024/01/19 10:55:25;;;;;;;42.03;17.73;;;1.50;99.90;;;;;;5011156;28;20499;-66
2024/01/19 10:58:10;;;;;;;30.33;13.50;;;1.60;99.90;;;;;;5010837;28;20058;-66
2024/01/19 11:00:36;;;;;;;37.78;15.82;;;1.70;99.90;;;;;;5014159;28;20029;-65
2024/01/19 11:03:03;;;;;;;37.30;14.32;;;1.70;99.90;;;;;;5017538;28;20033;-66
2024/01/19 11:05:29;;;;;;;27.58;12.73;;;1.80;99.90;;;;;;5017449;28;20054;-66
2024/01/19 11:07:57;;;;;;;35.33;15.85;;;1.90;99.90;;;;;;5002348;28;20483;-65
2024/01/19 11:10:25;;;;;;;34.42;14.20;;;1.90;99.90;;;;;;5017011;28;20030;-66
2024/01/19 11:12:56;;;;;;;31.70;13.15;;;1.80;99.90;;;;;;5017015;28;20029;-66
2024/01/19 11:15:30;;;;;;;27.58;12.90;;;1.70;99.90;;;;;;5016603;28;20030;-66
2024/01/19 11:18:00;;;;;;;41.83;15.30;;;1.80;99.90;;;;;;4996592;28;20041;-66
2024/01/19 11:20:29;;;;;;;32.30;14.25;;;1.80;99.90;;;;;;5003481;28;20033;-66
2024/01/19 11:22:55;;;;;;;37.20;13.27;;;1.90;99.90;;;;;;5009046;28;20033;-66
2024/01/19 11:25:25;;;;;;;34.88;13.82;;;1.90;99.90;;;;;;5016791;28;20081;-65
2024/01/19 11:27:59;;;;;;;36.42;14.70;;;2.00;99.90;;;;;;5026964;28;20043;-65
2024/01/19 11:30:37;;;;;;;;;;;1.90;99.90;;;;;;5019964;28;20068;-66
2024/01/19 11:33:18;;;;;;;33.17;14.63;;;1.80;99.90;;;;;;4998859;28;20327;-66
2024/01/19 11:35:51;;;;;;;46.25;15.25;;;1.80;99.90;;;;;;5020916;28;20056;-67
2024/01/19 11:38:55;;;;;;;34.80;14.77;;;1.80;99.90;;;;;;5018205;28;20077;-66
2024/01/19 11:41:35;;;;;;;58.03;20.33;;;1.70;99.90;;;;;;4935239;29;20035;-66
2024/01/19 11:44:05;;;;;;;29.77;15.52;;;1.70;99.90;;;;;;4944644;29;20625;-66
2024/01/19 11:46:47;;;;;;;50.25;18.67;;;1.80;99.90;;;;;;4991623;28;20447;-67
2024/01/19 11:49:35;;;;;;;34.38;14.88;;;1.90;99.90;;;;;;5016880;28;20026;-66
2024/01/19 11:52:03;;;;;;;28.52;13.95;;;1.90;99.90;;;;;;5012576;28;20022;-65
2024/01/19 11:54:30;;;;;;;31.17;14.65;;;2.00;99.90;;;;;;5006198;28;20114;-66
2024/01/19 11:57:17;;;;;;;41.80;14.68;;;2.00;99.90;;;;;;5010265;28;20502;-66
2024/01/19 11:59:43;;;;;;;38.58;16.15;;;2.20;99.90;;;;;;5012519;28;20038;-66
2024/01/19 12:02:20;;;;;;;34.15;14.32;;;2.20;99.90;;;;;;5021365;28;20864;-66
2024/01/19 12:04:47;;;;;;;35.38;16.10;;;2.30;99.90;;;;;;5019256;28;20037;-66
2024/01/19 12:07:22;;;;;;;35.80;15.63;;;2.40;99.90;;;;;;5024945;28;20480;-66
2024/01/19 12:10:07;;;;;;;31.13;13.43;;;2.50;99.90;;;;;;5012300;28;20038;-66
2024/01/19 12:12:33;;;;;;;27.23;12.52;;;2.50;99.90;;;;;;5014232;28;20023;-65
2024/01/19 12:15:00;;;;;;;31.88;12.27;;;2.40;99.90;;;;;;5013919;28;20112;-66
2024/01/19 12:17:28;;;;;;;32.95;13.00;;;2.50;99.90;;;;;;5013694;28;20104;-66
2024/01/19 12:19:53;;;;;;;32.50;13.30;;;2.20;99.90;;;;;;5012165;28;20414;-65
2024/01/19 12:22:22;;;;;;;32.40;12.88;;;2.20;99.90;;;;;;5001374;28;20113;-67
2024/01/19 12:24:48;;;;;;;27.90;13.32;;;2.30;99.90;;;;;;5008580;28;20041;-66
2024/01/19 12:27:18;;;;;;;38.15;13.70;;;2.40;99.90;;;;;;5014353;28;20033;-66
2024/01/19 12:29:44;;;;;;;34.92;13.45;;;2.50;99.90;;;;;;5013609;28;20026;-66