Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:47;;;;;;;3.90;2.80;;;17.10;64.10;;;16.17;72.89;96118.28;4954378;28;20030;-67
2023/06/29 00:03:13;;;;;;;6.75;3.15;;;17.10;64.40;;;16.14;73.50;96120.56;4989838;28;20039;-66
2023/06/29 00:05:40;;;;;;;5.35;3.28;;;17.00;64.80;;;16.10;74.36;96119.41;4974245;28;20061;-66
2023/06/29 00:08:06;;;;;;;5.35;3.00;;;17.00;64.80;;;16.06;74.29;96121.66;4970822;28;20030;-66
2023/06/29 00:10:32;;;;;;;4.65;2.72;;;16.90;64.90;;;16.03;74.69;96114.16;4958332;28;20103;-66
2023/06/29 00:12:57;;;;;;;6.53;3.08;;;17.00;64.80;;;16.02;74.40;96115.19;4952400;28;20054;-66
2023/06/29 00:15:23;;;;;;;5.70;3.28;;;17.00;64.50;;;15.99;74.52;96112.19;4973757;28;20050;-65
2023/06/29 00:17:49;;;;;;;4.45;2.90;;;16.90;64.80;;;15.96;75.42;96107.31;4970198;28;20045;-66
2023/06/29 00:20:15;;;;;;;4.65;3.20;;;16.90;65.20;;;15.95;74.96;96116.31;4959063;28;20033;-66
2023/06/29 00:22:47;;;;;;;5.40;3.10;;;16.90;65.00;;;15.92;74.71;96117.56;4990509;28;20072;-66
2023/06/29 00:25:14;;;;;;;3.92;2.72;;;16.90;64.50;;;15.91;74.63;96111.47;4958670;28;20088;-66
2023/06/29 00:27:39;;;;;;;5.38;3.17;;;16.90;64.70;;;15.89;75.29;96115.38;4972411;28;20041;-66
2023/06/29 00:30:06;;;;;;;5.63;3.30;;;16.80;64.60;;;15.88;75.32;96105.78;4940397;28;20042;-65
2023/06/29 00:32:32;;;;;;;4.63;3.13;;;16.80;64.70;;;15.84;74.75;96115.19;4977733;28;20022;-66
2023/06/29 00:34:58;;;;;;;5.55;3.35;;;16.80;64.90;;;15.81;75.04;96103.19;4978804;28;20088;-66
2023/06/29 00:37:24;;;;;;;5.60;3.50;;;16.70;64.90;;;15.79;75.95;96113.22;4961800;28;20094;-66
2023/06/29 00:39:49;;;;;;;4.32;3.28;;;16.70;65.20;;;15.77;75.63;96112.63;4986013;28;20034;-66
2023/06/29 00:42:17;;;;;;;5.70;3.60;;;16.70;65.20;;;15.76;75.66;96111.00;4960131;28;20027;-66
2023/06/29 00:44:43;;;;;;;4.65;3.28;;;16.70;65.00;;;15.74;76.15;96099.00;4978185;28;20021;-68
2023/06/29 00:47:09;;;;;;;6.10;3.70;;;16.70;64.90;;;15.75;75.66;96097.97;4961358;28;20501;-65
2023/06/29 00:49:34;;;;;;;6.00;3.95;;;16.70;65.20;;;15.73;76.03;96098.19;4944457;28;20057;-66
2023/06/29 00:52:00;;;;;;;7.97;3.75;;;16.70;65.10;;;15.76;77.01;96100.41;4940159;28;20041;-66
2023/06/29 00:54:26;;;;;;;4.88;3.58;;;16.70;65.40;;;15.74;77.03;96099.81;4976012;28;20034;-66
2023/06/29 00:56:52;;;;;;;4.10;3.30;;;16.70;65.60;;;15.75;76.52;96101.44;4977290;28;20560;-66
2023/06/29 00:59:18;;;;;;;4.72;3.50;;;16.70;65.90;;;15.73;77.75;96098.19;4960741;28;20038;-66
2023/06/29 01:01:43;;;;;;;6.50;3.58;;;16.70;66.10;;;15.76;77.69;96108.34;4977474;28;20030;-66
2023/06/29 01:04:09;;;;;;;6.10;3.05;;;16.70;66.00;;;15.74;77.79;96099.81;4977343;28;20037;-65
2023/06/29 01:06:44;;;;;;;5.00;3.25;;;16.70;65.90;;;15.75;78.29;96103.28;4962404;28;20072;-66
2023/06/29 01:09:10;;;;;;;4.43;3.25;;;16.70;66.00;;;15.72;77.17;96101.88;4956056;28;20024;-66
2023/06/29 01:11:35;;;;;;;6.53;3.60;;;16.70;66.00;;;15.73;78.18;96102.69;4975904;28;20104;-66
2023/06/29 01:14:03;;;;;;;6.57;3.30;;;16.70;66.20;;;15.71;78.59;96097.59;4961217;28;20489;-66
2023/06/29 01:16:32;;;;;;;5.35;3.05;;;16.70;66.40;;;15.69;78.35;96091.72;4960398;28;20207;-66
2023/06/29 01:18:59;;;;;;;5.55;3.17;;;16.70;66.30;;;15.69;78.58;96099.66;4938140;28;20589;-66
2023/06/29 01:21:25;;;;;;;6.57;3.42;;;16.70;66.50;;;15.67;78.06;96093.78;4959357;28;20042;-66
2023/06/29 01:23:52;;;;;;;4.50;2.88;;;16.70;66.60;;;15.66;78.90;96091.34;4960983;28;20149;-66
2023/06/29 01:26:18;;;;;;;4.15;3.20;;;16.60;66.80;;;15.61;79.63;96086.69;4976705;28;20129;-66
2023/06/29 01:28:43;;;;;;;5.85;3.00;;;16.60;67.20;;;15.58;79.23;96089.75;4959668;28;20093;-67
2023/06/29 01:31:09;;;;;;;5.63;3.35;;;16.60;67.40;;;15.56;79.71;96084.66;4986546;28;20038;-65
2023/06/29 01:33:35;;;;;;;6.97;3.30;;;16.60;67.60;;;15.54;80.23;96083.28;4975042;28;20041;-65
2023/06/29 01:36:19;;;;;;;4.68;2.90;;;16.50;67.70;;;15.51;82.09;96089.00;4972390;28;20045;-66
2023/06/29 01:38:54;;;;;;;4.72;3.40;;;16.50;68.00;;;15.46;81.38;96081.72;4961324;28;20153;-66
2023/06/29 01:41:20;;;;;;;5.28;3.42;;;16.40;68.10;;;15.41;80.76;96086.88;4976264;28;20065;-65
2023/06/29 01:43:46;;;;;;;4.82;3.17;;;16.40;68.20;;;15.38;81.55;96078.53;4976788;28;20410;-66
2023/06/29 01:46:12;;;;;;;4.78;3.17;;;16.40;68.40;;;15.35;82.11;96076.31;4974218;28;20057;-66
2023/06/29 01:48:37;;;;;;;6.25;3.75;;;16.30;68.70;;;15.30;81.92;96077.81;4959293;28;20065;-65
2023/06/29 01:51:03;;;;;;;8.13;3.80;;;16.30;68.60;;;15.28;81.99;96074.56;4976142;28;20030;-65
2023/06/29 01:53:29;;;;;;;5.72;4.00;;;16.20;68.90;;;15.25;82.46;96072.34;4976188;28;20038;-66
2023/06/29 01:55:58;;;;;;;6.10;3.85;;;16.20;69.00;;;15.21;82.59;96078.31;4971289;28;20081;-66
2023/06/29 01:58:24;;;;;;;5.38;3.67;;;16.20;69.30;;;15.16;83.59;96081.63;4976479;28;20038;-66
2023/06/29 02:00:49;;;;;;;7.22;3.92;;;16.10;69.50;;;15.11;82.76;96073.50;4960485;28;20038;-66
2023/06/29 02:03:15;;;;;;;5.50;3.55;;;16.10;69.70;;;15.09;83.50;96074.75;4980867;28;20125;-66
2023/06/29 02:05:41;;;;;;;5.63;3.33;;;16.10;69.70;;;15.05;84.34;96074.38;4958647;28;20096;-65
2023/06/29 02:08:06;;;;;;;6.30;3.67;;;16.00;69.80;;;15.01;84.71;96070.53;4997326;28;20146;-65
2023/06/29 02:10:32;;;;;;;5.97;3.47;;;16.00;69.80;;;14.96;84.52;96070.38;4974912;28;20410;-65
2023/06/29 02:12:58;;;;;;;5.45;3.40;;;15.90;70.20;;;14.91;85.26;96070.19;4955270;28;20096;-67
2023/06/29 02:15:24;;;;;;;6.30;3.67;;;15.90;70.30;;;14.86;85.79;96075.34;4984226;28;20038;-65
2023/06/29 02:17:49;;;;;;;5.22;3.60;;;15.80;70.50;;;14.82;84.96;96074.16;5007586;28;20429;-66
2023/06/29 02:20:17;;;;;;;5.47;3.45;;;15.80;70.60;;;14.77;85.42;96069.50;4959581;28;20092;-66
2023/06/29 02:22:43;;;;;;;6.30;3.65;;;15.70;70.70;;;14.75;86.61;96065.47;4975013;28;20191;-66
2023/06/29 02:25:13;;;;;;;5.00;3.40;;;15.80;70.70;;;14.74;87.59;96074.44;4955826;28;20351;-65
2023/06/29 02:27:39;;;;;;;4.60;3.40;;;15.80;70.70;;;14.69;86.04;96069.75;4959157;28;20375;-66
2023/06/29 02:30:06;;;;;;;9.27;3.88;;;15.70;70.90;;;14.64;86.10;96073.06;4970399;28;20095;-66
2023/06/29 02:32:31;;;;;;;5.28;3.78;;;15.60;70.90;;;14.61;86.85;96062.09;4957431;28;20042;-66
2023/06/29 02:34:57;;;;;;;7.47;3.90;;;15.60;71.10;;;14.57;86.37;96066.19;4976050;28;20113;-65
2023/06/29 02:37:23;;;;;;;7.20;3.45;;;15.60;71.20;;;14.52;87.45;96064.19;4989603;28;20037;-66
2023/06/29 02:39:49;;;;;;;6.35;4.32;;;15.50;71.50;;;14.48;87.96;96068.28;4965557;28;20058;-66
2023/06/29 02:42:14;;;;;;;14.68;9.40;;;15.50;71.40;;;14.42;87.04;96061.16;4975045;28;20123;-66
2023/06/29 02:44:40;;;;;;;11.90;8.15;;;15.40;71.40;;;14.36;87.35;96062.03;4974917;28;20038;-66
2023/06/29 02:47:06;;;;;;;9.80;5.05;;;15.40;71.60;;;14.35;88.41;96057.75;4951467;28;20089;-67
2023/06/29 02:49:32;;;;;;;5.63;3.88;;;15.40;71.80;;;14.29;88.54;96058.63;5005845;28;20062;-67
2023/06/29 02:51:57;;;;;;;11.05;8.00;;;15.30;71.90;;;14.25;88.05;96057.41;4975540;28;20482;-67
2023/06/29 02:54:23;;;;;;;33.92;27.58;;;15.30;71.90;;;14.23;89.45;96056.81;4984386;28;20041;-67
2023/06/29 02:56:49;;;;;;;32.20;26.30;;;15.20;72.10;;;14.23;89.36;96060.25;4990625;28;20398;-67
2023/06/29 02:59:14;;;;;;;9.55;7.50;;;15.30;72.30;;;14.22;89.11;96053.34;4990810;28;20505;-67
2023/06/29 03:01:40;;;;;;;7.78;4.60;;;15.20;72.30;;;14.21;88.85;96058.84;4973819;28;20132;-67
2023/06/29 03:04:06;;;;;;;5.55;4.00;;;15.20;72.40;;;14.19;89.31;96058.25;4959505;28;20034;-66
2023/06/29 03:06:32;;;;;;;6.75;4.22;;;15.20;72.50;;;14.18;89.61;96062.75;4975460;28;20293;-66
2023/06/29 03:08:57;;;;;;;5.65;4.05;;;15.20;72.30;;;14.18;89.99;96052.16;4984959;28;20526;-69
2023/06/29 03:11:23;;;;;;;6.15;3.92;;;15.30;72.30;;;14.19;90.96;96059.06;4957710;28;20033;-66
2023/06/29 03:13:50;;;;;;;6.90;4.00;;;15.30;72.40;;;14.20;90.00;96059.88;4975415;28;20398;-68
2023/06/29 03:16:16;;;;;;;6.25;3.75;;;15.20;72.30;;;14.16;91.28;96058.69;4974136;28;20062;-68
2023/06/29 03:18:42;;;;;;;8.20;4.22;;;15.20;72.70;;;14.12;90.33;96057.50;4955972;28;20035;-65
2023/06/29 03:21:08;;;;;;;7.88;5.90;;;15.20;72.70;;;14.07;92.33;96060.78;4981091;28;20030;-65
2023/06/29 03:23:34;;;;;;;15.27;10.98;;;15.10;72.90;;;14.02;90.56;96058.75;4974945;28;20045;-65
2023/06/29 03:26:00;;;;;;;13.38;8.70;;;15.10;72.90;;;13.99;92.62;96053.88;4959093;28;20057;-65
2023/06/29 03:28:26;;;;;;;53.17;39.78;;;15.10;73.10;;;14.00;91.59;96060.78;4974875;28;20042;-65
2023/06/29 03:30:52;;;;;;;41.30;34.00;;;15.10;73.00;;;14.00;92.29;96057.34;4958529;28;20039;-65
2023/06/29 03:33:18;;;;;;;34.78;28.17;;;15.10;72.90;;;13.99;92.43;96053.06;5000997;28;20092;-65
2023/06/29 03:35:43;;;;;;;36.00;27.88;;;15.10;73.10;;;13.97;92.32;96055.94;4957841;28;20073;-65
2023/06/29 03:38:12;;;;;;;22.42;17.30;;;15.10;73.10;;;13.95;92.94;96057.97;4955039;28;20088;-64
2023/06/29 03:40:38;;;;;;;13.63;10.60;;;15.10;72.80;;;13.96;91.93;96059.59;4941850;28;20038;-65
2023/06/29 03:43:04;;;;;;;8.07;6.03;;;15.10;72.80;;;13.97;92.87;96058.56;4958693;28;20409;-66
2023/06/29 03:45:31;;;;;;;6.55;4.47;;;15.20;73.00;;;13.99;93.07;96058.34;4974593;28;20509;-65
2023/06/29 03:47:57;;;;;;;6.05;4.03;;;15.10;73.10;;;13.99;93.24;96059.16;4959755;28;20038;-65
2023/06/29 03:50:23;;;;;;;5.43;4.03;;;15.10;73.20;;;14.00;92.48;96066.06;4974567;28;20065;-65
2023/06/29 03:52:48;;;;;;;7.68;4.05;;;15.20;73.00;;;14.02;93.05;96055.28;4957759;28;20431;-65
2023/06/29 03:55:15;;;;;;;8.45;4.65;;;15.20;72.90;;;14.02;93.02;96056.09;4974438;28;20545;-65
2023/06/29 03:57:40;;;;;;;11.00;7.20;;;15.20;73.00;;;14.03;93.56;96060.38;4990116;28;20045;-65
2023/06/29 04:00:07;;;;;;;15.60;12.85;;;15.30;72.90;;;14.04;93.59;96056.72;4970403;28;20481;-65
2023/06/29 04:02:33;;;;;;;44.95;36.13;;;15.30;73.00;;;14.04;92.79;96051.44;4989104;28;20080;-64
2023/06/29 04:04:59;;;;;;;22.67;19.05;;;15.20;73.00;;;14.05;94.18;96053.06;4978823;28;20041;-65
2023/06/29 04:07:25;;;;;;;8.63;6.18;;;15.30;73.10;;;14.07;94.22;96050.19;4961258;28;20108;-65
2023/06/29 04:09:50;;;;;;;6.15;5.15;;;15.30;72.90;;;14.10;92.94;96044.47;4976734;28;20121;-64
2023/06/29 04:12:16;;;;;;;7.97;5.55;;;15.30;72.80;;;14.13;94.50;96056.47;4977376;28;20054;-64
2023/06/29 04:14:42;;;;;;;9.82;5.10;;;15.40;72.90;;;14.17;92.76;96052.38;4976712;28;20038;-66
2023/06/29 04:17:07;;;;;;;8.38;5.10;;;15.40;72.70;;;14.18;94.53;96054.00;4993936;28;20038;-66
2023/06/29 04:19:33;;;;;;;6.43;4.90;;;15.40;72.90;;;14.20;93.74;96049.28;4977993;28;20054;-66
2023/06/29 04:21:59;;;;;;;7.18;5.28;;;15.50;72.70;;;14.23;94.26;96048.88;4994558;28;20049;-66
2023/06/29 04:24:25;;;;;;;7.95;5.00;;;15.50;72.40;;;14.28;93.52;96046.41;4977022;28;20038;-67
2023/06/29 04:26:50;;;;;;;7.28;4.47;;;15.60;72.10;;;14.33;93.57;96049.22;4960256;28;20072;-68
2023/06/29 04:29:16;;;;;;;9.30;5.35;;;15.60;72.00;;;14.33;91.98;96038.66;4954720;28;20027;-66
2023/06/29 04:31:42;;;;;;;9.75;5.13;;;15.60;71.90;;;14.35;91.69;96047.19;4945346;28;20022;-63
2023/06/29 04:34:08;;;;;;;8.43;4.50;;;15.60;72.10;;;14.39;92.55;96048.38;4989923;28;20037;-63
2023/06/29 04:36:33;;;;;;;6.50;4.30;;;15.60;71.90;;;14.42;91.97;96053.22;4958937;28;20050;-67
2023/06/29 04:39:00;;;;;;;5.85;4.55;;;15.70;72.10;;;14.47;92.84;96042.03;4978260;28;20532;-65
2023/06/29 04:41:32;;;;;;;8.45;4.47;;;15.80;71.90;;;14.50;93.29;96041.63;4976018;28;20048;-65
2023/06/29 04:43:59;;;;;;;5.10;4.50;;;15.80;71.90;;;14.52;93.98;96042.22;4977797;28;20031;-66
2023/06/29 04:46:25;;;;;;;7.07;4.97;;;15.80;71.80;;;14.55;92.52;96047.06;4961428;28;20609;-67
2023/06/29 04:48:51;;;;;;;8.30;5.50;;;15.80;72.20;;;14.56;93.65;96044.22;4960613;28;20033;-68
2023/06/29 04:51:18;;;;;;;8.98;5.82;;;15.80;72.10;;;14.56;93.17;96030.97;4957178;28;20030;-66
2023/06/29 04:53:44;;;;;;;8.70;4.93;;;15.80;72.30;;;14.59;94.11;96032.38;4991247;28;20032;-67
2023/06/29 04:56:10;;;;;;;8.27;5.60;;;15.90;72.40;;;14.60;92.68;96037.47;4977391;28;20061;-65
2023/06/29 04:58:35;;;;;;;7.57;5.65;;;15.80;71.80;;;14.63;92.62;96039.66;4977312;28;20101;-68
2023/06/29 05:01:01;;;;;;;6.38;5.15;;;15.90;72.00;;;14.67;93.89;96040.84;4948966;28;20623;-63
2023/06/29 05:03:27;;;;;;;9.27;4.93;;;16.00;72.20;;;14.69;94.19;96022.91;4995421;28;20095;-64
2023/06/29 05:05:53;;;;;;;6.90;5.32;;;16.00;72.10;;;14.72;93.30;96036.78;4975452;28;20528;-63
2023/06/29 05:08:18;;;;;;;7.32;5.55;;;16.10;72.00;;;14.74;94.05;96032.06;4959255;28;20065;-65
2023/06/29 05:10:44;;;;;;;7.85;5.15;;;16.00;72.20;;;14.78;92.57;96030.59;4975880;28;20038;-64
2023/06/29 05:13:10;;;;;;;7.82;5.03;;;16.10;72.00;;;14.80;93.06;96033.84;4971367;28;20414;-64
2023/06/29 05:15:36;;;;;;;8.65;5.03;;;16.10;71.70;;;14.83;93.80;96036.88;4979814;28;20537;-65
2023/06/29 05:18:01;;;;;;;8.20;5.22;;;16.20;71.40;;;14.86;93.25;96038.25;4955290;28;20149;-65
2023/06/29 05:20:29;;;;;;;7.95;5.22;;;16.30;71.40;;;14.93;93.52;96039.00;5014127;28;20092;-65
2023/06/29 05:22:55;;;;;;;6.68;4.80;;;16.40;71.40;;;15.00;93.26;96034.47;4956782;28;20575;-65
2023/06/29 05:25:21;;;;;;;7.25;4.88;;;16.50;71.50;;;15.06;94.02;96044.19;4953649;28;20038;-65
2023/06/29 05:27:46;;;;;;;8.80;5.05;;;16.50;71.90;;;15.11;94.57;96043.53;4964867;28;20105;-64
2023/06/29 05:30:13;;;;;;;6.88;5.00;;;16.50;71.90;;;15.16;93.85;96036.59;4975377;28;20038;-65
2023/06/29 05:32:38;;;;;;;7.85;5.05;;;16.60;71.00;;;15.26;93.76;96044.00;4960281;28;20026;-66
2023/06/29 05:35:04;;;;;;;7.03;4.70;;;16.70;71.50;;;15.35;93.24;96044.53;4975529;28;20064;-63
2023/06/29 05:37:30;;;;;;;19.50;15.85;;;16.90;71.00;;;15.44;93.45;96045.88;4986393;28;20100;-65
2023/06/29 05:39:56;;;;;;;11.88;10.63;;;17.00;70.90;;;15.55;94.38;96050.44;4941447;28;20050;-64
2023/06/29 05:42:23;;;;;;;7.38;5.38;;;17.10;70.80;;;15.66;93.45;96039.13;4960491;28;20048;-64
2023/06/29 05:44:49;;;;;;;6.72;4.82;;;17.30;70.60;;;15.79;93.46;96038.13;4974207;28;20410;-64
2023/06/29 05:47:15;;;;;;;6.15;4.32;;;17.40;70.10;;;15.86;92.25;96038.88;4999272;28;20081;-64
2023/06/29 05:49:40;;;;;;;5.85;4.40;;;17.50;69.00;;;15.95;92.33;96040.19;4958739;28;20080;-64
2023/06/29 05:52:06;;;;;;;5.93;4.20;;;17.60;68.90;;;16.05;90.51;96042.28;4976360;28;20041;-65
2023/06/29 05:54:32;;;;;;;6.70;4.13;;;17.60;68.10;;;16.15;90.12;96035.44;4975873;28;20464;-66
2023/06/29 05:57:01;;;;;;;6.88;4.10;;;17.80;67.70;;;16.28;90.20;96039.72;4989655;28;20026;-64
2023/06/29 05:59:27;;;;;;;5.65;4.45;;;18.00;67.90;;;16.41;90.28;96026.28;4982819;28;20036;-64
2023/06/29 06:01:52;;;;;;;8.45;4.03;;;18.10;67.70;;;16.57;89.99;96029.31;4974665;28;20034;-64
2023/06/29 06:04:18;;;;;;;6.32;4.43;;;18.30;67.80;;;16.72;90.85;96024.41;4999872;28;20077;-64
2023/06/29 06:06:46;;;;;;;5.85;3.78;;;18.60;67.70;;;16.88;89.06;96026.38;4956977;28;20133;-64
2023/06/29 06:09:11;;;;;;;5.95;3.72;;;18.70;65.90;;;17.04;89.12;96020.41;4969906;28;20525;-64
2023/06/29 06:11:37;;;;;;;7.63;4.15;;;19.00;66.40;;;17.23;89.37;96020.28;4972022;28;20049;-64
2023/06/29 06:14:03;;;;;;;9.35;3.92;;;19.20;65.70;;;17.42;87.51;96019.06;4973067;28;20026;-64
2023/06/29 06:16:29;;;;;;;4.95;3.20;;;19.50;63.90;;;17.61;86.54;96015.22;4977482;28;20081;-64
2023/06/29 06:18:54;;;;;;;6.97;3.50;;;19.70;63.40;;;17.80;85.31;96015.91;4957654;28;20104;-64
2023/06/29 06:21:20;;;;;;;5.45;3.60;;;19.90;62.30;;;17.97;82.15;96024.78;4969768;28;20053;-65
2023/06/29 06:23:46;;;;;;;6.03;3.58;;;20.10;59.80;;;18.13;81.44;96009.91;5006499;28;20084;-64
2023/06/29 06:26:12;;;;;;;5.18;3.40;;;20.30;59.30;;;18.29;80.42;96010.97;4969898;28;20045;-64
2023/06/29 06:28:38;;;;;;;7.18;3.25;;;20.60;59.40;;;18.47;79.74;96012.63;4980987;28;20567;-69
2023/06/29 06:31:05;;;;;;;4.93;3.42;;;20.80;58.80;;;18.61;78.03;96016.59;4979081;28;20450;-66
2023/06/29 06:33:32;;;;;;;4.97;3.63;;;21.00;57.30;;;18.73;77.06;96009.34;4960974;28;20054;-66
2023/06/29 06:35:59;;;;;;;6.38;3.30;;;21.00;57.20;;;18.88;76.59;96003.47;4958026;28;20411;-64
2023/06/29 06:38:27;;;;;;;5.20;3.53;;;21.20;56.50;;;19.05;75.58;96008.78;4955710;28;20049;-65
2023/06/29 06:40:53;;;;;;;5.53;3.17;;;21.40;56.30;;;19.23;75.72;96005.81;4957843;28;20038;-64
2023/06/29 06:43:18;;;;;;;9.10;4.05;;;21.70;56.30;;;19.39;75.01;96005.00;4970636;28;20348;-64
2023/06/29 06:45:44;;;;;;;5.47;3.55;;;21.80;55.90;;;19.54;75.71;96013.22;4959137;28;20497;-64
2023/06/29 06:48:10;;;;;;;8.98;3.67;;;22.10;55.80;;;19.71;74.58;96009.72;4975080;28;20040;-65
2023/06/29 06:50:36;;;;;;;7.65;3.25;;;22.30;54.90;;;19.87;74.52;96001.63;4975801;28;20033;-65
2023/06/29 06:53:01;;;;;;;6.68;3.20;;;22.60;55.20;;;20.09;74.89;96009.59;4959994;28;20034;-65
2023/06/29 06:55:27;;;;;;;10.55;3.28;;;22.80;55.40;;;20.31;74.01;96001.53;4958851;28;20038;-66
2023/06/29 06:57:53;;;;;;;15.48;3.45;;;23.10;54.20;;;20.53;73.00;95993.50;4958183;28;20034;-65
2023/06/29 07:00:19;;;;;;;9.30;3.67;;;23.40;52.90;;;20.71;71.33;95993.13;4973511;28;20045;-65
2023/06/29 07:02:45;;;;;;;7.30;2.92;;;23.50;51.70;;;20.88;70.71;95993.00;4957965;28;20458;-65
2023/06/29 07:05:11;;;;;;;6.93;3.10;;;23.80;51.50;;;21.07;69.87;95983.50;4959358;28;20034;-65
2023/06/29 07:07:36;;;;;;;7.75;2.90;;;24.10;51.00;;;21.26;68.55;95991.09;4981810;28;20030;-64
2023/06/29 07:10:03;;;;;;;10.88;3.00;;;24.10;50.30;;;21.43;68.09;95990.94;4984248;28;20026;-65
2023/06/29 07:12:29;;;;;;;7.45;2.30;;;24.50;49.30;;;21.62;67.58;95989.44;4959626;28;20037;-66
2023/06/29 07:14:55;;;;;;;9.10;2.97;;;24.70;49.50;;;21.82;66.08;95988.72;5000490;28;20076;-66
2023/06/29 07:17:21;;;;;;;11.60;2.72;;;25.00;48.20;;;21.98;64.70;95979.66;4979657;28;20050;-64
2023/06/29 07:19:46;;;;;;;6.45;2.60;;;25.10;46.10;;;22.14;63.66;95977.84;4986643;28;20054;-65
2023/06/29 07:22:12;;;;;;;6.50;2.42;;;25.40;46.20;;;22.34;63.42;95979.75;4959574;28;20103;-65
2023/06/29 07:24:38;;;;;;;7.90;2.55;;;25.60;46.00;;;22.51;62.71;95969.59;4975143;28;20080;-66
2023/06/29 07:27:04;;;;;;;7.35;2.72;;;25.70;46.10;;;22.70;62.27;95967.19;4989992;28;20038;-63
2023/06/29 07:29:30;;;;;;;7.38;2.17;;;26.00;46.10;;;22.90;62.04;95968.03;4977973;28;20030;-66
2023/06/29 07:31:56;;;;;;;4.53;2.08;;;26.20;45.50;;;23.10;60.66;95961.81;4958313;28;20037;-65
2023/06/29 07:34:24;;;;;;;5.80;2.08;;;26.50;43.30;;;23.30;59.54;95960.94;5006683;28;20030;-64
2023/06/29 07:36:50;;;;;;;10.05;2.50;;;26.60;43.60;;;23.46;58.32;95956.34;4974407;28;20120;-63
2023/06/29 07:39:16;;;;;;;5.90;2.30;;;26.80;42.30;;;23.58;57.80;95956.88;4957457;28;20078;-65
2023/06/29 07:41:42;;;;;;;8.35;2.00;;;27.00;42.10;;;23.75;57.17;95954.63;4995488;28;20041;-67
2023/06/29 07:44:08;;;;;;;3.42;1.83;;;27.20;42.40;;;23.93;55.63;95947.03;4979837;28;20084;-67
2023/06/29 07:46:34;;;;;;;4.75;1.92;;;27.20;40.20;;;24.04;54.37;95932.47;4995212;28;20038;-66
2023/06/29 07:49:00;;;;;;;4.35;1.70;;;27.30;40.10;;;24.18;53.10;95929.97;4977692;28;20085;-67
2023/06/29 07:51:31;;;;;;;3.60;1.48;;;27.50;38.30;;;24.33;51.81;95929.88;4994795;28;20062;-66
2023/06/29 07:53:57;;;;;;;4.88;1.65;;;27.60;37.50;;;24.49;51.16;95922.53;4979299;28;20037;-66
2023/06/29 07:56:23;;;;;;;3.60;1.70;;;27.80;37.80;;;24.69;50.71;95916.97;4974670;28;20049;-66
2023/06/29 07:58:49;;;;;;;2.90;1.50;;;28.10;38.00;;;24.91;49.54;95920.00;4965158;28;20029;-67
2023/06/29 08:01:16;;;;;;;3.15;1.50;;;28.30;36.80;;;25.11;48.68;95920.88;4994316;28;20568;-66
2023/06/29 08:03:44;;;;;;;2.28;1.20;;;28.60;36.50;;;25.22;47.00;95914.31;4978019;28;20026;-65
2023/06/29 08:06:12;;;;;;;4.10;1.75;;;28.30;34.70;;;25.30;46.45;95895.63;4979165;28;20034;-64
2023/06/29 08:08:38;;;;;;;3.97;1.50;;;28.50;34.70;;;25.48;45.59;95902.16;4977322;28;20037;-64
2023/06/29 08:11:04;;;;;;;5.45;1.90;;;28.70;34.70;;;25.68;46.22;95903.81;4992987;28;20095;-64
2023/06/29 08:13:29;;;;;;;2.40;1.05;;;29.00;36.40;;;25.84;44.88;95894.47;4991369;28;20045;-65
2023/06/29 08:15:55;;;;;;;3.88;1.45;;;29.10;33.30;;;26.04;43.61;95887.19;4975096;28;20581;-65
2023/06/29 08:18:21;;;;;;;3.40;1.50;;;29.40;33.00;;;26.21;43.42;95882.84;4980184;28;20041;-65
2023/06/29 08:20:47;;;;;;;4.13;1.42;;;29.60;33.30;;;26.41;43.49;95889.03;4994086;28;20505;-66
2023/06/29 08:23:14;;;;;;;3.95;1.55;;;29.90;34.10;;;26.66;43.25;95887.81;4989644;28;20118;-66
2023/06/29 08:25:40;;;;;;;3.90;1.38;;;30.20;34.00;;;26.86;42.99;95871.28;4992786;28;20030;-66
2023/06/29 08:28:05;;;;;;;4.65;1.50;;;30.40;32.60;;;27.03;41.90;95873.44;4996204;28;20073;-65
2023/06/29 08:30:31;;;;;;;4.53;1.38;;;30.50;31.30;;;27.23;40.68;95873.03;4978566;28;20112;-66
2023/06/29 08:32:57;;;;;;;4.88;1.50;;;30.80;30.90;;;27.40;40.34;95862.44;5003858;28;20034;-66
2023/06/29 08:35:23;;;;;;;2.85;1.25;;;30.90;29.50;;;27.58;39.42;95854.47;4978107;28;20042;-66
2023/06/29 08:37:49;;;;;;;3.22;1.60;;;31.10;29.10;;;27.67;38.77;95850.00;4986175;28;20030;-66
2023/06/29 08:40:17;;;;;;;2.67;1.40;;;31.00;29.60;;;27.83;37.97;95843.13;5008581;28;20038;-66
2023/06/29 08:42:43;;;;;;;4.03;1.60;;;31.30;29.70;;;27.95;37.65;95837.22;4945718;28;20041;-69
2023/06/29 08:45:09;;;;;;;3.25;1.30;;;31.30;28.50;;;28.09;37.15;95835.25;4975394;28;20030;-65
2023/06/29 08:47:36;;;;;;;4.13;1.42;;;31.50;28.00;;;28.27;36.56;95823.47;4977641;28;20045;-68
2023/06/29 08:50:04;;;;;;;5.72;1.48;;;31.70;27.50;;;28.46;35.94;95831.41;4944266;28;20033;-69
2023/06/29 08:52:31;;;;;;;3.85;1.40;;;31.90;27.90;;;28.61;36.26;95822.91;4958472;28;20033;-69
2023/06/29 08:54:57;;;;;;;3.50;1.40;;;32.10;28.20;;;28.85;35.93;95821.72;4978209;28;20088;-68
2023/06/29 08:57:23;;;;;;;3.65;1.55;;;32.40;27.60;;;29.07;34.69;95807.34;4972469;28;21031;-69
2023/06/29 08:59:49;;;;;;;3.00;1.33;;;32.50;26.30;;;29.17;35.06;95817.88;4963897;28;20038;-68
2023/06/29 09:02:15;;;;;;;4.78;1.20;;;32.50;28.30;;;29.42;34.84;95811.75;4977735;28;20049;-69
2023/06/29 09:04:41;;;;;;;2.08;1.10;;;33.00;27.00;;;29.56;34.06;95798.09;4978064;28;20038;-68
2023/06/29 09:07:07;;;;;;;2.25;1.38;;;33.00;25.90;;;29.79;33.92;95796.03;4977194;28;20088;-67
2023/06/29 09:09:34;;;;;;;3.30;1.23;;;33.20;26.20;;;29.92;33.25;95786.94;4975214;28;20049;-68
2023/06/29 09:12:00;;;;;;;3.55;1.67;;;33.00;25.60;;;30.02;32.83;95783.09;4975556;28;20037;-68
2023/06/29 09:14:28;;;;;;;3.42;1.40;;;33.20;26.10;;;30.24;33.32;95787.56;4991194;28;20030;-69
2023/06/29 09:17:01;;;;;;;4.38;1.60;;;33.60;27.00;;;30.44;33.64;95786.88;4994424;28;20589;-68
2023/06/29 09:19:26;;;;;;;3.55;1.55;;;33.60;27.10;;;30.65;32.59;95773.44;4981252;28;20041;-68
2023/06/29 09:21:52;;;;;;;3.97;1.48;;;34.00;25.70;;;30.88;32.86;95780.22;4976635;28;20084;-69
2023/06/29 09:24:19;;;;;;;3.03;1.33;;;34.10;26.10;;;31.14;31.92;95780.09;4961397;28;20076;-64
2023/06/29 09:26:50;;;;;;;2.92;1.30;;;34.40;24.90;;;31.31;30.36;95741.19;4975785;28;20627;-66
2023/06/29 09:29:18;;;;;;;2.90;1.40;;;34.50;24.70;;;31.52;31.78;95768.38;4980855;28;20563;-66
2023/06/29 09:31:57;;;;;;;2.47;1.30;;;34.90;26.00;;;31.61;28.68;95739.97;4978017;28;20030;-66
2023/06/29 09:34:25;;;;;;;3.92;1.67;;;34.60;23.90;;;31.72;30.88;95748.59;4953305;28;20026;-66
2023/06/29 09:36:51;;;;;;;3.00;1.38;;;35.00;24.80;;;32.03;30.55;95767.19;4959767;28;20120;-69
2023/06/29 09:39:17;;;;;;;2.83;1.20;;;35.40;24.50;;;32.25;29.41;95753.19;4976195;28;20124;-67
2023/06/29 09:41:55;;;;;;;6.35;1.20;;;35.40;23.50;;;32.43;28.05;95734.78;4977321;28;20448;-68
2023/06/29 09:44:23;;;;;;;3.08;1.45;;;35.80;23.80;;;32.55;29.53;95745.69;4976138;28;20037;-69
2023/06/29 09:46:52;;;;;;;4.40;1.35;;;35.90;24.00;;;32.72;29.83;95736.50;4976806;28;20034;-68
2023/06/29 09:49:18;;;;;;;3.88;1.10;;;36.10;23.80;;;32.97;28.91;95729.16;4943281;28;20036;-67
2023/06/29 09:51:44;;;;;;;3.20;1.42;;;36.50;23.10;;;33.20;28.40;95732.22;4975830;28;20104;-68
2023/06/29 09:54:14;;;;;;;4.65;1.30;;;36.70;22.40;;;33.45;27.33;95709.25;4944765;28;20038;-68
2023/06/29 09:56:43;;;;;;;2.40;1.00;;;37.00;22.20;;;33.61;26.06;95697.63;4960264;28;20070;-65
2023/06/29 09:59:12;;;;;;;;;;;37.10;20.00;;;33.65;26.87;95712.13;4977433;28;20398;-66
2023/06/29 10:01:40;;;;;;;2.40;1.33;;;37.30;22.10;;;33.72;28.25;95720.53;4987517;28;19917;-65
2023/06/29 10:04:06;;;;;;;3.17;1.00;;;37.50;21.50;;;33.92;27.47;95716.03;4967996;28;20042;-68
2023/06/29 10:06:47;;;;;;;5.65;1.33;;;37.70;20.40;;;34.15;26.24;95695.22;4976290;28;20107;-71
2023/06/29 10:09:19;;;;;;;9.07;1.58;;;38.20;20.90;;;34.51;26.56;95691.50;4973967;28;20461;-71
2023/06/29 10:11:47;;;;;;;2.45;1.05;;;38.80;20.50;;;34.82;26.67;95709.03;4945833;28;20410;-71
2023/06/29 10:14:13;;;;;;;5.50;1.40;;;39.20;19.60;;;35.18;26.86;95700.53;4959780;28;20417;-71