Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:02;;;;;;;18.10;3.70;;;;;;;;;;4999422;28;20195;-70
2021/04/22 00:04:28;;;;;;;21.30;3.87;;;;;;;;;;4991919;28;20187;-70
2021/04/22 00:06:54;;;;;;;20.87;3.67;;;;;;;;;;4982997;28;20191;-70
2021/04/22 00:09:20;;;;;;;25.60;4.27;;;;;;;;;;4991328;28;20200;-70
2021/04/22 00:11:45;;;;;;;22.17;4.43;;;;;;;;;;4980601;28;20183;-70
2021/04/22 00:14:11;;;;;;;18.40;3.80;;;;;;;;;;4991769;28;20495;-70
2021/04/22 00:16:37;;;;;;;20.97;4.20;;;;;;;;;;4984952;28;20210;-69
2021/04/22 00:19:03;;;;;;;20.00;3.97;;;;;;;;;;4990238;28;20190;-70
2021/04/22 00:21:29;;;;;;;17.83;3.97;;;;;;;;;;4979625;28;20187;-70
2021/04/22 00:23:54;;;;;;;26.03;4.67;;;;;;;;;;4991351;28;20662;-70
2021/04/22 00:26:21;;;;;;;23.07;4.30;;;;;;;;;;4987798;28;20569;-69
2021/04/22 00:28:46;;;;;;;24.43;4.33;;;;;;;;;;4993104;28;20274;-70
2021/04/22 00:31:12;;;;;;;26.73;4.33;;;;;;;;;;4994189;28;20430;-70
2021/04/22 00:33:37;;;;;;;15.53;4.07;;;;;;;;;;4993928;28;20195;-70
2021/04/22 00:36:04;;;;;;;23.97;4.70;;;;;;;;;;4998928;28;20211;-70
2021/04/22 00:38:29;;;;;;;17.90;4.13;;;;;;;;;;4985179;28;20197;-70
2021/04/22 00:40:55;;;;;;;23.23;4.83;;;;;;;;;;4996399;28;20183;-70
2021/04/22 00:43:21;;;;;;;19.83;4.60;;;;;;;;;;4993343;28;20194;-70
2021/04/22 00:45:47;;;;;;;23.07;4.50;;;;;;;;;;5000039;28;20313;-70
2021/04/22 00:48:15;;;;;;;30.37;5.67;;;;;;;;;;4983705;28;20191;-70
2021/04/22 00:50:41;;;;;;;22.73;4.33;;;;;;;;;;4999128;28;20289;-70
2021/04/22 00:53:09;;;;;;;25.27;5.23;;;;;;;;;;4984953;28;20610;-70
2021/04/22 00:55:35;;;;;;;21.43;4.60;;;;;;;;;;4992380;28;20295;-70
2021/04/22 00:58:01;;;;;;;28.13;4.63;;;;;;;;;;4988659;28;20290;-70
2021/04/22 01:00:39;;;;;;;22.93;4.20;;;;;;;;;;4992650;28;20253;-70
2021/04/22 01:03:06;;;;;;;24.30;4.50;;;;;;;;;;4984313;28;20242;-69
2021/04/22 01:05:41;;;;;;;20.50;5.03;;;;;;;;;;4996911;28;20266;-70
2021/04/22 01:08:06;;;;;;;37.07;4.70;;;;;;;;;;4988612;28;20229;-70
2021/04/22 01:10:31;;;;;;;21.43;4.27;;;;;;;;;;4997999;28;20206;-70
2021/04/22 01:12:57;;;;;;;23.50;5.00;;;;;;;;;;4992696;28;20191;-70
2021/04/22 01:15:26;;;;;;;28.30;5.33;;;;;;;;;;4987692;28;20211;-70
2021/04/22 01:17:51;;;;;;;23.60;4.70;;;;;;;;;;4998431;28;20191;-70
2021/04/22 01:20:24;;;;;;;20.83;4.50;;;;;;;;;;4992441;28;20257;-70
2021/04/22 01:22:51;;;;;;;24.40;4.97;;;;;;;;;;4995150;28;20256;-70
2021/04/22 01:25:20;;;;;;;18.77;5.23;;;;;;;;;;4983707;28;20187;-70
2021/04/22 01:27:45;;;;;;;17.17;4.97;;;;;;;;;;4998077;28;20717;-70
2021/04/22 01:30:16;;;;;;;20.63;5.20;;;;;;;;;;4984806;28;20265;-71
2021/04/22 01:32:41;;;;;;;21.13;4.77;;;;;;;;;;4995769;28;20194;-69
2021/04/22 01:35:09;;;;;;;27.90;4.93;;;;;;;;;;4985944;28;20290;-69
2021/04/22 01:37:35;;;;;;;20.10;4.47;;;;;;;;;;4998493;28;20254;-70
2021/04/22 01:40:03;;;;;;;21.93;5.37;;;;;;;;;;4984465;28;20196;-69
2021/04/22 01:42:29;;;;;;;17.23;4.93;;;;;;;;;;4994634;28;20192;-69
2021/04/22 01:44:55;;;;;;;28.90;5.03;;;;;;;;;;4989186;28;20235;-70
2021/04/22 01:47:20;;;;;;;17.03;4.47;;;;;;;;;;4997669;28;20639;-70
2021/04/22 01:49:45;;;;;;;23.47;5.40;;;;;;;;;;4991441;28;20266;-70
2021/04/22 01:52:11;;;;;;;19.67;4.70;;;;;;;;;;4987571;28;20196;-70
2021/04/22 01:54:36;;;;;;;22.20;4.40;;;;;;;;;;4988685;28;20195;-70
2021/04/22 01:57:02;;;;;;;20.13;4.97;;;;;;;;;;4985960;28;20194;-70
2021/04/22 01:59:27;;;;;;;20.00;4.47;;;;;;;;;;5000242;28;20269;-70
2021/04/22 02:01:53;;;;;;;18.57;4.37;;;;;;;;;;4984173;28;20578;-70
2021/04/22 02:04:18;;;;;;;26.90;5.10;;;;;;;;;;5000104;28;20218;-70
2021/04/22 02:06:43;;;;;;;21.50;4.60;;;;;;;;;;4990365;28;20579;-70
2021/04/22 02:09:09;;;;;;;22.30;4.67;;;;;;;;;;4992652;28;20461;-70
2021/04/22 02:11:34;;;;;;;22.50;5.33;;;;;;;;;;4984365;28;20227;-70
2021/04/22 02:14:00;;;;;;;18.60;4.53;;;;;;;;;;4989884;28;20179;-70
2021/04/22 02:16:26;;;;;;;20.67;5.10;;;;;;;;;;4984871;28;20222;-70
2021/04/22 02:18:51;;;;;;;14.47;4.33;;;;;;;;;;4991161;28;20184;-70
2021/04/22 02:21:16;;;;;;;24.60;4.70;;;;;;;;;;4995900;28;20195;-70
2021/04/22 02:23:42;;;;;;;22.00;4.63;;;;;;;;;;4985983;28;20183;-70
2021/04/22 02:26:07;;;;;;;22.40;4.50;;;;;;;;;;4995165;28;20183;-70
2021/04/22 02:28:34;;;;;;;21.60;4.87;;;;;;;;;;4986042;28;20187;-70
2021/04/22 02:30:59;;;;;;;12.47;4.03;;;;;;;;;;4996404;28;20198;-70
2021/04/22 02:33:24;;;;;;;16.43;4.20;;;;;;;;;;4984185;28;20183;-70
2021/04/22 02:35:50;;;;;;;16.27;3.97;;;;;;;;;;4991037;28;20567;-69
2021/04/22 02:38:17;;;;;;;20.80;3.90;;;;;;;;;;4984420;28;20187;-69
2021/04/22 02:40:45;;;;;;;20.47;3.93;;;;;;;;;;4989771;28;20191;-69
2021/04/22 02:43:13;;;;;;;16.40;4.00;;;;;;;;;;4983326;28;20201;-69
2021/04/22 02:45:47;;;;;;;19.13;3.73;;;;;;;;;;4997142;28;20461;-70
2021/04/22 02:48:13;;;;;;;20.63;3.90;;;;;;;;;;4982322;28;20269;-70
2021/04/22 02:50:44;;;;;;;19.87;4.10;;;;;;;;;;4987928;28;20194;-70
2021/04/22 02:53:10;;;;;;;15.47;3.57;;;;;;;;;;5009041;28;20191;-70
2021/04/22 02:55:35;;;;;;;17.80;3.83;;;;;;;;;;4986883;28;20683;-70
2021/04/22 02:58:01;;;;;;;19.37;4.53;;;;;;;;;;4991691;28;20195;-70
2021/04/22 03:00:26;;;;;;;15.20;3.83;;;;;;;;;;4980995;28;20244;-70
2021/04/22 03:02:52;;;;;;;25.83;5.03;;;;;;;;;;4992961;28;20211;-71
2021/04/22 03:05:18;;;;;;;19.83;4.37;;;;;;;;;;4987273;28;20725;-71
2021/04/22 03:07:44;;;;;;;18.27;4.33;;;;;;;;;;4994942;28;20183;-71
2021/04/22 03:10:14;;;;;;;17.33;4.90;;;;;;;;;;4987782;28;20187;-71
2021/04/22 03:12:39;;;;;;;17.33;4.43;;;;;;;;;;4994142;28;20203;-70
2021/04/22 03:15:06;;;;;;;12.80;4.00;;;;;;;;;;4986696;28;20261;-70
2021/04/22 03:17:31;;;;;;;16.00;3.87;;;;;;;;;;5007976;28;20187;-70
2021/04/22 03:19:57;;;;;;;16.70;3.80;;;;;;;;;;4988067;28;22500;-69
2021/04/22 03:22:22;;;;;;;20.00;4.40;;;;;;;;;;4992607;28;20191;-70
2021/04/22 03:24:48;;;;;;;18.57;4.90;;;;;;;;;;4993980;28;20398;-69
2021/04/22 03:27:13;;;;;;;25.73;4.57;;;;;;;;;;4986370;28;20245;-70
2021/04/22 03:29:38;;;;;;;15.93;4.03;;;;;;;;;;4995402;28;20180;-70
2021/04/22 03:32:04;;;;;;;17.80;4.67;;;;;;;;;;4983546;28;20200;-70
2021/04/22 03:34:29;;;;;;;21.57;4.03;;;;;;;;;;5002252;28;20280;-70
2021/04/22 03:36:55;;;;;;;17.47;4.10;;;;;;;;;;4982695;28;20195;-70
2021/04/22 03:39:20;;;;;;;15.17;4.33;;;;;;;;;;4989611;28;21052;-69
2021/04/22 03:41:45;;;;;;;15.30;3.20;;;;;;;;;;4984004;28;20209;-70
2021/04/22 03:44:11;;;;;;;19.43;3.93;;;;;;;;;;4993280;28;20230;-70
2021/04/22 03:46:36;;;;;;;15.20;3.73;;;;;;;;;;4986209;28;20281;-70
2021/04/22 03:49:02;;;;;;;17.27;3.57;;;;;;;;;;4989018;28;20183;-70
2021/04/22 03:51:28;;;;;;;18.93;4.70;;;;;;;;;;4981048;28;20659;-70
2021/04/22 03:53:53;;;;;;;19.87;4.20;;;;;;;;;;4995389;28;20174;-70
2021/04/22 03:56:19;;;;;;;21.50;3.70;;;;;;;;;;4991511;28;20207;-70
2021/04/22 03:58:44;;;;;;;23.70;4.10;;;;;;;;;;4982073;28;20267;-70
2021/04/22 04:01:10;;;;;;;16.07;3.83;;;;;;;;;;4989702;28;20545;-70
2021/04/22 04:03:35;;;;;;;17.20;3.97;;;;;;;;;;4986968;28;20702;-70
2021/04/22 04:06:01;;;;;;;13.40;3.70;;;;;;;;;;4994927;28;20191;-70
2021/04/22 04:08:26;;;;;;;18.30;4.03;;;;;;;;;;4984271;28;20190;-71
2021/04/22 04:10:52;;;;;;;14.33;3.10;;;;;;;;;;4997274;28;20667;-70
2021/04/22 04:13:17;;;;;;;19.17;3.50;;;;;;;;;;4991620;28;20191;-70
2021/04/22 04:15:45;;;;;;;11.30;2.93;;;;;;;;;;4997035;28;20207;-70
2021/04/22 04:18:12;;;;;;;17.93;3.90;;;;;;;;;;4987203;28;20187;-69
2021/04/22 04:20:38;;;;;;;14.00;4.10;;;;;;;;;;4998769;28;20191;-69
2021/04/22 04:23:03;;;;;;;18.93;3.60;;;;;;;;;;4985839;28;20253;-70
2021/04/22 04:25:28;;;;;;;15.87;3.33;;;;;;;;;;4998842;28;20195;-69
2021/04/22 04:27:54;;;;;;;18.40;3.43;;;;;;;;;;4995975;28;20188;-70
2021/04/22 04:30:19;;;;;;;15.87;3.17;;;;;;;;;;4987342;28;20218;-70
2021/04/22 04:32:46;;;;;;;16.93;3.37;;;;;;;;;;4996900;28;20528;-70
2021/04/22 04:35:12;;;;;;;14.13;2.97;;;;;;;;;;4985226;28;20663;-70
2021/04/22 04:37:39;;;;;;;15.70;3.33;;;;;;;;;;4998005;28;20187;-70
2021/04/22 04:40:05;;;;;;;19.17;3.77;;;;;;;;;;4994977;28;20321;-70
2021/04/22 04:42:31;;;;;;;10.50;3.10;;;;;;;;;;4992974;28;20617;-70
2021/04/22 04:44:56;;;;;;;14.83;3.20;;;;;;;;;;4985512;28;20770;-70
2021/04/22 04:47:22;;;;;;;12.70;2.93;;;;;;;;;;4994291;28;20187;-69
2021/04/22 04:49:47;;;;;;;19.63;2.93;;;;;;;;;;4986769;28;20187;-69
2021/04/22 04:52:12;;;;;;;14.90;3.73;;;;;;;;;;4989279;28;20188;-70
2021/04/22 04:54:38;;;;;;;15.17;2.70;;;;;;;;;;4984955;28;20550;-70
2021/04/22 04:57:07;;;;;;;16.60;3.40;;;;;;;;;;4992924;28;20660;-70
2021/04/22 04:59:32;;;;;;;14.67;3.23;;;;;;;;;;4993142;28;20569;-70
2021/04/22 05:01:57;;;;;;;15.77;3.23;;;;;;;;;;4986437;28;20365;-71
2021/04/22 05:04:23;;;;;;;22.03;3.37;;;;;;;;;;4993389;28;20646;-70
2021/04/22 05:06:48;;;;;;;14.10;2.50;;;;;;;;;;4988153;28;20195;-70
2021/04/22 05:09:13;;;;;;;14.37;3.37;;;;;;;;;;4990707;28;20183;-70
2021/04/22 05:11:38;;;;;;;9.13;2.50;;;;;;;;;;4986749;28;20239;-69
2021/04/22 05:14:04;;;;;;;16.00;2.43;;;;;;;;;;5000584;28;20198;-70
2021/04/22 05:16:48;;;;;;;14.55;3.26;;;;;;;;;;4957963;28;10000994;-70
2021/04/22 05:19:14;;;;;;;13.27;2.70;;;;;;;;;;4989828;28;20387;-70
2021/04/22 05:21:39;;;;;;;14.90;2.30;;;;;;;;;;4984695;28;20206;-70
2021/04/22 05:24:05;;;;;;;12.90;2.43;;;;;;;;;;4994597;28;20187;-70
2021/04/22 05:26:31;;;;;;;11.50;2.70;;;;;;;;;;4984786;28;21143;-70
2021/04/22 05:28:56;;;;;;;17.60;2.50;;;;;;;;;;5000930;28;20279;-70
2021/04/22 05:31:23;;;;;;;11.77;2.40;;;;;;;;;;4991558;28;20292;-70
2021/04/22 05:33:48;;;;;;;15.30;2.53;;;;;;;;;;4988688;28;20194;-69
2021/04/22 05:36:13;;;;;;;12.47;2.50;;;;;;;;;;4991428;28;20566;-70
2021/04/22 05:38:40;;;;;;;12.60;2.63;;;;;;;;;;4990088;28;20195;-71
2021/04/22 05:41:05;;;;;;;10.93;2.37;;;;;;;;;;4993935;28;20194;-69
2021/04/22 05:43:31;;;;;;;12.00;2.50;;;;;;;;;;4993632;28;20345;-69
2021/04/22 05:45:57;;;;;;;15.73;2.90;;;;;;;;;;4994579;28;20603;-70
2021/04/22 05:48:22;;;;;;;11.87;2.93;;;;;;;;;;4987026;28;20274;-70
2021/04/22 05:50:47;;;;;;;12.17;2.87;;;;;;;;;;4991017;28;20191;-70
2021/04/22 05:53:13;;;;;;;17.70;2.60;;;;;;;;;;4986773;28;20244;-70
2021/04/22 05:55:38;;;;;;;13.93;2.90;;;;;;;;;;4991242;28;20221;-70
2021/04/22 05:58:03;;;;;;;14.17;2.60;;;;;;;;;;4987841;28;20206;-69
2021/04/22 06:00:30;;;;;;;16.00;2.93;;;;;;;;;;4992090;28;20202;-69
2021/04/22 06:02:56;;;;;;;15.87;3.17;;;;;;;;;;4995496;28;20345;-70
2021/04/22 06:05:22;;;;;;;15.77;3.47;;;;;;;;;;4979500;28;20774;-70
2021/04/22 06:07:47;;;;;;;20.17;3.50;;;;;;;;;;4992093;28;20199;-70
2021/04/22 06:10:14;;;;;;;20.77;3.57;;;;;;;;;;4980644;28;20198;-70
2021/04/22 06:12:39;;;;;;;18.17;3.00;;;;;;;;;;4990766;28;20593;-70
2021/04/22 06:15:06;;;;;;;16.43;2.80;;;;;;;;;;4979662;28;20207;-69
2021/04/22 06:17:31;;;;;;;16.93;3.30;;;;;;;;;;4996744;28;20297;-70
2021/04/22 06:19:57;;;;;;;15.43;3.10;;;;;;;;;;4985072;28;20703;-71
2021/04/22 06:22:22;;;;;;;15.87;3.03;;;;;;;;;;4991686;28;20188;-69
2021/04/22 06:24:47;;;;;;;16.73;2.77;;;;;;;;;;4986288;28;20205;-69
2021/04/22 06:27:13;;;;;;;13.40;2.80;;;;;;;;;;4991656;28;20546;-71
2021/04/22 06:29:39;;;;;;;14.00;3.00;;;;;;;;;;4982472;28;20648;-70
2021/04/22 06:32:08;;;;;;;11.53;2.80;;;;;;;;;;4992641;28;20218;-70
2021/04/22 06:34:34;;;;;;;18.30;2.83;;;;;;;;;;4991315;28;20670;-71
2021/04/22 06:36:59;;;;;;;14.07;2.70;;;;;;;;;;4981853;28;20187;-70
2021/04/22 06:39:26;;;;;;;19.97;3.73;;;;;;;;;;4992879;28;20733;-70
2021/04/22 06:41:52;;;;;;;11.93;2.73;;;;;;;;;;4983322;28;20194;-69
2021/04/22 06:44:18;;;;;;;15.93;3.57;;;;;;;;;;4991842;28;20726;-70
2021/04/22 06:46:44;;;;;;;12.17;2.27;;;;;;;;;;4982412;28;20638;-70
2021/04/22 06:49:10;;;;;;;13.17;2.63;;;;;;;;;;4991539;28;20191;-70
2021/04/22 06:51:35;;;;;;;10.83;2.20;;;;;;;;;;4981825;28;20621;-70
2021/04/22 06:54:01;;;;;;;11.90;2.77;;;;;;;;;;4989853;28;20249;-69
2021/04/22 06:56:26;;;;;;;11.90;2.03;;;;;;;;;;4982664;28;20207;-69
2021/04/22 06:58:53;;;;;;;17.53;2.70;;;;;;;;;;4990682;28;20332;-70
2021/04/22 07:01:18;;;;;;;8.93;2.10;;;;;;;;;;4981758;28;20194;-70
2021/04/22 07:03:44;;;;;;;13.73;2.33;;;;;;;;;;4989357;28;20225;-70
2021/04/22 07:06:09;;;;;;;16.23;2.37;;;;;;;;;;4990579;28;20551;-70
2021/04/22 07:08:35;;;;;;;15.83;2.40;;;;;;;;;;4983250;28;20196;-70
2021/04/22 07:11:01;;;;;;;13.20;2.20;;;;;;;;;;4985395;28;20199;-69
2021/04/22 07:13:26;;;;;;;9.83;2.33;;;;;;;;;;4985041;28;20191;-70
2021/04/22 07:15:52;;;;;;;13.87;2.40;;;;;;;;;;4985914;28;20230;-69
2021/04/22 07:18:17;;;;;;;14.80;2.80;;;;;;;;;;4978021;28;20197;-70
2021/04/22 07:20:42;;;;;;;12.47;2.27;;;;;;;;;;4989258;28;20563;-70
2021/04/22 07:23:12;;;;;;;14.00;2.67;;;;;;;;;;4986013;28;20253;-69
2021/04/22 07:25:38;;;;;;;7.77;2.00;;;;;;;;;;4986275;28;20274;-69
2021/04/22 07:28:06;;;;;;;12.37;2.10;;;;;;;;;;4982467;28;20274;-70
2021/04/22 07:30:32;;;;;;;11.20;2.30;;;;;;;;;;4990534;28;20191;-70
2021/04/22 07:32:57;;;;;;;10.07;2.10;;;;;;;;;;4979719;28;20702;-70
2021/04/22 07:35:23;;;;;;;10.07;2.40;;;;;;;;;;4988276;28;21318;-70
2021/04/22 07:37:50;;;;;;;9.13;2.03;;;;;;;;;;4991172;28;20588;-70
2021/04/22 07:40:19;;;;;;;11.60;1.90;;;;;;;;;;4981487;28;20187;-69
2021/04/22 07:42:45;;;;;;;14.27;2.63;;;;;;;;;;4999277;28;20197;-70
2021/04/22 07:45:12;;;;;;;12.53;2.90;;;;;;;;;;4982997;28;20743;-70
2021/04/22 07:47:37;;;;;;;10.53;2.37;;;;;;;;;;4995589;28;20195;-70
2021/04/22 07:50:06;;;;;;;11.03;2.27;;;;;;;;;;4981429;28;20214;-70
2021/04/22 07:52:32;;;;;;;19.60;2.83;;;;;;;;;;4993043;28;20179;-70
2021/04/22 07:54:57;;;;;;;12.97;2.20;;;;;;;;;;4985327;28;20217;-70
2021/04/22 07:57:22;;;;;;;9.90;2.47;;;;;;;;;;4994235;28;20583;-70
2021/04/22 07:59:48;;;;;;;13.63;3.37;;;;;;;;;;4987263;28;20274;-70
2021/04/22 08:02:14;;;;;;;10.70;2.67;;;;;;;;;;4994441;28;20206;-70
2021/04/22 08:04:39;;;;;;;13.97;2.50;;;;;;;;;;4983878;28;21068;-70
2021/04/22 08:07:04;;;;;;;8.23;2.50;;;;;;;;;;4995638;28;20259;-70
2021/04/22 08:09:31;;;;;;;13.40;2.40;;;;;;;;;;4992751;28;20652;-70
2021/04/22 08:11:56;;;;;;;16.10;2.03;;;;;;;;;;4984906;28;20195;-70
2021/04/22 08:14:22;;;;;;;14.60;2.80;;;;;;;;;;4991155;28;20198;-70
2021/04/22 08:16:47;;;;;;;11.83;2.87;;;;;;;;;;4989359;28;20207;-69
2021/04/22 08:19:13;;;;;;;9.37;2.67;;;;;;;;;;4989865;28;20289;-71
2021/04/22 08:21:38;;;;;;;49.77;19.57;;;;;;;;;;4985341;28;20191;-70
2021/04/22 08:24:04;;;;;;;12.10;3.37;;;;;;;;;;4989740;28;20214;-70
2021/04/22 08:26:30;;;;;;;8.43;2.50;;;;;;;;;;4983825;28;20202;-69
2021/04/22 08:28:56;;;;;;;10.57;2.57;;;;;;;;;;4991520;28;20259;-70
2021/04/22 08:31:25;;;;;;;15.10;2.83;;;;;;;;;;4979383;28;20198;-70
2021/04/22 08:33:54;;;;;;;8.50;2.20;;;;;;;;;;5009951;28;20225;-70
2021/04/22 08:36:21;;;;;;;19.15;3.05;;;;;;;;;;4986437;28;20310;-70
2021/04/22 08:38:48;;;;;;;13.75;2.67;;;;;;;;;;4999883;28;20179;-70
2021/04/22 08:41:14;;;;;;;12.07;2.22;;;;;;;;;;4989309;28;20195;-70
2021/04/22 08:43:39;;;;;;;12.63;2.37;;;;;;;;;;4992883;28;20202;-70
2021/04/22 08:46:06;;;;;;;10.20;2.57;;;;;;;;;;4996409;28;20254;-70
2021/04/22 08:48:35;;;;;;;9.03;2.40;;;;;;;;;;4985195;28;20195;-70
2021/04/22 08:51:01;;;;;;;17.33;2.63;;;;;;;;;;4991596;28;20176;-69
2021/04/22 08:53:36;;;;;;;9.70;2.40;;;;;;;;;;4987484;28;20265;-70
2021/04/22 08:56:03;;;;;;;11.47;2.43;;;;;;;;;;4989808;28;20203;-70
2021/04/22 08:58:30;;;;;;;14.47;2.37;;;;;;;;;;4995822;28;20193;-70
2021/04/22 09:00:59;;;;;;;10.87;2.57;;;;;;;;;;4995889;28;20186;-70
2021/04/22 09:03:25;;;;;;;10.55;2.45;;;;;;;;;;4984576;28;20286;-70
2021/04/22 09:05:51;;;;;;;9.45;2.47;;;;;;;;;;5000191;28;20270;-70
2021/04/22 09:08:18;;;;;;;10.23;2.15;;;;;;;;;;4988655;28;20179;-70
2021/04/22 09:10:44;;;;;;;13.68;2.60;;;;;;;;;;4993482;28;20191;-69
2021/04/22 09:13:13;;;;;;;10.05;2.67;;;;;;;;;;4983072;28;20180;-69
2021/04/22 09:15:41;;;;;;;11.65;2.42;;;;;;;;;;4996284;28;20203;-70
2021/04/22 09:18:15;;;;;;;9.60;2.15;;;;;;;;;;4993620;28;20215;-69
2021/04/22 09:20:49;;;;;;;12.25;2.60;;;;;;;;;;4989984;28;20182;-70
2021/04/22 09:23:25;;;;;;;18.08;3.13;;;;;;;;;;4995146;28;20222;-70
2021/04/22 09:25:55;;;;;;;9.52;3.10;;;;;;;;;;4993860;28;20221;-71
2021/04/22 09:28:21;;;;;;;15.45;2.33;;;;;;;;;;4992818;28;20569;-71
2021/04/22 09:30:46;;;;;;;10.73;2.28;;;;;;;;;;4991484;28;20318;-70
2021/04/22 09:33:23;;;;;;;8.75;2.42;;;;;;;;;;4991586;28;20191;-70
2021/04/22 09:35:49;;;;;;;8.70;2.63;;;;;;;;;;4985201;28;20211;-70
2021/04/22 09:38:15;;;;;;;11.25;2.28;;;;;;;;;;4993437;28;20286;-70
2021/04/22 09:40:43;;;;;;;12.93;2.20;;;;;;;;;;4987259;28;20197;-70
2021/04/22 09:43:14;;;;;;;8.48;2.08;;;;;;;;;;4993780;28;20195;-69
2021/04/22 09:45:44;;;;;;;13.88;2.42;;;;;;;;;;4984265;28;20222;-70
2021/04/22 09:48:19;;;;;;;8.73;2.22;;;;;;;;;;5000557;28;20534;-70
2021/04/22 09:50:46;;;;;;;8.90;2.20;;;;;;;;;;4988924;28;20265;-69
2021/04/22 09:53:14;;;;;;;8.07;2.20;;;;;;;;;;4996332;28;20670;-70
2021/04/22 09:55:39;;;;;;;11.32;2.42;;;;;;;;;;5004198;28;20290;-70
2021/04/22 09:58:05;;;;;;;9.10;2.33;;;;;;;;;;5001987;28;20282;-70
2021/04/22 10:00:32;;;;;;;13.38;2.15;;;;;;;;;;4982155;28;20283;-70
2021/04/22 10:03:00;;;;;;;9.23;2.40;;;;;;;;;;4994507;28;20646;-69
2021/04/22 10:05:31;;;;;;;11.05;2.30;;;;;;;;;;4993209;28;20257;-69
2021/04/22 10:08:11;;;;;;;10.50;2.53;;;;;;;;;;4999868;28;20207;-69
2021/04/22 10:10:39;;;;;;;6.75;2.05;;;;;;;;;;4987807;28;20270;-69
2021/04/22 10:13:10;;;;;;;9.85;2.10;;;;;;;;;;4994768;28;20218;-70
2021/04/22 10:15:36;;;;;;;7.40;2.35;;;;;;;;;;4996145;28;20662;-70
2021/04/22 10:18:05;;;;;;;10.00;2.17;;;;;;;;;;4984635;28;20222;-70
2021/04/22 10:20:33;;;;;;;7.07;2.10;;;;;;;;;;4997719;28;20446;-70
2021/04/22 10:22:59;;;;;;;9.43;2.25;;;;;;;;;;4982671;28;20187;-70
2021/04/22 10:25:27;;;;;;;13.68;2.50;;;;;;;;;;4992713;28;20187;-70
2021/04/22 10:27:53;;;;;;;8.35;2.10;;;;;;;;;;4981903;28;20186;-70
2021/04/22 10:30:24;;;;;;;10.52;2.28;;;;;;;;;;4992302;28;20179;-71
2021/04/22 10:32:50;;;;;;;8.18;2.65;;;;;;;;;;4991846;28;20186;-70
2021/04/22 10:35:21;;;;;;;11.63;2.45;;;;;;;;;;5010641;28;20210;-70
2021/04/22 10:37:50;;;;;;;10.35;2.30;;;;;;;;;;4981607;28;20191;-70
2021/04/22 10:40:17;;;;;;;5.45;1.83;;;;;;;;;;4993426;28;20238;-70
2021/04/22 10:42:43;;;;;;;6.20;2.30;;;;;;;;;;4990994;28;20191;-71
2021/04/22 10:45:14;;;;;;;7.88;2.08;;;;;;;;;;4990410;28;20231;-70
2021/04/22 10:47:40;;;;;;;5.25;1.67;;;;;;;;;;4992382;28;20269;-71
2021/04/22 10:50:11;;;;;;;9.55;2.03;;;;;;;;;;4995327;28;20647;-71
2021/04/22 10:52:45;;;;;;;6.20;1.70;;;;;;;;;;4995937;28;20198;-70
2021/04/22 10:55:32;;;;;;;7.25;2.20;;;;;;;;;;4990327;28;20206;-71
2021/04/22 10:58:11;;;;;;;4.53;1.80;;;;;;;;;;4985742;28;20218;-70
2021/04/22 11:00:37;;;;;;;5.85;1.75;;;;;;;;;;4989315;28;20269;-70
2021/04/22 11:03:03;;;;;;;6.70;1.50;;;;;;;;;;4991672;28;20555;-70
2021/04/22 11:05:31;;;;;;;5.35;1.90;;;;;;;;;;4983113;28;20215;-70
2021/04/22 11:08:07;;;;;;;9.70;2.45;;;;;;;;;;4991033;28;20245;-70
2021/04/22 11:10:42;;;;;;;14.48;2.10;;;;;;;;;;4988741;28;20182;-69
2021/04/22 11:13:16;;;;;;;8.40;2.17;;;;;;;;;;4993187;28;20195;-69
2021/04/22 11:15:51;;;;;;;7.45;2.03;;;;;;;;;;4980571;28;20237;-69
2021/04/22 11:18:16;;;;;;;16.13;2.42;;;;;;;;;;4988110;28;20201;-70
2021/04/22 11:20:43;;;;;;;11.38;2.35;;;;;;;;;;4979241;28;20195;-70
2021/04/22 11:23:19;;;;;;;14.25;2.33;;;;;;;;;;4991909;28;20209;-70
2021/04/22 11:25:50;;;;;;;15.95;2.00;;;;;;;;;;4987489;28;20187;-70
2021/04/22 11:28:26;;;;;;;4.05;1.75;;;;;;;;;;4993226;28;20184;-70
2021/04/22 11:30:52;;;;;;;6.47;2.00;;;;;;;;;;4985700;28;20223;-71
2021/04/22 11:33:27;;;;;;;4.20;1.85;;;;;;;;;;4992803;28;20238;-71
2021/04/22 11:35:53;;;;;;;6.43;2.00;;;;;;;;;;4986344;28;20206;-70
2021/04/22 11:38:19;;;;;;;4.32;1.83;;;;;;;;;;4994013;28;20187;-70
2021/04/22 11:40:48;;;;;;;7.47;1.88;;;;;;;;;;4991432;28;20498;-70
2021/04/22 11:43:21;;;;;;;3.92;1.65;;;;;;;;;;4992017;28;20733;-71
2021/04/22 11:45:51;;;;;;;5.25;1.63;;;;;;;;;;4987405;28;20226;-69
2021/04/22 11:48:18;;;;;;;5.25;1.75;;;;;;;;;;4991188;28;20259;-70
2021/04/22 11:50:49;;;;;;;5.80;1.70;;;;;;;;;;4979080;28;20418;-70
2021/04/22 11:53:16;;;;;;;3.92;1.50;;;;;;;;;;4987382;28;20195;-70
2021/04/22 11:55:48;;;;;;;6.20;1.77;;;;;;;;;;4988050;28;20221;-70
2021/04/22 11:58:16;;;;;;;6.50;1.77;;;;;;;;;;4981753;28;20189;-70
2021/04/22 12:00:55;;;;;;;4.82;1.80;;;;;;;;;;4992914;28;20193;-70
2021/04/22 12:03:25;;;;;;;6.88;1.63;;;;;;;;;;4982314;28;20210;-70
2021/04/22 12:05:52;;;;;;;7.03;2.08;;;;;;;;;;4989080;28;20689;-71
2021/04/22 12:08:17;;;;;;;4.32;1.58;;;;;;;;;;4984595;28;20198;-71
2021/04/22 12:10:48;;;;;;;8.23;1.60;;;;;;;;;;4986284;28;20191;-70
2021/04/22 12:13:18;;;;;;;7.43;2.00;;;;;;;;;;4984078;28;20187;-70
2021/04/22 12:15:48;;;;;;;5.35;2.40;;;;;;;;;;4994308;28;20344;-69
2021/04/22 12:18:26;;;;;;;9.52;2.10;;;;;;;;;;4982740;28;20187;-70
2021/04/22 12:20:53;;;;;;;7.70;2.10;;;;;;;;;;4988033;28;20223;-70
2021/04/22 12:23:32;;;;;;;9.15;2.40;;;;;;;;;;4980779;28;20188;-70
2021/04/22 12:26:19;;;;;;;7.20;2.20;;;;;;;;;;4999474;28;20298;-70
2021/04/22 12:28:59;;;;;;;6.57;2.20;;;;;;;;;;4987149;28;20232;-70
2021/04/22 12:31:39;;;;;;;5.68;1.90;;;;;;;;;;4997129;28;20320;-70
2021/04/22 12:34:12;;;;;;;6.32;2.13;;;;;;;;;;4984040;28;20207;-71
2021/04/22 12:36:41;;;;;;;8.88;2.00;;;;;;;;;;4993937;28;20215;-70
2021/04/22 12:39:07;;;;;;;7.13;1.88;;;;;;;;;;4988784;28;20256;-70
2021/04/22 12:41:33;;;;;;;9.63;2.10;;;;;;;;;;4993940;28;20662;-70
2021/04/22 12:43:58;;;;;;;7.32;2.55;;;;;;;;;;4984301;28;20568;-70
2021/04/22 12:46:26;;;;;;;7.00;2.10;;;;;;;;;;4990881;28;20225;-70
2021/04/22 12:48:54;;;;;;;11.93;2.63;;;;;;;;;;4984815;28;20195;-70
2021/04/22 12:51:20;;;;;;;9.23;2.17;;;;;;;;;;4989802;28;20219;-70
2021/04/22 12:53:47;;;;;;;7.60;2.00;;;;;;;;;;4986375;28;20211;-70
2021/04/22 12:56:15;;;;;;;10.57;2.92;;;;;;;;;;4989570;28;20217;-70
2021/04/22 12:58:45;;;;;;;8.30;2.67;;;;;;;;;;4300646;28;9999928;-70
2021/04/22 13:01:14;;;;;;;8.23;2.15;;;;;;;;;;4986985;28;20221;-70
2021/04/22 13:03:43;;;;;;;8.35;2.00;;;;;;;;;;4993007;28;20678;-70
2021/04/22 13:06:13;;;;;;;6.32;2.03;;;;;;;;;;4986589;28;20187;-70
2021/04/22 13:08:44;;;;;;;7.80;2.25;;;;;;;;;;4992378;28;20565;-70
2021/04/22 13:11:12;;;;;;;11.68;2.55;;;;;;;;;;4979685;28;20191;-70
2021/04/22 13:13:42;;;;;;;8.85;2.67;;;;;;;;;;4994326;28;20211;-70
2021/04/22 13:16:10;;;;;;;7.00;2.42;;;;;;;;;;4987817;28;20257;-70
2021/04/22 13:18:39;;;;;;;12.48;2.65;;;;;;;;;;4988370;28;20195;-70
2021/04/22 13:21:12;;;;;;;8.73;2.35;;;;;;;;;;4993541;28;20192;-70
2021/04/22 13:23:40;;;;;;;10.00;2.28;;;;;;;;;;4997228;28;20178;-70
2021/04/22 13:26:32;;;;;;;6.55;1.80;;;;;;;;;;4987301;28;20215;-70
2021/04/22 13:29:12;;;;;;;8.48;2.20;;;;;;;;;;4992847;28;20289;-70
2021/04/22 13:31:38;;;;;;;6.97;2.47;;;;;;;;;;4999028;28;20289;-70
2021/04/22 13:34:11;;;;;;;6.00;2.05;;;;;;;;;;4988165;28;20176;-70
2021/04/22 13:36:48;;;;;;;6.07;1.98;;;;;;;;;;4982945;28;20288;-70
2021/04/22 13:39:15;;;;;;;5.05;1.67;;;;;;;;;;4991400;28;20665;-70
2021/04/22 13:41:43;;;;;;;5.30;1.77;;;;;;;;;;4983698;28;20195;-70
2021/04/22 13:44:13;;;;;;;6.75;2.28;;;;;;;;;;4995187;28;20267;-71
2021/04/22 13:46:53;;;;;;;5.57;1.80;;;;;;;;;;4984883;28;20202;-70
2021/04/22 13:49:22;;;;;;;6.57;1.90;;;;;;;;;;4990789;28;20191;-70
2021/04/22 13:51:48;;;;;;;8.15;2.10;;;;;;;;;;4980254;28;20534;-70
2021/04/22 13:54:18;;;;;;;6.80;2.28;;;;;;;;;;4995015;28;20190;-70
2021/04/22 13:56:45;;;;;;;5.20;1.90;;;;;;;;;;4990116;28;20215;-70
2021/04/22 13:59:17;;;;;;;4.18;1.90;;;;;;;;;;4980711;28;20198;-70
2021/04/22 14:01:43;;;;;;;6.57;1.60;;;;;;;;;;4991151;28;20201;-70
2021/04/22 14:04:16;;;;;;;7.90;1.98;;;;;;;;;;4979113;28;20702;-70
2021/04/22 14:06:43;;;;;;;9.35;2.25;;;;;;;;;;4989263;28;20257;-70
2021/04/22 14:09:11;;;;;;;6.03;1.95;;;;;;;;;;4983375;28;20191;-70
2021/04/22 14:11:38;;;;;;;9.30;2.25;;;;;;;;;;4992575;28;20718;-70
2021/04/22 14:14:04;;;;;;;8.45;2.17;;;;;;;;;;4984353;28;20196;-70
2021/04/22 14:16:30;;;;;;;7.10;2.00;;;;;;;;;;4992069;28;20562;-71
2021/04/22 14:18:56;;;;;;;7.65;1.60;;;;;;;;;;4986727;28;20189;-70
2021/04/22 14:21:22;;;;;;;11.82;2.22;;;;;;;;;;4990354;28;20227;-70
2021/04/22 14:23:49;;;;;;;8.15;1.92;;;;;;;;;;4985200;28;20198;-70
2021/04/22 14:26:14;;;;;;;10.52;2.33;;;;;;;;;;4990272;28;20179;-70
2021/04/22 14:28:40;;;;;;;7.32;1.92;;;;;;;;;;4985533;28;20577;-70
2021/04/22 14:31:05;;;;;;;10.77;2.35;;;;;;;;;;4990254;28;20202;-70
2021/04/22 14:33:31;;;;;;;5.07;1.52;;;;;;;;;;4993433;28;20196;-70
2021/04/22 14:35:57;;;;;;;9.10;2.47;;;;;;;;;;4987836;28;20233;-71