Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:46;;;;;;;;;;;;;;;17.92;84.31;101137.09;5081950;28;19916;-56
2022/06/26 00:03:11;;;;;;;;;;;;;;;17.92;84.40;101142.47;5084121;28;19973;-55
2022/06/26 00:05:37;;;;;;;;;;;;;;;17.84;84.73;101142.69;5081983;28;20013;-55
2022/06/26 00:08:02;;;;;;;;;;;;;;;17.72;85.07;101141.72;5085360;28;19938;-55
2022/06/26 00:10:27;;;;;;;;;;;;;;;17.62;84.94;101142.91;5086738;28;19912;-54
2022/06/26 00:12:53;;;;;;;;;;;;;;;17.56;85.32;101153.66;5083590;28;20081;-55
2022/06/26 00:15:18;;;;;;;;;;;;;;;17.47;85.46;101161.13;5087555;28;20375;-54
2022/06/26 00:17:43;;;;;;;;;;;;;;;17.44;85.23;101150.81;5085071;28;19912;-53
2022/06/26 00:20:09;;;;;;;;;;;;;;;17.48;85.32;101149.34;5085154;28;19911;-55
2022/06/26 00:22:34;;;;;;;;;;;;;;;17.52;85.81;101155.94;5086591;28;19912;-54
2022/06/26 00:24:59;;;;;;;;;;;;;;;17.47;86.11;101152.25;5084853;28;19916;-54
2022/06/26 00:27:24;;;;;;;;;;;;;;;17.36;86.40;101160.94;5086421;28;19922;-55
2022/06/26 00:29:49;;;;;;;;;;;;;;;17.26;86.57;101164.84;5085156;28;19912;-54
2022/06/26 00:32:15;;;;;;;;;;;;;;;17.21;87.03;101166.50;5082371;28;19920;-55
2022/06/26 00:34:40;;;;;;;;;;;;;;;17.16;87.14;101171.66;5083920;28;20430;-56
2022/06/26 00:37:05;;;;;;;;;;;;;;;17.09;87.63;101174.34;5085448;28;19916;-56
2022/06/26 00:39:30;;;;;;;;;;;;;;;17.02;87.40;101184.22;5087302;28;19923;-56
2022/06/26 00:41:55;;;;;;;;;;;;;;;16.99;87.48;101182.78;5083248;28;19920;-55
2022/06/26 00:44:22;;;;;;;;;;;;;;;17.01;88.12;101183.41;5084214;28;20382;-55
2022/06/26 00:46:47;;;;;;;;;;;;;;;17.01;88.31;101188.75;5086401;28;19966;-53
2022/06/26 00:49:13;;;;;;;;;;;;;;;17.00;88.40;101180.91;5084581;28;19939;-55
2022/06/26 00:51:40;;;;;;;;;;;;;;;16.99;88.63;101185.47;5082508;28;19926;-55
2022/06/26 00:54:06;;;;;;;;;;;;;;;16.97;88.85;101194.75;5081822;28;19923;-55
2022/06/26 00:56:32;;;;;;;;;;;;;;;16.90;89.18;101191.22;5083056;28;19970;-52
2022/06/26 00:58:57;;;;;;;;;;;;;;;16.84;89.00;101200.09;5083058;28;19947;-54
2022/06/26 01:01:22;;;;;;;;;;;;;;;16.81;89.52;101204.00;5081268;28;19926;-55
2022/06/26 01:03:48;;;;;;;;;;;;;;;16.80;89.27;101215.78;5085912;28;19999;-54
2022/06/26 01:06:13;;;;;;;;;;;;;;;16.79;89.24;101206.06;5085679;28;20318;-56
2022/06/26 01:08:38;;;;;;;;;;;;;;;16.77;89.04;101208.13;5083551;28;20003;-54
2022/06/26 01:11:17;;;;;;;;;;;;;;;16.80;89.25;101209.59;5083741;28;19915;-52
2022/06/26 01:13:43;;;;;;;;;;;;;;;16.80;89.51;101213.09;5082151;28;20432;-53
2022/06/26 01:16:08;;;;;;;;;;;;;;;16.78;89.97;101207.09;5081939;28;20371;-55
2022/06/26 01:18:34;;;;;;;;;;;;;;;16.77;90.39;101213.50;5079994;28;19965;-56
2022/06/26 01:20:59;;;;;;;;;;;;;;;16.76;90.55;101216.34;5082250;28;20027;-54
2022/06/26 01:23:26;;;;;;;;;;;;;;;16.72;90.81;101211.41;5080400;28;19923;-53
2022/06/26 01:25:51;;;;;;;;;;;;;;;16.68;91.10;101214.69;5080171;28;19919;-55
2022/06/26 01:28:16;;;;;;;;;;;;;;;16.66;91.07;101217.56;5085751;28;19959;-55
2022/06/26 01:30:42;;;;;;;;;;;;;;;16.62;91.89;101229.72;5084801;28;20287;-55
2022/06/26 01:33:08;;;;;;;;;;;;;;;16.58;91.94;101227.63;5080815;28;19963;-55
2022/06/26 01:35:33;;;;;;;;;;;;;;;16.54;92.23;101219.16;5082718;28;20291;-55
2022/06/26 01:38:14;;;;;;;;;;;;;;;16.50;92.56;101231.31;5084813;28;19912;-52
2022/06/26 01:40:40;;;;;;;;;;;;;;;16.46;93.20;101237.25;5082598;28;19915;-53
2022/06/26 01:43:05;;;;;;;;;;;;;;;16.45;93.14;101240.97;5083551;28;19916;-54
2022/06/26 01:45:30;;;;;;;;;;;;;;;16.38;93.43;101241.75;5083634;28;20390;-55
2022/06/26 01:47:56;;;;;;;;;;;;;;;16.35;93.70;101235.97;5079683;28;19917;-55
2022/06/26 01:50:21;;;;;;;;;;;;;;;16.32;93.92;101229.16;5084450;28;19943;-53
2022/06/26 01:52:46;;;;;;;;;;;;;;;16.27;94.20;101230.78;5081101;28;19924;-54
2022/06/26 01:55:11;;;;;;;;;;;;;;;16.23;94.48;101234.91;5082991;28;19927;-54
2022/06/26 01:57:37;;;;;;;;;;;;;;;16.22;94.28;101235.91;5083787;28;19967;-52
2022/06/26 02:00:04;;;;;;;;;;;;;;;16.18;94.36;101224.75;5084954;28;20252;-56
2022/06/26 02:02:29;;;;;;;;;;;;;;;16.17;94.53;101220.41;5080502;28;19943;-55
2022/06/26 02:04:54;;;;;;;;;;;;;;;16.16;94.21;101209.88;5078467;28;20290;-54
2022/06/26 02:07:19;;;;;;;;;;;;;;;16.15;94.24;101218.94;5084066;28;19916;-55
2022/06/26 02:15:12;;;;;;;;;;;;;;;16.05;93.41;101190.69;5077704;28;19973;-55
2022/06/26 02:17:38;;;;;;;;;;;;;;;16.02;93.74;101187.56;5080241;28;20353;-54
2022/06/26 02:20:03;;;;;;;;;;;;;;;15.96;93.83;101194.56;5083232;28;19911;-56
2022/06/26 02:22:28;;;;;;;;;;;;;;;15.93;93.70;101200.31;5080831;28;19907;-54
2022/06/26 02:24:53;;;;;;;;;;;;;;;15.91;94.19;101190.81;5077229;28;19924;-52
2022/06/26 02:27:19;;;;;;;;;;;;;;;15.90;93.96;101195.34;5080880;28;19933;-52
2022/06/26 02:29:44;;;;;;;;;;;;;;;15.89;94.29;101192.84;5078183;28;19955;-55
2022/06/26 02:32:09;;;;;;;;;;;;;;;15.87;94.53;101192.19;5078377;28;20428;-54
2022/06/26 02:34:34;;;;;;;;;;;;;;;15.86;94.27;101187.88;5081189;28;19912;-54
2022/06/26 02:36:59;;;;;;;;;;;;;;;15.86;94.55;101193.22;5079700;28;19934;-52
2022/06/26 02:39:24;;;;;;;;;;;;;;;15.85;94.65;101191.56;5081853;28;19916;-53
2022/06/26 02:41:50;;;;;;;;;;;;;;;15.83;94.47;101199.81;5079563;28;19912;-55
2022/06/26 02:44:16;;;;;;;;;;;;;;;15.82;94.56;101214.22;5079003;28;20379;-54
2022/06/26 02:46:42;;;;;;;;;;;;;;;15.80;95.01;101203.72;5086011;28;19923;-53
2022/06/26 02:49:07;;;;;;;;;;;;;;;15.79;94.87;101211.94;5083020;28;19957;-54
2022/06/26 02:51:32;;;;;;;;;;;;;;;15.77;94.92;101219.34;5080469;28;21431;-55
2022/06/26 02:53:57;;;;;;;;;;;;;;;15.70;94.87;101224.66;5082147;28;20073;-54
2022/06/26 02:56:22;;;;;;;;;;;;;;;15.66;94.86;101220.72;5076266;28;19912;-54
2022/06/26 02:58:47;;;;;;;;;;;;;;;15.63;94.67;101231.00;5079682;28;20014;-53
2022/06/26 03:01:13;;;;;;;;;;;;;;;15.59;94.72;101230.53;5086700;28;19912;-56
2022/06/26 03:03:38;;;;;;;;;;;;;;;15.55;94.51;101231.06;5087503;28;20282;-55
2022/06/26 03:06:03;;;;;;;;;;;;;;;15.51;94.73;101236.00;5084930;28;19920;-53
2022/06/26 03:08:28;;;;;;;;;;;;;;;15.47;94.63;101238.22;5086649;28;19942;-53
2022/06/26 03:10:54;;;;;;;;;;;;;;;15.42;94.44;101235.31;5087914;28;19916;-56
2022/06/26 03:13:19;;;;;;;;;;;;;;;15.39;94.31;101248.25;5086965;28;19954;-55
2022/06/26 03:15:44;;;;;;;;;;;;;;;15.37;94.32;101234.25;5089888;28;19954;-55
2022/06/26 03:18:09;;;;;;;;;;;;;;;15.33;94.11;101238.31;5087757;28;19912;-53
2022/06/26 03:20:35;;;;;;;;;;;;;;;15.30;94.34;101252.06;5082729;28;19916;-55
2022/06/26 03:23:00;;;;;;;;;;;;;;;15.28;94.31;101248.75;5087053;28;19912;-53
2022/06/26 03:25:25;;;;;;;;;;;;;;;15.25;94.24;101251.81;5087228;28;19951;-54
2022/06/26 03:27:51;;;;;;;;;;;;;;;15.24;94.28;101258.19;5084817;28;20337;-55
2022/06/26 03:30:16;;;;;;;;;;;;;;;15.19;93.72;101258.75;5083340;28;20012;-55
2022/06/26 03:32:41;;;;;;;;;;;;;;;15.18;94.06;101271.31;5085378;28;19923;-54
2022/06/26 03:35:06;;;;;;;;;;;;;;;15.12;94.03;101268.56;5086504;28;20057;-54
2022/06/26 03:37:32;;;;;;;;;;;;;;;15.06;94.46;101267.47;5085157;28;20426;-55
2022/06/26 03:39:57;;;;;;;;;;;;;;;15.02;94.58;101268.03;5083659;28;20550;-55
2022/06/26 03:42:22;;;;;;;;;;;;;;;14.98;94.37;101269.44;5084884;28;19947;-53
2022/06/26 03:44:47;;;;;;;;;;;;;;;14.95;94.54;101288.53;5084928;28;19924;-54
2022/06/26 03:47:13;;;;;;;;;;;;;;;14.91;94.48;101298.78;5085487;28;19993;-55
2022/06/26 03:49:38;;;;;;;;;;;;;;;14.88;94.89;101296.47;5085296;28;19912;-53
2022/06/26 03:52:03;;;;;;;;;;;;;;;14.87;94.65;101308.19;5085940;28;20333;-55
2022/06/26 03:54:30;;;;;;;;;;;;;;;14.83;95.11;101304.25;5084227;28;20620;-55
2022/06/26 03:56:55;;;;;;;;;;;;;;;14.82;94.81;101310.59;5083890;28;19912;-53
2022/06/26 03:59:20;;;;;;;;;;;;;;;14.78;94.98;101302.13;5081021;28;19927;-55
2022/06/26 04:01:45;;;;;;;;;;;;;;;14.79;94.92;101302.97;5086222;28;20006;-52
2022/06/26 04:04:11;;;;;;;;;;;;;;;14.78;94.95;101309.31;5081650;28;19920;-53
2022/06/26 04:06:36;;;;;;;;;;;;;;;14.78;94.59;101303.97;5084694;28;20464;-54
2022/06/26 04:09:03;;;;;;;;;;;;;;;14.75;94.93;101301.69;5085247;28;20302;-55
2022/06/26 04:11:28;;;;;;;;;;;;;;;14.77;94.98;101294.28;5083621;28;20318;-55
2022/06/26 04:13:54;;;;;;;;;;;;;;;14.79;94.78;101289.59;5086322;28;19915;-53
2022/06/26 04:16:19;;;;;;;;;;;;;;;14.79;94.39;101295.75;5084833;28;20379;-54
2022/06/26 04:18:44;;;;;;;;;;;;;;;14.79;94.45;101300.28;5088163;28;19919;-54
2022/06/26 04:21:09;;;;;;;;;;;;;;;14.77;94.32;101300.47;5085130;28;20361;-55
2022/06/26 04:23:35;;;;;;;;;;;;;;;14.77;94.30;101308.50;5085882;28;19919;-55
2022/06/26 04:26:00;;;;;;;;;;;;;;;14.77;94.01;101302.31;5085007;28;19923;-53
2022/06/26 04:28:25;;;;;;;;;;;;;;;14.77;94.29;101299.66;5086579;28;19924;-54
2022/06/26 04:30:50;;;;;;;;;;;;;;;14.77;94.03;101311.16;5086486;28;20513;-55
2022/06/26 04:33:15;;;;;;;;;;;;;;;14.78;93.77;101317.34;5079610;28;19923;-55
2022/06/26 04:35:40;;;;;;;;;;;;;;;14.78;94.03;101322.69;5085863;28;19916;-52
2022/06/26 04:38:06;;;;;;;;;;;;;;;14.79;93.69;101316.31;5083592;28;19912;-53
2022/06/26 04:40:31;;;;;;;;;;;;;;;14.80;93.89;101332.19;5082707;28;19920;-55
2022/06/26 04:42:56;;;;;;;;;;;;;;;14.80;93.51;101336.69;5083479;28;19911;-55
2022/06/26 04:45:22;;;;;;;;;;;;;;;14.79;93.91;101346.56;5084924;28;19926;-55
2022/06/26 04:47:47;;;;;;;;;;;;;;;14.77;93.89;101351.28;5084235;28;19920;-52
2022/06/26 04:50:12;;;;;;;;;;;;;;;14.75;93.96;101360.50;5084706;28;20397;-55
2022/06/26 04:52:37;;;;;;;;;;;;;;;14.72;93.66;101356.31;5080881;28;19919;-54
2022/06/26 04:55:03;;;;;;;;;;;;;;;14.73;93.84;101362.50;5083987;28;19920;-53
2022/06/26 04:57:28;;;;;;;;;;;;;;;14.75;93.94;101365.84;5083973;28;19916;-54
2022/06/26 04:59:53;;;;;;;;;;;;;;;14.78;94.14;101378.84;5083679;28;20291;-55
2022/06/26 05:02:19;;;;;;;;;;;;;;;14.78;94.17;101374.31;5081923;28;20359;-53
2022/06/26 05:04:44;;;;;;;;;;;;;;;14.79;94.68;101367.97;5084910;28;19916;-55
2022/06/26 05:07:09;;;;;;;;;;;;;;;14.77;94.39;101353.13;5080499;28;19926;-54
2022/06/26 05:09:35;;;;;;;;;;;;;;;14.85;94.53;101361.03;5084788;28;19955;-55
2022/06/26 05:12:00;;;;;;;;;;;;;;;14.86;94.20;101362.69;5080999;28;19919;-54
2022/06/26 05:14:25;;;;;;;;;;;;;;;14.88;94.63;101366.00;5084869;28;19916;-54
2022/06/26 05:16:51;;;;;;;;;;;;;;;14.90;94.67;101380.03;5082473;28;19920;-53
2022/06/26 05:19:16;;;;;;;;;;;;;;;14.91;94.75;101370.16;5082936;28;19918;-53
2022/06/26 05:21:42;;;;;;;;;;;;;;;14.90;94.49;101366.66;5084773;28;19927;-54
2022/06/26 05:24:07;;;;;;;;;;;;;;;14.88;94.16;101377.53;5085029;28;19967;-55
2022/06/26 05:26:33;;;;;;;;;;;;;;;14.89;94.16;101370.34;5083428;28;19946;-53
2022/06/26 05:28:58;;;;;;;;;;;;;;;14.90;94.28;101372.00;5083761;28;19916;-54
2022/06/26 05:31:23;;;;;;;;;;;;;;;14.92;94.43;101361.94;5082462;28;20382;-51
2022/06/26 05:33:49;;;;;;;;;;;;;;;14.95;94.27;101364.25;5081060;28;19919;-54
2022/06/26 05:36:14;;;;;;;;;;;;;;;15.00;94.25;101363.69;5081669;28;19965;-54
2022/06/26 05:38:41;;;;;;;;;;;;;;;15.02;94.07;101364.31;5080846;28;20267;-54
2022/06/26 05:41:06;;;;;;;;;;;;;;;15.03;93.76;101364.13;5081355;28;20005;-55
2022/06/26 05:43:31;;;;;;;;;;;;;;;15.05;93.92;101356.78;5085726;28;19995;-54
2022/06/26 05:45:56;;;;;;;;;;;;;;;15.09;93.42;101373.28;5085239;28;21238;-53
2022/06/26 05:48:21;;;;;;;;;;;;;;;15.11;93.32;101379.28;5079514;28;20320;-56
2022/06/26 05:50:47;;;;;;;;;;;;;;;15.12;93.36;101381.75;5080935;28;19920;-54
2022/06/26 05:53:12;;;;;;;;;;;;;;;15.13;93.08;101386.09;5081402;28;19994;-54
2022/06/26 05:55:38;;;;;;;;;;;;;;;15.18;93.07;101402.41;5088223;28;20070;-54
2022/06/26 05:58:04;;;;;;;;;;;;;;;15.24;93.05;101408.03;5087058;28;19912;-52
2022/06/26 06:00:29;;;;;;;;;;;;;;;15.34;93.56;101404.06;5086038;28;19919;-55
2022/06/26 06:02:55;;;;;;;;;;;;;;;15.39;92.98;101406.16;5083305;28;20347;-55
2022/06/26 06:05:20;;;;;;;;;;;;;;;15.40;92.83;101407.81;5083226;28;19920;-54
2022/06/26 06:07:45;;;;;;;;;;;;;;;15.46;92.74;101415.09;5082285;28;19911;-55
2022/06/26 06:10:11;;;;;;;;;;;;;;;15.49;92.29;101414.72;5083067;28;19912;-53
2022/06/26 06:12:37;;;;;;;;;;;;;;;15.55;92.19;101413.94;5086995;28;19931;-53
2022/06/26 06:15:02;;;;;;;;;;;;;;;15.63;92.28;101418.41;5084895;28;19945;-53
2022/06/26 06:17:37;;;;;;;;;;;;;;;15.66;92.16;101426.88;5086641;28;19950;-54
2022/06/26 06:20:03;;;;;;;;;;;;;;;15.72;91.92;101423.44;5084598;28;19924;-54
2022/06/26 06:22:29;;;;;;;;;;;;;;;15.80;91.89;101417.97;5082439;28;19912;-55
2022/06/26 06:24:54;;;;;;;;;;;;;;;15.89;91.89;101428.53;5086462;28;19919;-53
2022/06/26 06:27:19;;;;;;;;;;;;;;;15.99;91.64;101434.44;5081157;28;19926;-55
2022/06/26 06:29:45;;;;;;;;;;;;;;;16.14;91.77;101426.31;5082062;28;20347;-54
2022/06/26 06:32:10;;;;;;;;;;;;;;;16.24;91.46;101429.50;5081422;28;19920;-53
2022/06/26 06:34:35;;;;;;;;;;;;;;;16.22;90.30;101429.69;5087790;28;19920;-55
2022/06/26 06:37:00;;;;;;;;;;;;;;;16.17;89.55;101431.28;5085851;28;19919;-53
2022/06/26 06:39:25;;;;;;;;;;;;;;;16.15;89.09;101431.47;5089417;28;19916;-54
2022/06/26 06:41:50;;;;;;;;;;;;;;;16.19;89.30;101443.50;5091148;28;20432;-54
2022/06/26 06:44:16;;;;;;;;;;;;;;;16.22;88.53;101453.00;5081948;28;20385;-55
2022/06/26 06:46:41;;;;;;;;;;;;;;;16.22;88.70;101440.41;5090705;28;19907;-54
2022/06/26 06:49:06;;;;;;;;;;;;;;;16.22;87.90;101444.94;5086093;28;19953;-53
2022/06/26 06:51:31;;;;;;;;;;;;;;;16.25;88.21;101455.28;5090471;28;19912;-53
2022/06/26 06:53:56;;;;;;;;;;;;;;;16.26;87.99;101452.41;5088300;28;19912;-53
2022/06/26 06:56:21;;;;;;;;;;;;;;;16.26;87.97;101463.13;5088216;28;20041;-54
2022/06/26 06:58:47;;;;;;;;;;;;;;;16.27;87.73;101466.63;5084191;28;19920;-53
2022/06/26 07:01:12;;;;;;;;;;;;;;;16.29;87.77;101484.19;5085425;28;20045;-51
2022/06/26 07:03:39;;;;;;;;;;;;;;;16.32;88.03;101488.34;5088612;28;19915;-52
2022/06/26 07:06:04;;;;;;;;;;;;;;;16.35;87.91;101501.34;5081978;28;20047;-52
2022/06/26 07:08:30;;;;;;;;;;;;;;;16.37;87.92;101505.50;5083241;28;19916;-53
2022/06/26 07:10:55;;;;;;;;;;;;;;;16.37;86.80;101513.53;5086215;28;19955;-54
2022/06/26 07:13:20;;;;;;;;;;;;;;;16.42;86.68;101510.28;5083901;28;20137;-54
2022/06/26 07:15:45;;;;;;;;;;;;;;;16.43;86.86;101502.03;5084765;28;19916;-54
2022/06/26 07:18:10;;;;;;;;;;;;;;;16.47;86.87;101512.38;5084141;28;19927;-54
2022/06/26 07:20:35;;;;;;;;;;;;;;;16.52;86.67;101505.44;5085359;28;20018;-54
2022/06/26 07:23:01;;;;;;;;;;;;;;;16.57;86.67;101518.25;5083420;28;20002;-54
2022/06/26 07:25:26;;;;;;;;;;;;;;;16.65;86.88;101510.06;5082705;28;19951;-52
2022/06/26 07:27:51;;;;;;;;;;;;;;;16.66;85.80;101519.78;5084863;28;20600;-52
2022/06/26 07:30:16;;;;;;;;;;;;;;;16.69;86.06;101522.91;5067638;28;19912;-52
2022/06/26 07:32:42;;;;;;;;;;;;;;;16.72;85.71;101521.69;5080574;28;19922;-54
2022/06/26 07:35:07;;;;;;;;;;;;;;;16.70;84.81;101518.38;5088178;28;19923;-54
2022/06/26 07:37:32;;;;;;;;;;;;;;;16.70;84.34;101518.38;5082459;28;19916;-54
2022/06/26 07:39:58;;;;;;;;;;;;;;;16.74;84.32;101511.59;5086442;28;20061;-51
2022/06/26 07:42:23;;;;;;;;;;;;;;;16.74;84.16;101519.66;5077066;28;19919;-54
2022/06/26 07:44:49;;;;;;;;;;;;;;;16.71;83.93;101528.09;5084427;28;20006;-54
2022/06/26 07:47:14;;;;;;;;;;;;;;;16.68;84.11;101518.56;5085020;28;19908;-53
2022/06/26 07:49:39;;;;;;;;;;;;;;;16.68;83.73;101531.97;5086741;28;20011;-54
2022/06/26 07:52:04;;;;;;;;;;;;;;;16.65;83.14;101520.78;5084899;28;20416;-52
2022/06/26 07:54:30;;;;;;;;;;;;;;;16.66;83.16;101527.84;5087476;28;19997;-51
2022/06/26 07:56:55;;;;;;;;;;;;;;;16.70;83.65;101521.06;5085193;28;19928;-55
2022/06/26 07:59:20;;;;;;;;;;;;;;;16.75;83.40;101528.53;5087181;28;19920;-54
2022/06/26 08:01:45;;;;;;;;;;;;;;;16.77;84.00;101530.00;5087609;28;20350;-53
2022/06/26 08:04:10;;;;;;;;;;;;;;;16.78;83.62;101522.78;5085920;28;19931;-54
2022/06/26 08:06:35;;;;;;;;;;;;;;;16.77;83.02;101526.47;5084888;28;20363;-55
2022/06/26 08:09:01;;;;;;;;;;;;;;;16.76;83.34;101530.19;5081872;28;19911;-55
2022/06/26 08:11:26;;;;;;;;;;;;;;;16.75;83.07;101536.56;5084721;28;19951;-54
2022/06/26 08:13:52;;;;;;;;;;;;;;;16.76;83.30;101535.53;5086205;28;19911;-54
2022/06/26 08:16:17;;;;;;;;;;;;;;;16.79;83.30;101544.06;5082953;28;19912;-52
2022/06/26 08:18:42;;;;;;;;;;;;;;;16.81;82.63;101541.19;5084569;28;19916;-53
2022/06/26 08:23:51;;;;;;;;;;;;;;;16.77;82.08;101550.63;5088678;28;19918;-54
2022/06/26 08:26:17;;;;;;;;;;;;;;;16.77;82.75;101548.78;5089274;28;19920;-52
2022/06/26 08:28:42;;;;;;;;;;;;;;;16.80;82.60;101558.31;5090333;28;19916;-52
2022/06/26 08:31:08;;;;;;;;;;;;;;;16.83;83.14;101545.31;5086486;28;19915;-52
2022/06/26 08:33:33;;;;;;;;;;;;;;;16.84;82.90;101552.34;5087710;28;19923;-54
2022/06/26 08:35:58;;;;;;;;;;;;;;;16.81;82.99;101552.75;5088818;28;19972;-54
2022/06/26 08:38:24;;;;;;;;;;;;;;;16.82;82.84;101549.03;5088145;28;19919;-53
2022/06/26 08:40:49;;;;;;;;;;;;;;;16.86;82.92;101541.41;5087435;28;20483;-54
2022/06/26 08:43:17;;;;;;;;;;;;;;;16.93;82.88;101529.72;5087756;28;19912;-54
2022/06/26 08:45:43;;;;;;;;;;;;;;;16.98;82.72;101534.47;5082933;28;19970;-54
2022/06/26 08:48:09;;;;;;;;;;;;;;;16.97;82.46;101541.69;5084226;28;20290;-54
2022/06/26 08:50:34;;;;;;;;;;;;;;;16.90;82.03;101543.53;5088376;28;20381;-55
2022/06/26 08:53:00;;;;;;;;;;;;;;;16.95;81.80;101546.44;5083036;28;20620;-55
2022/06/26 08:55:26;;;;;;;;;;;;;;;16.97;81.57;101552.44;5084878;28;19915;-52
2022/06/26 08:57:51;;;;;;;;;;;;;;;16.97;81.40;101560.50;5085558;28;19919;-57
2022/06/26 09:00:17;;;;;;;;;;;;;;;16.98;81.56;101556.78;5085839;28;19916;-53
2022/06/26 09:02:43;;;;;;;;;;;;;;;17.01;81.71;101558.25;5086533;28;19911;-54
2022/06/26 09:05:08;;;;;;;;;;;;;;;17.03;81.80;101565.06;5084467;28;19919;-51
2022/06/26 09:07:43;;;;;;;;;;;;;;;17.10;82.33;101548.22;5085876;28;19965;-54
2022/06/26 09:10:09;;;;;;;;;;;;;;;17.14;82.29;101557.53;5085783;28;19969;-54
2022/06/26 09:12:35;;;;;;;;;;;;;;;17.12;81.88;101559.56;5085544;28;19912;-55
2022/06/26 09:15:01;;;;;;;;;;;;;;;17.07;81.62;101573.59;5089266;28;20026;-52
2022/06/26 09:17:26;;;;;;;;;;;;;;;17.03;81.46;101565.06;5086692;28;19924;-54
2022/06/26 09:19:51;;;;;;;;;;;;;;;17.11;81.61;101568.66;5089072;28;20042;-54
2022/06/26 09:22:17;;;;;;;;;;;;;;;17.18;81.69;101558.78;5087503;28;20306;-51
2022/06/26 09:24:53;;;;;;;;;;;;;;;17.21;81.59;101555.72;5086629;28;19920;-51
2022/06/26 09:27:18;;;;;;;;;;;;;;;17.32;81.39;101563.19;5086253;28;20007;-51
2022/06/26 09:29:53;;;;;;;;;;;;;;;17.43;81.61;101564.53;5087602;28;20011;-52
2022/06/26 09:32:19;;;;;;;;;;;;;;;17.45;81.15;101565.16;5083769;28;19919;-55
2022/06/26 09:34:47;;;;;;;;;;;;;;;17.44;80.64;101567.00;5083860;28;19923;-55
2022/06/26 09:37:12;;;;;;;;;;;;;;;17.48;80.13;101567.44;5085724;28;19957;-55
2022/06/26 09:39:38;;;;;;;;;;;;;;;17.49;80.24;101561.88;5087100;28;19916;-52
2022/06/26 09:42:13;;;;;;;;;;;;;;;17.51;79.99;101557.13;5087419;28;19907;-53
2022/06/26 09:44:43;;;;;;;;;;;;;;;17.50;79.48;101551.94;5086686;28;19916;-54
2022/06/26 09:47:18;;;;;;;;;;;;;;;17.56;79.02;101557.34;5083355;28;19919;-56
2022/06/26 09:49:43;;;;;;;;;;;;;;;17.57;78.85;101553.63;5084950;28;19965;-53
2022/06/26 09:52:08;;;;;;;;;;;;;;;17.62;79.14;101548.50;5086425;28;19908;-54
2022/06/26 09:54:33;;;;;;;;;;;;;;;17.74;79.33;101558.72;5081644;28;20367;-55
2022/06/26 09:56:59;;;;;;;;;;;;;;;17.88;79.71;101576.53;5084191;28;19920;-54
2022/06/26 09:59:24;;;;;;;;;;;;;;;17.96;79.53;101565.63;5087314;28;19928;-53
2022/06/26 10:07:17;;;;;;;;;;;;;;;17.98;78.09;101579.69;5087594;28;20447;-53
2022/06/26 10:09:43;;;;;;;;;;;;;;;18.04;78.28;101586.13;5080595;28;20006;-54
2022/06/26 10:12:09;;;;;;;;;;;;;;;18.06;76.56;101589.44;5080511;28;19912;-54
2022/06/26 10:14:41;;;;;;;;;;;;;;;17.95;76.38;101582.78;5085054;28;19920;-55
2022/06/26 10:17:06;;;;;;;;;;;;;;;17.93;76.21;101577.63;5080917;28;19965;-52
2022/06/26 10:19:51;;;;;;;;;;;;;;;17.95;76.64;101582.78;5085446;28;19915;-53
2022/06/26 10:22:16;;;;;;;;;;;;;;;17.93;76.69;101587.53;5087055;28;20340;-55
2022/06/26 10:24:58;;;;;;;;;;;;;;;18.02;77.45;101599.75;5087043;28;19961;-54
2022/06/26 10:27:28;;;;;;;;;;;;;;;18.22;77.35;101597.97;5086020;28;19912;-54
2022/06/26 10:30:04;;;;;;;;;;;;;;;18.27;76.67;101613.50;5086013;28;19916;-51
2022/06/26 10:32:29;;;;;;;;;;;;;;;18.35;76.99;101605.25;5084390;28;19912;-55
2022/06/26 10:34:58;;;;;;;;;;;;;;;18.51;76.99;101591.44;5082427;28;19919;-52
2022/06/26 10:37:23;;;;;;;;;;;;;;;18.68;76.89;101602.63;5081534;28;19920;-55
2022/06/26 10:39:51;;;;;;;;;;;;;;;18.87;76.63;101595.63;5084712;28;20269;-52
2022/06/26 10:45:11;;;;;;;;;;;;;;;19.16;76.00;101599.75;5085820;28;19923;-54
2022/06/26 10:47:42;;;;;;;;;;;;;;;19.28;75.87;101595.38;5079118;28;19921;-54
2022/06/26 10:50:21;;;;;;;;;;;;;;;19.40;75.54;101593.72;5083667;28;19912;-53
2022/06/26 10:52:46;;;;;;;;;;;;;;;19.59;75.10;101596.59;5081391;28;19920;-53
2022/06/26 10:55:11;;;;;;;;;;;;;;;19.70;74.91;101590.56;5083851;28;20291;-52
2022/06/26 10:57:38;;;;;;;;;;;;;;;19.81;74.58;101595.28;5082563;28;19919;-54
2022/06/26 11:00:04;;;;;;;;;;;;;;;19.86;72.28;101600.03;5083757;28;20696;-54
2022/06/26 11:02:36;;;;;;;;;;;;;;;19.81;73.17;101595.28;5083074;28;20441;-54
2022/06/26 11:05:03;;;;;;;;;;;;;;;19.79;72.59;101608.16;5084854;28;19916;-54
2022/06/26 11:07:28;;;;;;;;;;;;;;;19.79;70.55;101611.69;5079898;28;19920;-54
2022/06/26 11:10:08;;;;;;;;;;;;;;;19.77;69.67;101610.22;5078015;28;20017;-55
2022/06/26 11:12:40;;;;;;;;;;;;;;;19.79;70.03;101610.84;5075722;28;19916;-52
2022/06/26 11:15:06;;;;;;;;;;;;;;;19.83;68.80;101601.28;5082025;28;19941;-53
2022/06/26 11:17:33;;;;;;;;;;;;;;;19.89;70.58;101599.59;5079673;28;19916;-52
2022/06/26 11:22:42;;;;;;;;;;;;;;;20.09;70.20;101593.09;5085161;28;19923;-52
2022/06/26 11:25:07;;;;;;;;;;;;;;;20.20;71.19;101599.66;5086783;28;19921;-54
2022/06/26 11:27:33;;;;;;;;;;;;;;;20.26;71.13;101588.03;5085744;28;19951;-54
2022/06/26 11:29:59;;;;;;;;;;;;;;;20.32;69.82;101580.94;5086699;28;19994;-54
2022/06/26 11:32:24;;;;;;;;;;;;;;;20.29;67.60;101581.38;5083927;28;19973;-54
2022/06/26 11:34:51;;;;;;;;;;;;;;;20.28;68.51;101579.72;5087236;28;20075;-54
2022/06/26 11:37:16;;;;;;;;;;;;;;;20.40;69.99;101578.00;5084060;28;19973;-55
2022/06/26 11:39:41;;;;;;;;;;;;;;;20.46;68.78;101574.44;5086149;28;19912;-51
2022/06/26 11:42:17;;;;;;;;;;;;;;;20.49;68.13;101573.16;5087148;28;20489;-53
2022/06/26 11:44:52;;;;;;;;;;;;;;;20.50;68.74;101572.94;5084177;28;20367;-55
2022/06/26 11:47:19;;;;;;;;;;;;;;;20.54;68.60;101573.38;5086338;28;20418;-55
2022/06/26 11:49:44;;;;;;;;;;;;;;;20.48;65.22;101574.22;5085142;28;19920;-54
2022/06/26 11:52:09;;;;;;;;;;;;;;;20.15;63.84;101569.81;5086935;28;20409;-52
2022/06/26 11:54:35;;;;;;;;;;;;;;;20.00;63.84;101567.44;5083184;28;19946;-55
2022/06/26 11:57:10;;;;;;;;;;;;;;;19.92;63.82;101578.44;5085364;28;19959;-55
2022/06/26 11:59:42;;;;;;;;;;;;;;;19.85;64.73;101574.13;5085686;28;19920;-56
2022/06/26 12:02:17;;;;;;;;;;;;;;;19.79;64.41;101573.09;5079230;28;19924;-52
2022/06/26 12:04:42;;;;;;;;;;;;;;;19.80;65.26;101572.06;5082954;28;19920;-54
2022/06/26 12:07:07;;;;;;;;;;;;;;;19.86;65.79;101581.16;5084930;28;20279;-52
2022/06/26 12:09:33;;;;;;;;;;;;;;;19.78;65.60;101585.75;5087912;28;19938;-54
2022/06/26 12:11:58;;;;;;;;;;;;;;;19.70;66.10;101594.09;5086355;28;19915;-55
2022/06/26 12:14:25;;;;;;;;;;;;;;;19.63;65.73;101595.13;5086293;28;19916;-52
2022/06/26 12:16:50;;;;;;;;;;;;;;;19.58;66.20;101589.56;5081660;28;19919;-52
2022/06/26 12:19:16;;;;;;;;;;;;;;;19.58;66.45;101601.16;5082549;28;20359;-52
2022/06/26 12:21:44;;;;;;;;;;;;;;;19.50;65.92;101594.09;5076267;28;20738;-53
2022/06/26 12:24:10;;;;;;;;;;;;;;;19.41;65.37;101589.16;5082475;28;19919;-55
2022/06/26 12:26:37;;;;;;;;;;;;;;;19.32;65.28;101588.53;5085549;28;20342;-53
2022/06/26 12:29:07;;;;;;;;;;;;;;;19.29;66.02;101594.34;5085713;28;19926;-55
2022/06/26 12:31:32;;;;;;;;;;;;;;;19.38;66.91;101590.41;5087082;28;19916;-55
2022/06/26 12:33:58;;;;;;;;;;;;;;;19.48;67.37;101593.50;5078919;28;19916;-54
2022/06/26 12:36:23;;;;;;;;;;;;;;;19.57;67.27;101598.66;5080360;28;19962;-54
2022/06/26 12:38:48;;;;;;;;;;;;;;;19.59;66.74;101599.28;5085060;28;19911;-54
2022/06/26 12:41:16;;;;;;;;;;;;;;;19.67;67.36;101589.13;5087351;28;20013;-54
2022/06/26 12:43:42;;;;;;;;;;;;;;;19.79;67.79;101575.81;5082280;28;20162;-52
2022/06/26 12:46:07;;;;;;;;;;;;;;;19.91;67.19;101578.66;5087807;28;19912;-52
2022/06/26 12:48:33;;;;;;;;;;;;;;;20.04;67.47;101573.22;5087253;28;19965;-55