Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:02:10;;;;;;;12.55;8.60;;;3.80;78.30;;;;;;4914679;29;20131;-69
2021/01/25 00:04:38;;;;;;;14.73;8.93;;;3.70;78.20;;;;;;4915980;29;20056;-69
2021/01/25 00:07:03;;;;;;;14.15;8.30;;;3.80;78.30;;;;;;4916182;29;20017;-69
2021/01/25 00:09:30;;;;;;;14.38;8.75;;;3.80;78.20;;;;;;4916148;29;20035;-69
2021/01/25 00:11:55;;;;;;;15.98;9.43;;;3.80;78.20;;;;;;4914526;29;20070;-70
2021/01/25 00:14:21;;;;;;;12.57;8.30;;;3.80;78.20;;;;;;4915921;29;20044;-70
2021/01/25 00:16:47;;;;;;;15.45;9.07;;;3.70;78.20;;;;;;4915970;29;20071;-69
2021/01/25 00:19:12;;;;;;;16.08;9.00;;;3.70;78.20;;;;;;4916010;29;20488;-70
2021/01/25 00:21:38;;;;;;;15.00;8.70;;;3.70;78.20;;;;;;4916042;29;20476;-69
2021/01/25 00:24:04;;;;;;;16.85;9.07;;;3.70;78.20;;;;;;4899515;29;20028;-69
2021/01/25 00:26:32;;;;;;;12.98;7.85;;;3.70;78.30;;;;;;4916130;29;20024;-69
2021/01/25 00:28:58;;;;;;;15.50;8.80;;;3.70;78.30;;;;;;4915772;29;20035;-70
2021/01/25 00:31:24;;;;;;;13.55;8.55;;;3.60;78.20;;;;;;4914387;29;20032;-69
2021/01/25 00:33:49;;;;;;;13.68;8.57;;;3.70;78.30;;;;;;4915528;29;20468;-69
2021/01/25 00:36:15;;;;;;;12.30;8.52;;;3.70;78.20;;;;;;4915745;29;20024;-69
2021/01/25 00:38:40;;;;;;;12.93;8.48;;;3.60;78.20;;;;;;4898931;29;20028;-69
2021/01/25 00:41:06;;;;;;;14.63;9.27;;;3.60;78.20;;;;;;4914235;29;20059;-69
2021/01/25 00:43:32;;;;;;;15.48;8.82;;;3.60;78.10;;;;;;4915768;29;20036;-69
2021/01/25 00:45:57;;;;;;;11.88;8.60;;;3.60;78.20;;;;;;4914219;29;20036;-69
2021/01/25 00:48:23;;;;;;;12.45;8.40;;;3.60;78.20;;;;;;4915534;29;20028;-69
2021/01/25 00:50:49;;;;;;;15.90;9.00;;;3.60;78.30;;;;;;4914205;29;20020;-69
2021/01/25 00:53:14;;;;;;;12.48;8.32;;;3.60;78.30;;;;;;4915467;29;20028;-70
2021/01/25 00:55:40;;;;;;;15.10;8.57;;;3.60;78.30;;;;;;4898429;29;20523;-69
2021/01/25 00:58:05;;;;;;;13.07;8.80;;;3.60;78.20;;;;;;4915632;29;20545;-70
2021/01/25 01:00:31;;;;;;;15.68;9.93;;;3.60;78.20;;;;;;4914123;29;20024;-69
2021/01/25 01:02:57;;;;;;;15.23;10.30;;;3.60;78.20;;;;;;4915428;29;20032;-69
2021/01/25 01:05:22;;;;;;;15.80;9.40;;;3.60;78.10;;;;;;4898484;29;20025;-70
2021/01/25 01:07:48;;;;;;;15.10;9.57;;;3.60;78.20;;;;;;4915437;29;20032;-69
2021/01/25 01:10:14;;;;;;;15.18;9.80;;;3.70;78.20;;;;;;4914070;29;20031;-69
2021/01/25 01:12:40;;;;;;;13.82;9.05;;;3.70;78.20;;;;;;4914018;29;20036;-70
2021/01/25 01:15:13;;;;;;;15.32;9.85;;;3.70;78.20;;;;;;4914070;29;20395;-70
2021/01/25 01:17:42;;;;;;;14.45;9.48;;;3.60;78.10;;;;;;4918044;29;20019;-69
2021/01/25 01:20:10;;;;;;;14.63;9.43;;;3.60;78.20;;;;;;4918677;29;20388;-69
2021/01/25 01:22:36;;;;;;;15.02;9.68;;;3.60;78.20;;;;;;4918605;29;20043;-69
2021/01/25 01:25:03;;;;;;;14.00;9.43;;;3.60;78.20;;;;;;4902035;29;20036;-69
2021/01/25 01:27:29;;;;;;;16.10;10.32;;;3.70;78.20;;;;;;4917466;29;20326;-69
2021/01/25 01:29:55;;;;;;;15.20;10.35;;;3.70;78.20;;;;;;4901590;29;20095;-69
2021/01/25 01:32:21;;;;;;;15.70;10.02;;;3.70;78.20;;;;;;4918559;29;20130;-69
2021/01/25 01:34:46;;;;;;;16.80;9.88;;;3.60;78.10;;;;;;4901900;29;20380;-69
2021/01/25 01:37:12;;;;;;;16.15;10.77;;;3.70;78.20;;;;;;4917601;29;20066;-69
2021/01/25 01:39:38;;;;;;;17.45;10.23;;;3.60;78.10;;;;;;4901453;29;20028;-69
2021/01/25 01:42:05;;;;;;;15.45;10.40;;;3.70;78.20;;;;;;4918513;29;20051;-69
2021/01/25 01:44:31;;;;;;;17.90;10.65;;;3.60;78.10;;;;;;4901496;29;20024;-69
2021/01/25 01:46:57;;;;;;;15.40;10.88;;;3.60;78.20;;;;;;4918376;29;20043;-70
2021/01/25 01:49:23;;;;;;;17.38;10.63;;;3.60;78.20;;;;;;4901232;29;20100;-69
2021/01/25 01:51:49;;;;;;;17.33;11.15;;;3.60;78.20;;;;;;4918111;29;20072;-70
2021/01/25 01:54:16;;;;;;;16.80;11.25;;;3.60;78.20;;;;;;4918586;29;20330;-69
2021/01/25 01:56:42;;;;;;;16.95;10.50;;;3.60;78.30;;;;;;4918166;29;20047;-69
2021/01/25 01:59:07;;;;;;;19.13;10.65;;;3.60;78.30;;;;;;4917861;29;20055;-69
2021/01/25 02:01:33;;;;;;;18.23;10.63;;;3.60;78.20;;;;;;4900897;29;20066;-69
2021/01/25 02:03:59;;;;;;;16.50;10.65;;;3.60;78.20;;;;;;4917955;29;20058;-69
2021/01/25 02:06:30;;;;;;;15.93;9.90;;;3.60;78.20;;;;;;4917872;29;20036;-69
2021/01/25 02:08:57;;;;;;;14.95;10.63;;;3.70;78.30;;;;;;4916393;29;20059;-69
2021/01/25 02:11:24;;;;;;;19.40;10.77;;;3.70;78.20;;;;;;4900827;29;20083;-69
2021/01/25 02:13:51;;;;;;;15.90;10.05;;;3.60;78.20;;;;;;4900540;29;20099;-70
2021/01/25 02:16:17;;;;;;;17.13;10.57;;;3.60;78.10;;;;;;4916383;29;20091;-69
2021/01/25 02:18:42;;;;;;;16.98;10.40;;;3.60;78.10;;;;;;4916806;29;20373;-69
2021/01/25 02:21:12;;;;;;;15.52;10.20;;;3.70;78.30;;;;;;4917987;29;20092;-69
2021/01/25 02:23:52;;;;;;;16.13;10.20;;;3.60;78.20;;;;;;4917663;29;20036;-69
2021/01/25 02:26:23;;;;;;;15.82;10.07;;;3.60;78.20;;;;;;4917539;29;20032;-69
2021/01/25 02:28:50;;;;;;;17.13;11.23;;;3.60;78.20;;;;;;4899263;29;20523;-69
2021/01/25 02:31:16;;;;;;;19.20;11.60;;;3.50;78.20;;;;;;4917506;29;20032;-69
2021/01/25 02:33:45;;;;;;;18.25;10.55;;;3.50;78.40;;;;;;4915961;29;20032;-69
2021/01/25 02:36:13;;;;;;;17.38;11.15;;;3.40;78.40;;;;;;4917577;29;20040;-69
2021/01/25 02:38:42;;;;;;;18.17;11.20;;;3.40;78.50;;;;;;4917186;29;20313;-70
2021/01/25 02:41:09;;;;;;;18.48;11.05;;;3.30;78.50;;;;;;4900098;29;20031;-69
2021/01/25 02:43:37;;;;;;;16.95;10.80;;;3.30;78.60;;;;;;4917183;29;20111;-70
2021/01/25 02:46:03;;;;;;;17.58;10.93;;;3.20;78.70;;;;;;4917154;29;20040;-69
2021/01/25 02:48:29;;;;;;;14.90;9.95;;;3.20;78.80;;;;;;4917237;29;20123;-69
2021/01/25 02:50:55;;;;;;;17.90;10.50;;;3.30;78.90;;;;;;4917082;29;20353;-69
2021/01/25 02:53:20;;;;;;;18.67;10.98;;;3.30;78.80;;;;;;4916906;29;20043;-70
2021/01/25 02:55:48;;;;;;;15.55;9.70;;;3.30;78.80;;;;;;4915647;29;20028;-69
2021/01/25 02:58:14;;;;;;;15.00;9.68;;;3.30;78.70;;;;;;4915488;29;20036;-69
2021/01/25 03:00:40;;;;;;;18.25;10.50;;;3.30;78.70;;;;;;4915580;29;20100;-69
2021/01/25 03:03:07;;;;;;;16.75;10.52;;;3.30;78.70;;;;;;4915450;29;20051;-69
2021/01/25 03:05:33;;;;;;;14.73;10.32;;;3.30;78.70;;;;;;4916849;29;20052;-69
2021/01/25 03:07:59;;;;;;;16.25;10.65;;;3.30;78.80;;;;;;4917052;29;20040;-70
2021/01/25 03:10:25;;;;;;;15.30;10.05;;;3.30;78.80;;;;;;4916820;29;20111;-70
2021/01/25 03:12:52;;;;;;;18.73;11.77;;;3.20;78.80;;;;;;4899570;29;20130;-69
2021/01/25 03:15:19;;;;;;;18.60;10.98;;;3.20;78.70;;;;;;4899667;29;20024;-70
2021/01/25 03:17:44;;;;;;;13.63;9.57;;;3.10;78.70;;;;;;4899507;29;20031;-69
2021/01/25 03:20:10;;;;;;;16.70;10.40;;;3.10;78.80;;;;;;4915473;29;20028;-69
2021/01/25 03:22:36;;;;;;;16.92;10.85;;;3.00;78.90;;;;;;4916615;29;20255;-69
2021/01/25 03:25:03;;;;;;;19.50;11.18;;;2.90;79.00;;;;;;4899314;29;20091;-69
2021/01/25 03:27:29;;;;;;;15.90;10.32;;;2.90;79.20;;;;;;4916336;29;20045;-69
2021/01/25 03:29:55;;;;;;;17.27;11.85;;;2.90;79.20;;;;;;4899146;29;20043;-69
2021/01/25 03:32:20;;;;;;;19.05;11.55;;;2.80;79.20;;;;;;4916272;29;20616;-70
2021/01/25 03:34:46;;;;;;;17.95;10.75;;;2.80;79.30;;;;;;4916591;29;20020;-69
2021/01/25 03:37:12;;;;;;;17.60;11.65;;;2.70;79.40;;;;;;4915272;29;20028;-69
2021/01/25 03:39:37;;;;;;;14.70;10.45;;;2.70;79.50;;;;;;4916174;29;20433;-69
2021/01/25 03:42:04;;;;;;;18.65;11.15;;;2.60;79.50;;;;;;4916422;29;20035;-69
2021/01/25 03:44:30;;;;;;;19.45;10.95;;;2.60;79.60;;;;;;4899296;29;20036;-69
2021/01/25 03:46:55;;;;;;;16.52;11.27;;;2.60;79.70;;;;;;4916461;29;20020;-69
2021/01/25 03:49:21;;;;;;;18.55;11.02;;;2.60;79.70;;;;;;4916402;29;20437;-69
2021/01/25 03:51:47;;;;;;;17.98;11.70;;;2.60;79.80;;;;;;4899291;29;20028;-69
2021/01/25 03:54:13;;;;;;;18.52;11.52;;;2.60;79.80;;;;;;4899133;29;20031;-69
2021/01/25 03:56:39;;;;;;;16.73;10.75;;;2.60;79.80;;;;;;4899024;29;20024;-69
2021/01/25 03:59:05;;;;;;;20.88;12.30;;;2.50;79.80;;;;;;4915838;29;20044;-69
2021/01/25 04:01:31;;;;;;;15.05;10.10;;;2.60;79.90;;;;;;4916212;29;20031;-69
2021/01/25 04:03:57;;;;;;;18.25;11.52;;;2.60;79.90;;;;;;4916156;29;20084;-69
2021/01/25 04:06:23;;;;;;;18.33;11.48;;;2.50;79.90;;;;;;4916315;29;20041;-69
2021/01/25 04:08:48;;;;;;;17.08;11.45;;;2.50;80.00;;;;;;4915074;29;20118;-69
2021/01/25 04:11:16;;;;;;;19.83;11.52;;;2.60;80.10;;;;;;4899181;29;20076;-70
2021/01/25 04:13:41;;;;;;;17.35;11.13;;;2.60;80.10;;;;;;4916043;29;20127;-70
2021/01/25 04:16:07;;;;;;;16.88;10.75;;;2.60;80.10;;;;;;4915938;29;20106;-70
2021/01/25 04:18:33;;;;;;;18.05;10.55;;;2.60;80.10;;;;;;4916334;29;20020;-70
2021/01/25 04:20:59;;;;;;;18.13;11.10;;;2.70;80.10;;;;;;4898898;29;20559;-70
2021/01/25 04:23:25;;;;;;;19.38;11.32;;;2.60;80.00;;;;;;4915992;29;20103;-70
2021/01/25 04:25:50;;;;;;;17.27;11.35;;;2.60;80.00;;;;;;4915848;29;20059;-70
2021/01/25 04:28:16;;;;;;;18.90;11.60;;;2.60;80.10;;;;;;4916443;29;20028;-71
2021/01/25 04:30:41;;;;;;;16.90;10.55;;;2.60;80.10;;;;;;4914381;29;20021;-70
2021/01/25 04:33:07;;;;;;;19.40;11.10;;;2.60;80.10;;;;;;4915799;29;20028;-70
2021/01/25 04:35:39;;;;;;;15.40;10.68;;;2.60;80.20;;;;;;4914785;29;20465;-70
2021/01/25 04:38:05;;;;;;;15.13;10.52;;;2.60;80.20;;;;;;4916010;29;20333;-70
2021/01/25 04:40:30;;;;;;;16.98;11.35;;;2.60;80.30;;;;;;4914637;29;20024;-70
2021/01/25 04:42:56;;;;;;;17.73;10.88;;;2.50;80.20;;;;;;4915982;29;20031;-70
2021/01/25 04:45:22;;;;;;;17.42;10.82;;;2.50;80.30;;;;;;4916066;29;20087;-70
2021/01/25 04:47:50;;;;;;;16.90;11.68;;;2.50;80.30;;;;;;4915778;29;20503;-69
2021/01/25 04:50:17;;;;;;;18.42;11.88;;;2.50;80.40;;;;;;4898749;29;20028;-70
2021/01/25 04:52:46;;;;;;;16.00;11.18;;;2.50;80.50;;;;;;4918418;29;20480;-69
2021/01/25 04:55:16;;;;;;;16.67;10.90;;;2.50;80.40;;;;;;4919379;29;20028;-70
2021/01/25 04:57:43;;;;;;;18.33;11.02;;;2.50;80.40;;;;;;4902124;29;20020;-70
2021/01/25 05:00:10;;;;;;;17.13;11.35;;;2.50;80.40;;;;;;4919513;29;20155;-70
2021/01/25 05:02:39;;;;;;;16.83;11.48;;;2.40;80.40;;;;;;4919966;29;20103;-70
2021/01/25 05:05:07;;;;;;;16.42;10.77;;;2.40;80.40;;;;;;4918035;29;20032;-70
2021/01/25 05:07:33;;;;;;;18.17;11.57;;;2.40;80.40;;;;;;4902168;29;20028;-70
2021/01/25 05:10:00;;;;;;;14.32;10.82;;;2.30;80.40;;;;;;4902060;29;20031;-70
2021/01/25 05:12:28;;;;;;;19.50;12.07;;;2.30;81.10;;;;;;4918953;29;20047;-70
2021/01/25 05:14:54;;;;;;;19.73;11.93;;;2.30;80.50;;;;;;4918857;29;20020;-70
2021/01/25 05:17:24;;;;;;;17.80;11.80;;;2.30;80.70;;;;;;4919203;29;20034;-70
2021/01/25 05:19:50;;;;;;;19.25;11.93;;;2.30;80.70;;;;;;4918971;29;20032;-70
2021/01/25 05:22:20;;;;;;;16.35;11.32;;;2.30;80.80;;;;;;4901752;29;20027;-70
2021/01/25 05:24:55;;;;;;;18.60;12.18;;;2.30;80.80;;;;;;4918899;29;20524;-69
2021/01/25 05:27:25;;;;;;;16.98;11.35;;;2.30;80.80;;;;;;4901714;29;20103;-70
2021/01/25 05:29:52;;;;;;;24.42;12.38;;;2.30;80.70;;;;;;4917486;29;20092;-70
2021/01/25 05:32:19;;;;;;;17.15;11.98;;;2.30;80.60;;;;;;4918606;29;20103;-70
2021/01/25 05:34:48;;;;;;;20.02;12.85;;;2.30;80.50;;;;;;4918630;29;20407;-70
2021/01/25 05:37:18;;;;;;;18.42;11.80;;;2.30;80.50;;;;;;4901546;29;20498;-69
2021/01/25 05:39:48;;;;;;;19.45;12.50;;;2.20;80.50;;;;;;4901362;29;20068;-69
2021/01/25 05:42:14;;;;;;;20.65;12.65;;;2.20;80.60;;;;;;4918303;29;20031;-69
2021/01/25 05:44:41;;;;;;;19.05;12.18;;;2.20;80.70;;;;;;4918484;29;20456;-69
2021/01/25 05:47:09;;;;;;;19.23;12.25;;;2.10;80.70;;;;;;4918317;29;20028;-70
2021/01/25 05:49:35;;;;;;;18.00;12.43;;;2.10;80.70;;;;;;4916969;29;20028;-69
2021/01/25 05:52:01;;;;;;;16.75;11.63;;;2.10;80.70;;;;;;4918132;29;20334;-69
2021/01/25 05:54:26;;;;;;;20.27;12.70;;;2.10;80.70;;;;;;4918001;29;20028;-69
2021/01/25 05:56:52;;;;;;;22.15;13.02;;;2.10;80.70;;;;;;4901250;29;20499;-69
2021/01/25 05:59:19;;;;;;;21.15;13.95;;;2.10;80.70;;;;;;4901002;29;20148;-69
2021/01/25 06:01:46;;;;;;;23.90;14.23;;;2.10;80.80;;;;;;4900930;29;20016;-70
2021/01/25 06:04:21;;;;;;;27.08;15.38;;;2.00;80.70;;;;;;4917992;29;20392;-69
2021/01/25 06:06:56;;;;;;;24.88;14.32;;;2.00;80.80;;;;;;4918226;29;20042;-69
2021/01/25 06:09:36;;;;;;;23.67;14.13;;;1.90;80.90;;;;;;4901120;29;20024;-69
2021/01/25 06:12:06;;;;;;;22.73;14.45;;;1.90;81.00;;;;;;4900887;29;20032;-69
2021/01/25 06:14:51;;;;;;;25.27;15.45;;;1.80;81.10;;;;;;4918172;29;20420;-69
2021/01/25 06:17:19;;;;;;;24.67;15.48;;;1.80;81.30;;;;;;4918046;29;20063;-69
2021/01/25 06:19:45;;;;;;;23.00;14.77;;;1.70;81.30;;;;;;4900881;29;20424;-70
2021/01/25 06:22:11;;;;;;;25.05;14.35;;;1.70;81.50;;;;;;4918030;29;20099;-69
2021/01/25 06:24:38;;;;;;;21.88;14.75;;;1.70;81.50;;;;;;4918131;29;20389;-69
2021/01/25 06:27:05;;;;;;;21.90;14.20;;;1.70;81.50;;;;;;4917850;29;20028;-70
2021/01/25 06:29:31;;;;;;;20.40;13.65;;;1.70;81.50;;;;;;4900778;29;20043;-69
2021/01/25 06:31:59;;;;;;;22.77;14.20;;;1.70;81.50;;;;;;4917901;29;20032;-69
2021/01/25 06:34:26;;;;;;;21.52;14.25;;;1.70;81.50;;;;;;4917848;29;20036;-69
2021/01/25 06:36:53;;;;;;;22.48;15.02;;;1.70;81.50;;;;;;4916348;29;20039;-69
2021/01/25 06:39:26;;;;;;;21.73;14.55;;;1.70;81.50;;;;;;4917834;29;20028;-69
2021/01/25 06:42:05;;;;;;;23.33;14.57;;;1.70;81.50;;;;;;4917988;29;20468;-69
2021/01/25 06:44:33;;;;;;;23.38;14.27;;;1.70;81.50;;;;;;4917594;29;20028;-69
2021/01/25 06:47:03;;;;;;;22.75;14.07;;;1.70;81.50;;;;;;4900948;29;20032;-70
2021/01/25 06:49:30;;;;;;;23.15;14.23;;;1.70;81.60;;;;;;4900331;29;20559;-70
2021/01/25 06:51:57;;;;;;;21.65;14.43;;;1.70;81.50;;;;;;4900152;29;20123;-70
2021/01/25 06:54:25;;;;;;;20.42;13.57;;;1.70;81.50;;;;;;4917305;29;20111;-69
2021/01/25 06:56:59;;;;;;;22.77;14.23;;;1.80;81.60;;;;;;4900156;29;20101;-69
2021/01/25 06:59:27;;;;;;;23.13;14.85;;;1.80;81.60;;;;;;4917300;29;20072;-69
2021/01/25 07:01:54;;;;;;;24.80;14.52;;;1.80;82.20;;;;;;4917464;29;20041;-69
2021/01/25 07:04:22;;;;;;;23.88;15.25;;;1.90;81.50;;;;;;4899952;29;20480;-69
2021/01/25 07:06:55;;;;;;;21.33;13.88;;;1.90;81.60;;;;;;4917322;29;20445;-70
2021/01/25 07:09:32;;;;;;;20.45;13.68;;;1.90;81.60;;;;;;4899893;29;20488;-69
2021/01/25 07:12:03;;;;;;;20.92;12.95;;;1.80;81.40;;;;;;4915490;29;20043;-69
2021/01/25 07:14:31;;;;;;;21.90;14.35;;;1.90;81.40;;;;;;4916196;29;20036;-69
2021/01/25 07:16:59;;;;;;;21.98;13.75;;;1.90;81.30;;;;;;4916952;29;20024;-69
2021/01/25 07:19:26;;;;;;;23.70;15.07;;;1.80;81.40;;;;;;4915681;29;20114;-69
2021/01/25 07:21:53;;;;;;;18.92;13.60;;;1.80;81.30;;;;;;4916626;29;20036;-69
2021/01/25 07:24:24;;;;;;;26.92;15.50;;;1.80;81.40;;;;;;4917242;29;20060;-69
2021/01/25 07:26:54;;;;;;;23.95;16.10;;;1.70;81.40;;;;;;4899622;29;20506;-70
2021/01/25 07:29:20;;;;;;;24.60;16.20;;;1.60;81.40;;;;;;4916547;29;20074;-69
2021/01/25 07:31:47;;;;;;;26.85;15.73;;;1.60;81.40;;;;;;4915257;29;20068;-69
2021/01/25 07:34:12;;;;;;;23.23;14.98;;;1.50;81.60;;;;;;4900456;29;20037;-70
2021/01/25 07:36:39;;;;;;;25.73;14.98;;;1.50;81.70;;;;;;4916607;29;20105;-69
2021/01/25 07:39:09;;;;;;;21.38;14.23;;;1.50;81.80;;;;;;4899432;29;20109;-70
2021/01/25 07:41:36;;;;;;;22.92;14.40;;;1.40;81.80;;;;;;4916819;29;20047;-71
2021/01/25 07:44:02;;;;;;;22.45;14.75;;;1.40;82.00;;;;;;4916628;29;20452;-71
2021/01/25 07:46:28;;;;;;;25.20;16.17;;;1.40;82.00;;;;;;4916456;29;20032;-70
2021/01/25 07:48:55;;;;;;;24.75;15.23;;;1.30;82.00;;;;;;4899455;29;20395;-70
2021/01/25 07:51:27;;;;;;;20.80;13.32;;;1.30;82.10;;;;;;4899214;29;20040;-70
2021/01/25 07:53:53;;;;;;;24.00;14.82;;;1.40;82.20;;;;;;4899518;29;20039;-70
2021/01/25 07:56:23;;;;;;;20.45;13.85;;;1.30;82.30;;;;;;4916632;29;20035;-70
2021/01/25 07:58:49;;;;;;;20.85;13.55;;;1.40;82.30;;;;;;4899251;29;20407;-70
2021/01/25 08:01:23;;;;;;;22.95;13.55;;;1.40;82.30;;;;;;4916781;29;20040;-70
2021/01/25 08:03:50;;;;;;;;;;;1.40;82.20;;;;;;4899804;29;20034;-70
2021/01/25 08:06:17;;;;;;;17.00;11.70;;;1.40;82.20;;;;;;4915241;29;19918;-70
2021/01/25 08:08:46;;;;;;;19.77;10.88;;;1.40;82.10;;;;;;4916450;29;20035;-70
2021/01/25 08:11:12;;;;;;;20.48;11.90;;;1.40;82.10;;;;;;4916440;29;20059;-70
2021/01/25 08:13:56;;;;;;;20.88;12.60;;;1.50;82.10;;;;;;4916231;29;20040;-71
2021/01/25 08:16:24;;;;;;;22.65;12.98;;;1.50;82.10;;;;;;4916309;29;20126;-70
2021/01/25 08:19:10;;;;;;;22.58;11.55;;;1.50;82.10;;;;;;4916635;29;20169;-70
2021/01/25 08:21:41;;;;;;;18.63;11.13;;;1.60;82.00;;;;;;4899352;29;20492;-70
2021/01/25 08:24:10;;;;;;;20.40;11.48;;;1.70;81.90;;;;;;4916372;29;20050;-70
2021/01/25 08:26:36;;;;;;;16.65;10.98;;;1.70;81.80;;;;;;4902669;29;20499;-70
2021/01/25 08:29:17;;;;;;;18.25;11.43;;;1.70;81.70;;;;;;4919015;29;20028;-70
2021/01/25 08:31:45;;;;;;;19.48;12.02;;;1.80;81.70;;;;;;4920209;29;20036;-69
2021/01/25 08:34:25;;;;;;;19.58;11.88;;;1.80;81.60;;;;;;4920067;29;20055;-69
2021/01/25 08:37:07;;;;;;;18.00;11.80;;;1.80;81.60;;;;;;4920181;29;20103;-70
2021/01/25 08:39:40;;;;;;;14.70;10.38;;;1.80;81.60;;;;;;4919964;29;20024;-70
2021/01/25 08:42:19;;;;;;;20.27;12.13;;;1.90;81.60;;;;;;4903195;29;20107;-69
2021/01/25 08:44:49;;;;;;;20.05;11.40;;;1.90;81.50;;;;;;4920038;29;20388;-70
2021/01/25 08:47:22;;;;;;;17.20;10.88;;;2.00;81.50;;;;;;4919997;29;20028;-70
2021/01/25 08:49:48;;;;;;;17.33;10.90;;;2.00;81.40;;;;;;4920107;29;20107;-70
2021/01/25 08:52:22;;;;;;;17.05;10.48;;;2.10;81.40;;;;;;4920242;29;20378;-70
2021/01/25 08:54:48;;;;;;;17.25;10.88;;;2.20;81.30;;;;;;4919761;29;20174;-70
2021/01/25 08:57:21;;;;;;;15.60;10.10;;;2.30;81.30;;;;;;4919541;29;20032;-70
2021/01/25 08:59:47;;;;;;;14.82;10.35;;;2.40;81.20;;;;;;4917917;29;20052;-70
2021/01/25 09:02:23;;;;;;;17.38;10.55;;;2.40;81.10;;;;;;4918146;29;20495;-70
2021/01/25 09:04:53;;;;;;;16.63;9.45;;;2.50;81.00;;;;;;4918134;29;20115;-70
2021/01/25 09:07:22;;;;;;;15.55;9.43;;;2.60;80.70;;;;;;4919517;29;20024;-69
2021/01/25 09:09:48;;;;;;;14.73;9.25;;;2.70;80.60;;;;;;4918147;29;20031;-70
2021/01/25 09:12:15;;;;;;;17.95;9.10;;;2.70;80.40;;;;;;4919626;29;20024;-70
2021/01/25 09:14:41;;;;;;;15.73;9.30;;;2.80;80.20;;;;;;4919719;29;20025;-70
2021/01/25 09:17:09;;;;;;;10.95;8.00;;;2.80;80.00;;;;;;4918130;29;20067;-70
2021/01/25 09:19:36;;;;;;;13.80;9.00;;;2.80;79.90;;;;;;4918135;29;20028;-70
2021/01/25 09:22:04;;;;;;;16.27;9.18;;;2.80;79.70;;;;;;4918169;29;20054;-70
2021/01/25 09:24:31;;;;;;;15.52;10.13;;;2.80;79.60;;;;;;4902930;29;20080;-70
2021/01/25 09:26:57;;;;;;;17.88;10.35;;;2.90;79.60;;;;;;4919234;29;20032;-71
2021/01/25 09:29:23;;;;;;;15.80;10.45;;;3.00;79.60;;;;;;4919356;29;20230;-70
2021/01/25 09:31:48;;;;;;;16.77;10.32;;;3.00;80.00;;;;;;4917606;29;20024;-70
2021/01/25 09:34:14;;;;;;;16.40;10.13;;;3.00;79.10;;;;;;4919740;29;20024;-70
2021/01/25 09:36:40;;;;;;;15.00;10.20;;;3.00;79.10;;;;;;4919209;29;20024;-70
2021/01/25 09:39:08;;;;;;;16.77;9.82;;;3.00;79.00;;;;;;4917214;29;20020;-70
2021/01/25 09:41:35;;;;;;;17.88;10.43;;;3.00;78.90;;;;;;4917490;29;20103;-71
2021/01/25 09:44:01;;;;;;;13.68;9.70;;;3.00;79.60;;;;;;4918598;29;20076;-71
2021/01/25 09:46:27;;;;;;;16.70;10.32;;;3.10;78.90;;;;;;4917612;29;20024;-71
2021/01/25 09:48:53;;;;;;;15.15;9.73;;;3.10;79.00;;;;;;4901697;29;20027;-70
2021/01/25 09:51:19;;;;;;;17.35;9.90;;;3.20;78.90;;;;;;4918938;29;20028;-71
2021/01/25 09:53:45;;;;;;;16.02;9.52;;;3.20;78.80;;;;;;4917065;29;20330;-70
2021/01/25 09:56:10;;;;;;;16.58;10.48;;;3.20;78.50;;;;;;4918669;29;20020;-70
2021/01/25 09:58:36;;;;;;;16.02;10.13;;;3.20;78.40;;;;;;4917383;29;20048;-70
2021/01/25 10:01:04;;;;;;;17.45;10.48;;;3.10;78.20;;;;;;4918766;29;20028;-70
2021/01/25 10:03:29;;;;;;;16.60;11.15;;;3.20;78.30;;;;;;4917370;29;20028;-70
2021/01/25 10:05:55;;;;;;;18.10;11.02;;;3.20;78.10;;;;;;4901398;29;20452;-70
2021/01/25 10:08:21;;;;;;;18.85;11.88;;;3.10;78.10;;;;;;4916920;29;20102;-70
2021/01/25 10:10:47;;;;;;;20.05;12.05;;;3.10;78.10;;;;;;4915711;29;20036;-70
2021/01/25 10:13:12;;;;;;;17.85;11.38;;;3.10;78.30;;;;;;4917011;29;20020;-71
2021/01/25 10:15:38;;;;;;;18.25;11.23;;;3.20;78.50;;;;;;4918451;29;20366;-70
2021/01/25 10:18:03;;;;;;;20.67;11.68;;;3.20;78.40;;;;;;4916976;29;20024;-71
2021/01/25 10:20:29;;;;;;;19.65;11.73;;;3.30;78.30;;;;;;4901392;29;20024;-71
2021/01/25 10:22:56;;;;;;;16.60;10.55;;;3.30;78.30;;;;;;4918672;29;20441;-71
2021/01/25 10:25:22;;;;;;;19.10;12.15;;;3.30;78.20;;;;;;4918264;29;20494;-71
2021/01/25 10:27:49;;;;;;;16.00;10.75;;;3.40;78.30;;;;;;4901051;29;20032;-70
2021/01/25 10:30:17;;;;;;;14.88;10.13;;;3.40;78.00;;;;;;4900887;29;20032;-70
2021/01/25 10:32:43;;;;;;;16.98;10.95;;;3.40;78.00;;;;;;4900889;29;20378;-70
2021/01/25 10:35:11;;;;;;;20.58;11.57;;;3.50;77.90;;;;;;4916476;29;20124;-71
2021/01/25 10:37:38;;;;;;;21.40;11.95;;;3.50;77.80;;;;;;4916865;29;20032;-70
2021/01/25 10:40:08;;;;;;;16.08;10.43;;;3.50;77.80;;;;;;4918491;29;20028;-70
2021/01/25 10:42:37;;;;;;;15.98;10.18;;;3.60;77.90;;;;;;4919038;29;20099;-71
2021/01/25 10:45:04;;;;;;;17.13;10.30;;;3.60;77.90;;;;;;4902434;29;20139;-71
2021/01/25 10:47:29;;;;;;;16.50;9.18;;;3.70;77.90;;;;;;4919212;29;20480;-70
2021/01/25 10:49:56;;;;;;;14.18;9.32;;;3.80;77.70;;;;;;4916889;29;20031;-70
2021/01/25 10:52:21;;;;;;;14.40;9.40;;;3.90;77.60;;;;;;4919504;29;20152;-71
2021/01/25 10:54:53;;;;;;;13.13;8.48;;;4.00;76.90;;;;;;4918560;29;20127;-71
2021/01/25 10:57:19;;;;;;;16.27;9.77;;;4.00;77.00;;;;;;4919492;29;20032;-70
2021/01/25 10:59:45;;;;;;;16.00;9.93;;;4.10;77.00;;;;;;4917633;29;20489;-70
2021/01/25 11:02:10;;;;;;;18.05;10.10;;;4.20;77.00;;;;;;4917553;29;20032;-70
2021/01/25 11:04:36;;;;;;;17.75;8.13;;;4.20;76.80;;;;;;4900501;29;20056;-71
2021/01/25 11:07:03;;;;;;;12.43;8.88;;;4.30;76.70;;;;;;4917578;29;20115;-70
2021/01/25 11:09:28;;;;;;;13.48;8.55;;;4.40;76.50;;;;;;4916990;29;20357;-71
2021/01/25 11:11:54;;;;;;;12.18;8.10;;;4.40;76.20;;;;;;4916076;29;20042;-71
2021/01/25 11:14:20;;;;;;;14.55;8.77;;;4.50;76.00;;;;;;4915801;29;20028;-70
2021/01/25 11:16:45;;;;;;;14.30;9.27;;;4.50;75.00;;;;;;4916026;29;20020;-71
2021/01/25 11:19:12;;;;;;;14.32;9.75;;;4.60;75.40;;;;;;4900202;29;20035;-71
2021/01/25 11:21:38;;;;;;;15.38;9.75;;;4.60;75.40;;;;;;4917421;29;20040;-71
2021/01/25 11:24:05;;;;;;;19.30;10.35;;;4.70;75.30;;;;;;4917439;29;20036;-70
2021/01/25 11:26:36;;;;;;;12.70;8.52;;;4.70;75.20;;;;;;4917777;29;20119;-70
2021/01/25 11:29:02;;;;;;;14.38;8.80;;;4.80;75.10;;;;;;4917154;29;20413;-70
2021/01/25 11:31:28;;;;;;;14.98;9.73;;;4.80;75.20;;;;;;4917273;29;20034;-70
2021/01/25 11:33:53;;;;;;;12.60;8.68;;;4.90;75.00;;;;;;4916692;29;20036;-70
2021/01/25 11:36:19;;;;;;;16.92;9.73;;;4.90;74.80;;;;;;4917075;29;20028;-70
2021/01/25 11:38:44;;;;;;;12.23;8.02;;;5.00;74.50;;;;;;4916842;29;20043;-71
2021/01/25 11:41:10;;;;;;;14.27;7.93;;;5.00;74.60;;;;;;4899719;29;20500;-70
2021/01/25 11:43:36;;;;;;;15.73;8.57;;;5.10;74.50;;;;;;4915473;29;20035;-70
2021/01/25 11:46:01;;;;;;;15.95;8.93;;;5.20;74.50;;;;;;4915173;29;20024;-70
2021/01/25 11:48:27;;;;;;;12.93;8.48;;;5.20;74.20;;;;;;4917121;29;20067;-70
2021/01/25 11:50:53;;;;;;;12.15;8.80;;;5.30;74.10;;;;;;4917033;29;20035;-70
2021/01/25 11:53:19;;;;;;;15.38;9.63;;;5.30;73.80;;;;;;4916551;29;20036;-70
2021/01/25 11:55:45;;;;;;;14.77;8.90;;;5.30;73.70;;;;;;4916708;29;20103;-70
2021/01/25 11:58:11;;;;;;;14.00;9.27;;;5.40;73.60;;;;;;4916298;29;20107;-70
2021/01/25 12:00:37;;;;;;;17.15;10.48;;;5.40;73.40;;;;;;4916104;29;20039;-71
2021/01/25 12:03:04;;;;;;;15.65;9.63;;;5.40;73.40;;;;;;4916281;29;20051;-70
2021/01/25 12:05:30;;;;;;;17.58;8.90;;;5.40;73.30;;;;;;4916243;29;20522;-69
2021/01/25 12:08:00;;;;;;;12.27;7.70;;;5.50;72.60;;;;;;4914935;29;20036;-69
2021/01/25 12:10:26;;;;;;;18.63;10.20;;;5.50;72.50;;;;;;4916153;29;20069;-69
2021/01/25 12:12:51;;;;;;;19.20;11.18;;;5.50;72.70;;;;;;4916122;29;20039;-69
2021/01/25 12:15:17;;;;;;;15.00;10.02;;;5.50;72.80;;;;;;4916233;29;20439;-69
2021/01/25 12:17:43;;;;;;;14.70;9.93;;;5.50;73.00;;;;;;4899016;29;20036;-69
2021/01/25 12:20:09;;;;;;;17.83;10.30;;;5.60;73.20;;;;;;4916006;29;20139;-70
2021/01/25 12:22:35;;;;;;;13.40;8.43;;;5.60;73.20;;;;;;4916377;29;20365;-69
2021/01/25 12:25:01;;;;;;;10.45;7.25;;;5.60;72.60;;;;;;4914760;29;20047;-69
2021/01/25 12:27:26;;;;;;;11.27;6.50;;;5.70;72.40;;;;;;4916407;29;20444;-69
2021/01/25 12:29:52;;;;;;;10.13;6.07;;;5.70;71.60;;;;;;4914652;29;20024;-69
2021/01/25 12:32:18;;;;;;;10.57;6.50;;;5.70;71.50;;;;;;4916052;29;20032;-69
2021/01/25 12:34:43;;;;;;;9.85;5.43;;;5.80;72.20;;;;;;4914780;29;20024;-69
2021/01/25 12:37:09;;;;;;;8.63;5.72;;;5.80;71.40;;;;;;4915931;29;20028;-69
2021/01/25 12:39:35;;;;;;;10.13;6.03;;;5.80;70.90;;;;;;4915052;29;20052;-69
2021/01/25 12:42:01;;;;;;;7.55;4.82;;;5.80;70.80;;;;;;4914733;29;20020;-69