Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:46;;;;;;;25.67;19.73;;;;;;;4.22;95.60;99948.31;7389561;19;20049;-64
2021/12/04 00:03:15;;;;;;;29.05;20.63;;;;;;;4.23;95.74;99944.00;7389343;19;20057;-64
2021/12/04 00:05:48;;;;;;;32.03;22.38;;;;;;;4.27;95.80;99946.44;7389577;19;20007;-64
2021/12/04 00:08:17;;;;;;;;;;;;;;;4.25;95.63;99943.00;7387121;19;20025;-64
2021/12/04 00:10:48;;;;;;;29.88;21.23;;;;;;;4.26;95.67;99944.72;7387349;19;20010;-63
2021/12/04 00:13:17;;;;;;;33.83;24.15;;;;;;;4.27;95.74;99936.06;7386205;19;20463;-61
2021/12/04 00:15:46;;;;;;;33.42;24.85;;;;;;;4.27;95.62;99930.00;7388550;19;20033;-62
2021/12/04 00:18:14;;;;;;;31.73;23.48;;;;;;;4.31;95.69;99934.19;7381656;19;20517;-63
2021/12/04 00:20:44;;;;;;;33.92;23.95;;;;;;;4.33;95.69;99927.22;7382289;19;20743;-64
2021/12/04 00:23:13;;;;;;;34.10;25.05;;;;;;;4.35;95.71;99927.16;7382330;19;20011;-63
2021/12/04 00:25:42;;;;;;;35.38;25.60;;;;;;;4.29;95.76;99933.41;7383876;19;20020;-64
2021/12/04 00:28:13;;;;;;;36.72;25.17;;;;;;;4.26;95.51;99926.56;7388490;19;20022;-64
2021/12/04 00:30:43;;;;;;;36.42;25.63;;;;;;;4.24;95.73;99923.19;7393729;19;20032;-65
2021/12/04 00:33:16;;;;;;;38.30;26.10;;;;;;;4.27;95.74;99919.63;7391545;19;20049;-64
2021/12/04 00:35:52;;;;;;;38.88;27.05;;;;;;;4.30;95.81;99916.97;7393445;19;20014;-65
2021/12/04 00:49:10;;;;;;;35.90;26.20;;;;;;;4.30;96.02;99922.97;7390386;19;20067;-65
2021/12/04 00:51:41;;;;;;;34.65;25.25;;;;;;;4.31;95.95;99918.63;7393076;19;20007;-64
2021/12/04 00:54:13;;;;;;;34.40;24.90;;;;;;;4.28;96.06;99918.75;7390642;19;20018;-65
2021/12/04 00:56:43;;;;;;;36.13;24.65;;;;;;;4.29;95.93;99921.28;7392558;19;20014;-64
2021/12/04 00:59:15;;;;;;;36.55;25.90;;;;;;;4.29;95.99;99921.28;7393872;19;20019;-64
2021/12/04 01:01:45;;;;;;;37.75;25.85;;;;;;;4.33;96.15;99917.69;7393849;19;20027;-64
2021/12/04 01:04:15;;;;;;;37.20;24.80;;;;;;;4.37;95.97;99917.59;7395007;19;20015;-63
2021/12/04 01:06:44;;;;;;;37.03;25.73;;;;;;;4.39;96.04;99913.22;7394614;19;20014;-63
2021/12/04 01:09:15;;;;;;;35.75;25.92;;;;;;;4.40;96.01;99907.09;7391255;19;20095;-64
2021/12/04 01:11:46;;;;;;;36.08;25.65;;;;;;;4.42;95.98;99908.75;7392886;19;20011;-64
2021/12/04 01:14:19;;;;;;;35.28;25.02;;;;;;;4.45;95.92;99910.41;7391543;19;20142;-64
2021/12/04 01:16:49;;;;;;;36.65;26.85;;;;;;;4.44;95.83;99909.56;7392631;19;20026;-65
2021/12/04 01:19:19;;;;;;;35.72;25.35;;;;;;;4.44;95.53;99908.69;7394297;19;20089;-62
2021/12/04 01:21:49;;;;;;;36.63;25.38;;;;;;;4.45;95.67;99910.41;7397841;19;20023;-60
2021/12/04 01:24:18;;;;;;;33.50;23.92;;;;;;;4.45;95.64;99919.03;7397242;19;20026;-61
2021/12/04 01:26:48;;;;;;;34.47;23.83;;;;;;;4.42;95.62;99908.75;7394453;19;20028;-60
2021/12/04 01:29:21;;;;;;;33.00;23.00;;;;;;;4.39;95.47;99919.22;7394307;19;20021;-59
2021/12/04 01:31:50;;;;;;;32.97;23.75;;;;;;;4.38;95.66;99914.94;7395796;19;20049;-59
2021/12/04 01:34:19;;;;;;;37.10;25.13;;;;;;;4.40;95.71;99912.28;7392609;19;20021;-60
2021/12/04 01:36:48;;;;;;;36.65;25.33;;;;;;;4.42;95.66;99913.94;7393925;19;20023;-61
2021/12/04 01:39:17;;;;;;;36.83;25.95;;;;;;;4.42;95.67;99915.69;7393498;19;20082;-59
2021/12/04 01:41:46;;;;;;;39.40;26.70;;;;;;;4.44;95.70;99909.56;7394322;19;20017;-60
2021/12/04 01:44:15;;;;;;;36.28;25.80;;;;;;;4.45;95.48;99918.19;7397147;19;20011;-61
2021/12/04 01:46:47;;;;;;;34.58;24.52;;;;;;;4.46;95.39;99906.91;7392132;19;20025;-60
2021/12/04 01:49:16;;;;;;;35.50;23.88;;;;;;;4.45;95.54;99893.06;7391605;19;20420;-59
2021/12/04 01:51:44;;;;;;;36.63;24.92;;;;;;;4.44;95.54;99890.53;7392925;19;20475;-58
2021/12/04 01:54:13;;;;;;;35.20;25.00;;;;;;;4.45;95.53;99889.66;7391210;19;20021;-61
2021/12/04 01:56:43;;;;;;;36.42;25.20;;;;;;;4.43;95.50;99887.13;7391206;19;20501;-61
2021/12/04 01:59:11;;;;;;;39.63;25.48;;;;;;;4.45;95.36;99892.25;7392386;19;20210;-61
2021/12/04 02:01:40;;;;;;;33.28;23.70;;;;;;;4.40;95.33;99889.81;7392496;19;20019;-61
2021/12/04 02:04:12;;;;;;;32.83;23.38;;;;;;;4.39;95.43;99885.50;7391433;19;20021;-60
2021/12/04 02:06:41;;;;;;;31.65;23.20;;;;;;;4.40;95.43;99884.63;7396043;19;20033;-61
2021/12/04 02:09:09;;;;;;;34.45;24.67;;;;;;;4.40;95.55;99881.16;7392794;19;20467;-60
2021/12/04 02:11:38;;;;;;;34.95;24.55;;;;;;;4.36;95.54;99869.22;7392305;19;20755;-61
2021/12/04 02:14:09;;;;;;;36.72;24.80;;;;;;;4.37;95.35;99865.72;7392922;19;20461;-60
2021/12/04 02:16:37;;;;;;;35.20;24.60;;;;;;;4.38;95.57;99859.63;7391698;19;20019;-63
2021/12/04 02:19:06;;;;;;;35.35;24.45;;;;;;;4.40;95.53;99848.31;7389419;19;20025;-61
2021/12/04 02:21:38;;;;;;;36.08;25.00;;;;;;;4.41;95.54;99851.75;7391819;19;20078;-61
2021/12/04 02:24:07;;;;;;;36.42;24.25;;;;;;;4.42;95.47;99840.47;7392215;19;20022;-60
2021/12/04 02:26:36;;;;;;;40.28;25.85;;;;;;;4.43;95.61;99842.19;7390840;19;20016;-61
2021/12/04 02:29:05;;;;;;;35.03;25.08;;;;;;;4.39;95.45;99832.81;7392599;19;20133;-61
2021/12/04 02:31:34;;;;;;;34.38;23.88;;;;;;;4.35;95.31;99836.41;7391303;19;20018;-61
2021/12/04 02:34:03;;;;;;;35.15;23.70;;;;;;;4.36;95.46;99828.56;7389757;19;20013;-61
2021/12/04 02:36:32;;;;;;;35.47;24.25;;;;;;;4.36;95.44;99835.50;7390689;19;20018;-62
2021/12/04 02:39:03;;;;;;;34.42;23.65;;;;;;;4.39;95.71;99823.28;7389317;19;20014;-62
2021/12/04 02:41:32;;;;;;;31.75;21.90;;;;;;;4.41;95.62;99826.63;7390965;19;20489;-62
2021/12/04 02:44:02;;;;;;;31.20;22.35;;;;;;;4.44;95.54;99817.91;7393420;19;20456;-61
2021/12/04 02:46:36;;;;;;;31.52;22.42;;;;;;;4.43;95.59;99824.03;7390150;19;20011;-61
2021/12/04 02:49:06;;;;;;;32.50;22.95;;;;;;;4.40;95.39;99821.50;7387216;19;20021;-62
2021/12/04 02:51:35;;;;;;;32.38;22.17;;;;;;;4.41;95.39;99813.66;7390062;19;20018;-62
2021/12/04 02:54:07;;;;;;;30.90;21.52;;;;;;;4.41;95.36;99818.03;7389244;19;20019;-61
2021/12/04 02:56:36;;;;;;;27.98;20.75;;;;;;;4.43;95.38;99814.47;7389408;19;20015;-59
2021/12/04 02:59:05;;;;;;;28.48;20.90;;;;;;;4.46;95.53;99805.75;7390278;19;20018;-61
2021/12/04 03:01:33;;;;;;;31.05;22.05;;;;;;;4.48;95.62;99798.75;7390635;19;20015;-61
2021/12/04 03:04:10;;;;;;;27.85;20.02;;;;;;;4.52;95.69;99797.75;7389969;19;20014;-62
2021/12/04 03:06:42;;;;;;;27.85;20.73;;;;;;;4.53;95.47;99801.16;7392289;19;20018;-62
2021/12/04 03:09:14;;;;;;;27.92;19.67;;;;;;;4.56;95.37;99795.91;7388776;19;20015;-62
2021/12/04 03:11:43;;;;;;;27.98;20.38;;;;;;;4.57;95.15;99787.19;7389857;19;20017;-62
2021/12/04 03:14:13;;;;;;;27.73;20.70;;;;;;;4.58;95.29;99794.91;7390258;19;20463;-61
2021/12/04 03:16:43;;;;;;;27.88;20.15;;;;;;;4.61;95.24;99796.56;7393004;19;20014;-60
2021/12/04 03:19:12;;;;;;;29.95;20.98;;;;;;;4.58;95.05;99794.09;7387962;19;20013;-61
2021/12/04 03:21:41;;;;;;;30.10;20.33;;;;;;;4.59;94.94;99798.38;7389765;19;20014;-62
2021/12/04 03:24:12;;;;;;;27.27;20.08;;;;;;;4.57;94.86;99793.25;7389649;19;20015;-62
2021/12/04 03:26:45;;;;;;;27.45;18.98;;;;;;;4.55;95.06;99789.84;7389298;19;20007;-62
2021/12/04 03:29:17;;;;;;;26.58;19.23;;;;;;;4.55;94.93;99783.81;7390446;19;20096;-62
2021/12/04 03:32:07;;;;;;;26.73;19.45;;;;;;;4.57;95.01;99782.88;7389439;19;20014;-61
2021/12/04 03:40:07;;;;;;;28.70;19.90;;;;;;;4.53;95.26;99770.03;7389196;19;20052;-60
2021/12/04 03:42:42;;;;;;;27.20;19.67;;;;;;;4.55;95.30;99771.69;7393820;19;20138;-61
2021/12/04 03:45:12;;;;;;;28.02;19.70;;;;;;;4.55;95.17;99769.09;7390753;19;20486;-60
2021/12/04 03:47:44;;;;;;;26.38;19.42;;;;;;;4.55;95.25;99770.84;7388069;19;20011;-62
2021/12/04 03:50:14;;;;;;;26.33;19.10;;;;;;;4.55;95.20;99763.06;7388958;19;20023;-60
2021/12/04 03:52:43;;;;;;;28.95;19.92;;;;;;;4.57;95.02;99762.13;7389292;19;20017;-62
2021/12/04 03:55:13;;;;;;;28.00;20.00;;;;;;;4.60;95.06;99762.00;7388532;19;20034;-61
2021/12/04 03:57:46;;;;;;;28.77;20.83;;;;;;;4.65;94.98;99761.81;7388608;19;20010;-62
2021/12/04 04:00:18;;;;;;;27.65;18.95;;;;;;;4.64;94.92;99758.38;7394575;19;20022;-62
2021/12/04 04:02:47;;;;;;;28.50;18.48;;;;;;;4.63;95.07;99764.47;7399347;19;20027;-63
2021/12/04 04:05:16;;;;;;;30.45;20.63;;;;;;;4.66;95.00;99768.72;7396079;19;20479;-62
2021/12/04 04:07:46;;;;;;;30.02;19.67;;;;;;;4.65;94.78;99754.03;7398581;19;20478;-62
2021/12/04 04:10:15;;;;;;;30.42;20.20;;;;;;;4.67;94.75;99747.91;7399721;19;20018;-63
2021/12/04 04:12:46;;;;;;;29.65;20.60;;;;;;;4.69;94.95;99742.66;7395483;19;20095;-62
2021/12/04 04:15:16;;;;;;;29.38;20.27;;;;;;;4.70;94.78;99744.34;7397725;19;20011;-62
2021/12/04 04:17:45;;;;;;;30.27;20.60;;;;;;;4.70;94.75;99733.97;7394796;19;20468;-64
2021/12/04 04:20:15;;;;;;;31.50;20.05;;;;;;;4.73;94.79;99740.75;7396678;19;20389;-63
2021/12/04 04:22:45;;;;;;;30.60;20.55;;;;;;;4.70;94.50;99739.16;7395963;19;20104;-61
2021/12/04 04:25:15;;;;;;;32.15;20.98;;;;;;;4.68;94.75;99736.63;7394753;19;20025;-62
2021/12/04 04:27:47;;;;;;;33.22;21.65;;;;;;;4.65;94.67;99735.88;7394457;19;20090;-62
2021/12/04 04:30:19;;;;;;;33.50;21.50;;;;;;;4.61;94.59;99722.19;7399288;19;20026;-63
2021/12/04 04:32:51;;;;;;;34.08;20.73;;;;;;;4.63;94.60;99732.50;7396018;19;20278;-62
2021/12/04 04:35:21;;;;;;;30.88;20.75;;;;;;;4.60;94.68;99727.41;7393815;19;20018;-63
2021/12/04 04:37:56;;;;;;;34.50;21.60;;;;;;;4.60;94.85;99730.00;7396716;19;20032;-61
2021/12/04 04:59:37;;;;;;;41.88;24.17;;;;;;;4.66;95.18;99728.03;7410197;19;20045;-61
2021/12/04 05:02:27;;;;;;;;;;;;;;;4.66;95.19;99733.22;7411962;19;20034;-61
2021/12/04 05:10:39;;;;;;;50.20;25.83;;;;;;;4.60;95.29;99723.09;7391073;19;20052;-62
2021/12/04 05:13:14;;;;;;;51.58;27.05;;;;;;;4.60;95.13;99727.41;7392896;19;20014;-63
2021/12/04 05:15:56;;;;;;;48.55;25.83;;;;;;;4.59;95.13;99712.75;7390523;19;20018;-61
2021/12/04 05:18:38;;;;;;;48.45;25.52;;;;;;;4.63;95.27;99715.19;7390998;19;20018;-61
2021/12/04 05:21:11;;;;;;;46.33;25.45;;;;;;;4.61;95.19;99714.41;7394333;19;20074;-59
2021/12/04 05:23:43;;;;;;;51.63;25.88;;;;;;;4.56;95.17;99705.94;7392568;19;20562;-60
2021/12/04 05:26:14;;;;;;;55.53;27.08;;;;;;;4.61;95.28;99703.16;7392836;19;20598;-60
2021/12/04 05:28:43;;;;;;;53.97;26.90;;;;;;;4.63;95.22;99694.41;7393076;19;20026;-62
2021/12/04 05:31:15;;;;;;;53.70;27.80;;;;;;;4.65;95.37;99684.81;7393758;19;20024;-65
2021/12/04 05:33:45;;;;;;;51.75;26.75;;;;;;;4.67;95.30;99684.75;7393501;19;20518;-61
2021/12/04 05:36:14;;;;;;;50.90;26.40;;;;;;;4.70;95.16;99683.81;7395946;19;20026;-61
2021/12/04 05:38:44;;;;;;;52.78;26.65;;;;;;;4.74;95.29;99687.97;7392601;19;20078;-61
2021/12/04 05:41:13;;;;;;;49.78;26.15;;;;;;;4.76;95.29;99679.22;7396284;19;20130;-61
2021/12/04 05:43:41;;;;;;;55.00;26.83;;;;;;;4.79;95.18;99686.88;7394448;19;20490;-61
2021/12/04 05:46:14;;;;;;;49.65;26.33;;;;;;;4.81;95.14;99682.50;7392094;19;20014;-62
2021/12/04 05:48:51;;;;;;;51.40;25.05;;;;;;;4.80;94.77;99678.22;7391865;19;20492;-61
2021/12/04 05:51:34;;;;;;;52.78;26.98;;;;;;;4.76;94.88;99678.41;7392665;19;20017;-61
2021/12/04 05:54:28;;;;;;;50.17;25.95;;;;;;;4.70;94.58;99684.66;7392410;19;20019;-61
2021/12/04 05:56:57;;;;;;;63.08;27.48;;;;;;;4.68;94.87;99691.66;7391705;19;20073;-61
2021/12/04 05:59:26;;;;;;;47.33;24.13;;;;;;;4.62;94.72;99686.69;7392899;19;20018;-61
2021/12/04 06:01:55;;;;;;;53.60;25.70;;;;;;;4.59;94.93;99685.06;7392921;19;20022;-61
2021/12/04 06:04:28;;;;;;;43.10;23.75;;;;;;;4.63;95.12;99688.41;7392059;19;20013;-62
2021/12/04 06:06:56;;;;;;;50.63;23.83;;;;;;;4.63;95.01;99684.03;7392116;19;20025;-62
2021/12/04 06:09:26;;;;;;;48.58;24.95;;;;;;;4.59;95.22;99690.25;7392367;19;20026;-61
2021/12/04 06:11:57;;;;;;;49.17;25.33;;;;;;;4.56;95.09;99682.59;7392172;19;20021;-61
2021/12/04 06:14:26;;;;;;;50.72;24.52;;;;;;;4.59;95.38;99674.69;7393405;19;20018;-62
2021/12/04 06:16:55;;;;;;;47.80;25.25;;;;;;;4.61;95.32;99679.81;7391702;19;20017;-62
2021/12/04 06:22:37;;;;;;;52.47;25.00;;;;;;;4.61;95.45;99670.28;7390784;19;20134;-62
2021/12/04 06:24:58;;;;;;;47.58;23.02;;;;;;;4.61;95.39;99680.69;7389221;19;20126;-62
2021/12/04 06:27:27;;;;;;;46.45;23.67;;;;;;;4.64;95.41;99687.47;7391108;19;20020;-62
2021/12/04 06:29:56;;;;;;;47.53;24.38;;;;;;;4.66;95.45;99681.31;7393279;19;20010;-62
2021/12/04 06:32:25;;;;;;;48.28;24.00;;;;;;;4.72;95.38;99677.66;7390832;19;20018;-62
2021/12/04 06:34:57;;;;;;;51.40;23.80;;;;;;;4.77;95.41;99680.06;7391123;19;20010;-62
2021/12/04 06:37:26;;;;;;;47.65;23.65;;;;;;;4.79;95.58;99678.28;7392727;19;20048;-61
2021/12/04 06:39:55;;;;;;;44.72;22.95;;;;;;;4.77;95.26;99664.50;7391359;19;20018;-62
2021/12/04 06:42:24;;;;;;;47.97;23.55;;;;;;;4.75;95.52;99679.28;7389242;19;20044;-62
2021/12/04 06:44:55;;;;;;;48.35;23.80;;;;;;;4.77;95.50;99675.75;7394646;19;20082;-62
2021/12/04 06:47:24;;;;;;;47.05;24.98;;;;;;;4.77;95.55;99669.69;7390148;19;20029;-62
2021/12/04 06:50:00;;;;;;;47.35;23.75;;;;;;;4.77;95.33;99674.88;7389285;19;20423;-62
2021/12/04 06:52:32;;;;;;;44.47;23.70;;;;;;;4.72;95.16;99664.69;7394617;19;20015;-62
2021/12/04 06:55:02;;;;;;;43.53;24.17;;;;;;;4.73;95.36;99673.28;7389684;19;20520;-65
2021/12/04 06:57:32;;;;;;;50.35;25.08;;;;;;;4.76;95.30;99665.41;7388695;19;20286;-61
2021/12/04 07:00:01;;;;;;;46.60;24.63;;;;;;;4.78;95.56;99664.44;7393110;19;20086;-60
2021/12/04 07:02:30;;;;;;;48.50;25.70;;;;;;;4.82;95.22;99663.41;7389464;19;20443;-59
2021/12/04 07:04:59;;;;;;;48.40;24.80;;;;;;;4.86;95.36;99651.16;7391310;19;20017;-62
2021/12/04 07:07:27;;;;;;;58.17;27.27;;;;;;;4.88;95.15;99643.31;7389571;19;20475;-61
2021/12/04 07:09:59;;;;;;;45.50;23.88;;;;;;;4.91;95.01;99651.81;7391596;19;20459;-61
2021/12/04 07:12:28;;;;;;;53.90;26.33;;;;;;;4.92;94.76;99656.09;7389731;19;20010;-63
2021/12/04 07:14:56;;;;;;;44.80;23.70;;;;;;;4.94;94.93;99650.84;7391836;19;20026;-60
2021/12/04 07:17:25;;;;;;;46.97;24.23;;;;;;;4.94;94.90;99646.53;7388692;19;20078;-60
2021/12/04 07:19:54;;;;;;;53.60;25.70;;;;;;;4.94;94.62;99645.66;7390816;19;20451;-60
2021/12/04 07:22:23;;;;;;;57.13;26.17;;;;;;;4.94;94.51;99648.25;7393369;19;20013;-62
2021/12/04 07:24:52;;;;;;;48.65;24.88;;;;;;;4.98;94.44;99655.03;7390424;19;20465;-62
2021/12/04 07:27:23;;;;;;;51.90;25.65;;;;;;;5.00;94.54;99653.19;7387493;19;20466;-62
2021/12/04 07:29:53;;;;;;;53.10;26.45;;;;;;;5.03;94.50;99659.13;7390674;19;20015;-63
2021/12/04 07:32:21;;;;;;;50.13;25.85;;;;;;;5.04;94.29;99665.16;7388972;19;20548;-62
2021/12/04 07:34:50;;;;;;;49.67;25.88;;;;;;;5.03;94.19;99664.31;7387148;19;20011;-62
2021/12/04 07:37:19;;;;;;;51.03;24.85;;;;;;;5.02;94.02;99661.78;7388931;19;20019;-60
2021/12/04 07:39:48;;;;;;;49.65;25.48;;;;;;;5.01;94.01;99667.88;7389273;19;20228;-61
2021/12/04 07:42:17;;;;;;;55.40;26.23;;;;;;;5.01;94.26;99665.28;7387252;19;20497;-63
2021/12/04 07:44:48;;;;;;;56.33;25.42;;;;;;;5.01;94.10;99658.34;7392187;19;20011;-62
2021/12/04 07:47:17;;;;;;;58.65;27.13;;;;;;;5.04;94.23;99662.56;7388371;19;20021;-63
2021/12/04 07:49:46;;;;;;;55.53;28.15;;;;;;;5.03;94.15;99666.91;7387426;19;20018;-63
2021/12/04 07:52:15;;;;;;;53.78;26.42;;;;;;;5.03;93.98;99663.47;7388723;19;20022;-63
2021/12/04 07:54:45;;;;;;;52.13;26.42;;;;;;;5.05;94.07;99666.00;7392878;19;20542;-63
2021/12/04 07:57:14;;;;;;;55.28;27.73;;;;;;;5.06;93.86;99665.09;7388369;19;20038;-62
2021/12/04 07:59:44;;;;;;;54.40;26.10;;;;;;;5.07;93.85;99669.38;7389753;19;20134;-61
2021/12/04 08:02:16;;;;;;;56.00;27.25;;;;;;;5.09;93.90;99663.22;7388599;19;20141;-62
2021/12/04 08:04:45;;;;;;;53.42;26.70;;;;;;;5.08;94.01;99671.09;7387934;19;20017;-62
2021/12/04 08:07:13;;;;;;;53.08;26.30;;;;;;;5.08;94.10;99658.09;7388832;19;20019;-63
2021/12/04 08:09:42;;;;;;;51.05;26.40;;;;;;;5.08;94.07;99660.69;7386960;19;20021;-62
2021/12/04 08:12:12;;;;;;;48.95;25.67;;;;;;;5.08;94.12;99660.69;7387332;19;20332;-62
2021/12/04 08:14:41;;;;;;;52.58;26.45;;;;;;;5.03;94.14;99653.94;7391662;19;20033;-63
2021/12/04 08:17:10;;;;;;;52.60;26.15;;;;;;;5.02;94.11;99652.22;7388843;19;20090;-62
2021/12/04 08:19:41;;;;;;;49.83;25.15;;;;;;;5.06;93.98;99650.38;7387206;19;20014;-62
2021/12/04 08:22:10;;;;;;;53.65;26.38;;;;;;;5.06;93.87;99642.59;7391985;19;20328;-64
2021/12/04 08:24:40;;;;;;;49.63;25.48;;;;;;;5.10;93.93;99648.47;7386018;19;20014;-61
2021/12/04 08:27:10;;;;;;;49.72;25.08;;;;;;;5.13;93.93;99645.75;7387726;19;20018;-62
2021/12/04 08:29:39;;;;;;;51.47;24.98;;;;;;;5.14;94.00;99645.72;7389379;19;20031;-61
2021/12/04 08:32:10;;;;;;;50.13;24.88;;;;;;;5.14;93.65;99650.06;7385940;19;20025;-62
2021/12/04 08:34:41;;;;;;;45.65;23.83;;;;;;;5.19;93.68;99655.91;7389000;19;20402;-63
2021/12/04 08:37:10;;;;;;;49.65;24.13;;;;;;;5.18;93.60;99654.22;7386989;19;20019;-63
2021/12/04 08:39:39;;;;;;;51.25;24.73;;;;;;;5.17;93.83;99653.38;7386474;19;20018;-63
2021/12/04 08:42:08;;;;;;;54.15;24.95;;;;;;;5.17;93.71;99652.50;7388160;19;20494;-63
2021/12/04 08:44:37;;;;;;;51.00;25.60;;;;;;;5.15;93.90;99647.38;7391222;19;20019;-63
2021/12/04 08:47:07;;;;;;;51.70;25.30;;;;;;;5.16;93.73;99630.91;7388524;19;20018;-63
2021/12/04 08:49:35;;;;;;;49.90;24.67;;;;;;;5.20;93.91;99621.22;7395073;19;20019;-63
2021/12/04 08:52:08;;;;;;;53.13;25.58;;;;;;;5.22;93.58;99618.59;7392140;19;20545;-62
2021/12/04 08:54:37;;;;;;;49.90;24.75;;;;;;;5.21;93.73;99612.53;7394960;19;20100;-62
2021/12/04 08:57:07;;;;;;;54.72;26.67;;;;;;;5.23;93.51;99610.72;7397800;19;20064;-62
2021/12/04 08:59:35;;;;;;;53.35;27.00;;;;;;;5.25;93.42;99610.66;7396080;19;20018;-62
2021/12/04 09:02:06;;;;;;;51.88;26.40;;;;;;;5.25;93.35;99605.47;7391889;19;20022;-62
2021/12/04 09:04:37;;;;;;;55.30;26.95;;;;;;;5.27;93.38;99614.03;7392332;19;20014;-62
2021/12/04 09:07:10;;;;;;;50.28;26.67;;;;;;;5.25;93.37;99601.13;7394660;19;20419;-62
2021/12/04 09:09:39;;;;;;;52.47;26.60;;;;;;;5.24;93.58;99599.41;7392011;19;20606;-60
2021/12/04 09:12:11;;;;;;;55.28;28.10;;;;;;;5.24;93.43;99585.59;7395507;19;20028;-62
2021/12/04 09:14:44;;;;;;;49.05;28.17;;;;;;;5.24;93.51;99576.03;7395742;19;20015;-62
2021/12/04 09:17:16;;;;;;;50.30;27.83;;;;;;;5.25;93.78;99582.09;7393250;19;20021;-63
2021/12/04 09:19:45;;;;;;;50.58;28.05;;;;;;;5.24;93.83;99577.81;7391250;19;20018;-62
2021/12/04 09:22:24;;;;;;;47.50;27.38;;;;;;;5.20;93.66;99583.13;7394930;19;20520;-62
2021/12/04 09:24:55;;;;;;;48.42;26.83;;;;;;;5.19;93.61;99588.41;7391802;19;20014;-64
2021/12/04 09:27:35;;;;;;;46.80;27.73;;;;;;;5.17;93.49;99585.00;7396778;19;20039;-63
2021/12/04 09:30:16;;;;;;;50.55;28.33;;;;;;;5.18;93.56;99589.28;7396648;19;20022;-62
2021/12/04 09:33:15;;;;;;;52.65;29.20;;;;;;;5.21;93.64;99599.53;7396132;19;20316;-62
2021/12/04 09:36:06;;;;;;;53.20;29.38;;;;;;;5.23;93.69;99589.09;7392043;19;20054;-62
2021/12/04 10:00:42;;;;;;;56.80;30.80;;;;;;;5.18;93.98;99555.53;7397224;19;20018;-63
2021/12/04 10:06:28;;;;;;;57.60;30.17;;;;;;;5.25;94.07;99546.56;7387256;19;20018;-62
2021/12/04 10:12:05;;;;;;;55.78;29.52;;;;;;;5.29;94.05;99555.09;7391392;19;20015;-62
2021/12/04 10:14:58;;;;;;;56.85;31.35;;;;;;;5.27;93.98;99536.97;7395394;19;20030;-61
2021/12/04 10:17:52;;;;;;;54.92;30.77;;;;;;;5.24;93.81;99538.84;7390808;19;20029;-62
2021/12/04 10:20:31;;;;;;;57.38;30.83;;;;;;;5.24;93.74;99536.25;7392918;19;20026;-62
2021/12/04 10:34:09;;;;;;;54.30;28.75;;;;;;;5.31;93.65;99520.31;7393085;19;20042;-62
2021/12/04 10:36:40;;;;;;;54.75;28.63;;;;;;;5.31;93.75;99519.50;7389066;19;20029;-61
2021/12/04 10:39:12;;;;;;;52.47;27.50;;;;;;;5.26;93.83;99511.91;7388977;19;20486;-61
2021/12/04 10:41:44;;;;;;;58.80;29.42;;;;;;;5.29;94.09;99523.94;7390577;19;20082;-62
2021/12/04 10:44:21;;;;;;;54.25;26.65;;;;;;;5.31;94.03;99519.50;7393567;19;20017;-62
2021/12/04 10:46:59;;;;;;;55.70;27.27;;;;;;;5.34;94.28;99514.16;7390963;19;20018;-62
2021/12/04 10:49:44;;;;;;;60.85;28.08;;;;;;;5.34;94.22;99507.22;7354807;19;20026;-62
2021/12/04 10:52:31;;;;;;;57.10;27.85;;;;;;;5.37;93.94;99504.50;7355518;19;20045;-63
2021/12/04 10:55:11;;;;;;;59.22;28.17;;;;;;;5.38;93.94;99505.31;7390175;19;20074;-62
2021/12/04 11:00:38;;;;;;;58.35;28.05;;;;;;;5.39;93.91;99501.81;7391118;19;20015;-63
2021/12/04 11:03:21;;;;;;;58.30;28.67;;;;;;;5.41;93.91;99496.56;7389869;19;20104;-62
2021/12/04 11:22:34;;;;;;;48.60;26.92;;;;;;;5.45;94.04;99443.56;7385833;19;20015;-61
2021/12/04 11:25:17;;;;;;;51.28;26.80;;;;;;;5.47;93.82;99442.59;7388218;19;20015;-61
2021/12/04 11:39:09;;;;;;;43.15;25.95;;;;;;;5.50;93.42;99418.19;7386979;19;20098;-61
2021/12/04 11:41:41;;;;;;;42.50;25.75;;;;;;;5.46;93.46;99414.06;7388826;19;20011;-62
2021/12/04 11:44:13;;;;;;;42.60;26.17;;;;;;;5.45;93.59;99415.00;7393032;19;20026;-62
2021/12/04 11:46:45;;;;;;;45.15;26.42;;;;;;;5.47;93.80;99413.16;7388142;19;20010;-64
2021/12/04 11:49:19;;;;;;;43.10;26.20;;;;;;;5.49;93.95;99414.78;7387354;19;20021;-64
2021/12/04 11:51:55;;;;;;;44.00;26.52;;;;;;;5.51;93.78;99406.91;7387314;19;20556;-63
2021/12/04 11:54:25;;;;;;;44.65;27.63;;;;;;;5.47;93.15;99410.53;7389161;19;20443;-62
2021/12/04 11:57:03;;;;;;;42.60;26.15;;;;;;;5.50;93.14;99411.25;7387082;19;20202;-61
2021/12/04 11:59:33;;;;;;;41.92;25.83;;;;;;;5.51;93.14;99410.34;7391817;19;20018;-62
2021/12/04 12:02:03;;;;;;;45.97;26.90;;;;;;;5.50;93.21;99406.06;7389390;19;20532;-61
2021/12/04 12:04:42;;;;;;;47.20;28.25;;;;;;;5.51;93.18;99406.91;7386972;19;20369;-60
2021/12/04 12:07:14;;;;;;;43.17;27.88;;;;;;;5.48;93.22;99394.88;7386276;19;20011;-62
2021/12/04 12:09:43;;;;;;;45.63;27.95;;;;;;;5.46;93.19;99407.13;7386644;19;20049;-62
2021/12/04 12:12:15;;;;;;;42.25;27.73;;;;;;;5.49;93.35;99395.75;7388689;19;20022;-62
2021/12/04 12:14:50;;;;;;;44.15;27.85;;;;;;;5.48;93.05;99394.88;7387900;19;20118;-61
2021/12/04 12:17:31;;;;;;;42.75;27.40;;;;;;;5.50;93.31;99393.06;7385865;19;20025;-63
2021/12/04 12:20:05;;;;;;;42.55;27.48;;;;;;;5.51;93.00;99386.13;7388461;19;20018;-62
2021/12/04 12:22:39;;;;;;;42.25;28.65;;;;;;;5.49;92.79;99395.75;7391095;19;20011;-63
2021/12/04 12:25:23;;;;;;;37.97;26.73;;;;;;;5.47;93.03;99393.22;7396098;19;20537;-60
2021/12/04 12:31:47;;;;;;;39.67;26.60;;;;;;;5.46;93.09;99388.94;7395205;19;20486;-62
2021/12/04 12:33:39;;;;;;;40.90;27.45;;;;;;;5.45;93.46;99376.84;7394936;19;20344;-63
2021/12/04 12:36:12;;;;;;;43.20;28.25;;;;;;;5.44;93.47;99372.56;7391784;19;20199;-63
2021/12/04 12:38:49;;;;;;;39.00;26.30;;;;;;;5.45;93.49;99376.03;7394549;19;20049;-62
2021/12/04 12:41:28;;;;;;;41.35;28.73;;;;;;;5.45;93.71;99376.84;7396638;19;20499;-63
2021/12/04 12:44:08;;;;;;;38.05;27.13;;;;;;;5.44;93.92;99374.31;7396035;19;20022;-62
2021/12/04 12:46:44;;;;;;;40.25;28.83;;;;;;;5.42;93.86;99368.38;7394335;19;20014;-64
2021/12/04 12:49:23;;;;;;;40.78;28.48;;;;;;;5.41;94.15;99364.91;7393613;19;20019;-62
2021/12/04 12:52:02;;;;;;;42.05;28.50;;;;;;;5.42;94.13;99368.38;7395557;19;20015;-63
2021/12/04 12:54:35;;;;;;;39.55;27.40;;;;;;;5.43;94.29;99357.03;7392759;19;20538;-64
2021/12/04 12:57:10;;;;;;;41.22;28.65;;;;;;;5.43;94.53;99367.44;7394665;19;20482;-64
2021/12/04 13:13:32;;;;;;;44.45;29.48;;;;;;;5.43;95.21;99337.13;7396900;19;20021;-63
2021/12/04 13:16:05;;;;;;;41.40;28.23;;;;;;;5.45;95.20;99335.28;7393482;19;20086;-64
2021/12/04 13:18:35;;;;;;;44.03;30.05;;;;;;;5.45;95.24;99332.69;7391018;19;20018;-61
2021/12/04 13:21:09;;;;;;;43.70;29.52;;;;;;;5.46;95.29;99338.72;7398778;19;20051;-63
2021/12/04 13:23:42;;;;;;;42.95;29.08;;;;;;;5.46;95.35;99331.78;7392271;19;20055;-62
2021/12/04 13:26:13;;;;;;;45.13;30.35;;;;;;;5.48;95.33;99329.09;7394213;19;20034;-62
2021/12/04 13:28:46;;;;;;;42.78;28.52;;;;;;;5.50;95.35;99330.72;7397745;19;20142;-63
2021/12/04 13:31:15;;;;;;;;;;;;;;;5.51;95.18;99334.16;7394877;19;20604;-62
2021/12/04 13:33:49;;;;;;;41.20;28.05;;;;;;;5.47;95.25;99328.28;7390686;19;20067;-62
2021/12/04 13:36:20;;;;;;;42.95;28.30;;;;;;;5.45;95.40;99331.84;7393174;19;20023;-61
2021/12/04 13:38:54;;;;;;;42.40;29.50;;;;;;;5.42;95.32;99321.63;7392078;19;20025;-64
2021/12/04 13:41:23;;;;;;;45.80;29.85;;;;;;;5.45;95.59;99326.66;7394197;19;20359;-62
2021/12/04 13:43:54;;;;;;;40.88;28.23;;;;;;;5.48;95.56;99329.94;7395407;19;20022;-64
2021/12/04 13:46:23;;;;;;;42.50;29.17;;;;;;;5.49;95.48;99317.81;7393175;19;20022;-63
2021/12/04 13:48:53;;;;;;;44.33;29.42;;;;;;;5.50;95.56;99322.94;7391226;19;20010;-62
2021/12/04 13:51:22;;;;;;;43.85;30.65;;;;;;;5.53;95.65;99320.19;7392066;19;20007;-62
2021/12/04 13:53:54;;;;;;;42.63;29.52;;;;;;;5.51;95.55;99328.97;7393814;19;20427;-63
2021/12/04 13:56:24;;;;;;;41.72;29.10;;;;;;;5.48;95.54;99327.34;7393851;19;20015;-62
2021/12/04 13:58:57;;;;;;;44.00;28.52;;;;;;;5.49;95.67;99321.25;7397032;19;20022;-62