Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:53;;;;;;;15.10;6.50;;;8.90;99.90;;;;;;5136650;27;20283;-71
2022/05/05 00:03:19;;;;;;;13.17;7.00;;;8.90;99.90;;;;;;5136875;27;20280;-71
2022/05/05 00:05:45;;;;;;;16.43;6.97;;;8.80;99.90;;;;;;5136511;27;20269;-71
2022/05/05 00:08:12;;;;;;;12.80;6.57;;;8.80;99.90;;;;;;5135631;27;20371;-71
2022/05/05 00:16:07;;;;;;;14.70;6.63;;;8.80;99.90;;;;;;5136726;27;20079;-71
2022/05/05 00:18:33;;;;;;;14.40;6.47;;;8.70;99.90;;;;;;5136610;27;20780;-71
2022/05/05 00:20:59;;;;;;;13.70;7.30;;;8.70;99.90;;;;;;5135236;27;20051;-71
2022/05/05 00:23:24;;;;;;;13.13;6.63;;;8.70;99.90;;;;;;5136542;27;20049;-71
2022/05/05 00:25:50;;;;;;;15.57;6.63;;;8.70;99.90;;;;;;5135246;27;20039;-71
2022/05/05 00:28:16;;;;;;;11.90;6.23;;;8.70;99.90;;;;;;5136486;27;20095;-71
2022/05/05 00:30:42;;;;;;;17.17;7.30;;;8.70;99.90;;;;;;5136583;27;20357;-76
2022/05/05 00:33:07;;;;;;;14.50;6.57;;;8.70;99.90;;;;;;5136259;27;20050;-71
2022/05/05 00:35:33;;;;;;;10.60;6.03;;;8.60;99.90;;;;;;5136242;27;20442;-71
2022/05/05 00:37:58;;;;;;;15.87;7.20;;;8.60;99.90;;;;;;5135832;27;20050;-71
2022/05/05 00:40:24;;;;;;;14.60;6.53;;;8.60;99.90;;;;;;5134917;27;20084;-71
2022/05/05 00:42:50;;;;;;;11.90;5.87;;;8.70;99.90;;;;;;5135727;27;20043;-71
2022/05/05 00:45:16;;;;;;;13.57;5.80;;;8.70;99.90;;;;;;5136047;27;20124;-71
2022/05/05 00:47:41;;;;;;;14.30;7.03;;;8.70;99.90;;;;;;5135958;27;20050;-71
2022/05/05 00:50:08;;;;;;;13.27;7.00;;;8.70;99.90;;;;;;5135601;27;20051;-71
2022/05/05 00:52:33;;;;;;;13.23;6.13;;;8.70;99.90;;;;;;5136067;27;20066;-71
2022/05/05 00:55:01;;;;;;;14.70;6.40;;;8.60;99.90;;;;;;5136088;27;20753;-71
2022/05/05 00:57:27;;;;;;;16.77;6.63;;;8.60;99.90;;;;;;5135789;27;20047;-71
2022/05/05 00:59:55;;;;;;;13.00;6.05;;;8.60;99.90;;;;;;5135475;27;20323;-71
2022/05/05 01:02:21;;;;;;;14.30;6.85;;;8.60;99.90;;;;;;5135998;27;20043;-71
2022/05/05 01:04:47;;;;;;;13.80;6.50;;;8.70;99.90;;;;;;5135221;27;20058;-72
2022/05/05 01:07:15;;;;;;;12.90;6.60;;;8.70;99.90;;;;;;5135925;27;20047;-71
2022/05/05 01:09:41;;;;;;;13.15;6.28;;;8.70;99.90;;;;;;5134405;27;20043;-71
2022/05/05 01:12:08;;;;;;;14.07;6.17;;;8.70;99.90;;;;;;5133929;27;20095;-71
2022/05/05 01:14:34;;;;;;;15.30;7.40;;;8.70;99.90;;;;;;5135664;27;20043;-71
2022/05/05 01:17:00;;;;;;;10.70;6.03;;;8.80;99.90;;;;;;5135122;27;20277;-71
2022/05/05 01:19:26;;;;;;;13.90;6.43;;;8.70;99.90;;;;;;5135501;27;20325;-71
2022/05/05 01:21:57;;;;;;;10.67;5.93;;;8.70;99.90;;;;;;5135045;27;20047;-71
2022/05/05 01:28:10;;;;;;;11.43;5.80;;;8.80;99.90;;;;;;5134313;27;20082;-71
2022/05/05 01:29:54;;;;;;;15.27;6.57;;;8.80;99.90;;;;;;5134899;27;20460;-71
2022/05/05 01:32:20;;;;;;;15.43;6.53;;;8.80;99.90;;;;;;5134062;27;20304;-71
2022/05/05 01:34:47;;;;;;;11.13;5.83;;;8.80;99.90;;;;;;5135109;27;20620;-71
2022/05/05 01:37:13;;;;;;;15.18;7.00;;;8.80;99.90;;;;;;5134767;27;20049;-71
2022/05/05 01:39:38;;;;;;;12.03;6.13;;;8.80;99.90;;;;;;5116937;27;20051;-71
2022/05/05 01:42:05;;;;;;;16.20;6.77;;;8.80;99.90;;;;;;5133403;27;20283;-71
2022/05/05 01:44:30;;;;;;;14.17;7.30;;;8.70;99.90;;;;;;5135008;27;20376;-70
2022/05/05 01:46:56;;;;;;;13.07;6.73;;;8.70;99.90;;;;;;5134593;27;20280;-71
2022/05/05 01:49:22;;;;;;;13.30;6.50;;;8.70;99.90;;;;;;5135058;27;20122;-70
2022/05/05 01:51:48;;;;;;;15.00;6.47;;;8.70;99.90;;;;;;5133738;27;20453;-70
2022/05/05 01:54:14;;;;;;;15.10;6.47;;;8.70;99.90;;;;;;5132918;27;20124;-71
2022/05/05 01:56:39;;;;;;;13.07;6.67;;;8.70;99.90;;;;;;5133643;27;20277;-71
2022/05/05 01:59:06;;;;;;;16.83;6.80;;;8.70;99.90;;;;;;5133205;27;20042;-71
2022/05/05 02:01:33;;;;;;;13.10;6.43;;;8.70;99.90;;;;;;5134299;27;20679;-71
2022/05/05 02:04:01;;;;;;;14.93;6.95;;;8.70;99.90;;;;;;5134183;27;20397;-71
2022/05/05 02:06:27;;;;;;;12.90;6.60;;;8.70;99.90;;;;;;5134767;27;20047;-71
2022/05/05 02:08:52;;;;;;;14.52;7.22;;;8.70;99.90;;;;;;5134056;27;20341;-73
2022/05/05 02:11:18;;;;;;;11.07;6.50;;;8.70;99.90;;;;;;5116593;27;20051;-70
2022/05/05 02:13:44;;;;;;;13.33;6.63;;;8.70;99.90;;;;;;5134216;27;20035;-71
2022/05/05 02:16:10;;;;;;;13.37;6.50;;;8.60;99.90;;;;;;5134043;27;20126;-71
2022/05/05 02:18:35;;;;;;;13.40;6.50;;;8.60;99.90;;;;;;5132752;27;20421;-70
2022/05/05 02:21:01;;;;;;;12.63;6.60;;;8.60;99.90;;;;;;5132996;27;20046;-71
2022/05/05 02:23:27;;;;;;;17.27;7.43;;;8.60;99.90;;;;;;5134276;27;20479;-71
2022/05/05 02:25:53;;;;;;;12.87;7.20;;;8.50;99.90;;;;;;5132915;27;20099;-71
2022/05/05 02:28:18;;;;;;;15.10;6.57;;;8.50;99.90;;;;;;5115857;27;20086;-71
2022/05/05 02:30:45;;;;;;;15.60;7.77;;;8.50;99.90;;;;;;5134244;27;20043;-71
2022/05/05 02:33:11;;;;;;;17.95;7.78;;;8.50;99.90;;;;;;5133757;27;20483;-71
2022/05/05 02:35:36;;;;;;;17.70;6.33;;;8.50;99.90;;;;;;5134093;27;20125;-71
2022/05/05 02:40:47;;;;;;;14.27;6.73;;;8.50;99.90;;;;;;5133972;27;20148;-71
2022/05/05 02:43:12;;;;;;;16.60;7.27;;;8.50;99.90;;;;;;5132719;27;20288;-71
2022/05/05 02:45:38;;;;;;;15.23;6.87;;;8.50;99.90;;;;;;5134182;27;20043;-71
2022/05/05 02:48:04;;;;;;;10.83;6.30;;;8.40;99.90;;;;;;5115635;28;20046;-71
2022/05/05 02:50:31;;;;;;;12.75;6.88;;;8.50;99.90;;;;;;5133199;28;20471;-71
2022/05/05 02:52:56;;;;;;;11.48;6.50;;;8.40;99.90;;;;;;5132297;28;20039;-77
2022/05/05 02:55:23;;;;;;;14.43;7.10;;;8.40;99.90;;;;;;5134152;27;20497;-71
2022/05/05 02:57:49;;;;;;;14.13;7.20;;;8.40;99.90;;;;;;5133560;27;20483;-71
2022/05/05 03:00:15;;;;;;;16.13;7.53;;;8.30;99.90;;;;;;5133540;27;20058;-71
2022/05/05 03:02:42;;;;;;;12.82;7.03;;;8.20;99.90;;;;;;5133423;27;20472;-71
2022/05/05 03:05:15;;;;;;;15.35;8.55;;;8.20;99.90;;;;;;5133391;27;20043;-71
2022/05/05 03:07:41;;;;;;;13.13;7.57;;;8.20;99.90;;;;;;5099373;28;20066;-71
2022/05/05 03:10:08;;;;;;;14.52;7.15;;;8.20;99.90;;;;;;5133404;27;20047;-71
2022/05/05 03:12:33;;;;;;;13.25;7.32;;;8.10;99.90;;;;;;5133719;27;20128;-71
2022/05/05 03:14:59;;;;;;;17.37;7.63;;;8.10;99.90;;;;;;5132202;28;20064;-72
2022/05/05 03:17:25;;;;;;;12.60;7.30;;;8.10;99.90;;;;;;5133300;28;20110;-71
2022/05/05 03:19:51;;;;;;;16.10;8.50;;;8.00;99.90;;;;;;5133599;27;20043;-71
2022/05/05 03:22:16;;;;;;;17.00;7.60;;;8.00;99.90;;;;;;5133352;27;20051;-71
2022/05/05 03:24:42;;;;;;;21.03;7.80;;;8.00;99.90;;;;;;5133697;27;20051;-71
2022/05/05 03:27:08;;;;;;;18.57;8.50;;;7.90;99.90;;;;;;5133238;28;20074;-71
2022/05/05 03:29:33;;;;;;;17.50;9.03;;;7.90;99.90;;;;;;5136647;27;20514;-71
2022/05/05 03:31:59;;;;;;;17.40;8.03;;;7.80;99.90;;;;;;5136573;27;20047;-71
2022/05/05 03:34:25;;;;;;;13.87;8.00;;;7.70;99.90;;;;;;5137367;27;20085;-71
2022/05/05 03:36:51;;;;;;;14.33;8.07;;;7.70;99.90;;;;;;5137058;27;20432;-71
2022/05/05 03:39:16;;;;;;;11.80;8.30;;;7.70;99.90;;;;;;5135811;27;20043;-71
2022/05/05 03:41:42;;;;;;;12.37;7.50;;;7.80;99.90;;;;;;5137077;27;20089;-71
2022/05/05 03:44:07;;;;;;;13.27;8.43;;;7.80;99.90;;;;;;5135935;27;20047;-71
2022/05/05 03:46:34;;;;;;;14.73;8.60;;;7.80;99.90;;;;;;5137206;27;20035;-71
2022/05/05 03:48:59;;;;;;;13.23;8.25;;;7.70;99.90;;;;;;5135947;27;20054;-71
2022/05/05 03:51:25;;;;;;;15.33;8.23;;;7.70;99.90;;;;;;5135812;27;20047;-71
2022/05/05 03:53:54;;;;;;;16.17;7.88;;;7.70;99.90;;;;;;5135619;27;20360;-71
2022/05/05 03:56:20;;;;;;;16.05;8.77;;;7.70;99.90;;;;;;5136617;27;20100;-71
2022/05/05 03:58:46;;;;;;;19.43;8.80;;;7.70;99.90;;;;;;5137287;27;20047;-71
2022/05/05 04:01:11;;;;;;;12.80;8.67;;;7.70;99.90;;;;;;5136730;27;20046;-71
2022/05/05 04:03:43;;;;;;;16.03;7.83;;;7.70;99.90;;;;;;5135978;27;20058;-71
2022/05/05 04:06:10;;;;;;;15.60;7.63;;;7.60;99.90;;;;;;5136684;27;20047;-71
2022/05/05 04:08:37;;;;;;;14.73;8.73;;;7.60;99.90;;;;;;5135811;27;20069;-71
2022/05/05 04:11:05;;;;;;;12.60;8.02;;;7.60;99.90;;;;;;5136814;27;20115;-71
2022/05/05 04:13:31;;;;;;;18.35;8.82;;;7.50;99.90;;;;;;5136649;27;20126;-71
2022/05/05 04:15:57;;;;;;;18.63;8.40;;;7.50;99.90;;;;;;5136752;27;20534;-71
2022/05/05 04:18:22;;;;;;;17.67;8.57;;;7.50;99.90;;;;;;5135082;27;20126;-71
2022/05/05 04:20:48;;;;;;;16.17;8.67;;;7.50;99.90;;;;;;5137003;27;20103;-71
2022/05/05 04:23:14;;;;;;;17.23;9.13;;;7.60;99.90;;;;;;5136164;27;20074;-71
2022/05/05 04:25:41;;;;;;;18.07;8.23;;;7.50;99.90;;;;;;5136504;27;20078;-71
2022/05/05 04:28:12;;;;;;;14.38;9.07;;;7.50;99.90;;;;;;5135093;27;20372;-72
2022/05/05 04:30:39;;;;;;;15.20;8.20;;;7.40;99.90;;;;;;5136322;27;20046;-71
2022/05/05 04:33:06;;;;;;;15.23;7.90;;;7.50;99.90;;;;;;5136348;27;20387;-71
2022/05/05 04:35:31;;;;;;;16.80;8.70;;;7.50;99.90;;;;;;5136218;27;20043;-71
2022/05/05 04:37:58;;;;;;;15.63;8.40;;;7.40;99.90;;;;;;5136170;27;20043;-71
2022/05/05 04:40:23;;;;;;;13.48;8.70;;;7.50;99.90;;;;;;5135320;27;20087;-71
2022/05/05 04:42:49;;;;;;;15.07;8.00;;;7.50;99.90;;;;;;5135235;27;20050;-71
2022/05/05 04:45:15;;;;;;;15.10;7.70;;;7.50;99.90;;;;;;5135617;27;20039;-71
2022/05/05 04:47:41;;;;;;;13.93;7.87;;;7.50;99.90;;;;;;5136047;27;20043;-71
2022/05/05 04:50:07;;;;;;;14.53;7.77;;;7.50;99.90;;;;;;5135981;27;20044;-71
2022/05/05 04:52:33;;;;;;;13.48;8.27;;;7.50;99.90;;;;;;5135874;27;20187;-71
2022/05/05 04:54:59;;;;;;;15.47;7.93;;;7.60;99.90;;;;;;5134565;27;20133;-71
2022/05/05 04:57:25;;;;;;;14.38;7.72;;;7.60;99.90;;;;;;5134646;27;20051;-71
2022/05/05 04:59:51;;;;;;;19.03;8.43;;;7.70;99.90;;;;;;5135899;27;20047;-71
2022/05/05 05:02:17;;;;;;;18.00;8.70;;;7.80;99.90;;;;;;5135490;27;20049;-71
2022/05/05 05:04:43;;;;;;;17.53;8.50;;;7.70;99.90;;;;;;5135669;27;20455;-72
2022/05/05 05:07:08;;;;;;;14.63;8.07;;;7.80;99.90;;;;;;5134488;27;20100;-71
2022/05/05 05:09:37;;;;;;;15.77;8.20;;;7.80;99.90;;;;;;5135037;27;20047;-71
2022/05/05 05:12:03;;;;;;;13.65;8.07;;;7.80;99.90;;;;;;5135482;27;20054;-71
2022/05/05 05:14:28;;;;;;;13.43;7.75;;;7.90;99.90;;;;;;5135273;27;20130;-71
2022/05/05 05:16:54;;;;;;;15.33;7.80;;;7.90;99.90;;;;;;5134518;27;20125;-71
2022/05/05 05:19:20;;;;;;;13.40;7.83;;;7.90;99.90;;;;;;5133951;27;20043;-71
2022/05/05 05:21:47;;;;;;;15.38;7.88;;;8.00;99.90;;;;;;5134126;27;20050;-71
2022/05/05 05:24:13;;;;;;;17.38;7.95;;;8.10;99.90;;;;;;5135020;27;20043;-72
2022/05/05 05:26:40;;;;;;;12.93;7.88;;;8.20;99.90;;;;;;5135416;27;20122;-71
2022/05/05 05:29:05;;;;;;;13.10;7.72;;;8.40;99.90;;;;;;5135307;27;20047;-71
2022/05/05 05:31:31;;;;;;;16.70;7.97;;;8.70;99.90;;;;;;5134844;27;20039;-71
2022/05/05 05:33:57;;;;;;;17.53;7.87;;;8.80;99.90;;;;;;5134091;27;20047;-71
2022/05/05 05:36:22;;;;;;;15.33;7.73;;;9.00;99.90;;;;;;5134597;27;20039;-71
2022/05/05 05:38:48;;;;;;;16.10;7.70;;;9.10;99.90;;;;;;5135268;27;20133;-71
2022/05/05 05:41:14;;;;;;;17.57;8.60;;;9.30;99.90;;;;;;5134365;27;20047;-74
2022/05/05 05:43:40;;;;;;;13.83;8.83;;;9.40;99.90;;;;;;5135170;27;20043;-71
2022/05/05 05:46:05;;;;;;;13.80;7.43;;;9.40;99.90;;;;;;5134494;27;20043;-71
2022/05/05 05:48:31;;;;;;;14.50;8.07;;;9.60;99.90;;;;;;5133531;27;20053;-71
2022/05/05 05:50:57;;;;;;;16.63;8.17;;;9.70;99.90;;;;;;5134299;27;20043;-71
2022/05/05 05:53:22;;;;;;;15.07;7.37;;;10.20;99.90;;;;;;5133206;27;20087;-72
2022/05/05 05:55:48;;;;;;;16.67;8.00;;;11.80;99.90;;;;;;5134988;27;20149;-71
2022/05/05 05:58:14;;;;;;;14.63;8.23;;;12.20;99.90;;;;;;5134681;27;20111;-71
2022/05/05 06:00:40;;;;;;;13.10;8.13;;;12.30;99.90;;;;;;5134302;27;20039;-71
2022/05/05 06:05:50;;;;;;;15.43;8.23;;;11.90;99.90;;;;;;5134525;27;20051;-71
2022/05/05 06:08:16;;;;;;;14.67;8.57;;;11.80;99.90;;;;;;5134514;27;20287;-75
2022/05/05 06:10:42;;;;;;;15.00;8.13;;;11.90;99.90;;;;;;5134420;27;20047;-71
2022/05/05 06:13:08;;;;;;;16.33;8.70;;;11.90;99.90;;;;;;5134293;27;20367;-71
2022/05/05 06:15:33;;;;;;;20.33;9.30;;;11.90;99.90;;;;;;5134063;27;20051;-71
2022/05/05 06:17:59;;;;;;;17.40;7.93;;;12.00;99.90;;;;;;5134826;27;20273;-71
2022/05/05 06:20:25;;;;;;;12.17;8.70;;;;;;;;;;5133958;27;20614;-71
2022/05/05 06:22:51;;;;;;;17.67;9.20;;;;;;;;;;5134267;27;20043;-71
2022/05/05 06:25:20;;;;;;;14.10;8.33;;;12.20;99.90;;;;;;5134223;27;20272;-74
2022/05/05 06:27:47;;;;;;;16.50;9.20;;;12.10;99.90;;;;;;5132996;27;20281;-71
2022/05/05 06:30:13;;;;;;;13.67;8.80;;;12.20;99.90;;;;;;5134170;27;20380;-71
2022/05/05 06:32:44;;;;;;;16.50;9.30;;;12.10;99.90;;;;;;5133759;27;20293;-71
2022/05/05 06:35:11;;;;;;;19.53;9.67;;;12.10;99.90;;;;;;5133794;27;20771;-71
2022/05/05 06:37:38;;;;;;;17.90;9.93;;;12.10;99.90;;;;;;5133798;27;20740;-71
2022/05/05 06:40:05;;;;;;;16.80;9.00;;;12.10;99.90;;;;;;5134215;27;20754;-71
2022/05/05 06:42:31;;;;;;;19.87;9.40;;;12.10;99.90;;;;;;5133634;27;20356;-71
2022/05/05 06:44:57;;;;;;;17.83;8.93;;;12.10;99.90;;;;;;5133940;27;20675;-71
2022/05/05 06:47:24;;;;;;;16.47;8.83;;;12.10;99.90;;;;;;5133630;27;20281;-71
2022/05/05 06:49:49;;;;;;;18.47;8.50;;;12.10;99.90;;;;;;5134015;27;20054;-71
2022/05/05 06:52:15;;;;;;;16.90;8.07;;;;;;;;;;5133933;28;20320;-70
2022/05/05 06:54:41;;;;;;;13.30;8.10;;;12.30;99.90;;;;;;5132140;28;20407;-71
2022/05/05 06:57:07;;;;;;;13.50;7.43;;;12.40;99.90;;;;;;5133982;28;20277;-71
2022/05/05 06:59:33;;;;;;;13.27;8.20;;;12.60;99.90;;;;;;5133548;27;20100;-71
2022/05/05 07:02:02;;;;;;;12.00;7.73;;;;;;;;;;5133784;28;20048;-71
2022/05/05 07:07:14;;;;;;;;;;;13.10;99.90;;;;;;5138388;27;20279;-70
2022/05/05 07:12:26;;;;;;;10.20;7.10;;;13.10;98.70;;;;;;5137474;27;20296;-71
2022/05/05 07:14:51;;;;;;;17.03;7.57;;;13.00;98.50;;;;;;5136812;27;20286;-71
2022/05/05 07:17:17;;;;;;;16.27;7.57;;;13.10;98.80;;;;;;5137865;27;20108;-71
2022/05/05 07:19:43;;;;;;;12.60;6.90;;;13.00;98.60;;;;;;5137536;27;20810;-71
2022/05/05 07:22:09;;;;;;;15.37;7.10;;;13.10;98.40;;;;;;5137621;27;20082;-72
2022/05/05 07:24:35;;;;;;;13.10;7.03;;;13.10;98.30;;;;;;5136161;27;20331;-68
2022/05/05 07:27:03;;;;;;;13.77;6.20;;;13.20;98.30;;;;;;5137668;27;20279;-70
2022/05/05 07:29:29;;;;;;;12.23;5.73;;;13.30;98.20;;;;;;5137282;27;20280;-71
2022/05/05 07:31:56;;;;;;;17.73;6.47;;;13.30;97.20;;;;;;5137499;27;20356;-70
2022/05/05 07:34:22;;;;;;;16.30;6.63;;;13.50;96.10;;;;;;5137625;27;20285;-69
2022/05/05 07:36:48;;;;;;;18.10;6.37;;;13.60;96.20;;;;;;5136797;27;20281;-70
2022/05/05 07:39:14;;;;;;;15.90;6.20;;;13.70;95.20;;;;;;5137366;27;20280;-70
2022/05/05 07:41:41;;;;;;;12.50;6.20;;;;;;;;;;5136001;27;20039;-70
2022/05/05 07:44:06;;;;;;;14.43;6.67;;;14.50;91.00;;;;;;5137225;27;20279;-69
2022/05/05 07:46:33;;;;;;;16.90;6.57;;;14.70;93.80;;;;;;5136864;27;20281;-70
2022/05/05 07:49:04;;;;;;;14.33;5.67;;;14.90;92.80;;;;;;5136250;27;20130;-70
2022/05/05 07:51:33;;;;;;;15.07;5.93;;;15.10;90.50;;;;;;5137037;27;20378;-70
2022/05/05 07:56:44;;;;;;;16.88;6.35;;;15.50;87.40;;;;;;5136681;27;20359;-70
2022/05/05 07:59:11;;;;;;;15.40;6.60;;;15.50;85.20;;;;;;5136912;27;20143;-69
2022/05/05 08:01:36;;;;;;;13.13;6.00;;;15.50;83.90;;;;;;5136766;27;20269;-69
2022/05/05 08:04:02;;;;;;;11.37;6.07;;;15.50;83.50;;;;;;5136616;27;20276;-69
2022/05/05 08:06:28;;;;;;;12.73;5.30;;;15.50;83.80;;;;;;5135908;27;20050;-74
2022/05/05 08:08:54;;;;;;;17.57;6.00;;;15.60;80.40;;;;;;5137175;27;20749;-69
2022/05/05 08:11:19;;;;;;;13.57;5.30;;;15.70;80.40;;;;;;5135624;27;20039;-69
2022/05/05 08:13:45;;;;;;;12.27;4.60;;;16.00;78.60;;;;;;5136496;27;20051;-69
2022/05/05 08:16:11;;;;;;;12.17;4.77;;;16.10;75.50;;;;;;5135837;27;20499;-68
2022/05/05 08:18:38;;;;;;;11.43;4.30;;;16.30;73.40;;;;;;5135497;27;20103;-70
2022/05/05 08:21:10;;;;;;;12.80;5.57;;;16.30;69.60;;;;;;5136383;27;20753;-69
2022/05/05 08:23:36;;;;;;;14.63;5.07;;;16.40;69.90;;;;;;5136373;27;20308;-69
2022/05/05 08:28:47;;;;;;;11.40;4.55;;;;;;;;;;5136151;27;20265;-69
2022/05/05 08:31:13;;;;;;;10.27;4.60;;;;;;;;;;5136156;27;20475;-69
2022/05/05 08:33:39;;;;;;;9.63;4.30;;;17.20;93.70;;;;;;5136056;27;20467;-70
2022/05/05 08:36:05;;;;;;;9.43;4.23;;;;;;;;;;5136598;27;20042;-69
2022/05/05 08:38:32;;;;;;;12.10;4.67;;;;;;;;;;5135880;27;20466;-71
2022/05/05 08:40:58;;;;;;;12.20;4.33;;;;;;;;;;5136413;27;20062;-68
2022/05/05 08:43:24;;;;;;;8.93;4.50;;;;;;;;;;5136033;27;20543;-68
2022/05/05 08:45:53;;;;;;;10.60;5.13;;;;;;;;;;5135945;27;20089;-70
2022/05/05 08:48:19;;;;;;;11.00;4.27;;;17.70;84.30;;;;;;5136262;27;20380;-69
2022/05/05 08:50:46;;;;;;;11.27;5.23;;;;;;;;;;5135726;27;20043;-69
2022/05/05 08:53:15;;;;;;;10.87;4.87;;;18.10;94.20;;;;;;5136032;27;20043;-68
2022/05/05 08:55:45;;;;;;;10.87;4.90;;;;;;;;;;5135302;27;20452;-70
2022/05/05 08:58:11;;;;;;;15.50;4.67;;;18.20;59.00;;;;;;5136096;27;20082;-67
2022/05/05 09:00:37;;;;;;;14.30;4.87;;;18.40;59.20;;;;;;5135653;27;20049;-66
2022/05/05 09:03:04;;;;;;;8.53;4.17;;;18.50;58.50;;;;;;5136027;27;20126;-67
2022/05/05 09:06:01;;;;;;;9.83;5.50;;;18.60;58.20;;;;;;5135902;27;20047;-71
2022/05/05 09:08:33;;;;;;;14.53;4.40;;;18.60;57.20;;;;;;5123071;27;20138;-72
2022/05/05 09:11:02;;;;;;;13.60;5.10;;;18.60;57.30;;;;;;5118032;27;20058;-73
2022/05/05 09:13:32;;;;;;;12.17;5.00;;;18.60;57.30;;;;;;5135514;27;20122;-74
2022/05/05 09:15:58;;;;;;;11.50;5.57;;;18.60;56.90;;;;;;5135023;27;20436;-70
2022/05/05 09:18:28;;;;;;;12.40;5.60;;;18.60;56.90;;;;;;5135371;27;20482;-70
2022/05/05 09:20:56;;;;;;;10.43;4.90;;;18.50;56.60;;;;;;5135157;27;20040;-71
2022/05/05 09:23:29;;;;;;;14.17;5.57;;;18.40;57.10;;;;;;5135465;27;20075;-71
2022/05/05 09:25:55;;;;;;;11.07;5.23;;;18.50;58.20;;;;;;5134908;27;20126;-73
2022/05/05 09:28:22;;;;;;;12.97;6.00;;;18.40;57.70;;;;;;5135397;27;20079;-71
2022/05/05 09:30:52;;;;;;;13.17;6.57;;;18.50;57.40;;;;;;5134977;27;20047;-71
2022/05/05 09:33:33;;;;;;;10.13;7.43;;;18.40;56.90;;;;;;5134990;27;20487;-71
2022/05/05 09:36:02;;;;;;;11.63;8.00;;;18.30;56.30;;;;;;5134825;27;20059;-71
2022/05/05 09:38:50;;;;;;;13.30;8.97;;;18.20;56.90;;;;;;5135190;27;20050;-68
2022/05/05 09:41:20;;;;;;;13.07;9.67;;;18.10;56.60;;;;;;5135169;27;20051;-68
2022/05/05 09:43:46;;;;;;;12.37;7.30;;;18.20;56.90;;;;;;5134832;27;20057;-70
2022/05/05 09:46:26;;;;;;;13.63;7.57;;;18.20;57.50;;;;;;5134175;27;20039;-70
2022/05/05 09:48:53;;;;;;;10.27;8.27;;;18.30;58.20;;;;;;5134589;27;20051;-70
2022/05/05 09:51:19;;;;;;;9.07;7.00;;;18.60;58.60;;;;;;5134928;27;20051;-70
2022/05/05 09:59:17;;;;;;;;;;;18.80;57.10;;;;;;5135163;27;20047;-74
2022/05/05 10:01:46;;;;;;;10.50;7.33;;;18.80;57.50;;;;;;5134360;27;20282;-71
2022/05/05 10:04:14;;;;;;;9.37;7.63;;;18.60;57.20;;;;;;5133381;27;20051;-70
2022/05/05 10:06:43;;;;;;;10.80;7.70;;;18.50;56.90;;;;;;5134616;27;20173;-69
2022/05/05 10:09:14;;;;;;;11.87;7.70;;;18.50;57.40;;;;;;5134580;27;20396;-69
2022/05/05 10:11:41;;;;;;;10.97;7.47;;;18.40;57.30;;;;;;5134686;27;20130;-69
2022/05/05 10:14:11;;;;;;;10.47;7.60;;;18.20;59.30;;;;;;5134059;27;20046;-70
2022/05/05 10:16:38;;;;;;;11.13;7.77;;;18.10;60.30;;;;;;5134426;27;20039;-70
2022/05/05 10:19:04;;;;;;;11.40;7.30;;;17.90;58.50;;;;;;5134070;27;20052;-69
2022/05/05 10:22:00;;;;;;;12.87;7.83;;;17.90;59.20;;;;;;5134431;27;20043;-69
2022/05/05 10:24:43;;;;;;;10.80;7.47;;;18.00;59.90;;;;;;5134359;27;20047;-69
2022/05/05 10:27:10;;;;;;;12.47;7.70;;;18.00;60.30;;;;;;5134593;27;20050;-69
2022/05/05 10:29:43;;;;;;;11.80;8.37;;;18.10;59.80;;;;;;5133139;27;20051;-69
2022/05/05 10:32:24;;;;;;;12.63;8.60;;;18.10;59.80;;;;;;5132984;27;20051;-69
2022/05/05 10:35:11;;;;;;;11.87;8.60;;;18.20;59.70;;;;;;5133856;27;20046;-69
2022/05/05 10:37:38;;;;;;;12.20;8.47;;;18.40;59.50;;;;;;5115585;28;20043;-69
2022/05/05 10:40:06;;;;;;;12.87;8.50;;;;;;;;;;5133736;27;20043;-70
2022/05/05 10:42:33;;;;;;;10.33;7.93;;;;;;;;;;5134121;27;20039;-70
2022/05/05 10:45:07;;;;;;;11.63;7.97;;;18.70;58.70;;;;;;5133709;27;20220;-66
2022/05/05 10:48:01;;;;;;;13.63;8.20;;;18.90;58.90;;;;;;5133793;27;20399;-66
2022/05/05 10:50:30;;;;;;;10.40;7.67;;;19.00;58.60;;;;;;5134295;27;20047;-70
2022/05/05 10:52:57;;;;;;;11.60;7.97;;;19.00;58.10;;;;;;5133563;27;20051;-69
2022/05/05 10:55:41;;;;;;;12.40;7.80;;;19.10;58.50;;;;;;5132596;28;20051;-70
2022/05/05 10:58:10;;;;;;;9.40;7.00;;;19.10;58.00;;;;;;5133665;27;20043;-69
2022/05/05 11:00:44;;;;;;;12.53;8.03;;;19.20;58.60;;;;;;5133863;27;20085;-70
2022/05/05 11:03:10;;;;;;;10.35;8.15;;;19.20;58.60;;;;;;5133638;27;20043;-70
2022/05/05 11:05:36;;;;;;;13.80;9.27;;;19.20;58.20;;;;;;5133729;28;20502;-69
2022/05/05 11:08:15;;;;;;;11.30;7.43;;;19.20;57.90;;;;;;5133474;27;20435;-70
2022/05/05 11:13:45;;;;;;;11.30;8.20;;;19.20;57.20;;;;;;5133626;28;20047;-70
2022/05/05 11:22:25;;;;;;;14.07;8.57;;;19.30;57.00;;;;;;5152700;27;20398;-69
2022/05/05 11:24:52;;;;;;;10.80;7.93;;;19.30;57.70;;;;;;5133297;27;20086;-74
2022/05/05 11:27:24;;;;;;;12.47;8.00;;;19.40;57.20;;;;;;5133606;27;20055;-71
2022/05/05 11:29:52;;;;;;;11.40;7.73;;;19.30;57.30;;;;;;5133660;27;20047;-67
2022/05/05 11:32:27;;;;;;;19.87;8.87;;;19.20;56.80;;;;;;5133479;27;20043;-66
2022/05/05 11:34:53;;;;;;;15.60;8.47;;;19.20;57.10;;;;;;5133369;27;20108;-68
2022/05/05 11:37:18;;;;;;;14.83;8.40;;;19.20;57.10;;;;;;5133461;28;20047;-67
2022/05/05 11:39:48;;;;;;;11.73;8.20;;;19.20;57.20;;;;;;5133377;28;20086;-68
2022/05/05 11:42:14;;;;;;;14.67;8.27;;;19.20;57.40;;;;;;5133138;27;20046;-69
2022/05/05 11:44:44;;;;;;;14.77;7.87;;;19.30;57.90;;;;;;5133536;27;20086;-68
2022/05/05 11:47:17;;;;;;;12.40;7.80;;;19.30;57.80;;;;;;5131876;28;20050;-68
2022/05/05 11:49:46;;;;;;;14.13;7.83;;;19.30;57.70;;;;;;5133432;27;20039;-68
2022/05/05 11:52:26;;;;;;;12.40;7.70;;;19.40;58.00;;;;;;5136789;27;20122;-67
2022/05/05 11:54:54;;;;;;;10.37;7.73;;;19.40;58.00;;;;;;5137222;27;20062;-68
2022/05/05 11:57:39;;;;;;;13.77;8.13;;;19.40;58.30;;;;;;5137324;27;20047;-68
2022/05/05 12:02:52;;;;;;;33.37;9.17;;;19.50;58.40;;;;;;5137225;27;20089;-67
2022/05/05 12:05:21;;;;;;;11.93;7.03;;;19.40;58.00;;;;;;5135624;27;20510;-67
2022/05/05 12:07:47;;;;;;;12.07;7.33;;;19.40;58.00;;;;;;5136876;27;20051;-67
2022/05/05 12:10:17;;;;;;;10.07;7.37;;;19.50;58.00;;;;;;5136536;27;20054;-67
2022/05/05 12:12:44;;;;;;;12.97;6.97;;;19.60;57.50;;;;;;5136749;27;20050;-66
2022/05/05 12:15:11;;;;;;;9.37;6.57;;;19.60;57.40;;;;;;5135592;27;20047;-67
2022/05/05 12:17:42;;;;;;;10.80;7.50;;;19.50;57.10;;;;;;5136757;27;20046;-66
2022/05/05 12:20:13;;;;;;;11.77;7.33;;;19.60;57.40;;;;;;5136434;27;20059;-67
2022/05/05 12:22:44;;;;;;;7.83;6.10;;;19.70;59.40;;;;;;5136804;27;20122;-66
2022/05/05 12:25:17;;;;;;;10.57;7.10;;;19.60;56.80;;;;;;5136373;27;20035;-66
2022/05/05 12:27:45;;;;;;;9.90;6.83;;;19.50;56.00;;;;;;5136589;27;20043;-66
2022/05/05 12:30:12;;;;;;;9.00;6.20;;;19.40;56.50;;;;;;5136128;27;20047;-67
2022/05/05 12:32:58;;;;;;;15.83;7.07;;;19.40;56.80;;;;;;5135136;27;20035;-66
2022/05/05 12:35:32;;;;;;;12.33;6.63;;;19.50;57.60;;;;;;5134979;27;20104;-66
2022/05/05 12:38:00;;;;;;;9.73;6.20;;;19.50;57.30;;;;;;5136014;27;20083;-73
2022/05/05 12:40:27;;;;;;;9.63;7.33;;;19.60;57.70;;;;;;5136202;27;20490;-66
2022/05/05 12:42:59;;;;;;;10.43;7.50;;;19.70;57.90;;;;;;5136097;27;20043;-66
2022/05/05 12:45:26;;;;;;;11.57;6.37;;;19.70;57.70;;;;;;5136160;27;20078;-66
2022/05/05 12:47:54;;;;;;;10.50;7.47;;;19.70;57.60;;;;;;5135296;27;20170;-66
2022/05/05 12:50:37;;;;;;;10.10;7.47;;;19.70;57.20;;;;;;5134921;27;20903;-67
2022/05/05 13:01:31;;;;;;;10.73;8.20;;;19.70;57.80;;;;;;5135401;27;20142;-66
2022/05/05 13:04:06;;;;;;;9.00;6.50;;;19.70;57.60;;;;;;5134547;27;20058;-66
2022/05/05 13:06:35;;;;;;;10.55;7.28;;;19.60;57.70;;;;;;5135799;27;20051;-66
2022/05/05 13:09:02;;;;;;;9.47;7.40;;;19.70;57.80;;;;;;5135629;27;20511;-72
2022/05/05 13:11:27;;;;;;;12.93;8.60;;;19.60;58.60;;;;;;5135701;27;20042;-66
2022/05/05 13:13:54;;;;;;;11.87;7.43;;;19.60;57.70;;;;;;5135658;27;20497;-66
2022/05/05 13:16:20;;;;;;;11.77;7.27;;;19.60;57.70;;;;;;5134299;27;20119;-66
2022/05/05 13:18:45;;;;;;;9.07;6.40;;;19.40;57.20;;;;;;5135483;27;20530;-66
2022/05/05 13:21:11;;;;;;;9.53;7.70;;;19.50;57.40;;;;;;5135198;27;20047;-67
2022/05/05 13:23:37;;;;;;;8.87;6.30;;;19.50;57.50;;;;;;5134703;27;20383;-66
2022/05/05 13:26:04;;;;;;;12.07;8.03;;;19.50;57.70;;;;;;5135346;27;20053;-71
2022/05/05 13:28:31;;;;;;;12.70;7.93;;;19.50;57.60;;;;;;5134383;27;20062;-66
2022/05/05 13:30:58;;;;;;;11.43;8.10;;;19.50;57.60;;;;;;5135293;27;20407;-66
2022/05/05 13:33:24;;;;;;;10.10;7.63;;;19.50;57.60;;;;;;5134893;27;20070;-66
2022/05/05 13:35:50;;;;;;;11.67;8.67;;;19.60;58.00;;;;;;5135144;27;20047;-66
2022/05/05 13:38:17;;;;;;;11.10;8.00;;;19.60;57.50;;;;;;5133572;27;20376;-67
2022/05/05 13:40:43;;;;;;;11.50;8.23;;;19.60;57.70;;;;;;5134742;27;20495;-69