Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 18:10:35;;;;;;;9.95;3.88;;;;;;;;;;4882843;23;20057;-88
2021/08/22 18:18:40;;;;;;;5.18;3.50;;;;;;;;;;4900710;29;20449;-85
2021/08/22 18:21:07;;;;;;;5.10;3.35;;;;;;;;;;4902429;29;20537;-86
2021/08/22 18:23:34;;;;;;;5.68;3.33;;;;;;;;;;4922401;29;20032;-94
2021/08/22 18:26:11;;;;;;;11.30;4.03;;;;;;;;;;4904706;29;20043;-96
2021/08/22 18:28:37;;;;;;;6.55;3.60;;;;;;;;;;5051460;23;20061;-93
2021/08/22 18:31:06;;;;;;;4.90;3.63;;;;;;;;;;4955638;29;20475;-92
2021/08/22 18:33:34;;;;;;;6.50;3.80;;;;;;;;;;4955888;29;20460;-80
2021/08/22 18:36:00;;;;;;;21.90;4.40;;;;;;;;;;4955763;29;20050;-84
2021/08/22 18:38:26;;;;;;;5.97;3.60;;;;;;;;;;4954582;29;20031;-84
2021/08/22 18:40:53;;;;;;;6.20;3.85;;;;;;;;;;4956336;29;20047;-86
2021/08/22 18:43:19;;;;;;;5.93;3.80;;;;;;;;;;4954411;29;20117;-86
2021/08/22 18:45:45;;;;;;;5.43;3.17;;;;;;;;;;4954510;29;20117;-89
2021/08/22 18:48:11;;;;;;;5.45;3.20;;;;;;;;;;4954608;29;20395;-85
2021/08/22 18:50:37;;;;;;;7.95;3.72;;;;;;;;;;4956308;29;20058;-91
2021/08/22 18:53:04;;;;;;;8.93;3.90;;;;;;;;;;4955647;29;20114;-84
2021/08/22 18:55:30;;;;;;;4.82;3.50;;;;;;;;;;4954781;29;20023;-91
2021/08/22 18:57:56;;;;;;;7.28;3.45;;;;;;;;;;4954615;29;20114;-84
2021/08/22 19:00:23;;;;;;;6.53;3.38;;;;;;;;;;4953867;28;20031;-83
2021/08/22 19:02:49;;;;;;;8.45;4.10;;;;;;;;;;4954277;29;20035;-83
2021/08/22 19:05:15;;;;;;;11.88;4.65;;;;;;;;;;4954182;29;20027;-83
2021/08/22 19:07:41;;;;;;;9.20;4.30;;;;;;;;;;4954160;29;20133;-83
2021/08/22 19:10:08;;;;;;;5.50;4.07;;;;;;;;;;4954085;29;20038;-84
2021/08/22 19:12:34;;;;;;;8.85;4.20;;;;;;;;;;4954196;29;20028;-84
2021/08/22 19:15:01;;;;;;;7.63;4.25;;;;;;;;;;4954587;29;20519;-86
2021/08/22 19:17:27;;;;;;;6.80;4.03;;;;;;;;;;4954001;29;20034;-83
2021/08/22 19:19:53;;;;;;;9.82;4.50;;;;;;;;;;4954203;29;20028;-84
2021/08/22 19:22:19;;;;;;;7.80;3.83;;;;;;;;;;4954192;29;20472;-84
2021/08/22 19:24:46;;;;;;;5.75;3.63;;;;;;;;;;4955223;29;20034;-84
2021/08/22 19:27:12;;;;;;;6.60;4.00;;;;;;;;;;4954165;29;20037;-82
2021/08/22 19:29:38;;;;;;;7.00;4.00;;;;;;;;;;4954951;29;20432;-84
2021/08/22 19:32:04;;;;;;;8.77;4.15;;;;;;;;;;4953529;29;20030;-85
2021/08/22 19:34:31;;;;;;;5.78;3.78;;;;;;;;;;4954010;29;20181;-84
2021/08/22 19:36:57;;;;;;;6.35;3.67;;;;;;;;;;4955647;29;20032;-84
2021/08/22 19:39:23;;;;;;;4.78;3.30;;;;;;;;;;4953927;29;20082;-84
2021/08/22 19:41:49;;;;;;;6.47;3.78;;;;;;;;;;4955033;29;20039;-89
2021/08/22 19:44:15;;;;;;;7.95;4.25;;;;;;;;;;4953910;29;20031;-87
2021/08/22 19:46:43;;;;;;;6.65;3.83;;;;;;;;;;4953920;29;20113;-85
2021/08/22 19:49:09;;;;;;;5.47;3.67;;;;;;;;;;4954216;29;20499;-84
2021/08/22 19:51:35;;;;;;;8.13;4.20;;;;;;;;;;4956833;29;20104;-86
2021/08/22 19:54:02;;;;;;;7.93;4.50;;;;;;;;;;4955039;29;20034;-83
2021/08/22 19:56:28;;;;;;;5.65;3.75;;;;;;;;;;4955612;29;20106;-84
2021/08/22 19:58:57;;;;;;;7.05;3.85;;;;;;;;;;4955034;29;20059;-81
2021/08/22 20:01:23;;;;;;;6.40;3.78;;;;;;;;;;4954872;29;20043;-84
2021/08/22 20:03:49;;;;;;;8.25;4.10;;;;;;;;;;4953658;29;20117;-83
2021/08/22 20:06:16;;;;;;;11.07;3.92;;;;;;;;;;4953695;29;20035;-85
2021/08/22 20:08:43;;;;;;;13.65;4.57;;;;;;;;;;4954687;29;20026;-84
2021/08/22 20:11:10;;;;;;;14.00;4.53;;;;;;;;;;4954165;28;20038;-85
2021/08/22 20:13:38;;;;;;;8.65;4.47;;;;;;;;;;4957144;29;20480;-86
2021/08/22 20:16:05;;;;;;;7.15;4.18;;;;;;;;;;4957208;29;20074;-90
2021/08/22 20:18:31;;;;;;;7.60;4.32;;;;;;;;;;4957162;29;20391;-85
2021/08/22 20:20:57;;;;;;;7.25;4.53;;;;;;;;;;4957295;29;20035;-85
2021/08/22 20:23:23;;;;;;;6.38;4.22;;;;;;;;;;4957009;29;20027;-83
2021/08/22 20:25:49;;;;;;;7.53;4.50;;;;;;;;;;4958671;29;20027;-85
2021/08/22 20:28:16;;;;;;;7.63;4.28;;;;;;;;;;4957818;29;20079;-84
2021/08/22 20:30:43;;;;;;;6.43;4.20;;;;;;;;;;4958218;29;20110;-83
2021/08/22 20:33:10;;;;;;;9.43;4.65;;;;;;;;;;4956769;29;20472;-84
2021/08/22 20:35:37;;;;;;;8.88;4.78;;;;;;;;;;4956796;29;20073;-84
2021/08/22 20:38:03;;;;;;;7.38;4.68;;;;;;;;;;4958041;29;20032;-85
2021/08/22 20:40:31;;;;;;;10.57;4.43;;;;;;;;;;4956529;29;20035;-94
2021/08/22 20:42:57;;;;;;;9.77;4.80;;;;;;;;;;4956564;29;20440;-86
2021/08/22 20:45:23;;;;;;;7.40;4.30;;;;;;;;;;4956514;29;20028;-87
2021/08/22 20:47:49;;;;;;;8.18;4.95;;;;;;;;;;4956462;29;20078;-84
2021/08/22 20:50:16;;;;;;;8.50;4.88;;;;;;;;;;4958142;29;20027;-83
2021/08/22 20:52:42;;;;;;;6.95;4.82;;;;;;;;;;4956352;29;20488;-85
2021/08/22 20:55:09;;;;;;;6.10;4.38;;;;;;;;;;4956243;29;20030;-85
2021/08/22 20:57:35;;;;;;;7.80;3.95;;;;;;;;;;4956259;29;20494;-86
2021/08/22 21:00:02;;;;;;;7.45;4.65;;;;;;;;;;4956174;29;20023;-84
2021/08/22 21:02:28;;;;;;;7.70;4.55;;;;;;;;;;4956019;29;20095;-85
2021/08/22 21:04:56;;;;;;;6.93;4.13;;;;;;;;;;4956605;29;20027;-93
2021/08/22 21:07:22;;;;;;;9.88;4.43;;;;;;;;;;4956487;29;20039;-85
2021/08/22 21:09:48;;;;;;;6.25;4.50;;;;;;;;;;4956093;29;20074;-84
2021/08/22 21:12:16;;;;;;;6.72;4.28;;;;;;;;;;4958180;29;20063;-86
2021/08/22 21:14:42;;;;;;;5.75;3.88;;;;;;;;;;4955986;29;20023;-93
2021/08/22 21:17:08;;;;;;;5.45;4.03;;;;;;;;;;4955904;29;20034;-86
2021/08/22 21:19:35;;;;;;;7.75;4.70;;;;;;;;;;4956177;29;20035;-84
2021/08/22 21:22:01;;;;;;;11.25;4.75;;;;;;;;;;4957678;29;20031;-85
2021/08/22 21:24:27;;;;;;;7.80;4.45;;;;;;;;;;4955509;28;20527;-86
2021/08/22 21:26:53;;;;;;;6.72;4.47;;;;;;;;;;4955723;29;20476;-86
2021/08/22 21:29:19;;;;;;;8.15;4.60;;;;;;;;;;4955443;29;20047;-85
2021/08/22 21:31:46;;;;;;;5.43;4.03;;;;;;;;;;4955741;29;20419;-85
2021/08/22 21:34:12;;;;;;;7.43;4.30;;;;;;;;;;4955591;29;20050;-85
2021/08/22 21:36:38;;;;;;;5.30;3.53;;;;;;;;;;4955961;29;20063;-87
2021/08/22 21:39:08;;;;;;;6.97;4.30;;;;;;;;;;4956753;29;20055;-93
2021/08/22 21:41:34;;;;;;;7.30;4.97;;;;;;;;;;4955434;29;20488;-85
2021/08/22 21:44:01;;;;;;;8.02;5.05;;;;;;;;;;4955670;29;20126;-94
2021/08/22 21:46:27;;;;;;;8.20;4.60;;;;;;;;;;4957423;29;20031;-86
2021/08/22 21:48:53;;;;;;;6.72;4.38;;;;;;;;;;4955679;29;20023;-86
2021/08/22 21:51:19;;;;;;;7.40;4.18;;;;;;;;;;4955733;29;20445;-86
2021/08/22 21:53:46;;;;;;;8.65;4.65;;;;;;;;;;4955331;29;20062;-86
2021/08/22 21:56:12;;;;;;;5.95;3.95;;;;;;;;;;4955146;29;20027;-85
2021/08/22 21:58:38;;;;;;;6.22;4.13;;;;;;;;;;4955087;29;20039;-85
2021/08/22 22:01:04;;;;;;;7.70;4.65;;;;;;;;;;4956359;29;20031;-84
2021/08/22 22:03:30;;;;;;;5.80;4.32;;;;;;;;;;4956949;29;20031;-85
2021/08/22 22:05:56;;;;;;;6.38;3.90;;;;;;;;;;4955152;29;20051;-85
2021/08/22 22:08:22;;;;;;;6.90;4.43;;;;;;;;;;4954913;29;20042;-86
2021/08/22 22:10:49;;;;;;;6.03;4.13;;;;;;;;;;4954949;29;20024;-89
2021/08/22 22:13:15;;;;;;;6.15;4.35;;;;;;;;;;4956392;29;20038;-94
2021/08/22 22:15:41;;;;;;;7.43;3.95;;;;;;;;;;4955684;29;20487;-85
2021/08/22 22:18:07;;;;;;;8.02;3.88;;;;;;;;;;4955076;29;20027;-85
2021/08/22 22:20:33;;;;;;;5.88;3.92;;;;;;;;;;4954809;29;20039;-84
2021/08/22 22:22:59;;;;;;;6.30;3.85;;;;;;;;;;4954814;29;20450;-85
2021/08/22 22:25:26;;;;;;;6.15;3.33;;;;;;;;;;4955241;29;20373;-85
2021/08/22 22:27:52;;;;;;;5.78;3.45;;;;;;;;;;4954532;29;20563;-86
2021/08/22 22:30:18;;;;;;;4.80;3.20;;;;;;;;;;4938785;29;20035;-84
2021/08/22 22:32:45;;;;;;;5.30;2.85;;;;;;;;;;4938496;29;20035;-86
2021/08/22 22:35:11;;;;;;;5.40;2.90;;;;;;;;;;4937773;29;20508;-85
2021/08/22 22:37:37;;;;;;;6.03;2.90;;;;;;;;;;4938575;29;20031;-84
2021/08/22 22:40:04;;;;;;;6.55;3.17;;;;;;;;;;4955730;29;20423;-83
2021/08/22 22:42:30;;;;;;;5.95;3.70;;;;;;;;;;4955649;29;20472;-84
2021/08/22 22:44:56;;;;;;;5.40;3.80;;;;;;;;;;4938665;29;20166;-86
2021/08/22 22:47:23;;;;;;;7.38;4.00;;;;;;;;;;4938461;29;20027;-84
2021/08/22 22:49:49;;;;;;;6.07;4.03;;;;;;;;;;4955673;29;20023;-84
2021/08/22 22:52:16;;;;;;;8.95;4.25;;;;;;;;;;4955639;29;20523;-86
2021/08/22 22:54:42;;;;;;;6.45;4.20;;;;;;;;;;4938319;29;20031;-85
2021/08/22 22:57:12;;;;;;;6.68;4.40;;;;;;;;;;4938284;29;20031;-94
2021/08/22 22:59:38;;;;;;;6.88;4.70;;;;;;;;;;4938144;29;20027;-85
2021/08/22 23:02:05;;;;;;;7.07;4.60;;;;;;;;;;4938122;29;20039;-84
2021/08/22 23:04:31;;;;;;;8.52;4.57;;;;;;;;;;4938185;29;20027;-86
2021/08/22 23:06:58;;;;;;;10.10;4.78;;;;;;;;;;4938264;29;20032;-84
2021/08/22 23:09:24;;;;;;;8.10;4.90;;;;;;;;;;4955915;29;20027;-87
2021/08/22 23:11:50;;;;;;;9.25;4.15;;;;;;;;;;4955912;29;20384;-86
2021/08/22 23:14:17;;;;;;;5.60;3.70;;;;;;;;;;4938101;29;20031;-84
2021/08/22 23:16:43;;;;;;;7.43;3.80;;;;;;;;;;4938182;29;20028;-86
2021/08/22 23:19:09;;;;;;;7.30;4.15;;;;;;;;;;4938262;29;20039;-85
2021/08/22 23:21:35;;;;;;;7.18;4.65;;;;;;;;;;4938063;29;20488;-92
2021/08/22 23:24:02;;;;;;;8.50;4.72;;;;;;;;;;4938622;29;20027;-84
2021/08/22 23:26:28;;;;;;;14.35;5.30;;;;;;;;;;4938015;29;20058;-86
2021/08/22 23:28:54;;;;;;;9.50;4.80;;;;;;;;;;4937734;29;20072;-85
2021/08/22 23:31:20;;;;;;;10.27;5.13;;;;;;;;;;4937974;29;20078;-87
2021/08/22 23:33:47;;;;;;;10.18;5.18;;;;;;;;;;4955171;29;20102;-85
2021/08/22 23:36:13;;;;;;;9.88;4.63;;;;;;;;;;4954205;29;20031;-88
2021/08/22 23:38:40;;;;;;;7.95;3.75;;;;;;;;;;4955441;29;20023;-87
2021/08/22 23:41:11;;;;;;;6.38;3.40;;;;;;;;;;4956485;29;20040;-90
2021/08/22 23:43:38;;;;;;;6.97;3.35;;;;;;;;;;4953936;29;20078;-87
2021/08/22 23:46:04;;;;;;;7.03;3.42;;;;;;;;;;4955390;28;20027;-87
2021/08/22 23:48:30;;;;;;;11.20;3.72;;;;;;;;;;4958248;29;20027;-96
2021/08/22 23:50:57;;;;;;;5.32;3.30;;;;;;;;;;4963346;29;20058;-87
2021/08/22 23:53:23;;;;;;;6.45;3.60;;;;;;;;;;4958873;29;20106;-88
2021/08/22 23:55:49;;;;;;;6.55;3.17;;;;;;;;;;4965685;29;20035;-89
2021/08/22 23:58:16;;;;;;;5.13;3.08;;;;;;;;;;4957679;29;20070;-89
