Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:23;;;;;;;20.30;13.55;;;;;;;8.30;60.93;102632.09;5069792;27;104069;-93
2022/01/13 00:04:50;;;;;;;21.35;13.27;;;;;;;8.31;60.20;102636.47;5077052;27;102186;-93
2022/01/13 00:07:17;;;;;;;21.38;13.23;;;;;;;8.31;60.51;102637.28;5076165;27;102436;-93
2022/01/13 00:09:43;;;;;;;20.83;14.65;;;;;;;8.29;61.23;102650.22;5065948;27;102327;-94
2022/01/13 00:12:11;;;;;;;24.33;15.05;;;;;;;8.29;60.34;102644.78;5067595;27;102057;-94
2022/01/13 00:14:51;;;;;;;23.83;15.27;;;;;;;8.29;60.15;102644.78;5071322;27;102157;-94
2022/01/13 00:20:07;;;;;;;25.55;15.98;;;;;;;8.30;60.17;102635.63;5074591;27;102761;-93
2022/01/13 00:25:06;;;;;;;23.52;15.25;;;;;;;8.30;60.22;102651.09;5076981;27;102250;-92
2022/01/13 00:27:35;;;;;;;25.23;15.90;;;;;;;8.29;60.68;102643.97;5080156;27;102384;-93
2022/01/13 00:30:03;;;;;;;25.17;15.38;;;;;;;8.29;60.33;102655.66;5060205;27;105122;-93
2022/01/13 00:32:31;;;;;;;23.77;14.95;;;;;;;8.30;60.76;102659.22;5076533;27;102642;-92
2022/01/13 00:34:58;;;;;;;23.35;14.75;;;;;;;8.29;60.50;102658.38;5076085;27;103659;-93
2022/01/13 00:37:25;;;;;;;20.65;13.95;;;;;;;8.28;60.61;102656.69;5078047;27;102191;-94
2022/01/13 00:39:52;;;;;;;21.20;14.20;;;;;;;8.28;60.29;102662.13;5076991;27;103979;-93
2022/01/13 00:42:19;;;;;;;25.00;13.98;;;;;;;8.30;60.65;102651.09;5075662;27;102419;-94
2022/01/13 00:44:48;;;;;;;23.20;14.23;;;;;;;8.28;60.72;102653.16;5076210;27;102248;-92
2022/01/13 00:47:15;;;;;;;22.63;13.50;;;;;;;8.27;60.10;102655.03;5073282;27;102109;-92
2022/01/13 00:49:42;;;;;;;20.42;12.95;;;;;;;8.29;60.86;102654.81;5063098;27;103401;-92
2022/01/13 00:52:08;;;;;;;24.25;12.95;;;;;;;8.28;61.05;102643.13;5075158;27;102080;-91
2022/01/13 00:54:36;;;;;;;19.90;12.82;;;;;;;8.28;60.38;102648.56;5073199;27;102754;-92
2022/01/13 00:57:04;;;;;;;20.95;14.15;;;;;;;8.28;60.91;102654.00;5075621;27;102506;-91
2022/01/13 00:59:31;;;;;;;19.92;12.95;;;;;;;8.27;60.67;102652.31;5068643;27;102750;-90
2022/01/13 01:01:58;;;;;;;19.45;13.02;;;;;;;8.27;60.45;102646.06;5073379;27;102138;-90
2022/01/13 01:04:24;;;;;;;19.60;12.15;;;;;;;8.27;60.25;102652.31;5067360;27;102301;-90
2022/01/13 01:06:51;;;;;;;19.23;12.15;;;;;;;8.27;60.82;102652.31;5077382;27;102297;-90
2022/01/13 01:09:38;;;;;;;17.98;12.27;;;;;;;8.27;61.00;102657.75;5075898;27;102988;-90
2022/01/13 01:12:07;;;;;;;20.05;12.90;;;;;;;8.27;60.78;102655.03;5065309;27;102228;-90
2022/01/13 01:14:40;;;;;;;16.50;11.60;;;;;;;8.27;60.89;102656.91;5070461;27;104640;-90
2022/01/13 01:17:07;;;;;;;18.17;11.30;;;;;;;8.26;61.06;102661.53;5076758;27;102313;-90
2022/01/13 01:19:36;;;;;;;17.65;11.18;;;;;;;8.26;60.53;102661.53;5071386;27;102383;-92
2022/01/13 01:27:36;;;;;;;16.98;11.57;;;;;;;8.25;61.23;102659.81;5076385;27;102260;-91
2022/01/13 01:30:12;;;;;;;16.63;11.13;;;;;;;8.24;60.27;102663.59;5075399;27;104115;-89
2022/01/13 01:32:40;;;;;;;17.15;11.48;;;;;;;8.26;60.54;102666.06;5074158;27;103106;-90
2022/01/13 01:35:15;;;;;;;16.27;10.13;;;;;;;8.25;60.29;102659.81;5077142;27;102387;-91
2022/01/13 01:37:44;;;;;;;16.02;11.15;;;;;;;8.25;61.24;102665.25;5074209;27;102400;-91
2022/01/13 01:40:13;;;;;;;15.37;10.77;;;;;;;8.25;60.41;102665.25;5076744;27;102836;-90
2022/01/13 01:42:45;;;;;;;17.60;10.57;;;;;;;8.25;60.47;102673.38;5076650;27;102580;-90
2022/01/13 01:45:11;;;;;;;15.00;9.77;;;;;;;8.23;60.53;102667.34;5079619;27;102543;-91
2022/01/13 01:47:40;;;;;;;15.57;10.35;;;;;;;8.25;60.76;102675.28;5078019;27;102226;-93
2022/01/13 01:50:12;;;;;;;14.07;10.30;;;;;;;8.23;60.70;102675.50;5072729;27;102932;-88
2022/01/13 01:52:40;;;;;;;15.18;10.27;;;;;;;8.24;60.77;102669.00;5075004;27;102376;-89
2022/01/13 01:55:08;;;;;;;14.82;9.85;;;;;;;8.24;60.66;102679.03;5076150;27;102205;-88
2022/01/13 01:57:35;;;;;;;15.45;9.68;;;;;;;8.23;60.76;102672.78;5077322;27;102398;-89
2022/01/13 02:00:08;;;;;;;12.88;9.60;;;;;;;8.23;60.59;102671.94;5071937;27;103862;-89
2022/01/13 02:02:35;;;;;;;14.75;9.73;;;;;;;8.23;60.08;102670.06;5076638;27;102202;-88
2022/01/13 02:05:03;;;;;;;13.45;9.25;;;;;;;8.22;60.66;102662.13;5076075;27;102123;-88
2022/01/13 02:07:29;;;;;;;13.18;9.68;;;;;;;8.22;60.46;102665.66;5078585;27;103024;-90
2022/01/13 02:09:56;;;;;;;14.13;9.65;;;;;;;8.23;60.85;102661.94;5077065;27;103120;-90
2022/01/13 02:12:33;;;;;;;14.48;9.43;;;;;;;8.21;60.90;102661.28;5055375;27;102442;-90
2022/01/13 02:17:40;;;;;;;12.38;8.52;;;;;;;8.21;60.57;102658.56;5053507;27;102214;-91
2022/01/13 02:20:09;;;;;;;12.55;9.07;;;;;;;8.22;60.04;102653.97;5055341;27;103949;-92
2022/01/13 02:22:37;;;;;;;13.25;9.10;;;;;;;8.21;61.33;102652.31;5053107;27;102308;-90
2022/01/13 02:25:05;;;;;;;11.32;8.23;;;;;;;8.20;60.56;102646.06;5053581;27;102341;-91
2022/01/13 02:27:32;;;;;;;12.32;8.75;;;;;;;8.21;60.32;102644.19;5045036;27;102224;-91
2022/01/13 02:29:58;;;;;;;15.00;9.35;;;;;;;8.20;61.17;102643.34;5053408;27;102704;-93
2022/01/13 02:32:25;;;;;;;10.90;8.50;;;;;;;8.20;60.44;102651.50;5049980;27;102029;-94
2022/01/13 02:34:52;;;;;;;11.05;7.80;;;;;;;8.21;61.28;102663.16;5065906;27;102206;-92
2022/01/13 02:37:18;;;;;;;13.20;8.35;;;;;;;8.19;60.99;102652.53;5069863;27;102180;-94
2022/01/13 02:39:46;;;;;;;13.10;8.43;;;;;;;8.20;60.27;102656.91;5073974;27;102970;-93
2022/01/13 02:42:13;;;;;;;13.55;9.38;;;;;;;8.19;60.60;102660.69;5074771;27;102158;-94
2022/01/13 02:45:00;;;;;;;10.45;8.02;;;;;;;8.19;60.67;102661.50;5072976;27;102233;-94
2022/01/13 02:47:59;;;;;;;11.93;8.43;;;;;;;8.19;60.52;102655.25;5075617;27;102124;-91
2022/01/13 02:50:20;;;;;;;11.45;8.50;;;;;;;8.20;60.46;102656.91;5074245;27;103403;-91
2022/01/13 02:52:46;;;;;;;11.85;7.97;;;;;;;8.19;60.41;102668.81;5072263;27;102492;-93
2022/01/13 02:55:14;;;;;;;10.40;7.82;;;;;;;8.17;60.43;102660.88;5073480;27;102202;-93
2022/01/13 02:57:41;;;;;;;11.60;8.07;;;;;;;8.18;60.35;102662.53;5075446;27;102200;-93
2022/01/13 03:00:09;;;;;;;11.60;8.50;;;;;;;8.19;60.67;102663.38;5073807;27;102748;-93
2022/01/13 03:02:35;;;;;;;11.43;7.95;;;;;;;8.18;61.27;102669.84;5072726;27;102516;-93
2022/01/13 03:05:02;;;;;;;10.80;7.85;;;;;;;8.17;59.93;102668.19;5075076;27;102117;-93
2022/01/13 03:07:33;;;;;;;11.32;8.38;;;;;;;8.17;60.38;102657.31;5075680;27;102285;-94
2022/01/13 03:09:59;;;;;;;9.50;7.70;;;;;;;8.17;60.69;102658.16;5074990;27;103883;-93
2022/01/13 03:12:28;;;;;;;9.63;7.32;;;;;;;8.18;60.18;102642.72;5074758;27;102116;-93
2022/01/13 03:14:55;;;;;;;11.37;7.97;;;;;;;8.17;60.43;102658.16;5074104;27;104693;-93
2022/01/13 03:17:21;;;;;;;11.85;8.55;;;;;;;8.18;60.32;102659.00;5064188;27;102229;-93
2022/01/13 03:19:48;;;;;;;11.48;8.23;;;;;;;8.16;60.48;102661.91;5074304;27;103837;-92
2022/01/13 03:22:15;;;;;;;11.50;7.93;;;;;;;8.17;60.72;102679.03;5074501;27;102731;-94
2022/01/13 03:24:41;;;;;;;10.80;7.57;;;;;;;8.16;59.95;102666.50;5075467;27;101842;-95
2022/01/13 03:27:12;;;;;;;10.05;7.43;;;;;;;8.16;60.98;102671.94;5063616;27;101293;-94
2022/01/13 03:29:40;;;;;;;10.10;7.80;;;;;;;8.17;60.69;102673.59;5060871;27;103091;-93
2022/01/13 03:32:07;;;;;;;11.20;7.82;;;;;;;8.16;60.37;102659.22;5049670;27;102294;-94
2022/01/13 03:34:35;;;;;;;11.43;7.85;;;;;;;8.17;60.75;102660.03;5053912;27;102125;-93
2022/01/13 03:37:02;;;;;;;9.80;7.45;;;;;;;8.16;60.28;102651.06;5056239;27;102136;-96
2022/01/13 03:39:29;;;;;;;10.35;7.57;;;;;;;8.17;60.95;102660.03;5053617;27;102199;-93
2022/01/13 03:41:55;;;;;;;9.80;7.40;;;;;;;8.15;60.49;102665.69;5037365;27;102234;-91
2022/01/13 03:44:28;;;;;;;10.68;8.05;;;;;;;8.16;60.50;102672.78;5050860;27;103541;-96
2022/01/13 03:46:56;;;;;;;8.60;7.00;;;;;;;8.16;60.85;102680.06;5054973;27;102403;-96
2022/01/13 03:49:23;;;;;;;9.77;7.78;;;;;;;8.17;60.40;102679.03;5049172;27;101936;-95
2022/01/13 03:52:32;;;;;;;10.32;7.63;;;;;;;8.15;60.85;102681.09;5051666;27;102021;-93
2022/01/13 03:55:53;;;;;;;9.63;7.72;;;;;;;8.15;61.13;102676.53;5054992;27;102163;-93
2022/01/13 03:59:13;;;;;;;10.25;7.50;;;;;;;8.15;60.67;102689.22;5057378;27;102176;-93
2022/01/13 04:02:04;;;;;;;8.95;6.82;;;;;;;8.15;61.21;102697.38;5048046;27;106169;-93
2022/01/13 04:04:33;;;;;;;10.57;7.63;;;;;;;8.14;60.43;102701.97;5052681;27;102628;-93
2022/01/13 04:07:12;;;;;;;10.30;7.53;;;;;;;8.14;60.62;102718.22;5054650;27;102480;-94
2022/01/13 04:10:22;;;;;;;9.25;7.25;;;;;;;8.15;60.68;102713.63;5053722;27;102417;-93
2022/01/13 04:12:48;;;;;;;10.02;7.00;;;;;;;8.14;60.24;102715.53;5041577;27;103479;-93
2022/01/13 04:15:17;;;;;;;10.10;7.30;;;;;;;8.14;60.33;102711.97;5050512;27;102162;-93
2022/01/13 04:17:45;;;;;;;11.07;9.00;;;;;;;8.14;60.41;102712.81;5055698;27;102331;-93
2022/01/13 04:20:12;;;;;;;10.02;7.43;;;;;;;8.14;60.76;102711.97;5056925;27;102503;-92
2022/01/13 04:22:39;;;;;;;11.00;7.28;;;;;;;8.15;60.44;102713.63;5052899;27;103451;-94
2022/01/13 04:25:06;;;;;;;10.20;7.25;;;;;;;8.15;60.00;102713.63;5054545;27;102203;-94
2022/01/13 04:27:37;;;;;;;8.88;7.20;;;;;;;8.14;60.86;102706.56;5069166;27;102604;-92
2022/01/13 04:30:33;;;;;;;9.90;7.18;;;;;;;8.14;60.42;102717.41;5055209;27;102669;-93
2022/01/13 04:33:03;;;;;;;9.38;7.47;;;;;;;8.15;60.59;102713.63;5058777;27;106496;-92
2022/01/13 04:35:29;;;;;;;9.88;7.20;;;;;;;8.15;60.31;102713.63;5056564;27;102802;-89
2022/01/13 04:37:56;;;;;;;10.05;7.20;;;;;;;8.15;60.51;102716.34;5075545;27;102750;-91
2022/01/13 04:40:22;;;;;;;10.57;6.82;;;;;;;8.14;60.36;102729.09;5076955;27;102557;-90
2022/01/13 04:42:53;;;;;;;10.30;7.53;;;;;;;8.14;59.91;102726.38;5068300;27;102591;-90
2022/01/13 04:45:21;;;;;;;9.57;7.25;;;;;;;8.14;60.45;102720.94;5076143;27;102265;-90
2022/01/13 04:47:49;;;;;;;8.63;6.55;;;;;;;8.15;60.05;102719.06;5073301;27;102521;-90
2022/01/13 04:50:17;;;;;;;9.75;7.38;;;;;;;8.14;61.38;102723.66;5071330;27;105160;-89
2022/01/13 04:52:43;;;;;;;9.07;7.53;;;;;;;8.15;60.18;102719.94;5054728;27;102816;-89
2022/01/13 04:55:12;;;;;;;9.30;7.13;;;;;;;8.15;59.97;102719.06;5056358;27;102243;-90
2022/01/13 04:57:39;;;;;;;10.57;7.45;;;;;;;8.15;61.21;102719.06;5060178;27;102748;-90
2022/01/13 05:00:08;;;;;;;9.35;6.88;;;;;;;8.14;60.11;102717.41;5063778;27;102443;-89
2022/01/13 05:02:35;;;;;;;9.77;7.18;;;;;;;8.15;60.24;102719.06;5055354;27;102536;-91
2022/01/13 05:05:01;;;;;;;9.57;7.30;;;;;;;8.15;60.39;102724.47;5056292;27;102119;-90
2022/01/13 05:07:30;;;;;;;9.40;6.90;;;;;;;8.15;59.91;102719.06;5054854;27;102247;-89
2022/01/13 05:09:56;;;;;;;10.88;7.47;;;;;;;8.15;60.79;102721.78;5066734;27;102124;-89
2022/01/13 05:12:29;;;;;;;12.05;7.03;;;;;;;8.14;60.50;102723.66;5071861;27;103077;-89
2022/01/13 05:15:00;;;;;;;10.82;7.93;;;;;;;8.15;60.73;102724.47;5072935;27;102026;-89
2022/01/13 05:20:21;;;;;;;9.93;7.20;;;;;;;8.14;60.96;102729.09;5076711;27;102291;-90
2022/01/13 05:22:49;;;;;;;10.35;6.88;;;;;;;8.15;60.80;102735.34;5062549;27;102692;-90
2022/01/13 05:25:16;;;;;;;9.85;7.25;;;;;;;8.15;60.30;102724.47;5075769;27;102469;-90
2022/01/13 05:27:42;;;;;;;8.20;6.88;;;;;;;8.15;60.66;102716.34;5074688;27;102384;-90
2022/01/13 05:30:10;;;;;;;9.32;6.85;;;;;;;8.15;60.38;102721.78;5076384;27;102361;-90
2022/01/13 05:32:37;;;;;;;9.48;6.65;;;;;;;8.15;60.91;102724.47;5069496;27;104558;-91
2022/01/13 05:35:04;;;;;;;10.07;7.18;;;;;;;8.15;60.43;102727.19;5088651;27;102137;-95
2022/01/13 05:37:31;;;;;;;9.23;6.93;;;;;;;8.15;61.02;102740.75;5073777;27;102312;-94
2022/01/13 05:39:59;;;;;;;9.18;6.63;;;;;;;8.15;60.31;102736.19;5062675;27;103603;-93
2022/01/13 05:42:25;;;;;;;8.52;7.10;;;;;;;8.17;60.40;102735.97;5064476;27;102764;-94
2022/01/13 05:44:52;;;;;;;8.65;6.75;;;;;;;8.18;60.56;102740.34;5070370;27;102420;-91
2022/01/13 05:47:21;;;;;;;8.85;6.57;;;;;;;8.17;60.88;102730.56;5068042;27;102308;-91
2022/01/13 05:49:47;;;;;;;;;;;;;;;8.17;61.01;102741.41;5066974;27;102221;-93
2022/01/13 05:52:14;;;;;;;8.82;6.75;;;;;;;8.17;60.84;102744.13;5076495;27;102660;-93
2022/01/13 05:54:41;;;;;;;10.98;7.75;;;;;;;8.17;60.98;102741.41;5074105;27;102177;-89
2022/01/13 05:57:08;;;;;;;8.80;7.18;;;;;;;8.17;60.44;102749.53;5073615;27;102784;-89
2022/01/13 05:59:36;;;;;;;10.48;7.60;;;;;;;8.19;60.38;102763.75;5069398;27;102472;-90
2022/01/13 06:02:03;;;;;;;10.23;7.70;;;;;;;8.17;61.19;102769.34;5060875;27;103868;-90
2022/01/13 06:04:29;;;;;;;9.18;6.65;;;;;;;8.19;60.49;102769.16;5066328;27;102445;-90
2022/01/13 06:06:56;;;;;;;10.40;7.47;;;;;;;8.18;60.50;102773.72;5044052;27;102205;-90
2022/01/13 06:09:22;;;;;;;9.20;7.22;;;;;;;8.19;60.47;102770.00;5051295;27;102271;-91
2022/01/13 06:11:57;;;;;;;10.32;7.32;;;;;;;8.20;61.21;102770.84;5046586;27;102633;-90
2022/01/13 06:14:25;;;;;;;9.75;6.85;;;;;;;8.20;61.13;102776.25;5049464;27;102154;-89
2022/01/13 06:16:51;;;;;;;8.48;7.10;;;;;;;8.23;60.98;102780.44;5058631;27;102176;-89
2022/01/13 06:19:18;;;;;;;9.07;7.10;;;;;;;8.21;60.59;102779.81;5063831;27;102227;-90
2022/01/13 06:21:44;;;;;;;10.50;7.55;;;;;;;8.23;60.91;102786.69;5044755;27;102743;-90
2022/01/13 06:24:11;;;;;;;9.68;7.38;;;;;;;8.23;60.72;102788.59;5045392;27;102483;-88
2022/01/13 06:26:37;;;;;;;8.68;7.30;;;;;;;8.23;61.07;102789.41;5054644;27;102488;-88
2022/01/13 06:29:04;;;;;;;9.45;7.32;;;;;;;8.22;60.10;102778.75;5054545;27;102384;-89
2022/01/13 06:31:32;;;;;;;10.25;7.90;;;;;;;8.22;60.86;102781.47;5054576;27;102688;-89
2022/01/13 06:33:58;;;;;;;9.93;8.00;;;;;;;8.24;60.96;102777.50;5052354;27;102205;-89
2022/01/13 06:36:25;;;;;;;12.23;8.60;;;;;;;8.22;60.73;102795.03;5041744;27;103569;-89
2022/01/13 06:38:51;;;;;;;20.70;15.43;;;;;;;8.13;58.17;102792.50;5048868;27;103757;-90
2022/01/13 06:41:18;;;;;;;25.58;16.52;;;;;;;7.88;55.94;102781.38;5053819;27;104662;-90
2022/01/13 06:43:45;;;;;;;22.98;15.32;;;;;;;7.74;57.23;102782.34;5064231;27;102239;-88
2022/01/13 06:46:12;;;;;;;22.98;13.75;;;;;;;7.79;58.72;102774.47;5069782;27;103433;-88
2022/01/13 06:48:39;;;;;;;19.52;13.65;;;;;;;7.84;59.60;102774.69;5066764;27;103584;-87
2022/01/13 06:51:06;;;;;;;18.05;12.57;;;;;;;7.87;59.48;102771.56;5072933;27;103131;-89
2022/01/13 06:53:33;;;;;;;18.98;12.88;;;;;;;7.88;59.67;102766.97;5074632;27;102254;-89
2022/01/13 06:55:59;;;;;;;20.42;13.25;;;;;;;7.88;59.51;102767.81;5075345;27;102186;-89
2022/01/13 06:58:26;;;;;;;19.38;13.35;;;;;;;7.89;60.03;102766.75;5074214;27;102278;-87
2022/01/13 07:00:53;;;;;;;19.50;13.65;;;;;;;7.88;60.40;102772.41;5073076;27;104085;-88
2022/01/13 07:03:20;;;;;;;18.42;13.52;;;;;;;7.89;59.67;102760.50;5071773;27;102192;-89
2022/01/13 07:05:48;;;;;;;18.23;13.18;;;;;;;7.88;60.10;102754.25;5069681;27;102374;-90
2022/01/13 07:08:15;;;;;;;17.83;13.52;;;;;;;7.88;59.68;102762.41;5068060;27;104895;-89
2022/01/13 07:10:41;;;;;;;16.73;13.00;;;;;;;7.88;60.43;102756.13;5069779;27;102701;-88
2022/01/13 07:13:07;;;;;;;22.88;13.35;;;;;;;7.87;60.18;102760.72;5063932;27;102421;-89
2022/01/13 07:15:34;;;;;;;36.70;13.60;;;;;;;7.87;59.52;102771.56;5069340;27;103578;-88
2022/01/13 07:18:00;;;;;;;41.08;15.38;;;;;;;7.87;59.81;102755.31;5075759;27;102494;-88
2022/01/13 07:20:28;;;;;;;36.75;14.10;;;;;;;7.88;60.09;102750.72;5077435;27;103147;-88
2022/01/13 07:22:56;;;;;;;25.88;13.57;;;;;;;7.89;60.14;102736.13;5070709;27;102258;-89
2022/01/13 07:25:22;;;;;;;26.27;13.55;;;;;;;7.89;60.04;102733.41;5090916;27;103850;-88
2022/01/13 07:27:49;;;;;;;22.15;13.82;;;;;;;7.88;59.89;102729.84;5078746;27;102755;-88
2022/01/13 07:30:15;;;;;;;25.40;13.27;;;;;;;7.89;60.01;102734.22;5065933;27;102361;-89
2022/01/13 07:32:42;;;;;;;23.27;12.85;;;;;;;7.89;59.77;102730.69;5073851;27;102290;-87
2022/01/13 07:35:10;;;;;;;19.80;12.57;;;;;;;7.89;59.22;102736.13;5075393;27;102407;-88
2022/01/13 07:37:36;;;;;;;21.67;13.57;;;;;;;7.90;60.17;102737.81;5066375;27;102290;-87
2022/01/13 07:40:05;;;;;;;21.55;13.07;;;;;;;7.91;59.89;102750.31;5058189;27;103965;-88
2022/01/13 07:42:35;;;;;;;23.10;12.93;;;;;;;7.89;59.86;102747.78;5056975;27;103753;-87
2022/01/13 07:45:01;;;;;;;22.80;12.40;;;;;;;7.90;60.34;102748.66;5058815;27;102923;-87
2022/01/13 07:47:29;;;;;;;21.95;13.57;;;;;;;7.90;60.49;102735.94;5048236;27;102455;-88
2022/01/13 07:49:56;;;;;;;19.15;12.60;;;;;;;7.92;60.14;102735.72;5053152;27;104217;-87
2022/01/13 07:52:25;;;;;;;24.70;12.88;;;;;;;7.90;60.52;102733.22;5056805;27;102176;-89
2022/01/13 07:54:52;;;;;;;21.58;12.50;;;;;;;7.92;60.64;102731.13;5050880;27;102193;-86
2022/01/13 07:57:20;;;;;;;19.15;11.73;;;;;;;7.92;60.00;102714.84;5051065;27;102353;-88
2022/01/13 07:59:46;;;;;;;23.38;13.20;;;;;;;7.92;59.64;102727.56;5051673;27;102774;-90
2022/01/13 08:02:13;;;;;;;19.25;12.07;;;;;;;7.93;60.18;102732.81;5047756;27;102772;-89
2022/01/13 08:04:40;;;;;;;19.60;12.38;;;;;;;7.94;59.59;102734.47;5046241;27;102111;-93
2022/01/13 08:07:06;;;;;;;21.23;12.35;;;;;;;7.93;59.74;102738.25;5053633;27;102370;-93
2022/01/13 08:09:33;;;;;;;17.38;11.35;;;;;;;7.95;59.90;102738.84;5053501;27;103158;-93
2022/01/13 08:11:59;;;;;;;17.90;12.05;;;;;;;7.95;60.12;102736.13;5063272;27;102098;-93
2022/01/13 08:14:27;;;;;;;20.30;11.82;;;;;;;7.96;60.31;102736.97;5067253;27;102347;-92
2022/01/13 08:16:58;;;;;;;19.33;12.23;;;;;;;7.97;59.93;102726.94;5050273;27;103511;-93
2022/01/13 08:22:10;;;;;;;19.65;12.20;;;;;;;7.98;60.03;102723.22;5065638;27;102222;-88
2022/01/13 08:24:38;;;;;;;18.65;12.30;;;;;;;7.98;60.38;102717.81;5056566;27;102287;-91
2022/01/13 08:27:04;;;;;;;16.80;10.82;;;;;;;7.99;60.20;102724.88;5052851;27;102083;-87
2022/01/13 08:29:32;;;;;;;17.13;12.07;;;;;;;7.98;60.26;102717.81;5042846;27;103730;-88
2022/01/13 08:31:59;;;;;;;17.60;12.40;;;;;;;8.00;60.57;102715.69;5051127;27;102531;-87
2022/01/13 08:34:25;;;;;;;14.93;11.15;;;;;;;8.00;59.99;102711.13;5046105;27;102192;-85
2022/01/13 08:36:52;;;;;;;15.98;12.02;;;;;;;8.00;59.75;102723.84;5050744;27;102362;-87
2022/01/13 08:39:19;;;;;;;17.42;11.15;;;;;;;8.01;60.58;102725.53;5046321;27;103908;-87
2022/01/13 08:41:45;;;;;;;19.67;12.00;;;;;;;8.00;59.74;102715.69;5041082;27;102327;-86
2022/01/13 08:44:12;;;;;;;16.58;11.57;;;;;;;8.02;60.37;102713.63;5046325;27;102145;-87
2022/01/13 08:46:40;;;;;;;19.08;11.75;;;;;;;8.02;60.10;102716.34;5050582;27;102266;-86
2022/01/13 08:49:06;;;;;;;17.85;12.30;;;;;;;8.03;59.95;102696.31;5049505;27;103742;-86
2022/01/13 08:51:33;;;;;;;15.05;11.60;;;;;;;8.03;60.41;102702.56;5053868;27;102545;-86
2022/01/13 08:54:00;;;;;;;15.45;11.60;;;;;;;8.04;59.88;102703.41;5073074;27;102074;-86
2022/01/13 08:56:26;;;;;;;17.70;12.10;;;;;;;8.05;60.47;102702.38;5074831;27;102193;-86
2022/01/13 08:58:52;;;;;;;15.32;11.05;;;;;;;8.06;60.42;102701.34;5065743;27;104006;-86
2022/01/13 09:01:19;;;;;;;14.80;11.02;;;;;;;8.06;59.66;102709.47;5066399;27;104195;-86
2022/01/13 09:03:46;;;;;;;18.13;11.43;;;;;;;8.07;60.12;102700.28;5069583;27;102467;-86
2022/01/13 09:06:13;;;;;;;15.23;10.98;;;;;;;8.07;60.25;102701.13;5065847;27;102529;-87
2022/01/13 09:08:40;;;;;;;15.43;10.70;;;;;;;8.09;59.97;102681.94;5068959;27;102746;-86
2022/01/13 09:11:06;;;;;;;16.10;11.10;;;;;;;8.08;60.09;102672.16;5074060;27;102255;-86
2022/01/13 09:13:36;;;;;;;15.55;11.20;;;;;;;8.09;60.07;102662.97;5070317;27;103248;-89
2022/01/13 09:16:13;;;;;;;14.90;11.15;;;;;;;8.10;60.07;102656.50;5064156;27;102245;-86
2022/01/13 09:21:25;;;;;;;15.43;10.20;;;;;;;8.11;60.43;102637.31;5066263;27;104889;-86
2022/01/13 09:23:52;;;;;;;14.25;10.45;;;;;;;8.11;59.95;102614.75;5068798;27;102616;-86
2022/01/13 09:26:19;;;;;;;15.52;11.32;;;;;;;8.11;61.08;102604.78;5065334;27;102798;-86
2022/01/13 09:28:45;;;;;;;16.08;10.82;;;;;;;8.13;60.33;102604.56;5070394;27;103385;-86
2022/01/13 09:31:12;;;;;;;13.55;10.23;;;;;;;8.13;60.05;102601.84;5069163;27;102205;-87
2022/01/13 09:33:38;;;;;;;13.25;10.13;;;;;;;8.13;60.31;102591.00;5070491;27;102112;-87
2022/01/13 09:36:09;;;;;;;13.32;10.00;;;;;;;8.14;60.46;102588.06;5065867;27;102352;-86
2022/01/13 09:38:37;;;;;;;13.32;10.00;;;;;;;8.15;60.37;102588.88;5064746;27;102688;-87
2022/01/13 09:41:04;;;;;;;14.83;10.83;;;;;;;8.15;60.81;102588.88;5065284;27;102854;-87
2022/01/13 09:43:31;;;;;;;14.25;10.43;;;;;;;8.17;59.86;102594.94;5063416;27;103362;-86
2022/01/13 09:46:13;;;;;;;13.18;9.88;;;;;;;8.17;60.43;102587.63;5067019;27;102254;-87
2022/01/13 09:48:40;;;;;;;13.27;9.85;;;;;;;8.19;60.76;102595.59;5067888;27;102683;-87
2022/01/13 09:51:06;;;;;;;13.07;10.40;;;;;;;8.19;59.78;102592.88;5071802;27;102231;-86
2022/01/13 09:53:33;;;;;;;14.55;9.90;;;;;;;8.19;60.82;102591.00;5070647;27;103105;-87
2022/01/13 09:56:02;;;;;;;11.65;9.02;;;;;;;8.20;61.43;102591.81;5068488;27;102342;-86
2022/01/13 09:58:28;;;;;;;13.20;9.10;;;;;;;8.22;60.84;102595.13;5071145;27;104335;-86
2022/01/13 10:00:56;;;;;;;11.43;9.10;;;;;;;8.22;60.04;102581.56;5063486;27;102414;-86
2022/01/13 10:03:26;;;;;;;12.80;9.15;;;;;;;8.22;60.54;102573.44;5068908;27;102564;-86
2022/01/13 10:05:55;;;;;;;12.52;9.25;;;;;;;8.21;60.92;102571.78;5087082;27;102515;-87
2022/01/13 10:08:22;;;;;;;11.73;8.60;;;;;;;8.23;61.06;102575.13;5067692;27;102421;-86
2022/01/13 10:10:49;;;;;;;12.52;9.35;;;;;;;8.24;60.42;102571.38;5072332;27;102535;-89
2022/01/13 10:13:33;;;;;;;12.23;9.35;;;;;;;8.24;60.73;102573.25;5046794;27;102240;-88
2022/01/13 10:18:46;;;;;;;13.20;9.82;;;;;;;8.25;61.16;102561.34;5047403;27;102711;-87
2022/01/13 10:21:15;;;;;;;10.98;9.10;;;;;;;8.25;60.90;102562.19;5050530;27;102164;-88
2022/01/13 10:24:06;;;;;;;12.43;9.43;;;;;;;8.26;61.43;102574.72;5066008;27;102164;-88
2022/01/13 10:26:34;;;;;;;13.43;9.38;;;;;;;8.27;60.88;102567.41;5066104;27;102406;-88
2022/01/13 10:29:04;;;;;;;14.13;9.82;;;;;;;8.26;60.70;102558.44;5072375;27;102880;-88
2022/01/13 10:31:45;;;;;;;12.20;10.05;;;;;;;8.26;60.87;102553.00;5056384;27;102306;-89
2022/01/13 10:34:19;;;;;;;15.23;9.63;;;;;;;8.27;60.44;102557.38;5074364;27;102509;-88
2022/01/13 10:37:05;;;;;;;13.65;9.00;;;;;;;8.28;61.21;102533.81;5074521;27;102370;-88
2022/01/13 10:39:53;;;;;;;11.65;9.23;;;;;;;8.27;60.85;102532.97;5071289;27;102727;-88
2022/01/13 10:45:26;;;;;;;14.27;9.35;;;;;;;8.28;60.48;102534.63;5068674;27;102259;-88
2022/01/13 10:47:55;;;;;;;13.90;9.35;;;;;;;8.28;60.96;102528.38;5069621;27;102562;-88
2022/01/13 10:50:25;;;;;;;15.30;10.23;;;;;;;8.28;61.50;102531.91;5062672;27;102798;-88
2022/01/13 10:52:51;;;;;;;13.82;9.80;;;;;;;8.29;60.02;102528.16;5068264;27;102446;-88
2022/01/13 10:55:20;;;;;;;12.32;10.45;;;;;;;8.28;61.04;102523.78;5073843;27;102522;-89
2022/01/13 10:57:48;;;;;;;13.85;10.57;;;;;;;8.28;61.37;102531.91;5076635;27;102419;-88
2022/01/13 11:00:21;;;;;;;12.93;9.82;;;;;;;8.28;60.64;102537.34;5073411;27;104645;-89
2022/01/13 11:02:59;;;;;;;11.60;9.60;;;;;;;8.29;60.72;102541.72;5071097;27;102532;-88
2022/01/13 11:05:26;;;;;;;12.20;9.90;;;;;;;8.30;60.68;102542.56;5076476;27;102328;-88
2022/01/13 11:07:53;;;;;;;12.18;10.27;;;;;;;8.29;60.43;102547.13;5073953;27;103061;-88
2022/01/13 11:10:20;;;;;;;13.45;9.82;;;;;;;8.30;60.94;102534.44;5075677;27;103929;-89
2022/01/13 11:12:55;;;;;;;11.68;9.10;;;;;;;8.29;60.15;102525.44;5078446;27;102626;-88
2022/01/13 11:15:23;;;;;;;13.23;10.23;;;;;;;8.29;61.07;102514.59;5078856;27;102736;-88
2022/01/13 11:17:52;;;;;;;13.32;9.73;;;;;;;8.29;60.17;102514.59;5074479;27;102538;-88
2022/01/13 11:20:19;;;;;;;;;;;;;;;8.29;61.60;102511.88;5077117;27;102683;-88
2022/01/13 11:22:47;;;;;;;12.85;9.93;;;;;;;8.29;60.47;102497.47;5076548;27;102245;-89
2022/01/13 11:25:16;;;;;;;12.25;9.95;;;;;;;8.29;60.75;102503.75;5075757;27;102512;-88
2022/01/13 11:27:43;;;;;;;13.30;10.77;;;;;;;8.30;60.65;102505.44;5078654;27;102190;-88
2022/01/13 11:30:12;;;;;;;13.63;10.50;;;;;;;8.29;60.98;102494.78;5078394;27;102605;-88
2022/01/13 11:32:40;;;;;;;13.77;10.45;;;;;;;8.29;61.10;102492.88;5073366;27;102542;-88
2022/01/13 11:35:10;;;;;;;12.52;10.05;;;;;;;8.30;60.34;102493.75;5065024;27;102688;-88
2022/01/13 11:37:39;;;;;;;13.40;10.70;;;;;;;8.29;61.03;102471.19;5064647;27;102387;-88
2022/01/13 11:40:07;;;;;;;12.68;10.75;;;;;;;8.28;61.25;102450.53;5074123;27;102847;-88
2022/01/13 11:42:45;;;;;;;12.68;10.45;;;;;;;8.29;60.98;102444.06;5056425;27;102067;-89
2022/01/13 11:45:14;;;;;;;13.65;10.75;;;;;;;8.29;61.39;102425.06;5055936;27;102118;-88
2022/01/13 11:47:41;;;;;;;;;;;;;;;8.29;61.15;102407.97;5065665;27;102775;-88
2022/01/13 11:50:18;;;;;;;12.68;10.23;;;;;;;8.29;60.66;102416.94;5078075;27;102741;-88
2022/01/13 11:52:56;;;;;;;14.55;10.68;;;;;;;8.29;61.24;102395.22;5074033;27;102173;-88