Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:34;;;;;;;15.60;3.05;;;6.70;91.80;;;;;;6125163;22;98442;-74
2022/02/23 00:04:02;;;;;;;14.18;3.15;;;6.70;91.50;;;;;;6100642;22;98603;-74
2022/02/23 00:06:29;;;;;;;18.58;3.38;;;6.70;91.50;;;;;;6149600;22;99006;-74
2022/02/23 00:08:58;;;;;;;9.05;2.38;;;6.60;91.50;;;;;;6151237;22;98992;-73
2022/02/23 00:11:25;;;;;;;26.23;2.90;;;6.60;91.50;;;;;;6151716;22;98370;-74
2022/02/23 00:13:52;;;;;;;22.30;3.05;;;6.60;91.60;;;;;;6125576;22;97783;-73
2022/02/23 00:16:19;;;;;;;18.25;2.90;;;6.60;91.50;;;;;;6099943;22;101733;-74
2022/02/23 00:18:47;;;;;;;14.75;2.55;;;6.60;91.50;;;;;;6151496;22;98865;-73
2022/02/23 00:21:15;;;;;;;13.45;2.63;;;6.60;91.40;;;;;;6151533;22;99197;-73
2022/02/23 00:23:43;;;;;;;19.52;3.13;;;6.60;91.30;;;;;;6151757;22;98997;-74
2022/02/23 00:26:10;;;;;;;17.30;3.00;;;6.60;91.20;;;;;;6151514;22;99154;-74
2022/02/23 00:28:38;;;;;;;19.85;3.75;;;6.50;91.20;;;;;;6151320;22;99023;-73
2022/02/23 00:31:04;;;;;;;15.98;2.97;;;6.50;91.30;;;;;;6125597;22;98397;-74
2022/02/23 00:33:31;;;;;;;15.70;2.97;;;6.50;91.10;;;;;;6151812;22;98492;-74
2022/02/23 00:35:58;;;;;;;14.05;2.85;;;6.50;91.00;;;;;;6151308;22;99298;-74
2022/02/23 00:38:25;;;;;;;17.75;3.95;;;6.50;90.90;;;;;;6151607;22;98859;-73
2022/02/23 00:40:53;;;;;;;23.08;3.40;;;6.50;90.90;;;;;;6151976;22;98905;-74
2022/02/23 00:43:20;;;;;;;23.33;4.53;;;6.40;91.00;;;;;;6151812;22;98516;-73
2022/02/23 00:45:48;;;;;;;19.90;3.15;;;6.40;90.90;;;;;;6123790;22;100971;-73
2022/02/23 00:48:15;;;;;;;21.02;3.13;;;6.40;90.90;;;;;;6124970;22;99741;-74
2022/02/23 00:50:42;;;;;;;26.65;3.40;;;6.40;90.90;;;;;;6124581;22;98492;-73
2022/02/23 00:53:09;;;;;;;21.13;3.83;;;6.40;90.80;;;;;;6125449;22;98468;-74
2022/02/23 00:55:36;;;;;;;13.43;3.53;;;6.30;90.80;;;;;;6123654;22;116204;-74
2022/02/23 00:58:03;;;;;;;21.42;3.45;;;6.30;90.80;;;;;;6124819;22;100400;-73
2022/02/23 01:00:30;;;;;;;20.90;3.75;;;6.30;90.90;;;;;;6125100;22;98495;-74
2022/02/23 01:02:57;;;;;;;23.48;3.90;;;6.30;90.90;;;;;;6125411;22;97766;-74
2022/02/23 01:05:24;;;;;;;20.83;3.30;;;6.30;90.90;;;;;;6124381;22;101741;-74
2022/02/23 01:07:51;;;;;;;16.80;3.75;;;6.20;90.80;;;;;;6151231;22;99324;-73
2022/02/23 01:10:19;;;;;;;17.08;3.20;;;6.20;90.80;;;;;;6124207;22;99263;-73
2022/02/23 01:12:47;;;;;;;19.92;3.17;;;6.20;90.90;;;;;;6124687;22;98539;-73
2022/02/23 01:15:14;;;;;;;21.08;3.75;;;6.10;90.90;;;;;;6124570;22;106024;-73
2022/02/23 01:17:41;;;;;;;16.20;3.47;;;6.10;91.00;;;;;;6150947;22;98971;-73
2022/02/23 01:20:09;;;;;;;14.32;3.58;;;6.10;90.80;;;;;;6151887;22;98458;-73
2022/02/23 01:22:36;;;;;;;18.20;3.30;;;6.20;90.90;;;;;;6124566;22;98922;-73
2022/02/23 01:25:04;;;;;;;23.52;3.75;;;6.10;90.80;;;;;;6151181;22;99140;-74
2022/02/23 01:27:31;;;;;;;18.83;3.45;;;6.10;90.80;;;;;;6151158;22;99017;-73
2022/02/23 01:30:01;;;;;;;24.13;3.38;;;6.10;90.70;;;;;;6151573;22;98502;-74
2022/02/23 01:32:28;;;;;;;17.60;3.20;;;6.00;90.70;;;;;;6151685;22;98450;-74
2022/02/23 01:34:54;;;;;;;19.95;3.20;;;6.00;90.80;;;;;;6098956;22;101218;-74
2022/02/23 01:37:22;;;;;;;16.55;3.33;;;6.00;90.80;;;;;;6150949;22;99616;-73
2022/02/23 01:39:49;;;;;;;17.30;3.10;;;6.00;90.90;;;;;;6150713;22;99762;-73
2022/02/23 01:42:17;;;;;;;13.80;2.92;;;6.00;90.80;;;;;;6125333;22;98543;-73
2022/02/23 01:44:44;;;;;;;19.40;4.40;;;6.00;90.80;;;;;;6124208;22;99207;-73
2022/02/23 01:47:11;;;;;;;17.92;3.42;;;5.90;90.70;;;;;;6124057;22;106257;-73
2022/02/23 01:49:38;;;;;;;20.15;3.35;;;5.90;90.80;;;;;;6124698;22;98806;-73
2022/02/23 01:52:08;;;;;;;16.08;3.10;;;5.90;90.80;;;;;;6151723;22;97683;-73
2022/02/23 01:54:36;;;;;;;19.40;3.45;;;5.90;90.80;;;;;;6150290;22;99170;-73
2022/02/23 01:57:03;;;;;;;19.58;4.18;;;5.90;90.90;;;;;;6124408;22;99069;-73
2022/02/23 01:59:30;;;;;;;26.27;4.10;;;5.90;90.90;;;;;;6124350;22;99284;-73
2022/02/23 02:01:57;;;;;;;18.10;2.83;;;5.90;90.90;;;;;;6151270;22;98450;-74
2022/02/23 02:04:25;;;;;;;15.10;2.63;;;5.80;91.00;;;;;;6124408;22;99432;-73
2022/02/23 02:06:52;;;;;;;21.02;4.32;;;5.80;91.10;;;;;;6150403;22;99061;-73
2022/02/23 02:09:19;;;;;;;21.90;3.90;;;5.80;91.40;;;;;;6150610;22;98521;-73
2022/02/23 02:11:46;;;;;;;17.85;3.28;;;5.90;91.50;;;;;;6101290;22;98986;-73
2022/02/23 02:14:13;;;;;;;20.75;3.67;;;5.90;91.50;;;;;;6152077;22;99374;-74
2022/02/23 02:16:40;;;;;;;24.17;3.13;;;5.80;91.40;;;;;;6125240;22;101453;-73
2022/02/23 02:19:08;;;;;;;18.42;3.60;;;5.80;91.60;;;;;;6101410;22;98486;-73
2022/02/23 02:22:01;;;;;;;20.52;3.20;;;5.80;91.60;;;;;;6126377;22;99127;-74
2022/02/23 02:24:34;;;;;;;20.88;3.17;;;5.90;91.60;;;;;;6124563;22;102614;-73
2022/02/23 02:27:03;;;;;;;17.63;3.10;;;5.80;91.70;;;;;;6125452;22;100355;-73
2022/02/23 02:29:31;;;;;;;16.13;2.80;;;5.80;91.80;;;;;;6152763;22;98432;-74
2022/02/23 02:32:00;;;;;;;24.40;4.10;;;5.70;92.00;;;;;;6126079;22;98503;-73
2022/02/23 02:34:27;;;;;;;20.02;3.80;;;5.70;92.10;;;;;;6125634;22;99227;-73
2022/02/23 02:36:53;;;;;;;17.60;4.07;;;5.80;92.10;;;;;;6099956;22;104289;-74
2022/02/23 02:39:22;;;;;;;24.92;4.35;;;5.80;92.00;;;;;;6125972;22;98499;-73
2022/02/23 02:41:50;;;;;;;18.63;3.50;;;5.80;92.00;;;;;;6152482;22;97739;-73
2022/02/23 02:44:20;;;;;;;16.80;3.63;;;5.80;92.10;;;;;;6125282;22;101772;-73
2022/02/23 02:46:47;;;;;;;21.58;3.92;;;5.80;92.10;;;;;;6123923;22;120591;-73
2022/02/23 02:49:14;;;;;;;21.98;3.65;;;5.80;92.10;;;;;;6150113;22;99187;-73
2022/02/23 02:51:42;;;;;;;21.90;3.50;;;5.70;92.00;;;;;;6125758;22;98629;-73
2022/02/23 02:54:09;;;;;;;20.02;3.97;;;5.70;92.10;;;;;;6151706;22;102380;-74
2022/02/23 02:56:37;;;;;;;25.45;3.88;;;5.70;92.20;;;;;;6125340;22;98779;-73
2022/02/23 02:59:05;;;;;;;22.95;3.17;;;5.70;92.30;;;;;;6125135;22;98472;-73
2022/02/23 03:01:33;;;;;;;25.48;3.53;;;5.70;92.20;;;;;;6150332;22;98606;-73
2022/02/23 03:04:01;;;;;;;22.50;3.75;;;5.70;92.20;;;;;;6125344;22;99208;-74
2022/02/23 03:06:28;;;;;;;23.85;3.95;;;5.70;92.20;;;;;;6099896;22;117279;-74
2022/02/23 03:08:55;;;;;;;19.60;3.53;;;5.70;92.10;;;;;;6125018;22;98468;-74
2022/02/23 03:11:23;;;;;;;23.33;3.45;;;5.70;92.20;;;;;;6125393;22;98563;-73
2022/02/23 03:13:50;;;;;;;28.20;4.93;;;5.70;92.40;;;;;;6150999;22;99860;-73
2022/02/23 03:16:18;;;;;;;29.35;3.50;;;5.70;92.40;;;;;;6151688;22;99727;-74
2022/02/23 03:18:45;;;;;;;18.20;3.90;;;5.70;92.30;;;;;;6125016;22;98480;-74
2022/02/23 03:21:12;;;;;;;23.15;3.85;;;5.70;92.30;;;;;;6152108;22;98440;-74
2022/02/23 03:23:39;;;;;;;24.50;3.50;;;5.70;92.20;;;;;;6123964;22;101806;-73
2022/02/23 03:26:10;;;;;;;18.77;3.50;;;5.70;92.20;;;;;;6151155;22;98956;-74
2022/02/23 03:28:39;;;;;;;22.90;3.47;;;5.70;92.20;;;;;;6125258;22;98661;-74
2022/02/23 03:31:08;;;;;;;29.42;3.65;;;5.60;92.40;;;;;;6125178;22;98252;-73
2022/02/23 03:33:42;;;;;;;17.10;3.40;;;5.60;92.20;;;;;;6125231;22;99253;-74
2022/02/23 03:36:11;;;;;;;17.00;3.78;;;5.60;92.20;;;;;;6125055;22;100062;-73
2022/02/23 03:38:39;;;;;;;21.45;3.88;;;5.60;92.20;;;;;;6124827;22;99206;-74
2022/02/23 03:41:07;;;;;;;20.85;3.15;;;5.60;92.30;;;;;;6125690;22;98527;-73
2022/02/23 03:43:36;;;;;;;22.27;2.67;;;5.60;92.50;;;;;;6125501;22;99284;-73
2022/02/23 03:46:03;;;;;;;21.65;3.53;;;5.60;92.20;;;;;;6124037;22;109971;-74
2022/02/23 03:48:30;;;;;;;16.92;3.00;;;5.60;92.30;;;;;;6152166;22;98506;-73
2022/02/23 03:50:57;;;;;;;19.10;3.55;;;5.60;92.30;;;;;;6151921;22;98941;-73
2022/02/23 03:53:24;;;;;;;11.75;3.08;;;5.60;92.30;;;;;;6151684;22;99196;-74
2022/02/23 03:55:51;;;;;;;23.75;3.92;;;5.50;92.20;;;;;;6125270;22;98722;-73
2022/02/23 03:58:18;;;;;;;28.02;4.10;;;5.50;92.30;;;;;;6125291;22;98460;-73
2022/02/23 04:00:45;;;;;;;17.50;3.40;;;5.50;92.40;;;;;;6125823;22;98533;-74
2022/02/23 04:03:12;;;;;;;21.00;3.65;;;5.50;92.50;;;;;;6123934;22;102649;-73
2022/02/23 04:05:42;;;;;;;27.48;3.42;;;5.50;92.40;;;;;;6124417;22;102120;-74
2022/02/23 04:08:09;;;;;;;23.02;3.33;;;5.50;92.40;;;;;;6124891;22;98464;-74
2022/02/23 04:10:36;;;;;;;23.17;3.22;;;5.50;92.40;;;;;;6100680;22;98569;-73
2022/02/23 04:13:04;;;;;;;20.17;3.40;;;5.50;92.50;;;;;;6124673;22;99298;-74
2022/02/23 04:15:31;;;;;;;26.38;4.10;;;5.50;92.50;;;;;;6151395;22;98906;-73
2022/02/23 04:17:58;;;;;;;22.75;4.30;;;5.50;92.50;;;;;;6125356;22;98492;-73
2022/02/23 04:20:25;;;;;;;13.18;3.13;;;5.50;92.50;;;;;;6125539;22;98104;-73
2022/02/23 04:22:52;;;;;;;24.88;3.80;;;5.50;92.50;;;;;;6124396;22;101783;-74
2022/02/23 04:25:19;;;;;;;16.33;3.78;;;5.40;92.50;;;;;;6150753;22;115968;-73
2022/02/23 04:27:48;;;;;;;16.05;3.05;;;5.50;92.50;;;;;;6124534;22;99227;-73
2022/02/23 04:30:15;;;;;;;26.92;3.47;;;5.50;92.50;;;;;;6151779;22;99161;-73
2022/02/23 04:32:41;;;;;;;17.55;3.30;;;5.40;92.50;;;;;;6124247;22;101711;-73
2022/02/23 04:35:09;;;;;;;15.70;2.90;;;5.40;92.50;;;;;;6124772;22;98894;-73
2022/02/23 04:37:36;;;;;;;19.55;3.42;;;5.40;92.50;;;;;;6124863;22;98495;-73
2022/02/23 04:40:04;;;;;;;18.15;3.13;;;5.30;92.40;;;;;;6124904;22;98840;-74
2022/02/23 04:42:31;;;;;;;23.63;5.22;;;5.30;92.40;;;;;;6151322;22;99162;-73
2022/02/23 04:45:00;;;;;;;17.42;3.58;;;5.30;92.40;;;;;;6151497;22;99034;-73
2022/02/23 04:47:29;;;;;;;22.27;3.35;;;5.20;92.40;;;;;;6124910;22;98553;-74
2022/02/23 04:49:57;;;;;;;19.88;3.03;;;5.20;92.50;;;;;;6124039;22;102220;-73
2022/02/23 04:52:24;;;;;;;17.05;3.28;;;5.20;92.50;;;;;;6124561;22;99899;-73
2022/02/23 04:54:53;;;;;;;22.10;4.05;;;5.10;92.60;;;;;;6124410;22;102716;-73
2022/02/23 04:57:20;;;;;;;14.70;2.40;;;5.10;92.60;;;;;;6124850;22;98534;-74
2022/02/23 04:59:48;;;;;;;17.08;2.97;;;5.10;92.70;;;;;;6100208;22;98537;-73
2022/02/23 05:02:15;;;;;;;24.40;3.72;;;5.10;92.70;;;;;;6124088;22;112297;-74
2022/02/23 05:04:42;;;;;;;23.98;3.28;;;5.10;92.70;;;;;;6151253;22;98832;-73
2022/02/23 05:07:09;;;;;;;22.10;3.20;;;5.00;92.70;;;;;;6124548;22;98441;-74
2022/02/23 05:09:37;;;;;;;24.35;4.25;;;5.00;92.70;;;;;;6151619;22;98528;-73
2022/02/23 05:12:06;;;;;;;17.20;4.00;;;5.00;92.70;;;;;;6123987;22;100331;-73
2022/02/23 05:14:34;;;;;;;18.67;2.92;;;5.00;92.80;;;;;;6151322;22;99034;-73
2022/02/23 05:17:02;;;;;;;18.17;2.85;;;5.00;92.80;;;;;;6150839;22;99219;-73
2022/02/23 05:19:29;;;;;;;20.45;3.80;;;4.90;92.80;;;;;;6125221;22;98519;-73
2022/02/23 05:21:56;;;;;;;26.35;3.83;;;4.90;92.90;;;;;;6100252;22;99031;-73
2022/02/23 05:24:23;;;;;;;21.20;3.00;;;4.90;92.90;;;;;;6124223;22;101432;-74
2022/02/23 05:26:51;;;;;;;21.42;3.25;;;4.90;92.90;;;;;;6151594;22;98474;-73
2022/02/23 05:29:17;;;;;;;22.05;3.00;;;4.90;92.90;;;;;;6151484;22;98855;-73
2022/02/23 05:31:45;;;;;;;23.25;3.42;;;4.90;92.90;;;;;;6150942;22;99147;-73
2022/02/23 05:34:12;;;;;;;17.05;2.88;;;4.90;93.00;;;;;;6124693;22;99516;-74
2022/02/23 05:36:39;;;;;;;17.10;3.03;;;4.90;93.00;;;;;;6125013;22;98463;-74
2022/02/23 05:39:07;;;;;;;19.02;2.97;;;4.90;93.00;;;;;;6150898;22;98510;-74
2022/02/23 05:41:34;;;;;;;21.77;4.07;;;4.90;93.00;;;;;;6123581;22;102684;-73
2022/02/23 05:44:01;;;;;;;21.35;3.47;;;4.80;93.10;;;;;;6099638;22;99651;-73
2022/02/23 05:46:28;;;;;;;16.33;2.78;;;4.80;93.20;;;;;;6125849;22;98876;-74
2022/02/23 05:48:56;;;;;;;29.23;3.72;;;4.90;93.20;;;;;;6152896;22;98653;-73
2022/02/23 05:51:32;;;;;;;19.25;3.70;;;4.80;93.20;;;;;;6124810;22;101872;-73
2022/02/23 05:53:59;;;;;;;27.48;3.38;;;4.90;93.20;;;;;;6152270;22;100116;-73
2022/02/23 05:56:28;;;;;;;22.00;2.63;;;4.80;93.20;;;;;;6152595;22;100205;-73
2022/02/23 05:58:55;;;;;;;18.50;3.47;;;4.80;93.30;;;;;;6152129;22;108061;-74
2022/02/23 06:01:23;;;;;;;18.83;4.53;;;4.80;93.20;;;;;;6125335;22;99245;-73
2022/02/23 06:03:50;;;;;;;16.73;2.83;;;4.80;93.20;;;;;;6151776;22;99160;-73
2022/02/23 06:06:17;;;;;;;19.60;3.22;;;4.70;93.20;;;;;;6124446;22;99357;-73
2022/02/23 06:08:44;;;;;;;22.13;3.45;;;4.70;93.20;;;;;;6125218;22;98517;-73
2022/02/23 06:11:13;;;;;;;18.63;2.95;;;4.70;93.30;;;;;;6151865;22;99236;-73
2022/02/23 06:13:41;;;;;;;25.70;3.33;;;4.70;93.40;;;;;;6151882;22;99991;-73
2022/02/23 06:16:08;;;;;;;19.55;2.83;;;4.70;93.40;;;;;;6124952;22;98920;-74
2022/02/23 06:18:35;;;;;;;24.88;3.70;;;4.70;93.40;;;;;;6152510;22;98468;-74
2022/02/23 06:21:02;;;;;;;19.02;3.95;;;4.70;93.50;;;;;;6100953;22;99129;-73
2022/02/23 06:23:29;;;;;;;18.45;3.20;;;4.70;93.40;;;;;;6100652;22;100165;-74
2022/02/23 06:25:56;;;;;;;23.73;3.30;;;4.70;93.40;;;;;;6152614;22;98452;-73
2022/02/23 06:28:23;;;;;;;14.38;2.28;;;4.70;93.40;;;;;;6125217;22;98600;-74
2022/02/23 06:30:50;;;;;;;19.10;3.20;;;4.70;93.50;;;;;;6125151;22;100035;-73
2022/02/23 06:33:22;;;;;;;20.90;3.70;;;4.70;93.40;;;;;;6151588;22;99716;-73
2022/02/23 06:35:50;;;;;;;17.88;3.13;;;4.70;93.40;;;;;;6126229;22;98889;-74
2022/02/23 06:38:18;;;;;;;24.48;3.22;;;4.70;93.40;;;;;;6124868;22;104174;-74
2022/02/23 06:40:49;;;;;;;19.75;3.20;;;4.70;93.40;;;;;;6126055;22;99126;-74
2022/02/23 06:43:18;;;;;;;19.13;3.58;;;4.70;93.40;;;;;;6151729;22;98987;-73
2022/02/23 06:45:49;;;;;;;21.55;3.38;;;4.70;93.40;;;;;;6152253;22;98462;-73
2022/02/23 06:48:22;;;;;;;19.70;2.95;;;4.70;93.30;;;;;;6152385;22;97744;-73
2022/02/23 06:50:49;;;;;;;25.38;3.72;;;4.70;93.30;;;;;;6150394;22;99450;-73
2022/02/23 06:53:17;;;;;;;26.42;3.80;;;4.60;93.30;;;;;;6151504;22;98920;-73
2022/02/23 06:55:44;;;;;;;16.85;3.67;;;4.60;93.20;;;;;;6125099;22;99374;-74
2022/02/23 06:58:11;;;;;;;17.88;3.22;;;4.60;93.20;;;;;;6151988;22;98389;-73
2022/02/23 07:00:39;;;;;;;17.80;3.05;;;4.60;93.10;;;;;;6124893;22;102009;-73
2022/02/23 07:03:07;;;;;;;16.25;3.15;;;4.70;93.20;;;;;;6151808;22;98982;-74
2022/02/23 07:05:34;;;;;;;23.25;4.05;;;4.70;93.10;;;;;;6152042;22;98490;-73
2022/02/23 07:08:05;;;;;;;13.77;3.28;;;4.70;93.10;;;;;;6126122;22;98473;-74
2022/02/23 07:10:34;;;;;;;16.27;3.15;;;4.80;93.10;;;;;;6124073;22;104907;-74
2022/02/23 07:13:04;;;;;;;13.70;2.83;;;4.80;93.10;;;;;;6125395;22;101664;-74
2022/02/23 07:15:36;;;;;;;13.82;3.53;;;4.90;93.10;;;;;;6125773;22;98506;-73
2022/02/23 07:18:04;;;;;;;17.58;3.42;;;4.90;93.00;;;;;;6152153;22;98440;-74
2022/02/23 07:20:33;;;;;;;18.45;4.25;;;5.00;93.00;;;;;;6151008;22;100007;-73
2022/02/23 07:23:00;;;;;;;17.73;3.97;;;5.10;93.10;;;;;;6125128;22;99772;-73
2022/02/23 07:25:28;;;;;;;13.23;3.67;;;5.30;93.00;;;;;;6151830;22;98919;-74
2022/02/23 07:27:55;;;;;;;14.90;3.90;;;5.40;92.90;;;;;;6152298;22;98802;-74
2022/02/23 07:30:22;;;;;;;13.07;3.80;;;5.60;92.70;;;;;;6124811;22;99213;-74
2022/02/23 07:32:49;;;;;;;15.93;3.75;;;5.80;92.70;;;;;;6151702;22;98980;-74
2022/02/23 07:35:17;;;;;;;18.45;3.08;;;6.00;92.40;;;;;;6124962;22;98424;-74
2022/02/23 07:37:45;;;;;;;13.68;4.65;;;6.20;92.10;;;;;;6100952;22;97795;-74
2022/02/23 07:40:15;;;;;;;16.80;4.35;;;6.40;91.70;;;;;;6151614;22;99466;-73
2022/02/23 07:43:04;;;;;;;15.35;3.50;;;6.60;91.50;;;;;;6129637;22;98855;-73
2022/02/23 07:45:36;;;;;;;17.50;3.67;;;6.70;91.10;;;;;;6126378;22;99215;-74
2022/02/23 07:48:04;;;;;;;14.95;3.85;;;6.80;90.90;;;;;;6152058;22;98499;-73
2022/02/23 07:50:32;;;;;;;18.50;3.60;;;6.90;90.80;;;;;;6151374;22;99122;-74
2022/02/23 07:52:59;;;;;;;16.45;4.53;;;6.90;90.60;;;;;;6100025;22;101381;-74
2022/02/23 07:55:28;;;;;;;12.73;3.10;;;7.00;90.50;;;;;;6151903;22;98967;-74
2022/02/23 07:57:56;;;;;;;18.67;4.53;;;7.00;90.50;;;;;;6100513;22;98511;-74
2022/02/23 08:00:24;;;;;;;16.10;4.57;;;7.10;90.50;;;;;;6100323;22;99187;-74
2022/02/23 08:02:51;;;;;;;15.65;5.43;;;7.20;90.40;;;;;;6152157;22;98989;-74
2022/02/23 08:05:18;;;;;;;17.27;5.43;;;7.30;90.40;;;;;;6151845;22;98375;-74
2022/02/23 08:07:47;;;;;;;13.75;11.68;;;7.40;90.30;;;;;;6124972;22;98700;-74
2022/02/23 08:10:14;;;;;;;18.08;7.90;;;7.40;90.20;;;;;;6123152;22;102421;-73
2022/02/23 08:12:41;;;;;;;50.08;46.63;;;7.50;90.20;;;;;;6124731;22;99603;-73
2022/02/23 08:20:41;;;;;;;1999.90;999.90;;;8.20;89.40;;;;;;6149900;22;99156;-74
2022/02/23 08:23:12;;;;;;;1999.90;999.90;;;8.50;88.80;;;;;;6150372;22;102599;-74
2022/02/23 08:25:39;;;;;;;11.45;3.28;;;8.90;87.80;;;;;;6099100;22;98552;-74
2022/02/23 08:28:06;;;;;;;16.33;3.30;;;9.10;86.60;;;;;;6151501;22;105364;-74
2022/02/23 08:30:34;;;;;;;15.38;3.15;;;9.40;85.50;;;;;;6124136;22;101707;-74
2022/02/23 08:33:02;;;;;;;20.00;3.50;;;9.40;84.10;;;;;;6151453;22;98757;-74
2022/02/23 08:35:42;;;;;;;11.32;3.05;;;9.50;84.00;;;;;;6151270;22;99189;-74
2022/02/23 08:38:11;;;;;;;19.75;3.08;;;9.40;83.60;;;;;;6100216;22;98534;-74
2022/02/23 08:40:43;;;;;;;16.42;3.55;;;9.30;83.90;;;;;;6150999;22;102261;-74
2022/02/23 08:43:11;;;;;;;12.60;3.15;;;9.30;84.50;;;;;;6124585;22;101472;-73
2022/02/23 08:45:39;;;;;;;14.63;3.58;;;9.20;85.00;;;;;;6151571;22;98428;-74
2022/02/23 08:48:08;;;;;;;16.88;3.35;;;9.10;85.00;;;;;;6151755;22;98509;-74
2022/02/23 08:50:36;;;;;;;14.65;3.58;;;9.10;85.40;;;;;;6151105;22;99250;-74
2022/02/23 08:53:04;;;;;;;15.65;3.35;;;9.00;85.70;;;;;;6101082;22;99013;-74
2022/02/23 08:55:31;;;;;;;14.55;3.42;;;8.90;86.00;;;;;;6151509;22;98395;-74
2022/02/23 08:57:59;;;;;;;19.45;3.42;;;8.90;86.50;;;;;;6151605;22;98548;-74
2022/02/23 09:00:26;;;;;;;19.92;3.90;;;8.80;86.40;;;;;;6150412;22;99951;-74
2022/02/23 09:02:53;;;;;;;20.80;4.07;;;8.80;86.80;;;;;;6151190;22;99792;-73
2022/02/23 09:05:21;;;;;;;19.98;3.40;;;8.80;87.10;;;;;;6125312;22;98535;-74
2022/02/23 09:07:48;;;;;;;20.98;4.68;;;8.80;87.20;;;;;;6121006;22;98511;-73
2022/02/23 09:10:15;;;;;;;14.68;3.92;;;8.80;87.60;;;;;;6124128;22;101930;-74
2022/02/23 09:12:43;;;;;;;19.05;4.25;;;8.70;87.80;;;;;;6150777;22;98923;-74
2022/02/23 09:15:12;;;;;;;21.77;5.05;;;8.80;87.50;;;;;;6151723;22;98383;-74
2022/02/23 09:17:40;;;;;;;18.85;4.85;;;8.80;87.90;;;;;;6124839;22;97897;-74
2022/02/23 09:20:08;;;;;;;25.50;5.07;;;8.90;88.20;;;;;;6124476;22;99252;-73
2022/02/23 09:22:35;;;;;;;19.58;5.63;;;8.90;88.10;;;;;;6150179;22;114571;-74
2022/02/23 09:25:05;;;;;;;20.92;6.45;;;8.90;88.20;;;;;;6124265;22;99324;-74
2022/02/23 09:27:34;;;;;;;22.92;6.32;;;9.00;88.00;;;;;;6151338;22;98812;-74
2022/02/23 09:30:03;;;;;;;17.52;6.18;;;9.00;87.80;;;;;;6123966;22;101787;-74
2022/02/23 09:32:29;;;;;;;23.73;6.80;;;9.10;87.90;;;;;;6150704;22;98927;-74
2022/02/23 09:34:57;;;;;;;22.90;6.70;;;9.10;87.90;;;;;;6151923;22;98433;-74
2022/02/23 09:37:24;;;;;;;24.92;7.03;;;9.20;87.80;;;;;;6151264;22;98623;-74
2022/02/23 09:39:51;;;;;;;20.92;6.70;;;9.30;87.90;;;;;;6150650;22;99695;-74
2022/02/23 09:42:19;;;;;;;21.95;7.93;;;9.30;87.60;;;;;;6125189;22;99034;-74
2022/02/23 09:44:46;;;;;;;25.33;6.40;;;9.40;87.50;;;;;;6124724;22;98588;-74
2022/02/23 09:47:32;;;;;;;24.38;6.80;;;9.40;87.20;;;;;;6151445;22;98935;-74
2022/02/23 09:50:00;;;;;;;24.30;6.20;;;9.50;87.50;;;;;;6150578;22;100016;-74
2022/02/23 09:52:27;;;;;;;17.48;5.40;;;9.50;87.10;;;;;;6124393;22;99739;-74
2022/02/23 09:54:58;;;;;;;20.75;5.18;;;9.60;87.00;;;;;;6124117;22;98503;-74
2022/02/23 09:57:26;;;;;;;22.40;5.50;;;9.60;86.50;;;;;;6125007;22;98459;-74
2022/02/23 09:59:53;;;;;;;17.90;4.20;;;9.70;85.90;;;;;;6123528;22;101653;-74
2022/02/23 10:02:21;;;;;;;14.40;4.00;;;9.70;85.40;;;;;;6099424;22;100408;-74
2022/02/23 10:05:00;;;;;;;22.88;4.05;;;9.70;85.30;;;;;;6101722;22;98612;-74
2022/02/23 10:07:40;;;;;;;14.35;3.72;;;9.80;84.70;;;;;;6151648;22;97702;-74
2022/02/23 10:10:09;;;;;;;14.77;2.97;;;9.90;85.00;;;;;;6147234;22;98886;-74
2022/02/23 10:12:37;;;;;;;9.70;2.47;;;9.90;84.40;;;;;;6150376;22;99594;-74
2022/02/23 10:15:16;;;;;;;11.15;2.63;;;10.00;84.10;;;;;;6100089;22;99366;-74
2022/02/23 10:17:47;;;;;;;12.23;2.72;;;10.10;83.70;;;;;;6124522;22;98366;-74
2022/02/23 10:20:24;;;;;;;13.57;2.72;;;10.10;83.40;;;;;;6150721;22;99410;-74
2022/02/23 10:22:56;;;;;;;15.18;2.47;;;10.20;83.10;;;;;;6123982;22;98993;-73
2022/02/23 10:25:29;;;;;;;12.85;2.53;;;10.30;83.20;;;;;;6124392;22;98565;-74
2022/02/23 10:28:07;;;;;;;7.57;1.97;;;10.30;82.40;;;;;;6124067;22;98945;-74
2022/02/23 10:30:35;;;;;;;11.48;2.58;;;10.40;81.80;;;;;;6150645;22;99376;-74
2022/02/23 10:33:18;;;;;;;13.65;2.58;;;10.40;81.30;;;;;;6152267;22;99026;-74
2022/02/23 10:36:12;;;;;;;10.90;2.30;;;10.50;81.40;;;;;;6152532;22;98493;-74
2022/02/23 10:38:42;;;;;;;12.25;2.58;;;10.60;81.70;;;;;;6152015;22;98460;-74
2022/02/23 10:41:22;;;;;;;11.88;2.80;;;10.60;81.80;;;;;;6151415;22;99987;-74
2022/02/23 10:43:49;;;;;;;11.85;2.40;;;10.70;80.70;;;;;;6124627;22;102336;-74
2022/02/23 10:46:21;;;;;;;10.05;2.85;;;10.70;79.90;;;;;;6152502;22;98437;-74
2022/02/23 10:48:59;;;;;;;8.45;2.58;;;10.80;80.60;;;;;;6124979;22;98561;-74
2022/02/23 10:51:30;;;;;;;11.75;2.67;;;10.80;79.80;;;;;;6125333;22;99427;-74
2022/02/23 10:54:12;;;;;;;14.20;2.67;;;10.90;79.40;;;;;;6125026;22;101786;-74
2022/02/23 10:56:42;;;;;;;10.73;2.30;;;11.00;79.20;;;;;;6125687;22;98488;-74
2022/02/23 10:59:11;;;;;;;11.55;2.55;;;11.00;78.90;;;;;;6125758;22;97826;-74
2022/02/23 11:01:41;;;;;;;7.97;1.75;;;11.10;78.10;;;;;;6151763;22;99186;-74
2022/02/23 11:04:08;;;;;;;8.60;2.17;;;11.10;77.50;;;;;;6125398;22;98797;-74
2022/02/23 11:06:36;;;;;;;8.60;1.83;;;11.10;77.50;;;;;;6151634;22;99990;-74
2022/02/23 11:09:06;;;;;;;18.10;3.13;;;11.20;77.60;;;;;;6124617;22;98489;-74
2022/02/23 11:11:42;;;;;;;11.32;2.47;;;11.20;77.60;;;;;;6151767;22;99388;-73
2022/02/23 11:14:19;;;;;;;7.80;2.03;;;11.30;77.60;;;;;;6151847;22;98889;-73
2022/02/23 11:16:48;;;;;;;9.05;2.50;;;11.30;77.60;;;;;;6152156;22;98418;-74
2022/02/23 11:19:20;;;;;;;12.50;2.20;;;11.30;76.60;;;;;;6125415;22;98528;-74
2022/02/23 11:21:47;;;;;;;6.93;1.98;;;11.40;76.30;;;;;;6100992;22;99243;-74
2022/02/23 11:24:14;;;;;;;6.40;2.28;;;11.40;76.30;;;;;;6152288;22;98934;-74
2022/02/23 11:26:42;;;;;;;9.95;2.65;;;11.50;76.30;;;;;;6152219;22;98373;-74
2022/02/23 11:29:23;;;;;;;9.32;1.88;;;11.50;76.00;;;;;;6125683;22;98580;-74
2022/02/23 11:31:54;;;;;;;5.30;2.08;;;11.50;75.90;;;;;;6124170;22;102997;-74
2022/02/23 11:34:24;;;;;;;14.05;3.45;;;11.60;76.10;;;;;;6125217;22;99766;-74
2022/02/23 11:36:54;;;;;;;9.10;2.00;;;11.60;76.10;;;;;;6125682;22;98403;-74
2022/02/23 11:39:27;;;;;;;6.22;2.10;;;11.60;75.30;;;;;;6125132;22;98634;-74
2022/02/23 11:42:07;;;;;;;6.72;1.88;;;11.70;74.60;;;;;;6151206;22;99251;-74
2022/02/23 11:44:38;;;;;;;7.15;2.58;;;11.70;74.10;;;;;;6152062;22;99479;-74
2022/02/23 11:47:18;;;;;;;5.97;2.00;;;11.70;73.80;;;;;;6125316;22;98516;-74
2022/02/23 11:49:49;;;;;;;7.18;1.77;;;11.80;74.30;;;;;;6152412;22;97704;-74
2022/02/23 11:52:19;;;;;;;6.85;2.05;;;11.80;73.70;;;;;;6124770;22;100505;-74
2022/02/23 11:54:58;;;;;;;4.35;1.60;;;11.90;73.80;;;;;;6151292;22;98866;-74
2022/02/23 11:57:42;;;;;;;9.68;1.98;;;11.90;72.00;;;;;;6151876;22;99189;-74
2022/02/23 12:00:11;;;;;;;6.60;1.50;;;12.00;72.50;;;;;;6151558;22;98524;-74
2022/02/23 12:02:39;;;;;;;6.30;1.52;;;12.00;72.10;;;;;;6151474;22;99271;-74
2022/02/23 12:05:08;;;;;;;4.60;1.48;;;12.10;71.60;;;;;;6151276;22;98900;-74
2022/02/23 12:07:49;;;;;;;7.15;1.40;;;12.10;70.50;;;;;;6125044;22;98560;-74
2022/02/23 12:10:27;;;;;;;6.03;1.60;;;12.10;71.00;;;;;;6151489;22;98492;-74
2022/02/23 12:12:55;;;;;;;7.13;1.77;;;12.20;70.70;;;;;;6151378;22;99258;-74
2022/02/23 12:15:40;;;;;;;5.32;2.15;;;12.10;69.60;;;;;;6151960;22;98743;-74
2022/02/23 12:18:11;;;;;;;7.63;1.80;;;12.20;70.20;;;;;;6125002;22;99042;-74
2022/02/23 12:20:38;;;;;;;6.90;1.92;;;12.30;70.70;;;;;;6152124;22;98842;-73
2022/02/23 12:23:08;;;;;;;8.65;1.98;;;12.30;70.80;;;;;;6150724;22;100110;-74
2022/02/23 12:25:58;;;;;;;7.90;1.88;;;12.30;70.80;;;;;;6149423;22;100805;-74
2022/02/23 12:28:33;;;;;;;4.35;1.50;;;12.40;69.50;;;;;;6125475;22;99242;-74
2022/02/23 12:31:04;;;;;;;8.43;1.70;;;12.40;69.50;;;;;;6151498;22;98443;-74
2022/02/23 12:33:33;;;;;;;6.93;2.08;;;12.40;70.00;;;;;;6151193;22;99216;-74
2022/02/23 12:36:11;;;;;;;6.07;2.05;;;12.40;70.30;;;;;;6124550;22;101403;-74
2022/02/23 12:38:43;;;;;;;5.93;1.60;;;12.40;70.20;;;;;;6151810;22;98504;-74
2022/02/23 12:41:21;;;;;;;6.38;1.83;;;12.50;70.00;;;;;;6125397;22;97764;-74
2022/02/23 12:44:07;;;;;;;3.97;1.33;;;12.50;69.80;;;;;;6124908;22;101637;-74
2022/02/23 12:46:38;;;;;;;8.43;1.83;;;12.50;69.00;;;;;;6124998;22;98928;-74
2022/02/23 12:49:06;;;;;;;7.45;1.60;;;12.50;69.20;;;;;;6151147;22;99637;-74
2022/02/23 12:51:33;;;;;;;5.68;1.75;;;12.50;68.60;;;;;;6125251;22;99029;-74
2022/02/23 12:54:04;;;;;;;3.30;1.40;;;12.50;68.70;;;;;;6150634;22;99436;-74
2022/02/23 12:56:36;;;;;;;5.97;1.45;;;12.50;69.00;;;;;;6151356;22;98963;-74
2022/02/23 12:59:14;;;;;;;10.15;1.80;;;12.60;68.50;;;;;;6151469;22;98540;-74