Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:08;;;;;;;7.88;5.90;;;15.30;99.90;;;;;;4974789;28;20261;-72
2022/10/14 00:03:36;;;;;;;6.28;5.68;;;15.30;99.90;;;;;;4970570;28;20197;-71
2022/10/14 00:06:06;;;;;;;7.05;6.00;;;15.20;99.90;;;;;;4974073;28;20253;-71
2022/10/14 00:08:33;;;;;;;7.03;6.32;;;15.30;99.90;;;;;;4971930;28;20197;-72
2022/10/14 00:11:07;;;;;;;7.32;6.07;;;15.20;99.90;;;;;;4970155;28;20221;-71
2022/10/14 00:13:34;;;;;;;7.13;6.30;;;15.10;99.90;;;;;;4973790;28;20201;-71
2022/10/14 00:16:03;;;;;;;9.18;6.85;;;15.10;99.90;;;;;;4969565;28;20272;-71
2022/10/14 00:18:30;;;;;;;7.60;6.30;;;15.10;99.90;;;;;;4975150;28;20260;-71
2022/10/14 00:20:59;;;;;;;7.13;6.43;;;15.10;99.90;;;;;;4971306;28;20233;-71
2022/10/14 00:23:27;;;;;;;7.18;6.47;;;15.10;99.90;;;;;;4957973;28;20671;-71
2022/10/14 00:25:55;;;;;;;7.00;6.38;;;15.20;99.90;;;;;;4967804;28;20214;-71
2022/10/14 00:28:26;;;;;;;6.85;6.22;;;15.10;99.90;;;;;;4972365;28;20593;-71
2022/10/14 00:30:57;;;;;;;6.50;5.90;;;15.00;99.90;;;;;;4966948;28;20237;-71
2022/10/14 00:33:24;;;;;;;7.40;6.68;;;14.90;99.90;;;;;;4970211;28;20213;-71
2022/10/14 00:35:56;;;;;;;7.70;7.00;;;14.70;99.90;;;;;;4957315;28;20225;-71
2022/10/14 00:38:24;;;;;;;6.40;5.88;;;14.60;99.90;;;;;;4972569;28;20228;-71
2022/10/14 00:40:52;;;;;;;6.75;5.97;;;14.60;99.90;;;;;;4970424;28;20642;-71
2022/10/14 00:43:21;;;;;;;6.90;5.47;;;14.50;99.90;;;;;;4960688;28;20239;-71
2022/10/14 00:45:50;;;;;;;6.65;5.90;;;14.50;99.90;;;;;;4982592;28;20523;-72
2022/10/14 00:48:21;;;;;;;7.50;6.80;;;14.60;99.90;;;;;;4988045;28;20212;-72
2022/10/14 00:50:52;;;;;;;6.38;5.68;;;14.60;99.90;;;;;;4972691;28;20248;-72
2022/10/14 00:53:21;;;;;;;7.07;6.40;;;14.60;99.90;;;;;;4970286;28;20213;-72
2022/10/14 00:55:49;;;;;;;6.03;5.53;;;14.70;99.90;;;;;;4969694;28;20232;-72
2022/10/14 00:58:16;;;;;;;6.18;5.53;;;14.80;99.90;;;;;;4971431;28;20690;-72
2022/10/14 01:00:43;;;;;;;6.15;5.65;;;14.80;99.90;;;;;;4969085;28;20229;-71
2022/10/14 01:03:20;;;;;;;6.65;6.05;;;14.80;99.90;;;;;;4955011;28;20197;-72
2022/10/14 01:05:53;;;;;;;6.82;6.22;;;14.80;99.90;;;;;;4972609;28;20717;-71
2022/10/14 01:08:27;;;;;;;6.95;6.35;;;14.80;99.90;;;;;;4966554;28;20209;-72
2022/10/14 01:11:00;;;;;;;8.32;7.53;;;14.70;99.90;;;;;;4972241;28;20241;-72
2022/10/14 01:13:32;;;;;;;8.77;6.97;;;14.70;99.90;;;;;;4971736;28;20796;-72
2022/10/14 01:16:13;;;;;;;7.07;6.40;;;14.60;99.90;;;;;;4967632;28;20646;-72
2022/10/14 01:19:00;;;;;;;6.53;5.90;;;14.60;99.90;;;;;;4970509;28;20202;-72
2022/10/14 01:21:31;;;;;;;7.40;6.40;;;14.60;99.90;;;;;;4970479;28;20224;-72
2022/10/14 01:24:43;;;;;;;7.25;6.55;;;14.60;99.90;;;;;;4969325;28;20197;-72
2022/10/14 01:27:41;;;;;;;8.15;6.97;;;14.70;99.90;;;;;;4966359;28;21026;-72
2022/10/14 01:30:14;;;;;;;7.95;7.15;;;14.70;99.90;;;;;;4955481;28;20225;-72
2022/10/14 01:32:50;;;;;;;7.78;7.03;;;14.70;99.90;;;;;;4972842;28;20230;-72
2022/10/14 01:35:24;;;;;;;7.40;6.70;;;14.70;99.90;;;;;;4966922;28;20217;-72
2022/10/14 01:37:58;;;;;;;8.90;7.03;;;14.70;99.90;;;;;;4968690;28;20204;-72
2022/10/14 01:40:42;;;;;;;7.53;6.70;;;14.70;99.90;;;;;;4969153;28;20232;-72
2022/10/14 01:43:12;;;;;;;7.10;6.40;;;14.70;99.90;;;;;;4971856;28;20193;-72
2022/10/14 01:45:44;;;;;;;6.00;5.50;;;14.70;99.90;;;;;;4968287;28;20230;-72
2022/10/14 01:48:13;;;;;;;6.80;6.20;;;14.70;99.90;;;;;;4969909;28;20202;-72
2022/10/14 01:50:44;;;;;;;5.95;5.45;;;14.70;99.90;;;;;;4970524;28;20308;-72
2022/10/14 01:53:15;;;;;;;5.75;5.25;;;14.70;99.90;;;;;;4962338;28;20222;-71
2022/10/14 01:55:46;;;;;;;6.13;5.43;;;14.70;99.90;;;;;;4955687;28;20646;-72
2022/10/14 01:58:16;;;;;;;6.07;5.47;;;14.70;99.90;;;;;;4956326;28;20213;-72
2022/10/14 02:00:46;;;;;;;5.13;4.72;;;14.70;99.90;;;;;;4970704;28;20221;-72
2022/10/14 02:03:14;;;;;;;5.95;5.45;;;14.80;99.90;;;;;;4970152;28;20200;-72
2022/10/14 02:05:47;;;;;;;6.10;5.50;;;14.70;99.90;;;;;;4967835;28;20222;-72
2022/10/14 02:08:26;;;;;;;6.22;5.63;;;14.70;99.90;;;;;;4968170;28;20588;-72
2022/10/14 02:11:07;;;;;;;5.93;5.43;;;14.70;99.90;;;;;;4968449;28;20774;-72
2022/10/14 02:13:55;;;;;;;6.30;5.80;;;14.80;99.90;;;;;;4958454;28;20225;-72
2022/10/14 02:16:32;;;;;;;6.03;5.47;;;14.80;99.90;;;;;;4948422;28;20640;-71
2022/10/14 02:19:06;;;;;;;5.40;5.00;;;14.80;99.90;;;;;;4968527;28;20600;-72
2022/10/14 02:21:37;;;;;;;7.30;6.57;;;14.80;99.90;;;;;;4970182;28;20222;-71
2022/10/14 02:24:09;;;;;;;6.30;5.70;;;14.70;99.90;;;;;;4962309;28;20217;-71
2022/10/14 02:26:37;;;;;;;6.38;5.78;;;14.70;99.90;;;;;;4968008;28;20293;-72
2022/10/14 02:29:06;;;;;;;6.28;5.68;;;14.70;99.90;;;;;;4968826;28;20221;-72
2022/10/14 02:31:37;;;;;;;6.32;5.72;;;14.70;99.90;;;;;;4967321;28;20221;-72
2022/10/14 02:34:10;;;;;;;6.10;5.55;;;14.70;99.90;;;;;;4968854;28;20213;-71
2022/10/14 02:36:38;;;;;;;6.65;5.50;;;14.60;99.90;;;;;;4970810;28;20286;-72
2022/10/14 02:39:08;;;;;;;6.05;5.45;;;14.60;99.90;;;;;;4937879;28;20230;-71
2022/10/14 02:41:37;;;;;;;6.15;5.65;;;14.60;99.90;;;;;;4966591;28;20213;-71
2022/10/14 02:44:05;;;;;;;5.18;4.65;;;14.60;99.90;;;;;;4958972;28;20194;-71
2022/10/14 02:46:34;;;;;;;4.57;4.18;;;14.50;99.90;;;;;;4971088;28;20335;-72
2022/10/14 02:49:01;;;;;;;5.55;5.07;;;14.50;99.90;;;;;;4973558;28;20209;-72
2022/10/14 02:51:29;;;;;;;5.55;5.05;;;14.50;99.90;;;;;;4968566;28;20233;-72
2022/10/14 02:53:56;;;;;;;4.90;4.50;;;14.50;99.90;;;;;;4967228;28;21131;-73
2022/10/14 02:56:24;;;;;;;4.78;4.35;;;14.50;99.90;;;;;;4970106;28;20223;-74
2022/10/14 02:58:51;;;;;;;4.97;4.57;;;14.60;99.90;;;;;;4972520;28;20646;-73
2022/10/14 03:01:19;;;;;;;5.18;4.70;;;14.50;99.90;;;;;;4952942;28;20280;-73
2022/10/14 03:03:48;;;;;;;4.50;4.10;;;14.50;99.90;;;;;;4966221;28;20194;-73
2022/10/14 03:06:15;;;;;;;4.95;4.50;;;14.50;99.90;;;;;;4965209;28;20221;-73
2022/10/14 03:08:42;;;;;;;4.57;4.18;;;14.50;99.90;;;;;;4968582;28;20495;-74
2022/10/14 03:11:09;;;;;;;5.50;5.00;;;14.50;99.90;;;;;;4967280;28;20217;-73
2022/10/14 03:13:37;;;;;;;4.75;4.35;;;14.50;99.90;;;;;;4967508;28;20244;-74
2022/10/14 03:16:04;;;;;;;4.85;4.45;;;14.50;99.90;;;;;;4967240;28;20221;-74
2022/10/14 03:18:31;;;;;;;5.10;4.70;;;14.50;99.90;;;;;;4967838;28;20217;-72
2022/10/14 03:21:00;;;;;;;5.53;5.03;;;14.50;99.90;;;;;;4968483;28;20585;-72
2022/10/14 03:23:27;;;;;;;4.63;4.22;;;14.50;99.90;;;;;;4967468;28;20190;-72
2022/10/14 03:25:54;;;;;;;4.78;4.38;;;14.50;99.90;;;;;;4955241;28;20618;-72
2022/10/14 03:28:22;;;;;;;5.35;4.85;;;14.50;99.90;;;;;;4966813;28;20201;-72
2022/10/14 03:30:49;;;;;;;5.00;4.50;;;14.50;99.90;;;;;;4966589;28;20773;-72
2022/10/14 03:33:16;;;;;;;5.03;4.55;;;14.50;99.90;;;;;;4969688;28;20213;-72
2022/10/14 03:35:43;;;;;;;4.80;4.28;;;14.50;99.90;;;;;;4965455;28;20225;-72
2022/10/14 03:38:12;;;;;;;4.70;4.30;;;14.50;99.90;;;;;;4970373;28;20205;-72
2022/10/14 03:40:39;;;;;;;5.20;4.40;;;14.50;99.90;;;;;;4972477;28;20222;-72
2022/10/14 03:43:06;;;;;;;5.78;5.20;;;14.50;99.90;;;;;;4958682;28;20205;-72
2022/10/14 03:45:34;;;;;;;5.97;5.38;;;14.50;99.90;;;;;;4973599;28;20217;-72
2022/10/14 03:48:01;;;;;;;6.80;6.13;;;14.40;99.90;;;;;;4969374;28;20208;-72
2022/10/14 03:50:29;;;;;;;5.10;4.68;;;14.30;99.90;;;;;;4967841;28;20607;-72
2022/10/14 03:52:56;;;;;;;4.70;4.35;;;14.30;99.90;;;;;;4955928;28;20222;-72
2022/10/14 03:55:25;;;;;;;4.70;4.30;;;14.30;99.90;;;;;;4952255;28;20714;-72
2022/10/14 03:57:52;;;;;;;4.88;4.47;;;14.30;99.90;;;;;;4972991;28;20197;-71
2022/10/14 04:00:21;;;;;;;7.75;5.32;;;14.30;99.90;;;;;;4966005;28;20785;-72
2022/10/14 04:02:48;;;;;;;4.72;4.32;;;14.30;99.90;;;;;;4965257;28;20494;-71
2022/10/14 04:05:15;;;;;;;4.90;4.50;;;14.40;99.90;;;;;;4969512;28;20213;-71
2022/10/14 04:07:43;;;;;;;4.32;4.03;;;14.40;99.90;;;;;;4969735;28;20563;-71
2022/10/14 04:10:10;;;;;;;4.60;4.15;;;14.40;99.90;;;;;;4958566;28;20237;-71
2022/10/14 04:12:39;;;;;;;5.70;4.10;;;14.40;99.90;;;;;;4968941;28;20222;-71
2022/10/14 04:15:07;;;;;;;4.93;4.47;;;14.40;99.90;;;;;;4970656;28;20639;-71
2022/10/14 04:17:35;;;;;;;4.82;4.43;;;14.40;99.90;;;;;;4970281;28;20197;-71
2022/10/14 04:20:02;;;;;;;4.65;4.25;;;14.40;99.90;;;;;;4970331;28;20596;-72
2022/10/14 04:22:30;;;;;;;4.75;4.35;;;14.40;99.90;;;;;;4974936;28;20616;-72
2022/10/14 04:24:57;;;;;;;4.70;4.30;;;14.40;99.90;;;;;;4969082;28;20228;-72
2022/10/14 04:27:24;;;;;;;4.88;4.10;;;14.40;99.90;;;;;;4971194;28;20206;-72
2022/10/14 04:29:53;;;;;;;4.43;4.03;;;14.40;99.90;;;;;;4971558;28;20480;-72
2022/10/14 04:32:20;;;;;;;4.53;4.13;;;14.40;99.90;;;;;;4970745;28;20782;-72
2022/10/14 04:34:47;;;;;;;4.70;4.30;;;14.30;99.90;;;;;;4956871;28;20245;-72
2022/10/14 04:37:15;;;;;;;4.55;4.07;;;14.30;99.90;;;;;;4967297;28;20193;-72
2022/10/14 04:39:42;;;;;;;4.05;3.65;;;14.30;99.90;;;;;;4965415;28;20213;-72
2022/10/14 04:42:09;;;;;;;4.88;4.47;;;14.30;99.90;;;;;;4968485;28;20302;-72
2022/10/14 04:44:37;;;;;;;4.05;3.75;;;14.30;99.90;;;;;;4970249;28;20787;-72
2022/10/14 04:47:06;;;;;;;4.57;4.18;;;14.20;99.90;;;;;;4970709;28;20205;-72
2022/10/14 04:49:33;;;;;;;4.00;3.60;;;14.20;99.90;;;;;;4971820;28;20217;-73
2022/10/14 04:52:00;;;;;;;4.30;3.90;;;14.10;99.90;;;;;;4970810;28;20210;-72
2022/10/14 04:54:27;;;;;;;4.38;3.97;;;14.10;99.90;;;;;;4971283;28;20213;-72
2022/10/14 04:56:55;;;;;;;5.28;4.88;;;14.10;99.90;;;;;;4976253;28;20224;-72
2022/10/14 04:59:22;;;;;;;5.07;4.00;;;14.00;99.90;;;;;;4966304;28;20226;-72
2022/10/14 05:01:49;;;;;;;5.13;4.63;;;14.00;99.90;;;;;;4967828;28;20244;-72
2022/10/14 05:04:18;;;;;;;3.85;3.55;;;13.90;99.90;;;;;;4974809;28;20221;-73
2022/10/14 05:06:45;;;;;;;4.20;3.90;;;13.90;99.90;;;;;;4980420;28;20218;-72
2022/10/14 05:09:13;;;;;;;5.03;4.53;;;13.80;99.90;;;;;;4978642;28;20224;-72
2022/10/14 05:11:40;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;4971556;28;20957;-72
2022/10/14 05:14:07;;;;;;;3.88;3.58;;;13.80;99.90;;;;;;4968045;28;20321;-72
2022/10/14 05:16:35;;;;;;;3.85;3.45;;;13.70;99.90;;;;;;4966107;28;20284;-72
2022/10/14 05:19:02;;;;;;;4.32;4.03;;;13.80;99.90;;;;;;4949635;28;20201;-72
2022/10/14 05:21:31;;;;;;;4.65;4.25;;;13.70;99.90;;;;;;4970138;28;20224;-72
2022/10/14 05:23:58;;;;;;;4.10;3.70;;;13.70;99.90;;;;;;4971555;28;20205;-72
2022/10/14 05:26:25;;;;;;;4.00;3.70;;;13.70;99.90;;;;;;4971438;28;20221;-72
2022/10/14 05:28:53;;;;;;;4.88;4.38;;;13.70;99.90;;;;;;4969058;28;20298;-71
2022/10/14 05:31:20;;;;;;;4.45;4.05;;;13.70;99.90;;;;;;4970698;28;20236;-72
2022/10/14 05:33:47;;;;;;;4.60;4.20;;;13.70;99.90;;;;;;4969366;28;20592;-71
2022/10/14 05:36:14;;;;;;;3.88;3.42;;;13.60;99.90;;;;;;4954616;28;20306;-72
2022/10/14 05:38:43;;;;;;;3.95;3.65;;;13.60;99.90;;;;;;4951834;28;20198;-71
2022/10/14 05:41:11;;;;;;;6.07;4.28;;;13.60;99.90;;;;;;4971434;28;20224;-72
2022/10/14 05:43:38;;;;;;;5.00;4.50;;;13.60;99.90;;;;;;4971922;28;20202;-72
2022/10/14 05:46:05;;;;;;;5.15;4.18;;;13.60;99.90;;;;;;4967396;28;20252;-71
2022/10/14 05:48:33;;;;;;;4.15;3.63;;;13.60;99.90;;;;;;4967223;28;20252;-72
2022/10/14 05:51:02;;;;;;;4.18;3.88;;;13.50;99.90;;;;;;4974894;28;20637;-71
2022/10/14 05:53:29;;;;;;;4.65;4.13;;;13.60;99.90;;;;;;4956237;28;20273;-71
2022/10/14 05:56:04;;;;;;;4.10;3.70;;;13.60;99.90;;;;;;4968253;28;20622;-72
2022/10/14 05:58:31;;;;;;;4.32;3.78;;;13.60;99.90;;;;;;4959222;28;20197;-72
2022/10/14 06:01:00;;;;;;;3.92;3.60;;;13.60;99.90;;;;;;4971733;28;20233;-72
2022/10/14 06:03:28;;;;;;;4.07;3.70;;;13.60;99.90;;;;;;4933919;28;20205;-72
2022/10/14 06:05:55;;;;;;;4.20;3.80;;;13.60;99.90;;;;;;4943362;28;20232;-71
2022/10/14 06:08:23;;;;;;;5.13;4.70;;;13.60;99.90;;;;;;4970113;28;20277;-72
2022/10/14 06:10:51;;;;;;;4.43;4.13;;;13.60;99.90;;;;;;4950899;28;20241;-72
2022/10/14 06:13:20;;;;;;;5.03;4.30;;;13.60;99.90;;;;;;4971156;28;20225;-72
2022/10/14 06:15:48;;;;;;;4.57;4.18;;;13.60;99.90;;;;;;4966462;28;20679;-72
2022/10/14 06:18:16;;;;;;;4.28;3.97;;;13.60;99.90;;;;;;4966616;28;20667;-72
2022/10/14 06:20:43;;;;;;;4.40;4.10;;;13.60;99.90;;;;;;4961748;28;20282;-72
2022/10/14 06:23:11;;;;;;;4.03;3.72;;;13.60;99.90;;;;;;4953125;28;20209;-72
2022/10/14 06:25:39;;;;;;;4.30;4.00;;;13.60;99.90;;;;;;4954298;28;20229;-72
2022/10/14 06:28:06;;;;;;;4.88;4.47;;;13.60;99.90;;;;;;4937263;28;20675;-72
2022/10/14 06:30:35;;;;;;;4.45;3.95;;;13.70;99.90;;;;;;4968174;28;20707;-72
2022/10/14 06:33:02;;;;;;;4.47;4.07;;;13.70;99.90;;;;;;4968249;28;20204;-72
2022/10/14 06:35:29;;;;;;;4.32;4.00;;;13.70;99.90;;;;;;4966916;28;20766;-72
2022/10/14 06:37:57;;;;;;;4.13;3.83;;;13.70;99.90;;;;;;4969392;28;20199;-72
2022/10/14 06:40:24;;;;;;;4.25;3.88;;;13.70;99.90;;;;;;4954331;28;20466;-72
2022/10/14 06:42:55;;;;;;;4.20;3.88;;;13.70;99.90;;;;;;4969993;28;20201;-71
2022/10/14 06:45:22;;;;;;;7.00;4.13;;;13.80;99.90;;;;;;4973054;28;20280;-71
2022/10/14 06:47:51;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;4964779;28;20204;-71
2022/10/14 06:50:18;;;;;;;4.78;4.38;;;13.80;99.90;;;;;;4968908;28;20221;-71
2022/10/14 06:52:46;;;;;;;4.57;4.18;;;13.90;99.90;;;;;;4967621;28;20201;-71
2022/10/14 06:55:13;;;;;;;4.45;4.03;;;14.00;99.90;;;;;;4967400;28;20225;-71
2022/10/14 06:57:41;;;;;;;4.80;4.07;;;14.10;99.90;;;;;;4965311;28;20209;-71
2022/10/14 07:00:10;;;;;;;4.53;4.10;;;14.20;99.90;;;;;;4948345;28;20269;-71
2022/10/14 07:02:38;;;;;;;4.65;4.25;;;14.40;99.90;;;;;;4951254;28;20197;-71
2022/10/14 07:05:07;;;;;;;4.72;4.20;;;14.80;99.90;;;;;;4968339;28;20257;-72
2022/10/14 07:07:35;;;;;;;4.43;4.03;;;15.30;99.90;;;;;;4966941;28;20202;-72
2022/10/14 07:10:02;;;;;;;4.65;4.25;;;16.20;99.90;;;;;;4965431;28;20236;-72
2022/10/14 07:12:29;;;;;;;4.20;3.88;;;17.00;99.90;;;;;;4965751;28;20205;-72
2022/10/14 07:14:57;;;;;;;4.80;4.22;;;17.60;99.90;;;;;;4963930;28;20634;-72
2022/10/14 07:17:24;;;;;;;7.63;4.22;;;18.10;99.90;;;;;;4968155;28;20202;-72
2022/10/14 07:19:51;;;;;;;4.90;4.00;;;18.60;99.90;;;;;;4965582;28;20225;-71
2022/10/14 07:22:20;;;;;;;5.35;4.85;;;19.00;99.90;;;;;;4962890;28;20579;-71
2022/10/14 07:24:47;;;;;;;4.80;4.40;;;19.20;99.90;;;;;;4963779;28;20225;-72
2022/10/14 07:27:15;;;;;;;4.25;3.88;;;19.40;99.90;;;;;;4959290;28;20218;-71
2022/10/14 07:29:44;;;;;;;4.68;3.90;;;19.60;99.90;;;;;;4962935;28;20242;-71
2022/10/14 07:32:12;;;;;;;4.57;4.18;;;19.80;99.90;;;;;;4965731;28;20924;-72
2022/10/14 07:34:39;;;;;;;4.57;4.18;;;20.00;99.90;;;;;;4952145;28;20221;-72
2022/10/14 07:37:06;;;;;;;4.03;3.72;;;20.20;99.90;;;;;;4957012;28;20205;-72
2022/10/14 07:39:35;;;;;;;6.05;4.40;;;20.50;99.90;;;;;;4969668;28;20225;-73
2022/10/14 07:42:03;;;;;;;4.03;3.70;;;20.80;99.90;;;;;;4962923;28;20212;-72
2022/10/14 07:44:30;;;;;;;4.38;3.97;;;21.00;99.90;;;;;;4968418;28;20220;-74
2022/10/14 07:46:58;;;;;;;4.25;3.95;;;21.10;99.90;;;;;;4959421;28;20775;-74
2022/10/14 07:49:25;;;;;;;5.57;3.67;;;21.00;99.90;;;;;;4968227;28;20221;-74
2022/10/14 07:51:53;;;;;;;4.43;4.03;;;21.00;99.90;;;;;;4966074;28;20214;-74
2022/10/14 07:54:23;;;;;;;4.10;3.75;;;21.10;99.90;;;;;;4948062;28;20217;-74
2022/10/14 07:56:52;;;;;;;4.60;3.78;;;21.30;99.90;;;;;;4970491;28;20225;-72
2022/10/14 07:59:20;;;;;;;5.07;4.53;;;21.30;99.90;;;;;;4968518;28;20225;-72
2022/10/14 08:01:48;;;;;;;5.35;4.63;;;21.30;99.90;;;;;;4963940;28;20225;-72
2022/10/14 08:04:16;;;;;;;4.43;3.90;;;21.30;99.90;;;;;;4961961;28;20197;-72
2022/10/14 08:06:43;;;;;;;4.88;4.40;;;21.20;99.90;;;;;;4969732;28;20225;-72
2022/10/14 08:09:12;;;;;;;7.13;4.63;;;21.30;99.90;;;;;;4968125;28;20236;-72
2022/10/14 08:11:39;;;;;;;5.53;5.03;;;21.30;99.90;;;;;;4971037;28;20284;-72
2022/10/14 08:14:08;;;;;;;5.53;4.57;;;21.30;99.90;;;;;;4955890;28;20252;-72
2022/10/14 08:16:36;;;;;;;4.70;4.03;;;21.40;99.90;;;;;;4967692;28;20730;-72
2022/10/14 08:19:05;;;;;;;7.03;4.90;;;21.50;99.90;;;;;;4970929;28;20221;-72
2022/10/14 08:21:33;;;;;;;5.70;4.40;;;21.70;99.90;;;;;;4968203;28;20245;-72
2022/10/14 08:24:00;;;;;;;4.43;4.03;;;21.70;99.90;;;;;;4969703;28;20201;-72
2022/10/14 08:26:30;;;;;;;4.95;4.40;;;21.70;99.90;;;;;;4964091;28;20221;-72
2022/10/14 08:28:58;;;;;;;5.05;4.53;;;21.80;99.90;;;;;;4948513;28;20248;-73
2022/10/14 08:31:27;;;;;;;4.00;3.70;;;21.80;99.90;;;;;;4968107;28;20718;-73
2022/10/14 08:33:55;;;;;;;4.68;4.28;;;21.80;99.90;;;;;;4967386;28;20726;-73
2022/10/14 08:36:24;;;;;;;7.65;5.28;;;22.20;99.90;;;;;;4965543;28;20227;-73
2022/10/14 08:38:53;;;;;;;7.30;4.63;;;22.20;99.90;;;;;;4967887;28;20216;-73
2022/10/14 08:41:50;;;;;;;5.50;4.28;;;22.20;99.90;;;;;;4967490;28;20228;-74
2022/10/14 08:44:22;;;;;;;5.20;4.00;;;22.30;99.90;;;;;;4969688;28;20584;-76
2022/10/14 08:46:55;;;;;;;4.45;3.85;;;22.20;99.90;;;;;;4970819;28;20777;-76
2022/10/14 08:49:31;;;;;;;6.25;4.68;;;22.30;99.90;;;;;;4974247;28;20218;-76
2022/10/14 08:52:02;;;;;;;4.60;4.18;;;22.50;99.90;;;;;;4968797;28;20843;-75
2022/10/14 08:54:40;;;;;;;4.85;3.70;;;22.40;99.90;;;;;;4972971;28;20197;-74
2022/10/14 08:57:16;;;;;;;4.00;3.58;;;22.30;99.90;;;;;;4967295;28;20698;-72
2022/10/14 08:59:44;;;;;;;5.05;4.15;;;22.30;99.90;;;;;;4966556;28;20509;-74
2022/10/14 09:02:24;;;;;;;4.00;3.55;;;22.30;99.90;;;;;;4971345;28;20197;-74
2022/10/14 09:04:52;;;;;;;3.97;3.58;;;22.10;99.90;;;;;;4954517;28;20252;-74
2022/10/14 09:07:21;;;;;;;4.38;3.97;;;21.90;99.90;;;;;;4962817;28;20201;-75
2022/10/14 09:09:52;;;;;;;4.28;3.88;;;21.60;99.90;;;;;;4957019;28;20283;-77
2022/10/14 09:12:24;;;;;;;4.07;3.78;;;21.70;99.90;;;;;;4969749;28;20213;-76
2022/10/14 09:15:02;;;;;;;4.25;3.83;;;22.10;99.90;;;;;;4972983;28;20237;-76
2022/10/14 09:17:36;;;;;;;3.70;3.40;;;22.20;99.90;;;;;;4964875;28;20202;-75
2022/10/14 09:20:15;;;;;;;5.40;3.53;;;21.90;99.90;;;;;;4969743;28;20735;-75
2022/10/14 09:22:42;;;;;;;4.55;3.42;;;21.60;99.90;;;;;;4971507;28;21992;-75
2022/10/14 09:25:14;;;;;;;5.45;4.00;;;21.40;99.90;;;;;;4978358;28;20248;-75
2022/10/14 09:27:41;;;;;;;4.07;3.72;;;21.70;99.90;;;;;;4972496;28;20201;-76
2022/10/14 09:30:15;;;;;;;4.03;3.72;;;22.10;99.90;;;;;;4973492;28;20233;-78
2022/10/14 09:32:48;;;;;;;4.15;3.63;;;22.40;99.90;;;;;;4965628;28;20409;-76
2022/10/14 09:35:22;;;;;;;3.92;3.47;;;22.30;99.90;;;;;;4966240;28;20229;-75
2022/10/14 09:37:50;;;;;;;4.07;3.78;;;22.20;99.90;;;;;;4964826;28;20197;-76
2022/10/14 09:42:51;;;;;;;5.32;4.50;;;22.00;99.90;;;;;;4986242;28;20220;-74
2022/10/14 09:45:21;;;;;;;6.72;4.35;;;21.90;99.90;;;;;;4987313;28;20228;-74
2022/10/14 09:47:56;;;;;;;4.13;3.70;;;21.80;99.90;;;;;;4987786;28;20805;-74
2022/10/14 09:50:32;;;;;;;4.60;4.18;;;21.90;99.90;;;;;;4995554;28;20303;-73
2022/10/14 09:53:02;;;;;;;5.60;4.18;;;21.90;99.90;;;;;;4988486;28;20224;-74
2022/10/14 09:55:30;;;;;;;4.47;4.07;;;22.10;99.90;;;;;;4989728;28;20256;-73
2022/10/14 09:58:08;;;;;;;6.20;3.95;;;22.30;99.90;;;;;;4987479;28;20209;-74
2022/10/14 10:00:37;;;;;;;5.05;4.55;;;22.70;99.90;;;;;;4988649;28;20647;-73
2022/10/14 10:03:07;;;;;;;4.70;4.20;;;22.70;99.90;;;;;;4988271;28;20212;-73
2022/10/14 10:05:36;;;;;;;4.95;3.80;;;22.80;99.90;;;;;;4986068;28;20220;-75
2022/10/14 10:08:15;;;;;;;5.45;4.00;;;22.90;99.90;;;;;;4989085;28;20699;-74
2022/10/14 10:10:58;;;;;;;4.63;4.20;;;23.00;99.90;;;;;;4986561;28;20307;-74
2022/10/14 10:13:40;;;;;;;4.60;4.15;;;22.90;99.90;;;;;;4986647;28;20224;-75
2022/10/14 10:16:17;;;;;;;4.40;4.00;;;22.70;99.90;;;;;;4988324;28;20225;-74
2022/10/14 10:18:46;;;;;;;4.28;3.78;;;22.70;99.90;;;;;;4985440;28;20237;-74
2022/10/14 10:21:18;;;;;;;4.88;4.15;;;23.00;99.90;;;;;;4986805;28;20222;-75
2022/10/14 10:23:55;;;;;;;4.13;3.72;;;23.10;99.90;;;;;;4986791;28;20216;-75
2022/10/14 10:26:25;;;;;;;4.88;4.43;;;23.10;99.90;;;;;;4989999;28;20709;-75
2022/10/14 10:28:56;;;;;;;5.85;4.30;;;23.00;99.90;;;;;;4989092;28;20276;-74
2022/10/14 10:31:56;;;;;;;4.43;4.03;;;23.20;99.90;;;;;;4988491;28;20220;-75
2022/10/14 10:34:58;;;;;;;4.65;4.05;;;23.00;99.90;;;;;;4989001;28;20196;-74
2022/10/14 10:37:30;;;;;;;4.40;4.00;;;22.80;99.90;;;;;;4980317;28;20222;-74
2022/10/14 10:40:19;;;;;;;5.03;4.25;;;22.70;99.90;;;;;;4987306;28;20761;-74
2022/10/14 10:42:56;;;;;;;6.80;4.63;;;22.90;99.90;;;;;;4981932;28;20197;-74
2022/10/14 10:45:35;;;;;;;5.82;3.90;;;23.30;99.90;;;;;;4983474;28;20215;-74
2022/10/14 10:48:09;;;;;;;4.65;4.10;;;23.30;99.90;;;;;;4987726;28;20654;-74
2022/10/14 10:50:47;;;;;;;4.15;3.78;;;23.50;99.90;;;;;;4988553;28;20913;-74
2022/10/14 10:53:30;;;;;;;4.30;3.90;;;23.60;99.90;;;;;;4986756;28;20720;-74
2022/10/14 10:56:08;;;;;;;4.10;3.70;;;23.70;99.90;;;;;;4985771;28;20677;-74
2022/10/14 10:58:43;;;;;;;4.95;4.32;;;23.90;99.90;;;;;;4987536;28;20586;-75
2022/10/14 11:01:24;;;;;;;4.80;4.18;;;23.90;99.90;;;;;;4987677;28;20359;-74
2022/10/14 11:04:10;;;;;;;4.43;4.03;;;23.70;99.90;;;;;;4991344;28;20646;-75
2022/10/14 11:12:28;;;;;;;7.35;3.65;;;22.90;99.90;;;;;;4987495;28;20204;-75
2022/10/14 11:15:19;;;;;;;5.63;4.10;;;22.70;99.90;;;;;;4987971;28;20216;-74
2022/10/14 11:17:53;;;;;;;5.13;3.38;;;22.50;99.90;;;;;;4989314;28;20201;-74
2022/10/14 11:20:32;;;;;;;4.07;3.78;;;22.60;99.90;;;;;;4985251;28;20551;-74
2022/10/14 11:23:38;;;;;;;4.20;3.80;;;22.70;99.90;;;;;;4986752;28;20220;-74
2022/10/14 11:26:19;;;;;;;3.97;3.40;;;23.00;99.90;;;;;;4991631;28;20595;-75
2022/10/14 11:28:55;;;;;;;4.72;3.70;;;23.00;99.90;;;;;;4986177;28;20203;-74
2022/10/14 11:31:31;;;;;;;5.13;3.92;;;22.80;99.90;;;;;;4989457;28;20222;-74
2022/10/14 11:34:11;;;;;;;4.60;4.07;;;22.70;99.90;;;;;;4989548;28;20215;-75
2022/10/14 11:36:49;;;;;;;4.97;3.78;;;22.70;99.90;;;;;;4999032;28;20223;-75
2022/10/14 11:39:32;;;;;;;4.22;3.67;;;22.50;99.90;;;;;;4997964;28;20702;-76
2022/10/14 11:42:12;;;;;;;3.70;3.40;;;22.40;99.90;;;;;;4994242;28;20220;-74
2022/10/14 11:44:42;;;;;;;4.70;3.65;;;22.40;99.90;;;;;;4992006;28;20204;-75
2022/10/14 11:47:17;;;;;;;4.80;3.20;;;22.40;99.90;;;;;;4991860;28;20193;-74
2022/10/14 11:49:52;;;;;;;3.67;3.33;;;22.40;99.90;;;;;;4989298;28;20234;-74
2022/10/14 11:52:26;;;;;;;3.75;3.45;;;22.20;99.90;;;;;;4989775;28;20196;-75
2022/10/14 11:54:58;;;;;;;5.18;3.45;;;22.20;99.90;;;;;;4993098;28;20234;-75
2022/10/14 11:57:34;;;;;;;3.53;3.22;;;22.20;99.90;;;;;;4992565;28;20667;-74
2022/10/14 12:00:22;;;;;;;5.40;3.03;;;22.30;99.90;;;;;;4991324;28;20637;-75
2022/10/14 12:02:55;;;;;;;3.50;3.20;;;22.30;99.90;;;;;;4990680;28;20610;-75
2022/10/14 12:05:34;;;;;;;4.57;3.35;;;22.40;99.90;;;;;;4993087;28;20216;-75
2022/10/14 12:08:09;;;;;;;3.25;3.00;;;22.50;99.90;;;;;;4996616;28;20227;-75
2022/10/14 12:10:43;;;;;;;3.95;3.20;;;22.50;99.90;;;;;;4992655;28;20228;-74
2022/10/14 12:13:15;;;;;;;3.92;3.20;;;22.40;99.90;;;;;;4989420;28;20204;-75
2022/10/14 12:15:49;;;;;;;3.60;3.30;;;22.20;99.90;;;;;;4989367;28;20216;-74
2022/10/14 12:18:16;;;;;;;3.53;3.22;;;22.00;99.90;;;;;;4986797;28;20189;-74
2022/10/14 12:20:50;;;;;;;3.72;3.17;;;21.90;99.90;;;;;;4990964;28;20229;-74
2022/10/14 12:23:28;;;;;;;3.50;3.20;;;21.90;99.90;;;;;;4990119;28;20196;-74
2022/10/14 12:26:02;;;;;;;3.53;3.20;;;21.80;99.90;;;;;;4990256;28;20701;-74
2022/10/14 12:28:32;;;;;;;3.10;2.90;;;21.60;99.90;;;;;;4991628;28;20212;-74
2022/10/14 12:31:20;;;;;;;3.85;3.53;;;21.60;99.90;;;;;;4989030;28;20224;-74
2022/10/14 12:34:27;;;;;;;3.90;3.50;;;21.40;99.90;;;;;;4992245;28;20213;-74
2022/10/14 12:36:54;;;;;;;3.00;2.80;;;21.40;99.90;;;;;;4909550;29;20222;-74
2022/10/14 12:39:29;;;;;;;3.50;3.20;;;21.30;99.90;;;;;;4980624;28;20233;-74
2022/10/14 12:42:02;;;;;;;3.88;3.47;;;21.30;99.90;;;;;;4987474;28;20231;-74
2022/10/14 12:44:35;;;;;;;4.72;4.32;;;21.20;99.90;;;;;;4989669;28;20199;-74
2022/10/14 12:47:04;;;;;;;4.68;4.28;;;21.00;99.90;;;;;;4991033;28;20197;-74
2022/10/14 12:49:33;;;;;;;6.20;3.72;;;20.80;99.90;;;;;;4991103;28;20749;-74
2022/10/14 12:52:03;;;;;;;4.57;3.75;;;20.80;99.90;;;;;;4994283;28;20196;-74
2022/10/14 12:54:33;;;;;;;4.57;3.50;;;20.70;99.90;;;;;;4990149;28;20197;-74
2022/10/14 12:57:02;;;;;;;4.63;4.22;;;20.70;99.90;;;;;;4991181;28;20569;-75
2022/10/14 12:59:35;;;;;;;4.38;3.95;;;20.70;99.90;;;;;;4988742;28;20303;-75
2022/10/14 13:02:11;;;;;;;6.07;4.20;;;20.60;99.90;;;;;;4992525;28;20597;-75
2022/10/14 13:04:48;;;;;;;6.47;4.28;;;20.60;99.90;;;;;;4976306;28;20216;-75
2022/10/14 13:07:38;;;;;;;5.15;4.65;;;20.60;99.90;;;;;;4985780;28;20203;-75
2022/10/14 13:10:42;;;;;;;4.80;4.40;;;20.70;99.90;;;;;;4995056;28;20229;-74
2022/10/14 13:13:46;;;;;;;5.25;3.90;;;20.50;99.90;;;;;;4993162;28;20302;-74
2022/10/14 13:16:49;;;;;;;4.07;3.67;;;20.40;99.90;;;;;;4987195;28;20224;-75
2022/10/14 13:19:58;;;;;;;3.67;3.38;;;20.30;99.90;;;;;;4987551;28;20704;-74