Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:57;;;;;;;12.10;10.87;;;14.20;79.50;;;;;;5076012;28;20175;-91
2022/04/08 00:03:24;;;;;;;12.80;11.10;;;14.20;79.40;;;;;;5074750;28;20175;-86
2022/04/08 00:05:52;;;;;;;11.70;10.60;;;14.30;79.10;;;;;;5075388;28;20213;-87
2022/04/08 00:08:19;;;;;;;12.37;11.17;;;14.30;79.10;;;;;;5076656;28;20191;-85
2022/04/08 00:10:44;;;;;;;11.27;10.17;;;14.30;79.40;;;;;;5077358;28;20175;-88
2022/04/08 00:13:10;;;;;;;13.13;11.83;;;14.20;79.60;;;;;;5075192;28;20652;-84
2022/04/08 00:15:38;;;;;;;12.80;11.47;;;14.20;79.50;;;;;;5075245;28;20167;-86
2022/04/08 00:18:04;;;;;;;12.90;11.60;;;14.20;79.50;;;;;;5074851;28;20201;-86
2022/04/08 00:20:32;;;;;;;13.03;11.70;;;14.30;79.50;;;;;;5073536;28;20597;-86
2022/04/08 00:22:58;;;;;;;12.53;11.43;;;14.30;79.30;;;;;;5074549;28;20171;-84
2022/04/08 00:25:24;;;;;;;15.73;11.73;;;14.30;79.60;;;;;;5072901;28;20198;-84
2022/04/08 00:27:50;;;;;;;13.33;12.03;;;14.30;79.50;;;;;;5074458;28;20537;-82
2022/04/08 00:30:16;;;;;;;13.63;12.17;;;14.30;79.50;;;;;;5074093;28;20231;-83
2022/04/08 00:32:41;;;;;;;14.30;12.73;;;14.40;79.40;;;;;;5074544;28;20209;-82
2022/04/08 00:35:09;;;;;;;14.57;12.37;;;14.30;79.50;;;;;;5074460;28;20174;-82
2022/04/08 00:37:35;;;;;;;13.77;12.37;;;14.30;79.50;;;;;;5074520;28;20178;-82
2022/04/08 00:40:01;;;;;;;12.97;11.67;;;14.30;79.30;;;;;;5074657;28;20172;-81
2022/04/08 00:42:27;;;;;;;12.80;11.60;;;14.30;79.50;;;;;;5072866;28;20178;-82
2022/04/08 00:44:52;;;;;;;13.37;12.07;;;14.20;79.90;;;;;;5073790;28;20186;-82
2022/04/08 00:47:18;;;;;;;13.20;11.33;;;14.20;79.50;;;;;;5074257;28;20195;-83
2022/04/08 00:49:44;;;;;;;13.13;11.83;;;14.20;79.40;;;;;;5073598;28;20213;-82
2022/04/08 00:52:10;;;;;;;11.10;10.10;;;14.20;79.50;;;;;;5073635;28;20266;-82
2022/04/08 00:54:37;;;;;;;9.47;8.57;;;14.20;79.60;;;;;;5074016;28;20198;-82
2022/04/08 00:57:05;;;;;;;9.20;8.40;;;14.00;79.70;;;;;;5073938;28;20206;-84
2022/04/08 00:59:31;;;;;;;8.37;7.57;;;13.80;80.00;;;;;;5074021;28;20265;-84
2022/04/08 01:01:59;;;;;;;7.50;6.90;;;13.80;79.90;;;;;;5072290;28;20189;-82
2022/04/08 01:04:27;;;;;;;7.60;6.80;;;13.60;80.00;;;;;;5071796;28;20225;-84
2022/04/08 01:06:54;;;;;;;7.93;7.17;;;13.30;80.30;;;;;;5072540;28;20178;-84
2022/04/08 01:09:21;;;;;;;7.00;6.30;;;13.30;80.60;;;;;;5072461;28;20191;-83
2022/04/08 01:11:47;;;;;;;8.27;6.27;;;13.20;80.60;;;;;;5073688;28;20171;-83
2022/04/08 01:14:14;;;;;;;7.13;6.43;;;13.10;80.70;;;;;;5073742;28;20227;-83
2022/04/08 01:16:41;;;;;;;6.30;5.70;;;13.00;80.90;;;;;;5073673;28;20533;-84
2022/04/08 01:19:07;;;;;;;8.83;6.03;;;13.00;81.10;;;;;;5074073;28;20175;-82
2022/04/08 01:21:34;;;;;;;7.53;6.83;;;12.90;81.30;;;;;;5074412;28;20180;-82
2022/04/08 01:24:01;;;;;;;6.87;6.17;;;12.80;81.40;;;;;;5081154;28;20245;-84
2022/04/08 01:26:27;;;;;;;6.43;5.80;;;12.80;81.70;;;;;;5083577;28;20171;-83
2022/04/08 01:28:53;;;;;;;6.60;5.90;;;12.80;82.10;;;;;;5080518;28;20607;-85
2022/04/08 01:31:19;;;;;;;7.40;6.30;;;12.70;82.60;;;;;;5074216;28;20182;-87
2022/04/08 01:33:45;;;;;;;7.00;5.70;;;12.70;82.00;;;;;;5074032;28;20213;-84
2022/04/08 01:36:11;;;;;;;6.10;5.60;;;12.70;82.00;;;;;;5073735;28;20172;-87
2022/04/08 01:38:37;;;;;;;5.90;5.40;;;12.60;82.20;;;;;;5076660;28;20183;-90
2022/04/08 01:41:03;;;;;;;7.20;5.43;;;12.50;82.40;;;;;;5076880;28;20232;-91
2022/04/08 01:43:28;;;;;;;6.30;5.70;;;12.50;82.70;;;;;;5077470;28;20660;-91
2022/04/08 01:45:54;;;;;;;6.07;5.57;;;12.40;82.80;;;;;;5077821;28;20163;-91
2022/04/08 01:48:20;;;;;;;6.70;5.37;;;12.30;83.10;;;;;;5078288;28;20181;-91
2022/04/08 01:50:46;;;;;;;6.03;5.50;;;12.30;83.30;;;;;;5076618;28;20215;-88
2022/04/08 01:53:13;;;;;;;5.43;4.80;;;12.30;83.80;;;;;;5083192;28;20253;-88
2022/04/08 01:55:39;;;;;;;4.97;4.40;;;12.30;83.20;;;;;;5079083;28;20241;-89
2022/04/08 01:58:06;;;;;;;5.60;4.93;;;12.30;82.80;;;;;;5078014;28;20624;-90
2022/04/08 02:00:32;;;;;;;4.97;4.47;;;12.10;83.20;;;;;;5077658;28;20224;-92
2022/04/08 02:02:58;;;;;;;5.40;4.70;;;12.00;83.50;;;;;;5078079;28;20171;-91
2022/04/08 02:05:24;;;;;;;5.23;4.80;;;11.90;83.40;;;;;;5077038;28;20172;-91
2022/04/08 02:07:53;;;;;;;7.37;5.27;;;11.80;83.70;;;;;;5077684;28;20193;-87
2022/04/08 02:10:19;;;;;;;5.13;4.73;;;11.90;83.80;;;;;;5077524;28;20164;-86
2022/04/08 02:12:44;;;;;;;5.33;4.83;;;11.80;83.80;;;;;;5077418;28;20289;-86
2022/04/08 02:15:11;;;;;;;6.17;5.07;;;11.80;84.10;;;;;;5076291;28;20217;-87
2022/04/08 02:17:36;;;;;;;5.37;4.87;;;11.80;84.20;;;;;;5079165;28;20181;-85
2022/04/08 02:20:04;;;;;;;6.50;4.77;;;11.70;84.40;;;;;;5077542;28;20171;-84
2022/04/08 02:22:30;;;;;;;5.07;4.60;;;11.50;84.20;;;;;;5076875;28;20171;-84
2022/04/08 02:24:57;;;;;;;6.57;5.00;;;11.60;84.60;;;;;;5076460;28;20173;-84
2022/04/08 02:27:26;;;;;;;5.20;4.70;;;11.40;84.80;;;;;;5076992;28;20175;-88
2022/04/08 02:29:52;;;;;;;5.67;5.10;;;11.40;85.20;;;;;;5077109;28;20176;-88
2022/04/08 02:32:18;;;;;;;5.33;4.80;;;11.40;85.00;;;;;;5077120;28;20191;-89
2022/04/08 02:34:44;;;;;;;6.37;4.73;;;11.40;85.30;;;;;;5077633;28;20198;-86
2022/04/08 02:37:09;;;;;;;5.10;4.70;;;11.40;85.30;;;;;;5080981;28;20171;-82
2022/04/08 02:39:35;;;;;;;5.03;4.63;;;11.30;85.30;;;;;;5083382;28;20176;-85
2022/04/08 02:42:01;;;;;;;4.83;4.40;;;11.40;85.30;;;;;;5076487;28;20179;-87
2022/04/08 02:44:30;;;;;;;4.97;4.47;;;11.40;85.00;;;;;;5074765;28;20183;-83
2022/04/08 02:46:57;;;;;;;4.60;4.20;;;11.50;84.70;;;;;;5074937;28;20187;-83
2022/04/08 02:49:23;;;;;;;4.40;4.10;;;11.60;84.50;;;;;;5075145;28;20198;-85
2022/04/08 02:51:49;;;;;;;6.00;4.57;;;11.50;84.50;;;;;;5074730;28;20694;-84
2022/04/08 02:54:15;;;;;;;4.73;4.40;;;11.50;84.70;;;;;;5074926;28;20214;-88
2022/04/08 02:56:42;;;;;;;4.43;4.13;;;11.30;85.10;;;;;;5076691;28;20167;-92
2022/04/08 02:59:09;;;;;;;4.97;4.57;;;11.20;85.50;;;;;;5076303;28;20301;-87
2022/04/08 03:01:34;;;;;;;4.87;4.47;;;11.20;86.00;;;;;;5076203;28;20167;-87
2022/04/08 03:04:01;;;;;;;5.30;4.80;;;11.10;86.00;;;;;;5076727;28;20178;-88
2022/04/08 03:06:27;;;;;;;4.70;4.30;;;11.10;86.10;;;;;;5079661;28;20179;-83
2022/04/08 03:08:53;;;;;;;7.63;4.70;;;11.20;86.00;;;;;;5085283;28;20207;-84
2022/04/08 03:11:19;;;;;;;4.60;4.20;;;11.10;86.10;;;;;;5086493;28;20172;-83
2022/04/08 03:13:45;;;;;;;6.83;4.70;;;11.20;86.20;;;;;;5079633;28;20207;-88
2022/04/08 03:16:11;;;;;;;7.33;4.40;;;11.10;86.30;;;;;;5076457;28;20179;-86
2022/04/08 03:18:36;;;;;;;5.40;4.67;;;10.90;86.70;;;;;;5076561;28;20228;-88
2022/04/08 03:21:02;;;;;;;5.37;4.63;;;10.90;86.70;;;;;;5084683;28;20175;-83
2022/04/08 03:23:28;;;;;;;4.77;4.43;;;10.80;87.00;;;;;;5088713;28;20178;-85
2022/04/08 03:25:54;;;;;;;5.40;4.90;;;10.80;87.30;;;;;;5085382;28;20179;-89
2022/04/08 03:28:20;;;;;;;6.63;4.43;;;10.80;87.40;;;;;;5078052;28;20225;-92
2022/04/08 03:30:46;;;;;;;5.33;4.83;;;10.80;87.50;;;;;;5078601;28;20172;-89
2022/04/08 03:33:12;;;;;;;5.23;4.30;;;10.80;87.50;;;;;;5078621;28;20234;-90
2022/04/08 03:35:38;;;;;;;5.23;4.73;;;10.90;87.60;;;;;;5084727;28;20187;-90
2022/04/08 03:38:04;;;;;;;5.57;5.07;;;10.90;87.70;;;;;;5090250;28;20180;-90
2022/04/08 03:40:31;;;;;;;5.73;5.07;;;10.80;87.70;;;;;;5093107;28;20527;-90
2022/04/08 03:42:56;;;;;;;5.93;5.40;;;10.90;87.90;;;;;;5075759;28;20192;-90
2022/04/08 03:45:22;;;;;;;5.70;4.90;;;10.80;87.90;;;;;;5077421;28;20171;-89
2022/04/08 03:47:48;;;;;;;5.27;4.77;;;10.90;87.90;;;;;;5077250;28;20203;-89
2022/04/08 03:50:14;;;;;;;7.23;5.17;;;10.70;88.10;;;;;;5076947;28;20207;-90
2022/04/08 03:52:40;;;;;;;5.93;5.10;;;10.70;88.30;;;;;;5077181;28;20218;-88
2022/04/08 03:55:06;;;;;;;6.37;5.67;;;10.70;88.30;;;;;;5077258;28;20189;-89
2022/04/08 03:57:32;;;;;;;9.50;5.33;;;10.80;88.40;;;;;;5080704;28;20213;-89
2022/04/08 03:59:58;;;;;;;5.30;4.90;;;10.80;88.30;;;;;;5084007;28;20178;-85
2022/04/08 04:02:24;;;;;;;7.97;5.60;;;10.80;88.40;;;;;;5085821;28;20171;-88
2022/04/08 04:04:50;;;;;;;8.87;5.53;;;10.80;88.60;;;;;;5096274;28;20152;-89
2022/04/08 04:07:17;;;;;;;5.90;4.87;;;10.80;88.50;;;;;;5096523;28;20232;-84
2022/04/08 04:09:44;;;;;;;5.47;4.97;;;10.70;88.70;;;;;;5090192;28;20182;-85
2022/04/08 04:12:10;;;;;;;7.53;5.00;;;10.70;89.10;;;;;;5092882;28;20593;-83
2022/04/08 04:14:36;;;;;;;5.17;4.77;;;10.70;89.00;;;;;;5092261;28;20167;-81
2022/04/08 04:17:03;;;;;;;5.47;4.97;;;10.70;88.90;;;;;;5084700;28;20179;-83
2022/04/08 04:19:28;;;;;;;8.93;5.80;;;10.70;89.80;;;;;;5077270;28;20165;-83
2022/04/08 04:21:54;;;;;;;8.87;5.53;;;10.60;89.50;;;;;;5077271;28;20538;-83
2022/04/08 04:24:20;;;;;;;6.30;5.30;;;10.70;89.50;;;;;;5073596;28;20202;-83
2022/04/08 04:26:46;;;;;;;5.40;5.00;;;10.60;89.60;;;;;;5072702;28;20584;-83
2022/04/08 04:29:12;;;;;;;5.87;5.37;;;10.70;90.00;;;;;;5074917;28;20628;-84
2022/04/08 04:31:39;;;;;;;6.40;5.47;;;10.60;89.90;;;;;;5074689;28;20166;-86
2022/04/08 04:34:04;;;;;;;7.57;5.80;;;10.60;90.10;;;;;;5074435;28;20203;-84
2022/04/08 04:36:31;;;;;;;6.23;5.63;;;10.70;90.00;;;;;;5074300;28;20692;-84
2022/04/08 04:38:56;;;;;;;6.40;5.87;;;10.70;90.10;;;;;;5075574;28;20240;-89
2022/04/08 04:41:22;;;;;;;5.70;5.30;;;10.70;90.10;;;;;;5075565;28;20171;-85
2022/04/08 04:43:48;;;;;;;7.60;5.53;;;10.60;90.20;;;;;;5074419;28;20172;-84
2022/04/08 04:46:14;;;;;;;6.67;5.70;;;10.60;90.20;;;;;;5075797;28;20175;-83
2022/04/08 04:48:42;;;;;;;6.30;5.73;;;10.60;90.30;;;;;;5080832;28;20175;-89
2022/04/08 04:51:08;;;;;;;6.30;5.70;;;10.60;90.40;;;;;;5080828;28;20219;-83
2022/04/08 04:53:34;;;;;;;6.80;5.80;;;10.60;90.50;;;;;;5084147;28;20269;-85
2022/04/08 04:56:00;;;;;;;6.90;5.97;;;10.70;90.40;;;;;;5086805;28;20167;-83
2022/04/08 04:58:26;;;;;;;6.60;6.00;;;10.60;90.50;;;;;;5083449;28;20171;-88
2022/04/08 05:00:51;;;;;;;6.97;5.60;;;10.60;90.60;;;;;;5074833;28;20224;-86
2022/04/08 05:03:17;;;;;;;6.37;5.40;;;10.60;90.60;;;;;;5075633;28;20179;-90
2022/04/08 05:05:43;;;;;;;7.87;6.03;;;10.70;90.60;;;;;;5075342;28;20182;-88
2022/04/08 05:08:09;;;;;;;8.70;6.00;;;10.70;90.50;;;;;;5074386;28;20167;-91
2022/04/08 05:10:34;;;;;;;6.70;5.67;;;10.70;90.80;;;;;;5074433;28;20199;-88
2022/04/08 05:13:00;;;;;;;8.37;5.80;;;10.70;90.80;;;;;;5073938;28;20736;-93
2022/04/08 05:15:28;;;;;;;6.93;6.20;;;10.70;90.80;;;;;;5074828;28;20175;-93
2022/04/08 05:17:55;;;;;;;6.47;5.83;;;10.70;90.80;;;;;;5075667;28;20627;-91
2022/04/08 05:20:21;;;;;;;12.17;6.43;;;10.70;90.90;;;;;;5079685;28;20179;-90
2022/04/08 05:22:46;;;;;;;11.23;6.80;;;10.70;91.10;;;;;;5074937;28;20250;-86
2022/04/08 05:25:12;;;;;;;9.00;6.40;;;10.80;91.10;;;;;;5073213;28;20183;-91
2022/04/08 05:27:41;;;;;;;8.03;6.37;;;10.80;91.10;;;;;;5074262;28;20190;-92
2022/04/08 05:30:12;;;;;;;7.43;5.63;;;10.80;91.10;;;;;;5073435;28;20320;-91
2022/04/08 05:32:39;;;;;;;8.70;6.33;;;10.90;91.00;;;;;;5073067;28;20205;-93
2022/04/08 05:35:05;;;;;;;15.73;7.07;;;10.90;90.90;;;;;;5074867;28;20180;-92
2022/04/08 05:37:31;;;;;;;12.47;6.23;;;10.90;91.00;;;;;;5073116;28;20238;-91
2022/04/08 05:39:57;;;;;;;11.57;6.60;;;11.00;90.90;;;;;;5074136;28;20526;-86
2022/04/08 05:42:23;;;;;;;9.90;6.60;;;10.90;90.90;;;;;;5074140;28;20178;-87
2022/04/08 05:44:48;;;;;;;18.57;6.90;;;11.00;91.30;;;;;;5074298;28;20254;-88
2022/04/08 05:47:14;;;;;;;11.90;6.50;;;11.00;91.10;;;;;;5073839;28;20203;-90
2022/04/08 05:49:41;;;;;;;10.73;6.83;;;11.00;91.10;;;;;;5074334;28;20226;-87
2022/04/08 05:52:07;;;;;;;10.97;7.30;;;11.10;91.10;;;;;;5074338;28;20681;-90
2022/04/08 05:54:32;;;;;;;9.53;6.90;;;11.10;91.10;;;;;;5075385;28;20179;-87
2022/04/08 05:57:00;;;;;;;11.50;7.07;;;11.10;90.80;;;;;;5075311;28;20179;-90
2022/04/08 05:59:30;;;;;;;12.47;7.83;;;11.20;90.80;;;;;;5078796;28;20194;-86
2022/04/08 06:01:55;;;;;;;12.77;7.70;;;11.20;90.80;;;;;;5088137;28;20195;-90
2022/04/08 06:04:21;;;;;;;13.20;8.10;;;11.30;91.00;;;;;;5087798;28;20168;-88
2022/04/08 06:06:47;;;;;;;11.73;7.97;;;11.40;90.90;;;;;;5084891;28;20183;-91
2022/04/08 06:09:14;;;;;;;12.87;7.57;;;11.40;90.90;;;;;;5076366;28;20252;-89
2022/04/08 06:11:42;;;;;;;10.73;7.63;;;11.40;90.90;;;;;;5076403;28;20182;-95
2022/04/08 06:14:08;;;;;;;8.17;7.40;;;11.50;91.00;;;;;;5076240;28;20233;-89
2022/04/08 06:16:33;;;;;;;14.40;8.90;;;11.50;90.60;;;;;;5074880;28;20169;-90
2022/04/08 06:18:59;;;;;;;11.17;7.60;;;11.70;90.50;;;;;;5073741;28;20199;-91
2022/04/08 06:21:25;;;;;;;13.63;7.70;;;11.70;90.60;;;;;;5074425;28;20828;-91
2022/04/08 06:23:51;;;;;;;12.27;7.73;;;11.80;90.70;;;;;;5076459;28;20176;-87
2022/04/08 06:26:17;;;;;;;8.90;7.60;;;11.80;90.60;;;;;;5076569;28;20166;-88
2022/04/08 06:28:43;;;;;;;13.33;7.47;;;12.00;90.40;;;;;;5076073;28;20508;-88
2022/04/08 06:31:10;;;;;;;10.17;7.20;;;12.10;90.30;;;;;;5076676;28;20184;-84
2022/04/08 06:33:36;;;;;;;8.17;6.60;;;12.10;90.50;;;;;;5075558;28;20246;-88
2022/04/08 06:36:01;;;;;;;9.87;6.67;;;12.20;90.10;;;;;;5075969;28;20201;-84
2022/04/08 06:38:27;;;;;;;6.97;6.23;;;12.30;91.10;;;;;;5074298;28;20247;-83
2022/04/08 06:40:53;;;;;;;8.67;6.40;;;12.40;90.00;;;;;;5077081;28;20270;-83
2022/04/08 06:43:19;;;;;;;6.87;6.10;;;12.50;89.50;;;;;;5080852;28;20207;-85
2022/04/08 06:45:47;;;;;;;8.03;5.40;;;12.50;89.60;;;;;;5075751;28;20182;-84
2022/04/08 06:48:13;;;;;;;9.97;6.13;;;12.60;88.10;;;;;;5076811;28;20196;-86
2022/04/08 06:50:39;;;;;;;6.53;5.93;;;12.60;88.60;;;;;;5077138;28;20222;-84
2022/04/08 06:53:05;;;;;;;6.43;5.40;;;12.70;88.60;;;;;;5077117;28;20210;-85
2022/04/08 06:55:32;;;;;;;5.80;5.20;;;12.80;88.30;;;;;;5077178;28;20190;-86
2022/04/08 06:58:03;;;;;;;6.63;5.93;;;12.90;88.30;;;;;;5076960;28;20617;-86
2022/04/08 07:00:32;;;;;;;5.93;5.53;;;13.10;88.00;;;;;;5075687;28;20190;-85
2022/04/08 07:02:58;;;;;;;7.00;6.30;;;13.20;87.80;;;;;;5079145;28;20189;-86
2022/04/08 07:05:28;;;;;;;6.53;6.03;;;13.30;88.00;;;;;;5079331;28;20175;-86
2022/04/08 07:07:54;;;;;;;7.67;6.87;;;13.30;88.30;;;;;;5077481;28;20173;-85
2022/04/08 07:10:21;;;;;;;6.23;5.63;;;13.40;88.20;;;;;;5077942;28;20178;-91
2022/04/08 07:12:46;;;;;;;5.43;5.00;;;13.40;87.90;;;;;;5078280;28;20709;-86
2022/04/08 07:15:12;;;;;;;6.20;5.70;;;13.40;88.10;;;;;;5086190;28;20234;-85
2022/04/08 07:17:38;;;;;;;6.40;5.90;;;13.40;88.50;;;;;;5086877;28;20651;-85
2022/04/08 07:20:05;;;;;;;9.03;6.43;;;13.40;88.60;;;;;;5089602;28;20238;-83
2022/04/08 07:22:32;;;;;;;6.73;5.90;;;13.40;88.90;;;;;;5091833;28;20168;-82
2022/04/08 07:24:57;;;;;;;6.30;5.70;;;13.40;88.90;;;;;;5082116;28;20169;-85
2022/04/08 07:27:24;;;;;;;5.83;5.43;;;13.50;89.10;;;;;;5076757;28;20273;-85
2022/04/08 07:29:50;;;;;;;6.70;6.10;;;13.70;88.40;;;;;;5077637;28;20250;-85
2022/04/08 07:32:22;;;;;;;6.70;6.17;;;13.80;88.50;;;;;;5075793;28;20171;-90
2022/04/08 07:34:50;;;;;;;6.37;5.87;;;13.90;88.40;;;;;;5075597;28;20169;-83
2022/04/08 07:37:26;;;;;;;7.73;7.13;;;13.90;88.70;;;;;;5081725;28;20175;-83
2022/04/08 07:39:51;;;;;;;7.13;6.53;;;14.00;88.10;;;;;;5077625;28;20690;-84
2022/04/08 07:42:17;;;;;;;7.30;6.70;;;14.00;88.60;;;;;;5075661;28;20195;-88
2022/04/08 07:44:43;;;;;;;7.17;6.50;;;14.20;88.40;;;;;;5075993;28;20247;-84
2022/04/08 07:47:09;;;;;;;6.93;6.43;;;14.30;88.70;;;;;;5077227;28;20242;-85
2022/04/08 07:49:34;;;;;;;7.40;6.70;;;14.40;87.90;;;;;;5075460;28;20183;-86
2022/04/08 07:52:00;;;;;;;7.23;6.53;;;14.50;88.00;;;;;;5076532;28;20226;-85
2022/04/08 07:54:26;;;;;;;6.97;6.37;;;14.40;88.20;;;;;;5076313;28;20294;-89
2022/04/08 07:56:52;;;;;;;7.13;6.53;;;14.50;88.30;;;;;;5076706;28;20548;-84
2022/04/08 07:59:17;;;;;;;7.27;6.67;;;14.60;88.00;;;;;;5084361;28;20171;-89
2022/04/08 08:01:43;;;;;;;7.60;6.90;;;14.80;88.00;;;;;;5077667;28;20182;-83
2022/04/08 08:04:09;;;;;;;7.57;6.77;;;14.80;87.80;;;;;;5085093;28;20271;-85
2022/04/08 08:06:35;;;;;;;7.87;7.17;;;14.80;87.70;;;;;;5079859;28;20181;-85
2022/04/08 08:09:00;;;;;;;8.53;7.73;;;14.80;87.70;;;;;;5076477;28;20623;-89
2022/04/08 08:11:26;;;;;;;9.43;7.77;;;14.60;88.00;;;;;;5076884;28;20187;-90
2022/04/08 08:13:57;;;;;;;9.90;8.90;;;14.60;88.10;;;;;;5076682;28;20293;-89
2022/04/08 08:16:23;;;;;;;8.90;8.20;;;14.60;88.00;;;;;;5074212;28;20174;-90
2022/04/08 08:18:49;;;;;;;8.90;8.10;;;14.50;88.20;;;;;;5074174;28;20211;-87
2022/04/08 08:21:16;;;;;;;9.07;8.17;;;14.40;88.60;;;;;;5074782;28;20163;-84
2022/04/08 08:23:42;;;;;;;9.83;8.20;;;14.40;88.70;;;;;;5074870;28;20172;-84
2022/04/08 08:26:07;;;;;;;9.83;8.93;;;14.60;89.10;;;;;;5074791;28;20649;-84
2022/04/08 08:28:33;;;;;;;9.70;8.80;;;14.70;88.90;;;;;;5075057;28;20686;-83
2022/04/08 08:30:59;;;;;;;9.23;8.40;;;14.80;88.40;;;;;;5076959;28;20561;-84
2022/04/08 08:33:25;;;;;;;10.33;8.77;;;14.90;88.80;;;;;;5075827;28;20225;-84
2022/04/08 08:35:50;;;;;;;8.97;8.10;;;15.00;87.90;;;;;;5074724;28;20189;-85
2022/04/08 08:38:17;;;;;;;9.57;8.50;;;15.10;88.20;;;;;;5074386;28;20228;-84
2022/04/08 08:40:45;;;;;;;8.57;7.87;;;15.20;87.50;;;;;;5057374;28;20206;-83
2022/04/08 08:43:18;;;;;;;8.97;8.27;;;15.30;87.40;;;;;;5074100;28;20230;-84
2022/04/08 08:45:49;;;;;;;9.40;8.50;;;15.20;87.30;;;;;;5075807;28;20155;-90
2022/04/08 08:48:16;;;;;;;9.17;8.33;;;15.10;87.40;;;;;;5078927;28;20171;-86
2022/04/08 08:50:52;;;;;;;9.13;8.27;;;15.10;88.00;;;;;;5076788;28;20219;-85
2022/04/08 08:53:19;;;;;;;9.10;7.80;;;15.20;88.10;;;;;;5074427;28;20194;-87
2022/04/08 08:55:48;;;;;;;9.37;8.43;;;15.30;88.00;;;;;;5074674;28;20164;-86
2022/04/08 08:58:14;;;;;;;9.73;8.80;;;15.30;87.70;;;;;;5074762;28;20193;-89
2022/04/08 09:00:40;;;;;;;9.03;8.33;;;15.30;88.20;;;;;;5074642;28;20228;-86
2022/04/08 09:03:07;;;;;;;8.43;7.73;;;15.10;88.30;;;;;;5074812;28;20174;-90
2022/04/08 09:05:41;;;;;;;9.30;8.40;;;15.20;88.80;;;;;;5073784;28;20175;-87
2022/04/08 09:08:08;;;;;;;9.23;8.43;;;15.20;88.80;;;;;;5074855;28;20556;-87
2022/04/08 09:10:52;;;;;;;11.33;8.87;;;15.20;88.80;;;;;;5074618;28;20179;-84
2022/04/08 09:13:23;;;;;;;8.83;8.13;;;15.30;88.60;;;;;;5074641;28;20206;-87
2022/04/08 09:15:56;;;;;;;9.07;8.17;;;15.30;88.40;;;;;;5077413;28;20629;-88
2022/04/08 09:18:23;;;;;;;9.20;8.30;;;15.40;88.30;;;;;;5077607;28;20291;-89
2022/04/08 09:20:50;;;;;;;9.03;8.13;;;15.50;88.00;;;;;;5088225;28;20167;-90
2022/04/08 09:23:20;;;;;;;8.50;7.80;;;15.60;88.10;;;;;;5087291;28;20183;-89
2022/04/08 09:25:48;;;;;;;10.00;8.63;;;15.90;87.80;;;;;;5089011;28;20264;-84
2022/04/08 09:28:18;;;;;;;9.60;8.60;;;15.90;86.80;;;;;;5078586;28;20176;-85
2022/04/08 09:30:53;;;;;;;8.77;7.97;;;15.80;86.90;;;;;;5080420;28;20197;-92
2022/04/08 09:33:21;;;;;;;9.30;8.43;;;15.80;86.80;;;;;;5075463;28;20254;-84
2022/04/08 09:35:48;;;;;;;8.73;7.90;;;15.80;87.20;;;;;;5079574;28;20201;-83
2022/04/08 09:38:28;;;;;;;7.90;7.30;;;16.00;87.20;;;;;;5075790;28;20183;-85
2022/04/08 09:41:06;;;;;;;8.37;7.13;;;16.00;86.70;;;;;;5074821;28;20162;-83
2022/04/08 09:43:33;;;;;;;8.23;7.53;;;15.90;86.70;;;;;;5073812;28;20518;-86
2022/04/08 09:46:17;;;;;;;8.47;7.77;;;16.00;87.40;;;;;;5074071;28;20181;-84
2022/04/08 09:48:44;;;;;;;7.83;7.13;;;16.00;87.10;;;;;;5073527;28;20183;-89
2022/04/08 09:51:23;;;;;;;7.53;6.77;;;16.10;87.60;;;;;;5074051;28;20230;-92
2022/04/08 09:53:57;;;;;;;7.83;7.13;;;16.20;87.60;;;;;;5074138;28;20360;-89
2022/04/08 09:56:25;;;;;;;7.23;6.63;;;16.30;86.80;;;;;;5074391;28;20274;-85
2022/04/08 09:59:01;;;;;;;7.20;6.70;;;16.30;86.30;;;;;;5077367;28;20537;-91
2022/04/08 10:01:28;;;;;;;7.40;6.70;;;16.10;86.80;;;;;;5078955;28;20247;-91
2022/04/08 10:03:54;;;;;;;8.03;7.23;;;16.20;87.30;;;;;;5077951;28;20179;-90
2022/04/08 10:06:21;;;;;;;8.20;6.70;;;16.20;87.10;;;;;;5085401;28;20175;-94
2022/04/08 10:08:48;;;;;;;7.53;6.80;;;16.40;87.00;;;;;;5092098;28;20247;-86
2022/04/08 10:11:40;;;;;;;7.87;6.90;;;16.50;86.90;;;;;;5093183;28;20221;-91
2022/04/08 10:14:28;;;;;;;9.70;6.83;;;16.70;87.00;;;;;;5076580;28;20235;-87
2022/04/08 10:16:55;;;;;;;7.80;7.17;;;16.70;86.70;;;;;;5092871;28;20186;-82
2022/04/08 10:19:24;;;;;;;7.43;6.67;;;16.90;86.30;;;;;;5082430;28;20173;-83
2022/04/08 10:21:54;;;;;;;8.20;7.40;;;17.00;86.10;;;;;;5084747;28;20209;-83
2022/04/08 10:24:30;;;;;;;7.40;6.90;;;17.10;85.40;;;;;;5084046;28;20262;-85
2022/04/08 10:27:09;;;;;;;8.43;7.53;;;17.20;85.40;;;;;;5078857;28;20161;-89
2022/04/08 10:29:38;;;;;;;7.77;7.07;;;17.40;85.50;;;;;;5075954;28;20174;-90
2022/04/08 10:32:13;;;;;;;7.80;7.20;;;17.40;84.70;;;;;;5076702;28;20268;-88
2022/04/08 10:34:39;;;;;;;7.77;7.17;;;17.50;85.40;;;;;;5081148;28;20285;-86
2022/04/08 10:37:25;;;;;;;7.33;6.70;;;17.40;85.30;;;;;;5080138;28;20598;-85
2022/04/08 10:39:58;;;;;;;8.93;8.20;;;17.60;85.50;;;;;;5077737;28;20155;-89
2022/04/08 10:42:25;;;;;;;8.37;7.57;;;17.50;85.10;;;;;;5076496;28;20188;-85
2022/04/08 10:44:51;;;;;;;8.00;7.30;;;17.30;84.40;;;;;;5075129;28;20175;-90
2022/04/08 10:47:20;;;;;;;8.23;7.53;;;17.00;84.30;;;;;;5082868;28;20173;-87
2022/04/08 10:50:28;;;;;;;9.73;7.47;;;17.00;84.30;;;;;;5086867;28;20274;-88
2022/04/08 10:53:10;;;;;;;9.53;8.53;;;16.80;84.40;;;;;;5078699;28;20226;-87
2022/04/08 10:55:49;;;;;;;9.27;8.47;;;16.70;84.30;;;;;;5084293;28;20201;-86
2022/04/08 10:58:28;;;;;;;8.60;7.83;;;16.60;84.70;;;;;;5081370;28;20172;-88
2022/04/08 11:00:54;;;;;;;10.07;9.17;;;16.70;85.20;;;;;;5077013;28;20167;-87
2022/04/08 11:03:28;;;;;;;9.73;8.83;;;16.60;85.30;;;;;;5076891;28;20187;-85
2022/04/08 11:05:54;;;;;;;10.13;9.23;;;16.50;85.80;;;;;;5075294;28;20176;-90
2022/04/08 11:08:25;;;;;;;10.53;9.47;;;16.40;86.10;;;;;;5076479;28;20726;-91
2022/04/08 11:10:57;;;;;;;11.77;10.77;;;16.50;86.40;;;;;;5075734;28;20190;-89
2022/04/08 11:13:24;;;;;;;11.33;10.23;;;16.60;86.40;;;;;;5077099;28;20205;-92
2022/04/08 11:15:53;;;;;;;12.00;10.67;;;16.70;86.40;;;;;;5077848;28;20557;-91
2022/04/08 11:18:19;;;;;;;17.07;10.93;;;16.90;86.40;;;;;;5076600;28;20202;-90
2022/04/08 11:20:50;;;;;;;12.77;11.57;;;17.10;89.40;;;;;;5077275;28;20231;-86
2022/04/08 11:23:27;;;;;;;16.97;12.53;;;17.20;85.40;;;;;;5076550;28;20175;-87
2022/04/08 11:25:53;;;;;;;15.00;12.13;;;17.30;86.10;;;;;;5084275;28;20160;-81
2022/04/08 11:28:22;;;;;;;13.80;11.63;;;17.40;85.50;;;;;;5083480;28;20197;-82
2022/04/08 11:30:57;;;;;;;11.67;10.43;;;17.30;85.80;;;;;;5077942;28;20260;-83
2022/04/08 11:33:24;;;;;;;11.43;10.43;;;17.50;85.50;;;;;;5075158;28;20215;-84
2022/04/08 11:35:58;;;;;;;11.93;10.93;;;17.50;85.40;;;;;;5074772;28;20171;-90
2022/04/08 11:38:27;;;;;;;11.10;10.00;;;17.50;85.30;;;;;;5075835;28;20244;-82
2022/04/08 11:40:53;;;;;;;11.97;10.87;;;17.50;85.50;;;;;;5075491;28;20171;-83
2022/04/08 11:43:20;;;;;;;11.70;10.63;;;17.80;85.40;;;;;;5075767;28;20224;-92
2022/04/08 11:45:47;;;;;;;11.97;10.83;;;17.90;85.10;;;;;;5073934;28;20173;-92
2022/04/08 11:48:15;;;;;;;12.87;11.10;;;18.20;84.60;;;;;;5075492;28;20733;-86
2022/04/08 11:50:43;;;;;;;11.70;10.63;;;18.10;84.20;;;;;;5077909;28;20230;-88
2022/04/08 11:53:20;;;;;;;12.80;11.13;;;18.00;84.50;;;;;;5084031;28;20209;-92
2022/04/08 11:56:04;;;;;;;12.67;11.27;;;18.00;84.40;;;;;;5076026;28;20589;-90
2022/04/08 11:58:30;;;;;;;12.10;10.90;;;17.60;85.00;;;;;;5076219;28;20279;-90
2022/04/08 12:01:00;;;;;;;12.07;10.53;;;17.60;85.50;;;;;;5076212;28;20641;-90
2022/04/08 12:03:32;;;;;;;11.97;10.83;;;17.50;85.60;;;;;;5076531;28;20156;-90
2022/04/08 12:06:00;;;;;;;13.83;12.43;;;17.20;86.30;;;;;;5074382;28;20175;-87
2022/04/08 12:08:27;;;;;;;13.13;11.73;;;17.30;87.20;;;;;;5075532;28;20165;-90
2022/04/08 12:10:55;;;;;;;12.20;11.10;;;17.30;86.90;;;;;;5077594;28;20200;-84
2022/04/08 12:13:29;;;;;;;12.63;11.43;;;17.40;86.90;;;;;;5074625;28;20206;-91
2022/04/08 12:15:58;;;;;;;12.30;10.27;;;17.50;86.50;;;;;;5076695;28;20164;-90
2022/04/08 12:18:26;;;;;;;12.20;11.07;;;17.40;86.80;;;;;;5085820;28;20187;-94
2022/04/08 12:21:02;;;;;;;14.67;11.60;;;17.40;86.20;;;;;;5088562;28;20159;-89
2022/04/08 12:23:28;;;;;;;12.93;11.57;;;17.50;86.20;;;;;;5075324;28;20187;-89
2022/04/08 12:25:56;;;;;;;12.53;11.33;;;17.70;87.20;;;;;;5075814;28;20193;-84
2022/04/08 12:28:23;;;;;;;12.00;10.80;;;17.80;85.80;;;;;;5075199;28;20215;-83
2022/04/08 12:30:50;;;;;;;13.50;12.30;;;17.90;86.70;;;;;;5076978;28;20175;-83
2022/04/08 12:33:17;;;;;;;11.20;10.27;;;18.00;85.20;;;;;;5079112;28;20216;-83
2022/04/08 12:35:44;;;;;;;13.13;11.03;;;18.00;85.90;;;;;;5079229;28;20194;-83
2022/04/08 12:38:10;;;;;;;13.80;12.57;;;18.00;85.40;;;;;;5078696;28;20703;-84
2022/04/08 12:40:36;;;;;;;14.70;11.63;;;18.10;85.70;;;;;;5079554;28;20173;-85
2022/04/08 12:43:01;;;;;;;12.47;11.23;;;18.20;85.50;;;;;;5076286;28;20493;-84
2022/04/08 12:45:31;;;;;;;12.53;10.73;;;18.30;85.50;;;;;;5074871;28;20524;-88