Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:21;;;;;;;8.10;5.70;;;;;;;-0.61;71.90;147178.47;5063623;28;20071;-65
2023/02/10 00:03:47;;;;;;;7.55;5.88;;;;;;;-0.60;71.56;147181.03;5063471;28;20364;-64
2023/02/10 00:06:14;;;;;;;8.57;5.47;;;;;;;-0.53;72.45;147197.50;5063332;28;20095;-65
2023/02/10 00:08:40;;;;;;;8.15;5.80;;;;;;;-0.60;72.53;147179.72;5063570;28;20037;-65
2023/02/10 00:11:10;;;;;;;10.15;5.75;;;;;;;-0.84;72.54;147120.00;5063459;28;20082;-66
2023/02/10 00:13:37;;;;;;;9.15;6.35;;;;;;;-0.75;72.86;147144.16;5063237;28;20025;-63
2023/02/10 00:16:05;;;;;;;8.52;5.70;;;;;;;-0.67;72.67;147161.94;5063325;28;20461;-64
2023/02/10 00:18:31;;;;;;;7.70;5.43;;;;;;;-0.68;73.00;147160.69;5056814;28;20032;-65
2023/02/10 00:21:05;;;;;;;8.23;6.22;;;;;;;-0.61;72.88;147177.22;5045989;28;20084;-64
2023/02/10 00:23:30;;;;;;;6.38;5.43;;;;;;;-0.65;72.76;147167.03;5044347;28;20025;-64
2023/02/10 00:25:56;;;;;;;7.32;5.43;;;;;;;-0.71;72.88;147153.06;5062610;28;20052;-65
2023/02/10 00:28:21;;;;;;;7.22;5.60;;;;;;;-0.80;72.18;147130.16;5061619;28;20056;-65
2023/02/10 00:30:47;;;;;;;7.97;5.55;;;;;;;-0.81;72.19;147127.63;5063095;28;20021;-64
2023/02/10 00:33:12;;;;;;;9.15;5.82;;;;;;;-0.68;71.65;147160.69;5062998;28;20252;-64
2023/02/10 00:35:38;;;;;;;8.68;5.90;;;;;;;-0.55;72.04;147193.69;5062887;28;20025;-65
2023/02/10 00:38:03;;;;;;;8.07;5.75;;;;;;;-0.42;71.29;147224.22;5063097;28;20119;-63
2023/02/10 00:40:29;;;;;;;8.73;6.05;;;;;;;-0.52;70.91;147200.06;5062667;28;20063;-65
2023/02/10 00:42:54;;;;;;;9.50;6.68;;;;;;;-0.64;71.62;147169.56;5062962;28;20024;-65
2023/02/10 00:45:20;;;;;;;8.75;6.65;;;;;;;-0.54;71.51;147196.25;5062951;28;20056;-65
2023/02/10 00:47:46;;;;;;;8.25;6.47;;;;;;;-0.66;71.14;147165.75;5061722;28;20028;-65
2023/02/10 00:50:12;;;;;;;7.32;6.03;;;;;;;-0.60;71.16;147181.03;5062585;28;20179;-65
2023/02/10 00:52:38;;;;;;;8.65;6.30;;;;;;;-0.56;71.10;147191.13;5062697;28;20067;-64
2023/02/10 00:55:04;;;;;;;8.45;6.35;;;;;;;-0.59;71.31;147182.28;5062658;28;20025;-64
2023/02/10 00:57:29;;;;;;;7.47;6.10;;;;;;;-0.67;71.17;147163.22;5062570;28;20324;-65
2023/02/10 00:59:55;;;;;;;9.15;6.85;;;;;;;-0.76;71.23;147140.34;5062576;28;20036;-65
2023/02/10 01:02:20;;;;;;;8.13;6.25;;;;;;;-0.70;71.52;147156.88;5062303;28;20033;-65
2023/02/10 01:04:46;;;;;;;7.65;6.18;;;;;;;-0.55;71.83;147193.69;5061366;28;20344;-64
2023/02/10 01:07:11;;;;;;;6.85;6.15;;;;;;;-0.64;70.64;147169.56;5062275;28;20028;-64
2023/02/10 01:09:38;;;;;;;9.88;6.38;;;;;;;-0.57;71.18;147188.63;5061874;28;20032;-64
2023/02/10 01:12:03;;;;;;;7.82;6.80;;;;;;;-0.57;71.15;147187.34;5062366;28;20029;-64
2023/02/10 01:14:29;;;;;;;8.77;6.03;;;;;;;-0.59;70.73;147183.53;5062033;28;20100;-64
2023/02/10 01:16:55;;;;;;;7.80;5.65;;;;;;;-0.65;69.77;147168.28;5062823;28;20025;-65
2023/02/10 01:19:20;;;;;;;7.85;5.68;;;;;;;-0.63;70.03;147173.34;5062444;28;20033;-65
2023/02/10 01:21:46;;;;;;;6.15;5.35;;;;;;;-0.69;70.21;147158.13;5062039;28;20025;-65
2023/02/10 01:24:11;;;;;;;7.75;5.22;;;;;;;-0.63;70.27;147173.34;5061815;28;20024;-65
2023/02/10 01:26:37;;;;;;;6.45;4.95;;;;;;;-0.73;68.95;147147.97;5062176;28;20083;-65
2023/02/10 01:29:03;;;;;;;5.97;4.75;;;;;;;-0.80;69.66;147130.16;5062317;28;20216;-65
2023/02/10 01:31:28;;;;;;;8.48;5.60;;;;;;;-0.78;68.75;147135.28;5061775;28;20028;-65
2023/02/10 01:33:55;;;;;;;6.97;5.50;;;;;;;-0.69;69.82;147158.13;5061855;28;20044;-64
2023/02/10 01:36:23;;;;;;;7.60;5.40;;;;;;;-0.97;69.68;147088.25;5061553;28;20152;-64
2023/02/10 01:38:49;;;;;;;6.68;5.30;;;;;;;-0.74;69.36;147145.41;5062072;28;20024;-65
2023/02/10 01:41:17;;;;;;;5.78;5.18;;;;;;;-0.64;70.09;147170.84;5060474;28;20024;-64
2023/02/10 01:44:25;;;;;;;7.40;5.05;;;;;;;-0.78;70.11;147135.28;5060860;28;20041;-64
2023/02/10 01:46:54;;;;;;;7.40;5.05;;;;;;;-0.83;69.39;147123.81;5060816;28;20384;-64
2023/02/10 01:49:25;;;;;;;9.07;5.90;;;;;;;-0.84;70.54;147120.00;5060975;28;20028;-64
2023/02/10 01:51:58;;;;;;;6.90;5.47;;;;;;;-0.79;70.34;147133.97;5058272;28;20042;-65
2023/02/10 01:54:30;;;;;;;9.85;6.03;;;;;;;-0.70;70.28;147156.88;5050947;28;20056;-65
2023/02/10 01:56:57;;;;;;;9.00;5.93;;;;;;;-0.82;70.76;147125.09;5061015;28;20187;-63
2023/02/10 01:59:27;;;;;;;7.85;6.18;;;;;;;-0.89;70.66;147109.84;5061679;28;20025;-64
2023/02/10 02:01:54;;;;;;;10.10;6.30;;;;;;;-0.86;70.99;147116.19;5042249;28;20041;-64
2023/02/10 02:04:20;;;;;;;8.55;6.25;;;;;;;-0.92;70.12;147100.97;5058390;28;20101;-65
2023/02/10 02:06:45;;;;;;;10.05;6.45;;;;;;;-0.81;70.53;147128.91;5061127;28;20098;-65
2023/02/10 02:09:11;;;;;;;7.95;6.75;;;;;;;-1.11;69.71;147055.22;5061808;28;20067;-65
2023/02/10 02:12:01;;;;;;;12.20;7.20;;;;;;;-1.05;71.63;147069.22;5054218;28;20025;-65
2023/02/10 02:14:37;;;;;;;10.68;7.60;;;;;;;-0.96;70.31;147092.06;5061439;28;20079;-66
2023/02/10 02:17:34;;;;;;;9.40;7.20;;;;;;;-1.01;70.21;147078.06;5061674;28;20144;-66
2023/02/10 02:20:40;;;;;;;11.95;8.00;;;;;;;-0.92;71.37;147102.22;5041902;28;20140;-65
2023/02/10 02:23:43;;;;;;;11.15;7.45;;;;;;;-0.98;71.07;147087.00;5041744;28;20041;-65
2023/02/10 02:26:27;;;;;;;10.77;8.20;;;;;;;-1.02;71.38;147076.81;5040384;28;20151;-65
2023/02/10 02:29:23;;;;;;;11.90;7.70;;;;;;;-1.22;71.18;147028.56;5041762;28;20237;-64
2023/02/10 02:31:55;;;;;;;8.93;7.35;;;;;;;-1.18;70.56;147036.16;5055886;28;20025;-64
2023/02/10 02:34:42;;;;;;;10.05;7.78;;;;;;;-1.05;71.08;147070.47;5061210;28;20095;-65
2023/02/10 02:37:28;;;;;;;11.05;7.32;;;;;;;-0.93;69.89;147098.41;5060758;28;20036;-64
2023/02/10 02:39:55;;;;;;;11.10;7.28;;;;;;;-1.02;70.62;147076.81;5053832;28;20028;-65
2023/02/10 02:42:23;;;;;;;10.02;7.35;;;;;;;-1.14;71.85;147046.31;5060041;28;20056;-65
2023/02/10 02:44:59;;;;;;;12.40;8.20;;;;;;;-1.22;70.77;147027.28;5061543;28;20048;-65
2023/02/10 02:47:44;;;;;;;11.05;7.78;;;;;;;-1.12;71.80;147051.44;5062390;28;20067;-65
2023/02/10 02:50:21;;;;;;;11.63;8.15;;;;;;;-1.04;71.11;147071.75;5064905;28;20029;-64
2023/02/10 02:53:11;;;;;;;10.15;7.95;;;;;;;-1.06;70.94;147066.66;5065134;28;20092;-65
2023/02/10 02:55:50;;;;;;;11.25;7.93;;;;;;;-1.22;71.60;147028.56;5064933;28;20032;-66
2023/02/10 02:58:30;;;;;;;11.70;7.45;;;;;;;-1.20;71.13;147032.34;5064761;28;20321;-65
2023/02/10 03:01:00;;;;;;;10.57;7.75;;;;;;;-1.28;70.09;147013.31;5064890;28;20024;-66
2023/02/10 03:03:25;;;;;;;11.02;7.68;;;;;;;-1.26;71.20;147017.13;5063670;28;20029;-65
2023/02/10 03:05:51;;;;;;;10.15;7.97;;;;;;;-1.20;71.07;147032.34;5064690;28;20350;-65
2023/02/10 03:08:16;;;;;;;12.95;8.13;;;;;;;-1.45;71.33;146970.16;5064642;28;20033;-65
2023/02/10 03:10:42;;;;;;;10.95;7.65;;;;;;;-1.26;71.44;147018.38;5064519;28;20021;-66
2023/02/10 03:13:08;;;;;;;11.88;7.93;;;;;;;-1.34;71.04;146996.81;5064551;28;20033;-66
2023/02/10 03:15:33;;;;;;;13.32;8.63;;;;;;;-1.25;70.79;147019.69;5064613;28;20040;-66
2023/02/10 03:17:59;;;;;;;10.95;8.43;;;;;;;-1.39;71.94;146985.38;5064475;28;20082;-65
2023/02/10 03:20:24;;;;;;;14.05;8.90;;;;;;;-1.55;71.70;146946.03;5064016;28;20453;-66
2023/02/10 03:22:50;;;;;;;12.60;9.55;;;;;;;-1.44;72.97;146973.97;5064406;28;20037;-66
2023/02/10 03:25:15;;;;;;;12.93;9.05;;;;;;;-1.50;71.97;146958.69;5063041;28;20032;-66
2023/02/10 03:27:41;;;;;;;12.07;9.07;;;;;;;-1.44;71.32;146972.66;5060560;28;20233;-66
2023/02/10 03:30:07;;;;;;;14.25;9.35;;;;;;;-1.46;72.04;146967.59;5064111;28;20294;-65
2023/02/10 03:32:33;;;;;;;17.25;9.85;;;;;;;-1.36;71.52;146991.75;5064013;28;20075;-64
2023/02/10 03:34:58;;;;;;;15.00;9.25;;;;;;;-1.34;71.10;146998.09;5064340;28;20028;-64
2023/02/10 03:37:24;;;;;;;13.52;10.20;;;;;;;-1.30;72.34;147008.22;5063962;28;20043;-64
2023/02/10 03:39:49;;;;;;;15.57;10.48;;;;;;;-1.18;71.80;147036.16;5063980;28;20033;-64
2023/02/10 03:42:15;;;;;;;14.80;10.52;;;;;;;-1.36;71.60;146991.75;5063950;28;20305;-64
2023/02/10 03:44:40;;;;;;;14.23;9.85;;;;;;;-1.17;71.37;147039.97;5063784;28;20064;-65
2023/02/10 03:47:06;;;;;;;14.85;9.85;;;;;;;-1.24;72.49;147022.19;5062704;28;20352;-65
2023/02/10 03:49:31;;;;;;;15.00;11.18;;;;;;;-1.18;72.04;147036.16;5063929;28;20037;-66
2023/02/10 03:51:57;;;;;;;15.80;11.00;;;;;;;-1.12;71.98;147052.69;5062652;28;20055;-66
2023/02/10 03:54:22;;;;;;;13.13;10.30;;;;;;;-1.03;71.96;147073.00;5063537;28;20144;-65
2023/02/10 03:56:48;;;;;;;15.40;11.02;;;;;;;-1.09;71.01;147060.28;5063715;28;20025;-64
2023/02/10 03:59:13;;;;;;;14.70;11.40;;;;;;;-1.22;71.69;147028.56;5063363;28;20131;-64
2023/02/10 04:01:39;;;;;;;14.77;11.25;;;;;;;-1.25;72.12;147019.69;5063457;28;20088;-64
2023/02/10 04:04:04;;;;;;;16.33;11.30;;;;;;;-1.31;72.01;147004.41;5061203;28;20075;-65
2023/02/10 04:06:30;;;;;;;18.73;12.25;;;;;;;-1.30;71.48;147006.97;5045744;28;20037;-67
2023/02/10 04:08:56;;;;;;;16.35;12.20;;;;;;;-1.25;71.88;147020.94;5047709;28;20025;-65
2023/02/10 04:11:21;;;;;;;15.07;11.77;;;;;;;-1.37;71.49;146990.44;5063414;28;20037;-65
2023/02/10 04:13:47;;;;;;;16.65;12.85;;;;;;;-1.36;72.25;146993.00;5063393;28;20229;-66
2023/02/10 04:16:15;;;;;;;16.90;13.52;;;;;;;-1.33;72.58;146999.34;5062750;28;20028;-65
2023/02/10 04:18:41;;;;;;;17.85;13.07;;;;;;;-1.34;71.88;146998.09;5063481;28;20086;-65
2023/02/10 04:21:10;;;;;;;17.98;12.95;;;;;;;-1.29;72.50;147009.53;5058651;28;20132;-65
2023/02/10 04:23:36;;;;;;;17.95;13.10;;;;;;;-1.41;72.10;146981.56;5044310;28;20025;-65
2023/02/10 04:26:02;;;;;;;17.90;12.50;;;;;;;-1.40;72.75;146984.13;5063383;28;20122;-67
2023/02/10 04:28:27;;;;;;;18.08;13.38;;;;;;;-1.51;72.34;146954.91;5063225;28;20039;-64
2023/02/10 04:30:55;;;;;;;18.20;13.18;;;;;;;-1.44;72.56;146972.66;5062882;28;20048;-65
2023/02/10 04:33:21;;;;;;;18.42;13.93;;;;;;;-1.31;71.99;147005.72;5062899;28;20032;-65
2023/02/10 04:35:48;;;;;;;18.33;12.82;;;;;;;-1.26;73.12;147017.13;5063008;28;20238;-65
2023/02/10 04:38:14;;;;;;;17.67;13.60;;;;;;;-1.29;72.27;147009.53;5062876;28;20396;-65
2023/02/10 04:40:40;;;;;;;16.92;13.18;;;;;;;-1.32;72.69;147003.16;5062812;28;20359;-65
2023/02/10 04:43:06;;;;;;;18.27;13.32;;;;;;;-1.60;73.07;146933.31;5062905;28;20029;-65
2023/02/10 04:45:31;;;;;;;17.30;13.27;;;;;;;-1.52;74.28;146952.38;5062914;28;20040;-66
2023/02/10 04:47:57;;;;;;;18.13;13.35;;;;;;;-1.46;74.25;146967.59;5062757;28;20109;-64
2023/02/10 04:50:22;;;;;;;20.58;13.60;;;;;;;-1.47;73.22;146966.34;5062775;28;20036;-65
2023/02/10 04:52:48;;;;;;;22.17;15.05;;;;;;;-1.48;73.52;146963.81;5061122;28;20028;-65
2023/02/10 04:55:14;;;;;;;18.25;13.50;;;;;;;-1.60;73.85;146934.56;5062533;28;20028;-65
2023/02/10 04:57:39;;;;;;;20.05;13.43;;;;;;;-1.57;74.17;146940.94;5062419;28;20071;-65
2023/02/10 05:00:05;;;;;;;19.17;12.95;;;;;;;-1.61;73.85;146932.06;5062224;28;20036;-66
2023/02/10 05:02:31;;;;;;;17.90;12.63;;;;;;;-1.70;73.51;146907.94;5062301;28;20057;-64
2023/02/10 05:04:56;;;;;;;16.88;12.07;;;;;;;-1.78;74.27;146888.88;5062084;28;20030;-65
2023/02/10 05:07:22;;;;;;;17.30;12.77;;;;;;;-1.87;74.13;146866.03;5062007;28;20031;-65
2023/02/10 05:09:48;;;;;;;16.95;13.13;;;;;;;-1.89;74.85;146862.25;5061688;28;20036;-65
2023/02/10 05:12:13;;;;;;;16.23;12.32;;;;;;;-1.87;75.02;146866.03;5062080;28;20025;-66
2023/02/10 05:14:39;;;;;;;19.30;12.60;;;;;;;-1.86;74.60;146869.84;5062417;28;20060;-65
2023/02/10 05:17:04;;;;;;;18.35;13.15;;;;;;;-1.80;74.32;146885.06;5062519;28;20024;-65
2023/02/10 05:19:30;;;;;;;16.98;12.05;;;;;;;-1.95;74.57;146848.28;5061063;28;20044;-65
2023/02/10 05:21:55;;;;;;;17.48;12.30;;;;;;;-1.96;74.26;146845.72;5062078;28;20079;-65
2023/02/10 05:24:22;;;;;;;18.55;12.98;;;;;;;-1.89;74.22;146861.00;5060624;28;20025;-64
2023/02/10 05:26:47;;;;;;;18.52;12.85;;;;;;;-1.82;74.80;146880.00;5062248;28;20089;-65
2023/02/10 05:29:13;;;;;;;18.90;12.77;;;;;;;-1.84;74.33;146873.66;5061450;28;20052;-65
2023/02/10 05:31:38;;;;;;;17.40;13.25;;;;;;;-1.97;75.77;146843.19;5058957;28;20052;-65
2023/02/10 05:34:04;;;;;;;16.13;12.30;;;;;;;-1.81;76.23;146882.56;5061690;28;20032;-64
2023/02/10 05:36:30;;;;;;;19.50;12.35;;;;;;;-1.91;75.44;146858.44;5061917;28;20082;-65
2023/02/10 05:41:39;;;;;;;18.42;12.55;;;;;;;-1.76;74.43;146893.97;5061984;28;20032;-65
2023/02/10 05:44:05;;;;;;;17.95;13.18;;;;;;;-1.83;75.21;146876.19;5061865;28;20044;-66
2023/02/10 05:46:30;;;;;;;17.02;12.10;;;;;;;-1.77;74.68;146892.72;5061609;28;20112;-65
2023/02/10 05:48:56;;;;;;;18.60;12.07;;;;;;;-1.70;74.60;146907.94;5061734;28;20021;-64
2023/02/10 05:51:21;;;;;;;18.02;12.80;;;;;;;-1.60;73.91;146933.31;5061764;28;20302;-64
2023/02/10 05:53:47;;;;;;;17.00;12.93;;;;;;;-1.63;74.61;146926.97;5061856;28;20086;-64
2023/02/10 05:56:13;;;;;;;16.20;12.38;;;;;;;-1.60;73.71;146933.31;5061594;28;20167;-65
2023/02/10 05:58:38;;;;;;;18.65;13.55;;;;;;;-1.71;74.55;146906.69;5061705;28;20032;-65
2023/02/10 06:01:08;;;;;;;17.98;12.68;;;;;;;-1.67;74.24;146916.81;5061909;28;20025;-63
2023/02/10 06:03:34;;;;;;;17.85;12.65;;;;;;;-1.59;73.76;146935.88;5054228;28;20128;-65
2023/02/10 06:06:00;;;;;;;16.52;12.63;;;;;;;-1.49;73.65;146960.00;5061720;28;20021;-65
2023/02/10 06:08:26;;;;;;;19.05;12.88;;;;;;;-1.63;73.62;146925.72;5061833;28;20317;-65
2023/02/10 06:10:52;;;;;;;17.70;12.95;;;;;;;-1.73;74.33;146902.84;5061915;28;20032;-65
2023/02/10 06:13:18;;;;;;;16.25;11.88;;;;;;;-1.86;73.93;146868.59;5061872;28;20096;-65
2023/02/10 06:15:43;;;;;;;21.83;13.82;;;;;;;-1.72;74.26;146904.13;5061694;28;20025;-65
2023/02/10 06:18:09;;;;;;;20.95;12.25;;;;;;;-1.89;74.47;146862.25;5061066;28;20021;-65
2023/02/10 06:20:34;;;;;;;15.73;11.65;;;;;;;-1.99;74.85;146836.88;5059844;28;20064;-65
2023/02/10 06:23:00;;;;;;;19.58;12.98;;;;;;;-1.77;74.27;146891.41;5065594;28;20024;-65
2023/02/10 06:25:25;;;;;;;19.67;13.48;;;;;;;-2.05;75.17;146821.59;5065371;28;20092;-64
2023/02/10 06:27:51;;;;;;;15.55;12.43;;;;;;;-1.74;74.26;146899.03;5065447;28;20028;-65
2023/02/10 06:30:16;;;;;;;18.27;13.02;;;;;;;-1.86;73.65;146868.59;5063611;28;20095;-65
2023/02/10 06:32:42;;;;;;;18.58;13.27;;;;;;;-1.82;73.78;146880.00;5064610;28;20033;-65
2023/02/10 06:35:08;;;;;;;18.60;13.30;;;;;;;-1.76;73.63;146895.22;5065350;28;20371;-65
2023/02/10 06:37:33;;;;;;;17.10;12.73;;;;;;;-1.62;72.87;146928.25;5064851;28;20036;-65
2023/02/10 06:39:59;;;;;;;18.15;12.73;;;;;;;-1.61;72.82;146932.06;5064539;28;20037;-66
2023/02/10 06:42:24;;;;;;;18.50;13.18;;;;;;;-1.58;73.01;146938.44;5064496;28;20080;-64
2023/02/10 06:44:50;;;;;;;19.15;13.52;;;;;;;-1.39;73.25;146986.63;5064407;28;20202;-64
2023/02/10 06:47:15;;;;;;;17.40;12.93;;;;;;;-1.51;72.86;146956.19;5064739;28;20029;-65
2023/02/10 06:49:41;;;;;;;16.38;12.63;;;;;;;-1.66;72.30;146919.34;5064857;28;20051;-65
2023/02/10 06:52:06;;;;;;;18.70;13.07;;;;;;;-1.74;72.47;146899.03;5063519;28;20206;-65
2023/02/10 06:54:32;;;;;;;17.98;12.38;;;;;;;-1.67;72.88;146915.56;5064059;28;20284;-64
2023/02/10 06:56:58;;;;;;;16.40;12.32;;;;;;;-1.48;72.41;146962.50;5064253;28;20309;-64
2023/02/10 06:59:23;;;;;;;15.27;12.15;;;;;;;-1.52;71.06;146953.63;5064456;28;20087;-66
2023/02/10 07:01:49;;;;;;;18.60;12.38;;;;;;;-1.57;71.50;146942.22;5064361;28;20025;-65
2023/02/10 07:04:14;;;;;;;17.58;13.27;;;;;;;-1.36;72.54;146993.00;5064205;28;20047;-63
2023/02/10 07:06:40;;;;;;;20.13;12.40;;;;;;;-1.27;70.92;147015.88;5064444;28;20021;-65
2023/02/10 07:09:06;;;;;;;16.50;12.07;;;;;;;-1.36;71.60;146991.75;5055173;28;20036;-64
2023/02/10 07:11:32;;;;;;;18.02;12.23;;;;;;;-1.31;71.49;147005.72;5063786;28;20021;-65
2023/02/10 07:13:58;;;;;;;15.75;11.77;;;;;;;-1.15;71.37;147043.81;5064663;28;20032;-66
2023/02/10 07:16:24;;;;;;;16.73;11.50;;;;;;;-1.43;70.20;146975.22;5063666;28;20020;-66
2023/02/10 07:18:49;;;;;;;16.50;11.43;;;;;;;-1.37;70.66;146990.44;5063521;28;20092;-66
2023/02/10 07:21:15;;;;;;;16.25;11.52;;;;;;;-1.22;70.39;147028.56;5062063;28;20024;-65
2023/02/10 07:23:41;;;;;;;18.05;11.48;;;;;;;-1.04;70.93;147071.75;5063296;28;20025;-65
2023/02/10 07:26:07;;;;;;;17.13;11.25;;;;;;;-1.01;69.78;147079.38;5063256;28;20029;-66
2023/02/10 07:28:33;;;;;;;15.40;11.15;;;;;;;-0.84;69.45;147120.00;5063237;28;20060;-65
2023/02/10 07:30:59;;;;;;;15.15;11.75;;;;;;;-0.89;69.17;147109.84;5063526;28;20025;-65
2023/02/10 07:33:24;;;;;;;16.98;11.57;;;;;;;-0.62;68.10;147174.66;5063071;28;20252;-65
2023/02/10 07:35:50;;;;;;;16.33;12.10;;;;;;;-0.40;67.75;147229.28;5063748;28;20108;-66
2023/02/10 07:38:15;;;;;;;16.83;11.98;;;;;;;-0.78;68.33;147135.28;5063686;28;20025;-65
2023/02/10 07:40:41;;;;;;;17.05;11.73;;;;;;;-0.62;68.67;147175.91;5064031;28;20317;-65
2023/02/10 07:43:06;;;;;;;15.88;11.25;;;;;;;-0.21;67.31;147277.59;5059072;28;20309;-65
2023/02/10 07:45:32;;;;;;;16.52;10.65;;;;;;;-0.27;67.36;147262.34;5063622;28;20208;-66
2023/02/10 07:47:58;;;;;;;15.60;11.85;;;;;;;0.01;66.80;147330.97;5062766;28;20047;-66
2023/02/10 07:50:25;;;;;;;15.25;11.10;;;;;;;0.46;64.18;147441.63;5064025;28;20043;-65
2023/02/10 07:52:50;;;;;;;19.02;11.68;;;;;;;0.59;63.91;147473.44;5064036;28;20057;-66
2023/02/10 07:55:16;;;;;;;17.08;10.52;;;;;;;0.80;64.27;147525.59;5063820;28;20182;-65
2023/02/10 07:57:42;;;;;;;16.17;10.77;;;;;;;0.77;63.04;147519.22;5063976;28;20043;-67
2023/02/10 08:00:09;;;;;;;16.38;10.15;;;;;;;0.43;63.13;147435.25;5063796;28;20029;-67
2023/02/10 08:02:34;;;;;;;17.35;11.13;;;;;;;0.66;62.69;147491.22;5063715;28;20079;-66
2023/02/10 08:05:00;;;;;;;18.25;11.55;;;;;;;0.93;61.86;147557.41;5064160;28;20024;-68
2023/02/10 08:07:26;;;;;;;12.50;9.65;;;;;;;0.75;62.20;147512.84;5063694;28;20079;-66
2023/02/10 08:09:51;;;;;;;14.27;10.40;;;;;;;0.90;62.29;147549.72;5063601;28;20336;-66
2023/02/10 08:12:17;;;;;;;14.73;10.50;;;;;;;0.71;61.74;147503.91;5063081;28;20032;-68
2023/02/10 08:14:42;;;;;;;18.27;11.63;;;;;;;1.28;60.92;147643.91;5063908;28;20021;-67
2023/02/10 08:17:08;;;;;;;16.70;11.13;;;;;;;1.16;61.70;147615.91;5063731;28;20029;-67
2023/02/10 08:19:36;;;;;;;19.88;11.38;;;;;;;1.19;61.26;147623.53;5063599;28;20135;-67
2023/02/10 08:22:03;;;;;;;18.30;11.52;;;;;;;1.07;61.56;147593.03;5063439;28;20088;-66
2023/02/10 08:24:30;;;;;;;14.80;9.98;;;;;;;0.94;61.48;147559.91;5062757;28;20278;-66
2023/02/10 08:26:56;;;;;;;16.90;11.15;;;;;;;0.80;61.46;147526.84;5062996;28;20059;-65
2023/02/10 08:29:21;;;;;;;18.88;10.68;;;;;;;0.77;61.64;147517.91;5042978;28;20045;-66
2023/02/10 08:31:51;;;;;;;17.08;11.48;;;;;;;0.73;61.56;147507.72;5059892;28;20031;-66
2023/02/10 08:34:21;;;;;;;16.60;10.18;;;;;;;0.40;62.13;147426.34;5062804;28;20028;-66
2023/02/10 08:36:47;;;;;;;15.40;10.02;;;;;;;0.43;63.12;147435.25;5063211;28;20055;-65
2023/02/10 08:39:13;;;;;;;15.90;10.13;;;;;;;0.67;62.80;147493.75;5062867;28;20179;-65
2023/02/10 08:41:39;;;;;;;14.88;10.95;;;;;;;0.64;61.61;147487.41;5063056;28;20044;-66
2023/02/10 08:44:06;;;;;;;15.93;10.55;;;;;;;0.62;62.57;147481.06;5062341;28;20075;-67
2023/02/10 08:46:32;;;;;;;14.60;10.60;;;;;;;0.74;62.78;147511.59;5062038;28;20044;-65
2023/02/10 08:49:00;;;;;;;16.02;10.63;;;;;;;0.35;62.49;147414.91;5062997;28;20083;-67
2023/02/10 08:51:25;;;;;;;16.13;11.23;;;;;;;0.28;63.22;147398.34;5062687;28;20020;-67
2023/02/10 08:53:51;;;;;;;18.38;10.30;;;;;;;0.78;61.17;147521.72;5062474;28;20055;-67
2023/02/10 08:56:17;;;;;;;13.75;10.55;;;;;;;0.97;61.61;147568.84;5062624;28;20163;-66
2023/02/10 08:58:44;;;;;;;16.52;10.73;;;;;;;0.87;61.57;147543.41;5062446;28;20084;-66
2023/02/10 09:01:13;;;;;;;17.90;10.50;;;;;;;0.84;61.22;147537.03;5062124;28;20029;-66
2023/02/10 09:03:40;;;;;;;13.52;9.55;;;;;;;0.77;60.81;147519.22;5062036;28;20021;-66
2023/02/10 09:06:05;;;;;;;14.75;10.30;;;;;;;0.82;61.68;147530.66;5061945;28;20028;-67
2023/02/10 09:08:31;;;;;;;14.70;9.70;;;;;;;0.46;61.20;147442.88;5061919;28;20032;-65
2023/02/10 09:10:57;;;;;;;20.38;10.57;;;;;;;0.63;61.75;147484.88;5062531;28;20346;-65
2023/02/10 09:13:23;;;;;;;15.55;9.25;;;;;;;0.48;60.82;147446.69;5062142;28;20167;-66
2023/02/10 09:15:49;;;;;;;16.27;10.32;;;;;;;0.52;60.89;147456.88;5062298;28;20254;-66
2023/02/10 09:18:14;;;;;;;16.85;9.88;;;;;;;0.74;61.04;147510.28;5061886;28;20025;-66
2023/02/10 09:20:40;;;;;;;16.67;10.10;;;;;;;0.51;61.07;147454.31;5062387;28;20200;-66
2023/02/10 09:23:06;;;;;;;18.90;10.85;;;;;;;0.80;61.81;147526.84;5049603;28;20136;-66
2023/02/10 09:25:31;;;;;;;15.90;9.65;;;;;;;0.69;60.57;147498.84;5056393;28;20356;-66
2023/02/10 09:27:57;;;;;;;15.90;9.48;;;;;;;0.71;60.23;147503.91;5062088;28;20033;-66
2023/02/10 09:30:27;;;;;;;14.75;9.25;;;;;;;0.92;60.65;147554.84;5060765;28;20063;-66
2023/02/10 09:32:53;;;;;;;15.32;9.05;;;;;;;1.00;59.38;147575.22;5062026;28;20035;-66
2023/02/10 09:35:19;;;;;;;13.43;9.25;;;;;;;1.18;58.65;147619.72;5062078;28;20416;-66
2023/02/10 09:37:45;;;;;;;14.05;8.95;;;;;;;1.17;59.41;147618.47;5062027;28;20037;-66
2023/02/10 09:40:25;;;;;;;14.48;8.93;;;;;;;1.13;58.29;147608.28;5061738;28;20086;-66
2023/02/10 09:43:11;;;;;;;14.27;9.02;;;;;;;0.60;58.68;147477.25;5061856;28;20302;-67
2023/02/10 09:45:39;;;;;;;12.93;8.98;;;;;;;0.85;59.55;147538.28;5062273;28;20108;-66
2023/02/10 09:48:35;;;;;;;13.50;8.93;;;;;;;0.71;59.89;147502.66;5061885;28;20139;-66
2023/02/10 09:51:26;;;;;;;12.30;8.70;;;;;;;0.96;59.93;147566.28;5061823;28;20108;-67
2023/02/10 09:53:52;;;;;;;11.27;8.40;;;;;;;1.16;58.85;147614.66;5052607;28;20029;-66
2023/02/10 09:56:20;;;;;;;12.90;8.95;;;;;;;0.89;58.98;147548.47;5060164;28;20108;-66
2023/02/10 09:58:50;;;;;;;13.73;8.73;;;;;;;0.77;58.80;147517.91;5061588;28;20340;-65
2023/02/10 10:01:25;;;;;;;13.68;8.95;;;;;;;0.82;59.78;147530.66;5061377;28;20037;-66
2023/02/10 10:04:23;;;;;;;9.95;7.85;;;;;;;0.79;59.39;147523.03;5055824;28;20029;-65
2023/02/10 10:06:55;;;;;;;14.57;8.82;;;;;;;0.86;59.09;147542.09;5048540;28;20096;-66
2023/02/10 10:09:39;;;;;;;11.93;8.52;;;;;;;0.68;58.45;147496.28;5061520;28;20036;-66
2023/02/10 10:12:04;;;;;;;15.43;8.63;;;;;;;0.52;58.81;147456.88;5061686;28;20099;-64
2023/02/10 10:14:39;;;;;;;12.10;7.85;;;;;;;0.50;59.41;147453.06;5061292;28;20037;-67
2023/02/10 10:17:29;;;;;;;14.07;8.85;;;;;;;0.58;59.35;147470.88;5061443;28;20337;-65
2023/02/10 10:20:35;;;;;;;12.05;8.55;;;;;;;0.58;58.22;147470.88;5061328;28;20092;-67
2023/02/10 10:23:07;;;;;;;13.63;8.73;;;;;;;0.81;58.82;147528.09;5041692;28;20056;-66
2023/02/10 10:26:13;;;;;;;14.25;9.18;;;;;;;0.76;58.62;147516.66;5055304;28;20313;-66
2023/02/10 10:29:17;;;;;;;11.30;8.07;;;;;;;0.79;58.17;147524.28;5045792;28;20049;-66
2023/02/10 10:31:45;;;;;;;11.82;8.18;;;;;;;0.82;57.65;147531.91;5056568;28;20092;-66
2023/02/10 10:34:18;;;;;;;13.10;8.35;;;;;;;0.83;57.55;147534.47;5061041;28;20025;-66
2023/02/10 10:36:50;;;;;;;11.18;8.73;;;;;;;0.68;57.86;147497.59;5061496;28;20025;-66
2023/02/10 10:39:31;;;;;;;13.18;8.32;;;;;;;0.85;56.43;147539.53;5061047;28;20031;-65
2023/02/10 10:42:01;;;;;;;10.63;7.60;;;;;;;0.88;57.22;147544.66;5060983;28;20040;-65
2023/02/10 10:44:29;;;;;;;16.02;8.50;;;;;;;0.86;57.41;147542.09;5059903;28;20217;-66
2023/02/10 10:47:15;;;;;;;14.45;8.70;;;;;;;0.95;56.70;147562.47;5045365;28;20041;-66
2023/02/10 10:49:41;;;;;;;13.57;8.27;;;;;;;0.96;56.81;147566.28;5055565;28;20331;-66
2023/02/10 10:52:27;;;;;;;11.05;8.35;;;;;;;0.77;54.98;147517.91;5061469;28;20033;-66
2023/02/10 10:54:53;;;;;;;12.63;7.88;;;;;;;1.02;56.29;147581.53;5060889;28;20032;-66
2023/02/10 10:57:19;;;;;;;12.90;8.10;;;;;;;1.07;55.71;147593.03;5059687;28;20017;-64
2023/02/10 11:00:17;;;;;;;14.55;7.85;;;;;;;1.03;56.09;147582.84;5061311;28;20066;-63
2023/02/10 11:03:15;;;;;;;12.02;7.55;;;;;;;0.91;55.17;147553.53;5040595;28;20113;-65
2023/02/10 11:05:41;;;;;;;10.43;7.57;;;;;;;0.82;56.33;147530.66;5040607;28;20044;-64
2023/02/10 11:08:21;;;;;;;12.50;7.72;;;;;;;0.85;55.05;147539.53;5060001;28;20045;-64
2023/02/10 11:10:50;;;;;;;11.38;7.93;;;;;;;0.85;58.38;147538.28;5064659;28;20311;-64
2023/02/10 11:13:23;;;;;;;10.95;8.07;;;;;;;0.97;56.39;147568.84;5064250;28;20028;-64
2023/02/10 11:15:57;;;;;;;10.50;7.53;;;;;;;0.98;55.24;147570.09;5064708;28;20074;-65
2023/02/10 11:18:23;;;;;;;12.48;8.32;;;;;;;1.04;54.93;147585.34;5064257;28;20179;-64
2023/02/10 11:20:59;;;;;;;12.07;8.02;;;;;;;0.76;54.27;147515.41;5064337;28;20021;-64
2023/02/10 11:23:27;;;;;;;10.88;7.65;;;;;;;0.65;54.62;147488.69;5063859;28;20025;-65
2023/02/10 11:26:16;;;;;;;11.88;7.55;;;;;;;0.77;55.04;147517.91;5063945;28;20501;-64
2023/02/10 11:28:41;;;;;;;12.73;8.25;;;;;;;0.77;54.66;147519.22;5064254;28;20321;-65