Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:14;;;;;;;;;;;11.40;51.20;;;;;;5038230;28;20027;-88
2023/04/04 00:04:39;;;;;;;;;;;11.40;51.30;;;;;;5037801;28;19999;-89
2023/04/04 00:07:05;;;;;;;;;;;11.40;51.30;;;;;;5038159;28;19980;-88
2023/04/04 00:09:30;;;;;;;;;;;11.40;51.40;;;;;;5038525;28;20003;-88
2023/04/04 00:11:56;;;;;;;;;;;11.40;51.40;;;;;;5038538;28;19909;-89
2023/04/04 00:14:24;;;;;;;;;;;11.30;51.40;;;;;;5042148;28;20290;-88
2023/04/04 00:16:50;;;;;;;;;;;11.30;51.50;;;;;;5059725;28;19909;-88
2023/04/04 00:19:17;;;;;;;;;;;11.30;51.50;;;;;;5042265;28;20294;-89
2023/04/04 00:21:46;;;;;;;;;;;11.30;51.50;;;;;;5038415;28;19909;-88
2023/04/04 00:24:12;;;;;;;;;;;11.30;51.60;;;;;;5037653;28;19955;-88
2023/04/04 00:26:37;;;;;;;;;;;11.30;51.60;;;;;;5053059;28;19967;-89
2023/04/04 00:29:03;;;;;;;;;;;11.30;51.60;;;;;;5036086;28;19912;-88
2023/04/04 00:31:31;;;;;;;;;;;11.30;51.60;;;;;;5035644;28;19916;-88
2023/04/04 00:33:57;;;;;;;;;;;11.30;51.70;;;;;;5035665;28;20003;-89
2023/04/04 00:36:23;;;;;;;;;;;11.30;51.70;;;;;;5036186;28;20239;-88
2023/04/04 00:38:51;;;;;;;;;;;11.30;51.70;;;;;;5036107;28;20231;-89
2023/04/04 00:41:20;;;;;;;;;;;11.30;51.70;;;;;;5035605;28;19909;-88
2023/04/04 00:43:48;;;;;;;;;;;11.30;51.70;;;;;;5053727;28;19939;-88
2023/04/04 00:46:18;;;;;;;;;;;11.30;51.70;;;;;;5037468;28;20237;-88
2023/04/04 00:48:43;;;;;;;;;;;11.40;51.70;;;;;;5037542;28;20261;-88
2023/04/04 00:51:12;;;;;;;;;;;11.40;51.70;;;;;;5039827;28;19909;-88
2023/04/04 00:53:38;;;;;;;;;;;11.40;51.80;;;;;;5040636;28;19920;-88
2023/04/04 00:56:03;;;;;;;;;;;11.40;51.80;;;;;;5042066;28;19913;-88
2023/04/04 00:58:32;;;;;;;;;;;11.40;51.80;;;;;;5041876;28;20194;-88
2023/04/04 01:01:01;;;;;;;;;;;11.40;51.80;;;;;;5041488;28;19919;-88
2023/04/04 01:03:27;;;;;;;;;;;11.40;51.80;;;;;;5058122;28;20283;-88
2023/04/04 01:05:53;;;;;;;;;;;11.40;51.80;;;;;;5040408;28;19909;-88
2023/04/04 01:08:24;;;;;;;;;;;11.40;51.80;;;;;;5040960;28;19909;-89
2023/04/04 01:10:50;;;;;;;;;;;11.40;51.80;;;;;;5041312;28;19917;-88
2023/04/04 01:13:18;;;;;;;;;;;11.40;51.80;;;;;;5040406;28;19931;-89
2023/04/04 01:15:44;;;;;;;;;;;11.40;51.90;;;;;;5042003;28;19980;-89
2023/04/04 01:18:11;;;;;;;;;;;11.30;51.80;;;;;;5058271;28;19991;-89
2023/04/04 01:20:41;;;;;;;;;;;11.40;51.90;;;;;;5041135;28;20184;-89
2023/04/04 01:23:06;;;;;;;;;;;11.30;51.90;;;;;;5040387;28;19913;-89
2023/04/04 01:25:33;;;;;;;;;;;11.30;51.90;;;;;;5040179;28;19909;-89
2023/04/04 01:27:59;;;;;;;;;;;11.30;52.00;;;;;;5057673;28;19909;-89
2023/04/04 01:30:30;;;;;;;;;;;11.30;52.00;;;;;;5040342;28;19920;-89
2023/04/04 01:32:59;;;;;;;;;;;11.30;52.00;;;;;;5038995;28;20067;-89
2023/04/04 01:35:39;;;;;;;;;;;11.30;52.10;;;;;;5039768;28;19912;-89
2023/04/04 01:38:11;;;;;;;;;;;11.30;52.10;;;;;;5040419;28;19909;-88
2023/04/04 01:40:37;;;;;;;;;;;11.30;52.10;;;;;;5056996;28;20397;-89
2023/04/04 01:43:03;;;;;;;;;;;11.30;52.10;;;;;;5040643;28;20008;-88
2023/04/04 01:45:28;;;;;;;;;;;11.30;52.10;;;;;;5040400;28;19959;-89
2023/04/04 01:47:57;;;;;;;;;;;11.20;52.10;;;;;;5057752;28;19909;-89
2023/04/04 01:50:22;;;;;;;;;;;11.20;52.10;;;;;;5040777;28;19909;-89
2023/04/04 01:52:48;;;;;;;;;;;11.20;52.20;;;;;;5040167;28;19912;-88
2023/04/04 01:55:14;;;;;;;;;;;11.20;52.20;;;;;;5058279;28;20274;-89
2023/04/04 01:57:40;;;;;;;;;;;11.20;52.20;;;;;;5040315;28;19920;-88
2023/04/04 02:00:06;;;;;;;;;;;11.20;52.30;;;;;;5039916;28;19908;-89
2023/04/04 02:02:31;;;;;;;;;;;11.20;52.30;;;;;;5040271;28;20275;-91
2023/04/04 02:05:00;;;;;;;;;;;11.20;52.30;;;;;;5057388;28;19917;-91
2023/04/04 02:07:26;;;;;;;;;;;11.20;52.40;;;;;;5039051;28;19967;-91
2023/04/04 02:09:52;;;;;;;;;;;11.20;52.40;;;;;;5056649;28;19948;-91
2023/04/04 02:12:17;;;;;;;;;;;11.20;52.40;;;;;;5040468;28;20255;-91
2023/04/04 02:14:46;;;;;;;;;;;11.10;52.40;;;;;;5039860;28;19913;-91
2023/04/04 02:17:13;;;;;;;;;;;11.10;52.50;;;;;;5039970;28;19909;-90
2023/04/04 02:19:41;;;;;;;;;;;11.10;52.50;;;;;;5039642;28;19940;-91
2023/04/04 02:22:10;;;;;;;;;;;11.10;52.50;;;;;;5039583;28;19909;-91
2023/04/04 02:24:35;;;;;;;;;;;11.10;52.50;;;;;;5039298;28;20187;-90
2023/04/04 02:27:03;;;;;;;;;;;11.10;52.60;;;;;;5037982;28;19912;-90
2023/04/04 02:29:29;;;;;;;;;;;11.10;52.70;;;;;;5038356;28;19962;-91
2023/04/04 02:31:57;;;;;;;;;;;11.10;52.60;;;;;;5038059;28;19909;-91
2023/04/04 02:34:26;;;;;;;;;;;11.10;52.60;;;;;;5038400;28;19916;-91
2023/04/04 02:36:53;;;;;;;;;;;11.10;52.70;;;;;;5038236;28;19937;-91
2023/04/04 02:39:18;;;;;;;;;;;11.10;52.70;;;;;;5037746;28;19932;-91
2023/04/04 02:41:47;;;;;;;;;;;11.00;52.70;;;;;;5037211;28;20255;-91
2023/04/04 02:44:15;;;;;;;;;;;11.00;52.80;;;;;;5037737;28;19917;-90
2023/04/04 02:46:44;;;;;;;;;;;10.90;52.80;;;;;;5055534;28;20263;-91
2023/04/04 02:49:13;;;;;;;;;;;10.90;53.00;;;;;;5037113;28;20275;-91
2023/04/04 02:51:41;;;;;;;;;;;10.90;53.10;;;;;;5054628;28;19920;-91
2023/04/04 02:54:10;;;;;;;;;;;10.80;53.10;;;;;;5037697;28;19952;-91
2023/04/04 02:56:37;;;;;;;;;;;10.80;53.30;;;;;;5036968;28;19917;-88
2023/04/04 02:59:03;;;;;;;;;;;10.70;53.30;;;;;;5055627;28;20307;-88
2023/04/04 03:01:29;;;;;;;;;;;10.70;53.40;;;;;;5055849;28;19991;-89
2023/04/04 03:03:58;;;;;;;;;;;10.80;53.50;;;;;;5054296;28;19908;-88
2023/04/04 03:06:30;;;;;;;;;;;11.40;52.50;;;;;;5038160;28;19908;-88
2023/04/04 03:08:55;;;;;;;;;;;12.10;51.20;;;;;;5055581;28;19959;-88
2023/04/04 03:11:21;;;;;;;;;;;12.50;50.50;;;;;;5056317;28;20267;-88
2023/04/04 03:13:56;;;;;;;;;;;12.60;50.10;;;;;;5038322;28;19913;-88
2023/04/04 03:16:21;;;;;;;;;;;12.80;49.80;;;;;;5055765;28;19916;-88
2023/04/04 03:18:50;;;;;;;;;;;12.90;49.60;;;;;;5038816;28;19962;-88
2023/04/04 03:21:16;;;;;;;;;;;12.90;49.50;;;;;;5055689;28;19909;-88
2023/04/04 03:23:41;;;;;;;;;;;12.90;49.50;;;;;;5038558;28;19915;-88
2023/04/04 03:26:10;;;;;;;;;;;12.90;49.40;;;;;;5037418;28;19970;-88
2023/04/04 03:28:35;;;;;;;;;;;13.00;49.40;;;;;;5038218;28;20013;-88
2023/04/04 03:31:07;;;;;;;;;;;13.00;49.30;;;;;;5038631;28;19970;-88
2023/04/04 03:33:37;;;;;;;;;;;13.10;49.20;;;;;;5038083;28;19923;-88
2023/04/04 03:36:09;;;;;;;;;;;13.10;49.20;;;;;;5036028;28;19916;-88
2023/04/04 03:38:38;;;;;;;;;;;13.10;49.10;;;;;;5036745;28;19909;-88
2023/04/04 03:41:07;;;;;;;;;;;13.10;49.10;;;;;;5036809;28;19908;-88
2023/04/04 03:43:32;;;;;;;;;;;13.10;49.10;;;;;;5037251;28;19909;-89
2023/04/04 03:46:04;;;;;;;;;;;13.00;49.20;;;;;;5034959;28;19916;-88
2023/04/04 03:48:30;;;;;;;;;;;13.10;49.20;;;;;;5035942;28;19923;-88
2023/04/04 03:50:59;;;;;;;;;;;13.10;49.50;;;;;;5034677;28;19908;-88
2023/04/04 03:53:28;;;;;;;;;;;13.30;48.90;;;;;;5051864;28;19924;-88
2023/04/04 03:56:00;;;;;;;;;;;13.50;48.70;;;;;;5033738;28;20004;-88
2023/04/04 03:58:29;;;;;;;;;;;13.50;48.50;;;;;;5017847;28;19916;-88
2023/04/04 04:00:55;;;;;;;;;;;13.60;48.40;;;;;;5050720;28;20267;-88
2023/04/04 04:03:23;;;;;;;;;;;13.60;48.40;;;;;;5034266;28;19999;-89
2023/04/04 04:05:52;;;;;;;;;;;13.60;48.40;;;;;;5033413;28;19909;-88
2023/04/04 04:08:18;;;;;;;;;;;13.50;48.40;;;;;;5051384;28;20008;-88
2023/04/04 04:10:46;;;;;;;;;;;13.50;48.50;;;;;;5033976;28;20003;-88
2023/04/04 04:13:12;;;;;;;;;;;13.50;48.50;;;;;;5032809;28;20345;-88
2023/04/04 04:15:37;;;;;;;;;;;13.50;48.50;;;;;;5034321;28;19913;-88
2023/04/04 04:18:03;;;;;;;;;;;13.40;48.50;;;;;;5033713;28;20011;-88
2023/04/04 04:20:29;;;;;;;;;;;13.40;48.60;;;;;;5053470;28;20041;-88
2023/04/04 04:22:54;;;;;;;;;;;13.40;48.60;;;;;;5035241;28;19948;-88
2023/04/04 04:25:20;;;;;;;;;;;13.30;48.70;;;;;;5035363;28;19919;-88
2023/04/04 04:27:45;;;;;;;;;;;13.30;48.80;;;;;;5052603;28;19917;-88
2023/04/04 04:30:11;;;;;;;;;;;13.30;48.90;;;;;;5034464;28;19956;-88
2023/04/04 04:32:37;;;;;;;;;;;13.30;48.80;;;;;;5051161;28;19982;-88
2023/04/04 04:35:03;;;;;;;;;;;13.30;48.80;;;;;;5034146;28;19917;-88
2023/04/04 04:37:28;;;;;;;;;;;13.30;48.80;;;;;;5033677;28;20204;-88
2023/04/04 04:39:54;;;;;;;;;;;13.30;48.70;;;;;;5034748;28;19919;-88
2023/04/04 04:42:20;;;;;;;;;;;13.30;48.70;;;;;;5049355;28;20020;-88
2023/04/04 04:44:45;;;;;;;;;;;13.30;48.80;;;;;;5032409;28;19908;-88
2023/04/04 04:47:14;;;;;;;;;;;13.30;48.80;;;;;;5032673;28;20260;-88
2023/04/04 04:49:42;;;;;;;;;;;13.30;48.90;;;;;;5033441;28;19909;-88
2023/04/04 04:52:10;;;;;;;;;;;13.20;48.80;;;;;;5033714;28;19909;-88
2023/04/04 04:54:39;;;;;;;;;;;13.20;48.90;;;;;;5034036;28;20478;-88
2023/04/04 04:57:05;;;;;;;;;;;13.20;49.00;;;;;;5052901;28;19982;-88
2023/04/04 04:59:34;;;;;;;;;;;13.10;49.10;;;;;;5035911;28;20168;-88
2023/04/04 05:02:02;;;;;;;;;;;13.10;49.10;;;;;;5037935;28;20133;-87
2023/04/04 05:04:28;;;;;;;;;;;13.10;49.10;;;;;;5037531;28;19909;-87
2023/04/04 05:06:54;;;;;;;;;;;13.20;49.00;;;;;;5054530;28;19924;-87
2023/04/04 05:09:19;;;;;;;;;;;13.20;48.90;;;;;;5037719;28;19970;-87
2023/04/04 05:11:45;;;;;;;;;;;13.30;48.90;;;;;;5051593;28;20020;-87
2023/04/04 05:14:10;;;;;;;;;;;13.30;48.80;;;;;;5034004;28;19927;-87
2023/04/04 05:16:36;;;;;;;;;;;13.30;48.80;;;;;;5033845;28;19986;-87
2023/04/04 05:19:02;;;;;;;;;;;13.30;48.80;;;;;;5032546;28;19963;-87
2023/04/04 05:21:30;;;;;;;;;;;13.30;48.80;;;;;;5034468;28;19919;-87
2023/04/04 05:23:57;;;;;;;;;;;13.30;48.80;;;;;;5034671;28;19915;-87
2023/04/04 05:26:23;;;;;;;;;;;13.20;48.80;;;;;;5052647;28;19909;-87
2023/04/04 05:28:49;;;;;;;;;;;13.20;48.80;;;;;;5036944;28;19939;-87
2023/04/04 05:31:15;;;;;;;;;;;13.20;48.80;;;;;;5035106;28;19913;-87
2023/04/04 05:33:40;;;;;;;;;;;13.20;48.80;;;;;;5035521;28;19921;-87
2023/04/04 05:36:06;;;;;;;;;;;13.30;49.10;;;;;;5034364;28;20153;-87
2023/04/04 05:38:32;;;;;;;;;;;13.30;48.70;;;;;;5037127;28;20223;-87
2023/04/04 05:41:00;;;;;;;;;;;13.40;48.60;;;;;;5034192;28;20350;-87
2023/04/04 05:43:26;;;;;;;;;;;13.40;48.50;;;;;;5036645;28;20163;-87
2023/04/04 05:45:51;;;;;;;;;;;13.50;48.50;;;;;;5035405;28;19909;-87
2023/04/04 05:48:17;;;;;;;;;;;13.50;48.50;;;;;;5035545;28;19908;-87
2023/04/04 05:50:44;;;;;;;;;;;13.50;48.40;;;;;;5034173;28;19970;-87
2023/04/04 05:53:10;;;;;;;;;;;13.50;48.40;;;;;;5032807;28;20007;-87
2023/04/04 05:55:38;;;;;;;;;;;13.60;48.30;;;;;;5032952;28;19999;-87
2023/04/04 05:58:07;;;;;;;;;;;13.60;48.30;;;;;;5032471;28;19978;-87
2023/04/04 06:00:36;;;;;;;;;;;13.60;48.30;;;;;;5032866;28;19909;-87
2023/04/04 06:03:02;;;;;;;;;;;13.60;48.30;;;;;;5034111;28;19919;-87
2023/04/04 06:05:30;;;;;;;;;;;13.70;48.30;;;;;;5034694;28;20329;-87
2023/04/04 06:07:55;;;;;;;;;;;13.80;48.20;;;;;;5034359;28;20011;-87
2023/04/04 06:10:21;;;;;;;;;;;14.20;48.00;;;;;;5033829;28;20007;-87
2023/04/04 06:12:46;;;;;;;;;;;14.60;47.60;;;;;;5036333;28;20198;-87
2023/04/04 06:15:12;;;;;;;;;;;14.90;47.20;;;;;;5033829;28;19913;-87
2023/04/04 06:17:41;;;;;;;;;;;15.30;46.70;;;;;;5033166;28;20180;-87
2023/04/04 06:20:07;;;;;;;;;;;15.40;46.30;;;;;;5031988;28;20066;-87
2023/04/04 06:22:33;;;;;;;;;;;15.60;46.20;;;;;;5050616;28;19909;-87
2023/04/04 06:25:02;;;;;;;;;;;16.00;45.80;;;;;;5048867;28;20215;-87
2023/04/04 06:27:31;;;;;;;;;;;15.70;45.70;;;;;;5032732;28;20407;-87
2023/04/04 06:29:59;;;;;;;;;;;15.70;45.80;;;;;;5034590;28;20062;-87
2023/04/04 06:32:28;;;;;;;;;;;16.00;45.60;;;;;;5030436;28;20095;-87
2023/04/04 06:34:56;;;;;;;;;;;15.80;45.50;;;;;;5032911;28;20202;-87
2023/04/04 06:37:22;;;;;;;;;;;15.60;45.60;;;;;;5032584;28;20263;-87
2023/04/04 06:39:47;;;;;;;;;;;15.50;45.70;;;;;;5031005;28;19999;-87
2023/04/04 06:42:13;;;;;;;;;;;15.90;45.80;;;;;;5029973;28;20255;-87
2023/04/04 06:44:41;;;;;;;;;;;16.60;45.20;;;;;;5048312;28;19919;-87
2023/04/04 06:47:07;;;;;;;;;;;17.10;44.60;;;;;;5028359;28;19909;-86
2023/04/04 06:49:32;;;;;;;;;;;17.40;44.20;;;;;;5030370;28;19909;-87
2023/04/04 06:52:01;;;;;;;;;;;17.10;44.00;;;;;;5028965;28;19908;-87
2023/04/04 06:54:30;;;;;;;;;;;17.10;44.10;;;;;;5029099;28;20239;-87
2023/04/04 06:56:57;;;;;;;;;;;17.60;44.00;;;;;;5035750;28;19905;-87
2023/04/04 06:59:22;;;;;;;;;;;18.30;43.50;;;;;;5030979;28;19939;-87
2023/04/04 07:01:48;;;;;;;;;;;18.60;42.90;;;;;;5031012;28;20187;-87
2023/04/04 07:04:13;;;;;;;;;;;19.00;42.40;;;;;;5032201;28;19912;-87
2023/04/04 07:06:39;;;;;;;;;;;18.80;42.20;;;;;;5031387;28;20175;-87
2023/04/04 07:09:05;;;;;;;;;;;18.90;42.30;;;;;;5032802;28;19917;-87
2023/04/04 07:11:30;;;;;;;;;;;18.60;42.20;;;;;;5029955;28;19909;-87
2023/04/04 07:13:59;;;;;;;;;;;18.60;42.30;;;;;;5029754;28;19924;-87
2023/04/04 07:16:26;;;;;;;;;;;18.30;42.40;;;;;;5030701;28;19921;-87
2023/04/04 07:18:54;;;;;;;;;;;17.90;42.70;;;;;;5030834;28;19944;-87
2023/04/04 07:21:23;;;;;;;;;;;17.80;43.00;;;;;;5028163;28;20271;-87
2023/04/04 07:23:49;;;;;;;;;;;18.60;42.70;;;;;;5028970;28;19909;-87
2023/04/04 07:26:15;;;;;;;;;;;19.50;42.00;;;;;;5047236;28;19913;-87
2023/04/04 07:28:41;;;;;;;;;;;20.20;41.30;;;;;;5032644;28;19953;-88
2023/04/04 07:31:06;;;;;;;;;;;20.60;40.70;;;;;;5031141;28;19963;-88
2023/04/04 07:33:35;;;;;;;;;;;21.00;40.30;;;;;;5048938;28;20267;-88
2023/04/04 07:36:03;;;;;;;;;;;21.30;39.90;;;;;;5033446;28;20148;-88
2023/04/04 07:38:32;;;;;;;;;;;21.60;39.60;;;;;;5049317;28;20083;-89
2023/04/04 07:41:01;;;;;;;;;;;21.90;39.30;;;;;;5031326;28;20301;-88
2023/04/04 07:43:27;;;;;;;;;;;22.10;39.10;;;;;;5032053;28;19909;-89
2023/04/04 07:45:55;;;;;;;;;;;22.30;38.80;;;;;;5027984;28;19909;-88
2023/04/04 07:48:21;;;;;;;;;;;22.40;38.60;;;;;;5045753;28;19940;-88
2023/04/04 07:50:46;;;;;;;;;;;22.60;38.40;;;;;;5028979;28;20021;-88
2023/04/04 07:53:12;;;;;;;;;;;22.90;38.20;;;;;;5030454;28;19920;-88
2023/04/04 07:55:37;;;;;;;;;;;23.10;37.90;;;;;;5029013;28;20167;-88
2023/04/04 07:58:03;;;;;;;;;;;23.30;37.70;;;;;;5028193;28;19909;-88
2023/04/04 08:00:41;;;;;;;;;;;23.50;37.50;;;;;;5026370;28;19912;-89
2023/04/04 08:03:07;;;;;;;;;;;23.50;37.30;;;;;;5024123;28;19917;-89
2023/04/04 08:05:32;;;;;;;;;;;23.60;37.30;;;;;;5024336;28;20178;-89
2023/04/04 08:07:58;;;;;;;;;;;23.70;37.20;;;;;;5027289;28;20086;-89
2023/04/04 08:10:26;;;;;;;;;;;23.90;37.00;;;;;;5028360;28;20271;-89
2023/04/04 08:12:52;;;;;;;;;;;24.10;36.80;;;;;;5026483;28;19908;-89
2023/04/04 08:15:18;;;;;;;;;;;24.30;36.70;;;;;;5027770;28;19966;-89
2023/04/04 08:17:43;;;;;;;;;;;24.40;36.50;;;;;;5029786;28;20302;-89
2023/04/04 08:20:12;;;;;;;;;;;24.60;36.40;;;;;;5029796;28;19939;-89
2023/04/04 08:22:41;;;;;;;;;;;24.60;36.30;;;;;;5027596;28;20226;-89
2023/04/04 08:25:07;;;;;;;;;;;24.70;36.30;;;;;;5027200;28;19912;-89
2023/04/04 08:27:38;;;;;;;;;;;24.70;36.20;;;;;;5045174;28;19940;-89
2023/04/04 08:30:08;;;;;;;;;;;24.80;36.30;;;;;;5027011;28;19909;-89
2023/04/04 08:32:33;;;;;;;;;;;24.60;36.10;;;;;;5043614;28;19921;-89
2023/04/04 08:34:59;;;;;;;;;;;24.70;36.30;;;;;;5027366;28;20203;-89
2023/04/04 08:37:24;;;;;;;;;;;24.80;36.20;;;;;;5030205;28;20176;-89
2023/04/04 08:39:50;;;;;;;;;;;24.70;36.20;;;;;;5030162;28;19916;-89
2023/04/04 08:42:20;;;;;;;;;;;24.80;36.60;;;;;;5028790;28;19928;-89
2023/04/04 08:44:51;;;;;;;;;;;25.00;36.00;;;;;;5045899;28;20389;-89
2023/04/04 08:47:18;;;;;;;;;;;25.10;35.80;;;;;;5030780;28;19909;-88
2023/04/04 08:49:45;;;;;;;;;;;25.00;35.80;;;;;;5030921;28;19913;-89
2023/04/04 08:52:14;;;;;;;;;;;24.90;35.90;;;;;;5032386;28;19909;-89
2023/04/04 08:54:40;;;;;;;;;;;25.00;35.80;;;;;;5031913;28;20186;-89
2023/04/04 08:57:09;;;;;;;;;;;25.00;35.80;;;;;;5048562;28;20064;-88
2023/04/04 08:59:37;;;;;;;;;;;25.00;35.80;;;;;;5032102;28;19959;-88
2023/04/04 09:02:16;;;;;;;;;;;25.20;35.80;;;;;;5030766;28;20061;-89
2023/04/04 09:04:47;;;;;;;;;;;25.30;35.70;;;;;;5048124;28;20011;-89
2023/04/04 09:07:13;;;;;;;;;;;25.40;35.60;;;;;;5030411;28;19915;-89
2023/04/04 09:09:46;;;;;;;;;;;25.40;35.90;;;;;;5030810;28;19913;-89
2023/04/04 09:12:18;;;;;;;;;;;25.50;35.50;;;;;;5033118;28;19909;-89
2023/04/04 09:14:49;;;;;;;;;;;25.50;35.50;;;;;;5030788;28;19951;-89
2023/04/04 09:17:15;;;;;;;;;;;25.50;35.40;;;;;;5049999;28;19917;-89
2023/04/04 09:19:41;;;;;;;;;;;25.60;35.40;;;;;;5033014;28;19920;-88
2023/04/04 09:22:07;;;;;;;;;;;25.60;35.40;;;;;;5032780;28;20193;-88
2023/04/04 09:24:42;;;;;;;;;;;25.60;35.40;;;;;;5034747;28;19924;-88
2023/04/04 09:27:11;;;;;;;;;;;25.60;35.30;;;;;;5032375;28;19935;-89
2023/04/04 09:29:38;;;;;;;;;;;25.60;35.30;;;;;;5029905;28;20396;-89
2023/04/04 09:32:09;;;;;;;;;;;25.60;35.30;;;;;;5047542;28;20009;-89
2023/04/04 09:34:38;;;;;;;;;;;25.60;35.40;;;;;;5028891;28;19932;-89
2023/04/04 09:37:04;;;;;;;;;;;25.50;35.30;;;;;;5046247;28;19999;-88
2023/04/04 09:39:33;;;;;;;;;;;25.50;35.40;;;;;;5047429;28;20263;-88
2023/04/04 09:41:59;;;;;;;;;;;25.50;35.40;;;;;;5029876;28;20414;-89
2023/04/04 09:44:32;;;;;;;;;;;25.50;35.40;;;;;;5030965;28;20306;-89
2023/04/04 09:47:33;;;;;;;;;;;25.40;35.30;;;;;;5028695;28;20168;-89
2023/04/04 09:49:59;;;;;;;;;;;25.40;35.40;;;;;;5008333;28;19913;-89
2023/04/04 09:52:25;;;;;;;;;;;25.50;35.30;;;;;;5029938;28;20278;-89
2023/04/04 09:54:59;;;;;;;;;;;25.60;35.20;;;;;;5048353;28;20064;-89
2023/04/04 09:57:31;;;;;;;;;;;25.40;35.10;;;;;;5032077;28;19908;-89
2023/04/04 10:00:05;;;;;;;;;;;25.30;35.20;;;;;;5049053;28;19916;-89
2023/04/04 10:02:36;;;;;;;;;;;25.00;35.20;;;;;;5047486;28;19919;-89
2023/04/04 10:05:05;;;;;;;;;;;24.60;35.30;;;;;;5030704;28;19917;-89
2023/04/04 10:07:31;;;;;;;;;;;23.90;35.40;;;;;;5029447;28;19909;-89
2023/04/04 10:10:00;;;;;;;;;;;23.00;35.90;;;;;;5031530;28;19908;-88
2023/04/04 10:12:26;;;;;;;;;;;22.10;36.40;;;;;;5031229;28;19913;-88
2023/04/04 10:14:59;;;;;;;;;;;21.40;36.90;;;;;;5029355;28;19962;-88
2023/04/04 10:17:44;;;;;;;;;;;20.60;37.60;;;;;;5025121;28;20161;-88
2023/04/04 10:20:10;;;;;;;;;;;20.00;38.30;;;;;;5026203;28;19912;-88
2023/04/04 10:22:40;;;;;;;;;;;19.40;38.90;;;;;;5013642;28;19932;-88
2023/04/04 10:25:06;;;;;;;;;;;19.00;39.40;;;;;;5030224;28;19921;-89
2023/04/04 10:27:32;;;;;;;;;;;18.60;39.90;;;;;;5031023;28;19909;-88
2023/04/04 10:30:20;;;;;;;;;;;18.30;40.30;;;;;;5028915;28;20014;-89
2023/04/04 10:32:58;;;;;;;;;;;18.00;40.50;;;;;;5029630;28;19909;-88
2023/04/04 10:35:24;;;;;;;;;;;18.00;40.80;;;;;;5043262;28;19975;-89
2023/04/04 10:37:53;;;;;;;;;;;17.80;40.90;;;;;;5045542;28;20169;-88
2023/04/04 10:40:20;;;;;;;;;;;17.60;41.10;;;;;;5026407;28;19982;-88
2023/04/04 10:42:49;;;;;;;;;;;17.40;41.20;;;;;;5043899;28;19966;-86
2023/04/04 10:45:15;;;;;;;;;;;17.30;41.40;;;;;;5043913;28;19920;-86
2023/04/04 10:47:42;;;;;;;;;;;17.20;41.60;;;;;;5026705;28;20417;-86
2023/04/04 10:50:11;;;;;;;;;;;17.10;41.70;;;;;;5027524;28;19916;-86
2023/04/04 10:52:38;;;;;;;;;;;17.00;41.80;;;;;;5028260;28;19909;-86
2023/04/04 10:55:05;;;;;;;;;;;16.90;41.90;;;;;;5028665;28;19909;-86
2023/04/04 10:57:31;;;;;;;;;;;16.80;42.00;;;;;;5045051;28;20116;-86
2023/04/04 11:00:09;;;;;;;;;;;16.70;42.10;;;;;;5027685;28;20085;-86
2023/04/04 11:02:49;;;;;;;;;;;16.60;42.30;;;;;;5028246;28;19935;-86
2023/04/04 11:05:24;;;;;;;;;;;16.50;42.40;;;;;;5045522;28;19913;-86
2023/04/04 11:07:57;;;;;;;;;;;16.40;42.40;;;;;;5045925;28;19927;-86
2023/04/04 11:10:24;;;;;;;;;;;16.30;42.60;;;;;;5048977;28;20334;-86
2023/04/04 11:12:54;;;;;;;;;;;16.20;42.70;;;;;;5030831;28;19909;-86
2023/04/04 11:15:26;;;;;;;;;;;16.10;42.80;;;;;;5031193;28;20206;-86
2023/04/04 11:17:58;;;;;;;;;;;16.00;42.90;;;;;;5029438;28;19994;-86
2023/04/04 11:20:28;;;;;;;;;;;16.00;42.90;;;;;;5047387;28;19920;-86
2023/04/04 11:23:06;;;;;;;;;;;15.90;43.00;;;;;;5028272;28;19916;-86
2023/04/04 11:25:38;;;;;;;;;;;15.80;43.10;;;;;;5046246;28;20141;-86
2023/04/04 11:28:05;;;;;;;;;;;15.70;43.20;;;;;;5028625;28;19944;-91
2023/04/04 11:30:34;;;;;;;;;;;15.60;43.30;;;;;;5025806;28;20473;-88
2023/04/04 11:33:01;;;;;;;;;;;15.50;43.20;;;;;;5042714;28;19908;-88
2023/04/04 11:35:30;;;;;;;;;;;15.50;43.30;;;;;;5027512;28;20245;-88
2023/04/04 11:38:01;;;;;;;;;;;15.40;43.40;;;;;;5040791;28;20269;-89
2023/04/04 11:40:33;;;;;;;;;;;15.30;43.50;;;;;;5023677;28;19913;-88
2023/04/04 11:43:06;;;;;;;;;;;15.30;43.60;;;;;;5025643;28;20271;-88
2023/04/04 11:45:33;;;;;;;;;;;15.20;43.60;;;;;;5025408;28;19912;-88
2023/04/04 11:48:03;;;;;;;;;;;15.20;43.60;;;;;;5027428;28;19920;-89
2023/04/04 11:50:39;;;;;;;;;;;15.10;43.80;;;;;;5046916;28;20258;-89
2023/04/04 11:53:05;;;;;;;;;;;15.00;43.80;;;;;;5028053;28;20133;-88
2023/04/04 11:55:34;;;;;;;;;;;15.10;43.80;;;;;;5046009;28;19909;-88
2023/04/04 11:58:14;;;;;;;;;;;15.00;43.90;;;;;;5044889;28;19912;-88
2023/04/04 12:00:40;;;;;;;;;;;15.00;44.00;;;;;;5045295;28;20287;-88
2023/04/04 12:03:09;;;;;;;;;;;14.90;44.00;;;;;;5027450;28;20051;-88
2023/04/04 12:05:35;;;;;;;;;;;14.90;44.00;;;;;;5043177;28;19913;-88
2023/04/04 12:08:01;;;;;;;;;;;14.80;44.00;;;;;;5043734;28;19919;-88
2023/04/04 12:10:28;;;;;;;;;;;14.80;44.10;;;;;;5046872;28;20053;-88
2023/04/04 12:13:06;;;;;;;;;;;14.80;44.00;;;;;;5027949;28;20186;-88
2023/04/04 12:15:38;;;;;;;;;;;14.70;44.00;;;;;;5025637;28;20404;-88
2023/04/04 12:18:07;;;;;;;;;;;14.70;44.00;;;;;;5026782;28;19919;-88
2023/04/04 12:20:33;;;;;;;;;;;14.70;44.10;;;;;;5025443;28;19948;-88
2023/04/04 12:23:02;;;;;;;;;;;14.60;44.10;;;;;;5024191;28;19943;-88
2023/04/04 12:25:32;;;;;;;;;;;14.60;44.20;;;;;;5023062;28;19978;-89
2023/04/04 12:28:02;;;;;;;;;;;14.60;44.20;;;;;;5025355;28;20023;-89
2023/04/04 12:30:28;;;;;;;;;;;14.50;44.20;;;;;;5025766;28;20020;-88
2023/04/04 12:32:54;;;;;;;;;;;14.50;44.30;;;;;;5025914;28;20066;-88
2023/04/04 12:35:20;;;;;;;;;;;14.50;44.40;;;;;;5044540;28;20037;-89
2023/04/04 12:37:56;;;;;;;;;;;14.40;44.50;;;;;;5026135;28;20094;-88
2023/04/04 12:40:25;;;;;;;;;;;14.40;44.50;;;;;;5042100;28;20055;-88
2023/04/04 12:42:51;;;;;;;;;;;14.40;44.50;;;;;;5028640;28;19909;-88
2023/04/04 12:45:24;;;;;;;;;;;14.40;44.50;;;;;;5027066;28;19993;-89
2023/04/04 12:47:57;;;;;;;;;;;14.40;44.50;;;;;;5027980;28;19998;-89
2023/04/04 12:50:26;;;;;;;;;;;14.30;44.60;;;;;;5023175;28;19917;-89
2023/04/04 12:52:57;;;;;;;;;;;14.30;44.80;;;;;;5044619;28;20391;-89
2023/04/04 12:55:30;;;;;;;;;;;14.30;44.80;;;;;;5044949;28;19909;-89
2023/04/04 12:58:02;;;;;;;;;;;14.30;44.90;;;;;;5046386;28;19909;-88
2023/04/04 13:00:30;;;;;;;;;;;14.30;44.90;;;;;;5027344;28;19909;-88
2023/04/04 13:02:59;;;;;;;;;;;14.20;44.90;;;;;;5028646;28;19919;-89
2023/04/04 13:05:24;;;;;;;;;;;14.20;45.30;;;;;;5029468;28;20294;-88
2023/04/04 13:07:50;;;;;;;;;;;14.20;45.00;;;;;;5026975;28;19944;-88
2023/04/04 13:10:20;;;;;;;;;;;14.10;45.00;;;;;;5025887;28;20348;-88
2023/04/04 13:12:51;;;;;;;;;;;14.10;45.00;;;;;;5044027;28;20176;-89
2023/04/04 13:15:20;;;;;;;;;;;14.10;45.00;;;;;;5043096;28;20003;-88
2023/04/04 13:17:46;;;;;;;;;;;14.10;45.00;;;;;;5024615;28;19916;-89
2023/04/04 13:20:16;;;;;;;;;;;14.10;45.00;;;;;;5023801;28;19952;-89
2023/04/04 13:22:42;;;;;;;;;;;14.00;45.00;;;;;;5045979;28;19916;-88
2023/04/04 13:25:10;;;;;;;;;;;14.00;45.20;;;;;;5029148;28;19913;-89
2023/04/04 13:27:36;;;;;;;;;;;14.00;45.20;;;;;;5028991;28;20076;-89
2023/04/04 13:30:06;;;;;;;;;;;14.00;45.20;;;;;;5025755;28;20172;-89
2023/04/04 13:32:32;;;;;;;;;;;14.00;45.20;;;;;;5024999;28;19909;-89
2023/04/04 13:34:57;;;;;;;;;;;14.00;45.10;;;;;;5045588;28;20190;-89
2023/04/04 13:37:24;;;;;;;;;;;13.90;45.10;;;;;;5029408;28;20179;-89
2023/04/04 13:39:49;;;;;;;;;;;14.00;45.30;;;;;;5027390;28;20253;-89
2023/04/04 13:42:17;;;;;;;;;;;13.90;45.20;;;;;;5047786;28;20021;-88
2023/04/04 13:44:43;;;;;;;;;;;14.00;45.30;;;;;;5029122;28;20115;-89
2023/04/04 13:47:09;;;;;;;;;;;13.90;45.30;;;;;;5031124;28;19909;-88
2023/04/04 13:49:37;;;;;;;;;;;13.90;45.10;;;;;;5029155;28;19909;-88
2023/04/04 13:52:06;;;;;;;;;;;13.90;45.10;;;;;;5044959;28;19916;-88
2023/04/04 13:54:34;;;;;;;;;;;13.90;45.10;;;;;;5024715;28;20198;-89
2023/04/04 13:57:00;;;;;;;;;;;13.90;45.10;;;;;;5043841;28;19915;-89
2023/04/04 13:59:26;;;;;;;;;;;13.90;45.30;;;;;;5025541;28;19913;-89
2023/04/04 14:01:51;;;;;;;;;;;13.90;45.30;;;;;;5023839;28;19995;-89
2023/04/04 14:04:20;;;;;;;;;;;13.80;45.30;;;;;;5026043;28;19944;-89
2023/04/04 14:06:46;;;;;;;;;;;13.80;45.40;;;;;;5042266;28;19920;-89
2023/04/04 14:09:11;;;;;;;;;;;13.80;45.40;;;;;;5025927;28;20072;-89
2023/04/04 14:11:37;;;;;;;;;;;13.70;45.40;;;;;;5026660;28;19921;-89
2023/04/04 14:14:02;;;;;;;;;;;13.70;45.40;;;;;;5027375;28;20012;-88
2023/04/04 14:16:28;;;;;;;;;;;13.70;45.50;;;;;;5026491;28;20259;-88
2023/04/04 14:18:53;;;;;;;;;;;13.60;45.50;;;;;;5046574;28;20275;-89
2023/04/04 14:21:19;;;;;;;;;;;13.60;45.60;;;;;;5028265;28;20207;-88