Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:15;;;;;;;19.52;11.68;;;;;;;10.73;76.92;102185.63;4985866;28;20137;-82
2022/05/06 00:04:43;;;;;;;20.80;11.43;;;;;;;10.70;77.61;102183.31;4995184;28;20038;-82
2022/05/06 00:07:11;;;;;;;20.63;10.85;;;;;;;10.70;77.23;102180.72;5092163;28;21145;-82
2022/05/06 00:09:37;;;;;;;23.35;11.88;;;;;;;10.69;77.68;102179.06;5011171;28;20115;-83
2022/05/06 00:12:05;;;;;;;21.23;11.65;;;;;;;10.68;77.88;102190.38;4982433;28;20045;-84
2022/05/06 00:14:31;;;;;;;22.45;12.23;;;;;;;10.65;78.03;102183.66;5008103;28;20513;-83
2022/05/06 00:16:56;;;;;;;25.13;12.45;;;;;;;10.61;78.30;102190.06;4997268;28;20022;-83
2022/05/06 00:19:22;;;;;;;19.02;12.07;;;;;;;10.58;78.06;102190.28;5007546;28;20034;-83
2022/05/06 00:21:47;;;;;;;25.52;11.60;;;;;;;10.54;78.10;102194.06;4992323;28;20037;-82
2022/05/06 00:24:13;;;;;;;20.38;11.70;;;;;;;10.42;78.55;102198.47;5023879;28;20042;-83
2022/05/06 00:26:38;;;;;;;23.20;12.57;;;;;;;10.35;78.72;102194.69;5069799;28;20049;-83
2022/05/06 00:29:04;;;;;;;22.85;12.10;;;;;;;10.33;78.74;102199.19;5005567;28;20030;-83
2022/05/06 00:31:29;;;;;;;20.50;11.80;;;;;;;10.32;78.84;102200.13;4981498;28;20030;-81
2022/05/06 00:33:55;;;;;;;21.83;11.18;;;;;;;10.32;78.42;102197.53;4978033;28;20034;-84
2022/05/06 00:36:21;;;;;;;22.73;12.00;;;;;;;10.30;78.49;102200.25;5002415;28;20040;-84
2022/05/06 00:38:46;;;;;;;21.60;11.90;;;;;;;10.28;78.75;102194.34;4997803;28;20042;-81
2022/05/06 00:41:12;;;;;;;23.83;12.27;;;;;;;10.25;79.00;102191.16;4994520;28;20022;-82
2022/05/06 00:43:42;;;;;;;28.40;12.23;;;;;;;10.22;78.95;102197.38;5013814;28;20037;-81
2022/05/06 00:46:13;;;;;;;26.70;13.35;;;;;;;10.20;79.03;102201.06;5008968;28;20229;-84
2022/05/06 00:48:45;;;;;;;23.33;12.57;;;;;;;10.17;79.06;102204.72;5076557;28;20071;-81
2022/05/06 00:51:11;;;;;;;29.25;13.95;;;;;;;10.11;79.21;102207.75;5025220;28;20072;-84
2022/05/06 00:53:38;;;;;;;30.30;14.02;;;;;;;10.07;79.63;102201.19;5074577;28;20098;-81
2022/05/06 00:56:07;;;;;;;25.42;14.13;;;;;;;10.03;79.86;102210.94;5001657;28;20030;-83
2022/05/06 00:58:33;;;;;;;23.20;13.00;;;;;;;10.00;80.14;102205.19;5079225;28;20047;-82
2022/05/06 01:00:58;;;;;;;27.88;14.70;;;;;;;9.97;80.54;102210.63;5077653;28;20512;-83
2022/05/06 01:03:24;;;;;;;23.30;14.02;;;;;;;9.90;80.77;102198.09;4994308;28;20041;-83
2022/05/06 01:05:52;;;;;;;21.88;12.50;;;;;;;9.83;81.01;102203.88;4981342;28;20038;-83
2022/05/06 01:08:18;;;;;;;24.80;14.00;;;;;;;9.77;81.45;102202.56;5010388;28;20431;-82
2022/05/06 01:10:44;;;;;;;26.30;12.43;;;;;;;9.76;81.75;102206.13;4992324;28;20057;-83
2022/05/06 01:13:10;;;;;;;23.00;13.68;;;;;;;9.74;81.73;102203.66;4989274;28;20048;-83
2022/05/06 01:15:37;;;;;;;27.15;13.88;;;;;;;9.75;81.55;102207.88;5075288;28;20109;-82
2022/05/06 01:18:20;;;;;;;21.70;13.50;;;;;;;9.75;81.22;102205.28;4983940;28;20033;-83
2022/05/06 01:20:51;;;;;;;24.33;12.82;;;;;;;9.75;81.41;102210.47;4999809;28;20045;-84
2022/05/06 01:23:16;;;;;;;23.73;13.77;;;;;;;9.74;81.36;102203.66;5003698;28;20044;-83
2022/05/06 01:25:43;;;;;;;26.17;13.75;;;;;;;9.74;80.99;102205.41;5075364;28;20026;-82
2022/05/06 01:28:12;;;;;;;23.05;13.05;;;;;;;9.72;81.07;102204.72;5000295;28;20059;-83
2022/05/06 01:30:45;;;;;;;26.88;13.27;;;;;;;9.70;81.02;102206.56;5090520;27;20371;-83
2022/05/06 01:33:13;;;;;;;24.40;14.32;;;;;;;9.66;81.26;102213.78;5000449;28;20169;-83
2022/05/06 01:35:38;;;;;;;24.83;13.60;;;;;;;9.59;81.88;102211.72;5007005;28;20052;-82
2022/05/06 01:38:06;;;;;;;26.80;12.65;;;;;;;9.57;82.08;102209.28;4991419;28;20034;-82
2022/05/06 01:40:43;;;;;;;21.10;12.35;;;;;;;9.56;82.02;102223.16;5087884;28;20065;-82
2022/05/06 01:43:13;;;;;;;26.60;14.10;;;;;;;9.52;81.90;102219.97;4997000;28;20554;-83
2022/05/06 01:45:43;;;;;;;25.35;14.82;;;;;;;9.49;81.94;102212.44;4992425;28;20030;-83
2022/05/06 01:48:12;;;;;;;21.85;13.07;;;;;;;9.47;81.57;102216.06;4997013;28;20509;-84
2022/05/06 01:50:40;;;;;;;24.70;13.15;;;;;;;9.46;81.43;102217.03;4998098;28;20030;-82
2022/05/06 01:53:10;;;;;;;24.27;14.13;;;;;;;9.43;81.58;102218.06;4982854;28;20131;-83
2022/05/06 01:55:40;;;;;;;20.65;12.88;;;;;;;9.39;81.66;102218.41;5093853;27;20529;-83
2022/05/06 01:58:09;;;;;;;27.33;13.25;;;;;;;9.36;81.84;102211.69;4995869;28;20029;-83
2022/05/06 02:00:41;;;;;;;29.83;14.68;;;;;;;9.32;81.90;102213.69;4994864;28;20083;-84
2022/05/06 02:05:59;;;;;;;26.65;14.52;;;;;;;9.27;82.33;102215.78;5008040;28;20055;-83
2022/05/06 02:08:26;;;;;;;29.95;14.30;;;;;;;9.25;82.17;102222.00;5006895;28;20500;-83
2022/05/06 02:10:52;;;;;;;31.00;15.45;;;;;;;9.22;82.19;102212.69;4999098;28;20077;-81
2022/05/06 02:13:19;;;;;;;26.90;15.63;;;;;;;9.21;82.23;102220.56;5000890;28;20469;-84
2022/05/06 02:16:07;;;;;;;29.35;15.70;;;;;;;9.19;82.43;102212.09;5018984;28;20118;-82
2022/05/06 02:18:57;;;;;;;30.42;15.82;;;;;;;9.15;82.76;102221.84;4994176;28;20034;-83
2022/05/06 02:21:36;;;;;;;25.38;16.05;;;;;;;9.12;82.92;102216.91;4997680;28;20061;-83
2022/05/06 02:24:17;;;;;;;29.92;16.38;;;;;;;9.09;82.95;102217.94;4999529;28;20378;-83
2022/05/06 02:27:01;;;;;;;32.63;16.48;;;;;;;9.06;82.78;102225.94;4998865;28;20494;-83
2022/05/06 02:29:28;;;;;;;29.48;15.70;;;;;;;9.04;82.91;102227.81;4998621;28;20022;-83
2022/05/06 02:34:38;;;;;;;33.33;15.32;;;;;;;8.95;83.10;102223.31;4988969;28;20040;-82
2022/05/06 02:37:08;;;;;;;26.27;16.02;;;;;;;8.92;83.54;102215.75;5002380;28;20026;-83
2022/05/06 02:39:45;;;;;;;31.02;17.08;;;;;;;8.89;83.62;102223.72;4998564;28;20032;-82
2022/05/06 02:42:24;;;;;;;30.40;16.95;;;;;;;8.83;83.75;102225.00;5090153;27;20041;-84
2022/05/06 02:44:50;;;;;;;30.92;15.63;;;;;;;8.81;84.04;102220.88;4984418;28;20083;-83
2022/05/06 02:47:16;;;;;;;27.52;16.45;;;;;;;8.79;83.73;102223.56;4994499;28;20030;-83
2022/05/06 02:49:42;;;;;;;32.90;16.92;;;;;;;8.77;83.78;102217.69;5009108;28;20034;-83
2022/05/06 02:52:11;;;;;;;27.08;15.43;;;;;;;8.72;83.83;102212.84;4992362;28;20044;-82
2022/05/06 02:54:38;;;;;;;26.48;15.45;;;;;;;8.70;83.79;102214.72;4991464;28;20486;-82
2022/05/06 02:57:05;;;;;;;27.30;15.65;;;;;;;8.69;83.58;102209.66;5002433;28;20036;-83
2022/05/06 02:59:31;;;;;;;31.83;16.55;;;;;;;8.67;83.17;102208.94;4992165;28;20112;-83
2022/05/06 03:01:57;;;;;;;32.10;17.95;;;;;;;8.64;83.52;102207.38;4996321;28;20018;-83
2022/05/06 03:04:23;;;;;;;33.97;17.95;;;;;;;8.62;83.65;102213.59;5073534;28;20030;-84
2022/05/06 03:06:49;;;;;;;37.35;17.60;;;;;;;8.60;83.69;102211.13;4970832;28;20091;-83
2022/05/06 03:09:34;;;;;;;32.22;17.67;;;;;;;8.56;83.64;102200.16;4990226;28;20026;-82
2022/05/06 03:11:59;;;;;;;32.15;17.30;;;;;;;8.54;83.75;102201.22;4978132;28;20029;-83
2022/05/06 03:14:26;;;;;;;34.08;17.20;;;;;;;8.48;83.83;102204.25;4979437;28;20030;-83
2022/05/06 03:17:06;;;;;;;31.45;17.52;;;;;;;8.37;84.28;102205.78;5003220;28;20032;-82
2022/05/06 03:19:31;;;;;;;32.10;17.77;;;;;;;8.32;84.72;102202.69;5025004;28;20079;-83
2022/05/06 03:21:58;;;;;;;29.90;16.63;;;;;;;8.32;84.90;102207.03;5087965;27;20061;-83
2022/05/06 03:24:24;;;;;;;34.35;18.42;;;;;;;8.28;84.63;102210.75;5026086;28;20026;-81
2022/05/06 03:26:50;;;;;;;32.97;18.50;;;;;;;8.26;84.99;102207.47;5002603;28;20525;-84
2022/05/06 03:29:15;;;;;;;32.10;18.05;;;;;;;8.24;84.75;102210.16;4993501;28;20054;-83
2022/05/06 03:31:41;;;;;;;34.60;18.63;;;;;;;8.23;85.09;102208.50;4979974;28;20397;-84
2022/05/06 03:34:09;;;;;;;33.55;17.98;;;;;;;8.19;85.00;102212.22;4997148;28;20018;-83
2022/05/06 03:36:41;;;;;;;36.90;18.85;;;;;;;8.17;85.04;102208.91;5010933;28;20034;-83
2022/05/06 03:39:10;;;;;;;30.70;17.45;;;;;;;8.15;85.23;102205.63;5033276;28;20025;-83
2022/05/06 03:41:49;;;;;;;31.30;17.38;;;;;;;8.15;85.26;102210.78;4982300;28;20120;-83
2022/05/06 03:44:15;;;;;;;31.67;18.83;;;;;;;8.14;84.97;102214.31;4989190;28;20029;-84
2022/05/06 03:46:45;;;;;;;34.53;18.27;;;;;;;8.12;85.23;102213.59;4999770;28;20057;-83
2022/05/06 03:49:11;;;;;;;31.60;18.63;;;;;;;8.10;85.21;102218.00;4990752;28;20638;-82
2022/05/06 03:51:36;;;;;;;34.00;18.80;;;;;;;8.08;85.40;102217.28;4978946;28;20046;-84
2022/05/06 03:54:08;;;;;;;37.40;19.23;;;;;;;8.06;85.41;102214.84;5017562;28;20435;-83
2022/05/06 03:56:35;;;;;;;35.75;19.75;;;;;;;8.05;85.40;102210.59;4988698;28;20030;-82
2022/05/06 03:59:04;;;;;;;32.35;19.88;;;;;;;8.05;85.58;102215.75;4983742;28;20026;-83
2022/05/06 04:01:31;;;;;;;34.75;18.88;;;;;;;8.03;85.70;102225.38;4975094;28;20529;-83
2022/05/06 04:03:57;;;;;;;31.52;18.17;;;;;;;8.02;85.72;102215.13;5087021;28;20029;-83
2022/05/06 04:06:30;;;;;;;33.35;18.85;;;;;;;7.98;85.96;102230.84;4993291;28;20112;-82
2022/05/06 04:08:57;;;;;;;36.72;19.15;;;;;;;7.96;86.11;102224.13;4985810;28;20114;-83
2022/05/06 04:11:25;;;;;;;34.42;18.85;;;;;;;7.94;86.43;102229.41;4990832;28;20038;-83
2022/05/06 04:13:55;;;;;;;39.25;20.60;;;;;;;7.91;86.27;102237.38;4999394;28;20671;-84
2022/05/06 04:16:24;;;;;;;40.95;21.10;;;;;;;7.82;86.93;102239.72;4999684;28;20049;-83
2022/05/06 04:18:50;;;;;;;33.13;19.60;;;;;;;7.74;87.25;102232.50;4986457;28;20033;-83
2022/05/06 04:24:00;;;;;;;40.78;19.92;;;;;;;7.70;88.48;102244.78;5092686;28;20040;-84
2022/05/06 04:26:25;;;;;;;41.25;21.02;;;;;;;7.69;88.83;102244.91;4981359;28;20030;-84
2022/05/06 04:28:57;;;;;;;38.08;19.88;;;;;;;7.67;89.05;102239.00;4990882;28;20040;-82
2022/05/06 04:31:23;;;;;;;34.45;19.67;;;;;;;7.70;89.16;102243.97;5014584;28;20075;-83
2022/05/06 04:33:52;;;;;;;38.92;21.17;;;;;;;7.72;89.01;102249.84;5009387;28;20028;-84
2022/05/06 04:36:26;;;;;;;39.53;20.95;;;;;;;7.75;89.06;102249.66;5010376;28;20029;-84
2022/05/06 04:38:55;;;;;;;38.25;21.27;;;;;;;7.79;89.34;102258.84;5000499;28;20026;-82
2022/05/06 04:41:22;;;;;;;37.70;21.13;;;;;;;7.82;89.20;102257.78;5012069;28;20037;-84
2022/05/06 04:43:47;;;;;;;40.72;21.58;;;;;;;7.81;89.38;102262.16;5006449;28;20037;-82
2022/05/06 04:46:14;;;;;;;41.85;21.50;;;;;;;7.82;89.35;102262.97;4987883;28;20026;-84
2022/05/06 04:48:40;;;;;;;40.22;21.10;;;;;;;7.83;89.86;102262.06;4988805;28;20032;-84
2022/05/06 04:51:10;;;;;;;38.50;20.08;;;;;;;7.84;89.88;102258.56;4998579;28;20383;-84
2022/05/06 04:53:36;;;;;;;40.10;21.58;;;;;;;7.82;90.16;102257.78;5004826;28;20036;-83
2022/05/06 04:56:02;;;;;;;40.05;20.90;;;;;;;7.83;90.45;102267.22;5002632;28;20022;-83
2022/05/06 04:58:34;;;;;;;38.92;21.77;;;;;;;7.87;90.68;102266.06;4991482;28;20079;-83
2022/05/06 05:01:03;;;;;;;41.63;22.63;;;;;;;7.93;90.65;102263.91;4995624;28;20037;-83
2022/05/06 05:03:29;;;;;;;43.33;23.58;;;;;;;8.01;90.42;102270.34;5007793;28;20086;-84
2022/05/06 05:05:57;;;;;;;49.08;24.38;;;;;;;8.08;91.13;102268.97;5005897;28;20149;-84
2022/05/06 05:08:23;;;;;;;45.60;24.50;;;;;;;8.15;91.03;102273.63;4991612;28;20030;-84
2022/05/06 05:10:49;;;;;;;50.00;25.45;;;;;;;8.19;91.40;102277.66;5080815;28;20036;-84
2022/05/06 05:13:16;;;;;;;44.80;23.83;;;;;;;8.23;91.78;102277.44;5027118;28;20080;-83
2022/05/06 05:15:41;;;;;;;44.20;25.05;;;;;;;8.28;92.17;102280.53;5010647;28;20026;-84
2022/05/06 05:18:07;;;;;;;42.03;24.30;;;;;;;8.34;91.45;102283.56;5006104;28;20474;-82
2022/05/06 05:20:34;;;;;;;42.20;23.95;;;;;;;8.40;91.89;102279.72;5014784;28;20030;-83
2022/05/06 05:23:00;;;;;;;46.13;24.80;;;;;;;8.48;91.94;102280.03;5015128;28;20037;-82
2022/05/06 05:25:27;;;;;;;43.40;24.60;;;;;;;8.54;92.09;102279.59;4997822;28;20041;-84
2022/05/06 05:27:56;;;;;;;44.80;25.20;;;;;;;8.61;91.94;102272.25;5098550;27;20029;-83
2022/05/06 05:30:27;;;;;;;49.08;25.02;;;;;;;8.67;92.35;102269.22;5074903;28;20079;-83
2022/05/06 05:32:54;;;;;;;53.28;26.55;;;;;;;8.79;92.70;102274.47;5006799;28;20077;-83
2022/05/06 05:35:20;;;;;;;49.72;25.90;;;;;;;8.83;93.05;102284.50;4980595;28;20022;-83
2022/05/06 05:37:53;;;;;;;52.53;26.02;;;;;;;8.90;93.12;102277.94;4985662;28;20456;-83
2022/05/06 05:40:20;;;;;;;48.53;25.52;;;;;;;8.98;93.13;102280.00;4998819;28;20065;-82
2022/05/06 05:42:45;;;;;;;53.35;27.67;;;;;;;9.06;93.12;102285.47;5009133;28;20445;-83
2022/05/06 05:48:19;;;;;;;47.28;25.05;;;;;;;9.29;93.06;102288.97;5011918;28;20026;-82
2022/05/06 05:50:47;;;;;;;44.28;26.15;;;;;;;9.50;92.83;102296.13;5003990;28;20027;-83
2022/05/06 05:53:15;;;;;;;58.75;28.10;;;;;;;9.68;92.42;102293.94;5012314;28;20089;-82
2022/05/06 05:55:42;;;;;;;80.70;28.25;;;;;;;9.85;92.34;102292.66;4999570;28;20104;-83
2022/05/06 05:58:11;;;;;;;75.40;27.80;;;;;;;10.03;91.80;102299.06;5003956;28;20061;-82
2022/05/06 06:00:37;;;;;;;73.20;29.58;;;;;;;10.19;91.49;102293.56;5007620;28;20026;-81
2022/05/06 06:03:04;;;;;;;60.92;27.38;;;;;;;10.39;91.19;102291.22;5055820;27;20030;-83
2022/05/06 06:05:34;;;;;;;57.88;27.45;;;;;;;10.58;90.59;102296.63;5002770;28;20401;-82
2022/05/06 06:08:02;;;;;;;55.65;30.85;;;;;;;10.74;89.70;102295.44;4996929;28;20474;-83
2022/05/06 06:10:28;;;;;;;55.90;30.58;;;;;;;10.96;88.79;102295.38;4981948;28;20065;-82
2022/05/06 06:12:56;;;;;;;53.78;29.75;;;;;;;11.33;87.54;102292.44;5078742;28;20040;-82
2022/05/06 06:15:22;;;;;;;52.13;29.73;;;;;;;11.72;85.96;102292.72;5005088;28;20042;-83
2022/05/06 06:17:48;;;;;;;54.55;29.65;;;;;;;11.93;84.36;102290.13;5074701;28;20466;-83
2022/05/06 06:20:14;;;;;;;52.28;28.75;;;;;;;11.85;83.78;102292.53;4994824;28;20045;-84
2022/05/06 06:22:44;;;;;;;50.47;28.40;;;;;;;11.81;84.09;102291.97;5072554;28;20650;-82
2022/05/06 06:25:10;;;;;;;52.58;28.70;;;;;;;11.83;84.04;102291.84;4988109;28;20030;-84
2022/05/06 06:27:37;;;;;;;60.90;29.30;;;;;;;12.03;83.62;102292.78;5070481;28;20038;-84
2022/05/06 06:30:08;;;;;;;56.33;29.52;;;;;;;12.19;82.50;102293.13;4993315;28;20033;-84
2022/05/06 06:32:35;;;;;;;55.13;31.27;;;;;;;12.41;81.85;102304.28;4978069;28;20053;-83
2022/05/06 06:35:03;;;;;;;67.05;32.10;;;;;;;12.58;81.14;102295.03;5021518;28;20576;-82
2022/05/06 06:37:38;;;;;;;59.92;29.70;;;;;;;12.77;80.44;102297.72;4998746;28;20047;-83
2022/05/06 06:40:06;;;;;;;54.65;28.58;;;;;;;12.97;79.08;102292.53;4995665;28;20048;-84
2022/05/06 06:42:32;;;;;;;54.00;28.67;;;;;;;13.14;78.73;102294.44;5023097;28;20097;-83
2022/05/06 06:45:12;;;;;;;50.30;25.45;;;;;;;13.31;78.04;102298.19;4980776;28;20730;-83
2022/05/06 06:47:54;;;;;;;60.47;30.10;;;;;;;13.49;77.84;102294.91;4974379;28;20041;-82
2022/05/06 06:50:31;;;;;;;51.30;27.95;;;;;;;13.58;77.59;102300.09;4988568;28;20030;-83
2022/05/06 06:53:32;;;;;;;53.58;27.50;;;;;;;13.90;75.30;102298.94;5025626;28;20414;-83
2022/05/06 06:55:57;;;;;;;48.38;25.67;;;;;;;14.23;74.26;102298.56;5000269;28;20030;-84
2022/05/06 06:58:25;;;;;;;44.50;25.73;;;;;;;14.65;73.29;102295.50;4981911;28;20489;-82
2022/05/06 07:00:50;;;;;;;46.30;25.95;;;;;;;15.11;71.04;102301.50;4993073;28;20044;-83
2022/05/06 07:03:16;;;;;;;48.35;28.08;;;;;;;15.46;69.62;102305.06;4994241;28;20033;-83
2022/05/06 07:13:55;;;;;;;46.33;27.05;;;;;;;17.11;64.25;102302.22;4993459;28;20184;-84
2022/05/06 07:16:20;;;;;;;49.88;26.30;;;;;;;17.47;62.54;102304.50;5002672;28;20117;-83
2022/05/06 07:18:46;;;;;;;43.85;24.48;;;;;;;17.94;61.93;102305.63;4978563;28;20453;-83
2022/05/06 07:21:11;;;;;;;51.60;27.00;;;;;;;18.23;59.76;102305.84;4988911;28;20030;-83
2022/05/06 07:23:37;;;;;;;48.90;27.48;;;;;;;18.41;59.04;102307.41;4975619;28;20367;-84
2022/05/06 07:26:02;;;;;;;50.70;26.30;;;;;;;18.46;58.82;102311.16;4992789;28;20039;-83
2022/05/06 07:28:28;;;;;;;47.45;26.48;;;;;;;18.44;58.60;102310.53;4989749;28;20039;-84
2022/05/06 07:30:53;;;;;;;48.70;25.88;;;;;;;18.74;58.29;102300.19;5006623;28;20041;-83
2022/05/06 07:33:18;;;;;;;42.30;24.58;;;;;;;18.75;56.87;102306.25;4984220;28;20507;-83
2022/05/06 07:35:44;;;;;;;49.83;24.33;;;;;;;19.08;56.16;102306.88;5004581;28;20041;-84
2022/05/06 07:38:09;;;;;;;44.55;24.85;;;;;;;19.31;55.23;102304.22;5001611;28;20046;-83
2022/05/06 07:40:35;;;;;;;47.58;23.92;;;;;;;19.18;53.85;102304.81;5002875;28;20038;-82
2022/05/06 07:43:00;;;;;;;41.75;22.55;;;;;;;19.41;53.97;102312.66;4975470;28;20026;-83
2022/05/06 07:45:26;;;;;;;43.20;24.48;;;;;;;19.79;53.56;102298.69;5002747;28;20035;-83
2022/05/06 07:47:51;;;;;;;43.10;24.35;;;;;;;19.95;53.65;102309.03;4993036;28;20038;-83
2022/05/06 07:50:17;;;;;;;52.40;27.58;;;;;;;20.02;53.16;102307.31;4994442;28;20479;-84
2022/05/06 07:52:42;;;;;;;45.17;27.23;;;;;;;20.08;53.02;102303.16;5078525;28;20048;-83
2022/05/06 07:55:10;;;;;;;49.03;27.27;;;;;;;19.94;53.52;102309.22;5005515;28;20022;-83
2022/05/06 07:57:36;;;;;;;54.33;29.15;;;;;;;19.94;52.79;102303.97;5087668;28;20037;-82
2022/05/06 08:00:03;;;;;;;47.22;28.88;;;;;;;20.11;51.84;102304.59;4992048;28;20041;-82
2022/05/06 08:05:25;;;;;;;51.40;30.08;;;;;;;20.66;51.58;102290.03;5044478;28;20061;-83
2022/05/06 08:07:51;;;;;;;45.70;25.52;;;;;;;20.75;50.65;102288.13;4994782;28;20046;-81
2022/05/06 08:10:17;;;;;;;42.42;24.38;;;;;;;21.08;50.37;102291.06;4999992;28;20072;-83
2022/05/06 08:12:42;;;;;;;39.90;22.50;;;;;;;21.24;49.89;102289.97;5059771;28;20026;-82
2022/05/06 08:15:08;;;;;;;41.03;25.02;;;;;;;21.43;49.34;102288.47;5077941;28;20022;-83
2022/05/06 08:17:34;;;;;;;47.65;24.27;;;;;;;21.84;48.79;102293.03;4993348;28;20030;-83
2022/05/06 08:19:59;;;;;;;38.63;21.30;;;;;;;22.11;47.74;102286.06;4994180;28;20033;-82
2022/05/06 08:22:25;;;;;;;44.67;24.60;;;;;;;22.09;47.62;102282.78;4987264;28;20044;-82
2022/05/06 08:24:51;;;;;;;66.57;28.05;;;;;;;22.17;46.69;102284.47;5011147;28;20065;-83
2022/05/06 08:27:17;;;;;;;51.95;27.85;;;;;;;22.12;46.91;102278.97;5078338;28;20065;-81
2022/05/06 08:29:42;;;;;;;45.03;24.20;;;;;;;22.03;46.89;102280.94;5010868;28;20042;-82
2022/05/06 08:32:08;;;;;;;39.80;25.33;;;;;;;22.01;46.61;102288.25;5001627;28;20033;-81
2022/05/06 08:34:35;;;;;;;38.28;23.05;;;;;;;22.14;46.46;102284.84;5000565;28;20050;-82
2022/05/06 08:37:03;;;;;;;37.45;23.77;;;;;;;22.40;47.08;102292.09;5069771;28;20035;-82
2022/05/06 08:39:28;;;;;;;40.17;23.70;;;;;;;22.42;45.89;102284.78;4989696;28;20047;-81
2022/05/06 08:41:57;;;;;;;40.35;25.80;;;;;;;22.53;44.23;102288.66;5077788;28;20040;-83
2022/05/06 08:52:43;;;;;;;38.67;25.45;;;;;;;22.39;44.60;102287.00;5095075;27;20030;-84
2022/05/06 08:55:08;;;;;;;35.63;23.27;;;;;;;22.57;45.02;102289.91;5073599;28;20049;-84
2022/05/06 08:57:35;;;;;;;33.22;21.63;;;;;;;22.83;44.49;102288.28;4997153;28;20477;-84
2022/05/06 09:00:01;;;;;;;36.72;21.30;;;;;;;23.01;43.02;102291.16;4994632;28;20058;-83
2022/05/06 09:02:26;;;;;;;40.28;23.15;;;;;;;22.74;43.26;102288.50;5070782;28;20057;-83
2022/05/06 09:04:52;;;;;;;41.85;20.65;;;;;;;22.66;42.39;102293.16;5088729;27;20037;-83
2022/05/06 09:07:20;;;;;;;27.65;17.40;;;;;;;22.97;42.62;102287.28;4993893;28;20038;-83
2022/05/06 09:10:24;;;;;;;30.08;19.35;;;;;;;23.36;43.67;102276.91;4980575;28;20492;-83
2022/05/06 09:13:00;;;;;;;31.00;19.20;;;;;;;23.53;43.19;102278.13;5033693;28;20299;-83
2022/05/06 09:18:17;;;;;;;32.17;18.27;;;;;;;23.49;41.30;102282.22;5006253;28;20037;-82
2022/05/06 09:20:43;;;;;;;31.80;19.13;;;;;;;23.61;42.19;102277.91;5037496;28;20030;-84
2022/05/06 09:23:26;;;;;;;39.47;26.73;;;;;;;23.40;43.23;102278.16;5003133;28;20034;-80
2022/05/06 09:25:53;;;;;;;36.33;22.83;;;;;;;23.39;43.01;102281.81;4976482;28;20039;-83
2022/05/06 09:28:30;;;;;;;35.45;23.45;;;;;;;23.24;43.10;102282.03;4986864;28;20036;-83
2022/05/06 09:31:07;;;;;;;29.08;19.05;;;;;;;23.61;42.51;102277.09;4976293;28;20037;-81
2022/05/06 09:33:46;;;;;;;33.72;21.25;;;;;;;23.75;42.26;102269.91;5000202;28;20063;-84
2022/05/06 09:36:22;;;;;;;40.97;22.30;;;;;;;23.65;43.53;102275.66;5008791;28;20030;-82
2022/05/06 09:39:03;;;;;;;37.67;24.10;;;;;;;22.99;43.36;102279.97;5008842;28;20034;-84
2022/05/06 09:41:29;;;;;;;36.70;22.30;;;;;;;23.02;43.98;102278.75;5006057;28;20066;-84
2022/05/06 09:44:01;;;;;;;40.40;24.60;;;;;;;23.08;44.49;102284.06;5075749;28;20567;-83
2022/05/06 09:46:27;;;;;;;;;;;;;;;23.34;44.22;102282.44;4977754;28;20204;-82
2022/05/06 09:48:56;;;;;;;34.42;21.40;;;;;;;22.73;44.67;102278.13;5001374;28;20506;-84
2022/05/06 09:51:33;;;;;;;33.13;20.08;;;;;;;22.13;45.04;102281.41;4985786;28;20045;-82
2022/05/06 09:53:59;;;;;;;31.15;20.60;;;;;;;21.56;45.55;102283.31;5003860;28;20109;-82
2022/05/06 09:56:27;;;;;;;35.22;18.92;;;;;;;21.34;45.89;102284.34;4991108;28;20082;-84
2022/05/06 09:58:53;;;;;;;36.35;20.83;;;;;;;20.71;46.95;102292.13;5075728;28;20486;-85
2022/05/06 10:01:20;;;;;;;34.65;20.60;;;;;;;20.82;48.09;102277.66;5089062;27;20591;-83
2022/05/06 10:03:46;;;;;;;31.98;18.75;;;;;;;20.71;48.50;102285.03;4993596;28;20113;-84
2022/05/06 10:06:12;;;;;;;31.60;19.85;;;;;;;20.89;48.29;102270.59;5003790;28;20553;-83
2022/05/06 10:08:46;;;;;;;39.60;23.05;;;;;;;21.27;47.47;102268.50;4999411;28;20030;-83
2022/05/06 10:11:14;;;;;;;36.53;22.08;;;;;;;21.59;46.39;102274.22;4995176;28;20058;-83
2022/05/06 10:13:45;;;;;;;45.20;24.90;;;;;;;21.52;47.24;102271.53;4986192;28;20402;-83
2022/05/06 10:16:12;;;;;;;44.28;26.67;;;;;;;21.13;48.99;102267.56;5070656;28;20022;-82
2022/05/06 10:18:40;;;;;;;42.97;26.40;;;;;;;20.80;50.48;102269.94;5091864;28;20041;-82
2022/05/06 10:21:16;;;;;;;43.78;27.25;;;;;;;20.53;50.68;102268.81;4990102;28;20825;-83
2022/05/06 10:23:50;;;;;;;45.85;27.08;;;;;;;20.25;50.70;102266.06;5006506;28;20047;-82
2022/05/06 10:26:34;;;;;;;44.95;26.65;;;;;;;19.99;52.35;102270.03;4998133;28;20121;-83
2022/05/06 10:34:31;;;;;;;39.55;22.85;;;;;;;21.18;49.34;102267.00;4994274;28;20098;-84
2022/05/06 10:37:00;;;;;;;36.53;22.70;;;;;;;21.62;47.96;102265.09;4994250;28;20038;-84
2022/05/06 10:39:36;;;;;;;41.55;25.30;;;;;;;21.71;46.13;102262.09;5010213;28;20038;-84
2022/05/06 10:42:04;;;;;;;48.63;26.65;;;;;;;21.69;46.75;102264.13;4989970;28;20253;-84
2022/05/06 10:44:42;;;;;;;45.05;27.10;;;;;;;21.74;47.68;102259.09;5093535;27;20633;-68
2022/05/06 10:47:13;;;;;;;49.70;28.55;;;;;;;21.74;46.22;102253.00;5075461;28;20032;-68
2022/05/06 10:49:38;;;;;;;46.42;27.17;;;;;;;21.42;47.24;102246.47;5074924;28;20037;-68
2022/05/06 10:52:24;;;;;;;42.08;26.70;;;;;;;20.98;48.17;102251.84;5071825;28;20038;-68
2022/05/06 10:55:00;;;;;;;45.80;26.50;;;;;;;20.41;49.60;102250.84;5060380;28;20113;-68
2022/05/06 10:57:31;;;;;;;45.55;28.17;;;;;;;20.03;50.34;102251.03;5071863;28;20032;-67
2022/05/06 10:59:58;;;;;;;47.80;26.15;;;;;;;20.16;50.99;102252.19;5073357;28;20447;-68
2022/05/06 11:02:32;;;;;;;50.58;27.20;;;;;;;20.89;49.69;102239.81;5071944;28;20036;-67
2022/05/06 11:05:08;;;;;;;44.88;25.17;;;;;;;21.27;49.64;102247.41;5077094;28;20047;-68
2022/05/06 11:07:39;;;;;;;40.88;25.20;;;;;;;21.44;46.81;102237.38;5067534;28;20044;-67
2022/05/06 11:10:25;;;;;;;44.63;27.45;;;;;;;21.23;47.77;102240.03;5071693;28;20161;-67
2022/05/06 11:12:53;;;;;;;43.28;23.58;;;;;;;21.55;46.71;102239.50;5075424;28;20032;-68
2022/05/06 11:15:30;;;;;;;38.15;23.05;;;;;;;21.70;45.28;102234.09;5069781;28;20093;-67
2022/05/06 11:17:59;;;;;;;39.70;21.30;;;;;;;21.74;45.77;102243.25;5075972;28;20181;-68
2022/05/06 11:20:29;;;;;;;38.78;22.25;;;;;;;21.91;44.02;102232.34;5070744;28;20041;-68
2022/05/06 11:23:10;;;;;;;38.75;21.55;;;;;;;21.94;44.54;102230.13;5072215;28;20477;-68
2022/05/06 11:25:37;;;;;;;35.72;20.95;;;;;;;22.03;43.76;102228.13;5077289;28;20513;-67
2022/05/06 11:28:17;;;;;;;39.22;24.05;;;;;;;22.21;44.52;102224.09;5073376;28;20115;-67
2022/05/06 11:30:48;;;;;;;33.58;20.33;;;;;;;22.34;45.28;102219.72;5074239;28;20044;-67
2022/05/06 11:33:25;;;;;;;34.42;20.92;;;;;;;22.23;43.45;102235.31;5061103;28;20035;-68
2022/05/06 11:36:01;;;;;;;38.47;22.23;;;;;;;22.35;43.54;102223.97;5074872;28;20033;-67
2022/05/06 11:38:34;;;;;;;36.88;21.58;;;;;;;21.90;44.29;102228.06;5089812;28;20090;-68
2022/05/06 11:41:10;;;;;;;32.88;19.80;;;;;;;21.51;44.92;102226.84;5070631;28;20036;-67
2022/05/06 11:43:37;;;;;;;36.97;20.70;;;;;;;21.52;44.94;102231.13;5057647;28;20048;-67
2022/05/06 11:48:47;;;;;;;31.27;20.17;;;;;;;21.07;44.54;102218.22;5066712;28;20037;-67
2022/05/06 11:51:21;;;;;;;33.25;19.65;;;;;;;20.96;45.27;102221.38;5079468;28;20039;-68
2022/05/06 11:53:48;;;;;;;36.10;21.83;;;;;;;21.18;45.02;102217.69;5077401;28;20086;-67
2022/05/06 11:56:20;;;;;;;33.83;19.65;;;;;;;21.68;45.89;102211.53;5041989;23;20044;-70
2022/05/06 11:58:46;;;;;;;33.10;19.98;;;;;;;21.83;44.59;102212.22;5006212;28;20049;-70
2022/05/06 12:01:11;;;;;;;38.05;20.02;;;;;;;22.28;45.47;102212.59;5008920;28;20397;-70
2022/05/06 12:03:38;;;;;;;36.47;21.30;;;;;;;22.35;43.65;102204.66;5005278;28;20099;-70