Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:03:06;;;;;;;23.60;10.90;;;;;;;-4.47;93.44;100241.34;10267522;28;20062;-82
2022/12/14 00:08:07;;;;;;;18.10;13.07;;;;;;;-4.44;94.22;100240.78;10261625;28;20039;-82
2022/12/14 00:13:09;;;;;;;15.93;9.73;;;;;;;-4.42;93.37;100226.50;10260058;28;20038;-81
2022/12/14 00:18:10;;;;;;;15.50;9.68;;;;;;;-4.34;91.82;100204.22;10259451;28;20046;-82
2022/12/14 00:23:10;;;;;;;18.77;11.07;;;;;;;-4.30;92.26;100194.44;10261812;28;20054;-82
2022/12/14 00:28:11;;;;;;;21.37;11.17;;;;;;;-4.32;91.44;100193.41;10263113;28;20749;-82
2022/12/14 00:33:11;;;;;;;17.27;10.57;;;;;;;-4.29;90.90;100187.66;10266032;28;20046;-82
2022/12/14 00:38:12;;;;;;;17.30;10.30;;;;;;;-4.25;91.20;100189.75;10262179;28;20047;-82
2022/12/14 00:43:12;;;;;;;22.33;10.33;;;;;;;-4.25;90.18;100200.00;10259662;28;20121;-82
2022/12/14 00:48:13;;;;;;;20.50;12.10;;;;;;;-4.24;90.60;100191.56;10304707;28;20051;-82
2022/12/14 00:53:13;;;;;;;16.17;9.97;;;;;;;-4.27;90.32;100196.38;10267335;28;20096;-82
2022/12/14 00:58:15;;;;;;;17.43;8.73;;;;;;;-4.33;90.24;100180.47;10300476;28;20055;-82
2022/12/14 01:03:15;;;;;;;17.75;10.30;;;;;;;-4.44;91.13;100170.13;10265590;28;20129;-81
2022/12/14 01:08:16;;;;;;;14.83;9.17;;;;;;;-4.49;90.74;100173.00;10259425;28;20442;-82
2022/12/14 01:13:16;;;;;;;19.07;10.10;;;;;;;-4.69;91.50;100159.22;10285432;28;20516;-82
2022/12/14 01:18:17;;;;;;;17.07;10.87;;;;;;;-4.79;91.42;100159.06;10252375;28;20395;-81
2022/12/14 01:23:17;;;;;;;14.97;8.80;;;;;;;-4.96;92.31;100155.78;10265390;28;20403;-82
2022/12/14 01:28:18;;;;;;;18.80;11.07;;;;;;;-5.18;93.54;100148.56;10251865;28;20101;-82
2022/12/14 01:33:19;;;;;;;20.70;9.90;;;;;;;-5.17;94.72;100144.34;10255895;28;20082;-82
2022/12/14 01:38:19;;;;;;;18.70;9.67;;;;;;;-5.24;94.65;100139.41;10252611;28;20041;-82
2022/12/14 01:43:20;;;;;;;21.57;8.77;;;;;;;-5.31;94.96;100128.59;10249110;28;20045;-81
2022/12/14 01:48:20;;;;;;;14.80;8.93;;;;;;;-5.34;95.27;100133.41;10257164;28;20163;-81
2022/12/14 01:53:21;;;;;;;15.30;8.57;;;;;;;-5.46;96.45;100133.09;10254198;28;20047;-82
2022/12/14 01:58:23;;;;;;;15.07;9.97;;;;;;;-5.45;97.44;100126.34;10268945;28;20042;-81
2022/12/14 02:03:29;;;;;;;;;;;;;;;-5.37;97.38;100130.53;10260987;28;20031;-82
2022/12/14 02:08:30;;;;;;;15.05;11.07;;;;;;;-5.47;97.12;100123.66;10256220;28;19926;-82
2022/12/14 02:13:31;;;;;;;12.83;6.97;;;;;;;-5.46;98.21;100129.63;10264071;28;20113;-81
2022/12/14 02:18:32;;;;;;;;;;;;;;;-5.46;99.30;100129.63;10271627;28;20038;-82
2022/12/14 02:24:10;;;;;;;16.95;9.35;;;;;;;-5.48;99.93;100129.50;10262780;28;19922;-82
2022/12/14 02:29:45;;;;;;;18.52;9.13;;;;;;;-5.41;99.51;100133.53;10270100;28;20042;-81
2022/12/14 02:34:55;;;;;;;13.85;8.60;;;;;;;-5.54;98.95;100120.31;10257536;28;20043;-81
2022/12/14 02:40:23;;;;;;;17.52;9.63;;;;;;;-5.71;99.67;100108.47;10244281;28;20740;-82
2022/12/14 02:45:36;;;;;;;15.98;9.43;;;;;;;-5.69;100.00;100090.00;10253669;28;20404;-82
2022/12/14 02:50:42;;;;;;;17.13;9.80;;;;;;;-5.55;100.00;100078.63;10254181;28;20043;-82
2022/12/14 02:55:45;;;;;;;18.00;10.48;;;;;;;-5.67;100.00;100093.59;10252482;28;20391;-81
2022/12/14 03:00:45;;;;;;;12.77;9.25;;;;;;;-5.61;100.00;100086.56;10250113;28;20042;-82
2022/12/14 03:06:02;;;;;;;16.60;9.53;;;;;;;-5.67;100.00;100093.59;10255923;28;20054;-81
2022/12/14 03:11:04;;;;;;;17.42;8.52;;;;;;;-5.65;100.00;100094.66;10236870;28;20556;-82
2022/12/14 03:16:17;;;;;;;21.58;9.50;;;;;;;-5.55;100.00;100077.72;10251210;28;20036;-82
2022/12/14 03:21:22;;;;;;;15.90;9.40;;;;;;;-5.41;100.00;100074.00;10267362;28;20043;-81
2022/12/14 03:26:41;;;;;;;15.68;11.20;;;;;;;-5.34;100.00;100069.63;10259897;28;20541;-81
2022/12/14 03:31:47;;;;;;;14.98;8.32;;;;;;;-5.23;100.00;100073.25;10246331;28;20047;-82
2022/12/14 03:37:18;;;;;;;12.88;9.40;;;;;;;-5.16;100.00;100067.06;10246053;28;20046;-82
2022/12/14 03:42:23;;;;;;;18.95;10.02;;;;;;;-5.03;99.72;100059.84;10279104;28;20047;-81
2022/12/14 03:47:51;;;;;;;12.52;7.85;;;;;;;-5.05;99.69;100058.78;10255252;28;20125;-81
2022/12/14 03:53:12;;;;;;;10.40;7.65;;;;;;;-5.15;100.00;100048.44;10253791;28;20051;-82
2022/12/14 03:58:27;;;;;;;13.35;7.55;;;;;;;-5.11;100.00;100042.88;10272289;28;20795;-81
2022/12/14 04:03:40;;;;;;;9.98;7.38;;;;;;;-5.01;99.76;100032.81;10302506;28;22698;-82
2022/12/14 04:08:45;;;;;;;13.07;8.25;;;;;;;-4.99;99.40;100027.88;10262650;28;20043;-82
2022/12/14 04:19:34;;;;;;;18.23;9.55;;;;;;;-4.95;98.57;100009.53;10273336;28;20423;-82
2022/12/14 04:30:08;;;;;;;16.80;8.18;;;;;;;-4.91;97.92;99998.88;10251749;28;20035;-82
2022/12/14 04:35:15;;;;;;;12.73;8.35;;;;;;;-4.84;97.10;99984.13;10256962;28;20078;-82
2022/12/14 04:40:20;;;;;;;12.18;8.18;;;;;;;-4.88;96.94;99983.84;10248631;28;20038;-82
2022/12/14 04:45:35;;;;;;;13.35;8.55;;;;;;;-4.88;97.29;99982.94;10249322;28;20139;-82
2022/12/14 04:50:43;;;;;;;13.88;8.43;;;;;;;-4.82;96.94;99983.50;10243054;28;20444;-82
2022/12/14 04:56:01;;;;;;;13.65;9.10;;;;;;;-4.81;96.31;99974.22;10242330;28;20404;-82
2022/12/14 05:01:15;;;;;;;12.73;7.65;;;;;;;-4.87;96.82;99970.31;10308437;28;20564;-81
2022/12/14 05:07:06;;;;;;;11.98;6.38;;;;;;;-4.88;96.82;99965.97;10281478;28;20065;-82
2022/12/14 05:12:39;;;;;;;15.98;9.18;;;;;;;-4.78;96.65;99962.59;10243649;28;20044;-82
2022/12/14 05:17:40;;;;;;;14.73;7.75;;;;;;;-4.80;96.22;99964.13;10226948;28;20046;-82
2022/12/14 05:22:40;;;;;;;11.63;7.83;;;;;;;-4.79;96.58;99954.81;10264305;28;20031;-81
2022/12/14 05:27:41;;;;;;;13.50;8.67;;;;;;;-4.78;95.79;99951.50;10260219;28;20050;-82
2022/12/14 05:32:41;;;;;;;10.63;5.23;;;;;;;-4.70;94.85;99945.47;10269034;28;20038;-82
2022/12/14 05:37:42;;;;;;;16.27;9.03;;;;;;;-4.69;94.55;99936.13;10273488;28;20122;-79
2022/12/14 05:42:43;;;;;;;18.03;8.90;;;;;;;-4.73;95.27;99935.84;10271027;28;20499;-79
2022/12/14 05:47:44;;;;;;;17.80;8.73;;;;;;;-4.66;95.31;99941.53;10260548;28;20597;-79
2022/12/14 05:52:44;;;;;;;14.43;8.40;;;;;;;-4.68;95.26;99923.53;10269901;28;20093;-79
2022/12/14 05:57:45;;;;;;;14.30;8.30;;;;;;;-4.73;95.55;99938.41;10249581;28;20903;-81
2022/12/14 06:02:45;;;;;;;15.13;7.43;;;;;;;-4.64;95.29;99937.47;10259366;28;20045;-80
2022/12/14 06:07:46;;;;;;;15.20;9.30;;;;;;;-4.66;94.96;99942.44;10256835;28;20058;-78
2022/12/14 06:12:46;;;;;;;14.97;7.87;;;;;;;-4.62;94.79;99941.97;10267608;28;20078;-79
2022/12/14 06:17:47;;;;;;;13.07;8.47;;;;;;;-4.66;94.26;99942.44;10258442;28;20043;-78
2022/12/14 06:22:47;;;;;;;14.30;9.67;;;;;;;-4.79;95.33;99934.41;10260769;28;20046;-79
2022/12/14 06:27:52;;;;;;;13.93;8.57;;;;;;;-4.89;95.92;99933.53;10260579;28;20448;-79
2022/12/14 06:32:52;;;;;;;16.40;8.45;;;;;;;-4.97;96.72;99938.66;10269651;28;20035;-79
2022/12/14 06:37:53;;;;;;;14.63;8.10;;;;;;;-5.07;97.84;99937.78;10308655;28;20073;-80
2022/12/14 06:42:53;;;;;;;12.33;7.00;;;;;;;-5.14;99.03;99947.28;10273636;28;20042;-81
2022/12/14 06:47:54;;;;;;;9.20;7.23;;;;;;;-5.22;100.00;99937.25;10254755;28;20118;-80
2022/12/14 06:52:54;;;;;;;14.33;8.43;;;;;;;-5.11;100.00;99934.81;10271043;28;20515;-80
2022/12/14 06:57:55;;;;;;;15.17;9.30;;;;;;;-5.07;100.00;99929.25;10268820;28;20086;-80
2022/12/14 07:02:56;;;;;;;16.10;8.27;;;;;;;-5.13;100.00;99932.13;10267467;28;20051;-80
2022/12/14 07:07:56;;;;;;;13.07;8.60;;;;;;;-5.08;100.00;99930.00;10268108;28;20073;-80
2022/12/14 07:12:57;;;;;;;22.83;10.50;;;;;;;-5.20;100.00;99929.72;10271027;28;20138;-80
2022/12/14 07:17:57;;;;;;;16.87;9.93;;;;;;;-5.23;100.00;99934.53;10268465;28;20047;-80
2022/12/14 07:22:58;;;;;;;19.70;9.57;;;;;;;-5.26;100.00;99940.28;10256986;28;20053;-82
2022/12/14 07:27:58;;;;;;;18.13;9.73;;;;;;;-5.32;100.00;99939.69;10279606;28;20038;-79
2022/12/14 07:32:59;;;;;;;13.10;7.47;;;;;;;-5.35;100.00;99941.94;10311722;28;20042;-77
2022/12/14 07:37:59;;;;;;;13.57;11.93;;;;;;;-5.35;100.00;99947.94;10310010;28;20096;-81
2022/12/14 07:43:00;;;;;;;18.10;10.27;;;;;;;-5.38;100.00;99947.63;10261976;28;20093;-81
2022/12/14 07:48:01;;;;;;;9.95;7.25;;;;;;;-5.33;100.00;99959.19;10271108;28;20047;-81
2022/12/14 07:53:02;;;;;;;23.55;11.07;;;;;;;-5.28;100.00;99957.09;10269954;28;20081;-79
2022/12/14 07:58:03;;;;;;;16.73;8.47;;;;;;;-5.24;100.00;99958.25;10248373;28;20559;-78
2022/12/14 08:03:04;;;;;;;13.57;8.17;;;;;;;-5.24;100.00;99951.53;10262717;28;20082;-80
2022/12/14 08:08:04;;;;;;;17.10;10.73;;;;;;;-5.21;100.00;99949.25;10269713;28;20049;-80
2022/12/14 08:13:05;;;;;;;18.97;8.83;;;;;;;-5.21;100.00;99953.44;10267710;28;20491;-80
2022/12/14 08:18:06;;;;;;;18.80;10.93;;;;;;;-5.02;100.00;99959.53;10275528;28;20062;-81
2022/12/14 08:23:06;;;;;;;16.70;10.50;;;;;;;-5.02;100.00;99953.56;10283911;28;20069;-81
2022/12/14 08:28:07;;;;;;;16.70;9.87;;;;;;;-4.98;100.00;99964.94;10302213;28;20109;-81
2022/12/14 08:33:07;;;;;;;15.90;9.37;;;;;;;-4.89;100.00;99971.84;10307121;28;20046;-81
2022/12/14 08:38:08;;;;;;;16.67;11.33;;;;;;;-4.79;100.00;99967.59;10294381;28;20049;-79
2022/12/14 08:43:08;;;;;;;14.30;10.03;;;;;;;-4.66;100.00;99969.63;10305288;28;20073;-80
2022/12/14 08:48:09;;;;;;;29.63;13.87;;;;;;;-4.60;100.00;99975.31;10281705;28;20031;-81
2022/12/14 08:53:09;;;;;;;19.83;10.47;;;;;;;-4.57;100.00;99973.03;10299575;28;20046;-81
2022/12/14 08:58:10;;;;;;;22.70;9.43;;;;;;;-4.48;100.00;99988.34;10284225;28;20127;-81
2022/12/14 09:03:10;;;;;;;13.37;8.57;;;;;;;-4.38;100.00;99980.75;10306562;28;20046;-81
2022/12/14 09:08:11;;;;;;;18.17;12.27;;;;;;;-4.32;100.00;99975.31;10299330;28;20188;-81
2022/12/14 09:13:12;;;;;;;14.23;9.73;;;;;;;-4.23;100.00;99973.59;10305844;28;20070;-80
2022/12/14 09:18:12;;;;;;;20.73;10.40;;;;;;;-4.09;100.00;99984.19;10301276;28;20108;-81
2022/12/14 09:23:13;;;;;;;22.70;11.50;;;;;;;-3.85;100.00;99994.09;10295347;28;20051;-80
2022/12/14 09:28:13;;;;;;;21.10;11.17;;;;;;;-3.58;100.00;99994.78;10285411;28;20088;-81
2022/12/14 09:33:14;;;;;;;23.87;12.27;;;;;;;-3.51;100.00;99982.53;10304403;28;20065;-81
2022/12/14 09:38:14;;;;;;;20.10;11.00;;;;;;;-3.56;100.00;99990.69;10297426;28;20515;-81
2022/12/14 09:43:29;;;;;;;21.50;12.33;;;;;;;-3.59;100.00;99995.53;10279118;28;20098;-80
2022/12/14 09:48:30;;;;;;;24.98;13.65;;;;;;;-3.83;100.00;99992.56;10266614;28;20105;-80
2022/12/14 09:53:30;;;;;;;24.17;14.83;;;;;;;-4.06;100.00;99987.03;10262692;28;20108;-79
2022/12/14 09:58:32;;;;;;;19.23;11.93;;;;;;;-2.96;100.00;99989.06;10239105;28;20039;-79
2022/12/14 10:04:00;;;;;;;20.73;10.77;;;;;;;-0.44;91.76;99979.56;10255831;28;20042;-80
2022/12/14 10:09:22;;;;;;;18.75;10.88;;;;;;;0.41;79.98;99985.06;10256859;28;20061;-84
2022/12/14 10:14:46;;;;;;;19.52;9.25;;;;;;;0.17;75.48;99987.59;10278088;28;20047;-80
2022/12/14 10:19:57;;;;;;;15.50;11.43;;;;;;;-0.04;76.71;99984.31;10249534;28;20480;-80
2022/12/14 10:25:24;;;;;;;16.65;10.63;;;;;;;0.12;72.87;99984.69;10252250;28;20043;-81
2022/12/14 10:30:25;;;;;;;15.65;8.63;;;;;;;-0.18;73.41;99983.25;10301179;28;20045;-81
2022/12/14 10:35:52;;;;;;;18.30;8.73;;;;;;;0.04;73.45;99985.78;10261685;28;20047;-83
2022/12/14 10:40:57;;;;;;;17.58;10.60;;;;;;;-0.39;69.96;99980.81;10260266;28;20514;-83
2022/12/14 10:46:10;;;;;;;15.75;8.55;;;;;;;0.01;70.50;99972.69;10268890;28;20043;-82
2022/12/14 10:51:36;;;;;;;17.15;10.75;;;;;;;-0.19;67.89;99966.94;10283241;28;20451;-82
2022/12/14 10:56:38;;;;;;;19.65;10.32;;;;;;;-0.65;71.61;99977.13;10210075;28;20057;-82
2022/12/14 11:01:38;;;;;;;16.92;9.27;;;;;;;-1.00;70.42;99972.69;10237857;28;20039;-83
2022/12/14 11:06:38;;;;;;;17.05;9.45;;;;;;;-1.67;73.65;99969.06;10245760;28;20042;-82
2022/12/14 11:11:39;;;;;;;19.73;9.20;;;;;;;-2.12;76.20;99978.22;10258838;28;20070;-82
2022/12/14 11:16:40;;;;;;;15.85;10.90;;;;;;;-2.23;79.87;99977.28;10263491;28;20130;-85
2022/12/14 11:21:41;;;;;;;13.85;10.23;;;;;;;-1.61;79.46;99966.09;10250880;28;20398;-81
2022/12/14 11:26:41;;;;;;;18.90;12.10;;;;;;;-0.61;75.45;99960.28;10264789;28;20043;-83
2022/12/14 11:31:43;;;;;;;26.02;12.25;;;;;;;0.24;70.67;99961.53;10253308;28;20127;-82
2022/12/14 11:36:44;;;;;;;23.15;11.27;;;;;;;1.08;66.11;99972.69;10244688;28;20126;-82
2022/12/14 11:41:57;;;;;;;20.33;11.48;;;;;;;1.33;64.53;99973.53;10253179;28;20065;-83
2022/12/14 11:46:58;;;;;;;17.35;11.32;;;;;;;2.25;61.29;99986.69;10280942;28;20038;-83
2022/12/14 11:52:04;;;;;;;24.42;11.48;;;;;;;2.45;59.50;99981.94;10255699;28;20049;-83
2022/12/14 11:57:05;;;;;;;16.13;9.88;;;;;;;2.45;57.95;99980.25;10283794;28;20042;-83
2022/12/14 12:02:19;;;;;;;16.30;11.02;;;;;;;3.23;56.98;99978.31;10311961;28;20035;-83
2022/12/14 12:07:39;;;;;;;21.92;10.68;;;;;;;3.55;56.57;99986.31;10254792;28;20054;-82
2022/12/14 12:12:56;;;;;;;20.75;10.52;;;;;;;5.14;51.23;99960.03;10252723;28;20061;-81
2022/12/14 12:18:34;;;;;;;15.70;10.75;;;;;;;4.62;50.29;99968.38;10257910;28;20039;-83
2022/12/14 12:23:39;;;;;;;20.17;11.82;;;;;;;3.41;52.15;99972.50;10264113;28;20035;-83
2022/12/14 12:28:42;;;;;;;21.77;11.77;;;;;;;2.35;55.71;99973.59;10252652;28;20129;-83
2022/12/14 12:33:51;;;;;;;16.58;11.40;;;;;;;1.35;59.11;99982.28;10266315;28;20031;-83
2022/12/14 12:38:54;;;;;;;18.67;12.13;;;;;;;1.42;60.82;99980.22;10278694;28;20045;-83
2022/12/14 12:44:27;;;;;;;20.75;13.60;;;;;;;0.53;60.92;99972.19;10282992;28;20062;-85
2022/12/14 12:49:28;;;;;;;20.08;12.10;;;;;;;0.33;62.62;99989.66;10321673;28;20042;-84
2022/12/14 12:54:53;;;;;;;36.10;21.23;;;;;;;1.17;60.79;99981.06;10321174;28;20038;-84
2022/12/14 12:59:54;;;;;;;27.67;16.02;;;;;;;2.31;57.61;99991.38;10302453;28;20096;-87
2022/12/14 13:04:55;;;;;;;27.35;15.07;;;;;;;2.67;55.01;99997.16;10306217;28;20058;-83
2022/12/14 13:10:17;;;;;;;19.67;12.90;;;;;;;1.53;57.79;99998.13;10303909;28;20043;-86
2022/12/14 13:15:24;;;;;;;22.15;12.75;;;;;;;1.20;59.27;99994.97;10319530;28;20042;-87
2022/12/14 13:20:27;;;;;;;18.35;12.88;;;;;;;1.71;57.96;99999.41;10303763;28;20042;-87
2022/12/14 13:25:43;;;;;;;21.98;12.80;;;;;;;1.56;59.73;99999.25;10266115;28;20170;-87
2022/12/14 13:30:57;;;;;;;16.08;11.38;;;;;;;2.37;55.72;99999.53;10244160;28;20122;-84
2022/12/14 13:36:12;;;;;;;82.13;49.80;;;;;;;2.27;56.00;99994.53;10263191;28;20027;-87
2022/12/14 13:41:34;;;;;;;18.88;12.30;;;;;;;2.29;56.33;99999.00;10279750;28;20093;-87
2022/12/14 13:46:35;;;;;;;16.88;12.02;;;;;;;1.51;58.39;100002.28;10280873;28;20049;-86
2022/12/14 13:51:38;;;;;;;20.55;13.57;;;;;;;1.29;59.05;100011.09;10254600;28;20057;-86
2022/12/14 13:56:39;;;;;;;18.30;12.00;;;;;;;0.58;61.38;100012.94;10253152;28;20040;-85
2022/12/14 14:01:45;;;;;;;16.55;10.40;;;;;;;-0.66;67.28;100019.03;10239070;28;20118;-87
2022/12/14 14:06:50;;;;;;;21.00;14.05;;;;;;;-0.56;69.54;100022.31;10277867;28;20054;-85
2022/12/14 14:12:00;;;;;;;20.75;10.90;;;;;;;-1.29;72.45;100020.03;10276908;28;20038;-83
2022/12/14 14:17:14;;;;;;;19.23;12.02;;;;;;;-2.16;75.70;100017.19;10276636;28;20039;-85
2022/12/14 14:22:19;;;;;;;17.95;11.02;;;;;;;-3.00;79.55;100033.09;10272629;28;20126;-87
2022/12/14 14:27:26;;;;;;;25.35;14.10;;;;;;;-3.65;82.18;100038.47;10270642;28;20040;-87
2022/12/14 14:32:37;;;;;;;18.40;11.00;;;;;;;-4.06;85.24;100049.28;10253448;28;20058;-89
2022/12/14 14:37:39;;;;;;;22.75;11.73;;;;;;;-4.29;88.86;100048.06;10250963;28;20042;-87
2022/12/14 14:42:49;;;;;;;21.63;11.30;;;;;;;-4.53;92.10;100061.97;10243576;28;20039;-85
2022/12/14 14:47:54;;;;;;;18.23;10.18;;;;;;;-4.79;93.17;100059.50;10276239;28;20042;-84
2022/12/14 14:52:59;;;;;;;21.15;12.70;;;;;;;-4.89;97.35;100070.47;10231401;28;20440;-82
2022/12/14 14:58:06;;;;;;;17.13;10.90;;;;;;;-5.12;98.72;100081.91;10277042;28;20039;-84
2022/12/14 15:03:11;;;;;;;21.52;12.55;;;;;;;-5.26;100.00;100087.31;10277496;28;20082;-84
2022/12/14 15:08:36;;;;;;;18.63;12.13;;;;;;;-5.34;100.00;100089.16;10226886;28;20043;-86
2022/12/14 15:13:50;;;;;;;21.00;12.57;;;;;;;-5.54;100.00;100092.28;10245794;28;20055;-87
2022/12/14 15:18:51;;;;;;;20.40;12.55;;;;;;;-5.69;100.00;100099.31;10221721;28;20383;-84
2022/12/14 15:23:52;;;;;;;16.63;10.77;;;;;;;-5.84;100.00;100101.22;10236514;28;20134;-84
2022/12/14 15:28:57;;;;;;;20.77;12.05;;;;;;;-5.94;100.00;100109.59;10237095;28;20050;-82
2022/12/14 15:33:57;;;;;;;25.63;16.40;;;;;;;-6.10;100.00;100112.28;10220764;28;20039;-85
2022/12/14 15:38:58;;;;;;;21.83;13.90;;;;;;;-6.40;100.00;100119.50;10229203;28;20039;-82
2022/12/14 15:43:59;;;;;;;21.57;15.40;;;;;;;-6.41;100.00;100121.88;10272172;28;20501;-81
2022/12/14 15:49:04;;;;;;;30.90;14.57;;;;;;;-6.57;100.00;100132.16;10262657;28;20035;-81
2022/12/14 15:54:05;;;;;;;25.15;17.73;;;;;;;-6.57;100.00;100149.97;10253686;28;20047;-81
2022/12/14 15:59:32;;;;;;;27.98;16.85;;;;;;;-6.69;100.00;100140.31;10275818;28;20498;-81
2022/12/14 16:04:33;;;;;;;29.83;16.75;;;;;;;-6.76;100.00;100150.59;10279049;28;20129;-81
2022/12/14 16:09:42;;;;;;;26.07;14.20;;;;;;;-6.86;100.00;100166.53;10253790;28;20039;-83
2022/12/14 16:14:48;;;;;;;43.50;18.45;;;;;;;-6.98;100.00;100168.72;10253230;28;20034;-82
2022/12/14 16:19:58;;;;;;;30.45;18.95;;;;;;;-6.93;100.00;100171.72;10302535;28;20409;-81
2022/12/14 16:25:04;;;;;;;26.17;16.27;;;;;;;-6.99;100.00;100183.78;10322412;28;20039;-82
2022/12/14 16:30:14;;;;;;;22.90;13.55;;;;;;;-7.18;100.00;100181.84;10325266;28;20045;-82
2022/12/14 16:35:19;;;;;;;33.47;17.40;;;;;;;-7.16;100.00;100188.00;10325229;28;20047;-82
2022/12/14 16:40:26;;;;;;;34.90;17.55;;;;;;;-7.18;100.00;100203.84;10286800;28;20035;-81
2022/12/14 16:45:35;;;;;;;23.63;16.33;;;;;;;-7.38;100.00;100198.41;10286057;28;20138;-81
2022/12/14 16:50:35;;;;;;;32.33;18.57;;;;;;;-7.50;100.00;100202.19;10271562;28;20050;-81
2022/12/14 16:56:03;;;;;;;25.13;16.23;;;;;;;-7.56;100.00;100193.88;10268965;28;20162;-83
2022/12/14 17:01:04;;;;;;;28.03;21.07;;;;;;;-7.74;100.00;100190.28;10268122;28;20054;-84
2022/12/14 17:06:05;;;;;;;30.85;18.33;;;;;;;-7.70;100.00;100206.00;10266284;28;20531;-84
2022/12/14 17:11:08;;;;;;;23.77;15.57;;;;;;;-7.91;100.00;100214.72;10282100;28;20054;-83
2022/12/14 17:16:15;;;;;;;29.40;16.33;;;;;;;-7.92;100.00;100207.84;10281014;28;20034;-83
2022/12/14 17:21:18;;;;;;;23.63;16.50;;;;;;;-8.04;100.00;100211.56;10267073;28;20049;-84
2022/12/14 17:26:23;;;;;;;25.07;17.07;;;;;;;-8.11;100.00;100218.53;10282024;28;20047;-83
2022/12/14 17:31:24;;;;;;;23.30;16.53;;;;;;;-8.13;100.00;100226.69;10280076;28;20041;-82
2022/12/14 17:36:24;;;;;;;;;;;;;;;-8.15;100.00;100228.16;10277694;28;20056;-83
2022/12/14 17:41:25;;;;;;;29.03;16.00;;;;;;;-8.16;100.00;100223.81;10282407;28;20378;-83
2022/12/14 17:46:26;;;;;;;27.93;21.83;;;;;;;-8.23;100.00;100228.94;10263544;28;20054;-82
2022/12/14 17:51:28;;;;;;;26.30;16.13;;;;;;;-8.23;100.00;100232.41;10261182;28;20550;-83
2022/12/14 17:56:28;;;;;;;27.30;18.60;;;;;;;-8.32;100.00;100232.25;10279577;28;20039;-82
2022/12/14 18:01:29;;;;;;;40.23;18.03;;;;;;;-8.35;100.00;100238.66;10262598;28;20440;-80
2022/12/14 18:06:29;;;;;;;34.17;17.90;;;;;;;-8.37;100.00;100223.22;10245699;28;20042;-82
2022/12/14 18:11:30;;;;;;;27.20;19.10;;;;;;;-8.46;100.00;100228.19;10280003;28;20444;-86
2022/12/14 18:16:31;;;;;;;29.98;15.38;;;;;;;-8.56;100.00;100215.22;10278327;28;20042;-86
2022/12/14 18:21:36;;;;;;;36.23;19.50;;;;;;;-8.65;100.00;100237.91;10319799;28;20062;-83
2022/12/14 18:26:37;;;;;;;32.80;19.80;;;;;;;-8.81;100.00;100232.75;10301984;28;20120;-87
2022/12/14 18:31:38;;;;;;;31.87;19.93;;;;;;;-8.95;100.00;100237.91;10242820;28;20035;-89
2022/12/14 18:36:39;;;;;;;;;;;;;;;-8.99;100.00;100246.78;10241371;28;20039;-88
2022/12/14 18:41:39;;;;;;;30.83;17.50;;;;;;;-8.98;100.00;100247.69;10278444;28;19937;-90
2022/12/14 18:46:40;;;;;;;24.70;18.10;;;;;;;-8.95;100.00;100251.47;10278890;28;20468;-91
2022/12/14 18:51:40;;;;;;;34.50;18.87;;;;;;;-8.80;100.00;100266.63;10280382;28;20471;-89
2022/12/14 18:56:41;;;;;;;32.67;17.10;;;;;;;-8.90;100.00;100275.72;10278022;28;20043;-86
2022/12/14 19:01:42;;;;;;;35.90;21.27;;;;;;;-9.00;100.00;100273.78;10278635;28;20046;-86
2022/12/14 19:06:43;;;;;;;30.38;19.55;;;;;;;-9.04;100.00;100281.75;10279366;28;20483;-85
2022/12/14 19:11:44;;;;;;;36.90;19.57;;;;;;;-9.06;100.00;100287.38;10277628;28;20582;-80
2022/12/14 19:16:45;;;;;;;37.70;21.63;;;;;;;-9.07;100.00;100278.88;10278043;28;20054;-84
2022/12/14 19:21:46;;;;;;;30.17;19.92;;;;;;;-9.13;100.00;100284.84;10276672;28;20038;-84
2022/12/14 19:26:46;;;;;;;33.07;21.37;;;;;;;-9.05;100.00;100284.09;10252668;28;20151;-87
2022/12/14 19:31:47;;;;;;;30.70;19.90;;;;;;;-9.08;100.00;100291.34;10278694;28;20035;-81
2022/12/14 19:36:47;;;;;;;32.87;19.37;;;;;;;-9.24;100.00;100293.75;10278039;28;20360;-83
2022/12/14 19:41:48;;;;;;;42.37;23.80;;;;;;;-9.26;100.00;100292.69;10283692;28;20039;-87
2022/12/14 19:46:49;;;;;;;37.20;25.17;;;;;;;-9.31;100.00;100304.81;10285655;28;20129;-86
2022/12/14 19:51:49;;;;;;;34.60;21.43;;;;;;;-9.34;100.00;100307.91;10286925;28;20189;-79
2022/12/14 19:56:53;;;;;;;35.07;22.30;;;;;;;-9.41;100.00;100314.59;10281093;28;20141;-86
2022/12/14 20:01:53;;;;;;;44.50;27.90;;;;;;;-9.41;100.00;100312.97;10283633;28;20495;-83
2022/12/14 20:06:54;;;;;;;40.07;25.40;;;;;;;-9.48;100.00;100326.53;10283344;28;20114;-83
2022/12/14 20:11:54;;;;;;;43.33;24.63;;;;;;;-9.44;100.00;100330.34;10284213;28;20053;-83
2022/12/14 20:16:55;;;;;;;41.13;23.27;;;;;;;-9.45;100.00;100324.38;10285480;28;20049;-83
2022/12/14 20:21:55;;;;;;;45.57;26.63;;;;;;;-9.59;100.00;100331.97;10274759;28;20396;-83
2022/12/14 20:26:56;;;;;;;44.20;23.00;;;;;;;-9.59;100.00;100326.91;10283785;28;20094;-83
2022/12/14 20:31:57;;;;;;;39.93;24.73;;;;;;;-9.69;100.00;100344.28;10284298;28;20039;-83
2022/12/14 20:36:58;;;;;;;40.77;22.50;;;;;;;-9.66;100.00;100349.72;10284047;28;20123;-83
2022/12/14 20:41:58;;;;;;;40.75;25.05;;;;;;;-9.67;100.00;100365.63;10285146;28;20074;-82
2022/12/14 20:46:59;;;;;;;37.70;26.33;;;;;;;-9.76;100.00;100370.53;10284357;28;21689;-82
2022/12/14 20:51:59;;;;;;;42.50;26.47;;;;;;;-9.80;100.00;100374.28;10283722;28;20066;-82
2022/12/14 20:57:00;;;;;;;33.77;22.10;;;;;;;-9.95;100.00;100392.72;10283558;28;20507;-82
2022/12/14 21:02:00;;;;;;;54.50;25.33;;;;;;;-10.22;100.00;100391.19;10284619;28;20037;-83
2022/12/14 21:07:01;;;;;;;41.73;23.17;;;;;;;-10.34;100.00;100396.56;10283324;28;20353;-82
2022/12/14 21:12:19;;;;;;;42.00;25.23;;;;;;;-10.22;100.00;100393.72;10281962;28;20053;-79
2022/12/14 21:17:22;;;;;;;39.20;24.87;;;;;;;-10.27;100.00;100390.66;10282527;28;20051;-83
2022/12/14 21:22:24;;;;;;;46.53;24.93;;;;;;;-10.08;100.00;100391.25;10274875;28;20039;-82
2022/12/14 21:27:26;;;;;;;46.97;28.93;;;;;;;-10.20;100.00;100395.72;10252454;28;20403;-82
2022/12/14 21:32:27;;;;;;;38.63;24.97;;;;;;;-10.29;100.00;100394.63;10278059;28;20065;-81
2022/12/14 21:37:27;;;;;;;41.27;24.97;;;;;;;-10.24;100.00;100390.09;10263220;28;20035;-80
2022/12/14 21:42:28;;;;;;;38.30;23.17;;;;;;;-10.22;100.00;100402.22;10259806;28;20286;-82
2022/12/14 21:47:28;;;;;;;39.97;25.07;;;;;;;-10.34;100.00;100390.63;10272498;28;20125;-81
2022/12/14 21:52:29;;;;;;;51.23;25.37;;;;;;;-10.50;100.00;100401.44;10281895;28;20042;-82
2022/12/14 22:02:48;;;;;;;38.73;24.27;;;;;;;-10.77;100.00;100399.84;10282149;28;20042;-79
2022/12/14 22:07:50;;;;;;;38.17;23.40;;;;;;;-10.51;100.00;100394.56;10282853;28;20070;-79
2022/12/14 22:12:51;;;;;;;46.53;26.33;;;;;;;-10.48;100.00;100386.41;10268202;28;20069;-79
2022/12/14 22:17:51;;;;;;;46.73;24.37;;;;;;;-10.37;100.00;100383.53;10264266;28;20046;-79
2022/12/14 22:22:52;;;;;;;41.53;27.50;;;;;;;-10.35;100.00;100384.63;10281979;28;20049;-81
2022/12/14 22:27:52;;;;;;;35.63;21.97;;;;;;;-10.36;100.00;100385.34;10321225;28;20115;-81
2022/12/14 22:32:53;;;;;;;40.97;23.43;;;;;;;-10.49;100.00;100410.84;10308455;28;20037;-80
2022/12/14 22:37:54;;;;;;;45.30;24.50;;;;;;;-10.61;100.00;100419.44;10279346;28;20471;-81
2022/12/14 22:42:54;;;;;;;46.50;26.10;;;;;;;-10.76;100.00;100426.00;10280025;28;20047;-81
2022/12/14 22:47:55;;;;;;;43.22;23.83;;;;;;;-11.04;100.00;100440.28;10278406;28;20066;-81
2022/12/14 22:52:55;;;;;;;38.03;21.20;;;;;;;-11.25;100.00;100446.97;10278302;28;20049;-81
2022/12/14 22:57:56;;;;;;;38.67;22.50;;;;;;;-11.25;100.00;100446.06;10279119;28;20038;-80
2022/12/14 23:02:56;;;;;;;40.00;23.73;;;;;;;-10.98;100.00;100446.09;10277886;28;20353;-80
2022/12/14 23:07:57;;;;;;;36.53;22.95;;;;;;;-11.08;100.00;100448.19;10277870;28;20046;-80
