Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:03:43;;;;;;;28.27;15.95;;;;;;;11.11;82.72;101026.56;8540728;33;20499;-78
2022/01/01 00:08:46;;;;;;;26.52;15.88;;;;;;;11.24;82.37;101032.81;8545176;33;20429;-78
2022/01/01 00:13:54;;;;;;;27.23;17.58;;;;;;;11.17;82.49;101030.69;8550818;33;20710;-79
2022/01/01 00:19:00;;;;;;;27.58;15.85;;;;;;;11.10;82.96;101032.91;8558494;33;20187;-79
2022/01/01 00:24:03;;;;;;;23.88;14.30;;;;;;;11.31;81.70;101040.41;8570467;33;20284;-78
2022/01/01 00:29:08;;;;;;;28.20;14.30;;;;;;;11.04;83.06;101031.53;8573880;33;20410;-79
2022/01/01 00:34:11;;;;;;;26.63;14.80;;;;;;;11.39;81.82;101028.13;8574201;33;20180;-80
2022/01/01 00:39:14;;;;;;;25.88;14.38;;;;;;;11.37;81.97;101042.66;8578984;33;20226;-79
2022/01/01 00:44:18;;;;;;;28.15;14.23;;;;;;;10.97;82.74;101027.59;8576531;33;20236;-79
2022/01/01 00:49:21;;;;;;;24.50;15.23;;;;;;;10.98;83.86;101023.06;8579061;33;20993;-78
2022/01/01 00:54:24;;;;;;;24.77;14.73;;;;;;;11.08;82.82;101026.81;8576085;33;20456;-80
2022/01/01 00:59:30;;;;;;;21.95;12.73;;;;;;;10.80;84.00;101047.59;8565513;33;20428;-79
2022/01/01 01:04:33;;;;;;;24.13;12.98;;;;;;;10.99;83.62;101046.28;8572160;33;20406;-80
2022/01/01 01:09:36;;;;;;;31.13;16.15;;;;;;;11.13;83.31;101056.06;8593053;33;20472;-79
2022/01/01 01:14:41;;;;;;;18.52;11.38;;;;;;;10.97;83.65;101069.72;8581678;33;20420;-79
2022/01/01 01:19:45;;;;;;;26.73;14.52;;;;;;;11.19;82.87;101074.44;8559324;33;20506;-79
2022/01/01 01:24:48;;;;;;;26.10;13.77;;;;;;;11.00;83.46;101077.59;8558027;33;20168;-78
2022/01/01 01:29:52;;;;;;;30.23;14.75;;;;;;;11.09;83.23;101086.81;8552309;33;20257;-78
2022/01/01 01:34:55;;;;;;;23.85;12.98;;;;;;;11.09;83.59;101076.06;8550184;33;20453;-77
2022/01/01 01:39:58;;;;;;;26.65;14.45;;;;;;;10.93;84.34;101074.47;8549550;33;20461;-76
2022/01/01 01:45:11;;;;;;;26.88;13.88;;;;;;;11.04;83.49;101079.06;8547993;33;20561;-77
2022/01/01 01:50:17;;;;;;;22.85;14.48;;;;;;;11.08;83.27;101094.03;8548578;33;20421;-77
2022/01/01 01:55:20;;;;;;;24.98;14.25;;;;;;;11.00;83.53;101094.56;8570903;33;20444;-77
2022/01/01 02:00:57;;;;;;;28.73;14.80;;;;;;;11.12;83.54;101100.91;8548204;33;20453;-79
2022/01/01 02:06:01;;;;;;;25.05;13.77;;;;;;;11.08;83.22;101111.97;8547066;33;20193;-77
2022/01/01 02:11:04;;;;;;;24.08;12.52;;;;;;;11.05;83.53;101108.53;8548526;33;20573;-77
2022/01/01 02:16:38;;;;;;;25.02;13.43;;;;;;;10.93;83.49;101119.31;8549328;33;20430;-77
2022/01/01 02:21:42;;;;;;;27.15;13.38;;;;;;;11.00;83.81;101126.84;8549634;33;20180;-77
2022/01/01 02:26:45;;;;;;;18.58;10.18;;;;;;;11.05;83.51;101121.09;8548621;33;20441;-77
2022/01/01 02:31:50;;;;;;;28.00;13.07;;;;;;;11.24;82.45;101105.44;8555622;33;20455;-77
2022/01/01 02:36:54;;;;;;;23.63;11.35;;;;;;;11.11;83.09;101099.19;8562990;33;20699;-77
2022/01/01 02:41:57;;;;;;;27.75;14.57;;;;;;;11.13;83.06;101110.69;8549692;33;20449;-77
2022/01/01 02:47:01;;;;;;;23.92;11.90;;;;;;;11.03;83.12;101123.06;8545614;33;20449;-76
2022/01/01 02:52:06;;;;;;;20.42;10.43;;;;;;;11.05;82.83;101100.47;8547845;33;20262;-76
2022/01/01 02:57:09;;;;;;;24.55;13.25;;;;;;;11.02;83.10;101115.94;8545470;33;20749;-77
2022/01/01 03:02:12;;;;;;;25.63;13.20;;;;;;;11.12;82.50;101116.16;8544237;33;20190;-77
2022/01/01 03:07:17;;;;;;;21.83;11.95;;;;;;;11.20;81.87;101109.28;8545163;33;20585;-77
2022/01/01 03:12:20;;;;;;;25.60;13.38;;;;;;;11.06;82.48;101118.31;8545530;33;20136;-77
2022/01/01 03:17:23;;;;;;;19.42;10.93;;;;;;;11.06;82.40;101130.91;8547164;33;20180;-77
2022/01/01 03:22:27;;;;;;;24.20;13.32;;;;;;;11.25;81.86;101127.78;8546127;33;20136;-77
2022/01/01 03:27:30;;;;;;;29.98;14.35;;;;;;;11.20;81.89;101136.19;8546398;33;20640;-77
2022/01/01 03:32:33;;;;;;;31.58;16.83;;;;;;;11.16;81.98;101134.69;8546870;33;20409;-76
2022/01/01 03:37:38;;;;;;;24.63;13.48;;;;;;;11.28;81.35;101117.66;8546097;33;20464;-78
2022/01/01 03:42:41;;;;;;;26.35;13.80;;;;;;;11.19;81.72;101134.47;8549300;33;20182;-77
2022/01/01 03:47:44;;;;;;;26.58;13.20;;;;;;;10.90;82.44;101143.72;8546294;33;20144;-77
2022/01/01 03:52:48;;;;;;;26.92;14.43;;;;;;;11.27;81.51;101134.78;8544815;33;20201;-78
2022/01/01 03:57:51;;;;;;;23.88;13.57;;;;;;;11.35;80.83;101134.19;8541742;33;20482;-77
2022/01/01 04:02:54;;;;;;;28.17;14.10;;;;;;;11.00;82.08;101145.66;8540332;33;20430;-77
2022/01/01 04:07:59;;;;;;;24.90;14.75;;;;;;;11.25;81.62;101136.72;8540159;33;20425;-77
2022/01/01 04:13:03;;;;;;;27.42;12.73;;;;;;;10.98;82.99;101144.03;8539931;33;21615;-76
2022/01/01 04:18:10;;;;;;;26.80;13.75;;;;;;;10.97;81.47;101153.94;8542614;33;20418;-77
2022/01/01 04:23:14;;;;;;;35.33;15.77;;;;;;;10.99;82.59;101145.75;8545605;33;20411;-78
2022/01/01 04:28:17;;;;;;;36.22;15.70;;;;;;;11.03;82.80;101136.50;8545061;33;20477;-78
2022/01/01 04:33:20;;;;;;;32.92;15.60;;;;;;;11.05;82.13;101134.53;8544166;33;21866;-77
2022/01/01 04:38:36;;;;;;;30.35;16.27;;;;;;;11.02;82.30;101145.53;8545937;33;20476;-76
2022/01/01 04:43:40;;;;;;;36.75;16.50;;;;;;;11.04;82.30;101151.66;8545067;33;20691;-77
2022/01/01 04:48:43;;;;;;;35.95;17.85;;;;;;;10.94;82.77;101162.22;8546062;33;20151;-77
2022/01/01 04:53:49;;;;;;;33.55;15.57;;;;;;;11.08;81.96;101150.50;8545416;33;20634;-77
2022/01/01 04:58:52;;;;;;;30.00;14.27;;;;;;;11.00;82.57;101155.53;8544769;33;21338;-77
2022/01/01 05:03:57;;;;;;;34.42;16.77;;;;;;;11.12;81.65;101146.63;8545434;33;20213;-78
2022/01/01 05:09:01;;;;;;;34.22;16.35;;;;;;;11.00;82.57;101139.41;8544790;33;21346;-77
2022/01/01 05:14:04;;;;;;;29.52;15.80;;;;;;;10.84;83.20;101143.19;8544877;33;20487;-77
2022/01/01 05:19:09;;;;;;;37.83;16.38;;;;;;;11.10;81.76;101147.66;8543080;33;20422;-78
2022/01/01 05:24:18;;;;;;;33.72;14.75;;;;;;;11.17;81.99;101165.13;8538419;33;20668;-77
2022/01/01 05:29:21;;;;;;;32.28;15.80;;;;;;;11.31;81.38;101166.84;8542206;33;20151;-77
2022/01/01 05:34:24;;;;;;;33.88;16.67;;;;;;;11.12;82.06;101172.63;8548573;33;20152;-78
2022/01/01 05:39:29;;;;;;;35.60;15.80;;;;;;;11.13;81.91;101161.78;8545513;33;21131;-78
2022/01/01 05:44:32;;;;;;;29.60;13.43;;;;;;;11.09;81.80;101162.94;8543798;33;20692;-78
2022/01/01 05:49:35;;;;;;;34.13;15.07;;;;;;;11.01;82.36;101174.25;8536591;33;20152;-77
2022/01/01 05:54:39;;;;;;;29.67;14.15;;;;;;;11.08;82.32;101182.75;8537343;33;20881;-77
2022/01/01 05:59:42;;;;;;;31.20;14.70;;;;;;;10.94;82.73;101199.84;8540177;33;20541;-77
2022/01/01 06:04:45;;;;;;;33.70;14.50;;;;;;;10.87;82.98;101214.69;8563307;33;20510;-77
2022/01/01 06:09:50;;;;;;;30.10;14.18;;;;;;;10.94;82.62;101205.22;8566023;33;20974;-78
2022/01/01 06:14:53;;;;;;;25.88;13.30;;;;;;;11.06;82.39;101217.81;8540461;33;20833;-77
2022/01/01 06:19:56;;;;;;;32.42;15.05;;;;;;;11.02;82.67;101226.19;8535684;33;20845;-76
2022/01/01 06:25:03;;;;;;;28.33;12.98;;;;;;;10.94;82.90;101215.97;8540844;33;20425;-77
2022/01/01 06:30:08;;;;;;;31.38;15.48;;;;;;;11.09;82.35;101216.72;8538177;33;20411;-79
2022/01/01 06:35:11;;;;;;;28.70;15.25;;;;;;;10.95;82.82;101224.91;8543547;33;20188;-77
2022/01/01 06:40:15;;;;;;;32.78;15.13;;;;;;;11.09;82.14;101221.25;8547465;33;20175;-78
2022/01/01 06:45:18;;;;;;;35.53;14.38;;;;;;;10.98;82.41;101211.25;8537650;33;20989;-76
2022/01/01 06:50:21;;;;;;;27.65;12.70;;;;;;;10.97;82.38;101214.88;8537468;33;20419;-77
2022/01/01 06:55:26;;;;;;;28.77;15.50;;;;;;;11.11;82.01;101213.91;8536915;33;20425;-77
2022/01/01 07:00:29;;;;;;;34.50;15.05;;;;;;;11.05;82.31;101208.03;8534188;33;20175;-77
2022/01/01 07:05:32;;;;;;;29.60;15.13;;;;;;;11.12;81.88;101223.72;8541422;33;21022;-77
2022/01/01 07:10:38;;;;;;;29.98;14.15;;;;;;;11.22;81.53;101232.91;8545526;33;20420;-77
2022/01/01 07:15:42;;;;;;;29.55;13.77;;;;;;;10.99;82.06;101238.00;8545027;33;20926;-77
2022/01/01 07:20:45;;;;;;;27.05;15.07;;;;;;;11.15;81.94;101239.66;8545496;33;20302;-77
2022/01/01 07:25:49;;;;;;;30.90;15.63;;;;;;;11.14;82.09;101241.50;8545510;33;20155;-77
2022/01/01 07:30:52;;;;;;;30.30;15.43;;;;;;;11.32;81.44;101235.78;8542991;33;20592;-77
2022/01/01 07:35:55;;;;;;;35.20;15.80;;;;;;;11.27;81.72;101239.69;8541134;33;20421;-79
2022/01/01 07:41:00;;;;;;;32.25;16.15;;;;;;;11.20;81.71;101249.13;8538846;33;21972;-76
2022/01/01 07:46:03;;;;;;;28.67;15.88;;;;;;;11.12;82.36;101253.31;8570399;33;20174;-78
2022/01/01 07:51:06;;;;;;;31.00;14.43;;;;;;;11.11;82.34;101263.19;8547818;33;20196;-78
2022/01/01 07:56:10;;;;;;;35.80;16.10;;;;;;;11.26;81.94;101272.06;8545235;33;20184;-78
2022/01/01 08:01:13;;;;;;;26.30;14.18;;;;;;;11.26;81.83;101286.34;8552007;33;20417;-75
2022/01/01 08:06:17;;;;;;;36.42;15.00;;;;;;;11.24;81.70;101290.13;8550189;33;20143;-77
2022/01/01 08:11:21;;;;;;;27.50;14.88;;;;;;;11.26;81.22;101277.44;8546683;33;20191;-78
2022/01/01 08:16:27;;;;;;;38.13;14.38;;;;;;;11.31;80.91;101275.28;8546938;33;20516;-78
2022/01/01 08:21:30;;;;;;;25.83;12.93;;;;;;;11.43;80.37;101273.56;8547914;33;21011;-78
2022/01/01 08:26:35;;;;;;;26.02;12.77;;;;;;;11.41;80.27;101265.59;8549696;33;21027;-77
2022/01/01 08:31:38;;;;;;;22.80;12.90;;;;;;;11.40;79.98;101282.69;8549600;33;20180;-79
2022/01/01 08:36:41;;;;;;;25.95;11.68;;;;;;;11.47;79.62;101284.00;8551388;33;20246;-78
2022/01/01 08:41:47;;;;;;;22.83;12.55;;;;;;;11.58;79.34;101285.06;8549598;33;20191;-75
2022/01/01 08:46:50;;;;;;;20.77;11.55;;;;;;;11.64;78.88;101280.09;8570484;33;20420;-78
2022/01/01 08:51:56;;;;;;;22.05;9.65;;;;;;;11.36;79.27;101300.03;8552542;33;20406;-78
2022/01/01 08:57:00;;;;;;;22.70;11.27;;;;;;;11.53;78.92;101285.38;8546478;33;21403;-78
2022/01/01 09:02:07;;;;;;;23.52;10.73;;;;;;;11.64;78.20;101290.88;8545666;33;20169;-77
2022/01/01 09:07:10;;;;;;;23.33;10.50;;;;;;;11.77;77.72;101276.53;8550202;33;20223;-77
2022/01/01 09:12:14;;;;;;;21.92;10.32;;;;;;;11.80;76.94;101279.88;8546228;33;21369;-77
2022/01/01 09:17:18;;;;;;;21.60;9.05;;;;;;;11.93;76.59;101287.94;8546764;33;20419;-77
2022/01/01 09:22:21;;;;;;;19.17;9.57;;;;;;;11.76;76.58;101291.81;8549486;33;20363;-78
2022/01/01 09:27:25;;;;;;;18.38;7.97;;;;;;;11.54;76.58;101295.16;8547238;33;20547;-77
2022/01/01 09:32:28;;;;;;;23.30;9.60;;;;;;;11.84;75.90;101302.88;8544212;33;20433;-77
2022/01/01 09:37:32;;;;;;;14.35;8.45;;;;;;;11.69;76.50;101306.69;8539413;33;20466;-77
2022/01/01 09:42:39;;;;;;;18.60;8.27;;;;;;;11.79;75.91;101309.56;8538395;33;20500;-77
2022/01/01 09:47:43;;;;;;;20.25;7.75;;;;;;;11.89;75.15;101303.41;8541135;33;20184;-77
2022/01/01 09:52:46;;;;;;;19.58;7.38;;;;;;;11.82;74.99;101304.84;8541527;33;20193;-76
2022/01/01 09:57:50;;;;;;;17.75;8.63;;;;;;;12.05;74.78;101316.66;8541048;33;21097;-76
2022/01/01 10:02:53;;;;;;;14.98;6.85;;;;;;;11.81;75.20;101302.25;8560131;33;20168;-76
2022/01/01 10:08:02;;;;;;;12.45;6.72;;;;;;;12.18;74.25;101300.47;8534264;33;20409;-78
2022/01/01 10:13:11;;;;;;;15.40;7.00;;;;;;;12.02;74.55;101299.84;8534608;33;20468;-77
2022/01/01 10:18:14;;;;;;;15.80;6.65;;;;;;;12.17;73.40;101294.19;8530959;33;20457;-76
2022/01/01 10:23:20;;;;;;;12.30;6.43;;;;;;;12.55;71.81;101287.81;8542206;33;20457;-77
2022/01/01 10:28:25;;;;;;;9.10;5.63;;;;;;;13.10;70.25;101292.69;8545268;33;20488;-77
2022/01/01 10:33:33;;;;;;;15.38;5.78;;;;;;;13.04;69.98;101296.72;8544154;33;21093;-78
2022/01/01 10:38:38;;;;;;;11.27;6.22;;;;;;;12.58;72.17;101289.44;8588293;33;20478;-77
2022/01/01 10:43:44;;;;;;;15.40;5.65;;;;;;;12.49;71.82;101290.13;8600419;33;20132;-77
2022/01/01 10:48:57;;;;;;;12.48;5.70;;;;;;;12.82;70.93;101281.31;8519541;33;20673;-77
2022/01/01 10:54:05;;;;;;;11.07;5.63;;;;;;;12.80;70.53;101277.88;8520730;33;20198;-77
2022/01/01 10:59:11;;;;;;;9.20;4.65;;;;;;;13.11;69.77;101273.69;8544639;33;20632;-77
2022/01/01 11:04:14;;;;;;;13.52;4.85;;;;;;;13.22;69.19;101268.31;8542895;33;20575;-76
2022/01/01 11:09:18;;;;;;;9.60;4.30;;;;;;;12.93;69.24;101261.63;8540337;33;20429;-76
2022/01/01 11:14:24;;;;;;;8.45;3.75;;;;;;;13.19;68.68;101262.28;8540206;33;20128;-76
2022/01/01 11:19:28;;;;;;;10.95;4.45;;;;;;;12.81;70.00;101271.53;8537157;33;20201;-75
2022/01/01 11:24:33;;;;;;;7.88;4.03;;;;;;;12.70;70.45;101257.97;8538171;33;20506;-77
2022/01/01 11:29:48;;;;;;;14.25;5.05;;;;;;;12.57;71.11;101255.38;8536415;33;20437;-77
2022/01/01 11:34:55;;;;;;;9.98;4.60;;;;;;;12.87;70.07;101243.22;8536581;33;20419;-78
2022/01/01 11:39:58;;;;;;;9.95;3.95;;;;;;;12.70;70.69;101252.59;8535330;33;20698;-77
2022/01/01 11:45:03;;;;;;;10.00;4.05;;;;;;;12.70;70.38;101226.50;8537657;33;20702;-78
2022/01/01 11:50:07;;;;;;;6.90;3.88;;;;;;;12.73;70.51;101210.09;8538641;33;21475;-77
2022/01/01 11:55:13;;;;;;;8.98;3.83;;;;;;;12.72;70.20;101207.50;8558365;33;20178;-77
2022/01/01 12:00:18;;;;;;;9.57;3.80;;;;;;;13.00;69.87;101206.22;8589239;33;20439;-78
2022/01/01 12:05:31;;;;;;;6.57;3.47;;;;;;;12.83;69.89;101188.66;8591686;33;20528;-77
2022/01/01 12:10:37;;;;;;;8.02;3.47;;;;;;;12.88;69.15;101175.69;8591275;33;20188;-77
2022/01/01 12:15:48;;;;;;;7.07;3.22;;;;;;;13.58;67.40;101169.25;8596285;33;20140;-77
2022/01/01 12:20:57;;;;;;;8.43;3.55;;;;;;;13.92;66.16;101158.34;8615919;33;20414;-77
2022/01/01 12:26:04;;;;;;;6.82;3.00;;;;;;;13.51;66.71;101149.13;8617995;33;20162;-78
2022/01/01 12:31:12;;;;;;;8.68;3.33;;;;;;;12.96;68.88;101135.50;8611134;33;20160;-77
2022/01/01 12:36:27;;;;;;;6.00;2.70;;;;;;;13.00;68.00;101136.09;8606011;33;20499;-77
2022/01/01 12:41:34;;;;;;;6.28;2.92;;;;;;;13.42;67.31;101134.53;8600881;33;20397;-78
2022/01/01 12:46:42;;;;;;;4.45;2.53;;;;;;;12.95;68.09;101149.13;8600389;33;20462;-78
2022/01/01 12:51:49;;;;;;;8.75;2.83;;;;;;;12.89;68.11;101142.38;8599325;33;20491;-76
2022/01/01 12:56:52;;;;;;;5.95;3.03;;;;;;;12.89;68.93;101150.47;8598894;33;20418;-78
2022/01/01 13:02:02;;;;;;;8.20;3.08;;;;;;;13.16;67.87;101141.13;8600569;33;20136;-78
2022/01/01 13:07:05;;;;;;;7.55;3.53;;;;;;;13.04;68.04;101127.66;8595986;33;20533;-77
2022/01/01 13:12:11;;;;;;;7.45;3.10;;;;;;;13.13;67.38;101130.59;8602342;33;20580;-77
2022/01/01 13:17:15;;;;;;;11.63;2.97;;;;;;;13.16;67.17;101133.03;8603309;33;20175;-77
2022/01/01 13:22:30;;;;;;;9.65;3.70;;;;;;;13.19;67.57;101138.19;8606518;33;20472;-78
2022/01/01 13:27:34;;;;;;;6.47;3.00;;;;;;;13.10;67.65;101150.56;8607676;33;20154;-77
2022/01/01 13:32:38;;;;;;;5.28;2.83;;;;;;;13.36;66.69;101140.41;8544644;33;20665;-77
2022/01/01 13:37:43;;;;;;;6.75;3.00;;;;;;;13.34;67.01;101153.16;8513080;33;22166;-79
2022/01/01 13:42:46;;;;;;;6.10;2.80;;;;;;;13.28;66.68;101153.66;8524201;33;20179;-78
2022/01/01 13:47:51;;;;;;;6.15;2.65;;;;;;;13.21;66.99;101155.13;8504976;33;20350;-77
2022/01/01 13:52:59;;;;;;;7.97;3.63;;;;;;;13.35;66.94;101144.06;8514768;33;20894;-78
2022/01/01 13:58:05;;;;;;;10.75;3.92;;;;;;;13.27;66.63;101141.13;8517358;33;20206;-78
2022/01/01 14:03:09;;;;;;;6.75;3.40;;;;;;;13.34;66.63;101139.66;8492228;33;20591;-78
2022/01/01 14:08:15;;;;;;;4.38;2.88;;;;;;;13.41;66.36;101126.53;8504302;33;21189;-78
2022/01/01 14:13:27;;;;;;;5.20;3.17;;;;;;;13.22;66.77;101135.28;8510451;33;20188;-78
2022/01/01 14:18:33;;;;;;;7.13;3.00;;;;;;;13.08;67.25;101130.94;8524990;33;20438;-78
2022/01/01 14:23:39;;;;;;;5.07;2.58;;;;;;;12.80;67.68;101143.06;8518686;33;20467;-78
2022/01/01 14:28:42;;;;;;;6.18;2.95;;;;;;;12.95;67.60;101144.56;8520596;33;20216;-78
2022/01/01 14:33:49;;;;;;;5.40;3.00;;;;;;;13.00;67.30;101150.47;8500648;33;20382;-78
2022/01/01 14:38:52;;;;;;;4.95;2.90;;;;;;;12.97;67.40;101153.41;8527273;33;20494;-77
2022/01/01 14:43:55;;;;;;;5.40;3.10;;;;;;;12.96;67.26;101143.56;8533937;33;20417;-78
2022/01/01 14:49:06;;;;;;;4.85;2.80;;;;;;;13.09;66.94;101148.88;8540124;33;20546;-78
2022/01/01 14:54:28;;;;;;;4.85;2.80;;;;;;;13.00;67.30;101166.66;8549137;33;20187;-78
2022/01/01 14:59:35;;;;;;;4.43;2.65;;;;;;;13.12;66.68;101155.84;8550256;33;20186;-78
2022/01/01 15:04:39;;;;;;;7.22;3.47;;;;;;;12.89;67.69;101185.50;8548451;33;20421;-78
2022/01/01 15:09:44;;;;;;;6.45;3.20;;;;;;;13.04;66.87;101161.84;8560297;33;20453;-78
2022/01/01 15:14:48;;;;;;;5.75;2.72;;;;;;;13.09;67.45;101142.63;8561313;33;20427;-78
2022/01/01 15:19:53;;;;;;;7.75;2.92;;;;;;;13.01;67.43;101132.44;8560718;33;20281;-78
2022/01/01 15:25:00;;;;;;;7.03;2.33;;;;;;;12.92;67.83;101158.31;8545122;33;20216;-78
2022/01/01 15:30:20;;;;;;;6.82;2.72;;;;;;;12.89;68.13;101158.53;8542304;33;20460;-79
2022/01/01 15:35:35;;;;;;;4.90;3.15;;;;;;;12.83;68.00;101154.50;8540879;33;20455;-76
2022/01/01 15:40:54;;;;;;;8.45;3.00;;;;;;;12.67;68.29;101155.78;8545151;33;20461;-78
2022/01/01 15:45:57;;;;;;;5.13;3.33;;;;;;;12.87;67.99;101155.09;8564607;33;20132;-76
2022/01/01 15:51:02;;;;;;;4.47;2.80;;;;;;;12.90;67.92;101146.78;8578781;33;20422;-78
2022/01/01 15:56:09;;;;;;;6.80;3.30;;;;;;;12.87;68.04;101155.09;8556334;33;20544;-78
2022/01/01 16:01:21;;;;;;;7.05;3.50;;;;;;;12.87;68.43;101152.41;8528834;33;20232;-78
2022/01/01 16:06:47;;;;;;;6.97;3.60;;;;;;;12.89;68.21;101146.88;8533881;33;21096;-77
2022/01/01 16:11:51;;;;;;;7.18;3.47;;;;;;;12.84;68.54;101158.03;8531781;33;20476;-77
2022/01/01 16:16:54;;;;;;;8.18;4.03;;;;;;;12.83;68.45;101169.78;8568031;33;20256;-76
2022/01/01 16:21:59;;;;;;;6.80;3.33;;;;;;;12.72;68.70;101148.19;8613368;33;20160;-77
2022/01/01 16:27:05;;;;;;;5.78;3.15;;;;;;;12.70;68.81;101144.75;8545620;33;21216;-76
2022/01/01 16:32:09;;;;;;;10.35;3.28;;;;;;;12.47;69.54;101141.16;8619358;33;20231;-76
2022/01/01 16:37:14;;;;;;;5.97;3.28;;;;;;;12.43;69.79;101139.69;8618602;33;20520;-76
2022/01/01 16:42:24;;;;;;;4.43;3.40;;;;;;;12.17;70.28;101147.88;8586676;33;20179;-76
2022/01/01 16:47:32;;;;;;;4.85;3.22;;;;;;;12.01;70.43;101144.63;8620645;33;20617;-76
2022/01/01 16:52:48;;;;;;;6.75;2.95;;;;;;;12.00;70.93;101126.75;8621379;33;21060;-77
2022/01/01 16:58:03;;;;;;;4.90;2.88;;;;;;;12.00;70.71;101113.31;8624228;33;20222;-77
2022/01/01 17:03:09;;;;;;;4.45;3.13;;;;;;;11.85;71.23;101107.25;8567378;33;20515;-76
2022/01/01 17:08:14;;;;;;;5.47;3.45;;;;;;;11.80;71.62;101121.03;8571267;33;21407;-76
2022/01/01 17:13:18;;;;;;;6.75;4.05;;;;;;;11.76;71.26;101097.16;8561474;33;20465;-76
2022/01/01 17:18:32;;;;;;;5.72;3.33;;;;;;;11.53;71.60;101070.13;8572633;33;20152;-76
2022/01/01 17:23:50;;;;;;;6.95;3.20;;;;;;;11.32;71.87;101066.34;8565081;33;20206;-76
2022/01/01 17:29:00;;;;;;;4.70;3.00;;;;;;;11.43;71.62;101077.16;8580776;33;20145;-76
2022/01/01 17:34:30;;;;;;;7.22;3.35;;;;;;;11.33;72.11;101071.63;8626983;33;20446;-76
2022/01/01 17:39:58;;;;;;;7.63;3.20;;;;;;;11.25;72.48;101071.31;8623175;33;20435;-76
2022/01/01 17:45:02;;;;;;;5.93;3.10;;;;;;;11.28;72.39;101063.88;8624039;33;20451;-77
2022/01/01 17:50:11;;;;;;;6.82;3.60;;;;;;;11.33;72.05;101055.47;8618129;33;20425;-76
2022/01/01 17:55:19;;;;;;;5.53;3.55;;;;;;;11.25;72.32;101039.91;8560291;33;20435;-77
2022/01/01 18:00:22;;;;;;;7.05;3.63;;;;;;;11.15;72.90;101052.28;8555748;33;20537;-77
2022/01/01 18:05:27;;;;;;;5.95;3.40;;;;;;;11.16;73.09;101043.28;8550195;33;21251;-76
2022/01/01 18:10:37;;;;;;;6.30;3.35;;;;;;;11.01;72.79;101038.97;8551890;33;20434;-76
2022/01/01 18:15:43;;;;;;;5.47;3.15;;;;;;;10.98;73.31;101036.50;8551322;33;20141;-76
2022/01/01 18:20:47;;;;;;;7.68;3.40;;;;;;;11.01;73.10;101022.84;8547919;33;20243;-76
2022/01/01 18:25:57;;;;;;;9.95;3.63;;;;;;;10.96;73.50;101016.94;8549846;33;20489;-76
2022/01/01 18:31:04;;;;;;;6.55;3.38;;;;;;;10.95;73.43;101010.69;8539581;33;20447;-77
2022/01/01 18:36:09;;;;;;;6.05;3.58;;;;;;;10.86;73.72;101015.88;8559651;33;22588;-76
2022/01/01 18:41:14;;;;;;;5.13;3.38;;;;;;;10.92;73.13;101000.19;8553553;33;21205;-77
2022/01/01 18:46:19;;;;;;;8.32;3.97;;;;;;;10.82;73.58;100983.84;8507849;33;20430;-77
2022/01/01 18:51:26;;;;;;;8.50;5.40;;;;;;;10.80;73.93;100993.84;8568601;33;20571;-77
2022/01/01 18:56:36;;;;;;;5.30;3.63;;;;;;;10.76;73.76;100983.44;8532438;33;20442;-77
2022/01/01 19:01:39;;;;;;;7.32;3.55;;;;;;;10.73;73.78;100997.97;8492793;33;20237;-76
2022/01/01 19:06:44;;;;;;;6.63;4.68;;;;;;;10.77;73.63;100990.53;8488366;33;20426;-76
2022/01/01 19:11:55;;;;;;;5.05;3.60;;;;;;;10.77;73.69;100980.63;8504898;33;20128;-77
2022/01/01 19:16:58;;;;;;;9.00;4.38;;;;;;;10.72;73.86;100971.19;8527279;33;20144;-77
2022/01/01 19:22:03;;;;;;;7.15;4.55;;;;;;;10.73;73.84;100963.03;8519091;33;20911;-77
2022/01/01 19:27:08;;;;;;;6.70;4.43;;;;;;;10.74;74.08;100959.34;8527867;33;20257;-77
2022/01/01 19:32:12;;;;;;;5.35;4.22;;;;;;;10.81;73.61;100951.72;8520014;33;20214;-77
2022/01/01 19:37:15;;;;;;;8.73;3.95;;;;;;;10.75;73.29;100958.41;8523924;33;20402;-77
2022/01/01 19:42:32;;;;;;;10.63;3.88;;;;;;;10.65;73.72;100961.88;8525385;33;20519;-77
2022/01/01 19:47:41;;;;;;;6.60;3.78;;;;;;;10.69;74.06;100944.53;8539470;33;20429;-77
2022/01/01 19:52:44;;;;;;;7.43;4.03;;;;;;;10.57;74.21;100935.56;8583482;33;20442;-77
2022/01/01 19:57:49;;;;;;;7.10;4.13;;;;;;;10.76;73.46;100941.31;8607967;33;20422;-77
2022/01/01 20:02:52;;;;;;;6.07;3.78;;;;;;;10.68;73.83;100945.53;8609464;33;20228;-76
2022/01/01 20:07:57;;;;;;;6.75;4.65;;;;;;;10.68;73.71;100941.00;8605280;33;20553;-77
2022/01/01 20:13:03;;;;;;;9.70;4.60;;;;;;;10.54;74.26;100923.19;8606115;33;20521;-76
2022/01/01 20:18:06;;;;;;;4.30;3.45;;;;;;;10.47;74.36;100929.13;8604193;33;20413;-77
2022/01/01 20:23:09;;;;;;;6.72;3.78;;;;;;;10.39;74.90;100913.53;8604626;33;20449;-76
2022/01/01 20:28:14;;;;;;;5.65;3.40;;;;;;;10.31;75.13;100911.44;8605831;33;20432;-76
2022/01/01 20:33:17;;;;;;;12.20;5.40;;;;;;;10.27;75.40;100909.94;8606848;33;20513;-77
2022/01/01 20:38:19;;;;;;;4.07;2.97;;;;;;;10.19;75.36;100904.25;8619775;33;20420;-76
2022/01/01 20:43:24;;;;;;;5.28;3.28;;;;;;;10.09;75.73;100877.22;8625860;33;21923;-76
2022/01/01 20:48:27;;;;;;;6.82;3.58;;;;;;;10.09;76.02;100882.56;8621644;33;20232;-77
2022/01/01 20:53:30;;;;;;;6.43;4.40;;;;;;;10.11;75.95;100887.81;8577473;33;20152;-76
2022/01/01 20:58:34;;;;;;;6.78;4.40;;;;;;;10.06;76.23;100893.50;8597754;33;20636;-76
2022/01/01 21:03:46;;;;;;;6.68;4.00;;;;;;;10.09;75.77;100885.25;8560559;33;20398;-77
2022/01/01 21:08:50;;;;;;;5.25;4.00;;;;;;;10.10;75.82;100891.47;8503232;33;20482;-76
2022/01/01 21:13:59;;;;;;;13.85;6.70;;;;;;;10.12;75.90;100897.59;8566342;33;20443;-76
2022/01/01 21:19:03;;;;;;;10.00;5.10;;;;;;;10.16;75.36;100899.94;8553938;33;20494;-77
2022/01/01 21:24:07;;;;;;;11.80;6.18;;;;;;;10.27;75.22;100885.75;8561767;33;21109;-77
2022/01/01 21:29:12;;;;;;;5.78;4.85;;;;;;;10.29;74.84;100861.50;8548630;33;22038;-77
2022/01/01 21:34:15;;;;;;;7.93;4.78;;;;;;;10.16;75.11;100859.69;8557677;33;20140;-77
2022/01/01 21:39:18;;;;;;;7.93;5.20;;;;;;;10.11;75.42;100842.19;8547457;33;20144;-77
2022/01/01 21:44:22;;;;;;;7.45;5.00;;;;;;;10.10;75.36;100840.47;8528934;33;20850;-77
2022/01/01 21:49:26;;;;;;;7.15;4.72;;;;;;;10.00;75.54;100824.16;8546502;33;20199;-77
2022/01/01 21:54:29;;;;;;;8.23;5.20;;;;;;;9.86;76.04;100822.47;8546233;33;20526;-77
2022/01/01 21:59:34;;;;;;;7.85;4.97;;;;;;;9.85;76.31;100839.50;8535071;33;21103;-77
2022/01/01 22:04:37;;;;;;;6.00;4.20;;;;;;;9.88;76.24;100822.38;8526517;33;20193;-77
2022/01/01 22:09:40;;;;;;;9.48;4.50;;;;;;;9.88;76.17;100800.91;8530925;33;20832;-76
2022/01/01 22:14:44;;;;;;;6.90;4.63;;;;;;;9.94;75.85;100792.41;8528078;33;20257;-77
2022/01/01 22:19:48;;;;;;;6.10;4.20;;;;;;;9.87;75.86;100786.63;8525310;33;20476;-76
2022/01/01 22:24:51;;;;;;;5.35;4.25;;;;;;;9.90;75.94;100782.84;8530562;33;20287;-76
2022/01/01 22:29:56;;;;;;;6.20;3.83;;;;;;;9.84;75.92;100773.38;8496943;33;20468;-77
2022/01/01 22:34:59;;;;;;;4.55;3.42;;;;;;;9.76;76.22;100759.66;8511184;33;20595;-77
2022/01/01 22:40:02;;;;;;;7.45;4.63;;;;;;;9.68;76.19;100789.75;8537660;33;20144;-77
2022/01/01 22:45:08;;;;;;;6.20;4.25;;;;;;;9.56;76.47;100762.91;8516690;33;20191;-77
2022/01/01 22:50:12;;;;;;;7.35;4.68;;;;;;;9.43;77.19;100752.19;8531269;33;20439;-77
2022/01/01 22:55:15;;;;;;;9.20;5.53;;;;;;;9.09;78.21;100724.22;8475066;33;20160;-77
2022/01/01 23:01:05;;;;;;;12.77;5.20;;;;;;;9.07;78.47;100718.94;8485244;33;20887;-77
2022/01/01 23:06:11;;;;;;;9.38;5.45;;;;;;;9.13;78.14;100720.34;8525425;33;20409;-76
2022/01/01 23:11:14;;;;;;;8.85;5.50;;;;;;;9.21;78.13;100708.13;8509274;33;21180;-77
2022/01/01 23:16:27;;;;;;;8.00;5.35;;;;;;;9.24;77.74;100699.00;8522620;33;20358;-76
2022/01/01 23:21:34;;;;;;;6.43;4.60;;;;;;;9.28;77.95;100720.13;8490656;33;20156;-76
2022/01/01 23:26:39;;;;;;;8.75;4.63;;;;;;;9.31;77.54;100697.63;8495929;33;20436;-77
2022/01/01 23:31:45;;;;;;;6.72;4.82;;;;;;;9.28;77.57;100695.16;8519368;33;20429;-77