Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:56;;;;;;;4.85;2.38;;;16.40;99.90;;;;;;6273374;22;20043;-80
2023/08/02 00:03:22;;;;;;;7.22;2.10;;;16.40;99.90;;;;;;6271475;22;20027;-80
2023/08/02 00:05:56;;;;;;;5.68;2.08;;;16.30;99.90;;;;;;6273733;22;20540;-80
2023/08/02 00:08:22;;;;;;;6.38;2.30;;;16.30;99.90;;;;;;6273980;22;20026;-79
2023/08/02 00:10:48;;;;;;;6.38;2.47;;;16.30;99.90;;;;;;6273380;22;20046;-80
2023/08/02 00:13:14;;;;;;;7.95;2.50;;;16.30;99.90;;;;;;6273003;22;20026;-81
2023/08/02 00:15:40;;;;;;;11.38;3.28;;;16.30;99.90;;;;;;6273342;22;20387;-80
2023/08/02 00:18:06;;;;;;;7.20;2.60;;;16.30;99.90;;;;;;6273151;22;20087;-80
2023/08/02 00:20:32;;;;;;;4.78;2.55;;;16.30;99.90;;;;;;6272381;22;20031;-80
2023/08/02 00:22:58;;;;;;;6.10;2.72;;;16.20;99.90;;;;;;6245423;22;20027;-80
2023/08/02 00:25:24;;;;;;;6.90;3.03;;;16.30;99.90;;;;;;6272274;22;20034;-80
2023/08/02 00:27:50;;;;;;;10.43;2.70;;;16.20;99.90;;;;;;6245365;22;20332;-80
2023/08/02 00:30:15;;;;;;;6.65;2.50;;;16.20;99.90;;;;;;6245345;22;20027;-80
2023/08/02 00:32:48;;;;;;;4.07;2.55;;;16.20;99.90;;;;;;6245683;22;20034;-80
2023/08/02 00:35:15;;;;;;;9.30;2.88;;;16.30;99.90;;;;;;6245131;22;20577;-79
2023/08/02 00:37:42;;;;;;;9.73;2.50;;;16.20;99.90;;;;;;6272431;22;20034;-80
2023/08/02 00:40:09;;;;;;;6.78;2.83;;;16.20;99.90;;;;;;6272445;22;20470;-80
2023/08/02 00:42:35;;;;;;;7.32;2.63;;;16.20;99.90;;;;;;6272813;22;20084;-80
2023/08/02 00:45:03;;;;;;;8.77;2.40;;;16.30;99.90;;;;;;6245058;22;20028;-80
2023/08/02 00:47:31;;;;;;;6.75;3.50;;;16.30;99.90;;;;;;6272389;22;20069;-80
2023/08/02 00:49:56;;;;;;;8.25;2.70;;;16.30;99.90;;;;;;6272787;22;20031;-81
2023/08/02 00:52:23;;;;;;;11.32;2.70;;;16.30;99.90;;;;;;6245055;22;20516;-80
2023/08/02 00:54:49;;;;;;;5.95;2.50;;;16.20;99.90;;;;;;6244584;22;20031;-80
2023/08/02 00:57:14;;;;;;;10.00;2.90;;;16.20;99.90;;;;;;6272342;22;20067;-80
2023/08/02 00:59:40;;;;;;;10.27;2.97;;;16.20;99.90;;;;;;6245136;22;20085;-80
2023/08/02 01:02:06;;;;;;;11.70;3.63;;;16.20;99.90;;;;;;6245021;22;20027;-80
2023/08/02 01:04:36;;;;;;;6.78;2.95;;;16.30;99.90;;;;;;6244576;22;20034;-80
2023/08/02 01:07:16;;;;;;;8.23;2.80;;;16.20;99.90;;;;;;6244701;22;20051;-80
2023/08/02 01:09:56;;;;;;;8.30;3.20;;;16.20;99.90;;;;;;6245060;22;20434;-80
2023/08/02 01:12:24;;;;;;;12.98;3.25;;;16.20;99.90;;;;;;6244648;22;20012;-80
2023/08/02 01:14:55;;;;;;;8.80;2.92;;;16.20;99.90;;;;;;6244644;22;20024;-80
2023/08/02 01:17:24;;;;;;;11.35;3.85;;;16.20;99.90;;;;;;6272063;22;20043;-79
2023/08/02 01:19:49;;;;;;;8.80;3.13;;;16.20;99.90;;;;;;6244719;22;20446;-80
2023/08/02 01:22:15;;;;;;;11.85;3.20;;;16.20;99.90;;;;;;6244280;22;20055;-80
2023/08/02 01:24:41;;;;;;;8.30;3.38;;;16.10;99.90;;;;;;6244621;22;20119;-80
2023/08/02 01:27:16;;;;;;;6.50;3.10;;;16.20;99.90;;;;;;6244474;22;20027;-80
2023/08/02 01:29:47;;;;;;;9.25;3.53;;;16.20;99.90;;;;;;6271708;22;20447;-80
2023/08/02 01:32:14;;;;;;;11.70;3.42;;;16.10;99.90;;;;;;6272050;22;20016;-79
2023/08/02 01:34:40;;;;;;;10.55;3.42;;;16.10;99.90;;;;;;6271781;22;20026;-80
2023/08/02 01:37:06;;;;;;;13.55;3.65;;;16.10;99.90;;;;;;6271845;22;20678;-79
2023/08/02 01:39:32;;;;;;;6.47;3.45;;;16.10;99.90;;;;;;6244344;22;20399;-80
2023/08/02 01:41:58;;;;;;;10.77;3.38;;;16.10;99.90;;;;;;6244199;22;20030;-80
2023/08/02 01:44:23;;;;;;;11.07;3.80;;;16.10;99.90;;;;;;6244505;22;20085;-79
2023/08/02 01:46:49;;;;;;;11.55;3.50;;;16.10;99.90;;;;;;6272072;22;20020;-80
2023/08/02 01:49:15;;;;;;;6.18;3.22;;;16.10;99.90;;;;;;6271848;22;20409;-80
2023/08/02 01:51:40;;;;;;;10.88;3.38;;;16.10;99.90;;;;;;6271512;22;20022;-80
2023/08/02 01:54:06;;;;;;;14.98;3.67;;;16.10;99.90;;;;;;6272262;22;20340;-79
2023/08/02 01:56:32;;;;;;;15.85;3.55;;;16.10;99.90;;;;;;6271803;22;20026;-80
2023/08/02 01:58:58;;;;;;;10.60;3.70;;;16.10;99.90;;;;;;6244367;22;20016;-80
2023/08/02 02:01:23;;;;;;;13.05;3.72;;;16.00;99.90;;;;;;6272279;22;20151;-79
2023/08/02 02:03:49;;;;;;;9.63;3.88;;;16.00;99.90;;;;;;6272221;22;20020;-79
2023/08/02 02:06:14;;;;;;;11.05;3.58;;;16.00;99.90;;;;;;6243997;22;20024;-79
2023/08/02 02:08:40;;;;;;;13.77;3.75;;;16.00;99.90;;;;;;6271873;22;20466;-80
2023/08/02 02:11:07;;;;;;;12.57;3.70;;;16.00;99.90;;;;;;6244473;22;20388;-79
2023/08/02 02:13:33;;;;;;;16.75;4.10;;;15.90;99.90;;;;;;6271515;22;20058;-79
2023/08/02 02:15:59;;;;;;;9.07;3.90;;;15.90;99.90;;;;;;6271761;22;20355;-79
2023/08/02 02:18:24;;;;;;;12.77;4.68;;;15.90;99.90;;;;;;6244180;22;20055;-79
2023/08/02 02:20:50;;;;;;;12.38;3.80;;;16.00;99.90;;;;;;6244346;22;20149;-79
2023/08/02 02:23:16;;;;;;;16.27;4.32;;;16.00;99.90;;;;;;6244195;22;20451;-79
2023/08/02 02:25:42;;;;;;;16.80;4.15;;;15.90;99.90;;;;;;6271425;22;20522;-79
2023/08/02 02:28:07;;;;;;;10.32;3.65;;;16.00;99.90;;;;;;6244218;22;20637;-79
2023/08/02 02:30:33;;;;;;;14.07;4.05;;;16.00;99.90;;;;;;6244494;22;20019;-79
2023/08/02 02:32:59;;;;;;;15.95;3.85;;;16.00;99.90;;;;;;6244100;22;20090;-79
2023/08/02 02:35:26;;;;;;;13.00;3.55;;;16.00;99.90;;;;;;6244027;22;20107;-79
2023/08/02 02:37:52;;;;;;;12.45;4.00;;;16.00;99.90;;;;;;6244321;22;20054;-80
2023/08/02 02:40:18;;;;;;;8.63;3.78;;;15.90;99.90;;;;;;6244673;22;20327;-80
2023/08/02 02:42:43;;;;;;;10.73;3.85;;;15.90;99.90;;;;;;6244042;22;20020;-79
2023/08/02 02:45:10;;;;;;;14.95;4.13;;;15.90;99.90;;;;;;6271652;22;20059;-80
2023/08/02 02:47:36;;;;;;;12.27;4.35;;;15.90;99.90;;;;;;6244710;22;20028;-80
2023/08/02 02:50:02;;;;;;;12.05;3.83;;;15.80;99.90;;;;;;6271754;22;20019;-80
2023/08/02 02:52:28;;;;;;;12.57;4.43;;;15.80;99.90;;;;;;6271625;22;20019;-80
2023/08/02 02:54:54;;;;;;;20.65;4.40;;;15.80;99.90;;;;;;6271549;22;20020;-80
2023/08/02 02:57:19;;;;;;;13.05;4.93;;;15.80;99.90;;;;;;6244684;22;20092;-79
2023/08/02 02:59:45;;;;;;;15.90;4.70;;;15.70;99.90;;;;;;6271863;22;20027;-79
2023/08/02 03:02:11;;;;;;;11.70;4.70;;;15.70;99.90;;;;;;6244598;22;20439;-79
2023/08/02 03:04:36;;;;;;;9.32;4.22;;;15.70;99.90;;;;;;6271467;22;20020;-79
2023/08/02 03:07:02;;;;;;;11.68;4.82;;;15.70;99.90;;;;;;6245887;22;20028;-79
2023/08/02 03:09:28;;;;;;;12.20;4.55;;;15.70;99.90;;;;;;6274148;22;20440;-80
2023/08/02 03:11:54;;;;;;;15.00;4.03;;;15.70;99.90;;;;;;6274136;22;20020;-79
2023/08/02 03:14:19;;;;;;;11.63;4.60;;;15.70;99.90;;;;;;6265603;22;20023;-80
2023/08/02 03:16:45;;;;;;;10.73;4.45;;;15.60;99.90;;;;;;6271837;22;20165;-79
2023/08/02 03:19:11;;;;;;;11.63;4.47;;;15.60;99.90;;;;;;6271469;22;20020;-79
2023/08/02 03:21:38;;;;;;;11.27;4.18;;;15.60;99.90;;;;;;6271315;22;20161;-80
2023/08/02 03:24:04;;;;;;;12.23;4.30;;;15.60;99.90;;;;;;6271872;22;20015;-79
2023/08/02 03:26:30;;;;;;;10.25;4.88;;;15.50;99.90;;;;;;6272846;22;20060;-79
2023/08/02 03:28:55;;;;;;;12.48;4.65;;;15.50;99.90;;;;;;6273289;22;20023;-79
2023/08/02 03:31:22;;;;;;;9.77;4.07;;;15.50;99.90;;;;;;6271700;22;20110;-79
2023/08/02 03:33:47;;;;;;;12.35;4.78;;;15.50;99.90;;;;;;6273202;22;20057;-79
2023/08/02 03:36:13;;;;;;;11.70;4.90;;;15.50;99.90;;;;;;6270695;22;20432;-79
2023/08/02 03:38:39;;;;;;;13.45;4.53;;;15.50;99.90;;;;;;6271211;22;20027;-79
2023/08/02 03:41:04;;;;;;;9.80;4.53;;;15.50;99.90;;;;;;6271001;22;20023;-79
2023/08/02 03:43:30;;;;;;;13.45;4.40;;;15.50;99.90;;;;;;6270919;22;20051;-80
2023/08/02 03:45:58;;;;;;;6.90;4.65;;;15.50;99.90;;;;;;6271149;22;20313;-79
2023/08/02 03:48:25;;;;;;;11.27;4.72;;;15.50;99.90;;;;;;6273013;22;20016;-79
2023/08/02 03:50:51;;;;;;;9.38;4.93;;;15.50;99.90;;;;;;6271384;22;20016;-79
2023/08/02 03:53:17;;;;;;;8.68;4.25;;;15.40;99.90;;;;;;6270789;22;20034;-79
2023/08/02 03:55:42;;;;;;;8.27;4.60;;;15.40;99.90;;;;;;6245126;22;20024;-79
2023/08/02 03:58:08;;;;;;;12.10;4.57;;;15.40;99.90;;;;;;6272267;22;20084;-79
2023/08/02 04:00:34;;;;;;;11.88;4.53;;;15.40;99.90;;;;;;6270288;22;20157;-78
2023/08/02 04:03:00;;;;;;;12.20;5.10;;;15.30;99.90;;;;;;6270600;22;20023;-79
2023/08/02 04:05:25;;;;;;;7.68;4.75;;;15.30;99.90;;;;;;6270376;22;20034;-79
2023/08/02 04:07:51;;;;;;;15.68;4.78;;;15.30;99.90;;;;;;6271068;22;20033;-79
2023/08/02 04:10:17;;;;;;;9.93;4.85;;;15.40;99.90;;;;;;6270878;22;20023;-79
2023/08/02 04:12:42;;;;;;;11.85;4.40;;;15.30;99.90;;;;;;6270680;22;20087;-79
2023/08/02 04:15:09;;;;;;;12.50;4.72;;;15.30;99.90;;;;;;6245459;22;20031;-79
2023/08/02 04:17:34;;;;;;;12.95;5.03;;;15.30;99.90;;;;;;6244668;22;20518;-79
2023/08/02 04:20:01;;;;;;;11.85;4.85;;;15.30;99.90;;;;;;6245436;22;20051;-79
2023/08/02 04:22:30;;;;;;;13.07;5.00;;;15.30;99.90;;;;;;6245442;22;20023;-79
2023/08/02 04:24:55;;;;;;;13.75;4.68;;;15.30;99.90;;;;;;6272128;22;20020;-79
2023/08/02 04:27:21;;;;;;;9.27;4.45;;;15.30;99.90;;;;;;6272628;22;20030;-79
2023/08/02 04:29:48;;;;;;;10.77;5.05;;;15.30;99.90;;;;;;6244980;22;20390;-79
2023/08/02 04:32:14;;;;;;;14.00;4.22;;;15.30;99.90;;;;;;6244662;22;20110;-79
2023/08/02 04:34:40;;;;;;;7.60;4.80;;;15.30;99.90;;;;;;6272480;22;20055;-79
2023/08/02 04:37:05;;;;;;;8.45;4.22;;;15.30;99.90;;;;;;6272388;22;20019;-78
2023/08/02 04:39:31;;;;;;;7.90;4.93;;;15.30;99.90;;;;;;6272457;22;20393;-79
2023/08/02 04:42:00;;;;;;;11.07;4.55;;;15.30;99.90;;;;;;6244863;22;20035;-78
2023/08/02 04:44:26;;;;;;;9.25;4.75;;;15.30;99.90;;;;;;6272409;22;20054;-79
2023/08/02 04:46:52;;;;;;;11.85;5.07;;;15.20;99.90;;;;;;6271651;22;20020;-79
2023/08/02 04:49:18;;;;;;;10.93;4.65;;;15.30;99.90;;;;;;6244712;22;20306;-79
2023/08/02 04:51:43;;;;;;;8.75;4.20;;;15.30;99.90;;;;;;6244531;22;20012;-78
2023/08/02 04:54:09;;;;;;;12.15;4.53;;;15.20;99.90;;;;;;6272637;22;20090;-78
2023/08/02 04:56:35;;;;;;;9.35;4.30;;;15.30;99.90;;;;;;6271824;22;20019;-78
2023/08/02 04:59:00;;;;;;;14.88;5.75;;;15.30;99.90;;;;;;6272080;22;20050;-78
2023/08/02 05:01:26;;;;;;;9.30;4.18;;;15.30;99.90;;;;;;6244408;22;20028;-78
2023/08/02 05:03:53;;;;;;;9.00;4.60;;;15.40;99.90;;;;;;6244829;22;20027;-79
2023/08/02 05:06:18;;;;;;;10.55;3.95;;;15.40;99.90;;;;;;6271878;22;20046;-77
2023/08/02 05:08:44;;;;;;;12.93;4.78;;;15.40;99.90;;;;;;6244620;22;20027;-78
2023/08/02 05:11:10;;;;;;;6.63;4.05;;;15.40;99.90;;;;;;6244842;22;20394;-78
2023/08/02 05:13:36;;;;;;;10.13;4.70;;;15.40;99.90;;;;;;6272118;22;20030;-78
2023/08/02 05:16:01;;;;;;;11.85;4.50;;;15.40;99.90;;;;;;6244495;22;20415;-78
2023/08/02 05:18:27;;;;;;;7.20;4.22;;;15.50;99.90;;;;;;6244459;22;20031;-78
2023/08/02 05:20:53;;;;;;;10.27;5.57;;;15.40;99.90;;;;;;6244535;22;20031;-77
2023/08/02 05:23:19;;;;;;;9.05;4.40;;;15.50;99.90;;;;;;6244551;22;20042;-78
2023/08/02 05:25:45;;;;;;;7.53;4.60;;;15.50;99.90;;;;;;6244343;22;20023;-78
2023/08/02 05:28:11;;;;;;;7.93;4.32;;;15.50;99.90;;;;;;6244507;22;20081;-79
2023/08/02 05:30:37;;;;;;;12.88;4.88;;;15.50;99.90;;;;;;6271392;22;20023;-79
2023/08/02 05:33:06;;;;;;;10.98;4.78;;;15.50;99.90;;;;;;6271695;22;20058;-80
2023/08/02 05:35:32;;;;;;;11.57;4.38;;;15.60;99.90;;;;;;6244040;22;20023;-79
2023/08/02 05:37:58;;;;;;;12.20;5.05;;;15.60;99.90;;;;;;6244645;22;20019;-79
2023/08/02 05:40:24;;;;;;;12.48;4.45;;;15.60;99.90;;;;;;6244713;22;20100;-80
2023/08/02 05:42:49;;;;;;;5.60;4.53;;;15.60;99.90;;;;;;6244482;22;20460;-80
2023/08/02 05:45:15;;;;;;;7.60;4.15;;;15.70;99.90;;;;;;6244367;22;20088;-79
2023/08/02 05:47:41;;;;;;;7.97;4.13;;;15.80;99.90;;;;;;6244742;22;20027;-79
2023/08/02 05:50:07;;;;;;;8.80;3.95;;;15.70;99.90;;;;;;6244536;22;20402;-79
2023/08/02 05:52:33;;;;;;;9.15;4.55;;;15.80;99.90;;;;;;6244733;22;20035;-79
2023/08/02 05:54:58;;;;;;;8.43;4.20;;;15.90;99.90;;;;;;6271783;22;20027;-79
2023/08/02 05:57:24;;;;;;;9.52;3.97;;;16.00;99.90;;;;;;6244533;22;20611;-79
2023/08/02 05:59:50;;;;;;;7.82;3.97;;;16.00;99.90;;;;;;6244314;22;20020;-80
2023/08/02 06:02:16;;;;;;;13.93;4.30;;;16.00;99.90;;;;;;6271800;22;20460;-80
2023/08/02 06:04:43;;;;;;;12.85;4.00;;;16.10;99.90;;;;;;6244331;22;20027;-79
2023/08/02 06:07:09;;;;;;;12.43;4.35;;;16.00;99.90;;;;;;6244426;22;20032;-80
2023/08/02 06:09:35;;;;;;;11.65;3.80;;;16.00;99.90;;;;;;6271681;22;20022;-80
2023/08/02 06:12:01;;;;;;;9.25;3.72;;;16.10;99.90;;;;;;6244094;22;20447;-80
2023/08/02 06:14:27;;;;;;;7.45;3.55;;;16.10;99.90;;;;;;6264605;22;20027;-80
2023/08/02 06:16:52;;;;;;;15.85;4.22;;;16.10;99.90;;;;;;6271574;22;20023;-80
2023/08/02 06:19:18;;;;;;;8.90;4.07;;;16.10;99.90;;;;;;6271583;22;20024;-81
2023/08/02 06:21:44;;;;;;;8.70;3.75;;;16.10;99.90;;;;;;6269498;22;20016;-80
2023/08/02 06:24:09;;;;;;;7.70;3.33;;;16.10;99.90;;;;;;6269583;22;20046;-80
2023/08/02 06:26:35;;;;;;;9.48;3.75;;;16.10;99.90;;;;;;6268699;22;20047;-80
2023/08/02 06:29:01;;;;;;;7.22;3.78;;;16.10;99.90;;;;;;6269191;22;20019;-80
2023/08/02 06:31:27;;;;;;;11.07;3.75;;;16.10;99.90;;;;;;6269745;22;20379;-82
2023/08/02 06:33:52;;;;;;;13.02;3.78;;;16.10;99.90;;;;;;6277088;22;20023;-80
2023/08/02 06:36:19;;;;;;;7.30;3.95;;;16.10;99.90;;;;;;6275867;22;20032;-81
2023/08/02 06:38:47;;;;;;;10.95;3.38;;;16.10;99.90;;;;;;6275961;22;20023;-81
2023/08/02 06:41:13;;;;;;;6.40;3.17;;;16.10;99.90;;;;;;6275620;22;20043;-80
2023/08/02 06:43:39;;;;;;;7.72;3.20;;;16.20;99.90;;;;;;6273497;22;20103;-80
2023/08/02 06:46:05;;;;;;;6.85;3.20;;;16.20;99.90;;;;;;6245767;22;20125;-80
2023/08/02 06:48:31;;;;;;;10.15;3.75;;;16.20;99.90;;;;;;6273562;22;20011;-80
2023/08/02 06:50:57;;;;;;;5.10;3.00;;;16.20;99.90;;;;;;6271753;22;20344;-80
2023/08/02 06:53:22;;;;;;;9.85;3.22;;;16.20;99.90;;;;;;6273584;22;20075;-77
2023/08/02 06:55:49;;;;;;;6.65;3.38;;;16.20;99.90;;;;;;6273004;22;20028;-78
2023/08/02 06:58:14;;;;;;;7.57;2.72;;;16.20;99.90;;;;;;6273939;22;20019;-79
2023/08/02 07:00:41;;;;;;;8.00;3.10;;;16.20;99.90;;;;;;6271708;22;20086;-78
2023/08/02 07:03:07;;;;;;;9.93;3.60;;;16.20;99.90;;;;;;6273671;22;20020;-78
2023/08/02 07:05:34;;;;;;;10.10;3.17;;;16.20;99.90;;;;;;6271342;22;20051;-78
2023/08/02 07:08:02;;;;;;;5.55;2.80;;;16.20;99.90;;;;;;6270825;22;20039;-79
2023/08/02 07:10:29;;;;;;;5.75;2.80;;;16.20;99.90;;;;;;6270598;22;20114;-79
2023/08/02 07:12:55;;;;;;;8.80;3.40;;;16.20;99.90;;;;;;6273289;22;20022;-79
2023/08/02 07:15:21;;;;;;;5.65;3.08;;;16.30;99.90;;;;;;6273172;22;20082;-79
2023/08/02 07:17:48;;;;;;;7.63;3.50;;;16.30;99.90;;;;;;6245620;22;20023;-79
2023/08/02 07:20:14;;;;;;;6.22;3.58;;;16.30;99.90;;;;;;6245764;22;20022;-79
2023/08/02 07:22:43;;;;;;;10.95;3.50;;;16.30;99.90;;;;;;6245792;22;20046;-80
2023/08/02 07:25:09;;;;;;;7.65;3.53;;;16.30;99.90;;;;;;6272533;22;20099;-79
2023/08/02 07:27:36;;;;;;;6.13;2.83;;;16.30;99.90;;;;;;6245626;22;20034;-80
2023/08/02 07:30:03;;;;;;;10.55;3.00;;;16.20;99.90;;;;;;6245588;22;20023;-79
2023/08/02 07:32:30;;;;;;;7.55;3.53;;;16.20;99.90;;;;;;6245191;22;20057;-79
2023/08/02 07:34:57;;;;;;;12.73;3.40;;;16.20;99.90;;;;;;6245377;22;20027;-79
2023/08/02 07:37:23;;;;;;;5.43;2.92;;;16.20;99.90;;;;;;6245849;22;20101;-79
2023/08/02 07:39:48;;;;;;;6.47;3.00;;;16.20;99.90;;;;;;6245331;22;20398;-79
2023/08/02 07:42:14;;;;;;;9.77;3.13;;;16.20;99.90;;;;;;6245466;22;20024;-78
2023/08/02 07:44:39;;;;;;;7.70;3.20;;;16.20;99.90;;;;;;6245187;22;20024;-79
2023/08/02 07:47:05;;;;;;;8.75;2.85;;;16.10;99.90;;;;;;6245038;22;20020;-77
2023/08/02 07:49:31;;;;;;;11.98;2.95;;;16.10;99.90;;;;;;6244653;22;20436;-77
2023/08/02 07:51:57;;;;;;;11.65;3.53;;;16.10;99.90;;;;;;6244648;22;20020;-77
2023/08/02 07:54:23;;;;;;;6.40;2.72;;;16.10;99.90;;;;;;6245247;22;20019;-77
2023/08/02 07:56:49;;;;;;;5.68;2.85;;;16.00;99.90;;;;;;6244918;22;20454;-76
2023/08/02 07:59:14;;;;;;;6.65;3.15;;;16.00;99.90;;;;;;6244285;22;20062;-77
2023/08/02 08:01:43;;;;;;;10.98;3.50;;;15.90;99.90;;;;;;6244186;22;20513;-77
2023/08/02 08:04:09;;;;;;;8.25;3.35;;;16.00;99.90;;;;;;6244467;22;20047;-76
2023/08/02 08:06:35;;;;;;;10.20;3.38;;;16.00;99.90;;;;;;6244272;22;20030;-75
2023/08/02 08:09:01;;;;;;;6.30;3.35;;;16.00;99.90;;;;;;6243830;22;20327;-74
2023/08/02 08:11:28;;;;;;;9.18;3.63;;;15.90;99.90;;;;;;6243839;22;20031;-73
2023/08/02 08:13:54;;;;;;;10.30;3.22;;;15.90;99.90;;;;;;6240012;22;20023;-72
2023/08/02 08:16:20;;;;;;;11.45;4.28;;;15.90;99.90;;;;;;6243631;22;20020;-72
2023/08/02 08:18:46;;;;;;;8.80;4.05;;;15.90;99.90;;;;;;6271064;22;20340;-72
2023/08/02 08:21:12;;;;;;;8.45;3.15;;;16.00;99.90;;;;;;6243371;22;20020;-72
2023/08/02 08:23:38;;;;;;;7.45;3.05;;;16.00;99.90;;;;;;6243174;22;20024;-74
2023/08/02 08:26:04;;;;;;;5.88;2.90;;;16.00;99.90;;;;;;6243595;22;20050;-73
2023/08/02 08:28:30;;;;;;;6.53;2.95;;;16.00;99.90;;;;;;6243680;22;20023;-76
2023/08/02 08:31:03;;;;;;;5.57;3.17;;;16.00;99.90;;;;;;6243711;22;20032;-75
2023/08/02 08:33:30;;;;;;;10.55;3.63;;;16.00;99.90;;;;;;6271215;22;20039;-75
2023/08/02 08:35:55;;;;;;;6.47;3.35;;;16.00;99.90;;;;;;6243658;22;20158;-75
2023/08/02 08:38:21;;;;;;;10.30;4.10;;;16.00;99.90;;;;;;6270872;22;20015;-76
2023/08/02 08:40:55;;;;;;;9.00;3.83;;;16.10;99.90;;;;;;6243575;22;20027;-76
2023/08/02 08:43:28;;;;;;;7.18;4.03;;;16.20;99.90;;;;;;6242446;22;20099;-76
2023/08/02 08:45:54;;;;;;;8.82;3.85;;;16.20;99.90;;;;;;6271297;22;20020;-76
2023/08/02 08:48:21;;;;;;;8.82;4.22;;;16.10;99.90;;;;;;6270863;22;20107;-76
2023/08/02 08:50:49;;;;;;;8.30;4.13;;;16.20;99.90;;;;;;6243648;22;20356;-76
2023/08/02 08:53:19;;;;;;;9.10;4.47;;;16.20;99.90;;;;;;6270706;22;20020;-76
2023/08/02 08:55:48;;;;;;;8.82;4.03;;;16.20;99.90;;;;;;6243331;22;20109;-75
2023/08/02 08:58:15;;;;;;;7.90;3.75;;;16.30;99.90;;;;;;6271067;22;20463;-76
2023/08/02 09:00:42;;;;;;;9.52;4.43;;;16.30;99.90;;;;;;6243761;22;20016;-76
2023/08/02 09:03:09;;;;;;;9.82;3.78;;;16.30;99.90;;;;;;6243605;22;20542;-76
2023/08/02 09:05:35;;;;;;;6.50;3.65;;;16.30;99.90;;;;;;6271369;22;20015;-76
2023/08/02 09:08:01;;;;;;;7.38;3.88;;;16.30;99.90;;;;;;6270497;22;20027;-76
2023/08/02 09:10:26;;;;;;;11.98;4.30;;;16.30;99.90;;;;;;6271306;22;20019;-77
2023/08/02 09:12:52;;;;;;;8.18;4.25;;;16.20;99.90;;;;;;6243881;22;20023;-76
2023/08/02 09:15:18;;;;;;;9.32;4.20;;;16.20;99.90;;;;;;6242816;22;20028;-69
2023/08/02 09:17:52;;;;;;;7.30;4.38;;;16.20;99.90;;;;;;6243310;22;20435;-71
2023/08/02 09:20:19;;;;;;;8.00;3.80;;;16.20;99.90;;;;;;6243064;22;20031;-70
2023/08/02 09:22:46;;;;;;;12.25;4.70;;;16.10;99.90;;;;;;6270350;22;20458;-71
2023/08/02 09:25:24;;;;;;;9.50;4.93;;;16.20;99.90;;;;;;6243089;22;20023;-71
2023/08/02 09:27:50;;;;;;;11.20;5.07;;;16.20;99.90;;;;;;6271242;22;20081;-72
2023/08/02 09:30:28;;;;;;;8.30;4.88;;;16.20;99.90;;;;;;6218375;22;20027;-76
2023/08/02 09:33:09;;;;;;;8.63;4.13;;;16.30;99.90;;;;;;6270642;22;20489;-75
2023/08/02 09:35:51;;;;;;;8.38;4.50;;;16.40;99.90;;;;;;6242819;22;20027;-74
2023/08/02 09:38:17;;;;;;;9.20;4.03;;;16.30;99.90;;;;;;6243164;22;20016;-74
2023/08/02 09:40:47;;;;;;;6.22;3.67;;;16.30;99.90;;;;;;6270421;22;20026;-71
2023/08/02 09:43:14;;;;;;;9.02;4.72;;;16.30;99.90;;;;;;6243078;22;20012;-71
2023/08/02 09:45:40;;;;;;;7.60;3.92;;;16.30;99.90;;;;;;6270365;22;20382;-71
2023/08/02 09:48:06;;;;;;;7.25;4.00;;;16.30;99.90;;;;;;6242931;22;20019;-71
2023/08/02 09:50:33;;;;;;;6.70;3.63;;;16.30;99.90;;;;;;6242972;22;20058;-70
2023/08/02 09:53:15;;;;;;;8.55;4.00;;;16.20;99.90;;;;;;6242855;22;20023;-71
2023/08/02 09:55:46;;;;;;;5.13;3.47;;;16.30;99.90;;;;;;6243007;22;20026;-71
2023/08/02 09:58:13;;;;;;;5.93;3.20;;;16.30;99.90;;;;;;6217666;22;20090;-71
2023/08/02 10:00:40;;;;;;;5.88;3.58;;;16.30;99.90;;;;;;6242976;22;20030;-70
2023/08/02 10:03:06;;;;;;;4.70;3.05;;;16.30;99.90;;;;;;6242887;22;20032;-71
2023/08/02 10:05:34;;;;;;;5.13;3.17;;;16.40;99.90;;;;;;6270312;22;20066;-70
2023/08/02 10:08:01;;;;;;;3.80;2.90;;;16.40;99.90;;;;;;6242977;22;20036;-70
2023/08/02 10:10:41;;;;;;;7.20;2.67;;;16.40;99.90;;;;;;6270357;22;20027;-70
2023/08/02 10:13:23;;;;;;;6.60;2.80;;;16.40;99.90;;;;;;6270336;22;20351;-75
2023/08/02 10:15:52;;;;;;;2.88;2.22;;;16.50;99.90;;;;;;6244049;22;20055;-71
2023/08/02 10:18:18;;;;;;;3.33;2.75;;;16.40;99.90;;;;;;6272556;22;20012;-70
2023/08/02 10:20:48;;;;;;;2.95;2.08;;;16.50;99.90;;;;;;6245023;22;20055;-71
2023/08/02 10:23:13;;;;;;;3.72;2.47;;;16.50;99.90;;;;;;6245378;22;20090;-74
2023/08/02 10:25:42;;;;;;;3.30;2.42;;;16.50;99.90;;;;;;6244890;22;20116;-74
2023/08/02 10:28:09;;;;;;;2.63;2.13;;;16.50;99.90;;;;;;6245307;22;20027;-75
2023/08/02 10:30:35;;;;;;;2.67;2.20;;;16.60;99.90;;;;;;6244854;22;20113;-75
2023/08/02 10:33:18;;;;;;;4.57;3.35;;;16.60;99.90;;;;;;6219613;22;20026;-78
2023/08/02 10:35:53;;;;;;;5.03;2.45;;;16.60;99.90;;;;;;6244699;22;20082;-78
2023/08/02 10:38:25;;;;;;;4.32;2.30;;;16.60;99.90;;;;;;6244278;22;20359;-76
2023/08/02 10:41:03;;;;;;;3.70;2.30;;;16.70;99.90;;;;;;6244808;22;20089;-76
2023/08/02 10:43:28;;;;;;;2.63;1.98;;;16.60;99.90;;;;;;6244994;22;20114;-77
2023/08/02 10:46:16;;;;;;;2.67;1.90;;;16.60;99.90;;;;;;6272212;22;20055;-76
2023/08/02 10:48:42;;;;;;;3.13;1.98;;;16.70;99.90;;;;;;6244802;22;20027;-76
2023/08/02 10:51:26;;;;;;;3.28;2.10;;;16.60;99.90;;;;;;6219836;22;20410;-76
2023/08/02 10:54:25;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;6272364;22;20023;-76
2023/08/02 10:56:51;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;6244654;22;20031;-76
2023/08/02 10:59:18;;;;;;;1.75;1.60;;;16.70;99.90;;;;;;6272225;22;20384;-76
2023/08/02 11:01:56;;;;;;;4.53;2.00;;;16.80;99.90;;;;;;6244006;22;20054;-76
2023/08/02 11:04:23;;;;;;;1.83;1.73;;;16.70;99.90;;;;;;6244490;22;20027;-77
2023/08/02 11:06:49;;;;;;;2.45;2.00;;;16.70;99.90;;;;;;6244279;22;20030;-77
2023/08/02 11:09:14;;;;;;;1.77;1.63;;;16.70;99.90;;;;;;6244246;22;20055;-77
2023/08/02 11:11:40;;;;;;;3.05;2.05;;;16.80;99.90;;;;;;6243928;22;20027;-77
2023/08/02 11:14:06;;;;;;;1.52;1.40;;;16.80;99.90;;;;;;6246664;22;20062;-77
2023/08/02 11:16:42;;;;;;;2.10;1.73;;;16.80;99.90;;;;;;6269288;22;20035;-76
2023/08/02 11:19:11;;;;;;;1.63;1.35;;;16.80;99.90;;;;;;6269408;22;20063;-75
2023/08/02 11:21:38;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;6268607;22;20039;-77
2023/08/02 11:24:04;;;;;;;2.22;1.60;;;16.90;99.90;;;;;;6269779;22;20062;-77
2023/08/02 11:26:30;;;;;;;3.95;1.50;;;16.90;99.90;;;;;;6270681;22;20042;-78
2023/08/02 11:28:56;;;;;;;2.85;1.52;;;17.00;99.90;;;;;;6269038;22;20436;-76
2023/08/02 11:31:24;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;6269266;22;20012;-77
2023/08/02 11:33:50;;;;;;;2.85;1.50;;;17.10;99.90;;;;;;6269459;22;20019;-78
2023/08/02 11:36:16;;;;;;;1.27;1.20;;;17.10;99.90;;;;;;6271567;22;20030;-77
2023/08/02 11:38:42;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;6269925;22;20053;-79
2023/08/02 11:41:26;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;6272617;22;20016;-78
2023/08/02 11:43:51;;;;;;;2.05;1.70;;;17.20;99.90;;;;;;6272552;22;20042;-78
2023/08/02 11:46:26;;;;;;;3.97;1.80;;;17.30;99.90;;;;;;6270354;22;20019;-78
2023/08/02 11:48:52;;;;;;;5.15;1.73;;;17.40;99.90;;;;;;6270080;22;20600;-75
2023/08/02 11:51:20;;;;;;;1.98;1.80;;;17.40;99.90;;;;;;6269227;22;20206;-75
2023/08/02 11:53:58;;;;;;;2.35;2.15;;;17.50;99.90;;;;;;6268819;22;20024;-76
2023/08/02 11:56:26;;;;;;;2.05;1.85;;;17.60;99.90;;;;;;6267073;22;20024;-77
2023/08/02 11:58:52;;;;;;;4.75;2.28;;;17.70;99.90;;;;;;6272320;22;20370;-77
2023/08/02 12:01:19;;;;;;;2.25;2.05;;;17.70;99.90;;;;;;6270088;22;20279;-78
2023/08/02 12:04:05;;;;;;;2.75;2.55;;;17.90;99.90;;;;;;6270051;22;20160;-78
2023/08/02 12:07:03;;;;;;;3.55;3.25;;;17.90;99.90;;;;;;6269835;22;20091;-77
2023/08/02 12:09:41;;;;;;;3.47;3.03;;;18.10;99.90;;;;;;6188269;22;20081;-77
2023/08/02 12:12:06;;;;;;;7.22;4.00;;;18.30;99.90;;;;;;6269825;22;20026;-78
2023/08/02 12:14:32;;;;;;;10.38;3.80;;;18.50;99.90;;;;;;6271154;22;20027;-78
2023/08/02 12:16:58;;;;;;;4.88;4.38;;;18.60;99.90;;;;;;6272129;22;20095;-79
2023/08/02 12:19:42;;;;;;;4.70;4.28;;;18.70;99.90;;;;;;6272092;22;20019;-82
2023/08/02 12:22:08;;;;;;;5.63;4.35;;;18.80;99.90;;;;;;6272178;22;20788;-83
2023/08/02 12:24:34;;;;;;;8.50;4.88;;;18.90;99.90;;;;;;6245024;22;20050;-83
2023/08/02 12:27:17;;;;;;;4.97;4.50;;;19.00;99.90;;;;;;6244688;22;20408;-82
2023/08/02 12:29:44;;;;;;;4.72;4.22;;;19.00;99.90;;;;;;6244279;22;20030;-79
2023/08/02 12:32:22;;;;;;;4.18;3.78;;;19.10;99.90;;;;;;6272028;22;20538;-82
2023/08/02 12:34:48;;;;;;;4.75;4.22;;;19.10;99.90;;;;;;6244657;22;20036;-81
2023/08/02 12:37:16;;;;;;;5.45;4.97;;;19.10;99.90;;;;;;6245671;22;20024;-83
2023/08/02 12:39:41;;;;;;;4.95;4.50;;;19.10;99.90;;;;;;6245045;22;20023;-80
2023/08/02 12:42:07;;;;;;;5.20;4.70;;;19.10;99.90;;;;;;6271990;22;20027;-80
2023/08/02 12:44:33;;;;;;;4.47;4.00;;;19.20;99.90;;;;;;6272079;22;20019;-79