Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:53;;;;;;;;;;;3.60;99.90;;;;;;5106560;28;1122;-70
2023/04/03 00:03:19;;;;;;;;;;;3.60;99.90;;;;;;5109479;28;1978;-70
2023/04/03 00:05:45;;;;;;;;;;;3.60;99.90;;;;;;5090124;28;1327;-70
2023/04/03 00:08:11;;;;;;;;;;;3.60;99.90;;;;;;5091965;28;1312;-70
2023/04/03 00:10:36;;;;;;;;;;;3.60;99.90;;;;;;5113475;28;1124;-70
2023/04/03 00:13:03;;;;;;;;;;;3.50;99.90;;;;;;5116825;27;1143;-70
2023/04/03 00:15:28;;;;;;;;;;;3.50;99.90;;;;;;5134227;27;1158;-70
2023/04/03 00:17:54;;;;;;;;;;;3.50;99.90;;;;;;5125415;27;1060;-70
2023/04/03 00:20:20;;;;;;;;;;;3.50;99.90;;;;;;5093849;28;1089;-70
2023/04/03 00:22:46;;;;;;;;;;;3.40;99.90;;;;;;5113349;28;1106;-70
2023/04/03 00:25:12;;;;;;;;;;;3.40;99.90;;;;;;5113468;28;1910;-70
2023/04/03 00:27:39;;;;;;;;;;;3.40;99.90;;;;;;5100891;28;1141;-70
2023/04/03 00:30:05;;;;;;;;;;;3.40;99.90;;;;;;5077955;28;1207;-70
2023/04/03 00:32:31;;;;;;;;;;;3.30;99.90;;;;;;5112835;28;1005;-70
2023/04/03 00:34:57;;;;;;;;;;;3.30;99.90;;;;;;5093095;28;1152;-70
2023/04/03 00:37:22;;;;;;;;;;;3.20;99.90;;;;;;5113014;28;1096;-70
2023/04/03 00:39:48;;;;;;;;;;;3.20;99.90;;;;;;5112289;28;1120;-70
2023/04/03 00:42:14;;;;;;;;;;;3.20;99.90;;;;;;5094462;28;1148;-70
2023/04/03 00:44:39;;;;;;;;;;;3.20;99.90;;;;;;5112295;28;1913;-70
2023/04/03 00:47:07;;;;;;;;;;;3.20;99.90;;;;;;5112252;28;1109;-70
2023/04/03 00:49:34;;;;;;;;;;;3.10;99.90;;;;;;5112640;28;1147;-70
2023/04/03 00:52:00;;;;;;;;;;;3.10;99.90;;;;;;5094648;28;1026;-70
2023/04/03 00:54:26;;;;;;;;;;;3.10;99.90;;;;;;5111773;28;1203;-70
2023/04/03 00:56:54;;;;;;;;;;;3.00;99.90;;;;;;5094177;28;1093;-70
2023/04/03 00:59:29;;;;;;;;;;;3.00;99.90;;;;;;5112764;28;1124;-70
2023/04/03 01:01:55;;;;;;;;;;;3.00;99.90;;;;;;5111313;28;1182;-70
2023/04/03 01:04:27;;;;;;;;;;;2.90;99.90;;;;;;5093954;28;1918;-70
2023/04/03 01:06:56;;;;;;;;;;;2.90;99.90;;;;;;5094107;28;1403;-70
2023/04/03 01:09:22;;;;;;;;;;;2.90;99.90;;;;;;5111975;28;1104;-70
2023/04/03 01:11:48;;;;;;;;;;;2.90;99.90;;;;;;5111555;28;1205;-70
2023/04/03 01:14:13;;;;;;;;;;;2.80;99.90;;;;;;5128564;27;1102;-70
2023/04/03 01:16:39;;;;;;;;;;;2.80;99.90;;;;;;5111677;28;1096;-70
2023/04/03 01:19:08;;;;;;;;;;;2.80;99.90;;;;;;5091815;28;1097;-70
2023/04/03 01:21:36;;;;;;;;;;;2.70;99.90;;;;;;5127425;27;1156;-70
2023/04/03 01:24:09;;;;;;;;;;;2.70;99.90;;;;;;5111501;28;1976;-70
2023/04/03 01:26:35;;;;;;;;;;;2.60;99.90;;;;;;5111892;28;1289;-70
2023/04/03 01:29:01;;;;;;;;;;;2.60;99.90;;;;;;5092579;28;1112;-70
2023/04/03 01:31:31;;;;;;;;;;;2.60;99.90;;;;;;5093829;28;1152;-70
2023/04/03 01:33:58;;;;;;;;;;;2.60;99.90;;;;;;5111774;28;1108;-70
2023/04/03 01:36:26;;;;;;;;;;;2.50;99.90;;;;;;5075773;28;1099;-70
2023/04/03 01:38:52;;;;;;;;;;;2.50;99.90;;;;;;5095008;28;1225;-70
2023/04/03 01:41:18;;;;;;;;;;;2.50;99.90;;;;;;5093241;28;1164;-70
2023/04/03 01:43:46;;;;;;;;;;;2.40;99.90;;;;;;5092845;28;1973;-70
2023/04/03 01:46:12;;;;;;;;;;;2.40;99.90;;;;;;5095787;28;1188;-70
2023/04/03 01:48:38;;;;;;;;;;;2.30;99.90;;;;;;5097333;28;1143;-70
2023/04/03 01:51:04;;;;;;;;;;;2.40;99.90;;;;;;5092835;28;970;-70
2023/04/03 01:53:30;;;;;;;;;;;2.30;99.90;;;;;;5111695;28;1184;-70
2023/04/03 01:55:55;;;;;;;;;;;2.30;99.90;;;;;;5092689;28;1147;-70
2023/04/03 01:58:21;;;;;;;;;;;2.20;99.90;;;;;;5092646;28;1084;-70
2023/04/03 02:00:48;;;;;;;;;;;2.20;99.90;;;;;;5076122;28;1241;-70
2023/04/03 02:03:14;;;;;;;;;;;2.10;99.90;;;;;;5108986;28;1989;-70
2023/04/03 02:05:40;;;;;;;;;;;2.10;99.90;;;;;;5121786;27;1318;-70
2023/04/03 02:08:06;;;;;;;;;;;2.00;99.90;;;;;;5107653;28;1323;-70
2023/04/03 02:10:32;;;;;;;;;;;2.30;99.90;;;;;;5092903;28;1101;-70
2023/04/03 02:12:58;;;;;;;;;;;2.00;99.90;;;;;;5109923;28;1101;-70
2023/04/03 02:15:25;;;;;;;;;;;2.00;99.90;;;;;;5076307;28;1148;-70
2023/04/03 02:17:50;;;;;;;;;;;2.00;99.90;;;;;;5110668;28;1088;-70
2023/04/03 02:20:16;;;;;;;;;;;1.90;99.90;;;;;;5091936;28;1208;-70
2023/04/03 02:22:43;;;;;;;;;;;1.90;99.90;;;;;;5090566;27;1120;-70
2023/04/03 02:25:10;;;;;;;;;;;1.90;99.90;;;;;;5112230;27;1918;-70
2023/04/03 02:27:35;;;;;;;;;;;1.80;99.90;;;;;;5117038;27;1313;-70
2023/04/03 02:30:02;;;;;;;;;;;1.80;99.90;;;;;;5110278;28;1200;-70
2023/04/03 02:32:28;;;;;;;;;;;1.70;99.90;;;;;;5125537;27;1104;-70
2023/04/03 02:34:54;;;;;;;;;;;1.70;99.90;;;;;;5092695;28;1184;-70
2023/04/03 02:37:19;;;;;;;;;;;0.50;99.90;;;;;;5092675;28;997;-70
2023/04/03 02:39:46;;;;;;;;;;;1.70;99.90;;;;;;5097449;28;1255;-71
2023/04/03 02:42:12;;;;;;;;;;;1.60;99.90;;;;;;5128750;27;1111;-70
2023/04/03 02:44:38;;;;;;;;;;;1.50;99.90;;;;;;5096005;28;1972;-70
2023/04/03 02:47:05;;;;;;;;;;;1.40;99.90;;;;;;5091457;28;1188;-70
2023/04/03 02:49:31;;;;;;;;;;;1.30;99.90;;;;;;5109746;28;1169;-70
2023/04/03 02:51:56;;;;;;;;;;;1.30;99.90;;;;;;5092051;28;1134;-70
2023/04/03 02:54:23;;;;;;;;;;;1.20;99.90;;;;;;5109840;28;1159;-70
2023/04/03 02:56:52;;;;;;;;;;;1.20;99.90;;;;;;5092905;28;1160;-70
2023/04/03 02:59:18;;;;;;;;;;;1.20;99.90;;;;;;5100546;28;1076;-70
2023/04/03 03:01:44;;;;;;;;;;;1.10;99.90;;;;;;5091387;28;1124;-70
2023/04/03 03:04:09;;;;;;;;;;;1.10;99.90;;;;;;5109772;28;1922;-70
2023/04/03 03:06:35;;;;;;;;;;;1.10;99.90;;;;;;5109642;28;1283;-70
2023/04/03 03:09:01;;;;;;;;;;;1.10;99.90;;;;;;5091340;28;1148;-70
2023/04/03 03:11:27;;;;;;;;;;;1.20;99.90;;;;;;5074558;28;1113;-70
2023/04/03 03:13:53;;;;;;;;;;;1.20;99.90;;;;;;5122379;27;1167;-70
2023/04/03 03:16:18;;;;;;;;;;;1.20;99.90;;;;;;5090982;28;1319;-70
2023/04/03 03:18:44;;;;;;;;;;;1.10;99.90;;;;;;5109798;28;1151;-70
2023/04/03 03:21:10;;;;;;;;;;;1.10;99.90;;;;;;5092064;28;1140;-70
2023/04/03 03:23:36;;;;;;;;;;;1.10;99.90;;;;;;5108725;28;1983;-70
2023/04/03 03:26:03;;;;;;;;;;;1.60;99.90;;;;;;5109667;28;1377;-70
2023/04/03 03:28:29;;;;;;;;;;;1.10;99.90;;;;;;5109430;28;1116;-70
2023/04/03 03:30:55;;;;;;;;;;;1.10;99.90;;;;;;5110166;28;1071;-70
2023/04/03 03:33:23;;;;;;;;;;;1.10;99.90;;;;;;5071059;28;1126;-70
2023/04/03 03:35:48;;;;;;;;;;;1.10;99.90;;;;;;5108849;28;1124;-70
2023/04/03 03:38:14;;;;;;;;;;;1.10;99.90;;;;;;5091790;28;1124;-70
2023/04/03 03:40:40;;;;;;;;;;;1.10;99.90;;;;;;5089241;28;1116;-70
2023/04/03 03:43:06;;;;;;;;;;;1.20;99.90;;;;;;5081604;28;1446;-70
2023/04/03 03:45:32;;;;;;;;;;;1.10;99.90;;;;;;5091040;28;1969;-70
2023/04/03 03:47:58;;;;;;;;;;;1.00;99.90;;;;;;5109358;28;1152;-70
2023/04/03 03:50:24;;;;;;;;;;;1.00;99.90;;;;;;5108283;28;1211;-70
2023/04/03 03:52:50;;;;;;;;;;;1.00;99.90;;;;;;5091590;28;1143;-70
2023/04/03 03:55:16;;;;;;;;;;;1.00;99.90;;;;;;5091254;28;1168;-70
2023/04/03 03:57:42;;;;;;;;;;;0.90;99.90;;;;;;5090736;28;1075;-70
2023/04/03 04:00:08;;;;;;;;;;;0.90;99.90;;;;;;5101929;28;1246;-70
2023/04/03 04:02:41;;;;;;;;;;;0.80;99.90;;;;;;5109323;28;1256;-70
2023/04/03 04:05:08;;;;;;;;;;;0.80;99.90;;;;;;5090525;28;1981;-70
2023/04/03 04:07:34;;;;;;;;;;;0.70;99.90;;;;;;5090554;28;1363;-70
2023/04/03 04:10:01;;;;;;;;;;;1.20;99.90;;;;;;5090989;28;1175;-70
2023/04/03 04:12:27;;;;;;;;;;;0.90;99.90;;;;;;5090223;28;1258;-70
2023/04/03 04:14:53;;;;;;;;;;;0.90;99.90;;;;;;5125113;28;1098;-70
2023/04/03 04:17:19;;;;;;;;;;;0.80;99.90;;;;;;5098726;28;1207;-70
2023/04/03 04:19:46;;;;;;;;;;;0.70;99.90;;;;;;5122507;28;1131;-70
2023/04/03 04:22:13;;;;;;;;;;;0.70;99.90;;;;;;5074270;28;1152;-70
2023/04/03 04:24:38;;;;;;;;;;;0.90;99.90;;;;;;5108688;28;2031;-70
2023/04/03 04:27:04;;;;;;;;;;;0.70;99.90;;;;;;5096553;28;1286;-70
2023/04/03 04:29:35;;;;;;;;;;;1.00;99.90;;;;;;5125167;28;1104;-70
2023/04/03 04:32:02;;;;;;;;;;;1.10;99.90;;;;;;5072967;28;1320;-70
2023/04/03 04:34:28;;;;;;;;;;;0.60;99.90;;;;;;5090403;28;1146;-70
2023/04/03 04:36:54;;;;;;;;;;;0.90;99.90;;;;;;5075891;28;1355;-70
2023/04/03 04:39:20;;;;;;;;;;;0.70;99.90;;;;;;5089725;28;1121;-71
2023/04/03 04:41:46;;;;;;;;;;;1.10;99.90;;;;;;5090792;28;1093;-71
2023/04/03 04:44:12;;;;;;;;;;;0.70;99.90;;;;;;5092181;28;1913;-71
2023/04/03 04:46:39;;;;;;;;;;;1.00;99.90;;;;;;5089644;28;1129;-71
2023/04/03 04:49:06;;;;;;;;;;;0.80;99.90;;;;;;5090788;28;1156;-71
2023/04/03 04:51:32;;;;;;;;;;;0.70;99.90;;;;;;5090358;28;1152;-71
2023/04/03 04:53:58;;;;;;;;;;;0.50;99.90;;;;;;5089752;28;1105;-71
2023/04/03 04:56:25;;;;;;;;;;;;;;;;;;5093735;28;1100;-71
2023/04/03 04:58:53;;;;;;;;;;;;;;;;;;5128735;27;1020;-71
2023/04/03 05:01:20;;;;;;;;;;;0.30;99.90;;;;;;5100355;27;1109;-71
2023/04/03 05:03:54;;;;;;;;;;;0.20;99.90;;;;;;5148869;27;1929;-71
2023/04/03 05:06:22;;;;;;;;;;;0.20;99.90;;;;;;5138586;27;1171;-71
2023/04/03 05:08:48;;;;;;;;;;;0.20;99.90;;;;;;5111076;28;1592;-71
2023/04/03 05:11:14;;;;;;;;;;;0.20;99.90;;;;;;5108848;28;1246;-71
2023/04/03 05:13:41;;;;;;;;;;;0.20;99.90;;;;;;5094245;28;1080;-71
2023/04/03 05:16:07;;;;;;;;;;;0.20;99.90;;;;;;5093135;28;1140;-71
2023/04/03 05:18:34;;;;;;;;;;;0.30;99.90;;;;;;5095948;28;1204;-71
2023/04/03 05:21:05;;;;;;;;;;;0.30;99.90;;;;;;5106778;28;1163;-71
2023/04/03 05:23:31;;;;;;;;;;;0.40;99.90;;;;;;5111330;28;1929;-71
2023/04/03 05:25:59;;;;;;;;;;;0.50;99.90;;;;;;5112138;28;1324;-71
2023/04/03 05:28:25;;;;;;;;;;;0.70;99.90;;;;;;5126741;27;1114;-71
2023/04/03 05:30:55;;;;;;;;;;;0.60;99.90;;;;;;5127385;27;1107;-71
2023/04/03 05:33:21;;;;;;;;;;;0.90;99.90;;;;;;5093833;28;1097;-71
2023/04/03 05:35:50;;;;;;;;;;;0.70;99.90;;;;;;5090391;28;1121;-71
2023/04/03 05:38:22;;;;;;;;;;;0.80;99.90;;;;;;5085510;28;1191;-71
2023/04/03 05:40:47;;;;;;;;;;;0.90;99.90;;;;;;5093451;28;1140;-71
2023/04/03 05:43:13;;;;;;;;;;;0.90;99.90;;;;;;5093083;28;1399;-71
2023/04/03 05:45:42;;;;;;;;;;;1.00;99.90;;;;;;5097188;28;1144;-71
2023/04/03 05:48:08;;;;;;;;;;;1.00;99.90;;;;;;5093661;28;1116;-71
2023/04/03 05:50:34;;;;;;;;;;;1.10;99.90;;;;;;5110868;28;1136;-71
2023/04/03 05:53:02;;;;;;;;;;;1.20;99.90;;;;;;5093007;28;1101;-71
2023/04/03 05:55:29;;;;;;;;;;;1.30;99.90;;;;;;5092788;28;1151;-71
2023/04/03 05:57:55;;;;;;;;;;;1.30;99.90;;;;;;5092763;28;1183;-71
2023/04/03 06:00:22;;;;;;;;;;;1.40;99.90;;;;;;5111342;28;1092;-71
2023/04/03 06:02:56;;;;;;;;;;;1.50;99.90;;;;;;5097658;27;1307;-71
2023/04/03 06:05:24;;;;;;;;;;;1.60;99.90;;;;;;5110178;27;1973;-71
2023/04/03 06:07:50;;;;;;;;;;;1.70;99.90;;;;;;5092710;28;1332;-71
2023/04/03 06:10:16;;;;;;;;;;;1.90;99.90;;;;;;5092318;28;1131;-71
2023/04/03 06:12:42;;;;;;;;;;;2.00;99.90;;;;;;5093420;28;1113;-71
2023/04/03 06:15:09;;;;;;;;;;;2.10;99.90;;;;;;5092840;28;1075;-71
2023/04/03 06:17:37;;;;;;;;;;;2.20;99.90;;;;;;5092173;28;1176;-71
2023/04/03 06:20:03;;;;;;;;;;;2.30;99.90;;;;;;5110477;28;1120;-71
2023/04/03 06:22:29;;;;;;;;;;;2.40;99.90;;;;;;5110746;28;1214;-71
2023/04/03 06:24:56;;;;;;;;;;;2.50;99.90;;;;;;5092034;28;1909;-71
2023/04/03 06:27:22;;;;;;;;;;;2.60;99.90;;;;;;5110804;28;1345;-72
2023/04/03 06:29:48;;;;;;;;;;;2.70;99.90;;;;;;5110068;28;1158;-71
2023/04/03 06:32:14;;;;;;;;;;;2.80;99.90;;;;;;5109845;28;1182;-72
2023/04/03 06:34:41;;;;;;;;;;;2.90;99.90;;;;;;5110658;28;1100;-71
2023/04/03 06:37:10;;;;;;;;;;;3.00;99.90;;;;;;5110459;28;1064;-72
2023/04/03 06:39:36;;;;;;;;;;;3.10;99.90;;;;;;5101330;28;1188;-72
2023/04/03 06:42:02;;;;;;;;;;;3.50;99.90;;;;;;5110494;28;1166;-71
2023/04/03 06:44:36;;;;;;;;;;;3.30;99.90;;;;;;5091676;28;1917;-71
2023/04/03 06:47:01;;;;;;;;;;;3.50;99.90;;;;;;5109132;28;1083;-71
2023/04/03 06:49:28;;;;;;;;;;;3.50;99.90;;;;;;5110715;28;1203;-71
2023/04/03 06:51:55;;;;;;;;;;;3.70;99.90;;;;;;5110372;28;1104;-71
2023/04/03 06:54:20;;;;;;;;;;;3.80;99.90;;;;;;5110072;28;1132;-71
2023/04/03 06:56:46;;;;;;;;;;;3.90;99.90;;;;;;5100622;28;1146;-71
2023/04/03 06:59:14;;;;;;;;;;;4.00;99.90;;;;;;5110068;28;1199;-71
2023/04/03 07:01:40;;;;;;;;;;;4.10;99.90;;;;;;5109607;28;1148;-71
2023/04/03 07:04:07;;;;;;;;;;;4.30;99.90;;;;;;5109486;28;1972;-71
2023/04/03 07:06:33;;;;;;;;;;;4.30;99.90;;;;;;5109154;28;1283;-71
2023/04/03 07:08:59;;;;;;;;;;;4.50;99.90;;;;;;5110200;28;1112;-71
2023/04/03 07:11:25;;;;;;;;;;;4.50;99.90;;;;;;5110447;28;1090;-71
2023/04/03 07:13:51;;;;;;;;;;;4.70;99.90;;;;;;5124255;27;1188;-71
2023/04/03 07:16:17;;;;;;;;;;;4.80;99.90;;;;;;5110215;28;1085;-71
2023/04/03 07:18:43;;;;;;;;;;;4.90;99.90;;;;;;5090948;28;1008;-71
2023/04/03 07:21:08;;;;;;;;;;;5.00;99.90;;;;;;5108878;28;1140;-71
2023/04/03 07:23:34;;;;;;;;;;;5.10;99.90;;;;;;5109144;28;1996;-71
2023/04/03 07:26:01;;;;;;;;;;;5.20;99.90;;;;;;5109897;28;1309;-71
2023/04/03 07:28:26;;;;;;;;;;;5.30;99.90;;;;;;5109299;28;994;-71
2023/04/03 07:30:53;;;;;;;;;;;5.40;99.90;;;;;;5107250;28;1112;-71
2023/04/03 07:33:21;;;;;;;;;;;5.50;99.90;;;;;;5100431;28;1187;-71
2023/04/03 07:35:46;;;;;;;;;;;5.60;99.90;;;;;;5108512;28;1149;-71
2023/04/03 07:38:12;;;;;;;;;;;6.70;99.90;;;;;;5109443;28;1109;-71
2023/04/03 07:40:38;;;;;;;;;;;5.80;99.90;;;;;;5109317;27;1298;-71
2023/04/03 07:43:05;;;;;;;;;;;5.90;99.90;;;;;;5109091;28;1335;-71
2023/04/03 07:45:31;;;;;;;;;;;6.00;99.90;;;;;;5109667;28;1909;-71
2023/04/03 07:47:57;;;;;;;;;;;6.10;99.90;;;;;;5091521;28;1206;-71
2023/04/03 07:50:22;;;;;;;;;;;6.20;99.90;;;;;;5102775;28;1202;-71
2023/04/03 07:52:50;;;;;;;;;;;6.30;99.90;;;;;;5103508;28;3634;-72
2023/04/03 07:55:16;;;;;;;;;;;6.40;99.90;;;;;;5107263;28;1139;-71
2023/04/03 07:57:42;;;;;;;;;;;6.60;99.90;;;;;;5107872;28;1171;-71
2023/04/03 08:00:08;;;;;;;;;;;;;;;;;;5109195;28;1100;-71
2023/04/03 08:02:40;;;;;;;;;;;6.80;99.90;;;;;;5109380;28;1152;-71
2023/04/03 08:05:06;;;;;;;;;;;6.90;99.90;;;;;;5108918;28;1914;-71
2023/04/03 08:07:32;;;;;;;;;;;6.90;99.90;;;;;;5108155;28;1639;-71
2023/04/03 08:09:57;;;;;;;;;;;7.00;99.90;;;;;;5096089;28;1112;-71
2023/04/03 08:12:23;;;;;;;;;;;7.10;99.90;;;;;;5133361;27;1230;-71
2023/04/03 08:14:48;;;;;;;;;;;7.20;99.90;;;;;;5109675;28;1322;-71
2023/04/03 08:17:14;;;;;;;;;;;7.30;99.90;;;;;;5128584;27;1125;-71
2023/04/03 08:19:40;;;;;;;;;;;7.40;99.90;;;;;;5108272;28;1231;-71
2023/04/03 08:22:06;;;;;;;;;;;7.50;99.90;;;;;;5109205;28;1163;-71
2023/04/03 08:24:33;;;;;;;;;;;7.60;99.90;;;;;;5119260;28;1913;-71
2023/04/03 08:27:00;;;;;;;;;;;7.70;99.90;;;;;;5109071;28;1274;-71
2023/04/03 08:29:25;;;;;;;;;;;7.80;99.90;;;;;;5110445;28;1120;-72
2023/04/03 08:31:51;;;;;;;;;;;7.80;99.90;;;;;;5112646;28;1093;-71
2023/04/03 08:34:17;;;;;;;;;;;7.90;99.90;;;;;;5112672;28;1163;-71
2023/04/03 08:36:43;;;;;;;;;;;8.00;99.90;;;;;;5112868;28;1041;-71
2023/04/03 08:39:09;;;;;;;;;;;8.10;99.90;;;;;;5093555;28;1113;-71
2023/04/03 08:41:38;;;;;;;;;;;8.20;99.90;;;;;;5112351;28;1143;-72
2023/04/03 08:44:10;;;;;;;;;;;8.30;99.90;;;;;;5112525;28;1909;-72
2023/04/03 08:46:51;;;;;;;;;;;8.40;99.90;;;;;;5111779;28;1092;-71
2023/04/03 08:49:17;;;;;;;;;;;;;;;;;;5100838;28;1236;-71
2023/04/03 08:51:46;;;;;;;;;;;8.60;99.90;;;;;;5110731;27;3513;-71
2023/04/03 08:54:20;;;;;;;;;;;8.70;99.90;;;;;;5112523;27;3788;-71
2023/04/03 08:56:46;;;;;;;;;;;8.80;99.90;;;;;;5112541;28;3685;-71
2023/04/03 08:59:13;;;;;;;;;;;8.80;99.90;;;;;;5106760;28;1096;-71
2023/04/03 09:01:40;;;;;;;;;;;9.00;99.60;;;;;;5128011;27;1088;-71
2023/04/03 09:04:11;;;;;;;;;;;9.10;99.40;;;;;;5112305;28;2178;-71
2023/04/03 09:06:38;;;;;;;;;;;9.30;99.00;;;;;;5093034;28;1339;-71
2023/04/03 09:09:04;;;;;;;;;;;9.40;97.80;;;;;;5109092;28;3007;-72
2023/04/03 09:11:41;;;;;;;;;;;9.50;97.40;;;;;;5112026;28;1186;-72
2023/04/03 09:14:13;;;;;;;;;;;9.60;96.90;;;;;;5127021;27;1090;-72
2023/04/03 09:16:43;;;;;;;;;;;9.90;99.90;;;;;;5111569;28;1123;-72
2023/04/03 09:19:15;;;;;;;;;;;9.80;95.70;;;;;;5111202;28;1018;-72
2023/04/03 09:21:42;;;;;;;;;;;10.10;98.30;;;;;;5111317;28;1148;-71
2023/04/03 09:24:10;;;;;;;;;;;10.20;99.80;;;;;;5112112;28;1913;-72
2023/04/03 09:26:43;;;;;;;;;;;10.10;94.10;;;;;;5075235;28;1281;-71
2023/04/03 09:29:12;;;;;;;;;;;10.30;94.50;;;;;;5110981;28;1156;-71
2023/04/03 09:31:40;;;;;;;;;;;10.40;94.30;;;;;;5093373;28;1048;-71
2023/04/03 09:34:09;;;;;;;;;;;10.50;94.70;;;;;;5113818;27;1416;-71
2023/04/03 09:36:41;;;;;;;;;;;10.70;93.70;;;;;;5104981;28;1184;-72
2023/04/03 09:39:10;;;;;;;;;;;10.70;92.40;;;;;;5111793;28;1120;-71
2023/04/03 09:41:36;;;;;;;;;;;10.90;93.30;;;;;;5084256;28;1196;-71
2023/04/03 09:44:02;;;;;;;;;;;11.00;91.60;;;;;;5105809;28;1909;-71
2023/04/03 09:46:30;;;;;;;;;;;11.10;91.50;;;;;;5111904;28;1636;-72
2023/04/03 09:48:56;;;;;;;;;;;11.20;91.10;;;;;;5092760;28;1113;-72
2023/04/03 09:51:24;;;;;;;;;;;11.30;90.90;;;;;;5111524;28;1110;-72
2023/04/03 09:53:50;;;;;;;;;;;11.50;90.50;;;;;;5116367;27;1144;-72
2023/04/03 09:56:16;;;;;;;;;;;11.70;88.90;;;;;;5131058;27;1151;-71
2023/04/03 09:58:43;;;;;;;;;;;11.80;90.00;;;;;;5147355;27;1154;-72
2023/04/03 10:01:22;;;;;;;;;;;11.90;87.60;;;;;;5125103;27;1286;-72
2023/04/03 10:04:01;;;;;;;;;;;12.00;83.90;;;;;;5097949;28;1902;-72
2023/04/03 10:06:30;;;;;;;;;;;12.10;83.70;;;;;;5075760;28;1415;-72
2023/04/03 10:09:00;;;;;;;;;;;12.10;73.20;;;;;;5101340;28;1164;-71
2023/04/03 10:11:26;;;;;;;;;;;12.10;81.70;;;;;;5095443;28;1174;-72
2023/04/03 10:13:59;;;;;;;;;;;12.40;81.60;;;;;;5122425;27;1087;-72
2023/04/03 10:16:27;;;;;;;;;;;12.70;79.10;;;;;;5131008;27;1160;-71
2023/04/03 10:18:59;;;;;;;;;;;13.10;77.30;;;;;;5124060;27;1192;-71
2023/04/03 10:21:42;;;;;;;;;;;13.60;73.20;;;;;;5110420;28;1116;-72
2023/04/03 10:24:11;;;;;;;;;;;14.10;69.40;;;;;;5109929;28;2009;-72
2023/04/03 10:26:37;;;;;;;;;;;14.90;70.60;;;;;;5124882;27;1315;-73
2023/04/03 10:29:04;;;;;;;;;;;15.80;76.80;;;;;;5074825;28;1708;-72
2023/04/03 10:31:37;;;;;;;;;;;16.40;76.70;;;;;;5091931;28;988;-72
2023/04/03 10:34:03;;;;;;;;;;;;;;;;;;5110501;28;1168;-72
2023/04/03 10:36:36;;;;;;;;;;;17.60;59.60;;;;;;5110195;28;1274;-72
2023/04/03 10:39:09;;;;;;;;;;;18.30;54.90;;;;;;5123354;27;1128;-72
2023/04/03 10:41:36;;;;;;;;;;;18.80;55.30;;;;;;5074801;28;1116;-72
2023/04/03 10:44:05;;;;;;;;;;;19.20;52.60;;;;;;5092243;28;2028;-72
2023/04/03 10:46:35;;;;;;;;;;;19.70;53.50;;;;;;5095485;28;1236;-72
2023/04/03 10:49:19;;;;;;;;;;;20.20;50.20;;;;;;5111207;27;1159;-72
2023/04/03 10:51:47;;;;;;;;;;;20.20;47.80;;;;;;5129763;27;1278;-72
2023/04/03 10:54:13;;;;;;;;;;;20.20;44.80;;;;;;5132887;27;1199;-72
2023/04/03 10:56:41;;;;;;;;;;;20.10;46.10;;;;;;5111051;27;1282;-72
2023/04/03 10:59:17;;;;;;;;;;;20.20;46.10;;;;;;5118064;27;1289;-72
2023/04/03 11:01:45;;;;;;;;;;;20.60;45.70;;;;;;5131151;27;1115;-72
2023/04/03 11:04:11;;;;;;;;;;;21.40;44.30;;;;;;5119657;27;1973;-72
2023/04/03 11:06:40;;;;;;;;;;;21.50;44.10;;;;;;5109132;28;1370;-72
2023/04/03 11:09:07;;;;;;;;;;;21.80;43.50;;;;;;5091821;28;1117;-72
2023/04/03 11:11:36;;;;;;;;;;;22.20;42.30;;;;;;5109705;28;1155;-72
2023/04/03 11:14:05;;;;;;;;;;;22.20;40.60;;;;;;5108567;28;1213;-72
2023/04/03 11:16:34;;;;;;;;;;;22.10;42.20;;;;;;5111140;27;1279;-72
2023/04/03 11:19:03;;;;;;;;;;;22.20;42.40;;;;;;5106727;28;1258;-72
2023/04/03 11:21:31;;;;;;;;;;;22.40;40.50;;;;;;5107420;28;1261;-72
2023/04/03 11:23:58;;;;;;;;;;;22.40;39.60;;;;;;5112291;27;1968;-71
2023/04/03 11:26:28;;;;;;;;;;;22.00;39.20;;;;;;5106495;28;1376;-72
2023/04/03 11:28:58;;;;;;;;;;;21.80;39.50;;;;;;5109342;28;980;-72
2023/04/03 11:31:35;;;;;;;;;;;21.90;39.70;;;;;;5109192;28;1106;-72
2023/04/03 11:34:07;;;;;;;;;;;21.90;39.30;;;;;;5108512;28;1119;-71
2023/04/03 11:36:34;;;;;;;;;;;21.80;38.90;;;;;;5109784;28;886;-71
2023/04/03 11:39:05;;;;;;;;;;;21.80;40.60;;;;;;5109151;28;1210;-72
2023/04/03 11:41:31;;;;;;;;;;;22.10;38.50;;;;;;5090312;28;1137;-71
2023/04/03 11:44:03;;;;;;;;;;;22.40;41.50;;;;;;5091494;28;1914;-71
2023/04/03 11:46:47;;;;;;;;;;;22.90;41.80;;;;;;5109640;28;1171;-71
2023/04/03 11:49:31;;;;;;;;;;;23.50;41.30;;;;;;5094049;28;1252;-72
2023/04/03 11:51:57;;;;;;;;;;;23.70;37.50;;;;;;5109155;28;1230;-72
2023/04/03 11:54:42;;;;;;;;;;;23.90;38.80;;;;;;5097492;28;1257;-72
2023/04/03 11:57:38;;;;;;;;;;;24.10;37.50;;;;;;5107677;28;1132;-72
2023/04/03 12:00:23;;;;;;;;;;;24.60;59.70;;;;;;5110014;28;1238;-72
2023/04/03 12:02:51;;;;;;;;;;;;;;;;;;5104964;28;1283;-72
2023/04/03 12:05:17;;;;;;;;;;;;;;;;;;5111733;28;1929;-72
2023/04/03 12:07:43;;;;;;;;;;;25.10;67.00;;;;;;5095383;28;1332;-72
2023/04/03 12:10:16;;;;;;;;;;;25.60;52.60;;;;;;5094288;28;1168;-72
2023/04/03 12:12:42;;;;;;;;;;;25.80;37.80;;;;;;5114377;27;1119;-72
2023/04/03 12:15:19;;;;;;;;;;;26.10;36.50;;;;;;5122232;27;1159;-72
2023/04/03 12:17:45;;;;;;;;;;;26.30;36.10;;;;;;5112462;28;1116;-72
2023/04/03 12:20:32;;;;;;;;;;;26.40;37.00;;;;;;5094909;28;1151;-72
2023/04/03 12:23:16;;;;;;;;;;;26.70;36.60;;;;;;5091957;28;1177;-72
2023/04/03 12:25:49;;;;;;;;;;;26.80;36.00;;;;;;5107783;28;1966;-72
2023/04/03 12:28:15;;;;;;;;;;;26.80;36.20;;;;;;5094733;28;1665;-72
2023/04/03 12:30:42;;;;;;;;;;;26.70;35.30;;;;;;5094030;28;1116;-72
2023/04/03 12:33:20;;;;;;;;;;;26.50;36.10;;;;;;5112508;28;1122;-72
2023/04/03 12:35:55;;;;;;;;;;;26.60;35.80;;;;;;5094635;28;1148;-71
2023/04/03 12:38:32;;;;;;;;;;;26.70;36.60;;;;;;5077088;28;1031;-72
2023/04/03 12:41:04;;;;;;;;;;;27.10;35.80;;;;;;5112124;28;1119;-72
2023/04/03 12:43:45;;;;;;;;;;;27.40;35.70;;;;;;5113112;28;1331;-71
2023/04/03 12:46:15;;;;;;;;;;;27.50;35.30;;;;;;5112403;28;1112;-71
2023/04/03 12:48:44;;;;;;;;;;;27.60;35.40;;;;;;5094090;28;1144;-71
2023/04/03 12:51:14;;;;;;;;;;;27.70;34.90;;;;;;5098227;28;1200;-71
2023/04/03 12:53:40;;;;;;;;;;;27.80;34.40;;;;;;5114567;27;1263;-72
2023/04/03 12:56:20;;;;;;;;;;;27.80;34.60;;;;;;5114992;27;1214;-72
2023/04/03 12:58:46;;;;;;;;;;;27.80;32.90;;;;;;5102777;28;1243;-72
2023/04/03 13:01:14;;;;;;;;;;;27.70;35.20;;;;;;5103626;28;1649;-72
2023/04/03 13:03:42;;;;;;;;;;;27.70;34.30;;;;;;5112147;27;1914;-71
2023/04/03 13:06:15;;;;;;;;;;;27.30;33.30;;;;;;5113554;27;1279;-72
2023/04/03 13:08:48;;;;;;;;;;;27.00;34.90;;;;;;5109528;28;1577;-72
2023/04/03 13:11:14;;;;;;;;;;;27.20;35.70;;;;;;5114875;27;1300;-72
2023/04/03 13:13:40;;;;;;;;;;;27.30;34.00;;;;;;5110783;28;1203;-72
2023/04/03 13:16:10;;;;;;;;;;;27.40;35.00;;;;;;5098007;28;1355;-72
2023/04/03 13:18:36;;;;;;;;;;;27.40;34.80;;;;;;5112744;27;1254;-72
2023/04/03 13:21:06;;;;;;;;;;;27.50;34.70;;;;;;5112329;27;1154;-72
2023/04/03 13:23:34;;;;;;;;;;;27.60;34.10;;;;;;5122326;27;1298;-72
2023/04/03 13:26:03;;;;;;;;;;;27.30;33.10;;;;;;5120436;27;1245;-73
2023/04/03 13:28:29;;;;;;;;;;;26.90;33.90;;;;;;5093261;28;1183;-71
2023/04/03 13:30:59;;;;;;;;;;;26.90;33.80;;;;;;5111991;28;1131;-70
2023/04/03 13:33:26;;;;;;;;;;;26.60;32.30;;;;;;5111491;28;1104;-70
2023/04/03 13:36:00;;;;;;;;;;;26.00;32.50;;;;;;5109647;28;1232;-70
2023/04/03 13:38:27;;;;;;;;;;;25.50;33.50;;;;;;5111896;28;1179;-70
2023/04/03 13:40:55;;;;;;;;;;;25.00;34.10;;;;;;5110939;28;1103;-70
2023/04/03 13:43:23;;;;;;;;;;;24.50;34.10;;;;;;5095347;28;1362;-70
2023/04/03 13:45:58;;;;;;;;;;;24.60;36.50;;;;;;5111466;28;1971;-70
2023/04/03 13:48:25;;;;;;;;;;;25.10;35.40;;;;;;5092739;28;1148;-72
2023/04/03 13:50:52;;;;;;;;;;;25.70;34.30;;;;;;5093271;28;1160;-72
2023/04/03 13:53:18;;;;;;;;;;;26.20;35.50;;;;;;5110661;28;1125;-71
2023/04/03 13:55:57;;;;;;;;;;;26.50;35.40;;;;;;5092704;28;1089;-70
2023/04/03 13:58:25;;;;;;;;;;;26.80;33.70;;;;;;5076393;28;1089;-70
2023/04/03 14:00:53;;;;;;;;;;;27.00;32.80;;;;;;5111739;27;1243;-70
2023/04/03 14:03:29;;;;;;;;;;;27.00;32.70;;;;;;5111419;27;1314;-70
2023/04/03 14:05:54;;;;;;;;;;;26.70;32.20;;;;;;5110021;27;1934;-70
2023/04/03 14:08:20;;;;;;;;;;;26.20;32.30;;;;;;5092335;28;1957;-70
2023/04/03 14:10:47;;;;;;;;;;;26.10;34.20;;;;;;5110224;28;1141;-70
2023/04/03 14:13:13;;;;;;;;;;;26.00;33.20;;;;;;5116246;27;1156;-70
2023/04/03 14:15:39;;;;;;;;;;;26.10;36.50;;;;;;5130818;27;1171;-70
2023/04/03 14:18:04;;;;;;;;;;;26.40;36.10;;;;;;5089164;28;1179;-71
2023/04/03 14:20:30;;;;;;;;;;;26.90;36.20;;;;;;5103038;28;1210;-70
2023/04/03 14:22:56;;;;;;;;;;;27.20;33.60;;;;;;5125902;27;1384;-71
2023/04/03 14:25:23;;;;;;;;;;;27.30;33.40;;;;;;5111166;28;1979;-70
2023/04/03 14:27:50;;;;;;;;;;;27.00;32.80;;;;;;5110200;28;1262;-71
2023/04/03 14:30:18;;;;;;;;;;;26.80;33.50;;;;;;5109811;28;961;-71
2023/04/03 14:32:44;;;;;;;;;;;26.70;35.00;;;;;;5110752;28;1144;-70
2023/04/03 14:35:10;;;;;;;;;;;26.80;34.00;;;;;;5108876;28;1218;-70
2023/04/03 14:37:36;;;;;;;;;;;26.90;34.30;;;;;;5111856;27;1140;-70
2023/04/03 14:40:03;;;;;;;;;;;27.00;34.50;;;;;;5110861;28;1124;-71
2023/04/03 14:42:30;;;;;;;;;;;27.10;33.90;;;;;;5111072;28;1171;-71
2023/04/03 14:44:57;;;;;;;;;;;26.70;35.20;;;;;;5093014;28;1930;-70