Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:20;;;;;;;13.75;7.90;;;9.90;99.90;;;;;;4996667;28;20120;-67
2023/04/01 00:02:46;;;;;;;10.30;6.60;;;10.00;99.90;;;;;;5014446;28;20041;-67
2023/04/01 00:05:12;;;;;;;10.82;7.05;;;9.90;99.90;;;;;;5013373;28;20038;-67
2023/04/01 00:07:41;;;;;;;10.73;7.20;;;10.00;99.90;;;;;;5016115;28;20037;-67
2023/04/01 00:10:09;;;;;;;15.20;7.28;;;10.00;99.90;;;;;;5000600;28;20045;-67
2023/04/01 00:12:35;;;;;;;12.02;8.05;;;10.00;99.90;;;;;;5035447;28;20048;-67
2023/04/01 00:15:03;;;;;;;11.75;7.97;;;9.90;99.90;;;;;;5016581;28;20441;-67
2023/04/01 00:17:29;;;;;;;13.65;8.15;;;9.90;99.90;;;;;;5017353;28;20037;-67
2023/04/01 00:19:56;;;;;;;10.45;7.30;;;10.00;99.90;;;;;;5017593;28;20042;-67
2023/04/01 00:22:22;;;;;;;12.93;7.05;;;10.00;99.90;;;;;;5016124;28;20064;-66
2023/04/01 00:24:48;;;;;;;11.35;7.53;;;9.90;99.90;;;;;;5017690;28;20045;-67
2023/04/01 00:27:15;;;;;;;11.68;7.95;;;10.00;99.90;;;;;;5016972;28;20033;-67
2023/04/01 00:29:47;;;;;;;11.10;7.15;;;9.90;99.90;;;;;;5016591;28;20072;-67
2023/04/01 00:32:14;;;;;;;11.80;7.63;;;9.90;99.90;;;;;;5016648;28;20053;-67
2023/04/01 00:34:40;;;;;;;12.15;7.32;;;10.00;99.90;;;;;;5000895;28;20068;-67
2023/04/01 00:37:09;;;;;;;10.68;6.97;;;9.90;99.90;;;;;;4999383;28;20120;-67
2023/04/01 00:39:36;;;;;;;12.13;6.90;;;10.00;99.90;;;;;;5034893;28;20037;-67
2023/04/01 00:42:03;;;;;;;11.50;6.78;;;9.90;99.90;;;;;;5016901;28;20054;-66
2023/04/01 00:44:34;;;;;;;11.93;7.57;;;9.90;99.90;;;;;;5033716;28;20120;-67
2023/04/01 00:46:59;;;;;;;11.05;7.28;;;9.90;99.90;;;;;;5017082;28;20490;-67
2023/04/01 00:49:31;;;;;;;13.60;8.38;;;9.90;99.90;;;;;;5016799;28;20192;-67
2023/04/01 00:52:01;;;;;;;10.43;7.40;;;9.90;99.90;;;;;;5000750;28;20440;-67
2023/04/01 00:54:28;;;;;;;10.50;7.07;;;9.90;99.90;;;;;;5034403;28;20049;-67
2023/04/01 00:57:01;;;;;;;11.10;8.00;;;9.90;99.90;;;;;;5016085;28;20041;-67
2023/04/01 00:59:34;;;;;;;12.07;7.63;;;9.90;99.90;;;;;;5016854;28;20042;-67
2023/04/01 01:02:02;;;;;;;12.65;7.47;;;9.90;99.90;;;;;;5017188;28;20432;-67
2023/04/01 01:04:30;;;;;;;15.20;8.10;;;9.90;99.90;;;;;;5033956;28;20060;-66
2023/04/01 01:07:14;;;;;;;13.57;7.78;;;9.90;99.90;;;;;;5036535;28;20401;-66
2023/04/01 01:09:54;;;;;;;11.00;7.25;;;9.90;99.90;;;;;;5019884;28;20048;-67
2023/04/01 01:12:53;;;;;;;11.15;7.68;;;9.80;99.90;;;;;;5035523;28;20497;-67
2023/04/01 01:15:32;;;;;;;12.32;7.88;;;9.90;99.90;;;;;;4982456;28;20052;-67
2023/04/01 01:18:12;;;;;;;12.77;8.82;;;9.90;99.90;;;;;;5034287;28;20041;-66
2023/04/01 01:20:47;;;;;;;12.10;8.27;;;9.90;99.90;;;;;;5036234;28;20175;-67
2023/04/01 01:23:37;;;;;;;12.23;7.97;;;9.90;99.90;;;;;;5053483;28;20102;-66
2023/04/01 01:26:37;;;;;;;12.38;7.60;;;9.90;99.90;;;;;;5017098;28;20094;-67
2023/04/01 01:29:24;;;;;;;12.57;7.95;;;9.90;99.90;;;;;;5053946;28;20124;-67
2023/04/01 01:32:22;;;;;;;12.15;7.35;;;9.90;99.90;;;;;;5052974;28;20051;-66
2023/04/01 01:34:55;;;;;;;12.38;7.05;;;9.90;99.90;;;;;;5002860;28;20064;-67
2023/04/01 01:37:24;;;;;;;12.82;7.72;;;9.90;99.90;;;;;;5035538;28;20044;-67
2023/04/01 01:39:58;;;;;;;12.73;7.60;;;9.90;99.90;;;;;;5035161;28;20055;-67
2023/04/01 01:42:26;;;;;;;11.57;8.15;;;9.90;99.90;;;;;;5053039;28;20505;-67
2023/04/01 01:44:54;;;;;;;11.70;7.95;;;9.90;99.90;;;;;;5053428;28;20044;-67
2023/04/01 01:47:22;;;;;;;10.75;7.43;;;9.90;99.90;;;;;;5034261;28;20047;-67
2023/04/01 01:49:49;;;;;;;13.20;8.82;;;9.90;99.90;;;;;;5036054;28;20051;-67
2023/04/01 01:52:18;;;;;;;14.07;9.07;;;9.90;99.90;;;;;;5035060;28;20489;-67
2023/04/01 01:54:51;;;;;;;13.48;8.65;;;9.90;99.90;;;;;;5034731;28;20036;-67
2023/04/01 01:57:19;;;;;;;13.27;8.85;;;9.90;99.90;;;;;;5018383;28;20040;-67
2023/04/01 01:59:47;;;;;;;13.38;9.30;;;9.90;99.90;;;;;;5053083;28;20079;-67
2023/04/01 02:02:14;;;;;;;13.13;8.32;;;10.00;99.90;;;;;;4999153;28;20071;-67
2023/04/01 02:04:45;;;;;;;12.23;8.13;;;9.90;99.90;;;;;;5033526;28;20083;-67
2023/04/01 02:07:23;;;;;;;12.82;8.57;;;9.90;99.90;;;;;;5032083;28;20393;-67
2023/04/01 02:09:50;;;;;;;13.65;8.65;;;9.90;99.90;;;;;;4999534;28;20465;-66
2023/04/01 02:12:18;;;;;;;13.18;8.40;;;10.00;99.90;;;;;;5032661;28;20033;-66
2023/04/01 02:14:49;;;;;;;12.88;9.07;;;10.00;99.90;;;;;;5032524;28;20049;-66
2023/04/01 02:17:20;;;;;;;13.77;9.38;;;9.90;99.90;;;;;;5015202;28;20376;-66
2023/04/01 02:19:52;;;;;;;14.30;9.32;;;9.90;99.90;;;;;;4999319;28;20060;-66
2023/04/01 02:22:24;;;;;;;15.95;9.70;;;9.90;99.90;;;;;;5031544;28;20033;-67
2023/04/01 02:24:57;;;;;;;15.75;9.93;;;10.00;99.90;;;;;;5041288;28;20033;-67
2023/04/01 02:27:24;;;;;;;15.52;8.88;;;9.90;99.90;;;;;;5034162;28;20049;-67
2023/04/01 02:29:51;;;;;;;14.18;10.00;;;9.90;99.90;;;;;;5033923;28;20075;-66
2023/04/01 02:32:18;;;;;;;15.75;9.18;;;9.90;99.90;;;;;;5019995;28;20041;-67
2023/04/01 02:34:44;;;;;;;14.68;8.15;;;9.90;99.90;;;;;;5014996;28;20069;-66
2023/04/01 02:37:12;;;;;;;14.63;9.57;;;10.00;99.90;;;;;;5013903;28;20390;-67
2023/04/01 02:39:38;;;;;;;14.85;8.93;;;9.90;99.90;;;;;;5015121;28;20551;-66
2023/04/01 02:42:04;;;;;;;13.75;9.52;;;9.90;99.90;;;;;;5014827;28;20049;-66
2023/04/01 02:44:29;;;;;;;14.50;8.63;;;9.90;99.90;;;;;;5031874;28;20398;-67
2023/04/01 02:46:55;;;;;;;14.60;9.27;;;9.90;99.90;;;;;;5032761;28;20045;-67
2023/04/01 02:49:21;;;;;;;12.30;8.27;;;9.90;99.90;;;;;;5013390;28;20408;-66
2023/04/01 02:51:46;;;;;;;15.75;10.00;;;9.90;99.90;;;;;;4998478;28;20045;-67
2023/04/01 02:54:12;;;;;;;15.30;10.07;;;9.90;99.90;;;;;;5014301;28;20042;-67
2023/04/01 02:56:38;;;;;;;13.77;9.15;;;9.90;99.90;;;;;;5014220;28;20402;-67
2023/04/01 02:59:04;;;;;;;13.50;8.10;;;9.90;99.90;;;;;;5032091;28;20037;-66
2023/04/01 03:01:30;;;;;;;14.75;8.77;;;9.90;99.90;;;;;;5032419;28;20061;-67
2023/04/01 03:03:55;;;;;;;13.45;9.32;;;9.90;99.90;;;;;;5031558;28;20045;-67
2023/04/01 03:06:21;;;;;;;15.00;9.70;;;9.90;99.90;;;;;;5032197;28;20064;-66
2023/04/01 03:08:47;;;;;;;15.68;9.75;;;9.90;99.90;;;;;;4998352;28;20152;-66
2023/04/01 03:11:13;;;;;;;14.38;9.23;;;9.90;99.90;;;;;;5013501;28;20041;-66
2023/04/01 03:13:38;;;;;;;14.73;10.05;;;9.90;99.90;;;;;;5014719;28;20167;-66
2023/04/01 03:16:05;;;;;;;14.52;9.70;;;9.90;99.90;;;;;;5014071;28;20073;-66
2023/04/01 03:18:30;;;;;;;15.25;9.93;;;9.90;99.90;;;;;;5013680;28;20084;-66
2023/04/01 03:20:56;;;;;;;14.32;8.57;;;9.90;99.90;;;;;;5032069;28;20061;-67
2023/04/01 03:23:24;;;;;;;14.55;10.07;;;9.90;99.90;;;;;;5013937;28;20037;-66
2023/04/01 03:25:50;;;;;;;14.80;9.50;;;9.90;99.90;;;;;;5013799;28;20491;-66
2023/04/01 03:28:15;;;;;;;16.10;9.82;;;9.90;99.90;;;;;;5031509;28;20042;-66
2023/04/01 03:30:41;;;;;;;16.15;10.55;;;9.90;99.90;;;;;;5014670;28;20029;-67
2023/04/01 03:33:07;;;;;;;16.92;10.20;;;9.80;99.90;;;;;;5012826;28;20041;-67
2023/04/01 03:35:33;;;;;;;15.35;9.68;;;9.80;99.90;;;;;;5032087;28;20034;-67
2023/04/01 03:37:58;;;;;;;16.15;10.55;;;9.80;99.90;;;;;;5014320;28;20037;-66
2023/04/01 03:40:26;;;;;;;16.65;10.27;;;9.80;99.90;;;;;;5012848;28;20099;-67
2023/04/01 03:42:52;;;;;;;15.45;10.48;;;9.80;99.90;;;;;;5036485;28;20057;-67
2023/04/01 03:45:18;;;;;;;17.38;10.93;;;9.80;99.90;;;;;;5017840;28;20181;-67
2023/04/01 03:47:44;;;;;;;18.45;11.20;;;9.80;99.90;;;;;;5001158;28;20033;-66
2023/04/01 03:50:10;;;;;;;17.15;10.57;;;9.80;99.90;;;;;;5001121;28;20037;-66
2023/04/01 03:52:36;;;;;;;17.20;10.23;;;9.80;99.90;;;;;;5017335;28;20072;-66
2023/04/01 03:55:01;;;;;;;16.75;10.98;;;9.90;99.90;;;;;;5017938;28;20096;-66
2023/04/01 03:57:27;;;;;;;17.77;11.45;;;9.80;99.90;;;;;;5035704;28;20034;-67
2023/04/01 03:59:53;;;;;;;20.02;11.38;;;9.80;99.90;;;;;;5035017;28;20037;-66
2023/04/01 04:02:19;;;;;;;16.45;11.05;;;9.90;99.90;;;;;;5035070;28;20409;-67
2023/04/01 04:04:46;;;;;;;18.70;12.48;;;9.90;99.90;;;;;;5018029;28;20083;-67
2023/04/01 04:07:12;;;;;;;19.02;11.60;;;9.90;99.90;;;;;;5016538;28;20045;-67
2023/04/01 04:09:37;;;;;;;19.08;11.80;;;9.80;99.90;;;;;;5018104;28;20395;-67
2023/04/01 04:12:05;;;;;;;16.05;10.48;;;9.80;99.90;;;;;;5017520;28;20472;-67
2023/04/01 04:14:31;;;;;;;20.00;12.18;;;9.90;99.90;;;;;;5016984;28;20402;-66
2023/04/01 04:16:56;;;;;;;19.23;12.00;;;9.90;99.90;;;;;;5035176;28;20034;-67
2023/04/01 04:19:22;;;;;;;16.92;11.63;;;9.80;99.90;;;;;;5017315;28;20034;-67
2023/04/01 04:21:48;;;;;;;17.85;10.82;;;9.80;99.90;;;;;;5034735;28;20466;-66
2023/04/01 04:24:14;;;;;;;20.70;12.02;;;9.90;99.90;;;;;;5017168;28;20080;-66
2023/04/01 04:26:39;;;;;;;19.23;12.90;;;9.90;99.90;;;;;;5017591;28;20409;-66
2023/04/01 04:29:05;;;;;;;19.30;12.20;;;9.90;99.90;;;;;;5033930;28;20033;-67
2023/04/01 04:31:31;;;;;;;18.60;11.95;;;9.90;99.90;;;;;;5017318;28;20091;-67
2023/04/01 04:33:59;;;;;;;20.15;12.60;;;9.90;99.90;;;;;;5017272;28;20046;-66
2023/04/01 04:36:25;;;;;;;21.08;12.43;;;9.90;99.90;;;;;;5016302;28;20060;-66
2023/04/01 04:38:51;;;;;;;22.05;12.75;;;9.80;99.90;;;;;;5000998;28;20498;-66
2023/04/01 04:41:18;;;;;;;18.52;11.88;;;9.90;99.90;;;;;;5034552;28;20131;-67
2023/04/01 04:43:50;;;;;;;20.55;13.50;;;9.90;99.90;;;;;;5034080;28;20068;-66
2023/04/01 04:46:16;;;;;;;20.63;13.02;;;9.80;99.90;;;;;;5016532;28;20041;-67
2023/04/01 04:48:43;;;;;;;24.05;14.57;;;9.80;99.90;;;;;;5000459;28;20068;-66
2023/04/01 04:51:16;;;;;;;23.35;14.45;;;9.80;99.90;;;;;;5016521;28;20494;-66
2023/04/01 04:53:42;;;;;;;20.92;13.07;;;9.90;99.90;;;;;;5016998;28;20067;-66
2023/04/01 04:56:08;;;;;;;24.00;16.08;;;9.80;99.90;;;;;;5033194;28;20037;-66
2023/04/01 04:58:34;;;;;;;26.20;15.10;;;9.90;99.90;;;;;;5016993;28;20124;-67
2023/04/01 05:01:06;;;;;;;23.10;14.13;;;9.80;99.90;;;;;;5016892;28;20029;-66
2023/04/01 05:03:31;;;;;;;22.38;13.75;;;9.90;99.90;;;;;;5019914;28;20401;-67
2023/04/01 05:05:57;;;;;;;22.75;14.13;;;9.90;99.90;;;;;;5054650;28;20067;-67
2023/04/01 05:08:23;;;;;;;24.55;14.85;;;9.80;99.90;;;;;;5036243;28;20098;-67
2023/04/01 05:10:48;;;;;;;23.25;14.70;;;9.80;99.90;;;;;;5035984;28;20072;-67
2023/04/01 05:13:14;;;;;;;24.08;15.55;;;9.90;99.90;;;;;;5053332;28;20158;-67
2023/04/01 05:15:40;;;;;;;24.23;14.73;;;9.90;99.90;;;;;;5019878;28;20086;-60
2023/04/01 05:18:06;;;;;;;23.88;15.30;;;9.90;99.90;;;;;;5053101;28;20055;-59
2023/04/01 05:20:32;;;;;;;24.13;14.68;;;9.80;99.90;;;;;;5036557;28;20127;-60
2023/04/01 05:22:59;;;;;;;21.23;13.43;;;9.90;99.90;;;;;;5005249;28;20037;-59
2023/04/01 05:25:25;;;;;;;22.23;14.95;;;9.90;99.90;;;;;;5015041;28;20560;-59
2023/04/01 05:27:51;;;;;;;21.77;14.02;;;9.80;99.90;;;;;;5035500;28;20042;-60
2023/04/01 05:30:17;;;;;;;22.80;15.27;;;9.90;99.90;;;;;;5035074;28;20074;-59
2023/04/01 05:32:43;;;;;;;23.58;15.80;;;9.90;99.90;;;;;;5052970;28;20040;-59
2023/04/01 05:35:09;;;;;;;32.58;22.20;;;9.90;99.90;;;;;;5035423;28;20041;-59
2023/04/01 05:37:36;;;;;;;30.65;17.50;;;9.90;99.90;;;;;;5019400;28;20037;-59
2023/04/01 05:40:02;;;;;;;23.88;14.77;;;9.90;99.90;;;;;;5035173;28;20390;-59
2023/04/01 05:42:28;;;;;;;23.35;14.73;;;9.90;99.90;;;;;;5052289;28;20532;-59
2023/04/01 05:44:55;;;;;;;23.38;14.65;;;9.90;99.90;;;;;;5035454;28;20049;-59
2023/04/01 05:47:21;;;;;;;21.45;14.20;;;9.80;99.90;;;;;;5052701;28;20091;-60
2023/04/01 05:49:47;;;;;;;23.35;15.95;;;9.80;99.90;;;;;;5053562;28;20482;-59
2023/04/01 05:52:13;;;;;;;24.65;14.07;;;9.90;99.90;;;;;;5052087;28;20040;-59
2023/04/01 05:54:38;;;;;;;26.85;17.52;;;9.90;99.90;;;;;;5035249;28;20045;-59
2023/04/01 05:57:04;;;;;;;20.70;14.52;;;9.80;99.90;;;;;;5035738;28;20116;-59
2023/04/01 05:59:31;;;;;;;25.38;15.80;;;9.80;99.90;;;;;;5018191;28;20486;-59
2023/04/01 06:01:57;;;;;;;21.30;14.27;;;9.90;99.90;;;;;;5035118;28;20041;-59
2023/04/01 06:04:32;;;;;;;21.48;13.77;;;9.90;99.90;;;;;;5052310;28;20041;-59
2023/04/01 06:06:58;;;;;;;22.88;14.90;;;9.90;99.90;;;;;;5034867;28;20304;-59
2023/04/01 06:09:29;;;;;;;21.85;13.82;;;9.90;99.90;;;;;;5034869;28;20167;-59
2023/04/01 06:12:32;;;;;;;33.15;20.73;;;9.90;99.90;;;;;;5018428;28;20464;-59
2023/04/01 06:15:06;;;;;;;23.13;13.60;;;10.00;99.90;;;;;;5034113;28;20378;-59
2023/04/01 06:17:34;;;;;;;20.85;13.48;;;9.90;99.90;;;;;;5053247;28;20048;-60
2023/04/01 06:20:11;;;;;;;22.92;13.13;;;10.00;99.90;;;;;;5012392;28;20045;-59
2023/04/01 06:22:51;;;;;;;21.15;12.55;;;10.00;99.90;;;;;;4999159;28;20063;-59
2023/04/01 06:25:22;;;;;;;20.02;11.75;;;9.90;99.90;;;;;;5046555;28;20037;-59
2023/04/01 06:28:07;;;;;;;18.30;12.45;;;10.00;99.90;;;;;;5024084;28;20041;-59
2023/04/01 06:31:02;;;;;;;19.87;11.90;;;10.00;99.90;;;;;;5015538;28;20041;-59
2023/04/01 06:33:37;;;;;;;18.75;12.10;;;10.00;99.90;;;;;;4994737;28;20318;-60
2023/04/01 06:36:12;;;;;;;19.05;11.07;;;10.00;99.90;;;;;;5032002;28;20479;-60
2023/04/01 06:38:56;;;;;;;20.25;13.02;;;10.00;99.90;;;;;;5016034;28;20037;-60
2023/04/01 06:41:43;;;;;;;17.35;12.10;;;10.00;99.90;;;;;;5013605;28;20041;-60
2023/04/01 06:44:50;;;;;;;21.25;12.57;;;10.10;99.90;;;;;;5021851;28;20100;-59
2023/04/01 06:47:49;;;;;;;25.63;13.30;;;10.00;99.90;;;;;;5014447;28;20049;-60
2023/04/01 06:50:20;;;;;;;19.27;11.98;;;10.10;99.90;;;;;;5011611;28;20076;-59
2023/04/01 06:53:10;;;;;;;18.92;13.07;;;10.10;99.90;;;;;;5033825;28;20032;-59
2023/04/01 06:56:03;;;;;;;22.98;14.27;;;10.10;99.90;;;;;;5040208;28;20037;-59
2023/04/01 06:58:48;;;;;;;20.65;13.48;;;10.10;99.90;;;;;;5031826;28;20056;-61
2023/04/01 07:01:20;;;;;;;23.98;14.43;;;10.10;99.90;;;;;;5031645;28;20037;-60
2023/04/01 07:04:12;;;;;;;22.65;13.65;;;10.10;99.90;;;;;;5031491;28;20119;-60
2023/04/01 07:06:59;;;;;;;24.60;15.32;;;10.20;99.90;;;;;;5044475;28;20435;-60
2023/04/01 07:09:37;;;;;;;22.65;14.60;;;10.20;99.90;;;;;;5033842;28;20045;-60
2023/04/01 07:12:30;;;;;;;22.60;14.00;;;10.30;99.90;;;;;;5029988;28;20047;-60
2023/04/01 07:15:01;;;;;;;25.13;15.20;;;10.30;99.90;;;;;;5029974;28;20041;-61
2023/04/01 07:17:33;;;;;;;21.42;14.15;;;10.30;99.90;;;;;;5011094;28;20041;-61
2023/04/01 07:20:15;;;;;;;22.40;14.07;;;10.40;99.90;;;;;;5028233;28;20044;-61
2023/04/01 07:22:44;;;;;;;20.50;13.93;;;10.40;99.90;;;;;;5031655;28;20043;-61
2023/04/01 07:25:28;;;;;;;21.90;14.77;;;10.40;99.90;;;;;;5048426;28;20080;-61
2023/04/01 07:28:00;;;;;;;19.60;13.60;;;10.40;99.90;;;;;;5015686;28;20076;-61
2023/04/01 07:30:36;;;;;;;22.55;15.07;;;10.50;99.90;;;;;;5017158;28;20050;-61
2023/04/01 07:33:33;;;;;;;22.77;14.25;;;10.50;99.90;;;;;;5022212;28;20040;-61
2023/04/01 07:36:14;;;;;;;20.50;13.27;;;10.50;99.90;;;;;;5018502;28;20053;-61
2023/04/01 07:38:46;;;;;;;21.33;13.23;;;10.60;99.90;;;;;;5012287;28;20038;-61
2023/04/01 07:41:36;;;;;;;19.33;12.93;;;10.50;99.90;;;;;;5013541;28;20042;-61
2023/04/01 07:44:26;;;;;;;19.67;13.85;;;10.60;99.90;;;;;;5032105;28;20087;-61
2023/04/01 07:47:18;;;;;;;21.45;13.80;;;10.70;99.90;;;;;;5026845;28;20077;-61
2023/04/01 07:49:49;;;;;;;23.23;14.52;;;10.70;99.90;;;;;;5023549;28;20474;-61
2023/04/01 07:52:33;;;;;;;29.02;15.30;;;10.70;99.90;;;;;;5032634;28;20049;-61
2023/04/01 07:55:28;;;;;;;21.38;13.27;;;10.70;99.90;;;;;;5024740;28;20052;-61
2023/04/01 07:58:20;;;;;;;22.45;12.15;;;10.50;99.90;;;;;;5021155;28;20049;-61
2023/04/01 08:00:46;;;;;;;19.40;10.93;;;10.50;99.90;;;;;;5001502;28;20487;-61
2023/04/01 08:03:37;;;;;;;22.67;12.07;;;10.50;99.90;;;;;;5030556;28;20063;-61
2023/04/01 08:06:27;;;;;;;19.10;10.57;;;10.40;99.90;;;;;;5030636;28;20440;-61
2023/04/01 08:09:08;;;;;;;18.33;11.35;;;10.40;99.90;;;;;;4998144;28;20088;-61
2023/04/01 08:11:52;;;;;;;19.23;10.18;;;10.40;99.90;;;;;;5029351;28;20474;-61
2023/04/01 08:14:26;;;;;;;17.80;9.82;;;10.40;99.90;;;;;;5030607;28;20053;-61
2023/04/01 08:17:00;;;;;;;17.27;9.23;;;10.40;99.90;;;;;;5011504;28;20037;-61
2023/04/01 08:19:51;;;;;;;13.25;7.35;;;10.40;99.90;;;;;;5009100;28;20489;-61
2023/04/01 08:22:26;;;;;;;10.02;6.00;;;10.50;99.90;;;;;;5009928;28;20058;-61
2023/04/01 08:24:55;;;;;;;14.30;8.52;;;10.50;99.90;;;;;;5049509;28;20037;-61
2023/04/01 08:27:27;;;;;;;14.25;8.25;;;10.50;99.90;;;;;;5048686;28;20041;-61
2023/04/01 08:30:01;;;;;;;13.30;7.60;;;10.50;99.90;;;;;;5034070;28;20037;-61
2023/04/01 08:32:38;;;;;;;10.43;6.03;;;10.60;99.90;;;;;;5033973;28;20706;-61
2023/04/01 08:35:37;;;;;;;13.35;6.93;;;10.70;99.90;;;;;;5043234;28;20484;-61
2023/04/01 08:38:17;;;;;;;13.18;6.93;;;10.70;99.90;;;;;;5022602;28;20086;-61
2023/04/01 08:41:00;;;;;;;11.07;6.15;;;10.70;99.90;;;;;;5016155;28;20036;-61
2023/04/01 08:44:04;;;;;;;12.23;5.57;;;10.70;99.90;;;;;;5033770;28;20053;-60
2023/04/01 08:46:36;;;;;;;9.50;5.35;;;10.80;99.90;;;;;;4939352;28;20605;-61
2023/04/01 08:49:25;;;;;;;9.95;5.30;;;10.80;99.90;;;;;;5008585;28;20072;-60
2023/04/01 08:52:20;;;;;;;14.95;5.30;;;10.80;99.90;;;;;;5016947;28;20494;-60
2023/04/01 08:55:22;;;;;;;8.60;3.92;;;10.80;99.90;;;;;;5017306;28;20060;-60
2023/04/01 08:58:02;;;;;;;9.48;4.90;;;10.70;99.90;;;;;;5009126;28;20072;-61
2023/04/01 09:01:10;;;;;;;9.75;5.53;;;10.70;99.90;;;;;;5018168;28;20098;-60
2023/04/01 09:03:41;;;;;;;10.68;6.70;;;10.70;99.90;;;;;;5019687;28;20049;-61
2023/04/01 09:06:25;;;;;;;9.63;4.65;;;10.80;99.90;;;;;;5029079;28;20039;-61
2023/04/01 09:09:01;;;;;;;11.63;5.40;;;10.70;99.90;;;;;;5025379;28;20108;-61
2023/04/01 09:11:35;;;;;;;9.27;5.57;;;10.70;99.90;;;;;;5017635;28;20045;-60
2023/04/01 09:14:30;;;;;;;8.95;4.18;;;10.60;99.90;;;;;;5016030;28;20495;-61
2023/04/01 09:17:34;;;;;;;10.05;4.30;;;10.60;99.90;;;;;;5015369;28;20063;-60
2023/04/01 09:20:42;;;;;;;8.55;3.35;;;10.60;99.90;;;;;;4990597;28;20506;-61
2023/04/01 09:23:17;;;;;;;9.27;3.53;;;10.50;99.90;;;;;;5022391;28;20033;-60
2023/04/01 09:26:03;;;;;;;10.18;5.10;;;10.50;99.90;;;;;;5033148;28;20075;-60
2023/04/01 09:29:12;;;;;;;6.93;3.45;;;10.50;99.90;;;;;;5032130;28;20090;-60
2023/04/01 09:31:55;;;;;;;7.07;3.60;;;10.50;99.90;;;;;;4978040;28;20045;-60
2023/04/01 09:34:33;;;;;;;7.05;3.63;;;10.50;99.90;;;;;;4975540;28;20170;-59
2023/04/01 09:37:18;;;;;;;8.40;4.45;;;10.50;99.90;;;;;;5008525;28;20857;-60
2023/04/01 09:40:11;;;;;;;8.10;3.78;;;10.50;99.90;;;;;;5016581;28;20052;-60
2023/04/01 09:43:21;;;;;;;8.32;4.18;;;10.50;99.90;;;;;;5022606;28;20062;-60
2023/04/01 09:46:17;;;;;;;7.85;4.75;;;10.50;99.90;;;;;;5013379;28;20045;-60
2023/04/01 09:48:50;;;;;;;;;;;10.70;99.90;;;;;;5013418;28;20048;-60
2023/04/01 09:51:44;;;;;;;9.07;4.82;;;10.60;99.90;;;;;;4978955;28;19917;-60
2023/04/01 09:54:36;;;;;;;7.13;3.83;;;10.60;99.90;;;;;;4996036;28;20544;-60
2023/04/01 09:57:38;;;;;;;8.52;4.15;;;10.70;99.90;;;;;;5013392;28;20095;-60
2023/04/01 10:00:28;;;;;;;7.47;3.85;;;10.70;99.90;;;;;;5012840;28;20038;-60
2023/04/01 10:03:34;;;;;;;7.22;4.00;;;10.90;99.90;;;;;;4996041;28;20092;-60
2023/04/01 10:06:51;;;;;;;6.10;3.15;;;10.90;99.90;;;;;;5028218;28;20038;-60
2023/04/01 10:09:47;;;;;;;6.80;3.42;;;10.90;99.90;;;;;;4995433;28;20091;-60
2023/04/01 10:12:33;;;;;;;9.63;4.22;;;10.80;99.90;;;;;;5011426;28;20553;-60
2023/04/01 10:15:11;;;;;;;6.72;4.10;;;10.70;99.90;;;;;;4995852;28;20124;-60
2023/04/01 10:17:58;;;;;;;7.85;4.90;;;10.70;99.90;;;;;;5013397;28;20041;-60
2023/04/01 10:20:27;;;;;;;8.80;6.18;;;10.50;99.90;;;;;;4994409;28;20034;-60
2023/04/01 10:23:00;;;;;;;7.38;3.90;;;10.50;99.90;;;;;;4995826;28;20037;-60
2023/04/01 10:25:45;;;;;;;6.90;4.20;;;10.50;99.90;;;;;;5011743;28;20054;-60
2023/04/01 10:28:45;;;;;;;7.03;3.80;;;10.50;99.90;;;;;;4994336;28;20168;-60
2023/04/01 10:31:59;;;;;;;7.10;2.97;;;10.40;99.90;;;;;;5012707;28;20052;-60
2023/04/01 10:34:34;;;;;;;7.35;3.35;;;10.40;99.90;;;;;;4974679;28;20543;-60
2023/04/01 10:37:27;;;;;;;5.72;2.65;;;10.30;99.90;;;;;;4995609;28;20125;-60
2023/04/01 10:40:36;;;;;;;5.40;2.60;;;10.30;99.90;;;;;;4995528;28;20518;-60
2023/04/01 10:43:25;;;;;;;8.63;3.50;;;10.20;99.90;;;;;;4984109;28;20056;-61
2023/04/01 10:46:18;;;;;;;6.03;2.60;;;10.20;99.90;;;;;;5032821;28;20120;-60
2023/04/01 10:49:02;;;;;;;7.10;3.13;;;10.20;99.90;;;;;;5047305;28;20045;-60
2023/04/01 10:51:43;;;;;;;7.68;3.08;;;10.10;99.90;;;;;;5047791;28;20064;-60
2023/04/01 10:54:36;;;;;;;7.13;4.65;;;10.20;99.90;;;;;;5014613;28;20379;-60
2023/04/01 10:57:14;;;;;;;6.30;3.25;;;10.20;99.90;;;;;;5014720;28;20124;-60
2023/04/01 10:59:58;;;;;;;5.97;3.63;;;10.20;99.90;;;;;;5015111;28;20385;-60
2023/04/01 11:02:39;;;;;;;6.75;3.38;;;10.30;99.90;;;;;;5030968;28;20038;-60
2023/04/01 11:05:24;;;;;;;7.10;3.78;;;10.30;99.90;;;;;;5047334;28;20037;-62
2023/04/01 11:08:17;;;;;;;9.40;3.53;;;10.20;99.90;;;;;;5026433;28;20394;-60
2023/04/01 11:10:49;;;;;;;13.57;7.55;;;10.20;99.90;;;;;;5028427;28;20284;-60
2023/04/01 11:13:28;;;;;;;11.70;5.65;;;10.20;99.90;;;;;;5030506;28;20041;-60
2023/04/01 11:16:35;;;;;;;10.32;4.55;;;10.30;99.90;;;;;;5018325;28;20038;-60
2023/04/01 11:19:38;;;;;;;9.35;3.45;;;10.20;99.90;;;;;;4931820;29;20040;-60
2023/04/01 11:22:22;;;;;;;23.95;11.23;;;10.20;99.90;;;;;;5032007;28;20056;-60
2023/04/01 11:25:00;;;;;;;10.95;5.07;;;10.10;99.90;;;;;;5024102;28;20418;-60
2023/04/01 11:27:44;;;;;;;10.35;5.97;;;10.10;99.90;;;;;;5042811;28;20036;-60
2023/04/01 11:30:41;;;;;;;8.25;4.47;;;10.10;99.90;;;;;;5006013;28;20056;-60
2023/04/01 11:33:16;;;;;;;6.75;3.63;;;10.10;99.90;;;;;;5029173;28;20049;-60
2023/04/01 11:35:41;;;;;;;18.15;9.40;;;10.00;99.90;;;;;;5028163;28;20124;-60
2023/04/01 11:38:25;;;;;;;12.52;5.35;;;10.00;99.90;;;;;;5037247;28;20125;-60
2023/04/01 11:40:56;;;;;;;13.15;7.35;;;10.00;99.90;;;;;;5012028;28;20378;-60
2023/04/01 11:43:52;;;;;;;13.05;6.35;;;10.10;99.90;;;;;;5010199;28;20088;-60
2023/04/01 11:46:28;;;;;;;14.25;6.55;;;10.00;99.90;;;;;;5010648;28;20056;-60
2023/04/01 11:48:56;;;;;;;11.73;5.35;;;10.00;99.90;;;;;;5011041;28;20042;-60
2023/04/01 11:51:40;;;;;;;20.55;9.80;;;10.10;99.90;;;;;;5025309;28;20037;-60
2023/04/01 11:54:24;;;;;;;26.45;11.85;;;10.10;99.90;;;;;;5026664;28;20133;-60
2023/04/01 11:56:49;;;;;;;19.75;9.55;;;10.00;99.90;;;;;;5019329;28;20391;-60
2023/04/01 11:59:59;;;;;;;21.15;10.70;;;10.10;99.90;;;;;;4993846;28;20107;-60
2023/04/01 12:03:12;;;;;;;9.88;5.32;;;10.20;99.90;;;;;;4978202;28;20056;-60
2023/04/01 12:06:15;;;;;;;7.95;4.05;;;10.10;99.90;;;;;;4994090;28;20038;-60
2023/04/01 12:08:59;;;;;;;5.97;2.80;;;10.00;99.90;;;;;;4998106;28;20112;-60
2023/04/01 12:11:48;;;;;;;5.85;2.47;;;10.00;99.90;;;;;;5004915;28;20425;-60
2023/04/01 12:14:22;;;;;;;7.80;4.32;;;10.00;99.90;;;;;;5017358;28;20080;-60
2023/04/01 12:16:51;;;;;;;8.60;3.23;;;10.00;99.90;;;;;;5026185;28;20108;-60
2023/04/01 12:19:26;;;;;;;5.05;2.92;;;10.00;99.90;;;;;;5011759;28;20399;-60
2023/04/01 12:22:12;;;;;;;6.50;3.35;;;10.00;99.90;;;;;;4983740;28;20135;-60
2023/04/01 12:24:46;;;;;;;7.10;3.15;;;10.00;99.90;;;;;;5014528;28;20041;-61
2023/04/01 12:27:23;;;;;;;8.68;4.75;;;10.00;99.90;;;;;;5000599;28;20055;-61
2023/04/01 12:30:14;;;;;;;6.82;3.30;;;10.00;99.90;;;;;;5019363;28;20520;-60
2023/04/01 12:33:07;;;;;;;8.05;4.43;;;10.20;99.90;;;;;;4997337;28;20041;-61
2023/04/01 12:35:56;;;;;;;31.02;13.32;;;10.10;99.90;;;;;;5010577;28;20077;-61
2023/04/01 12:38:25;;;;;;;7.28;2.90;;;10.10;99.90;;;;;;5029346;28;20041;-61
2023/04/01 12:41:32;;;;;;;6.38;4.07;;;10.10;99.90;;;;;;5009230;28;20049;-61
2023/04/01 12:43:57;;;;;;;5.05;2.38;;;10.20;99.90;;;;;;5009370;28;20133;-62
2023/04/01 12:46:38;;;;;;;6.03;2.30;;;10.10;99.90;;;;;;5010677;28;20184;-62
2023/04/01 12:49:10;;;;;;;7.00;3.13;;;10.10;99.90;;;;;;5009840;28;20052;-61
2023/04/01 12:52:08;;;;;;;6.05;2.15;;;10.20;99.90;;;;;;5012462;28;20065;-62
2023/04/01 12:55:03;;;;;;;6.95;3.08;;;10.20;99.90;;;;;;5029914;28;20087;-61
2023/04/01 12:57:56;;;;;;;5.65;2.70;;;10.20;99.90;;;;;;5025743;28;20390;-62
2023/04/01 13:00:50;;;;;;;6.25;3.22;;;10.10;99.90;;;;;;5018180;28;20577;-62
2023/04/01 13:03:34;;;;;;;4.97;2.78;;;10.10;99.90;;;;;;5013985;28;20120;-63
2023/04/01 13:06:17;;;;;;;5.15;2.58;;;10.10;99.90;;;;;;5011297;28;20038;-63
2023/04/01 13:09:02;;;;;;;5.00;2.78;;;10.00;99.90;;;;;;5021622;28;20045;-63
2023/04/01 13:11:59;;;;;;;6.30;3.78;;;10.00;99.90;;;;;;5043593;28;20040;-63
2023/04/01 13:15:03;;;;;;;6.53;2.80;;;10.00;99.90;;;;;;5012640;28;20478;-63
2023/04/01 13:17:48;;;;;;;5.78;2.55;;;10.00;99.90;;;;;;4957161;28;20043;-63
2023/04/01 13:20:16;;;;;;;4.37;1.93;;;10.00;99.90;;;;;;5023883;28;20037;-63
2023/04/01 13:23:23;;;;;;;3.97;2.00;;;9.90;99.90;;;;;;5005360;28;20867;-63
2023/04/01 13:26:04;;;;;;;6.88;3.17;;;9.90;99.90;;;;;;4977493;28;20054;-63
2023/04/01 13:28:37;;;;;;;5.43;2.50;;;9.80;99.90;;;;;;5020687;28;20048;-62
2023/04/01 13:31:40;;;;;;;4.60;2.20;;;9.80;99.90;;;;;;5016058;28;20095;-62