Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:31;;;;;;;8.67;5.37;;;;;;;14.09;57.01;98503.97;5035040;28;20508;-71
2023/10/06 00:03:58;;;;;;;12.33;5.10;;;;;;;14.05;57.16;98510.47;5040743;28;20196;-70
2023/10/06 00:06:27;;;;;;;12.50;5.47;;;;;;;14.11;56.68;98508.09;5030767;28;20469;-71
2023/10/06 00:08:55;;;;;;;8.40;4.73;;;;;;;14.11;56.89;98513.38;5038804;28;20485;-70
2023/10/06 00:11:28;;;;;;;12.87;4.37;;;;;;;14.19;56.54;98512.66;5034950;28;20447;-69
2023/10/06 00:16:59;;;;;;;13.73;5.07;;;;;;;14.11;56.52;98516.03;5032574;28;20498;-69
2023/10/06 00:19:31;;;;;;;7.50;4.70;;;;;;;14.09;56.39;98519.78;5037699;28;20803;-69
2023/10/06 00:24:43;;;;;;;9.30;4.70;;;;;;;14.07;56.17;98517.28;5033002;28;20493;-70
2023/10/06 00:27:12;;;;;;;9.83;5.40;;;;;;;13.99;56.70;98511.88;5032009;28;20463;-70
2023/10/06 00:29:39;;;;;;;10.30;5.13;;;;;;;13.88;56.69;98512.88;5029720;28;20486;-69
2023/10/06 00:32:23;;;;;;;9.00;5.13;;;;;;;13.82;57.18;98513.44;5030551;28;20434;-69
2023/10/06 00:34:49;;;;;;;9.60;5.23;;;;;;;13.88;56.79;98517.31;5037326;28;20979;-71
2023/10/06 00:37:16;;;;;;;8.33;4.60;;;;;;;13.86;56.60;98519.25;5029191;28;20872;-70
2023/10/06 00:39:42;;;;;;;11.47;5.00;;;;;;;13.88;56.51;98512.06;5038802;28;20482;-70
2023/10/06 00:42:08;;;;;;;11.47;5.23;;;;;;;13.77;56.89;98511.25;5036072;28;20423;-70
2023/10/06 00:44:35;;;;;;;7.50;4.57;;;;;;;13.86;57.01;98508.72;5036421;28;20437;-70
2023/10/06 00:47:05;;;;;;;13.07;5.10;;;;;;;13.90;56.69;98510.94;5028183;28;20250;-69
2023/10/06 00:49:32;;;;;;;13.33;5.80;;;;;;;13.83;56.93;98504.56;5035387;28;20449;-70
2023/10/06 00:51:59;;;;;;;7.77;4.93;;;;;;;13.77;56.98;98498.06;5029226;28;20450;-70
2023/10/06 00:54:25;;;;;;;14.07;5.10;;;;;;;13.77;56.98;98491.94;5028608;28;20504;-69
2023/10/06 00:56:57;;;;;;;9.67;4.80;;;;;;;13.80;56.91;98500.41;5023582;28;20986;-70
2023/10/06 00:59:23;;;;;;;14.53;5.20;;;;;;;13.74;56.87;98500.13;5039214;28;20799;-70
2023/10/06 01:01:50;;;;;;;11.83;5.03;;;;;;;13.67;56.86;98497.25;5036074;28;20445;-70
2023/10/06 01:04:16;;;;;;;7.67;4.50;;;;;;;13.69;56.99;98502.38;5029584;28;20430;-71
2023/10/06 01:06:42;;;;;;;8.63;4.70;;;;;;;13.68;57.08;98490.97;5029310;28;20507;-69
2023/10/06 01:09:15;;;;;;;12.10;4.53;;;;;;;13.72;56.64;98488.91;5040489;28;20449;-70
2023/10/06 01:11:44;;;;;;;10.67;5.30;;;;;;;13.66;57.02;98487.69;5038291;28;20426;-68
2023/10/06 01:14:10;;;;;;;11.77;5.10;;;;;;;13.61;57.02;98490.72;5028951;28;20489;-70
2023/10/06 01:16:35;;;;;;;14.37;5.27;;;;;;;13.58;57.40;98496.28;5034310;28;20477;-70
2023/10/06 01:19:14;;;;;;;8.13;4.87;;;;;;;13.60;57.36;98486.44;5038049;28;20227;-69
2023/10/06 01:21:47;;;;;;;8.70;4.00;;;;;;;13.62;56.83;98481.03;5024520;28;20179;-70
2023/10/06 01:24:26;;;;;;;9.80;4.80;;;;;;;13.61;56.99;98479.34;5028091;28;20507;-71
2023/10/06 01:26:53;;;;;;;12.10;4.90;;;;;;;13.63;56.95;98482.69;5035728;28;20778;-70
2023/10/06 01:29:22;;;;;;;14.03;4.80;;;;;;;13.55;56.93;98488.66;5032471;28;20466;-68
2023/10/06 01:31:49;;;;;;;11.23;5.00;;;;;;;13.43;57.00;98495.03;5027779;28;20943;-69
2023/10/06 01:34:15;;;;;;;9.10;4.77;;;;;;;13.43;56.91;98482.69;5023456;28;20942;-69
2023/10/06 01:36:42;;;;;;;8.43;5.33;;;;;;;13.46;56.79;98484.22;5033699;28;20454;-70
2023/10/06 01:39:16;;;;;;;8.70;4.70;;;;;;;13.43;56.77;98476.59;5033128;28;20214;-69
2023/10/06 01:41:46;;;;;;;10.50;4.90;;;;;;;13.40;57.19;98480.34;5028892;28;20430;-71
2023/10/06 01:44:13;;;;;;;11.93;5.07;;;;;;;13.37;57.32;98477.97;5032906;28;20427;-68
2023/10/06 01:46:39;;;;;;;10.73;4.63;;;;;;;13.39;57.16;98478.66;5035339;28;20422;-70
2023/10/06 01:49:10;;;;;;;7.57;4.40;;;;;;;13.37;56.72;98478.78;5027208;28;20545;-70
2023/10/06 01:51:38;;;;;;;14.33;4.97;;;;;;;13.29;56.71;98476.00;5028141;28;20422;-68
2023/10/06 01:54:07;;;;;;;7.40;4.43;;;;;;;13.29;57.08;98475.19;5031282;28;20429;-69
2023/10/06 01:56:35;;;;;;;10.67;4.60;;;;;;;13.29;56.94;98470.75;5030905;28;20523;-72
2023/10/06 01:59:01;;;;;;;9.20;4.63;;;;;;;13.29;57.19;98472.56;5031932;28;20480;-69
2023/10/06 02:01:27;;;;;;;10.43;5.10;;;;;;;13.24;57.38;98480.03;5023778;28;20426;-70
2023/10/06 02:03:52;;;;;;;12.20;4.87;;;;;;;13.23;57.53;98483.63;4996129;28;20519;-69
2023/10/06 02:06:18;;;;;;;11.93;4.93;;;;;;;13.31;57.51;98478.50;5012615;28;20183;-69
2023/10/06 02:08:49;;;;;;;8.30;4.03;;;;;;;13.30;57.83;98475.06;5015676;28;20212;-69
2023/10/06 02:11:15;;;;;;;11.30;4.83;;;;;;;13.23;57.88;98460.78;5039590;28;20199;-69
2023/10/06 02:13:40;;;;;;;10.60;5.00;;;;;;;13.30;57.67;98461.88;5035601;28;20434;-69
2023/10/06 02:16:06;;;;;;;13.53;4.60;;;;;;;13.30;57.38;98467.16;5028031;28;20193;-69
2023/10/06 02:18:39;;;;;;;11.87;4.77;;;;;;;13.15;57.41;98466.75;5026866;28;20219;-70
2023/10/06 02:21:11;;;;;;;8.23;4.47;;;;;;;13.17;56.94;98456.06;5032186;28;20952;-69
2023/10/06 02:23:37;;;;;;;5.83;3.93;;;;;;;13.18;56.67;98468.25;5036050;28;20438;-69
2023/10/06 02:26:07;;;;;;;12.10;4.17;;;;;;;13.18;56.35;98453.28;5039530;28;20436;-70
2023/10/06 02:28:33;;;;;;;9.07;4.00;;;;;;;13.18;56.56;98457.72;5032077;28;20508;-70
2023/10/06 02:31:04;;;;;;;10.73;4.10;;;;;;;13.22;56.66;98453.84;5027275;28;20438;-70
2023/10/06 02:33:29;;;;;;;9.20;4.40;;;;;;;13.20;56.33;98451.34;5033484;28;20495;-68
2023/10/06 02:35:55;;;;;;;9.50;4.40;;;;;;;13.24;56.13;98453.72;5029973;28;20485;-69
2023/10/06 02:38:20;;;;;;;7.47;4.73;;;;;;;13.20;56.15;98458.44;5032621;28;20223;-70
2023/10/06 02:40:47;;;;;;;11.73;4.30;;;;;;;13.20;56.30;98455.78;5027293;28;20740;-69
2023/10/06 02:43:13;;;;;;;8.17;4.07;;;;;;;13.14;56.39;98451.06;5028910;28;20230;-69
2023/10/06 02:45:42;;;;;;;5.90;3.83;;;;;;;13.09;56.65;98443.59;5026618;28;20422;-69
2023/10/06 02:48:15;;;;;;;7.10;3.73;;;;;;;13.09;56.50;98448.03;5033718;28;20328;-69
2023/10/06 02:50:44;;;;;;;10.77;5.10;;;;;;;13.10;56.40;98439.19;5029742;28;20430;-69
2023/10/06 02:53:13;;;;;;;7.90;4.10;;;;;;;13.02;56.15;98445.13;5031317;28;20441;-71
2023/10/06 02:55:43;;;;;;;6.60;4.07;;;;;;;13.05;56.28;98448.31;5036986;28;20429;-69
2023/10/06 02:58:09;;;;;;;7.37;4.20;;;;;;;13.00;56.51;98454.94;5023391;28;20657;-71
2023/10/06 03:00:36;;;;;;;5.13;4.03;;;;;;;12.89;56.72;98451.47;5028579;28;20872;-70
2023/10/06 03:03:12;;;;;;;6.80;4.00;;;;;;;12.85;56.77;98451.91;5033765;28;20987;-71
2023/10/06 03:05:39;;;;;;;11.70;4.80;;;;;;;12.81;57.01;98459.22;5027042;28;20483;-69
2023/10/06 03:08:11;;;;;;;10.63;4.60;;;;;;;12.79;57.23;98449.78;5022329;28;20457;-70
2023/10/06 03:10:43;;;;;;;8.20;4.67;;;;;;;12.81;57.24;98456.56;5033243;28;20786;-70
2023/10/06 03:13:16;;;;;;;8.70;4.40;;;;;;;12.77;57.33;98444.69;5025932;28;20438;-69
2023/10/06 03:15:47;;;;;;;9.33;5.40;;;;;;;12.75;57.38;98446.63;5035440;28;20441;-69
2023/10/06 03:18:15;;;;;;;9.70;5.40;;;;;;;12.69;57.51;98452.41;5027022;28;20476;-69
2023/10/06 03:20:46;;;;;;;8.37;5.10;;;;;;;12.77;57.46;98449.09;5020846;28;20454;-69
2023/10/06 03:23:24;;;;;;;7.50;4.40;;;;;;;12.70;57.38;98457.53;5030292;28;20432;-68
2023/10/06 03:25:53;;;;;;;11.67;5.33;;;;;;;12.73;56.81;98449.34;5035454;28;20454;-70
2023/10/06 03:28:19;;;;;;;8.83;4.93;;;;;;;12.68;57.03;98445.47;5038767;28;20469;-69
2023/10/06 03:30:45;;;;;;;10.07;5.10;;;;;;;12.65;57.30;98462.38;5026758;28;20905;-70
2023/10/06 03:33:13;;;;;;;8.03;4.90;;;;;;;12.63;57.26;98451.16;5026354;28;20537;-72
2023/10/06 03:35:45;;;;;;;10.07;5.27;;;;;;;12.59;57.14;98455.03;5021764;28;20195;-70
2023/10/06 03:40:46;;;;;;;8.83;4.20;;;;;;;12.69;56.77;98458.50;5043462;28;20985;-69
2023/10/06 03:43:14;;;;;;;7.17;4.33;;;;;;;12.68;56.64;98456.84;5025807;28;20864;-69
2023/10/06 03:45:42;;;;;;;7.17;4.43;;;;;;;12.67;56.78;98455.19;5029758;28;21023;-70
2023/10/06 03:48:13;;;;;;;11.80;5.10;;;;;;;12.65;57.04;98451.84;5031688;28;20516;-69
2023/10/06 03:50:40;;;;;;;6.90;4.50;;;;;;;12.57;57.10;98447.25;5037295;28;20422;-69
2023/10/06 03:53:09;;;;;;;10.30;5.63;;;;;;;12.60;57.02;98454.88;5029886;28;20433;-72
2023/10/06 03:55:45;;;;;;;8.87;4.70;;;;;;;12.61;56.84;98450.44;5029502;28;20458;-70
2023/10/06 03:58:15;;;;;;;11.30;4.90;;;;;;;12.61;57.32;98445.19;5021627;28;20477;-68
2023/10/06 04:00:47;;;;;;;9.57;5.00;;;;;;;12.56;57.29;98448.22;5029581;28;20526;-68
2023/10/06 04:03:17;;;;;;;8.73;4.90;;;;;;;12.57;57.27;98443.81;5032887;28;20430;-69
2023/10/06 04:05:44;;;;;;;8.30;5.37;;;;;;;12.57;57.34;98435.91;5039998;28;20430;-69
2023/10/06 04:08:17;;;;;;;7.97;5.03;;;;;;;12.54;57.12;98436.19;5032360;28;20442;-70
2023/10/06 04:10:44;;;;;;;9.10;5.20;;;;;;;12.49;57.40;98436.59;5031613;28;20549;-70
2023/10/06 04:13:10;;;;;;;10.00;5.17;;;;;;;12.53;57.35;98438.00;5039896;28;20425;-70
2023/10/06 04:15:43;;;;;;;8.80;4.97;;;;;;;12.55;57.08;98437.84;5041464;28;20438;-70
2023/10/06 04:18:12;;;;;;;8.80;5.47;;;;;;;12.51;57.34;98439.06;5030260;28;20211;-69
2023/10/06 04:20:39;;;;;;;8.83;5.30;;;;;;;12.46;57.12;98441.28;5040403;28;20460;-68
2023/10/06 04:23:05;;;;;;;7.63;4.87;;;;;;;12.47;57.70;98435.88;5032460;28;20438;-70
2023/10/06 04:25:31;;;;;;;8.90;5.00;;;;;;;12.55;57.11;98440.47;5034942;28;20434;-68
2023/10/06 04:27:57;;;;;;;9.47;5.23;;;;;;;12.50;57.44;98438.25;5028421;28;20307;-69
2023/10/06 04:30:25;;;;;;;12.57;5.90;;;;;;;12.54;57.30;98444.88;5024078;28;20918;-69
2023/10/06 04:32:51;;;;;;;10.70;5.50;;;;;;;12.48;57.22;98440.19;5037368;28;20225;-70
2023/10/06 04:35:21;;;;;;;12.90;5.57;;;;;;;12.38;57.64;98432.25;5035383;28;20449;-69
2023/10/06 04:37:47;;;;;;;13.97;6.07;;;;;;;12.42;57.65;98424.94;5039913;28;20538;-70
2023/10/06 04:40:19;;;;;;;13.90;6.60;;;;;;;12.43;58.46;98427.44;5036215;28;20419;-70
2023/10/06 04:42:45;;;;;;;9.80;6.10;;;;;;;12.43;58.59;98432.69;5041085;28;20426;-69
2023/10/06 04:45:14;;;;;;;9.40;5.47;;;;;;;12.44;58.20;98418.59;5036235;28;20496;-70
2023/10/06 04:47:41;;;;;;;12.80;6.10;;;;;;;12.43;58.04;98419.56;5028544;28;20186;-69
2023/10/06 04:50:10;;;;;;;16.57;6.23;;;;;;;12.47;58.40;98419.28;5033659;28;20522;-70
2023/10/06 04:52:39;;;;;;;16.40;7.07;;;;;;;12.47;58.07;98422.75;5037489;28;20826;-72
2023/10/06 04:55:10;;;;;;;13.47;6.63;;;;;;;12.47;58.12;98427.19;5027663;28;20521;-71
2023/10/06 04:57:35;;;;;;;9.10;5.60;;;;;;;12.44;58.25;98426.47;5036411;28;20516;-68
2023/10/06 05:00:00;;;;;;;9.73;6.13;;;;;;;12.41;57.83;98428.56;5027868;28;20434;-70
2023/10/06 05:02:26;;;;;;;16.00;6.13;;;;;;;12.36;57.71;98428.09;5040387;28;20303;-71
2023/10/06 05:04:52;;;;;;;14.67;5.90;;;;;;;12.35;57.90;98427.25;5030360;28;20223;-70
2023/10/06 05:07:17;;;;;;;8.73;5.40;;;;;;;12.35;57.75;98419.38;5042507;28;20211;-70
2023/10/06 05:09:43;;;;;;;11.10;5.70;;;;;;;12.40;58.07;98417.19;5029183;28;20207;-72
2023/10/06 05:12:10;;;;;;;12.53;6.10;;;;;;;12.41;58.06;98413.59;5031815;28;20196;-70
2023/10/06 05:14:38;;;;;;;9.50;5.67;;;;;;;12.39;58.56;98414.69;5028335;28;20194;-70
2023/10/06 05:17:04;;;;;;;10.83;6.30;;;;;;;12.43;58.60;98416.91;5028151;28;20553;-68
2023/10/06 05:19:29;;;;;;;14.83;6.77;;;;;;;12.42;58.57;98410.00;5034198;28;20537;-69
2023/10/06 05:21:55;;;;;;;14.03;6.50;;;;;;;12.42;58.56;98409.16;5027506;28;20222;-69
2023/10/06 05:24:20;;;;;;;9.53;6.57;;;;;;;12.33;58.86;98416.06;5031887;28;20199;-71
2023/10/06 05:26:46;;;;;;;11.17;6.20;;;;;;;12.31;58.62;98410.09;5027665;28;20318;-69
2023/10/06 05:29:14;;;;;;;14.03;6.27;;;;;;;12.39;58.58;98414.69;5023264;28;20239;-69
2023/10/06 05:31:40;;;;;;;10.23;6.00;;;;;;;12.39;58.44;98425.22;5032843;28;20199;-69
2023/10/06 05:34:07;;;;;;;9.13;5.50;;;;;;;12.42;57.80;98425.78;5023109;28;20457;-70
2023/10/06 05:36:33;;;;;;;9.90;5.87;;;;;;;12.40;57.70;98424.25;5030938;28;20945;-70
2023/10/06 05:38:59;;;;;;;13.83;6.00;;;;;;;12.39;57.51;98436.56;5029872;28;20454;-69
2023/10/06 05:41:32;;;;;;;11.43;5.63;;;;;;;12.42;57.78;98438.91;5033501;28;20215;-71
2023/10/06 05:43:58;;;;;;;9.23;6.13;;;;;;;12.39;57.45;98441.00;5028030;28;20533;-69
2023/10/06 05:46:24;;;;;;;14.47;6.17;;;;;;;12.39;57.57;98441.81;5033579;28;20536;-70
2023/10/06 05:48:51;;;;;;;13.13;6.50;;;;;;;12.46;57.84;98454.44;5039408;28;20297;-70
2023/10/06 05:51:21;;;;;;;10.73;6.43;;;;;;;12.40;57.85;98443.47;5030646;28;20429;-69
2023/10/06 05:53:48;;;;;;;12.10;6.20;;;;;;;12.43;57.94;98448.47;5038628;28;20947;-71
2023/10/06 05:56:15;;;;;;;17.60;6.47;;;;;;;12.33;58.02;98447.63;5026587;28;21006;-69
2023/10/06 05:58:43;;;;;;;11.30;6.90;;;;;;;12.28;58.61;98455.06;5035005;28;20476;-68
2023/10/06 06:01:14;;;;;;;14.80;7.00;;;;;;;12.37;58.43;98451.63;5027547;28;20437;-69
2023/10/06 06:03:45;;;;;;;16.97;8.67;;;;;;;12.55;58.58;98459.69;5033778;28;20531;-69
2023/10/06 06:06:14;;;;;;;15.80;10.17;;;;;;;12.71;58.34;98459.22;5032736;28;20860;-69
2023/10/06 06:08:43;;;;;;;19.47;11.43;;;;;;;12.82;58.22;98452.97;5030575;28;20819;-69
2023/10/06 06:11:08;;;;;;;21.90;13.00;;;;;;;12.93;58.23;98452.03;5028263;28;20434;-70
2023/10/06 06:13:37;;;;;;;15.87;10.30;;;;;;;13.00;57.86;98461.03;5032677;28;20912;-69
2023/10/06 06:16:02;;;;;;;22.80;10.73;;;;;;;13.06;58.24;98449.13;5030318;28;20196;-68
2023/10/06 06:18:28;;;;;;;20.20;10.80;;;;;;;13.21;57.74;98462.72;5039184;28;20532;-69
2023/10/06 06:20:54;;;;;;;18.70;10.40;;;;;;;13.26;57.92;98463.13;5029152;28;20187;-70
2023/10/06 06:23:20;;;;;;;17.40;9.60;;;;;;;13.35;57.88;98453.56;5029808;28;20738;-70
2023/10/06 06:25:46;;;;;;;18.70;11.10;;;;;;;13.43;58.38;98459.00;5034974;28;20279;-70
2023/10/06 06:28:16;;;;;;;17.10;9.93;;;;;;;13.50;58.44;98446.94;5035072;28;20541;-69
2023/10/06 06:30:42;;;;;;;16.90;12.27;;;;;;;13.62;58.75;98455.50;5021282;28;20206;-69
2023/10/06 06:33:08;;;;;;;18.83;12.50;;;;;;;13.76;58.58;98463.94;5031229;28;20442;-69
2023/10/06 06:35:35;;;;;;;24.87;12.07;;;;;;;13.86;58.66;98472.66;5027709;28;20366;-69
2023/10/06 06:38:01;;;;;;;15.47;9.90;;;;;;;13.98;58.44;98473.31;5040517;28;20894;-69
2023/10/06 06:40:34;;;;;;;18.83;9.40;;;;;;;14.04;57.99;98474.56;5029729;28;20518;-70
2023/10/06 06:43:00;;;;;;;15.63;10.93;;;;;;;14.19;57.85;98472.28;5024221;28;20433;-69
2023/10/06 06:45:26;;;;;;;19.87;10.93;;;;;;;14.30;57.74;98474.75;5031771;28;20434;-69
2023/10/06 06:47:52;;;;;;;16.63;9.00;;;;;;;14.36;57.96;98483.88;5034348;28;20236;-70
2023/10/06 06:50:18;;;;;;;14.40;7.93;;;;;;;14.48;57.62;98471.31;5034324;28;20199;-69
2023/10/06 06:52:44;;;;;;;15.13;8.20;;;;;;;14.58;57.62;98472.94;5027149;28;21149;-68
2023/10/06 06:55:13;;;;;;;15.40;7.80;;;;;;;14.66;57.58;98480.13;5035890;28;20951;-69
2023/10/06 06:57:43;;;;;;;20.23;9.10;;;;;;;14.70;57.61;98480.69;5028354;28;20992;-69
2023/10/06 07:00:16;;;;;;;12.33;7.90;;;;;;;14.65;57.64;98480.25;5026840;28;21572;-67
2023/10/06 07:02:44;;;;;;;13.80;8.10;;;;;;;14.67;57.82;98473.03;5035924;28;20430;-71
2023/10/06 07:05:11;;;;;;;14.93;7.97;;;;;;;14.35;58.31;98471.69;5031552;28;20897;-69
2023/10/06 07:07:40;;;;;;;11.93;8.10;;;;;;;14.47;57.78;98475.78;5033684;28;20469;-68
2023/10/06 07:10:08;;;;;;;11.77;8.23;;;;;;;14.51;58.09;98476.31;5046458;28;20472;-68
2023/10/06 07:12:34;;;;;;;12.73;7.70;;;;;;;14.52;58.17;98470.88;5037173;28;20443;-70
2023/10/06 07:15:01;;;;;;;15.63;8.10;;;;;;;14.59;58.20;98465.84;5040504;28;20453;-69
2023/10/06 07:17:26;;;;;;;15.27;8.10;;;;;;;14.49;58.85;98463.25;5030621;28;20211;-69
2023/10/06 07:19:52;;;;;;;17.53;8.60;;;;;;;14.49;58.68;98468.53;5031968;28;20462;-69
2023/10/06 07:22:18;;;;;;;12.13;7.87;;;;;;;14.49;59.05;98463.25;5028490;28;20201;-70
2023/10/06 07:24:44;;;;;;;15.63;8.57;;;;;;;14.41;59.42;98471.94;5032918;28;20301;-69
2023/10/06 07:27:09;;;;;;;15.37;9.37;;;;;;;14.53;59.51;98467.28;5030718;28;20484;-69
2023/10/06 07:29:34;;;;;;;20.93;8.70;;;;;;;14.39;60.14;98467.75;5023225;28;20208;-69
2023/10/06 07:32:00;;;;;;;17.00;10.10;;;;;;;14.58;59.96;98456.28;5039085;28;20222;-69
2023/10/06 07:34:27;;;;;;;17.67;8.30;;;;;;;14.72;60.03;98463.72;5034095;28;20604;-70
2023/10/06 07:36:53;;;;;;;18.67;8.00;;;;;;;14.83;59.76;98462.69;5041601;28;20520;-68
2023/10/06 07:39:20;;;;;;;17.40;9.03;;;;;;;14.91;59.56;98472.53;5030581;28;21037;-69
2023/10/06 07:41:46;;;;;;;16.30;8.60;;;;;;;15.00;59.61;98473.41;5036695;28;20292;-69
2023/10/06 07:44:11;;;;;;;14.93;9.40;;;;;;;15.12;59.55;98466.13;5025462;28;20547;-70
2023/10/06 07:46:37;;;;;;;17.83;8.60;;;;;;;15.15;59.53;98463.19;5038316;28;20737;-70
2023/10/06 07:49:04;;;;;;;16.73;8.07;;;;;;;15.34;59.46;98464.81;5042597;28;20319;-70
2023/10/06 07:51:33;;;;;;;15.67;8.10;;;;;;;15.55;59.26;98451.31;5029689;28;20204;-70
2023/10/06 07:53:59;;;;;;;12.00;7.00;;;;;;;15.85;59.24;98464.25;5038780;28;20488;-69
2023/10/06 07:56:26;;;;;;;11.37;7.27;;;;;;;16.15;59.22;98459.44;5030193;28;20434;-72
2023/10/06 07:58:52;;;;;;;17.63;7.60;;;;;;;16.48;58.21;98454.31;5030533;28;20453;-69
2023/10/06 08:01:19;;;;;;;13.03;8.20;;;;;;;16.83;57.88;98458.53;5031303;28;20442;-69
2023/10/06 08:03:45;;;;;;;14.40;7.60;;;;;;;17.19;56.48;98458.34;5035055;28;20464;-71
2023/10/06 08:06:11;;;;;;;13.73;7.90;;;;;;;17.56;55.50;98458.81;5030298;28;20434;-70
2023/10/06 08:08:37;;;;;;;12.47;7.17;;;;;;;17.89;54.51;98455.31;5030154;28;20447;-70
2023/10/06 08:11:06;;;;;;;15.77;7.40;;;;;;;18.22;53.74;98464.03;5028964;28;20430;-70
2023/10/06 08:13:33;;;;;;;13.13;6.60;;;;;;;18.52;52.35;98460.78;5029514;28;20438;-70
2023/10/06 08:15:59;;;;;;;13.73;7.60;;;;;;;18.82;51.76;98453.81;5030492;28;20817;-70
2023/10/06 08:18:31;;;;;;;20.20;9.30;;;;;;;19.12;50.23;98448.69;5028759;28;20527;-70
2023/10/06 08:20:57;;;;;;;12.00;6.20;;;;;;;19.40;49.46;98434.00;5035827;28;20471;-69
2023/10/06 08:23:22;;;;;;;11.30;6.70;;;;;;;19.62;49.38;98442.97;5029500;28;20458;-70
2023/10/06 08:25:49;;;;;;;15.63;6.17;;;;;;;19.85;48.58;98437.56;5029590;28;20195;-70
2023/10/06 08:28:15;;;;;;;13.20;6.43;;;;;;;20.02;47.59;98440.94;5029293;28;20842;-70
2023/10/06 08:30:40;;;;;;;12.63;7.30;;;;;;;20.24;47.15;98441.84;5029117;28;20434;-70
2023/10/06 08:33:09;;;;;;;10.50;6.30;;;;;;;20.35;46.15;98443.22;5037039;28;20194;-69
2023/10/06 08:35:36;;;;;;;13.40;6.47;;;;;;;20.06;46.13;98444.88;5032481;28;20187;-70
2023/10/06 08:38:02;;;;;;;13.47;6.70;;;;;;;20.37;46.12;98446.53;5038268;28;20888;-69
2023/10/06 08:40:29;;;;;;;11.43;6.00;;;;;;;20.54;45.06;98441.00;5026932;28;20439;-70
2023/10/06 08:42:56;;;;;;;13.47;6.10;;;;;;;20.69;45.63;98439.09;5038220;28;20187;-69
2023/10/06 08:45:24;;;;;;;11.87;5.63;;;;;;;20.98;45.28;98448.06;5033721;28;20441;-70
2023/10/06 08:47:52;;;;;;;11.47;5.20;;;;;;;21.28;44.29;98450.63;5034038;28;20426;-71
2023/10/06 08:50:24;;;;;;;14.00;5.53;;;;;;;21.55;44.17;98448.16;5039767;28;20476;-69
2023/10/06 08:52:50;;;;;;;10.90;5.10;;;;;;;21.86;43.19;98449.66;5028334;28;20468;-69
2023/10/06 08:55:17;;;;;;;10.90;5.63;;;;;;;22.00;42.25;98441.72;5028613;28;20437;-70
2023/10/06 08:57:45;;;;;;;12.97;5.23;;;;;;;22.20;41.99;98449.84;5035872;28;20547;-70
2023/10/06 09:00:13;;;;;;;9.73;5.30;;;;;;;22.24;41.44;98446.59;5029051;28;20439;-70
2023/10/06 09:02:41;;;;;;;10.00;5.43;;;;;;;22.45;41.63;98439.53;5040938;28;20426;-70
2023/10/06 09:05:09;;;;;;;16.60;5.40;;;;;;;22.56;40.48;98438.13;5026701;28;20431;-69
2023/10/06 09:07:35;;;;;;;13.87;6.30;;;;;;;22.77;40.73;98442.53;5039038;28;21303;-70
2023/10/06 09:10:17;;;;;;;11.03;5.60;;;;;;;22.89;39.79;98441.94;5028308;28;20462;-69
2023/10/06 09:12:43;;;;;;;14.70;6.47;;;;;;;23.07;39.92;98442.16;5029694;28;20927;-69
2023/10/06 09:15:15;;;;;;;13.90;5.83;;;;;;;23.55;39.40;98445.75;5036374;28;20445;-71
2023/10/06 09:17:40;;;;;;;19.03;5.57;;;;;;;23.86;39.19;98438.91;5030470;28;20230;-70
2023/10/06 09:20:07;;;;;;;10.53;5.93;;;;;;;24.10;38.32;98439.31;5027256;28;20512;-70
2023/10/06 09:22:44;;;;;;;12.87;7.43;;;;;;;24.10;38.80;98434.78;5029721;28;20202;-69
2023/10/06 09:25:10;;;;;;;13.77;5.33;;;;;;;24.17;36.97;98434.78;5022856;28;20485;-70
2023/10/06 09:27:37;;;;;;;10.33;5.10;;;;;;;24.07;38.04;98435.19;5027619;28;20446;-70
2023/10/06 09:30:10;;;;;;;17.33;8.47;;;;;;;24.23;37.62;98436.59;5041167;28;20821;-70
2023/10/06 09:32:36;;;;;;;15.67;9.33;;;;;;;24.55;37.53;98428.66;5031674;28;20431;-70
2023/10/06 09:35:21;;;;;;;13.10;5.43;;;;;;;24.53;36.78;98434.22;5034118;28;20434;-69
2023/10/06 09:37:46;;;;;;;13.40;5.30;;;;;;;24.75;36.63;98425.06;5027733;28;20546;-72
2023/10/06 09:40:20;;;;;;;17.10;11.93;;;;;;;24.94;37.24;98426.81;5027793;28;20514;-70
2023/10/06 09:42:54;;;;;;;12.30;5.70;;;;;;;25.01;36.83;98418.75;5030140;28;20199;-69
2023/10/06 09:45:24;;;;;;;13.27;8.27;;;;;;;25.13;36.15;98413.50;5028053;28;20526;-68
2023/10/06 09:47:56;;;;;;;9.00;5.10;;;;;;;25.22;36.43;98416.72;5035281;28;20787;-70
2023/10/06 09:50:23;;;;;;;12.43;5.00;;;;;;;25.21;35.70;98409.72;5034842;28;21028;-70
2023/10/06 09:52:49;;;;;;;12.67;4.97;;;;;;;25.22;35.52;98406.81;5027362;28;20506;-70
2023/10/06 09:55:20;;;;;;;13.00;5.60;;;;;;;25.26;35.30;98408.03;5028181;28;20438;-69
2023/10/06 09:57:50;;;;;;;8.90;5.63;;;;;;;25.55;35.66;98421.88;5030321;28;20462;-70
2023/10/06 10:00:19;;;;;;;12.00;5.63;;;;;;;25.84;35.20;98403.41;5036135;28;20458;-69
2023/10/06 10:02:46;;;;;;;14.60;5.80;;;;;;;26.07;34.55;98401.94;5028426;28;20438;-69
2023/10/06 10:05:13;;;;;;;18.00;6.33;;;;;;;26.25;34.64;98395.75;5027867;28;20434;-68
2023/10/06 10:07:40;;;;;;;8.50;4.80;;;;;;;26.42;34.06;98398.66;5026963;28;20474;-69
2023/10/06 10:10:10;;;;;;;11.57;5.27;;;;;;;26.43;33.64;98399.44;5026632;28;20454;-69
2023/10/06 10:12:52;;;;;;;16.87;4.97;;;;;;;26.54;33.38;98396.00;5029744;28;20431;-70
2023/10/06 10:15:26;;;;;;;10.67;5.60;;;;;;;26.86;34.02;98397.66;5029655;28;20488;-70
2023/10/06 10:18:05;;;;;;;10.90;5.63;;;;;;;26.97;33.24;98394.19;5027377;28;20470;-70
2023/10/06 10:20:32;;;;;;;9.83;4.80;;;;;;;27.19;32.89;98401.72;5025847;28;20893;-70
2023/10/06 10:22:58;;;;;;;8.60;4.80;;;;;;;27.29;33.33;98402.78;5026747;28;20461;-70
2023/10/06 10:25:24;;;;;;;10.47;4.70;;;;;;;27.37;33.37;98398.13;5034097;28;20428;-68
2023/10/06 10:28:30;;;;;;;11.93;5.03;;;;;;;27.18;32.82;98395.50;5026806;28;20427;-70
2023/10/06 10:30:56;;;;;;;7.93;5.00;;;;;;;27.20;32.89;98398.78;5025284;28;20934;-70
2023/10/06 10:33:28;;;;;;;8.13;4.43;;;;;;;27.12;33.07;98389.19;5031270;28;20537;-70
2023/10/06 10:36:11;;;;;;;7.73;4.80;;;;;;;27.04;32.92;98394.06;5027965;28;20187;-70
2023/10/06 10:38:37;;;;;;;19.13;5.20;;;;;;;27.32;33.72;98384.53;5030115;28;20481;-70
2023/10/06 10:41:06;;;;;;;9.57;4.93;;;;;;;27.62;32.95;98379.06;5037556;28;20425;-70
2023/10/06 10:43:32;;;;;;;8.60;4.93;;;;;;;27.63;31.84;98375.31;5031864;28;20321;-71
2023/10/06 10:45:59;;;;;;;10.63;5.17;;;;;;;27.60;32.30;98375.78;5032168;28;20954;-69
2023/10/06 10:48:31;;;;;;;9.47;4.87;;;;;;;27.75;31.72;98375.34;5030269;28;20269;-70
2023/10/06 10:51:01;;;;;;;7.57;4.50;;;;;;;27.88;31.69;98368.84;5033110;28;20876;-70
2023/10/06 10:53:29;;;;;;;11.80;4.80;;;;;;;27.63;31.98;98364.56;5029730;28;20440;-70
2023/10/06 10:55:55;;;;;;;8.13;4.57;;;;;;;27.95;31.31;98361.47;5027512;28;20519;-70
2023/10/06 10:58:42;;;;;;;7.60;4.73;;;;;;;28.23;30.87;98356.41;5034491;28;20470;-70
2023/10/06 11:01:29;;;;;;;13.47;4.50;;;;;;;28.35;30.39;98349.88;5021355;28;20936;-71
2023/10/06 11:04:21;;;;;;;15.10;10.80;;;;;;;28.58;30.61;98345.47;5029723;28;20492;-70
2023/10/06 11:06:50;;;;;;;9.93;4.83;;;;;;;28.95;30.23;98338.81;5027095;28;21215;-70
2023/10/06 11:09:26;;;;;;;8.33;4.73;;;;;;;29.00;30.00;98332.69;5027067;28;20450;-70
2023/10/06 11:12:00;;;;;;;15.37;10.23;;;;;;;29.12;29.95;98331.56;5028225;28;20426;-70
2023/10/06 11:14:27;;;;;;;24.03;18.93;;;;;;;29.36;29.95;98323.31;5034315;28;21002;-71
2023/10/06 11:17:01;;;;;;;25.53;17.37;;;;;;;29.56;29.23;98325.47;5025920;28;21180;-71
2023/10/06 11:19:27;;;;;;;9.47;4.93;;;;;;;29.51;29.14;98321.91;5032517;28;20449;-70
2023/10/06 11:21:53;;;;;;;9.93;5.20;;;;;;;29.41;29.27;98320.69;5026703;28;20506;-70
2023/10/06 11:24:25;;;;;;;8.80;6.50;;;;;;;29.39;28.35;98313.88;5027410;28;20608;-70
2023/10/06 11:26:51;;;;;;;13.43;10.40;;;;;;;29.53;28.64;98315.16;5024960;28;20195;-70
2023/10/06 11:29:32;;;;;;;11.43;7.10;;;;;;;29.72;28.57;98306.78;5024400;28;20469;-70
2023/10/06 11:32:03;;;;;;;12.97;8.07;;;;;;;29.85;28.19;98310.97;5033806;28;20197;-70
2023/10/06 11:34:28;;;;;;;13.30;8.97;;;;;;;29.85;27.92;98298.31;5033869;28;20434;-70
2023/10/06 11:36:56;;;;;;;17.47;14.77;;;;;;;30.01;28.56;98306.59;5026704;28;20886;-70
2023/10/06 11:39:23;;;;;;;8.77;4.80;;;;;;;30.02;27.70;98295.56;5025446;28;20246;-69
2023/10/06 11:41:51;;;;;;;11.00;6.50;;;;;;;30.07;27.71;98308.31;5032913;28;20444;-70