Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:17;;;;;;;3.57;2.97;;;18.10;57.50;;;;;;5071920;28;20520;-75
2024/02/03 00:04:45;;;;;;;4.00;3.40;;;18.10;57.60;;;;;;5062488;28;20466;-76
2024/02/03 00:07:13;;;;;;;5.33;3.73;;;18.10;57.60;;;;;;5071826;28;20468;-75
2024/02/03 00:09:41;;;;;;;5.07;3.30;;;18.10;57.60;;;;;;5070925;28;20450;-75
2024/02/03 00:12:10;;;;;;;4.77;3.50;;;18.10;57.40;;;;;;5065958;28;20434;-75
2024/02/03 00:14:38;;;;;;;6.03;3.20;;;18.10;57.60;;;;;;5065762;28;20452;-75
2024/02/03 00:17:07;;;;;;;4.87;3.37;;;18.10;57.50;;;;;;5071496;28;20480;-76
2024/02/03 00:19:35;;;;;;;4.13;3.73;;;18.10;57.60;;;;;;5070913;28;20473;-76
2024/02/03 00:22:03;;;;;;;5.07;3.30;;;18.10;57.60;;;;;;5070213;28;20430;-75
2024/02/03 00:24:31;;;;;;;5.10;3.00;;;18.10;57.60;;;;;;5066138;28;20509;-75
2024/02/03 00:27:00;;;;;;;3.70;3.20;;;18.10;57.60;;;;;;5068064;28;20832;-76
2024/02/03 00:29:28;;;;;;;4.20;3.40;;;18.10;57.50;;;;;;5055113;28;21017;-76
2024/02/03 00:31:56;;;;;;;3.10;2.80;;;18.10;57.60;;;;;;5071614;28;20438;-76
2024/02/03 00:34:25;;;;;;;6.83;3.40;;;18.10;57.60;;;;;;5066088;28;20442;-76
2024/02/03 00:36:53;;;;;;;3.80;3.03;;;18.10;57.60;;;;;;5070293;28;20492;-75
2024/02/03 00:39:20;;;;;;;3.43;3.13;;;18.10;57.70;;;;;;5071854;28;20430;-74
2024/02/03 00:41:48;;;;;;;5.13;3.43;;;18.10;57.80;;;;;;5064288;28;20431;-76
2024/02/03 00:44:16;;;;;;;3.93;3.30;;;18.10;57.60;;;;;;5066352;28;20446;-75
2024/02/03 00:46:44;;;;;;;3.27;2.97;;;18.10;57.80;;;;;;5069920;28;20447;-75
2024/02/03 00:49:12;;;;;;;3.70;3.33;;;18.10;57.80;;;;;;5071797;28;20528;-74
2024/02/03 00:51:41;;;;;;;5.27;3.40;;;18.10;57.80;;;;;;5064250;28;20466;-75
2024/02/03 00:54:09;;;;;;;3.40;3.10;;;18.10;57.70;;;;;;5070463;28;20445;-75
2024/02/03 00:56:37;;;;;;;4.07;2.80;;;18.10;57.80;;;;;;5068999;28;20470;-74
2024/02/03 00:59:05;;;;;;;5.17;3.37;;;18.10;57.80;;;;;;5059062;28;20508;-74
2024/02/03 01:01:33;;;;;;;3.63;3.13;;;18.10;57.90;;;;;;5067558;28;20494;-74
2024/02/03 01:04:01;;;;;;;5.37;3.40;;;18.10;57.90;;;;;;5055332;28;20478;-74
2024/02/03 01:06:29;;;;;;;3.00;2.80;;;18.10;57.80;;;;;;5065579;28;20437;-74
2024/02/03 01:08:59;;;;;;;3.80;3.50;;;18.10;58.00;;;;;;5064283;28;20493;-74
2024/02/03 01:11:27;;;;;;;4.13;2.90;;;18.10;58.00;;;;;;5070901;28;20524;-73
2024/02/03 01:13:55;;;;;;;5.73;3.53;;;18.10;57.90;;;;;;5065350;28;20446;-75
2024/02/03 01:16:23;;;;;;;5.20;3.07;;;18.10;58.00;;;;;;5070510;28;20519;-75
2024/02/03 01:18:51;;;;;;;4.37;3.67;;;18.10;57.90;;;;;;5062638;28;20545;-75
2024/02/03 01:21:19;;;;;;;4.20;2.77;;;18.10;58.00;;;;;;5065075;28;20438;-76
2024/02/03 01:23:47;;;;;;;4.27;3.20;;;18.10;58.10;;;;;;5058580;28;20448;-75
2024/02/03 01:26:17;;;;;;;5.53;3.00;;;18.10;57.90;;;;;;5071230;28;20438;-75
2024/02/03 01:28:44;;;;;;;4.53;3.20;;;18.10;58.10;;;;;;5070586;28;20837;-75
2024/02/03 01:31:12;;;;;;;4.53;3.53;;;18.10;58.00;;;;;;5063953;28;20461;-76
2024/02/03 01:33:40;;;;;;;4.33;2.83;;;18.10;58.20;;;;;;5056946;28;20530;-76
2024/02/03 01:36:09;;;;;;;3.20;2.90;;;18.10;58.00;;;;;;5062323;28;20466;-76
2024/02/03 01:38:36;;;;;;;3.50;3.20;;;18.10;58.20;;;;;;5070007;22;20478;-77
2024/02/03 01:41:04;;;;;;;7.70;3.13;;;18.10;58.30;;;;;;5048820;28;20921;-77
2024/02/03 01:43:34;;;;;;;4.57;2.87;;;18.10;58.20;;;;;;5053186;28;20507;-77
2024/02/03 01:46:01;;;;;;;3.80;3.20;;;18.10;58.00;;;;;;5052009;28;20505;-77
2024/02/03 01:48:29;;;;;;;3.87;3.00;;;18.10;58.20;;;;;;5051408;28;20549;-77
2024/02/03 01:50:57;;;;;;;6.37;2.90;;;18.00;58.20;;;;;;5052829;28;20434;-76
2024/02/03 01:53:25;;;;;;;2.83;2.63;;;18.10;58.20;;;;;;5051537;28;20461;-75
2024/02/03 01:55:53;;;;;;;4.33;2.60;;;18.00;58.20;;;;;;5049492;28;20545;-77
2024/02/03 01:58:21;;;;;;;4.57;3.00;;;18.10;58.20;;;;;;5052807;28;20441;-76
2024/02/03 02:00:50;;;;;;;3.23;2.93;;;18.10;58.10;;;;;;5053240;28;20474;-76
2024/02/03 02:03:19;;;;;;;2.67;2.50;;;18.00;58.20;;;;;;5053099;28;20460;-77
2024/02/03 02:05:47;;;;;;;6.77;3.20;;;18.10;58.30;;;;;;5052087;28;20457;-77
2024/02/03 02:08:15;;;;;;;4.07;3.10;;;18.10;58.30;;;;;;5053162;28;20890;-76
2024/02/03 02:10:43;;;;;;;3.23;2.50;;;18.10;58.30;;;;;;5053071;28;20967;-77
2024/02/03 02:13:11;;;;;;;3.70;2.80;;;18.10;58.40;;;;;;5051281;28;20474;-77
2024/02/03 02:15:39;;;;;;;5.17;3.00;;;18.10;58.30;;;;;;5050855;28;20446;-77
2024/02/03 02:18:09;;;;;;;5.50;3.27;;;18.10;58.20;;;;;;5050480;28;20533;-76
2024/02/03 02:20:38;;;;;;;5.13;2.97;;;18.10;58.30;;;;;;5047524;28;20446;-76
2024/02/03 02:23:06;;;;;;;5.53;3.10;;;18.10;58.30;;;;;;5051626;28;20442;-77
2024/02/03 02:25:34;;;;;;;7.00;2.90;;;18.10;58.40;;;;;;5046816;28;20447;-76
2024/02/03 02:28:02;;;;;;;4.47;2.63;;;18.10;58.20;;;;;;5051465;28;20569;-76
2024/02/03 02:30:30;;;;;;;3.70;2.80;;;18.10;58.50;;;;;;5051132;28;20525;-76
2024/02/03 02:32:59;;;;;;;4.23;2.70;;;18.10;58.40;;;;;;5051577;28;20443;-77
2024/02/03 02:35:26;;;;;;;4.87;2.90;;;18.10;58.30;;;;;;5050114;28;20485;-77
2024/02/03 02:37:56;;;;;;;5.30;2.90;;;18.10;58.40;;;;;;5050556;28;20514;-76
2024/02/03 02:40:23;;;;;;;3.47;2.97;;;18.10;58.40;;;;;;5051239;28;20438;-77
2024/02/03 02:42:51;;;;;;;3.40;3.10;;;18.10;58.40;;;;;;5051597;28;20474;-77
2024/02/03 02:45:19;;;;;;;5.20;2.87;;;18.10;58.30;;;;;;5050771;28;20442;-77
2024/02/03 02:47:47;;;;;;;4.37;2.93;;;18.10;58.30;;;;;;5051556;28;20458;-77
2024/02/03 02:50:15;;;;;;;2.73;2.53;;;18.10;58.30;;;;;;5052093;28;20450;-76
2024/02/03 02:52:43;;;;;;;7.27;3.00;;;18.10;58.40;;;;;;5051700;28;20485;-76
2024/02/03 02:55:12;;;;;;;3.43;2.80;;;18.10;58.50;;;;;;5048645;28;20522;-77
2024/02/03 02:57:40;;;;;;;3.20;2.53;;;18.10;58.20;;;;;;5050642;28;20479;-76
2024/02/03 03:00:11;;;;;;;4.13;3.23;;;18.10;58.40;;;;;;5052278;28;20450;-77
2024/02/03 03:02:39;;;;;;;3.60;3.13;;;18.10;58.30;;;;;;5051928;28;20508;-77
2024/02/03 03:05:11;;;;;;;5.57;3.07;;;18.10;58.20;;;;;;5052924;28;20439;-78
2024/02/03 03:07:40;;;;;;;4.57;2.87;;;18.10;58.20;;;;;;5052571;28;20570;-76
2024/02/03 03:10:08;;;;;;;2.97;2.77;;;18.10;58.30;;;;;;5052574;28;20820;-77
2024/02/03 03:12:37;;;;;;;3.60;2.77;;;18.10;58.30;;;;;;5051029;28;20522;-77
2024/02/03 03:15:06;;;;;;;3.83;2.37;;;18.20;58.40;;;;;;5050728;28;20525;-76
2024/02/03 03:17:34;;;;;;;3.43;2.13;;;18.10;58.30;;;;;;5052061;28;20497;-76
2024/02/03 03:20:02;;;;;;;2.63;2.43;;;18.10;58.20;;;;;;5050869;28;20435;-76
2024/02/03 03:22:30;;;;;;;5.33;3.20;;;18.10;58.30;;;;;;5049863;28;20528;-77
2024/02/03 03:24:58;;;;;;;3.53;2.10;;;18.10;58.20;;;;;;5050618;28;20534;-77
2024/02/03 03:27:26;;;;;;;2.80;2.60;;;18.10;58.30;;;;;;5051803;28;20508;-77
2024/02/03 03:29:55;;;;;;;3.07;2.67;;;18.10;58.30;;;;;;5049648;28;20442;-77
2024/02/03 03:32:23;;;;;;;4.13;2.40;;;18.20;58.40;;;;;;5049715;28;20526;-77
2024/02/03 03:34:51;;;;;;;3.40;3.10;;;18.20;58.40;;;;;;5049727;28;20459;-76
2024/02/03 03:37:19;;;;;;;4.70;3.00;;;18.10;58.30;;;;;;5049427;28;20486;-77
2024/02/03 03:39:48;;;;;;;3.53;2.50;;;18.20;58.30;;;;;;5050255;28;20455;-77
2024/02/03 03:42:17;;;;;;;3.67;2.80;;;18.20;58.40;;;;;;5049058;28;20457;-77
2024/02/03 03:44:45;;;;;;;4.20;3.03;;;18.20;58.30;;;;;;5049026;28;20474;-77
2024/02/03 03:47:15;;;;;;;8.30;3.00;;;18.20;58.30;;;;;;5048982;28;20459;-77
2024/02/03 03:49:43;;;;;;;5.13;2.90;;;18.20;58.30;;;;;;5049448;28;20427;-77
2024/02/03 03:52:11;;;;;;;3.83;3.20;;;18.10;58.20;;;;;;5049322;28;20454;-77
2024/02/03 03:54:39;;;;;;;6.80;3.37;;;18.20;58.50;;;;;;5049408;28;20435;-77
2024/02/03 03:57:07;;;;;;;5.07;3.60;;;18.20;58.40;;;;;;5048142;28;20474;-76
2024/02/03 03:59:35;;;;;;;5.60;3.10;;;18.20;58.30;;;;;;5048480;28;20989;-77
2024/02/03 04:02:03;;;;;;;6.20;3.73;;;18.20;58.40;;;;;;5044576;28;20537;-76
2024/02/03 04:04:33;;;;;;;4.23;3.60;;;18.20;58.40;;;;;;5048093;28;20446;-77
2024/02/03 04:07:01;;;;;;;4.10;3.70;;;18.20;58.40;;;;;;5045218;28;20434;-76
2024/02/03 04:09:29;;;;;;;7.03;4.30;;;18.20;58.30;;;;;;5050816;28;20538;-77
2024/02/03 04:11:57;;;;;;;4.63;3.60;;;18.20;58.30;;;;;;5048190;28;20449;-77
2024/02/03 04:14:25;;;;;;;5.83;3.57;;;18.20;58.20;;;;;;5042373;28;20980;-77
2024/02/03 04:16:53;;;;;;;4.90;4.40;;;18.20;58.30;;;;;;5049039;28;20481;-77
2024/02/03 04:19:20;;;;;;;4.93;3.83;;;18.20;58.40;;;;;;5050481;28;20474;-76
2024/02/03 04:21:50;;;;;;;4.97;3.57;;;18.20;58.30;;;;;;5053297;28;20507;-76
2024/02/03 04:24:18;;;;;;;4.57;3.57;;;18.20;58.90;;;;;;5052151;28;20453;-77
2024/02/03 04:26:49;;;;;;;4.17;3.77;;;18.20;58.40;;;;;;5052441;28;20446;-77
2024/02/03 04:29:18;;;;;;;5.00;4.03;;;18.20;58.30;;;;;;5052669;28;20514;-77
2024/02/03 04:31:45;;;;;;;6.77;4.57;;;18.20;58.30;;;;;;5052259;28;20451;-76
2024/02/03 04:34:17;;;;;;;4.23;3.83;;;18.20;58.20;;;;;;5051133;28;20496;-76
2024/02/03 04:36:45;;;;;;;4.47;3.90;;;18.20;58.30;;;;;;5052216;28;20453;-76
2024/02/03 04:39:15;;;;;;;5.13;3.90;;;18.30;58.40;;;;;;5051631;28;20553;-76
2024/02/03 04:41:43;;;;;;;11.50;4.40;;;18.30;58.30;;;;;;5052731;28;20653;-76
2024/02/03 04:44:11;;;;;;;4.40;3.87;;;18.30;58.30;;;;;;5049861;28;20443;-76
2024/02/03 04:46:38;;;;;;;4.87;3.77;;;18.30;58.40;;;;;;5051968;28;20529;-77
2024/02/03 04:49:06;;;;;;;6.40;3.80;;;18.30;58.40;;;;;;5052470;28;20463;-76
2024/02/03 04:51:34;;;;;;;4.20;3.80;;;18.30;58.40;;;;;;5052172;28;20818;-77
2024/02/03 04:54:02;;;;;;;5.63;4.00;;;18.30;58.40;;;;;;5051257;28;20457;-76
2024/02/03 04:56:32;;;;;;;4.13;3.60;;;18.30;58.40;;;;;;5047001;28;20466;-76
2024/02/03 04:59:00;;;;;;;6.23;4.07;;;18.30;58.40;;;;;;5051860;28;20497;-76
2024/02/03 05:01:28;;;;;;;6.00;3.90;;;18.30;58.40;;;;;;5053230;28;20434;-77
2024/02/03 05:03:55;;;;;;;4.67;3.80;;;18.30;58.40;;;;;;5052670;28;20450;-77
2024/02/03 05:06:24;;;;;;;4.73;3.53;;;18.30;58.50;;;;;;5050138;28;20442;-77
2024/02/03 05:08:54;;;;;;;4.27;3.77;;;18.30;58.40;;;;;;5051511;28;20884;-76
2024/02/03 05:11:22;;;;;;;4.63;3.67;;;18.20;58.30;;;;;;5051302;28;20514;-77
2024/02/03 05:13:51;;;;;;;4.60;3.70;;;18.30;58.40;;;;;;5051073;28;20574;-77
2024/02/03 05:16:18;;;;;;;7.40;3.70;;;18.30;58.30;;;;;;5051008;28;20442;-77
2024/02/03 05:18:46;;;;;;;6.30;4.50;;;18.30;58.40;;;;;;5051324;28;20555;-76
2024/02/03 05:21:15;;;;;;;4.17;3.40;;;18.30;58.50;;;;;;5051223;28;20497;-77
2024/02/03 05:23:43;;;;;;;5.80;3.63;;;18.30;58.40;;;;;;5050795;28;20451;-77
2024/02/03 05:26:10;;;;;;;4.43;3.40;;;18.30;58.30;;;;;;5050440;28;20474;-77
2024/02/03 05:28:38;;;;;;;3.93;3.30;;;18.30;58.40;;;;;;5051277;28;20450;-77
2024/02/03 05:31:08;;;;;;;5.63;3.50;;;18.30;58.40;;;;;;5051039;28;20546;-76
2024/02/03 05:33:35;;;;;;;5.70;3.57;;;18.30;58.40;;;;;;5050555;28;20670;-76
2024/02/03 05:36:04;;;;;;;4.77;3.33;;;18.30;58.40;;;;;;5048832;28;20442;-75
2024/02/03 05:38:32;;;;;;;4.83;3.40;;;18.30;58.30;;;;;;5050803;28;20561;-76
2024/02/03 05:41:00;;;;;;;5.30;3.23;;;18.30;58.40;;;;;;5050809;28;20489;-75
2024/02/03 05:43:28;;;;;;;6.00;3.40;;;18.30;58.30;;;;;;5051044;28;20465;-76
2024/02/03 05:45:56;;;;;;;4.10;3.43;;;18.30;58.40;;;;;;5050118;28;20473;-76
2024/02/03 05:48:25;;;;;;;3.73;3.20;;;18.30;58.50;;;;;;5050050;28;20993;-75
2024/02/03 05:50:53;;;;;;;3.83;2.93;;;18.30;58.40;;;;;;5049862;28;20457;-77
2024/02/03 05:53:21;;;;;;;3.30;3.00;;;18.30;58.40;;;;;;5050467;28;20450;-76
2024/02/03 05:55:49;;;;;;;4.33;3.60;;;18.30;58.40;;;;;;5048896;28;20470;-76
2024/02/03 05:58:18;;;;;;;3.57;3.00;;;18.30;58.40;;;;;;5050007;28;21001;-76
2024/02/03 06:00:45;;;;;;;3.80;3.10;;;18.30;58.40;;;;;;5050228;28;20542;-76
2024/02/03 06:03:14;;;;;;;4.20;3.50;;;18.30;58.40;;;;;;5050403;28;20446;-76
2024/02/03 06:05:43;;;;;;;5.90;3.30;;;18.30;58.40;;;;;;5049944;28;20473;-76
2024/02/03 06:08:31;;;;;;;3.50;3.20;;;18.30;58.40;;;;;;5044710;28;20438;-75
2024/02/03 06:10:59;;;;;;;3.87;3.30;;;18.30;58.50;;;;;;5052036;28;20488;-76
2024/02/03 06:13:27;;;;;;;6.20;3.20;;;18.30;58.40;;;;;;5052618;28;20431;-76
2024/02/03 06:15:55;;;;;;;3.80;3.30;;;18.30;58.40;;;;;;5051224;28;20500;-76
2024/02/03 06:18:22;;;;;;;3.50;2.90;;;18.30;58.30;;;;;;5052010;28;20470;-76
2024/02/03 06:20:52;;;;;;;3.90;3.50;;;18.30;58.40;;;;;;5051070;28;20435;-76
2024/02/03 06:23:19;;;;;;;4.40;3.03;;;18.30;59.00;;;;;;5047485;28;20998;-76
2024/02/03 06:25:47;;;;;;;3.50;2.90;;;18.30;58.40;;;;;;5050762;28;20478;-76
2024/02/03 06:28:15;;;;;;;3.13;2.83;;;18.30;58.40;;;;;;5050941;28;20492;-76
2024/02/03 06:30:43;;;;;;;3.90;3.20;;;18.30;58.50;;;;;;5051123;28;20434;-76
2024/02/03 06:33:11;;;;;;;4.43;2.97;;;18.30;58.50;;;;;;5049230;28;20434;-76
2024/02/03 06:35:39;;;;;;;5.20;3.13;;;18.30;58.50;;;;;;5050301;28;20877;-76
2024/02/03 06:38:11;;;;;;;3.47;3.17;;;18.40;58.40;;;;;;5050284;28;20535;-76
2024/02/03 06:40:39;;;;;;;3.53;2.77;;;18.40;58.60;;;;;;5050711;28;20524;-76
2024/02/03 06:43:07;;;;;;;6.47;2.87;;;18.40;58.50;;;;;;5050996;28;20501;-75
2024/02/03 06:45:35;;;;;;;3.90;3.13;;;18.40;58.50;;;;;;5052692;28;20446;-76
2024/02/03 06:48:03;;;;;;;2.87;2.57;;;18.40;58.50;;;;;;5054154;28;20485;-76
2024/02/03 06:50:31;;;;;;;3.73;2.60;;;18.40;58.60;;;;;;5054883;28;20439;-75
2024/02/03 06:53:05;;;;;;;3.17;2.87;;;18.40;58.50;;;;;;5054444;28;20476;-76
2024/02/03 06:55:36;;;;;;;4.30;2.80;;;18.40;58.70;;;;;;5047068;28;20461;-76
2024/02/03 06:58:04;;;;;;;3.40;3.00;;;18.40;58.50;;;;;;5056340;28;20486;-76
2024/02/03 07:00:32;;;;;;;3.23;2.77;;;18.40;58.60;;;;;;5053418;28;20512;-74
2024/02/03 07:03:00;;;;;;;5.30;3.10;;;18.40;58.40;;;;;;5054483;28;20446;-77
2024/02/03 07:05:29;;;;;;;3.97;2.70;;;18.40;58.50;;;;;;5056070;28;20446;-76
2024/02/03 07:07:56;;;;;;;4.03;2.97;;;18.40;59.20;;;;;;5054299;28;20524;-76
2024/02/03 07:10:24;;;;;;;4.27;2.80;;;18.40;58.50;;;;;;5055126;28;20503;-75
2024/02/03 07:12:54;;;;;;;4.30;2.73;;;18.40;58.60;;;;;;5053528;28;20489;-76
2024/02/03 07:15:22;;;;;;;2.93;2.20;;;18.40;58.50;;;;;;5050954;28;20466;-76
2024/02/03 07:17:53;;;;;;;6.63;3.10;;;18.40;58.70;;;;;;5045729;28;20535;-75
2024/02/03 07:20:21;;;;;;;4.17;2.87;;;18.40;58.60;;;;;;5048232;28;20506;-76
2024/02/03 07:22:50;;;;;;;5.00;2.97;;;18.40;58.60;;;;;;5052901;28;20521;-74
2024/02/03 07:25:18;;;;;;;2.60;2.40;;;18.40;58.60;;;;;;5051328;28;20426;-75
2024/02/03 07:27:46;;;;;;;5.90;2.50;;;18.40;58.60;;;;;;5052818;28;20494;-75
2024/02/03 07:30:15;;;;;;;4.63;3.10;;;18.40;58.70;;;;;;5051448;28;20446;-75
2024/02/03 07:32:44;;;;;;;3.63;2.87;;;18.50;58.60;;;;;;5051543;28;20541;-76
2024/02/03 07:35:11;;;;;;;3.03;2.27;;;18.50;58.50;;;;;;5051271;28;20443;-73
2024/02/03 07:37:39;;;;;;;2.80;2.47;;;18.50;58.50;;;;;;5060850;22;20476;-73
2024/02/03 07:40:08;;;;;;;4.40;2.93;;;18.50;58.50;;;;;;5020655;28;20575;-74
2024/02/03 07:42:36;;;;;;;3.53;2.73;;;18.50;58.50;;;;;;5026226;28;20520;-73
2024/02/03 07:45:05;;;;;;;2.63;2.40;;;18.50;58.60;;;;;;5017002;28;20506;-74
2024/02/03 07:47:34;;;;;;;2.63;2.43;;;18.50;58.60;;;;;;5029085;28;20443;-74
2024/02/03 07:50:02;;;;;;;4.20;2.93;;;18.50;58.50;;;;;;5020672;28;20489;-75
2024/02/03 07:52:31;;;;;;;2.80;2.60;;;18.60;58.60;;;;;;5013251;28;20898;-74
2024/02/03 07:54:59;;;;;;;3.33;2.23;;;18.50;58.50;;;;;;5026999;28;20455;-73
2024/02/03 07:57:26;;;;;;;2.73;2.20;;;18.50;58.60;;;;;;5032761;28;20535;-74
2024/02/03 07:59:54;;;;;;;3.83;2.30;;;18.60;58.60;;;;;;5026059;28;20471;-73
2024/02/03 08:02:23;;;;;;;4.10;2.67;;;18.60;58.60;;;;;;5017809;28;20505;-73
2024/02/03 08:04:53;;;;;;;2.90;2.40;;;18.60;58.60;;;;;;5004644;28;20439;-73
2024/02/03 08:07:21;;;;;;;2.60;2.40;;;18.60;58.60;;;;;;5004955;28;20536;-73
2024/02/03 08:09:48;;;;;;;3.70;2.13;;;18.60;58.60;;;;;;5017309;28;20509;-73
2024/02/03 08:12:17;;;;;;;2.23;2.03;;;18.60;58.50;;;;;;5032647;28;20946;-74
2024/02/03 08:14:45;;;;;;;2.70;2.50;;;18.60;58.60;;;;;;5021397;28;20456;-73
2024/02/03 08:17:13;;;;;;;2.53;2.27;;;18.60;58.70;;;;;;5015114;28;20444;-73
2024/02/03 08:19:40;;;;;;;3.10;2.00;;;18.60;58.50;;;;;;5016407;28;20555;-74
2024/02/03 08:22:10;;;;;;;2.90;2.33;;;18.60;58.60;;;;;;5016728;28;20440;-74
2024/02/03 08:24:38;;;;;;;2.70;2.23;;;18.60;58.60;;;;;;5012589;28;20448;-73
2024/02/03 08:27:06;;;;;;;2.37;2.17;;;18.60;58.60;;;;;;5027307;28;20443;-74
2024/02/03 08:29:34;;;;;;;2.73;2.40;;;18.60;58.60;;;;;;5021626;28;20537;-74
2024/02/03 08:32:01;;;;;;;2.53;2.40;;;18.60;58.60;;;;;;5002469;28;20484;-74
2024/02/03 08:34:29;;;;;;;2.80;2.60;;;18.60;58.60;;;;;;5011756;28;20443;-74
2024/02/03 08:36:57;;;;;;;2.43;2.23;;;18.60;58.50;;;;;;5012416;28;20445;-74
2024/02/03 08:39:26;;;;;;;3.00;2.57;;;18.70;58.70;;;;;;5006847;28;20480;-74
2024/02/03 08:41:57;;;;;;;5.77;2.80;;;18.70;59.00;;;;;;5022979;28;20564;-74
2024/02/03 08:44:25;;;;;;;4.40;2.67;;;18.70;58.70;;;;;;5017386;28;20472;-74
2024/02/03 08:46:52;;;;;;;5.30;2.67;;;18.70;58.70;;;;;;5011401;28;20491;-74
2024/02/03 08:49:20;;;;;;;2.30;2.10;;;18.70;58.50;;;;;;5011328;28;20504;-74
2024/02/03 08:51:48;;;;;;;3.30;2.30;;;18.70;58.70;;;;;;5002277;28;20439;-74
2024/02/03 08:54:16;;;;;;;2.90;2.60;;;18.70;58.60;;;;;;5018851;28;20501;-74
2024/02/03 08:56:45;;;;;;;3.93;2.50;;;18.70;58.50;;;;;;5015582;28;20453;-74
2024/02/03 08:59:13;;;;;;;3.97;2.10;;;18.80;58.60;;;;;;5017062;28;20523;-75
2024/02/03 09:01:40;;;;;;;2.93;2.43;;;18.80;58.40;;;;;;5004879;28;20593;-73
2024/02/03 09:04:10;;;;;;;3.97;2.33;;;18.70;58.60;;;;;;5007241;28;20414;-74
2024/02/03 09:06:38;;;;;;;2.37;2.17;;;18.70;58.50;;;;;;5012528;28;20449;-74
2024/02/03 09:09:06;;;;;;;2.30;2.20;;;18.80;58.50;;;;;;5021736;28;20459;-74
2024/02/03 09:11:34;;;;;;;2.90;2.00;;;18.80;58.50;;;;;;5023473;28;20431;-75
2024/02/03 09:14:03;;;;;;;2.70;2.40;;;18.80;58.50;;;;;;5015411;28;20521;-74
2024/02/03 09:16:31;;;;;;;3.30;2.50;;;18.80;58.50;;;;;;5009888;28;20428;-75
2024/02/03 09:18:59;;;;;;;2.27;2.17;;;18.80;58.50;;;;;;5010474;28;20465;-75
2024/02/03 09:21:28;;;;;;;3.50;2.40;;;18.80;58.50;;;;;;4999976;28;20476;-75
2024/02/03 09:23:56;;;;;;;2.83;2.10;;;18.90;58.40;;;;;;5021386;28;20440;-75
2024/02/03 09:26:23;;;;;;;2.50;2.20;;;18.90;58.40;;;;;;5020748;28;20468;-74
2024/02/03 09:28:52;;;;;;;2.10;2.00;;;18.90;58.30;;;;;;5010297;28;20487;-75
2024/02/03 09:31:23;;;;;;;3.20;2.30;;;18.90;58.50;;;;;;5003533;28;20523;-75
2024/02/03 09:33:54;;;;;;;2.47;2.27;;;18.90;58.30;;;;;;5009020;28;20446;-75
2024/02/03 09:36:22;;;;;;;5.53;2.23;;;18.90;58.50;;;;;;5016162;28;20436;-75
2024/02/03 09:38:50;;;;;;;2.40;2.20;;;18.90;58.30;;;;;;5022622;28;20463;-75
2024/02/03 09:41:18;;;;;;;3.10;2.17;;;18.90;58.40;;;;;;5017341;28;20508;-75
2024/02/03 09:43:45;;;;;;;2.40;2.03;;;18.90;58.30;;;;;;5001911;28;20440;-74
2024/02/03 09:46:17;;;;;;;2.10;1.90;;;18.90;58.40;;;;;;5017478;28;20447;-75
2024/02/03 09:48:46;;;;;;;3.20;2.20;;;19.00;58.60;;;;;;5005991;28;20535;-75
2024/02/03 09:51:14;;;;;;;3.47;2.20;;;19.00;58.20;;;;;;5008665;28;20425;-75
2024/02/03 09:53:43;;;;;;;3.70;2.17;;;19.00;58.30;;;;;;5015807;28;20479;-75
2024/02/03 09:56:11;;;;;;;2.30;2.10;;;19.00;58.30;;;;;;5016915;28;20427;-75
2024/02/03 09:58:39;;;;;;;5.67;2.23;;;19.00;58.40;;;;;;5009905;28;20539;-75
2024/02/03 10:01:09;;;;;;;2.07;1.90;;;19.00;58.30;;;;;;5005905;28;20488;-75
2024/02/03 10:03:41;;;;;;;2.77;2.00;;;19.00;58.30;;;;;;5012190;28;20445;-74
2024/02/03 10:06:11;;;;;;;2.20;2.00;;;19.00;58.20;;;;;;5005240;28;20455;-75
2024/02/03 10:08:39;;;;;;;2.13;2.00;;;19.00;58.40;;;;;;5003741;28;20499;-75
2024/02/03 10:11:09;;;;;;;3.27;2.20;;;19.00;58.20;;;;;;5010441;28;20440;-75
2024/02/03 10:13:37;;;;;;;5.07;2.00;;;19.00;58.40;;;;;;5023685;28;20883;-74
2024/02/03 10:16:07;;;;;;;4.37;2.20;;;19.00;58.40;;;;;;5015390;28;20460;-76
2024/02/03 10:18:35;;;;;;;2.60;2.20;;;19.00;58.40;;;;;;5001166;28;20458;-75
2024/02/03 10:21:03;;;;;;;2.33;1.73;;;19.00;58.30;;;;;;5010116;28;20557;-75
2024/02/03 10:23:32;;;;;;;2.77;1.90;;;19.00;58.40;;;;;;5014859;28;20411;-74
2024/02/03 10:26:00;;;;;;;3.03;2.17;;;19.00;58.40;;;;;;5020698;28;20481;-75
2024/02/03 10:28:28;;;;;;;3.30;2.17;;;19.00;58.30;;;;;;5014160;28;20461;-74
2024/02/03 10:31:02;;;;;;;3.23;2.00;;;19.10;58.50;;;;;;5015009;28;20460;-75
2024/02/03 10:33:30;;;;;;;2.73;2.10;;;19.00;58.40;;;;;;5005855;28;20450;-75
2024/02/03 10:35:58;;;;;;;2.07;1.93;;;19.00;58.40;;;;;;5003763;28;20822;-75
2024/02/03 10:38:25;;;;;;;4.00;2.23;;;19.00;58.50;;;;;;5013430;28;20464;-75
2024/02/03 10:40:55;;;;;;;3.37;2.50;;;19.00;58.50;;;;;;5017429;28;20468;-75
2024/02/03 10:43:23;;;;;;;3.80;2.10;;;19.10;58.30;;;;;;5017353;28;20442;-75
2024/02/03 10:45:53;;;;;;;1.90;1.70;;;19.10;58.40;;;;;;5026556;28;20452;-74
2024/02/03 10:48:21;;;;;;;3.37;2.13;;;19.10;58.30;;;;;;5013482;28;20464;-75
2024/02/03 10:50:52;;;;;;;3.10;2.10;;;19.10;58.40;;;;;;5012000;28;20436;-75
2024/02/03 10:53:21;;;;;;;4.00;2.30;;;19.00;58.20;;;;;;5021480;28;20517;-76
2024/02/03 10:55:54;;;;;;;1.80;1.70;;;19.10;58.40;;;;;;5010806;28;20440;-75
2024/02/03 10:58:25;;;;;;;3.03;1.90;;;19.10;58.50;;;;;;5014172;28;20457;-76
2024/02/03 11:00:53;;;;;;;2.57;2.00;;;19.10;58.40;;;;;;5009643;28;20537;-75
2024/02/03 11:03:21;;;;;;;2.57;2.10;;;19.10;58.40;;;;;;4997377;28;20423;-76
2024/02/03 11:05:52;;;;;;;2.10;1.90;;;19.10;58.40;;;;;;5009057;28;20530;-77
2024/02/03 11:08:21;;;;;;;2.97;2.33;;;19.10;58.50;;;;;;5015408;28;20539;-77
2024/02/03 11:10:50;;;;;;;2.07;1.97;;;19.10;58.40;;;;;;5003898;28;20527;-77
2024/02/03 11:13:20;;;;;;;2.33;2.10;;;19.10;58.40;;;;;;5011003;28;20440;-77
2024/02/03 11:15:55;;;;;;;4.20;2.43;;;19.10;58.40;;;;;;5014766;28;20543;-75
2024/02/03 11:18:24;;;;;;;4.07;2.00;;;19.10;58.40;;;;;;5017248;28;20557;-76
2024/02/03 11:20:57;;;;;;;4.33;2.27;;;19.10;58.50;;;;;;5014504;28;20530;-76
2024/02/03 11:23:26;;;;;;;2.43;2.07;;;19.10;58.50;;;;;;5012708;28;20598;-75
2024/02/03 11:25:55;;;;;;;4.20;2.20;;;19.10;58.50;;;;;;5010882;28;20451;-76
2024/02/03 11:28:23;;;;;;;3.20;2.00;;;19.20;58.40;;;;;;5014570;28;20470;-77
2024/02/03 11:31:00;;;;;;;3.43;2.10;;;19.10;58.40;;;;;;5011748;28;20593;-77
2024/02/03 11:33:30;;;;;;;2.53;2.33;;;19.10;58.60;;;;;;5008927;28;20448;-77
2024/02/03 11:35:59;;;;;;;2.37;2.03;;;19.10;58.50;;;;;;5009402;28;20455;-77
2024/02/03 11:38:27;;;;;;;4.90;2.00;;;19.10;58.60;;;;;;5005917;28;20916;-75
2024/02/03 11:40:56;;;;;;;4.87;2.27;;;19.20;58.50;;;;;;5008712;28;20539;-76
2024/02/03 11:43:28;;;;;;;2.60;2.17;;;19.10;58.50;;;;;;5009019;28;20551;-75
2024/02/03 11:46:00;;;;;;;2.27;1.90;;;19.20;58.50;;;;;;5000888;28;20488;-75
2024/02/03 11:48:28;;;;;;;3.73;1.97;;;19.20;58.50;;;;;;5007341;28;20499;-76
2024/02/03 11:50:56;;;;;;;3.10;2.30;;;19.20;58.50;;;;;;5011124;28;20478;-76
2024/02/03 11:53:24;;;;;;;3.43;1.83;;;19.20;58.40;;;;;;5017159;28;20487;-76
2024/02/03 11:55:54;;;;;;;2.30;2.07;;;19.20;58.60;;;;;;5020627;28;20455;-75
2024/02/03 11:58:23;;;;;;;3.80;2.40;;;19.20;58.40;;;;;;5019586;28;20906;-75
2024/02/03 12:01:02;;;;;;;4.30;2.30;;;19.20;58.40;;;;;;5004895;28;20453;-76
2024/02/03 12:03:31;;;;;;;3.23;2.07;;;19.30;58.50;;;;;;5012639;28;20441;-75
2024/02/03 12:05:59;;;;;;;2.57;2.00;;;19.30;58.30;;;;;;5016690;28;20476;-76
2024/02/03 12:08:27;;;;;;;3.30;2.30;;;19.20;58.30;;;;;;5025445;28;20452;-75
2024/02/03 12:10:55;;;;;;;4.00;2.00;;;19.30;58.40;;;;;;5028318;28;20511;-75
2024/02/03 12:13:23;;;;;;;7.73;2.50;;;19.30;58.40;;;;;;5026117;28;20459;-75
2024/02/03 12:15:52;;;;;;;6.73;2.67;;;19.30;58.20;;;;;;5025070;28;20445;-75
2024/02/03 12:18:21;;;;;;;4.67;2.03;;;19.30;58.10;;;;;;5013368;28;20467;-75
2024/02/03 12:20:49;;;;;;;4.93;2.53;;;19.30;58.10;;;;;;5016404;28;20471;-75
2024/02/03 12:23:18;;;;;;;2.00;1.90;;;19.30;58.30;;;;;;5014889;28;20471;-76
2024/02/03 12:25:48;;;;;;;3.63;1.80;;;19.30;58.30;;;;;;5018839;28;20454;-77
2024/02/03 12:28:17;;;;;;;3.97;2.30;;;19.30;58.20;;;;;;5007815;28;20472;-76
2024/02/03 12:30:55;;;;;;;6.00;2.50;;;19.30;58.20;;;;;;5027407;28;20454;-82
2024/02/03 12:33:24;;;;;;;3.73;2.10;;;19.30;58.30;;;;;;5027302;28;20443;-76
2024/02/03 12:35:54;;;;;;;14.83;3.23;;;19.30;58.20;;;;;;5002921;28;20449;-78
2024/02/03 12:38:22;;;;;;;32.73;3.57;;;19.30;61.00;;;;;;5011618;28;20477;-78
2024/02/03 12:40:50;;;;;;;24.90;2.93;;;19.70;62.60;;;;;;5011881;28;20512;-78
2024/02/03 12:43:18;;;;;;;13.80;3.57;;;19.80;62.70;;;;;;5025746;28;20476;-77
2024/02/03 12:45:46;;;;;;;16.60;2.80;;;19.90;62.80;;;;;;5018817;28;20445;-78
2024/02/03 12:48:14;;;;;;;19.20;3.30;;;19.90;65.40;;;;;;5017152;28;20461;-77
2024/02/03 12:50:43;;;;;;;14.43;3.27;;;20.20;67.40;;;;;;5006578;28;20453;-76
2024/02/03 12:53:11;;;;;;;15.63;3.13;;;20.50;67.10;;;;;;5003734;28;20464;-76