Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:14;;;;;;;32.58;19.67;;;;;;;;;;5072909;28;20277;-59
2023/12/05 00:04:42;;;;;;;36.65;20.65;;;;;;;;;;5072862;28;20196;-59
2023/12/05 00:07:09;;;;;;;35.15;20.38;;;;;;;;;;5072783;28;20648;-59
2023/12/05 00:09:36;;;;;;;37.97;20.23;;;;;;;;;;5072966;28;20295;-59
2023/12/05 00:12:03;;;;;;;33.55;20.15;;;;;;;;;;5072901;28;20547;-59
2023/12/05 00:14:32;;;;;;;30.67;19.33;;;;;;;;;;5072736;28;20199;-59
2023/12/05 00:16:59;;;;;;;35.10;20.55;;;;;;;;;;5072766;28;20200;-59
2023/12/05 00:19:26;;;;;;;33.33;19.50;;;;;;;;;;5072721;28;20611;-59
2023/12/05 00:21:53;;;;;;;33.40;19.25;;;;;;;;;;5072649;28;20621;-59
2023/12/05 00:24:20;;;;;;;34.55;19.40;;;;;;;;;;5072794;28;20275;-59
2023/12/05 00:26:46;;;;;;;33.65;21.08;;;;;;;;;;5072749;28;20199;-59
2023/12/05 00:29:13;;;;;;;35.03;20.65;;;;;;;;;;5072579;28;20192;-59
2023/12/05 00:31:42;;;;;;;33.80;20.10;;;;;;;;;;5072698;28;20193;-59
2023/12/05 00:34:09;;;;;;;36.63;19.92;;;;;;;;;;5072380;28;20724;-59
2023/12/05 00:36:36;;;;;;;35.55;20.50;;;;;;;;;;5072518;28;20644;-59
2023/12/05 00:39:03;;;;;;;34.70;20.00;;;;;;;;;;5076094;28;20272;-59
2023/12/05 00:41:30;;;;;;;30.23;18.30;;;;;;;;;;5076439;28;20195;-59
2023/12/05 00:43:56;;;;;;;32.20;19.10;;;;;;;;;;5076240;28;20204;-59
2023/12/05 00:46:23;;;;;;;33.28;20.20;;;;;;;;;;5076266;28;20197;-59
2023/12/05 00:48:52;;;;;;;34.80;20.50;;;;;;;;;;5076078;28;20283;-59
2023/12/05 00:51:19;;;;;;;32.00;20.80;;;;;;;;;;5076266;28;20221;-59
2023/12/05 00:53:45;;;;;;;33.03;21.00;;;;;;;;;;5076093;28;20706;-59
2023/12/05 00:56:14;;;;;;;30.95;20.13;;;;;;;;;;5075852;28;20304;-59
2023/12/05 00:58:41;;;;;;;37.28;19.90;;;;;;;;;;5076039;28;20197;-59
2023/12/05 01:01:08;;;;;;;39.20;20.90;;;;;;;;;;5075916;28;20243;-60
2023/12/05 01:03:35;;;;;;;33.13;19.20;;;;;;;;;;5076129;28;20272;-59
2023/12/05 01:06:04;;;;;;;36.08;19.90;;;;;;;;;;5076050;28;20620;-59
2023/12/05 01:08:31;;;;;;;41.58;22.58;;;;;;;;;;5075961;28;20209;-59
2023/12/05 01:10:58;;;;;;;34.80;19.80;;;;;;;;;;5075778;28;20217;-59
2023/12/05 01:13:26;;;;;;;34.15;19.70;;;;;;;;;;5075757;28;20193;-59
2023/12/05 01:15:53;;;;;;;35.72;20.70;;;;;;;;;;5075551;28;20193;-59
2023/12/05 01:18:20;;;;;;;30.70;18.63;;;;;;;;;;5075881;28;20272;-59
2023/12/05 01:20:47;;;;;;;32.15;19.50;;;;;;;;;;5075773;28;20185;-59
2023/12/05 01:23:15;;;;;;;35.92;20.92;;;;;;;;;;5075611;28;20189;-59
2023/12/05 01:25:42;;;;;;;29.90;19.10;;;;;;;;;;5075608;28;20196;-59
2023/12/05 01:28:09;;;;;;;37.00;20.38;;;;;;;;;;5075434;28;20197;-59
2023/12/05 01:30:36;;;;;;;31.80;19.52;;;;;;;;;;5075278;28;20239;-59
2023/12/05 01:33:03;;;;;;;37.22;21.08;;;;;;;;;;5075534;28;20195;-59
2023/12/05 01:35:29;;;;;;;32.38;19.10;;;;;;;;;;5075498;28;20274;-59
2023/12/05 01:37:56;;;;;;;36.53;20.05;;;;;;;;;;5075382;28;20189;-59
2023/12/05 01:40:25;;;;;;;34.67;20.92;;;;;;;;;;5075280;28;20189;-59
2023/12/05 01:42:52;;;;;;;37.00;21.05;;;;;;;;;;5075122;28;20185;-59
2023/12/05 01:45:19;;;;;;;38.38;21.08;;;;;;;;;;5075573;28;20276;-58
2023/12/05 01:47:46;;;;;;;37.35;21.02;;;;;;;;;;5075088;28;20185;-59
2023/12/05 01:50:16;;;;;;;31.77;20.60;;;;;;;;;;5074923;28;20216;-59
2023/12/05 01:52:46;;;;;;;39.15;22.48;;;;;;;;;;5075089;28;20189;-59
2023/12/05 01:55:13;;;;;;;37.72;19.85;;;;;;;;;;5074891;28;20226;-59
2023/12/05 01:57:42;;;;;;;37.10;20.25;;;;;;;;;;5074865;28;20284;-59
2023/12/05 02:00:10;;;;;;;31.42;19.00;;;;;;;;;;5075114;28;20206;-58
2023/12/05 02:02:37;;;;;;;33.90;20.90;;;;;;;;;;5074979;28;20196;-59
2023/12/05 02:05:04;;;;;;;34.78;21.02;;;;;;;;;;5074851;28;20281;-59
2023/12/05 02:07:31;;;;;;;37.20;20.40;;;;;;;;;;5074799;28;20276;-59
2023/12/05 02:09:58;;;;;;;40.97;21.95;;;;;;;;;;5074550;28;20312;-59
2023/12/05 02:12:25;;;;;;;35.92;21.85;;;;;;;;;;5074844;28;20191;-59
2023/12/05 02:14:54;;;;;;;33.05;21.30;;;;;;;;;;5074707;28;20275;-59
2023/12/05 02:17:25;;;;;;;33.58;19.20;;;;;;;;;;5074690;28;20193;-59
2023/12/05 02:19:58;;;;;;;37.53;20.08;;;;;;;;;;5074399;28;20197;-59
2023/12/05 02:22:51;;;;;;;34.20;19.83;;;;;;;;;;5074482;28;20546;-59
2023/12/05 02:25:23;;;;;;;34.67;20.58;;;;;;;;;;5074589;28;20203;-59
2023/12/05 02:27:52;;;;;;;33.72;19.75;;;;;;;;;;5074517;28;20717;-59
2023/12/05 02:30:19;;;;;;;32.05;19.65;;;;;;;;;;5074288;28;20648;-59
2023/12/05 02:32:46;;;;;;;38.53;20.15;;;;;;;;;;5074163;28;20272;-59
2023/12/05 02:35:14;;;;;;;40.78;21.80;;;;;;;;;;5074088;28;20730;-59
2023/12/05 02:37:44;;;;;;;39.80;21.33;;;;;;;;;;5074311;28;20280;-59
2023/12/05 02:40:13;;;;;;;37.33;22.00;;;;;;;;;;5074152;28;20243;-59
2023/12/05 02:42:40;;;;;;;43.08;20.80;;;;;;;;;;5074104;28;20575;-59
2023/12/05 02:45:15;;;;;;;30.70;19.58;;;;;;;;;;5074040;28;20612;-58
2023/12/05 02:47:43;;;;;;;35.45;20.10;;;;;;;;;;5073903;28;20252;-59
2023/12/05 02:50:11;;;;;;;32.88;21.27;;;;;;;;;;5073947;28;20219;-59
2023/12/05 02:52:37;;;;;;;42.78;22.17;;;;;;;;;;5073927;28;20279;-59
2023/12/05 02:55:05;;;;;;;34.67;20.77;;;;;;;;;;5073738;28;20314;-59
2023/12/05 02:57:32;;;;;;;37.10;21.08;;;;;;;;;;5073741;28;20556;-59
2023/12/05 02:59:59;;;;;;;38.45;21.73;;;;;;;;;;5072980;28;20288;-59
2023/12/05 03:02:27;;;;;;;39.05;21.45;;;;;;;;;;5073865;28;20197;-59
2023/12/05 03:04:54;;;;;;;40.78;21.13;;;;;;;;;;5073720;28;20196;-59
2023/12/05 03:07:21;;;;;;;39.70;21.40;;;;;;;;;;5073668;28;20276;-59
2023/12/05 03:09:48;;;;;;;37.38;21.27;;;;;;;;;;5073549;28;20655;-59
2023/12/05 03:12:15;;;;;;;32.50;19.75;;;;;;;;;;5073474;28;20292;-59
2023/12/05 03:14:41;;;;;;;34.38;21.67;;;;;;;;;;5073283;28;20196;-59
2023/12/05 03:17:08;;;;;;;33.10;20.70;;;;;;;;;;5073545;28;20201;-59
2023/12/05 03:19:38;;;;;;;32.78;20.10;;;;;;;;;;5073494;28;20190;-59
2023/12/05 03:22:05;;;;;;;35.58;22.08;;;;;;;;;;5073266;28;20799;-59
2023/12/05 03:24:32;;;;;;;35.95;21.30;;;;;;;;;;5073133;28;20200;-59
2023/12/05 03:26:59;;;;;;;35.80;20.73;;;;;;;;;;5073180;28;20276;-60
2023/12/05 03:29:26;;;;;;;32.83;20.50;;;;;;;;;;5073125;28;20217;-59
2023/12/05 03:31:53;;;;;;;35.53;21.67;;;;;;;;;;5073233;28;20585;-59
2023/12/05 03:34:20;;;;;;;33.95;21.05;;;;;;;;;;5073221;28;20189;-59
2023/12/05 03:36:48;;;;;;;41.67;23.90;;;;;;;;;;5073281;28;20280;-59
2023/12/05 03:39:15;;;;;;;36.92;21.63;;;;;;;;;;5073137;28;20614;-59
2023/12/05 03:41:43;;;;;;;38.22;21.30;;;;;;;;;;5072942;28;20284;-59
2023/12/05 03:44:10;;;;;;;37.10;22.58;;;;;;;;;;5073242;28;20193;-59
2023/12/05 03:46:37;;;;;;;37.00;23.00;;;;;;;;;;5073126;28;20602;-59
2023/12/05 03:49:03;;;;;;;37.03;21.45;;;;;;;;;;5073145;28;20185;-59
2023/12/05 03:51:31;;;;;;;32.58;20.55;;;;;;;;;;5072948;28;20224;-59
2023/12/05 03:53:59;;;;;;;34.80;19.40;;;;;;;;;;5072874;28;20196;-59
2023/12/05 03:56:26;;;;;;;31.23;20.73;;;;;;;;;;5072851;28;20191;-59
2023/12/05 03:58:53;;;;;;;38.00;21.65;;;;;;;;;;5073081;28;20276;-59
2023/12/05 04:01:20;;;;;;;35.25;21.55;;;;;;;;;;5073013;28;20193;-59
2023/12/05 04:03:47;;;;;;;45.17;22.35;;;;;;;;;;5073021;28;20189;-59
2023/12/05 04:06:20;;;;;;;31.73;19.73;;;;;;;;;;5072867;28;20193;-59
2023/12/05 04:08:47;;;;;;;42.25;23.40;;;;;;;;;;5072722;28;20239;-59
2023/12/05 04:11:16;;;;;;;37.03;21.15;;;;;;;;;;5073250;28;20217;-59
2023/12/05 04:13:43;;;;;;;34.65;20.27;;;;;;;;;;5076956;28;20189;-59
2023/12/05 04:16:10;;;;;;;40.80;22.20;;;;;;;;;;5077002;28;20197;-59
2023/12/05 04:18:37;;;;;;;35.75;20.75;;;;;;;;;;5076812;28;20196;-59
2023/12/05 04:21:04;;;;;;;39.40;22.05;;;;;;;;;;5076758;28;20195;-59
2023/12/05 04:23:31;;;;;;;39.25;21.70;;;;;;;;;;5076629;28;20189;-59
2023/12/05 04:25:58;;;;;;;33.13;21.42;;;;;;;;;;5076865;28;20216;-59
2023/12/05 04:28:28;;;;;;;38.67;20.60;;;;;;;;;;5076718;28;20187;-59
2023/12/05 04:30:55;;;;;;;34.58;21.08;;;;;;;;;;5076629;28;20213;-59
2023/12/05 04:33:22;;;;;;;35.97;21.83;;;;;;;;;;5076977;28;20272;-59
2023/12/05 04:35:49;;;;;;;36.03;21.17;;;;;;;;;;5076456;28;20185;-59
2023/12/05 04:38:17;;;;;;;37.17;20.83;;;;;;;;;;5076330;28;20185;-58
2023/12/05 04:40:44;;;;;;;36.97;20.50;;;;;;;;;;5076531;28;20556;-59
2023/12/05 04:43:10;;;;;;;35.85;20.98;;;;;;;;;;5076385;28;20189;-59
2023/12/05 04:45:40;;;;;;;39.22;23.90;;;;;;;;;;5076306;28;20195;-59
2023/12/05 04:48:07;;;;;;;35.38;19.50;;;;;;;;;;5076279;28;20656;-59
2023/12/05 04:50:33;;;;;;;42.05;23.02;;;;;;;;;;5076047;28;20548;-59
2023/12/05 04:53:00;;;;;;;28.70;19.70;;;;;;;;;;5076057;28;20276;-59
2023/12/05 04:55:27;;;;;;;34.47;22.33;;;;;;;;;;5075923;28;20217;-59
2023/12/05 04:57:54;;;;;;;34.78;20.88;;;;;;;;;;5076069;28;20272;-59
2023/12/05 05:00:21;;;;;;;35.67;21.95;;;;;;;;;;5075991;28;20193;-59
2023/12/05 05:02:50;;;;;;;36.13;20.80;;;;;;;;;;5075898;28;20620;-58
2023/12/05 05:05:17;;;;;;;31.08;19.70;;;;;;;;;;5075846;28;20215;-59
2023/12/05 05:07:44;;;;;;;32.03;19.80;;;;;;;;;;5076093;28;20243;-59
2023/12/05 05:10:11;;;;;;;30.52;19.23;;;;;;;;;;5075865;28;20190;-58
2023/12/05 05:12:37;;;;;;;34.70;21.23;;;;;;;;;;5075717;28;20221;-59
2023/12/05 05:15:05;;;;;;;37.38;22.55;;;;;;;;;;5075733;28;20191;-59
2023/12/05 05:17:32;;;;;;;35.17;21.00;;;;;;;;;;5075607;28;20215;-59
2023/12/05 05:20:00;;;;;;;38.97;20.92;;;;;;;;;;5075818;28;20197;-58
2023/12/05 05:22:27;;;;;;;35.83;22.58;;;;;;;;;;5075550;28;20288;-59
2023/12/05 05:24:54;;;;;;;36.00;20.60;;;;;;;;;;5075064;28;20185;-59
2023/12/05 05:27:21;;;;;;;33.53;19.92;;;;;;;;;;5075541;28;20281;-59
2023/12/05 05:29:48;;;;;;;34.00;19.80;;;;;;;;;;5075406;28;20189;-59
2023/12/05 05:32:15;;;;;;;33.22;20.33;;;;;;;;;;5075220;28;20223;-59
2023/12/05 05:34:42;;;;;;;34.58;20.70;;;;;;;;;;5075547;28;20211;-59
2023/12/05 05:37:10;;;;;;;31.38;19.92;;;;;;;;;;5075408;28;20600;-59
2023/12/05 05:39:37;;;;;;;32.60;19.42;;;;;;;;;;5075304;28;20196;-59
2023/12/05 05:42:05;;;;;;;33.60;21.02;;;;;;;;;;5075176;28;20276;-59
2023/12/05 05:44:31;;;;;;;31.52;19.60;;;;;;;;;;5075113;28;20185;-59
2023/12/05 05:46:57;;;;;;;39.53;21.50;;;;;;;;;;5074813;28;20197;-59
2023/12/05 05:49:24;;;;;;;32.47;19.88;;;;;;;;;;5074669;28;20186;-59
2023/12/05 05:51:51;;;;;;;33.75;20.40;;;;;;;;;;5074584;28;20307;-59
2023/12/05 05:54:20;;;;;;;33.92;20.08;;;;;;;;;;5074423;28;20543;-59
2023/12/05 05:56:47;;;;;;;30.83;19.80;;;;;;;;;;5074402;28;20216;-59
2023/12/05 05:59:14;;;;;;;36.90;20.00;;;;;;;;;;5074488;28;20276;-59
2023/12/05 06:01:41;;;;;;;34.30;19.08;;;;;;;;;;5074971;28;20276;-58
2023/12/05 06:04:08;;;;;;;36.75;20.58;;;;;;;;;;5074986;28;20656;-58
2023/12/05 06:06:35;;;;;;;40.72;22.02;;;;;;;;;;5074861;28;20691;-59
2023/12/05 06:09:02;;;;;;;32.75;20.92;;;;;;;;;;5074693;28;20217;-59
2023/12/05 06:11:30;;;;;;;30.65;18.65;;;;;;;;;;5074421;28;20267;-59
2023/12/05 06:13:57;;;;;;;33.95;19.70;;;;;;;;;;5074546;28;20224;-59
2023/12/05 06:16:24;;;;;;;27.27;19.10;;;;;;;;;;5074616;28;20224;-59
2023/12/05 06:18:51;;;;;;;37.80;22.58;;;;;;;;;;5074646;28;20193;-60
2023/12/05 06:21:18;;;;;;;35.90;20.05;;;;;;;;;;5074512;28;20229;-59
2023/12/05 06:23:45;;;;;;;33.08;21.10;;;;;;;;;;5074408;28;20280;-59
2023/12/05 06:26:12;;;;;;;35.17;19.98;;;;;;;;;;5074277;28;20756;-59
2023/12/05 06:28:40;;;;;;;33.20;20.42;;;;;;;;;;5074168;28;20232;-59
2023/12/05 06:31:08;;;;;;;34.33;20.30;;;;;;;;;;5074280;28;20276;-59
2023/12/05 06:33:35;;;;;;;34.50;19.55;;;;;;;;;;5074130;28;20250;-59
2023/12/05 06:36:02;;;;;;;33.28;20.73;;;;;;;;;;5073061;28;20196;-59
2023/12/05 06:38:29;;;;;;;36.75;20.05;;;;;;;;;;5074119;28;20194;-58
2023/12/05 06:40:56;;;;;;;28.17;19.35;;;;;;;;;;5073875;28;20196;-59
2023/12/05 06:43:23;;;;;;;36.25;20.65;;;;;;;;;;5074135;28;20195;-59
2023/12/05 06:45:51;;;;;;;32.25;19.80;;;;;;;;;;5074075;28;20221;-59
2023/12/05 06:48:18;;;;;;;36.28;20.67;;;;;;;;;;5073917;28;20199;-59
2023/12/05 06:50:46;;;;;;;31.98;19.50;;;;;;;;;;5073835;28;20189;-59
2023/12/05 06:53:13;;;;;;;33.65;20.13;;;;;;;;;;5073650;28;20220;-59
2023/12/05 06:55:40;;;;;;;32.30;20.35;;;;;;;;;;5073602;28;20270;-59
2023/12/05 06:58:07;;;;;;;33.20;21.17;;;;;;;;;;5073752;28;20281;-59
2023/12/05 07:00:34;;;;;;;33.95;19.80;;;;;;;;;;5073864;28;20616;-59
2023/12/05 07:03:02;;;;;;;30.48;19.95;;;;;;;;;;5073910;28;20201;-59
2023/12/05 07:05:29;;;;;;;31.15;20.17;;;;;;;;;;5073636;28;20270;-59
2023/12/05 07:07:57;;;;;;;38.28;21.88;;;;;;;;;;5073434;28;20192;-59
2023/12/05 07:10:24;;;;;;;32.92;19.83;;;;;;;;;;5073657;28;20197;-59
2023/12/05 07:12:51;;;;;;;28.98;19.23;;;;;;;;;;5073516;28;20248;-59
2023/12/05 07:15:18;;;;;;;38.65;20.77;;;;;;;;;;5073461;28;20189;-59
2023/12/05 07:17:45;;;;;;;33.50;21.17;;;;;;;;;;5073277;28;20185;-59
2023/12/05 07:20:13;;;;;;;35.22;20.80;;;;;;;;;;5073279;28;20285;-59
2023/12/05 07:22:40;;;;;;;35.10;20.30;;;;;;;;;;5073161;28;20280;-59
2023/12/05 07:25:07;;;;;;;30.83;19.95;;;;;;;;;;5073458;28;20272;-59
2023/12/05 07:27:35;;;;;;;33.40;20.48;;;;;;;;;;5073308;28;20192;-59
2023/12/05 07:30:03;;;;;;;35.22;20.98;;;;;;;;;;5073195;28;20310;-59
2023/12/05 07:32:30;;;;;;;32.70;21.25;;;;;;;;;;5073148;28;20209;-59
2023/12/05 07:34:57;;;;;;;36.25;19.30;;;;;;;;;;5073020;28;20276;-59
2023/12/05 07:37:25;;;;;;;33.85;20.65;;;;;;;;;;5072896;28;20278;-59
2023/12/05 07:39:53;;;;;;;40.08;20.60;;;;;;;;;;5073113;28;20497;-59
2023/12/05 07:42:20;;;;;;;37.28;22.05;;;;;;;;;;5073062;28;20197;-59
2023/12/05 07:44:47;;;;;;;36.17;21.05;;;;;;;;;;5072895;28;20185;-59
2023/12/05 07:47:14;;;;;;;32.58;20.83;;;;;;;;;;5072562;28;20533;-59
2023/12/05 07:49:44;;;;;;;35.10;21.00;;;;;;;;;;5072909;28;20276;-59
2023/12/05 07:52:11;;;;;;;33.47;20.85;;;;;;;;;;5073105;28;20558;-59
2023/12/05 07:54:39;;;;;;;31.60;20.73;;;;;;;;;;5072797;28;20217;-59
2023/12/05 07:57:07;;;;;;;37.85;22.80;;;;;;;;;;5072866;28;20196;-59
2023/12/05 07:59:34;;;;;;;37.53;20.92;;;;;;;;;;5072867;28;20284;-59
2023/12/05 08:02:01;;;;;;;32.55;21.50;;;;;;;;;;5072757;28;20280;-59
2023/12/05 08:04:28;;;;;;;33.33;20.25;;;;;;;;;;5073046;28;20557;-59
2023/12/05 08:06:55;;;;;;;38.45;22.02;;;;;;;;;;5072852;28;20272;-59
2023/12/05 08:09:22;;;;;;;32.70;21.75;;;;;;;;;;5072422;28;20250;-59
2023/12/05 08:11:50;;;;;;;39.35;21.88;;;;;;;;;;5072418;28;20672;-61
2023/12/05 08:14:17;;;;;;;38.33;22.63;;;;;;;;;;5072679;28;20191;-61
2023/12/05 08:16:45;;;;;;;35.08;21.10;;;;;;;;;;5072514;28;20189;-60
2023/12/05 08:19:13;;;;;;;33.60;19.55;;;;;;;;;;5072710;28;20611;-59
2023/12/05 08:21:40;;;;;;;33.17;20.02;;;;;;;;;;5072710;28;20193;-63
2023/12/05 08:24:07;;;;;;;31.48;20.65;;;;;;;;;;5072487;28;20276;-61
2023/12/05 08:26:34;;;;;;;31.90;20.48;;;;;;;;;;5072411;28;20193;-62
2023/12/05 08:29:03;;;;;;;34.13;20.90;;;;;;;;;;5072355;28;20288;-61
2023/12/05 08:31:29;;;;;;;32.67;20.92;;;;;;;;;;5072273;28;20376;-61
2023/12/05 08:33:58;;;;;;;31.45;21.05;;;;;;;;;;5072611;28;20280;-63
2023/12/05 08:36:25;;;;;;;33.25;20.35;;;;;;;;;;5072543;28;20189;-62
2023/12/05 08:38:52;;;;;;;31.35;20.58;;;;;;;;;;5072435;28;20280;-60
2023/12/05 08:41:19;;;;;;;33.00;20.40;;;;;;;;;;5072154;28;20613;-60
2023/12/05 08:43:46;;;;;;;36.58;22.40;;;;;;;;;;5072163;28;20299;-61
2023/12/05 08:46:14;;;;;;;39.05;22.10;;;;;;;;;;5072303;28;20193;-61
2023/12/05 08:48:41;;;;;;;34.05;19.55;;;;;;;;;;5072474;28;20280;-60
2023/12/05 08:51:08;;;;;;;33.70;19.67;;;;;;;;;;5072368;28;20276;-64
2023/12/05 08:53:36;;;;;;;33.47;21.98;;;;;;;;;;5072116;28;20221;-62
2023/12/05 08:56:04;;;;;;;31.73;20.20;;;;;;;;;;5071868;28;20304;-61
2023/12/05 08:58:31;;;;;;;29.98;19.40;;;;;;;;;;5073076;28;20255;-64
2023/12/05 09:00:58;;;;;;;31.70;19.13;;;;;;;;;;5075944;28;20669;-63
2023/12/05 09:03:26;;;;;;;30.85;20.45;;;;;;;;;;5075798;28;20280;-63
2023/12/05 09:05:53;;;;;;;33.03;20.52;;;;;;;;;;5075792;28;20648;-61
2023/12/05 09:08:20;;;;;;;36.28;20.58;;;;;;;;;;5075851;28;20189;-60
2023/12/05 09:10:47;;;;;;;29.70;20.60;;;;;;;;;;5075740;28;20537;-61
2023/12/05 09:13:14;;;;;;;28.50;18.80;;;;;;;;;;5075531;28;20217;-61
2023/12/05 09:15:41;;;;;;;31.05;19.45;;;;;;;;;;5075717;28;20308;-61
2023/12/05 09:18:10;;;;;;;30.38;20.25;;;;;;;;;;5075554;28;20194;-60
2023/12/05 09:20:38;;;;;;;31.38;18.63;;;;;;;;;;5075368;28;20185;-60
2023/12/05 09:23:05;;;;;;;33.85;20.40;;;;;;;;;;5075291;28;20280;-60
2023/12/05 09:25:32;;;;;;;30.17;19.45;;;;;;;;;;5075318;28;20276;-60
2023/12/05 09:27:59;;;;;;;32.15;19.48;;;;;;;;;;5075363;28;20545;-60
2023/12/05 09:30:26;;;;;;;30.45;19.50;;;;;;;;;;5075454;28;20189;-61
2023/12/05 09:32:53;;;;;;;33.10;18.92;;;;;;;;;;5075337;28;20228;-60
2023/12/05 09:35:20;;;;;;;29.40;19.17;;;;;;;;;;5075154;28;20279;-60
2023/12/05 09:37:49;;;;;;;30.40;21.33;;;;;;;;;;5075182;28;20296;-61
2023/12/05 09:40:16;;;;;;;33.25;20.35;;;;;;;;;;5075119;28;20288;-62
2023/12/05 09:42:43;;;;;;;29.90;19.50;;;;;;;;;;5075257;28;20291;-63
2023/12/05 09:45:14;;;;;;;33.97;21.25;;;;;;;;;;5075067;28;20284;-61
2023/12/05 09:47:43;;;;;;;31.83;21.77;;;;;;;;;;5075031;28;20277;-61
2023/12/05 09:50:10;;;;;;;28.60;17.70;;;;;;;;;;5075015;28;20637;-64
2023/12/05 09:52:37;;;;;;;28.63;19.25;;;;;;;;;;5074749;28;20398;-62
2023/12/05 09:55:06;;;;;;;27.70;18.65;;;;;;;;;;5074820;28;20227;-61
2023/12/05 09:57:33;;;;;;;25.73;17.75;;;;;;;;;;5075038;28;20235;-61
2023/12/05 10:00:00;;;;;;;32.95;22.50;;;;;;;;;;5074644;28;20709;-61
2023/12/05 10:02:27;;;;;;;31.50;19.75;;;;;;;;;;5074780;28;20189;-59
2023/12/05 10:04:58;;;;;;;33.50;20.45;;;;;;;;;;5074503;28;20244;-62
2023/12/05 10:07:27;;;;;;;28.50;19.02;;;;;;;;;;5074602;28;20280;-64
2023/12/05 10:09:55;;;;;;;25.20;17.65;;;;;;;;;;5074457;28;20196;-62
2023/12/05 10:12:23;;;;;;;27.13;19.10;;;;;;;;;;5074503;28;20215;-60
2023/12/05 10:14:51;;;;;;;36.95;19.23;;;;;;;;;;5074494;28;20224;-61
2023/12/05 10:17:20;;;;;;;29.77;19.83;;;;;;;;;;5074342;28;20201;-60
2023/12/05 10:19:47;;;;;;;29.88;21.08;;;;;;;;;;5074214;28;20189;-60
2023/12/05 10:22:15;;;;;;;27.70;20.70;;;;;;;;;;5073784;28;20503;-61
2023/12/05 10:24:43;;;;;;;33.08;19.40;;;;;;;;;;5074453;28;20479;-60
2023/12/05 10:27:11;;;;;;;44.75;29.55;;;;;;;;;;5073922;28;20238;-62
2023/12/05 10:29:39;;;;;;;35.60;24.58;;;;;;;;;;5073633;28;20499;-61
2023/12/05 10:32:07;;;;;;;32.03;22.70;;;;;;;;;;5073331;28;20480;-62
2023/12/05 10:34:46;;;;;;;33.45;19.13;;;;;;;;;;5074024;28;20456;-61
2023/12/05 10:37:13;;;;;;;26.08;17.88;;;;;;;;;;5073935;28;20221;-62
2023/12/05 10:39:40;;;;;;;25.98;18.40;;;;;;;;;;5073863;28;20635;-62
2023/12/05 10:42:08;;;;;;;26.05;18.85;;;;;;;;;;5073519;28;20740;-61
2023/12/05 10:44:39;;;;;;;25.25;17.35;;;;;;;;;;5073656;28;20189;-59
2023/12/05 10:47:06;;;;;;;31.50;18.60;;;;;;;;;;5073734;28;20221;-62
2023/12/05 10:49:34;;;;;;;28.17;17.10;;;;;;;;;;5073749;28;20291;-61
2023/12/05 10:52:02;;;;;;;25.60;17.13;;;;;;;;;;5073772;28;20197;-61
2023/12/05 10:54:29;;;;;;;26.38;19.67;;;;;;;;;;5073483;28;20221;-60
2023/12/05 10:56:57;;;;;;;27.30;16.55;;;;;;;;;;5073629;28;20250;-64
2023/12/05 10:59:24;;;;;;;27.83;17.50;;;;;;;;;;5073418;28;20288;-63
2023/12/05 11:01:53;;;;;;;23.73;17.67;;;;;;;;;;5073637;28;20280;-62
2023/12/05 11:04:20;;;;;;;25.88;18.40;;;;;;;;;;5073596;28;20205;-61
2023/12/05 11:06:47;;;;;;;26.42;17.05;;;;;;;;;;5073413;28;20280;-60
2023/12/05 11:09:15;;;;;;;26.45;17.27;;;;;;;;;;5073467;28;20192;-58
2023/12/05 11:11:43;;;;;;;24.42;17.17;;;;;;;;;;5073369;28;20233;-60
2023/12/05 11:14:11;;;;;;;23.20;16.17;;;;;;;;;;5073377;28;20221;-59
2023/12/05 11:16:40;;;;;;;25.05;17.60;;;;;;;;;;5073398;28;20225;-59
2023/12/05 11:19:16;;;;;;;26.20;16.15;;;;;;;;;;5073195;28;20189;-59
2023/12/05 11:21:50;;;;;;;24.73;16.95;;;;;;;;;;5072629;28;20287;-58
2023/12/05 11:24:24;;;;;;;25.40;17.38;;;;;;;;;;5073008;28;20199;-55
2023/12/05 11:27:02;;;;;;;23.98;16.73;;;;;;;;;;5072950;28;20181;-61
2023/12/05 11:29:45;;;;;;;27.40;17.73;;;;;;;;;;5070852;28;20268;-60
2023/12/05 11:32:16;;;;;;;27.30;16.48;;;;;;;;;;5071071;28;20272;-63
2023/12/05 11:34:49;;;;;;;25.30;18.87;;;;;;;;;;5072110;28;20458;-61
2023/12/05 11:37:23;;;;;;;25.85;17.52;;;;;;;;;;5072380;28;20443;-61
2023/12/05 11:39:51;;;;;;;23.95;15.95;;;;;;;;;;5070796;28;20181;-61
2023/12/05 11:42:19;;;;;;;28.23;17.08;;;;;;;;;;5072422;28;20208;-62
2023/12/05 11:44:46;;;;;;;22.30;15.63;;;;;;;;;;5069849;28;20189;-61
2023/12/05 11:47:16;;;;;;;30.02;15.95;;;;;;;;;;5072322;28;20212;-61
2023/12/05 11:49:53;;;;;;;20.73;15.93;;;;;;;;;;5072740;28;20605;-64
2023/12/05 11:52:20;;;;;;;19.08;14.50;;;;;;;;;;5072622;28;20189;-62
2023/12/05 11:54:48;;;;;;;22.52;15.90;;;;;;;;;;5072227;28;20270;-63
2023/12/05 11:57:15;;;;;;;25.10;19.90;;;;;;;;;;5071403;28;20475;-62
2023/12/05 11:59:43;;;;;;;22.15;16.30;;;;;;;;;;5069674;28;20643;-61
2023/12/05 12:02:12;;;;;;;27.15;21.00;;;;;;;;;;5071516;28;20873;-61
2023/12/05 12:04:39;;;;;;;25.05;17.52;;;;;;;;;;5072312;28;20274;-60
2023/12/05 12:07:07;;;;;;;26.80;18.27;;;;;;;;;;5072329;28;20213;-63
2023/12/05 12:09:38;;;;;;;23.25;16.88;;;;;;;;;;5072435;28;20292;-62
2023/12/05 12:12:06;;;;;;;24.88;16.75;;;;;;;;;;5069975;28;20200;-62
2023/12/05 12:14:33;;;;;;;26.38;17.63;;;;;;;;;;5072203;28;20300;-60
2023/12/05 12:17:00;;;;;;;26.77;16.70;;;;;;;;;;5072119;28;20178;-59
2023/12/05 12:19:27;;;;;;;21.88;16.67;;;;;;;;;;5072132;28;20186;-59
2023/12/05 12:21:54;;;;;;;24.48;16.52;;;;;;;;;;5072181;28;20621;-61
2023/12/05 12:24:23;;;;;;;26.50;18.02;;;;;;;;;;5071979;28;20185;-61
2023/12/05 12:26:54;;;;;;;26.95;18.00;;;;;;;;;;5071767;28;20708;-61
2023/12/05 12:29:22;;;;;;;26.02;18.33;;;;;;;;;;5072095;28;20694;-63
2023/12/05 12:31:49;;;;;;;25.77;17.52;;;;;;;;;;5072021;28;20572;-58
2023/12/05 12:34:24;;;;;;;31.45;21.15;;;;;;;;;;5075817;28;20209;-60
2023/12/05 12:36:51;;;;;;;26.55;17.60;;;;;;;;;;5074412;28;20215;-65
2023/12/05 12:39:18;;;;;;;59.13;33.40;;;;;;;;;;5075338;28;20213;-60
2023/12/05 12:41:47;;;;;;;29.65;19.92;;;;;;;;;;5075928;28;20181;-61
2023/12/05 12:44:14;;;;;;;39.55;24.65;;;;;;;;;;5075820;28;20712;-60
2023/12/05 12:46:42;;;;;;;31.52;18.58;;;;;;;;;;5075574;28;20213;-61
2023/12/05 12:49:09;;;;;;;26.77;18.08;;;;;;;;;;5075685;28;20584;-59
2023/12/05 12:51:38;;;;;;;27.92;19.45;;;;;;;;;;5072900;28;20188;-60
2023/12/05 12:54:06;;;;;;;28.75;18.70;;;;;;;;;;5075429;28;20209;-63
2023/12/05 12:56:33;;;;;;;32.17;22.45;;;;;;;;;;5075170;28;20216;-65
2023/12/05 12:59:02;;;;;;;26.40;17.80;;;;;;;;;;5075194;28;20696;-60
2023/12/05 13:01:29;;;;;;;27.88;19.63;;;;;;;;;;5075222;28;20648;-61
2023/12/05 13:03:56;;;;;;;25.83;17.17;;;;;;;;;;5075307;28;20637;-64
2023/12/05 13:06:24;;;;;;;27.77;20.05;;;;;;;;;;5075353;28;20192;-59
2023/12/05 13:08:51;;;;;;;28.73;20.05;;;;;;;;;;5075409;28;20272;-59
2023/12/05 13:11:18;;;;;;;30.80;21.08;;;;;;;;;;5075287;28;20272;-61
2023/12/05 13:13:45;;;;;;;27.08;18.23;;;;;;;;;;5075177;28;20217;-59
2023/12/05 13:16:13;;;;;;;22.45;17.00;;;;;;;;;;5075123;28;20193;-62
2023/12/05 13:18:41;;;;;;;28.65;20.10;;;;;;;;;;5075103;28;20274;-61
2023/12/05 13:21:08;;;;;;;29.05;19.20;;;;;;;;;;5075516;28;20185;-60
2023/12/05 13:23:35;;;;;;;25.05;16.83;;;;;;;;;;5075078;28;20276;-61
2023/12/05 13:26:03;;;;;;;25.98;17.98;;;;;;;;;;5075002;28;20285;-59
2023/12/05 13:28:30;;;;;;;28.58;18.65;;;;;;;;;;5075176;28;20189;-60
2023/12/05 13:30:56;;;;;;;28.85;18.35;;;;;;;;;;5074077;28;20284;-59
2023/12/05 13:33:25;;;;;;;27.70;17.88;;;;;;;;;;5073104;28;20643;-60
2023/12/05 13:35:52;;;;;;;26.48;17.30;;;;;;;;;;5074224;28;20196;-61
2023/12/05 13:38:19;;;;;;;30.23;19.48;;;;;;;;;;5074166;28;20548;-59
2023/12/05 13:40:47;;;;;;;28.38;18.88;;;;;;;;;;5074044;28;20272;-60
2023/12/05 13:43:14;;;;;;;30.67;19.30;;;;;;;;;;5074070;28;20605;-60
2023/12/05 13:45:41;;;;;;;37.03;21.85;;;;;;;;;;5073986;28;20630;-59
2023/12/05 13:48:08;;;;;;;34.92;20.05;;;;;;;;;;5074980;28;20189;-60
2023/12/05 13:50:36;;;;;;;30.92;19.10;;;;;;;;;;5075005;28;20280;-60
2023/12/05 13:53:03;;;;;;;28.35;18.90;;;;;;;;;;5075087;28;20284;-60
2023/12/05 13:55:30;;;;;;;29.77;19.85;;;;;;;;;;5074438;28;20320;-59
2023/12/05 13:57:57;;;;;;;30.80;19.00;;;;;;;;;;5074753;28;20732;-58
2023/12/05 14:00:25;;;;;;;27.45;19.42;;;;;;;;;;5074547;28;20193;-59
2023/12/05 14:02:52;;;;;;;28.42;19.75;;;;;;;;;;5074675;28;20200;-58
2023/12/05 14:05:19;;;;;;;30.17;19.38;;;;;;;;;;5074716;28;20193;-59
2023/12/05 14:07:47;;;;;;;34.75;19.85;;;;;;;;;;5074636;28;20189;-59
2023/12/05 14:10:14;;;;;;;34.90;20.70;;;;;;;;;;5074697;28;20189;-59
2023/12/05 14:12:41;;;;;;;31.27;20.45;;;;;;;;;;5074534;28;20272;-59
2023/12/05 14:15:08;;;;;;;32.92;21.48;;;;;;;;;;5074422;28;20217;-59
2023/12/05 14:17:35;;;;;;;41.90;26.77;;;;;;;;;;5074613;28;20193;-59
2023/12/05 14:20:06;;;;;;;42.28;27.08;;;;;;;;;;5074245;28;20185;-59