Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:09:55;;;;;;;;;;;;;;;14.52;74.95;99971.09;3062640;22;19898;-81
2023/10/30 00:10:06;;;;;;;;;;;;;;;14.54;74.87;99973.63;434437;22;1193;-81
2023/10/30 00:10:17;;;;;;;;;;;;;;;14.55;74.88;99973.56;429591;23;1297;-81
2023/10/30 00:10:28;;;;;;;;;;;;;;;14.56;74.77;99972.63;427440;23;1379;-81
2023/10/30 00:10:38;;;;;;;;;;;;;;;14.54;74.97;99971.00;429590;23;1289;-81
2023/10/30 00:10:49;;;;;;;;;;;;;;;14.56;74.98;99974.41;427623;23;1270;-82
2023/10/30 00:10:59;;;;;;;;;;;;;;;14.55;74.82;99972.72;429148;23;1166;-82
2023/10/30 00:11:09;;;;;;;;;;;;;;;14.56;74.68;99969.13;425882;23;1288;-82
2023/10/30 00:11:23;;;;;;;;;;;;;;;14.57;74.68;99974.34;427752;23;1280;-82
2023/10/30 00:11:33;;;;;;;;;;;;;;;14.57;74.72;99976.13;428672;23;1364;-83
2023/10/30 00:11:43;;;;;;;;;;;;;;;14.57;74.70;99976.13;427828;23;1199;-81
2023/10/30 00:11:55;;;;;;;;;;;;;;;14.57;74.76;99965.56;427456;23;860;-82
2023/10/30 00:12:05;;;;;;;;;;;;;;;14.56;74.69;99974.41;423737;23;1295;-82
2023/10/30 00:12:17;;;;;;;;;;;;;;;14.56;74.83;99969.13;426033;23;1330;-82
2023/10/30 00:12:28;;;;;;;;;;;;;;;14.58;74.46;99972.56;427489;23;1321;-80
2023/10/30 00:12:38;;;;;;;;;;;;;;;14.57;74.77;99965.56;429360;23;1426;-81
2023/10/30 00:12:48;;;;;;;;;;;;;;;14.58;74.79;99967.28;425077;23;1364;-81
2023/10/30 00:12:58;;;;;;;;;;;;;;;14.57;74.84;99974.34;425639;23;1228;-81
2023/10/30 00:13:10;;;;;;;;;;;;;;;14.57;74.92;99968.22;425730;23;1254;-81
2023/10/30 00:13:21;;;;;;;;;;;;;;;14.55;75.16;99967.44;425821;23;1538;-81
2023/10/30 00:13:31;;;;;;;;;;;;;;;14.53;75.08;99969.31;427668;23;1181;-81
2023/10/30 00:13:42;;;;;;;;;;;;;;;14.54;75.04;99971.00;425732;23;841;-81
2023/10/30 00:13:54;;;;;;;;;;;;;;;14.55;74.95;99967.44;425198;23;933;-81
2023/10/30 00:14:05;;;;;;;;;;;;;;;14.55;75.24;99962.16;426510;23;1304;-81
2023/10/30 00:14:15;;;;;;;;;;;;;;;14.55;74.99;99970.06;427896;23;1266;-81
2023/10/30 00:14:25;;;;;;;;;;;;;;;14.55;75.29;99967.44;427559;23;1159;-82
2023/10/30 00:14:36;;;;;;;;;;;;;;;14.54;75.38;99966.59;423849;23;1260;-81
2023/10/30 00:14:46;;;;;;;;;;;;;;;14.55;75.09;99967.44;425636;23;1255;-81
2023/10/30 00:14:57;;;;;;;;;;;;;;;14.52;75.18;99972.88;419794;23;1177;-81
2023/10/30 00:15:08;;;;;;;;;;;;;;;14.52;75.42;99967.59;422473;23;911;-81
2023/10/30 00:15:19;;;;;;;;;;;;;;;14.51;75.47;99966.75;424147;23;950;-81
2023/10/30 00:15:29;;;;;;;;;;;;;;;14.51;75.28;99976.44;421727;23;816;-81
2023/10/30 00:15:39;;;;;;;;;;;;;;;14.49;75.26;99968.59;423567;23;1173;-82
2023/10/30 00:15:50;;;;;;;;;;;;;;;14.49;75.43;99973.00;425606;23;816;-82
2023/10/30 00:16:00;;;;;;;;;;;;;;;14.47;75.49;99966.97;423616;23;1314;-82
2023/10/30 00:16:10;;;;;;;;;;;;;;;14.48;75.65;99966.03;422971;23;1168;-82
2023/10/30 00:16:21;;;;;;;;;;;;;;;14.47;75.22;99965.19;419660;23;1386;-82
2023/10/30 00:16:35;;;;;;;;;;;;;;;14.47;75.56;99966.97;421689;23;926;-84
2023/10/30 00:16:45;;;;;;;;;;;;;;;14.49;75.28;99973.00;419249;23;777;-82
2023/10/30 00:16:56;;;;;;;;;;;;;;;14.48;75.24;99969.53;419462;23;1265;-82
2023/10/30 00:17:06;;;;;;;;;;;;;;;14.46;75.42;99968.75;419976;23;1351;-81
2023/10/30 00:17:16;;;;;;;;;;;;;;;14.46;75.43;99967.91;417445;23;1283;-81
2023/10/30 00:17:27;;;;;;;;;;;;;;;14.48;75.15;99971.31;415863;23;1205;-81
2023/10/30 00:17:37;;;;;;;;;;;;;;;14.48;75.44;99966.03;417596;23;1264;-81
2023/10/30 00:17:47;;;;;;;;;;;;;;;14.50;75.07;99969.44;417354;23;1319;-81
2023/10/30 00:17:57;;;;;;;;;;;;;;;14.50;75.34;99969.44;419426;23;1677;-81
2023/10/30 00:18:08;;;;;;;;;;;;;;;14.50;75.27;99974.72;421817;23;1294;-81
2023/10/30 00:18:18;;;;;;;;;;;;;;;14.50;75.04;99970.31;425468;23;1348;-81
2023/10/30 00:18:28;;;;;;;;;;;;;;;14.51;75.14;99965.88;425759;23;1233;-81
2023/10/30 00:18:41;;;;;;;;;;;;;;;14.51;75.28;99971.16;423417;23;1332;-81
2023/10/30 00:18:51;;;;;;;;;;;;;;;14.54;75.25;99976.28;419200;23;1174;-81
2023/10/30 00:19:03;;;;;;;;;;;;;;;14.53;74.76;99970.16;417835;23;1190;-82
2023/10/30 00:19:14;;;;;;;;;;;;;;;14.54;74.98;99977.13;413380;24;1405;-82
2023/10/30 00:19:24;;;;;;;;;;;;;;;14.56;75.04;99969.13;412957;23;1249;-82
2023/10/30 00:19:34;;;;;;;;;;;;;;;14.55;74.81;99972.72;412408;24;1310;-82
2023/10/30 00:19:45;;;;;;;;;;;;;;;14.53;75.06;99975.41;413426;24;1311;-81
2023/10/30 00:19:55;;;;;;;;;;;;;;;14.53;74.87;99971.94;419121;23;1222;-81
2023/10/30 00:20:06;;;;;;;;;;;;;;;14.52;75.10;99973.72;413655;23;1238;-81
2023/10/30 00:20:16;;;;;;;;;;;;;;;14.50;75.00;99972.09;412410;24;1191;-83
2023/10/30 00:20:26;;;;;;;;;;;;;;;14.50;74.88;99974.72;411544;24;1281;-82
2023/10/30 00:20:40;;;;;;;;;;;;;;;14.50;75.03;99974.72;406612;24;1407;-82
2023/10/30 00:20:50;;;;;;;;;;;;;;;14.51;75.02;99977.28;406541;24;1363;-82
2023/10/30 00:21:00;;;;;;;;;;;;;;;14.49;75.00;99973.88;408059;24;1319;-82
2023/10/30 00:21:11;;;;;;;;;;;;;;;14.48;74.88;99973.94;401961;24;1267;-81
2023/10/30 00:21:21;;;;;;;;;;;;;;;14.49;75.34;99970.38;402418;24;1593;-81
2023/10/30 00:21:31;;;;;;;;;;;;;;;14.47;75.12;99969.59;400723;24;1293;-81
2023/10/30 00:21:41;;;;;;;;;;;;;;;14.47;75.09;99970.47;402528;24;1270;-81
2023/10/30 00:21:52;;;;;;;;;;;;;;;14.48;74.77;99968.69;404286;24;1198;-81
2023/10/30 00:22:03;;;;;;;;;;;;;;;14.47;75.20;99970.47;405033;24;1051;-81
2023/10/30 00:22:14;;;;;;;;;;;;;;;14.45;75.06;99974.97;402352;24;857;-81
2023/10/30 00:22:25;;;;;;;;;;;;;;;14.46;74.98;99967.91;401537;24;1245;-81
2023/10/30 00:22:35;;;;;;;;;;;;;;;14.46;75.15;99973.16;399369;24;1720;-81
2023/10/30 00:22:45;;;;;;;;;;;;;;;14.46;75.08;99974.03;394985;25;1322;-81
2023/10/30 00:22:55;;;;;;;;;;;;;;;14.47;75.21;99974.88;391386;25;1715;-81
2023/10/30 00:23:06;;;;;;;;;;;;;;;14.47;75.13;99975.72;392516;25;1550;-81
2023/10/30 00:23:16;;;;;;;;;;;;;;;14.49;75.13;99973.88;394855;25;1171;-81
2023/10/30 00:23:28;;;;;;;;;;;;;;;14.50;74.84;99978.22;396937;25;898;-81
2023/10/30 00:23:39;;;;;;;;;;;;;;;14.50;75.05;99975.56;392529;25;1732;-82
2023/10/30 00:23:49;;;;;;;;;;;;;;;14.50;75.18;99972.09;391453;25;1616;-81
2023/10/30 00:24:01;;;;;;;;;;;;;;;14.50;74.83;99970.31;393119;25;1174;-81
2023/10/30 00:24:11;;;;;;;;;;;;;;;14.50;75.28;99972.09;391459;25;1310;-81
2023/10/30 00:24:23;;;;;;;;;;;;;;;14.49;75.30;99973.88;390804;25;1255;-81
2023/10/30 00:24:34;;;;;;;;;;;;;;;14.47;75.43;99981.00;387647;25;1999;-81
2023/10/30 00:24:45;;;;;;;;;;;;;;;14.44;75.56;99973.25;385119;25;1218;-81
2023/10/30 00:24:55;;;;;;;;;;;;;;;14.44;75.06;99980.28;384763;25;1925;-81
2023/10/30 00:25:05;;;;;;;;;;;;;;;14.45;75.24;99971.47;383858;25;2002;-81
2023/10/30 00:25:18;;;;;;;;;;;;;;;14.45;74.94;99971.47;384924;25;1284;-81
2023/10/30 00:25:28;;;;;;;;;;;;;;;14.44;75.18;99970.63;373274;26;1375;-82
2023/10/30 00:25:38;;;;;;;;;;;;;;;14.46;75.09;99970.53;375017;26;2086;-82
2023/10/30 00:25:48;;;;;;;;;;;;;;;14.44;75.02;99975.88;376067;26;2515;-82
2023/10/30 00:25:59;;;;;;;;;;;;;;;14.45;75.23;99966.19;374940;26;1000;-81
2023/10/30 00:26:10;;;;;;;;;;;;;;;14.45;74.88;99974.97;376860;26;2226;-81
2023/10/30 00:26:21;;;;;;;;;;;;;;;14.46;74.93;99973.16;375689;26;1360;-81
2023/10/30 00:26:31;;;;;;;;;;;;;;;14.44;74.91;99965.34;374285;26;1312;-81
2023/10/30 00:26:43;;;;;;;;;;;;;;;14.46;75.31;99967.91;365632;27;1199;-81
2023/10/30 00:26:53;;;;;;;;;;;;;;;14.46;75.25;99983.72;365091;26;2182;-81
2023/10/30 00:27:04;;;;;;;;;;;;;;;14.45;75.28;99976.72;359531;27;2531;-81
2023/10/30 00:27:16;;;;;;;;;;;;;;;14.45;75.06;99968.84;356619;27;1415;-81
2023/10/30 00:27:26;;;;;;;;;;;;;;;14.44;75.10;99969.75;354553;27;3209;-81
2023/10/30 00:27:37;;;;;;;;;;;;;;;14.45;75.17;99971.47;353986;27;2769;-81
2023/10/30 00:27:48;;;;;;;;;;;;;;;14.43;75.14;99968.06;355063;27;2727;-81
2023/10/30 00:28:00;;;;;;;;;;;;;;;14.43;75.15;99971.53;352728;28;897;-81
2023/10/30 00:28:10;;;;;;;;;;;;;;;14.42;75.14;99966.34;347766;28;3193;-82
2023/10/30 00:28:20;;;;;;;;;;;;;;;14.40;75.26;99976.09;345714;28;3299;-80
2023/10/30 00:28:32;;;;;;;;;;;;;;;14.38;75.37;99965.63;344118;28;1337;-81
2023/10/30 00:28:42;;;;;;;;;;;;;;;14.41;75.50;99970.78;348420;28;1332;-81
2023/10/30 00:28:53;;;;;;;;;;;;;;;14.40;75.28;99969.03;340378;28;2643;-81
2023/10/30 00:29:04;;;;;;;;;;;;;;;14.40;75.12;99968.19;336052;28;3165;-81
2023/10/30 00:29:14;;;;;;;;;;;;;;;14.41;74.98;99970.78;340263;29;840;-81
2023/10/30 00:30:59;;;;;;;;;;;;;;;14.46;75.04;99975.81;2507939;27;19933;-81
2023/10/30 00:31:09;;;;;;;;;;;;;;;14.47;74.88;99969.59;355829;27;1386;-81
2023/10/30 00:31:20;;;;;;;;;;;;;;;14.47;74.78;99972.25;352736;28;1245;-81
2023/10/30 00:31:30;;;;;;;;;;;;;;;14.45;74.81;99967.06;351382;28;1405;-81
2023/10/30 00:31:43;;;;;;;;;;;;;;;14.46;74.58;99970.53;350023;28;1453;-81
2023/10/30 00:31:54;;;;;;;;;;;;;;;14.46;74.75;99967.91;351321;28;1555;-81
2023/10/30 00:32:04;;;;;;;;;;;;;;;14.46;74.56;99967.91;352020;28;1022;-81
2023/10/30 00:32:15;;;;;;;;;;;;;;;14.44;75.06;99973.25;352630;28;3297;-81
2023/10/30 00:32:25;;;;;;;;;;;;;;;14.45;74.87;99969.69;349113;28;3310;-81
2023/10/30 00:32:35;;;;;;;;;;;;;;;14.44;74.56;99969.75;351581;28;1168;-82
2023/10/30 00:32:47;;;;;;;;;;;;;;;14.43;74.82;99973.31;352537;28;1347;-81
2023/10/30 00:32:57;;;;;;;;;;;;;;;14.43;74.94;99978.59;351469;28;1337;-81
2023/10/30 00:33:07;;;;;;;;;;;;;;;14.41;75.11;99975.16;351674;28;1070;-81
2023/10/30 00:33:18;;;;;;;;;;;;;;;14.40;75.03;99978.72;351098;28;1199;-81
2023/10/30 00:33:28;;;;;;;;;;;;;;;14.39;75.10;99983.13;351264;28;1235;-81
2023/10/30 00:33:39;;;;;;;;;;;;;;;14.39;75.15;99977.00;350240;28;1283;-82
2023/10/30 00:33:50;;;;;;;;;;;;;;;14.39;75.16;99977.00;349825;28;1250;-82
2023/10/30 00:34:00;;;;;;;;;;;;;;;14.37;75.22;99982.34;350124;28;1392;-82
2023/10/30 00:34:12;;;;;;;;;;;;;;;14.38;75.12;99985.84;350131;28;1321;-82
2023/10/30 00:34:22;;;;;;;;;;;;;;;14.38;75.10;99981.44;350775;28;1434;-82
2023/10/30 00:34:32;;;;;;;;;;;;;;;14.38;75.21;99978.78;353876;28;1202;-82
2023/10/30 00:34:42;;;;;;;;;;;;;;;14.40;75.01;99978.72;351640;28;1317;-81
2023/10/30 00:34:53;;;;;;;;;;;;;;;14.37;74.66;99971.81;346987;28;1340;-81
2023/10/30 00:35:03;;;;;;;;;;;;;;;14.37;75.10;99977.09;346440;28;1277;-81
2023/10/30 00:35:13;;;;;;;;;;;;;;;14.39;74.97;99987.53;347552;28;995;-81
2023/10/30 00:35:24;;;;;;;;;;;;;;;14.38;74.89;99983.19;352045;28;1275;-81
2023/10/30 00:35:35;;;;;;;;;;;;;;;14.38;74.69;99976.16;351513;28;1320;-81
2023/10/30 00:35:45;;;;;;;;;;;;;;;14.38;74.96;99975.31;348702;28;903;-81
2023/10/30 00:35:56;;;;;;;;;;;;;;;14.39;75.02;99977.00;348453;28;1370;-81
2023/10/30 00:36:06;;;;;;;;;;;;;;;14.37;74.89;99976.22;350223;28;1436;-81
2023/10/30 00:36:17;;;;;;;;;;;;;;;14.36;74.89;99978.00;348762;28;1310;-81
2023/10/30 00:36:27;;;;;;;;;;;;;;;14.37;75.05;99978.88;348464;28;1227;-81
2023/10/30 00:36:38;;;;;;;;;;;;;;;14.35;75.39;99975.47;349536;28;1162;-82
2023/10/30 00:36:49;;;;;;;;;;;;;;;14.35;75.31;99980.72;351366;28;1169;-80
2023/10/30 00:36:59;;;;;;;;;;;;;;;14.33;75.43;99972.91;349650;28;1300;-80
2023/10/30 00:37:10;;;;;;;;;;;;;;;14.35;75.33;99980.72;349219;28;1414;-80
2023/10/30 00:37:20;;;;;;;;;;;;;;;14.36;75.41;99980.66;347136;28;1278;-80
2023/10/30 00:37:31;;;;;;;;;;;;;;;14.35;75.22;99980.72;345691;28;1155;-80
2023/10/30 00:37:41;;;;;;;;;;;;;;;14.34;75.11;99974.59;345731;28;1404;-80
2023/10/30 00:37:51;;;;;;;;;;;;;;;14.35;75.24;99975.47;346760;28;836;-80
2023/10/30 00:38:01;;;;;;;;;;;;;;;14.36;75.17;99971.91;345606;28;1212;-80
2023/10/30 00:38:12;;;;;;;;;;;;;;;14.36;75.41;99977.16;344825;28;1290;-80
2023/10/30 00:38:22;;;;;;;;;;;;;;;14.36;75.19;99977.16;344714;28;1243;-80
2023/10/30 00:38:32;;;;;;;;;;;;;;;14.35;75.35;99980.72;346338;28;1344;-80
2023/10/30 00:38:42;;;;;;;;;;;;;;;14.35;75.17;99975.47;343976;28;1201;-80
2023/10/30 00:38:53;;;;;;;;;;;;;;;14.35;75.09;99973.69;343622;28;1360;-80
2023/10/30 00:39:03;;;;;;;;;;;;;;;14.36;75.26;99977.16;341534;28;1582;-80
2023/10/30 00:39:13;;;;;;;;;;;;;;;14.36;75.44;99979.78;339517;29;1175;-80
2023/10/30 00:39:23;;;;;;;;;;;;;;;14.35;75.50;99978.09;339393;29;1851;-80
2023/10/30 00:39:34;;;;;;;;;;;;;;;14.36;75.29;99979.78;339587;29;1610;-80
2023/10/30 00:39:44;;;;;;;;;;;;;;;14.33;75.48;99973.75;339369;29;1887;-80
2023/10/30 00:39:56;;;;;;;;;;;;;;;14.33;75.45;99973.75;339320;29;1403;-80
2023/10/30 00:40:07;;;;;;;;;;;;;;;14.35;75.27;99980.72;339796;29;1245;-80
2023/10/30 00:40:17;;;;;;;;;;;;;;;14.35;75.53;99978.09;340502;29;1331;-80
2023/10/30 00:40:27;;;;;;;;;;;;;;;14.36;75.49;99971.91;340587;29;1397;-81
2023/10/30 00:40:37;;;;;;;;;;;;;;;14.35;75.35;99972.81;341117;29;1333;-82
2023/10/30 00:40:48;;;;;;;;;;;;;;;14.32;75.63;99976.47;338406;29;1395;-81
2023/10/30 00:40:59;;;;;;;;;;;;;;;14.30;75.95;99978.31;340385;29;1179;-80
2023/10/30 00:41:12;;;;;;;;;;;;;;;14.31;75.50;99983.50;335060;29;1424;-82
2023/10/30 00:41:23;;;;;;;;;;;;;;;14.30;75.65;99979.16;339422;29;1839;-82
2023/10/30 00:41:33;;;;;;;;;;;;;;;14.30;75.73;99983.59;339993;29;3556;-82
2023/10/30 00:41:43;;;;;;;;;;;;;;;14.29;75.95;99977.50;338386;29;3328;-82
2023/10/30 00:41:53;;;;;;;;;;;;;;;14.29;75.77;99969.59;338642;29;2271;-81
2023/10/30 00:42:05;;;;;;;;;;;;;;;14.29;75.84;99980.13;337474;29;1680;-81
2023/10/30 00:42:15;;;;;;;;;;;;;;;14.28;75.90;99975.78;335207;29;1455;-81
2023/10/30 00:42:27;;;;;;;;;;;;;;;14.32;75.95;99982.59;334222;29;1214;-81
2023/10/30 00:42:37;;;;;;;;;;;;;;;14.32;75.96;99981.72;333466;29;1463;-81
2023/10/30 00:42:47;;;;;;;;;;;;;;;14.31;75.96;99982.66;330844;29;1429;-81
2023/10/30 00:42:59;;;;;;;;;;;;;;;14.29;76.18;99980.13;329195;30;1223;-81
2023/10/30 00:43:09;;;;;;;;;;;;;;;14.29;76.03;99974.88;328301;29;1864;-81
2023/10/30 00:43:19;;;;;;;;;;;;;;;14.28;75.97;99981.06;329637;29;1856;-81
2023/10/30 00:43:29;;;;;;;;;;;;;;;14.29;76.00;99980.13;333081;29;1245;-81
2023/10/30 00:43:40;;;;;;;;;;;;;;;14.26;76.25;99979.44;326320;30;2161;-81
2023/10/30 00:43:50;;;;;;;;;;;;;;;14.28;76.12;99980.22;326585;30;2359;-81
2023/10/30 00:44:00;;;;;;;;;;;;;;;14.26;76.28;99982.91;329083;30;2360;-81
2023/10/30 00:44:10;;;;;;;;;;;;;;;14.26;76.44;99982.91;321856;30;1324;-81
2023/10/30 00:44:21;;;;;;;;;;;;;;;14.26;76.30;99985.56;322183;30;1714;-81
2023/10/30 00:44:31;;;;;;;;;;;;;;;14.28;76.49;99983.69;319841;30;1223;-81
2023/10/30 00:44:41;;;;;;;;;;;;;;;14.28;76.11;99983.69;321961;30;1353;-81
2023/10/30 00:44:51;;;;;;;;;;;;;;;14.27;76.42;99987.25;319949;30;1688;-81
2023/10/30 00:45:04;;;;;;;;;;;;;;;14.28;76.30;99980.22;320469;30;2107;-81
2023/10/30 00:45:14;;;;;;;;;;;;;;;14.29;76.21;99987.19;319910;31;1282;-81
2023/10/30 00:45:25;;;;;;;;;;;;;;;14.26;76.30;99977.66;314177;31;2549;-81
2023/10/30 00:45:35;;;;;;;;;;;;;;;14.26;76.66;99982.91;314796;30;2404;-81
2023/10/30 00:45:46;;;;;;;;;;;;;;;14.27;76.55;99984.63;315347;31;2638;-81
2023/10/30 00:45:57;;;;;;;;;;;;;;;14.25;76.66;99981.22;315003;31;1602;-81
2023/10/30 00:46:07;;;;;;;;;;;;;;;14.24;76.74;99984.78;313065;31;2709;-81
2023/10/30 00:46:17;;;;;;;;;;;;;;;14.24;76.43;99984.78;310763;31;2305;-81
2023/10/30 00:46:27;;;;;;;;;;;;;;;14.24;76.47;99984.78;310888;31;1227;-81
2023/10/30 00:46:38;;;;;;;;;;;;;;;14.23;76.45;99984.84;311258;31;2140;-81
2023/10/30 00:46:48;;;;;;;;;;;;;;;14.22;76.46;99985.78;308430;31;1971;-81
2023/10/30 00:46:58;;;;;;;;;;;;;;;14.20;76.87;99980.59;309528;32;1422;-81
2023/10/30 00:47:09;;;;;;;;;;;;;;;14.21;76.58;99990.19;305126;32;2535;-81
2023/10/30 00:47:20;;;;;;;;;;;;;;;14.20;76.55;99985.84;301203;32;3009;-82
2023/10/30 00:47:30;;;;;;;;;;;;;;;14.20;76.67;99993.75;301257;32;1340;-81
2023/10/30 00:47:42;;;;;;;;;;;;;;;14.20;76.75;99991.13;296306;33;1411;-81
2023/10/30 00:47:52;;;;;;;;;;;;;;;14.20;76.80;99985.84;293851;33;3602;-81
2023/10/30 00:48:03;;;;;;;;;;;;;;;14.21;76.63;99984.94;291642;33;4214;-81
2023/10/30 00:48:15;;;;;;;;;;;;;;;14.21;76.70;99984.94;291319;34;873;-81
2023/10/30 00:48:25;;;;;;;;;;;;;;;14.21;77.03;99984.94;288006;33;3806;-81
2023/10/30 00:48:35;;;;;;;;;;;;;;;14.20;76.77;99985.84;286137;34;3254;-81
2023/10/30 00:48:45;;;;;;;;;;;;;;;14.19;77.03;99986.78;285521;34;3148;-81
2023/10/30 00:48:56;;;;;;;;;;;;;;;14.19;76.88;99981.53;284776;34;1517;-81
2023/10/30 00:49:06;;;;;;;;;;;;;;;14.18;76.67;99982.44;282156;34;3022;-81
2023/10/30 00:49:16;;;;;;;;;;;;;;;14.19;76.75;99985.94;279875;34;4670;-81
2023/10/30 00:49:27;;;;;;;;;;;;;;;14.18;76.97;99982.44;282676;35;1435;-81
2023/10/30 00:49:37;;;;;;;;;;;;;;;14.19;76.99;99983.28;278386;35;4590;-81
2023/10/30 01:01:54;;;;;;;;;;;;;;;13.97;76.41;99986.13;3075989;22;19897;-83
2023/10/30 01:02:05;;;;;;;;;;;;;;;13.95;76.56;99977.44;439070;22;876;-83
2023/10/30 01:02:16;;;;;;;;;;;;;;;13.96;76.54;99982.63;434445;22;1515;-82
2023/10/30 01:02:26;;;;;;;;;;;;;;;13.97;76.45;99986.13;432247;23;1174;-82
2023/10/30 01:02:36;;;;;;;;;;;;;;;13.97;76.35;99978.22;429783;23;1362;-83
2023/10/30 01:02:48;;;;;;;;;;;;;;;13.99;76.69;99989.53;430342;23;1302;-82
2023/10/30 01:02:58;;;;;;;;;;;;;;;13.99;76.30;99992.16;427920;23;1270;-82
2023/10/30 01:03:10;;;;;;;;;;;;;;;13.99;76.47;99979.00;431068;23;1276;-81
2023/10/30 01:03:23;;;;;;;;;;;;;;;13.99;76.51;99984.28;432804;23;1253;-81
2023/10/30 01:03:35;;;;;;;;;;;;;;;14.00;76.75;99983.34;430718;22;844;-82
2023/10/30 01:03:46;;;;;;;;;;;;;;;14.01;76.50;99984.19;430322;23;839;-81
2023/10/30 01:03:56;;;;;;;;;;;;;;;14.01;76.58;99979.78;429942;23;1357;-83
2023/10/30 01:04:07;;;;;;;;;;;;;;;13.99;76.37;99982.50;430328;23;885;-82
2023/10/30 01:04:18;;;;;;;;;;;;;;;14.01;76.35;99979.78;430088;23;1320;-82
2023/10/30 01:04:28;;;;;;;;;;;;;;;14.01;76.40;99985.03;427933;23;1243;-83
2023/10/30 01:04:38;;;;;;;;;;;;;;;14.01;76.33;99982.41;430186;23;1199;-82
2023/10/30 01:04:49;;;;;;;;;;;;;;;14.01;76.15;99981.56;428409;23;1395;-82
2023/10/30 01:05:09;;;;;;;;;;;;;;;14.01;76.60;99977.16;431953;23;1297;-83
2023/10/30 01:05:19;;;;;;;;;;;;;;;14.01;76.50;99978.94;428666;23;1479;-82
2023/10/30 01:05:29;;;;;;;;;;;;;;;13.99;76.26;99974.59;431058;23;1305;-83
2023/10/30 01:05:40;;;;;;;;;;;;;;;13.99;76.41;99984.28;426203;23;1408;-82
2023/10/30 01:05:59;;;;;;;;;;;;;;;13.97;76.57;99975.59;429579;23;997;-82
2023/10/30 01:06:09;;;;;;;;;;;;;;;13.97;76.51;99981.72;432624;23;1181;-82
2023/10/30 01:06:20;;;;;;;;;;;;;;;13.95;76.73;99980.94;430548;23;877;-82
2023/10/30 01:06:31;;;;;;;;;;;;;;;13.98;76.71;99987.81;430460;23;860;-81
2023/10/30 01:06:41;;;;;;;;;;;;;;;13.97;76.36;99980.84;422690;23;1196;-82
2023/10/30 01:06:59;;;;;;;;;;;;;;;13.98;76.78;99977.31;425765;23;888;-83
2023/10/30 01:07:09;;;;;;;;;;;;;;;13.96;76.58;99980.00;423841;23;1216;-83
2023/10/30 01:07:21;;;;;;;;;;;;;;;13.95;76.76;99978.31;425090;23;1362;-82
2023/10/30 01:07:36;;;;;;;;;;;;;;;13.94;76.61;99981.00;426140;23;1009;-82
2023/10/30 01:07:46;;;;;;;;;;;;;;;13.91;76.82;99976.75;426123;23;1243;-81
2023/10/30 01:07:58;;;;;;;;;;;;;;;13.91;76.70;99981.16;430551;23;969;-82
2023/10/30 01:08:08;;;;;;;;;;;;;;;13.91;76.67;99978.53;426329;23;1310;-82
2023/10/30 01:08:19;;;;;;;;;;;;;;;13.91;76.76;99986.41;426290;23;965;-83
2023/10/30 01:08:30;;;;;;;;;;;;;;;13.92;76.82;99980.22;423960;23;1343;-83
2023/10/30 01:08:40;;;;;;;;;;;;;;;13.90;76.79;99979.44;421139;23;1293;-82
2023/10/30 01:08:52;;;;;;;;;;;;;;;13.90;77.26;99975.03;422242;23;1212;-82
2023/10/30 01:09:02;;;;;;;;;;;;;;;13.90;77.18;99976.81;420080;23;1259;-83
2023/10/30 01:09:14;;;;;;;;;;;;;;;13.90;77.27;99982.09;421131;23;953;-82
2023/10/30 01:09:24;;;;;;;;;;;;;;;13.90;76.89;99979.44;425764;23;1334;-81
2023/10/30 01:09:35;;;;;;;;;;;;;;;13.89;76.86;99978.59;424613;23;1211;-83
2023/10/30 01:09:45;;;;;;;;;;;;;;;13.92;76.92;99978.44;419665;23;1185;-83
2023/10/30 01:09:56;;;;;;;;;;;;;;;13.92;76.99;99980.22;421112;23;1268;-82
2023/10/30 01:10:09;;;;;;;;;;;;;;;13.91;76.89;99982.00;418292;23;1306;-82
2023/10/30 01:10:19;;;;;;;;;;;;;;;13.92;76.95;99977.59;418046;23;1277;-81
2023/10/30 01:10:47;;;;;;;;;;;;;;;13.93;77.02;99979.31;416065;23;837;-82
2023/10/30 01:10:58;;;;;;;;;;;;;;;13.91;76.93;99986.41;418730;23;1201;-83
2023/10/30 01:11:09;;;;;;;;;;;;;;;13.91;76.96;99981.16;415663;23;1318;-82
2023/10/30 01:11:19;;;;;;;;;;;;;;;13.91;77.00;99982.00;414243;24;1295;-83
2023/10/30 01:11:30;;;;;;;;;;;;;;;13.93;77.07;99987.19;405664;24;1014;-82
2023/10/30 01:11:41;;;;;;;;;;;;;;;13.91;77.11;99983.78;406249;24;1048;-82
2023/10/30 01:11:51;;;;;;;;;;;;;;;13.91;77.14;99982.00;406288;24;1276;-82
2023/10/30 01:12:01;;;;;;;;;;;;;;;13.91;76.85;99982.00;404602;24;1212;-83
2023/10/30 01:12:12;;;;;;;;;;;;;;;13.92;76.83;99985.50;411170;24;1274;-82
2023/10/30 01:12:22;;;;;;;;;;;;;;;13.91;77.30;99975.88;409877;24;1465;-82
2023/10/30 01:12:33;;;;;;;;;;;;;;;13.90;77.22;99982.09;405112;24;999;-82
2023/10/30 01:12:43;;;;;;;;;;;;;;;13.91;77.05;99986.41;405900;24;1317;-83
2023/10/30 01:12:57;;;;;;;;;;;;;;;13.91;77.40;99982.00;405633;24;1107;-82
2023/10/30 01:13:07;;;;;;;;;;;;;;;13.92;77.29;99980.22;406124;24;1304;-82
2023/10/30 01:13:17;;;;;;;;;;;;;;;13.91;77.26;99976.75;402758;24;1284;-83
2023/10/30 01:13:28;;;;;;;;;;;;;;;13.91;77.05;99986.41;405031;24;1453;-84
2023/10/30 01:13:38;;;;;;;;;;;;;;;13.89;77.49;99989.13;406539;24;1381;-83
2023/10/30 01:13:48;;;;;;;;;;;;;;;13.90;77.17;99984.72;406668;24;1185;-83
2023/10/30 01:13:59;;;;;;;;;;;;;;;13.89;77.18;99983.00;409852;24;1132;-83
2023/10/30 01:14:10;;;;;;;;;;;;;;;13.89;77.36;99980.38;407126;24;1063;-83
2023/10/30 01:14:20;;;;;;;;;;;;;;;13.88;77.12;99982.16;406607;24;1319;-82
2023/10/30 01:14:30;;;;;;;;;;;;;;;13.89;77.36;99978.59;405570;24;1189;-83
2023/10/30 01:14:43;;;;;;;;;;;;;;;13.89;77.26;99986.50;404444;24;1167;-82
2023/10/30 01:14:55;;;;;;;;;;;;;;;13.89;77.59;99989.13;402512;24;1353;-82
2023/10/30 01:15:07;;;;;;;;;;;;;;;13.89;77.11;99983.00;400181;24;1647;-81
2023/10/30 01:15:17;;;;;;;;;;;;;;;13.89;77.55;99986.50;392433;25;1414;-82
2023/10/30 01:15:28;;;;;;;;;;;;;;;13.90;77.22;99979.44;387220;25;1428;-82
2023/10/30 01:15:38;;;;;;;;;;;;;;;13.88;77.18;99976.03;388116;25;1494;-83
2023/10/30 01:15:55;;;;;;;;;;;;;;;13.91;77.31;99986.41;392251;25;1204;-83
2023/10/30 01:16:06;;;;;;;;;;;;;;;13.91;77.10;99978.53;388687;25;1338;-83
2023/10/30 01:16:17;;;;;;;;;;;;;;;13.91;77.03;99983.78;385491;25;1398;-82
2023/10/30 01:16:27;;;;;;;;;;;;;;;13.92;77.24;99983.72;382501;25;1232;-81
2023/10/30 01:16:57;;;;;;;;;;;;;;;13.93;77.29;99981.94;383718;25;1349;-82
2023/10/30 01:17:08;;;;;;;;;;;;;;;13.93;77.00;99984.56;381317;25;1857;-81
2023/10/30 01:17:19;;;;;;;;;;;;;;;13.90;77.28;99975.03;377357;26;1318;-82
2023/10/30 01:17:30;;;;;;;;;;;;;;;13.90;77.00;99984.72;367566;26;2155;-82
2023/10/30 01:17:42;;;;;;;;;;;;;;;13.89;76.81;99988.28;370478;26;1728;-82
2023/10/30 01:17:54;;;;;;;;;;;;;;;13.86;77.13;99984.00;374322;26;2070;-81
2023/10/30 01:18:05;;;;;;;;;;;;;;;13.85;77.23;99981.47;372461;26;1570;-81
2023/10/30 01:18:15;;;;;;;;;;;;;;;13.86;77.35;99983.19;373269;26;1738;-83
2023/10/30 01:18:26;;;;;;;;;;;;;;;13.83;77.06;99983.34;372021;26;1709;-83
2023/10/30 01:18:37;;;;;;;;;;;;;;;13.80;77.09;99983.47;368742;26;1021;-83
2023/10/30 01:18:47;;;;;;;;;;;;;;;13.80;77.43;99979.06;360697;27;1260;-82
2023/10/30 01:19:02;;;;;;;;;;;;;;;13.81;77.23;99987.81;357771;27;1889;-82
2023/10/30 01:23:14;;;;;;;;;;;;;;;13.77;77.75;99978.38;380900;26;1345;-82
2023/10/30 01:23:24;;;;;;;;;;;;;;;13.79;77.33;99984.41;372242;26;1821;-82
2023/10/30 01:23:36;;;;;;;;;;;;;;;13.81;77.51;99974.66;369419;26;1203;-82
2023/10/30 01:23:47;;;;;;;;;;;;;;;13.82;77.38;99973.72;356930;27;972;-82
2023/10/30 01:23:57;;;;;;;;;;;;;;;13.81;77.64;99978.16;349963;27;2460;-83
2023/10/30 01:24:08;;;;;;;;;;;;;;;13.79;77.71;99981.78;347399;27;3243;-82
2023/10/30 01:24:18;;;;;;;;;;;;;;;13.80;77.52;99973.81;347241;28;1198;-83
2023/10/30 01:24:28;;;;;;;;;;;;;;;13.80;77.62;99983.47;342559;28;2703;-82
2023/10/30 01:24:39;;;;;;;;;;;;;;;13.79;77.63;99984.41;337877;29;2837;-82
2023/10/30 01:24:49;;;;;;;;;;;;;;;13.77;77.51;99981.84;336977;29;1228;-82
2023/10/30 01:24:59;;;;;;;;;;;;;;;13.78;77.66;99982.69;337281;29;2130;-82
2023/10/30 01:25:10;;;;;;;;;;;;;;;13.79;77.72;99987.03;335664;29;2461;-81
2023/10/30 01:25:31;;;;;;;;;;;;;;;;;;;;;
2023/10/30 01:37:21;;;;;;;;;;;;;;;13.77;77.98;99994.16;3045850;22;19910;-82
2023/10/30 01:37:31;;;;;;;;;;;;;;;13.78;77.92;99982.69;433279;22;851;-82
2023/10/30 01:37:43;;;;;;;;;;;;;;;13.79;77.79;99984.41;430391;23;1413;-82
2023/10/30 01:37:53;;;;;;;;;;;;;;;13.78;77.57;99985.31;428145;23;1298;-83