Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:54;;;;;;;12.02;4.85;;;28.50;56.40;;;;;;5052451;28;20021;-58
2021/07/15 00:03:24;;;;;;;9.93;4.88;;;28.50;56.40;;;;;;5053041;28;20057;-60
2021/07/15 00:05:52;;;;;;;10.60;4.32;;;28.50;56.30;;;;;;5052149;28;20091;-58
2021/07/15 00:08:20;;;;;;;9.00;3.90;;;28.50;56.40;;;;;;5033330;28;20029;-58
2021/07/15 00:10:56;;;;;;;9.60;4.95;;;28.50;56.30;;;;;;5052157;28;20090;-58
2021/07/15 00:13:22;;;;;;;11.23;5.72;;;28.50;56.20;;;;;;5034630;28;20083;-58
2021/07/15 00:15:51;;;;;;;8.43;4.75;;;28.50;56.20;;;;;;5052333;28;20032;-58
2021/07/15 00:18:22;;;;;;;8.75;4.60;;;28.50;56.10;;;;;;5052021;28;20444;-58
2021/07/15 00:20:49;;;;;;;11.45;5.38;;;28.50;56.20;;;;;;5033515;28;20088;-57
2021/07/15 00:23:16;;;;;;;12.38;5.35;;;28.50;56.30;;;;;;5051840;28;20032;-59
2021/07/15 00:25:43;;;;;;;9.05;4.00;;;28.50;56.30;;;;;;5033833;28;20514;-58
2021/07/15 00:28:10;;;;;;;13.25;4.38;;;28.50;56.30;;;;;;5051643;28;20611;-58
2021/07/15 00:30:36;;;;;;;7.93;4.93;;;28.40;56.30;;;;;;5051585;28;20128;-58
2021/07/15 00:33:04;;;;;;;10.75;4.43;;;28.40;56.40;;;;;;5052049;28;20033;-60
2021/07/15 00:35:31;;;;;;;10.35;4.60;;;28.40;56.50;;;;;;5051669;28;20024;-58
2021/07/15 00:37:57;;;;;;;8.18;4.72;;;28.40;56.60;;;;;;5034256;28;20183;-58
2021/07/15 00:40:23;;;;;;;6.45;3.35;;;28.40;56.60;;;;;;5051857;28;20523;-58
2021/07/15 00:42:49;;;;;;;15.63;5.60;;;28.30;56.60;;;;;;5051393;28;20301;-58
2021/07/15 00:45:18;;;;;;;11.45;5.32;;;28.30;56.60;;;;;;5051782;28;20052;-58
2021/07/15 00:47:45;;;;;;;9.10;4.53;;;28.30;56.60;;;;;;5035522;28;20037;-57
2021/07/15 00:50:12;;;;;;;8.68;4.38;;;28.30;56.70;;;;;;5013889;28;20380;-57
2021/07/15 00:52:39;;;;;;;13.82;4.80;;;28.30;56.70;;;;;;5031700;28;20025;-58
2021/07/15 00:55:08;;;;;;;8.15;4.43;;;28.30;56.60;;;;;;5014307;28;20029;-58
2021/07/15 00:57:35;;;;;;;9.05;4.38;;;28.40;56.70;;;;;;5013545;28;20021;-58
2021/07/15 01:00:04;;;;;;;7.85;4.10;;;28.40;56.70;;;;;;5030785;28;20045;-58
2021/07/15 01:02:30;;;;;;;9.00;4.60;;;28.40;56.70;;;;;;5038434;28;20033;-60
2021/07/15 01:04:56;;;;;;;10.38;4.63;;;28.50;56.60;;;;;;5033751;28;20033;-57
2021/07/15 01:07:22;;;;;;;10.40;4.47;;;28.40;56.50;;;;;;5033235;28;20029;-57
2021/07/15 01:09:48;;;;;;;9.30;5.00;;;28.50;56.50;;;;;;5051093;28;20487;-58
2021/07/15 01:12:51;;;;;;;13.32;5.18;;;28.50;56.40;;;;;;5021099;28;20116;-58
2021/07/15 01:15:22;;;;;;;12.95;5.85;;;28.50;56.40;;;;;;5031349;28;20029;-57
2021/07/15 01:18:09;;;;;;;5.55;3.40;;;28.50;56.30;;;;;;5031036;28;20030;-58
2021/07/15 01:20:50;;;;;;;9.18;4.07;;;28.50;56.30;;;;;;5030987;28;20080;-57
2021/07/15 01:23:22;;;;;;;10.38;3.17;;;28.50;56.10;;;;;;5030875;28;20431;-58
2021/07/15 01:26:36;;;;;;;6.57;3.53;;;28.60;56.00;;;;;;5031010;28;20033;-57
2021/07/15 01:29:18;;;;;;;8.73;4.25;;;28.50;56.10;;;;;;5030853;28;20025;-59
2021/07/15 01:31:50;;;;;;;10.55;4.40;;;28.60;56.10;;;;;;5030650;28;20045;-58
2021/07/15 01:34:19;;;;;;;9.38;4.35;;;28.60;56.10;;;;;;5030779;28;20051;-57
2021/07/15 01:36:49;;;;;;;4.97;3.35;;;28.60;56.10;;;;;;5036540;28;20029;-59
2021/07/15 01:39:16;;;;;;;9.98;3.58;;;28.60;56.00;;;;;;5033451;28;20029;-57
2021/07/15 01:41:46;;;;;;;8.43;3.42;;;28.60;56.00;;;;;;5013031;28;20030;-57
2021/07/15 01:44:18;;;;;;;5.35;3.47;;;28.60;56.00;;;;;;5030722;28;20017;-58
2021/07/15 01:46:45;;;;;;;9.25;4.47;;;28.60;55.90;;;;;;5039894;28;20040;-58
2021/07/15 01:49:13;;;;;;;11.32;4.55;;;28.70;55.70;;;;;;5032701;28;20036;-57
2021/07/15 01:51:40;;;;;;;6.03;3.95;;;28.70;55.50;;;;;;5049341;28;20028;-58
2021/07/15 01:54:07;;;;;;;13.00;5.57;;;28.60;55.50;;;;;;5050684;28;20021;-57
2021/07/15 01:56:35;;;;;;;8.95;3.75;;;28.70;55.50;;;;;;5050128;28;20035;-59
2021/07/15 01:59:02;;;;;;;6.45;4.05;;;28.70;55.50;;;;;;5032773;28;20036;-61
2021/07/15 02:01:28;;;;;;;7.47;3.60;;;28.70;55.50;;;;;;5048942;28;20539;-58
2021/07/15 02:03:57;;;;;;;6.55;3.47;;;28.70;55.50;;;;;;4996258;28;20053;-58
2021/07/15 02:06:25;;;;;;;8.45;4.10;;;28.70;55.40;;;;;;5030476;28;20033;-57
2021/07/15 02:08:53;;;;;;;5.40;3.05;;;28.70;55.30;;;;;;5013124;28;20060;-57
2021/07/15 02:11:22;;;;;;;11.55;4.50;;;28.70;55.30;;;;;;5038626;28;20372;-57
2021/07/15 02:13:49;;;;;;;6.60;3.97;;;28.70;55.30;;;;;;5016015;28;20029;-57
2021/07/15 02:16:17;;;;;;;8.73;4.00;;;28.70;55.40;;;;;;5034561;28;20049;-57
2021/07/15 02:18:45;;;;;;;11.95;4.55;;;28.70;55.40;;;;;;5034409;28;20033;-57
2021/07/15 02:21:12;;;;;;;10.18;4.20;;;28.70;55.50;;;;;;5016672;28;20064;-58
2021/07/15 02:23:40;;;;;;;6.85;3.78;;;28.60;55.70;;;;;;5016721;28;20128;-57
2021/07/15 02:26:06;;;;;;;8.88;3.47;;;28.60;55.70;;;;;;5034294;28;20041;-58
2021/07/15 02:28:33;;;;;;;7.60;3.45;;;28.60;55.80;;;;;;5017046;28;20423;-57
2021/07/15 02:31:08;;;;;;;6.35;3.53;;;28.60;55.70;;;;;;5034500;28;20046;-57
2021/07/15 02:33:38;;;;;;;10.10;3.63;;;28.60;55.70;;;;;;5034056;28;20104;-66
2021/07/15 02:36:06;;;;;;;;;;;28.60;55.80;;;;;;5034824;28;20029;-66
2021/07/15 02:38:33;;;;;;;8.15;3.78;;;28.60;56.00;;;;;;5034443;28;19928;-57
2021/07/15 02:40:59;;;;;;;7.95;3.72;;;28.70;55.60;;;;;;5016264;28;20032;-57
2021/07/15 02:43:26;;;;;;;6.35;3.42;;;28.70;55.60;;;;;;5033974;28;20037;-57
2021/07/15 02:45:52;;;;;;;8.10;3.60;;;28.60;55.60;;;;;;5016035;28;20041;-57
2021/07/15 02:48:19;;;;;;;10.32;3.88;;;28.60;55.60;;;;;;5016560;28;20063;-57
2021/07/15 02:50:45;;;;;;;9.43;3.90;;;28.60;55.60;;;;;;5016128;28;20036;-57
2021/07/15 02:53:13;;;;;;;8.35;3.20;;;28.60;55.50;;;;;;5033792;28;20027;-58
2021/07/15 02:55:45;;;;;;;7.50;4.00;;;28.60;55.60;;;;;;5033797;28;20092;-57
2021/07/15 02:58:23;;;;;;;7.53;3.33;;;28.60;55.60;;;;;;5033623;28;20144;-58
2021/07/15 03:01:05;;;;;;;5.93;3.38;;;28.60;55.70;;;;;;5033593;28;20033;-57
2021/07/15 03:03:54;;;;;;;7.05;3.22;;;28.60;55.50;;;;;;5015933;28;20040;-57
2021/07/15 03:06:36;;;;;;;8.25;3.58;;;28.60;55.60;;;;;;5015682;28;20060;-57
2021/07/15 03:09:26;;;;;;;10.73;3.63;;;28.60;55.40;;;;;;5016291;28;20349;-57
2021/07/15 03:12:00;;;;;;;7.25;3.45;;;28.60;55.60;;;;;;5033699;28;20030;-57
2021/07/15 03:14:32;;;;;;;8.48;3.60;;;28.60;55.40;;;;;;5033144;28;20874;-57
2021/07/15 03:17:01;;;;;;;5.85;2.88;;;28.60;55.50;;;;;;5035742;28;20033;-61
2021/07/15 03:19:31;;;;;;;5.32;3.40;;;28.50;55.50;;;;;;5035460;28;20037;-57
2021/07/15 03:22:04;;;;;;;5.95;2.40;;;28.60;55.50;;;;;;5053337;28;20025;-57
2021/07/15 03:24:34;;;;;;;12.02;4.28;;;28.60;55.50;;;;;;5052480;28;20029;-57
2021/07/15 03:27:03;;;;;;;8.15;4.18;;;28.60;55.30;;;;;;5053410;28;20495;-57
2021/07/15 03:29:34;;;;;;;7.93;3.20;;;28.60;55.30;;;;;;5052801;28;20040;-57
2021/07/15 03:32:04;;;;;;;6.80;3.10;;;28.60;55.40;;;;;;5053298;28;20048;-58
2021/07/15 03:34:32;;;;;;;6.50;3.60;;;28.60;55.20;;;;;;5052891;28;20480;-57
2021/07/15 03:36:59;;;;;;;4.93;2.88;;;28.60;55.30;;;;;;5035002;28;20025;-57
2021/07/15 03:39:26;;;;;;;6.43;2.88;;;28.60;55.20;;;;;;5035065;28;20036;-57
2021/07/15 03:41:53;;;;;;;10.25;3.33;;;28.60;55.20;;;;;;5052894;28;20032;-57
2021/07/15 03:44:20;;;;;;;5.47;2.63;;;28.60;55.20;;;;;;5036606;28;20465;-57
2021/07/15 03:46:48;;;;;;;7.65;3.80;;;28.60;55.30;;;;;;5015099;28;20072;-58
2021/07/15 03:49:19;;;;;;;6.68;3.35;;;28.60;55.20;;;;;;5032878;28;20032;-58
2021/07/15 03:51:46;;;;;;;4.60;2.33;;;28.60;55.20;;;;;;5032787;28;20029;-58
2021/07/15 03:54:14;;;;;;;6.78;2.92;;;28.60;55.20;;;;;;5032795;28;20025;-58
2021/07/15 03:56:43;;;;;;;4.43;2.60;;;28.60;55.20;;;;;;5032448;28;20558;-59
2021/07/15 03:59:09;;;;;;;9.05;3.45;;;28.60;55.20;;;;;;5032656;28;20116;-61
2021/07/15 04:01:36;;;;;;;8.00;3.70;;;28.60;55.20;;;;;;5015197;28;20133;-57
2021/07/15 04:04:08;;;;;;;6.03;3.17;;;28.60;55.20;;;;;;5014587;28;20029;-58
2021/07/15 04:06:35;;;;;;;6.55;3.28;;;28.60;55.20;;;;;;5032889;28;20041;-58
2021/07/15 04:09:04;;;;;;;9.60;4.38;;;28.60;55.20;;;;;;5015486;28;20147;-59
2021/07/15 04:11:30;;;;;;;10.88;3.75;;;28.60;55.10;;;;;;5014388;28;20025;-58
2021/07/15 04:13:57;;;;;;;8.40;4.25;;;28.60;55.10;;;;;;5032572;28;20056;-58
2021/07/15 04:16:48;;;;;;;9.23;4.28;;;28.60;55.10;;;;;;5047798;28;20475;-59
2021/07/15 04:19:15;;;;;;;5.45;3.30;;;28.60;54.90;;;;;;5034201;28;20029;-59
2021/07/15 04:21:42;;;;;;;7.93;3.85;;;28.60;55.00;;;;;;5051660;28;20025;-58
2021/07/15 04:24:09;;;;;;;11.00;4.63;;;28.60;55.00;;;;;;5034815;28;20078;-58
2021/07/15 04:26:36;;;;;;;11.30;5.60;;;28.60;54.90;;;;;;5051959;28;20392;-57
2021/07/15 04:29:03;;;;;;;5.93;3.95;;;28.60;54.70;;;;;;5051846;28;20021;-60
2021/07/15 04:31:55;;;;;;;11.07;4.50;;;28.60;54.90;;;;;;5051419;28;20049;-57
2021/07/15 04:34:22;;;;;;;10.65;4.90;;;28.50;54.40;;;;;;5048632;28;20025;-59
2021/07/15 04:36:49;;;;;;;9.65;4.63;;;28.60;54.50;;;;;;5029989;28;20040;-58
2021/07/15 04:39:15;;;;;;;11.88;4.65;;;28.50;54.60;;;;;;5048624;28;20028;-58
2021/07/15 04:41:43;;;;;;;10.57;5.10;;;28.50;54.50;;;;;;5047413;28;20029;-69
2021/07/15 04:44:12;;;;;;;13.65;5.38;;;28.50;54.40;;;;;;5048233;28;20404;-58
2021/07/15 04:46:39;;;;;;;9.05;4.30;;;28.50;54.40;;;;;;5050632;28;20044;-57
2021/07/15 04:49:07;;;;;;;13.05;5.55;;;28.40;54.40;;;;;;5050273;28;20031;-59
2021/07/15 04:51:38;;;;;;;14.38;4.97;;;28.40;54.10;;;;;;5049494;28;20027;-60
2021/07/15 04:54:05;;;;;;;8.38;4.15;;;28.30;54.20;;;;;;5047910;28;20104;-59
2021/07/15 04:56:32;;;;;;;10.88;4.10;;;28.30;54.40;;;;;;5049902;28;20017;-57
2021/07/15 04:58:59;;;;;;;13.13;4.95;;;28.30;54.50;;;;;;5047914;28;20049;-58
2021/07/15 05:01:26;;;;;;;7.85;4.32;;;28.30;54.50;;;;;;5049796;28;20041;-59
2021/07/15 05:03:52;;;;;;;13.70;6.28;;;28.30;54.40;;;;;;5015269;28;20017;-57
2021/07/15 05:06:21;;;;;;;8.82;4.93;;;28.30;54.30;;;;;;5009207;28;20037;-58
2021/07/15 05:08:47;;;;;;;11.57;4.82;;;28.30;54.40;;;;;;5048574;28;20116;-60
2021/07/15 05:11:13;;;;;;;15.48;5.20;;;28.30;54.40;;;;;;5032253;28;20063;-57
2021/07/15 05:13:39;;;;;;;11.23;4.97;;;28.30;54.10;;;;;;5049759;28;20409;-58
2021/07/15 05:16:07;;;;;;;9.85;5.28;;;28.30;54.00;;;;;;5049999;28;20542;-57
2021/07/15 05:18:34;;;;;;;13.13;5.35;;;28.20;53.80;;;;;;5049585;28;20021;-60
2021/07/15 05:21:01;;;;;;;8.45;4.60;;;28.20;53.90;;;;;;5049751;28;20104;-58
2021/07/15 05:23:27;;;;;;;9.68;4.20;;;28.20;54.10;;;;;;5030639;28;20092;-65
2021/07/15 05:25:54;;;;;;;12.48;5.03;;;28.20;54.20;;;;;;5049516;28;20546;-58
2021/07/15 05:28:21;;;;;;;14.80;4.57;;;28.20;54.20;;;;;;5050650;28;20021;-58
2021/07/15 05:30:47;;;;;;;11.00;4.43;;;28.10;54.10;;;;;;5050579;28;20057;-58
2021/07/15 05:33:13;;;;;;;11.15;5.00;;;28.10;54.20;;;;;;5050632;28;20021;-60
2021/07/15 05:35:40;;;;;;;14.07;4.90;;;28.10;54.40;;;;;;5050964;28;20035;-57
2021/07/15 05:38:07;;;;;;;22.02;5.35;;;28.00;54.50;;;;;;5050502;28;20060;-58
2021/07/15 05:40:35;;;;;;;15.43;5.22;;;28.00;54.50;;;;;;5050420;28;20021;-60
2021/07/15 05:43:01;;;;;;;15.23;5.05;;;28.00;54.70;;;;;;5032760;28;20028;-58
2021/07/15 05:45:27;;;;;;;22.15;5.68;;;28.00;54.80;;;;;;5050537;28;20040;-58
2021/07/15 05:47:53;;;;;;;15.73;5.28;;;27.90;54.90;;;;;;5049062;28;20116;-59
2021/07/15 05:50:20;;;;;;;13.23;4.85;;;27.80;55.00;;;;;;5049241;28;20029;-58
2021/07/15 05:52:46;;;;;;;20.17;4.75;;;27.90;55.00;;;;;;5050380;28;20029;-58
2021/07/15 05:55:12;;;;;;;14.20;4.78;;;27.90;55.10;;;;;;5050895;28;20383;-58
2021/07/15 05:57:39;;;;;;;10.50;5.65;;;27.80;55.00;;;;;;5050601;28;20057;-58
2021/07/15 06:00:08;;;;;;;13.52;5.40;;;27.80;55.00;;;;;;5050566;28;20025;-58
2021/07/15 06:02:34;;;;;;;20.27;5.97;;;27.80;55.00;;;;;;5050364;28;20165;-59
2021/07/15 06:05:00;;;;;;;19.55;6.47;;;27.70;55.00;;;;;;5048186;28;20032;-64
2021/07/15 06:07:29;;;;;;;10.50;4.88;;;27.70;55.10;;;;;;5045625;28;20064;-59
2021/07/15 06:09:55;;;;;;;20.27;5.95;;;27.70;55.20;;;;;;5031495;28;20029;-59
2021/07/15 06:12:22;;;;;;;20.00;6.63;;;27.70;55.20;;;;;;5050171;28;20025;-58
2021/07/15 06:14:47;;;;;;;6.75;4.38;;;27.70;55.30;;;;;;5040074;28;20026;-60
2021/07/15 06:17:14;;;;;;;18.45;5.95;;;27.70;55.30;;;;;;5040184;28;20029;-57
2021/07/15 06:19:40;;;;;;;16.45;5.20;;;27.70;55.30;;;;;;5049981;28;20021;-57
2021/07/15 06:22:06;;;;;;;20.17;5.50;;;27.70;55.40;;;;;;5049703;28;20036;-57
2021/07/15 06:24:32;;;;;;;14.93;5.28;;;27.70;55.50;;;;;;5049872;28;20426;-59
2021/07/15 06:26:58;;;;;;;26.38;6.15;;;27.70;55.60;;;;;;5049076;28;20036;-58
2021/07/15 06:29:26;;;;;;;11.75;4.97;;;27.70;55.60;;;;;;5049804;28;20060;-59
2021/07/15 06:31:52;;;;;;;12.88;4.53;;;27.70;55.50;;;;;;5049719;28;20396;-59
2021/07/15 06:34:18;;;;;;;11.25;3.85;;;27.70;55.60;;;;;;5049600;28;20629;-58
2021/07/15 06:36:46;;;;;;;15.85;5.25;;;27.70;55.50;;;;;;5031597;28;20108;-60
2021/07/15 06:39:14;;;;;;;11.82;4.15;;;27.70;55.60;;;;;;5048731;28;20435;-58
2021/07/15 06:41:40;;;;;;;12.40;5.07;;;27.70;55.60;;;;;;5039735;28;20104;-58
2021/07/15 06:44:06;;;;;;;8.95;3.97;;;27.80;55.70;;;;;;5047229;28;20028;-58
2021/07/15 06:46:33;;;;;;;6.10;3.38;;;27.80;55.70;;;;;;5049088;28;20044;-58
2021/07/15 06:49:00;;;;;;;10.85;3.95;;;27.80;55.60;;;;;;5049434;28;20491;-58
2021/07/15 06:51:26;;;;;;;8.60;3.75;;;27.80;55.60;;;;;;5031918;28;20048;-58
2021/07/15 06:53:53;;;;;;;13.68;3.65;;;27.80;55.50;;;;;;5049112;28;20025;-59
2021/07/15 06:56:20;;;;;;;6.82;3.85;;;27.90;55.50;;;;;;5029667;28;20101;-58
2021/07/15 06:58:46;;;;;;;11.18;3.40;;;27.90;55.50;;;;;;5031595;28;20080;-57
2021/07/15 07:01:12;;;;;;;9.55;3.20;;;27.90;55.40;;;;;;5030983;28;20017;-59
2021/07/15 07:03:38;;;;;;;11.77;3.42;;;27.90;55.50;;;;;;5034901;28;20433;-59
2021/07/15 07:06:04;;;;;;;7.50;2.70;;;27.90;55.50;;;;;;5045116;28;20040;-60
2021/07/15 07:08:30;;;;;;;10.52;3.45;;;28.00;55.50;;;;;;5048968;28;20037;-58
2021/07/15 07:10:56;;;;;;;11.55;4.40;;;28.00;55.40;;;;;;5025698;28;20033;-62
2021/07/15 07:13:22;;;;;;;6.05;2.75;;;28.10;55.40;;;;;;5052490;28;20032;-58
2021/07/15 07:15:48;;;;;;;11.20;2.80;;;28.10;55.40;;;;;;5053019;28;20032;-59
2021/07/15 07:18:14;;;;;;;7.65;3.00;;;28.10;55.30;;;;;;5051890;28;20048;-59
2021/07/15 07:20:40;;;;;;;8.32;2.83;;;28.10;55.30;;;;;;5052044;28;20787;-58
2021/07/15 07:23:13;;;;;;;5.22;2.92;;;28.10;55.20;;;;;;5052247;28;20036;-59
2021/07/15 07:25:43;;;;;;;10.02;3.30;;;28.10;55.10;;;;;;5052548;28;20049;-58
2021/07/15 07:28:10;;;;;;;8.38;3.42;;;28.20;55.10;;;;;;5051601;28;20083;-59
2021/07/15 07:30:36;;;;;;;13.18;3.58;;;28.20;55.00;;;;;;5051747;28;20103;-58
2021/07/15 07:33:03;;;;;;;6.22;3.70;;;28.20;55.00;;;;;;5051930;28;20033;-58
2021/07/15 07:35:29;;;;;;;6.35;3.33;;;28.30;55.00;;;;;;5051245;28;20539;-58
2021/07/15 07:37:56;;;;;;;9.25;3.05;;;28.30;55.40;;;;;;5050507;28;20033;-58
2021/07/15 07:40:22;;;;;;;6.65;3.17;;;28.40;55.00;;;;;;5034276;28;20082;-59
2021/07/15 07:42:48;;;;;;;9.02;2.67;;;28.40;54.60;;;;;;5052551;28;20029;-63
2021/07/15 07:45:15;;;;;;;5.20;2.35;;;28.40;54.40;;;;;;5052727;28;20036;-58
2021/07/15 07:47:42;;;;;;;10.90;2.97;;;28.50;54.30;;;;;;5052071;28;20037;-57
2021/07/15 07:50:11;;;;;;;9.43;3.08;;;28.50;54.10;;;;;;5051885;28;20139;-58
2021/07/15 07:52:37;;;;;;;7.45;2.92;;;28.50;54.10;;;;;;5052042;28;20025;-59
2021/07/15 07:55:07;;;;;;;5.35;2.47;;;28.60;54.50;;;;;;5051126;28;20025;-60
2021/07/15 07:57:33;;;;;;;10.18;3.17;;;28.50;53.20;;;;;;5036498;28;20036;-57
2021/07/15 08:00:06;;;;;;;9.50;3.38;;;28.60;53.60;;;;;;5052351;28;20399;-58
2021/07/15 08:02:40;;;;;;;9.52;3.75;;;28.60;53.50;;;;;;5033796;28;20029;-58
2021/07/15 08:05:07;;;;;;;8.38;3.00;;;28.70;53.60;;;;;;5040594;28;20403;-58
2021/07/15 08:07:33;;;;;;;7.82;3.70;;;28.70;53.30;;;;;;5031664;28;20028;-59
2021/07/15 08:10:00;;;;;;;9.07;3.38;;;28.70;53.30;;;;;;5032402;28;20017;-59
2021/07/15 08:12:26;;;;;;;12.32;3.75;;;28.70;53.10;;;;;;5050351;28;20119;-58
2021/07/15 08:14:52;;;;;;;6.85;2.67;;;28.80;52.70;;;;;;5051731;28;20028;-59
2021/07/15 08:17:18;;;;;;;5.35;2.92;;;28.80;52.80;;;;;;5033388;28;20388;-59
2021/07/15 08:19:44;;;;;;;7.18;2.40;;;28.80;52.40;;;;;;5032113;28;20017;-59
2021/07/15 08:22:10;;;;;;;6.30;2.50;;;28.80;52.10;;;;;;5027390;28;20139;-59
2021/07/15 08:24:36;;;;;;;5.10;2.20;;;28.70;52.20;;;;;;5049792;28;20078;-59
2021/07/15 08:27:03;;;;;;;6.45;2.25;;;28.70;52.30;;;;;;5050714;28;20045;-60
2021/07/15 08:29:30;;;;;;;5.95;2.13;;;28.70;52.20;;;;;;5050209;28;20036;-59
2021/07/15 08:31:56;;;;;;;7.60;2.53;;;28.70;52.30;;;;;;5051278;28;20072;-59
2021/07/15 08:34:22;;;;;;;8.50;2.85;;;28.70;51.80;;;;;;5032500;28;20122;-61
2021/07/15 08:36:48;;;;;;;9.02;2.85;;;28.70;51.60;;;;;;5036421;28;20025;-61
2021/07/15 08:39:14;;;;;;;8.98;2.80;;;28.70;52.10;;;;;;5032457;28;20074;-59
2021/07/15 08:41:42;;;;;;;9.55;3.17;;;28.70;51.50;;;;;;5050980;28;20025;-60
2021/07/15 08:44:08;;;;;;;9.27;3.75;;;28.70;51.60;;;;;;5051191;28;20104;-59
2021/07/15 08:46:38;;;;;;;6.75;2.35;;;28.70;51.60;;;;;;5031574;28;20052;-63
2021/07/15 08:49:04;;;;;;;4.13;2.80;;;28.70;51.30;;;;;;5042649;28;20048;-58
2021/07/15 08:51:30;;;;;;;5.40;2.08;;;28.70;51.10;;;;;;5040366;28;20040;-60
2021/07/15 08:53:58;;;;;;;9.05;2.42;;;28.70;51.20;;;;;;5027601;28;20631;-59
2021/07/15 08:56:41;;;;;;;5.28;2.58;;;28.80;51.20;;;;;;5046080;28;20044;-60
2021/07/15 08:59:12;;;;;;;5.53;2.67;;;28.80;50.40;;;;;;5045527;28;20040;-60
2021/07/15 09:01:43;;;;;;;5.15;2.22;;;28.70;49.50;;;;;;5045521;28;20039;-58
2021/07/15 09:04:09;;;;;;;6.95;2.20;;;28.70;49.90;;;;;;5029642;28;20033;-59
2021/07/15 09:06:35;;;;;;;3.45;1.65;;;28.70;50.10;;;;;;5048073;28;20480;-58
2021/07/15 09:09:04;;;;;;;5.78;2.10;;;28.70;49.90;;;;;;5049390;28;20041;-58
2021/07/15 09:11:30;;;;;;;7.47;2.28;;;28.60;50.10;;;;;;5049927;28;20114;-58
2021/07/15 09:13:56;;;;;;;3.45;2.10;;;28.60;50.60;;;;;;5048045;28;20028;-58
2021/07/15 09:16:22;;;;;;;11.35;2.88;;;28.70;50.30;;;;;;5049804;28;20420;-58
2021/07/15 09:19:02;;;;;;;6.03;2.25;;;28.70;49.90;;;;;;5050314;28;20621;-58
