Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:18;;;;;;;3.50;2.70;;;;;;;;;;5049012;28;20221;-87
2022/12/21 00:03:43;;;;;;;5.97;2.63;;;;;;;;;;5040227;28;20202;-87
2022/12/21 00:06:09;;;;;;;2.77;2.57;;;;;;;;;;5043173;28;21521;-86
2022/12/21 00:08:38;;;;;;;2.60;2.40;;;;;;;;;;5042636;28;20173;-88
2022/12/21 00:11:04;;;;;;;4.80;2.50;;;;;;;;;;5043551;28;20181;-89
2022/12/21 00:13:31;;;;;;;2.67;2.47;;;;;;;;;;5044528;28;20183;-87
2022/12/21 00:16:01;;;;;;;2.70;2.47;;;;;;;;;;5048608;28;20188;-88
2022/12/21 00:18:26;;;;;;;3.00;2.70;;;;;;;;;;5046227;28;20567;-84
2022/12/21 00:20:57;;;;;;;4.40;2.70;;;;;;;;;;5051364;28;20179;-88
2022/12/21 00:23:23;;;;;;;5.90;2.80;;;;;;;;;;5048768;28;20188;-85
2022/12/21 00:25:48;;;;;;;4.60;2.80;;;;;;;;;;5050414;28;20285;-87
2022/12/21 00:28:13;;;;;;;4.37;2.87;;;;;;;;;;5046248;28;20188;-88
2022/12/21 00:30:38;;;;;;;6.03;2.73;;;;;;;;;;5051213;28;20170;-87
2022/12/21 00:33:03;;;;;;;3.00;2.63;;;;;;;;;;5049558;28;20213;-87
2022/12/21 00:35:29;;;;;;;3.77;2.90;;;;;;;;;;5031829;28;20336;-86
2022/12/21 00:37:54;;;;;;;3.20;2.30;;;;;;;;;;5007552;28;20211;-87
2022/12/21 00:40:19;;;;;;;4.00;2.90;;;;;;;;;;5012362;28;20183;-88
2022/12/21 00:42:44;;;;;;;2.80;2.50;;;;;;;;;;5014511;28;20180;-88
2022/12/21 00:45:10;;;;;;;2.90;2.60;;;;;;;;;;5015184;28;20202;-87
2022/12/21 00:47:35;;;;;;;5.40;3.13;;;;;;;;;;5013769;28;20175;-86
2022/12/21 00:50:00;;;;;;;2.70;2.20;;;;;;;;;;5015311;28;20194;-88
2022/12/21 00:52:26;;;;;;;2.40;2.20;;;;;;;;;;5007223;28;20180;-88
2022/12/21 00:54:52;;;;;;;2.80;2.30;;;;;;;;;;5008350;28;20179;-87
2022/12/21 00:57:17;;;;;;;2.97;2.20;;;;;;;;;;5011601;28;20184;-88
2022/12/21 00:59:42;;;;;;;2.43;2.20;;;;;;;;;;5013819;28;20188;-86
2022/12/21 01:02:07;;;;;;;2.97;2.10;;;;;;;;;;5004875;28;20187;-86
2022/12/21 01:04:33;;;;;;;2.00;1.87;;;;;;;;;;5010529;28;20260;-88
2022/12/21 01:06:58;;;;;;;2.70;2.50;;;;;;;;;;5012325;28;20175;-88
2022/12/21 01:09:24;;;;;;;3.17;2.13;;;;;;;;;;5012525;28;20216;-86
2022/12/21 01:11:49;;;;;;;3.23;1.90;;;;;;;;;;5009310;28;20278;-88
2022/12/21 01:14:14;;;;;;;3.93;2.10;;;;;;;;;;5016581;28;20167;-86
2022/12/21 01:16:40;;;;;;;2.47;2.10;;;;;;;;;;5014263;28;20179;-88
2022/12/21 01:19:06;;;;;;;1.97;1.77;;;;;;;;;;5035726;28;20207;-87
2022/12/21 01:21:32;;;;;;;2.57;1.70;;;;;;;;;;5010953;28;20180;-87
2022/12/21 01:23:57;;;;;;;2.07;1.80;;;;;;;;;;5008166;28;20171;-88
2022/12/21 01:26:23;;;;;;;2.07;1.80;;;;;;;;;;5012518;28;20179;-88
2022/12/21 01:28:48;;;;;;;2.57;1.80;;;;;;;;;;5007572;28;20178;-88
2022/12/21 01:31:13;;;;;;;2.13;1.93;;;;;;;;;;5013854;28;20177;-87
2022/12/21 01:33:39;;;;;;;2.20;2.03;;;;;;;;;;5012704;28;20171;-88
2022/12/21 01:36:08;;;;;;;3.53;1.77;;;;;;;;;;5040710;28;20318;-86
2022/12/21 01:38:34;;;;;;;1.73;1.33;;;;;;;;;;5046706;28;20179;-87
2022/12/21 01:41:01;;;;;;;2.80;1.70;;;;;;;;;;5065851;28;20255;-86
2022/12/21 01:43:38;;;;;;;1.60;1.50;;;;;;;;;;5050716;28;20186;-87
2022/12/21 01:46:04;;;;;;;1.70;1.60;;;;;;;;;;5045827;28;20374;-87
2022/12/21 01:48:33;;;;;;;1.60;1.50;;;;;;;;;;5046606;28;20181;-88
2022/12/21 01:51:01;;;;;;;2.23;1.53;;;;;;;;;;5047985;28;20183;-87
2022/12/21 01:53:29;;;;;;;1.43;1.27;;;;;;;;;;5046669;28;20187;-87
2022/12/21 01:55:55;;;;;;;2.17;1.90;;;;;;;;;;5049856;28;20182;-88
2022/12/21 01:58:23;;;;;;;1.60;1.50;;;;;;;;;;5064944;28;20194;-84
2022/12/21 02:00:48;;;;;;;1.63;1.53;;;;;;;;;;5049448;28;20196;-88
2022/12/21 02:03:16;;;;;;;2.20;1.53;;;;;;;;;;5043398;28;20276;-88
2022/12/21 02:05:44;;;;;;;2.97;1.20;;;;;;;;;;5043849;28;20206;-88
2022/12/21 02:08:10;;;;;;;2.80;1.70;;;;;;;;;;5046605;28;20190;-88
2022/12/21 02:10:35;;;;;;;1.60;1.50;;;;;;;;;;5051520;28;20175;-86
2022/12/21 02:13:02;;;;;;;1.47;1.37;;;;;;;;;;5040218;28;20269;-86
2022/12/21 02:15:38;;;;;;;1.30;1.20;;;;;;;;;;5045931;28;20178;-87
2022/12/21 02:18:12;;;;;;;1.33;1.23;;;;;;;;;;5065061;28;20202;-87
2022/12/21 02:20:37;;;;;;;2.53;1.40;;;;;;;;;;5047514;28;20178;-87
2022/12/21 02:23:03;;;;;;;1.30;1.20;;;;;;;;;;5043232;28;20186;-86
2022/12/21 02:25:37;;;;;;;1.20;1.20;;;;;;;;;;5048104;28;20208;-87
2022/12/21 02:28:10;;;;;;;1.17;1.17;;;;;;;;;;5047901;28;20183;-87
2022/12/21 02:30:46;;;;;;;1.37;1.23;;;;;;;;;;5046328;28;20182;-84
2022/12/21 02:33:37;;;;;;;1.40;1.30;;;;;;;;;;5038624;28;20178;-87
2022/12/21 02:36:02;;;;;;;1.40;1.30;;;;;;;;;;5040880;28;20229;-87
2022/12/21 02:38:33;;;;;;;1.20;1.10;;;;;;;;;;5039696;28;20186;-87
2022/12/21 02:41:08;;;;;;;1.00;1.00;;;;;;;;;;5061721;28;20205;-87
2022/12/21 02:46:23;;;;;;;1.50;1.40;;;;;;;;;;5050164;28;20285;-86
2022/12/21 02:48:51;;;;;;;1.40;1.23;;;;;;;;;;5046074;28;20206;-85
2022/12/21 02:51:19;;;;;;;2.23;1.53;;;;;;;;;;5046784;28;20182;-87
2022/12/21 02:53:45;;;;;;;0.83;0.83;;;;;;;;;;5048806;28;20179;-87
2022/12/21 02:56:14;;;;;;;1.20;1.10;;;;;;;;;;5044047;28;20213;-86
2022/12/21 02:58:40;;;;;;;1.50;1.33;;;;;;;;;;5047200;28;20211;-86
2022/12/21 03:01:24;;;;;;;1.30;0.97;;;;;;;;;;5045444;28;20229;-87
2022/12/21 03:04:10;;;;;;;2.30;1.33;;;;;;;;;;5046241;28;20177;-87
2022/12/21 03:06:54;;;;;;;0.93;0.93;;;;;;;;;;5048786;28;20290;-87
2022/12/21 03:09:19;;;;;;;1.10;1.00;;;;;;;;;;5064350;28;20271;-85
2022/12/21 03:11:56;;;;;;;1.10;1.10;;;;;;;;;;5045889;28;20197;-85
2022/12/21 03:14:27;;;;;;;1.63;1.07;;;;;;;;;;5047711;28;20194;-88
2022/12/21 03:16:55;;;;;;;1.00;1.00;;;;;;;;;;5046178;28;20183;-87
2022/12/21 03:19:20;;;;;;;0.80;0.80;;;;;;;;;;5041349;28;20195;-87
2022/12/21 03:22:12;;;;;;;1.13;1.00;;;;;;;;;;5045369;28;20178;-88
2022/12/21 03:24:41;;;;;;;0.87;0.87;;;;;;;;;;5016835;28;20259;-86
2022/12/21 03:27:10;;;;;;;0.80;0.80;;;;;;;;;;5048441;28;20178;-87
2022/12/21 03:29:40;;;;;;;1.73;1.00;;;;;;;;;;5044024;28;20179;-86
2022/12/21 03:32:11;;;;;;;1.30;1.20;;;;;;;;;;5049002;28;20186;-85
2022/12/21 03:34:39;;;;;;;0.93;0.93;;;;;;;;;;5045413;28;20233;-88
2022/12/21 03:37:07;;;;;;;0.90;0.90;;;;;;;;;;5010198;28;20245;-87
2022/12/21 03:39:34;;;;;;;0.70;0.70;;;;;;;;;;5007925;28;20174;-87
2022/12/21 03:42:29;;;;;;;0.80;0.80;;;;;;;;;;5006298;28;20218;-87
2022/12/21 03:45:01;;;;;;;0.70;0.70;;;;;;;;;;4995884;28;20317;-87
2022/12/21 03:47:29;;;;;;;0.80;0.80;;;;;;;;;;5009137;28;20213;-87
2022/12/21 03:49:56;;;;;;;0.90;0.90;;;;;;;;;;5007294;28;20221;-88
2022/12/21 03:52:23;;;;;;;1.13;0.80;;;;;;;;;;5010395;28;20183;-87
2022/12/21 03:54:55;;;;;;;0.90;0.90;;;;;;;;;;5000418;28;20195;-88
2022/12/21 03:57:20;;;;;;;0.90;0.90;;;;;;;;;;5023159;28;20183;-86
2022/12/21 03:59:48;;;;;;;0.80;0.80;;;;;;;;;;5011353;28;20175;-87
2022/12/21 04:02:26;;;;;;;1.87;1.00;;;;;;;;;;5006065;28;20185;-84
2022/12/21 04:04:54;;;;;;;1.03;0.90;;;;;;;;;;5009425;28;20216;-87
2022/12/21 04:07:24;;;;;;;1.23;1.13;;;;;;;;;;5028144;28;20242;-86
2022/12/21 04:09:54;;;;;;;1.10;1.10;;;;;;;;;;5009655;28;20180;-86
2022/12/21 04:12:37;;;;;;;0.90;0.90;;;;;;;;;;5026008;28;20193;-87
2022/12/21 04:15:07;;;;;;;0.83;0.83;;;;;;;;;;5006421;28;20229;-87
2022/12/21 04:17:32;;;;;;;0.83;0.83;;;;;;;;;;5005262;28;20206;-86
2022/12/21 04:19:57;;;;;;;0.90;0.90;;;;;;;;;;5010891;28;20277;-86
2022/12/21 04:28:07;;;;;;;4.40;1.20;;;;;;;;;;5028482;28;20245;-86
2022/12/21 04:30:40;;;;;;;0.90;0.90;;;;;;;;;;5004075;28;20186;-86
2022/12/21 04:33:06;;;;;;;2.23;1.10;;;;;;;;;;5002994;28;20240;-86
2022/12/21 04:35:31;;;;;;;0.87;0.83;;;;;;;;;;5027250;28;20225;-86
2022/12/21 04:37:57;;;;;;;0.97;0.90;;;;;;;;;;5042111;28;20173;-87
2022/12/21 04:40:22;;;;;;;1.40;1.30;;;;;;;;;;5044104;28;20201;-87
2022/12/21 04:42:47;;;;;;;1.50;1.40;;;;;;;;;;5043473;28;20178;-86
2022/12/21 04:45:12;;;;;;;1.50;1.40;;;;;;;;;;5044107;28;20266;-86
2022/12/21 04:47:37;;;;;;;1.53;1.43;;;;;;;;;;5046986;28;20186;-87
2022/12/21 04:50:03;;;;;;;1.50;1.40;;;;;;;;;;5043159;28;20212;-86
2022/12/21 04:52:30;;;;;;;1.67;1.43;;;;;;;;;;5038267;28;20175;-87
2022/12/21 04:54:56;;;;;;;2.63;2.43;;;;;;;;;;5045562;28;20206;-86
2022/12/21 04:57:21;;;;;;;1.87;1.20;;;;;;;;;;5040310;28;20196;-87
2022/12/21 04:59:46;;;;;;;2.00;1.90;;;;;;;;;;5039433;28;20268;-86
2022/12/21 05:02:12;;;;;;;2.40;2.30;;;;;;;;;;5046924;28;20220;-86
2022/12/21 05:04:37;;;;;;;3.43;3.13;;;;;;;;;;5046979;28;20220;-86
2022/12/21 05:07:02;;;;;;;2.07;1.97;;;;;;;;;;5046176;28;20201;-86
2022/12/21 05:09:28;;;;;;;2.13;1.93;;;;;;;;;;5050796;28;20181;-84
2022/12/21 05:11:54;;;;;;;1.97;1.87;;;;;;;;;;5051342;28;20217;-84
2022/12/21 05:14:19;;;;;;;2.30;2.07;;;;;;;;;;5052418;28;20270;-86
2022/12/21 05:16:44;;;;;;;1.50;1.40;;;;;;;;;;5056143;28;20246;-85
2022/12/21 05:19:10;;;;;;;1.90;1.80;;;;;;;;;;5042149;28;20191;-85
2022/12/21 05:21:35;;;;;;;1.90;1.80;;;;;;;;;;5049406;28;20178;-87
2022/12/21 05:24:00;;;;;;;2.40;1.20;;;;;;;;;;5050372;28;20178;-85
2022/12/21 05:26:25;;;;;;;2.60;2.40;;;;;;;;;;5044092;28;20202;-87
2022/12/21 05:28:50;;;;;;;1.60;1.50;;;;;;;;;;5052946;28;20186;-87
2022/12/21 05:31:16;;;;;;;1.93;1.83;;;;;;;;;;5048060;28;20271;-85
2022/12/21 05:33:41;;;;;;;1.93;1.83;;;;;;;;;;5048639;28;20175;-87
2022/12/21 05:36:08;;;;;;;1.23;1.23;;;;;;;;;;5044802;28;20226;-87
2022/12/21 05:38:33;;;;;;;2.20;2.10;;;;;;;;;;5045436;28;20183;-86
2022/12/21 05:40:58;;;;;;;1.77;1.67;;;;;;;;;;5065124;28;20192;-85
2022/12/21 05:43:24;;;;;;;1.70;1.60;;;;;;;;;;5048478;28;20228;-86
2022/12/21 05:45:49;;;;;;;1.10;1.10;;;;;;;;;;5049347;28;20293;-87
2022/12/21 05:48:16;;;;;;;1.13;1.07;;;;;;;;;;5046823;28;20185;-85
2022/12/21 05:50:41;;;;;;;1.10;1.00;;;;;;;;;;5049673;28;20197;-87
2022/12/21 05:53:07;;;;;;;0.80;0.80;;;;;;;;;;5049468;28;20179;-86
2022/12/21 05:55:32;;;;;;;1.20;0.90;;;;;;;;;;5046977;28;20189;-86
2022/12/21 05:57:57;;;;;;;1.07;0.97;;;;;;;;;;5044975;28;20179;-84
2022/12/21 06:00:23;;;;;;;1.27;0.80;;;;;;;;;;5046468;28;20273;-87
2022/12/21 06:02:48;;;;;;;0.80;0.80;;;;;;;;;;5047097;28;20177;-86
2022/12/21 06:05:13;;;;;;;0.70;0.70;;;;;;;;;;5045419;28;20206;-86
2022/12/21 06:07:38;;;;;;;2.33;1.00;;;;;;;;;;5043470;28;20175;-85
2022/12/21 06:10:04;;;;;;;0.67;0.67;;;;;;;;;;5050608;28;20178;-85
2022/12/21 06:12:30;;;;;;;0.97;0.93;;;;;;;;;;5049948;28;20241;-85
2022/12/21 06:14:55;;;;;;;1.00;0.90;;;;;;;;;;5048224;28;20175;-85
2022/12/21 06:17:20;;;;;;;2.17;1.37;;;;;;;;;;5042409;28;20229;-85
2022/12/21 06:19:46;;;;;;;12.43;8.80;;;;;;;;;;5052645;28;20304;-85
2022/12/21 06:22:11;;;;;;;7.27;5.20;;;;;;;;;;5048958;28;20198;-85
2022/12/21 06:24:36;;;;;;;2.83;2.20;;;;;;;;;;5046972;28;20248;-85
2022/12/21 06:27:01;;;;;;;1.37;1.17;;;;;;;;;;5045044;28;20174;-85
2022/12/21 06:29:27;;;;;;;1.47;1.30;;;;;;;;;;5042763;28;20178;-85
2022/12/21 06:31:52;;;;;;;2.43;1.20;;;;;;;;;;5045645;28;20303;-85
2022/12/21 06:34:17;;;;;;;1.30;1.20;;;;;;;;;;5047039;28;20188;-84
2022/12/21 06:36:42;;;;;;;3.93;2.73;;;;;;;;;;5045483;28;20230;-85
2022/12/21 06:39:07;;;;;;;6.10;4.10;;;;;;;;;;5044889;28;20208;-85
2022/12/21 06:41:33;;;;;;;9.30;4.50;;;;;;;;;;5041325;28;20265;-85
2022/12/21 06:43:58;;;;;;;2.03;1.40;;;;;;;;;;5044792;28;20265;-85
2022/12/21 06:46:23;;;;;;;12.97;6.33;;;;;;;;;;5045603;28;20216;-85
2022/12/21 06:48:48;;;;;;;12.17;6.30;;;;;;;;;;5036484;28;20215;-85
2022/12/21 06:51:15;;;;;;;8.40;4.17;;;;;;;;;;5045619;28;20252;-85
2022/12/21 06:53:41;;;;;;;10.30;5.60;;;;;;;;;;5042867;28;20188;-84
2022/12/21 06:56:33;;;;;;;9.50;5.60;;;;;;;;;;5047886;28;20264;-85
2022/12/21 06:58:58;;;;;;;2.20;2.00;;;;;;;;;;5044456;28;20186;-85
2022/12/21 07:01:23;;;;;;;8.03;4.40;;;;;;;;;;5043050;28;20188;-84
2022/12/21 07:03:48;;;;;;;59.67;33.17;;;;;;;;;;5047835;28;20182;-85
2022/12/21 07:06:15;;;;;;;2.60;2.40;;;;;;;;;;5039009;28;20285;-86
2022/12/21 07:08:40;;;;;;;1.77;1.67;;;;;;;;;;5046426;28;20170;-85
2022/12/21 07:11:07;;;;;;;2.20;1.60;;;;;;;;;;5039570;28;20191;-85
2022/12/21 07:13:36;;;;;;;1.53;1.37;;;;;;;;;;5042289;28;20186;-85
2022/12/21 07:16:01;;;;;;;1.10;1.10;;;;;;;;;;5049383;28;20265;-85
2022/12/21 07:18:26;;;;;;;0.80;0.80;;;;;;;;;;5059647;28;20266;-85
2022/12/21 07:20:56;;;;;;;1.80;1.70;;;;;;;;;;5045892;28;20179;-85
2022/12/21 07:23:22;;;;;;;1.83;1.73;;;;;;;;;;5042134;28;20232;-85
2022/12/21 07:25:47;;;;;;;1.27;1.10;;;;;;;;;;5044128;28;20210;-85
2022/12/21 07:28:12;;;;;;;1.47;1.20;;;;;;;;;;5044247;28;20193;-85
2022/12/21 07:30:37;;;;;;;1.33;1.13;;;;;;;;;;5046029;28;20178;-85
2022/12/21 07:33:02;;;;;;;2.00;1.57;;;;;;;;;;5042818;28;20185;-85
2022/12/21 07:35:28;;;;;;;1.60;1.23;;;;;;;;;;5041758;28;20240;-85
2022/12/21 07:37:53;;;;;;;1.60;0.90;;;;;;;;;;5047472;28;20181;-85
2022/12/21 07:40:18;;;;;;;1.20;1.10;;;;;;;;;;5046388;28;20191;-85
2022/12/21 07:42:44;;;;;;;1.00;1.00;;;;;;;;;;5044298;28;20341;-84
2022/12/21 07:45:09;;;;;;;1.20;1.00;;;;;;;;;;5042132;28;20212;-85
2022/12/21 07:47:35;;;;;;;1.23;1.10;;;;;;;;;;5043698;28;20183;-85
2022/12/21 07:50:01;;;;;;;14.77;6.77;;;;;;;;;;5049022;28;20267;-85
2022/12/21 07:52:26;;;;;;;5.53;4.37;;;;;;;;;;5036599;28;20200;-86
2022/12/21 07:54:52;;;;;;;1.70;1.60;;;;;;;;;;5049339;28;20186;-85
2022/12/21 07:57:17;;;;;;;1.10;1.07;;;;;;;;;;5046717;28;20234;-85
2022/12/21 07:59:42;;;;;;;2.23;2.03;;;;;;;;;;5037351;28;20178;-85
2022/12/21 08:02:08;;;;;;;4.27;3.87;;;;;;;;;;5046441;28;20240;-84
2022/12/21 08:04:33;;;;;;;2.73;2.53;;;;;;;;;;5046611;28;20195;-85
2022/12/21 08:06:58;;;;;;;1.40;1.30;;;;;;;;;;5046770;28;20175;-85
2022/12/21 08:09:23;;;;;;;1.03;1.03;;;;;;;;;;5045064;28;20178;-85
2022/12/21 08:11:49;;;;;;;1.10;1.10;;;;;;;;;;5048321;28;20178;-85
2022/12/21 08:14:15;;;;;;;1.00;1.00;;;;;;;;;;5048516;28;20175;-84
2022/12/21 08:16:41;;;;;;;1.30;1.20;;;;;;;;;;5046407;28;20183;-85
2022/12/21 08:19:06;;;;;;;1.23;1.20;;;;;;;;;;5047962;28;20205;-85
2022/12/21 08:21:31;;;;;;;1.10;1.00;;;;;;;;;;5046411;28;20177;-85
2022/12/21 08:23:56;;;;;;;1.83;1.73;;;;;;;;;;5044869;28;20198;-85
2022/12/21 08:26:22;;;;;;;2.07;1.10;;;;;;;;;;5051840;28;20251;-85
2022/12/21 08:28:47;;;;;;;1.00;0.90;;;;;;;;;;5048572;28;20182;-85
2022/12/21 08:31:14;;;;;;;1.00;0.80;;;;;;;;;;5048339;28;20174;-85
2022/12/21 08:33:41;;;;;;;1.03;0.97;;;;;;;;;;5044992;28;20205;-85
2022/12/21 08:36:17;;;;;;;1.10;1.00;;;;;;;;;;5029487;28;20237;-85
2022/12/21 08:38:42;;;;;;;0.90;0.90;;;;;;;;;;5031116;28;20179;-85
2022/12/21 08:41:07;;;;;;;3.00;2.63;;;;;;;;;;5008940;28;20183;-84
2022/12/21 08:43:37;;;;;;;5.97;5.27;;;;;;;;;;5015397;28;20178;-85
2022/12/21 08:46:06;;;;;;;2.37;2.17;;;;;;;;;;5016401;28;20235;-85
2022/12/21 08:48:32;;;;;;;1.40;1.30;;;;;;;;;;5013036;28;20190;-85
2022/12/21 08:50:57;;;;;;;2.07;1.90;;;;;;;;;;5017048;28;20179;-85
2022/12/21 08:53:24;;;;;;;2.23;2.03;;;;;;;;;;5013268;28;20183;-85
2022/12/21 08:55:49;;;;;;;1.10;1.00;;;;;;;;;;5017263;28;20236;-85
2022/12/21 08:58:14;;;;;;;1.40;1.30;;;;;;;;;;5016970;28;20183;-85
2022/12/21 09:00:40;;;;;;;1.60;1.50;;;;;;;;;;5007439;28;20229;-85
2022/12/21 09:03:07;;;;;;;1.20;1.10;;;;;;;;;;5013078;28;20269;-84
2022/12/21 09:05:32;;;;;;;1.00;1.00;;;;;;;;;;5011025;28;20201;-85
2022/12/21 09:07:58;;;;;;;2.37;1.10;;;;;;;;;;5012478;28;20171;-85
2022/12/21 09:10:24;;;;;;;0.73;0.73;;;;;;;;;;5011155;28;20181;-85
2022/12/21 09:12:49;;;;;;;1.13;1.00;;;;;;;;;;5015279;28;20221;-84
2022/12/21 09:15:14;;;;;;;1.03;0.70;;;;;;;;;;5009533;28;20203;-85
2022/12/21 09:17:39;;;;;;;1.00;1.00;;;;;;;;;;5029212;28;20201;-85
2022/12/21 09:20:05;;;;;;;0.73;0.73;;;;;;;;;;5016354;28;20261;-85
2022/12/21 09:22:30;;;;;;;1.23;1.13;;;;;;;;;;5013832;28;20179;-85
2022/12/21 09:24:55;;;;;;;1.23;1.20;;;;;;;;;;5010124;28;20198;-85
2022/12/21 09:27:21;;;;;;;0.90;0.90;;;;;;;;;;5010361;28;20194;-85
2022/12/21 09:29:46;;;;;;;1.40;1.30;;;;;;;;;;5014144;28;20227;-85
2022/12/21 09:32:11;;;;;;;0.60;0.60;;;;;;;;;;5011701;28;20209;-85
2022/12/21 09:34:36;;;;;;;1.40;1.30;;;;;;;;;;5008737;28;20184;-85
2022/12/21 09:37:01;;;;;;;1.00;1.00;;;;;;;;;;5005517;28;20204;-85
2022/12/21 09:39:27;;;;;;;1.63;1.10;;;;;;;;;;5012862;28;20174;-85
2022/12/21 09:41:58;;;;;;;1.10;1.00;;;;;;;;;;5011021;28;20186;-85
2022/12/21 09:44:30;;;;;;;0.80;0.80;;;;;;;;;;5029418;28;20258;-85
2022/12/21 09:46:56;;;;;;;1.90;1.70;;;;;;;;;;5011325;28;20267;-85
2022/12/21 09:49:24;;;;;;;1.87;1.63;;;;;;;;;;5010537;28;20202;-85
2022/12/21 09:51:56;;;;;;;1.77;1.40;;;;;;;;;;5009171;28;20275;-85
2022/12/21 09:54:37;;;;;;;3.57;3.27;;;;;;;;;;5015062;28;20187;-84
2022/12/21 09:57:03;;;;;;;3.63;3.33;;;;;;;;;;5009256;28;20190;-85
2022/12/21 09:59:29;;;;;;;1.13;1.03;;;;;;;;;;5010597;28;20275;-85
2022/12/21 10:02:20;;;;;;;1.63;1.53;;;;;;;;;;5011394;28;20274;-85
2022/12/21 10:05:11;;;;;;;6.37;5.00;;;;;;;;;;5013027;28;20223;-85
2022/12/21 10:07:42;;;;;;;1.10;1.10;;;;;;;;;;5010441;28;20182;-85
2022/12/21 10:10:21;;;;;;;5.37;4.30;;;;;;;;;;5025261;28;20191;-85
2022/12/21 10:12:52;;;;;;;0.73;0.73;;;;;;;;;;5003434;28;20184;-85
2022/12/21 10:15:32;;;;;;;1.63;0.90;;;;;;;;;;5004783;28;20194;-85
2022/12/21 10:18:01;;;;;;;0.83;0.83;;;;;;;;;;5012649;28;20285;-85
2022/12/21 10:20:32;;;;;;;0.70;0.70;;;;;;;;;;5011456;28;20191;-85
2022/12/21 10:22:59;;;;;;;0.60;0.60;;;;;;;;;;5010155;28;20182;-86
2022/12/21 10:25:27;;;;;;;0.77;0.77;;;;;;;;;;5010507;28;20209;-85
2022/12/21 10:27:55;;;;;;;0.60;0.60;;;;;;;;;;5014906;28;20179;-85
2022/12/21 10:30:21;;;;;;;1.37;0.90;;;;;;;;;;5006829;28;20184;-85
2022/12/21 10:32:47;;;;;;;1.10;1.10;;;;;;;;;;5013300;28;20557;-85
2022/12/21 10:35:16;;;;;;;1.23;1.20;;;;;;;;;;5021744;28;20236;-85
2022/12/21 10:37:41;;;;;;;1.03;0.93;;;;;;;;;;5042325;28;20206;-85
2022/12/21 10:40:10;;;;;;;0.60;0.60;;;;;;;;;;5049861;28;20182;-85
2022/12/21 10:42:37;;;;;;;1.80;0.70;;;;;;;;;;5051182;28;20186;-85
2022/12/21 10:45:03;;;;;;;0.70;0.70;;;;;;;;;;5045910;28;20206;-85
2022/12/21 10:47:29;;;;;;;0.80;0.80;;;;;;;;;;5046118;28;20187;-85
2022/12/21 10:50:06;;;;;;;0.57;0.57;;;;;;;;;;5046667;28;20178;-85
2022/12/21 10:52:33;;;;;;;0.77;0.60;;;;;;;;;;5045841;28;20180;-86
2022/12/21 10:54:58;;;;;;;1.37;1.27;;;;;;;;;;5051928;28;20190;-85
2022/12/21 10:57:28;;;;;;;2.13;1.93;;;;;;;;;;5047950;28;20180;-86
2022/12/21 10:59:53;;;;;;;1.03;0.90;;;;;;;;;;5047826;28;20178;-86
2022/12/21 11:02:35;;;;;;;1.27;0.90;;;;;;;;;;5045974;28;20259;-85
2022/12/21 11:05:00;;;;;;;1.63;0.80;;;;;;;;;;5050006;28;20276;-85
2022/12/21 11:07:27;;;;;;;1.63;1.10;;;;;;;;;;5041095;28;20186;-86
2022/12/21 11:09:56;;;;;;;1.27;0.80;;;;;;;;;;5047427;28;20209;-85
2022/12/21 11:12:23;;;;;;;0.70;0.60;;;;;;;;;;5047521;28;20175;-85
2022/12/21 11:14:48;;;;;;;1.20;0.70;;;;;;;;;;5051722;28;20182;-85
2022/12/21 11:17:17;;;;;;;1.10;1.00;;;;;;;;;;5048097;28;20203;-86
2022/12/21 11:19:42;;;;;;;1.87;1.40;;;;;;;;;;5051287;28;20175;-85
2022/12/21 11:22:08;;;;;;;1.63;1.33;;;;;;;;;;5048699;28;20179;-85
2022/12/21 11:24:36;;;;;;;1.43;1.30;;;;;;;;;;5063681;28;20266;-85
2022/12/21 11:27:03;;;;;;;1.20;1.10;;;;;;;;;;5044604;28;20170;-86
2022/12/21 11:29:29;;;;;;;2.27;1.37;;;;;;;;;;5039727;28;20201;-85
2022/12/21 11:31:55;;;;;;;2.17;1.20;;;;;;;;;;5048118;28;20178;-85
2022/12/21 11:34:33;;;;;;;1.30;1.20;;;;;;;;;;5042446;28;20180;-85
2022/12/21 11:37:00;;;;;;;1.20;1.10;;;;;;;;;;5046578;28;20189;-85
2022/12/21 11:39:25;;;;;;;1.17;1.07;;;;;;;;;;5041089;28;20189;-86
2022/12/21 11:41:51;;;;;;;1.47;1.37;;;;;;;;;;5041439;28;20175;-85
2022/12/21 11:44:21;;;;;;;0.80;0.80;;;;;;;;;;5044810;28;20185;-85
2022/12/21 11:46:49;;;;;;;2.60;1.10;;;;;;;;;;5047176;28;20202;-86
2022/12/21 11:49:20;;;;;;;1.73;1.00;;;;;;;;;;5043336;28;20186;-86
2022/12/21 11:51:50;;;;;;;1.60;0.90;;;;;;;;;;5044933;28;20199;-85
2022/12/21 11:54:34;;;;;;;1.20;1.10;;;;;;;;;;5043538;28;20224;-86
2022/12/21 11:57:18;;;;;;;1.80;1.40;;;;;;;;;;5040829;28;20301;-86
2022/12/21 11:59:57;;;;;;;1.30;1.20;;;;;;;;;;5040307;28;20202;-86
2022/12/21 12:02:33;;;;;;;2.73;1.60;;;;;;;;;;5042100;28;20217;-86
2022/12/21 12:05:04;;;;;;;1.60;1.50;;;;;;;;;;5047482;28;20207;-86
2022/12/21 12:07:38;;;;;;;2.33;1.10;;;;;;;;;;5063244;28;20211;-86
2022/12/21 12:10:04;;;;;;;3.03;1.50;;;;;;;;;;5045143;28;20232;-86
2022/12/21 12:12:32;;;;;;;1.27;1.17;;;;;;;;;;5043191;28;20175;-86
2022/12/21 12:15:04;;;;;;;2.00;1.20;;;;;;;;;;5043847;28;20187;-86
2022/12/21 12:17:29;;;;;;;1.57;1.47;;;;;;;;;;5044258;28;20194;-85
2022/12/21 12:19:55;;;;;;;2.27;1.90;;;;;;;;;;5042885;28;20187;-85
2022/12/21 12:22:29;;;;;;;2.83;2.00;;;;;;;;;;5041024;28;20250;-85
2022/12/21 12:25:04;;;;;;;3.57;2.70;;;;;;;;;;5045845;28;20262;-86
2022/12/21 12:27:44;;;;;;;2.97;2.70;;;;;;;;;;5043715;28;20242;-85
2022/12/21 12:30:17;;;;;;;1.30;1.20;;;;;;;;;;5041184;28;20179;-86
2022/12/21 12:33:05;;;;;;;13.60;2.77;;;;;;;;;;5046776;28;20185;-85
2022/12/21 12:35:33;;;;;;;2.60;2.40;;;;;;;;;;5043032;28;20232;-85
2022/12/21 12:38:07;;;;;;;1.43;1.00;;;;;;;;;;5046381;28;20190;-86
2022/12/21 12:40:36;;;;;;;2.33;1.60;;;;;;;;;;5039664;28;20181;-86
2022/12/21 12:43:04;;;;;;;1.83;1.30;;;;;;;;;;5046432;28;20201;-86
2022/12/21 12:45:50;;;;;;;1.47;1.30;;;;;;;;;;5046895;28;20203;-86
2022/12/21 12:48:27;;;;;;;1.30;1.20;;;;;;;;;;5045793;28;20181;-86
2022/12/21 12:50:57;;;;;;;1.50;1.40;;;;;;;;;;5038416;28;20184;-86
2022/12/21 12:53:35;;;;;;;1.40;1.20;;;;;;;;;;5047160;28;20214;-85
2022/12/21 12:56:07;;;;;;;1.23;1.10;;;;;;;;;;5042016;28;20178;-86
2022/12/21 12:58:48;;;;;;;1.47;1.10;;;;;;;;;;5047151;28;20199;-86
2022/12/21 13:01:13;;;;;;;1.23;1.13;;;;;;;;;;5045345;28;20188;-85
2022/12/21 13:03:53;;;;;;;1.93;1.57;;;;;;;;;;5049043;28;20229;-85
2022/12/21 13:06:25;;;;;;;1.20;1.10;;;;;;;;;;5042314;28;20280;-86
2022/12/21 13:08:58;;;;;;;1.13;1.03;;;;;;;;;;5043200;28;20178;-86
2022/12/21 13:11:32;;;;;;;2.13;1.60;;;;;;;;;;5048032;28;20186;-85
2022/12/21 13:14:20;;;;;;;3.33;2.80;;;;;;;;;;5038144;28;20175;-85
2022/12/21 13:17:04;;;;;;;3.07;2.70;;;;;;;;;;5046911;28;20186;-86
2022/12/21 13:19:29;;;;;;;2.90;2.20;;;;;;;;;;5041476;28;20225;-86
2022/12/21 13:21:56;;;;;;;2.90;1.93;;;;;;;;;;5042862;28;20187;-85
2022/12/21 13:24:31;;;;;;;1.10;1.00;;;;;;;;;;5041446;28;20182;-85
2022/12/21 13:26:58;;;;;;;3.20;1.87;;;;;;;;;;5055646;28;20272;-85
2022/12/21 13:29:30;;;;;;;3.67;3.00;;;;;;;;;;5051373;28;20182;-86
2022/12/21 13:31:59;;;;;;;2.40;2.20;;;;;;;;;;5047388;28;20184;-86
2022/12/21 13:34:45;;;;;;;1.60;1.50;;;;;;;;;;5038658;28;20175;-86
2022/12/21 13:37:12;;;;;;;0.83;0.83;;;;;;;;;;5025512;28;20210;-86
2022/12/21 13:39:40;;;;;;;1.33;1.23;;;;;;;;;;5018189;28;20243;-85
2022/12/21 13:42:08;;;;;;;1.30;1.20;;;;;;;;;;5015743;28;20171;-86
2022/12/21 13:44:40;;;;;;;3.33;1.00;;;;;;;;;;5016968;28;20183;-86
2022/12/21 13:47:07;;;;;;;1.20;1.10;;;;;;;;;;5009915;28;20176;-85
2022/12/21 13:49:35;;;;;;;1.00;1.00;;;;;;;;;;5021619;28;20192;-86
2022/12/21 13:52:23;;;;;;;1.53;1.10;;;;;;;;;;5021049;28;20176;-87
2022/12/21 13:54:52;;;;;;;2.43;1.10;;;;;;;;;;5022497;28;20219;-86
2022/12/21 13:57:22;;;;;;;1.30;1.20;;;;;;;;;;5031460;28;20171;-86
2022/12/21 13:59:50;;;;;;;1.80;1.20;;;;;;;;;;5010216;28;20174;-86
2022/12/21 14:02:34;;;;;;;1.67;1.20;;;;;;;;;;5021182;28;20205;-86
2022/12/21 14:05:06;;;;;;;1.33;1.23;;;;;;;;;;5012311;28;20191;-87
2022/12/21 14:08:02;;;;;;;1.70;1.20;;;;;;;;;;5010420;28;20187;-86
2022/12/21 14:10:46;;;;;;;1.93;1.73;;;;;;;;;;4986679;28;20187;-86
2022/12/21 14:13:30;;;;;;;0.97;0.97;;;;;;;;;;5009130;28;20189;-86
2022/12/21 14:15:59;;;;;;;1.93;1.20;;;;;;;;;;5014341;28;20188;-86
2022/12/21 14:18:37;;;;;;;1.90;1.20;;;;;;;;;;5012590;28;20293;-86
2022/12/21 14:21:08;;;;;;;2.40;1.40;;;;;;;;;;5027839;28;20184;-86
2022/12/21 14:23:34;;;;;;;1.27;1.10;;;;;;;;;;5019870;28;20281;-86
2022/12/21 14:26:00;;;;;;;1.73;0.90;;;;;;;;;;5012395;28;20258;-86
2022/12/21 14:28:27;;;;;;;1.40;1.20;;;;;;;;;;5018713;28;20192;-86
2022/12/21 14:30:55;;;;;;;2.37;1.20;;;;;;;;;;5013584;28;20210;-85
2022/12/21 14:33:22;;;;;;;1.27;1.17;;;;;;;;;;5015038;28;20215;-86
2022/12/21 14:36:07;;;;;;;2.40;1.20;;;;;;;;;;5029516;28;20227;-86
2022/12/21 14:38:32;;;;;;;1.10;1.00;;;;;;;;;;5042284;28;20259;-87
2022/12/21 14:41:07;;;;;;;1.60;1.27;;;;;;;;;;5067161;28;20455;-86
2022/12/21 14:43:43;;;;;;;1.30;1.20;;;;;;;;;;5045855;28;20216;-86
2022/12/21 14:46:25;;;;;;;1.23;1.10;;;;;;;;;;5042195;28;20211;-86
2022/12/21 14:48:52;;;;;;;1.50;0.93;;;;;;;;;;5046571;28;20179;-87
2022/12/21 14:51:36;;;;;;;2.10;1.27;;;;;;;;;;5043161;28;20281;-86
2022/12/21 14:54:10;;;;;;;3.57;3.27;;;;;;;;;;5046406;28;20180;-86
2022/12/21 14:56:36;;;;;;;1.80;1.70;;;;;;;;;;5036052;28;20182;-86
2022/12/21 14:59:03;;;;;;;2.90;2.70;;;;;;;;;;5049814;28;20187;-86
2022/12/21 15:01:35;;;;;;;1.83;1.73;;;;;;;;;;5044072;28;20192;-86