Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:17;;;;;;;9.30;3.55;;;18.70;95.10;;;;;;4999392;28;20124;-56
2023/06/18 00:04:42;;;;;;;5.75;2.80;;;18.80;95.00;;;;;;5013054;28;20061;-55
2023/06/18 00:07:08;;;;;;;5.93;3.28;;;18.90;94.70;;;;;;4987996;28;20033;-54
2023/06/18 00:09:34;;;;;;;6.22;2.90;;;18.90;94.50;;;;;;5004578;28;20034;-54
2023/06/18 00:11:59;;;;;;;7.65;3.88;;;19.10;94.30;;;;;;4999442;28;20041;-57
2023/06/18 00:14:25;;;;;;;7.03;3.20;;;19.20;93.60;;;;;;5004603;28;20033;-56
2023/06/18 00:16:52;;;;;;;6.32;2.47;;;19.20;92.90;;;;;;4999635;28;20030;-55
2023/06/18 00:19:18;;;;;;;6.03;3.15;;;19.20;92.60;;;;;;5004581;28;20030;-56
2023/06/18 00:21:43;;;;;;;5.93;3.13;;;19.30;92.40;;;;;;5003531;28;20042;-54
2023/06/18 00:24:09;;;;;;;10.88;4.03;;;19.40;92.60;;;;;;4986892;28;20493;-56
2023/06/18 00:26:35;;;;;;;5.63;3.13;;;18.90;95.00;;;;;;4987564;28;20034;-55
2023/06/18 00:29:02;;;;;;;6.70;3.25;;;18.90;95.00;;;;;;4986855;28;20026;-55
2023/06/18 00:31:28;;;;;;;7.38;3.28;;;18.90;95.30;;;;;;5004029;28;20042;-54
2023/06/18 00:33:53;;;;;;;7.78;3.45;;;18.90;95.40;;;;;;5004304;28;20033;-62
2023/06/18 00:36:20;;;;;;;8.85;3.13;;;18.60;96.60;;;;;;4998846;28;20034;-57
2023/06/18 00:38:46;;;;;;;6.82;3.25;;;18.60;97.20;;;;;;5003739;28;20030;-54
2023/06/18 00:41:13;;;;;;;4.93;3.03;;;18.60;97.40;;;;;;4998647;28;20070;-56
2023/06/18 00:43:39;;;;;;;6.90;3.92;;;18.60;97.40;;;;;;5004092;28;20380;-55
2023/06/18 00:46:05;;;;;;;5.10;2.97;;;18.60;97.80;;;;;;5004545;28;20061;-54
2023/06/18 00:48:32;;;;;;;6.97;2.92;;;18.40;98.00;;;;;;4986290;28;20474;-56
2023/06/18 00:51:01;;;;;;;7.40;3.78;;;18.30;98.90;;;;;;4988412;28;20030;-56
2023/06/18 00:53:28;;;;;;;6.82;3.20;;;18.30;99.40;;;;;;4985740;28;20085;-56
2023/06/18 00:55:53;;;;;;;7.72;3.55;;;18.00;99.70;;;;;;4988963;28;20557;-56
2023/06/18 00:58:23;;;;;;;6.57;2.95;;;17.80;99.90;;;;;;4966682;28;20114;-56
2023/06/18 01:00:50;;;;;;;5.03;2.75;;;17.90;99.90;;;;;;5003386;28;20052;-55
2023/06/18 01:03:20;;;;;;;7.22;3.22;;;18.00;99.90;;;;;;4998968;28;20027;-55
2023/06/18 01:05:59;;;;;;;6.90;3.28;;;18.00;99.90;;;;;;4971656;28;20052;-52
2023/06/18 01:08:25;;;;;;;5.60;2.92;;;18.00;99.90;;;;;;4988167;28;20681;-53
2023/06/18 01:11:01;;;;;;;6.47;2.90;;;17.90;99.40;;;;;;4987006;28;20118;-51
2023/06/18 01:13:30;;;;;;;4.35;2.75;;;18.00;99.30;;;;;;5002640;28;20034;-50
2023/06/18 01:16:08;;;;;;;4.97;2.65;;;18.10;98.60;;;;;;4980875;28;20065;-54
2023/06/18 01:18:44;;;;;;;6.55;3.17;;;18.30;97.20;;;;;;4982632;28;20109;-54
2023/06/18 01:21:18;;;;;;;5.60;2.90;;;18.40;96.80;;;;;;4975034;28;20371;-55
2023/06/18 01:24:08;;;;;;;5.35;2.65;;;18.50;96.40;;;;;;4996458;28;20026;-55
2023/06/18 01:26:36;;;;;;;7.55;3.65;;;18.50;96.10;;;;;;4994195;28;20048;-56
2023/06/18 01:29:03;;;;;;;4.88;2.90;;;18.50;96.80;;;;;;5003123;28;20029;-56
2023/06/18 01:31:39;;;;;;;5.05;2.58;;;18.20;97.90;;;;;;4997528;28;20034;-54
2023/06/18 01:34:06;;;;;;;7.38;3.30;;;18.10;98.40;;;;;;4985679;28;20040;-57
2023/06/18 01:36:49;;;;;;;10.40;3.00;;;17.90;99.90;;;;;;4986305;28;20018;-55
2023/06/18 01:39:30;;;;;;;5.80;3.40;;;17.90;99.90;;;;;;4986213;28;20117;-55
2023/06/18 01:42:28;;;;;;;6.03;3.70;;;17.90;99.90;;;;;;4990549;28;20065;-56
2023/06/18 01:45:03;;;;;;;7.35;3.50;;;17.90;99.80;;;;;;4996715;28;20033;-54
2023/06/18 01:47:29;;;;;;;7.70;4.50;;;17.90;98.30;;;;;;4983664;28;20474;-55
2023/06/18 01:49:58;;;;;;;6.82;3.47;;;18.10;97.50;;;;;;4987902;28;20037;-56
2023/06/18 01:52:25;;;;;;;5.60;3.22;;;18.20;96.20;;;;;;4984119;28;20025;-55
2023/06/18 01:54:52;;;;;;;6.43;3.90;;;18.00;96.30;;;;;;4987867;28;20026;-55
2023/06/18 01:57:19;;;;;;;8.73;3.33;;;18.00;96.50;;;;;;4984542;28;20030;-57
2023/06/18 01:59:45;;;;;;;9.45;3.78;;;17.80;96.60;;;;;;4987038;28;20037;-55
2023/06/18 02:02:14;;;;;;;5.95;3.25;;;17.90;97.00;;;;;;4996987;28;20041;-55
2023/06/18 02:04:43;;;;;;;6.22;3.83;;;18.00;96.70;;;;;;4986351;28;20040;-57
2023/06/18 02:07:11;;;;;;;8.68;3.95;;;18.10;96.50;;;;;;5002406;28;20037;-55
2023/06/18 02:09:37;;;;;;;7.82;3.75;;;18.10;96.20;;;;;;4985530;28;20117;-55
2023/06/18 02:12:03;;;;;;;6.28;3.05;;;17.90;96.50;;;;;;4986036;28;20105;-54
2023/06/18 02:14:30;;;;;;;6.90;3.35;;;17.90;96.80;;;;;;4999262;28;20054;-56
2023/06/18 02:16:56;;;;;;;6.22;3.40;;;17.80;98.50;;;;;;4990887;28;20418;-54
2023/06/18 02:19:22;;;;;;;8.80;3.65;;;17.40;99.90;;;;;;5002627;28;20025;-55
2023/06/18 02:21:47;;;;;;;4.85;3.00;;;17.60;99.20;;;;;;4985383;28;20037;-55
2023/06/18 02:24:18;;;;;;;8.50;3.92;;;17.60;98.20;;;;;;5002310;28;20056;-54
2023/06/18 02:26:44;;;;;;;8.88;3.97;;;17.50;98.60;;;;;;5002931;28;20029;-49
2023/06/18 02:29:09;;;;;;;5.68;3.78;;;17.50;99.20;;;;;;5002405;28;20026;-53
2023/06/18 02:31:35;;;;;;;7.05;3.33;;;17.60;99.30;;;;;;4985292;28;20145;-51
2023/06/18 02:34:01;;;;;;;7.07;3.42;;;17.50;98.70;;;;;;5002502;28;20030;-51
2023/06/18 02:36:27;;;;;;;8.85;3.78;;;17.50;98.50;;;;;;5005095;23;20051;-52
2023/06/18 02:38:53;;;;;;;8.40;3.63;;;17.50;98.90;;;;;;4997050;28;20033;-52
2023/06/18 02:41:22;;;;;;;6.63;3.42;;;17.60;98.60;;;;;;4994453;28;20393;-53
2023/06/18 02:43:49;;;;;;;7.78;3.58;;;17.70;98.80;;;;;;5004494;28;20117;-52
2023/06/18 02:46:16;;;;;;;8.45;3.75;;;17.90;98.20;;;;;;4996325;28;20437;-51
2023/06/18 02:48:42;;;;;;;8.38;3.88;;;18.00;97.80;;;;;;5003509;28;20409;-53
2023/06/18 02:51:07;;;;;;;8.40;3.78;;;18.10;97.30;;;;;;4997100;28;20037;-50
2023/06/18 02:53:33;;;;;;;5.85;3.08;;;18.10;96.40;;;;;;5002374;28;20065;-51
2023/06/18 02:56:01;;;;;;;7.13;3.22;;;18.10;96.60;;;;;;4997426;28;20065;-51
2023/06/18 02:58:29;;;;;;;11.93;3.85;;;18.10;95.90;;;;;;5002166;28;20061;-53
2023/06/18 03:01:00;;;;;;;5.72;2.92;;;18.00;97.10;;;;;;4986276;28;20034;-49
2023/06/18 03:03:26;;;;;;;7.50;3.93;;;18.00;98.50;;;;;;5005940;28;20044;-52
2023/06/18 03:05:52;;;;;;;8.25;3.78;;;17.90;98.90;;;;;;4989331;28;20296;-51
2023/06/18 03:08:19;;;;;;;6.55;3.65;;;17.90;99.20;;;;;;4988368;28;20030;-54
2023/06/18 03:10:45;;;;;;;7.20;3.38;;;17.50;99.90;;;;;;5000700;28;20088;-53
2023/06/18 03:13:12;;;;;;;8.52;3.33;;;17.20;99.90;;;;;;4988299;28;20025;-52
2023/06/18 03:15:38;;;;;;;7.05;3.45;;;17.40;99.90;;;;;;4999038;28;20079;-52
2023/06/18 03:18:04;;;;;;;4.53;2.60;;;17.30;99.90;;;;;;4988141;28;20500;-51
2023/06/18 03:20:31;;;;;;;5.75;3.70;;;17.10;99.90;;;;;;5000441;28;20048;-49
2023/06/18 03:22:57;;;;;;;5.80;3.35;;;16.70;99.90;;;;;;5005601;28;20029;-52
2023/06/18 03:25:23;;;;;;;7.65;3.20;;;16.70;99.90;;;;;;5006114;28;20137;-49
2023/06/18 03:27:50;;;;;;;7.22;3.58;;;16.90;99.90;;;;;;5004334;28;20034;-51
2023/06/18 03:30:16;;;;;;;4.68;3.22;;;16.90;99.90;;;;;;5000411;28;20030;-51
2023/06/18 03:32:42;;;;;;;6.10;3.55;;;16.70;99.90;;;;;;4988044;28;20030;-53
2023/06/18 03:35:09;;;;;;;4.53;3.13;;;16.80;99.90;;;;;;5000716;28;20117;-50
2023/06/18 03:37:38;;;;;;;10.85;3.83;;;16.80;99.90;;;;;;4987896;28;20485;-52
2023/06/18 03:40:05;;;;;;;7.63;3.40;;;16.90;99.90;;;;;;5001294;28;20038;-53
2023/06/18 03:42:31;;;;;;;5.72;2.85;;;17.00;99.90;;;;;;5004837;28;20489;-52
2023/06/18 03:44:56;;;;;;;5.85;3.40;;;17.00;99.90;;;;;;5003286;28;20037;-54
2023/06/18 03:47:22;;;;;;;5.65;3.20;;;16.80;99.90;;;;;;5002248;28;20034;-47
2023/06/18 03:49:48;;;;;;;10.80;3.90;;;16.60;99.90;;;;;;5005485;28;20046;-52
2023/06/18 03:52:14;;;;;;;8.85;3.92;;;16.30;99.90;;;;;;5000221;28;20093;-53
2023/06/18 03:54:40;;;;;;;5.72;3.30;;;16.40;99.90;;;;;;5007481;28;20042;-53
2023/06/18 03:57:06;;;;;;;4.95;3.20;;;16.50;99.90;;;;;;4998194;28;20085;-49
2023/06/18 03:59:33;;;;;;;7.30;3.92;;;16.30;99.90;;;;;;4991921;28;20034;-49
2023/06/18 04:01:58;;;;;;;12.13;3.80;;;16.30;99.90;;;;;;4996885;28;20050;-52
2023/06/18 04:04:24;;;;;;;7.78;3.60;;;16.40;99.90;;;;;;5010087;28;20069;-52
2023/06/18 04:06:50;;;;;;;8.00;3.78;;;16.50;99.90;;;;;;5001311;28;20058;-51
2023/06/18 04:09:16;;;;;;;6.78;3.13;;;16.60;99.90;;;;;;5010479;28;20716;-50
2023/06/18 04:11:42;;;;;;;8.70;4.05;;;16.70;99.90;;;;;;5000314;28;20030;-51
2023/06/18 04:14:09;;;;;;;6.60;4.18;;;16.90;99.90;;;;;;5008351;28;20065;-52
2023/06/18 04:16:34;;;;;;;7.20;3.65;;;16.90;99.90;;;;;;4999972;28;20367;-56
2023/06/18 04:19:00;;;;;;;8.18;3.70;;;16.80;99.90;;;;;;5008156;28;20047;-54
2023/06/18 04:21:26;;;;;;;7.18;3.70;;;16.90;99.90;;;;;;5002230;28;20040;-54
2023/06/18 04:23:56;;;;;;;8.38;4.13;;;16.90;99.90;;;;;;5007353;28;20034;-49
2023/06/18 04:26:22;;;;;;;8.02;3.60;;;17.00;99.90;;;;;;4998855;28;20061;-53
2023/06/18 04:28:50;;;;;;;8.93;3.80;;;17.20;99.90;;;;;;4989050;28;20022;-53
2023/06/18 04:31:16;;;;;;;7.03;3.60;;;17.30;99.90;;;;;;4986336;28;20030;-56
2023/06/18 04:33:41;;;;;;;9.43;3.85;;;17.30;99.90;;;;;;5005715;28;20034;-50
2023/06/18 04:36:08;;;;;;;7.22;4.20;;;17.40;99.90;;;;;;4987429;28;20096;-51
2023/06/18 04:38:36;;;;;;;7.43;3.75;;;17.50;99.90;;;;;;4996713;28;20137;-50
2023/06/18 04:41:01;;;;;;;8.00;4.68;;;17.50;99.90;;;;;;5004289;28;20034;-53
2023/06/18 04:43:27;;;;;;;15.20;4.75;;;17.60;99.90;;;;;;5004134;28;20091;-55
2023/06/18 04:45:53;;;;;;;9.45;4.90;;;17.70;99.90;;;;;;5004506;28;20033;-54
2023/06/18 04:48:18;;;;;;;10.35;4.70;;;17.70;99.90;;;;;;4986434;28;20489;-52
2023/06/18 04:50:44;;;;;;;9.30;4.75;;;17.80;99.90;;;;;;4998764;28;20366;-51
2023/06/18 04:53:10;;;;;;;9.45;4.45;;;17.90;99.90;;;;;;4986691;28;20164;-53
2023/06/18 04:55:37;;;;;;;13.43;5.70;;;17.90;99.90;;;;;;4998755;28;20513;-54
2023/06/18 04:58:04;;;;;;;7.90;4.60;;;17.90;99.90;;;;;;4996030;28;20041;-51
2023/06/18 05:00:31;;;;;;;7.57;4.57;;;18.00;99.90;;;;;;4990621;28;20030;-54
2023/06/18 05:02:57;;;;;;;9.52;4.63;;;18.10;99.90;;;;;;4980384;28;20100;-49
2023/06/18 05:05:23;;;;;;;6.85;3.78;;;18.30;99.90;;;;;;5001016;28;20065;-50
2023/06/18 05:07:49;;;;;;;8.85;4.68;;;18.60;99.90;;;;;;4986397;28;20030;-54
2023/06/18 05:10:15;;;;;;;20.25;4.10;;;18.70;99.90;;;;;;4998742;28;20039;-53
2023/06/18 05:12:40;;;;;;;5.78;3.58;;;18.80;99.90;;;;;;4986127;28;20025;-55
2023/06/18 05:15:07;;;;;;;10.90;4.85;;;18.70;99.90;;;;;;5002166;28;20041;-53
2023/06/18 05:17:35;;;;;;;5.80;3.13;;;18.70;99.90;;;;;;4974685;28;20038;-51
2023/06/18 05:20:01;;;;;;;7.50;4.13;;;18.80;99.90;;;;;;4986469;28;20045;-53
2023/06/18 05:22:27;;;;;;;7.07;3.88;;;18.90;99.90;;;;;;5001907;28;20038;-52
2023/06/18 05:24:53;;;;;;;6.78;4.20;;;18.80;99.80;;;;;;5002245;28;20038;-53
2023/06/18 05:27:19;;;;;;;9.45;4.10;;;18.80;99.90;;;;;;4999462;28;20049;-50
2023/06/18 05:29:44;;;;;;;6.80;3.33;;;19.00;99.30;;;;;;5004519;28;20030;-52
2023/06/18 05:32:10;;;;;;;6.15;3.22;;;19.20;97.10;;;;;;4989755;28;20419;-51
2023/06/18 05:34:36;;;;;;;5.13;3.05;;;19.30;95.70;;;;;;4999684;28;20030;-50
2023/06/18 05:37:02;;;;;;;9.38;3.85;;;19.50;94.90;;;;;;4999627;28;20030;-50
2023/06/18 05:39:27;;;;;;;6.97;3.20;;;19.30;94.40;;;;;;5002103;28;20030;-52
2023/06/18 05:41:53;;;;;;;7.88;4.13;;;19.50;94.80;;;;;;5000913;28;20031;-53
2023/06/18 05:44:19;;;;;;;5.70;2.85;;;19.50;94.20;;;;;;4981695;28;20433;-53
2023/06/18 05:46:44;;;;;;;5.45;3.03;;;19.50;94.60;;;;;;4991776;28;20034;-53
2023/06/18 05:49:10;;;;;;;6.03;3.08;;;19.60;94.20;;;;;;4999228;28;20049;-54
2023/06/18 05:51:36;;;;;;;7.15;3.70;;;19.80;93.80;;;;;;4981893;28;20809;-54
2023/06/18 05:54:02;;;;;;;8.32;3.47;;;19.80;93.40;;;;;;4999048;28;20030;-53
2023/06/18 05:56:28;;;;;;;6.22;3.10;;;19.70;93.30;;;;;;5000018;28;20045;-55
2023/06/18 05:58:54;;;;;;;6.07;3.50;;;19.70;93.40;;;;;;4998503;28;20061;-54
2023/06/18 06:01:20;;;;;;;6.80;4.20;;;19.80;93.30;;;;;;4964237;28;20042;-49
2023/06/18 06:03:45;;;;;;;10.95;5.00;;;19.90;93.30;;;;;;5002979;28;20446;-54
2023/06/18 06:06:11;;;;;;;6.53;3.40;;;20.00;93.30;;;;;;4987551;28;20382;-54
2023/06/18 06:08:37;;;;;;;7.20;3.20;;;20.10;93.30;;;;;;4980207;28;20029;-54
2023/06/18 06:11:03;;;;;;;7.85;4.35;;;20.20;93.20;;;;;;4981501;28;20133;-55
2023/06/18 06:13:28;;;;;;;7.15;3.88;;;20.30;92.90;;;;;;4966195;28;20121;-56
2023/06/18 06:15:54;;;;;;;8.98;3.85;;;20.30;92.60;;;;;;4990027;28;20044;-55
2023/06/18 06:18:20;;;;;;;5.72;3.47;;;20.40;92.40;;;;;;5001181;28;20521;-58
2023/06/18 06:20:46;;;;;;;6.57;3.58;;;20.50;92.20;;;;;;5003818;28;20038;-53
2023/06/18 06:23:11;;;;;;;6.53;3.17;;;20.60;92.00;;;;;;4974115;28;20037;-56
2023/06/18 06:25:37;;;;;;;7.10;3.53;;;20.50;91.80;;;;;;5001093;28;20053;-55
2023/06/18 06:28:03;;;;;;;7.93;4.25;;;20.50;92.10;;;;;;4983389;28;20041;-56
2023/06/18 06:30:29;;;;;;;9.05;4.18;;;20.70;91.90;;;;;;4967827;28;20030;-57
2023/06/18 06:32:54;;;;;;;9.63;4.45;;;20.50;92.00;;;;;;4947890;28;20567;-55
2023/06/18 06:35:20;;;;;;;12.43;4.65;;;20.50;92.00;;;;;;4981319;28;20038;-55
2023/06/18 06:37:46;;;;;;;11.25;4.57;;;20.70;92.10;;;;;;4937227;28;20083;-52
2023/06/18 06:40:12;;;;;;;7.35;4.28;;;20.80;92.00;;;;;;4986032;28;20441;-52
2023/06/18 06:42:38;;;;;;;13.48;5.00;;;20.70;92.20;;;;;;4998569;28;20026;-55
2023/06/18 06:45:04;;;;;;;9.48;4.45;;;20.80;92.50;;;;;;4979453;28;20098;-54
2023/06/18 06:47:30;;;;;;;9.05;4.80;;;21.00;92.20;;;;;;4997247;28;20120;-53
2023/06/18 06:49:56;;;;;;;6.15;3.60;;;20.90;92.00;;;;;;4989683;28;20105;-55
2023/06/18 06:52:21;;;;;;;9.60;4.40;;;21.00;92.10;;;;;;5004597;28;20037;-54
2023/06/18 06:54:49;;;;;;;9.00;4.43;;;21.10;91.90;;;;;;5004624;28;20031;-49
2023/06/18 06:57:15;;;;;;;7.30;4.05;;;21.30;91.70;;;;;;5001213;28;20386;-48
2023/06/18 06:59:40;;;;;;;7.43;4.07;;;21.40;91.30;;;;;;5006056;28;20035;-48
2023/06/18 07:02:06;;;;;;;13.13;4.38;;;21.30;90.90;;;;;;4999254;28;20107;-53
2023/06/18 07:04:32;;;;;;;8.88;4.38;;;21.50;90.90;;;;;;4990917;28;20039;-51
2023/06/18 07:06:58;;;;;;;10.40;4.35;;;21.50;91.00;;;;;;4980607;28;20548;-51
2023/06/18 07:09:23;;;;;;;9.98;4.88;;;21.50;90.90;;;;;;4995695;28;20026;-51
2023/06/18 07:11:49;;;;;;;17.15;4.60;;;21.70;90.60;;;;;;5002302;28;20022;-53
2023/06/18 07:14:15;;;;;;;7.50;3.90;;;21.70;90.10;;;;;;5010085;28;20034;-53
2023/06/18 07:16:41;;;;;;;7.68;4.30;;;21.80;89.50;;;;;;5002020;28;20041;-54
2023/06/18 07:19:06;;;;;;;8.23;3.85;;;22.00;88.50;;;;;;5010263;28;20104;-53
2023/06/18 07:21:32;;;;;;;10.45;4.30;;;22.00;87.70;;;;;;4987298;28;20038;-53
2023/06/18 07:23:58;;;;;;;8.50;4.53;;;22.10;88.10;;;;;;5005879;28;20052;-52
2023/06/18 07:26:24;;;;;;;5.82;3.75;;;22.10;88.60;;;;;;4990210;28;20394;-51
2023/06/18 07:28:50;;;;;;;8.27;3.75;;;22.10;87.40;;;;;;5005107;28;20026;-53
2023/06/18 07:31:15;;;;;;;7.97;4.22;;;22.10;86.90;;;;;;4989803;28;20500;-53
2023/06/18 07:33:41;;;;;;;6.88;3.53;;;22.10;86.60;;;;;;5006571;28;20025;-52
2023/06/18 07:36:07;;;;;;;8.60;3.97;;;22.20;84.90;;;;;;5004579;28;20033;-53
2023/06/18 07:38:33;;;;;;;6.03;3.30;;;22.20;85.00;;;;;;4979279;28;20034;-55
2023/06/18 07:40:58;;;;;;;6.20;3.42;;;22.30;85.30;;;;;;4982208;28;20481;-54
2023/06/18 07:43:24;;;;;;;8.32;4.35;;;22.60;85.40;;;;;;4987862;28;20034;-54
2023/06/18 07:45:50;;;;;;;6.07;3.35;;;22.70;85.50;;;;;;5004126;28;20390;-58
2023/06/18 07:48:16;;;;;;;7.72;4.32;;;22.80;85.10;;;;;;5003953;28;20120;-56
2023/06/18 07:50:42;;;;;;;6.20;3.40;;;23.00;84.50;;;;;;4990315;28;20033;-52
2023/06/18 07:53:07;;;;;;;7.78;3.40;;;22.90;84.10;;;;;;4987071;28;20022;-55
2023/06/18 07:55:33;;;;;;;5.32;3.22;;;22.90;84.00;;;;;;4990545;28;20076;-56
2023/06/18 07:57:59;;;;;;;9.95;4.18;;;23.00;82.40;;;;;;5004938;28;20060;-57
2023/06/18 08:00:25;;;;;;;6.95;3.20;;;23.30;83.20;;;;;;5003850;28;20070;-57
2023/06/18 08:02:51;;;;;;;5.97;3.03;;;23.30;82.00;;;;;;5004517;28;20112;-56
2023/06/18 08:05:17;;;;;;;8.70;3.60;;;23.40;81.50;;;;;;5003412;28;20038;-57
2023/06/18 08:07:43;;;;;;;6.90;3.75;;;23.40;81.30;;;;;;5004396;28;20034;-50
2023/06/18 08:10:09;;;;;;;7.72;4.43;;;23.40;81.40;;;;;;4997602;28;20370;-57
2023/06/18 08:12:35;;;;;;;11.55;4.95;;;23.50;81.40;;;;;;5005027;28;20109;-58
2023/06/18 08:15:00;;;;;;;5.60;3.10;;;23.70;81.10;;;;;;5005460;28;20042;-57
2023/06/18 08:17:26;;;;;;;8.77;4.03;;;23.70;80.10;;;;;;5004880;28;20034;-58
2023/06/18 08:19:52;;;;;;;9.60;3.50;;;23.60;80.70;;;;;;5007887;28;20026;-59
2023/06/18 08:22:18;;;;;;;5.93;3.42;;;23.80;80.50;;;;;;5004824;28;20026;-61
2023/06/18 08:24:45;;;;;;;7.78;3.78;;;24.10;79.80;;;;;;4990803;28;20119;-61
2023/06/18 08:27:15;;;;;;;11.98;4.90;;;24.20;79.30;;;;;;5004711;28;20425;-61
2023/06/18 08:29:41;;;;;;;9.77;4.25;;;24.50;78.50;;;;;;4990913;28;20163;-60
2023/06/18 08:32:07;;;;;;;6.97;3.30;;;24.60;78.00;;;;;;4986705;28;20033;-61
2023/06/18 08:34:36;;;;;;;6.07;3.45;;;24.50;79.10;;;;;;5007578;28;20484;-61
2023/06/18 08:37:02;;;;;;;7.68;3.50;;;24.70;78.30;;;;;;4989443;23;20057;-62
2023/06/18 08:39:29;;;;;;;11.05;3.88;;;24.80;78.10;;;;;;4991855;28;20029;-60
2023/06/18 08:42:00;;;;;;;3.55;2.60;;;24.80;78.20;;;;;;4984441;28;20121;-60
2023/06/18 08:44:27;;;;;;;6.63;3.65;;;24.90;77.80;;;;;;4975394;28;20631;-59
2023/06/18 08:47:00;;;;;;;7.13;3.25;;;25.10;76.60;;;;;;4970572;28;20039;-59
2023/06/18 08:49:28;;;;;;;6.85;3.55;;;25.30;76.70;;;;;;4955953;28;20041;-59
2023/06/18 08:51:56;;;;;;;6.75;3.15;;;25.40;76.10;;;;;;4971623;28;20037;-59
2023/06/18 08:54:42;;;;;;;5.32;3.40;;;25.00;76.30;;;;;;4955561;28;20106;-60
2023/06/18 08:57:21;;;;;;;6.55;3.95;;;25.30;76.50;;;;;;4970799;28;20075;-61
2023/06/18 08:59:48;;;;;;;6.10;3.40;;;25.50;75.60;;;;;;4955555;28;20094;-59
2023/06/18 09:02:16;;;;;;;6.55;3.28;;;25.90;74.30;;;;;;4971996;28;20470;-60
2023/06/18 09:04:42;;;;;;;5.28;3.30;;;26.00;74.60;;;;;;4972780;28;20031;-60
2023/06/18 09:07:08;;;;;;;5.80;3.15;;;26.20;74.20;;;;;;4972095;28;20102;-60
2023/06/18 09:09:36;;;;;;;7.97;3.92;;;26.10;73.90;;;;;;4972305;28;20442;-60
2023/06/18 09:12:01;;;;;;;7.13;3.75;;;26.40;73.90;;;;;;4955077;28;20042;-60
2023/06/18 09:14:27;;;;;;;5.20;3.25;;;26.70;73.50;;;;;;4972423;28;20027;-60
2023/06/18 09:16:54;;;;;;;6.55;3.72;;;26.70;72.80;;;;;;4971853;28;20046;-60
2023/06/18 09:19:20;;;;;;;7.00;3.58;;;26.90;73.30;;;;;;4972361;28;20031;-60
2023/06/18 09:21:47;;;;;;;5.70;3.25;;;26.60;73.30;;;;;;4954548;28;20050;-60
2023/06/18 09:24:20;;;;;;;7.22;3.30;;;26.50;73.40;;;;;;4972337;28;20422;-60
2023/06/18 09:26:58;;;;;;;13.57;3.63;;;26.60;73.40;;;;;;4954482;28;20031;-61
2023/06/18 09:29:29;;;;;;;8.48;4.22;;;26.60;73.30;;;;;;4956566;28;20513;-60
2023/06/18 09:31:55;;;;;;;7.72;3.53;;;26.50;73.00;;;;;;4932027;28;20109;-61
2023/06/18 09:34:21;;;;;;;6.13;3.92;;;26.50;73.00;;;;;;4972110;28;20086;-59
2023/06/18 09:36:50;;;;;;;11.88;3.28;;;26.70;73.30;;;;;;4971308;28;20023;-60
2023/06/18 09:39:24;;;;;;;9.13;4.75;;;26.70;72.00;;;;;;4954701;28;20065;-60
2023/06/18 09:41:52;;;;;;;5.78;3.35;;;26.80;71.40;;;;;;4954988;28;20038;-59
2023/06/18 09:44:20;;;;;;;6.43;3.40;;;27.10;71.70;;;;;;4972012;28;20054;-59
2023/06/18 09:46:48;;;;;;;7.85;3.13;;;27.20;70.60;;;;;;4947216;28;20435;-59
2023/06/18 09:49:18;;;;;;;6.05;3.35;;;27.50;69.50;;;;;;4971969;28;20038;-59
2023/06/18 09:51:44;;;;;;;5.63;3.20;;;27.60;69.60;;;;;;4971240;28;20027;-60
2023/06/18 09:54:11;;;;;;;6.15;3.35;;;27.40;69.40;;;;;;4954554;28;20027;-60
2023/06/18 09:56:38;;;;;;;3.90;2.67;;;27.30;70.00;;;;;;4954313;28;20248;-59
2023/06/18 09:59:04;;;;;;;5.13;2.78;;;27.50;68.10;;;;;;4971665;28;20042;-60
2023/06/18 10:01:51;;;;;;;6.50;2.92;;;27.50;68.70;;;;;;4971091;28;20342;-60
2023/06/18 10:04:17;;;;;;;7.25;3.67;;;27.80;68.70;;;;;;4970170;28;20065;-60
2023/06/18 10:06:51;;;;;;;8.05;3.30;;;28.00;68.40;;;;;;4971239;28;20070;-61
2023/06/18 10:09:20;;;;;;;5.13;2.67;;;28.30;65.40;;;;;;4950729;29;20375;-60
2023/06/18 10:11:54;;;;;;;5.22;2.97;;;28.40;64.00;;;;;;4963464;28;20115;-60
2023/06/18 10:14:24;;;;;;;5.45;2.88;;;28.70;63.80;;;;;;4971484;28;20109;-61
2023/06/18 10:16:54;;;;;;;7.00;3.08;;;28.80;62.50;;;;;;4945690;28;20086;-60
2023/06/18 10:19:31;;;;;;;6.22;2.95;;;28.80;62.20;;;;;;4954032;28;20035;-60
2023/06/18 10:22:05;;;;;;;5.10;2.60;;;28.50;62.20;;;;;;4966060;28;20035;-61
2023/06/18 10:24:42;;;;;;;4.57;3.15;;;28.70;62.30;;;;;;4950469;29;20035;-61
2023/06/18 10:27:08;;;;;;;4.55;2.10;;;28.80;63.30;;;;;;4966917;28;20051;-61
2023/06/18 10:29:35;;;;;;;7.18;2.92;;;28.90;58.70;;;;;;4942143;29;20035;-60
2023/06/18 10:32:03;;;;;;;4.72;2.30;;;28.90;59.50;;;;;;4966487;28;20106;-60
2023/06/18 10:34:29;;;;;;;5.20;2.47;;;29.20;59.10;;;;;;4953485;28;20031;-60
2023/06/18 10:36:58;;;;;;;6.40;2.35;;;29.60;59.80;;;;;;4949774;29;20095;-52
2023/06/18 10:39:24;;;;;;;4.70;2.30;;;29.90;57.60;;;;;;4969585;28;20478;-53
2023/06/18 10:41:52;;;;;;;6.40;2.75;;;30.20;58.00;;;;;;4969454;28;20041;-59
2023/06/18 10:44:57;;;;;;;4.53;2.20;;;30.00;57.70;;;;;;4970823;28;20038;-52
2023/06/18 10:47:31;;;;;;;4.00;2.00;;;30.00;57.10;;;;;;4954124;28;20573;-68
2023/06/18 10:50:03;;;;;;;6.53;2.60;;;30.20;54.90;;;;;;4970445;28;20031;-66
2023/06/18 10:52:36;;;;;;;4.90;2.38;;;30.30;54.30;;;;;;4953162;28;20073;-66
2023/06/18 10:55:07;;;;;;;4.03;2.17;;;30.10;53.80;;;;;;4971144;28;20034;-66
2023/06/18 10:57:58;;;;;;;3.95;2.00;;;30.30;51.60;;;;;;4970150;28;20562;-66
2023/06/18 11:00:29;;;;;;;4.10;2.25;;;30.10;51.70;;;;;;4969328;28;20085;-65
2023/06/18 11:03:16;;;;;;;4.15;1.95;;;30.40;51.40;;;;;;4970210;28;20035;-66
2023/06/18 11:05:51;;;;;;;4.53;2.20;;;30.20;51.30;;;;;;4937334;28;20117;-66
2023/06/18 11:08:29;;;;;;;3.75;2.20;;;30.10;51.70;;;;;;4970444;28;20497;-66
2023/06/18 11:11:02;;;;;;;6.78;2.40;;;30.30;51.90;;;;;;4953424;28;20030;-66
2023/06/18 11:13:41;;;;;;;3.63;1.92;;;30.40;51.50;;;;;;4969500;28;20031;-66
2023/06/18 11:16:06;;;;;;;5.38;2.53;;;30.80;50.90;;;;;;4970507;28;20027;-66
2023/06/18 11:18:33;;;;;;;11.25;2.85;;;30.70;50.50;;;;;;4970652;28;20057;-67
2023/06/18 11:21:04;;;;;;;4.22;2.53;;;30.60;49.60;;;;;;4969926;28;20030;-68
2023/06/18 11:23:31;;;;;;;5.40;2.45;;;31.00;49.90;;;;;;4973101;28;20438;-66
2023/06/18 11:25:58;;;;;;;5.30;2.53;;;31.20;49.50;;;;;;4956614;28;20742;-66
2023/06/18 11:28:25;;;;;;;3.95;2.05;;;31.10;50.70;;;;;;4972625;28;20114;-66
2023/06/18 11:30:59;;;;;;;4.22;2.05;;;31.40;50.80;;;;;;4956199;28;20030;-65
2023/06/18 11:33:27;;;;;;;4.38;2.20;;;31.40;48.90;;;;;;4974253;28;20078;-67
2023/06/18 11:35:55;;;;;;;4.15;2.22;;;31.60;49.80;;;;;;4972726;28;20057;-66
2023/06/18 11:38:22;;;;;;;4.70;2.15;;;31.60;49.60;;;;;;4972283;28;20066;-67
2023/06/18 11:40:54;;;;;;;6.20;2.25;;;31.10;48.70;;;;;;4973300;28;20046;-64
2023/06/18 11:43:21;;;;;;;2.85;1.80;;;31.70;49.80;;;;;;4973839;28;20041;-63
2023/06/18 11:45:53;;;;;;;6.97;2.65;;;31.70;47.40;;;;;;4953272;28;20051;-66
2023/06/18 11:48:22;;;;;;;4.10;2.10;;;32.00;48.50;;;;;;4944697;28;20117;-66
2023/06/18 11:50:53;;;;;;;3.45;2.08;;;32.00;48.10;;;;;;4956231;28;20489;-66
2023/06/18 11:53:20;;;;;;;6.05;3.15;;;32.40;48.00;;;;;;4972982;28;20086;-69
2023/06/18 11:55:46;;;;;;;4.00;2.45;;;31.80;47.00;;;;;;4956334;28;20086;-67
2023/06/18 11:58:15;;;;;;;4.50;2.05;;;32.20;46.80;;;;;;4956326;28;20577;-67
2023/06/18 12:00:41;;;;;;;4.78;2.40;;;32.30;46.60;;;;;;4973305;28;20046;-67
2023/06/18 12:03:07;;;;;;;7.32;2.65;;;31.90;47.10;;;;;;4972815;28;20062;-67
2023/06/18 12:05:37;;;;;;;5.10;2.33;;;32.20;47.40;;;;;;4957471;28;20080;-68
2023/06/18 12:08:11;;;;;;;4.35;1.75;;;32.60;46.60;;;;;;4972651;28;20035;-68
2023/06/18 12:10:38;;;;;;;2.97;1.63;;;32.70;47.10;;;;;;4957654;28;20039;-66
2023/06/18 12:13:18;;;;;;;3.83;2.08;;;33.20;47.00;;;;;;4956622;28;20092;-66
2023/06/18 12:16:23;;;;;;;;;;;33.30;45.90;;;;;;4959204;28;20090;-66
2023/06/18 12:18:55;;;;;;;6.60;2.50;;;33.60;45.90;;;;;;4924153;28;19957;-67
2023/06/18 12:21:22;;;;;;;4.50;1.80;;;33.40;46.10;;;;;;4972368;28;20089;-66
2023/06/18 12:23:48;;;;;;;3.85;2.05;;;33.40;45.50;;;;;;4956521;28;20023;-68
2023/06/18 12:26:14;;;;;;;4.30;2.15;;;33.40;45.80;;;;;;4955719;28;20116;-68
2023/06/18 12:28:41;;;;;;;2.53;1.80;;;33.00;45.20;;;;;;4956316;28;20439;-68
2023/06/18 12:31:09;;;;;;;3.22;1.80;;;33.30;46.00;;;;;;4972441;28;20115;-68
2023/06/18 12:33:41;;;;;;;4.28;2.22;;;33.40;45.20;;;;;;4955707;28;20082;-68
2023/06/18 12:36:07;;;;;;;2.63;1.70;;;33.20;45.10;;;;;;4972176;28;20383;-67
2023/06/18 12:38:47;;;;;;;3.20;2.00;;;33.00;45.20;;;;;;4956079;28;20053;-69
2023/06/18 12:41:29;;;;;;;5.25;1.77;;;33.20;45.10;;;;;;4972504;28;20034;-67
2023/06/18 12:43:55;;;;;;;6.35;2.50;;;33.30;45.70;;;;;;4973179;28;20386;-66
2023/06/18 12:46:26;;;;;;;2.83;1.70;;;33.40;45.60;;;;;;4952702;28;20143;-70
2023/06/18 12:48:56;;;;;;;7.13;1.60;;;33.00;44.80;;;;;;4961041;28;20442;-67
2023/06/18 12:51:43;;;;;;;4.53;1.77;;;33.50;44.80;;;;;;4954148;28;20082;-68