Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:35;;;;;;;1.95;0.63;;;7.90;55.30;;;;;;4101024;28;20038;-87
2022/04/30 00:02:35;;;;;;;6.85;0.73;;;7.80;55.40;;;;;;4098406;28;20149;-86
2022/04/30 00:04:42;;;;;;;3.13;0.90;;;7.80;55.50;;;;;;4098626;28;20031;-86
2022/04/30 00:06:42;;;;;;;3.35;0.80;;;7.80;55.60;;;;;;4100607;28;20058;-86
2022/04/30 00:08:43;;;;;;;3.25;0.85;;;7.80;55.70;;;;;;4084083;28;21843;-86
2022/04/30 00:10:44;;;;;;;3.35;1.20;;;7.70;55.80;;;;;;4119852;28;20022;-86
2022/04/30 00:12:44;;;;;;;2.92;0.80;;;7.70;55.90;;;;;;4099948;28;20094;-86
2022/04/30 00:14:46;;;;;;;2.83;0.68;;;7.80;56.20;;;;;;4099768;28;20475;-86
2022/04/30 00:16:48;;;;;;;3.67;1.02;;;7.60;56.30;;;;;;4116879;28;20275;-87
2022/04/30 00:18:49;;;;;;;2.42;0.88;;;7.60;56.40;;;;;;4114754;28;20035;-86
2022/04/30 00:20:49;;;;;;;4.45;0.85;;;7.70;56.60;;;;;;4101076;28;20051;-87
2022/04/30 00:22:50;;;;;;;5.72;1.52;;;7.60;56.80;;;;;;4095206;28;20086;-86
2022/04/30 00:24:51;;;;;;;2.33;0.90;;;7.60;57.00;;;;;;4089292;28;20482;-87
2022/04/30 00:26:52;;;;;;;9.15;1.17;;;7.50;57.10;;;;;;4088775;28;20110;-86
2022/04/30 00:28:53;;;;;;;1.77;1.08;;;7.60;57.40;;;;;;4100190;28;20369;-87
2022/04/30 00:30:54;;;;;;;7.70;1.10;;;7.50;57.70;;;;;;4103150;28;20034;-86
2022/04/30 00:32:55;;;;;;;6.72;1.20;;;7.40;57.80;;;;;;4102024;28;20077;-86
2022/04/30 00:34:56;;;;;;;8.45;1.30;;;7.40;58.10;;;;;;4097869;28;20029;-87
2022/04/30 00:36:57;;;;;;;2.13;0.90;;;7.40;58.20;;;;;;4097649;28;20027;-86
2022/04/30 00:38:58;;;;;;;4.78;1.10;;;7.40;58.40;;;;;;4102306;28;20026;-86
2022/04/30 00:40:59;;;;;;;3.72;1.00;;;7.30;58.50;;;;;;4102169;28;20055;-87
2022/04/30 00:42:59;;;;;;;5.45;1.40;;;7.30;58.70;;;;;;4100055;28;20035;-86
2022/04/30 00:45:00;;;;;;;7.57;1.08;;;7.40;59.40;;;;;;4097725;28;20035;-87
2022/04/30 00:47:01;;;;;;;3.33;1.10;;;7.30;58.90;;;;;;4100129;28;20407;-86
2022/04/30 00:49:02;;;;;;;6.15;1.15;;;7.20;59.10;;;;;;4085706;28;20032;-86
2022/04/30 00:51:02;;;;;;;2.35;1.10;;;7.20;59.20;;;;;;4098998;28;20043;-86
2022/04/30 00:53:05;;;;;;;3.90;1.00;;;7.10;59.20;;;;;;4106007;28;20852;-87
2022/04/30 00:55:07;;;;;;;3.83;1.02;;;7.10;59.20;;;;;;4098120;28;20813;-86
2022/04/30 00:57:13;;;;;;;5.03;1.08;;;7.10;59.40;;;;;;4118584;28;20470;-86
2022/04/30 00:59:18;;;;;;;3.78;1.17;;;7.10;59.50;;;;;;4104978;28;20049;-86
2022/04/30 01:01:19;;;;;;;4.25;1.50;;;7.00;59.50;;;;;;4097944;28;20027;-86
2022/04/30 01:03:20;;;;;;;4.45;1.50;;;7.00;59.70;;;;;;4105607;28;20056;-87
2022/04/30 01:05:20;;;;;;;6.88;1.55;;;6.90;59.70;;;;;;4103846;28;20162;-87
2022/04/30 01:07:22;;;;;;;8.07;1.40;;;7.00;59.80;;;;;;4117353;28;20019;-86
2022/04/30 01:09:28;;;;;;;10.40;1.95;;;6.90;60.00;;;;;;4105489;28;20111;-88
2022/04/30 01:11:29;;;;;;;9.38;1.88;;;6.90;60.10;;;;;;4099274;28;20847;-87
2022/04/30 01:13:34;;;;;;;11.23;1.63;;;6.70;60.20;;;;;;4102613;28;20050;-87
2022/04/30 01:15:35;;;;;;;3.60;1.48;;;6.80;60.60;;;;;;4115923;28;20569;-86
2022/04/30 01:17:37;;;;;;;7.80;2.00;;;6.70;60.70;;;;;;4115434;28;20110;-86
2022/04/30 01:19:43;;;;;;;7.68;1.95;;;6.60;60.80;;;;;;4122480;28;20036;-87
2022/04/30 01:21:45;;;;;;;10.48;2.10;;;6.60;61.10;;;;;;4101637;28;20139;-87
2022/04/30 01:23:46;;;;;;;7.60;2.17;;;6.60;61.50;;;;;;4101590;28;20443;-87
2022/04/30 01:25:48;;;;;;;5.75;2.17;;;6.50;61.90;;;;;;4102351;28;20023;-86
2022/04/30 01:27:52;;;;;;;7.07;2.10;;;6.50;62.10;;;;;;4100893;28;20031;-87
2022/04/30 01:29:54;;;;;;;9.30;2.05;;;6.40;63.00;;;;;;4104253;28;20098;-86
2022/04/30 01:39:00;;;;;;;8.55;2.15;;;6.40;63.30;;;;;;4103930;28;20054;-86
2022/04/30 01:41:00;;;;;;;9.32;2.60;;;6.30;63.70;;;;;;4098294;28;20427;-87
2022/04/30 01:43:02;;;;;;;7.60;2.15;;;6.30;64.20;;;;;;4100217;28;20030;-87
2022/04/30 01:45:05;;;;;;;11.45;2.70;;;6.20;64.20;;;;;;4113790;28;20018;-87
2022/04/30 01:47:07;;;;;;;5.82;2.25;;;6.20;64.40;;;;;;4111281;28;20482;-87
2022/04/30 01:49:15;;;;;;;8.40;2.47;;;6.20;64.80;;;;;;4101406;28;20170;-87
2022/04/30 01:51:17;;;;;;;10.05;2.10;;;6.10;64.80;;;;;;4097618;28;20056;-86
2022/04/30 01:53:18;;;;;;;12.10;2.83;;;6.10;65.10;;;;;;4102473;28;20042;-86
2022/04/30 01:55:18;;;;;;;6.28;2.20;;;6.10;65.40;;;;;;4115374;28;20643;-86
2022/04/30 01:57:28;;;;;;;8.02;2.63;;;6.10;65.40;;;;;;4097345;28;20069;-86
2022/04/30 01:59:29;;;;;;;5.65;2.63;;;6.10;65.40;;;;;;4106282;28;20109;-86
2022/04/30 02:01:29;;;;;;;4.25;2.22;;;6.10;65.60;;;;;;4099874;28;20478;-86
2022/04/30 02:03:30;;;;;;;7.10;2.50;;;6.00;65.70;;;;;;4082450;28;20023;-86
2022/04/30 02:05:31;;;;;;;11.13;2.47;;;6.00;65.70;;;;;;4100710;28;20031;-86
2022/04/30 02:07:36;;;;;;;5.80;2.30;;;6.00;65.80;;;;;;4108045;28;20126;-86
2022/04/30 02:09:38;;;;;;;7.18;2.47;;;6.10;65.90;;;;;;4100731;28;20026;-87
2022/04/30 02:11:38;;;;;;;6.22;2.70;;;6.00;66.10;;;;;;4099671;28;20035;-86
2022/04/30 02:13:40;;;;;;;11.77;2.78;;;6.00;66.10;;;;;;4098338;28;20113;-86
2022/04/30 02:15:43;;;;;;;5.80;2.63;;;6.00;66.20;;;;;;4106553;28;20038;-87
2022/04/30 02:17:46;;;;;;;10.63;3.10;;;5.90;66.20;;;;;;4103887;28;20037;-87
2022/04/30 02:22:08;;;;;;;7.35;2.53;;;5.90;66.50;;;;;;4100722;28;20077;-87
2022/04/30 02:24:09;;;;;;;11.45;3.35;;;5.90;66.30;;;;;;4109087;28;20422;-87
2022/04/30 02:26:10;;;;;;;10.05;2.80;;;5.90;66.50;;;;;;4110247;28;20037;-87
2022/04/30 02:28:11;;;;;;;6.72;2.85;;;5.80;66.50;;;;;;4101067;28;20114;-86
2022/04/30 02:30:19;;;;;;;13.15;3.28;;;5.80;66.60;;;;;;4102402;28;20034;-85
2022/04/30 02:32:20;;;;;;;8.88;2.92;;;5.80;66.80;;;;;;4107223;28;20031;-85
2022/04/30 02:34:21;;;;;;;6.68;3.03;;;5.80;66.90;;;;;;4098574;28;20106;-85
2022/04/30 02:36:27;;;;;;;10.48;2.95;;;5.70;66.90;;;;;;4103244;28;21186;-85
2022/04/30 02:38:28;;;;;;;16.38;4.78;;;5.70;67.00;;;;;;4112672;28;20033;-86
2022/04/30 02:40:32;;;;;;;15.43;8.07;;;5.70;67.00;;;;;;4085494;28;20034;-85
2022/04/30 02:42:33;;;;;;;17.67;8.57;;;5.70;67.10;;;;;;4106102;28;20031;-85
2022/04/30 02:44:34;;;;;;;13.10;5.68;;;5.60;67.10;;;;;;4115601;28;20092;-86
2022/04/30 02:46:34;;;;;;;13.75;5.57;;;5.70;67.40;;;;;;4119044;28;20074;-85
2022/04/30 02:48:35;;;;;;;23.08;9.77;;;5.70;67.60;;;;;;4102161;28;20050;-85
2022/04/30 02:50:36;;;;;;;28.70;14.70;;;5.60;67.50;;;;;;4101943;28;20071;-86
2022/04/30 02:52:38;;;;;;;32.78;16.27;;;5.60;67.50;;;;;;4105694;28;20034;-85
2022/04/30 02:54:39;;;;;;;40.25;18.70;;;5.60;67.60;;;;;;4100916;28;20486;-86
2022/04/30 02:56:39;;;;;;;92.88;40.78;;;5.60;67.60;;;;;;4104537;28;20031;-86
2022/04/30 03:01:00;;;;;;;13.93;7.95;;;5.70;67.80;;;;;;4101238;28;20032;-86
2022/04/30 03:03:01;;;;;;;15.48;4.90;;;5.70;67.60;;;;;;4108242;28;20037;-86
2022/04/30 03:05:02;;;;;;;9.10;4.45;;;5.50;67.40;;;;;;4107064;28;20110;-86
2022/04/30 03:07:03;;;;;;;13.38;4.20;;;5.50;67.60;;;;;;4097982;28;20035;-86
2022/04/30 03:09:04;;;;;;;13.63;4.32;;;5.50;67.80;;;;;;4118009;28;20031;-86
2022/04/30 03:11:07;;;;;;;18.63;4.20;;;5.50;68.00;;;;;;4116998;28;20688;-86
2022/04/30 03:13:07;;;;;;;12.77;3.90;;;5.50;68.10;;;;;;4122370;28;20854;-86
2022/04/30 03:15:09;;;;;;;12.52;4.15;;;5.40;68.10;;;;;;4104157;28;20059;-86
2022/04/30 03:21:49;;;;;;;11.10;4.38;;;5.40;68.40;;;;;;4104421;28;20073;-85
2022/04/30 03:23:51;;;;;;;14.05;4.30;;;5.40;68.50;;;;;;4101671;28;20784;-85
2022/04/30 03:25:52;;;;;;;7.82;3.63;;;5.30;68.60;;;;;;4104050;28;20030;-85
2022/04/30 03:27:52;;;;;;;9.70;3.85;;;5.30;68.70;;;;;;4101082;28;20050;-86
2022/04/30 03:29:53;;;;;;;13.52;4.53;;;5.30;68.80;;;;;;4099683;28;20816;-87
2022/04/30 03:31:54;;;;;;;5.90;3.33;;;5.30;69.00;;;;;;4104235;28;20036;-87
2022/04/30 03:33:55;;;;;;;7.55;3.63;;;5.20;69.00;;;;;;4108022;28;20038;-87
2022/04/30 03:35:56;;;;;;;11.63;3.60;;;5.20;69.00;;;;;;4102791;28;20035;-86
2022/04/30 03:37:56;;;;;;;11.05;3.63;;;5.20;69.00;;;;;;4115570;28;20616;-86
2022/04/30 03:39:57;;;;;;;8.07;3.42;;;5.20;69.00;;;;;;4119638;28;20157;-85
2022/04/30 03:41:57;;;;;;;19.55;5.35;;;5.30;69.10;;;;;;4107740;28;20124;-86
2022/04/30 03:43:58;;;;;;;7.68;3.80;;;5.30;69.20;;;;;;4106017;28;20027;-86
2022/04/30 03:45:59;;;;;;;7.65;3.75;;;5.20;69.10;;;;;;4101493;28;20030;-86
2022/04/30 03:47:59;;;;;;;12.18;4.10;;;5.20;69.20;;;;;;4096761;28;20052;-86
2022/04/30 03:50:00;;;;;;;10.45;3.75;;;5.20;69.30;;;;;;4104608;28;20031;-86
2022/04/30 03:52:01;;;;;;;9.15;3.60;;;5.10;69.30;;;;;;4100899;28;20058;-86
2022/04/30 03:54:01;;;;;;;11.38;3.97;;;5.10;69.30;;;;;;4123333;28;20026;-86
2022/04/30 03:56:02;;;;;;;9.40;4.00;;;5.20;69.40;;;;;;4104058;28;20770;-86
2022/04/30 03:58:03;;;;;;;17.33;4.75;;;5.10;69.30;;;;;;4100299;28;20042;-86
2022/04/30 04:00:05;;;;;;;17.10;5.43;;;5.10;69.40;;;;;;4084432;28;20491;-86
2022/04/30 04:02:06;;;;;;;14.23;4.85;;;5.10;69.50;;;;;;4106516;28;20123;-86
2022/04/30 04:04:07;;;;;;;11.82;5.18;;;5.10;69.50;;;;;;4121504;28;21131;-86
2022/04/30 04:06:07;;;;;;;14.82;4.72;;;5.00;69.60;;;;;;4117992;28;20763;-86
2022/04/30 04:08:12;;;;;;;12.00;6.45;;;5.10;69.80;;;;;;4102360;28;20547;-86
2022/04/30 04:10:12;;;;;;;12.30;5.60;;;5.00;70.00;;;;;;4102356;28;21078;-86
2022/04/30 04:12:13;;;;;;;10.50;5.28;;;5.20;70.60;;;;;;4111162;28;20085;-87
2022/04/30 04:18:55;;;;;;;17.55;7.05;;;5.10;72.70;;;;;;4120821;28;20030;-85
2022/04/30 04:20:56;;;;;;;17.25;7.47;;;5.10;73.00;;;;;;4105988;28;20173;-85
2022/04/30 04:22:57;;;;;;;17.55;7.50;;;5.10;73.80;;;;;;4099672;28;22135;-85
2022/04/30 04:27:18;;;;;;;20.05;8.02;;;5.20;74.80;;;;;;4105967;28;20042;-86
2022/04/30 04:29:19;;;;;;;19.52;6.75;;;5.20;75.00;;;;;;4102021;28;20031;-85
2022/04/30 04:31:22;;;;;;;19.75;7.60;;;5.20;74.90;;;;;;4101300;28;20154;-86
2022/04/30 04:33:23;;;;;;;21.08;7.93;;;5.20;74.90;;;;;;4102957;28;20030;-86
2022/04/30 04:35:24;;;;;;;18.48;7.60;;;5.20;74.90;;;;;;4101923;28;20034;-85
2022/04/30 04:37:25;;;;;;;17.13;7.18;;;5.20;74.80;;;;;;4118177;28;20101;-85
2022/04/30 04:39:25;;;;;;;21.58;7.35;;;5.30;75.00;;;;;;4102054;28;20516;-86
2022/04/30 04:41:26;;;;;;;15.93;7.68;;;5.30;74.90;;;;;;4102708;28;20043;-86
2022/04/30 04:43:27;;;;;;;16.58;7.30;;;5.30;74.90;;;;;;4103686;28;20427;-85
2022/04/30 04:45:28;;;;;;;17.65;7.70;;;5.30;74.80;;;;;;4097902;28;20039;-86
2022/04/30 04:47:30;;;;;;;17.85;7.95;;;5.40;75.30;;;;;;4106060;28;20019;-86
2022/04/30 04:49:31;;;;;;;23.60;8.32;;;5.30;75.40;;;;;;4099505;28;20042;-86
2022/04/30 04:51:34;;;;;;;21.23;8.35;;;5.40;75.50;;;;;;4103879;28;20035;-88
2022/04/30 04:53:35;;;;;;;20.92;8.02;;;5.40;76.00;;;;;;4102461;28;20463;-87
2022/04/30 04:55:36;;;;;;;16.30;7.13;;;5.40;75.80;;;;;;4099849;28;20121;-86
2022/04/30 04:57:37;;;;;;;15.02;7.18;;;5.40;75.80;;;;;;4105441;28;20388;-87
2022/04/30 04:59:38;;;;;;;12.25;7.63;;;5.40;75.80;;;;;;4087739;28;20436;-86
2022/04/30 05:01:40;;;;;;;15.23;7.35;;;5.50;75.90;;;;;;4095152;28;20035;-87
2022/04/30 05:03:40;;;;;;;19.48;8.00;;;5.50;75.80;;;;;;4095546;28;20392;-87
2022/04/30 05:05:41;;;;;;;14.88;7.30;;;5.50;75.90;;;;;;4102352;28;21325;-87
2022/04/30 05:07:44;;;;;;;13.40;7.18;;;5.60;76.10;;;;;;4100994;28;20030;-86
2022/04/30 05:09:45;;;;;;;20.10;7.15;;;5.50;76.00;;;;;;4102831;28;20026;-87
2022/04/30 05:11:45;;;;;;;17.38;8.02;;;5.60;75.80;;;;;;4100125;28;20034;-86
2022/04/30 05:13:46;;;;;;;12.50;6.70;;;5.60;75.70;;;;;;4100334;28;20125;-86
2022/04/30 05:15:47;;;;;;;13.50;7.00;;;5.70;75.90;;;;;;4098180;28;20084;-86
2022/04/30 05:17:47;;;;;;;13.98;6.97;;;5.70;75.80;;;;;;4088985;28;20157;-86
2022/04/30 05:19:48;;;;;;;17.65;7.70;;;5.70;75.80;;;;;;4096574;28;20031;-85
2022/04/30 05:21:49;;;;;;;16.30;7.68;;;5.80;75.90;;;;;;4095888;28;20042;-86
2022/04/30 05:23:49;;;;;;;20.33;6.57;;;5.80;75.80;;;;;;4096167;28;20126;-85
2022/04/30 05:25:50;;;;;;;17.30;6.82;;;5.80;76.60;;;;;;4095414;28;20039;-86
2022/04/30 05:27:52;;;;;;;15.48;6.70;;;5.90;75.70;;;;;;4098419;28;20488;-88
2022/04/30 05:29:52;;;;;;;14.95;6.22;;;5.90;75.80;;;;;;4097619;28;20620;-87
2022/04/30 05:31:53;;;;;;;13.98;6.97;;;5.90;75.80;;;;;;4098217;28;20031;-87
2022/04/30 05:33:54;;;;;;;13.65;6.03;;;5.90;75.70;;;;;;4092620;28;20051;-86
2022/04/30 05:35:57;;;;;;;16.90;7.95;;;6.00;75.70;;;;;;4118681;28;20033;-86
2022/04/30 05:37:58;;;;;;;14.18;6.13;;;6.00;75.60;;;;;;4115847;28;20026;-87
2022/04/30 05:39:58;;;;;;;13.77;6.82;;;6.10;75.80;;;;;;4117759;28;20517;-87
2022/04/30 05:41:59;;;;;;;15.88;6.90;;;6.10;75.50;;;;;;4096561;28;20111;-86
2022/04/30 05:44:00;;;;;;;11.02;5.80;;;6.20;75.60;;;;;;4097458;28;20027;-86
2022/04/30 05:46:00;;;;;;;15.23;6.47;;;6.20;75.40;;;;;;4094914;28;20558;-87
2022/04/30 05:48:01;;;;;;;15.88;6.78;;;6.20;75.30;;;;;;4109451;28;20034;-88
2022/04/30 05:50:02;;;;;;;16.75;6.38;;;6.30;75.30;;;;;;4100518;28;20131;-87
2022/04/30 05:52:03;;;;;;;14.60;6.28;;;6.30;75.30;;;;;;4095741;28;20035;-87
2022/04/30 05:54:04;;;;;;;21.02;6.53;;;6.30;75.20;;;;;;4093175;28;20048;-86
2022/04/30 05:56:05;;;;;;;18.17;6.60;;;6.30;75.20;;;;;;4100352;28;20058;-87
2022/04/30 05:58:06;;;;;;;11.68;6.63;;;6.40;75.30;;;;;;4102380;28;20065;-87
2022/04/30 06:00:07;;;;;;;17.10;6.43;;;6.40;75.50;;;;;;4109481;28;21126;-86
2022/04/30 06:02:08;;;;;;;15.35;6.70;;;6.50;75.50;;;;;;4101697;28;20454;-86
2022/04/30 06:04:09;;;;;;;21.25;9.73;;;6.60;75.60;;;;;;4100790;28;20031;-87
2022/04/30 06:06:10;;;;;;;21.48;10.23;;;6.60;75.30;;;;;;4097947;28;20027;-87
2022/04/30 06:08:11;;;;;;;37.33;16.08;;;6.60;75.10;;;;;;4102475;28;20023;-87
2022/04/30 06:10:12;;;;;;;20.75;9.18;;;6.70;74.90;;;;;;4096160;28;20034;-86
2022/04/30 06:12:13;;;;;;;11.98;7.50;;;6.70;74.60;;;;;;4092982;28;20030;-86
2022/04/30 06:14:13;;;;;;;12.05;6.43;;;6.80;74.60;;;;;;4103591;28;20252;-87
2022/04/30 06:16:15;;;;;;;11.75;5.63;;;6.90;74.30;;;;;;4108447;28;20525;-88
2022/04/30 06:18:16;;;;;;;14.50;6.10;;;6.90;74.30;;;;;;4110436;28;20182;-88
2022/04/30 06:20:17;;;;;;;13.05;6.85;;;6.90;74.40;;;;;;4102349;28;20561;-86
2022/04/30 06:22:18;;;;;;;11.38;6.15;;;7.00;74.00;;;;;;4104631;28;20035;-89
2022/04/30 06:24:19;;;;;;;13.63;5.68;;;7.00;73.80;;;;;;4102937;28;20051;-88
2022/04/30 06:26:19;;;;;;;16.75;6.25;;;7.10;73.60;;;;;;4104012;28;20038;-89
2022/04/30 06:28:20;;;;;;;10.65;5.72;;;7.20;73.50;;;;;;4099892;28;20038;-88
2022/04/30 06:30:21;;;;;;;11.32;5.78;;;7.20;73.40;;;;;;4100270;28;20023;-87
2022/04/30 06:32:21;;;;;;;12.10;5.43;;;7.30;73.10;;;;;;4101253;28;20054;-87
2022/04/30 06:34:22;;;;;;;12.52;5.53;;;7.40;72.90;;;;;;4105024;28;20066;-87
2022/04/30 06:36:23;;;;;;;12.45;5.68;;;7.40;72.60;;;;;;4106063;28;20027;-87
2022/04/30 06:38:24;;;;;;;12.15;5.97;;;7.50;72.60;;;;;;4103020;28;20185;-87
2022/04/30 06:40:24;;;;;;;12.80;6.43;;;7.50;71.90;;;;;;4109414;28;20030;-86
2022/04/30 06:42:25;;;;;;;14.90;6.30;;;7.50;71.60;;;;;;4104755;28;20027;-87
2022/04/30 06:44:25;;;;;;;10.73;6.03;;;7.60;71.40;;;;;;4103988;28;20440;-87
2022/04/30 06:46:26;;;;;;;10.95;5.47;;;7.60;70.90;;;;;;4111894;28;20026;-87
2022/04/30 06:48:29;;;;;;;14.27;5.60;;;7.70;70.60;;;;;;4104901;28;20035;-87
2022/04/30 06:50:29;;;;;;;12.27;5.68;;;7.70;70.20;;;;;;4108644;28;20128;-87
2022/04/30 06:52:30;;;;;;;11.48;5.93;;;7.70;70.00;;;;;;4108030;28;20035;-88
2022/04/30 06:57:08;;;;;;;9.60;5.38;;;7.70;69.70;;;;;;4105204;28;20027;-87
2022/04/30 06:59:12;;;;;;;13.80;6.10;;;7.80;69.60;;;;;;4104637;28;20046;-88
2022/04/30 07:03:32;;;;;;;18.35;8.80;;;7.80;69.20;;;;;;4106517;28;20027;-87
2022/04/30 07:05:33;;;;;;;20.38;6.47;;;7.80;69.20;;;;;;4105284;28;20155;-88
2022/04/30 07:07:34;;;;;;;14.52;6.35;;;7.90;69.20;;;;;;4106683;28;20051;-87
2022/04/30 07:09:35;;;;;;;18.00;5.32;;;7.90;69.20;;;;;;4107389;28;20038;-87
2022/04/30 07:11:36;;;;;;;17.77;5.38;;;7.90;69.10;;;;;;4096267;28;20094;-87
2022/04/30 07:13:37;;;;;;;11.50;5.10;;;7.90;69.10;;;;;;4106264;28;20039;-87
2022/04/30 07:15:38;;;;;;;12.55;5.15;;;7.90;69.20;;;;;;4097720;28;20038;-87
2022/04/30 07:17:39;;;;;;;11.77;4.93;;;8.00;69.10;;;;;;4104810;28;20038;-88
2022/04/30 07:19:40;;;;;;;12.50;4.55;;;8.10;69.00;;;;;;4106399;28;20514;-88
2022/04/30 07:21:41;;;;;;;6.78;4.38;;;8.00;68.80;;;;;;4088554;28;20070;-88
2022/04/30 07:23:41;;;;;;;9.68;4.53;;;8.10;68.50;;;;;;4101052;28;20034;-88
2022/04/30 07:25:42;;;;;;;7.63;3.80;;;8.10;68.20;;;;;;4104950;28;22731;-87
2022/04/30 07:27:42;;;;;;;6.22;3.72;;;8.10;67.70;;;;;;4102099;28;20039;-88
2022/04/30 07:29:43;;;;;;;7.63;3.97;;;8.10;67.30;;;;;;4107198;28;20113;-87
2022/04/30 07:31:44;;;;;;;8.77;3.80;;;8.10;67.30;;;;;;4098904;28;20037;-88
2022/04/30 07:33:45;;;;;;;10.32;4.40;;;8.10;67.00;;;;;;4105174;28;20034;-88
2022/04/30 07:35:46;;;;;;;13.55;6.03;;;8.20;66.50;;;;;;4104468;28;20085;-87
2022/04/30 07:37:46;;;;;;;9.23;5.43;;;8.20;66.30;;;;;;4099835;28;20553;-87
2022/04/30 07:39:47;;;;;;;12.13;5.00;;;8.20;66.20;;;;;;4107349;28;20109;-86
2022/04/30 07:41:49;;;;;;;14.75;6.20;;;8.20;65.90;;;;;;4099884;28;20034;-87
2022/04/30 07:43:50;;;;;;;24.52;14.50;;;8.30;66.00;;;;;;4099137;28;20085;-87
2022/04/30 07:45:51;;;;;;;12.45;6.30;;;8.40;66.30;;;;;;4100971;28;20030;-87
2022/04/30 07:47:51;;;;;;;12.00;5.25;;;8.30;66.80;;;;;;4099644;28;20037;-87
2022/04/30 07:49:52;;;;;;;10.93;4.47;;;8.40;65.90;;;;;;4105048;28;20045;-86
2022/04/30 07:51:55;;;;;;;8.18;4.68;;;8.40;65.90;;;;;;4107289;28;20046;-88
2022/04/30 07:53:56;;;;;;;14.15;5.53;;;8.50;65.70;;;;;;4100967;28;20503;-87
2022/04/30 07:55:57;;;;;;;12.38;4.97;;;8.50;65.60;;;;;;4090294;28;20082;-86
2022/04/30 07:57:58;;;;;;;10.65;5.20;;;8.60;65.50;;;;;;4105467;28;20022;-87
2022/04/30 07:59:59;;;;;;;11.65;4.60;;;8.70;65.60;;;;;;4104062;28;20525;-86
2022/04/30 08:02:00;;;;;;;6.57;4.15;;;8.60;65.50;;;;;;4104070;28;20086;-88
2022/04/30 08:04:00;;;;;;;10.60;4.55;;;8.80;65.80;;;;;;4098374;28;20026;-88
2022/04/30 08:06:02;;;;;;;9.93;4.65;;;8.80;65.50;;;;;;4117316;28;20034;-87
2022/04/30 08:08:02;;;;;;;10.25;4.75;;;8.90;65.40;;;;;;4117819;28;20093;-88
2022/04/30 08:10:03;;;;;;;7.25;4.30;;;9.00;65.60;;;;;;4100408;28;20055;-88
2022/04/30 08:12:04;;;;;;;13.20;5.50;;;9.10;65.60;;;;;;4107629;28;20034;-88
2022/04/30 08:14:05;;;;;;;9.15;4.65;;;9.20;65.10;;;;;;4102984;28;20519;-87
2022/04/30 08:16:09;;;;;;;15.27;5.03;;;9.30;64.50;;;;;;4097887;28;20217;-87
2022/04/30 08:18:10;;;;;;;11.70;4.57;;;9.40;63.40;;;;;;4098974;28;20031;-88
2022/04/30 08:20:11;;;;;;;9.55;5.22;;;9.50;63.40;;;;;;4114054;28;20439;-87
2022/04/30 08:22:13;;;;;;;11.25;4.97;;;9.40;63.30;;;;;;4099585;28;20065;-88
2022/04/30 08:24:13;;;;;;;10.93;4.20;;;9.50;63.30;;;;;;4099413;28;20046;-88
2022/04/30 08:26:15;;;;;;;11.23;4.32;;;9.50;63.40;;;;;;4096037;28;20663;-88
2022/04/30 08:28:16;;;;;;;8.02;4.30;;;9.60;62.80;;;;;;4100883;28;20614;-88
2022/04/30 08:30:16;;;;;;;13.82;4.30;;;9.70;62.70;;;;;;4103533;28;20315;-88
2022/04/30 08:32:19;;;;;;;7.57;4.15;;;9.70;62.70;;;;;;4101094;28;20549;-88
2022/04/30 08:34:20;;;;;;;14.02;4.70;;;9.70;62.40;;;;;;4099939;28;20023;-87
2022/04/30 08:36:21;;;;;;;10.48;4.40;;;9.70;62.00;;;;;;4103624;28;20037;-88
2022/04/30 08:38:22;;;;;;;11.30;4.88;;;9.80;61.60;;;;;;4103335;28;20941;-88
2022/04/30 08:40:24;;;;;;;10.57;4.50;;;9.80;61.60;;;;;;4104449;28;20062;-87
2022/04/30 08:42:25;;;;;;;9.50;4.57;;;9.80;61.40;;;;;;4100822;28;20027;-87
2022/04/30 08:44:26;;;;;;;9.25;4.40;;;9.80;61.00;;;;;;4118044;28;20296;-89
2022/04/30 08:46:27;;;;;;;7.97;4.18;;;9.90;61.30;;;;;;4103182;28;20058;-88
2022/04/30 08:48:30;;;;;;;10.30;4.35;;;9.90;61.20;;;;;;4102089;28;20026;-87
2022/04/30 08:50:31;;;;;;;14.02;5.50;;;9.90;61.20;;;;;;4091448;28;20200;-86
2022/04/30 08:52:32;;;;;;;12.77;4.50;;;10.00;60.80;;;;;;4103587;28;20030;-88
2022/04/30 08:54:33;;;;;;;10.25;4.40;;;9.90;60.40;;;;;;4099613;28;20545;-87
2022/04/30 08:56:37;;;;;;;11.82;5.75;;;10.00;60.20;;;;;;4103919;28;20073;-88
2022/04/30 08:58:37;;;;;;;14.77;4.15;;;10.00;59.80;;;;;;4101218;28;20030;-87
2022/04/30 09:00:43;;;;;;;14.88;6.07;;;10.20;60.20;;;;;;4097393;28;20089;-86
2022/04/30 09:02:59;;;;;;;15.82;6.50;;;10.10;60.70;;;;;;4110658;28;20034;-87
2022/04/30 09:05:00;;;;;;;9.70;4.47;;;10.20;60.70;;;;;;4107626;28;20062;-88
2022/04/30 09:07:00;;;;;;;11.00;4.72;;;10.30;60.60;;;;;;4095302;28;20033;-86
2022/04/30 09:09:01;;;;;;;8.95;4.43;;;10.30;60.30;;;;;;4099115;28;20387;-85
2022/04/30 09:11:08;;;;;;;10.13;4.03;;;10.30;59.80;;;;;;4117961;28;20034;-86
2022/04/30 09:13:18;;;;;;;8.55;4.28;;;10.40;59.80;;;;;;4112513;28;20088;-87
2022/04/30 09:15:20;;;;;;;6.07;4.07;;;10.50;59.00;;;;;;4101795;28;20089;-86
2022/04/30 09:17:22;;;;;;;11.23;3.92;;;10.50;58.80;;;;;;4094201;28;20392;-86
2022/04/30 09:19:22;;;;;;;15.90;3.90;;;10.50;58.80;;;;;;4106776;28;22132;-86
2022/04/30 09:21:23;;;;;;;8.27;4.43;;;10.60;58.50;;;;;;4100888;28;20045;-86
2022/04/30 09:23:26;;;;;;;16.92;4.57;;;10.70;58.00;;;;;;4098564;28;20070;-86
2022/04/30 09:25:27;;;;;;;11.32;4.35;;;10.70;57.90;;;;;;4122074;28;20038;-86
2022/04/30 09:27:28;;;;;;;7.03;3.75;;;10.70;58.00;;;;;;4102866;28;20117;-86
2022/04/30 09:29:29;;;;;;;10.90;3.92;;;10.80;58.10;;;;;;4119835;28;20058;-85
2022/04/30 09:31:30;;;;;;;10.13;3.78;;;10.90;58.00;;;;;;4105494;28;20370;-86
2022/04/30 09:33:30;;;;;;;5.18;3.10;;;10.90;57.40;;;;;;4102450;28;20058;-86
2022/04/30 09:37:56;;;;;;;8.05;3.63;;;11.00;57.00;;;;;;4100980;28;20039;-86
2022/04/30 09:39:57;;;;;;;6.07;3.58;;;11.10;56.80;;;;;;4100974;28;20479;-87
2022/04/30 09:42:01;;;;;;;9.02;3.80;;;11.10;56.70;;;;;;4102143;28;20031;-86
2022/04/30 09:44:07;;;;;;;8.88;3.95;;;11.10;56.80;;;;;;4101770;28;20666;-87
2022/04/30 09:46:08;;;;;;;9.23;3.50;;;11.10;56.80;;;;;;4105525;28;20034;-86
2022/04/30 09:55:08;;;;;;;6.85;3.08;;;11.30;55.30;;;;;;4102901;28;20899;-86
2022/04/30 09:57:09;;;;;;;5.45;3.00;;;11.30;55.60;;;;;;4101470;28;20027;-87
2022/04/30 09:59:13;;;;;;;6.40;3.58;;;11.40;55.70;;;;;;4100967;28;20904;-86
2022/04/30 10:01:13;;;;;;;;;;;11.40;55.40;;;;;;4102755;28;20570;-87
2022/04/30 10:03:15;;;;;;;9.70;3.47;;;11.50;55.60;;;;;;4098505;28;19965;-86
2022/04/30 10:05:17;;;;;;;11.32;2.92;;;11.50;55.50;;;;;;4115902;28;20265;-87
2022/04/30 10:07:19;;;;;;;7.18;3.00;;;11.60;55.10;;;;;;4103785;28;20487;-86
2022/04/30 10:09:29;;;;;;;6.80;3.00;;;11.70;54.60;;;;;;4113066;28;20039;-87
2022/04/30 10:11:56;;;;;;;6.38;3.05;;;11.80;54.20;;;;;;4125699;28;20033;-88
2022/04/30 10:14:09;;;;;;;6.60;3.00;;;11.70;53.90;;;;;;4105487;28;21122;-88
2022/04/30 10:16:15;;;;;;;5.70;2.40;;;11.80;53.50;;;;;;4109039;28;20033;-88
2022/04/30 10:18:18;;;;;;;10.10;3.22;;;11.80;52.70;;;;;;4121836;28;20050;-86
2022/04/30 10:20:34;;;;;;;8.80;2.72;;;11.80;52.40;;;;;;4111094;28;20140;-87
2022/04/30 10:22:35;;;;;;;6.55;3.08;;;11.90;51.80;;;;;;4108666;28;20550;-85
2022/04/30 10:24:50;;;;;;;7.63;2.85;;;12.00;52.20;;;;;;4078084;28;20034;-86
2022/04/30 10:27:00;;;;;;;6.50;2.50;;;12.00;52.40;;;;;;4106234;28;20034;-84
2022/04/30 10:29:10;;;;;;;7.57;2.20;;;12.10;50.80;;;;;;4108388;28;20030;-84
2022/04/30 10:31:11;;;;;;;8.77;2.20;;;12.10;51.00;;;;;;4101343;28;20041;-84
2022/04/30 10:33:12;;;;;;;5.03;2.20;;;12.10;50.40;;;;;;4110718;28;20837;-85
2022/04/30 10:35:12;;;;;;;14.05;2.17;;;12.10;50.60;;;;;;4101378;28;20097;-84
2022/04/30 10:37:13;;;;;;;10.52;2.20;;;12.20;50.90;;;;;;4116712;28;20125;-85
2022/04/30 10:39:19;;;;;;;6.57;1.95;;;12.30;50.90;;;;;;4108267;28;20027;-86
2022/04/30 10:41:19;;;;;;;4.65;2.15;;;12.30;50.90;;;;;;4107278;28;20029;-86
2022/04/30 10:43:32;;;;;;;5.32;2.15;;;12.40;50.20;;;;;;4107066;28;20118;-86
2022/04/30 10:45:33;;;;;;;4.45;2.22;;;12.50;50.40;;;;;;4102857;28;20137;-86
2022/04/30 10:47:33;;;;;;;10.63;2.55;;;12.60;50.50;;;;;;4105076;28;20027;-87
2022/04/30 10:49:34;;;;;;;4.80;2.03;;;12.70;50.20;;;;;;4107796;28;20051;-87
2022/04/30 10:51:40;;;;;;;7.93;2.47;;;12.60;49.60;;;;;;4109484;28;20027;-86
2022/04/30 10:53:46;;;;;;;5.45;2.53;;;12.70;49.30;;;;;;4107849;28;20447;-87
2022/04/30 10:55:47;;;;;;;7.90;2.30;;;12.80;49.70;;;;;;4110970;28;20027;-87
2022/04/30 10:57:48;;;;;;;11.73;2.55;;;12.80;49.40;;;;;;4109785;28;20038;-86
2022/04/30 11:00:01;;;;;;;4.10;2.42;;;13.00;49.50;;;;;;4121467;28;20048;-87
2022/04/30 11:02:02;;;;;;;5.07;2.30;;;12.90;48.70;;;;;;4109477;28;20114;-86
2022/04/30 11:04:03;;;;;;;7.25;2.65;;;13.00;49.10;;;;;;4106588;28;20356;-87
2022/04/30 11:06:04;;;;;;;6.65;2.15;;;13.10;49.30;;;;;;4124632;28;20484;-87
2022/04/30 11:08:04;;;;;;;9.55;2.42;;;13.10;47.80;;;;;;4123364;28;20088;-84
2022/04/30 11:10:08;;;;;;;10.27;2.08;;;13.20;48.00;;;;;;4111485;28;20023;-85
2022/04/30 11:12:14;;;;;;;6.50;2.10;;;13.20;47.90;;;;;;4109493;28;20400;-87