Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:31;;;;;;;0.50;0.50;;;;;;;2.41;74.12;102035.19;5026181;28;20026;-70
2023/03/01 00:03:57;;;;;;;0.40;0.40;;;;;;;2.43;73.91;102031.91;5025927;28;20063;-67
2023/03/01 00:06:24;;;;;;;0.50;0.50;;;;;;;2.51;73.86;102032.28;5025616;28;20067;-68
2023/03/01 00:08:50;;;;;;;0.52;0.52;;;;;;;2.54;73.93;102031.59;5026031;28;20080;-69
2023/03/01 00:11:18;;;;;;;0.50;0.50;;;;;;;2.57;73.89;102024.03;5025903;28;20029;-68
2023/03/01 00:13:45;;;;;;;0.60;0.60;;;;;;;2.63;73.88;102032.03;5025749;28;20026;-68
2023/03/01 00:16:17;;;;;;;0.60;0.60;;;;;;;2.65;73.68;102027.84;5025824;28;20131;-68
2023/03/01 00:18:42;;;;;;;0.70;0.70;;;;;;;2.70;73.68;102023.84;5025985;28;20104;-68
2023/03/01 00:21:08;;;;;;;0.50;0.50;;;;;;;2.72;73.64;102023.91;5025389;28;20029;-68
2023/03/01 00:23:35;;;;;;;0.60;0.60;;;;;;;2.76;73.58;102024.97;5025742;28;20056;-68
2023/03/01 00:26:00;;;;;;;0.43;0.43;;;;;;;2.79;73.78;102030.25;5025538;28;20458;-68
2023/03/01 00:28:26;;;;;;;0.50;0.50;;;;;;;2.79;73.54;102028.56;5025606;28;20028;-69
2023/03/01 00:30:51;;;;;;;0.70;0.70;;;;;;;2.77;73.38;102031.84;5025611;28;20030;-68
2023/03/01 00:33:17;;;;;;;0.50;0.50;;;;;;;2.78;73.11;102036.19;5023977;28;20056;-68
2023/03/01 00:35:42;;;;;;;0.50;0.50;;;;;;;2.75;73.14;102039.47;5025494;28;20544;-67
2023/03/01 00:38:08;;;;;;;0.60;0.60;;;;;;;2.74;73.18;102035.16;5025342;28;20060;-68
2023/03/01 00:40:35;;;;;;;0.50;0.50;;;;;;;2.72;73.06;102032.50;5025479;28;20351;-68
2023/03/01 00:43:01;;;;;;;0.50;0.50;;;;;;;2.67;72.86;102039.09;5025216;28;20030;-67
2023/03/01 00:45:27;;;;;;;0.50;0.50;;;;;;;2.62;73.10;102039.66;5025403;28;20033;-67
2023/03/01 00:47:53;;;;;;;0.50;0.50;;;;;;;2.51;72.79;102042.53;5023847;28;20022;-68
2023/03/01 00:50:19;;;;;;;0.60;0.60;;;;;;;2.43;72.81;102041.28;5025315;28;20026;-68
2023/03/01 00:52:45;;;;;;;0.50;0.50;;;;;;;2.24;72.23;102037.75;5024871;28;20455;-68
2023/03/01 00:55:11;;;;;;;0.50;0.50;;;;;;;2.07;71.18;102034.31;5025201;28;20037;-69
2023/03/01 00:57:36;;;;;;;0.50;0.50;;;;;;;2.00;71.50;102034.78;5023819;28;20018;-67
2023/03/01 01:00:04;;;;;;;0.93;0.93;;;;;;;1.88;71.81;102041.00;5023972;28;20041;-68
2023/03/01 01:02:29;;;;;;;0.60;0.60;;;;;;;1.71;71.34;102042.66;5025344;28;20037;-68
2023/03/01 01:04:55;;;;;;;0.52;0.52;;;;;;;1.66;71.87;102036.41;5025091;28;20089;-68
2023/03/01 01:07:20;;;;;;;0.60;0.60;;;;;;;1.53;71.89;102028.06;5024894;28;20021;-69
2023/03/01 01:09:46;;;;;;;0.50;0.50;;;;;;;1.47;71.96;102033.69;5025214;28;20025;-68
2023/03/01 01:12:12;;;;;;;0.60;0.60;;;;;;;1.43;72.16;102036.91;5024926;28;20021;-68
2023/03/01 01:14:37;;;;;;;0.80;0.80;;;;;;;1.36;72.39;102030.53;5023713;28;20030;-69
2023/03/01 01:17:04;;;;;;;0.60;0.60;;;;;;;1.26;72.70;102030.84;5025092;28;20044;-68
2023/03/01 01:19:30;;;;;;;0.55;0.55;;;;;;;1.29;72.66;102035.25;5025111;28;20393;-68
2023/03/01 01:21:55;;;;;;;0.60;0.60;;;;;;;1.22;72.76;102027.22;5024745;28;20036;-69
2023/03/01 01:24:21;;;;;;;1.13;1.05;;;;;;;1.18;72.84;102038.06;5023557;28;20022;-70
2023/03/01 01:26:46;;;;;;;0.60;0.60;;;;;;;1.14;72.79;102033.56;5024960;28;20021;-68
2023/03/01 01:29:13;;;;;;;0.50;0.50;;;;;;;1.08;72.98;102023.00;5024959;28;20049;-69
2023/03/01 01:31:40;;;;;;;0.50;0.50;;;;;;;1.08;72.87;102028.09;5024932;28;20037;-68
2023/03/01 01:34:08;;;;;;;0.50;0.50;;;;;;;1.04;73.01;102018.50;5023402;28;20025;-69
2023/03/01 01:36:34;;;;;;;0.55;0.55;;;;;;;1.01;72.98;102016.63;5023533;28;20066;-69
2023/03/01 01:39:00;;;;;;;1.17;1.17;;;;;;;0.98;73.25;102012.25;5024934;28;20112;-69
2023/03/01 01:41:27;;;;;;;0.50;0.50;;;;;;;1.03;73.79;102016.72;5023300;28;20036;-69
2023/03/01 01:44:24;;;;;;;0.50;0.50;;;;;;;1.08;74.15;102018.78;5024550;28;20029;-69
2023/03/01 01:47:07;;;;;;;0.50;0.50;;;;;;;1.13;73.92;102016.47;5024647;28;20113;-69
2023/03/01 01:49:54;;;;;;;0.85;0.85;;;;;;;1.11;74.02;102002.69;5024698;28;20060;-68
2023/03/01 01:52:34;;;;;;;0.60;0.60;;;;;;;1.21;73.80;102014.34;5024136;28;20117;-68
2023/03/01 01:55:14;;;;;;;0.60;0.60;;;;;;;1.17;73.75;102012.38;5024676;28;20036;-69
2023/03/01 01:57:47;;;;;;;0.60;0.60;;;;;;;1.22;73.60;102019.53;5023131;28;20054;-70
2023/03/01 02:00:20;;;;;;;0.50;0.50;;;;;;;1.20;73.51;102017.69;5024739;28;20033;-68
2023/03/01 02:02:48;;;;;;;0.60;0.60;;;;;;;1.20;73.71;102007.44;5023362;28;20021;-68
2023/03/01 02:05:28;;;;;;;0.60;0.60;;;;;;;1.22;73.61;102011.88;5024000;28;20470;-68
2023/03/01 02:07:54;;;;;;;0.50;0.50;;;;;;;1.23;73.77;102008.50;5024005;28;20022;-68
2023/03/01 02:10:22;;;;;;;0.57;0.57;;;;;;;1.23;73.66;102005.94;5028092;28;20089;-68
2023/03/01 02:12:48;;;;;;;0.60;0.60;;;;;;;1.20;73.86;101998.09;5027674;28;20026;-68
2023/03/01 02:15:13;;;;;;;0.60;0.60;;;;;;;1.21;73.93;101999.00;5027938;28;20029;-68
2023/03/01 02:17:39;;;;;;;0.93;0.93;;;;;;;1.18;73.71;101983.47;5028025;28;20050;-69
2023/03/01 02:20:13;;;;;;;0.60;0.60;;;;;;;1.21;73.90;101987.09;5027966;28;20521;-68
2023/03/01 02:22:39;;;;;;;0.60;0.60;;;;;;;1.23;74.00;101982.91;5027665;28;20033;-69
2023/03/01 02:25:08;;;;;;;0.60;0.60;;;;;;;1.23;73.96;101993.16;5027893;28;20088;-69
2023/03/01 02:27:44;;;;;;;0.60;0.60;;;;;;;1.22;74.17;101983.72;5027808;28;20030;-68
2023/03/01 02:30:12;;;;;;;0.50;0.50;;;;;;;1.19;74.40;101970.75;5027823;28;20029;-68
2023/03/01 02:32:41;;;;;;;0.60;0.60;;;;;;;1.27;74.51;101983.97;5027669;28;20025;-69
2023/03/01 02:35:13;;;;;;;0.60;0.60;;;;;;;1.32;74.43;101984.22;5027703;28;20053;-69
2023/03/01 02:37:39;;;;;;;0.70;0.70;;;;;;;1.36;74.36;101983.59;5026278;28;20029;-69
2023/03/01 02:40:11;;;;;;;0.50;0.50;;;;;;;1.33;74.12;101983.41;5027781;28;20053;-70
2023/03/01 02:42:48;;;;;;;0.77;0.77;;;;;;;1.27;74.17;101978.84;5026234;28;20055;-69
2023/03/01 02:45:14;;;;;;;0.50;0.50;;;;;;;1.25;74.13;101984.69;5027514;28;20030;-70
2023/03/01 02:47:39;;;;;;;0.57;0.57;;;;;;;1.22;74.18;101986.28;5026100;28;20037;-69
2023/03/01 02:50:23;;;;;;;0.57;0.57;;;;;;;1.15;74.02;101976.47;5027482;28;20064;-68
2023/03/01 02:53:03;;;;;;;0.60;0.60;;;;;;;1.15;74.35;101981.59;5026945;28;20049;-70
2023/03/01 02:55:29;;;;;;;0.60;0.60;;;;;;;1.15;74.27;101973.94;5027354;28;20046;-69
2023/03/01 02:57:56;;;;;;;0.60;0.60;;;;;;;1.12;74.24;101984.00;5027158;28;20021;-70
2023/03/01 03:00:32;;;;;;;0.55;0.55;;;;;;;1.10;74.53;101977.94;5025982;28;20025;-69
2023/03/01 03:02:58;;;;;;;0.50;0.50;;;;;;;1.08;74.58;101982.97;5027084;28;20067;-70
2023/03/01 03:05:27;;;;;;;0.60;0.60;;;;;;;1.07;74.65;101982.88;5025771;28;20137;-68
2023/03/01 03:07:53;;;;;;;0.60;0.60;;;;;;;1.06;74.58;101983.66;5026840;28;20026;-69
2023/03/01 03:10:24;;;;;;;0.52;0.52;;;;;;;1.04;74.51;101973.31;5027075;28;20030;-68
2023/03/01 03:12:52;;;;;;;0.50;0.50;;;;;;;1.07;74.60;101977.75;5026850;28;20072;-69
2023/03/01 03:15:20;;;;;;;1.25;1.25;;;;;;;0.98;74.62;101966.19;5025496;28;20053;-69
2023/03/01 03:17:45;;;;;;;0.60;0.60;;;;;;;1.10;74.73;101983.03;5026988;28;20513;-69
2023/03/01 03:20:18;;;;;;;0.50;0.50;;;;;;;1.05;74.72;101975.13;5026825;28;20030;-69
2023/03/01 03:22:51;;;;;;;0.60;0.60;;;;;;;1.13;74.75;101977.22;5026590;28;20018;-69
2023/03/01 03:25:17;;;;;;;0.60;0.60;;;;;;;1.11;74.56;101966.88;5026751;28;20025;-68
2023/03/01 03:27:44;;;;;;;0.65;0.65;;;;;;;1.11;74.68;101974.56;5026675;28;20056;-69
2023/03/01 03:30:13;;;;;;;1.40;1.40;;;;;;;1.11;74.66;101967.78;5026700;28;20085;-69
2023/03/01 03:32:39;;;;;;;0.52;0.52;;;;;;;1.11;74.82;101964.34;5024976;28;20028;-69
2023/03/01 03:35:09;;;;;;;0.60;0.60;;;;;;;1.18;74.76;101966.41;5026436;28;20029;-68
2023/03/01 03:40:23;;;;;;;0.60;0.60;;;;;;;1.39;74.69;101963.28;5026615;28;20072;-68
2023/03/01 03:42:49;;;;;;;1.38;1.33;;;;;;;1.41;74.65;101971.94;5025038;28;20030;-69
2023/03/01 03:45:16;;;;;;;0.52;0.52;;;;;;;1.45;74.42;101963.63;5025079;28;20045;-69
2023/03/01 03:47:41;;;;;;;0.60;0.60;;;;;;;1.48;74.40;101957.81;5026436;28;20057;-69
2023/03/01 03:50:08;;;;;;;0.52;0.52;;;;;;;1.49;74.34;101964.66;5026260;28;20026;-69
2023/03/01 03:52:33;;;;;;;0.55;0.55;;;;;;;1.46;74.20;101960.28;5025929;28;20046;-67
2023/03/01 03:54:59;;;;;;;0.60;0.60;;;;;;;1.41;74.10;101956.56;5026165;28;20044;-68
2023/03/01 03:57:24;;;;;;;0.80;0.80;;;;;;;1.38;73.87;101955.53;5026082;28;20028;-69
2023/03/01 03:59:49;;;;;;;0.50;0.50;;;;;;;1.26;73.94;101958.31;5026068;28;20032;-69
2023/03/01 04:02:21;;;;;;;0.60;0.60;;;;;;;1.23;73.95;101964.16;5026193;28;20068;-68
2023/03/01 04:04:49;;;;;;;;;;;;;;;1.13;74.01;101955.06;5025622;28;20090;-69
2023/03/01 04:07:15;;;;;;;0.50;0.50;;;;;;;1.06;74.00;101953.84;5025849;28;19914;-69
2023/03/01 04:09:42;;;;;;;0.60;0.60;;;;;;;0.98;73.80;101957.63;5025959;28;20026;-69
2023/03/01 04:12:08;;;;;;;0.88;0.88;;;;;;;0.94;74.00;101948.91;5024692;28;20032;-68
2023/03/01 04:14:33;;;;;;;0.50;0.50;;;;;;;0.85;74.01;101946.72;5025796;28;20056;-68
2023/03/01 04:16:58;;;;;;;0.70;0.70;;;;;;;0.80;74.01;101955.81;5025725;28;20024;-68
2023/03/01 04:19:24;;;;;;;0.50;0.50;;;;;;;0.63;74.22;101947.19;5025644;28;20072;-68
2023/03/01 04:21:49;;;;;;;0.60;0.60;;;;;;;0.68;74.28;101961.13;5025598;28;20097;-68
2023/03/01 04:24:16;;;;;;;0.60;0.60;;;;;;;0.63;74.45;101965.06;5025607;28;20030;-68
2023/03/01 04:26:41;;;;;;;0.50;0.50;;;;;;;0.60;74.51;101964.91;5025479;28;20021;-68
2023/03/01 04:29:07;;;;;;;0.60;0.60;;;;;;;0.60;74.50;101970.91;5025586;28;20068;-69
2023/03/01 04:31:32;;;;;;;0.60;0.60;;;;;;;0.57;74.64;101972.38;5025110;28;20049;-69
2023/03/01 04:33:58;;;;;;;0.50;0.50;;;;;;;0.55;74.46;101966.28;5025329;28;20029;-69
2023/03/01 04:36:26;;;;;;;0.60;0.60;;;;;;;0.61;74.56;101966.66;5024094;28;20121;-68
2023/03/01 04:38:52;;;;;;;0.60;0.60;;;;;;;0.64;74.63;101971.06;5025670;28;20021;-69
2023/03/01 04:41:21;;;;;;;0.50;0.50;;;;;;;0.63;74.59;101967.63;5025585;28;20029;-68
2023/03/01 04:43:48;;;;;;;0.50;0.50;;;;;;;0.65;74.58;101965.16;5025393;28;20018;-68
2023/03/01 04:46:17;;;;;;;0.50;0.50;;;;;;;0.64;74.56;101959.16;5025330;28;20026;-68
2023/03/01 04:48:44;;;;;;;0.50;0.50;;;;;;;0.65;74.56;101955.81;5025364;28;20029;-68
2023/03/01 04:51:13;;;;;;;0.50;0.50;;;;;;;0.67;74.38;101959.31;5025329;28;20461;-69
2023/03/01 04:53:39;;;;;;;9.68;8.68;;;;;;;0.66;74.68;101957.56;5024895;28;20042;-68
2023/03/01 04:56:06;;;;;;;0.50;0.50;;;;;;;0.66;74.44;101944.78;5025350;28;20060;-68
2023/03/01 04:58:32;;;;;;;0.60;0.60;;;;;;;0.70;74.38;101939.06;5023996;28;20060;-68
2023/03/01 05:00:57;;;;;;;0.60;0.60;;;;;;;0.68;74.31;101934.66;5025695;28;20029;-69
2023/03/01 05:03:23;;;;;;;0.50;0.50;;;;;;;0.73;74.40;101925.59;5024007;28;20022;-68
2023/03/01 05:05:51;;;;;;;0.60;0.60;;;;;;;0.76;74.34;101937.66;5025217;28;20080;-68
2023/03/01 05:08:20;;;;;;;0.60;0.60;;;;;;;0.75;74.23;101936.78;5024813;28;20033;-69
2023/03/01 05:10:49;;;;;;;0.60;0.60;;;;;;;0.73;74.26;101939.25;5025121;28;20110;-68
2023/03/01 05:13:20;;;;;;;0.70;0.70;;;;;;;0.70;74.11;101927.97;5024897;28;20076;-66
2023/03/01 05:15:47;;;;;;;0.60;0.60;;;;;;;0.72;74.08;101940.03;5025269;28;20454;-67
2023/03/01 05:18:13;;;;;;;0.50;0.50;;;;;;;0.68;74.13;101940.66;5023879;28;20049;-67
2023/03/01 05:20:38;;;;;;;0.60;0.60;;;;;;;0.69;74.01;101937.31;5025160;28;20026;-68
2023/03/01 05:23:05;;;;;;;0.60;0.60;;;;;;;0.66;73.92;101932.00;5024666;28;20033;-66
2023/03/01 05:25:32;;;;;;;0.60;0.60;;;;;;;0.66;73.97;101938.78;5024900;28;20029;-67
2023/03/01 05:28:03;;;;;;;0.60;0.60;;;;;;;0.62;73.85;101942.88;5024885;28;20025;-67
2023/03/01 05:30:28;;;;;;;0.60;0.60;;;;;;;0.57;73.87;101931.50;5025246;28;20363;-66
2023/03/01 05:32:55;;;;;;;0.60;0.60;;;;;;;0.54;73.87;101933.88;5024707;28;20057;-67
2023/03/01 05:35:21;;;;;;;0.50;0.50;;;;;;;0.52;73.86;101927.78;5023711;28;20120;-67
2023/03/01 05:37:48;;;;;;;0.60;0.60;;;;;;;0.55;73.81;101922.84;5024822;28;20026;-66
2023/03/01 05:40:17;;;;;;;0.60;0.60;;;;;;;0.57;73.95;101918.72;5024844;28;20036;-72
2023/03/01 05:42:48;;;;;;;0.60;0.60;;;;;;;0.54;73.79;101918.53;5025214;28;20086;-71
2023/03/01 05:45:15;;;;;;;0.60;0.60;;;;;;;0.59;74.04;101922.25;5028708;28;20052;-68
2023/03/01 05:47:43;;;;;;;0.50;0.50;;;;;;;0.60;74.02;101916.34;5028509;28;20026;-72
2023/03/01 05:50:14;;;;;;;0.50;0.50;;;;;;;0.62;73.99;101924.97;5028371;28;20109;-71
2023/03/01 05:52:40;;;;;;;0.50;0.50;;;;;;;0.62;73.88;101922.41;5027783;28;20518;-71
2023/03/01 05:55:06;;;;;;;0.60;0.60;;;;;;;0.63;73.78;101913.94;5028633;28;20034;-72
2023/03/01 05:57:32;;;;;;;0.60;0.60;;;;;;;0.64;73.77;101912.28;5028735;28;20026;-73
2023/03/01 05:59:57;;;;;;;0.60;0.60;;;;;;;0.67;73.78;101922.69;5027266;28;20054;-71
2023/03/01 06:02:23;;;;;;;0.60;0.60;;;;;;;0.62;73.72;101924.97;5028200;28;20021;-73
2023/03/01 06:04:48;;;;;;;0.60;0.60;;;;;;;0.66;73.73;101932.00;5028425;28;20026;-71
2023/03/01 06:07:13;;;;;;;0.60;0.60;;;;;;;0.63;73.84;101931.84;5028302;28;20033;-72
2023/03/01 06:09:39;;;;;;;0.60;0.60;;;;;;;0.64;73.71;101937.84;5028366;28;20022;-72
2023/03/01 06:12:04;;;;;;;0.60;0.60;;;;;;;0.60;73.74;101947.91;5027316;28;20026;-74
2023/03/01 06:14:30;;;;;;;0.50;0.50;;;;;;;0.59;73.80;101950.34;5027140;28;20445;-73
2023/03/01 06:16:55;;;;;;;0.60;0.60;;;;;;;0.56;73.61;101947.63;5026708;28;20025;-72
2023/03/01 06:19:21;;;;;;;2.17;2.08;;;;;;;0.54;73.65;101946.66;5028037;28;20026;-72
2023/03/01 06:21:46;;;;;;;0.60;0.60;;;;;;;0.40;73.41;101943.31;5027820;28;20032;-72
2023/03/01 06:24:11;;;;;;;0.60;0.60;;;;;;;0.31;73.35;101956.41;5026521;28;20140;-72
2023/03/01 06:26:37;;;;;;;0.70;0.70;;;;;;;0.24;73.35;101962.81;5026076;28;20063;-72
2023/03/01 06:29:02;;;;;;;0.60;0.60;;;;;;;0.11;73.32;101971.44;5026832;28;20442;-72
2023/03/01 06:31:28;;;;;;;0.73;0.73;;;;;;;0.01;73.39;101980.22;5027841;28;20029;-72
2023/03/01 06:33:53;;;;;;;0.60;0.60;;;;;;;-0.07;73.57;101983.97;5027182;28;20026;-72
2023/03/01 06:36:20;;;;;;;0.60;0.60;;;;;;;-0.16;73.44;101977.50;5030807;28;20044;-72
2023/03/01 06:38:46;;;;;;;12.35;3.03;;;;;;;-0.19;73.95;101986.66;5030569;28;20021;-71
2023/03/01 06:41:11;;;;;;;0.55;0.55;;;;;;;-0.27;73.99;101978.50;5030417;28;20037;-72
2023/03/01 06:43:37;;;;;;;0.70;0.70;;;;;;;-0.31;74.06;101987.66;5028703;28;20026;-73
2023/03/01 06:46:06;;;;;;;0.50;0.50;;;;;;;-0.32;74.19;101991.00;5028127;28;20018;-72
2023/03/01 06:48:33;;;;;;;0.60;0.60;;;;;;;-0.29;74.41;101978.41;5026900;28;20052;-73
2023/03/01 06:51:00;;;;;;;0.60;0.60;;;;;;;-0.22;74.67;101981.38;5027644;28;20030;-72
2023/03/01 06:53:27;;;;;;;0.60;0.60;;;;;;;-0.06;74.96;101986.63;5026530;28;20054;-67
2023/03/01 06:55:56;;;;;;;0.50;0.50;;;;;;;0.36;75.45;101995.88;5026807;28;20022;-68
2023/03/01 06:58:22;;;;;;;0.60;0.60;;;;;;;0.91;75.47;101988.78;5024922;28;20026;-67
2023/03/01 07:00:47;;;;;;;0.50;0.50;;;;;;;1.60;75.77;101991.75;5023739;28;20033;-68
2023/03/01 07:03:12;;;;;;;0.50;0.50;;;;;;;2.38;75.74;101997.44;5023699;28;20044;-68
2023/03/01 07:05:38;;;;;;;0.60;0.60;;;;;;;3.13;75.41;101993.41;5024006;28;20025;-68
2023/03/01 07:08:03;;;;;;;0.50;0.50;;;;;;;3.88;75.52;101983.13;5023322;28;20075;-67
2023/03/01 07:10:29;;;;;;;0.50;0.50;;;;;;;4.54;75.18;101986.78;5022101;28;20030;-68
2023/03/01 07:12:58;;;;;;;0.45;0.45;;;;;;;5.18;74.84;101984.19;5023976;28;20021;-67
2023/03/01 07:15:25;;;;;;;0.50;0.50;;;;;;;5.53;73.63;101995.00;5026509;28;20029;-67
2023/03/01 07:17:50;;;;;;;0.40;0.40;;;;;;;5.62;73.12;102001.31;5025197;28;20045;-66
2023/03/01 07:20:24;;;;;;;0.50;0.50;;;;;;;5.75;73.42;102000.09;5026762;28;20458;-67
2023/03/01 07:22:50;;;;;;;0.50;0.50;;;;;;;5.91;72.42;101994.66;5023560;28;20033;-66
2023/03/01 07:25:15;;;;;;;0.50;0.50;;;;;;;6.01;71.88;102007.88;5023542;28;20022;-68
2023/03/01 07:27:41;;;;;;;0.50;0.50;;;;;;;6.10;71.74;102016.03;5025575;28;20041;-67
2023/03/01 07:30:07;;;;;;;0.50;0.50;;;;;;;6.40;71.59;102007.63;5025515;28;20040;-66
2023/03/01 07:32:32;;;;;;;0.50;0.50;;;;;;;6.43;71.10;102012.88;5025712;28;20119;-67
2023/03/01 07:34:58;;;;;;;0.50;0.50;;;;;;;6.48;72.03;102014.72;5025955;28;20509;-67
2023/03/01 07:37:23;;;;;;;0.50;0.50;;;;;;;6.74;71.30;102012.16;5026365;28;20462;-67
2023/03/01 07:39:48;;;;;;;0.50;0.50;;;;;;;6.85;71.09;102009.94;5026373;28;20018;-66
2023/03/01 07:42:14;;;;;;;1.35;1.30;;;;;;;6.93;70.63;102009.34;5026333;28;20044;-66
2023/03/01 07:44:39;;;;;;;0.50;0.50;;;;;;;6.40;69.41;101975.75;5026290;28;20058;-67
2023/03/01 07:47:05;;;;;;;0.50;0.50;;;;;;;6.49;70.64;102025.09;5020813;28;20042;-67
2023/03/01 07:49:30;;;;;;;0.77;0.77;;;;;;;6.54;70.16;102014.94;5025555;28;20049;-67
2023/03/01 07:51:56;;;;;;;0.60;0.60;;;;;;;6.48;69.93;102023.34;5024485;28;20058;-66
2023/03/01 07:54:21;;;;;;;0.50;0.50;;;;;;;6.50;69.18;102013.09;5024258;28;20072;-67
2023/03/01 07:56:47;;;;;;;0.60;0.60;;;;;;;6.51;67.51;102013.13;5024530;28;20402;-66
2023/03/01 07:59:12;;;;;;;0.50;0.50;;;;;;;6.59;67.13;102026.31;5025021;28;20061;-67
2023/03/01 08:01:38;;;;;;;0.50;0.50;;;;;;;6.55;67.22;102033.06;5024937;28;20025;-67
2023/03/01 08:04:06;;;;;;;0.50;0.50;;;;;;;6.48;66.60;102033.69;5024957;28;20018;-67
2023/03/01 08:06:34;;;;;;;0.50;0.50;;;;;;;6.28;66.49;102039.00;5022666;28;20029;-67
2023/03/01 08:08:59;;;;;;;0.50;0.50;;;;;;;6.23;65.58;102030.22;5025181;28;20101;-68
2023/03/01 08:11:27;;;;;;;0.50;0.50;;;;;;;6.32;65.61;102034.84;5025950;28;20037;-68
2023/03/01 08:13:53;;;;;;;1.30;1.30;;;;;;;6.50;65.82;102044.91;5025705;28;20030;-67
2023/03/01 08:16:19;;;;;;;0.50;0.50;;;;;;;6.71;65.30;102041.31;5025567;28;20029;-69
2023/03/01 08:18:44;;;;;;;0.50;0.50;;;;;;;6.92;64.94;102040.28;5024390;28;20080;-68
2023/03/01 08:21:16;;;;;;;0.50;0.50;;;;;;;7.59;64.59;102038.94;5023879;28;20022;-68
2023/03/01 08:23:42;;;;;;;;;;;;;;;8.09;63.40;102037.78;5024377;28;20032;-67
2023/03/01 08:26:19;;;;;;;3.10;0.77;;;;;;;8.28;59.90;102034.00;5024412;28;19948;-67
2023/03/01 08:28:45;;;;;;;0.50;0.50;;;;;;;8.31;58.75;102034.97;5024189;28;20026;-67
2023/03/01 08:31:40;;;;;;;0.57;0.57;;;;;;;8.37;57.91;102031.66;5025408;28;20025;-66
2023/03/01 08:34:09;;;;;;;0.50;0.50;;;;;;;8.50;56.51;102027.69;5016456;28;20065;-67
2023/03/01 08:36:38;;;;;;;0.50;0.50;;;;;;;8.59;56.12;102023.63;5025412;28;20466;-67
2023/03/01 08:39:04;;;;;;;1.15;1.15;;;;;;;8.47;56.39;102021.53;5025211;28;20419;-67
2023/03/01 08:41:29;;;;;;;0.88;0.88;;;;;;;8.63;55.90;102021.16;5025474;28;20030;-68
2023/03/01 08:43:58;;;;;;;0.45;0.45;;;;;;;8.51;55.47;102036.34;5025149;28;20040;-65
2023/03/01 08:46:29;;;;;;;0.60;0.60;;;;;;;8.59;54.39;102033.97;5025436;28;20017;-67
2023/03/01 08:48:54;;;;;;;0.60;0.60;;;;;;;8.51;54.86;102037.22;5025332;28;20375;-67
2023/03/01 08:51:20;;;;;;;0.50;0.50;;;;;;;8.71;54.42;102033.41;5025755;28;20568;-67
2023/03/01 08:53:46;;;;;;;0.50;0.50;;;;;;;8.83;52.84;102036.31;5025038;28;20052;-68
2023/03/01 08:56:12;;;;;;;0.50;0.50;;;;;;;8.53;53.42;102035.53;5023832;28;20025;-67
2023/03/01 08:58:39;;;;;;;0.50;0.50;;;;;;;8.49;54.28;102045.75;5025188;28;20052;-68
2023/03/01 09:01:09;;;;;;;0.50;0.50;;;;;;;8.48;53.57;102034.53;5025227;28;20041;-67
2023/03/01 09:03:35;;;;;;;0.40;0.40;;;;;;;8.32;53.91;102038.44;5023786;28;20018;-67
2023/03/01 09:06:01;;;;;;;0.50;0.50;;;;;;;8.19;55.00;102039.81;5025197;28;20029;-67
2023/03/01 09:08:27;;;;;;;0.50;0.50;;;;;;;8.22;54.58;102036.41;5024873;28;20037;-67
2023/03/01 09:10:53;;;;;;;0.50;0.50;;;;;;;8.16;54.84;102030.22;5023811;28;20025;-67
2023/03/01 09:13:18;;;;;;;0.40;0.40;;;;;;;8.09;54.89;102033.50;5024937;28;20481;-66
2023/03/01 09:15:43;;;;;;;0.40;0.40;;;;;;;8.10;55.02;102030.06;5025046;28;20022;-66
2023/03/01 09:18:09;;;;;;;0.40;0.40;;;;;;;8.20;55.16;102026.03;5028037;28;20026;-67
2023/03/01 09:20:34;;;;;;;0.40;0.40;;;;;;;8.51;54.94;102025.97;5028974;28;20052;-66
2023/03/01 09:23:00;;;;;;;0.50;0.50;;;;;;;8.57;53.79;102031.34;5028923;28;20022;-68
2023/03/01 09:25:26;;;;;;;2.83;2.58;;;;;;;8.55;54.63;102018.38;5029198;28;20083;-66
2023/03/01 09:27:52;;;;;;;0.50;0.50;;;;;;;8.80;55.17;102018.13;5028866;28;20052;-66
2023/03/01 09:30:18;;;;;;;0.50;0.50;;;;;;;8.96;54.00;102005.53;5028931;28;20022;-66
2023/03/01 09:32:44;;;;;;;0.40;0.40;;;;;;;9.04;52.90;102009.19;5029136;28;20087;-67
2023/03/01 09:35:10;;;;;;;0.40;0.40;;;;;;;9.21;52.33;102019.97;5027356;28;20044;-67
2023/03/01 09:37:42;;;;;;;0.40;0.40;;;;;;;9.17;51.71;102016.41;5028512;28;20050;-66
2023/03/01 09:40:16;;;;;;;;;;;;;;;9.30;51.84;102014.97;5029213;28;20085;-67
2023/03/01 09:43:19;;;;;;;0.50;0.50;;;;;;;9.61;51.10;102014.78;5043832;28;19968;-66
2023/03/01 09:45:48;;;;;;;0.40;0.40;;;;;;;10.00;50.99;102012.13;4986923;28;20458;-67
2023/03/01 09:48:18;;;;;;;0.43;0.43;;;;;;;10.18;50.90;102016.78;4987011;28;20049;-67
2023/03/01 09:50:48;;;;;;;0.40;0.40;;;;;;;10.19;50.31;102012.47;4987103;28;20101;-67
2023/03/01 09:53:17;;;;;;;0.47;0.47;;;;;;;10.50;50.64;102013.06;4986499;28;20055;-67
2023/03/01 09:55:56;;;;;;;1.02;1.00;;;;;;;10.87;50.26;102005.03;4970628;28;20134;-67
2023/03/01 09:58:22;;;;;;;0.40;0.40;;;;;;;11.32;49.32;102008.31;4986973;28;20082;-67
2023/03/01 10:00:49;;;;;;;0.40;0.40;;;;;;;11.53;47.35;102009.47;4986609;28;20031;-67
2023/03/01 10:03:26;;;;;;;0.40;0.40;;;;;;;11.62;48.41;102012.19;4986732;28;20448;-66
2023/03/01 10:06:21;;;;;;;0.40;0.40;;;;;;;12.01;47.18;102022.19;4971145;28;20055;-67
2023/03/01 10:08:58;;;;;;;0.40;0.40;;;;;;;12.07;47.41;102022.25;4985780;28;20035;-67
2023/03/01 10:11:39;;;;;;;0.40;0.40;;;;;;;12.33;46.37;102018.22;4984857;28;20522;-67
2023/03/01 10:14:22;;;;;;;0.40;0.40;;;;;;;12.73;46.06;102005.56;4986232;28;20125;-67
2023/03/01 10:16:57;;;;;;;0.40;0.40;;;;;;;13.51;45.22;102007.84;4986527;28;20046;-67
2023/03/01 10:19:32;;;;;;;0.40;0.40;;;;;;;14.59;44.50;101998.56;4986562;28;20125;-67
2023/03/01 10:22:04;;;;;;;0.30;0.30;;;;;;;14.90;43.03;101983.75;5019189;28;20045;-67
2023/03/01 10:24:31;;;;;;;;;;;;;;;15.27;43.01;101999.38;5028198;28;20029;-67
2023/03/01 10:27:02;;;;;;;0.32;0.32;;;;;;;15.85;41.94;102005.28;5027579;28;19921;-67
2023/03/01 10:30:01;;;;;;;0.30;0.30;;;;;;;16.35;42.60;101998.91;5025721;28;20512;-68
2023/03/01 10:32:27;;;;;;;0.30;0.30;;;;;;;17.13;41.49;101995.63;5027897;28;20114;-67
2023/03/01 10:34:52;;;;;;;0.30;0.30;;;;;;;17.20;40.45;101992.03;5027635;28;20022;-68
2023/03/01 10:37:21;;;;;;;0.30;0.30;;;;;;;16.98;41.18;101997.50;5027551;28;20022;-67
2023/03/01 10:40:08;;;;;;;0.30;0.30;;;;;;;17.14;41.42;102007.00;5026315;28;20120;-66
2023/03/01 10:42:47;;;;;;;0.30;0.30;;;;;;;17.16;41.07;101994.72;5027531;28;20053;-66
2023/03/01 10:45:19;;;;;;;0.30;0.30;;;;;;;17.79;40.92;102006.25;5027534;28;20089;-67
2023/03/01 10:47:44;;;;;;;0.60;0.60;;;;;;;17.65;40.28;101995.91;5026186;28;20030;-66
2023/03/01 10:50:23;;;;;;;0.30;0.30;;;;;;;17.04;37.34;101993.06;5027606;28;20026;-66
2023/03/01 10:53:00;;;;;;;0.60;0.60;;;;;;;17.53;37.98;102003.94;5027012;28;20061;-67
2023/03/01 10:55:30;;;;;;;0.30;0.30;;;;;;;17.99;39.18;101997.22;5027244;28;20041;-66
2023/03/01 10:58:19;;;;;;;0.20;0.20;;;;;;;18.20;37.17;101984.69;5026006;28;20089;-67
2023/03/01 11:00:51;;;;;;;0.25;0.25;;;;;;;18.31;37.44;101982.75;5027264;28;20038;-66
2023/03/01 11:03:21;;;;;;;0.20;0.20;;;;;;;18.00;37.49;101985.84;5027155;28;20034;-67
2023/03/01 11:05:53;;;;;;;0.30;0.30;;;;;;;17.77;38.66;101987.00;5027390;28;20033;-67
2023/03/01 11:08:33;;;;;;;0.30;0.30;;;;;;;17.39;38.93;101985.72;5026541;28;20098;-67
2023/03/01 11:11:13;;;;;;;0.30;0.30;;;;;;;17.21;37.11;101987.69;5026886;28;20101;-66
2023/03/01 11:13:58;;;;;;;0.20;0.20;;;;;;;17.85;37.94;101989.53;5026859;28;20032;-66
2023/03/01 11:16:31;;;;;;;0.30;0.30;;;;;;;17.75;37.06;101987.94;5026113;28;20062;-66
2023/03/01 11:18:58;;;;;;;0.30;0.30;;;;;;;17.39;36.01;101990.97;5024504;28;20128;-66
2023/03/01 11:21:28;;;;;;;0.20;0.20;;;;;;;16.75;35.06;101987.22;5026138;28;20051;-67
2023/03/01 11:23:53;;;;;;;0.30;0.30;;;;;;;16.25;35.43;101982.38;5026695;28;20028;-67
2023/03/01 11:26:20;;;;;;;0.25;0.25;;;;;;;16.13;36.84;101988.56;5026395;28;20065;-66
2023/03/01 11:28:53;;;;;;;0.30;0.30;;;;;;;16.34;36.23;101984.91;5025448;28;20463;-66
2023/03/01 11:31:19;;;;;;;0.30;0.30;;;;;;;16.63;36.12;101987.34;5026477;28;20064;-67
2023/03/01 11:34:23;;;;;;;0.28;0.28;;;;;;;16.52;35.53;101984.81;5026325;28;20417;-66
2023/03/01 11:37:04;;;;;;;0.30;0.30;;;;;;;16.77;35.83;101981.97;5005299;28;20034;-69
2023/03/01 11:39:39;;;;;;;0.30;0.30;;;;;;;17.14;33.90;101984.25;5026585;28;20036;-68
2023/03/01 11:42:31;;;;;;;0.30;0.30;;;;;;;15.89;35.11;101979.06;5025722;28;20021;-68