Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 05:15:18;;;;;;;14.20;6.62;;;;;;;1.41;59.54;101407.97;5570930;32;213691;-84
2022/03/10 05:18:21;;;;;;;11.48;6.43;;;;;;;1.41;59.54;101407.97;5559728;32;33846;-81
2022/03/10 05:21:24;;;;;;;11.65;5.97;;;;;;;0.94;60.18;101415.56;5560107;32;35077;-82
2022/03/10 05:24:27;;;;;;;10.65;6.35;;;;;;;0.96;59.97;101428.66;5552685;32;33939;-84
2022/03/10 05:27:29;;;;;;;10.13;6.00;;;;;;;0.98;59.79;101429.53;5548887;32;33760;-83
2022/03/10 05:30:32;;;;;;;8.70;5.47;;;;;;;0.98;59.03;101442.59;5547600;32;33850;-86
2022/03/10 05:33:35;;;;;;;10.80;5.72;;;;;;;1.10;59.12;101436.56;5547241;32;34467;-88
2022/03/10 05:36:38;;;;;;;11.12;6.25;;;;;;;1.12;58.84;101444.44;5546717;32;33476;-87
2022/03/10 05:39:40;;;;;;;10.30;6.15;;;;;;;1.09;58.64;101452.25;5547895;32;34538;-87
2022/03/10 05:42:47;;;;;;;10.02;5.78;;;;;;;1.07;58.56;101449.63;5548267;32;33792;-84
2022/03/10 05:45:50;;;;;;;11.07;6.30;;;;;;;1.04;58.44;101458.31;5546494;32;32207;-84
2022/03/10 05:48:53;;;;;;;10.52;6.20;;;;;;;1.13;58.03;101462.75;5547906;32;33302;-84
2022/03/10 05:51:56;;;;;;;7.93;5.20;;;;;;;1.12;57.97;101463.59;5547733;32;32510;-84
2022/03/10 05:54:58;;;;;;;11.05;6.60;;;;;;;1.12;58.69;101470.56;5547903;32;33899;-84
2022/03/10 05:58:01;;;;;;;11.30;6.30;;;;;;;1.46;58.15;101471.66;5549003;32;35258;-83
2022/03/10 06:01:04;;;;;;;12.37;6.90;;;;;;;1.44;59.23;101464.66;5548874;32;34483;-84
2022/03/10 06:04:07;;;;;;;10.13;6.78;;;;;;;2.21;58.33;101473.72;5548287;32;33892;-84
2022/03/10 06:07:11;;;;;;;11.23;6.47;;;;;;;1.99;58.77;101477.13;5549201;32;34291;-82
2022/03/10 06:10:14;;;;;;;11.90;6.97;;;;;;;2.40;58.04;101474.63;5548861;32;32784;-84
2022/03/10 06:13:17;;;;;;;10.30;6.35;;;;;;;2.29;57.51;101482.47;5550699;32;34011;-83
2022/03/10 06:16:20;;;;;;;10.57;6.03;;;;;;;2.52;56.65;101482.50;5547264;32;34480;-83
2022/03/10 06:19:23;;;;;;;11.35;6.93;;;;;;;2.23;54.97;101491.19;5546909;32;32615;-83
2022/03/10 06:22:30;;;;;;;11.55;6.43;;;;;;;2.19;54.87;101489.41;5547237;32;32714;-83
2022/03/10 06:25:33;;;;;;;15.27;7.62;;;;;;;2.04;55.21;101499.81;5537360;32;33115;-83
2022/03/10 06:28:36;;;;;;;18.98;7.22;;;;;;;1.90;55.51;101507.63;5533941;32;34076;-83
2022/03/10 06:31:38;;;;;;;12.65;6.95;;;;;;;2.01;56.10;101511.19;5532832;32;32683;-84
2022/03/10 06:34:45;;;;;;;11.38;6.80;;;;;;;2.13;55.66;101511.22;5524791;32;32515;-83
2022/03/10 06:37:48;;;;;;;12.55;7.05;;;;;;;2.05;54.74;101515.53;5523560;32;34593;-83
2022/03/10 06:40:52;;;;;;;11.45;6.87;;;;;;;1.86;54.57;101523.31;5522023;32;33914;-83
2022/03/10 06:43:54;;;;;;;10.82;6.40;;;;;;;1.60;54.37;101525.78;5518592;32;32846;-82
2022/03/10 06:46:58;;;;;;;9.50;6.05;;;;;;;1.62;54.81;101532.75;5529799;32;32367;-82
2022/03/10 06:50:07;;;;;;;10.85;5.50;;;;;;;1.75;54.08;101535.44;5540250;32;32161;-83
2022/03/10 06:53:11;;;;;;;9.55;6.03;;;;;;;1.80;53.28;101538.97;5533128;32;32559;-83
2022/03/10 06:56:14;;;;;;;9.88;5.97;;;;;;;1.82;53.08;101539.84;5525700;32;34099;-83
2022/03/10 06:59:17;;;;;;;9.98;5.85;;;;;;;1.84;52.99;101545.09;5525372;32;34955;-83
2022/03/10 07:02:20;;;;;;;12.00;5.70;;;;;;;1.98;52.75;101548.69;5526051;32;34679;-84
2022/03/10 07:05:23;;;;;;;10.15;5.60;;;;;;;1.99;52.74;101550.44;5530413;32;32298;-83
2022/03/10 07:08:26;;;;;;;10.82;6.15;;;;;;;2.20;51.78;101553.13;5521480;32;33324;-84
2022/03/10 07:11:29;;;;;;;8.43;5.82;;;;;;;2.19;51.65;101557.50;5518237;32;32590;-83
2022/03/10 07:14:32;;;;;;;12.45;6.45;;;;;;;2.44;50.86;101552.34;5518719;32;33622;-84
2022/03/10 07:17:34;;;;;;;12.23;6.10;;;;;;;2.68;50.39;101558.50;5518846;32;33758;-83
2022/03/10 07:20:37;;;;;;;11.48;6.68;;;;;;;2.63;50.28;101561.12;5518516;32;34854;-83
2022/03/10 07:23:40;;;;;;;9.50;6.10;;;;;;;2.69;49.85;101563.78;5516026;32;32951;-83
2022/03/10 07:26:43;;;;;;;10.73;6.57;;;;;;;2.36;50.19;101568.03;5517067;32;33961;-85
2022/03/10 07:29:47;;;;;;;11.20;6.28;;;;;;;2.66;49.59;101561.12;5525429;32;32175;-84
2022/03/10 07:32:49;;;;;;;10.15;6.40;;;;;;;2.89;49.17;101568.16;5530012;32;35226;-84
2022/03/10 07:35:52;;;;;;;9.95;6.35;;;;;;;2.86;49.13;101581.25;5531197;32;33536;-84
2022/03/10 07:38:55;;;;;;;9.70;6.62;;;;;;;2.79;49.30;101579.50;5534128;32;33525;-84
2022/03/10 07:41:58;;;;;;;9.18;6.28;;;;;;;2.82;48.85;101580.38;5533654;32;33881;-84
2022/03/10 07:45:01;;;;;;;8.07;5.65;;;;;;;2.87;49.26;101567.28;5529741;32;33977;-83
2022/03/10 07:48:07;;;;;;;9.23;5.80;;;;;;;3.67;46.83;101576.00;5522760;32;33930;-87
2022/03/10 07:51:10;;;;;;;10.50;6.20;;;;;;;4.80;42.73;101579.09;5523898;32;34457;-88
2022/03/10 07:54:13;;;;;;;10.20;6.40;;;;;;;4.99;42.16;101575.44;5521951;32;34716;-88
2022/03/10 07:57:16;;;;;;;11.82;6.97;;;;;;;8.66;35.69;101576.34;5516954;32;33855;-84
2022/03/10 08:00:19;;;;;;;11.20;6.40;;;;;;;12.22;29.34;101559.66;5517107;32;32739;-85
2022/03/10 08:06:43;;;;;;;10.23;6.80;;;;;;;14.17;25.38;101551.66;5520501;32;32532;-84
2022/03/10 08:09:46;;;;;;;9.30;6.30;;;;;;;17.33;22.52;101540.59;5536823;32;32369;-84
2022/03/10 08:12:48;;;;;;;8.25;6.43;;;;;;;20.20;19.13;101530.94;5537811;32;32842;-83
2022/03/10 08:15:54;;;;;;;9.27;6.60;;;;;;;19.22;18.99;101540.38;5536669;32;33732;-84
2022/03/10 08:18:57;;;;;;;8.43;6.40;;;;;;;17.23;20.18;101547.47;5536173;32;33495;-83
2022/03/10 08:22:00;;;;;;;11.90;6.72;;;;;;;16.77;20.75;101554.53;5537436;32;32645;-84
2022/03/10 08:25:03;;;;;;;9.15;6.53;;;;;;;18.30;19.75;101553.50;5536628;32;32787;-83
2022/03/10 08:28:08;;;;;;;7.30;5.75;;;;;;;20.38;17.08;101537.78;5536332;32;33918;-82
2022/03/10 08:31:11;;;;;;;6.68;5.55;;;;;;;20.58;15.94;101549.81;5538108;32;32697;-83
2022/03/10 08:34:16;;;;;;;7.65;5.50;;;;;;;21.88;14.99;101552.59;5538006;32;34179;-84
2022/03/10 08:37:18;;;;;;;7.45;5.87;;;;;;;19.53;15.82;101549.03;5533869;32;34072;-84
2022/03/10 08:40:21;;;;;;;6.85;6.07;;;;;;;20.92;14.25;101555.37;5517795;32;33879;-84
2022/03/10 08:43:28;;;;;;;7.40;5.72;;;;;;;18.28;17.07;101548.25;5516259;32;32904;-84
2022/03/10 08:46:32;;;;;;;7.90;6.43;;;;;;;18.31;17.02;101564.16;5516978;32;32342;-83
2022/03/10 08:49:34;;;;;;;8.13;5.72;;;;;;;15.38;19.34;101546.81;5519647;32;34036;-83
2022/03/10 08:52:39;;;;;;;10.77;5.80;;;;;;;16.75;17.64;101553.72;5533204;32;33637;-82
2022/03/10 08:55:41;;;;;;;19.48;6.57;;;;;;;13.33;20.86;101566.81;5538128;32;32420;-85
2022/03/10 08:58:44;;;;;;;9.60;6.57;;;;;;;13.25;24.42;101562.75;5539605;32;32449;-83
2022/03/10 09:01:47;;;;;;;11.12;6.57;;;;;;;12.05;24.14;101557.66;5543339;32;34248;-84
2022/03/10 09:04:50;;;;;;;11.77;5.90;;;;;;;12.09;23.06;101564.59;5540658;32;32503;-84
2022/03/10 09:07:53;;;;;;;9.02;5.82;;;;;;;11.16;23.08;101573.09;5537490;32;33912;-84
2022/03/10 09:10:56;;;;;;;7.12;5.62;;;;;;;8.70;27.39;101572.72;5531430;32;32741;-82
2022/03/10 09:14:01;;;;;;;7.30;5.53;;;;;;;8.75;26.83;101580.56;5536125;32;33983;-82
2022/03/10 09:17:04;;;;;;;8.77;5.35;;;;;;;7.48;28.18;101570.69;5535489;32;34323;-81
2022/03/10 09:20:08;;;;;;;8.80;5.30;;;;;;;7.70;27.65;101571.22;5534605;32;32761;-81
2022/03/10 09:23:11;;;;;;;8.23;5.72;;;;;;;8.13;26.82;101581.81;5534616;32;33371;-82
2022/03/10 09:26:17;;;;;;;8.82;5.28;;;;;;;7.12;28.81;101577.47;5519995;32;32446;-82
2022/03/10 09:29:20;;;;;;;7.10;5.28;;;;;;;7.09;28.60;101576.66;5530579;32;32563;-82
2022/03/10 09:32:23;;;;;;;6.62;5.10;;;;;;;6.41;29.10;101591.66;5533160;32;33273;-83
2022/03/10 09:35:27;;;;;;;6.78;4.68;;;;;;;6.99;28.05;101600.50;5525686;32;33813;-82
2022/03/10 09:38:30;;;;;;;6.45;4.50;;;;;;;7.32;26.05;101588.56;5521923;32;33047;-83
2022/03/10 09:41:34;;;;;;;5.95;4.60;;;;;;;7.71;25.86;101590.56;5518957;32;34032;-83
2022/03/10 09:44:40;;;;;;;6.93;4.22;;;;;;;7.21;26.33;101592.28;5523398;32;32763;-87
2022/03/10 09:47:44;;;;;;;5.78;4.45;;;;;;;7.61;25.16;101577.53;5536812;32;32928;-85
2022/03/10 09:50:48;;;;;;;8.55;4.80;;;;;;;8.66;24.96;101594.88;5536340;32;33513;-87
2022/03/10 09:53:51;;;;;;;7.97;4.93;;;;;;;7.86;25.90;101590.28;5516989;32;31967;-83
2022/03/10 09:56:55;;;;;;;7.32;4.82;;;;;;;7.80;26.58;101593.91;5516186;32;33017;-82
2022/03/10 09:59:59;;;;;;;8.07;5.05;;;;;;;8.08;25.59;101581.94;5514603;32;33340;-82
2022/03/10 10:03:02;;;;;;;9.43;5.82;;;;;;;8.20;26.60;101594.91;5518560;32;34690;-82
2022/03/10 10:06:05;;;;;;;9.60;5.22;;;;;;;8.68;27.89;101590.41;5531589;32;34517;-80
2022/03/10 10:09:08;;;;;;;8.65;5.18;;;;;;;8.62;25.97;101594.03;5530045;32;32858;-82
2022/03/10 10:12:14;;;;;;;9.00;5.40;;;;;;;8.91;25.26;101594.31;5533310;32;33014;-82
2022/03/10 10:15:19;;;;;;;8.75;6.22;;;;;;;8.12;26.99;101595.94;5540063;32;33711;-82
2022/03/10 10:18:22;;;;;;;8.40;5.25;;;;;;;8.87;27.03;101593.53;5529973;32;34536;-83
2022/03/10 10:22:12;;;;;;;6.37;4.75;;;;;;;10.25;25.90;101599.69;5536142;32;32629;-82
2022/03/10 10:25:23;;;;;;;8.53;5.90;;;;;;;9.82;24.84;101591.16;5542246;32;32686;-83
2022/03/10 10:28:32;;;;;;;6.95;5.85;;;;;;;8.82;26.62;101600.69;5542141;32;32757;-83
2022/03/10 10:31:38;;;;;;;9.13;5.78;;;;;;;8.76;26.38;101593.75;5536747;32;34137;-82
2022/03/10 10:34:41;;;;;;;10.65;5.50;;;;;;;8.80;26.42;101609.56;5517839;32;34913;-85
2022/03/10 10:37:46;;;;;;;8.98;5.12;;;;;;;8.40;27.16;101606.81;5514586;32;33898;-84
2022/03/10 10:40:51;;;;;;;8.00;4.90;;;;;;;7.86;26.94;101606.13;5517882;32;32897;-83
2022/03/10 10:43:53;;;;;;;6.87;5.28;;;;;;;8.56;25.47;101603.91;5519106;32;34116;-83
2022/03/10 10:47:00;;;;;;;11.48;5.22;;;;;;;9.97;24.47;101600.47;5532074;32;33875;-83
2022/03/10 10:50:06;;;;;;;10.05;5.55;;;;;;;12.86;21.47;101594.50;5522564;32;33785;-82
2022/03/10 10:53:27;;;;;;;6.10;4.82;;;;;;;16.27;17.96;101593.91;5522032;32;32731;-83
2022/03/10 10:56:45;;;;;;;7.28;4.97;;;;;;;13.21;18.99;101594.88;5531353;32;34151;-83
2022/03/10 11:00:10;;;;;;;6.68;4.60;;;;;;;11.52;20.73;101594.03;5543116;32;33234;-83
2022/03/10 11:03:28;;;;;;;7.57;4.43;;;;;;;10.85;21.80;101588.22;5540379;32;34457;-82
2022/03/10 11:06:34;;;;;;;7.65;4.97;;;;;;;9.42;23.56;101594.84;5538134;32;34731;-82
2022/03/10 11:09:39;;;;;;;7.18;5.18;;;;;;;8.71;24.41;101592.97;5534479;32;34282;-83
2022/03/10 11:12:44;;;;;;;8.18;4.80;;;;;;;8.26;24.71;101600.97;5515637;32;32529;-82
2022/03/10 11:15:49;;;;;;;7.55;4.45;;;;;;;9.42;24.33;101595.72;5519659;32;34800;-82
2022/03/10 11:18:53;;;;;;;9.98;5.45;;;;;;;13.24;19.28;101591.22;5516319;32;32703;-83
2022/03/10 11:22:16;;;;;;;9.70;5.10;;;;;;;16.90;16.43;101583.31;5520912;32;34082;-83
2022/03/10 11:25:38;;;;;;;6.72;4.90;;;;;;;14.98;17.02;101577.25;5526934;32;34442;-83
2022/03/10 11:28:45;;;;;;;;;;;;;;;12.59;19.64;101578.69;5518097;32;32462;-83
2022/03/10 11:31:48;;;;;;;6.87;5.07;;;;;;;11.36;20.98;101575.06;5524138;32;34421;-83
2022/03/10 11:35:03;;;;;;;6.53;5.20;;;;;;;10.06;22.34;101574.62;5530341;32;35099;-83
2022/03/10 11:38:06;;;;;;;7.28;5.07;;;;;;;9.22;23.33;101582.13;5529522;32;33320;-83
2022/03/10 11:41:09;;;;;;;6.10;4.62;;;;;;;8.81;24.10;101590.13;5526587;32;33900;-83
2022/03/10 11:44:12;;;;;;;7.12;5.35;;;;;;;9.43;22.81;101584.25;5517464;32;34008;-87
2022/03/10 11:47:16;;;;;;;7.90;5.18;;;;;;;10.17;22.60;101574.31;5519897;32;34173;-84
2022/03/10 11:50:22;;;;;;;7.72;4.95;;;;;;;8.97;23.50;101580.94;5516055;32;33776;-83
2022/03/10 11:53:24;;;;;;;7.45;5.03;;;;;;;8.70;23.84;101583.31;5526047;32;33961;-81
2022/03/10 11:56:54;;;;;;;9.95;4.65;;;;;;;8.21;24.72;101574.62;5521626;32;34091;-81
2022/03/10 11:59:57;;;;;;;7.57;5.18;;;;;;;8.58;24.07;101567.69;5492606;32;33911;-82
2022/03/10 12:03:00;;;;;;;6.28;4.50;;;;;;;9.12;23.55;101562.94;5526481;32;34057;-81
2022/03/10 12:06:06;;;;;;;6.70;4.72;;;;;;;7.88;24.77;101572.63;5528180;32;34934;-80
2022/03/10 12:09:11;;;;;;;6.68;4.90;;;;;;;8.36;24.36;101565.50;5526540;32;32161;-80
2022/03/10 12:12:19;;;;;;;6.60;4.43;;;;;;;8.10;24.02;101564.28;5529796;32;32636;-80
2022/03/10 12:15:42;;;;;;;15.27;5.28;;;;;;;7.66;25.14;101565.09;5512542;32;35521;-81
2022/03/10 12:18:46;;;;;;;6.72;4.60;;;;;;;6.99;25.88;101558.31;5525028;32;33237;-81
2022/03/10 12:22:10;;;;;;;5.97;4.12;;;;;;;7.12;25.01;101556.34;5532360;32;33636;-83
2022/03/10 12:25:20;;;;;;;6.32;4.55;;;;;;;7.33;24.98;101548.09;5518948;32;32569;-82
2022/03/10 12:28:27;;;;;;;8.35;4.43;;;;;;;7.20;25.79;101555.34;5528826;32;35246;-82
2022/03/10 12:31:33;;;;;;;6.22;4.00;;;;;;;6.83;25.16;101546.25;5518703;32;32281;-81
2022/03/10 12:34:37;;;;;;;6.78;4.30;;;;;;;6.69;24.95;101554.38;5514876;32;32501;-81
2022/03/10 12:37:48;;;;;;;9.45;4.80;;;;;;;6.38;25.88;101557.44;5512519;32;33526;-80
2022/03/10 12:40:55;;;;;;;6.40;4.78;;;;;;;6.43;26.16;101560.88;5517871;32;33705;-81
2022/03/10 12:43:58;;;;;;;7.93;4.75;;;;;;;6.51;26.69;101552.84;5521571;32;33415;-85
2022/03/10 12:47:07;;;;;;;14.48;4.75;;;;;;;6.59;26.40;101554.50;5516040;32;32339;-85
2022/03/10 12:50:12;;;;;;;6.80;4.60;;;;;;;6.67;26.48;101559.66;5514273;32;34947;-83
2022/03/10 12:53:16;;;;;;;7.22;4.57;;;;;;;7.00;25.97;101554.75;5522559;32;34186;-83
2022/03/10 12:56:20;;;;;;;7.72;4.70;;;;;;;6.66;26.57;101550.03;5537779;32;33975;-82
2022/03/10 12:59:34;;;;;;;6.68;3.80;;;;;;;6.54;26.13;101566.88;5537291;32;34291;-83
2022/03/10 13:02:37;;;;;;;4.82;4.00;;;;;;;6.68;25.96;101544.72;5527019;32;33677;-82
2022/03/10 13:05:40;;;;;;;7.55;4.07;;;;;;;6.68;25.17;101552.63;5532746;32;33713;-82
2022/03/10 13:08:59;;;;;;;7.62;3.78;;;;;;;6.50;25.45;101556.38;5515296;32;34059;-83
2022/03/10 13:12:05;;;;;;;7.22;4.03;;;;;;;6.55;25.52;101549.28;5530662;32;32380;-82
2022/03/10 13:15:16;;;;;;;5.35;4.10;;;;;;;6.70;24.73;101543.78;5530578;32;32732;-82
2022/03/10 13:18:20;;;;;;;6.32;4.05;;;;;;;6.88;25.13;101552.31;5528755;32;33841;-83
2022/03/10 13:21:23;;;;;;;5.12;3.55;;;;;;;6.77;24.77;101551.59;5513913;32;32869;-83
2022/03/10 13:24:39;;;;;;;5.43;3.60;;;;;;;6.76;23.64;101560.41;5519711;32;32567;-84
2022/03/10 13:28:05;;;;;;;7.82;3.80;;;;;;;6.77;23.36;101552.50;5514109;32;32876;-85
2022/03/10 13:31:08;;;;;;;5.32;4.05;;;;;;;6.72;23.73;101565.75;5537992;32;34356;-84
2022/03/10 13:34:14;;;;;;;5.47;3.80;;;;;;;6.77;24.09;101562.16;5536680;32;34190;-83
2022/03/10 13:37:21;;;;;;;6.10;4.00;;;;;;;6.79;24.12;101555.97;5535343;32;33998;-84
2022/03/10 13:40:25;;;;;;;11.95;4.45;;;;;;;6.65;25.91;101561.47;5525799;32;34588;-83
2022/03/10 13:43:32;;;;;;;8.38;4.20;;;;;;;6.67;25.90;101562.31;5533645;32;33908;-85
2022/03/10 13:46:35;;;;;;;4.95;3.70;;;;;;;6.67;25.95;101559.66;5521874;32;33990;-83
2022/03/10 13:49:44;;;;;;;5.93;4.15;;;;;;;6.47;25.59;101559.94;5527992;32;34624;-86
2022/03/10 13:52:55;;;;;;;6.70;4.30;;;;;;;6.17;26.04;101562.97;5530308;32;34246;-89
2022/03/10 13:55:58;;;;;;;;;;;;;;;6.40;25.27;101561.81;5524809;32;33864;-85
2022/03/10 13:59:04;;;;;;;6.78;4.00;;;;;;;6.20;25.45;101556.78;5524807;32;33538;-84
2022/03/10 14:02:25;;;;;;;6.32;3.53;;;;;;;6.25;24.68;101567.25;5517325;32;34816;-84
2022/03/10 14:05:41;;;;;;;5.32;3.50;;;;;;;6.03;24.82;101563.13;5526229;32;34089;-84
2022/03/10 14:08:49;;;;;;;6.93;4.05;;;;;;;6.31;26.25;101559.28;5531878;32;33532;-85
2022/03/10 14:11:53;;;;;;;5.03;3.50;;;;;;;6.47;24.91;101554.66;5533741;32;34211;-84
2022/03/10 14:14:56;;;;;;;6.45;3.70;;;;;;;6.26;24.40;101563.72;5536609;32;34852;-85
2022/03/10 14:17:59;;;;;;;5.12;3.65;;;;;;;6.26;23.84;101556.72;5537138;32;34679;-84
2022/03/10 14:21:07;;;;;;;8.63;3.85;;;;;;;6.13;23.52;101566.50;5526382;32;33859;-83
2022/03/10 14:24:11;;;;;;;5.78;3.92;;;;;;;6.07;23.61;101554.28;5521610;32;34283;-83
2022/03/10 14:27:15;;;;;;;6.35;3.60;;;;;;;6.08;23.54;101557.78;5519562;32;32468;-84
2022/03/10 14:30:24;;;;;;;6.87;3.55;;;;;;;6.04;23.16;101550.84;5531452;32;35292;-83
2022/03/10 14:33:27;;;;;;;5.95;3.85;;;;;;;6.10;23.01;101561.28;5535346;32;34012;-82
2022/03/10 14:36:32;;;;;;;4.10;3.20;;;;;;;6.04;22.51;101571.91;5514603;32;33897;-83
2022/03/10 14:39:35;;;;;;;4.72;3.40;;;;;;;5.84;22.33;101562.41;5514437;32;33124;-83
2022/03/10 14:42:38;;;;;;;8.77;3.60;;;;;;;6.07;22.29;101561.31;5514424;32;34789;-82
2022/03/10 14:45:41;;;;;;;6.90;3.67;;;;;;;5.90;22.11;101567.59;5525983;32;32581;-82
2022/03/10 14:48:45;;;;;;;4.25;2.90;;;;;;;6.13;21.92;101566.50;5515610;32;35297;-82
2022/03/10 14:51:52;;;;;;;6.30;3.80;;;;;;;6.12;21.04;101563.88;5518305;32;33882;-83
2022/03/10 14:54:55;;;;;;;7.30;3.30;;;;;;;5.98;20.90;101575.44;5528971;32;33995;-83
2022/03/10 14:57:58;;;;;;;6.30;3.90;;;;;;;6.09;21.17;101574.47;5529148;32;35051;-82
2022/03/10 15:01:01;;;;;;;6.95;3.87;;;;;;;6.21;21.65;101576.97;5534692;32;33746;-82
2022/03/10 15:04:06;;;;;;;5.78;4.05;;;;;;;5.91;22.26;101577.28;5529226;32;34086;-83
2022/03/10 15:07:09;;;;;;;5.55;4.22;;;;;;;5.96;22.92;101581.59;5540039;32;34692;-81
2022/03/10 15:10:18;;;;;;;10.77;4.25;;;;;;;5.82;23.34;101585.25;5536110;32;34323;-82
2022/03/10 15:13:21;;;;;;;7.47;4.00;;;;;;;5.45;23.25;101581.25;5534641;32;34140;-82
2022/03/10 15:16:24;;;;;;;7.55;4.00;;;;;;;5.34;23.21;101586.56;5530311;32;34182;-85
2022/03/10 15:19:27;;;;;;;5.37;3.80;;;;;;;5.29;23.44;101587.50;5530021;32;33701;-86
2022/03/10 15:22:30;;;;;;;9.95;3.90;;;;;;;5.24;23.55;101603.34;5534164;32;34805;-86
2022/03/10 15:25:35;;;;;;;7.87;4.43;;;;;;;5.10;23.60;101601.69;5535972;32;34171;-85
2022/03/10 15:28:39;;;;;;;5.82;3.75;;;;;;;5.12;22.88;101588.50;5538717;32;34328;-82
2022/03/10 15:31:42;;;;;;;6.68;4.00;;;;;;;4.93;23.42;101601.78;5521991;32;34032;-82
2022/03/10 15:34:44;;;;;;;8.02;3.90;;;;;;;4.75;23.79;101607.16;5525588;32;34364;-82
2022/03/10 15:37:49;;;;;;;5.15;3.50;;;;;;;4.75;23.31;101602.78;5521552;32;33684;-82
2022/03/10 15:40:55;;;;;;;7.95;3.90;;;;;;;4.73;22.77;101617.69;5536333;32;33855;-84
2022/03/10 15:44:00;;;;;;;11.15;4.82;;;;;;;4.68;23.62;101625.59;5539652;32;34226;-84
2022/03/10 15:47:03;;;;;;;7.93;4.70;;;;;;;4.41;27.73;101634.47;5540192;32;33759;-84
2022/03/10 15:50:06;;;;;;;7.87;5.07;;;;;;;4.09;28.84;101630.19;5536703;32;32532;-84
2022/03/10 15:53:09;;;;;;;8.10;5.10;;;;;;;3.87;29.44;101638.13;5522565;32;35505;-84
2022/03/10 15:56:13;;;;;;;6.62;4.22;;;;;;;3.65;30.06;101648.62;5522715;32;34079;-85
2022/03/10 15:59:15;;;;;;;10.80;4.72;;;;;;;3.59;30.34;101641.66;5521377;32;34075;-85
2022/03/10 16:02:19;;;;;;;9.50;4.65;;;;;;;3.50;30.65;101647.75;5522866;32;34551;-84
2022/03/10 16:05:23;;;;;;;9.75;5.10;;;;;;;3.33;30.84;101655.59;5520099;32;34357;-85
2022/03/10 16:08:26;;;;;;;9.15;4.87;;;;;;;3.14;31.43;101665.22;5517473;32;33032;-84
2022/03/10 16:11:29;;;;;;;7.62;4.90;;;;;;;3.13;31.36;101668.72;5520971;32;34203;-84
2022/03/10 16:14:32;;;;;;;8.15;4.80;;;;;;;2.86;31.87;101667.75;5519586;32;32909;-84
2022/03/10 16:17:35;;;;;;;7.57;4.85;;;;;;;2.87;31.97;101674.72;5519945;32;33854;-84
