Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:33;;;;;;;2.17;0.70;;;15.50;99.90;;;;;;6258098;22;20018;-92
2022/08/30 00:04:00;;;;;;;2.70;0.88;;;15.50;99.90;;;;;;6267272;22;20023;-88
2022/08/30 00:06:29;;;;;;;2.00;0.90;;;15.50;99.90;;;;;;6272428;22;20022;-91
2022/08/30 00:08:55;;;;;;;2.05;0.93;;;15.50;99.90;;;;;;6257309;22;20022;-92
2022/08/30 00:11:25;;;;;;;2.50;1.05;;;15.50;99.90;;;;;;6207750;22;20015;-92
2022/08/30 00:13:52;;;;;;;1.20;0.63;;;15.40;99.90;;;;;;6257611;22;20019;-95
2022/08/30 00:16:20;;;;;;;1.88;0.77;;;15.40;99.90;;;;;;6257316;22;20471;-94
2022/08/30 00:18:47;;;;;;;1.67;0.70;;;15.40;99.90;;;;;;6257252;22;20076;-91
2022/08/30 00:21:13;;;;;;;;;;;15.30;99.90;;;;;;6257988;22;20023;-94
2022/08/30 00:23:40;;;;;;;1.17;0.57;;;15.40;99.90;;;;;;6257054;22;19915;-91
2022/08/30 00:26:06;;;;;;;1.40;0.50;;;15.30;99.90;;;;;;6256690;22;20026;-96
2022/08/30 00:28:33;;;;;;;1.60;0.70;;;15.30;99.90;;;;;;6280406;22;20023;-95
2022/08/30 00:31:00;;;;;;;0.95;0.55;;;15.30;99.90;;;;;;6256681;22;20015;-91
2022/08/30 00:33:27;;;;;;;1.23;0.50;;;15.30;99.90;;;;;;6257089;22;20023;-90
2022/08/30 00:35:53;;;;;;;1.10;0.50;;;15.30;99.90;;;;;;6256296;22;20015;-94
2022/08/30 00:38:19;;;;;;;1.67;0.60;;;15.20;99.90;;;;;;6257382;22;20019;-91
2022/08/30 00:40:45;;;;;;;1.25;0.55;;;15.20;99.90;;;;;;6260217;22;20070;-89
2022/08/30 00:43:15;;;;;;;;;;;15.20;99.90;;;;;;6274126;22;20030;-90
2022/08/30 00:45:41;;;;;;;1.58;0.60;;;15.20;99.90;;;;;;6261399;22;20320;-92
2022/08/30 00:48:07;;;;;;;1.33;0.60;;;15.10;99.90;;;;;;6207080;22;20023;-91
2022/08/30 00:50:40;;;;;;;1.30;0.60;;;15.10;99.90;;;;;;6257253;22;20071;-94
2022/08/30 00:53:12;;;;;;;1.27;0.60;;;15.10;99.90;;;;;;6257169;22;20027;-94
2022/08/30 00:55:40;;;;;;;1.08;0.60;;;15.10;99.90;;;;;;6257086;22;20019;-93
2022/08/30 00:58:09;;;;;;;2.00;0.80;;;15.00;99.90;;;;;;6256904;22;20020;-90
2022/08/30 01:00:40;;;;;;;1.13;0.55;;;14.90;99.90;;;;;;6256636;22;20332;-91
2022/08/30 01:03:08;;;;;;;1.08;0.50;;;14.80;99.90;;;;;;6232419;22;20019;-91
2022/08/30 01:05:37;;;;;;;1.00;0.45;;;14.80;99.90;;;;;;6257207;22;20030;-94
2022/08/30 01:08:04;;;;;;;1.38;0.50;;;14.70;99.90;;;;;;6256708;22;20030;-90
2022/08/30 01:21:50;;;;;;;1.13;0.50;;;14.50;99.90;;;;;;6296759;22;20349;-89
2022/08/30 01:24:39;;;;;;;;;;;;;;;;;;;;;
2022/08/30 01:28:00;;;;;;;0.95;0.50;;;14.40;99.90;;;;;;6281059;22;20023;-90
2022/08/30 01:31:24;;;;;;;2.63;0.60;;;14.40;99.90;;;;;;6306789;22;20099;-93
2022/08/30 01:34:47;;;;;;;1.88;0.70;;;14.40;99.90;;;;;;6252391;22;20023;-90
2022/08/30 01:38:19;;;;;;;;;;;;;;;;;;;;;
2022/08/30 01:41:25;;;;;;;1.88;0.80;;;14.60;99.90;;;;;;6180113;23;20027;-92
2022/08/30 01:44:57;;;;;;;2.58;0.98;;;14.60;99.90;;;;;;6134230;23;20025;-93
2022/08/30 03:22:28;;;;;;;2.83;1.50;;;14.80;99.90;;;;;;6282798;22;20023;-91
2022/08/30 03:25:00;;;;;;;2.47;0.93;;;14.80;99.90;;;;;;6258923;22;20377;-90
2022/08/30 03:27:26;;;;;;;2.33;1.27;;;14.80;99.90;;;;;;6258941;22;20015;-92
2022/08/30 03:30:12;;;;;;;1.92;1.08;;;14.80;99.90;;;;;;6258840;22;20015;-93
2022/08/30 03:32:59;;;;;;;3.10;1.00;;;14.80;99.90;;;;;;6286736;22;20023;-94
2022/08/30 03:35:52;;;;;;;2.25;1.08;;;14.80;99.90;;;;;;6263155;22;20019;-90
2022/08/30 03:39:02;;;;;;;;;;;;;;;;;;;;;
2022/08/30 03:45:22;;;;;;;2.90;1.10;;;14.90;99.90;;;;;;6265614;22;20030;-93
2022/08/30 03:48:12;;;;;;;2.63;1.15;;;14.90;99.90;;;;;;6260380;22;20081;-90
2022/08/30 03:51:27;;;;;;;1.63;0.98;;;14.90;99.90;;;;;;6290489;22;20383;-90
2022/08/30 03:54:42;;;;;;;2.85;1.20;;;14.90;99.90;;;;;;6227703;22;20023;-91
2022/08/30 03:57:28;;;;;;;2.90;1.27;;;14.90;99.90;;;;;;6157370;23;20517;-93
2022/08/30 03:59:54;;;;;;;3.42;1.50;;;14.90;99.90;;;;;;6247692;22;20120;-90
2022/08/30 04:02:20;;;;;;;2.75;1.40;;;15.00;99.90;;;;;;6259357;22;20019;-94
2022/08/30 04:04:46;;;;;;;4.57;1.37;;;14.90;99.90;;;;;;6258785;22;20015;-92
2022/08/30 04:07:12;;;;;;;4.18;1.10;;;14.90;99.90;;;;;;6258471;22;20051;-93
2022/08/30 04:09:38;;;;;;;3.47;1.15;;;14.90;99.90;;;;;;6258721;22;20011;-91
2022/08/30 04:12:04;;;;;;;2.40;1.17;;;14.90;99.90;;;;;;6259479;22;20026;-90
2022/08/30 04:14:29;;;;;;;3.20;1.42;;;14.90;99.90;;;;;;6270676;22;20027;-87
2022/08/30 04:16:56;;;;;;;3.47;1.40;;;14.80;99.90;;;;;;6276861;22;20050;-90
2022/08/30 04:19:22;;;;;;;2.53;1.17;;;14.80;99.90;;;;;;6263851;22;20019;-91
2022/08/30 04:21:48;;;;;;;3.17;1.38;;;14.80;99.90;;;;;;6258744;22;20019;-90
2022/08/30 04:24:14;;;;;;;4.57;1.70;;;14.80;99.90;;;;;;6253415;22;20030;-92
2022/08/30 04:26:40;;;;;;;2.92;1.35;;;14.80;99.90;;;;;;6253533;22;20051;-91
2022/08/30 04:29:06;;;;;;;2.92;1.48;;;14.80;99.90;;;;;;6228461;22;20022;-89
2022/08/30 04:31:32;;;;;;;3.92;1.40;;;14.80;99.90;;;;;;6253775;22;20016;-94
2022/08/30 04:33:58;;;;;;;3.70;1.33;;;14.70;99.90;;;;;;6252099;22;20098;-90
2022/08/30 04:36:23;;;;;;;3.17;1.33;;;14.80;99.90;;;;;;6251822;22;20022;-95
2022/08/30 04:38:49;;;;;;;3.00;1.30;;;14.70;99.90;;;;;;6252033;22;20024;-89
2022/08/30 04:41:19;;;;;;;3.42;1.33;;;14.70;99.90;;;;;;6251983;22;20015;-90
2022/08/30 04:43:49;;;;;;;2.80;1.20;;;14.70;99.90;;;;;;6251901;22;20028;-90
2022/08/30 04:46:15;;;;;;;3.83;1.52;;;14.70;99.90;;;;;;6251808;22;20336;-90
2022/08/30 04:48:41;;;;;;;4.13;1.52;;;14.70;99.90;;;;;;6226384;22;20099;-89
2022/08/30 04:51:11;;;;;;;3.08;1.58;;;14.70;99.90;;;;;;6252077;22;20011;-92
2022/08/30 04:53:37;;;;;;;2.90;1.27;;;14.70;99.90;;;;;;6265199;22;20063;-89
2022/08/30 04:56:21;;;;;;;3.83;1.60;;;14.70;99.90;;;;;;6229509;22;20051;-94
2022/08/30 04:59:14;;;;;;;3.33;1.40;;;14.70;99.90;;;;;;6251209;22;20027;-94
2022/08/30 05:02:06;;;;;;;4.20;1.77;;;14.60;99.90;;;;;;6251724;22;20098;-89
2022/08/30 05:10:32;;;;;;;3.33;1.50;;;14.60;99.90;;;;;;6256889;22;20055;-91
2022/08/30 05:13:13;;;;;;;3.60;1.55;;;14.50;99.90;;;;;;6252737;22;20016;-89
2022/08/30 05:15:46;;;;;;;4.75;1.67;;;14.50;99.90;;;;;;6244431;22;20030;-91
2022/08/30 05:18:14;;;;;;;4.53;1.60;;;14.60;99.90;;;;;;6226240;22;20078;-93
2022/08/30 05:20:41;;;;;;;3.55;1.50;;;14.50;99.90;;;;;;6276911;22;20051;-92
2022/08/30 05:23:07;;;;;;;3.28;1.40;;;14.50;99.90;;;;;;6251214;22;20106;-93
2022/08/30 05:25:37;;;;;;;2.40;1.15;;;14.50;99.90;;;;;;6251320;22;20077;-91
2022/08/30 05:28:03;;;;;;;2.05;1.08;;;14.50;99.90;;;;;;6251338;22;20020;-92
2022/08/30 05:30:32;;;;;;;3.03;1.15;;;14.50;99.90;;;;;;6251395;22;20015;-89
2022/08/30 05:32:57;;;;;;;3.55;1.58;;;14.50;99.90;;;;;;6251184;22;20102;-95
2022/08/30 05:35:23;;;;;;;2.67;1.45;;;14.50;99.90;;;;;;6226320;22;20039;-93
2022/08/30 05:37:49;;;;;;;2.97;1.50;;;14.60;99.90;;;;;;6225884;22;20074;-92
2022/08/30 05:40:16;;;;;;;4.57;1.70;;;14.60;99.90;;;;;;6251371;22;20094;-89
2022/08/30 05:42:43;;;;;;;5.95;2.00;;;14.60;99.90;;;;;;6250932;22;20061;-90
2022/08/30 05:45:13;;;;;;;4.28;1.55;;;14.70;99.90;;;;;;6251625;22;20113;-91
2022/08/30 05:47:40;;;;;;;3.72;1.42;;;14.70;99.90;;;;;;6250986;22;20035;-89
2022/08/30 05:50:07;;;;;;;2.72;1.20;;;14.80;99.90;;;;;;6251137;22;20099;-92
2022/08/30 05:52:37;;;;;;;5.50;1.40;;;14.80;99.90;;;;;;6250744;22;20089;-89
2022/08/30 05:55:04;;;;;;;3.38;1.48;;;14.80;99.90;;;;;;6250905;22;20110;-93
2022/08/30 05:57:38;;;;;;;3.92;1.70;;;14.90;99.90;;;;;;6251231;22;20019;-90
2022/08/30 06:00:12;;;;;;;3.00;1.50;;;14.90;99.90;;;;;;6250932;22;20027;-89
2022/08/30 06:02:38;;;;;;;2.25;1.25;;;14.90;99.90;;;;;;6250839;22;20346;-90
2022/08/30 06:05:04;;;;;;;;;;;14.90;99.90;;;;;;6251435;22;20024;-93
2022/08/30 06:07:31;;;;;;;3.80;1.50;;;15.00;99.90;;;;;;6225703;22;19938;-93
2022/08/30 06:09:57;;;;;;;3.88;1.73;;;15.00;99.90;;;;;;6250456;22;20027;-91
2022/08/30 06:12:24;;;;;;;3.95;1.70;;;15.10;99.90;;;;;;6223424;22;20024;-88
2022/08/30 06:14:50;;;;;;;3.88;1.60;;;15.20;99.90;;;;;;6274479;22;20337;-90
2022/08/30 06:17:16;;;;;;;3.72;1.60;;;15.20;99.90;;;;;;6225490;22;20020;-89
2022/08/30 06:19:41;;;;;;;3.33;1.35;;;15.30;99.90;;;;;;6250768;22;20019;-91
2022/08/30 06:22:07;;;;;;;2.80;1.70;;;15.40;99.90;;;;;;6225431;22;20023;-92
2022/08/30 06:24:35;;;;;;;3.90;1.67;;;15.70;99.90;;;;;;6256145;22;20254;-93
2022/08/30 06:27:01;;;;;;;2.45;1.20;;;16.00;99.90;;;;;;6255844;22;20023;-90
2022/08/30 06:29:27;;;;;;;;;;;16.70;99.90;;;;;;6256804;22;20016;-93
2022/08/30 06:31:55;;;;;;;2.72;1.48;;;17.50;99.90;;;;;;6256311;22;19958;-90
2022/08/30 06:34:21;;;;;;;2.50;1.27;;;18.20;99.90;;;;;;6230841;22;20019;-93
2022/08/30 06:36:47;;;;;;;2.42;1.30;;;18.30;99.90;;;;;;6256268;22;20026;-93
2022/08/30 06:39:12;;;;;;;2.47;1.00;;;18.30;99.90;;;;;;6256349;22;20015;-94
2022/08/30 06:44:16;;;;;;;2.45;0.90;;;18.90;99.90;;;;;;6296302;22;20077;-95
2022/08/30 06:46:42;;;;;;;1.67;0.63;;;19.00;99.90;;;;;;6282549;22;20339;-93
2022/08/30 06:49:10;;;;;;;2.65;0.85;;;18.80;99.90;;;;;;6231480;22;20039;-94
2022/08/30 06:51:38;;;;;;;1.15;0.50;;;18.60;99.90;;;;;;6230892;22;20023;-96
2022/08/30 06:54:06;;;;;;;2.95;0.80;;;18.30;99.90;;;;;;6256333;22;20023;-90
2022/08/30 06:56:32;;;;;;;3.38;0.70;;;18.10;99.90;;;;;;6256234;22;20030;-93
2022/08/30 06:58:58;;;;;;;1.77;0.55;;;18.00;99.90;;;;;;6257882;22;20021;-92
2022/08/30 07:01:27;;;;;;;1.88;0.68;;;17.90;99.90;;;;;;6262877;22;20042;-96
2022/08/30 07:03:56;;;;;;;2.05;0.82;;;17.80;99.90;;;;;;6278751;22;20019;-89
2022/08/30 07:06:23;;;;;;;1.45;0.60;;;17.70;99.90;;;;;;6271951;22;20019;-95
2022/08/30 07:08:49;;;;;;;1.63;0.82;;;17.70;99.90;;;;;;6262712;22;20015;-92
2022/08/30 07:11:37;;;;;;;;;;;17.70;99.90;;;;;;6266929;22;20072;-95
2022/08/30 07:14:04;;;;;;;1.02;0.50;;;17.70;99.90;;;;;;6228204;22;19937;-95
2022/08/30 07:16:30;;;;;;;2.47;0.50;;;17.60;99.90;;;;;;6261039;22;20015;-90
2022/08/30 07:18:57;;;;;;;1.27;0.60;;;17.60;99.90;;;;;;6260235;22;20030;-93
2022/08/30 07:21:37;;;;;;;1.67;0.70;;;17.60;99.90;;;;;;6312913;22;20019;-93
2022/08/30 07:24:05;;;;;;;1.65;0.50;;;17.60;99.90;;;;;;6259518;22;20453;-96
2022/08/30 07:26:48;;;;;;;0.73;0.32;;;17.70;99.90;;;;;;6258614;22;20016;-92
2022/08/30 07:29:16;;;;;;;1.90;0.50;;;17.70;99.90;;;;;;6310247;22;20030;-89
2022/08/30 07:31:42;;;;;;;0.63;0.32;;;17.80;99.90;;;;;;6263319;22;20071;-95
2022/08/30 07:34:11;;;;;;;1.70;0.80;;;17.80;99.90;;;;;;6236527;22;20023;-94
2022/08/30 07:36:58;;;;;;;1.17;0.50;;;17.80;99.90;;;;;;6236284;22;20019;-96
2022/08/30 07:39:38;;;;;;;2.25;0.77;;;17.90;99.90;;;;;;6272840;22;20023;-89
2022/08/30 07:42:12;;;;;;;2.38;0.45;;;17.90;99.90;;;;;;6300261;22;20022;-92
2022/08/30 07:47:26;;;;;;;1.23;0.40;;;18.00;99.90;;;;;;6310601;22;20027;-91
2022/08/30 07:49:56;;;;;;;2.22;0.40;;;18.00;99.90;;;;;;6214109;22;20471;-91
2022/08/30 07:52:21;;;;;;;1.38;0.50;;;18.10;99.90;;;;;;6260416;22;20411;-90
2022/08/30 07:54:47;;;;;;;1.10;0.47;;;18.10;99.90;;;;;;6261227;22;20069;-94
2022/08/30 07:57:13;;;;;;;1.45;0.50;;;18.10;99.90;;;;;;6232482;22;20045;-94
2022/08/30 07:59:41;;;;;;;3.58;0.50;;;18.10;99.90;;;;;;6259980;22;20045;-96
2022/08/30 08:02:15;;;;;;;2.20;0.50;;;18.10;99.90;;;;;;6260150;22;20022;-95
2022/08/30 08:04:44;;;;;;;1.33;0.50;;;18.20;99.90;;;;;;6261182;22;20034;-90
2022/08/30 08:07:10;;;;;;;2.15;0.60;;;18.20;99.90;;;;;;6234378;22;20019;-92
2022/08/30 08:09:39;;;;;;;1.92;0.43;;;18.30;99.90;;;;;;6259014;22;20019;-93
2022/08/30 08:12:06;;;;;;;1.58;0.40;;;18.20;99.90;;;;;;6258358;22;20403;-90
2022/08/30 08:35:01;;;;;;;1.15;0.45;;;18.60;99.90;;;;;;6279036;22;20027;-90
2022/08/30 08:37:29;;;;;;;0.55;0.32;;;18.60;99.90;;;;;;6313247;22;20107;-89
2022/08/30 08:40:03;;;;;;;0.95;0.40;;;18.60;99.90;;;;;;6259269;22;20019;-95
2022/08/30 08:42:56;;;;;;;1.45;0.40;;;18.50;99.90;;;;;;6259947;22;20098;-93
2022/08/30 08:45:41;;;;;;;1.02;0.40;;;18.50;99.90;;;;;;6258139;22;20019;-95
2022/08/30 08:48:21;;;;;;;1.10;0.55;;;18.40;99.90;;;;;;6259457;22;20050;-95
2022/08/30 08:56:26;;;;;;;1.38;0.50;;;18.50;99.90;;;;;;6278968;22;20118;-92
2022/08/30 08:58:56;;;;;;;0.82;0.30;;;18.60;99.90;;;;;;6256592;22;20020;-91
2022/08/30 09:01:27;;;;;;;1.25;0.50;;;18.70;99.90;;;;;;6260515;22;20572;-95
2022/08/30 09:04:00;;;;;;;1.15;0.50;;;18.70;99.90;;;;;;6289267;22;20023;-96
2022/08/30 09:06:57;;;;;;;10.02;1.17;;;18.70;99.90;;;;;;6290640;22;20333;-91
2022/08/30 09:09:33;;;;;;;1.63;0.50;;;18.70;99.90;;;;;;6263875;22;20015;-90
2022/08/30 09:12:07;;;;;;;1.23;0.52;;;18.90;99.90;;;;;;6258568;22;20023;-90
2022/08/30 09:14:37;;;;;;;1.38;0.40;;;18.90;99.90;;;;;;6233681;22;20026;-91
2022/08/30 09:17:20;;;;;;;1.50;0.50;;;19.00;99.90;;;;;;6258415;22;20019;-95
2022/08/30 09:19:52;;;;;;;1.37;0.30;;;19.00;99.90;;;;;;6258366;22;20502;-93
2022/08/30 09:26:37;;;;;;;1.48;0.30;;;19.00;99.70;;;;;;6130445;23;20022;-94
2022/08/30 10:01:33;;;;;;;1.08;0.32;;;18.90;98.50;;;;;;6273962;22;20413;-93
2022/08/30 10:17:12;;;;;;;1.33;0.50;;;18.90;98.50;;;;;;6308030;22;20026;-93
2022/08/30 10:20:18;;;;;;;1.95;0.40;;;18.90;98.40;;;;;;6281250;22;20325;-91
2022/08/30 10:38:26;;;;;;;0.73;0.30;;;19.30;97.40;;;;;;6307098;22;20023;-90
2022/08/30 10:41:12;;;;;;;1.00;0.40;;;19.40;97.30;;;;;;6255765;22;20016;-93
2022/08/30 10:44:08;;;;;;;0.68;0.22;;;19.40;97.40;;;;;;6255528;22;20022;-91
2022/08/30 10:46:45;;;;;;;0.35;0.20;;;19.50;97.30;;;;;;6256438;22;20020;-93
2022/08/30 10:49:24;;;;;;;1.45;0.40;;;19.60;97.50;;;;;;6255950;22;20026;-96
2022/08/30 10:52:03;;;;;;;1.17;0.40;;;19.60;97.60;;;;;;6256258;22;20027;-92
2022/08/30 10:54:41;;;;;;;;;;;;;;;;;;;;;
2022/08/30 10:57:08;;;;;;;1.75;0.40;;;19.50;97.10;;;;;;6282335;22;20539;-91
2022/08/30 10:59:37;;;;;;;0.57;0.30;;;19.50;96.90;;;;;;6254561;22;20019;-90
2022/08/30 11:02:24;;;;;;;0.75;0.40;;;19.50;96.80;;;;;;6255581;22;20090;-94
2022/08/30 11:05:30;;;;;;;0.68;0.20;;;19.40;96.70;;;;;;6255391;22;20051;-93
2022/08/30 11:16:37;;;;;;;1.42;0.50;;;20.20;95.60;;;;;;6265190;22;20357;-94
2022/08/30 11:19:45;;;;;;;0.95;0.30;;;20.50;95.20;;;;;;6124885;23;20030;-95
2022/08/30 11:23:02;;;;;;;1.65;0.40;;;20.80;95.10;;;;;;6099882;23;20614;-91
2022/08/30 11:25:56;;;;;;;2.10;0.30;;;21.10;94.20;;;;;;6068996;23;20048;-94
2022/08/30 11:28:39;;;;;;;0.85;0.30;;;21.10;94.10;;;;;;6100032;23;20555;-93
2022/08/30 11:31:39;;;;;;;0.35;0.20;;;21.00;94.10;;;;;;6100171;23;20026;-93
2022/08/30 11:34:06;;;;;;;1.08;0.40;;;20.90;94.00;;;;;;6085740;23;20117;-92
2022/08/30 11:36:41;;;;;;;1.15;0.40;;;20.80;94.50;;;;;;6074760;23;20495;-92
2022/08/30 11:39:50;;;;;;;1.75;0.50;;;20.80;94.40;;;;;;6099517;23;20033;-93
2022/08/30 11:42:38;;;;;;;1.50;0.50;;;21.00;94.40;;;;;;6075715;23;20028;-93
2022/08/30 11:45:22;;;;;;;1.33;0.50;;;21.30;93.70;;;;;;6101563;23;20353;-94
2022/08/30 11:48:00;;;;;;;0.63;0.30;;;21.40;92.80;;;;;;6101707;23;20030;-92
2022/08/30 11:50:39;;;;;;;2.05;0.40;;;21.60;93.20;;;;;;6129534;23;20084;-93
2022/08/30 11:53:19;;;;;;;0.55;0.28;;;21.70;93.40;;;;;;6215661;23;20024;-92
2022/08/30 12:25:37;;;;;;;0.88;0.25;;;21.90;92.60;;;;;;6282342;22;20015;-94
2022/08/30 12:38:50;;;;;;;1.95;0.50;;;22.10;92.50;;;;;;6209535;22;1421007;-90
2022/08/30 12:41:21;;;;;;;1.08;0.40;;;21.80;92.90;;;;;;6145179;23;20105;-96
2022/08/30 12:43:50;;;;;;;1.98;0.38;;;21.70;92.40;;;;;;6144988;23;20453;-93
2022/08/30 12:46:18;;;;;;;1.63;0.40;;;21.60;92.70;;;;;;6168720;22;20586;-92
2022/08/30 12:48:44;;;;;;;0.77;0.40;;;21.60;92.50;;;;;;6168668;22;20020;-93
2022/08/30 12:51:33;;;;;;;1.75;0.52;;;21.80;92.60;;;;;;6168814;22;20315;-94
2022/08/30 12:54:06;;;;;;;0.88;0.40;;;21.90;92.30;;;;;;6169774;22;20021;-92
2022/08/30 12:56:59;;;;;;;1.30;0.40;;;22.00;92.40;;;;;;6194688;22;20020;-92
2022/08/30 12:59:52;;;;;;;2.00;0.47;;;22.10;92.20;;;;;;6169319;22;20016;-95
2022/08/30 13:02:28;;;;;;;0.70;0.30;;;22.20;91.70;;;;;;6168938;22;20509;-93
2022/08/30 13:04:55;;;;;;;0.85;0.20;;;22.20;91.70;;;;;;6168743;22;20024;-93
2022/08/30 13:07:34;;;;;;;1.73;0.43;;;22.20;91.90;;;;;;6168582;22;20069;-93
2022/08/30 13:10:06;;;;;;;1.05;0.30;;;22.30;91.60;;;;;;6169076;22;20043;-94
2022/08/30 13:23:09;;;;;;;0.77;0.30;;;22.40;91.10;;;;;;6199139;22;20027;-95
2022/08/30 13:25:37;;;;;;;0.90;0.40;;;22.20;91.10;;;;;;6139276;23;20040;-92
2022/08/30 13:28:05;;;;;;;1.25;0.43;;;22.10;91.00;;;;;;6139419;23;20116;-94
2022/08/30 13:30:34;;;;;;;0.77;0.30;;;22.10;91.10;;;;;;6139751;23;20051;-92
2022/08/30 13:33:08;;;;;;;1.00;0.40;;;22.10;91.30;;;;;;6141650;23;20028;-92
2022/08/30 13:35:37;;;;;;;1.23;0.30;;;22.20;91.40;;;;;;6138784;23;20020;-92
2022/08/30 13:38:05;;;;;;;0.85;0.32;;;22.40;91.60;;;;;;6137592;23;20024;-93
2022/08/30 13:40:31;;;;;;;2.60;0.55;;;22.50;91.40;;;;;;6112276;23;20020;-93
2022/08/30 13:42:57;;;;;;;1.20;0.40;;;22.50;91.50;;;;;;6132137;23;20100;-91
2022/08/30 13:45:23;;;;;;;1.02;0.43;;;22.50;91.30;;;;;;6157137;23;20024;-95
2022/08/30 13:58:10;;;;;;;1.17;0.38;;;22.20;91.40;;;;;;6254709;22;20032;-90
2022/08/30 14:00:36;;;;;;;3.38;0.93;;;22.30;91.40;;;;;;6305057;22;20030;-92
2022/08/30 14:03:03;;;;;;;;;;;22.20;91.50;;;;;;6291621;22;20431;-94
2022/08/30 14:05:38;;;;;;;1.50;0.30;;;22.10;91.90;;;;;;6289360;22;19924;-93
2022/08/30 14:21:09;;;;;;;1.27;0.40;;;22.00;92.40;;;;;;6341163;22;20030;-92
2022/08/30 14:23:41;;;;;;;0.95;0.40;;;22.10;92.30;;;;;;6239307;22;20026;-93
2022/08/30 14:26:36;;;;;;;0.60;0.35;;;22.10;92.10;;;;;;6288967;22;20431;-93
2022/08/30 17:59:45;;;;;;;1.60;0.40;;;19.50;94.60;;;;;;6198832;22;20387;-92
2022/08/30 18:02:12;;;;;;;1.00;0.30;;;19.50;94.70;;;;;;6261712;22;20026;-90
2022/08/30 18:04:39;;;;;;;1.17;0.47;;;19.40;94.70;;;;;;6287154;22;20011;-91
2022/08/30 18:07:05;;;;;;;0.88;0.38;;;19.40;94.70;;;;;;6287043;22;20019;-93
2022/08/30 18:09:30;;;;;;;0.47;0.30;;;19.40;94.70;;;;;;6261741;22;20463;-91
2022/08/30 18:11:56;;;;;;;1.05;0.57;;;19.30;94.70;;;;;;6261922;22;20533;-90
2022/08/30 18:14:22;;;;;;;1.02;0.30;;;19.30;94.70;;;;;;6287350;22;20011;-87
2022/08/30 18:16:48;;;;;;;1.27;0.43;;;19.20;94.70;;;;;;6287388;22;20019;-90
2022/08/30 18:19:14;;;;;;;1.02;0.40;;;19.20;94.70;;;;;;6286089;22;20025;-92
2022/08/30 18:21:40;;;;;;;0.82;0.30;;;19.20;94.80;;;;;;6235431;22;20015;-91
2022/08/30 18:24:11;;;;;;;1.00;0.40;;;19.10;94.80;;;;;;6287055;22;20014;-91
2022/08/30 18:26:40;;;;;;;1.05;0.30;;;19.10;94.80;;;;;;6286831;22;20444;-89
2022/08/30 18:29:09;;;;;;;0.70;0.30;;;19.00;95.00;;;;;;6260551;22;20026;-90
2022/08/30 18:31:35;;;;;;;1.05;0.40;;;19.00;94.90;;;;;;6286880;22;20007;-89
2022/08/30 18:34:03;;;;;;;0.95;0.40;;;19.00;95.00;;;;;;6286807;22;20106;-91
2022/08/30 18:36:38;;;;;;;1.88;0.50;;;18.90;94.90;;;;;;6287139;22;20014;-92
2022/08/30 18:54:43;;;;;;;1.60;0.57;;;18.70;95.00;;;;;;6339745;22;20026;-91
2022/08/30 18:57:09;;;;;;;1.23;0.40;;;18.60;95.00;;;;;;6287201;22;20325;-91
2022/08/30 18:59:35;;;;;;;1.08;0.47;;;18.60;95.10;;;;;;6287101;22;20007;-89
2022/08/30 19:05:05;;;;;;;0.95;0.40;;;18.50;95.10;;;;;;6339123;22;20015;-91
2022/08/30 19:07:31;;;;;;;2.53;0.50;;;18.50;95.10;;;;;;6261758;22;20057;-91
2022/08/30 19:10:26;;;;;;;1.92;0.50;;;18.50;95.20;;;;;;6286932;22;20011;-91
2022/08/30 19:12:51;;;;;;;1.67;0.43;;;18.40;95.10;;;;;;6286723;22;20019;-91
2022/08/30 19:15:20;;;;;;;1.35;0.40;;;18.40;95.20;;;;;;6261521;22;20015;-94
2022/08/30 19:18:01;;;;;;;0.90;0.30;;;18.40;95.20;;;;;;6287012;22;20014;-92
2022/08/30 19:20:27;;;;;;;0.75;0.40;;;18.30;95.20;;;;;;6286961;22;20015;-92
2022/08/30 19:22:53;;;;;;;1.45;0.40;;;18.30;95.30;;;;;;6261296;22;20022;-92
2022/08/30 19:25:20;;;;;;;1.13;0.40;;;18.20;95.30;;;;;;6286665;22;20018;-90
2022/08/30 19:27:46;;;;;;;1.17;0.40;;;18.20;95.30;;;;;;6286607;22;20436;-91
2022/08/30 19:30:18;;;;;;;1.40;0.40;;;18.20;95.50;;;;;;6286973;22;20015;-91
2022/08/30 19:33:09;;;;;;;0.93;0.50;;;18.10;95.40;;;;;;6286499;22;20022;-90
2022/08/30 19:35:55;;;;;;;1.27;0.45;;;18.10;95.50;;;;;;6286140;22;20015;-91
2022/08/30 19:38:21;;;;;;;0.67;0.30;;;18.10;95.90;;;;;;6284544;22;20011;-92
2022/08/30 19:56:20;;;;;;;0.88;0.40;;;17.90;95.90;;;;;;6339478;22;20022;-91
2022/08/30 20:06:32;;;;;;;1.00;0.40;;;17.80;95.90;;;;;;6339543;22;20058;-92
2022/08/30 20:08:59;;;;;;;1.05;0.30;;;17.90;96.00;;;;;;6286850;22;20019;-91
2022/08/30 20:11:25;;;;;;;1.42;0.68;;;17.80;96.00;;;;;;6286624;22;20017;-91
2022/08/30 20:13:50;;;;;;;1.02;0.30;;;17.90;96.00;;;;;;6286501;22;20042;-93
2022/08/30 20:16:16;;;;;;;1.10;0.40;;;17.90;96.00;;;;;;6312256;22;20466;-92
2022/08/30 20:19:36;;;;;;;2.53;0.50;;;17.90;96.00;;;;;;6286681;22;20015;-90
2022/08/30 20:22:03;;;;;;;0.68;0.30;;;17.90;95.90;;;;;;6286805;22;20011;-90
2022/08/30 20:24:29;;;;;;;0.80;0.30;;;17.90;95.90;;;;;;6286069;22;20045;-88
2022/08/30 20:26:58;;;;;;;0.57;0.30;;;17.90;95.70;;;;;;6286415;22;20019;-90
2022/08/30 20:32:18;;;;;;;0.73;0.22;;;17.90;95.60;;;;;;6338977;22;20030;-89
2022/08/30 20:34:45;;;;;;;0.77;0.25;;;18.00;95.70;;;;;;6285320;22;20464;-90
2022/08/30 20:37:10;;;;;;;;;;;18.00;95.60;;;;;;6258566;22;20290;-91
2022/08/30 20:39:37;;;;;;;1.42;0.22;;;18.00;95.40;;;;;;6258120;22;19953;-90
2022/08/30 20:52:37;;;;;;;0.60;0.20;;;18.00;95.10;;;;;;6333960;22;20027;-88
2022/08/30 20:55:07;;;;;;;1.02;0.20;;;18.00;95.10;;;;;;6286785;22;20094;-88
2022/08/30 20:57:32;;;;;;;0.63;0.30;;;18.00;95.10;;;;;;6287372;22;20019;-89
2022/08/30 21:00:26;;;;;;;0.38;0.15;;;18.00;94.90;;;;;;6262186;22;20021;-91
2022/08/30 21:03:06;;;;;;;0.60;0.30;;;18.00;94.90;;;;;;6268362;22;20087;-90
2022/08/30 21:05:33;;;;;;;0.38;0.20;;;18.00;94.80;;;;;;6287037;22;20011;-90
2022/08/30 21:07:59;;;;;;;0.52;0.20;;;18.00;94.80;;;;;;6261461;22;20093;-89
2022/08/30 21:21:24;;;;;;;0.65;0.28;;;17.90;94.50;;;;;;6323934;22;20088;-89
2022/08/30 21:42:55;;;;;;;0.57;0.30;;;17.80;94.40;;;;;;6329645;22;20026;-90
2022/08/30 22:31:52;;;;;;;0.80;0.32;;;17.40;94.70;;;;;;6339987;22;20448;-86
2022/08/30 22:34:21;;;;;;;0.45;0.20;;;17.40;94.70;;;;;;6287297;22;20458;-88
2022/08/30 22:44:33;;;;;;;0.68;0.25;;;17.30;94.90;;;;;;6340400;22;20018;-89
2022/08/30 22:47:00;;;;;;;1.10;0.15;;;17.30;94.90;;;;;;6286727;22;20029;-89
2022/08/30 22:49:31;;;;;;;;;;;17.20;95.00;;;;;;6287546;22;20021;-88
2022/08/30 22:52:33;;;;;;;0.82;0.22;;;17.20;95.00;;;;;;6286392;22;19914;-89
2022/08/30 22:55:26;;;;;;;1.00;0.25;;;17.20;95.00;;;;;;6172729;23;20035;-88
2022/08/30 22:58:01;;;;;;;2.35;0.55;;;17.20;95.20;;;;;;6193756;23;20027;-89
