Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:15;;;;;;;9.65;1.50;;;;;;;13.52;43.91;101573.00;5033492;28;20045;-62
2023/06/05 00:02:41;;;;;;;8.82;2.25;;;;;;;13.48;44.05;101577.00;5033274;28;20045;-63
2023/06/05 00:05:09;;;;;;;4.97;1.60;;;;;;;13.49;44.06;101570.63;5032221;28;20110;-62
2023/06/05 00:07:39;;;;;;;6.32;1.67;;;;;;;13.44;44.01;101574.81;5033393;28;20414;-61
2023/06/05 00:10:08;;;;;;;4.28;1.67;;;;;;;13.29;44.55;101571.84;5033125;28;20460;-61
2023/06/05 00:12:35;;;;;;;3.60;2.00;;;;;;;13.31;44.58;101575.22;5032635;28;20041;-64
2023/06/05 00:15:04;;;;;;;4.57;1.75;;;;;;;13.32;44.70;101580.47;5032079;28;20049;-62
2023/06/05 00:17:31;;;;;;;5.32;2.10;;;;;;;13.35;44.64;101581.97;5031505;28;20069;-62
2023/06/05 00:19:58;;;;;;;3.25;1.63;;;;;;;13.18;45.18;101581.03;5031970;28;20072;-63
2023/06/05 00:22:28;;;;;;;3.95;1.65;;;;;;;13.20;45.10;101581.69;5032999;28;20057;-63
2023/06/05 00:24:55;;;;;;;4.32;1.52;;;;;;;13.21;45.16;101582.53;5032586;28;20405;-63
2023/06/05 00:27:21;;;;;;;2.58;1.65;;;;;;;13.10;45.34;101581.78;5031818;28;20041;-63
2023/06/05 00:29:49;;;;;;;5.43;1.90;;;;;;;13.21;45.19;101583.38;5032065;28;20065;-61
2023/06/05 00:32:15;;;;;;;4.40;1.80;;;;;;;13.17;45.45;101583.88;5031381;28;20045;-62
2023/06/05 00:34:42;;;;;;;3.10;1.52;;;;;;;13.21;45.32;101586.06;5031550;28;20088;-64
2023/06/05 00:37:09;;;;;;;3.22;1.70;;;;;;;13.24;45.20;101575.00;5031633;28;20045;-62
2023/06/05 00:39:35;;;;;;;3.75;1.52;;;;;;;13.03;45.68;101582.56;5030605;28;20049;-62
2023/06/05 00:42:02;;;;;;;3.83;1.88;;;;;;;12.86;46.20;101584.28;5031812;28;20050;-62
2023/06/05 00:44:29;;;;;;;2.67;1.55;;;;;;;12.73;46.76;101571.19;5032139;28;20563;-63
2023/06/05 00:46:55;;;;;;;3.78;1.50;;;;;;;12.67;47.21;101579.88;5031239;28;20069;-61
2023/06/05 00:49:22;;;;;;;6.05;1.85;;;;;;;12.58;47.43;101581.63;5031908;28;20103;-61
2023/06/05 00:51:50;;;;;;;5.22;1.70;;;;;;;12.53;47.59;101575.00;5031770;28;20076;-61
2023/06/05 00:54:17;;;;;;;3.40;1.67;;;;;;;12.53;47.96;101580.41;5031007;28;20132;-61
2023/06/05 00:56:44;;;;;;;8.10;1.88;;;;;;;12.44;48.15;101584.81;5031522;28;20058;-61
2023/06/05 00:59:12;;;;;;;5.95;1.83;;;;;;;12.49;48.15;101584.41;5031810;28;20112;-62
2023/06/05 01:01:40;;;;;;;2.90;1.60;;;;;;;12.45;48.30;101578.44;5031719;28;20045;-62
2023/06/05 01:04:06;;;;;;;2.67;1.50;;;;;;;12.37;48.63;101578.34;5031991;28;20045;-62
2023/06/05 01:10:20;;;;;;;5.00;1.80;;;;;;;12.28;48.92;101579.25;5031332;28;20160;-62
2023/06/05 01:12:55;;;;;;;4.18;1.67;;;;;;;12.33;48.72;101579.66;5029934;28;20053;-63
2023/06/05 01:15:28;;;;;;;5.05;1.77;;;;;;;12.31;49.03;101582.50;5031081;28;20463;-64
2023/06/05 01:17:58;;;;;;;7.10;1.75;;;;;;;12.27;49.10;101575.72;5031420;28;20444;-61
2023/06/05 01:20:33;;;;;;;4.68;1.70;;;;;;;12.21;49.30;101573.66;5031750;28;20068;-63
2023/06/05 01:22:59;;;;;;;4.32;1.63;;;;;;;12.33;49.26;101568.91;5029130;28;20046;-61
2023/06/05 01:25:28;;;;;;;6.13;1.73;;;;;;;12.17;49.67;101575.78;5029508;28;20045;-61
2023/06/05 01:28:04;;;;;;;6.20;1.70;;;;;;;12.16;49.64;101567.84;5029361;28;20103;-61
2023/06/05 01:30:40;;;;;;;4.95;1.88;;;;;;;12.21;49.56;101568.28;5029795;28;20055;-61
2023/06/05 01:33:13;;;;;;;4.47;1.60;;;;;;;12.13;49.74;101570.84;5031550;28;20049;-61
2023/06/05 01:35:41;;;;;;;3.33;1.80;;;;;;;12.08;50.03;101567.78;5028519;28;20049;-63
2023/06/05 01:38:10;;;;;;;3.42;1.80;;;;;;;12.08;50.25;101565.09;5031511;28;20048;-61
2023/06/05 01:40:39;;;;;;;4.30;1.60;;;;;;;12.09;50.30;101577.53;5027814;28;20133;-63
2023/06/05 01:43:08;;;;;;;3.47;1.65;;;;;;;12.12;50.38;101569.16;5029820;28;20045;-60
2023/06/05 01:45:37;;;;;;;3.42;1.50;;;;;;;12.20;50.32;101571.09;5029145;28;20038;-62
2023/06/05 01:48:04;;;;;;;3.25;1.75;;;;;;;12.18;50.43;101571.25;5030339;28;20041;-61
2023/06/05 01:50:33;;;;;;;5.47;1.63;;;;;;;12.12;50.61;101569.16;5029320;28;20053;-61
2023/06/05 01:53:01;;;;;;;6.53;1.67;;;;;;;12.08;50.74;101565.09;5029300;28;20069;-61
2023/06/05 01:55:29;;;;;;;2.33;1.60;;;;;;;12.18;50.51;101568.56;5031490;28;20103;-61
2023/06/05 01:57:55;;;;;;;5.03;1.75;;;;;;;12.19;50.37;101567.56;5030612;28;20041;-62
2023/06/05 02:00:22;;;;;;;4.68;1.58;;;;;;;12.16;50.48;101567.84;5030110;28;20045;-62
2023/06/05 02:02:50;;;;;;;3.78;1.63;;;;;;;12.10;50.69;101568.44;5030443;28;20099;-61
2023/06/05 02:05:19;;;;;;;8.52;1.73;;;;;;;12.10;50.58;101568.44;5028713;28;20037;-62
2023/06/05 02:07:49;;;;;;;2.35;1.33;;;;;;;12.11;50.86;101564.78;5029347;28;20045;-62
2023/06/05 02:10:18;;;;;;;7.50;1.90;;;;;;;12.09;51.03;101562.22;5030129;28;20049;-61
2023/06/05 02:12:46;;;;;;;10.85;2.00;;;;;;;12.03;51.24;101556.59;5029451;28;20507;-61
2023/06/05 02:15:14;;;;;;;4.80;1.83;;;;;;;12.02;51.12;101549.53;5030210;28;20053;-61
2023/06/05 02:17:45;;;;;;;4.72;1.83;;;;;;;11.95;51.39;101543.91;5029231;28;20577;-62
2023/06/05 02:20:12;;;;;;;2.97;1.42;;;;;;;11.95;51.46;101545.75;5029478;28;20060;-62
2023/06/05 02:22:44;;;;;;;7.70;1.67;;;;;;;11.87;51.55;101550.03;5027660;28;20042;-62
2023/06/05 02:25:11;;;;;;;3.97;1.73;;;;;;;11.78;52.06;101544.69;5028371;28;20050;-62
2023/06/05 02:27:38;;;;;;;4.68;1.83;;;;;;;11.61;52.32;101552.50;5030690;28;20045;-62
2023/06/05 02:30:06;;;;;;;4.57;1.70;;;;;;;11.65;52.28;101544.97;5030799;28;20053;-62
2023/06/05 02:32:33;;;;;;;3.10;1.42;;;;;;;11.54;52.61;101546.03;5030670;28;20052;-62
2023/06/05 02:34:59;;;;;;;4.55;1.85;;;;;;;11.56;52.48;101532.44;5028657;28;20053;-61
2023/06/05 02:37:28;;;;;;;4.05;1.40;;;;;;;11.51;52.72;101534.72;5027939;28;20485;-60
2023/06/05 02:39:55;;;;;;;1.92;1.70;;;;;;;11.46;52.83;101538.69;5029307;28;20127;-61
2023/06/05 02:42:22;;;;;;;9.02;1.65;;;;;;;11.52;52.83;101531.03;5029871;28;20049;-61
2023/06/05 02:44:49;;;;;;;6.13;1.58;;;;;;;11.57;52.53;101534.97;5030283;28;20045;-62
2023/06/05 02:47:15;;;;;;;4.18;1.73;;;;;;;11.43;52.99;101533.59;5029763;28;20111;-62
2023/06/05 02:49:42;;;;;;;3.03;1.60;;;;;;;11.31;53.27;101541.97;5028219;28;20100;-62
2023/06/05 02:52:08;;;;;;;3.15;1.63;;;;;;;11.42;53.25;101539.16;5028376;28;20049;-63
2023/06/05 02:54:35;;;;;;;4.10;1.50;;;;;;;11.51;53.00;101538.25;5028629;28;20041;-63
2023/06/05 02:57:01;;;;;;;3.20;1.75;;;;;;;11.51;53.08;101534.72;5029692;28;20049;-62
2023/06/05 02:59:31;;;;;;;5.55;1.52;;;;;;;11.44;53.10;101537.97;5030127;28;20382;-61
2023/06/05 03:01:58;;;;;;;9.65;1.90;;;;;;;11.31;53.75;101539.28;5029014;28;20051;-61
2023/06/05 03:04:25;;;;;;;6.63;1.75;;;;;;;11.24;53.78;101541.75;5029313;28;20053;-61
2023/06/05 03:06:53;;;;;;;5.60;1.83;;;;;;;11.26;53.82;101541.56;5029973;28;20041;-62
2023/06/05 03:09:19;;;;;;;1.95;1.50;;;;;;;11.21;53.93;101533.97;5030157;28;20128;-62
2023/06/05 03:11:46;;;;;;;3.10;1.65;;;;;;;11.30;53.96;101537.59;5029242;28;20413;-62
2023/06/05 03:14:12;;;;;;;7.45;1.77;;;;;;;11.41;53.87;101537.44;5030495;28;20057;-61
2023/06/05 03:16:43;;;;;;;3.65;1.70;;;;;;;11.36;53.67;101537.88;5030142;28;20049;-62
2023/06/05 03:19:10;;;;;;;3.90;1.70;;;;;;;11.24;54.04;101533.69;5032664;28;20049;-62
2023/06/05 03:21:41;;;;;;;6.28;1.50;;;;;;;11.37;53.50;101530.66;5033474;28;20041;-63
2023/06/05 03:24:14;;;;;;;4.43;1.80;;;;;;;11.41;53.85;101534.75;5033308;28;20041;-62
2023/06/05 03:26:41;;;;;;;5.47;1.60;;;;;;;11.40;53.84;101531.22;5032443;28;20041;-62
2023/06/05 03:29:09;;;;;;;4.43;1.75;;;;;;;11.37;53.82;101539.56;5032230;28;20052;-61
2023/06/05 03:31:36;;;;;;;2.67;1.55;;;;;;;11.52;53.61;101534.59;5034091;28;20046;-63
2023/06/05 03:34:03;;;;;;;4.40;1.80;;;;;;;11.44;53.76;101537.97;5033171;28;20456;-61
2023/06/05 03:36:33;;;;;;;4.38;1.70;;;;;;;11.65;53.24;101531.56;5033338;28;20041;-63
2023/06/05 03:39:00;;;;;;;3.70;2.15;;;;;;;11.40;53.84;101533.06;5033190;28;20563;-62
2023/06/05 03:41:26;;;;;;;3.78;1.48;;;;;;;11.46;53.86;101536.00;5031888;28;20053;-60
2023/06/05 03:43:53;;;;;;;4.40;1.67;;;;;;;11.40;53.89;101533.91;5033917;28;20046;-61
2023/06/05 03:46:20;;;;;;;7.85;1.92;;;;;;;11.60;53.55;101532.00;5033491;28;20045;-61
2023/06/05 03:48:58;;;;;;;3.15;1.80;;;;;;;11.59;53.17;101533.00;5032653;28;20119;-62
2023/06/05 03:51:29;;;;;;;6.25;1.98;;;;;;;11.50;53.70;101536.56;5034489;28;20129;-61
2023/06/05 03:53:58;;;;;;;3.40;1.63;;;;;;;11.71;53.17;101536.38;5033987;28;20543;-61
2023/06/05 03:56:34;;;;;;;6.10;2.25;;;;;;;11.72;52.98;101537.22;5034677;28;20099;-62
2023/06/05 03:59:09;;;;;;;4.00;1.83;;;;;;;11.69;53.40;101536.53;5033999;28;20052;-62
2023/06/05 04:01:39;;;;;;;4.85;1.77;;;;;;;11.83;53.04;101540.56;5034242;28;20080;-61
2023/06/05 04:04:05;;;;;;;7.90;1.73;;;;;;;11.87;53.10;101536.59;5032239;28;20128;-62
2023/06/05 04:06:33;;;;;;;5.47;1.83;;;;;;;11.83;53.11;101535.19;5032178;28;20476;-61
2023/06/05 04:08:59;;;;;;;6.30;1.80;;;;;;;11.99;53.10;101541.75;5033763;28;20555;-61
2023/06/05 04:11:30;;;;;;;7.68;2.20;;;;;;;12.15;53.08;101550.03;5033795;28;20107;-61
2023/06/05 04:13:56;;;;;;;7.68;2.05;;;;;;;12.26;52.91;101547.13;5034154;28;20057;-62
2023/06/05 04:16:23;;;;;;;13.70;1.90;;;;;;;12.31;53.11;101546.66;5032557;28;20136;-65
2023/06/05 04:18:49;;;;;;;6.85;1.88;;;;;;;12.43;52.39;101555.38;5033620;28;20050;-62
2023/06/05 04:21:16;;;;;;;3.83;1.80;;;;;;;12.46;52.39;101555.09;5030668;28;20551;-62
2023/06/05 04:23:43;;;;;;;5.13;1.63;;;;;;;12.44;52.94;101552.53;5033776;28;20300;-62
2023/06/05 04:26:09;;;;;;;4.47;1.50;;;;;;;12.42;52.97;101557.25;5033268;28;20128;-63
2023/06/05 04:28:36;;;;;;;5.45;1.75;;;;;;;12.16;52.72;101554.41;5031626;28;20086;-62
2023/06/05 04:31:03;;;;;;;4.15;1.88;;;;;;;12.44;52.30;101557.06;5031911;28;20077;-61
2023/06/05 04:33:30;;;;;;;3.08;1.80;;;;;;;12.29;52.15;101554.06;5030727;28;20095;-61
2023/06/05 04:35:56;;;;;;;4.93;2.10;;;;;;;12.27;52.53;101548.81;5032212;28;20103;-63
2023/06/05 04:38:27;;;;;;;5.57;1.90;;;;;;;12.35;52.85;101554.31;5031176;28;20049;-63
2023/06/05 04:40:54;;;;;;;4.97;1.98;;;;;;;12.20;52.84;101561.19;5031916;28;20049;-61
2023/06/05 04:43:22;;;;;;;8.75;2.30;;;;;;;12.23;53.15;101557.34;5032203;28;20045;-61
2023/06/05 04:45:49;;;;;;;4.47;2.30;;;;;;;12.07;53.04;101548.09;5032053;28;20052;-61
2023/06/05 04:48:15;;;;;;;5.28;2.35;;;;;;;12.25;53.19;101555.38;5031728;28;20042;-61
2023/06/05 04:50:42;;;;;;;5.90;1.70;;;;;;;12.13;53.42;101549.31;5031992;28;20081;-61
2023/06/05 04:53:08;;;;;;;7.85;2.05;;;;;;;12.33;53.02;101552.75;5030767;28;20041;-61
2023/06/05 04:55:35;;;;;;;8.07;1.98;;;;;;;12.01;53.07;101548.69;5037002;28;20060;-61
2023/06/05 04:58:02;;;;;;;7.88;2.05;;;;;;;12.05;53.51;101543.88;5030587;28;20045;-62
2023/06/05 05:00:29;;;;;;;6.68;2.25;;;;;;;12.12;53.85;101536.88;5030901;28;20050;-61
2023/06/05 05:02:56;;;;;;;8.15;1.92;;;;;;;12.29;53.15;101544.16;5031351;28;20416;-61
2023/06/05 05:05:23;;;;;;;5.75;1.70;;;;;;;12.36;53.35;101544.38;5031543;28;20147;-67
2023/06/05 05:07:49;;;;;;;6.32;2.13;;;;;;;12.37;53.59;101548.75;5032214;28;20489;-64
2023/06/05 05:10:16;;;;;;;6.45;2.50;;;;;;;12.56;53.47;101542.41;5031300;28;20451;-61
2023/06/05 05:12:43;;;;;;;4.60;2.20;;;;;;;12.29;52.97;101546.00;5030793;28;20093;-62
2023/06/05 05:15:10;;;;;;;8.55;2.50;;;;;;;12.33;53.27;101547.38;5032130;28;20041;-63
2023/06/05 05:17:36;;;;;;;11.90;1.90;;;;;;;12.64;53.23;101547.84;5029619;28;20053;-63
2023/06/05 05:20:06;;;;;;;6.18;2.10;;;;;;;12.38;53.18;101551.31;5031223;28;20046;-63
2023/06/05 05:22:32;;;;;;;5.05;1.90;;;;;;;12.72;53.37;101553.31;5031192;28;20055;-63
2023/06/05 05:24:59;;;;;;;10.35;2.17;;;;;;;12.70;53.27;101552.63;5030493;28;20488;-63
2023/06/05 05:27:25;;;;;;;8.32;2.08;;;;;;;12.79;53.05;101548.19;5031910;28;20041;-62
2023/06/05 05:29:52;;;;;;;17.00;2.60;;;;;;;12.77;52.91;101552.91;5025389;28;20400;-62
2023/06/05 05:32:19;;;;;;;11.60;2.08;;;;;;;12.98;52.89;101549.88;5042302;28;20046;-61
2023/06/05 05:34:46;;;;;;;7.07;2.10;;;;;;;12.87;53.53;101546.44;5030301;28;20072;-62
2023/06/05 05:37:13;;;;;;;10.00;2.45;;;;;;;13.01;53.45;101546.88;5030139;28;20042;-62
2023/06/05 05:39:40;;;;;;;13.70;2.30;;;;;;;13.13;52.75;101548.31;5026807;28;20056;-62
2023/06/05 05:42:06;;;;;;;5.10;2.22;;;;;;;13.13;52.62;101552.84;5030140;28;20436;-62
2023/06/05 05:44:33;;;;;;;10.77;2.35;;;;;;;13.20;52.98;101556.63;5029819;28;20042;-63
2023/06/05 05:47:00;;;;;;;13.50;2.42;;;;;;;13.29;52.08;101559.22;5031402;28;20124;-62
2023/06/05 05:49:26;;;;;;;11.80;2.30;;;;;;;13.31;52.29;101559.88;5029040;28;20060;-62
2023/06/05 05:51:53;;;;;;;11.13;2.10;;;;;;;13.34;52.36;101553.34;5030039;28;20053;-66
2023/06/05 05:54:22;;;;;;;5.60;2.13;;;;;;;13.39;52.16;101556.41;5031350;28;20412;-63
2023/06/05 05:56:49;;;;;;;9.73;2.42;;;;;;;13.62;51.47;101561.25;5011439;28;20077;-62
2023/06/05 05:59:15;;;;;;;10.85;2.30;;;;;;;13.65;50.69;101564.47;5010333;28;20049;-62
2023/06/05 06:01:42;;;;;;;5.70;2.20;;;;;;;13.79;50.67;101571.16;5010169;28;20074;-62
2023/06/05 06:04:08;;;;;;;7.95;2.40;;;;;;;13.89;50.62;101574.59;5010459;28;20508;-62
2023/06/05 06:06:37;;;;;;;12.40;2.50;;;;;;;13.97;50.42;101576.47;5010879;28;20054;-62
2023/06/05 06:09:08;;;;;;;8.35;3.08;;;;;;;14.00;50.42;101578.84;5014415;28;20061;-62
2023/06/05 06:11:38;;;;;;;11.15;2.72;;;;;;;14.11;50.17;101573.16;5025261;28;20045;-63
2023/06/05 06:14:05;;;;;;;15.00;3.25;;;;;;;14.17;50.12;101575.22;5031150;28;20413;-62
2023/06/05 06:16:31;;;;;;;13.57;2.92;;;;;;;14.37;49.86;101577.66;5030297;28;20452;-62
2023/06/05 06:18:58;;;;;;;11.82;2.83;;;;;;;14.34;49.55;101572.56;5030619;28;20049;-62
2023/06/05 06:21:26;;;;;;;12.02;2.83;;;;;;;14.34;49.82;101580.66;5029657;28;20095;-63
2023/06/05 06:23:52;;;;;;;10.23;2.50;;;;;;;14.64;50.11;101579.25;5031093;28;20076;-63
2023/06/05 06:26:19;;;;;;;9.30;2.40;;;;;;;14.62;49.21;101575.84;5030097;28;20114;-63
2023/06/05 06:28:46;;;;;;;7.30;2.72;;;;;;;14.81;48.54;101574.72;5029795;28;20045;-63
2023/06/05 06:31:13;;;;;;;10.38;2.33;;;;;;;14.90;48.34;101577.25;5029406;28;20050;-63
2023/06/05 06:33:40;;;;;;;8.00;2.60;;;;;;;15.05;48.08;101572.03;5027939;28;20046;-64
2023/06/05 06:36:06;;;;;;;9.02;2.67;;;;;;;15.19;48.08;101567.81;5009441;28;20050;-62
2023/06/05 06:38:33;;;;;;;12.02;2.53;;;;;;;15.22;48.10;101573.72;5010761;28;20049;-63
2023/06/05 06:40:59;;;;;;;10.52;2.80;;;;;;;15.43;47.46;101578.59;5010120;28;20555;-63
2023/06/05 06:43:26;;;;;;;8.00;2.95;;;;;;;15.50;47.89;101570.66;5011073;28;20481;-63
2023/06/05 06:45:53;;;;;;;9.10;3.10;;;;;;;15.63;47.75;101583.66;5010365;28;20049;-63
2023/06/05 06:48:22;;;;;;;12.65;2.67;;;;;;;15.69;46.89;101582.97;5009696;28;20437;-63
2023/06/05 06:50:49;;;;;;;8.88;2.80;;;;;;;15.75;46.19;101587.69;5009486;28;20405;-64
2023/06/05 06:53:16;;;;;;;17.40;2.28;;;;;;;15.95;44.99;101586.28;5013177;28;20084;-63
2023/06/05 06:55:43;;;;;;;12.65;2.40;;;;;;;16.09;45.06;101582.00;5013055;28;20077;-63
2023/06/05 06:58:09;;;;;;;9.60;2.47;;;;;;;16.17;44.90;101576.53;5014419;28;20057;-63
2023/06/05 07:00:36;;;;;;;8.52;2.15;;;;;;;16.40;44.59;101587.44;5012898;28;20421;-63
2023/06/05 07:03:03;;;;;;;10.05;1.85;;;;;;;16.60;43.85;101578.84;5029124;28;20123;-63
2023/06/05 07:05:29;;;;;;;10.02;2.20;;;;;;;16.82;43.44;101583.47;5034218;28;20049;-63
2023/06/05 07:08:00;;;;;;;8.23;2.00;;;;;;;16.86;43.63;101576.66;5033716;28;20099;-63
2023/06/05 07:10:28;;;;;;;5.60;1.90;;;;;;;16.95;41.87;101577.41;5033584;28;20052;-64
2023/06/05 07:12:55;;;;;;;13.60;2.10;;;;;;;17.33;41.18;101583.69;5033326;28;20049;-64
2023/06/05 07:15:21;;;;;;;8.70;2.25;;;;;;;17.35;41.88;101581.69;5033636;28;20049;-63
2023/06/05 07:17:48;;;;;;;13.02;2.17;;;;;;;17.58;40.65;101581.63;5032780;28;20148;-65
2023/06/05 07:20:14;;;;;;;11.00;2.50;;;;;;;17.36;40.84;101582.53;5033644;28;20056;-63
2023/06/05 07:22:47;;;;;;;5.07;1.90;;;;;;;17.45;40.06;101573.28;5033526;28;20042;-63
2023/06/05 07:25:15;;;;;;;18.23;2.40;;;;;;;17.83;39.99;101578.66;5033622;28;20053;-63
2023/06/05 07:27:45;;;;;;;12.80;2.40;;;;;;;18.26;39.84;101576.94;5033475;28;20514;-63
2023/06/05 07:30:12;;;;;;;9.85;2.40;;;;;;;19.02;38.88;101566.47;5033033;28;20041;-63
2023/06/05 07:32:42;;;;;;;12.38;1.90;;;;;;;19.59;37.98;101567.34;5031864;28;20045;-65
2023/06/05 07:35:09;;;;;;;5.88;2.08;;;;;;;19.40;37.09;101571.59;5031226;28;20052;-64
2023/06/05 07:37:36;;;;;;;11.25;2.08;;;;;;;19.41;36.62;101565.09;5034281;28;20121;-64
2023/06/05 07:40:03;;;;;;;6.15;2.25;;;;;;;19.84;36.21;101575.88;5033017;28;20041;-63
2023/06/05 07:42:29;;;;;;;5.57;2.10;;;;;;;20.12;35.80;101572.25;5033228;28;20115;-64
2023/06/05 07:44:56;;;;;;;11.73;2.28;;;;;;;20.27;34.90;101572.94;5033674;28;20046;-64
2023/06/05 07:47:22;;;;;;;7.00;2.40;;;;;;;20.12;35.02;101566.81;5034676;28;20053;-64
2023/06/05 07:49:59;;;;;;;8.82;2.20;;;;;;;20.68;34.13;101572.03;5032988;28;20501;-64
2023/06/05 07:52:27;;;;;;;11.23;2.38;;;;;;;21.42;33.20;101564.75;5032821;28;20095;-63
2023/06/05 07:54:53;;;;;;;5.70;2.10;;;;;;;21.59;32.86;101566.81;5033098;28;20045;-64
2023/06/05 07:57:20;;;;;;;10.32;1.75;;;;;;;22.02;31.92;101568.22;5033206;28;20041;-64
2023/06/05 07:59:48;;;;;;;5.05;2.30;;;;;;;22.33;31.00;101560.06;5032935;28;20053;-64
2023/06/05 08:02:16;;;;;;;6.93;2.40;;;;;;;22.58;30.73;101562.06;5033506;28;20400;-64
2023/06/05 08:04:43;;;;;;;10.23;1.95;;;;;;;22.84;28.39;101566.50;5031241;28;20042;-65
2023/06/05 08:07:10;;;;;;;6.57;1.60;;;;;;;22.62;28.23;101562.47;5033713;28;20041;-65
2023/06/05 08:09:38;;;;;;;7.25;1.85;;;;;;;22.37;29.16;101559.63;5032599;28;20050;-63
2023/06/05 08:12:07;;;;;;;8.02;1.83;;;;;;;23.10;28.78;101557.25;5032757;28;20056;-65
2023/06/05 08:14:35;;;;;;;7.72;1.90;;;;;;;22.95;29.14;101559.50;5030611;28;20502;-64
2023/06/05 08:17:02;;;;;;;15.82;2.05;;;;;;;22.88;29.32;101555.94;5031958;28;20459;-64
2023/06/05 08:19:28;;;;;;;6.63;2.00;;;;;;;23.14;28.90;101547.56;5030775;28;20552;-64
2023/06/05 08:21:56;;;;;;;16.27;2.03;;;;;;;22.04;29.31;101550.50;5033099;28;20073;-65
2023/06/05 08:24:23;;;;;;;6.03;2.20;;;;;;;22.40;28.41;101551.84;5032591;28;20064;-64
2023/06/05 08:26:49;;;;;;;10.05;2.20;;;;;;;22.41;29.04;101550.78;5032219;28;20049;-66
2023/06/05 08:29:16;;;;;;;12.00;2.60;;;;;;;22.45;28.69;101551.16;5032742;28;20048;-63
2023/06/05 08:31:43;;;;;;;9.30;1.90;;;;;;;23.07;28.05;101546.75;5032936;28;20049;-65
2023/06/05 08:34:10;;;;;;;10.77;2.13;;;;;;;23.63;27.86;101542.25;5032973;28;20045;-63
2023/06/05 08:36:36;;;;;;;5.28;1.48;;;;;;;24.21;26.53;101544.53;5030328;28;20049;-67
2023/06/05 08:39:04;;;;;;;5.72;1.85;;;;;;;23.59;26.44;101536.38;5032794;28;20095;-67
2023/06/05 08:41:32;;;;;;;2.78;1.50;;;;;;;23.22;25.46;101543.69;5031757;28;20045;-68
2023/06/05 08:43:59;;;;;;;4.25;1.67;;;;;;;22.89;26.81;101541.22;5031981;28;20041;-65
2023/06/05 08:46:28;;;;;;;4.38;1.50;;;;;;;22.68;26.93;101539.69;5031179;28;20072;-67
2023/06/05 08:48:56;;;;;;;3.65;1.70;;;;;;;23.15;26.79;101538.28;5031464;28;20045;-66
2023/06/05 08:51:23;;;;;;;4.82;1.60;;;;;;;23.10;26.94;101532.63;5032302;28;20091;-66
2023/06/05 08:54:02;;;;;;;6.13;1.90;;;;;;;23.19;26.30;101533.19;5031924;28;20045;-65
2023/06/05 08:56:31;;;;;;;2.70;1.60;;;;;;;22.69;25.91;101528.53;5030495;28;20045;-67
2023/06/05 08:58:58;;;;;;;5.68;1.67;;;;;;;22.43;26.14;101535.00;5031002;28;20056;-63
2023/06/05 09:01:25;;;;;;;10.90;1.75;;;;;;;23.32;32.00;101524.84;5031812;28;20049;-60
2023/06/05 09:03:52;;;;;;;4.90;1.83;;;;;;;23.57;27.51;101519.31;5032427;28;20114;-65
2023/06/05 09:06:19;;;;;;;5.53;1.38;;;;;;;23.91;27.70;101523.38;5031370;28;20092;-62
2023/06/05 09:08:45;;;;;;;4.18;1.52;;;;;;;23.74;27.29;101527.78;5030320;28;20451;-64
2023/06/05 09:11:27;;;;;;;3.63;1.75;;;;;;;23.12;27.43;101525.06;5031994;28;20451;-63
2023/06/05 09:13:58;;;;;;;;;;;;;;;23.53;30.07;101520.84;5031321;28;20488;-63
2023/06/05 09:16:41;;;;;;;3.70;1.50;;;;;;;24.27;29.12;101526.31;5011444;28;19972;-62
2023/06/05 09:19:10;;;;;;;6.28;1.50;;;;;;;25.31;25.86;101524.06;5021816;28;20045;-61
2023/06/05 09:21:37;;;;;;;2.38;1.25;;;;;;;24.90;24.06;101528.53;5029743;28;20076;-61
2023/06/05 09:24:19;;;;;;;8.67;1.77;;;;;;;24.66;25.47;101524.91;5031701;28;20045;-62
2023/06/05 09:27:18;;;;;;;7.53;1.88;;;;;;;24.36;24.67;101522.97;5024079;28;20288;-62
2023/06/05 09:29:45;;;;;;;5.78;1.50;;;;;;;24.70;27.38;101515.13;4988283;28;20081;-61
2023/06/05 09:32:23;;;;;;;4.43;1.50;;;;;;;25.83;24.15;101524.13;5011641;28;20049;-62
2023/06/05 09:35:03;;;;;;;8.43;1.92;;;;;;;24.70;24.36;101525.28;5011290;28;20042;-62
2023/06/05 09:37:37;;;;;;;8.88;1.80;;;;;;;25.30;26.40;101525.94;5010979;28;20096;-63
2023/06/05 09:40:08;;;;;;;6.65;1.65;;;;;;;26.22;24.50;101511.47;5010976;28;20050;-62
2023/06/05 09:42:35;;;;;;;9.85;1.35;;;;;;;25.47;22.94;101520.56;5011359;28;20050;-64
2023/06/05 09:45:04;;;;;;;6.07;1.95;;;;;;;24.90;24.69;101509.31;5011539;28;20050;-63
2023/06/05 09:47:31;;;;;;;3.15;1.65;;;;;;;25.34;24.16;101505.19;5010972;28;20049;-62
2023/06/05 09:50:22;;;;;;;6.70;1.77;;;;;;;25.32;26.55;101512.00;5024315;28;20041;-62
2023/06/05 09:52:51;;;;;;;8.75;1.70;;;;;;;26.43;24.47;101495.31;5028296;28;20049;-62
2023/06/05 09:55:18;;;;;;;4.28;1.50;;;;;;;26.50;23.56;101507.00;5030109;28;20096;-61
2023/06/05 09:57:46;;;;;;;4.38;1.60;;;;;;;25.42;23.89;101503.97;5030705;28;20103;-62
2023/06/05 10:00:15;;;;;;;4.53;1.30;;;;;;;25.29;23.14;101504.22;5030598;28;20045;-61
2023/06/05 10:02:45;;;;;;;6.85;1.58;;;;;;;25.38;25.23;101495.38;5030959;28;20535;-62
2023/06/05 10:05:14;;;;;;;4.18;1.50;;;;;;;25.86;23.10;101493.41;5030927;28;20485;-61
2023/06/05 10:07:41;;;;;;;6.28;1.63;;;;;;;26.42;22.18;101488.16;5030370;28;20145;-62
2023/06/05 10:10:12;;;;;;;6.65;1.83;;;;;;;26.19;22.32;101486.38;5030863;28;20045;-61
2023/06/05 10:12:39;;;;;;;12.75;1.98;;;;;;;25.72;23.50;101489.25;5030758;28;20045;-62
2023/06/05 10:15:07;;;;;;;16.92;1.90;;;;;;;26.15;22.92;101490.66;5030789;28;20460;-61
2023/06/05 10:17:38;;;;;;;4.57;1.60;;;;;;;26.11;22.74;101489.50;5030843;28;20045;-62
2023/06/05 10:20:07;;;;;;;8.88;2.03;;;;;;;26.86;22.64;101488.38;5030640;28;20060;-62
2023/06/05 10:22:36;;;;;;;6.43;1.73;;;;;;;26.11;22.36;101476.56;5030154;28;20045;-62
2023/06/05 10:25:06;;;;;;;4.13;1.70;;;;;;;25.39;24.28;101474.25;5030540;28;20482;-62
2023/06/05 10:27:51;;;;;;;7.35;1.80;;;;;;;25.99;24.58;101470.28;5029826;28;20405;-60
2023/06/05 10:30:59;;;;;;;6.00;1.35;;;;;;;27.05;21.62;101461.41;5030628;28;20049;-61
2023/06/05 10:34:03;;;;;;;5.45;1.98;;;;;;;25.64;23.82;101459.41;5029951;28;20041;-63
2023/06/05 10:36:59;;;;;;;5.00;1.73;;;;;;;25.11;23.08;101462.09;5029807;28;20061;-63
2023/06/05 10:39:26;;;;;;;4.95;1.63;;;;;;;24.87;23.29;101460.41;5030681;28;20068;-63
2023/06/05 10:41:52;;;;;;;8.25;1.75;;;;;;;24.64;23.49;101462.03;5030193;28;20108;-61
2023/06/05 10:44:38;;;;;;;5.07;1.65;;;;;;;24.23;23.59;101465.63;5030438;28;20099;-61
2023/06/05 10:47:33;;;;;;;8.55;3.42;;;;;;;24.49;26.71;101458.91;5030177;28;20053;-61
2023/06/05 10:50:15;;;;;;;9.15;1.50;;;;;;;24.98;24.17;101458.72;5030078;28;20038;-62
2023/06/05 10:52:43;;;;;;;6.30;1.75;;;;;;;24.12;24.21;101447.22;5030426;28;20053;-61
2023/06/05 10:55:12;;;;;;;14.20;4.18;;;;;;;24.12;26.81;101448.03;5030295;28;20045;-63
2023/06/05 10:58:00;;;;;;;5.90;2.25;;;;;;;24.11;24.28;101446.38;5030158;28;20049;-62
2023/06/05 11:00:31;;;;;;;7.80;2.33;;;;;;;23.68;26.00;101439.16;5030161;28;20045;-61
2023/06/05 11:02:58;;;;;;;7.30;1.92;;;;;;;23.57;24.99;101444.53;5030030;28;20099;-63
2023/06/05 11:05:28;;;;;;;4.35;1.80;;;;;;;22.57;25.61;101448.28;5029869;28;20056;-60
2023/06/05 11:08:11;;;;;;;6.15;1.92;;;;;;;22.41;25.84;101448.78;5030442;28;20045;-61
2023/06/05 11:10:37;;;;;;;5.93;2.08;;;;;;;22.97;26.96;101445.19;5030158;28;20489;-63
2023/06/05 11:13:07;;;;;;;4.18;1.88;;;;;;;23.17;27.22;101440.38;5030497;28;20191;-61
2023/06/05 11:15:36;;;;;;;4.30;2.15;;;;;;;22.16;25.78;101446.00;5030192;28;20159;-61
2023/06/05 11:31:33;;;;;;;7.63;2.45;;;;;;;21.65;26.41;101438.69;4928829;23;20041;-64
2023/06/05 11:34:00;;;;;;;2.83;1.92;;;;;;;21.37;26.82;101443.38;5031304;28;20057;-70
2023/06/05 11:36:28;;;;;;;3.92;1.83;;;;;;;21.13;26.98;101436.72;5029484;28;20065;-72
2023/06/05 11:38:57;;;;;;;4.70;2.20;;;;;;;21.33;28.69;101433.13;5032029;28;20558;-70
2023/06/05 11:41:25;;;;;;;3.88;1.95;;;;;;;21.50;27.35;101434.31;5032966;28;20045;-71
2023/06/05 11:43:52;;;;;;;9.13;2.35;;;;;;;21.36;26.73;101428.06;5033598;28;20122;-71
2023/06/05 11:46:18;;;;;;;12.48;2.28;;;;;;;21.41;27.97;101434.78;5032733;28;20125;-71
2023/06/05 11:48:46;;;;;;;3.72;2.05;;;;;;;21.57;30.08;101417.94;5053634;28;20049;-69