Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:06;;;;;;;2.30;2.20;;;30.60;67.60;;;;;;5082938;28;20471;-28
2021/06/23 00:03:39;;;;;;;2.40;2.03;;;30.50;66.40;;;;;;5084871;28;20540;-26
2021/06/23 00:06:10;;;;;;;4.77;4.47;;;30.30;68.40;;;;;;5084521;28;20445;-28
2021/06/23 00:08:41;;;;;;;2.60;2.50;;;30.20;68.20;;;;;;5084270;28;20443;-28
2021/06/23 00:11:12;;;;;;;2.07;1.97;;;30.10;69.20;;;;;;5083323;28;20533;-26
2021/06/23 00:13:43;;;;;;;2.27;2.07;;;30.00;67.00;;;;;;5083602;28;20444;-27
2021/06/23 00:16:14;;;;;;;2.37;2.17;;;29.80;70.50;;;;;;5083996;28;20453;-23
2021/06/23 00:18:47;;;;;;;2.40;2.30;;;29.70;68.70;;;;;;5084790;28;20463;-27
2021/06/23 00:21:18;;;;;;;1.90;1.80;;;29.50;70.40;;;;;;5084202;28;20443;-27
2021/06/23 00:23:49;;;;;;;1.93;1.67;;;29.40;70.00;;;;;;5085118;28;20451;-24
2021/06/23 00:26:20;;;;;;;2.10;1.70;;;29.30;71.40;;;;;;5084100;28;20451;-24
2021/06/23 00:28:51;;;;;;;2.13;1.87;;;29.20;71.80;;;;;;5078000;28;20478;-26
2021/06/23 00:31:22;;;;;;;2.20;2.10;;;29.30;71.60;;;;;;5079062;28;20447;-26
2021/06/23 00:33:56;;;;;;;1.80;1.70;;;29.30;71.90;;;;;;5083459;28;20458;-25
2021/06/23 00:36:27;;;;;;;2.00;1.90;;;29.40;70.50;;;;;;5084193;28;20440;-25
2021/06/23 00:38:58;;;;;;;1.83;1.73;;;29.30;70.60;;;;;;5084219;28;20537;-27
2021/06/23 00:41:29;;;;;;;2.10;1.60;;;29.30;71.40;;;;;;5083481;28;20478;-25
2021/06/23 00:44:00;;;;;;;1.53;1.50;;;29.30;70.70;;;;;;5084006;28;20448;-24
2021/06/23 00:46:32;;;;;;;2.73;2.53;;;29.20;70.20;;;;;;5079261;28;20852;-22
2021/06/23 00:49:05;;;;;;;1.50;1.50;;;29.10;72.00;;;;;;5080624;28;20474;-25
2021/06/23 00:51:37;;;;;;;1.87;1.77;;;29.20;71.50;;;;;;5071591;28;20467;-23
2021/06/23 00:54:11;;;;;;;1.40;1.30;;;29.10;71.80;;;;;;5082821;28;20467;-23
2021/06/23 00:56:44;;;;;;;1.30;1.20;;;29.00;73.20;;;;;;5083780;28;20510;-30
2021/06/23 00:59:16;;;;;;;3.67;1.50;;;28.90;72.60;;;;;;5083671;28;20487;-27
2021/06/23 01:01:47;;;;;;;1.40;1.30;;;28.90;71.40;;;;;;5083323;28;20482;-22
2021/06/23 01:04:21;;;;;;;1.20;1.10;;;28.90;71.90;;;;;;5083511;28;20451;-24
2021/06/23 01:06:52;;;;;;;2.40;1.53;;;28.90;71.80;;;;;;5083167;28;20465;-24
2021/06/23 01:09:23;;;;;;;1.70;1.60;;;28.90;71.30;;;;;;5082237;28;20482;-25
2021/06/23 01:12:12;;;;;;;2.10;2.00;;;28.80;71.30;;;;;;5083306;28;20478;-26
2021/06/23 01:14:44;;;;;;;1.87;1.77;;;28.90;69.90;;;;;;5083296;28;20976;-25
2021/06/23 01:17:19;;;;;;;1.10;1.00;;;28.80;72.20;;;;;;5083407;28;20481;-25
2021/06/23 01:20:01;;;;;;;1.10;1.10;;;28.80;69.50;;;;;;5080990;28;20503;-25
2021/06/23 01:22:34;;;;;;;1.53;0.97;;;28.70;67.40;;;;;;5082706;28;20488;-24
2021/06/23 01:25:06;;;;;;;2.70;1.00;;;28.50;68.70;;;;;;5082084;28;20475;-24
2021/06/23 01:27:39;;;;;;;1.30;1.20;;;28.40;67.40;;;;;;5083871;28;20544;-24
2021/06/23 01:30:13;;;;;;;1.60;1.30;;;28.40;67.70;;;;;;5082586;28;20452;-23
2021/06/23 01:32:45;;;;;;;1.50;1.30;;;28.30;68.20;;;;;;5082054;28;20451;-27
2021/06/23 01:35:17;;;;;;;1.20;1.10;;;28.30;68.00;;;;;;5082755;28;20515;-24
2021/06/23 01:37:49;;;;;;;1.00;1.00;;;28.30;69.60;;;;;;5082713;28;20491;-25
2021/06/23 01:40:20;;;;;;;1.17;1.07;;;28.20;69.40;;;;;;5095259;28;20488;-26
2021/06/23 01:42:52;;;;;;;1.27;1.17;;;28.30;70.00;;;;;;5083825;28;20548;-24
2021/06/23 01:45:23;;;;;;;3.43;1.00;;;28.20;69.40;;;;;;5082222;28;20476;-25
2021/06/23 01:47:57;;;;;;;2.60;1.47;;;28.20;70.40;;;;;;5082902;28;20504;-24
2021/06/23 01:50:28;;;;;;;1.17;1.13;;;28.10;70.20;;;;;;5073164;28;20788;-23
2021/06/23 01:53:02;;;;;;;1.27;1.17;;;28.20;71.10;;;;;;5081501;28;20541;-24
2021/06/23 01:55:34;;;;;;;2.33;1.50;;;28.10;70.60;;;;;;5081610;28;20441;-24
2021/06/23 01:58:08;;;;;;;1.50;1.40;;;28.10;71.90;;;;;;5083041;28;20573;-23
2021/06/23 02:00:48;;;;;;;1.70;1.10;;;28.10;71.60;;;;;;5080805;28;20454;-24
2021/06/23 02:03:24;;;;;;;1.30;1.20;;;28.00;71.40;;;;;;5081569;28;20625;-24
2021/06/23 02:06:02;;;;;;;1.30;1.20;;;27.90;70.90;;;;;;5082348;28;20545;-26
2021/06/23 02:08:47;;;;;;;2.00;1.17;;;27.90;71.70;;;;;;5082483;28;20451;-24
2021/06/23 02:11:34;;;;;;;1.30;1.00;;;27.70;72.80;;;;;;5081534;28;20471;-25
2021/06/23 02:14:38;;;;;;;1.13;0.93;;;27.70;73.20;;;;;;5082384;28;20490;-28
2021/06/23 02:17:11;;;;;;;1.27;1.00;;;27.70;73.00;;;;;;5077254;28;20994;-24
2021/06/23 02:19:44;;;;;;;1.93;1.10;;;27.60;73.00;;;;;;5082097;28;20462;-23
2021/06/23 02:22:18;;;;;;;1.10;1.10;;;27.50;73.80;;;;;;5082478;28;20451;-24
2021/06/23 02:24:53;;;;;;;1.10;1.00;;;27.50;72.70;;;;;;5073084;28;20455;-24
2021/06/23 02:27:25;;;;;;;1.23;1.13;;;27.40;73.70;;;;;;5079720;28;20427;-22
2021/06/23 02:29:57;;;;;;;1.20;1.10;;;27.30;74.80;;;;;;5067767;28;20909;-25
2021/06/23 02:32:31;;;;;;;1.10;0.90;;;27.20;74.40;;;;;;5081528;28;20481;-23
2021/06/23 02:35:05;;;;;;;1.00;1.00;;;27.10;76.80;;;;;;5082025;28;20448;-24
2021/06/23 02:37:36;;;;;;;1.23;1.17;;;27.00;76.60;;;;;;5085508;28;21006;-23
2021/06/23 02:40:11;;;;;;;1.07;1.07;;;27.00;75.80;;;;;;5085263;28;20466;-25
2021/06/23 02:42:42;;;;;;;1.10;1.10;;;27.00;76.30;;;;;;5084982;28;20528;-24
2021/06/23 02:45:14;;;;;;;1.63;1.53;;;27.00;75.20;;;;;;5085536;28;20453;-24
2021/06/23 02:47:46;;;;;;;1.13;1.13;;;26.90;75.90;;;;;;5086040;28;20475;-26
2021/06/23 02:50:18;;;;;;;5.80;1.50;;;26.80;75.30;;;;;;5084444;28;20458;-23
2021/06/23 02:52:50;;;;;;;1.10;1.00;;;26.80;75.60;;;;;;5081623;28;20805;-24
2021/06/23 02:55:23;;;;;;;1.90;1.80;;;26.80;75.70;;;;;;5085178;28;20568;-23
2021/06/23 02:57:55;;;;;;;2.20;0.90;;;26.70;76.90;;;;;;5086463;28;20437;-24
2021/06/23 03:00:26;;;;;;;1.07;0.90;;;26.60;76.40;;;;;;5085515;28;20817;-25
2021/06/23 03:02:57;;;;;;;0.80;0.80;;;26.60;76.30;;;;;;5085498;28;20566;-24
2021/06/23 03:05:31;;;;;;;1.77;1.37;;;26.50;76.50;;;;;;5081029;28;20451;-27
2021/06/23 03:08:02;;;;;;;2.50;1.10;;;26.40;77.50;;;;;;5085803;28;20533;-23
2021/06/23 03:10:37;;;;;;;0.90;0.90;;;26.30;77.80;;;;;;5084282;28;20817;-23
2021/06/23 03:13:08;;;;;;;2.30;1.00;;;26.20;78.50;;;;;;5074716;28;20520;-25
2021/06/23 03:15:39;;;;;;;0.83;0.83;;;26.00;79.50;;;;;;5084664;28;20516;-27
2021/06/23 03:18:10;;;;;;;0.83;0.83;;;26.00;80.20;;;;;;5077728;28;20455;-24
2021/06/23 03:20:41;;;;;;;3.03;1.30;;;25.90;78.70;;;;;;5084232;28;20439;-26
2021/06/23 03:23:13;;;;;;;1.43;0.70;;;25.90;79.60;;;;;;5085767;28;20620;-25
2021/06/23 03:25:45;;;;;;;1.43;0.80;;;25.90;80.20;;;;;;5084046;28;20462;-23
2021/06/23 03:28:16;;;;;;;0.93;0.93;;;25.80;81.10;;;;;;5085682;28;20455;-23
2021/06/23 03:30:47;;;;;;;1.20;1.10;;;25.70;81.00;;;;;;5085114;28;20447;-24
2021/06/23 03:33:19;;;;;;;1.17;1.07;;;25.60;82.70;;;;;;5084683;28;21005;-23
2021/06/23 03:35:50;;;;;;;1.37;1.07;;;25.40;84.60;;;;;;5084383;28;20443;-28
2021/06/23 03:38:21;;;;;;;1.10;1.00;;;25.30;85.10;;;;;;5085887;28;20447;-23
2021/06/23 03:40:54;;;;;;;1.50;1.10;;;25.20;84.80;;;;;;5084839;28;20538;-22
2021/06/23 03:43:27;;;;;;;1.27;1.17;;;25.10;86.00;;;;;;5083618;28;20801;-24
2021/06/23 03:45:58;;;;;;;1.33;1.10;;;25.00;86.50;;;;;;5084681;28;20451;-25
2021/06/23 03:48:29;;;;;;;3.20;1.10;;;24.90;86.30;;;;;;5084318;28;20553;-23
2021/06/23 03:51:00;;;;;;;1.60;1.00;;;24.80;86.20;;;;;;5079780;28;20443;-25
2021/06/23 03:53:31;;;;;;;1.10;1.00;;;24.70;87.90;;;;;;5084663;28;20489;-23
2021/06/23 03:56:04;;;;;;;2.23;0.93;;;24.60;88.50;;;;;;5083374;28;20485;-24
2021/06/23 03:58:35;;;;;;;1.13;1.03;;;24.60;88.90;;;;;;5084095;28;20452;-28
2021/06/23 04:01:07;;;;;;;1.30;1.20;;;24.40;89.80;;;;;;5084201;28;20513;-28
2021/06/23 04:03:38;;;;;;;1.47;1.10;;;24.30;90.40;;;;;;5083538;28;20487;-27
2021/06/23 04:06:10;;;;;;;1.23;1.13;;;24.20;90.50;;;;;;5083701;28;20444;-23
2021/06/23 04:08:41;;;;;;;2.33;1.00;;;24.10;91.20;;;;;;5081655;28;20456;-24
2021/06/23 04:11:14;;;;;;;1.10;1.00;;;24.00;91.80;;;;;;5081396;28;20525;-24
2021/06/23 04:13:45;;;;;;;1.93;1.13;;;23.90;91.60;;;;;;5082176;28;20471;-24
2021/06/23 04:16:16;;;;;;;2.03;1.10;;;23.80;92.40;;;;;;5082763;28;20508;-29
2021/06/23 04:18:47;;;;;;;1.07;0.97;;;23.70;92.80;;;;;;5082668;28;20458;-22
2021/06/23 04:21:18;;;;;;;1.93;1.20;;;23.60;93.70;;;;;;5073467;28;20439;-24
2021/06/23 04:23:50;;;;;;;1.27;1.17;;;23.60;93.30;;;;;;5083910;28;20491;-25
2021/06/23 04:26:25;;;;;;;1.70;1.50;;;23.60;93.30;;;;;;5081845;28;20459;-23
2021/06/23 04:28:56;;;;;;;1.00;0.80;;;23.50;94.10;;;;;;5083978;28;20512;-24
2021/06/23 04:31:27;;;;;;;3.00;1.27;;;23.50;94.00;;;;;;5084394;28;20554;-24
2021/06/23 04:34:03;;;;;;;1.70;1.43;;;23.40;94.50;;;;;;5082274;28;20455;-27
2021/06/23 04:36:34;;;;;;;1.07;1.07;;;23.30;95.10;;;;;;5082022;28;20421;-24
2021/06/23 04:39:06;;;;;;;1.47;1.20;;;23.20;95.70;;;;;;5083450;28;20482;-25
2021/06/23 04:41:38;;;;;;;1.47;1.10;;;23.10;96.60;;;;;;5084338;28;20864;-22
2021/06/23 04:44:09;;;;;;;2.93;1.37;;;23.00;97.40;;;;;;5082978;28;20586;-24
2021/06/23 04:46:42;;;;;;;1.17;1.10;;;22.90;97.70;;;;;;5083251;28;20450;-22
2021/06/23 04:49:13;;;;;;;1.93;1.50;;;22.80;98.20;;;;;;5082164;28;20462;-24
2021/06/23 04:51:44;;;;;;;2.13;1.50;;;22.80;98.70;;;;;;5083147;28;20468;-24
2021/06/23 04:54:15;;;;;;;1.53;1.37;;;22.80;98.30;;;;;;5082315;28;20450;-23
2021/06/23 04:56:48;;;;;;;1.40;1.30;;;22.70;98.20;;;;;;5083581;28;20426;-23
2021/06/23 04:59:19;;;;;;;1.67;1.57;;;22.70;98.20;;;;;;5082615;28;20426;-24
2021/06/23 05:01:50;;;;;;;1.90;1.33;;;22.60;98.30;;;;;;5083565;28;20426;-23
2021/06/23 05:04:21;;;;;;;1.90;1.10;;;22.60;98.20;;;;;;5082698;28;20475;-23
2021/06/23 05:06:52;;;;;;;1.37;1.27;;;22.50;98.60;;;;;;5083544;28;20478;-24
2021/06/23 05:09:23;;;;;;;1.03;1.03;;;22.50;98.30;;;;;;5082181;28;20515;-23
2021/06/23 05:11:56;;;;;;;1.50;1.33;;;22.30;98.90;;;;;;5083185;28;20426;-23
2021/06/23 05:14:29;;;;;;;1.47;1.37;;;22.30;99.00;;;;;;5082274;28;20487;-26
2021/06/23 05:17:01;;;;;;;2.50;1.10;;;22.20;99.20;;;;;;5083252;28;20460;-23
2021/06/23 05:19:33;;;;;;;1.50;1.30;;;22.10;99.80;;;;;;5082203;28;20511;-23
2021/06/23 05:22:04;;;;;;;2.30;1.30;;;22.10;99.70;;;;;;5083508;28;20525;-24
2021/06/23 05:24:35;;;;;;;1.43;1.10;;;22.00;99.90;;;;;;5081943;28;20491;-25
2021/06/23 05:27:08;;;;;;;1.63;1.50;;;21.90;99.90;;;;;;5083360;28;20511;-24
2021/06/23 05:29:40;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;5082336;28;20480;-25
2021/06/23 05:32:11;;;;;;;1.53;1.43;;;21.80;99.90;;;;;;5082494;28;20542;-26
2021/06/23 05:34:42;;;;;;;2.70;1.47;;;21.70;99.90;;;;;;5081608;28;20811;-23
2021/06/23 05:37:13;;;;;;;1.23;1.17;;;21.60;99.90;;;;;;5082955;28;20447;-25
2021/06/23 05:39:44;;;;;;;1.17;1.10;;;21.60;99.90;;;;;;5081239;28;20452;-24
2021/06/23 05:42:17;;;;;;;2.77;1.40;;;21.50;99.90;;;;;;5082381;28;20479;-24
2021/06/23 05:44:48;;;;;;;2.40;1.60;;;21.50;99.90;;;;;;5081927;28;20483;-25
2021/06/23 05:47:19;;;;;;;1.97;1.50;;;21.50;99.90;;;;;;5074231;28;20482;-23
2021/06/23 05:49:50;;;;;;;1.10;1.10;;;21.50;99.90;;;;;;5081968;28;20419;-23
2021/06/23 05:52:21;;;;;;;1.27;1.17;;;21.40;99.90;;;;;;5082980;28;20475;-22
2021/06/23 05:54:54;;;;;;;1.97;1.20;;;21.40;99.90;;;;;;5081096;28;20940;-24
2021/06/23 05:57:27;;;;;;;1.73;0.97;;;21.40;99.90;;;;;;5082426;28;20482;-23
2021/06/23 05:59:58;;;;;;;1.20;1.10;;;21.30;99.90;;;;;;5074661;28;20961;-24
2021/06/23 06:02:29;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5082543;28;20845;-23
2021/06/23 06:05:00;;;;;;;1.37;1.10;;;21.00;99.90;;;;;;5081529;28;20479;-22
2021/06/23 06:07:31;;;;;;;2.40;1.10;;;21.00;99.90;;;;;;5081454;28;20468;-22
2021/06/23 06:10:02;;;;;;;1.13;1.13;;;21.00;99.90;;;;;;5081498;28;20932;-24
2021/06/23 06:12:35;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;5082063;28;20443;-22
2021/06/23 06:15:07;;;;;;;1.83;1.40;;;20.80;99.90;;;;;;5081939;28;20563;-24
2021/06/23 06:17:38;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5082308;28;20448;-23
2021/06/23 06:20:11;;;;;;;1.37;1.10;;;20.70;99.90;;;;;;5081473;28;20414;-25
2021/06/23 06:22:42;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5074739;28;20518;-23
2021/06/23 06:25:14;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5080923;28;20462;-25
2021/06/23 06:27:47;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5082213;28;20426;-23
2021/06/23 06:30:19;;;;;;;2.60;1.20;;;20.40;99.90;;;;;;5082912;28;20455;-26
2021/06/23 06:32:50;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5081941;28;21313;-23
2021/06/23 06:35:22;;;;;;;2.00;1.40;;;20.30;99.90;;;;;;5081100;28;20493;-22
2021/06/23 06:37:56;;;;;;;2.43;1.30;;;20.30;99.90;;;;;;5082467;28;20440;-22
2021/06/23 06:40:27;;;;;;;1.77;1.27;;;20.20;99.90;;;;;;5080972;28;20485;-24
2021/06/23 06:43:00;;;;;;;1.13;0.80;;;20.10;99.90;;;;;;5081247;28;20493;-26
2021/06/23 06:45:31;;;;;;;1.47;1.20;;;20.00;99.90;;;;;;5080705;28;20454;-23
2021/06/23 06:48:08;;;;;;;1.33;1.20;;;19.90;99.90;;;;;;5067064;28;20566;-24
2021/06/23 06:50:40;;;;;;;1.20;1.20;;;19.90;99.90;;;;;;5079759;28;20526;-23
2021/06/23 06:53:11;;;;;;;1.60;1.13;;;19.90;99.90;;;;;;5082358;28;20435;-24
2021/06/23 06:55:42;;;;;;;1.53;1.20;;;19.80;99.90;;;;;;5080483;28;20458;-22
2021/06/23 06:58:15;;;;;;;1.70;1.33;;;19.70;99.90;;;;;;5082091;28;20455;-23
2021/06/23 07:00:46;;;;;;;1.50;1.10;;;19.60;99.90;;;;;;5081370;28;20592;-22
2021/06/23 07:03:17;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5081643;28;20501;-22
2021/06/23 07:05:48;;;;;;;1.70;1.40;;;19.60;99.90;;;;;;5081152;28;20544;-21
2021/06/23 07:08:25;;;;;;;1.87;1.17;;;19.60;99.90;;;;;;5082246;28;20443;-21
2021/06/23 07:10:56;;;;;;;2.00;1.47;;;19.50;99.90;;;;;;5080504;28;20447;-22
2021/06/23 07:13:29;;;;;;;2.00;1.40;;;19.40;99.90;;;;;;5081145;28;20475;-23
2021/06/23 07:16:00;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;5080967;28;20451;-22
2021/06/23 07:18:31;;;;;;;2.47;1.93;;;19.30;99.90;;;;;;5081374;28;20475;-23
2021/06/23 07:21:05;;;;;;;2.83;1.70;;;19.30;99.90;;;;;;5080142;28;20512;-24
2021/06/23 07:23:35;;;;;;;2.60;1.40;;;19.10;99.90;;;;;;5084890;28;20469;-23
2021/06/23 07:26:07;;;;;;;3.33;1.70;;;19.10;99.90;;;;;;5083793;28;20526;-24
2021/06/23 07:28:46;;;;;;;1.83;1.73;;;19.10;99.90;;;;;;5085092;28;20524;-23
2021/06/23 07:31:22;;;;;;;2.03;1.60;;;19.10;99.90;;;;;;5084555;28;20451;-24
2021/06/23 07:33:58;;;;;;;2.90;2.00;;;19.00;99.90;;;;;;5084873;28;20506;-24
2021/06/23 07:36:37;;;;;;;2.10;1.40;;;18.90;99.90;;;;;;5084541;28;20447;-21
2021/06/23 07:39:13;;;;;;;2.70;2.00;;;18.90;99.90;;;;;;5084010;28;20443;-22
2021/06/23 07:41:45;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;5084871;28;20592;-22
2021/06/23 07:44:21;;;;;;;3.60;1.93;;;18.70;99.90;;;;;;5084307;28;20498;-23
2021/06/23 07:46:55;;;;;;;2.13;1.80;;;18.60;99.90;;;;;;5084562;28;20486;-23
2021/06/23 07:49:29;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;5084209;28;20489;-22
2021/06/23 07:52:04;;;;;;;3.60;2.37;;;18.40;99.90;;;;;;5084405;28;20492;-21
2021/06/23 08:09:11;;;;;;;3.37;1.77;;;18.30;99.90;;;;;;5002376;28;20511;-27
2021/06/23 08:11:51;;;;;;;2.13;1.90;;;18.30;99.90;;;;;;5002731;28;20547;-22
2021/06/23 08:14:22;;;;;;;2.17;1.97;;;18.20;99.90;;;;;;5000192;28;20899;-24
2021/06/23 08:16:56;;;;;;;2.13;1.93;;;18.00;99.90;;;;;;5002575;28;20571;-22
2021/06/23 08:19:29;;;;;;;2.17;2.03;;;18.00;99.90;;;;;;5001971;28;20490;-23
2021/06/23 08:22:00;;;;;;;3.10;1.90;;;18.00;99.90;;;;;;5001228;28;20451;-22
2021/06/23 08:24:34;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;5001818;28;20542;-24
2021/06/23 08:27:06;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5001804;28;20497;-22
2021/06/23 08:29:40;;;;;;;2.80;2.23;;;17.80;99.90;;;;;;5001873;28;20455;-24
2021/06/23 08:32:13;;;;;;;2.40;1.80;;;17.70;99.90;;;;;;5001541;28;20461;-23
2021/06/23 08:34:45;;;;;;;2.87;2.30;;;17.60;99.90;;;;;;5001062;28;20862;-21
2021/06/23 08:37:16;;;;;;;2.23;2.03;;;17.50;99.90;;;;;;5001481;28;20509;-22
2021/06/23 08:39:47;;;;;;;2.63;2.30;;;17.40;99.90;;;;;;5001549;28;20440;-23
2021/06/23 08:42:18;;;;;;;3.53;1.87;;;17.40;99.90;;;;;;5009485;28;20475;-22
2021/06/23 08:44:49;;;;;;;2.10;1.90;;;17.30;99.90;;;;;;5063190;28;20456;-22
2021/06/23 08:47:22;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5063654;28;20527;-24
2021/06/23 08:49:54;;;;;;;2.33;1.90;;;17.20;99.90;;;;;;5058957;28;20503;-22
2021/06/23 08:52:28;;;;;;;2.33;1.83;;;17.20;99.90;;;;;;5062708;28;20460;-24
2021/06/23 08:55:01;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;5062950;28;20478;-23
2021/06/23 08:57:33;;;;;;;2.13;1.93;;;17.10;99.90;;;;;;5063029;28;20456;-22
2021/06/23 09:00:11;;;;;;;1.97;1.87;;;17.10;99.90;;;;;;5063280;28;20460;-22
2021/06/23 09:02:44;;;;;;;3.70;2.07;;;17.10;99.90;;;;;;5063057;28;20457;-24
2021/06/23 09:05:17;;;;;;;1.93;1.83;;;17.00;99.90;;;;;;5063007;28;20483;-23
2021/06/23 09:07:53;;;;;;;2.10;2.00;;;17.00;99.90;;;;;;5062739;28;20512;-25
2021/06/23 09:10:38;;;;;;;3.37;1.73;;;17.00;99.90;;;;;;5046552;28;20440;-27
2021/06/23 09:13:19;;;;;;;2.50;2.17;;;16.90;99.90;;;;;;5053843;28;20476;-25
2021/06/23 09:15:53;;;;;;;3.93;2.27;;;16.90;99.90;;;;;;5062739;28;20445;-25
2021/06/23 09:18:27;;;;;;;2.47;2.03;;;16.80;99.90;;;;;;5062336;28;20530;-23
2021/06/23 09:21:00;;;;;;;2.53;1.70;;;16.70;99.90;;;;;;5062587;28;20444;-21
2021/06/23 09:23:51;;;;;;;2.10;1.87;;;16.60;99.90;;;;;;5063078;28;20470;-22
2021/06/23 09:26:32;;;;;;;2.47;1.90;;;16.60;99.90;;;;;;5061902;28;20484;-22
2021/06/23 09:29:08;;;;;;;1.90;1.67;;;16.60;99.90;;;;;;5062425;28;20554;-27
2021/06/23 09:32:01;;;;;;;2.03;1.93;;;16.50;99.90;;;;;;5062466;28;20755;-23
2021/06/23 09:34:35;;;;;;;2.37;1.93;;;16.50;99.90;;;;;;5053694;28;20448;-26
2021/06/23 09:37:24;;;;;;;2.07;1.87;;;16.50;99.90;;;;;;5062891;28;20511;-23
2021/06/23 09:40:14;;;;;;;2.17;2.07;;;16.40;99.90;;;;;;5056978;28;20484;-27
2021/06/23 09:42:54;;;;;;;2.40;1.70;;;16.40;99.90;;;;;;5062246;28;20448;-23
2021/06/23 09:45:25;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5062078;28;20456;-22
2021/06/23 09:48:01;;;;;;;2.30;2.10;;;16.30;99.90;;;;;;5046934;28;20490;-22
2021/06/23 09:50:39;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5062088;28;20510;-22
2021/06/23 09:53:13;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;5062516;28;20445;-22
2021/06/23 09:55:48;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5060146;28;20456;-24
2021/06/23 09:58:21;;;;;;;2.33;2.13;;;16.20;99.90;;;;;;5062418;28;20459;-22
2021/06/23 10:01:02;;;;;;;2.13;1.93;;;16.30;99.90;;;;;;5062137;28;20448;-22
2021/06/23 10:03:36;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;5062238;28;20452;-22
2021/06/23 10:06:33;;;;;;;2.30;2.00;;;16.20;99.90;;;;;;5061938;28;20456;-22
2021/06/23 10:09:22;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5037057;28;20457;-22
2021/06/23 10:11:55;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;5062297;28;20480;-22
2021/06/23 10:14:28;;;;;;;2.57;2.37;;;16.10;99.90;;;;;;5049408;28;20432;-21
2021/06/23 10:17:05;;;;;;;2.67;2.47;;;16.10;99.90;;;;;;5062513;28;20509;-21
2021/06/23 10:19:36;;;;;;;2.63;2.43;;;16.10;99.90;;;;;;5061258;28;20510;-21
2021/06/23 10:22:09;;;;;;;2.47;2.27;;;16.10;99.90;;;;;;5057354;28;20448;-21
2021/06/23 10:24:56;;;;;;;3.40;2.43;;;16.10;99.90;;;;;;5061053;28;20444;-21
2021/06/23 10:27:27;;;;;;;3.47;3.27;;;16.10;99.90;;;;;;5055820;28;20536;-21
2021/06/23 10:29:59;;;;;;;3.03;2.80;;;16.00;99.90;;;;;;5062514;28;20773;-24
2021/06/23 10:32:30;;;;;;;3.20;3.00;;;16.00;99.90;;;;;;5062436;28;21030;-22
2021/06/23 10:35:05;;;;;;;3.53;3.23;;;16.00;99.90;;;;;;5062007;28;20467;-23
2021/06/23 10:37:37;;;;;;;3.00;2.80;;;15.90;99.90;;;;;;5061707;28;20832;-24
2021/06/23 10:40:16;;;;;;;3.70;3.40;;;15.90;99.90;;;;;;5060462;28;20883;-23
2021/06/23 10:42:52;;;;;;;6.50;3.20;;;15.90;99.90;;;;;;5047005;28;20601;-22
2021/06/23 10:45:40;;;;;;;6.73;3.80;;;15.80;99.90;;;;;;5061782;28;20452;-23
2021/06/23 10:48:12;;;;;;;3.10;2.90;;;15.80;99.90;;;;;;5059575;28;20492;-24
2021/06/23 10:50:45;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5054034;28;20471;-23
2021/06/23 10:53:37;;;;;;;3.73;3.43;;;15.70;99.90;;;;;;5062592;28;20463;-22
2021/06/23 10:56:08;;;;;;;3.80;3.50;;;15.70;99.90;;;;;;5060353;28;20956;-22
2021/06/23 10:58:39;;;;;;;4.63;3.53;;;15.70;99.90;;;;;;5063439;28;20459;-22
2021/06/23 11:01:12;;;;;;;3.17;2.97;;;15.60;99.90;;;;;;5065341;28;20448;-23
2021/06/23 11:04:06;;;;;;;3.97;3.67;;;15.60;99.90;;;;;;5065833;28;20512;-23
2021/06/23 11:06:44;;;;;;;3.67;3.40;;;15.60;99.90;;;;;;5065642;28;20471;-23
2021/06/23 11:09:28;;;;;;;4.20;3.90;;;15.50;99.90;;;;;;5064223;28;20536;-21
2021/06/23 11:11:59;;;;;;;4.63;3.40;;;15.60;99.90;;;;;;5065792;28;20447;-22
2021/06/23 11:14:32;;;;;;;3.90;3.50;;;15.50;99.90;;;;;;5065155;28;20559;-21
2021/06/23 11:17:30;;;;;;;3.53;3.23;;;15.50;99.90;;;;;;5059345;28;20452;-21
2021/06/23 11:20:04;;;;;;;3.00;2.80;;;15.50;99.90;;;;;;5064644;28;20452;-23
2021/06/23 11:22:37;;;;;;;3.30;3.00;;;15.50;99.90;;;;;;5065512;28;20495;-24
2021/06/23 11:25:26;;;;;;;3.57;3.27;;;15.50;99.90;;;;;;5063919;28;20452;-22
2021/06/23 11:28:28;;;;;;;4.53;3.30;;;15.60;99.90;;;;;;5064389;28;20587;-21
2021/06/23 11:31:11;;;;;;;3.57;3.27;;;15.50;99.90;;;;;;5045838;28;20501;-24
2021/06/23 11:33:57;;;;;;;3.00;2.70;;;15.50;99.90;;;;;;5054351;28;20515;-22
2021/06/23 11:36:29;;;;;;;4.20;3.80;;;15.40;99.90;;;;;;5065418;28;20933;-24
2021/06/23 11:39:02;;;;;;;3.10;2.90;;;15.30;99.90;;;;;;5064904;28;20448;-22
2021/06/23 11:41:38;;;;;;;3.97;3.60;;;15.40;99.90;;;;;;5064861;28;20452;-22
2021/06/23 11:44:09;;;;;;;3.40;2.90;;;15.40;99.90;;;;;;5064723;28;20983;-23
2021/06/23 11:46:40;;;;;;;3.67;3.37;;;15.40;99.90;;;;;;5064583;28;20460;-23
2021/06/23 11:49:11;;;;;;;3.70;2.90;;;15.40;99.90;;;;;;5063260;28;20552;-24
2021/06/23 11:51:43;;;;;;;3.33;3.03;;;15.40;99.90;;;;;;5064531;28;20448;-23
2021/06/23 11:54:20;;;;;;;3.30;3.00;;;15.40;99.90;;;;;;5064092;28;20487;-23
2021/06/23 11:56:54;;;;;;;3.87;2.90;;;15.40;99.90;;;;;;5064248;28;20448;-22
2021/06/23 11:59:25;;;;;;;3.63;3.27;;;15.40;99.90;;;;;;5048972;28;20475;-23
2021/06/23 12:01:56;;;;;;;3.37;3.07;;;15.40;99.90;;;;;;5064525;28;20452;-22
2021/06/23 12:04:32;;;;;;;3.87;3.47;;;15.30;99.90;;;;;;5064595;28;20462;-23
2021/06/23 12:07:07;;;;;;;3.47;3.17;;;15.20;99.90;;;;;;5064764;28;20436;-22
2021/06/23 12:09:38;;;;;;;3.40;3.10;;;15.20;99.90;;;;;;5063303;28;20936;-22
2021/06/23 12:12:11;;;;;;;3.80;3.50;;;15.20;99.90;;;;;;5064237;28;20503;-22
2021/06/23 12:14:42;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5064427;28;20591;-23
2021/06/23 12:17:13;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;5055293;28;20447;-21
2021/06/23 12:19:45;;;;;;;5.67;3.10;;;15.00;99.90;;;;;;5054496;28;20452;-21
2021/06/23 12:22:16;;;;;;;3.43;3.13;;;15.00;99.90;;;;;;5064613;28;20464;-24
2021/06/23 12:24:47;;;;;;;3.63;3.30;;;15.00;99.90;;;;;;5063551;28;20445;-21
2021/06/23 12:27:20;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;5063934;28;20472;-22
2021/06/23 12:29:51;;;;;;;3.50;3.30;;;14.90;99.90;;;;;;5068078;28;20448;-21
2021/06/23 12:32:22;;;;;;;4.10;3.17;;;14.90;99.90;;;;;;5064051;28;20484;-21
2021/06/23 12:34:59;;;;;;;4.10;3.03;;;15.00;99.90;;;;;;5063593;28;20484;-22
2021/06/23 12:37:30;;;;;;;3.23;3.03;;;14.90;99.90;;;;;;5061825;28;20436;-23
2021/06/23 12:40:01;;;;;;;3.33;2.83;;;15.00;99.90;;;;;;5063066;28;20518;-22
2021/06/23 12:42:34;;;;;;;3.77;3.47;;;15.00;99.90;;;;;;5063547;28;20562;-26
2021/06/23 12:45:05;;;;;;;3.97;3.07;;;15.00;99.90;;;;;;5063787;28;20474;-25
2021/06/23 12:47:37;;;;;;;3.10;2.40;;;15.00;99.90;;;;;;5063441;28;20448;-24
2021/06/23 12:50:15;;;;;;;2.97;2.77;;;15.00;99.90;;;;;;5054978;28;20491;-22
2021/06/23 12:52:46;;;;;;;4.30;2.80;;;15.00;99.90;;;;;;5053861;28;20436;-21
2021/06/23 12:55:22;;;;;;;3.33;3.03;;;15.00;99.90;;;;;;5063197;28;20440;-23
2021/06/23 12:57:55;;;;;;;3.30;3.00;;;15.00;99.90;;;;;;5063520;28;20464;-24
2021/06/23 13:00:31;;;;;;;3.77;3.10;;;15.00;99.90;;;;;;5063165;28;20506;-23
2021/06/23 13:03:02;;;;;;;2.90;2.70;;;14.90;99.90;;;;;;5063671;28;20440;-21
2021/06/23 13:05:33;;;;;;;2.97;2.67;;;15.00;99.90;;;;;;5063024;28;20487;-22
2021/06/23 13:08:05;;;;;;;2.97;2.77;;;15.00;99.90;;;;;;5063510;28;20480;-22
2021/06/23 13:10:39;;;;;;;3.53;2.73;;;15.00;99.90;;;;;;5062645;28;20536;-22
2021/06/23 13:13:12;;;;;;;4.43;4.00;;;15.10;99.90;;;;;;5063761;28;20479;-22
2021/06/23 13:15:43;;;;;;;3.00;2.70;;;15.30;99.90;;;;;;5063410;28;20538;-22
2021/06/23 13:18:14;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5062929;28;20456;-22
2021/06/23 13:20:45;;;;;;;3.40;3.10;;;15.60;99.90;;;;;;5062146;28;20452;-23
2021/06/23 13:23:16;;;;;;;3.53;3.23;;;15.80;99.90;;;;;;5054199;28;20479;-22
2021/06/23 13:25:48;;;;;;;3.00;2.80;;;16.00;99.90;;;;;;5062894;28;20922;-22
2021/06/23 13:28:21;;;;;;;4.83;3.27;;;16.10;99.90;;;;;;5062819;28;20505;-23
2021/06/23 13:30:52;;;;;;;3.57;3.23;;;16.20;99.90;;;;;;5062613;28;20448;-22
2021/06/23 13:33:23;;;;;;;4.00;2.93;;;16.40;99.90;;;;;;5063692;28;20479;-22
2021/06/23 13:35:54;;;;;;;3.70;3.40;;;16.50;99.90;;;;;;5062847;28;20468;-22