Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:08;;;;;;;;;15.75;15.75;;;;;28.67;36.30;100310.53;4976055;28;45984;-76
2023/06/18 00:02:37;;;;;;;;;16.00;15.25;;;;;28.65;36.00;100308.09;4976117;28;45575;-79
2023/06/18 00:05:03;;;;;;;;;18.25;16.50;;;;;28.64;36.50;100314.56;4976397;28;46877;-74
2023/06/18 00:07:32;;;;;;;;;18.25;17.50;;;;;28.63;36.62;100312.91;4976329;28;46795;-76
2023/06/18 00:13:19;;;;;;;;;16.25;16.25;;;;;28.56;36.70;100298.69;4977572;28;45649;-77
2023/06/18 00:15:44;;;;;;;;;20.00;19.00;;;;;28.59;36.63;100303.66;4977198;28;46331;-75
2023/06/18 00:18:10;;;;;;;;;18.25;17.50;;;;;28.54;36.46;100292.75;4977001;28;45688;-77
2023/06/18 00:20:36;;;;;;;;;19.00;19.00;;;;;28.50;36.61;100286.19;4958879;28;45644;-75
2023/06/18 00:23:01;;;;;;;;;17.75;17.25;;;;;28.56;36.65;100292.50;4975614;28;45752;-76
2023/06/18 00:25:28;;;;;;;;;18.75;17.75;;;;;28.45;37.20;100282.56;4975759;28;46789;-73
2023/06/18 00:27:54;;;;;;;;;17.75;17.25;;;;;28.54;36.85;100300.00;4975426;28;46348;-75
2023/06/18 00:30:20;;;;;;;;;17.25;16.75;;;;;28.35;36.80;100269.63;4975597;28;45553;-78
2023/06/18 00:32:45;;;;;;;;;17.25;16.25;;;;;28.53;36.99;100296.50;4975817;28;45513;-77
2023/06/18 00:35:14;;;;;;;;;18.00;17.00;;;;;28.54;36.57;100289.22;4974285;28;48768;-74
2023/06/18 00:37:44;;;;;;;;;18.50;17.75;;;;;28.53;36.69;100298.38;4975743;28;45976;-76
2023/06/18 00:43:31;;;;;;;;;17.50;17.50;;;;;28.47;37.37;100305.50;4975686;28;45587;-81
2023/06/18 00:45:59;;;;;;;;;18.50;17.00;;;;;28.49;37.20;100321.47;4975307;28;46494;-80
2023/06/18 00:48:31;;;;;;;;;19.00;18.00;;;;;28.43;37.12;100323.22;4974093;28;48230;-79
2023/06/18 00:50:57;;;;;;;;;20.50;19.50;;;;;28.43;36.82;100322.38;4975460;28;45850;-82
2023/06/18 00:53:22;;;;;;;;;20.50;19.25;;;;;28.39;37.30;100330.91;4975487;28;45536;-78
2023/06/18 00:55:49;;;;;;;;;22.25;19.50;;;;;28.28;36.84;100333.63;4975109;28;46531;-80
2023/06/18 00:58:15;;;;;;;;;19.50;19.50;;;;;28.36;38.13;100357.53;4957982;28;47415;-78
2023/06/18 01:00:41;;;;;;;;;23.00;19.75;;;;;28.28;38.18;100350.63;4974158;28;45712;-79
2023/06/18 01:03:20;;;;;;;;;18.00;17.00;;;;;28.23;38.93;100358.53;4975376;28;45636;-75
2023/06/18 01:05:49;;;;;;;;;19.50;18.75;;;;;28.05;39.10;100372.06;4975446;28;45501;-79
2023/06/18 01:08:14;;;;;;;;;17.25;17.00;;;;;27.95;41.09;100369.91;4974893;28;47230;-77
2023/06/18 01:14:02;;;;;;;;;14.00;13.75;;;;;27.72;42.88;100361.72;4975331;28;45668;-81
2023/06/18 01:16:30;;;;;;;;;15.25;13.75;;;;;27.68;43.58;100351.66;4974253;28;45575;-79
2023/06/18 01:18:56;;;;;;;;;17.00;16.00;;;;;27.63;43.10;100352.34;4974908;28;46166;-78
2023/06/18 01:21:30;;;;;;;;;15.25;15.00;;;;;27.51;43.01;100344.19;4975265;28;45654;-79
2023/06/18 01:24:06;;;;;;;;;15.00;13.75;;;;;27.50;43.72;100369.47;4975198;28;45610;-79
2023/06/18 01:26:34;;;;;;;;;13.00;13.00;;;;;27.46;43.76;100359.34;4974625;28;46371;-75
2023/06/18 01:29:00;;;;;;;;;14.75;14.00;;;;;27.44;44.19;100354.19;4974988;28;45953;-80
2023/06/18 01:31:26;;;;;;;;;14.00;14.00;;;;;27.31;44.05;100324.75;4974805;28;45816;-81
2023/06/18 01:33:53;;;;;;;;;13.00;12.00;;;;;27.41;45.38;100325.03;4974949;28;45623;-81
2023/06/18 01:36:56;;;;;;;;;13.50;13.25;;;;;27.36;44.56;100324.06;4974788;28;46896;-82
2023/06/18 01:39:34;;;;;;;;;12.00;11.75;;;;;27.29;44.70;100309.84;4974444;28;46102;-75
2023/06/18 01:42:16;;;;;;;;;13.75;12.75;;;;;27.21;44.66;100304.78;4974349;28;45684;-79
2023/06/18 01:44:50;;;;;;;;;13.50;10.75;;;;;27.08;44.86;100301.19;4974348;28;46018;-77
2023/06/18 01:47:18;;;;;;;;;12.50;12.25;;;;;27.00;45.03;100300.66;4974798;28;45642;-78
2023/06/18 01:49:45;;;;;;;;;11.50;11.50;;;;;26.95;44.64;100306.72;4974276;28;46655;-75
2023/06/18 01:52:16;;;;;;;;;10.75;9.75;;;;;26.86;45.38;100315.25;4974236;28;45667;-76
2023/06/18 01:54:44;;;;;;;;;12.00;11.00;;;;;26.76;45.36;100312.28;4974081;28;45544;-77
2023/06/18 01:57:10;;;;;;;;;11.00;11.00;;;;;26.77;45.64;100322.00;4974201;28;46669;-74
2023/06/18 01:59:40;;;;;;;;;12.25;12.00;;;;;26.60;46.24;100303.72;4956481;28;48224;-76
2023/06/18 02:02:05;;;;;;;;;15.00;13.50;;;;;26.59;46.43;100320.06;4974340;28;45634;-74
2023/06/18 02:04:32;;;;;;;;;10.50;9.50;;;;;26.44;46.60;100312.34;4974578;28;45766;-74
2023/06/18 02:06:57;;;;;;;;;14.00;13.50;;;;;26.24;46.91;100288.31;4974129;28;46006;-76
2023/06/18 02:09:23;;;;;;;;;13.50;12.00;;;;;26.36;47.05;100317.97;4974012;28;46364;-78
2023/06/18 02:11:48;;;;;;;;;13.50;13.50;;;;;26.39;47.24;100328.31;4973733;28;45645;-77
2023/06/18 02:14:14;;;;;;;;;13.00;13.00;;;;;26.30;46.89;100326.91;4974218;28;45441;-75
2023/06/18 02:16:39;;;;;;;;;13.50;13.00;;;;;26.30;46.83;100325.06;4973730;28;47776;-76
2023/06/18 02:19:06;;;;;;;;;13.50;13.00;;;;;26.30;47.28;100334.97;4972503;28;47697;-76
2023/06/18 02:21:32;;;;;;;;;13.50;13.50;;;;;26.35;47.80;100343.19;4974178;28;45629;-74
2023/06/18 02:23:57;;;;;;;;;16.00;14.50;;;;;26.35;48.04;100335.13;4974003;28;45682;-74
2023/06/18 02:30:03;;;;;;;;;17.00;14.75;;;;;26.42;48.59;100319.81;4964976;28;46022;-79
2023/06/18 02:32:31;;;;;;;;;14.50;13.25;;;;;26.41;48.48;100309.25;4973749;28;45483;-80
2023/06/18 02:34:57;;;;;;;;;12.75;12.50;;;;;26.46;48.51;100312.94;4974152;28;45926;-82
2023/06/18 02:37:22;;;;;;;;;12.00;12.00;;;;;26.45;48.37;100311.28;4973619;28;45749;-76
2023/06/18 02:39:48;;;;;;;;;12.25;11.50;;;;;26.52;47.59;100316.63;4955631;28;47843;-79
2023/06/18 02:42:14;;;;;;;;;14.00;13.00;;;;;26.48;47.95;100302.81;4973646;28;45713;-79
2023/06/18 02:44:42;;;;;;;;;12.25;11.50;;;;;26.46;47.25;100307.56;4973553;28;45507;-78
2023/06/18 02:47:08;;;;;;;;;14.50;14.00;;;;;26.51;48.02;100310.41;4973827;28;45581;-77
2023/06/18 02:49:34;;;;;;;;;15.25;14.75;;;;;26.51;48.30;100313.09;4973221;28;46468;-74
2023/06/18 02:52:00;;;;;;;;;16.00;16.00;;;;;26.41;48.06;100304.72;4973420;28;45784;-75
2023/06/18 02:54:25;;;;;;;;;15.00;13.75;;;;;26.44;48.12;100316.91;4973498;28;45615;-77
2023/06/18 03:00:13;;;;;;;;;16.75;15.25;;;;;26.27;48.32;100324.69;4973259;28;45695;-73
2023/06/18 03:02:40;;;;;;;;;17.75;16.50;;;;;26.13;49.18;100321.22;4973085;28;45706;-75
2023/06/18 03:05:05;;;;;;;;;17.25;17.00;;;;;26.02;49.83;100324.59;4973180;28;45615;-77
2023/06/18 03:07:31;;;;;;;;;18.75;17.25;;;;;25.96;50.10;100328.16;4973450;28;46364;-79
2023/06/18 03:09:57;;;;;;;;;19.75;17.75;;;;;25.84;50.13;100329.88;4973182;28;46097;-79
2023/06/18 03:15:44;;;;;;;;;17.75;17.00;;;;;25.55;51.17;100311.63;4973230;28;45585;-79
2023/06/18 03:18:10;;;;;;;;;20.75;18.25;;;;;25.46;50.94;100308.38;4973171;28;45564;-81
2023/06/18 03:20:35;;;;;;;;;16.00;15.00;;;;;25.43;50.73;100320.34;4973150;28;45804;-79
2023/06/18 03:23:01;;;;;;;;;16.25;15.50;;;;;25.35;50.76;100328.63;4973248;28;45591;-78
2023/06/18 03:25:26;;;;;;;;;12.00;12.00;;;;;25.24;50.31;100321.25;4977012;28;45745;-79
2023/06/18 03:27:51;;;;;;;;;15.00;13.25;;;;;25.23;50.28;100333.00;4976609;28;46230;-80
2023/06/18 03:30:17;;;;;;;;;11.50;11.00;;;;;25.15;50.35;100329.75;4976540;28;46249;-77
2023/06/18 03:32:43;;;;;;;;;12.50;12.00;;;;;25.08;49.88;100332.44;4976390;28;45787;-76
2023/06/18 03:35:09;;;;;;;;;12.75;11.00;;;;;24.93;50.23;100329.16;4976505;28;45620;-76
2023/06/18 03:37:36;;;;;;;;;11.00;10.75;;;;;24.94;50.69;100346.91;4976351;28;46760;-78
2023/06/18 03:40:03;;;;;;;;;10.50;9.75;;;;;24.86;50.45;100358.63;4976263;28;46541;-77
2023/06/18 03:45:50;;;;;;;;;9.00;9.00;;;;;24.78;50.71;100347.31;4976569;28;45650;-80
2023/06/18 03:48:16;;;;;;;;;7.50;7.50;;;;;24.74;50.43;100340.69;4976911;28;45665;-78
2023/06/18 03:50:41;;;;;;;;;7.50;7.25;;;;;24.63;50.59;100334.94;4976943;28;45822;-78
2023/06/18 03:53:07;;;;;;;;;8.75;7.50;;;;;24.66;50.62;100336.38;4976567;28;45717;-75
2023/06/18 03:55:32;;;;;;;;;6.00;6.00;;;;;24.62;50.33;100352.03;4976743;28;45624;-79
2023/06/18 04:01:19;;;;;;;;;4.75;4.25;;;;;24.54;50.24;100338.03;4979409;28;45558;-75
2023/06/18 04:03:45;;;;;;;;;5.50;4.25;;;;;24.53;50.54;100339.88;4978923;28;46092;-76
2023/06/18 04:06:11;;;;;;;;;5.00;4.50;;;;;24.42;50.47;100316.38;4978603;28;45544;-75
2023/06/18 04:08:36;;;;;;;;;3.00;3.00;;;;;24.42;50.33;100326.28;4961449;28;47944;-76
2023/06/18 04:11:02;;;;;;;;;5.25;4.75;;;;;24.52;50.66;100329.38;4977278;28;45526;-75
2023/06/18 04:13:28;;;;;;;;;4.25;4.00;;;;;24.52;50.34;100318.66;4958662;28;45688;-80
2023/06/18 04:15:54;;;;;;;;;4.25;4.25;;;;;24.34;50.30;100292.50;4974889;28;45761;-75
2023/06/18 04:18:20;;;;;;;;;4.00;4.00;;;;;24.49;50.18;100309.19;4976387;28;46714;-76
2023/06/18 04:20:46;;;;;;;;;4.00;4.00;;;;;24.49;50.53;100311.88;4976281;28;46108;-80
2023/06/18 04:23:12;;;;;;;;;3.75;3.25;;;;;24.38;50.57;100293.72;4976154;28;45569;-79
2023/06/18 04:25:38;;;;;;;;;4.75;4.00;;;;;24.47;50.28;100310.41;4976029;28;45874;-79
2023/06/18 04:31:25;;;;;;;;;4.00;4.00;;;;;24.52;50.01;100316.78;4964516;28;46004;-79
2023/06/18 04:33:50;;;;;;;;;6.25;6.00;;;;;24.42;51.33;100302.16;4975666;28;45702;-80
2023/06/18 04:36:20;;;;;;;;;6.25;5.75;;;;;24.58;50.92;100334.72;4975977;28;45732;-79
2023/06/18 04:38:46;;;;;;;;;5.00;5.00;;;;;24.59;51.00;100339.06;4975441;28;46590;-78
2023/06/18 04:41:11;;;;;;;;;6.00;4.00;;;;;24.54;50.51;100327.31;4975686;28;46168;-75
2023/06/18 04:46:59;;;;;;;;;3.00;2.25;;;;;24.49;51.04;100319.91;4975876;28;45663;-81
2023/06/18 04:49:24;;;;;;;;;4.00;4.00;;;;;24.50;51.25;100331.44;4974225;28;47156;-79
2023/06/18 04:51:50;;;;;;;;;6.00;5.00;;;;;24.55;51.03;100358.44;4975609;28;45644;-78
2023/06/18 04:54:15;;;;;;;;;4.00;4.00;;;;;24.49;50.89;100351.22;4975858;28;45576;-76
2023/06/18 05:00:29;;;;;;;;;4.00;3.00;;;;;24.44;51.44;100354.53;4982530;28;45920;-83
2023/06/18 05:03:06;;;;;;;;;4.75;4.25;;;;;24.08;51.40;100295.09;4985409;28;46062;-81
2023/06/18 05:05:32;;;;;;;;;5.50;5.00;;;;;24.34;52.11;100345.25;4988323;28;45573;-84
2023/06/18 05:07:58;;;;;;;;;4.00;4.00;;;;;24.23;51.79;100319.91;4989011;28;45705;-84
2023/06/18 05:10:23;;;;;;;;;5.00;5.00;;;;;24.40;51.66;100353.25;4981954;28;46406;-82
2023/06/18 05:12:48;;;;;;;;;6.00;6.00;;;;;24.40;52.34;100355.94;4959620;28;46047;-82
2023/06/18 05:15:14;;;;;;;;;7.00;6.00;;;;;24.25;51.97;100342.75;4976221;28;45726;-84
2023/06/18 05:17:39;;;;;;;;;6.00;5.25;;;;;24.07;51.82;100313.06;4975000;28;46011;-81
2023/06/18 05:20:06;;;;;;;;;5.25;5.00;;;;;24.05;52.10;100311.59;4941574;28;48523;-82
2023/06/18 05:22:33;;;;;;;;;6.00;6.00;;;;;24.24;52.51;100337.59;4976273;28;46270;-81
2023/06/18 05:25:51;;;;;;;;;;;;;;;;;;;;;
2023/06/18 05:31:49;;;;;;;;;6.00;6.00;;;;;24.16;53.01;100327.06;4803861;29;46613;-81
2023/06/18 05:34:26;;;;;;;;;4.50;4.50;;;;;24.35;53.08;100362.94;4803939;29;46341;-82
2023/06/18 05:37:03;;;;;;;;;4.00;3.75;;;;;24.21;53.19;100346.03;4803949;29;45820;-82
2023/06/18 05:39:29;;;;;;;;;4.50;4.50;;;;;24.18;52.85;100343.78;4789172;29;45727;-84
2023/06/18 05:42:43;;;;;;;;;;;;;;;;;;;;;
2023/06/18 05:44:51;;;;;;;;;6.00;5.00;;;;;24.33;52.86;100359.66;4785514;29;45929;-83
2023/06/18 05:47:17;;;;;;;;;6.00;5.00;;;;;24.06;53.09;100314.06;4769077;29;45981;-81
2023/06/18 05:50:14;;;;;;;;;7.25;5.50;;;;;24.34;52.46;100366.66;4784615;29;45746;-83
2023/06/18 05:52:40;;;;;;;;;7.50;6.50;;;;;24.34;53.14;100364.81;4784560;29;46458;-84
2023/06/18 05:55:32;;;;;;;;;6.00;6.00;;;;;24.22;53.22;100345.84;4768950;29;47018;-83
2023/06/18 06:01:18;;;;;;;;;7.00;6.00;;;;;24.32;52.21;100347.28;4784200;29;45653;-81
2023/06/18 06:03:44;;;;;;;;;7.75;6.00;;;;;24.27;52.54;100331.00;4784468;29;45684;-81
2023/06/18 06:06:09;;;;;;;;;8.75;8.75;;;;;24.48;52.56;100360.28;4833482;29;46123;-84
2023/06/18 06:08:35;;;;;;;;;5.00;5.00;;;;;24.24;52.73;100326.88;4870596;28;45666;-82
2023/06/18 06:11:01;;;;;;;;;8.75;7.50;;;;;24.57;52.21;100361.72;4914864;28;45697;-83
2023/06/18 06:16:48;;;;;;;;;12.00;8.75;;;;;24.64;52.50;100354.50;4913452;28;45782;-72
2023/06/18 06:19:13;;;;;;;;;9.25;9.00;;;;;24.76;52.35;100355.53;4913390;28;45747;-73
2023/06/18 06:21:39;;;;;;;;;8.00;7.25;;;;;24.80;51.98;100356.78;4942748;28;45609;-74
2023/06/18 06:24:05;;;;;;;;;8.00;7.25;;;;;24.72;52.28;100332.88;4956470;28;47495;-72
2023/06/18 06:26:31;;;;;;;;;7.00;6.00;;;;;24.75;52.01;100327.09;4940220;28;46065;-73
2023/06/18 06:32:18;;;;;;;;;5.75;5.50;;;;;25.05;51.77;100338.19;4965220;28;45777;-72
2023/06/18 06:34:43;;;;;;;;;6.00;6.00;;;;;25.13;51.53;100345.19;4973243;28;47040;-74
2023/06/18 06:37:09;;;;;;;;;6.25;6.25;;;;;25.15;51.58;100340.47;4972101;28;46971;-73
2023/06/18 06:39:34;;;;;;;;;6.75;6.75;;;;;25.23;51.46;100349.09;4972069;28;45643;-71
2023/06/18 06:42:02;;;;;;;;;7.00;7.00;;;;;25.27;51.27;100353.00;4973224;28;45754;-73
2023/06/18 06:47:49;;;;;;;;;7.00;7.00;;;;;25.32;51.10;100345.13;4973054;28;45766;-73
2023/06/18 06:50:15;;;;;;;;;6.25;6.25;;;;;25.42;51.16;100363.50;4973449;28;45643;-72
2023/06/18 06:52:41;;;;;;;;;8.00;7.00;;;;;25.46;50.73;100356.66;4955584;28;45744;-71
2023/06/18 06:55:08;;;;;;;;;6.00;6.00;;;;;25.44;50.68;100351.50;4972942;28;45753;-72
2023/06/18 06:57:33;;;;;;;;;9.75;8.50;;;;;25.37;50.68;100328.44;4970851;28;45765;-73
2023/06/18 07:03:20;;;;;;;;;6.75;6.75;;;;;25.58;50.02;100354.19;4973368;28;45765;-71
2023/06/18 07:05:46;;;;;;;;;10.25;9.25;;;;;25.67;50.37;100361.75;4972656;28;46801;-73
2023/06/18 07:08:11;;;;;;;;;8.50;8.50;;;;;25.64;50.09;100345.28;4972684;28;46118;-72
2023/06/18 07:10:37;;;;;;;;;9.00;9.00;;;;;25.75;50.19;100361.50;4972921;28;45462;-70
2023/06/18 07:13:02;;;;;;;;;9.00;8.75;;;;;25.71;50.06;100349.56;4973081;28;45815;-72
2023/06/18 07:18:49;;;;;;;;;10.25;9.25;;;;;25.84;50.27;100357.56;4972750;28;45880;-73
2023/06/18 07:21:15;;;;;;;;;10.25;9.75;;;;;25.88;50.27;100353.41;4972653;28;45652;-73
2023/06/18 07:23:40;;;;;;;;;14.00;12.50;;;;;25.91;49.72;100361.00;4972939;28;45537;-73
2023/06/18 07:26:05;;;;;;;;;8.50;7.75;;;;;25.96;49.50;100365.75;4972799;28;46919;-72
2023/06/18 07:28:31;;;;;;;;;9.00;8.00;;;;;26.00;49.59;100358.09;4972901;28;45754;-73
2023/06/18 07:34:44;;;;;;;;;9.50;9.25;;;;;26.02;49.07;100362.19;4965958;28;45798;-73
2023/06/18 07:37:09;;;;;;;;;10.25;10.00;;;;;26.01;49.22;100357.06;4972386;28;46726;-73
2023/06/18 07:39:35;;;;;;;;;10.50;10.00;;;;;26.03;49.44;100355.78;4972404;28;46970;-74
2023/06/18 07:42:00;;;;;;;;;10.00;9.25;;;;;26.05;49.08;100355.56;4972764;28;45669;-73
2023/06/18 07:44:25;;;;;;;;;12.75;11.75;;;;;26.06;49.33;100355.38;4972486;28;45563;-73
2023/06/18 07:46:51;;;;;;;;;12.75;12.00;;;;;26.08;48.99;100352.44;4954717;28;47355;-74
2023/06/18 07:49:16;;;;;;;;;14.00;12.75;;;;;26.09;48.65;100348.72;4972368;28;46457;-74
2023/06/18 07:51:42;;;;;;;;;9.25;9.00;;;;;26.12;49.31;100359.06;4972351;28;45711;-71
2023/06/18 07:54:08;;;;;;;;;10.75;10.75;;;;;26.10;48.71;100353.91;4972146;28;45636;-71
2023/06/18 07:56:33;;;;;;;;;11.00;10.25;;;;;26.14;48.76;100356.97;4972423;28;46479;-74
2023/06/18 07:58:59;;;;;;;;;11.00;11.00;;;;;26.17;48.86;100356.53;4954962;28;45665;-73
2023/06/18 08:04:46;;;;;;;;;9.00;8.00;;;;;26.21;48.70;100358.56;4972281;28;45725;-75
2023/06/18 08:07:11;;;;;;;;;11.75;10.00;;;;;26.22;48.48;100344.13;4972289;28;45724;-73
2023/06/18 08:09:36;;;;;;;;;11.25;10.50;;;;;26.24;48.06;100344.72;4971636;28;47152;-75
2023/06/18 08:12:02;;;;;;;;;11.50;9.00;;;;;26.25;48.20;100334.81;4974768;28;45733;-72
2023/06/18 08:14:28;;;;;;;;;10.00;9.00;;;;;26.28;48.39;100334.38;4975513;28;45508;-71
2023/06/18 08:16:53;;;;;;;;;10.75;10.25;;;;;26.37;48.07;100338.44;4975508;28;47481;-72
2023/06/18 08:19:18;;;;;;;;;12.00;11.75;;;;;26.39;48.61;100344.44;4974280;28;46681;-74
2023/06/18 08:21:44;;;;;;;;;10.75;10.25;;;;;26.44;48.18;100349.97;4975578;28;45687;-72
2023/06/18 08:24:09;;;;;;;;;9.00;9.00;;;;;26.48;48.49;100343.13;4975850;28;45536;-74
2023/06/18 08:26:34;;;;;;;;;12.00;11.00;;;;;26.53;48.06;100342.44;4975470;28;46484;-72
2023/06/18 08:29:00;;;;;;;;;11.00;10.75;;;;;26.57;48.01;100341.78;4975259;28;46104;-74
2023/06/18 08:35:16;;;;;;;;;12.00;10.75;;;;;26.59;47.43;100323.59;4970870;28;45817;-76
2023/06/18 08:37:42;;;;;;;;;13.00;11.00;;;;;26.66;47.33;100327.03;4975077;28;47716;-74
2023/06/18 08:40:12;;;;;;;;;11.25;11.00;;;;;26.65;47.02;100319.19;4975289;28;45924;-73
2023/06/18 08:42:38;;;;;;;;;13.25;12.00;;;;;26.74;47.07;100321.38;4975389;28;45639;-73
2023/06/18 08:45:05;;;;;;;;;11.25;11.00;;;;;26.78;47.14;100331.66;4975099;28;45550;-75
2023/06/18 08:47:33;;;;;;;;;11.75;11.50;;;;;26.77;46.74;100319.28;4975060;28;46306;-73
2023/06/18 08:50:01;;;;;;;;;12.25;12.25;;;;;26.82;46.33;100320.28;4974948;28;47498;-75
2023/06/18 08:52:30;;;;;;;;;11.00;9.75;;;;;26.93;46.54;100329.50;4974919;28;45641;-74
2023/06/18 08:54:59;;;;;;;;;13.50;13.00;;;;;26.94;46.43;100321.19;4974990;28;45829;-72
2023/06/18 08:57:43;;;;;;;;;11.25;11.25;;;;;26.98;45.77;100310.84;4975095;28;45564;-73
2023/06/18 09:00:09;;;;;;;;;10.00;10.00;;;;;27.05;45.58;100319.63;4974742;28;45683;-73
2023/06/18 09:02:35;;;;;;;;;10.75;10.25;;;;;27.08;45.74;100309.28;4974936;28;45611;-74
2023/06/18 09:05:05;;;;;;;;;11.50;11.00;;;;;27.15;45.80;100314.59;4974447;28;45567;-74
2023/06/18 09:07:31;;;;;;;;;8.75;8.75;;;;;27.19;45.17;100310.38;4974972;28;45838;-74
2023/06/18 09:09:57;;;;;;;;;12.50;11.25;;;;;27.24;44.86;100310.53;4974795;28;46046;-73
2023/06/18 09:12:23;;;;;;;;;11.00;10.25;;;;;27.25;45.38;100305.97;4974370;28;45992;-75
2023/06/18 09:14:48;;;;;;;;;9.50;9.50;;;;;27.32;45.26;100307.53;4975098;28;45649;-74
2023/06/18 09:20:37;;;;;;;;;12.25;11.75;;;;;27.43;44.99;100309.47;4973477;28;45600;-72
2023/06/18 09:23:08;;;;;;;;;12.75;12.00;;;;;27.47;45.08;100305.28;4974627;28;45651;-74
2023/06/18 09:25:34;;;;;;;;;11.25;10.50;;;;;27.49;44.66;100303.19;4974884;28;45648;-75
2023/06/18 09:28:01;;;;;;;;;8.75;8.00;;;;;27.54;44.86;100308.72;4974729;28;46399;-75
2023/06/18 09:30:27;;;;;;;;;11.00;10.00;;;;;27.57;44.51;100294.00;4974415;28;47256;-73
2023/06/18 09:36:14;;;;;;;;;11.00;11.00;;;;;27.58;44.41;100290.28;4963405;28;45688;-74
2023/06/18 09:38:41;;;;;;;;;12.50;11.75;;;;;27.58;44.98;100281.38;4974289;28;46275;-76
2023/06/18 09:41:14;;;;;;;;;12.25;11.75;;;;;27.61;44.93;100280.91;4974069;28;46344;-74
2023/06/18 09:43:43;;;;;;;;;13.50;13.50;;;;;27.64;44.71;100283.16;4974107;28;45553;-75
2023/06/18 09:46:10;;;;;;;;;17.00;14.50;;;;;27.63;45.29;100273.44;4973875;28;45694;-73
2023/06/18 09:48:37;;;;;;;;;14.00;13.00;;;;;27.72;44.49;100280.13;4973959;28;45700;-74
2023/06/18 09:51:04;;;;;;;;;14.50;13.00;;;;;27.76;44.72;100278.63;4973802;28;46032;-74
2023/06/18 09:53:30;;;;;;;;;14.25;14.25;;;;;27.74;44.88;100275.34;4973773;28;45765;-74
2023/06/18 09:56:07;;;;;;;;;17.00;15.75;;;;;27.80;44.44;100277.13;4973331;28;45601;-75
2023/06/18 09:58:40;;;;;;;;;15.50;15.00;;;;;27.84;44.60;100268.34;4973414;28;46268;-74
2023/06/18 10:01:06;;;;;;;;;14.25;13.50;;;;;27.87;44.66;100281.34;4955884;28;46431;-75
2023/06/18 10:03:31;;;;;;;;;17.00;16.25;;;;;27.88;44.64;100269.53;4973584;28;45692;-74
2023/06/18 10:06:10;;;;;;;;;16.50;15.75;;;;;27.96;44.46;100277.25;4973656;28;45805;-75
2023/06/18 10:08:38;;;;;;;;;16.00;15.00;;;;;27.99;44.68;100281.38;4973217;28;47577;-75
2023/06/18 10:11:08;;;;;;;;;17.00;15.25;;;;;28.04;44.05;100280.69;4973955;28;46157;-76
2023/06/18 10:13:38;;;;;;;;;23.50;19.50;;;;;28.07;43.98;100281.03;4973695;28;45667;-75
2023/06/18 10:16:05;;;;;;;;;18.00;16.50;;;;;28.12;43.55;100292.00;4973746;28;45529;-73
2023/06/18 10:18:32;;;;;;;;;17.50;17.25;;;;;28.15;43.58;100288.81;4973816;28;45548;-75
2023/06/18 10:21:04;;;;;;;;;16.50;16.00;;;;;28.20;43.93;100283.56;4974024;28;45837;-75
2023/06/18 10:23:32;;;;;;;;;16.75;16.25;;;;;28.20;43.63;100266.56;4973669;28;45663;-75
2023/06/18 10:26:00;;;;;;;;;17.00;16.50;;;;;28.27;43.35;100273.50;4973726;28;45774;-74
2023/06/18 10:28:27;;;;;;;;;16.00;15.75;;;;;28.29;43.29;100270.56;4973422;28;45770;-75
2023/06/18 10:30:53;;;;;;;;;16.25;15.50;;;;;28.27;43.22;100261.91;4973177;28;47003;-72
2023/06/18 10:36:41;;;;;;;;;15.25;14.50;;;;;28.30;42.98;100256.03;4969466;28;45734;-75
2023/06/18 10:39:07;;;;;;;;;18.50;17.50;;;;;28.32;43.00;100264.72;4973613;28;45600;-76
2023/06/18 10:41:34;;;;;;;;;17.00;17.00;;;;;28.31;42.67;100253.13;4973689;28;45791;-74
2023/06/18 10:43:59;;;;;;;;;16.25;16.25;;;;;28.37;42.19;100256.75;4973146;28;45643;-75
2023/06/18 10:46:25;;;;;;;;;2.00;0.00;;;;;28.38;42.44;100256.53;4973426;28;45687;-75
2023/06/18 10:52:22;;;;;;;;;18.50;18.00;;;;;28.38;42.32;100243.03;4972865;28;45532;-76
2023/06/18 10:54:47;;;;;;;;;20.50;20.00;;;;;28.38;42.72;100250.31;4972837;28;45541;-73
2023/06/18 10:57:13;;;;;;;;;19.25;19.00;;;;;28.35;42.53;100237.28;4973558;28;45603;-74
2023/06/18 10:59:44;;;;;;;;;19.75;18.50;;;;;28.37;42.28;100244.09;4973064;28;46770;-76
2023/06/18 11:02:13;;;;;;;;;19.00;19.00;;;;;28.34;42.29;100244.53;4972925;28;45624;-76
2023/06/18 11:04:39;;;;;;;;;17.50;16.75;;;;;28.36;41.93;100233.53;4972433;28;45647;-73
2023/06/18 11:07:12;;;;;;;;;21.00;20.75;;;;;28.33;42.47;100228.63;4973230;28;45674;-78
2023/06/18 11:09:47;;;;;;;;;21.50;19.50;;;;;28.35;42.67;100232.72;4973028;28;46648;-77
2023/06/18 11:12:24;;;;;;;;;18.00;17.50;;;;;28.36;42.62;100226.28;4972355;28;45498;-76
2023/06/18 11:15:17;;;;;;;;;21.00;19.75;;;;;28.38;42.40;100226.06;4972840;28;45719;-77
2023/06/18 11:17:50;;;;;;;;;18.25;18.25;;;;;28.38;42.04;100224.19;4972680;28;45839;-79
2023/06/18 11:20:20;;;;;;;;;21.25;19.00;;;;;28.38;41.74;100213.41;4972789;28;45535;-78
2023/06/18 11:22:47;;;;;;;;;25.00;22.25;;;;;28.28;42.04;100199.69;4972936;28;45866;-79
2023/06/18 11:25:15;;;;;;;;;21.00;19.00;;;;;28.29;41.84;100204.00;4955422;28;45785;-78
2023/06/18 11:27:46;;;;;;;;;20.75;19.25;;;;;28.42;42.28;100221.81;4972822;28;45454;-78
2023/06/18 11:30:13;;;;;;;;;17.75;17.75;;;;;28.45;41.76;100215.16;4973205;28;46206;-78
2023/06/18 11:32:40;;;;;;;;;19.00;18.75;;;;;28.49;42.00;100210.94;4972651;28;46388;-77
2023/06/18 11:35:10;;;;;;;;;22.25;20.00;;;;;28.46;42.16;100193.34;4971262;28;45628;-76
2023/06/18 11:37:38;;;;;;;;;20.00;19.25;;;;;28.54;42.00;100198.38;4973069;28;45722;-77
2023/06/18 11:40:07;;;;;;;;;17.50;16.75;;;;;28.58;42.36;100198.72;4972936;28;46590;-78
2023/06/18 11:42:34;;;;;;;;;19.25;18.75;;;;;28.60;42.43;100200.13;4970973;28;46595;-78
2023/06/18 11:45:02;;;;;;;;;18.25;17.25;;;;;28.61;42.58;100190.16;4974200;28;45708;-79
2023/06/18 11:47:29;;;;;;;;;17.00;15.75;;;;;28.62;42.94;100178.31;4976320;28;45946;-80
2023/06/18 11:53:16;;;;;;;;;18.00;18.00;;;;;28.72;42.59;100175.81;4975959;28;45763;-80
2023/06/18 11:55:42;;;;;;;;;18.50;17.50;;;;;28.76;43.13;100168.94;4976340;28;45685;-81
2023/06/18 11:58:07;;;;;;;;;19.00;18.00;;;;;28.75;42.74;100154.63;4976217;28;45565;-79
2023/06/18 12:00:34;;;;;;;;;18.25;18.00;;;;;28.82;42.55;100165.28;4958166;28;45934;-79
2023/06/18 12:03:00;;;;;;;;;19.00;17.25;;;;;28.86;42.54;100149.44;4975499;28;47527;-80
2023/06/18 12:05:33;;;;;;;;;17.75;16.75;;;;;28.85;43.06;100135.13;4975653;28;45629;-80
2023/06/18 12:08:15;;;;;;;;;18.00;17.00;;;;;28.90;42.91;100135.22;4958280;28;45763;-78
2023/06/18 12:10:42;;;;;;;;;17.25;16.50;;;;;28.99;42.92;100125.69;4976443;28;46455;-80
2023/06/18 12:13:40;;;;;;;;;16.50;16.00;;;;;29.04;42.88;100133.88;4975222;28;48356;-81
2023/06/18 12:16:15;;;;;;;;;15.50;15.25;;;;;29.10;41.69;100121.28;4897625;29;45816;-81
2023/06/18 12:18:44;;;;;;;;;15.50;14.75;;;;;29.15;41.87;100121.41;4898424;29;45928;-78
2023/06/18 12:21:11;;;;;;;;;14.25;14.00;;;;;29.17;41.40;100106.59;4898004;29;46849;-81
2023/06/18 12:23:40;;;;;;;;;16.75;15.00;;;;;29.27;41.74;100105.13;4881720;29;47494;-82
2023/06/18 12:26:06;;;;;;;;;15.50;13.50;;;;;29.33;41.65;100115.81;4897711;29;45823;-82
2023/06/18 12:28:33;;;;;;;;;14.00;13.50;;;;;29.40;41.45;100113.78;4897267;29;45580;-79
2023/06/18 12:31:07;;;;;;;;;13.50;12.50;;;;;29.49;41.16;100098.81;4897307;29;46739;-82
2023/06/18 12:33:37;;;;;;;;;14.00;12.25;;;;;29.57;40.79;100106.50;4896718;29;46009;-80
2023/06/18 12:36:04;;;;;;;;;10.25;9.75;;;;;29.65;40.78;100102.56;4896695;29;45792;-79
2023/06/18 12:38:41;;;;;;;;;10.75;10.00;;;;;29.72;40.50;100102.41;4896533;29;45745;-79
2023/06/18 12:41:06;;;;;;;;;11.00;10.25;;;;;29.81;40.17;100098.22;4896698;29;45724;-80
2023/06/18 12:43:39;;;;;;;;;10.50;10.00;;;;;29.88;40.25;100091.59;4896715;29;45695;-81
2023/06/18 12:46:04;;;;;;;;;11.25;10.00;;;;;29.93;39.60;100093.56;4896484;29;45761;-81
2023/06/18 12:48:37;;;;;;;;;9.25;8.25;;;;;30.05;39.47;100097.00;4896488;29;45626;-82