Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:53;;;;;;;19.50;11.18;;;3.60;99.90;;;;;;5053562;28;20087;-67
2023/04/14 00:04:18;;;;;;;19.65;10.95;;;3.60;99.90;;;;;;5053240;28;20117;-67
2023/04/14 00:06:44;;;;;;;24.92;12.93;;;3.60;99.90;;;;;;5052899;28;20082;-67
2023/04/14 00:09:10;;;;;;;20.85;12.32;;;3.60;99.90;;;;;;5053405;28;20036;-67
2023/04/14 00:11:35;;;;;;;31.42;13.90;;;3.60;99.90;;;;;;5053357;28;20578;-67
2023/04/14 00:14:02;;;;;;;24.30;12.18;;;3.60;99.90;;;;;;5053307;28;20159;-67
2023/04/14 00:16:29;;;;;;;28.35;13.50;;;3.70;99.90;;;;;;5053288;28;20025;-67
2023/04/14 00:18:54;;;;;;;21.27;12.80;;;3.80;99.90;;;;;;5053196;28;20425;-67
2023/04/14 00:21:20;;;;;;;24.02;13.38;;;3.70;99.90;;;;;;5053500;28;20025;-67
2023/04/14 00:23:45;;;;;;;24.73;12.40;;;3.70;99.90;;;;;;5053628;28;20025;-68
2023/04/14 00:26:11;;;;;;;23.00;10.90;;;3.70;99.90;;;;;;5053080;28;20021;-68
2023/04/14 00:28:36;;;;;;;29.98;12.95;;;3.60;99.90;;;;;;5053340;28;20032;-69
2023/04/14 00:31:02;;;;;;;22.60;11.85;;;3.60;99.90;;;;;;5053268;28;20025;-67
2023/04/14 00:33:27;;;;;;;22.15;11.52;;;3.50;99.90;;;;;;5053465;28;20025;-67
2023/04/14 00:35:53;;;;;;;20.67;10.75;;;3.50;99.90;;;;;;5056162;28;20032;-67
2023/04/14 00:38:18;;;;;;;21.35;11.52;;;3.60;99.90;;;;;;5057116;28;20037;-67
2023/04/14 00:40:44;;;;;;;18.20;10.30;;;3.70;99.90;;;;;;5056691;28;20037;-67
2023/04/14 00:43:09;;;;;;;24.48;11.60;;;3.70;99.90;;;;;;5056154;28;20057;-67
2023/04/14 00:45:43;;;;;;;21.95;12.02;;;3.70;99.90;;;;;;5056431;28;20033;-67
2023/04/14 00:48:09;;;;;;;19.92;11.38;;;3.80;99.90;;;;;;5056499;28;20032;-67
2023/04/14 00:50:35;;;;;;;19.50;9.70;;;3.80;99.90;;;;;;5056459;28;20025;-67
2023/04/14 00:53:01;;;;;;;18.67;10.10;;;3.80;99.90;;;;;;5056848;28;20040;-67
2023/04/14 00:55:27;;;;;;;19.33;9.77;;;3.70;99.90;;;;;;5056304;28;20044;-67
2023/04/14 00:57:53;;;;;;;18.38;8.82;;;3.70;99.90;;;;;;5056848;28;20029;-67
2023/04/14 01:00:19;;;;;;;17.20;8.18;;;3.60;99.90;;;;;;5056737;28;20371;-67
2023/04/14 01:02:45;;;;;;;15.65;8.63;;;3.60;99.90;;;;;;5056397;28;20035;-67
2023/04/14 01:05:11;;;;;;;21.10;9.27;;;3.50;99.90;;;;;;5055816;28;20398;-67
2023/04/14 01:07:37;;;;;;;21.27;9.63;;;3.50;99.90;;;;;;5056404;28;20032;-67
2023/04/14 01:10:03;;;;;;;31.05;10.38;;;3.40;99.90;;;;;;5056058;28;20057;-67
2023/04/14 01:12:56;;;;;;;26.30;11.68;;;3.40;99.90;;;;;;5056241;28;20028;-67
2023/04/14 01:15:59;;;;;;;24.85;12.48;;;3.40;99.90;;;;;;5055862;28;20032;-67
2023/04/14 01:18:37;;;;;;;30.92;12.30;;;3.30;99.90;;;;;;5056327;28;20386;-67
2023/04/14 01:21:09;;;;;;;21.15;11.00;;;3.30;99.90;;;;;;5056452;28;20040;-67
2023/04/14 01:23:52;;;;;;;25.45;11.98;;;3.30;99.90;;;;;;5056200;28;20025;-67
2023/04/14 01:26:29;;;;;;;16.92;8.95;;;3.20;99.90;;;;;;5055713;28;20041;-67
2023/04/14 01:29:22;;;;;;;28.42;10.80;;;3.20;99.90;;;;;;5055627;28;20025;-67
2023/04/14 01:31:52;;;;;;;20.63;10.98;;;3.10;99.90;;;;;;5055641;28;20036;-67
2023/04/14 01:34:33;;;;;;;19.77;10.30;;;3.10;99.90;;;;;;5055588;28;20068;-67
2023/04/14 01:37:05;;;;;;;18.63;9.30;;;3.00;99.90;;;;;;5055171;28;20040;-68
2023/04/14 01:39:37;;;;;;;19.98;10.20;;;2.90;99.90;;;;;;5055638;28;20040;-67
2023/04/14 01:42:07;;;;;;;23.58;10.75;;;2.90;99.90;;;;;;5055754;28;20025;-67
2023/04/14 01:44:34;;;;;;;23.02;11.25;;;2.90;99.90;;;;;;5055796;28;20446;-67
2023/04/14 01:47:03;;;;;;;29.10;11.98;;;2.90;99.90;;;;;;5055549;28;20029;-67
2023/04/14 01:49:32;;;;;;;18.10;10.88;;;2.90;99.90;;;;;;5055504;28;20375;-67
2023/04/14 01:52:00;;;;;;;24.58;11.65;;;2.90;99.90;;;;;;5055803;28;20028;-67
2023/04/14 01:54:27;;;;;;;22.10;11.55;;;2.80;99.90;;;;;;5054966;28;20064;-67
2023/04/14 01:56:53;;;;;;;27.42;11.43;;;2.80;99.90;;;;;;5055053;28;20047;-67
2023/04/14 01:59:21;;;;;;;21.95;10.85;;;2.90;99.90;;;;;;5055161;28;20017;-67
2023/04/14 02:01:49;;;;;;;19.90;10.07;;;2.90;99.90;;;;;;5055169;28;20562;-67
2023/04/14 02:04:19;;;;;;;14.90;8.93;;;2.80;99.90;;;;;;5055399;28;20025;-67
2023/04/14 02:06:47;;;;;;;19.48;10.65;;;2.80;99.90;;;;;;5055047;28;20028;-67
2023/04/14 02:09:14;;;;;;;22.08;10.82;;;2.80;99.90;;;;;;5055271;28;20029;-67
2023/04/14 02:11:42;;;;;;;23.73;10.88;;;2.90;99.90;;;;;;5055013;28;20413;-67
2023/04/14 02:14:09;;;;;;;19.52;9.93;;;2.80;99.90;;;;;;5054874;28;20041;-67
2023/04/14 02:16:36;;;;;;;21.08;10.05;;;2.80;99.90;;;;;;5054781;28;20474;-67
2023/04/14 02:19:04;;;;;;;17.80;10.02;;;2.70;99.90;;;;;;5054822;28;20021;-67
2023/04/14 02:21:32;;;;;;;29.83;12.20;;;2.70;99.90;;;;;;5055012;28;20467;-67
2023/04/14 02:23:57;;;;;;;24.17;10.90;;;2.80;99.90;;;;;;5054875;28;20025;-67
2023/04/14 02:26:26;;;;;;;24.45;12.52;;;2.70;99.90;;;;;;5054859;28;20049;-67
2023/04/14 02:29:01;;;;;;;24.80;12.05;;;2.70;99.90;;;;;;5054266;28;20071;-67
2023/04/14 02:31:30;;;;;;;25.13;11.60;;;2.80;99.90;;;;;;5055083;28;20451;-67
2023/04/14 02:33:59;;;;;;;20.38;11.40;;;2.80;99.90;;;;;;5055093;28;20025;-67
2023/04/14 02:36:46;;;;;;;20.33;11.00;;;2.80;99.90;;;;;;5054475;28;20168;-67
2023/04/14 02:39:19;;;;;;;17.65;9.75;;;2.80;99.90;;;;;;5053696;28;20029;-67
2023/04/14 02:41:47;;;;;;;22.48;10.18;;;2.80;99.90;;;;;;5054337;28;20029;-67
2023/04/14 02:44:18;;;;;;;18.23;9.68;;;2.80;99.90;;;;;;5054641;28;20032;-67
2023/04/14 02:46:52;;;;;;;18.60;9.35;;;2.80;99.90;;;;;;5054710;28;20029;-67
2023/04/14 02:49:19;;;;;;;24.08;10.27;;;2.80;99.90;;;;;;5054182;28;20108;-67
2023/04/14 02:51:46;;;;;;;19.65;10.65;;;2.70;99.90;;;;;;5054191;28;20463;-67
2023/04/14 02:54:14;;;;;;;21.25;11.05;;;2.70;99.90;;;;;;5054594;28;20036;-67
2023/04/14 02:56:40;;;;;;;24.67;10.13;;;2.70;99.90;;;;;;5053938;28;20035;-67
2023/04/14 02:59:06;;;;;;;27.50;10.60;;;2.60;99.90;;;;;;5053967;28;20529;-67
2023/04/14 03:01:33;;;;;;;19.02;9.75;;;2.60;99.90;;;;;;5053663;28;20035;-67
2023/04/14 03:03:59;;;;;;;18.73;9.48;;;2.50;99.90;;;;;;5054235;28;20087;-68
2023/04/14 03:06:26;;;;;;;20.98;10.27;;;2.50;99.90;;;;;;5053747;28;20037;-67
2023/04/14 03:08:54;;;;;;;24.20;10.20;;;2.50;99.90;;;;;;5054133;28;20029;-67
2023/04/14 03:11:21;;;;;;;19.45;10.20;;;2.50;99.90;;;;;;5053718;28;20021;-67
2023/04/14 03:13:51;;;;;;;17.30;10.23;;;2.40;99.90;;;;;;5054067;28;20138;-67
2023/04/14 03:16:19;;;;;;;22.30;10.82;;;2.40;99.90;;;;;;5053603;28;20471;-67
2023/04/14 03:18:47;;;;;;;15.52;9.20;;;2.30;99.90;;;;;;5053855;28;20025;-67
2023/04/14 03:21:15;;;;;;;17.40;10.10;;;2.30;99.90;;;;;;5054250;28;20040;-67
2023/04/14 03:23:43;;;;;;;17.80;9.90;;;2.20;99.90;;;;;;5054292;28;20402;-67
2023/04/14 03:26:11;;;;;;;17.38;10.20;;;2.20;99.90;;;;;;5053809;28;20067;-67
2023/04/14 03:28:38;;;;;;;19.48;11.00;;;2.20;99.90;;;;;;5053155;28;20371;-67
2023/04/14 03:31:05;;;;;;;17.77;10.35;;;2.20;99.90;;;;;;5053740;28;20028;-67
2023/04/14 03:33:32;;;;;;;17.20;10.27;;;2.20;99.90;;;;;;5053984;28;20029;-67
2023/04/14 03:35:59;;;;;;;17.58;10.10;;;2.20;99.90;;;;;;5053574;28;20442;-67
2023/04/14 03:38:26;;;;;;;22.65;11.23;;;2.20;99.90;;;;;;5053113;28;20075;-67
2023/04/14 03:40:56;;;;;;;20.85;11.48;;;2.20;99.90;;;;;;5053652;28;20490;-67
2023/04/14 03:43:22;;;;;;;25.52;12.95;;;2.20;99.90;;;;;;5053296;28;20025;-67
2023/04/14 03:45:49;;;;;;;25.95;12.73;;;2.30;99.90;;;;;;5054034;28;20032;-67
2023/04/14 03:48:17;;;;;;;21.20;11.88;;;2.30;99.90;;;;;;5053194;28;20036;-67
2023/04/14 03:50:44;;;;;;;22.30;11.43;;;2.30;99.90;;;;;;5053810;28;20020;-67
2023/04/14 03:53:11;;;;;;;23.83;11.70;;;2.30;99.90;;;;;;5053553;28;20449;-67
2023/04/14 03:55:38;;;;;;;21.83;11.75;;;2.20;99.90;;;;;;5053988;28;20030;-67
2023/04/14 03:58:07;;;;;;;30.25;13.10;;;2.20;99.90;;;;;;5053969;28;20036;-67
2023/04/14 04:00:33;;;;;;;20.15;11.18;;;2.20;99.90;;;;;;5053471;28;20495;-67
2023/04/14 04:03:00;;;;;;;20.00;11.65;;;2.10;99.90;;;;;;5053772;28;20124;-67
2023/04/14 04:05:26;;;;;;;17.40;10.23;;;2.10;99.90;;;;;;5053459;28;20499;-67
2023/04/14 04:07:54;;;;;;;17.65;10.23;;;2.00;99.90;;;;;;5053768;28;20035;-67
2023/04/14 04:10:20;;;;;;;19.05;11.57;;;2.00;99.90;;;;;;5055072;28;20024;-67
2023/04/14 04:12:47;;;;;;;22.85;11.25;;;1.90;99.90;;;;;;5057545;28;20124;-67
2023/04/14 04:15:13;;;;;;;24.08;11.75;;;1.90;99.90;;;;;;5057122;28;20105;-67
2023/04/14 04:17:40;;;;;;;19.63;11.23;;;1.80;99.90;;;;;;5057569;28;20511;-67
2023/04/14 04:20:10;;;;;;;22.85;11.30;;;1.80;99.90;;;;;;5057334;28;20111;-67
2023/04/14 04:22:38;;;;;;;21.98;11.50;;;1.80;99.90;;;;;;5057485;28;20036;-67
2023/04/14 04:25:05;;;;;;;22.20;11.57;;;1.80;99.90;;;;;;5057461;28;20124;-67
2023/04/14 04:27:32;;;;;;;20.13;10.82;;;1.70;99.90;;;;;;5056341;28;20071;-67
2023/04/14 04:29:58;;;;;;;20.63;11.13;;;1.70;99.90;;;;;;5057189;28;20032;-69
2023/04/14 04:32:24;;;;;;;17.08;10.48;;;1.70;99.90;;;;;;5056796;28;20021;-67
2023/04/14 04:34:51;;;;;;;25.00;11.90;;;1.70;99.90;;;;;;5056567;28;20478;-67
2023/04/14 04:37:18;;;;;;;22.67;11.77;;;1.70;99.90;;;;;;5056699;28;20082;-67
2023/04/14 04:39:44;;;;;;;30.77;12.77;;;1.70;99.90;;;;;;5056367;28;20487;-67
2023/04/14 04:42:09;;;;;;;25.20;12.35;;;1.70;99.90;;;;;;5056826;28;20040;-67
2023/04/14 04:44:35;;;;;;;28.88;11.80;;;1.80;99.90;;;;;;5056035;28;20031;-67
2023/04/14 04:47:00;;;;;;;29.98;13.65;;;1.80;99.90;;;;;;5056682;28;20033;-67
2023/04/14 04:49:27;;;;;;;22.30;12.23;;;1.90;99.90;;;;;;5056579;28;20060;-67
2023/04/14 04:51:52;;;;;;;23.92;12.38;;;1.90;99.90;;;;;;5056330;28;20045;-67
2023/04/14 04:54:18;;;;;;;19.23;10.95;;;1.90;99.90;;;;;;5056545;28;20489;-67
2023/04/14 04:56:44;;;;;;;23.10;12.38;;;1.90;99.90;;;;;;5056199;28;20458;-67
2023/04/14 04:59:09;;;;;;;22.75;12.02;;;2.00;99.90;;;;;;5056402;28;20082;-67
2023/04/14 05:01:35;;;;;;;27.73;12.13;;;2.20;99.90;;;;;;5055906;28;20021;-67
2023/04/14 05:04:01;;;;;;;22.92;11.88;;;2.30;99.90;;;;;;5056434;28;20029;-67
2023/04/14 05:06:27;;;;;;;21.05;11.35;;;2.50;99.90;;;;;;5056284;28;20025;-67
2023/04/14 05:08:54;;;;;;;20.05;11.93;;;2.70;99.90;;;;;;5056362;28;20401;-67
2023/04/14 05:11:19;;;;;;;19.98;11.68;;;2.90;99.90;;;;;;5056106;28;20470;-67
2023/04/14 05:13:45;;;;;;;26.48;12.77;;;3.20;99.90;;;;;;5056346;28;20029;-67
2023/04/14 05:16:12;;;;;;;24.25;12.75;;;3.50;99.90;;;;;;5055926;28;20024;-67
2023/04/14 05:18:38;;;;;;;26.27;12.80;;;3.80;99.90;;;;;;5055728;28;20505;-67
2023/04/14 05:21:06;;;;;;;22.83;12.38;;;3.90;99.90;;;;;;5056020;28;20033;-67
2023/04/14 05:23:32;;;;;;;20.58;11.23;;;4.10;99.90;;;;;;5055870;28;20478;-67
2023/04/14 05:25:58;;;;;;;25.35;11.25;;;4.30;99.90;;;;;;5055307;28;20489;-67
2023/04/14 05:28:24;;;;;;;24.25;11.25;;;4.60;99.90;;;;;;5055056;28;20085;-67
2023/04/14 05:30:50;;;;;;;15.82;9.27;;;4.90;99.90;;;;;;5055707;28;20033;-67
2023/04/14 05:33:16;;;;;;;19.88;9.55;;;5.20;99.90;;;;;;5055947;28;20056;-68
2023/04/14 05:35:43;;;;;;;17.38;9.35;;;5.50;99.90;;;;;;5055575;28;20025;-67
2023/04/14 05:38:09;;;;;;;15.70;9.90;;;5.60;99.90;;;;;;5055864;28;20374;-67
2023/04/14 05:40:35;;;;;;;18.35;9.18;;;5.80;99.90;;;;;;5055498;28;20025;-67
2023/04/14 05:43:00;;;;;;;22.40;9.38;;;6.10;99.90;;;;;;5055903;28;20102;-68
2023/04/14 05:45:26;;;;;;;22.27;8.55;;;6.60;90.00;;;;;;5055419;28;20037;-67
2023/04/14 05:47:51;;;;;;;20.13;8.15;;;7.20;40.00;;;;;;5055624;28;20104;-67
2023/04/14 05:50:17;;;;;;;20.58;7.82;;;8.20;28.40;;;;;;5055525;28;20119;-68
2023/04/14 05:52:42;;;;;;;15.43;7.10;;;9.70;1.00;;;;;;5055266;28;20025;-68
2023/04/14 05:55:09;;;;;;;19.77;6.82;;;10.90;1.00;;;;;;5055413;28;20033;-68
2023/04/14 05:57:34;;;;;;;18.17;6.35;;;11.60;99.90;;;;;;5055418;28;20025;-68
2023/04/14 06:00:00;;;;;;;14.55;6.13;;;;;;;;;;5054821;28;20090;-68
2023/04/14 06:02:26;;;;;;;13.88;5.97;;;;;;;;;;5055112;28;20067;-68
2023/04/14 06:04:52;;;;;;;13.93;5.93;;;;;;;;;;5055119;28;20064;-68
2023/04/14 06:07:19;;;;;;;13.88;6.53;;;;;;;;;;5054452;28;20029;-68
2023/04/14 06:09:45;;;;;;;15.07;5.38;;;;;;;;;;5054867;28;20055;-68
2023/04/14 06:12:12;;;;;;;12.85;6.13;;;;;;;;;;5054955;28;20064;-68
2023/04/14 06:14:38;;;;;;;11.68;5.60;;;;;;;;;;5054422;28;20418;-68
2023/04/14 06:17:04;;;;;;;10.82;4.80;;;;;;;;;;5054989;28;20032;-68
2023/04/14 06:19:30;;;;;;;13.02;5.03;;;;;;;;;;5054099;28;20030;-68
2023/04/14 06:21:56;;;;;;;8.88;4.97;;;;;;;;;;5054369;28;20104;-68
2023/04/14 06:24:22;;;;;;;9.98;4.50;;;;;;;;;;5052937;28;20037;-68
2023/04/14 06:26:48;;;;;;;12.90;5.25;;;;;;;;;;5053774;28;20040;-68
2023/04/14 06:29:14;;;;;;;10.43;5.43;;;;;;;;;;5056436;28;20471;-65
2023/04/14 06:31:40;;;;;;;13.45;6.00;;;;;;;;;;5053339;28;20029;-63
2023/04/14 06:34:06;;;;;;;13.77;5.93;;;;;;;;;;5053762;28;20025;-63
2023/04/14 06:36:32;;;;;;;16.27;5.75;;;;;;;;;;5054614;28;20036;-63
2023/04/14 06:38:58;;;;;;;16.98;5.88;;;;;;;;;;5054391;28;20108;-64
2023/04/14 06:41:24;;;;;;;13.82;5.63;;;;;;;;;;5054397;28;20504;-64
2023/04/14 06:43:50;;;;;;;10.55;4.90;;;;;;;;;;5054023;28;20039;-65
2023/04/14 06:46:16;;;;;;;12.48;4.63;;;;;;;;;;5054153;28;20029;-63
2023/04/14 06:48:42;;;;;;;10.93;4.72;;;;;;;;;;5054381;28;20032;-70
2023/04/14 06:51:11;;;;;;;12.63;4.57;;;;;;;;;;5054292;28;20467;-64
2023/04/14 06:53:37;;;;;;;13.57;4.80;;;16.70;99.90;;;;;;5054327;28;20467;-64
2023/04/14 06:56:04;;;;;;;10.02;4.40;;;;;;;;;;5053384;28;20056;-65
2023/04/14 06:58:32;;;;;;;11.60;4.60;;;;;;;;;;5054041;28;20445;-64
2023/04/14 07:00:59;;;;;;;12.32;4.40;;;17.90;99.90;;;;;;5059714;28;20478;-64
2023/04/14 07:03:25;;;;;;;13.85;4.35;;;16.80;82.00;;;;;;5056770;28;20029;-66
2023/04/14 07:05:52;;;;;;;14.82;5.25;;;;;;;;;;5054168;28;20020;-66
2023/04/14 07:08:18;;;;;;;14.20;5.57;;;;;;;;;;5053920;28;20033;-66
2023/04/14 07:10:47;;;;;;;11.48;5.28;;;;;;;;;;5053613;28;20024;-67
2023/04/14 07:13:14;;;;;;;13.52;5.07;;;;;;;;;;5054326;28;20083;-66
2023/04/14 07:15:46;;;;;;;12.13;4.80;;;;;;;;;;5054036;28;20520;-67
2023/04/14 07:18:12;;;;;;;14.07;5.03;;;15.90;99.90;;;;;;5053184;28;20032;-66
2023/04/14 07:20:37;;;;;;;14.38;5.00;;;15.90;99.90;;;;;;5053954;28;20383;-67
2023/04/14 07:23:03;;;;;;;10.02;4.82;;;16.00;99.90;;;;;;5053873;28;20393;-67
2023/04/14 07:25:28;;;;;;;11.40;4.93;;;16.20;99.90;;;;;;5053590;28;20038;-67
2023/04/14 07:27:53;;;;;;;12.75;4.72;;;16.40;99.90;;;;;;5052600;28;20124;-64
2023/04/14 07:30:19;;;;;;;11.57;5.18;;;16.00;99.90;;;;;;5053947;28;20025;-65
2023/04/14 07:32:45;;;;;;;13.43;5.10;;;16.10;99.90;;;;;;5053543;28;20036;-63
2023/04/14 07:35:11;;;;;;;14.32;5.03;;;15.80;95.90;;;;;;5053029;28;20449;-63
2023/04/14 07:37:36;;;;;;;12.45;5.22;;;16.10;99.90;;;;;;5053768;28;20033;-63
2023/04/14 07:40:02;;;;;;;11.98;5.65;;;16.30;99.90;;;;;;5053551;28;20037;-63
2023/04/14 07:42:28;;;;;;;15.07;5.95;;;16.40;99.90;;;;;;5053470;28;20471;-63
2023/04/14 07:44:54;;;;;;;14.55;5.72;;;15.80;99.90;;;;;;5056435;28;20032;-63
2023/04/14 07:47:19;;;;;;;15.45;5.25;;;16.20;99.90;;;;;;5057048;28;20037;-64
2023/04/14 07:49:46;;;;;;;17.13;5.60;;;;;;;;;;5057369;28;20025;-63
2023/04/14 07:52:15;;;;;;;16.20;5.63;;;;;;;;;;5056946;28;20028;-64
2023/04/14 07:54:44;;;;;;;14.80;5.78;;;;;;;;;;5056959;28;20025;-64
2023/04/14 07:57:10;;;;;;;16.02;5.63;;;;;;;;;;5057298;28;20048;-64
2023/04/14 07:59:41;;;;;;;17.33;6.20;;;;;;;;;;5057316;28;20494;-64
2023/04/14 08:02:09;;;;;;;15.15;5.45;;;;;;;;;;5056986;28;20029;-64
2023/04/14 08:04:35;;;;;;;13.35;4.88;;;;;;;;;;5057045;28;20086;-64
2023/04/14 08:07:01;;;;;;;14.68;5.30;;;;;;;;;;5056912;28;20041;-64
2023/04/14 08:09:27;;;;;;;11.05;4.70;;;;;;;;;;5056675;28;20067;-64
2023/04/14 08:11:53;;;;;;;14.73;5.53;;;;;;;;;;5057192;28;20029;-64
2023/04/14 08:14:19;;;;;;;12.82;5.65;;;;;;;;;;5057171;28;20486;-65
2023/04/14 08:16:46;;;;;;;16.05;5.88;;;;;;;;;;5057005;28;20028;-66
2023/04/14 08:19:12;;;;;;;14.60;5.15;;;;;;;;;;5057207;28;20028;-64
2023/04/14 08:21:38;;;;;;;15.20;5.28;;;;;;;;;;5056962;28;20378;-65
2023/04/14 08:24:05;;;;;;;15.68;5.57;;;;;;;;;;5056856;28;20103;-65
2023/04/14 08:26:31;;;;;;;11.23;5.00;;;;;;;;;;5060715;28;20101;-66
2023/04/14 08:28:56;;;;;;;12.30;4.97;;;19.00;62.80;;;;;;5055959;28;20033;-66
2023/04/14 08:31:23;;;;;;;13.27;4.85;;;19.80;99.90;;;;;;5059975;28;20524;-66
2023/04/14 08:33:49;;;;;;;13.18;5.30;;;19.20;99.90;;;;;;5058067;28;20067;-67
2023/04/14 08:36:15;;;;;;;12.63;4.93;;;19.00;99.90;;;;;;5058908;28;20025;-64
2023/04/14 08:38:40;;;;;;;13.75;5.22;;;19.30;99.90;;;;;;5059093;28;20029;-64
2023/04/14 08:41:07;;;;;;;10.40;5.50;;;19.30;99.90;;;;;;5056588;28;20033;-65
2023/04/14 08:43:34;;;;;;;13.63;5.25;;;;;;;;;;5056030;28;20041;-64
2023/04/14 08:46:00;;;;;;;13.35;4.88;;;20.80;1.00;;;;;;5056168;28;20083;-64
2023/04/14 08:48:29;;;;;;;11.68;4.97;;;20.60;99.90;;;;;;5056429;28;20487;-63
2023/04/14 08:51:12;;;;;;;12.45;4.78;;;20.50;99.90;;;;;;5054949;28;20048;-64
2023/04/14 08:53:42;;;;;;;14.10;4.60;;;19.70;1.00;;;;;;5056637;28;20028;-64
2023/04/14 08:56:10;;;;;;;8.98;4.45;;;19.10;1.00;;;;;;5055191;28;20021;-65
2023/04/14 08:58:37;;;;;;;13.05;4.88;;;20.00;1.00;;;;;;5056135;28;20033;-65
2023/04/14 09:01:03;;;;;;;12.48;4.55;;;19.80;1.00;;;;;;5055690;28;20071;-65
2023/04/14 09:03:29;;;;;;;11.75;4.50;;;20.30;1.00;;;;;;5055776;28;20032;-65
2023/04/14 09:05:55;;;;;;;9.73;4.53;;;19.70;1.00;;;;;;5055988;28;20086;-65
2023/04/14 09:08:21;;;;;;;10.93;5.03;;;;;;;;;;5056059;28;20070;-65
2023/04/14 09:10:48;;;;;;;9.43;3.63;;;;;;;;;;5056036;28;20060;-65
2023/04/14 09:13:16;;;;;;;13.00;4.75;;;19.80;99.90;;;;;;5056315;28;20382;-65
2023/04/14 09:15:42;;;;;;;10.90;4.43;;;20.80;99.90;;;;;;5055763;28;20112;-66
2023/04/14 09:18:10;;;;;;;12.95;5.10;;;20.60;99.90;;;;;;5055156;28;20081;-64
2023/04/14 09:20:36;;;;;;;12.38;4.55;;;20.30;99.90;;;;;;5055764;28;20033;-64
2023/04/14 09:23:03;;;;;;;13.55;4.75;;;19.70;99.90;;;;;;5056055;28;20110;-65
2023/04/14 09:25:28;;;;;;;10.90;4.75;;;19.90;1.00;;;;;;5055677;28;20029;-64
2023/04/14 09:27:54;;;;;;;10.48;4.40;;;19.30;99.90;;;;;;5054997;28;20052;-65
2023/04/14 09:30:20;;;;;;;9.85;4.20;;;20.50;99.90;;;;;;5055528;28;20033;-65
2023/04/14 09:32:49;;;;;;;8.68;4.13;;;20.50;99.90;;;;;;5054923;28;20025;-65
2023/04/14 09:35:15;;;;;;;11.35;4.05;;;20.90;99.90;;;;;;5054992;28;20021;-68
2023/04/14 09:37:43;;;;;;;11.23;4.10;;;20.10;99.90;;;;;;5055564;28;20029;-67
2023/04/14 09:40:10;;;;;;;10.82;3.78;;;20.80;99.90;;;;;;5055636;28;20098;-68
2023/04/14 09:42:38;;;;;;;8.63;3.63;;;;;;;;;;5055312;28;20029;-68
2023/04/14 09:45:04;;;;;;;10.38;3.88;;;;;;;;;;5055606;28;20493;-67
2023/04/14 09:47:30;;;;;;;8.40;4.07;;;;;;;;;;5055435;28;20470;-67
2023/04/14 09:49:58;;;;;;;11.32;4.40;;;;;;;;;;5055287;28;20025;-68
2023/04/14 09:52:36;;;;;;;11.30;4.07;;;;;;;;;;5055391;28;20067;-67
2023/04/14 09:55:05;;;;;;;10.77;4.05;;;18.70;1.00;;;;;;5055173;28;20079;-67
2023/04/14 09:57:31;;;;;;;11.40;4.45;;;18.70;1.00;;;;;;5055100;28;20029;-67
2023/04/14 09:59:56;;;;;;;13.75;4.00;;;19.10;1.00;;;;;;5054641;28;20433;-68
2023/04/14 10:02:22;;;;;;;11.45;4.03;;;19.50;1.00;;;;;;5055374;28;20082;-68
2023/04/14 10:05:03;;;;;;;12.38;3.92;;;20.10;1.00;;;;;;5058705;28;20485;-68
2023/04/14 10:07:29;;;;;;;15.57;4.30;;;20.80;1.00;;;;;;5055371;28;20082;-68
2023/04/14 10:09:55;;;;;;;14.15;3.92;;;20.90;1.00;;;;;;5052404;28;20033;-67
2023/04/14 10:12:21;;;;;;;13.07;4.35;;;21.00;1.00;;;;;;5063400;28;20025;-67
2023/04/14 10:14:46;;;;;;;13.15;4.20;;;21.20;1.00;;;;;;5054799;28;20071;-67
2023/04/14 10:17:13;;;;;;;8.50;3.95;;;20.90;1.00;;;;;;5054828;28;20021;-68
2023/04/14 10:19:38;;;;;;;8.98;3.88;;;19.80;1.00;;;;;;5054649;28;20049;-67
2023/04/14 10:22:05;;;;;;;9.32;4.50;;;20.20;1.00;;;;;;5055173;28;20032;-68
2023/04/14 10:24:31;;;;;;;8.63;3.97;;;21.20;1.00;;;;;;5054390;28;20033;-67
2023/04/14 10:27:01;;;;;;;12.48;4.35;;;21.00;1.00;;;;;;5054238;28;20490;-68
2023/04/14 10:29:27;;;;;;;10.18;3.72;;;20.50;1.00;;;;;;5054345;28;20036;-67
2023/04/14 10:32:00;;;;;;;12.50;4.00;;;21.20;1.00;;;;;;5054560;28;20499;-67
2023/04/14 10:34:28;;;;;;;10.32;4.00;;;21.40;1.00;;;;;;5054151;28;20036;-67
2023/04/14 10:36:54;;;;;;;8.57;3.55;;;21.40;1.00;;;;;;5054967;28;20114;-67
2023/04/14 10:39:23;;;;;;;11.45;3.90;;;21.00;1.00;;;;;;5054716;28;20025;-67
2023/04/14 10:41:51;;;;;;;11.55;3.92;;;20.90;1.00;;;;;;5053788;28;20044;-68
2023/04/14 10:47:06;;;;;;;9.80;4.35;;;20.20;1.00;;;;;;5113887;27;20399;-67
2023/04/14 10:49:34;;;;;;;11.18;3.47;;;21.00;1.00;;;;;;5100946;28;20021;-67
2023/04/14 10:52:03;;;;;;;10.93;3.80;;;20.70;1.00;;;;;;5089699;28;20021;-67
2023/04/14 10:54:54;;;;;;;14.20;4.40;;;20.80;1.00;;;;;;5094951;28;20464;-67
2023/04/14 10:57:22;;;;;;;14.52;5.25;;;19.90;1.00;;;;;;5105426;28;20544;-67
2023/04/14 10:59:48;;;;;;;14.93;3.88;;;18.80;1.00;;;;;;5091146;28;20032;-68
2023/04/14 11:02:27;;;;;;;7.63;4.00;;;18.50;1.00;;;;;;5101762;28;20105;-67
2023/04/14 11:05:10;;;;;;;11.27;4.47;;;18.30;1.00;;;;;;5090705;28;20116;-67
2023/04/14 11:07:43;;;;;;;10.45;4.35;;;18.30;1.00;;;;;;5090034;28;20112;-67
2023/04/14 11:13:04;;;;;;;11.25;4.57;;;;;;;;;;5091263;28;20439;-67
2023/04/14 11:15:51;;;;;;;13.60;3.72;;;;;;;;;;5090672;28;20097;-67
2023/04/14 11:18:34;;;;;;;13.20;3.78;;;;;;;;;;5091356;28;20028;-68
2023/04/14 11:21:03;;;;;;;11.60;4.15;;;;;;;;;;5090770;28;20025;-68
2023/04/14 11:23:31;;;;;;;12.38;4.38;;;;;;;;;;5091298;28;20034;-67
2023/04/14 11:25:58;;;;;;;18.17;4.90;;;;;;;;;;5090895;28;20027;-68
2023/04/14 11:28:28;;;;;;;15.45;4.53;;;;;;;;;;5091212;28;20036;-68
2023/04/14 11:30:58;;;;;;;10.35;3.45;;;;;;;;;;5091097;28;20420;-67
2023/04/14 11:33:28;;;;;;;10.95;3.70;;;;;;;;;;5090566;28;20028;-67
2023/04/14 11:35:55;;;;;;;10.20;3.10;;;;;;;;;;5090335;28;20021;-68
2023/04/14 11:38:22;;;;;;;9.63;3.42;;;;;;;;;;5091055;28;20020;-67
2023/04/14 11:40:49;;;;;;;8.30;3.33;;;;;;;;;;5090498;28;20060;-67
2023/04/14 11:43:15;;;;;;;11.32;3.35;;;17.20;1.00;;;;;;5090968;28;20149;-68
2023/04/14 11:45:42;;;;;;;11.00;2.70;;;17.70;1.00;;;;;;5091202;28;20028;-68
2023/04/14 11:48:09;;;;;;;9.48;2.80;;;17.70;1.00;;;;;;5090643;28;20028;-68
2023/04/14 11:50:37;;;;;;;10.43;2.95;;;17.90;1.00;;;;;;5089610;28;20024;-67
2023/04/14 11:53:12;;;;;;;10.18;3.50;;;;;;;;;;5088516;28;20020;-67
2023/04/14 11:55:41;;;;;;;12.88;3.13;;;;;;;;;;5090778;28;20064;-67
2023/04/14 11:58:07;;;;;;;8.40;3.28;;;17.20;1.00;;;;;;5090250;28;20527;-69
2023/04/14 12:00:33;;;;;;;9.63;3.83;;;17.70;1.00;;;;;;5089310;28;20020;-69
2023/04/14 12:03:02;;;;;;;8.52;2.90;;;17.60;1.00;;;;;;5089428;28;20443;-69
2023/04/14 12:05:29;;;;;;;9.98;3.42;;;17.50;1.00;;;;;;5090203;28;20036;-68
2023/04/14 12:07:59;;;;;;;10.43;3.17;;;17.40;1.00;;;;;;5089782;28;20032;-67
2023/04/14 12:10:25;;;;;;;9.50;3.25;;;17.30;1.00;;;;;;5090156;28;20142;-68
2023/04/14 12:12:59;;;;;;;8.68;3.13;;;17.10;1.00;;;;;;5094441;28;20560;-66
2023/04/14 12:15:25;;;;;;;8.57;3.22;;;16.90;99.90;;;;;;5095424;28;20069;-67
2023/04/14 12:17:51;;;;;;;9.40;3.33;;;16.80;99.90;;;;;;5090974;28;20477;-66
2023/04/14 12:20:17;;;;;;;8.32;3.38;;;16.80;99.90;;;;;;5091926;28;20066;-66
2023/04/14 12:22:43;;;;;;;9.63;3.00;;;16.90;99.90;;;;;;5087642;28;20040;-65
2023/04/14 12:25:10;;;;;;;7.82;3.03;;;16.90;99.90;;;;;;5073400;28;20071;-66
2023/04/14 12:27:36;;;;;;;9.30;3.45;;;17.60;99.90;;;;;;5075374;28;20524;-67
2023/04/14 12:30:04;;;;;;;12.25;3.35;;;17.50;99.90;;;;;;5082279;28;20055;-65
2023/04/14 12:32:38;;;;;;;11.05;3.33;;;17.80;99.90;;;;;;5075683;28;20024;-65
2023/04/14 12:35:04;;;;;;;9.70;3.10;;;17.90;99.90;;;;;;5075758;28;20021;-65
2023/04/14 12:37:30;;;;;;;10.38;3.38;;;17.40;1.00;;;;;;5076210;28;20485;-65
2023/04/14 12:39:58;;;;;;;10.82;3.28;;;17.10;1.00;;;;;;5076228;28;20028;-65
2023/04/14 12:42:26;;;;;;;7.97;3.00;;;16.60;99.90;;;;;;5075935;28;20381;-65
2023/04/14 12:44:59;;;;;;;10.07;3.13;;;16.70;1.00;;;;;;5075766;28;20056;-65
2023/04/14 12:47:31;;;;;;;8.98;3.20;;;16.80;99.90;;;;;;5075953;28;20539;-65
2023/04/14 12:49:59;;;;;;;8.45;2.88;;;17.50;1.00;;;;;;5076026;28;20032;-65
2023/04/14 12:52:37;;;;;;;8.75;2.80;;;17.70;1.00;;;;;;5076238;28;20059;-65
2023/04/14 12:55:05;;;;;;;8.43;3.30;;;17.80;1.00;;;;;;5076098;28;20032;-65
2023/04/14 12:57:31;;;;;;;7.03;3.10;;;18.00;1.00;;;;;;5075719;28;20103;-65
2023/04/14 12:59:58;;;;;;;8.73;2.92;;;17.70;1.00;;;;;;5075074;28;20060;-64
2023/04/14 13:02:24;;;;;;;12.07;3.60;;;17.50;1.00;;;;;;5075974;28;20490;-65
2023/04/14 13:04:49;;;;;;;8.48;3.28;;;17.50;1.00;;;;;;5075705;28;20036;-65
2023/04/14 13:07:15;;;;;;;9.68;3.50;;;17.60;1.00;;;;;;5075577;28;20090;-65
2023/04/14 13:09:42;;;;;;;7.88;2.97;;;17.60;1.00;;;;;;5076072;28;20039;-65
2023/04/14 13:12:08;;;;;;;11.07;3.33;;;17.40;1.00;;;;;;5074964;28;20044;-65