Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:18:31;;;;;;;1.02;0.50;;;;;;;;;;6166005;22;20211;31
2021/11/22 00:29:17;;;;;;;0.50;0.32;;;;;;;;;;6290138;22;20523;31
2021/11/22 00:38:15;;;;;;;0.63;0.47;;;;;;;;;;6194116;22;20492;31
2021/11/22 00:42:48;;;;;;;0.80;0.50;;;;;;;;;;6258735;22;20521;31
2021/11/22 00:49:47;;;;;;;0.38;0.20;;;;;;;;;;6257977;22;20577;31
2021/11/22 01:03:18;;;;;;;1.27;0.47;;;;;;;;;;6321071;22;20534;31
2021/11/22 01:12:40;;;;;;;1.08;0.40;;;;;;;;;;6318426;22;21211;31
2021/11/22 01:19:25;;;;;;;0.90;0.38;;;;;;;;;;6225609;22;20205;31
2021/11/22 01:50:52;;;;;;;0.22;0.20;;;;;;;;;;6213603;22;20268;31
2021/11/22 02:05:16;;;;;;;0.55;0.30;;;;;;;;;;6335083;22;20526;31
2021/11/22 02:12:00;;;;;;;0.52;0.38;;;;;;;;;;6259733;22;20555;-57
2021/11/22 02:32:43;;;;;;;0.43;0.28;;;;;;;;;;6291908;22;20518;31
2021/11/22 02:48:35;;;;;;;0.65;0.40;;;;;;;;;;6198902;22;20718;-57
2021/11/22 02:52:45;;;;;;;0.88;0.40;;;;;;;;;;6294931;22;20524;31
2021/11/22 03:02:33;;;;;;;0.85;0.50;;;;;;;;;;6227391;22;20201;31
2021/11/22 03:59:22;;;;;;;1.95;0.68;;;;;;;;;;6258440;22;20204;31
2021/11/22 04:23:58;;;;;;;2.00;0.50;;;;;;;;;;6261496;22;20587;31
2021/11/22 04:53:19;;;;;;;0.82;0.30;;;;;;;;;;6254212;22;20221;31
2021/11/22 05:45:53;;;;;;;1.63;0.40;;;;;;;;;;6322904;22;20552;-59
2021/11/22 06:20:35;;;;;;;0.25;0.25;;;;;;;;;;6211605;22;20268;31
2021/11/22 06:23:01;;;;;;;0.30;0.30;;;;;;;;;;6164137;23;20172;-58
2021/11/22 06:25:27;;;;;;;0.55;0.50;;;;;;;;;;6164196;23;20130;-60
2021/11/22 06:27:53;;;;;;;0.65;0.40;;;;;;;;;;6164270;23;20221;-59
2021/11/22 06:30:19;;;;;;;2.40;0.40;;;;;;;;;;6164265;23;20452;-60
2021/11/22 06:32:46;;;;;;;0.32;0.30;;;;;;;;;;6164381;23;20166;-60
2021/11/22 06:35:12;;;;;;;0.75;0.50;;;;;;;;;;6164281;23;20512;-59
2021/11/22 06:37:38;;;;;;;1.13;0.40;;;;;;;;;;6164097;23;20213;-60
2021/11/22 06:40:06;;;;;;;1.80;0.60;;;;;;;;;;6164115;23;20231;-60
2021/11/22 06:42:32;;;;;;;0.75;0.57;;;;;;;;;;6163961;23;20220;-60
2021/11/22 06:44:58;;;;;;;0.70;0.60;;;;;;;;;;6164158;23;20169;-60
2021/11/22 06:47:25;;;;;;;0.80;0.55;;;;;;;;;;6163762;23;20457;-58
2021/11/22 06:49:51;;;;;;;1.38;0.63;;;;;;;;;;6164145;23;20146;-59
2021/11/22 06:52:18;;;;;;;1.70;0.60;;;;;;;;;;6163851;23;20152;-59
2021/11/22 06:54:44;;;;;;;0.63;0.30;;;;;;;;;;6164007;23;20348;-58
2021/11/22 06:57:10;;;;;;;0.52;0.45;;;;;;;;;;6164186;23;20142;-57
2021/11/22 06:59:37;;;;;;;0.30;0.30;;;;;;;;;;6165569;23;20169;-61
2021/11/22 07:02:03;;;;;;;0.57;0.40;;;;;;;;;;6163604;23;20138;-60
2021/11/22 07:04:30;;;;;;;0.82;0.30;;;;;;;;;;6163652;23;20216;-60
2021/11/22 07:06:56;;;;;;;0.38;0.20;;;;;;;;;;6164214;23;20216;-58
2021/11/22 07:09:23;;;;;;;0.32;0.30;;;;;;;;;;6164214;23;20150;-60
2021/11/22 07:11:49;;;;;;;0.50;0.40;;;;;;;;;;6164398;23;20157;-58
2021/11/22 07:14:15;;;;;;;0.40;0.40;;;;;;;;;;6164059;23;20157;-60
2021/11/22 07:16:41;;;;;;;1.38;0.25;;;;;;;;;;6164125;23;20444;-60
2021/11/22 07:19:07;;;;;;;0.63;0.28;;;;;;;;;;6164510;23;20184;-60
2021/11/22 07:21:34;;;;;;;0.43;0.20;;;;;;;;;;6164281;23;20157;-60
2021/11/22 07:24:00;;;;;;;1.25;0.60;;;;;;;;;;6164235;23;20228;-60
2021/11/22 07:26:26;;;;;;;0.95;0.30;;;;;;;;;;6164011;23;20142;-60
2021/11/22 07:28:52;;;;;;;0.50;0.20;;;;;;;;;;6164215;23;20546;-60
2021/11/22 07:31:18;;;;;;;0.30;0.20;;;;;;;;;;6158474;23;20161;-59
2021/11/22 07:33:44;;;;;;;1.17;0.22;;;;;;;;;;6157194;23;20563;-62
2021/11/22 07:36:10;;;;;;;0.95;0.30;;;;;;;;;;6157344;23;20161;-58
2021/11/22 07:38:36;;;;;;;0.30;0.30;;;;;;;;;;6156816;23;20189;-60
2021/11/22 07:41:02;;;;;;;0.32;0.32;;;;;;;;;;6157096;23;20157;-59
2021/11/22 07:43:28;;;;;;;0.63;0.35;;;;;;;;;;6156874;23;20143;-59
2021/11/22 07:45:54;;;;;;;1.80;0.40;;;;;;;;;;6156700;23;20202;-58
2021/11/22 07:48:20;;;;;;;0.63;0.40;;;;;;;;;;6157291;23;20145;-59
2021/11/22 07:50:46;;;;;;;0.70;0.30;;;;;;;;;;6156764;23;20169;-60
2021/11/22 07:53:12;;;;;;;2.20;0.32;;;;;;;;;;6156896;23;20551;-59
2021/11/22 07:55:38;;;;;;;1.08;0.40;;;;;;;;;;6156667;23;20143;-59
2021/11/22 07:58:04;;;;;;;3.90;0.60;;;;;;;;;;6156595;23;20149;-60
2021/11/22 08:00:30;;;;;;;1.15;0.40;;;;;;;;;;6130851;23;20147;-60
2021/11/22 08:02:56;;;;;;;0.10;0.10;;;;;;;;;;6156936;23;20166;-58
2021/11/22 08:05:23;;;;;;;0.80;0.40;;;;;;;;;;6156493;23;20146;-58
2021/11/22 08:07:53;;;;;;;0.30;0.20;;;;;;;;;;6156357;23;20142;-59
2021/11/22 08:12:48;;;;;;;1.52;0.50;;;;;;;;;;6156710;23;20582;-60
2021/11/22 08:15:15;;;;;;;0.80;0.38;;;;;;;;;;6156497;23;20201;-58
2021/11/22 08:17:43;;;;;;;0.32;0.30;;;;;;;;;;6156633;23;20147;-59
2021/11/22 08:20:13;;;;;;;0.75;0.40;;;;;;;;;;6156930;23;20174;-58
2021/11/22 08:22:39;;;;;;;1.33;0.30;;;;;;;;;;6156692;23;20590;-58
2021/11/22 08:25:06;;;;;;;0.43;0.30;;;;;;;;;;6156485;23;20209;-58
2021/11/22 08:27:32;;;;;;;1.02;0.30;;;;;;;;;;6156612;23;20439;-59
2021/11/22 08:30:02;;;;;;;1.02;0.40;;;;;;;;;;6156430;23;20146;-57
2021/11/22 08:32:28;;;;;;;0.70;0.32;;;;;;;;;;6156482;23;20229;-59
2021/11/22 08:34:54;;;;;;;0.95;0.30;;;;;;;;;;6156412;23;20138;-59
2021/11/22 08:37:20;;;;;;;0.73;0.30;;;;;;;;;;6156612;23;20147;-56
2021/11/22 08:39:46;;;;;;;0.30;0.20;;;;;;;;;;6156728;23;20181;-58
2021/11/22 08:42:12;;;;;;;0.63;0.30;;;;;;;;;;6157608;23;20220;-60
2021/11/22 08:44:39;;;;;;;1.13;0.30;;;;;;;;;;6158474;23;20139;-58
2021/11/22 08:47:05;;;;;;;0.30;0.20;;;;;;;;;;6156201;23;20150;-58
2021/11/22 08:49:32;;;;;;;1.05;0.40;;;;;;;;;;6156463;23;20513;-59
2021/11/22 08:51:58;;;;;;;1.98;0.40;;;;;;;;;;6156148;23;20212;-59
2021/11/22 08:54:24;;;;;;;1.95;0.43;;;;;;;;;;6156015;23;20225;-59
2021/11/22 08:56:50;;;;;;;0.50;0.30;;;;;;;;;;6156324;23;20676;-59
2021/11/22 08:59:17;;;;;;;0.65;0.43;;;;;;;;;;6155925;23;20170;-58
2021/11/22 09:01:43;;;;;;;1.45;0.40;;;;;;;;;;6157499;23;20150;-60
2021/11/22 09:04:10;;;;;;;2.13;0.40;;;;;;;;;;6156341;23;20143;-60
2021/11/22 09:06:36;;;;;;;2.28;0.30;;;;;;;;;;6155912;23;20146;-60
2021/11/22 09:09:04;;;;;;;1.48;0.32;;;;;;;;;;6156038;23;20201;-60
2021/11/22 09:11:30;;;;;;;2.05;0.43;;;;;;;;;;6155958;23;20150;-60
2021/11/22 09:13:56;;;;;;;1.38;0.30;;;;;;;;;;6156752;23;20173;-60
2021/11/22 09:16:27;;;;;;;1.25;0.30;;;;;;;;;;6156110;23;20552;-60
2021/11/22 09:18:54;;;;;;;0.20;0.20;;;;;;;;;;6156098;23;20453;-59
2021/11/22 09:21:20;;;;;;;0.30;0.30;;;;;;;;;;6156275;23;20233;-60
2021/11/22 09:23:47;;;;;;;0.82;0.43;;;;;;;;;;6156842;23;20158;-59
2021/11/22 09:26:13;;;;;;;0.32;0.30;;;;;;;;;;6156644;23;20142;-60
2021/11/22 09:28:39;;;;;;;0.63;0.28;;;;;;;;;;6156186;23;20146;-59
2021/11/22 09:31:06;;;;;;;0.30;0.22;;;;;;;;;;6156197;23;20150;-59
2021/11/22 09:33:32;;;;;;;0.55;0.20;;;;;;;;;;6156854;23;20147;-59
2021/11/22 09:35:58;;;;;;;0.73;0.35;;;;;;;;;;6156132;23;20176;-59
2021/11/22 09:38:24;;;;;;;0.80;0.30;;;;;;;;;;6155917;23;20143;-59
2021/11/22 09:40:50;;;;;;;2.42;0.60;;;;;;;;;;6156142;23;20142;-60
2021/11/22 09:43:16;;;;;;;1.85;0.50;;;;;;;;;;6156523;23;20426;-59
2021/11/22 09:45:42;;;;;;;0.77;0.38;;;;;;;;;;6156216;23;20143;-60
2021/11/22 09:48:08;;;;;;;0.43;0.30;;;;;;;;;;6156358;23;20151;-60
2021/11/22 09:50:35;;;;;;;1.63;0.25;;;;;;;;;;6155953;23;20225;-59
2021/11/22 09:53:01;;;;;;;0.52;0.30;;;;;;;;;;6155459;23;20212;-60
2021/11/22 09:55:30;;;;;;;0.60;0.20;;;;;;;;;;6155498;23;20671;-60
2021/11/22 09:57:57;;;;;;;0.63;0.30;;;;;;;;;;6155675;23;20138;-59
2021/11/22 10:00:23;;;;;;;0.63;0.30;;;;;;;;;;6155217;23;20170;-60
2021/11/22 10:02:52;;;;;;;0.25;0.20;;;;;;;;;;6155186;23;20181;-59
2021/11/22 10:05:19;;;;;;;1.90;0.20;;;;;;;;;;6155378;23;20142;-59
2021/11/22 10:07:57;;;;;;;0.17;0.10;;;;;;;;;;6155466;23;20146;-61
2021/11/22 10:10:23;;;;;;;1.00;0.25;;;;;;;;;;6155285;23;20602;-60
2021/11/22 10:12:50;;;;;;;0.85;0.20;;;;;;;;;;6155228;23;20533;-59
2021/11/22 10:15:16;;;;;;;1.17;0.30;;;;;;;;;;6155405;23;20144;-60
2021/11/22 10:17:45;;;;;;;2.45;0.30;;;;;;;;;;6155551;23;20555;-60
2021/11/22 10:20:12;;;;;;;2.63;0.50;;;;;;;;;;6155818;23;20261;-61
2021/11/22 10:22:47;;;;;;;0.60;0.28;;;;;;;;;;6155361;23;20154;-60
2021/11/22 10:25:16;;;;;;;0.30;0.30;;;;;;;;;;6155236;23;20142;-58
2021/11/22 10:27:42;;;;;;;0.30;0.20;;;;;;;;;;6155346;23;20142;-60
2021/11/22 10:30:18;;;;;;;0.20;0.20;;;;;;;;;;6155057;23;20164;-59
2021/11/22 10:32:44;;;;;;;0.52;0.30;;;;;;;;;;6154966;23;20178;-59
2021/11/22 10:35:14;;;;;;;2.30;0.40;;;;;;;;;;6155227;23;20201;-59
2021/11/22 10:37:59;;;;;;;2.42;0.30;;;;;;;;;;6155685;23;20567;-60
2021/11/22 10:40:26;;;;;;;1.58;0.25;;;;;;;;;;6155238;23;20166;-60
2021/11/22 10:42:53;;;;;;;0.75;0.32;;;;;;;;;;6154948;23;20197;-60
2021/11/22 10:45:29;;;;;;;0.50;0.40;;;;;;;;;;6155516;23;20167;-60
2021/11/22 10:47:56;;;;;;;0.30;0.20;;;;;;;;;;6155649;23;20182;-61
2021/11/22 10:50:25;;;;;;;0.50;0.40;;;;;;;;;;6156206;23;20571;-60
2021/11/22 10:52:51;;;;;;;1.05;0.30;;;;;;;;;;6156282;23;20146;-62
2021/11/22 10:55:17;;;;;;;0.25;0.20;;;;;;;;;;6155868;23;20237;-60
2021/11/22 10:57:44;;;;;;;1.60;0.35;;;;;;;;;;6156119;23;20232;-61
2021/11/22 11:00:25;;;;;;;0.40;0.25;;;;;;;;;;6155739;23;20178;-59
2021/11/22 11:02:56;;;;;;;2.22;0.50;;;;;;;;;;6155971;23;20434;-61
2021/11/22 11:05:32;;;;;;;1.08;0.25;;;;;;;;;;6155870;23;20149;-59
2021/11/22 11:07:59;;;;;;;0.60;0.30;;;;;;;;;;6157479;23;20153;-59
2021/11/22 11:10:26;;;;;;;1.27;0.30;;;;;;;;;;6157317;23;20562;-59
2021/11/22 11:12:55;;;;;;;0.60;0.40;;;;;;;;;;6157410;23;20217;-59
2021/11/22 11:15:22;;;;;;;0.32;0.30;;;;;;;;;;6157880;23;20188;-60
2021/11/22 11:17:48;;;;;;;2.05;0.50;;;;;;;;;;6157803;23;20229;-58
2021/11/22 11:20:16;;;;;;;0.35;0.30;;;;;;;;;;6157695;23;20190;-59
2021/11/22 11:22:42;;;;;;;1.02;0.30;;;;;;;;;;6157426;23;20593;-61
2021/11/22 11:25:09;;;;;;;1.15;0.50;;;;;;;;;;6161451;23;20239;-60
2021/11/22 11:27:38;;;;;;;1.05;0.30;;;;;;;;;;6187234;23;20466;-60
2021/11/22 11:30:04;;;;;;;0.60;0.55;;;;;;;;;;6186836;23;20145;-59
2021/11/22 11:32:31;;;;;;;2.13;0.50;;;;;;;;;;6186981;23;20161;-61
2021/11/22 11:34:58;;;;;;;0.77;0.40;;;;;;;;;;6186822;23;20154;-60
2021/11/22 11:37:30;;;;;;;0.55;0.30;;;;;;;;;;6186489;23;20149;-60
2021/11/22 11:40:05;;;;;;;0.55;0.40;;;;;;;;;;6187994;23;20169;-60
2021/11/22 11:42:37;;;;;;;0.55;0.22;;;;;;;;;;6187127;23;20161;-59
2021/11/22 11:45:09;;;;;;;1.27;0.40;;;;;;;;;;6186626;23;20276;-60
2021/11/22 11:47:54;;;;;;;0.95;0.50;;;;;;;;;;6186505;23;20192;-58
2021/11/22 11:50:21;;;;;;;0.82;0.40;;;;;;;;;;6186390;23;20491;-60
2021/11/22 11:52:52;;;;;;;0.65;0.35;;;;;;;;;;6186483;23;20160;-59
2021/11/22 11:55:18;;;;;;;0.52;0.30;;;;;;;;;;6186815;23;20145;-60
2021/11/22 11:57:44;;;;;;;1.70;0.50;;;;;;;;;;6186477;23;20169;-58
2021/11/22 12:00:28;;;;;;;1.85;0.50;;;;;;;;;;6186576;23;20263;-60
2021/11/22 12:03:04;;;;;;;1.83;0.70;;;;;;;;;;6186495;23;20130;-59
2021/11/22 12:05:46;;;;;;;2.35;0.60;;;;;;;;;;6186153;23;20176;-59
2021/11/22 12:08:20;;;;;;;2.20;0.60;;;;;;;;;;6187140;23;20141;-60
2021/11/22 12:10:46;;;;;;;1.58;0.45;;;;;;;;;;6186382;23;20562;-59
2021/11/22 12:13:14;;;;;;;0.93;0.60;;;;;;;;;;6186301;23;20226;-59
2021/11/22 12:15:40;;;;;;;1.52;0.50;;;;;;;;;;6186400;23;20490;-60
2021/11/22 12:18:24;;;;;;;1.27;0.47;;;;;;;;;;6186185;23;20169;-60
2021/11/22 12:20:55;;;;;;;0.63;0.50;;;;;;;;;;6185993;23;20165;-60
2021/11/22 12:23:23;;;;;;;1.10;0.50;;;;;;;;;;6185873;23;20138;-60
2021/11/22 12:25:50;;;;;;;0.65;0.40;;;;;;;;;;6186372;23;20146;-59
2021/11/22 12:28:19;;;;;;;1.15;0.40;;;;;;;;;;6185824;23;20153;-59
2021/11/22 12:30:50;;;;;;;1.75;0.65;;;;;;;;;;6185874;23;20153;-60
2021/11/22 12:33:25;;;;;;;1.63;0.32;;;;;;;;;;6186354;23;20157;-59
2021/11/22 12:35:53;;;;;;;2.28;0.43;;;;;;;;;;6186338;23;20180;-59
2021/11/22 12:38:30;;;;;;;1.55;0.50;;;;;;;;;;6186268;23;20163;-59
2021/11/22 12:40:58;;;;;;;1.25;0.70;;;;;;;;;;6186162;23;20135;-59
2021/11/22 12:43:42;;;;;;;0.68;0.45;;;;;;;;;;6186052;23;20142;-59
2021/11/22 12:46:09;;;;;;;2.33;0.55;;;;;;;;;;6185689;23;20164;-58
2021/11/22 12:48:40;;;;;;;1.60;0.73;;;;;;;;;;6185855;23;20502;-58
2021/11/22 12:51:08;;;;;;;1.98;0.60;;;;;;;;;;6186172;23;20160;-58
2021/11/22 12:53:35;;;;;;;1.45;0.45;;;;;;;;;;6185977;23;20283;-60
2021/11/22 12:56:02;;;;;;;2.53;0.60;;;;;;;;;;6185572;23;20227;-60
2021/11/22 12:58:30;;;;;;;0.35;0.35;;;;;;;;;;6185670;23;20469;-60
2021/11/22 13:00:57;;;;;;;1.00;0.47;;;;;;;;;;6186131;23;20210;-60
2021/11/22 13:03:23;;;;;;;1.92;0.60;;;;;;;;;;6186597;23;20142;-59
2021/11/22 13:05:54;;;;;;;0.98;0.40;;;;;;;;;;6186055;23;20150;-60
2021/11/22 13:08:20;;;;;;;0.88;0.40;;;;;;;;;;6185953;23;20212;-59
2021/11/22 13:10:53;;;;;;;4.20;0.60;;;;;;;;;;6185914;23;20244;-59
2021/11/22 13:16:08;;;;;;;1.15;0.50;;;;;;;;;;6196577;23;20134;-59
2021/11/22 13:18:35;;;;;;;1.98;0.40;;;;;;;;;;6186691;23;20263;-59
2021/11/22 13:21:02;;;;;;;2.25;0.50;;;;;;;;;;6186214;23;20157;-59
2021/11/22 13:23:31;;;;;;;2.17;0.63;;;;;;;;;;6186346;23;20180;-60
2021/11/22 13:25:58;;;;;;;1.00;0.50;;;;;;;;;;6186233;23;20196;-60
2021/11/22 13:28:26;;;;;;;3.25;0.60;;;;;;;;;;6185766;23;20185;-60
2021/11/22 13:30:53;;;;;;;0.70;0.40;;;;;;;;;;6185978;23;20221;-59
2021/11/22 13:33:20;;;;;;;3.88;0.50;;;;;;;;;;6185794;23;20601;-61
2021/11/22 13:35:46;;;;;;;0.82;0.47;;;;;;;;;;6185811;23;20146;-60
2021/11/22 13:38:19;;;;;;;1.80;0.50;;;;;;;;;;6185656;23;20259;-60
2021/11/22 13:40:48;;;;;;;2.05;0.50;;;;;;;;;;6186288;23;20157;-61
2021/11/22 13:43:16;;;;;;;0.88;0.47;;;;;;;;;;6187736;23;20149;-60
2021/11/22 13:45:52;;;;;;;0.90;0.50;;;;;;;;;;6185938;23;20165;-59
2021/11/22 13:48:18;;;;;;;0.95;0.60;;;;;;;;;;6185433;23;20195;-58
2021/11/22 13:50:46;;;;;;;0.45;0.40;;;;;;;;;;6185651;23;20517;-58
2021/11/22 13:53:16;;;;;;;1.00;0.30;;;;;;;;;;6185444;23;20142;-59
2021/11/22 13:55:43;;;;;;;1.25;0.40;;;;;;;;;;6185779;23;20137;-60
2021/11/22 13:58:14;;;;;;;1.60;0.50;;;;;;;;;;6185271;23;20558;-59
2021/11/22 14:00:40;;;;;;;2.95;0.70;;;;;;;;;;6185396;23;20196;-60
2021/11/22 14:03:09;;;;;;;1.88;0.50;;;;;;;;;;6185533;23;20145;-59
2021/11/22 14:05:36;;;;;;;2.08;0.70;;;;;;;;;;6185570;23;20303;-59
2021/11/22 14:08:02;;;;;;;3.25;0.52;;;;;;;;;;6185361;23;20142;-59
2021/11/22 14:10:28;;;;;;;1.83;0.63;;;;;;;;;;6185172;23;20141;-60
2021/11/22 14:13:05;;;;;;;2.58;0.80;;;;;;;;;;6185263;23;20146;-61
2021/11/22 14:15:34;;;;;;;3.10;0.75;;;;;;;;;;6185367;23;20137;-59
2021/11/22 14:18:02;;;;;;;2.67;0.55;;;;;;;;;;6185595;23;20146;-61
2021/11/22 14:20:28;;;;;;;2.83;0.70;;;;;;;;;;6185375;23;20594;-60
2021/11/22 14:23:04;;;;;;;0.88;0.55;;;;;;;;;;6187190;23;20368;-60
2021/11/22 14:25:31;;;;;;;0.63;0.63;;;;;;;;;;6191580;23;20137;-60
2021/11/22 14:27:58;;;;;;;1.13;0.63;;;;;;;;;;6187466;23;20152;-60
2021/11/22 14:30:35;;;;;;;2.45;0.65;;;;;;;;;;6185452;23;20275;-60
2021/11/22 14:33:03;;;;;;;2.05;0.55;;;;;;;;;;6185094;23;20459;-61
2021/11/22 14:35:30;;;;;;;0.90;0.40;;;;;;;;;;6185269;23;20169;-58
2021/11/22 14:38:08;;;;;;;1.27;0.50;;;;;;;;;;6185281;23;20482;-59
2021/11/22 14:40:34;;;;;;;1.00;0.60;;;;;;;;;;6185494;23;20470;-60
2021/11/22 14:43:17;;;;;;;2.58;0.60;;;;;;;;;;6187388;23;20146;-57
2021/11/22 14:45:44;;;;;;;2.00;0.73;;;;;;;;;;6186714;23;20220;-60
2021/11/22 14:48:17;;;;;;;1.40;1.08;;;;;;;;;;6188360;23;20157;-60
2021/11/22 14:50:43;;;;;;;2.33;0.40;;;;;;;;;;6189154;23;20240;-59
2021/11/22 14:53:09;;;;;;;1.60;0.50;;;;;;;;;;6187121;23;20166;-59
2021/11/22 14:55:35;;;;;;;1.25;0.60;;;;;;;;;;6187082;23;20589;-58
2021/11/22 14:58:01;;;;;;;1.23;0.40;;;;;;;;;;6186823;23;20142;-59
2021/11/22 15:00:34;;;;;;;0.52;0.50;;;;;;;;;;6187081;23;20504;-59
2021/11/22 15:03:19;;;;;;;4.53;0.60;;;;;;;;;;6187226;23;20151;-58
2021/11/22 15:05:45;;;;;;;2.53;0.70;;;;;;;;;;6187053;23;20137;-60
2021/11/22 15:08:20;;;;;;;2.22;0.60;;;;;;;;;;6187465;23;20142;-58
2021/11/22 15:10:54;;;;;;;2.72;0.70;;;;;;;;;;6187238;23;20153;-59
2021/11/22 15:13:20;;;;;;;2.78;0.65;;;;;;;;;;6187521;23;20177;-58
2021/11/22 15:15:46;;;;;;;2.70;0.73;;;;;;;;;;6187367;23;20184;-59
2021/11/22 15:18:12;;;;;;;2.65;0.70;;;;;;;;;;6187212;23;20546;-59
2021/11/22 15:20:38;;;;;;;2.20;0.82;;;;;;;;;;6187430;23;20267;-58
2021/11/22 15:23:04;;;;;;;6.15;1.02;;;;;;;;;;6187414;23;20156;-58
2021/11/22 15:25:30;;;;;;;2.47;1.15;;;;;;;;;;6187184;23;20179;-59
2021/11/22 15:28:04;;;;;;;1.65;1.00;;;;;;;;;;6187128;23;20200;-59
2021/11/22 15:30:31;;;;;;;2.42;1.23;;;;;;;;;;6186660;23;20410;-57
2021/11/22 15:32:57;;;;;;;3.72;1.02;;;;;;;;;;6187078;23;20150;-59
2021/11/22 15:35:23;;;;;;;3.60;1.10;;;;;;;;;;6186755;23;20221;-57
2021/11/22 15:37:49;;;;;;;2.40;1.02;;;;;;;;;;6187100;23;20157;-59
2021/11/22 15:40:15;;;;;;;1.15;0.73;;;;;;;;;;6186513;23;20199;-58
2021/11/22 15:42:42;;;;;;;1.58;0.63;;;;;;;;;;6186802;23;20566;-58
2021/11/22 15:45:09;;;;;;;3.63;2.03;;;;;;;;;;6186757;23;20612;-59
2021/11/22 15:47:35;;;;;;;3.20;1.73;;;;;;;;;;6186855;23;20141;-59
2021/11/22 15:50:01;;;;;;;2.00;1.55;;;;;;;;;;6186485;23;20196;-58
2021/11/22 15:52:27;;;;;;;3.63;1.38;;;;;;;;;;6186523;23;20531;-59
2021/11/22 15:54:53;;;;;;;3.17;1.05;;;;;;;;;;6186664;23;20179;-57
2021/11/22 15:57:19;;;;;;;4.40;1.40;;;;;;;;;;6186438;23;20590;-57
2021/11/22 15:59:45;;;;;;;3.70;1.63;;;;;;;;;;6186088;23;20200;-59
2021/11/22 16:02:11;;;;;;;3.33;1.88;;;;;;;;;;6186336;23;20145;-57
2021/11/22 16:04:38;;;;;;;3.28;1.83;;;;;;;;;;6186169;23;20144;-59
2021/11/22 16:07:04;;;;;;;2.58;1.30;;;;;;;;;;6186520;23;20225;-57
2021/11/22 16:09:31;;;;;;;3.13;1.60;;;;;;;;;;6185956;23;20180;-57
2021/11/22 16:11:59;;;;;;;3.22;1.70;;;;;;;;;;6186358;23;20232;-58
2021/11/22 16:14:25;;;;;;;2.92;1.60;;;;;;;;;;6186374;23;20146;-58
2021/11/22 16:16:53;;;;;;;2.90;1.20;;;;;;;;;;6186245;23;20430;-59
2021/11/22 16:19:19;;;;;;;2.47;1.42;;;;;;;;;;6186274;23;20335;-59
2021/11/22 16:21:45;;;;;;;2.17;1.40;;;;;;;;;;6185877;23;20204;-58
2021/11/22 16:24:17;;;;;;;2.47;1.33;;;;;;;;;;6186216;23;20149;-58
2021/11/22 16:26:43;;;;;;;2.90;1.52;;;;;;;;;;6185667;23;20531;-59
2021/11/22 16:29:21;;;;;;;5.72;1.40;;;;;;;;;;6186435;23;20181;-58
2021/11/22 16:31:47;;;;;;;5.03;1.65;;;;;;;;;;6185936;23;20130;-58
2021/11/22 16:34:18;;;;;;;2.88;1.50;;;;;;;;;;6185970;23;20152;-58
2021/11/22 16:36:44;;;;;;;3.95;1.83;;;;;;;;;;6185975;23;20130;-58
2021/11/22 16:39:10;;;;;;;1.70;1.42;;;;;;;;;;6185998;23;20630;-58
2021/11/22 16:41:37;;;;;;;3.67;1.65;;;;;;;;;;6186129;23;20141;-59
2021/11/22 16:44:03;;;;;;;3.88;1.60;;;;;;;;;;6185904;23;20587;-59
2021/11/22 16:46:29;;;;;;;2.13;1.33;;;;;;;;;;6185897;23;20141;-58
2021/11/22 16:48:55;;;;;;;2.13;1.38;;;;;;;;;;6186047;23;20576;-58
2021/11/22 16:51:21;;;;;;;3.03;1.40;;;;;;;;;;6186025;23;20212;-58
2021/11/22 16:53:47;;;;;;;2.58;1.40;;;;;;;;;;6186594;23;20153;-58
2021/11/22 16:56:15;;;;;;;2.17;1.40;;;;;;;;;;6185834;23;20554;-58
2021/11/22 16:58:41;;;;;;;1.67;1.30;;;;;;;;;;6186586;23;20177;-58
2021/11/22 17:01:07;;;;;;;2.17;1.38;;;;;;;;;;6185611;23;20220;-59
2021/11/22 17:03:33;;;;;;;2.88;1.40;;;;;;;;;;6185404;23;20533;-57
2021/11/22 17:05:59;;;;;;;2.75;1.30;;;;;;;;;;6186241;23;20145;-57
2021/11/22 17:08:25;;;;;;;3.13;1.42;;;;;;;;;;6185972;23;20138;-56
2021/11/22 17:10:51;;;;;;;4.93;1.48;;;;;;;;;;6186495;23;20146;-58
2021/11/22 17:13:17;;;;;;;3.25;1.30;;;;;;;;;;6185793;23;20156;-58
2021/11/22 17:15:44;;;;;;;1.98;1.38;;;;;;;;;;6185855;23;20145;-58
2021/11/22 17:18:10;;;;;;;4.13;1.50;;;;;;;;;;6186193;23;20233;-58
2021/11/22 17:20:36;;;;;;;1.95;1.13;;;;;;;;;;6185949;23;20466;-57
2021/11/22 17:23:03;;;;;;;1.58;1.25;;;;;;;;;;6186411;23;20216;-59
2021/11/22 17:25:29;;;;;;;2.20;1.23;;;;;;;;;;6186478;23;20141;-59
2021/11/22 17:27:55;;;;;;;2.53;1.23;;;;;;;;;;6186242;23;20142;-58
2021/11/22 17:30:22;;;;;;;2.20;1.23;;;;;;;;;;6186063;23;20145;-58
2021/11/22 17:32:48;;;;;;;1.50;1.15;;;;;;;;;;6185720;23;20172;-58
2021/11/22 17:35:15;;;;;;;3.50;1.23;;;;;;;;;;6185834;23;20453;-59
2021/11/22 17:37:42;;;;;;;2.95;1.40;;;;;;;;;;6185797;23;20142;-58
2021/11/22 17:40:09;;;;;;;1.95;1.20;;;;;;;;;;6185920;23;20329;-56
2021/11/22 17:42:36;;;;;;;2.92;1.42;;;;;;;;;;6185432;23;20137;-57
2021/11/22 17:45:03;;;;;;;2.05;1.50;;;;;;;;;;6186055;23;20180;-56
2021/11/22 17:47:29;;;;;;;3.00;1.42;;;;;;;;;;6185396;23;20164;-57
2021/11/22 17:49:55;;;;;;;4.38;1.70;;;;;;;;;;6185722;23;20227;-58
2021/11/22 17:52:21;;;;;;;3.78;1.73;;;;;;;;;;6185456;23;20149;-59
2021/11/22 17:54:47;;;;;;;1.90;1.60;;;;;;;;;;6186111;23;20146;-59
2021/11/22 17:57:13;;;;;;;2.88;1.92;;;;;;;;;;6185603;23;20145;-57
2021/11/22 17:59:39;;;;;;;4.57;2.42;;;;;;;;;;6185640;23;20176;-58
2021/11/22 18:02:06;;;;;;;3.25;2.20;;;;;;;;;;6185516;23;20148;-58
2021/11/22 18:04:32;;;;;;;4.68;2.42;;;;;;;;;;6185311;23;20165;-59
2021/11/22 18:06:59;;;;;;;3.08;2.13;;;;;;;;;;6185402;23;20146;-57
2021/11/22 18:09:25;;;;;;;5.60;2.20;;;;;;;;;;6185224;23;20573;-57
2021/11/22 18:11:52;;;;;;;3.60;2.00;;;;;;;;;;6185077;23;20149;-58
2021/11/22 18:14:18;;;;;;;3.78;1.60;;;;;;;;;;6185533;23;20221;-58
2021/11/22 18:16:44;;;;;;;5.15;1.95;;;;;;;;;;6185725;23;20150;-57
2021/11/22 18:19:10;;;;;;;4.75;2.22;;;;;;;;;;6185272;23;20169;-56
2021/11/22 18:21:36;;;;;;;3.30;2.13;;;;;;;;;;6185489;23;20165;-56
2021/11/22 18:24:03;;;;;;;3.17;1.80;;;;;;;;;;6185718;23;20149;-59
2021/11/22 18:26:30;;;;;;;3.33;2.15;;;;;;;;;;6185301;23;20141;-57
2021/11/22 18:28:56;;;;;;;4.55;1.95;;;;;;;;;;6185358;23;20165;-58
2021/11/22 18:31:22;;;;;;;2.67;1.90;;;;;;;;;;6185283;23;20141;-57
2021/11/22 18:33:48;;;;;;;4.15;2.20;;;;;;;;;;6185090;23;20141;-57
2021/11/22 18:36:14;;;;;;;3.65;2.08;;;;;;;;;;6185154;23;20149;-58
2021/11/22 18:38:40;;;;;;;3.38;1.90;;;;;;;;;;6185034;23;20142;-57
2021/11/22 18:41:06;;;;;;;5.75;2.15;;;;;;;;;;6185997;23;20156;-58
2021/11/22 18:43:32;;;;;;;3.30;1.80;;;;;;;;;;6185341;23;20441;-57
2021/11/22 18:45:58;;;;;;;5.40;2.05;;;;;;;;;;6185671;23;20215;-58
2021/11/22 18:48:24;;;;;;;3.13;1.73;;;;;;;;;;6185763;23;20551;-56
2021/11/22 18:50:53;;;;;;;3.00;1.92;;;;;;;;;;6185624;23;20150;-57
2021/11/22 18:53:19;;;;;;;7.10;2.33;;;;;;;;;;6185908;23;20150;-57
2021/11/22 18:55:45;;;;;;;4.15;2.13;;;;;;;;;;6185285;23;20445;-56
2021/11/22 18:58:11;;;;;;;4.90;2.42;;;;;;;;;;6185231;23;20141;-57
2021/11/22 19:00:38;;;;;;;5.28;2.15;;;;;;;;;;6185341;23;20589;-57
2021/11/22 19:03:05;;;;;;;3.35;2.05;;;;;;;;;;6185457;23;20578;-57
2021/11/22 19:05:31;;;;;;;4.78;1.95;;;;;;;;;;6185613;23;20141;-56
2021/11/22 19:07:57;;;;;;;4.97;1.80;;;;;;;;;;6185918;23;20542;-56
2021/11/22 19:10:23;;;;;;;3.30;1.77;;;;;;;;;;6185256;23;20145;-57
2021/11/22 19:12:50;;;;;;;4.68;2.13;;;;;;;;;;6185909;23;20228;-56
2021/11/22 19:15:16;;;;;;;4.03;2.30;;;;;;;;;;6185592;23;20629;-58
2021/11/22 19:17:43;;;;;;;2.90;1.73;;;;;;;;;;6185617;23;20142;-57
2021/11/22 19:20:09;;;;;;;2.65;1.83;;;;;;;;;;6185616;23;20169;-57
2021/11/22 19:22:35;;;;;;;7.88;2.47;;;;;;;;;;6185722;23;20206;-57
2021/11/22 19:25:02;;;;;;;3.20;2.05;;;;;;;;;;6185439;23;20156;-58
2021/11/22 19:27:28;;;;;;;3.25;1.98;;;;;;;;;;6186471;23;20149;-57
2021/11/22 19:29:55;;;;;;;6.53;2.47;;;;;;;;;;6187364;23;20146;-55
2021/11/22 19:32:21;;;;;;;5.07;2.40;;;;;;;;;;6186464;23;20161;-56
2021/11/22 19:34:47;;;;;;;5.93;2.40;;;;;;;;;;6186900;23;20156;-55
2021/11/22 19:37:15;;;;;;;6.28;2.33;;;;;;;;;;6186787;23;20150;-56
2021/11/22 19:39:41;;;;;;;3.10;2.25;;;;;;;;;;6186711;23;20201;-56
2021/11/22 19:42:07;;;;;;;4.75;2.10;;;;;;;;;;6186487;23;20195;-57
2021/11/22 19:44:33;;;;;;;4.70;2.30;;;;;;;;;;6186467;23;20171;-58
2021/11/22 19:46:59;;;;;;;3.25;2.20;;;;;;;;;;6186599;23;20196;-59
2021/11/22 19:49:26;;;;;;;4.97;2.40;;;;;;;;;;6186332;23;20142;-57
2021/11/22 19:51:53;;;;;;;4.68;2.17;;;;;;;;;;6186910;23;20220;-58
2021/11/22 19:54:19;;;;;;;3.80;2.00;;;;;;;;;;6186508;23;20203;-57
2021/11/22 19:56:45;;;;;;;3.58;2.10;;;;;;;;;;6187593;23;20209;-58
2021/11/22 19:59:12;;;;;;;4.43;2.15;;;;;;;;;;6186949;23;20189;-59
2021/11/22 20:01:38;;;;;;;4.35;2.90;;;;;;;;;;6186501;23;20173;-57
2021/11/22 20:04:04;;;;;;;3.83;1.80;;;;;;;;;;6185969;23;20142;-56
2021/11/22 20:06:31;;;;;;;5.80;2.70;;;;;;;;;;6186195;23;20565;-59
2021/11/22 20:08:57;;;;;;;3.55;2.03;;;;;;;;;;6186531;23;20150;-59
2021/11/22 20:11:24;;;;;;;3.05;1.90;;;;;;;;;;6186932;23;20240;-59
2021/11/22 20:13:50;;;;;;;4.78;2.45;;;;;;;;;;6187922;23;20151;-58
2021/11/22 20:16:19;;;;;;;4.93;2.17;;;;;;;;;;6187795;23;20146;-59
2021/11/22 20:18:45;;;;;;;3.63;2.00;;;;;;;;;;6186112;23;20161;-57
2021/11/22 20:21:11;;;;;;;3.85;2.13;;;;;;;;;;6185893;23;20157;-58
2021/11/22 20:23:37;;;;;;;3.03;2.30;;;;;;;;;;6186209;23;20126;-58