Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:20;;;;;;;14.38;7.18;;;11.80;99.90;;;;;;5066486;28;20086;-85
2021/12/13 00:05:13;;;;;;;13.27;7.80;;;10.30;99.90;;;;;;5065720;28;20392;-85
2021/12/13 00:07:42;;;;;;;12.70;6.82;;;10.30;99.90;;;;;;5066877;28;20079;-85
2021/12/13 00:10:19;;;;;;;13.23;6.43;;;10.30;99.90;;;;;;5064716;28;20158;-85
2021/12/13 00:12:49;;;;;;;11.00;5.90;;;10.30;99.90;;;;;;5048942;28;20056;-85
2021/12/13 00:15:23;;;;;;;10.25;6.10;;;10.60;99.90;;;;;;5064790;28;20438;-85
2021/12/13 00:17:52;;;;;;;11.05;6.28;;;10.30;99.90;;;;;;5065299;28;20048;-84
2021/12/13 00:20:37;;;;;;;11.00;6.20;;;8.50;99.90;;;;;;5066644;28;20567;-84
2021/12/13 00:23:17;;;;;;;12.73;6.95;;;10.30;99.90;;;;;;5064430;28;20497;-83
2021/12/13 00:25:46;;;;;;;9.68;5.60;;;10.30;99.90;;;;;;5066409;28;20083;-83
2021/12/13 00:28:15;;;;;;;12.38;6.75;;;10.30;99.90;;;;;;5065476;28;20170;-83
2021/12/13 00:31:09;;;;;;;11.25;6.57;;;8.60;99.90;;;;;;5064656;28;20064;-83
2021/12/13 00:33:56;;;;;;;11.48;5.93;;;10.30;99.90;;;;;;5065402;28;20591;-83
2021/12/13 00:36:38;;;;;;;11.85;6.32;;;10.30;99.90;;;;;;5065429;28;20040;-83
2021/12/13 00:39:25;;;;;;;12.60;6.75;;;10.30;99.90;;;;;;5064651;28;20123;-84
2021/12/13 00:41:52;;;;;;;10.80;6.07;;;10.50;99.90;;;;;;5065930;28;20059;-83
2021/12/13 00:44:22;;;;;;;14.95;7.55;;;10.30;99.90;;;;;;5047995;28;20114;-83
2021/12/13 00:46:51;;;;;;;15.88;7.28;;;10.30;99.90;;;;;;5064765;28;20076;-83
2021/12/13 00:49:21;;;;;;;12.98;6.57;;;10.40;99.90;;;;;;5065265;28;20084;-84
2021/12/13 00:51:49;;;;;;;13.18;7.75;;;10.30;99.90;;;;;;5048480;28;20741;-83
2021/12/13 00:54:29;;;;;;;17.75;8.45;;;10.30;99.90;;;;;;5065637;28;20044;-84
2021/12/13 00:56:58;;;;;;;18.38;8.48;;;10.30;99.90;;;;;;5064642;28;20102;-84
2021/12/13 00:59:29;;;;;;;19.00;8.15;;;10.30;99.90;;;;;;5065284;28;20048;-84
2021/12/13 01:02:02;;;;;;;18.70;8.32;;;10.30;99.90;;;;;;5066051;28;20484;-84
2021/12/13 01:04:46;;;;;;;18.60;8.75;;;10.30;99.90;;;;;;5066020;28;20036;-84
2021/12/13 01:07:30;;;;;;;15.35;8.20;;;11.60;99.90;;;;;;5066661;28;20438;-83
2021/12/13 01:10:24;;;;;;;21.38;8.38;;;10.30;99.90;;;;;;5047316;28;20079;-84
2021/12/13 01:12:51;;;;;;;18.63;9.05;;;10.30;99.90;;;;;;5065693;28;20049;-84
2021/12/13 01:15:34;;;;;;;25.45;9.25;;;11.70;99.90;;;;;;5063148;28;20506;-83
2021/12/13 01:18:29;;;;;;;21.73;8.43;;;10.30;99.90;;;;;;5065557;28;20091;-83
2021/12/13 01:21:13;;;;;;;18.27;9.15;;;10.30;99.90;;;;;;5064044;28;20052;-83
2021/12/13 01:23:48;;;;;;;18.02;9.05;;;10.30;99.90;;;;;;5063384;28;20083;-84
2021/12/13 01:26:34;;;;;;;18.25;8.80;;;10.60;99.90;;;;;;5063933;28;20059;-84
2021/12/13 01:29:06;;;;;;;17.50;9.13;;;10.30;99.90;;;;;;5063950;28;20123;-84
2021/12/13 01:31:35;;;;;;;22.98;9.05;;;10.30;99.90;;;;;;5063206;28;20052;-84
2021/12/13 01:34:04;;;;;;;20.15;9.23;;;10.30;99.90;;;;;;5047198;28;20174;-84
2021/12/13 01:37:14;;;;;;;19.75;9.00;;;10.50;99.90;;;;;;5046500;28;20051;-85
2021/12/13 01:39:52;;;;;;;18.90;8.13;;;11.30;99.90;;;;;;5063371;28;20089;-84
2021/12/13 01:42:24;;;;;;;17.00;8.40;;;11.00;99.90;;;;;;5064069;28;20100;-84
2021/12/13 01:44:58;;;;;;;15.80;7.45;;;10.30;99.90;;;;;;5064671;28;20387;-85
2021/12/13 01:47:37;;;;;;;14.88;7.50;;;10.30;99.90;;;;;;5062816;28;20131;-85
2021/12/13 01:50:11;;;;;;;15.70;8.32;;;10.40;99.90;;;;;;5065143;28;20053;-85
2021/12/13 01:52:38;;;;;;;15.40;7.65;;;10.30;99.90;;;;;;5063982;28;20056;-85
2021/12/13 01:55:12;;;;;;;16.98;7.78;;;10.30;99.90;;;;;;5065147;28;20056;-85
2021/12/13 01:57:53;;;;;;;15.13;6.95;;;10.90;99.90;;;;;;5062801;28;20620;-84
2021/12/13 02:01:08;;;;;;;16.00;7.07;;;11.60;99.90;;;;;;5065489;28;20479;-84
2021/12/13 02:03:21;;;;;;;13.07;6.72;;;10.30;99.90;;;;;;5064927;28;20071;-84
2021/12/13 02:05:49;;;;;;;12.40;7.35;;;10.30;99.90;;;;;;5063537;28;20107;-84
2021/12/13 02:08:21;;;;;;;11.07;7.10;;;10.30;99.90;;;;;;5064036;28;20045;-85
2021/12/13 02:10:52;;;;;;;18.20;7.60;;;10.30;99.90;;;;;;5064240;28;20488;-84
2021/12/13 02:13:24;;;;;;;15.68;6.97;;;10.30;99.90;;;;;;5046990;28;20295;-85
2021/12/13 02:18:44;;;;;;;16.70;7.32;;;10.50;99.90;;;;;;5062930;28;20064;-84
2021/12/13 02:21:19;;;;;;;17.00;7.57;;;10.30;99.90;;;;;;5063671;28;20134;-84
2021/12/13 02:23:48;;;;;;;15.40;7.68;;;10.90;99.90;;;;;;5046400;28;20120;-84
2021/12/13 02:26:14;;;;;;;14.93;7.93;;;10.30;99.90;;;;;;5063275;28;20557;-83
2021/12/13 02:28:43;;;;;;;15.23;8.65;;;10.30;99.90;;;;;;5063446;28;20078;-84
2021/12/13 02:31:29;;;;;;;16.17;8.27;;;10.30;99.90;;;;;;5064301;28;20036;-84
2021/12/13 02:34:00;;;;;;;21.05;8.68;;;10.40;99.90;;;;;;5046761;28;20129;-84
2021/12/13 02:36:35;;;;;;;21.52;9.43;;;10.30;99.90;;;;;;5063977;28;20037;-84
2021/12/13 02:39:08;;;;;;;15.40;9.13;;;10.30;99.90;;;;;;5046402;28;20049;-84
2021/12/13 02:41:36;;;;;;;20.30;10.52;;;10.30;99.90;;;;;;5063327;28;20127;-84
2021/12/13 02:44:23;;;;;;;19.20;9.50;;;10.30;99.90;;;;;;5063998;28;20141;-84
2021/12/13 02:46:50;;;;;;;28.00;10.05;;;10.30;99.90;;;;;;5063729;28;20059;-84
2021/12/13 02:49:18;;;;;;;24.63;10.20;;;12.20;99.90;;;;;;5045571;28;20048;-84
2021/12/13 02:51:49;;;;;;;24.30;10.48;;;10.30;99.90;;;;;;5063002;28;20049;-84
2021/12/13 02:54:19;;;;;;;23.48;10.85;;;10.30;99.90;;;;;;5064565;28;20032;-84
2021/12/13 02:56:52;;;;;;;21.23;10.63;;;10.40;99.90;;;;;;5063196;28;20037;-84
2021/12/13 02:59:22;;;;;;;32.10;11.57;;;10.80;99.90;;;;;;5067742;28;20090;-85
2021/12/13 03:02:22;;;;;;;23.73;12.13;;;10.30;99.90;;;;;;5066410;28;20040;-84
2021/12/13 03:04:50;;;;;;;21.75;10.57;;;10.30;99.90;;;;;;5067792;28;20534;-84
2021/12/13 03:07:20;;;;;;;29.00;9.98;;;10.40;99.90;;;;;;5033277;28;20048;-84
2021/12/13 03:09:51;;;;;;;20.95;9.60;;;10.30;99.90;;;;;;5068048;28;20048;-84
2021/12/13 03:12:19;;;;;;;23.40;10.15;;;10.30;99.90;;;;;;5068722;28;20070;-85
2021/12/13 03:14:51;;;;;;;28.30;10.07;;;10.20;99.90;;;;;;5067804;28;20491;-85
2021/12/13 03:17:24;;;;;;;18.05;8.73;;;10.20;99.90;;;;;;5068879;28;20415;-84
2021/12/13 03:20:03;;;;;;;18.50;9.45;;;10.20;99.90;;;;;;5067762;28;20605;-85
2021/12/13 03:23:02;;;;;;;22.55;8.93;;;10.90;99.90;;;;;;5067158;28;20438;-85
2021/12/13 03:25:56;;;;;;;20.60;9.02;;;10.20;99.90;;;;;;5066912;28;20049;-84
2021/12/13 03:28:44;;;;;;;22.17;8.75;;;10.20;99.90;;;;;;5065986;28;20044;-84
2021/12/13 03:31:26;;;;;;;19.38;8.93;;;10.20;99.90;;;;;;5048920;28;20088;-84
2021/12/13 03:33:58;;;;;;;21.73;9.13;;;10.30;99.90;;;;;;5066550;28;20404;-84
2021/12/13 03:36:44;;;;;;;21.17;8.68;;;10.20;99.90;;;;;;5049176;28;20053;-85
2021/12/13 03:39:14;;;;;;;22.17;8.50;;;11.60;99.90;;;;;;5065284;28;20052;-84
2021/12/13 03:41:46;;;;;;;22.27;8.60;;;12.10;99.90;;;;;;5067657;28;20036;-84
2021/12/13 03:44:19;;;;;;;23.10;8.00;;;11.40;99.90;;;;;;5066749;28;20476;-84
2021/12/13 03:46:48;;;;;;;17.00;8.73;;;10.10;99.90;;;;;;5065699;28;20041;-84
2021/12/13 03:49:17;;;;;;;24.42;10.43;;;10.20;99.90;;;;;;5066232;28;20411;-84
2021/12/13 03:51:43;;;;;;;18.63;9.18;;;11.60;99.90;;;;;;5048840;28;20055;-84
2021/12/13 03:54:15;;;;;;;16.58;8.70;;;10.10;99.90;;;;;;5065754;28;20037;-85
2021/12/13 03:56:44;;;;;;;16.38;8.70;;;10.10;99.90;;;;;;5065194;28;20052;-84
2021/12/13 03:59:15;;;;;;;26.35;8.88;;;10.60;99.90;;;;;;5066964;28;20055;-84
2021/12/13 04:01:45;;;;;;;15.95;8.30;;;10.40;99.90;;;;;;5064570;28;20098;-84
2021/12/13 04:04:31;;;;;;;19.48;7.43;;;11.00;99.90;;;;;;5049279;28;20407;-85
2021/12/13 04:07:02;;;;;;;16.08;7.82;;;9.30;99.90;;;;;;5065230;28;20483;-84
2021/12/13 04:09:29;;;;;;;19.10;7.47;;;10.10;99.90;;;;;;5065820;28;20119;-84
2021/12/13 04:11:58;;;;;;;15.93;7.78;;;10.10;99.90;;;;;;5065225;28;20150;-84
2021/12/13 04:14:32;;;;;;;13.27;6.53;;;10.10;99.90;;;;;;5064384;28;20115;-83
2021/12/13 04:17:20;;;;;;;18.50;7.15;;;10.00;99.90;;;;;;5066818;28;20033;-83
2021/12/13 04:19:52;;;;;;;14.30;7.00;;;10.00;99.90;;;;;;5065678;28;20048;-84
2021/12/13 04:22:25;;;;;;;14.05;5.25;;;10.00;99.90;;;;;;5066191;28;20048;-83
2021/12/13 04:25:06;;;;;;;18.83;5.97;;;11.40;99.90;;;;;;5065318;28;20499;-84
2021/12/13 04:27:39;;;;;;;13.15;5.65;;;10.40;99.90;;;;;;5064551;28;20048;-83
2021/12/13 04:30:28;;;;;;;8.57;4.57;;;10.10;99.90;;;;;;5064439;28;20053;-84
2021/12/13 04:33:02;;;;;;;11.23;4.75;;;10.00;99.90;;;;;;5066338;28;20484;-83
2021/12/13 04:35:30;;;;;;;13.70;4.38;;;9.90;99.90;;;;;;5048311;28;20053;-83
2021/12/13 04:37:59;;;;;;;11.68;4.22;;;10.00;99.90;;;;;;5064654;28;20040;-84
2021/12/13 04:40:31;;;;;;;11.55;4.30;;;10.20;99.90;;;;;;5065689;28;20572;-83
2021/12/13 04:43:10;;;;;;;13.95;4.32;;;10.00;99.90;;;;;;5064510;28;20048;-83
2021/12/13 04:45:38;;;;;;;13.65;3.88;;;11.50;99.90;;;;;;5064827;28;20052;-84
2021/12/13 04:48:04;;;;;;;14.38;3.78;;;9.90;99.90;;;;;;5047831;28;20126;-84
2021/12/13 04:50:37;;;;;;;11.20;3.38;;;9.90;99.90;;;;;;5065053;28;20511;-85
2021/12/13 04:53:04;;;;;;;7.57;3.30;;;9.90;99.90;;;;;;5063508;28;20044;-84
2021/12/13 04:55:35;;;;;;;4.70;3.13;;;9.90;99.90;;;;;;5064254;28;20526;-84
2021/12/13 04:58:06;;;;;;;8.98;3.05;;;9.90;99.90;;;;;;5065732;28;20036;-84
2021/12/13 05:00:36;;;;;;;8.13;2.65;;;11.70;99.90;;;;;;5065487;28;20480;-83
2021/12/13 05:03:03;;;;;;;12.20;3.72;;;9.90;99.90;;;;;;5065979;28;20063;-83
2021/12/13 05:05:31;;;;;;;7.43;2.65;;;9.90;99.90;;;;;;5063982;28;20044;-83
2021/12/13 05:07:57;;;;;;;5.68;2.38;;;9.90;99.90;;;;;;5065964;28;20067;-84
2021/12/13 05:10:25;;;;;;;10.68;2.38;;;10.50;99.90;;;;;;5065264;28;20131;-84
2021/12/13 05:13:17;;;;;;;10.05;2.63;;;9.90;99.90;;;;;;5064270;28;20058;-83
2021/12/13 05:15:56;;;;;;;8.07;2.33;;;9.90;99.90;;;;;;5064136;28;20059;-84
2021/12/13 05:18:27;;;;;;;8.35;2.42;;;9.90;99.90;;;;;;5063434;28;20051;-83
2021/12/13 05:21:10;;;;;;;8.93;2.58;;;10.40;99.90;;;;;;5065302;28;20166;-84
2021/12/13 05:24:00;;;;;;;10.73;2.08;;;9.80;99.90;;;;;;5063372;28;20053;-84
2021/12/13 05:26:55;;;;;;;2.88;1.90;;;10.50;99.90;;;;;;5064826;28;20102;-84
2021/12/13 05:29:56;;;;;;;5.53;2.40;;;9.80;99.90;;;;;;5066226;28;20083;-83
2021/12/13 05:32:33;;;;;;;6.30;2.20;;;9.90;99.90;;;;;;5059906;28;20083;-84
2021/12/13 05:35:22;;;;;;;3.83;2.00;;;11.50;99.90;;;;;;5064616;28;20089;-83
2021/12/13 05:37:52;;;;;;;7.65;1.90;;;9.80;99.90;;;;;;5065328;28;20591;-84
2021/12/13 05:40:44;;;;;;;4.63;2.25;;;9.80;99.90;;;;;;5063964;28;20388;-83
2021/12/13 05:43:24;;;;;;;3.60;1.95;;;9.80;99.90;;;;;;5063479;28;20447;-85
2021/12/13 05:45:57;;;;;;;7.22;2.78;;;9.80;99.90;;;;;;5064031;28;20086;-85
2021/12/13 05:48:36;;;;;;;4.72;2.30;;;10.10;99.90;;;;;;5064566;28;20044;-90
2021/12/13 05:51:18;;;;;;;4.13;2.03;;;9.80;99.90;;;;;;5064052;28;20044;-86
2021/12/13 05:53:46;;;;;;;4.10;2.13;;;9.80;99.90;;;;;;5046348;28;20049;-85
2021/12/13 05:56:15;;;;;;;3.40;2.00;;;9.70;99.90;;;;;;5063325;28;20052;-86
2021/12/13 05:58:46;;;;;;;9.43;2.08;;;11.00;99.90;;;;;;5063488;28;20320;-84
2021/12/13 06:01:15;;;;;;;5.45;2.17;;;10.80;99.90;;;;;;5064689;28;20086;-82
2021/12/13 06:03:47;;;;;;;8.10;2.85;;;9.70;99.90;;;;;;5046843;28;20041;-82
2021/12/13 06:06:15;;;;;;;5.40;2.15;;;9.80;99.90;;;;;;5064238;28;20417;-84
2021/12/13 06:08:45;;;;;;;4.30;2.35;;;9.70;99.90;;;;;;5064812;28;20110;-83
2021/12/13 06:11:20;;;;;;;7.95;2.80;;;10.50;99.90;;;;;;5063933;28;20389;-84
2021/12/13 06:13:46;;;;;;;12.05;2.72;;;10.60;99.90;;;;;;5063341;28;20086;-86
2021/12/13 06:16:25;;;;;;;9.52;3.40;;;9.70;99.90;;;;;;5063396;28;20392;-84
2021/12/13 06:19:24;;;;;;;7.57;3.30;;;10.50;99.90;;;;;;5064170;28;20387;-83
2021/12/13 06:21:56;;;;;;;6.38;3.40;;;9.80;99.90;;;;;;5064358;28;20079;-80
2021/12/13 06:24:41;;;;;;;5.13;3.00;;;9.70;99.90;;;;;;5064794;28;20115;-82
2021/12/13 06:27:14;;;;;;;7.25;3.40;;;10.30;99.90;;;;;;5064002;28;20123;-82
2021/12/13 06:29:48;;;;;;;7.97;3.70;;;9.70;99.90;;;;;;5062576;28;20051;-82
2021/12/13 06:32:28;;;;;;;8.60;3.85;;;9.90;99.90;;;;;;5045183;28;20048;-81
2021/12/13 06:34:54;;;;;;;7.00;3.85;;;9.70;99.90;;;;;;5067135;28;20048;-83
2021/12/13 06:37:35;;;;;;;7.10;3.50;;;9.70;99.90;;;;;;5050209;28;20037;-83
2021/12/13 06:40:13;;;;;;;7.15;3.42;;;9.80;99.90;;;;;;5066166;28;20060;-83
2021/12/13 06:42:38;;;;;;;8.18;3.95;;;9.70;99.90;;;;;;5050509;28;20049;-83
2021/12/13 06:45:19;;;;;;;9.00;4.05;;;9.70;99.90;;;;;;5049851;28;20465;-84
2021/12/13 06:47:52;;;;;;;9.57;4.18;;;10.00;99.90;;;;;;5065721;28;20056;-84
2021/12/13 06:50:20;;;;;;;;;;;9.70;99.90;;;;;;5067351;28;20083;-84
2021/12/13 06:52:46;;;;;;;5.80;3.90;;;10.00;99.90;;;;;;5066451;28;19982;-84
2021/12/13 06:55:18;;;;;;;7.93;4.00;;;9.70;99.90;;;;;;5067259;28;20474;-83
2021/12/13 06:57:48;;;;;;;9.68;4.45;;;9.70;99.90;;;;;;5049552;28;20151;-84
2021/12/13 07:00:19;;;;;;;7.97;4.10;;;9.70;99.90;;;;;;5068550;28;20040;-84
2021/12/13 07:02:54;;;;;;;8.27;3.83;;;10.90;99.90;;;;;;5068033;28;20104;-83
2021/12/13 07:05:26;;;;;;;10.05;4.25;;;9.70;99.90;;;;;;5067604;28;20044;-84
2021/12/13 07:08:06;;;;;;;8.02;4.20;;;9.70;99.90;;;;;;5066873;28;20087;-91
2021/12/13 07:10:38;;;;;;;10.13;4.13;;;9.60;99.90;;;;;;5065972;28;20456;-84
2021/12/13 07:13:07;;;;;;;8.60;4.15;;;9.70;99.90;;;;;;5063641;28;20131;-84
2021/12/13 07:15:59;;;;;;;12.65;4.50;;;9.70;99.90;;;;;;5048520;28;20075;-83
2021/12/13 07:18:48;;;;;;;9.73;4.18;;;9.60;99.90;;;;;;5066327;28;20056;-83
2021/12/13 07:21:24;;;;;;;12.43;5.20;;;9.60;99.90;;;;;;5066418;28;20436;-82
2021/12/13 07:24:12;;;;;;;9.15;4.95;;;7.90;99.90;;;;;;5062264;28;20094;-82
2021/12/13 07:26:54;;;;;;;14.43;4.15;;;9.60;99.90;;;;;;5064582;28;20048;-84
2021/12/13 07:29:25;;;;;;;10.00;4.05;;;9.60;99.90;;;;;;5063824;28;20067;-85
2021/12/13 07:32:15;;;;;;;7.03;4.43;;;9.60;99.90;;;;;;5045942;28;20048;-81
2021/12/13 07:35:04;;;;;;;10.23;5.68;;;9.60;99.90;;;;;;5066771;28;20071;-83
2021/12/13 07:37:44;;;;;;;10.45;5.10;;;9.60;99.90;;;;;;5065802;28;20045;-83
2021/12/13 07:40:43;;;;;;;9.02;5.28;;;9.60;99.90;;;;;;5065971;28;20051;-84
2021/12/13 07:43:27;;;;;;;8.60;4.75;;;9.60;99.90;;;;;;5066520;28;20056;-83
2021/12/13 07:45:58;;;;;;;8.68;5.25;;;9.60;99.90;;;;;;5047620;28;20037;-82
2021/12/13 07:48:50;;;;;;;11.13;4.97;;;9.60;99.90;;;;;;5065462;28;20062;-82
2021/12/13 07:51:15;;;;;;;13.05;5.22;;;9.60;99.90;;;;;;5065589;28;20080;-82
2021/12/13 07:53:43;;;;;;;8.18;5.07;;;9.60;99.90;;;;;;5066962;28;20145;-83
2021/12/13 07:56:13;;;;;;;7.85;5.75;;;9.60;99.90;;;;;;5065447;28;20051;-83
2021/12/13 07:58:48;;;;;;;10.00;5.65;;;10.70;99.90;;;;;;5067352;28;20063;-82
2021/12/13 08:01:23;;;;;;;12.43;5.80;;;9.60;99.90;;;;;;5062886;28;20049;-84
2021/12/13 08:04:11;;;;;;;12.35;5.93;;;9.60;99.90;;;;;;5065942;28;20055;-82
2021/12/13 08:06:43;;;;;;;11.10;5.47;;;9.60;99.90;;;;;;5065669;28;20145;-83
2021/12/13 08:09:17;;;;;;;13.07;6.82;;;9.60;99.90;;;;;;5066596;28;20083;-83
2021/12/13 08:11:51;;;;;;;12.50;6.80;;;11.10;99.90;;;;;;5048011;28;20048;-83
2021/12/13 08:14:37;;;;;;;17.05;6.22;;;9.60;99.90;;;;;;5064140;28;20048;-84
2021/12/13 08:17:19;;;;;;;10.98;6.30;;;9.60;99.90;;;;;;5064083;28;20520;-83
2021/12/13 08:20:06;;;;;;;10.27;6.50;;;9.60;99.90;;;;;;5064386;28;20538;-82
2021/12/13 08:22:33;;;;;;;10.70;7.38;;;9.60;99.90;;;;;;5064965;28;20385;-82
2021/12/13 08:25:18;;;;;;;11.60;6.38;;;9.60;99.90;;;;;;5066727;28;20040;-83
2021/12/13 08:27:55;;;;;;;17.02;7.07;;;9.70;99.90;;;;;;5064286;28;20068;-82
2021/12/13 08:30:27;;;;;;;16.33;7.28;;;10.00;99.90;;;;;;5065694;28;20399;-83
2021/12/13 08:33:04;;;;;;;10.70;6.90;;;9.70;99.90;;;;;;5066339;28;20072;-83
2021/12/13 08:35:48;;;;;;;13.15;7.18;;;9.70;99.90;;;;;;5064764;28;20048;-82
2021/12/13 08:38:42;;;;;;;13.27;7.70;;;9.90;99.90;;;;;;5066402;28;20139;-84
2021/12/13 08:41:23;;;;;;;;;;;9.70;99.90;;;;;;5045843;28;20128;-89
2021/12/13 08:44:05;;;;;;;15.05;8.00;;;9.70;99.90;;;;;;5061384;28;19920;-88
2021/12/13 08:46:33;;;;;;;13.98;8.35;;;9.70;99.90;;;;;;5046819;28;20047;-89
2021/12/13 08:49:00;;;;;;;16.10;8.50;;;9.80;99.90;;;;;;5065318;28;20032;-88
2021/12/13 08:51:29;;;;;;;12.95;7.70;;;9.80;99.90;;;;;;5048026;28;20037;-87
2021/12/13 08:54:08;;;;;;;16.52;9.32;;;9.80;99.90;;;;;;5047274;28;20058;-90
2021/12/13 08:56:41;;;;;;;14.93;8.50;;;9.80;99.90;;;;;;5063715;28;20051;-84
2021/12/13 08:59:16;;;;;;;12.45;8.35;;;9.80;99.90;;;;;;5048295;28;20040;-83
2021/12/13 09:01:49;;;;;;;16.48;8.65;;;9.90;99.90;;;;;;5063479;28;20098;-83
2021/12/13 09:04:34;;;;;;;15.43;9.23;;;9.90;99.90;;;;;;5064429;28;20052;-83
2021/12/13 09:07:04;;;;;;;12.88;8.23;;;9.90;99.90;;;;;;5065708;28;20573;-85
2021/12/13 09:09:30;;;;;;;12.95;8.25;;;9.90;99.90;;;;;;5047337;28;20139;-85
2021/12/13 09:12:00;;;;;;;17.45;8.65;;;9.90;99.90;;;;;;5047527;28;20127;-85
2021/12/13 09:14:39;;;;;;;14.45;8.75;;;11.70;99.90;;;;;;5063634;28;20499;-83
2021/12/13 09:17:22;;;;;;;16.48;8.98;;;9.90;99.90;;;;;;5064043;28;20052;-83
2021/12/13 09:19:47;;;;;;;14.48;8.45;;;9.90;99.90;;;;;;5064845;28;20051;-83
2021/12/13 09:22:13;;;;;;;13.27;8.32;;;10.00;99.90;;;;;;5065026;28;20107;-82
2021/12/13 09:24:48;;;;;;;16.58;9.10;;;10.00;99.90;;;;;;5065362;28;20045;-84
2021/12/13 09:27:41;;;;;;;16.15;8.73;;;10.00;99.90;;;;;;5063369;28;20048;-85
2021/12/13 09:30:13;;;;;;;;;;;10.10;99.90;;;;;;5047431;28;20068;-85
2021/12/13 09:32:53;;;;;;;14.43;9.15;;;10.00;99.90;;;;;;5065182;28;20003;-84
2021/12/13 09:35:34;;;;;;;11.40;7.80;;;10.10;99.90;;;;;;5046766;28;20101;-85
2021/12/13 09:38:21;;;;;;;14.20;8.75;;;10.10;99.90;;;;;;5064332;28;20045;-84
2021/12/13 09:40:57;;;;;;;13.27;8.13;;;10.10;99.90;;;;;;5065193;28;20175;-84
2021/12/13 09:43:54;;;;;;;11.73;7.65;;;10.50;99.90;;;;;;5065027;28;20045;-85
2021/12/13 09:46:55;;;;;;;17.75;8.25;;;10.10;99.90;;;;;;5033468;28;20123;-84
2021/12/13 09:49:29;;;;;;;13.73;7.90;;;10.10;99.90;;;;;;5045534;28;20086;-83
2021/12/13 09:52:10;;;;;;;13.95;7.45;;;10.10;99.90;;;;;;5060703;28;20056;-85
2021/12/13 09:54:44;;;;;;;11.40;7.28;;;10.10;99.90;;;;;;5046822;28;20048;-85
2021/12/13 09:57:14;;;;;;;14.50;8.05;;;10.10;99.90;;;;;;5045890;28;20049;-85
2021/12/13 09:59:48;;;;;;;13.05;7.55;;;10.10;99.90;;;;;;5064180;28;20122;-84
2021/12/13 10:02:31;;;;;;;13.52;7.63;;;10.20;99.90;;;;;;5063389;28;20531;-85
2021/12/13 10:04:59;;;;;;;11.95;7.45;;;10.20;99.90;;;;;;5064823;28;20048;-85
2021/12/13 10:07:27;;;;;;;13.35;8.43;;;10.20;99.90;;;;;;5063578;28;20083;-83
2021/12/13 10:09:57;;;;;;;10.50;7.03;;;10.20;99.90;;;;;;5066763;28;20052;-84
2021/12/13 10:12:55;;;;;;;12.45;7.00;;;10.20;99.90;;;;;;5067559;28;20128;-84
2021/12/13 10:15:29;;;;;;;12.73;7.72;;;10.20;99.90;;;;;;5061993;28;20517;-84
2021/12/13 10:18:02;;;;;;;10.90;7.88;;;10.20;99.90;;;;;;5068726;28;20040;-85
2021/12/13 10:20:36;;;;;;;14.95;8.13;;;10.20;99.90;;;;;;5050841;28;20628;-84
2021/12/13 10:23:03;;;;;;;11.82;7.43;;;10.30;99.90;;;;;;5050315;28;20116;-85
2021/12/13 10:25:36;;;;;;;13.77;8.40;;;10.20;99.90;;;;;;5051018;28;20438;-84
2021/12/13 10:28:04;;;;;;;15.45;8.32;;;10.20;99.90;;;;;;5050845;28;20446;-85
2021/12/13 10:30:35;;;;;;;8.77;7.18;;;10.20;99.90;;;;;;5050165;28;20048;-84
2021/12/13 10:33:03;;;;;;;14.13;7.78;;;10.20;99.90;;;;;;5066908;28;20492;-84
2021/12/13 10:35:33;;;;;;;14.82;8.18;;;10.20;99.90;;;;;;5049494;28;20045;-84
2021/12/13 10:38:09;;;;;;;11.73;7.35;;;10.30;99.90;;;;;;5066909;28;20128;-84
2021/12/13 10:40:43;;;;;;;14.05;7.55;;;10.30;99.90;;;;;;5066569;28;20473;-84
2021/12/13 10:43:17;;;;;;;11.80;7.68;;;10.30;99.90;;;;;;5066880;28;20488;-85
2021/12/13 10:45:48;;;;;;;15.35;7.20;;;10.30;99.90;;;;;;5066310;28;20044;-83
2021/12/13 10:48:16;;;;;;;11.88;7.03;;;10.30;99.90;;;;;;5066209;28;20059;-84
2021/12/13 10:50:51;;;;;;;13.57;7.25;;;10.60;99.90;;;;;;5064507;28;20052;-84
2021/12/13 10:53:20;;;;;;;15.80;7.38;;;10.60;99.90;;;;;;5049609;28;20045;-84
2021/12/13 10:55:54;;;;;;;15.48;7.57;;;10.90;99.90;;;;;;5068085;28;20051;-86
2021/12/13 10:58:24;;;;;;;11.13;7.00;;;11.30;99.90;;;;;;5049694;28;20127;-83
2021/12/13 11:01:00;;;;;;;12.77;7.25;;;10.40;99.90;;;;;;5068231;28;20139;-83
2021/12/13 11:03:29;;;;;;;13.10;7.68;;;10.90;99.90;;;;;;5067947;28;20045;-83
2021/12/13 11:05:57;;;;;;;11.15;7.20;;;11.50;99.90;;;;;;5067319;28;20063;-88
2021/12/13 11:08:24;;;;;;;14.80;7.85;;;10.40;99.90;;;;;;5050101;28;20048;-84
2021/12/13 11:10:56;;;;;;;11.50;7.13;;;10.40;99.90;;;;;;5033267;28;20444;-85
2021/12/13 11:13:26;;;;;;;10.35;7.20;;;10.40;99.90;;;;;;5066568;28;20110;-85
2021/12/13 11:15:56;;;;;;;13.85;7.20;;;10.40;99.90;;;;;;5066028;28;20061;-85
2021/12/13 11:18:28;;;;;;;14.55;6.57;;;10.40;99.90;;;;;;5064674;28;20044;-86
2021/12/13 11:21:03;;;;;;;12.70;6.97;;;10.40;99.90;;;;;;5045709;28;20040;-84
2021/12/13 11:23:37;;;;;;;9.60;7.00;;;10.60;99.90;;;;;;5065223;28;20041;-85
2021/12/13 11:26:07;;;;;;;15.43;7.60;;;10.40;99.90;;;;;;5049455;28;20044;-85
2021/12/13 11:28:48;;;;;;;12.40;8.18;;;12.20;99.90;;;;;;5065260;28;20052;-86
2021/12/13 11:31:42;;;;;;;11.75;6.63;;;10.50;99.90;;;;;;5032932;28;20139;-84
2021/12/13 11:34:26;;;;;;;;;;;10.60;99.90;;;;;;5038343;28;20098;-85
2021/12/13 11:37:11;;;;;;;12.35;6.70;;;10.40;99.90;;;;;;5065885;28;19920;-85
2021/12/13 11:39:55;;;;;;;12.88;7.65;;;10.50;99.90;;;;;;5063215;28;20048;-86
2021/12/13 11:43:03;;;;;;;14.45;8.13;;;10.50;99.90;;;;;;5064270;28;20496;-89
2021/12/13 11:46:06;;;;;;;15.38;7.40;;;10.50;99.90;;;;;;5065979;28;20564;-90
2021/12/13 11:49:10;;;;;;;11.87;7.27;;;10.50;99.90;;;;;;5049045;28;20052;-90
2021/12/13 11:52:03;;;;;;;20.15;7.18;;;10.50;99.90;;;;;;5060919;28;20772;-92
2021/12/13 11:55:06;;;;;;;13.57;8.10;;;12.30;99.90;;;;;;5048028;28;20075;-89
2021/12/13 11:58:14;;;;;;;14.10;7.68;;;10.50;99.90;;;;;;5065530;28;20089;-92
2021/12/13 12:01:08;;;;;;;14.70;7.45;;;10.50;99.90;;;;;;5065381;28;20072;-85
2021/12/13 12:03:52;;;;;;;14.65;7.57;;;10.60;99.90;;;;;;5038331;28;20056;-89
2021/12/13 12:06:40;;;;;;;11.45;7.40;;;10.60;99.90;;;;;;5054416;28;20104;-91
2021/12/13 12:09:30;;;;;;;19.50;7.05;;;10.70;99.90;;;;;;5049835;28;20048;-88
2021/12/13 12:12:16;;;;;;;11.65;7.70;;;9.30;99.90;;;;;;5067447;28;20048;-88
2021/12/13 12:14:42;;;;;;;15.32;8.10;;;10.70;99.90;;;;;;5065767;28;20053;-88
2021/12/13 12:17:08;;;;;;;12.77;7.60;;;10.70;99.90;;;;;;5049742;28;20041;-86
2021/12/13 12:19:41;;;;;;;12.75;6.22;;;10.70;99.90;;;;;;5049469;28;20140;-84
2021/12/13 12:22:15;;;;;;;16.15;7.30;;;10.70;99.90;;;;;;5066199;28;20399;-88
2021/12/13 12:24:57;;;;;;;17.58;7.72;;;10.70;99.90;;;;;;5065410;28;20070;-87
2021/12/13 12:27:33;;;;;;;15.68;7.60;;;10.70;99.90;;;;;;5047711;28;20054;-86
2021/12/13 12:30:09;;;;;;;13.35;7.10;;;11.60;99.90;;;;;;5064416;28;20044;-86
2021/12/13 12:32:38;;;;;;;14.30;7.50;;;10.60;99.90;;;;;;5047134;28;20067;-87
2021/12/13 12:35:12;;;;;;;20.27;8.35;;;10.60;99.90;;;;;;5065106;28;20067;-86
2021/12/13 12:37:56;;;;;;;14.55;7.80;;;10.50;99.90;;;;;;5064552;28;20134;-85
2021/12/13 12:40:36;;;;;;;12.65;7.50;;;10.40;99.90;;;;;;5064598;28;20451;-85
2021/12/13 12:43:11;;;;;;;13.00;8.32;;;10.40;99.90;;;;;;5048150;28;20044;-87
2021/12/13 12:45:55;;;;;;;10.23;7.15;;;10.40;99.90;;;;;;5065663;28;20044;-87
2021/12/13 12:48:34;;;;;;;15.15;8.02;;;11.20;99.90;;;;;;5064858;28;20041;-89
2021/12/13 12:51:11;;;;;;;15.45;8.30;;;10.40;99.90;;;;;;5064217;28;20044;-88
2021/12/13 12:53:45;;;;;;;17.70;7.93;;;10.30;99.90;;;;;;5063873;28;20045;-88
2021/12/13 12:56:25;;;;;;;11.65;7.15;;;10.30;99.90;;;;;;5047557;28;20048;-87
2021/12/13 12:59:04;;;;;;;14.98;8.25;;;10.30;99.90;;;;;;5046975;28;20508;-87
2021/12/13 13:01:36;;;;;;;16.67;7.75;;;9.70;99.90;;;;;;5063651;28;20377;-87
2021/12/13 13:04:07;;;;;;;11.20;7.13;;;10.30;99.90;;;;;;5063434;28;20131;-86
2021/12/13 13:06:33;;;;;;;12.85;8.07;;;10.30;99.90;;;;;;5063915;28;20048;-85
2021/12/13 13:08:59;;;;;;;10.30;6.45;;;11.20;99.90;;;;;;5063552;28;20049;-85
2021/12/13 13:11:35;;;;;;;11.80;7.55;;;10.30;99.90;;;;;;5063835;28;20047;-84
2021/12/13 13:14:22;;;;;;;15.40;8.05;;;10.30;99.90;;;;;;5047010;28;20495;-85
2021/12/13 13:16:57;;;;;;;15.85;7.82;;;10.30;99.90;;;;;;5065214;28;20056;-85
2021/12/13 13:19:33;;;;;;;11.35;7.70;;;10.70;99.90;;;;;;5064438;28;20071;-85
2021/12/13 13:22:04;;;;;;;14.60;7.40;;;10.40;99.90;;;;;;5065431;28;20048;-83
2021/12/13 13:24:30;;;;;;;15.90;7.70;;;10.40;99.90;;;;;;5065221;28;20048;-84
2021/12/13 13:26:56;;;;;;;19.65;8.00;;;10.30;99.90;;;;;;5063314;28;20504;-84
2021/12/13 13:29:23;;;;;;;12.77;7.30;;;10.40;99.90;;;;;;5065520;28;20040;-84
2021/12/13 13:31:55;;;;;;;17.27;8.07;;;10.40;99.90;;;;;;5064801;28;20056;-83
2021/12/13 13:34:30;;;;;;;17.60;8.57;;;12.50;99.90;;;;;;5064488;28;20060;-83